Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:43;;;;;;;0.20;0.20;;;;;;;;;;4880437;29;20044;-88
2023/11/08 00:04:09;;;;;;;0.10;0.10;;;;;;;;;;4880301;29;20055;-88
2023/11/08 00:06:35;;;;;;;0.10;0.10;;;;;;;;;;4880151;29;20099;-88
2023/11/08 00:09:00;;;;;;;0.10;0.10;;;;;;;;;;4864662;29;20149;-88
2023/11/08 00:11:26;;;;;;;0.10;0.10;;;;;;;;;;4881940;29;20052;-88
2023/11/08 00:13:54;;;;;;;0.10;0.10;;;;;;;;;;4884023;29;20045;-88
2023/11/08 00:16:20;;;;;;;0.10;0.10;;;;;;;;;;4883945;29;20048;-89
2023/11/08 00:18:46;;;;;;;0.10;0.10;;;;;;;;;;4883773;29;20043;-89
2023/11/08 00:21:12;;;;;;;0.10;0.10;;;;;;;;;;4883972;29;20107;-88
2023/11/08 00:23:39;;;;;;;0.10;0.10;;;;;;;;;;4884149;29;20337;-88
2023/11/08 00:26:06;;;;;;;0.15;0.15;;;;;;;;;;4868215;29;20135;-88
2023/11/08 00:28:31;;;;;;;0.10;0.10;;;;;;;;;;4868418;29;20049;-88
2023/11/08 00:30:57;;;;;;;0.10;0.10;;;;;;;;;;4883629;29;20592;-89
2023/11/08 00:33:24;;;;;;;0.10;0.10;;;;;;;;;;4883437;29;20040;-89
2023/11/08 00:35:50;;;;;;;0.20;0.20;;;;;;;;;;4883463;29;20485;-88
2023/11/08 00:38:17;;;;;;;0.10;0.10;;;;;;;;;;4867900;29;20044;-88
2023/11/08 00:40:43;;;;;;;0.10;0.10;;;;;;;;;;4868258;29;20195;-88
2023/11/08 00:43:10;;;;;;;0.10;0.10;;;;;;;;;;4883615;29;20100;-89
2023/11/08 00:45:36;;;;;;;0.10;0.10;;;;;;;;;;4868105;29;20437;-88
2023/11/08 00:48:02;;;;;;;0.10;0.10;;;;;;;;;;4883430;29;20055;-89
2023/11/08 00:50:29;;;;;;;0.10;0.10;;;;;;;;;;4867958;29;20135;-89
2023/11/08 00:52:58;;;;;;;0.10;0.10;;;;;;;;;;4867646;29;20040;-89
2023/11/08 00:55:24;;;;;;;0.10;0.10;;;;;;;;;;4867612;29;20099;-88
2023/11/08 00:57:50;;;;;;;0.10;0.10;;;;;;;;;;4883602;29;20441;-88
2023/11/08 01:00:16;;;;;;;0.20;0.20;;;;;;;;;;4883193;29;20044;-89
2023/11/08 01:02:44;;;;;;;0.10;0.10;;;;;;;;;;4867699;29;20180;-89
2023/11/08 01:05:10;;;;;;;0.10;0.10;;;;;;;;;;4882951;29;20441;-88
2023/11/08 01:07:38;;;;;;;0.10;0.10;;;;;;;;;;4883043;29;20041;-88
2023/11/08 01:10:04;;;;;;;0.10;0.10;;;;;;;;;;4882850;29;20041;-88
2023/11/08 01:12:30;;;;;;;0.10;0.10;;;;;;;;;;4882905;29;20040;-88
2023/11/08 01:14:56;;;;;;;0.20;0.20;;;;;;;;;;4882801;29;20048;-88
2023/11/08 01:17:23;;;;;;;0.10;0.10;;;;;;;;;;4867421;29;20144;-87
2023/11/08 01:19:49;;;;;;;0.10;0.10;;;;;;;;;;4867283;29;20044;-87
2023/11/08 01:22:16;;;;;;;0.10;0.10;;;;;;;;;;4867202;29;20048;-88
2023/11/08 01:24:42;;;;;;;0.10;0.10;;;;;;;;;;4867312;29;20045;-88
2023/11/08 01:27:08;;;;;;;0.10;0.10;;;;;;;;;;4867283;29;20040;-88
2023/11/08 01:29:35;;;;;;;0.13;0.13;;;;;;;;;;4882723;29;20497;-89
2023/11/08 01:32:01;;;;;;;0.10;0.10;;;;;;;;;;4882651;29;20055;-88
2023/11/08 01:34:27;;;;;;;0.10;0.10;;;;;;;;;;4856592;29;20053;-88
2023/11/08 01:36:53;;;;;;;0.20;0.20;;;;;;;;;;4848570;29;20413;-88
2023/11/08 01:39:19;;;;;;;0.10;0.10;;;;;;;;;;4833327;29;20037;-88
2023/11/08 01:41:49;;;;;;;0.10;0.10;;;;;;;;;;4848753;29;20457;-88
2023/11/08 01:44:18;;;;;;;0.20;0.20;;;;;;;;;;4833891;29;20049;-88
2023/11/08 01:46:44;;;;;;;0.10;0.10;;;;;;;;;;4833342;29;20052;-89
2023/11/08 01:49:11;;;;;;;0.30;0.30;;;;;;;;;;4833009;29;20466;-89
2023/11/08 01:51:38;;;;;;;0.10;0.10;;;;;;;;;;4833353;29;20068;-89
2023/11/08 01:54:04;;;;;;;0.10;0.10;;;;;;;;;;4848303;29;20046;-89
2023/11/08 01:56:30;;;;;;;0.20;0.20;;;;;;;;;;4863585;29;20045;-88
2023/11/08 01:58:56;;;;;;;0.30;0.30;;;;;;;;;;4833107;29;20123;-88
2023/11/08 02:01:22;;;;;;;0.10;0.10;;;;;;;;;;4848474;29;20041;-89
2023/11/08 02:03:48;;;;;;;0.10;0.10;;;;;;;;;;4833064;29;20100;-88
2023/11/08 02:06:15;;;;;;;0.10;0.10;;;;;;;;;;4848221;29;20044;-88
2023/11/08 02:08:42;;;;;;;0.10;0.10;;;;;;;;;;4832962;29;20548;-88
2023/11/08 02:11:08;;;;;;;0.10;0.10;;;;;;;;;;4832874;29;20059;-89
2023/11/08 02:13:34;;;;;;;0.10;0.10;;;;;;;;;;4847986;29;20132;-89
2023/11/08 02:16:00;;;;;;;0.20;0.20;;;;;;;;;;4848201;29;20397;-89
2023/11/08 02:18:26;;;;;;;0.10;0.10;;;;;;;;;;4848079;29;20124;-89
2023/11/08 02:20:53;;;;;;;0.10;0.10;;;;;;;;;;4847829;29;20101;-89
2023/11/08 02:23:19;;;;;;;0.10;0.10;;;;;;;;;;4863231;29;20481;-89
2023/11/08 02:25:45;;;;;;;0.10;0.10;;;;;;;;;;4863105;29;20136;-88
2023/11/08 02:28:11;;;;;;;0.10;0.10;;;;;;;;;;4847732;29;20509;-88
2023/11/08 02:30:37;;;;;;;0.10;0.10;;;;;;;;;;4862897;29;20136;-88
2023/11/08 02:33:03;;;;;;;0.10;0.10;;;;;;;;;;4847194;29;20139;-88
2023/11/08 02:35:30;;;;;;;0.10;0.10;;;;;;;;;;4861969;29;20464;-88
2023/11/08 02:37:56;;;;;;;0.10;0.10;;;;;;;;;;4847506;29;20053;-88
2023/11/08 02:40:22;;;;;;;0.10;0.10;;;;;;;;;;4878604;29;20049;-88
2023/11/08 02:42:48;;;;;;;0.10;0.10;;;;;;;;;;4862912;29;20051;-88
2023/11/08 02:45:14;;;;;;;0.10;0.10;;;;;;;;;;4862661;29;20045;-88
2023/11/08 02:47:40;;;;;;;0.20;0.20;;;;;;;;;;4847319;29;20089;-88
2023/11/08 02:50:06;;;;;;;0.57;0.22;;;;;;;;;;4862595;29;20037;-88
2023/11/08 02:52:32;;;;;;;0.10;0.10;;;;;;;;;;4847274;29;20545;-88
2023/11/08 02:54:58;;;;;;;0.20;0.20;;;;;;;;;;4862604;29;20048;-88
2023/11/08 02:57:26;;;;;;;0.10;0.10;;;;;;;;;;4877845;29;20037;-88
2023/11/08 02:59:52;;;;;;;0.10;0.10;;;;;;;;;;4862573;29;20049;-88
2023/11/08 03:02:18;;;;;;;0.60;0.43;;;;;;;;;;4862411;29;20096;-89
2023/11/08 03:04:44;;;;;;;0.10;0.10;;;;;;;;;;4846993;29;20341;-88
2023/11/08 03:07:10;;;;;;;0.10;0.10;;;;;;;;;;4847080;29;20049;-88
2023/11/08 03:09:36;;;;;;;0.10;0.10;;;;;;;;;;4847220;29;20066;-88
2023/11/08 03:12:02;;;;;;;0.10;0.10;;;;;;;;;;4846919;29;20592;-88
2023/11/08 03:14:29;;;;;;;0.10;0.10;;;;;;;;;;4862238;29;20123;-89
2023/11/08 03:16:55;;;;;;;0.10;0.10;;;;;;;;;;4846954;29;20051;-89
2023/11/08 03:19:21;;;;;;;0.10;0.10;;;;;;;;;;4862516;29;20041;-89
2023/11/08 03:21:48;;;;;;;0.10;0.10;;;;;;;;;;4846734;29;20045;-88
2023/11/08 03:24:14;;;;;;;0.10;0.10;;;;;;;;;;4862071;29;20057;-88
2023/11/08 03:26:40;;;;;;;0.10;0.10;;;;;;;;;;4862035;29;20080;-88
2023/11/08 03:29:06;;;;;;;0.10;0.10;;;;;;;;;;4877682;29;21338;-89
2023/11/08 03:31:32;;;;;;;0.40;0.40;;;;;;;;;;4862032;29;20051;-89
2023/11/08 03:33:58;;;;;;;0.10;0.10;;;;;;;;;;4877056;29;20125;-89
2023/11/08 03:36:28;;;;;;;0.10;0.10;;;;;;;;;;4877656;29;20084;-89
2023/11/08 03:39:00;;;;;;;0.10;0.10;;;;;;;;;;4847051;29;20049;-95
2023/11/08 03:41:27;;;;;;;0.20;0.20;;;;;;;;;;4846572;29;20041;-89
2023/11/08 03:43:53;;;;;;;0.10;0.10;;;;;;;;;;4846595;29;20055;-88
2023/11/08 03:46:20;;;;;;;0.20;0.20;;;;;;;;;;4861711;29;20048;-88
2023/11/08 03:48:49;;;;;;;0.10;0.10;;;;;;;;;;4861823;29;20100;-90
2023/11/08 03:51:15;;;;;;;0.10;0.10;;;;;;;;;;4861695;29;20041;-89
2023/11/08 03:53:40;;;;;;;0.25;0.25;;;;;;;;;;4861878;29;20045;-88
2023/11/08 03:56:07;;;;;;;0.13;0.13;;;;;;;;;;4861802;29;20503;-88
2023/11/08 03:58:32;;;;;;;0.20;0.20;;;;;;;;;;4861640;29;20052;-88
2023/11/08 04:00:58;;;;;;;0.10;0.10;;;;;;;;;;4861857;29;20045;-88
2023/11/08 04:03:25;;;;;;;0.20;0.20;;;;;;;;;;4877219;29;20524;-88
2023/11/08 04:05:52;;;;;;;0.10;0.10;;;;;;;;;;4861814;29;20158;-88
2023/11/08 04:08:18;;;;;;;0.10;0.10;;;;;;;;;;4861512;29;20320;-88
2023/11/08 04:10:44;;;;;;;0.10;0.10;;;;;;;;;;4861658;29;20382;-88
2023/11/08 04:13:10;;;;;;;0.10;0.10;;;;;;;;;;4846191;29;20042;-88
2023/11/08 04:15:36;;;;;;;0.10;0.10;;;;;;;;;;4861586;29;20104;-88
2023/11/08 04:18:02;;;;;;;0.10;0.10;;;;;;;;;;4861525;29;20041;-88
2023/11/08 04:20:29;;;;;;;0.20;0.20;;;;;;;;;;4861560;29;20408;-89
2023/11/08 04:22:55;;;;;;;0.10;0.10;;;;;;;;;;4846119;29;20429;-89
2023/11/08 04:25:21;;;;;;;0.10;0.10;;;;;;;;;;4861545;29;20041;-89
2023/11/08 04:27:47;;;;;;;0.10;0.10;;;;;;;;;;4861842;29;20282;-89
2023/11/08 04:30:13;;;;;;;0.10;0.10;;;;;;;;;;4861347;29;20069;-88
2023/11/08 04:32:40;;;;;;;0.10;0.10;;;;;;;;;;4845968;29;20045;-89
2023/11/08 04:35:06;;;;;;;0.25;0.25;;;;;;;;;;4876679;29;20410;-89
2023/11/08 04:37:33;;;;;;;0.10;0.10;;;;;;;;;;4861287;29;20081;-89
2023/11/08 04:39:59;;;;;;;0.10;0.10;;;;;;;;;;4861623;29;20053;-89
2023/11/08 04:42:26;;;;;;;0.10;0.10;;;;;;;;;;4861813;29;20041;-89
2023/11/08 04:44:51;;;;;;;0.10;0.10;;;;;;;;;;4861360;29;20486;-88
2023/11/08 04:47:18;;;;;;;0.30;0.30;;;;;;;;;;4876734;29;20055;-89
2023/11/08 04:49:53;;;;;;;0.10;0.10;;;;;;;;;;4861159;29;20060;-89
2023/11/08 04:52:19;;;;;;;0.10;0.10;;;;;;;;;;4845981;29;20048;-88
2023/11/08 04:54:46;;;;;;;0.10;0.10;;;;;;;;;;4861189;29;20378;-89
2023/11/08 04:57:16;;;;;;;0.10;0.10;;;;;;;;;;4862231;29;20150;-89
2023/11/08 04:59:48;;;;;;;0.10;0.10;;;;;;;;;;4864751;29;20515;-89
2023/11/08 05:02:18;;;;;;;;;;;;;;;;;;4865052;29;20045;-89
2023/11/08 05:04:48;;;;;;;0.10;0.10;;;;;;;;;;4864448;29;19975;-89
2023/11/08 05:07:14;;;;;;;0.10;0.10;;;;;;;;;;4864540;29;20049;-89
2023/11/08 05:09:43;;;;;;;0.10;0.10;;;;;;;;;;4864656;29;20051;-90
2023/11/08 05:12:09;;;;;;;0.20;0.20;;;;;;;;;;4864422;29;20104;-89
2023/11/08 05:14:35;;;;;;;0.10;0.10;;;;;;;;;;4879780;29;20045;-89
2023/11/08 05:17:01;;;;;;;0.15;0.15;;;;;;;;;;4849148;29;20048;-89
2023/11/08 05:19:28;;;;;;;0.30;0.30;;;;;;;;;;4864342;29;20521;-89
2023/11/08 05:21:54;;;;;;;0.10;0.10;;;;;;;;;;4848919;29;20536;-89
2023/11/08 05:24:21;;;;;;;0.10;0.10;;;;;;;;;;4848810;29;20045;-89
2023/11/08 05:26:48;;;;;;;0.10;0.10;;;;;;;;;;4864410;29;20051;-89
2023/11/08 05:29:14;;;;;;;0.10;0.10;;;;;;;;;;4848775;29;20052;-89
2023/11/08 05:31:40;;;;;;;0.10;0.10;;;;;;;;;;4879599;29;20049;-89
2023/11/08 05:34:07;;;;;;;0.90;0.32;;;;;;;;;;4863805;29;20064;-89
2023/11/08 05:36:34;;;;;;;0.10;0.10;;;;;;;;;;4848442;29;20545;-89
2023/11/08 05:39:00;;;;;;;0.10;0.10;;;;;;;;;;4848924;29;20049;-89
2023/11/08 05:41:26;;;;;;;0.10;0.10;;;;;;;;;;4863889;29;20041;-89
2023/11/08 05:43:53;;;;;;;0.10;0.10;;;;;;;;;;4863806;29;20052;-89
2023/11/08 05:46:19;;;;;;;0.10;0.10;;;;;;;;;;4848466;29;20076;-89
2023/11/08 05:48:45;;;;;;;0.17;0.17;;;;;;;;;;4848433;29;20076;-89
2023/11/08 05:51:12;;;;;;;0.30;0.30;;;;;;;;;;4863683;29;20041;-89
2023/11/08 05:53:38;;;;;;;0.25;0.25;;;;;;;;;;4863721;29;20049;-89
2023/11/08 05:56:05;;;;;;;0.17;0.17;;;;;;;;;;4863718;29;20048;-88
2023/11/08 05:58:31;;;;;;;0.10;0.10;;;;;;;;;;4848360;29;20560;-88
2023/11/08 06:00:57;;;;;;;0.10;0.10;;;;;;;;;;4863454;29;20044;-88
2023/11/08 06:03:24;;;;;;;0.15;0.15;;;;;;;;;;4848040;29;20120;-88
2023/11/08 06:05:50;;;;;;;0.25;0.25;;;;;;;;;;4848054;29;20153;-88
2023/11/08 06:08:16;;;;;;;0.10;0.10;;;;;;;;;;4862621;29;20548;-88
2023/11/08 06:10:42;;;;;;;0.17;0.17;;;;;;;;;;4878797;29;20204;-88
2023/11/08 06:13:09;;;;;;;0.10;0.10;;;;;;;;;;4878767;29;20060;-89
2023/11/08 06:15:35;;;;;;;0.20;0.20;;;;;;;;;;4847940;29;20104;-89
2023/11/08 06:18:01;;;;;;;0.20;0.20;;;;;;;;;;4863330;29;20037;-89
2023/11/08 06:20:27;;;;;;;0.10;0.10;;;;;;;;;;4863088;29;20048;-89
2023/11/08 06:22:53;;;;;;;0.20;0.20;;;;;;;;;;4863098;29;20041;-89
2023/11/08 06:25:19;;;;;;;0.28;0.28;;;;;;;;;;4847742;29;20044;-89
2023/11/08 06:27:47;;;;;;;0.15;0.15;;;;;;;;;;4863104;29;20045;-89
2023/11/08 06:30:13;;;;;;;0.10;0.10;;;;;;;;;;4847679;29;20327;-89
2023/11/08 06:32:39;;;;;;;0.10;0.10;;;;;;;;;;4862891;29;20513;-89
2023/11/08 06:35:05;;;;;;;0.10;0.10;;;;;;;;;;4847555;29;20061;-89
2023/11/08 06:37:31;;;;;;;1.25;0.73;;;;;;;;;;4863040;29;20056;-89
2023/11/08 06:39:58;;;;;;;0.10;0.10;;;;;;;;;;4847480;29;20045;-89
2023/11/08 06:42:23;;;;;;;0.30;0.30;;;;;;;;;;4862777;29;20051;-89
2023/11/08 06:44:50;;;;;;;0.10;0.10;;;;;;;;;;4862960;29;20045;-89
2023/11/08 06:47:16;;;;;;;0.10;0.10;;;;;;;;;;4847357;29;20076;-89
2023/11/08 06:49:42;;;;;;;0.10;0.10;;;;;;;;;;4862809;29;20045;-89
2023/11/08 06:52:08;;;;;;;0.20;0.20;;;;;;;;;;4847493;29;20056;-90
2023/11/08 06:54:34;;;;;;;0.10;0.10;;;;;;;;;;4847503;29;20045;-90
2023/11/08 06:57:00;;;;;;;0.22;0.13;;;;;;;;;;4862472;29;20041;-89
2023/11/08 06:59:26;;;;;;;0.30;0.30;;;;;;;;;;4877948;29;20072;-90
2023/11/08 07:01:52;;;;;;;0.20;0.20;;;;;;;;;;4847113;29;20053;-90
2023/11/08 07:04:18;;;;;;;0.20;0.20;;;;;;;;;;4862678;29;20045;-89
2023/11/08 07:06:45;;;;;;;0.47;0.47;;;;;;;;;;4862411;29;20485;-90
2023/11/08 07:09:11;;;;;;;0.20;0.20;;;;;;;;;;4862265;29;20086;-91
2023/11/08 07:11:37;;;;;;;0.20;0.20;;;;;;;;;;4862453;29;20528;-90
2023/11/08 07:14:04;;;;;;;0.10;0.10;;;;;;;;;;4846859;29;20093;-90
2023/11/08 07:16:30;;;;;;;0.10;0.10;;;;;;;;;;4862438;29;20489;-90
2023/11/08 07:18:56;;;;;;;0.10;0.10;;;;;;;;;;4846756;29;20037;-90
2023/11/08 07:21:22;;;;;;;0.20;0.20;;;;;;;;;;4846466;29;20040;-89
2023/11/08 07:23:48;;;;;;;0.20;0.20;;;;;;;;;;4861974;29;20075;-90
2023/11/08 07:26:15;;;;;;;0.10;0.10;;;;;;;;;;4862012;29;20442;-90
2023/11/08 07:28:43;;;;;;;0.10;0.10;;;;;;;;;;4862179;29;20082;-90
2023/11/08 07:31:09;;;;;;;0.10;0.10;;;;;;;;;;4877505;29;20048;-89
2023/11/08 07:33:36;;;;;;;0.47;0.20;;;;;;;;;;4849970;29;20454;-89
2023/11/08 07:36:02;;;;;;;0.10;0.10;;;;;;;;;;4865027;29;20041;-90
2023/11/08 07:38:28;;;;;;;0.17;0.17;;;;;;;;;;4880708;29;20400;-90
2023/11/08 07:40:54;;;;;;;0.10;0.10;;;;;;;;;;4880426;29;20044;-92
2023/11/08 07:43:20;;;;;;;3.75;0.45;;;;;;;;;;4880498;29;20471;-90
2023/11/08 07:45:49;;;;;;;0.20;0.20;;;;;;;;;;4880613;29;20076;-91
2023/11/08 07:48:18;;;;;;;0.10;0.10;;;;;;;;;;4869215;29;20127;-94
2023/11/08 07:50:44;;;;;;;0.63;0.30;;;;;;;;;;4895039;23;20059;-90
2023/11/08 07:53:10;;;;;;;0.17;0.17;;;;;;;;;;4880903;29;20052;-90
2023/11/08 07:55:36;;;;;;;0.17;0.17;;;;;;;;;;4880585;29;20511;-90
2023/11/08 07:58:02;;;;;;;0.10;0.10;;;;;;;;;;4896034;29;20041;-90
2023/11/08 08:00:28;;;;;;;0.55;0.55;;;;;;;;;;4880507;29;20068;-90
2023/11/08 08:02:54;;;;;;;0.10;0.10;;;;;;;;;;4895882;29;20123;-92
2023/11/08 08:05:20;;;;;;;0.20;0.20;;;;;;;;;;4880361;29;20048;-88
2023/11/08 08:07:47;;;;;;;0.20;0.20;;;;;;;;;;4895771;29;20092;-88
2023/11/08 08:10:13;;;;;;;0.20;0.20;;;;;;;;;;4880457;29;20118;-90
2023/11/08 08:12:40;;;;;;;0.10;0.10;;;;;;;;;;4880458;29;20037;-90
2023/11/08 08:15:07;;;;;;;0.10;0.10;;;;;;;;;;4880427;29;20040;-91
2023/11/08 08:17:34;;;;;;;0.30;0.30;;;;;;;;;;4880487;29;20047;-91
2023/11/08 08:20:01;;;;;;;0.10;0.10;;;;;;;;;;4880329;29;20040;-91
2023/11/08 08:22:27;;;;;;;0.28;0.28;;;;;;;;;;4880434;29;20135;-90
2023/11/08 08:24:53;;;;;;;0.10;0.10;;;;;;;;;;4891610;29;20592;-91
2023/11/08 08:27:19;;;;;;;0.10;0.10;;;;;;;;;;4864628;29;20131;-88
2023/11/08 08:29:45;;;;;;;0.10;0.10;;;;;;;;;;4870552;29;20401;-89
2023/11/08 08:32:11;;;;;;;0.20;0.20;;;;;;;;;;4862911;29;20056;-93
2023/11/08 08:34:38;;;;;;;0.10;0.10;;;;;;;;;;4865072;29;20517;-89
2023/11/08 08:37:05;;;;;;;0.82;0.40;;;;;;;;;;4864793;29;20128;-89
2023/11/08 08:39:30;;;;;;;0.20;0.20;;;;;;;;;;4886857;29;20069;-90
2023/11/08 08:41:57;;;;;;;0.13;0.13;;;;;;;;;;4884582;29;20429;-90
2023/11/08 08:44:23;;;;;;;0.10;0.10;;;;;;;;;;4883790;29;20036;-94
2023/11/08 08:46:54;;;;;;;0.10;0.10;;;;;;;;;;4884659;29;20040;-93
2023/11/08 08:49:21;;;;;;;0.20;0.20;;;;;;;;;;4871399;29;20401;-90
2023/11/08 08:51:47;;;;;;;0.40;0.35;;;;;;;;;;4871145;29;20086;-90
2023/11/08 08:54:13;;;;;;;0.10;0.10;;;;;;;;;;4901655;29;20484;-90
2023/11/08 08:56:39;;;;;;;0.10;0.10;;;;;;;;;;4901975;29;20055;-91
2023/11/08 08:59:06;;;;;;;0.10;0.10;;;;;;;;;;4870943;29;20060;-91
2023/11/08 09:01:32;;;;;;;0.20;0.20;;;;;;;;;;4870934;29;20079;-90
2023/11/08 09:03:58;;;;;;;0.10;0.10;;;;;;;;;;4886356;29;20080;-90
2023/11/08 09:06:24;;;;;;;0.10;0.10;;;;;;;;;;4886149;29;20378;-90
2023/11/08 09:08:50;;;;;;;0.20;0.20;;;;;;;;;;4870314;29;20051;-90
2023/11/08 09:11:16;;;;;;;0.20;0.20;;;;;;;;;;4901938;29;20044;-90
2023/11/08 09:13:43;;;;;;;0.20;0.20;;;;;;;;;;4901628;29;20044;-91
2023/11/08 09:16:09;;;;;;;0.10;0.10;;;;;;;;;;4884857;29;20108;-90
2023/11/08 09:18:36;;;;;;;0.20;0.20;;;;;;;;;;4873013;29;20071;-93
2023/11/08 09:21:03;;;;;;;0.30;0.30;;;;;;;;;;4853711;29;20044;-89
2023/11/08 09:23:30;;;;;;;0.10;0.10;;;;;;;;;;4851786;29;20496;-90
2023/11/08 09:25:57;;;;;;;0.15;0.15;;;;;;;;;;4866979;29;20149;-89
2023/11/08 09:28:23;;;;;;;0.10;0.10;;;;;;;;;;4882786;29;20408;-89
2023/11/08 09:30:51;;;;;;;0.10;0.10;;;;;;;;;;4866830;29;20044;-89
2023/11/08 09:33:17;;;;;;;0.20;0.20;;;;;;;;;;4900544;29;20052;-89
2023/11/08 09:35:52;;;;;;;0.10;0.10;;;;;;;;;;4901049;29;20048;-94
2023/11/08 09:38:23;;;;;;;0.22;0.15;;;;;;;;;;4875843;29;20036;-96
2023/11/08 09:40:59;;;;;;;3.20;0.30;;;;;;;;;;4887831;29;20108;-88
2023/11/08 09:43:25;;;;;;;0.10;0.10;;;;;;;;;;4866693;29;20044;-90
2023/11/08 09:45:51;;;;;;;0.17;0.17;;;;;;;;;;4895870;29;20047;-94
2023/11/08 09:48:21;;;;;;;0.10;0.10;;;;;;;;;;4868107;29;20084;-90
2023/11/08 09:50:47;;;;;;;0.10;0.10;;;;;;;;;;4872234;29;20056;-90
2023/11/08 09:53:13;;;;;;;0.20;0.20;;;;;;;;;;4866638;29;20055;-90
2023/11/08 09:55:39;;;;;;;0.15;0.15;;;;;;;;;;4862937;29;20036;-90
2023/11/08 09:58:06;;;;;;;0.20;0.20;;;;;;;;;;4885537;29;20396;-90
2023/11/08 10:00:32;;;;;;;0.20;0.20;;;;;;;;;;4900274;29;20040;-90
2023/11/08 10:02:58;;;;;;;0.10;0.10;;;;;;;;;;4885268;29;20067;-91
2023/11/08 10:05:24;;;;;;;0.13;0.13;;;;;;;;;;4884795;29;20094;-90
2023/11/08 10:07:52;;;;;;;0.20;0.20;;;;;;;;;;4885502;29;20080;-92
2023/11/08 10:10:18;;;;;;;0.10;0.10;;;;;;;;;;4871848;29;20044;-93
2023/11/08 10:12:45;;;;;;;0.10;0.10;;;;;;;;;;4875747;29;20098;-90
2023/11/08 10:15:11;;;;;;;0.10;0.10;;;;;;;;;;4905334;29;20048;-89
2023/11/08 10:17:38;;;;;;;0.20;0.20;;;;;;;;;;4870620;29;20535;-89
2023/11/08 10:20:08;;;;;;;0.17;0.17;;;;;;;;;;4868281;29;20040;-89
2023/11/08 10:22:34;;;;;;;0.20;0.20;;;;;;;;;;4869866;29;20044;-89
2023/11/08 10:25:01;;;;;;;0.10;0.10;;;;;;;;;;4900763;29;20075;-90
2023/11/08 10:27:27;;;;;;;0.10;0.10;;;;;;;;;;4884802;29;20503;-90
2023/11/08 10:29:56;;;;;;;0.20;0.20;;;;;;;;;;4869225;29;20044;-90
2023/11/08 10:32:23;;;;;;;0.40;0.40;;;;;;;;;;4885127;29;20515;-90
2023/11/08 10:34:50;;;;;;;0.30;0.30;;;;;;;;;;4869319;29;20051;-90
2023/11/08 10:37:24;;;;;;;0.10;0.10;;;;;;;;;;4884707;29;20042;-91
2023/11/08 10:39:51;;;;;;;0.20;0.20;;;;;;;;;;4869231;29;20078;-90
2023/11/08 10:42:17;;;;;;;0.10;0.10;;;;;;;;;;4884651;29;20055;-90
2023/11/08 10:44:43;;;;;;;0.10;0.10;;;;;;;;;;4899929;29;20047;-90
2023/11/08 10:47:11;;;;;;;0.10;0.10;;;;;;;;;;4900124;29;20164;-90
2023/11/08 10:49:37;;;;;;;0.20;0.20;;;;;;;;;;4869136;29;20067;-90
2023/11/08 10:52:06;;;;;;;0.20;0.20;;;;;;;;;;4868968;29;20404;-90
2023/11/08 10:54:32;;;;;;;0.20;0.20;;;;;;;;;;4868430;29;20040;-89
2023/11/08 10:57:00;;;;;;;0.20;0.20;;;;;;;;;;4884688;29;20103;-90
2023/11/08 10:59:26;;;;;;;0.10;0.10;;;;;;;;;;4869133;29;20044;-89
2023/11/08 11:01:52;;;;;;;0.10;0.10;;;;;;;;;;4900005;29;20556;-90
2023/11/08 11:04:19;;;;;;;0.10;0.10;;;;;;;;;;4884508;29;20055;-90
2023/11/08 11:06:47;;;;;;;0.10;0.10;;;;;;;;;;4884410;29;20044;-90
2023/11/08 11:09:14;;;;;;;0.10;0.10;;;;;;;;;;4899445;29;20118;-90
2023/11/08 11:11:45;;;;;;;0.10;0.10;;;;;;;;;;4884321;29;20048;-89
2023/11/08 11:14:38;;;;;;;0.10;0.10;;;;;;;;;;4884382;29;20492;-89
2023/11/08 11:17:10;;;;;;;0.10;0.10;;;;;;;;;;4895324;29;20555;-89
2023/11/08 11:19:39;;;;;;;0.20;0.20;;;;;;;;;;4883930;29;20075;-89
2023/11/08 11:22:09;;;;;;;0.10;0.10;;;;;;;;;;4868898;29;20079;-89
2023/11/08 11:24:36;;;;;;;0.40;0.40;;;;;;;;;;4868572;29;20051;-89
2023/11/08 11:27:02;;;;;;;0.17;0.17;;;;;;;;;;4868658;29;20048;-90
2023/11/08 11:29:31;;;;;;;0.10;0.10;;;;;;;;;;4868393;29;20051;-90
2023/11/08 11:31:58;;;;;;;0.10;0.10;;;;;;;;;;4884089;29;20555;-90
2023/11/08 11:34:27;;;;;;;0.10;0.10;;;;;;;;;;4883782;29;20099;-90
2023/11/08 11:37:03;;;;;;;0.10;0.10;;;;;;;;;;4899389;29;20095;-90
2023/11/08 11:39:32;;;;;;;0.10;0.10;;;;;;;;;;4899464;29;20048;-90
2023/11/08 11:42:01;;;;;;;0.10;0.10;;;;;;;;;;4868629;29;20040;-89
2023/11/08 11:44:37;;;;;;;0.10;0.10;;;;;;;;;;4883718;29;20044;-90
2023/11/08 11:47:10;;;;;;;0.10;0.10;;;;;;;;;;4899076;29;20059;-90
2023/11/08 11:49:36;;;;;;;;;;;;;;;;;;4899216;29;20067;-90
2023/11/08 11:52:02;;;;;;;0.10;0.10;;;;;;;;;;4899328;29;19918;-89
2023/11/08 11:54:28;;;;;;;0.10;0.10;;;;;;;;;;4898984;29;20351;-89
2023/11/08 11:56:54;;;;;;;0.10;0.10;;;;;;;;;;4899074;29;20055;-90
2023/11/08 11:59:20;;;;;;;0.15;0.15;;;;;;;;;;4883725;29;20044;-89
2023/11/08 12:01:47;;;;;;;0.35;0.30;;;;;;;;;;4883745;29;20083;-90
2023/11/08 12:04:13;;;;;;;0.20;0.20;;;;;;;;;;4916165;29;20449;-89
2023/11/08 12:06:40;;;;;;;0.10;0.10;;;;;;;;;;4869978;29;20055;-91
2023/11/08 12:09:10;;;;;;;0.20;0.20;;;;;;;;;;4903050;29;20630;-90
2023/11/08 12:11:36;;;;;;;0.10;0.10;;;;;;;;;;4887843;29;20048;-90
2023/11/08 12:14:02;;;;;;;0.10;0.10;;;;;;;;;;4887373;29;20040;-89
2023/11/08 12:16:29;;;;;;;0.10;0.10;;;;;;;;;;4887385;29;20067;-89
2023/11/08 12:18:55;;;;;;;0.10;0.10;;;;;;;;;;4887338;29;20040;-89
2023/11/08 12:21:21;;;;;;;0.20;0.20;;;;;;;;;;4887131;29;20070;-89
2023/11/08 12:23:48;;;;;;;0.10;0.10;;;;;;;;;;4887199;29;20054;-90
2023/11/08 12:26:14;;;;;;;0.10;0.10;;;;;;;;;;4902884;29;20058;-89
2023/11/08 12:28:43;;;;;;;0.10;0.10;;;;;;;;;;4887104;29;20499;-90
2023/11/08 12:31:14;;;;;;;0.10;0.10;;;;;;;;;;4871737;29;20047;-90
2023/11/08 12:33:40;;;;;;;0.10;0.10;;;;;;;;;;4871688;29;20500;-90
2023/11/08 12:36:08;;;;;;;0.15;0.15;;;;;;;;;;4887004;29;20144;-89
2023/11/08 12:38:34;;;;;;;0.20;0.20;;;;;;;;;;4887119;29;20051;-89
2023/11/08 12:41:03;;;;;;;0.10;0.10;;;;;;;;;;4886980;29;20051;-89
2023/11/08 12:43:29;;;;;;;0.10;0.10;;;;;;;;;;4887034;29;20047;-89
2023/11/08 12:46:03;;;;;;;0.20;0.20;;;;;;;;;;4871330;29;20044;-89
2023/11/08 12:48:30;;;;;;;0.20;0.20;;;;;;;;;;4887200;29;20517;-89
2023/11/08 12:50:56;;;;;;;0.10;0.10;;;;;;;;;;4886541;29;20504;-89
2023/11/08 12:53:22;;;;;;;0.10;0.10;;;;;;;;;;4886451;29;20063;-90
2023/11/08 12:55:48;;;;;;;0.30;0.30;;;;;;;;;;4886969;29;20048;-89
2023/11/08 12:58:24;;;;;;;0.20;0.20;;;;;;;;;;4887355;29;20043;-89
2023/11/08 13:00:50;;;;;;;0.10;0.10;;;;;;;;;;4902338;29;20095;-90
2023/11/08 13:03:20;;;;;;;0.20;0.20;;;;;;;;;;4886686;29;20040;-90
2023/11/08 13:05:53;;;;;;;0.10;0.10;;;;;;;;;;4902373;29;20040;-89
2023/11/08 13:08:19;;;;;;;0.10;0.10;;;;;;;;;;4871679;29;20127;-90
2023/11/08 13:10:45;;;;;;;1.55;0.30;;;;;;;;;;4871292;29;20051;-90
2023/11/08 13:13:12;;;;;;;0.10;0.10;;;;;;;;;;4886581;29;20109;-90
2023/11/08 13:15:38;;;;;;;0.10;0.10;;;;;;;;;;4902004;29;20044;-89
2023/11/08 13:18:04;;;;;;;0.10;0.10;;;;;;;;;;4870130;29;20115;-89
2023/11/08 13:20:31;;;;;;;0.10;0.10;;;;;;;;;;4886544;29;20482;-94
2023/11/08 13:22:57;;;;;;;0.10;0.10;;;;;;;;;;4886421;29;20115;-91
2023/11/08 13:25:23;;;;;;;0.10;0.10;;;;;;;;;;4886125;29;20092;-89
2023/11/08 13:27:50;;;;;;;0.10;0.10;;;;;;;;;;4886139;29;20044;-92
2023/11/08 13:30:17;;;;;;;0.10;0.10;;;;;;;;;;4886231;29;20052;-91
2023/11/08 13:32:43;;;;;;;0.10;0.10;;;;;;;;;;4901575;29;20075;-91
2023/11/08 13:35:12;;;;;;;0.10;0.10;;;;;;;;;;4885705;29;20087;-89
2023/11/08 13:37:39;;;;;;;0.10;0.10;;;;;;;;;;4901562;29;20076;-91
2023/11/08 13:40:14;;;;;;;0.10;0.10;;;;;;;;;;4887797;29;20102;-96
2023/11/08 13:42:41;;;;;;;0.10;0.10;;;;;;;;;;4903864;29;20083;-95
2023/11/08 13:45:07;;;;;;;0.20;0.20;;;;;;;;;;4887078;29;20055;-93
2023/11/08 13:47:39;;;;;;;0.10;0.10;;;;;;;;;;4871555;29;20188;-95
2023/11/08 13:50:06;;;;;;;0.47;0.30;;;;;;;;;;4880501;29;20065;-94
2023/11/08 13:52:32;;;;;;;0.10;0.10;;;;;;;;;;4865192;29;20078;-94
2023/11/08 13:54:59;;;;;;;0.17;0.17;;;;;;;;;;4864921;29;20079;-94
2023/11/08 13:57:28;;;;;;;0.10;0.10;;;;;;;;;;4880302;29;20048;-94
2023/11/08 13:59:56;;;;;;;0.10;0.10;;;;;;;;;;4880078;29;20045;-94
2023/11/08 14:02:25;;;;;;;0.10;0.10;;;;;;;;;;4864659;29;20076;-95
2023/11/08 14:04:57;;;;;;;0.20;0.20;;;;;;;;;;4880477;29;20049;-95
2023/11/08 14:07:23;;;;;;;0.10;0.10;;;;;;;;;;4880150;29;20071;-94
2023/11/08 14:09:51;;;;;;;0.20;0.20;;;;;;;;;;4879959;29;20501;-96
2023/11/08 14:12:20;;;;;;;0.10;0.10;;;;;;;;;;4880024;29;20180;-94
2023/11/08 14:14:46;;;;;;;0.10;0.10;;;;;;;;;;4879727;29;20052;-94
2023/11/08 14:17:13;;;;;;;0.10;0.10;;;;;;;;;;4879925;29;20093;-95
2023/11/08 14:19:39;;;;;;;0.10;0.10;;;;;;;;;;4864251;29;20049;-95
2023/11/08 14:22:12;;;;;;;0.10;0.10;;;;;;;;;;4879789;29;20069;-95
2023/11/08 14:24:42;;;;;;;0.10;0.10;;;;;;;;;;4880083;29;20502;-95
2023/11/08 14:27:09;;;;;;;0.10;0.10;;;;;;;;;;4880063;29;20089;-95
2023/11/08 14:29:37;;;;;;;0.10;0.10;;;;;;;;;;4863377;29;20067;-95
2023/11/08 14:32:06;;;;;;;0.10;0.10;;;;;;;;;;4879640;29;20101;-94
2023/11/08 14:34:32;;;;;;;0.10;0.10;;;;;;;;;;4879549;29;20056;-93
2023/11/08 14:36:59;;;;;;;0.20;0.20;;;;;;;;;;4879787;29;20048;-95
2023/11/08 14:39:25;;;;;;;0.10;0.10;;;;;;;;;;4879595;29;20493;-93
2023/11/08 14:41:51;;;;;;;0.10;0.10;;;;;;;;;;4879379;29;20059;-94