Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:17;;;;;;;10.57;7.37;;;;;;;;;;5095225;28;20023;-83
2021/09/26 00:03:42;;;;;;;10.00;6.80;;;;;;;;;;5095427;28;20039;-84
2021/09/26 00:06:08;;;;;;;10.67;6.53;;;;;;;;;;5096096;28;20039;-84
2021/09/26 00:08:33;;;;;;;8.43;5.90;;;;;;;;;;5097915;28;20020;-81
2021/09/26 00:11:00;;;;;;;7.53;6.20;;;;;;;;;;5105976;28;20031;-81
2021/09/26 00:13:25;;;;;;;8.88;5.88;;;;;;;;;;5108857;28;20058;-81
2021/09/26 00:15:51;;;;;;;7.83;6.20;;;;;;;;;;5114724;28;20008;-85
2021/09/26 00:18:16;;;;;;;10.10;6.60;;;;;;;;;;5117923;28;20012;-82
2021/09/26 00:20:41;;;;;;;10.07;6.10;;;;;;;;;;5117612;28;20020;-84
2021/09/26 00:23:07;;;;;;;8.37;5.50;;;;;;;;;;5115830;28;20028;-82
2021/09/26 00:25:33;;;;;;;7.80;5.80;;;;;;;;;;5115355;28;20028;-85
2021/09/26 00:27:58;;;;;;;9.90;7.32;;;;;;;;;;5114303;28;20032;-85
2021/09/26 00:30:24;;;;;;;9.20;6.30;;;;;;;;;;5109233;28;20052;-82
2021/09/26 00:32:49;;;;;;;9.27;5.97;;;;;;;;;;5106966;28;20027;-82
2021/09/26 00:35:17;;;;;;;9.13;6.73;;;;;;;;;;5105693;28;20035;-85
2021/09/26 00:37:43;;;;;;;7.93;6.05;;;;;;;;;;5107063;28;20031;-84
2021/09/26 00:40:09;;;;;;;9.90;6.37;;;;;;;;;;5107062;28;20099;-84
2021/09/26 00:42:34;;;;;;;9.40;5.93;;;;;;;;;;5103172;28;20024;-83
2021/09/26 00:45:00;;;;;;;11.07;6.03;;;;;;;;;;5105401;28;20043;-83
2021/09/26 00:47:25;;;;;;;8.37;6.20;;;;;;;;;;5102339;28;20055;-82
2021/09/26 00:49:52;;;;;;;8.50;6.50;;;;;;;;;;5098455;28;20468;-82
2021/09/26 00:52:18;;;;;;;9.95;6.35;;;;;;;;;;5099372;28;20034;-82
2021/09/26 00:54:44;;;;;;;;;;;;;;;;;;5099682;28;20038;-84
2021/09/26 00:57:10;;;;;;;7.97;6.37;;;;;;;;;;5099081;28;19912;-84
2021/09/26 00:59:35;;;;;;;9.03;5.70;;;;;;;;;;5099340;28;20262;-82
2021/09/26 01:02:00;;;;;;;7.47;5.93;;;;;;;;;;5099051;28;20453;-84
2021/09/26 01:04:26;;;;;;;9.03;5.97;;;;;;;;;;5098310;28;20377;-83
2021/09/26 01:07:07;;;;;;;8.40;7.00;;;;;;;;;;5098968;28;20028;-84
2021/09/26 01:09:51;;;;;;;7.55;6.00;;;;;;;;;;5098660;28;20036;-83
2021/09/26 01:12:40;;;;;;;9.38;6.07;;;;;;;;;;5106077;28;20081;-82
2021/09/26 01:15:41;;;;;;;10.75;6.70;;;;;;;;;;5103633;28;20343;-81
2021/09/26 01:18:22;;;;;;;9.02;6.10;;;;;;;;;;5099743;28;20093;-81
2021/09/26 01:20:57;;;;;;;7.75;6.05;;;;;;;;;;5098897;28;20086;-83
2021/09/26 01:23:41;;;;;;;8.65;5.95;;;;;;;;;;5098145;28;20028;-83
2021/09/26 01:26:25;;;;;;;8.93;5.78;;;;;;;;;;5097821;28;20028;-83
2021/09/26 01:29:29;;;;;;;11.60;6.75;;;;;;;;;;5097859;28;20040;-83
2021/09/26 01:31:59;;;;;;;8.80;5.78;;;;;;;;;;5099761;28;20020;-84
2021/09/26 01:34:38;;;;;;;7.85;6.18;;;;;;;;;;5099449;28;20073;-82
2021/09/26 01:37:11;;;;;;;9.27;5.88;;;;;;;;;;5099083;28;20056;-82
2021/09/26 01:39:46;;;;;;;9.57;6.57;;;;;;;;;;5097531;28;20103;-82
2021/09/26 01:42:23;;;;;;;9.57;6.03;;;;;;;;;;5098986;28;20048;-84
2021/09/26 01:45:21;;;;;;;8.50;5.93;;;;;;;;;;5097584;28;20342;-82
2021/09/26 01:47:53;;;;;;;8.55;7.07;;;;;;;;;;5097090;28;20044;-83
2021/09/26 01:50:23;;;;;;;9.73;6.35;;;;;;;;;;5097390;28;20035;-84
2021/09/26 01:52:50;;;;;;;11.73;6.30;;;;;;;;;;5097941;28;20038;-84
2021/09/26 01:55:17;;;;;;;10.88;6.47;;;;;;;;;;5097834;28;20111;-82
2021/09/26 01:57:43;;;;;;;8.40;5.75;;;;;;;;;;5098002;28;20403;-82
2021/09/26 02:00:10;;;;;;;8.03;6.30;;;;;;;;;;5098008;28;20020;-82
2021/09/26 02:02:36;;;;;;;9.65;6.30;;;;;;;;;;5097162;28;20285;-83
2021/09/26 02:05:05;;;;;;;8.77;5.80;;;;;;;;;;5097234;28;20028;-84
2021/09/26 02:07:34;;;;;;;13.43;6.55;;;;;;;;;;5097874;28;20358;-82
2021/09/26 02:10:00;;;;;;;8.10;6.40;;;;;;;;;;5097713;28;20020;-83
2021/09/26 02:12:30;;;;;;;8.15;5.97;;;;;;;;;;5096373;28;20028;-82
2021/09/26 02:14:56;;;;;;;12.35;6.60;;;;;;;;;;5097714;28;20027;-81
2021/09/26 02:17:23;;;;;;;11.20;6.32;;;;;;;;;;5097290;28;20032;-83
2021/09/26 02:19:54;;;;;;;12.10;6.57;;;;;;;;;;5097342;28;20028;-84
2021/09/26 02:22:19;;;;;;;10.20;6.72;;;;;;;;;;5097303;28;20111;-81
2021/09/26 02:24:45;;;;;;;9.70;6.27;;;;;;;;;;5097265;28;20051;-82
2021/09/26 02:27:10;;;;;;;8.33;6.20;;;;;;;;;;5096203;28;20126;-83
2021/09/26 02:29:36;;;;;;;9.47;6.73;;;;;;;;;;5096189;28;20070;-84
2021/09/26 02:32:03;;;;;;;9.77;6.90;;;;;;;;;;5096614;28;20024;-81
2021/09/26 02:34:28;;;;;;;10.60;6.57;;;;;;;;;;5096922;28;20032;-82
2021/09/26 02:36:53;;;;;;;8.37;6.10;;;;;;;;;;5097148;28;20109;-82
2021/09/26 02:39:19;;;;;;;9.57;5.90;;;;;;;;;;5097199;28;20178;-84
2021/09/26 02:42:08;;;;;;;10.80;6.20;;;;;;;;;;5097255;28;20036;-82
2021/09/26 02:44:44;;;;;;;8.80;6.45;;;;;;;;;;5097110;28;20030;-82
2021/09/26 02:47:16;;;;;;;9.30;6.50;;;;;;;;;;5096709;28;20043;-83
2021/09/26 02:49:42;;;;;;;9.60;6.47;;;;;;;;;;5097171;28;20028;-81
2021/09/26 02:52:09;;;;;;;10.80;6.30;;;;;;;;;;5096960;28;20100;-84
2021/09/26 02:54:38;;;;;;;8.55;6.47;;;;;;;;;;5096609;28;20028;-83
2021/09/26 02:57:05;;;;;;;9.63;6.38;;;;;;;;;;5097125;28;20036;-83
2021/09/26 02:59:31;;;;;;;10.48;6.57;;;;;;;;;;5096807;28;20453;-82
2021/09/26 03:01:56;;;;;;;10.77;6.87;;;;;;;;;;5105025;28;20032;-82
2021/09/26 03:04:21;;;;;;;10.27;6.47;;;;;;;;;;5106698;28;20043;-81
2021/09/26 03:06:47;;;;;;;10.30;6.63;;;;;;;;;;5102882;28;20031;-84
2021/09/26 03:09:13;;;;;;;9.97;6.90;;;;;;;;;;5098734;28;20063;-83
2021/09/26 03:11:38;;;;;;;9.93;6.47;;;;;;;;;;5099090;28;20024;-82
2021/09/26 03:14:04;;;;;;;8.80;7.00;;;;;;;;;;5106262;28;20034;-82
2021/09/26 03:16:30;;;;;;;8.20;6.83;;;;;;;;;;5097321;28;20038;-83
2021/09/26 03:18:55;;;;;;;14.67;7.30;;;;;;;;;;5096458;28;20099;-83
2021/09/26 03:21:21;;;;;;;12.23;6.63;;;;;;;;;;5096340;28;20088;-82
2021/09/26 03:23:46;;;;;;;9.07;6.13;;;;;;;;;;5096776;28;20031;-82
2021/09/26 03:26:11;;;;;;;10.57;6.77;;;;;;;;;;5095293;28;20060;-82
2021/09/26 03:28:37;;;;;;;8.40;6.90;;;;;;;;;;5096279;28;20024;-84
2021/09/26 03:31:02;;;;;;;10.93;6.90;;;;;;;;;;5097540;28;20054;-82
2021/09/26 03:33:28;;;;;;;9.47;7.30;;;;;;;;;;5097045;28;20023;-82
2021/09/26 03:35:53;;;;;;;9.47;7.70;;;;;;;;;;5096848;28;20459;-83
2021/09/26 03:38:18;;;;;;;11.63;6.77;;;;;;;;;;5096199;28;20020;-82
2021/09/26 03:40:44;;;;;;;9.47;7.17;;;;;;;;;;5095339;28;20024;-83
2021/09/26 03:43:09;;;;;;;9.37;6.53;;;;;;;;;;5096653;28;20038;-81
2021/09/26 03:45:35;;;;;;;10.27;6.97;;;;;;;;;;5095403;28;20119;-82
2021/09/26 03:48:00;;;;;;;9.07;6.53;;;;;;;;;;5095382;28;20030;-81
2021/09/26 03:50:26;;;;;;;9.67;6.67;;;;;;;;;;5095876;28;20043;-82
2021/09/26 03:52:51;;;;;;;10.93;7.07;;;;;;;;;;5113615;28;20096;-81
2021/09/26 03:55:17;;;;;;;8.40;6.50;;;;;;;;;;5118427;28;20052;-81
2021/09/26 03:57:42;;;;;;;8.13;6.20;;;;;;;;;;5115270;28;20023;-80
2021/09/26 04:00:12;;;;;;;12.00;6.67;;;;;;;;;;5117896;28;20046;-81
2021/09/26 04:02:38;;;;;;;10.95;7.93;;;;;;;;;;5106649;28;20107;-83
2021/09/26 04:05:04;;;;;;;10.90;6.57;;;;;;;;;;5098311;28;20361;-83
2021/09/26 04:07:30;;;;;;;12.50;6.85;;;;;;;;;;5099772;28;20036;-81
2021/09/26 04:09:55;;;;;;;10.47;7.60;;;;;;;;;;5100702;28;20351;-81
2021/09/26 04:12:20;;;;;;;8.57;6.47;;;;;;;;;;5100396;28;20020;-82
2021/09/26 04:14:46;;;;;;;7.57;6.27;;;;;;;;;;5097510;28;20027;-82
2021/09/26 04:17:11;;;;;;;9.37;6.57;;;;;;;;;;5097417;28;20035;-81
2021/09/26 04:19:37;;;;;;;9.23;7.20;;;;;;;;;;5101285;28;20472;-82
2021/09/26 04:22:02;;;;;;;13.23;7.57;;;;;;;;;;5101804;28;20016;-81
2021/09/26 04:24:28;;;;;;;9.13;7.33;;;;;;;;;;5096572;28;20476;-82
2021/09/26 04:26:53;;;;;;;11.50;7.80;;;;;;;;;;5094667;28;20024;-82
2021/09/26 04:29:18;;;;;;;12.27;6.87;;;;;;;;;;5095585;28;20024;-82
2021/09/26 04:31:44;;;;;;;10.77;8.03;;;;;;;;;;5099904;28;20016;-81
2021/09/26 04:34:09;;;;;;;8.97;7.47;;;;;;;;;;5099537;28;20133;-82
2021/09/26 04:36:35;;;;;;;9.73;7.03;;;;;;;;;;5100928;28;20339;-83
2021/09/26 04:39:02;;;;;;;12.43;8.00;;;;;;;;;;5095328;28;20024;-82
2021/09/26 04:41:27;;;;;;;;;;;;;;;;;;5096823;28;20024;-81
2021/09/26 04:43:53;;;;;;;10.33;7.27;;;;;;;;;;5098762;28;20348;-82
2021/09/26 04:46:18;;;;;;;9.93;7.60;;;;;;;;;;5096434;28;20126;-81
2021/09/26 04:48:44;;;;;;;14.30;7.83;;;;;;;;;;5098169;28;20109;-83
2021/09/26 04:51:09;;;;;;;9.80;7.23;;;;;;;;;;5099854;28;20020;-81
2021/09/26 04:53:35;;;;;;;10.73;7.33;;;;;;;;;;5098681;28;20016;-83
2021/09/26 04:56:00;;;;;;;12.33;7.40;;;;;;;;;;5098981;28;20464;-83
2021/09/26 04:58:28;;;;;;;13.30;7.90;;;;;;;;;;5098305;28;20027;-82
2021/09/26 05:00:54;;;;;;;11.35;7.22;;;;;;;;;;5094478;28;20028;-82
2021/09/26 05:03:19;;;;;;;12.40;7.50;;;;;;;;;;5096690;28;20032;-81
2021/09/26 05:05:45;;;;;;;10.47;7.33;;;;;;;;;;5099278;28;20024;-82
2021/09/26 05:08:10;;;;;;;10.93;7.67;;;;;;;;;;5098055;28;20406;-84
2021/09/26 05:10:36;;;;;;;11.80;7.73;;;;;;;;;;5095929;28;20046;-81
2021/09/26 05:13:07;;;;;;;9.83;7.60;;;;;;;;;;5096753;28;20024;-84
2021/09/26 05:15:32;;;;;;;9.23;7.70;;;;;;;;;;5098091;28;20026;-83
2021/09/26 05:17:58;;;;;;;9.30;7.23;;;;;;;;;;5095406;28;20352;-84
2021/09/26 05:20:23;;;;;;;15.80;7.40;;;;;;;;;;5094861;28;20528;-81
2021/09/26 05:22:49;;;;;;;14.50;8.03;;;;;;;;;;5094971;28;20035;-83
2021/09/26 05:25:15;;;;;;;15.30;7.23;;;;;;;;;;5097037;28;20024;-86
2021/09/26 05:27:41;;;;;;;30.92;8.50;;;;;;;;;;5099900;28;20028;-84
2021/09/26 05:30:08;;;;;;;16.27;8.90;;;;;;;;;;5097574;28;20066;-80
2021/09/26 05:32:35;;;;;;;15.75;9.38;;;;;;;;;;5098849;28;20028;-79
2021/09/26 05:35:01;;;;;;;17.42;10.05;;;;;;;;;;5097287;28;20414;-80
2021/09/26 05:37:26;;;;;;;18.60;10.80;;;;;;;;;;5098755;28;20040;-80
2021/09/26 05:39:52;;;;;;;18.17;11.20;;;;;;;;;;5097127;28;20438;-80
2021/09/26 05:42:17;;;;;;;19.83;11.87;;;;;;;;;;5097451;28;20028;-81
2021/09/26 05:44:43;;;;;;;20.67;11.47;;;;;;;;;;5098123;28;20028;-81
2021/09/26 05:47:08;;;;;;;19.03;12.27;;;;;;;;;;5097733;28;20461;-81
2021/09/26 05:49:38;;;;;;;17.47;10.33;;;;;;;;;;5097663;28;20020;-81
2021/09/26 05:52:06;;;;;;;16.63;10.07;;;;;;;;;;5097743;28;20115;-81
2021/09/26 05:54:32;;;;;;;16.38;11.20;;;;;;;;;;5097815;28;20373;-79
2021/09/26 05:56:57;;;;;;;17.50;11.20;;;;;;;;;;5096466;28;20469;-79
2021/09/26 05:59:23;;;;;;;19.10;11.50;;;;;;;;;;5097397;28;20295;-80
2021/09/26 06:01:48;;;;;;;16.03;11.50;;;;;;;;;;5097460;28;20024;-80
2021/09/26 06:04:14;;;;;;;15.00;10.90;;;;;;;;;;5097649;28;20040;-80
2021/09/26 06:06:39;;;;;;;15.53;10.53;;;;;;;;;;5098067;28;20020;-79
2021/09/26 06:09:04;;;;;;;15.30;11.20;;;;;;;;;;5097551;28;20439;-80
2021/09/26 06:11:29;;;;;;;16.10;11.13;;;;;;;;;;5097412;28;20443;-80
2021/09/26 06:13:55;;;;;;;15.70;9.90;;;;;;;;;;5097173;28;20027;-80
2021/09/26 06:16:20;;;;;;;18.17;9.77;;;;;;;;;;5097308;28;20036;-80
2021/09/26 06:18:45;;;;;;;20.13;10.97;;;;;;;;;;5097009;28;20408;-80
2021/09/26 06:21:11;;;;;;;13.70;9.77;;;;;;;;;;5096922;28;20361;-80
2021/09/26 06:23:36;;;;;;;17.23;11.13;;;;;;;;;;5097251;28;20028;-80
2021/09/26 06:26:01;;;;;;;12.37;9.93;;;;;;;;;;5095900;28;20506;-79
2021/09/26 06:28:27;;;;;;;16.27;10.53;;;;;;;;;;5096781;28;20085;-80
2021/09/26 06:30:52;;;;;;;16.43;10.77;;;;;;;;;;5097010;28;20040;-80
2021/09/26 06:33:18;;;;;;;18.60;11.60;;;;;;;;;;5096152;28;20032;-80
2021/09/26 06:35:44;;;;;;;19.27;11.03;;;;;;;;;;5096342;28;20042;-80
2021/09/26 06:38:09;;;;;;;17.73;11.90;;;;;;;;;;5095649;28;20028;-80
2021/09/26 06:40:35;;;;;;;21.33;11.70;;;;;;;;;;5096619;28;20023;-80
2021/09/26 06:43:00;;;;;;;15.83;11.13;;;;;;;;;;5096861;28;20104;-79
2021/09/26 06:45:26;;;;;;;14.03;10.30;;;;;;;;;;5096633;28;20116;-79
2021/09/26 06:47:51;;;;;;;18.57;11.17;;;;;;;;;;5096292;28;20056;-79
2021/09/26 06:50:16;;;;;;;19.13;10.77;;;;;;;;;;5096458;28;20028;-81
2021/09/26 06:52:42;;;;;;;18.17;11.53;;;;;;;;;;5096398;28;20039;-81
2021/09/26 06:55:08;;;;;;;17.73;11.53;;;;;;;;;;5095444;28;20035;-80
2021/09/26 06:57:33;;;;;;;21.15;11.82;;;;;;;;;;5096189;28;20101;-81
2021/09/26 06:59:59;;;;;;;20.43;13.23;;;;;;;;;;5096828;28;20051;-79
2021/09/26 07:02:24;;;;;;;18.20;11.83;;;;;;;;;;5096130;28;20358;-79
2021/09/26 07:04:50;;;;;;;15.37;11.27;;;;;;;;;;5096504;28;20057;-81
2021/09/26 07:07:16;;;;;;;13.43;9.10;;;;;;;;;;5095454;28;20024;-80
2021/09/26 07:09:43;;;;;;;11.32;8.05;;;;;;;;;;5094819;28;20278;-79
2021/09/26 07:12:09;;;;;;;10.85;8.50;;;;;;;;;;5095040;28;20115;-79
2021/09/26 07:14:34;;;;;;;13.27;8.52;;;;;;;;;;5094719;28;20020;-78
2021/09/26 07:17:00;;;;;;;14.50;9.17;;;;;;;;;;5094917;28;20036;-79
2021/09/26 07:19:25;;;;;;;11.07;9.73;;;;;;;;;;5095916;28;20016;-80
2021/09/26 07:21:51;;;;;;;13.00;9.27;;;;;;;;;;5096700;28;20020;-80
2021/09/26 07:24:16;;;;;;;13.33;8.67;;;;;;;;;;5096505;28;20034;-79
2021/09/26 07:26:42;;;;;;;14.43;8.33;;;;;;;;;;5097152;28;20036;-77
2021/09/26 07:29:08;;;;;;;10.27;8.20;;;;;;;;;;5101950;28;20024;-78
2021/09/26 07:31:34;;;;;;;13.02;8.98;;;;;;;;;;5102927;28;20115;-79
2021/09/26 07:33:59;;;;;;;11.53;8.27;;;;;;;;;;5104187;28;20028;-78
2021/09/26 07:36:24;;;;;;;12.77;9.27;;;;;;;;;;5103398;28;20027;-80
2021/09/26 07:38:50;;;;;;;12.47;9.17;;;;;;;;;;5097260;28;20028;-78
2021/09/26 07:41:16;;;;;;;9.50;6.63;;;;;;;;;;5095724;28;20127;-80
2021/09/26 07:43:41;;;;;;;10.90;6.40;;;;;;;;;;5095232;28;20051;-80
2021/09/26 07:46:06;;;;;;;8.40;6.43;;;;;;;;;;5096102;28;20052;-81
2021/09/26 07:48:32;;;;;;;8.60;5.90;;;;;;;;;;5094774;28;20056;-80
2021/09/26 07:50:57;;;;;;;8.43;5.27;;;;;;;;;;5095200;28;20040;-81
2021/09/26 07:53:22;;;;;;;7.20;5.27;;;;;;;;;;5096221;28;20122;-82
2021/09/26 07:55:52;;;;;;;7.63;5.30;;;;;;;;;;5095916;28;20032;-82
2021/09/26 07:58:18;;;;;;;7.15;4.70;;;;;;;;;;5095649;28;20016;-81
2021/09/26 08:00:44;;;;;;;7.23;5.33;;;;;;;;;;5096398;28;20031;-84
2021/09/26 08:03:09;;;;;;;10.40;6.20;;;;;;;;;;5094823;28;20024;-83
2021/09/26 08:05:35;;;;;;;9.30;6.23;;;;;;;;;;5095085;28;20020;-83
2021/09/26 08:08:00;;;;;;;9.63;7.10;;;;;;;;;;5094722;28;20036;-84
2021/09/26 08:10:26;;;;;;;9.43;7.40;;;;;;;;;;5095185;28;20434;-83
2021/09/26 08:12:51;;;;;;;7.60;5.43;;;;;;;;;;5096005;28;20027;-81
2021/09/26 08:15:17;;;;;;;9.10;5.93;;;;;;;;;;5096293;28;20024;-83
2021/09/26 08:17:43;;;;;;;7.63;5.03;;;;;;;;;;5097760;28;20020;-83
2021/09/26 08:20:09;;;;;;;6.10;4.50;;;;;;;;;;5097881;28;20040;-83
2021/09/26 08:22:35;;;;;;;5.97;4.65;;;;;;;;;;5100704;28;20019;-82
2021/09/26 08:25:00;;;;;;;6.60;4.43;;;;;;;;;;5103494;28;20042;-82
2021/09/26 08:27:26;;;;;;;5.13;3.77;;;;;;;;;;5103305;28;20367;-81
2021/09/26 08:29:52;;;;;;;5.88;4.30;;;;;;;;;;5106053;28;20024;-81
2021/09/26 08:32:17;;;;;;;4.83;2.90;;;;;;;;;;5106131;28;20028;-79
2021/09/26 08:34:43;;;;;;;5.30;2.80;;;;;;;;;;5102844;28;20031;-80
2021/09/26 08:37:08;;;;;;;4.60;2.97;;;;;;;;;;5104183;28;20437;-80
2021/09/26 08:39:34;;;;;;;5.73;3.17;;;;;;;;;;5102115;28;20024;-82
2021/09/26 08:41:59;;;;;;;5.40;2.60;;;;;;;;;;5097582;28;20052;-82
2021/09/26 08:44:27;;;;;;;5.17;2.87;;;;;;;;;;5095333;28;20035;-82
2021/09/26 08:46:55;;;;;;;4.95;2.70;;;;;;;;;;5094907;28;20040;-82
2021/09/26 08:49:21;;;;;;;4.47;3.13;;;;;;;;;;5095983;28;20028;-79
2021/09/26 08:51:48;;;;;;;4.53;3.10;;;;;;;;;;5095424;28;20016;-82
2021/09/26 08:54:14;;;;;;;4.97;2.70;;;;;;;;;;5096025;28;20059;-82
2021/09/26 08:56:41;;;;;;;4.90;3.27;;;;;;;;;;5095390;28;20038;-80
2021/09/26 08:59:10;;;;;;;4.05;2.70;;;;;;;;;;5098120;28;20046;-81
2021/09/26 09:01:36;;;;;;;4.68;3.08;;;;;;;;;;5098210;28;20024;-80
2021/09/26 09:04:02;;;;;;;4.28;3.03;;;;;;;;;;5099116;28;20365;-80
2021/09/26 09:06:45;;;;;;;7.13;3.25;;;;;;;;;;5099396;28;20028;-82
2021/09/26 09:09:16;;;;;;;5.07;2.63;;;;;;;;;;5098122;28;20039;-80
2021/09/26 09:11:58;;;;;;;5.75;2.88;;;;;;;;;;5098705;28;20084;-81
2021/09/26 09:14:23;;;;;;;5.20;3.42;;;;;;;;;;5098067;28;20028;-80
2021/09/26 09:16:53;;;;;;;6.20;3.17;;;;;;;;;;5097855;28;20169;-82
2021/09/26 09:19:22;;;;;;;5.53;2.90;;;;;;;;;;5098208;28;20051;-82
2021/09/26 09:22:03;;;;;;;3.58;2.50;;;;;;;;;;5098196;28;20016;-81
2021/09/26 09:24:29;;;;;;;5.03;3.78;;;;;;;;;;5098116;28;20035;-81
2021/09/26 09:26:55;;;;;;;4.73;3.00;;;;;;;;;;5099560;28;20020;-81
2021/09/26 09:29:23;;;;;;;4.88;3.25;;;;;;;;;;5099040;28;20070;-81
2021/09/26 09:31:57;;;;;;;7.10;3.53;;;;;;;;;;5098395;28;20055;-82
2021/09/26 09:34:36;;;;;;;5.25;3.83;;;;;;;;;;5098168;28;20028;-82
2021/09/26 09:37:16;;;;;;;5.03;3.88;;;;;;;;;;5098790;28;20024;-81
2021/09/26 09:40:19;;;;;;;4.60;3.30;;;;;;;;;;5097291;28;20078;-81
2021/09/26 09:42:47;;;;;;;6.13;3.63;;;;;;;;;;5097806;28;20027;-81
2021/09/26 09:45:46;;;;;;;5.13;3.80;;;;;;;;;;5098478;28;20103;-81
2021/09/26 09:48:23;;;;;;;5.03;3.63;;;;;;;;;;5098122;28;20036;-81
2021/09/26 09:51:03;;;;;;;5.38;3.55;;;;;;;;;;5099588;28;20031;-82
2021/09/26 09:53:33;;;;;;;5.82;3.78;;;;;;;;;;5099010;28;20470;-81
2021/09/26 09:56:06;;;;;;;5.03;3.63;;;;;;;;;;5100990;28;20083;-83
2021/09/26 09:58:39;;;;;;;6.07;4.32;;;;;;;;;;5100709;28;20030;-79
2021/09/26 10:01:08;;;;;;;7.10;4.50;;;;;;;;;;5098247;28;20034;-80
2021/09/26 10:03:41;;;;;;;5.55;3.78;;;;;;;;;;5098098;28;20024;-80
2021/09/26 10:06:25;;;;;;;6.78;3.58;;;;;;;;;;5099396;28;20442;-81
2021/09/26 10:08:52;;;;;;;6.47;4.38;;;;;;;;;;5101616;28;20089;-82
2021/09/26 10:11:18;;;;;;;6.13;4.15;;;;;;;;;;5102449;28;20043;-82
2021/09/26 10:13:44;;;;;;;7.20;3.73;;;;;;;;;;5100132;28;20028;-80
2021/09/26 10:16:10;;;;;;;6.07;4.20;;;;;;;;;;5098201;28;20098;-80
2021/09/26 10:18:37;;;;;;;6.70;3.60;;;;;;;;;;5098045;28;20012;-82
2021/09/26 10:21:05;;;;;;;6.13;3.25;;;;;;;;;;5099621;28;20032;-80
2021/09/26 10:23:31;;;;;;;6.03;3.58;;;;;;;;;;5098680;28;20442;-82
2021/09/26 10:25:58;;;;;;;6.63;3.65;;;;;;;;;;5099207;28;20103;-80
2021/09/26 10:28:27;;;;;;;6.78;4.15;;;;;;;;;;5100525;28;20035;-80
2021/09/26 10:30:55;;;;;;;6.82;4.22;;;;;;;;;;5102750;28;20088;-81
2021/09/26 10:33:20;;;;;;;5.22;4.13;;;;;;;;;;5104947;28;20119;-83
2021/09/26 10:35:46;;;;;;;6.77;5.17;;;;;;;;;;5102396;28;20055;-80
2021/09/26 10:38:12;;;;;;;5.17;4.13;;;;;;;;;;5102905;28;20031;-82
2021/09/26 10:40:38;;;;;;;6.63;4.27;;;;;;;;;;5103708;28;20473;-82
2021/09/26 10:43:27;;;;;;;5.30;3.60;;;;;;;;;;5101852;28;20020;-82
2021/09/26 10:46:14;;;;;;;6.22;4.68;;;;;;;;;;5100382;28;20028;-80
2021/09/26 10:48:58;;;;;;;5.65;4.00;;;;;;;;;;5110459;28;20087;-81
2021/09/26 10:51:45;;;;;;;6.25;4.43;;;;;;;;;;5105462;28;20034;-82
2021/09/26 10:54:30;;;;;;;5.30;4.18;;;;;;;;;;5103537;28;20066;-81
2021/09/26 10:57:08;;;;;;;5.25;3.90;;;;;;;;;;5111804;28;20035;-83
2021/09/26 10:59:44;;;;;;;6.07;3.92;;;;;;;;;;5104575;28;20031;-83
2021/09/26 11:02:37;;;;;;;6.65;3.97;;;;;;;;;;5102947;28;20036;-84
2021/09/26 11:05:05;;;;;;;5.03;3.72;;;;;;;;;;5113859;28;20040;-83
2021/09/26 11:07:52;;;;;;;5.35;4.10;;;;;;;;;;5116488;28;20034;-84
2021/09/26 11:10:32;;;;;;;5.68;4.03;;;;;;;;;;5113937;28;20193;-85
2021/09/26 11:13:07;;;;;;;5.25;4.20;;;;;;;;;;5116274;28;20035;-83
2021/09/26 11:15:32;;;;;;;8.13;3.88;;;;;;;;;;5104443;28;20032;-84
2021/09/26 11:17:58;;;;;;;6.07;4.20;;;;;;;;;;5101255;28;20016;-84
2021/09/26 11:20:30;;;;;;;6.03;4.03;;;;;;;;;;5099418;28;20118;-84
2021/09/26 11:23:05;;;;;;;5.53;4.25;;;;;;;;;;5098296;28;20020;-85
2021/09/26 11:26:03;;;;;;;6.38;4.13;;;;;;;;;;5098853;28;20053;-85
2021/09/26 11:28:37;;;;;;;5.47;4.80;;;;;;;;;;5097822;28;20091;-85
2021/09/26 11:31:30;;;;;;;5.80;4.15;;;;;;;;;;5098907;28;20103;-84
2021/09/26 11:33:59;;;;;;;6.47;4.10;;;;;;;;;;5098470;28;20032;-84
2021/09/26 11:36:28;;;;;;;5.93;4.45;;;;;;;;;;5098327;28;20056;-84
2021/09/26 11:38:54;;;;;;;6.20;4.53;;;;;;;;;;5099844;28;20020;-84
2021/09/26 11:41:34;;;;;;;5.70;4.50;;;;;;;;;;5100939;28;20008;-84
2021/09/26 11:44:02;;;;;;;6.60;4.85;;;;;;;;;;5098887;28;20032;-84
2021/09/26 11:46:28;;;;;;;5.88;4.22;;;;;;;;;;5097974;28;20477;-83
2021/09/26 11:49:06;;;;;;;6.00;4.55;;;;;;;;;;5099519;28;20050;-85
2021/09/26 11:51:35;;;;;;;6.18;4.50;;;;;;;;;;5099809;28;20135;-84
2021/09/26 11:54:02;;;;;;;5.90;4.75;;;;;;;;;;5103556;28;20016;-83
2021/09/26 11:56:31;;;;;;;7.03;4.72;;;;;;;;;;5103211;28;20016;-85
2021/09/26 11:59:00;;;;;;;6.53;4.30;;;;;;;;;;5102130;28;20473;-85
2021/09/26 12:01:31;;;;;;;7.47;5.00;;;;;;;;;;5103205;28;20035;-85
2021/09/26 12:04:23;;;;;;;6.97;5.15;;;;;;;;;;5102932;28;20101;-87
2021/09/26 12:07:07;;;;;;;9.45;5.60;;;;;;;;;;5101094;28;20407;-85
2021/09/26 12:09:50;;;;;;;7.30;5.30;;;;;;;;;;5099133;28;20118;-85
2021/09/26 12:12:21;;;;;;;6.72;5.10;;;;;;;;;;5100178;28;20035;-85
2021/09/26 12:14:50;;;;;;;9.02;5.43;;;;;;;;;;5098112;28;20461;-84
2021/09/26 12:17:28;;;;;;;5.95;4.68;;;;;;;;;;5102723;28;20020;-87
2021/09/26 12:20:02;;;;;;;5.95;5.35;;;;;;;;;;5100657;28;20156;-86
2021/09/26 12:22:30;;;;;;;5.63;4.35;;;;;;;;;;5098720;28;20115;-85
2021/09/26 12:25:06;;;;;;;6.68;4.70;;;;;;;;;;5099112;28;20052;-85
2021/09/26 12:27:48;;;;;;;6.13;4.47;;;;;;;;;;5102747;28;20028;-84
2021/09/26 12:30:18;;;;;;;5.75;4.93;;;;;;;;;;5098701;28;20036;-86
2021/09/26 12:32:53;;;;;;;5.18;4.13;;;;;;;;;;5103603;28;20123;-87
2021/09/26 12:35:33;;;;;;;6.90;4.10;;;;;;;;;;5102943;28;20024;-86
2021/09/26 12:38:12;;;;;;;4.97;4.18;;;;;;;;;;5103126;28;20651;-85
2021/09/26 12:40:47;;;;;;;5.43;4.07;;;;;;;;;;5101324;28;20422;-86
2021/09/26 12:43:12;;;;;;;4.70;3.57;;;;;;;;;;5102011;28;20122;-86
2021/09/26 12:45:43;;;;;;;;;;;;;;;;;;5103298;28;20060;-87
2021/09/26 12:48:12;;;;;;;4.75;3.75;;;;;;;;;;5103397;28;20400;-85
2021/09/26 12:50:41;;;;;;;5.57;4.32;;;;;;;;;;5102502;28;20023;-86
2021/09/26 12:53:09;;;;;;;5.55;3.95;;;;;;;;;;5104495;28;20077;-86
2021/09/26 12:55:37;;;;;;;4.43;3.90;;;;;;;;;;5104298;28;20111;-86
2021/09/26 12:58:07;;;;;;;8.23;4.20;;;;;;;;;;5103672;28;20043;-87
2021/09/26 13:00:40;;;;;;;4.45;2.95;;;;;;;;;;5102725;28;20028;-85
2021/09/26 13:03:15;;;;;;;3.70;3.05;;;;;;;;;;5104021;28;20449;-86
2021/09/26 13:05:57;;;;;;;4.78;3.72;;;;;;;;;;5104916;28;20092;-85
2021/09/26 13:08:39;;;;;;;4.00;3.33;;;;;;;;;;5105306;28;20432;-86
2021/09/26 13:11:26;;;;;;;4.45;3.80;;;;;;;;;;5104156;28;20024;-86
2021/09/26 13:14:16;;;;;;;3.97;3.33;;;;;;;;;;5104736;28;20032;-85
2021/09/26 13:17:05;;;;;;;4.93;3.83;;;;;;;;;;5106741;28;20522;-85
2021/09/26 13:19:36;;;;;;;4.47;3.33;;;;;;;;;;5104954;28;20028;-84
2021/09/26 13:22:27;;;;;;;4.40;3.40;;;;;;;;;;5114754;28;20039;-85
2021/09/26 13:25:15;;;;;;;5.30;3.78;;;;;;;;;;5109009;28;20020;-85
2021/09/26 13:27:55;;;;;;;5.25;3.55;;;;;;;;;;5107377;28;20041;-84
2021/09/26 13:30:38;;;;;;;4.68;3.47;;;;;;;;;;5109076;28;20096;-86
2021/09/26 13:33:22;;;;;;;5.68;4.03;;;;;;;;;;5109084;28;20020;-84
2021/09/26 13:35:49;;;;;;;4.53;3.55;;;;;;;;;;5107796;28;20133;-87
2021/09/26 13:38:27;;;;;;;5.70;4.20;;;;;;;;;;5106235;28;20039;-87
2021/09/26 13:41:06;;;;;;;4.63;3.92;;;;;;;;;;5104311;28;20527;-85
2021/09/26 13:43:38;;;;;;;4.13;3.40;;;;;;;;;;5104608;28;20038;-85
2021/09/26 13:46:06;;;;;;;4.47;3.33;;;;;;;;;;5107315;28;20044;-84
2021/09/26 13:48:39;;;;;;;4.38;3.30;;;;;;;;;;5104060;28;20041;-85
2021/09/26 13:51:09;;;;;;;4.63;3.58;;;;;;;;;;5104605;28;20024;-84
2021/09/26 13:53:35;;;;;;;5.20;3.28;;;;;;;;;;5103377;28;20078;-85
2021/09/26 13:56:01;;;;;;;4.05;2.88;;;;;;;;;;5104435;28;20024;-85
2021/09/26 13:58:26;;;;;;;4.80;3.33;;;;;;;;;;5103654;28;20438;-84
2021/09/26 14:00:54;;;;;;;4.28;3.53;;;;;;;;;;5102122;28;20266;-85
2021/09/26 14:03:20;;;;;;;5.10;3.25;;;;;;;;;;5101052;28;20043;-86
2021/09/26 14:05:45;;;;;;;4.88;3.40;;;;;;;;;;5100281;28;20028;-85
2021/09/26 14:08:11;;;;;;;7.10;3.40;;;;;;;;;;5100256;28;20028;-85
2021/09/26 14:10:36;;;;;;;5.00;3.30;;;;;;;;;;5104573;28;20026;-86
2021/09/26 14:13:04;;;;;;;5.57;2.80;;;;;;;;;;5104414;28;20345;-86
2021/09/26 14:15:32;;;;;;;4.80;3.47;;;;;;;;;;5105350;28;20030;-84
2021/09/26 14:17:57;;;;;;;4.03;3.20;;;;;;;;;;5103014;28;20034;-87
2021/09/26 14:20:23;;;;;;;4.57;3.30;;;;;;;;;;5102767;28;20020;-86
2021/09/26 14:22:48;;;;;;;4.23;3.30;;;;;;;;;;5101166;28;20115;-86
2021/09/26 14:25:15;;;;;;;4.87;3.40;;;;;;;;;;5101627;28;20024;-85
2021/09/26 14:27:46;;;;;;;4.97;3.30;;;;;;;;;;5101477;28;20277;-84
2021/09/26 14:30:13;;;;;;;4.47;3.50;;;;;;;;;;5102412;28;20039;-85
2021/09/26 14:32:41;;;;;;;5.80;3.80;;;;;;;;;;5101995;28;20020;-87
2021/09/26 14:35:08;;;;;;;4.88;3.88;;;;;;;;;;5100627;28;20020;-85
2021/09/26 14:37:34;;;;;;;5.20;4.00;;;;;;;;;;5111662;28;20091;-84
2021/09/26 14:39:59;;;;;;;5.43;4.10;;;;;;;;;;5108441;28;20024;-86
2021/09/26 14:42:25;;;;;;;4.57;3.60;;;;;;;;;;5108417;28;20032;-87
2021/09/26 14:44:50;;;;;;;4.93;3.70;;;;;;;;;;5104216;28;20146;-85
2021/09/26 14:47:16;;;;;;;6.57;4.10;;;;;;;;;;5097965;28;20393;-86
2021/09/26 14:49:41;;;;;;;4.73;3.67;;;;;;;;;;5098806;28;20032;-84
2021/09/26 14:52:09;;;;;;;4.73;3.40;;;;;;;;;;5099363;28;20028;-83