Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:32;;;;;;;0.85;0.63;;;12.10;99.90;;;;;;5066729;28;20656;-59
2022/05/08 00:02:58;;;;;;;0.70;0.60;;;12.10;99.90;;;;;;5066540;28;20025;-59
2022/05/08 00:05:26;;;;;;;1.25;0.70;;;12.10;99.90;;;;;;5066668;28;20021;-59
2022/05/08 00:07:52;;;;;;;1.10;0.85;;;12.20;99.90;;;;;;5066848;28;20122;-59
2022/05/08 00:10:18;;;;;;;1.83;0.75;;;12.10;99.90;;;;;;5066984;28;20099;-59
2022/05/08 00:12:44;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5066267;28;20074;-59
2022/05/08 00:15:10;;;;;;;1.25;0.93;;;12.10;99.90;;;;;;5066376;28;20112;-59
2022/05/08 00:17:36;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;5066478;28;20028;-59
2022/05/08 00:20:06;;;;;;;1.27;0.90;;;12.10;99.90;;;;;;5066489;28;20077;-59
2022/05/08 00:22:32;;;;;;;2.67;1.02;;;12.10;99.90;;;;;;5066188;28;20047;-59
2022/05/08 00:24:59;;;;;;;1.08;0.70;;;12.10;99.90;;;;;;5068098;28;20024;-59
2022/05/08 00:27:25;;;;;;;1.58;0.63;;;12.10;99.90;;;;;;5066407;28;20095;-59
2022/05/08 00:29:50;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;5069736;28;20494;-59
2022/05/08 00:32:16;;;;;;;1.55;1.00;;;11.90;99.90;;;;;;5069458;28;20084;-59
2022/05/08 00:34:41;;;;;;;1.40;0.65;;;11.90;99.90;;;;;;5069446;28;20032;-59
2022/05/08 00:37:07;;;;;;;1.73;0.95;;;11.80;99.90;;;;;;5069541;28;20072;-59
2022/05/08 00:39:33;;;;;;;2.08;0.95;;;11.80;99.90;;;;;;5069489;28;20024;-59
2022/05/08 00:41:59;;;;;;;1.50;0.98;;;11.80;99.90;;;;;;5069150;28;20028;-59
2022/05/08 00:44:25;;;;;;;1.63;1.13;;;11.80;99.90;;;;;;5069209;28;20052;-59
2022/05/08 00:46:50;;;;;;;3.28;1.15;;;11.80;99.90;;;;;;5069405;28;20044;-59
2022/05/08 00:49:16;;;;;;;2.70;1.00;;;11.80;99.90;;;;;;5069530;28;20385;-59
2022/05/08 00:51:47;;;;;;;1.45;1.23;;;11.80;99.90;;;;;;5069394;28;20392;-59
2022/05/08 00:54:13;;;;;;;2.83;1.30;;;11.80;99.90;;;;;;5069459;28;20025;-59
2022/05/08 00:56:39;;;;;;;2.03;0.85;;;11.60;99.90;;;;;;5069025;28;20043;-59
2022/05/08 00:59:04;;;;;;;1.33;0.90;;;11.50;99.90;;;;;;5069407;28;20522;-59
2022/05/08 01:01:30;;;;;;;1.83;1.17;;;11.40;99.90;;;;;;5069025;28;20044;-59
2022/05/08 01:03:55;;;;;;;1.83;1.17;;;11.40;99.90;;;;;;5066392;28;20447;-58
2022/05/08 01:06:22;;;;;;;1.80;1.20;;;11.50;99.90;;;;;;5066001;28;20028;-59
2022/05/08 01:08:50;;;;;;;2.72;1.10;;;11.50;99.90;;;;;;5069294;28;20558;-59
2022/05/08 01:11:16;;;;;;;5.05;1.50;;;11.40;99.90;;;;;;5068859;28;20037;-60
2022/05/08 01:13:43;;;;;;;2.85;1.60;;;11.40;99.90;;;;;;5070238;28;20099;-60
2022/05/08 01:16:11;;;;;;;2.05;1.05;;;11.40;99.90;;;;;;5072890;28;20021;-60
2022/05/08 01:18:37;;;;;;;2.17;1.30;;;11.40;99.90;;;;;;5072839;28;20036;-59
2022/05/08 01:21:03;;;;;;;3.45;1.73;;;11.40;99.90;;;;;;5051644;28;20388;-59
2022/05/08 01:23:29;;;;;;;2.22;1.42;;;11.40;99.90;;;;;;5072762;28;20484;-59
2022/05/08 01:25:56;;;;;;;2.42;1.48;;;11.30;99.90;;;;;;5072326;28;20082;-59
2022/05/08 01:28:24;;;;;;;3.72;1.73;;;11.10;99.90;;;;;;5072818;28;20027;-59
2022/05/08 01:30:51;;;;;;;3.08;1.30;;;11.00;99.90;;;;;;5072492;28;20131;-59
2022/05/08 01:33:18;;;;;;;2.22;1.25;;;10.90;99.90;;;;;;5070980;28;20426;-59
2022/05/08 01:35:44;;;;;;;1.55;0.90;;;10.70;99.90;;;;;;5072400;28;20032;-59
2022/05/08 01:38:16;;;;;;;1.35;1.08;;;10.60;99.90;;;;;;5072452;28;20389;-59
2022/05/08 01:40:43;;;;;;;1.83;0.85;;;10.60;99.90;;;;;;5072610;28;20115;-59
2022/05/08 01:43:10;;;;;;;2.30;1.08;;;10.50;99.90;;;;;;5072648;28;20028;-59
2022/05/08 01:45:36;;;;;;;2.40;1.25;;;10.50;99.90;;;;;;5067674;28;20091;-59
2022/05/08 01:50:46;;;;;;;2.55;1.38;;;10.40;99.90;;;;;;5048873;28;20090;-59
2022/05/08 01:53:13;;;;;;;2.42;1.20;;;10.30;99.90;;;;;;5049598;28;20469;-60
2022/05/08 01:55:39;;;;;;;1.48;0.82;;;10.20;99.90;;;;;;5049086;28;20032;-59
2022/05/08 01:58:05;;;;;;;2.10;0.90;;;10.20;99.90;;;;;;5048920;28;20017;-60
2022/05/08 02:00:31;;;;;;;1.48;0.93;;;10.30;99.90;;;;;;5048908;28;20040;-60
2022/05/08 02:03:01;;;;;;;2.03;1.23;;;10.20;99.90;;;;;;5049053;28;20036;-59
2022/05/08 02:05:28;;;;;;;2.17;1.17;;;10.30;99.90;;;;;;5048713;28;20029;-59
2022/05/08 02:07:55;;;;;;;1.92;1.02;;;10.40;99.90;;;;;;5048765;28;20029;-59
2022/05/08 02:10:21;;;;;;;4.03;1.13;;;10.50;99.90;;;;;;5051018;28;20124;-58
2022/05/08 02:12:46;;;;;;;1.88;1.10;;;10.60;99.90;;;;;;5070608;28;20024;-59
2022/05/08 02:15:14;;;;;;;2.13;1.20;;;10.60;99.90;;;;;;5071821;28;20112;-59
2022/05/08 02:17:39;;;;;;;5.13;1.48;;;10.50;99.90;;;;;;5071863;28;20017;-59
2022/05/08 02:20:07;;;;;;;4.60;1.60;;;10.50;99.90;;;;;;5071524;28;20032;-59
2022/05/08 02:22:33;;;;;;;1.92;1.20;;;10.50;99.90;;;;;;5071825;28;20070;-59
2022/05/08 02:24:59;;;;;;;3.55;1.80;;;10.40;99.90;;;;;;5070573;28;20025;-59
2022/05/08 02:27:25;;;;;;;3.25;1.48;;;10.30;99.90;;;;;;5071510;28;20024;-58
2022/05/08 02:29:51;;;;;;;3.58;1.65;;;10.20;99.90;;;;;;5071488;28;20036;-59
2022/05/08 02:32:18;;;;;;;2.63;2.00;;;10.10;99.90;;;;;;5071558;28;20505;-59
2022/05/08 02:34:45;;;;;;;2.83;1.42;;;10.00;99.90;;;;;;5067724;28;20085;-59
2022/05/08 02:37:10;;;;;;;2.20;1.10;;;9.90;99.90;;;;;;5071289;28;20054;-59
2022/05/08 02:39:36;;;;;;;2.08;1.10;;;9.80;99.90;;;;;;5071415;28;20079;-61
2022/05/08 02:42:02;;;;;;;4.00;1.95;;;9.70;99.90;;;;;;5070877;28;20074;-59
2022/05/08 02:44:28;;;;;;;3.22;1.42;;;9.60;99.90;;;;;;5071032;28;20528;-59
2022/05/08 02:46:53;;;;;;;1.67;1.20;;;9.50;99.90;;;;;;5071353;28;20023;-59
2022/05/08 02:49:19;;;;;;;3.63;1.40;;;9.50;99.90;;;;;;5070858;28;20115;-59
2022/05/08 02:51:45;;;;;;;3.35;1.55;;;9.40;99.90;;;;;;5071275;28;20033;-59
2022/05/08 02:54:10;;;;;;;3.90;1.95;;;9.30;99.90;;;;;;5071234;28;20027;-59
2022/05/08 02:59:20;;;;;;;6.32;1.83;;;9.10;99.90;;;;;;5071005;28;20052;-59
2022/05/08 03:01:45;;;;;;;2.67;2.15;;;9.10;99.90;;;;;;5070795;28;20473;-59
2022/05/08 03:04:11;;;;;;;4.45;1.83;;;9.00;99.90;;;;;;5070653;28;20040;-58
2022/05/08 03:06:38;;;;;;;5.28;2.10;;;8.90;99.90;;;;;;5070885;28;20493;-59
2022/05/08 03:09:04;;;;;;;3.70;1.98;;;8.90;99.90;;;;;;5070871;28;20024;-59
2022/05/08 03:11:29;;;;;;;4.72;1.60;;;8.80;99.90;;;;;;5070594;28;20079;-58
2022/05/08 03:13:57;;;;;;;3.45;2.30;;;8.80;99.90;;;;;;5070685;28;20426;-59
2022/05/08 03:16:23;;;;;;;3.58;2.00;;;8.70;99.90;;;;;;5070628;28;20025;-59
2022/05/08 03:18:50;;;;;;;4.82;2.70;;;8.70;99.90;;;;;;5070842;28;20031;-59
2022/05/08 03:21:16;;;;;;;5.20;2.08;;;8.70;99.90;;;;;;5069985;28;20025;-60
2022/05/08 03:23:44;;;;;;;5.10;2.55;;;8.60;99.90;;;;;;5070178;28;20032;-59
2022/05/08 03:26:10;;;;;;;5.53;2.30;;;8.60;99.90;;;;;;5070195;28;20052;-59
2022/05/08 03:28:39;;;;;;;4.15;2.15;;;8.60;99.90;;;;;;5070642;28;20055;-59
2022/05/08 03:31:06;;;;;;;4.47;2.47;;;8.50;99.90;;;;;;5066978;28;20064;-58
2022/05/08 03:33:33;;;;;;;5.03;2.17;;;8.50;99.90;;;;;;5070204;28;20036;-58
2022/05/08 03:35:59;;;;;;;6.13;2.28;;;8.50;99.90;;;;;;5070125;28;20103;-58
2022/05/08 03:38:27;;;;;;;3.78;2.25;;;8.50;99.90;;;;;;5070272;28;20485;-59
2022/05/08 03:40:53;;;;;;;5.38;2.00;;;8.40;99.90;;;;;;5069902;28;20123;-58
2022/05/08 03:43:19;;;;;;;4.85;2.38;;;8.40;99.90;;;;;;5069941;28;20039;-59
2022/05/08 03:45:48;;;;;;;5.80;2.30;;;8.30;99.90;;;;;;5070181;28;20111;-58
2022/05/08 03:48:18;;;;;;;4.93;2.15;;;8.30;99.90;;;;;;5070074;28;20491;-59
2022/05/08 03:50:44;;;;;;;4.53;2.47;;;8.30;99.90;;;;;;5069922;28;20037;-58
2022/05/08 03:53:10;;;;;;;5.20;2.75;;;8.30;99.90;;;;;;5070063;28;20104;-59
2022/05/08 03:55:36;;;;;;;4.60;2.10;;;8.20;99.90;;;;;;5070197;28;20020;-59
2022/05/08 03:58:02;;;;;;;4.65;2.83;;;8.20;99.90;;;;;;5070046;28;20028;-59
2022/05/08 04:00:28;;;;;;;6.03;2.47;;;8.20;99.90;;;;;;5069969;28;20039;-59
2022/05/08 04:02:54;;;;;;;5.43;2.88;;;8.20;99.90;;;;;;5070012;28;20099;-59
2022/05/08 04:05:20;;;;;;;7.70;3.33;;;8.10;99.90;;;;;;5069767;28;20107;-59
2022/05/08 04:07:46;;;;;;;5.78;2.45;;;8.10;99.90;;;;;;5069905;28;20116;-59
2022/05/08 04:10:15;;;;;;;5.07;2.03;;;8.00;99.90;;;;;;5069725;28;20112;-59
2022/05/08 04:12:44;;;;;;;6.80;2.80;;;8.00;99.90;;;;;;5069455;28;20432;-59
2022/05/08 04:17:55;;;;;;;5.90;2.65;;;8.00;99.90;;;;;;5066556;28;20071;-59
2022/05/08 04:20:21;;;;;;;5.05;3.22;;;8.00;99.90;;;;;;5066470;28;20490;-58
2022/05/08 04:25:30;;;;;;;5.55;3.38;;;8.00;99.90;;;;;;5069824;28;20535;-58
2022/05/08 04:27:56;;;;;;;7.93;2.33;;;8.10;99.90;;;;;;5069674;28;20021;-58
2022/05/08 04:30:22;;;;;;;4.55;2.40;;;8.00;99.90;;;;;;5069122;28;20094;-59
2022/05/08 04:32:47;;;;;;;5.60;3.03;;;8.00;99.90;;;;;;5066447;28;20024;-59
2022/05/08 04:35:13;;;;;;;7.18;2.88;;;8.00;99.90;;;;;;5066724;28;20032;-59
2022/05/08 04:37:38;;;;;;;6.35;2.35;;;8.00;99.90;;;;;;5067972;28;20031;-59
2022/05/08 04:40:06;;;;;;;6.00;2.45;;;8.10;99.90;;;;;;5066850;28;20056;-58
2022/05/08 04:42:31;;;;;;;5.45;2.92;;;8.10;99.90;;;;;;5068842;28;20530;-58
2022/05/08 04:44:59;;;;;;;4.80;2.35;;;8.20;99.90;;;;;;5069425;28;20421;-58
2022/05/08 04:47:25;;;;;;;4.80;2.50;;;8.20;99.90;;;;;;5069504;28;20069;-59
2022/05/08 04:49:51;;;;;;;3.65;1.88;;;8.20;99.90;;;;;;5072368;28;20048;-59
2022/05/08 04:52:17;;;;;;;3.22;1.98;;;8.10;99.90;;;;;;5073255;28;20059;-58
2022/05/08 04:54:42;;;;;;;4.00;2.47;;;8.20;99.90;;;;;;5073806;28;20024;-58
2022/05/08 04:57:08;;;;;;;2.67;1.48;;;8.10;99.90;;;;;;5073120;28;20056;-58
2022/05/08 04:59:34;;;;;;;1.55;1.10;;;8.10;99.90;;;;;;5073117;28;20021;-59
2022/05/08 05:01:59;;;;;;;3.28;1.60;;;8.10;99.90;;;;;;5070741;28;20474;-58
2022/05/08 05:04:25;;;;;;;4.78;1.77;;;8.10;99.90;;;;;;5069753;28;20162;-58
2022/05/08 05:06:51;;;;;;;2.25;1.33;;;8.00;99.90;;;;;;5069938;28;20525;-58
2022/05/08 05:09:17;;;;;;;2.45;1.42;;;7.90;99.90;;;;;;5073248;28;20029;-58
2022/05/08 05:11:42;;;;;;;2.92;1.90;;;7.80;99.90;;;;;;5070983;28;20381;-58
2022/05/08 05:14:08;;;;;;;2.55;1.77;;;7.80;99.90;;;;;;5070069;28;20158;-58
2022/05/08 05:16:34;;;;;;;4.00;2.30;;;7.80;99.90;;;;;;5071148;28;20032;-58
2022/05/08 05:19:00;;;;;;;4.95;2.45;;;7.80;99.90;;;;;;5072583;28;20027;-58
2022/05/08 05:21:25;;;;;;;4.78;3.35;;;7.80;99.90;;;;;;5072574;28;20051;-58
2022/05/08 05:23:51;;;;;;;6.03;2.25;;;7.90;99.90;;;;;;5072817;28;20016;-58
2022/05/08 05:26:17;;;;;;;8.95;2.45;;;8.00;99.90;;;;;;5072608;28;20413;-59
2022/05/08 05:28:44;;;;;;;7.03;2.70;;;8.20;99.90;;;;;;5072755;28;20024;-58
2022/05/08 05:31:11;;;;;;;5.45;2.63;;;8.30;99.90;;;;;;5071999;28;20028;-58
2022/05/08 05:33:36;;;;;;;4.78;2.85;;;8.50;99.90;;;;;;5066625;28;20067;-58
2022/05/08 05:36:02;;;;;;;8.10;3.58;;;8.70;99.90;;;;;;5069219;28;20052;-59
2022/05/08 05:38:28;;;;;;;6.43;3.40;;;8.80;99.90;;;;;;5072549;28;20035;-58
2022/05/08 05:40:53;;;;;;;7.38;3.28;;;9.10;99.90;;;;;;5071693;28;20078;-58
2022/05/08 05:43:19;;;;;;;4.38;2.58;;;9.20;99.90;;;;;;5069135;28;20021;-59
2022/05/08 05:45:45;;;;;;;7.68;3.80;;;9.40;99.90;;;;;;5069654;28;20037;-58
2022/05/08 05:48:10;;;;;;;6.97;3.60;;;9.50;99.90;;;;;;5069155;28;20100;-58
2022/05/08 05:50:36;;;;;;;7.50;3.85;;;9.70;99.90;;;;;;5069346;28;20033;-59
2022/05/08 05:53:02;;;;;;;8.95;3.40;;;9.80;99.90;;;;;;5072600;28;20025;-58
2022/05/08 05:55:28;;;;;;;8.95;3.80;;;10.00;99.90;;;;;;5071948;28;20090;-59
2022/05/08 05:57:53;;;;;;;6.55;4.10;;;10.10;99.90;;;;;;5072113;28;20016;-58
2022/05/08 06:00:20;;;;;;;7.32;4.15;;;10.30;99.90;;;;;;5071869;28;20075;-58
2022/05/08 06:02:47;;;;;;;5.35;3.08;;;10.40;99.90;;;;;;5072057;28;20029;-58
2022/05/08 06:05:14;;;;;;;6.07;2.72;;;10.60;99.90;;;;;;5069936;28;20031;-59
2022/05/08 06:07:42;;;;;;;4.15;2.40;;;10.80;99.90;;;;;;5068822;28;20032;-60
2022/05/08 06:10:09;;;;;;;8.63;3.05;;;10.90;99.90;;;;;;5070132;28;20017;-58
2022/05/08 06:12:35;;;;;;;6.68;2.78;;;11.00;99.90;;;;;;5071762;28;20103;-60
2022/05/08 06:15:01;;;;;;;5.72;2.38;;;11.10;99.90;;;;;;5071943;28;20024;-60
2022/05/08 06:17:26;;;;;;;8.73;2.78;;;11.30;99.90;;;;;;5071865;28;20024;-60
2022/05/08 06:19:52;;;;;;;3.28;2.03;;;11.40;99.90;;;;;;5071423;28;20066;-60
2022/05/08 06:22:19;;;;;;;5.95;2.38;;;11.60;99.90;;;;;;5071639;28;20064;-60
2022/05/08 06:24:44;;;;;;;7.70;2.38;;;11.60;99.90;;;;;;5068757;28;20033;-60
2022/05/08 06:27:10;;;;;;;5.45;2.47;;;11.90;99.90;;;;;;5068599;28;20101;-60
2022/05/08 06:29:36;;;;;;;6.10;2.53;;;12.00;99.90;;;;;;5070327;28;20024;-60
2022/05/08 06:32:03;;;;;;;8.48;2.60;;;12.10;99.90;;;;;;5071673;28;20031;-60
2022/05/08 06:34:29;;;;;;;7.25;2.60;;;12.20;99.90;;;;;;5071354;28;20032;-61
2022/05/08 06:36:54;;;;;;;8.07;2.78;;;12.20;99.90;;;;;;5071535;28;20036;-60
2022/05/08 06:39:20;;;;;;;4.28;2.30;;;12.20;99.90;;;;;;5071530;28;20358;-58
2022/05/08 06:41:46;;;;;;;6.18;2.63;;;12.30;99.90;;;;;;5070944;28;20040;-58
2022/05/08 06:44:13;;;;;;;2.90;1.98;;;12.30;99.90;;;;;;5070920;28;20386;-59
2022/05/08 06:46:39;;;;;;;4.07;2.03;;;12.30;99.90;;;;;;5071174;28;20074;-60
2022/05/08 06:49:06;;;;;;;5.30;2.33;;;12.30;99.90;;;;;;5071018;28;20043;-59
2022/05/08 06:51:32;;;;;;;7.95;2.83;;;12.40;99.90;;;;;;5068005;28;20568;-59
2022/05/08 06:53:58;;;;;;;3.78;1.80;;;12.60;99.90;;;;;;5071457;28;20141;-59
2022/05/08 06:56:26;;;;;;;4.00;1.88;;;12.70;99.90;;;;;;5070819;28;20427;-59
2022/05/08 07:01:38;;;;;;;5.30;2.53;;;13.00;99.90;;;;;;5069502;28;20059;-59
2022/05/08 07:04:12;;;;;;;8.65;1.98;;;13.20;99.90;;;;;;5067494;28;20029;-59
2022/05/08 07:06:39;;;;;;;3.95;1.55;;;13.40;99.90;;;;;;5067871;28;20039;-59
2022/05/08 07:09:07;;;;;;;3.47;1.65;;;13.60;99.90;;;;;;5067351;28;20033;-60
2022/05/08 07:11:33;;;;;;;4.07;1.52;;;13.70;99.90;;;;;;5072673;28;20078;-59
2022/05/08 07:14:00;;;;;;;6.63;1.60;;;13.70;99.90;;;;;;5070617;28;20463;-59
2022/05/08 07:16:27;;;;;;;2.67;1.58;;;13.90;99.90;;;;;;5070651;28;20021;-59
2022/05/08 07:18:53;;;;;;;5.53;2.13;;;14.00;99.90;;;;;;5070166;28;20082;-59
2022/05/08 07:21:19;;;;;;;6.75;1.83;;;14.30;99.90;;;;;;5070638;28;20093;-59
2022/05/08 07:23:48;;;;;;;4.13;1.60;;;14.50;99.90;;;;;;5070425;28;20082;-59
2022/05/08 07:26:14;;;;;;;5.28;2.60;;;14.90;99.90;;;;;;5070302;28;20401;-59
2022/05/08 07:28:40;;;;;;;2.65;1.98;;;15.40;99.90;;;;;;5070459;28;20028;-59
2022/05/08 07:31:06;;;;;;;3.30;1.75;;;16.00;99.90;;;;;;5070496;28;20507;-59
2022/05/08 07:33:35;;;;;;;4.05;1.58;;;16.60;99.90;;;;;;5070495;28;20029;-59
2022/05/08 07:36:14;;;;;;;5.72;1.40;;;16.90;98.30;;;;;;5070090;28;20025;-59
2022/05/08 07:38:47;;;;;;;5.18;1.30;;;17.20;97.40;;;;;;5070284;28;20027;-61
2022/05/08 07:41:17;;;;;;;4.60;1.58;;;17.90;96.20;;;;;;5066846;28;20032;-60
2022/05/08 07:43:46;;;;;;;4.25;1.85;;;18.20;95.30;;;;;;5070025;28;20048;-60
2022/05/08 07:46:13;;;;;;;5.32;1.80;;;18.40;94.50;;;;;;5070102;28;20530;-60
2022/05/08 07:48:38;;;;;;;3.58;1.40;;;18.90;93.70;;;;;;5070242;28;20021;-60
2022/05/08 07:51:04;;;;;;;5.60;1.75;;;19.20;91.80;;;;;;5070187;28;20040;-60
2022/05/08 07:53:31;;;;;;;4.38;1.45;;;19.60;90.70;;;;;;5069967;28;20024;-60
2022/05/08 07:56:00;;;;;;;3.67;1.23;;;20.00;87.70;;;;;;5070019;28;20024;-60
2022/05/08 07:58:32;;;;;;;5.88;1.40;;;20.00;85.10;;;;;;5069918;28;20039;-60
2022/05/08 08:01:00;;;;;;;4.22;1.20;;;20.00;86.00;;;;;;5070008;28;20037;-60
2022/05/08 08:03:28;;;;;;;4.45;1.35;;;19.90;84.70;;;;;;5069834;28;20024;-60
2022/05/08 08:05:54;;;;;;;4.82;1.40;;;20.20;85.10;;;;;;5069712;28;20061;-60
2022/05/08 08:08:23;;;;;;;3.28;1.38;;;20.30;83.40;;;;;;5070183;28;20031;-60
2022/05/08 08:10:51;;;;;;;7.18;1.70;;;20.60;81.10;;;;;;5069786;28;20040;-60
2022/05/08 08:13:18;;;;;;;4.43;1.55;;;20.60;83.00;;;;;;5069895;28;20106;-60
2022/05/08 08:15:44;;;;;;;5.22;1.90;;;20.60;80.80;;;;;;5070121;28;20039;-60
2022/05/08 08:18:11;;;;;;;2.05;1.30;;;20.80;80.80;;;;;;5069800;28;20027;-60
2022/05/08 08:20:37;;;;;;;5.72;1.52;;;21.50;75.50;;;;;;5069536;28;20550;-60
2022/05/08 08:23:03;;;;;;;3.60;1.50;;;21.60;75.70;;;;;;5069760;28;20036;-60
2022/05/08 08:25:29;;;;;;;1.55;1.20;;;21.80;72.00;;;;;;5074009;28;20031;-60
2022/05/08 08:27:55;;;;;;;5.47;1.50;;;22.30;71.80;;;;;;5071234;28;21400;-60
2022/05/08 08:30:21;;;;;;;5.13;1.23;;;22.40;67.60;;;;;;5069077;28;20078;-60
2022/05/08 08:32:47;;;;;;;3.65;2.05;;;22.50;68.70;;;;;;5067287;28;20021;-60
2022/05/08 08:35:13;;;;;;;5.05;1.40;;;23.20;64.90;;;;;;5064268;28;20024;-60
2022/05/08 08:37:38;;;;;;;4.07;1.00;;;23.30;63.60;;;;;;5073665;28;20024;-60
2022/05/08 08:40:04;;;;;;;2.40;1.38;;;23.40;62.70;;;;;;5073665;28;20028;-60
2022/05/08 08:42:31;;;;;;;3.63;1.30;;;23.30;62.40;;;;;;5073274;28;20471;-60
2022/05/08 08:48:03;;;;;;;4.15;1.02;;;23.60;57.80;;;;;;5073794;28;20032;-60
2022/05/08 08:50:29;;;;;;;4.43;1.80;;;24.40;57.10;;;;;;5066495;28;20551;-60
2022/05/08 08:52:58;;;;;;;3.17;1.30;;;24.20;55.40;;;;;;5073252;28;20028;-60
2022/05/08 08:55:24;;;;;;;4.30;1.30;;;25.00;54.10;;;;;;5073498;28;20111;-60
2022/05/08 08:57:50;;;;;;;3.75;1.20;;;25.50;50.70;;;;;;5072597;28;20025;-60
2022/05/08 09:00:18;;;;;;;4.13;1.45;;;25.50;46.80;;;;;;5073367;28;20097;-59
2022/05/08 09:02:44;;;;;;;3.45;1.15;;;25.90;47.10;;;;;;5070423;28;20054;-59
2022/05/08 09:05:10;;;;;;;3.08;1.30;;;26.00;45.40;;;;;;5065893;28;20060;-60
2022/05/08 09:07:40;;;;;;;3.70;0.85;;;26.60;43.30;;;;;;5069928;28;20021;-61
2022/05/08 09:10:28;;;;;;;2.65;0.73;;;27.30;42.20;;;;;;5071939;28;20089;-62
2022/05/08 09:12:56;;;;;;;3.85;1.30;;;27.20;38.00;;;;;;5054413;28;20398;-62
2022/05/08 09:15:32;;;;;;;6.15;1.60;;;27.50;39.90;;;;;;5065128;28;20056;-60
2022/05/08 09:18:09;;;;;;;5.30;1.20;;;27.90;36.40;;;;;;5055796;28;20028;-60
2022/05/08 09:20:47;;;;;;;2.38;1.00;;;28.20;33.40;;;;;;5052600;28;20044;-61
2022/05/08 09:23:17;;;;;;;3.47;1.00;;;28.60;33.20;;;;;;5053060;28;20025;-61
2022/05/08 09:25:56;;;;;;;6.30;1.23;;;29.20;33.00;;;;;;5052719;28;20288;-62
2022/05/08 09:28:44;;;;;;;3.90;1.10;;;29.50;29.70;;;;;;5052664;28;20482;-61
2022/05/08 09:31:10;;;;;;;1.77;0.93;;;30.00;28.50;;;;;;5052986;28;20052;-61
2022/05/08 09:33:41;;;;;;;5.00;1.45;;;30.30;26.50;;;;;;5052452;28;20036;-61
2022/05/08 09:36:10;;;;;;;4.15;1.10;;;30.20;27.40;;;;;;5051805;28;20025;-62
2022/05/08 09:38:52;;;;;;;3.15;1.20;;;30.10;27.60;;;;;;5052547;28;20147;-61
2022/05/08 09:41:19;;;;;;;3.80;1.25;;;30.20;25.60;;;;;;5069086;28;20036;-61
2022/05/08 09:43:45;;;;;;;3.08;1.25;;;30.30;24.70;;;;;;5072092;28;20412;-61
2022/05/08 09:46:11;;;;;;;3.92;1.20;;;30.90;24.20;;;;;;5072616;28;20039;-62
2022/05/08 09:48:37;;;;;;;4.45;0.93;;;31.30;23.00;;;;;;5072339;28;20105;-61
2022/05/08 09:51:08;;;;;;;4.53;1.70;;;32.10;22.80;;;;;;5072228;28;20103;-61
2022/05/08 09:53:37;;;;;;;3.80;1.42;;;31.80;22.20;;;;;;5072253;28;20074;-62
2022/05/08 09:56:09;;;;;;;2.78;1.15;;;31.90;22.70;;;;;;5071387;28;20035;-62
2022/05/08 09:58:35;;;;;;;3.53;0.82;;;32.40;21.40;;;;;;5068818;28;20366;-61
2022/05/08 10:01:01;;;;;;;3.55;1.08;;;32.70;20.80;;;;;;5069078;28;20029;-61
2022/05/08 10:03:28;;;;;;;3.10;0.73;;;33.00;20.40;;;;;;5068821;28;20081;-61
2022/05/08 10:05:59;;;;;;;3.30;1.10;;;33.20;19.70;;;;;;5069204;28;20036;-61
2022/05/08 10:08:33;;;;;;;2.70;1.17;;;33.50;19.30;;;;;;5069114;28;20024;-61
2022/05/08 10:13:56;;;;;;;3.88;1.13;;;33.90;18.20;;;;;;5069027;28;20039;-60
2022/05/08 10:16:55;;;;;;;2.45;0.90;;;34.40;17.40;;;;;;5069328;28;20037;-61
2022/05/08 10:19:43;;;;;;;3.43;1.23;;;35.20;17.50;;;;;;5071779;28;20151;-60
2022/05/08 10:22:10;;;;;;;2.88;1.17;;;35.20;16.80;;;;;;5071727;28;20273;-61
2022/05/08 10:24:38;;;;;;;2.22;0.75;;;35.90;17.00;;;;;;5072062;28;20028;-61
2022/05/08 10:27:15;;;;;;;2.05;1.00;;;35.00;15.60;;;;;;5071357;28;20495;-60
2022/05/08 10:30:02;;;;;;;2.67;0.85;;;35.60;16.20;;;;;;5071729;28;20043;-60
2022/05/08 10:32:31;;;;;;;4.45;1.20;;;35.50;15.00;;;;;;5053435;28;20081;-60
2022/05/08 10:35:09;;;;;;;4.07;1.23;;;35.40;15.00;;;;;;5071191;28;20505;-61
2022/05/08 10:37:35;;;;;;;2.55;1.20;;;36.00;14.80;;;;;;5071759;28;20028;-60
2022/05/08 10:40:02;;;;;;;3.05;1.00;;;36.20;14.80;;;;;;5071380;28;20168;-60
2022/05/08 10:42:28;;;;;;;3.20;0.90;;;36.90;13.80;;;;;;5071101;28;20040;-61
2022/05/08 10:44:54;;;;;;;4.10;1.42;;;36.70;13.80;;;;;;5071080;28;20045;-60
2022/05/08 10:47:40;;;;;;;2.58;1.08;;;36.90;13.90;;;;;;5070224;28;20062;-59
2022/05/08 10:50:11;;;;;;;5.57;1.02;;;36.70;13.30;;;;;;5071151;28;20028;-60
2022/05/08 10:52:41;;;;;;;4.28;1.40;;;37.40;12.60;;;;;;5071021;28;20021;-61
2022/05/08 10:55:09;;;;;;;3.92;1.38;;;37.90;13.60;;;;;;5071163;28;20032;-61
2022/05/08 10:57:36;;;;;;;3.90;0.90;;;38.10;12.60;;;;;;5071037;28;20050;-61
2022/05/08 11:00:09;;;;;;;1.15;0.88;;;37.40;12.20;;;;;;5070616;28;20031;-61
2022/05/08 11:02:51;;;;;;;2.63;0.80;;;37.30;11.80;;;;;;5067643;28;20125;-60
2022/05/08 11:05:24;;;;;;;5.60;1.75;;;36.20;13.10;;;;;;5067706;28;20032;-61
2022/05/08 11:07:54;;;;;;;2.85;0.98;;;37.10;13.30;;;;;;5067972;28;20033;-61
2022/05/08 11:10:22;;;;;;;1.93;0.90;;;36.90;11.80;;;;;;5070214;28;20612;-60
2022/05/08 11:13:04;;;;;;;3.83;1.10;;;37.30;11.80;;;;;;5069599;28;20340;-61
2022/05/08 11:15:32;;;;;;;4.75;0.98;;;38.30;11.50;;;;;;5067546;28;20158;-61
2022/05/08 11:18:20;;;;;;;1.75;1.00;;;37.80;10.90;;;;;;5067683;28;20060;-61
2022/05/08 11:21:05;;;;;;;1.95;0.85;;;36.70;10.80;;;;;;5067547;28;20041;-61
2022/05/08 11:23:39;;;;;;;2.25;0.70;;;36.90;11.70;;;;;;5067432;28;20052;-61
2022/05/08 11:26:07;;;;;;;3.65;1.08;;;37.30;11.70;;;;;;5067299;28;20502;-61
2022/05/08 11:28:35;;;;;;;3.72;1.00;;;37.80;11.00;;;;;;5067208;28;20112;-60
2022/05/08 11:31:15;;;;;;;2.20;1.00;;;37.60;11.00;;;;;;5067017;28;20055;-61
2022/05/08 11:36:34;;;;;;;4.38;1.10;;;38.50;10.60;;;;;;5065696;28;20116;-61
2022/05/08 11:39:03;;;;;;;3.85;0.90;;;38.50;10.80;;;;;;5066325;28;20066;-61
2022/05/08 11:41:46;;;;;;;2.30;0.90;;;38.50;10.50;;;;;;5066795;28;20153;-60
2022/05/08 11:44:15;;;;;;;2.22;1.38;;;38.40;10.10;;;;;;5066576;28;20059;-61
2022/05/08 11:46:45;;;;;;;2.35;0.80;;;38.40;10.20;;;;;;5066861;28;20099;-61
2022/05/08 11:49:16;;;;;;;3.45;1.58;;;37.80;10.50;;;;;;5066907;28;20024;-61
2022/05/08 11:51:43;;;;;;;1.73;0.80;;;37.20;11.10;;;;;;5066459;28;20025;-61
2022/05/08 11:54:18;;;;;;;2.65;1.00;;;36.90;11.30;;;;;;5066787;28;20024;-61
2022/05/08 11:56:44;;;;;;;1.48;0.73;;;37.20;11.00;;;;;;5067014;28;20036;-61
2022/05/08 11:59:21;;;;;;;1.98;0.90;;;37.20;9.90;;;;;;5066850;28;20107;-63
2022/05/08 12:01:49;;;;;;;2.30;0.80;;;37.00;10.50;;;;;;5066710;28;20031;-63
2022/05/08 12:04:22;;;;;;;2.55;1.00;;;36.90;10.20;;;;;;5048998;28;20020;-62
2022/05/08 12:07:10;;;;;;;1.40;0.68;;;37.00;11.30;;;;;;5066488;28;20062;-62
2022/05/08 12:09:48;;;;;;;2.45;0.75;;;37.40;10.90;;;;;;5066751;28;20104;-62
2022/05/08 12:12:29;;;;;;;2.67;0.80;;;37.20;10.80;;;;;;5067071;28;20040;-61
2022/05/08 12:14:59;;;;;;;1.33;0.50;;;37.50;10.30;;;;;;5067064;28;20055;-61
2022/05/08 12:17:29;;;;;;;4.28;1.02;;;36.70;11.10;;;;;;5067169;28;20082;-62
2022/05/08 12:19:56;;;;;;;2.38;0.73;;;36.90;10.80;;;;;;5067050;28;20108;-62
2022/05/08 12:22:28;;;;;;;2.40;0.80;;;37.50;10.70;;;;;;5066550;28;20123;-61
2022/05/08 12:24:58;;;;;;;3.30;1.20;;;37.20;10.80;;;;;;5066706;28;20385;-62
2022/05/08 12:27:24;;;;;;;4.83;0.90;;;37.10;11.50;;;;;;5066288;28;20028;-61
2022/05/08 12:29:50;;;;;;;2.33;0.73;;;36.70;10.80;;;;;;5066868;28;20026;-61
2022/05/08 12:32:17;;;;;;;2.80;1.30;;;36.60;11.30;;;;;;5066430;28;20055;-61
2022/05/08 12:34:43;;;;;;;5.10;1.63;;;36.60;10.90;;;;;;5066392;28;20021;-61
2022/05/08 12:37:14;;;;;;;1.77;0.55;;;35.90;9.50;;;;;;5066670;28;20032;-61
2022/05/08 12:39:40;;;;;;;1.70;1.00;;;36.20;10.90;;;;;;5066895;28;20467;-61
2022/05/08 12:42:07;;;;;;;4.43;1.08;;;36.80;10.60;;;;;;5065953;28;20447;-61
2022/05/08 12:44:36;;;;;;;1.80;0.68;;;37.30;10.30;;;;;;5066376;28;20430;-61
2022/05/08 12:47:07;;;;;;;1.38;0.80;;;36.90;9.90;;;;;;5066266;28;20028;-61
2022/05/08 12:49:33;;;;;;;2.30;1.00;;;36.30;9.50;;;;;;5066230;28;20048;-61
2022/05/08 12:51:59;;;;;;;2.17;0.82;;;36.10;10.00;;;;;;5066091;28;20115;-60
2022/05/08 12:54:25;;;;;;;3.88;1.65;;;35.50;9.50;;;;;;5066148;28;20033;-61
2022/05/08 12:56:51;;;;;;;3.03;1.13;;;35.20;10.80;;;;;;5066432;28;20024;-61
2022/05/08 13:02:02;;;;;;;2.25;0.70;;;34.00;10.90;;;;;;5066087;28;20600;-62
2022/05/08 13:04:28;;;;;;;1.63;0.65;;;33.80;11.30;;;;;;5066358;28;20027;-62
2022/05/08 13:06:54;;;;;;;1.77;0.85;;;34.00;11.30;;;;;;5058928;28;20155;-62
2022/05/08 13:09:20;;;;;;;1.92;1.05;;;33.40;11.10;;;;;;5065326;28;20089;-62
2022/05/08 13:11:46;;;;;;;1.92;0.80;;;33.60;11.50;;;;;;5065550;28;20485;-62
2022/05/08 13:14:12;;;;;;;2.45;0.65;;;33.40;10.60;;;;;;5069827;28;20021;-62
2022/05/08 13:16:37;;;;;;;2.03;0.73;;;33.60;10.70;;;;;;5069921;28;20078;-62
2022/05/08 13:19:04;;;;;;;2.78;0.80;;;33.40;11.50;;;;;;5070201;28;20024;-62