Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:43;;;;;;;27.40;7.90;;;9.70;99.90;;;;;;4956469;29;20311;-72
2024/02/05 00:03:09;;;;;;;21.17;6.70;;;9.80;99.90;;;;;;4956845;28;20039;-72
2024/02/05 00:05:36;;;;;;;22.33;6.53;;;9.70;99.90;;;;;;4957031;28;20058;-70
2024/02/05 00:08:03;;;;;;;22.48;6.65;;;9.70;99.90;;;;;;4957107;28;20019;-73
2024/02/05 00:10:29;;;;;;;33.28;6.97;;;9.70;99.90;;;;;;4956986;28;20110;-71
2024/02/05 00:12:55;;;;;;;30.65;6.45;;;9.70;99.90;;;;;;4956667;28;20126;-73
2024/02/05 00:15:20;;;;;;;23.08;6.15;;;9.70;99.90;;;;;;4938860;28;20433;-71
2024/02/05 00:17:46;;;;;;;37.85;7.63;;;9.80;99.90;;;;;;4939553;29;20047;-70
2024/02/05 00:20:12;;;;;;;26.58;6.78;;;9.70;99.90;;;;;;4957240;28;20030;-71
2024/02/05 00:22:38;;;;;;;28.27;7.70;;;9.70;99.90;;;;;;4937542;29;20039;-70
2024/02/05 00:25:04;;;;;;;31.95;6.63;;;9.70;99.90;;;;;;4956527;28;20053;-72
2024/02/05 00:27:29;;;;;;;27.05;6.55;;;9.70;99.90;;;;;;4956447;28;20051;-73
2024/02/05 00:29:55;;;;;;;23.80;6.65;;;9.70;99.90;;;;;;4956142;28;20032;-71
2024/02/05 00:32:21;;;;;;;39.67;7.88;;;9.70;99.90;;;;;;4938970;29;20032;-70
2024/02/05 00:34:46;;;;;;;33.25;6.60;;;9.70;99.90;;;;;;4956218;28;20036;-74
2024/02/05 00:37:12;;;;;;;34.63;7.38;;;9.60;99.90;;;;;;4955270;28;20035;-72
2024/02/05 00:39:38;;;;;;;30.30;6.40;;;9.70;99.90;;;;;;4956511;28;20106;-75
2024/02/05 00:42:03;;;;;;;23.23;5.78;;;9.70;99.90;;;;;;4956193;28;20035;-71
2024/02/05 00:44:29;;;;;;;29.73;5.80;;;9.60;99.90;;;;;;4955861;28;20115;-72
2024/02/05 00:46:55;;;;;;;19.90;5.35;;;9.70;99.90;;;;;;4956296;28;20053;-71
2024/02/05 00:49:20;;;;;;;24.40;4.85;;;9.60;99.90;;;;;;4955870;28;20024;-70
2024/02/05 00:51:46;;;;;;;26.80;6.07;;;9.60;99.90;;;;;;4955554;28;20032;-71
2024/02/05 00:54:11;;;;;;;22.60;5.22;;;9.60;99.90;;;;;;4956094;29;20032;-75
2024/02/05 00:56:37;;;;;;;23.10;5.78;;;9.60;99.90;;;;;;4938744;28;20074;-73
2024/02/05 00:59:04;;;;;;;24.65;5.70;;;9.60;99.90;;;;;;4955299;28;20055;-70
2024/02/05 01:01:30;;;;;;;26.67;6.07;;;9.70;99.90;;;;;;4954902;28;20063;-71
2024/02/05 01:03:56;;;;;;;30.75;6.28;;;9.60;99.90;;;;;;4955758;28;20035;-69
2024/02/05 01:06:22;;;;;;;23.80;5.07;;;9.60;99.90;;;;;;4955329;28;20151;-72
2024/02/05 01:08:47;;;;;;;30.73;6.80;;;9.60;99.90;;;;;;4955086;28;20438;-71
2024/02/05 01:11:13;;;;;;;29.58;6.18;;;9.60;99.90;;;;;;4953692;28;20027;-74
2024/02/05 01:13:39;;;;;;;19.23;5.30;;;9.60;99.90;;;;;;4954355;29;20044;-74
2024/02/05 01:16:06;;;;;;;26.10;6.28;;;9.60;99.90;;;;;;4937635;28;20026;-74
2024/02/05 01:18:31;;;;;;;24.45;5.25;;;9.60;99.90;;;;;;4954664;28;20066;-75
2024/02/05 01:20:58;;;;;;;20.05;5.40;;;9.60;99.90;;;;;;4954792;28;20035;-71
2024/02/05 01:23:28;;;;;;;29.67;6.43;;;9.60;99.90;;;;;;4936986;29;20050;-71
2024/02/05 01:25:53;;;;;;;27.73;5.53;;;9.60;99.90;;;;;;4954641;28;20101;-74
2024/02/05 01:28:19;;;;;;;25.83;5.90;;;9.60;99.90;;;;;;4955058;28;20024;-72
2024/02/05 01:30:45;;;;;;;31.23;6.80;;;9.60;99.90;;;;;;4954698;28;20447;-69
2024/02/05 01:33:13;;;;;;;32.30;7.38;;;9.60;99.90;;;;;;4954423;28;20031;-74
2024/02/05 01:35:39;;;;;;;34.13;6.22;;;9.50;99.90;;;;;;4953442;28;20027;-75
2024/02/05 01:38:05;;;;;;;40.13;7.57;;;9.60;99.90;;;;;;4954983;28;20038;-72
2024/02/05 01:40:30;;;;;;;31.40;6.50;;;9.50;99.90;;;;;;4937326;29;20079;-72
2024/02/05 01:42:56;;;;;;;25.88;6.35;;;9.60;99.90;;;;;;4954723;28;20090;-73
2024/02/05 01:45:21;;;;;;;27.13;6.10;;;9.60;99.90;;;;;;4954440;28;20433;-71
2024/02/05 01:47:47;;;;;;;23.08;5.53;;;9.50;99.90;;;;;;4953751;29;20024;-72
2024/02/05 01:50:15;;;;;;;26.77;6.10;;;9.50;99.90;;;;;;4936640;29;20031;-74
2024/02/05 01:52:50;;;;;;;23.35;5.82;;;9.50;99.90;;;;;;4936018;29;20031;-72
2024/02/05 01:55:21;;;;;;;35.25;7.88;;;9.50;99.90;;;;;;4954341;28;20031;-71
2024/02/05 01:57:46;;;;;;;39.13;7.43;;;9.50;99.90;;;;;;4954178;28;20031;-73
2024/02/05 02:00:14;;;;;;;36.78;7.28;;;9.50;99.90;;;;;;4937712;29;20662;-71
2024/02/05 02:02:41;;;;;;;28.67;7.43;;;9.50;99.90;;;;;;4935541;29;20039;-72
2024/02/05 02:05:07;;;;;;;34.45;6.88;;;9.50;99.90;;;;;;4954176;28;20020;-74
2024/02/05 02:07:32;;;;;;;39.17;7.65;;;9.50;99.90;;;;;;4953221;28;20039;-71
2024/02/05 02:10:00;;;;;;;34.45;7.97;;;9.50;99.90;;;;;;4953086;29;20939;-73
2024/02/05 02:12:26;;;;;;;39.30;7.40;;;9.50;99.90;;;;;;4952429;28;20048;-72
2024/02/05 02:14:52;;;;;;;26.33;6.68;;;9.50;99.90;;;;;;4935884;28;20035;-74
2024/02/05 02:17:20;;;;;;;30.77;7.80;;;9.50;99.90;;;;;;4954228;28;20561;-74
2024/02/05 02:19:48;;;;;;;31.58;7.13;;;9.50;99.90;;;;;;4954078;28;20019;-72
2024/02/05 02:22:47;;;;;;;25.15;5.95;;;9.50;99.90;;;;;;4952193;28;20036;-76
2024/02/05 02:25:12;;;;;;;24.95;6.53;;;9.50;99.90;;;;;;4936989;28;20032;-73
2024/02/05 02:27:40;;;;;;;28.70;6.90;;;9.40;99.90;;;;;;4937220;28;20034;-73
2024/02/05 02:30:08;;;;;;;36.08;7.57;;;9.50;99.90;;;;;;4953952;29;20024;-74
2024/02/05 02:32:42;;;;;;;35.05;7.35;;;9.40;99.90;;;;;;4953584;28;20090;-71
2024/02/05 02:35:17;;;;;;;32.30;6.93;;;9.40;99.90;;;;;;4952818;28;20039;-71
2024/02/05 02:37:51;;;;;;;;;;;9.40;99.90;;;;;;4953535;29;20059;-70
2024/02/05 02:40:19;;;;;;;30.35;7.18;;;9.40;99.90;;;;;;4954312;28;19913;-73
2024/02/05 02:42:46;;;;;;;40.53;7.88;;;9.40;99.90;;;;;;4936211;29;20085;-72
2024/02/05 02:45:12;;;;;;;33.38;7.97;;;9.40;99.90;;;;;;4936257;29;20023;-71
2024/02/05 02:47:38;;;;;;;33.33;8.05;;;9.40;99.90;;;;;;4936065;28;20058;-73
2024/02/05 02:50:04;;;;;;;29.33;5.90;;;9.30;99.90;;;;;;4952493;28;20019;-70
2024/02/05 02:52:29;;;;;;;35.10;7.88;;;9.40;99.90;;;;;;4953215;28;20630;-70
2024/02/05 02:54:55;;;;;;;34.28;6.72;;;9.40;99.90;;;;;;4953503;28;20045;-71
2024/02/05 02:57:21;;;;;;;37.28;7.70;;;9.40;99.90;;;;;;4952601;28;20027;-70
2024/02/05 02:59:47;;;;;;;40.15;7.28;;;9.40;99.90;;;;;;4952891;28;20020;-72
2024/02/05 03:02:13;;;;;;;36.92;7.63;;;9.40;99.90;;;;;;4953155;28;20067;-70
2024/02/05 03:04:39;;;;;;;32.15;6.28;;;9.40;99.90;;;;;;4935676;28;20090;-75
2024/02/05 03:07:04;;;;;;;31.63;8.00;;;9.30;99.90;;;;;;4952443;28;20015;-72
2024/02/05 03:09:30;;;;;;;26.13;5.80;;;9.30;99.90;;;;;;4949811;28;20107;-72
2024/02/05 03:11:55;;;;;;;31.73;6.90;;;9.30;99.90;;;;;;4952679;28;20023;-71
2024/02/05 03:14:25;;;;;;;37.38;7.85;;;9.30;99.90;;;;;;4936262;29;20020;-70
2024/02/05 03:16:51;;;;;;;39.15;8.70;;;9.30;99.90;;;;;;4953182;28;20027;-71
2024/02/05 03:19:16;;;;;;;37.35;8.27;;;9.30;99.90;;;;;;4953013;28;20023;-70
2024/02/05 03:21:42;;;;;;;42.60;8.10;;;9.30;99.90;;;;;;4935499;29;20051;-72
2024/02/05 03:24:08;;;;;;;43.28;9.23;;;9.30;99.90;;;;;;4951882;28;20051;-70
2024/02/05 03:26:33;;;;;;;39.33;10.40;;;9.30;99.90;;;;;;4952407;28;20105;-74
2024/02/05 03:28:59;;;;;;;40.40;9.95;;;9.30;99.90;;;;;;4952781;28;20038;-74
2024/02/05 03:31:25;;;;;;;54.88;11.85;;;9.30;99.90;;;;;;4952574;28;20066;-71
2024/02/05 03:33:51;;;;;;;54.83;12.48;;;9.30;99.90;;;;;;4951839;28;20034;-71
2024/02/05 03:36:16;;;;;;;37.63;9.98;;;9.30;99.90;;;;;;4952598;28;20023;-71
2024/02/05 03:38:42;;;;;;;51.78;12.73;;;9.30;99.90;;;;;;4952509;28;20051;-70
2024/02/05 03:41:08;;;;;;;50.50;11.98;;;9.30;99.90;;;;;;4935547;29;20020;-70
2024/02/05 03:43:34;;;;;;;56.10;12.38;;;9.30;99.90;;;;;;4953508;28;20035;-70
2024/02/05 03:45:59;;;;;;;65.15;12.13;;;9.30;99.90;;;;;;4952777;28;20493;-69
2024/02/05 03:48:25;;;;;;;60.20;12.50;;;9.20;99.90;;;;;;4934461;29;20023;-71
2024/02/05 03:50:51;;;;;;;63.13;12.40;;;9.20;99.90;;;;;;4952308;28;20091;-73
2024/02/05 03:53:17;;;;;;;52.92;10.57;;;9.20;99.90;;;;;;4953170;28;20023;-72
2024/02/05 03:55:42;;;;;;;52.53;9.48;;;9.20;99.90;;;;;;4936154;28;20039;-71
2024/02/05 03:58:09;;;;;;;56.78;11.77;;;9.20;99.90;;;;;;4935493;29;20090;-71
2024/02/05 04:00:35;;;;;;;52.38;11.63;;;9.20;99.90;;;;;;4934107;28;20023;-72
2024/02/05 04:03:00;;;;;;;66.95;11.57;;;9.20;99.90;;;;;;4951596;28;20047;-70
2024/02/05 04:05:28;;;;;;;56.50;12.02;;;9.20;99.90;;;;;;4952609;28;20103;-71
2024/02/05 04:07:54;;;;;;;70.57;12.10;;;9.20;99.90;;;;;;4952297;28;20031;-72
2024/02/05 04:10:19;;;;;;;53.70;10.80;;;9.20;99.90;;;;;;4934961;29;20693;-71
2024/02/05 04:12:45;;;;;;;69.65;12.00;;;9.20;99.90;;;;;;4933191;28;20031;-73
2024/02/05 04:15:11;;;;;;;74.57;14.68;;;9.20;99.90;;;;;;4952111;28;20078;-71
2024/02/05 04:17:37;;;;;;;63.28;13.35;;;9.20;99.90;;;;;;4952293;28;20016;-73
2024/02/05 04:20:06;;;;;;;66.25;11.93;;;9.20;99.90;;;;;;4952540;29;20030;-73
2024/02/05 04:22:32;;;;;;;65.38;13.27;;;9.20;99.90;;;;;;4934568;29;20062;-71
2024/02/05 04:24:57;;;;;;;77.32;11.50;;;9.20;99.90;;;;;;4934894;29;20108;-74
2024/02/05 04:27:23;;;;;;;58.90;12.27;;;9.20;99.90;;;;;;4934140;29;20119;-70
2024/02/05 04:29:48;;;;;;;69.88;13.40;;;9.20;99.90;;;;;;4934337;29;20035;-69
2024/02/05 04:32:14;;;;;;;67.82;11.23;;;9.10;99.90;;;;;;4952642;28;20035;-73
2024/02/05 04:34:39;;;;;;;56.78;10.25;;;9.10;99.90;;;;;;4951348;28;20067;-74
2024/02/05 04:37:05;;;;;;;71.03;11.90;;;9.10;99.90;;;;;;4952225;28;20087;-72
2024/02/05 04:39:30;;;;;;;69.38;12.57;;;9.10;99.90;;;;;;4952362;28;20043;-73
2024/02/05 04:41:56;;;;;;;74.15;11.38;;;9.10;99.90;;;;;;4951232;28;20079;-72
2024/02/05 04:44:22;;;;;;;66.15;11.63;;;9.20;99.90;;;;;;4953615;28;20028;-75
2024/02/05 04:46:47;;;;;;;68.47;11.20;;;9.10;99.90;;;;;;4953275;28;20027;-73
2024/02/05 04:49:13;;;;;;;44.25;10.10;;;9.20;99.90;;;;;;4955166;29;20043;-74
2024/02/05 04:51:39;;;;;;;64.63;11.60;;;9.20;99.90;;;;;;4955546;29;20050;-72
2024/02/05 04:54:05;;;;;;;62.53;12.07;;;9.20;99.90;;;;;;4955890;28;20051;-73
2024/02/05 04:56:31;;;;;;;64.10;10.80;;;9.20;99.90;;;;;;4954999;28;20564;-71
2024/02/05 04:58:56;;;;;;;57.63;9.90;;;9.20;99.90;;;;;;4952998;28;20046;-74
2024/02/05 05:01:22;;;;;;;55.65;11.30;;;9.20;99.90;;;;;;4954025;28;20051;-75
2024/02/05 05:03:47;;;;;;;58.13;10.65;;;9.20;99.90;;;;;;4938365;29;20023;-73
2024/02/05 05:06:13;;;;;;;57.65;10.18;;;9.30;99.90;;;;;;4938067;29;20087;-72
2024/02/05 05:08:39;;;;;;;51.28;8.73;;;9.30;99.90;;;;;;4936482;29;20142;-75
2024/02/05 05:11:05;;;;;;;50.25;8.68;;;9.30;99.90;;;;;;4938760;29;20023;-75
2024/02/05 05:13:30;;;;;;;50.08;8.30;;;9.30;99.90;;;;;;4938969;29;20058;-74
2024/02/05 05:15:56;;;;;;;51.72;9.20;;;9.30;99.90;;;;;;4955847;29;20087;-75
2024/02/05 05:18:22;;;;;;;45.70;9.18;;;9.30;99.90;;;;;;4954983;29;20019;-76
2024/02/05 05:20:48;;;;;;;45.65;9.73;;;9.30;99.90;;;;;;4954997;28;20051;-76
2024/02/05 05:23:15;;;;;;;54.28;9.15;;;9.30;99.90;;;;;;4955165;28;20132;-76
2024/02/05 05:25:41;;;;;;;57.08;9.82;;;9.30;99.90;;;;;;4956748;28;20028;-76
2024/02/05 05:28:07;;;;;;;47.92;7.80;;;9.30;99.90;;;;;;4955954;28;20055;-73
2024/02/05 05:30:33;;;;;;;44.03;8.50;;;9.30;99.90;;;;;;4951985;29;20121;-73
2024/02/05 05:32:59;;;;;;;51.38;9.30;;;9.30;99.90;;;;;;4935184;29;20074;-75
2024/02/05 05:35:25;;;;;;;47.85;9.48;;;9.30;99.90;;;;;;4936784;29;20063;-76
2024/02/05 05:37:51;;;;;;;56.58;8.35;;;9.30;99.90;;;;;;4954065;28;20043;-75
2024/02/05 05:40:17;;;;;;;48.72;9.05;;;9.30;99.90;;;;;;4954425;28;20025;-76
2024/02/05 05:42:42;;;;;;;52.22;9.23;;;9.30;99.90;;;;;;4938673;29;20038;-73
2024/02/05 05:45:08;;;;;;;45.65;9.15;;;9.40;99.90;;;;;;4937374;29;20038;-75
2024/02/05 05:47:33;;;;;;;46.95;8.77;;;9.30;99.90;;;;;;4954885;28;20039;-76
2024/02/05 05:49:59;;;;;;;41.40;8.38;;;9.30;99.90;;;;;;4937990;29;20032;-76
2024/02/05 05:52:25;;;;;;;55.53;9.55;;;9.30;99.90;;;;;;4938294;29;20038;-75
2024/02/05 05:54:51;;;;;;;37.33;9.15;;;9.30;99.90;;;;;;4955006;28;20024;-77
2024/02/05 05:57:17;;;;;;;54.83;9.30;;;9.30;99.90;;;;;;4936486;29;20120;-77
2024/02/05 05:59:42;;;;;;;53.95;9.27;;;9.30;99.90;;;;;;4953803;28;20035;-74
2024/02/05 06:02:08;;;;;;;38.03;8.45;;;9.40;99.90;;;;;;4953759;28;20068;-77
2024/02/05 06:04:36;;;;;;;51.53;9.43;;;9.40;99.90;;;;;;4954448;28;20110;-77
2024/02/05 06:07:06;;;;;;;45.03;9.43;;;9.30;99.90;;;;;;4954257;28;20039;-77
2024/02/05 06:09:32;;;;;;;44.60;8.57;;;9.40;99.90;;;;;;4952886;28;20062;-75
2024/02/05 06:11:57;;;;;;;47.63;10.25;;;9.40;99.90;;;;;;4953330;28;20031;-76
2024/02/05 06:14:23;;;;;;;49.70;9.60;;;9.30;99.90;;;;;;4953323;28;20034;-78
2024/02/05 06:16:48;;;;;;;51.45;9.65;;;9.40;99.90;;;;;;4953428;28;20100;-76
2024/02/05 06:19:14;;;;;;;47.85;9.50;;;9.40;99.90;;;;;;4953310;29;20024;-75
2024/02/05 06:21:40;;;;;;;39.85;8.27;;;9.30;99.90;;;;;;4954373;29;20031;-78
2024/02/05 06:24:05;;;;;;;48.50;8.55;;;9.30;99.90;;;;;;4953770;28;20023;-78
2024/02/05 06:26:31;;;;;;;45.70;8.65;;;9.30;99.90;;;;;;4937224;29;20024;-73
2024/02/05 06:28:57;;;;;;;40.03;8.77;;;9.30;99.90;;;;;;4947828;29;20044;-75
2024/02/05 06:31:22;;;;;;;50.13;9.45;;;9.40;99.90;;;;;;4935183;29;20213;-73
2024/02/05 06:33:48;;;;;;;46.38;9.82;;;9.30;99.90;;;;;;4952862;29;20028;-74
2024/02/05 06:36:14;;;;;;;42.65;9.52;;;9.40;99.90;;;;;;4935418;29;20049;-77
2024/02/05 06:38:40;;;;;;;42.05;9.35;;;9.30;99.90;;;;;;4933878;29;20023;-74
2024/02/05 06:41:06;;;;;;;44.65;9.50;;;9.40;99.90;;;;;;4935743;29;20028;-74
2024/02/05 06:43:33;;;;;;;49.28;10.38;;;9.40;99.90;;;;;;4935009;28;20043;-72
2024/02/05 06:45:59;;;;;;;43.22;10.48;;;9.40;99.90;;;;;;4934137;29;20114;-77
2024/02/05 06:48:25;;;;;;;47.80;10.05;;;9.40;99.90;;;;;;4952443;28;20853;-76
2024/02/05 06:50:51;;;;;;;39.30;9.07;;;9.40;99.90;;;;;;4924292;29;20056;-76
2024/02/05 06:53:16;;;;;;;57.35;10.50;;;9.40;99.90;;;;;;4945487;28;20716;-75
2024/02/05 06:55:43;;;;;;;45.38;9.80;;;9.40;99.90;;;;;;4935655;29;20050;-77
2024/02/05 06:58:12;;;;;;;45.28;9.57;;;9.40;99.90;;;;;;4952475;28;20166;-75
2024/02/05 07:00:38;;;;;;;50.25;8.98;;;9.40;99.90;;;;;;4935586;29;20120;-74
2024/02/05 07:03:04;;;;;;;43.17;9.15;;;9.40;99.90;;;;;;4952051;28;20043;-73
2024/02/05 07:05:30;;;;;;;45.67;9.07;;;9.50;99.90;;;;;;4952895;28;20019;-76
2024/02/05 07:07:55;;;;;;;44.10;9.70;;;9.40;99.90;;;;;;4934459;28;20396;-75
2024/02/05 07:10:21;;;;;;;46.22;7.97;;;9.40;99.90;;;;;;4916175;28;1087648;-73
2024/02/05 07:12:46;;;;;;;50.28;8.57;;;9.40;99.90;;;;;;4953626;29;20138;-76
2024/02/05 07:15:12;;;;;;;39.88;8.38;;;9.40;99.90;;;;;;4937082;29;20042;-73
2024/02/05 07:17:38;;;;;;;44.28;8.57;;;9.40;99.90;;;;;;4936731;29;20039;-74
2024/02/05 07:20:04;;;;;;;45.75;9.07;;;9.50;99.90;;;;;;4951110;28;20023;-75
2024/02/05 07:22:30;;;;;;;45.85;8.68;;;9.40;99.90;;;;;;4949444;28;20046;-73
2024/02/05 07:24:57;;;;;;;42.75;8.52;;;9.40;99.90;;;;;;4925195;29;20035;-75
2024/02/05 07:27:23;;;;;;;50.22;9.07;;;9.50;99.90;;;;;;4924922;29;20469;-71
2024/02/05 07:29:48;;;;;;;55.15;8.55;;;9.40;99.90;;;;;;4932188;29;20031;-73
2024/02/05 07:32:14;;;;;;;37.17;7.53;;;9.50;99.90;;;;;;4934238;29;20120;-76
2024/02/05 07:34:40;;;;;;;37.90;8.75;;;9.50;99.90;;;;;;4945998;28;20028;-75
2024/02/05 07:37:05;;;;;;;31.98;8.48;;;9.40;99.90;;;;;;4951826;29;20090;-75
2024/02/05 07:39:31;;;;;;;48.15;8.48;;;9.50;99.90;;;;;;4946005;28;20037;-76
2024/02/05 07:41:57;;;;;;;42.55;8.70;;;9.40;99.90;;;;;;4952024;28;20047;-76
2024/02/05 07:44:23;;;;;;;47.83;8.93;;;9.40;99.90;;;;;;4935858;29;20576;-76
2024/02/05 07:46:49;;;;;;;40.40;7.95;;;9.40;99.90;;;;;;4952794;28;20060;-73
2024/02/05 07:49:14;;;;;;;36.90;6.90;;;9.40;99.90;;;;;;4936262;29;20035;-74
2024/02/05 07:51:45;;;;;;;40.90;9.02;;;9.40;99.90;;;;;;4953170;28;20412;-77
2024/02/05 07:54:11;;;;;;;40.92;8.30;;;9.40;99.90;;;;;;4936537;28;20047;-76
2024/02/05 07:56:37;;;;;;;52.22;8.27;;;9.40;99.90;;;;;;4935821;29;20468;-74
2024/02/05 07:59:03;;;;;;;39.08;7.63;;;9.50;99.90;;;;;;4934608;29;20212;-73
2024/02/05 08:01:32;;;;;;;52.10;9.10;;;9.50;99.90;;;;;;4950023;28;20106;-75
2024/02/05 08:03:57;;;;;;;36.05;7.88;;;9.50;99.90;;;;;;4952033;28;20445;-75
2024/02/05 08:06:25;;;;;;;47.95;8.63;;;9.50;99.90;;;;;;4953094;28;20091;-76
2024/02/05 08:08:51;;;;;;;33.80;7.97;;;9.50;99.90;;;;;;4952024;28;20047;-75
2024/02/05 08:11:17;;;;;;;37.30;8.15;;;9.60;99.90;;;;;;4953330;28;20114;-74
2024/02/05 08:13:42;;;;;;;38.65;7.95;;;9.50;99.90;;;;;;4952590;28;20373;-76
2024/02/05 08:16:08;;;;;;;39.90;7.68;;;9.60;99.90;;;;;;4951610;28;20024;-76
2024/02/05 08:18:33;;;;;;;28.67;7.40;;;9.60;99.90;;;;;;4952902;28;20115;-74
2024/02/05 08:20:59;;;;;;;37.67;8.40;;;9.60;99.90;;;;;;4940030;29;20023;-75
2024/02/05 08:23:25;;;;;;;51.33;8.95;;;9.60;99.90;;;;;;4939358;29;20028;-74
2024/02/05 08:25:51;;;;;;;34.75;8.68;;;9.50;99.90;;;;;;4939965;29;20028;-73
2024/02/05 08:28:16;;;;;;;32.75;7.32;;;9.60;99.90;;;;;;4954661;28;20024;-77
2024/02/05 08:30:43;;;;;;;34.75;7.85;;;9.60;99.90;;;;;;4953764;29;20055;-74
2024/02/05 08:33:08;;;;;;;36.58;7.88;;;9.50;99.90;;;;;;4939781;29;20039;-75
2024/02/05 08:35:34;;;;;;;34.35;8.82;;;9.60;99.90;;;;;;4955111;28;20704;-75
2024/02/05 08:38:00;;;;;;;54.15;9.65;;;9.60;99.90;;;;;;4955180;28;20028;-76
2024/02/05 08:40:25;;;;;;;30.63;7.80;;;9.60;99.90;;;;;;4939627;28;20027;-73
2024/02/05 08:42:51;;;;;;;38.67;8.25;;;9.60;99.90;;;;;;4955755;28;20042;-76
2024/02/05 08:45:18;;;;;;;43.70;8.75;;;9.60;99.90;;;;;;4938025;29;20020;-74
2024/02/05 08:47:45;;;;;;;38.63;8.95;;;9.60;99.90;;;;;;4956636;28;20027;-75
2024/02/05 08:50:10;;;;;;;40.28;7.93;;;9.60;99.90;;;;;;4938992;29;20031;-72
2024/02/05 08:52:37;;;;;;;35.75;7.60;;;9.60;99.90;;;;;;4954719;28;20081;-74
2024/02/05 08:55:02;;;;;;;43.83;9.07;;;9.60;99.90;;;;;;4956126;28;20054;-77
2024/02/05 08:57:28;;;;;;;49.05;9.10;;;9.60;99.90;;;;;;4954871;28;20053;-76
2024/02/05 08:59:54;;;;;;;41.78;9.15;;;9.60;99.90;;;;;;4955302;28;20031;-75
2024/02/05 09:02:20;;;;;;;34.10;7.80;;;9.70;99.90;;;;;;4949944;28;20077;-71
2024/02/05 09:04:45;;;;;;;39.67;8.52;;;9.60;99.90;;;;;;4936333;29;20035;-73
2024/02/05 09:07:11;;;;;;;35.13;8.57;;;9.60;99.90;;;;;;4953529;28;20019;-77
2024/02/05 09:09:37;;;;;;;40.05;8.40;;;9.70;99.90;;;;;;4928442;29;20047;-74
2024/02/05 09:12:03;;;;;;;39.13;7.90;;;9.60;99.90;;;;;;4938142;28;20061;-76
2024/02/05 09:14:29;;;;;;;41.10;7.32;;;9.60;99.90;;;;;;4938296;29;20058;-76
2024/02/05 09:16:54;;;;;;;31.63;7.22;;;9.70;99.90;;;;;;4937565;28;20129;-73
2024/02/05 09:19:20;;;;;;;34.72;6.93;;;9.70;99.90;;;;;;4953611;28;20039;-73
2024/02/05 09:21:45;;;;;;;39.63;8.32;;;9.70;99.90;;;;;;4952912;28;20050;-72
2024/02/05 09:24:11;;;;;;;41.30;8.50;;;9.70;99.90;;;;;;4953738;29;20028;-73
2024/02/05 09:26:36;;;;;;;34.80;7.60;;;9.70;99.90;;;;;;4937412;29;20035;-73
2024/02/05 09:29:02;;;;;;;38.40;7.95;;;9.60;99.90;;;;;;4955053;28;20035;-76
2024/02/05 09:31:28;;;;;;;40.20;7.60;;;9.70;99.90;;;;;;4952997;28;20733;-72
2024/02/05 09:33:53;;;;;;;30.80;8.23;;;9.60;99.90;;;;;;4936754;29;20122;-72
2024/02/05 09:36:20;;;;;;;39.88;8.43;;;9.60;99.90;;;;;;4935600;29;20048;-74
2024/02/05 09:38:45;;;;;;;43.15;8.25;;;9.60;99.90;;;;;;4936920;29;20023;-74
2024/02/05 09:41:18;;;;;;;36.13;7.43;;;9.60;99.90;;;;;;4954253;28;20016;-77
2024/02/05 09:43:44;;;;;;;38.78;7.25;;;9.60;99.90;;;;;;4937237;29;20086;-74
2024/02/05 09:46:15;;;;;;;36.63;7.43;;;9.60;99.90;;;;;;4936875;29;20031;-75
2024/02/05 09:48:42;;;;;;;36.80;7.20;;;9.60;99.90;;;;;;4953692;28;20023;-72
2024/02/05 09:51:10;;;;;;;35.97;7.32;;;9.60;99.90;;;;;;4954754;28;20046;-75
2024/02/05 09:53:38;;;;;;;36.22;7.72;;;9.60;99.90;;;;;;4954748;28;20106;-75
2024/02/05 09:56:06;;;;;;;44.65;7.68;;;9.70;99.90;;;;;;4953815;28;20028;-73
2024/02/05 09:58:31;;;;;;;39.22;7.20;;;9.60;99.90;;;;;;4954170;28;20058;-72
2024/02/05 10:00:57;;;;;;;37.42;7.35;;;9.60;99.90;;;;;;4936901;29;20426;-74
2024/02/05 10:03:25;;;;;;;42.72;8.27;;;9.60;99.90;;;;;;4953861;28;20341;-76
2024/02/05 10:05:52;;;;;;;31.50;7.30;;;9.60;99.90;;;;;;4936137;29;20055;-73
2024/02/05 10:08:18;;;;;;;41.45;7.55;;;9.70;99.90;;;;;;4953080;28;20090;-73
2024/02/05 10:10:46;;;;;;;42.78;7.57;;;9.60;99.90;;;;;;4936042;29;20036;-76
2024/02/05 10:13:13;;;;;;;36.67;7.40;;;9.60;99.90;;;;;;4937232;29;20038;-74
2024/02/05 10:15:41;;;;;;;41.15;7.80;;;9.60;99.90;;;;;;4935795;29;20130;-75
2024/02/05 10:18:09;;;;;;;33.33;6.88;;;9.60;99.90;;;;;;4936204;29;20473;-73
2024/02/05 10:20:37;;;;;;;42.08;7.55;;;9.60;99.90;;;;;;4936308;28;20024;-76
2024/02/05 10:23:03;;;;;;;36.80;7.40;;;9.60;99.90;;;;;;4935948;29;20043;-74
2024/02/05 10:25:29;;;;;;;30.13;6.25;;;9.60;99.90;;;;;;4954420;29;20084;-74
2024/02/05 10:28:06;;;;;;;44.92;7.50;;;9.60;99.90;;;;;;4936868;29;20019;-74
2024/02/05 10:30:32;;;;;;;35.08;7.35;;;9.60;99.90;;;;;;4934031;29;20032;-74
2024/02/05 10:32:59;;;;;;;43.28;7.78;;;9.60;99.90;;;;;;4933997;28;20031;-74
2024/02/05 10:35:26;;;;;;;50.58;7.22;;;9.60;99.90;;;;;;4951071;29;20034;-72
2024/02/05 10:37:51;;;;;;;34.15;6.68;;;9.60;99.90;;;;;;4935601;28;20141;-72
2024/02/05 10:40:17;;;;;;;41.58;7.45;;;9.50;99.90;;;;;;4952325;28;20094;-74
2024/02/05 10:42:43;;;;;;;37.60;8.63;;;9.60;99.90;;;;;;4952209;28;20108;-72
2024/02/05 10:45:10;;;;;;;28.10;5.95;;;9.60;99.90;;;;;;4936296;29;20035;-74
2024/02/05 10:47:36;;;;;;;44.30;7.15;;;9.50;99.90;;;;;;4935776;28;20146;-72
2024/02/05 10:50:06;;;;;;;45.70;7.43;;;9.60;99.90;;;;;;4952728;28;20543;-72
2024/02/05 10:52:33;;;;;;;41.25;8.15;;;9.50;99.90;;;;;;4952921;28;20020;-73
2024/02/05 10:54:59;;;;;;;40.33;7.55;;;9.50;99.90;;;;;;4936232;28;20032;-77
2024/02/05 10:57:26;;;;;;;47.35;8.38;;;9.50;99.90;;;;;;4935938;29;20027;-77
2024/02/05 10:59:52;;;;;;;34.33;7.95;;;9.50;99.90;;;;;;4935321;29;20826;-78
2024/02/05 11:02:33;;;;;;;35.97;8.27;;;9.50;99.90;;;;;;4953091;28;20094;-74
2024/02/05 11:05:00;;;;;;;32.33;7.28;;;9.50;99.90;;;;;;4951414;29;20079;-76
2024/02/05 11:07:31;;;;;;;37.28;7.38;;;9.50;99.90;;;;;;4934043;29;20365;-76
2024/02/05 11:09:59;;;;;;;34.80;7.57;;;9.50;99.90;;;;;;4952694;28;20039;-77
2024/02/05 11:12:29;;;;;;;36.08;7.57;;;9.50;99.90;;;;;;4934670;29;20027;-77
2024/02/05 11:15:03;;;;;;;34.03;6.90;;;9.50;99.90;;;;;;4953100;28;20027;-75
2024/02/05 11:17:28;;;;;;;36.78;6.80;;;9.50;99.90;;;;;;4935924;29;20086;-74
2024/02/05 11:19:55;;;;;;;37.30;7.43;;;9.50;99.90;;;;;;4935456;29;20655;-77
2024/02/05 11:22:23;;;;;;;34.17;7.72;;;9.50;99.90;;;;;;4935837;29;20040;-76
2024/02/05 11:24:48;;;;;;;33.22;7.20;;;9.50;99.90;;;;;;4952324;28;20035;-77
2024/02/05 11:27:14;;;;;;;36.70;6.97;;;9.50;99.90;;;;;;4935488;29;20023;-73
2024/02/05 11:29:42;;;;;;;39.17;7.47;;;9.40;99.90;;;;;;4953239;28;20023;-77
2024/02/05 11:32:07;;;;;;;35.00;7.90;;;9.50;99.90;;;;;;4935714;28;20493;-76
2024/02/05 11:34:34;;;;;;;41.38;7.38;;;9.50;99.90;;;;;;4951989;28;20034;-74
2024/02/05 11:37:24;;;;;;;31.38;6.93;;;9.50;99.90;;;;;;4935718;29;20031;-76
2024/02/05 11:39:53;;;;;;;34.90;7.38;;;9.50;99.90;;;;;;4952157;28;20027;-75
2024/02/05 11:42:18;;;;;;;37.25;6.85;;;9.50;99.90;;;;;;4951024;28;20039;-75
2024/02/05 11:44:47;;;;;;;39.08;6.82;;;9.50;99.90;;;;;;4934477;29;20015;-70
2024/02/05 11:47:12;;;;;;;35.17;7.05;;;9.50;99.90;;;;;;4933634;29;20115;-76
2024/02/05 11:49:39;;;;;;;33.47;8.18;;;9.50;99.90;;;;;;4935070;28;20334;-76
2024/02/05 11:52:05;;;;;;;31.02;7.05;;;9.50;99.90;;;;;;4952766;29;20074;-74
2024/02/05 11:54:31;;;;;;;34.88;7.40;;;9.50;99.90;;;;;;4951455;28;20027;-75
2024/02/05 11:56:57;;;;;;;26.38;7.07;;;9.50;99.90;;;;;;4934010;29;20034;-76
2024/02/05 11:59:23;;;;;;;37.10;7.22;;;9.50;99.90;;;;;;4951545;28;20397;-73
2024/02/05 12:01:50;;;;;;;38.20;8.15;;;9.50;99.90;;;;;;4952768;28;20039;-79
2024/02/05 12:04:16;;;;;;;31.10;7.55;;;9.50;99.90;;;;;;4935072;29;20063;-77
2024/02/05 12:06:43;;;;;;;38.50;7.38;;;9.50;99.90;;;;;;4935088;28;20118;-76
2024/02/05 12:09:12;;;;;;;33.92;8.10;;;9.50;99.90;;;;;;4952510;29;20425;-74
2024/02/05 12:11:38;;;;;;;24.50;6.35;;;9.50;99.90;;;;;;4935272;29;20047;-76
2024/02/05 12:14:04;;;;;;;33.58;7.45;;;9.50;99.90;;;;;;4935175;28;20027;-75
2024/02/05 12:16:30;;;;;;;30.10;7.20;;;9.50;99.90;;;;;;4952108;28;20090;-80
2024/02/05 12:18:56;;;;;;;35.28;7.15;;;9.50;99.90;;;;;;4952112;28;20026;-75
2024/02/05 12:21:22;;;;;;;28.15;6.65;;;9.50;99.90;;;;;;4935073;28;21026;-74
2024/02/05 12:23:47;;;;;;;27.80;7.28;;;9.50;99.90;;;;;;4948015;28;20076;-76
2024/02/05 12:26:14;;;;;;;40.05;8.32;;;9.50;99.90;;;;;;4933192;28;20224;-79
2024/02/05 12:28:40;;;;;;;29.25;7.35;;;9.50;99.90;;;;;;4932184;29;20032;-76
2024/02/05 12:31:06;;;;;;;27.75;7.40;;;9.50;99.90;;;;;;4949401;28;20058;-74
2024/02/05 12:33:31;;;;;;;32.88;6.75;;;9.50;99.90;;;;;;4935313;29;20497;-77
2024/02/05 12:36:01;;;;;;;37.60;7.18;;;9.40;99.90;;;;;;4951832;29;20028;-76
2024/02/05 12:38:28;;;;;;;31.83;7.38;;;9.40;99.90;;;;;;4934369;28;20019;-74
2024/02/05 12:40:56;;;;;;;35.03;7.50;;;9.40;99.90;;;;;;4932984;29;20034;-73