Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:07;;;;;;;6.37;4.03;;;9.60;99.90;;;;;;5094481;28;20204;-56
2022/12/21 00:02:34;;;;;;;6.30;4.40;;;9.60;99.90;;;;;;5094205;28;20204;-56
2022/12/21 00:05:01;;;;;;;5.63;4.60;;;9.60;99.90;;;;;;5094028;28;20204;-56
2022/12/21 00:07:29;;;;;;;7.97;4.80;;;9.50;99.90;;;;;;5094107;28;20696;-56
2022/12/21 00:09:56;;;;;;;7.40;4.60;;;9.50;99.90;;;;;;5094071;28;20204;-56
2022/12/21 00:12:23;;;;;;;5.77;4.50;;;9.40;99.90;;;;;;5093549;28;20208;-57
2022/12/21 00:14:50;;;;;;;7.87;4.80;;;9.40;99.90;;;;;;5094096;28;20210;-56
2022/12/21 00:17:17;;;;;;;6.47;4.60;;;9.50;99.90;;;;;;5093947;28;20240;-55
2022/12/21 00:19:45;;;;;;;7.50;4.70;;;9.60;99.90;;;;;;5093737;28;20208;-56
2022/12/21 00:22:12;;;;;;;5.70;4.13;;;9.60;99.90;;;;;;5094015;28;20204;-56
2022/12/21 00:24:40;;;;;;;5.90;4.50;;;9.70;99.90;;;;;;5093582;28;20215;-56
2022/12/21 00:27:07;;;;;;;6.27;4.20;;;9.70;99.90;;;;;;5093644;28;20315;-56
2022/12/21 00:29:34;;;;;;;6.40;4.07;;;9.90;99.90;;;;;;5093621;28;20208;-57
2022/12/21 00:32:01;;;;;;;5.07;3.60;;;10.10;99.90;;;;;;5093061;28;20203;-56
2022/12/21 00:34:27;;;;;;;5.80;3.43;;;10.20;99.90;;;;;;5093518;28;20200;-56
2022/12/21 00:36:54;;;;;;;4.73;3.17;;;10.40;99.90;;;;;;5093634;28;20583;-56
2022/12/21 00:39:21;;;;;;;3.53;2.73;;;10.60;99.90;;;;;;5094144;28;20269;-56
2022/12/21 00:41:50;;;;;;;5.73;2.90;;;10.70;99.90;;;;;;5094138;28;20200;-56
2022/12/21 00:44:16;;;;;;;4.70;3.10;;;10.90;99.90;;;;;;5093833;28;20200;-56
2022/12/21 00:46:44;;;;;;;3.20;2.53;;;11.00;99.90;;;;;;5094995;28;20200;-55
2022/12/21 00:49:11;;;;;;;3.53;2.70;;;11.10;99.90;;;;;;5095286;28;20269;-55
2022/12/21 00:51:38;;;;;;;3.07;2.47;;;11.10;99.90;;;;;;5095135;28;20211;-57
2022/12/21 00:54:05;;;;;;;3.20;2.23;;;11.20;99.90;;;;;;5095615;28;20236;-56
2022/12/21 00:56:33;;;;;;;6.70;2.47;;;11.30;99.90;;;;;;5095807;28;20215;-57
2022/12/21 00:59:01;;;;;;;5.90;2.60;;;11.40;99.90;;;;;;5096325;28;20228;-55
2022/12/21 01:01:31;;;;;;;5.63;2.53;;;11.40;99.90;;;;;;5096898;28;20207;-56
2022/12/21 01:03:58;;;;;;;4.73;3.00;;;11.40;99.90;;;;;;5095812;28;20219;-56
2022/12/21 01:06:27;;;;;;;3.47;2.30;;;11.50;99.90;;;;;;5096521;28;20304;-56
2022/12/21 01:08:55;;;;;;;4.30;2.40;;;11.60;99.90;;;;;;5096933;28;20315;-56
2022/12/21 01:11:23;;;;;;;2.90;2.33;;;11.60;99.90;;;;;;5097281;28;20203;-56
2022/12/21 01:13:50;;;;;;;4.40;2.33;;;11.70;99.90;;;;;;5095364;28;20268;-56
2022/12/21 01:16:21;;;;;;;4.13;2.53;;;11.70;99.90;;;;;;5095997;28;20295;-56
2022/12/21 01:18:48;;;;;;;2.87;2.27;;;11.80;99.90;;;;;;5095533;28;20228;-56
2022/12/21 01:21:18;;;;;;;3.57;2.40;;;11.90;99.90;;;;;;5095545;28;20208;-57
2022/12/21 01:23:45;;;;;;;2.53;2.20;;;11.90;99.90;;;;;;5094242;28;20204;-56
2022/12/21 01:26:12;;;;;;;3.53;2.70;;;11.90;99.90;;;;;;5095209;28;20204;-57
2022/12/21 01:28:39;;;;;;;5.47;2.53;;;11.90;99.90;;;;;;5094885;28;20770;-61
2022/12/21 01:31:06;;;;;;;3.53;2.40;;;11.90;99.90;;;;;;5094401;28;20204;-57
2022/12/21 01:33:34;;;;;;;3.97;2.63;;;11.90;99.90;;;;;;5094149;28;20208;-56
2022/12/21 01:36:05;;;;;;;3.90;2.50;;;12.00;99.90;;;;;;5094188;28;20211;-56
2022/12/21 01:38:32;;;;;;;3.30;2.27;;;12.10;99.90;;;;;;5093785;28;20234;-57
2022/12/21 01:40:59;;;;;;;3.77;1.97;;;12.00;99.90;;;;;;5093343;28;20208;-56
2022/12/21 01:43:44;;;;;;;3.57;2.40;;;12.10;99.90;;;;;;5092263;28;20310;-56
2022/12/21 01:46:16;;;;;;;3.93;2.70;;;12.10;99.90;;;;;;5093357;28;20222;-56
2022/12/21 01:48:49;;;;;;;4.23;2.40;;;12.10;99.90;;;;;;5092884;28;20220;-56
2022/12/21 01:51:17;;;;;;;3.40;2.40;;;12.00;99.90;;;;;;5092715;28;20208;-57
2022/12/21 01:53:48;;;;;;;5.10;2.43;;;12.00;99.90;;;;;;5092521;28;20297;-57
2022/12/21 01:56:20;;;;;;;3.23;2.30;;;12.00;99.90;;;;;;5092371;28;20234;-56
2022/12/21 01:58:48;;;;;;;3.13;2.33;;;12.10;99.90;;;;;;5092626;28;20231;-56
2022/12/21 02:01:15;;;;;;;4.63;2.07;;;12.00;99.90;;;;;;5092535;28;20192;-56
2022/12/21 02:03:46;;;;;;;4.67;2.33;;;12.10;99.90;;;;;;5091980;28;20235;-56
2022/12/21 02:06:18;;;;;;;3.30;2.33;;;12.10;99.90;;;;;;5092345;28;20212;-56
2022/12/21 02:08:46;;;;;;;6.97;2.60;;;12.10;99.90;;;;;;5092323;28;20231;-57
2022/12/21 02:11:13;;;;;;;4.13;2.40;;;12.10;99.90;;;;;;5092435;28;20200;-56
2022/12/21 02:13:40;;;;;;;5.37;2.27;;;12.20;99.90;;;;;;5092213;28;20632;-57
2022/12/21 02:16:21;;;;;;;2.87;2.23;;;12.10;99.90;;;;;;5092136;28;20234;-57
2022/12/21 02:19:32;;;;;;;5.70;2.43;;;12.10;99.90;;;;;;5092469;28;20236;-57
2022/12/21 02:22:03;;;;;;;5.63;1.97;;;12.10;99.90;;;;;;4990411;28;20208;-57
2022/12/21 02:25:11;;;;;;;4.93;2.33;;;12.10;99.90;;;;;;5070761;28;20215;-56
2022/12/21 02:28:20;;;;;;;3.57;2.50;;;12.10;99.90;;;;;;5091945;28;20228;-56
2022/12/21 02:30:59;;;;;;;3.97;2.00;;;12.20;99.90;;;;;;5062365;28;20554;-56
2022/12/21 02:33:34;;;;;;;2.60;2.20;;;12.10;99.90;;;;;;5091891;28;20261;-56
2022/12/21 02:36:15;;;;;;;2.07;1.87;;;12.10;99.90;;;;;;5092052;28;20332;-56
2022/12/21 02:38:51;;;;;;;4.87;2.20;;;12.10;99.90;;;;;;5091983;28;20239;-56
2022/12/21 02:41:35;;;;;;;5.70;2.00;;;12.20;99.90;;;;;;5092138;28;20294;-57
2022/12/21 02:44:15;;;;;;;4.60;2.00;;;12.10;99.90;;;;;;5091829;28;20295;-57
2022/12/21 02:46:54;;;;;;;5.67;2.10;;;12.20;99.90;;;;;;5092071;28;20207;-57
2022/12/21 02:49:25;;;;;;;4.00;2.00;;;12.20;99.90;;;;;;5092027;28;20678;-56
2022/12/21 02:52:00;;;;;;;3.90;1.70;;;12.20;99.90;;;;;;5091990;28;20228;-57
2022/12/21 02:54:28;;;;;;;2.53;1.80;;;12.30;99.90;;;;;;5092412;28;20231;-57
2022/12/21 02:56:55;;;;;;;3.73;2.00;;;12.20;99.90;;;;;;5095695;28;20204;-56
2022/12/21 02:59:24;;;;;;;4.97;2.20;;;12.20;99.90;;;;;;5095653;28;20243;-57
2022/12/21 03:02:46;;;;;;;4.27;1.90;;;12.10;99.90;;;;;;5095849;28;20200;-56
2022/12/21 03:05:40;;;;;;;3.13;1.57;;;12.10;99.90;;;;;;5055284;28;20208;-57
2022/12/21 03:08:17;;;;;;;5.70;1.93;;;12.10;99.90;;;;;;5095300;28;20708;-57
2022/12/21 03:10:58;;;;;;;3.87;1.60;;;12.20;99.90;;;;;;5095250;28;20235;-57
2022/12/21 03:13:35;;;;;;;3.53;1.77;;;12.10;99.90;;;;;;5094932;28;20200;-56
2022/12/21 03:16:10;;;;;;;3.63;2.10;;;12.10;99.90;;;;;;5095322;28;20236;-57
2022/12/21 03:18:50;;;;;;;4.03;2.03;;;12.20;99.90;;;;;;5094979;28;20319;-56
2022/12/21 03:21:25;;;;;;;3.43;2.13;;;12.20;99.90;;;;;;5095153;28;20566;-56
2022/12/21 03:23:58;;;;;;;6.70;2.27;;;12.20;99.90;;;;;;5094828;28;20460;-56
2022/12/21 03:26:31;;;;;;;2.77;2.27;;;12.10;99.90;;;;;;5094972;28;20292;-57
2022/12/21 03:29:00;;;;;;;4.93;2.20;;;12.20;99.90;;;;;;5094693;28;20354;-56
2022/12/21 03:31:32;;;;;;;2.57;2.00;;;12.10;99.90;;;;;;5095098;28;20644;-56
2022/12/21 03:34:04;;;;;;;4.87;2.13;;;12.10;99.90;;;;;;5094717;28;20662;-57
2022/12/21 03:36:38;;;;;;;3.80;1.97;;;12.20;99.90;;;;;;5095027;28;20672;-56
2022/12/21 03:39:10;;;;;;;3.13;1.83;;;12.30;99.90;;;;;;5094834;28;20226;-57
2022/12/21 03:41:43;;;;;;;3.13;1.87;;;12.30;99.90;;;;;;5094687;28;20208;-56
2022/12/21 03:44:15;;;;;;;2.47;1.97;;;12.20;99.90;;;;;;5094404;28;20208;-56
2022/12/21 03:46:48;;;;;;;2.57;1.80;;;12.30;99.90;;;;;;5095583;28;20204;-57
2022/12/21 03:49:18;;;;;;;4.17;1.90;;;12.20;99.90;;;;;;5095693;28;20650;-57
2022/12/21 03:51:50;;;;;;;2.93;2.10;;;12.20;99.90;;;;;;5094457;28;20204;-56
2022/12/21 03:54:24;;;;;;;4.07;1.90;;;12.20;99.90;;;;;;5093968;28;20208;-58
2022/12/21 03:56:52;;;;;;;2.80;1.87;;;12.20;99.90;;;;;;5095078;28;20199;-56
2022/12/21 03:59:19;;;;;;;3.03;2.00;;;12.20;99.90;;;;;;5094712;28;20718;-56
2022/12/21 04:01:52;;;;;;;3.27;1.97;;;12.20;99.90;;;;;;5095112;28;20299;-56
2022/12/21 04:04:25;;;;;;;3.03;1.70;;;12.20;99.90;;;;;;5093896;28;20215;-56
2022/12/21 04:06:56;;;;;;;3.13;1.90;;;12.10;99.90;;;;;;5093155;28;20296;-57
2022/12/21 04:09:23;;;;;;;4.90;1.83;;;12.10;99.90;;;;;;5094225;28;20208;-57
2022/12/21 04:14:34;;;;;;;2.47;1.80;;;12.10;99.90;;;;;;5093535;28;20203;-56
2022/12/21 04:17:02;;;;;;;3.73;1.90;;;12.10;99.90;;;;;;5093774;28;20247;-57
2022/12/21 04:28:06;;;;;;;2.13;1.90;;;12.10;99.90;;;;;;5094080;28;20204;-56
2022/12/21 04:30:30;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;5093655;28;20207;-57
2022/12/21 04:32:57;;;;;;;3.00;1.70;;;12.20;99.90;;;;;;5093208;28;20295;-57
2022/12/21 04:35:24;;;;;;;3.60;1.67;;;12.30;99.90;;;;;;5093755;28;20223;-57
2022/12/21 04:37:51;;;;;;;3.43;1.53;;;12.10;99.90;;;;;;5093280;28;20235;-56
2022/12/21 04:40:18;;;;;;;3.23;1.50;;;12.10;99.90;;;;;;5093689;28;20208;-57
2022/12/21 04:42:45;;;;;;;2.60;1.53;;;12.20;99.90;;;;;;5093738;28;20211;-56
2022/12/21 04:45:12;;;;;;;4.47;1.60;;;12.10;99.90;;;;;;5092885;28;20298;-56
2022/12/21 04:47:39;;;;;;;4.30;1.73;;;12.10;99.90;;;;;;5093357;28;20243;-56
2022/12/21 04:50:08;;;;;;;3.00;1.50;;;12.20;99.90;;;;;;5093235;28;20567;-56
2022/12/21 04:52:35;;;;;;;2.93;1.97;;;12.20;99.90;;;;;;5093204;28;20203;-56
2022/12/21 04:55:04;;;;;;;3.00;1.70;;;12.30;99.90;;;;;;5093177;28;20240;-56
2022/12/21 04:57:31;;;;;;;2.50;1.80;;;12.30;99.90;;;;;;5093226;28;20232;-56
2022/12/21 04:59:58;;;;;;;2.83;1.70;;;12.30;99.90;;;;;;5093135;28;20273;-56
2022/12/21 05:02:24;;;;;;;3.70;1.87;;;12.30;99.90;;;;;;5093029;28;20231;-56
2022/12/21 05:04:51;;;;;;;2.83;1.40;;;12.30;99.90;;;;;;5092615;28;20590;-57
2022/12/21 05:07:18;;;;;;;2.50;1.60;;;12.20;99.90;;;;;;5092896;28;20232;-56
2022/12/21 05:09:45;;;;;;;2.57;2.03;;;12.30;99.90;;;;;;5093031;28;20196;-56
2022/12/21 05:12:13;;;;;;;2.67;1.77;;;12.20;99.90;;;;;;5093378;28;20212;-56
2022/12/21 05:14:40;;;;;;;4.60;2.70;;;12.30;99.90;;;;;;5092661;28;20691;-56
2022/12/21 05:17:07;;;;;;;2.43;1.60;;;12.30;99.90;;;;;;5092531;28;20224;-56
2022/12/21 05:19:34;;;;;;;2.97;1.90;;;12.30;99.90;;;;;;5092475;28;20592;-56
2022/12/21 05:22:00;;;;;;;1.93;1.43;;;12.40;99.90;;;;;;5092785;28;20207;-56
2022/12/21 05:24:27;;;;;;;2.80;1.90;;;12.40;99.90;;;;;;5092211;28;20212;-56
2022/12/21 05:26:54;;;;;;;4.47;2.20;;;12.40;99.90;;;;;;5092588;28;20208;-56
2022/12/21 05:29:22;;;;;;;4.20;1.80;;;12.40;99.90;;;;;;5092540;28;20667;-56
2022/12/21 05:31:48;;;;;;;4.13;2.10;;;12.40;99.90;;;;;;5092882;28;20216;-56
2022/12/21 05:34:15;;;;;;;2.20;1.63;;;12.50;99.90;;;;;;5092027;28;20672;-57
2022/12/21 05:36:42;;;;;;;3.77;1.73;;;12.50;99.90;;;;;;5092594;28;20231;-57
2022/12/21 05:39:09;;;;;;;3.03;1.83;;;12.50;99.90;;;;;;5092987;28;20577;-56
2022/12/21 05:41:35;;;;;;;2.30;1.60;;;12.50;99.90;;;;;;5092907;28;20230;-56
2022/12/21 05:44:02;;;;;;;3.27;1.80;;;12.40;99.90;;;;;;5092374;28;20250;-56
2022/12/21 05:46:30;;;;;;;3.27;1.90;;;12.40;99.90;;;;;;5093023;28;20656;-56
2022/12/21 05:48:57;;;;;;;2.60;1.53;;;12.40;99.90;;;;;;5092465;28;20224;-57
2022/12/21 05:51:24;;;;;;;4.77;1.80;;;12.50;99.90;;;;;;5093625;28;20295;-56
2022/12/21 05:53:51;;;;;;;4.20;2.10;;;12.50;99.90;;;;;;5092361;28;20262;-55
2022/12/21 05:56:18;;;;;;;4.67;2.07;;;12.40;99.90;;;;;;5092464;28;20261;-56
2022/12/21 05:58:45;;;;;;;2.63;1.90;;;12.40;99.90;;;;;;5093151;28;20711;-56
2022/12/21 06:01:13;;;;;;;3.50;2.10;;;12.50;99.90;;;;;;5092877;28;20257;-56
2022/12/21 06:03:42;;;;;;;3.53;2.03;;;12.50;99.90;;;;;;5092070;28;20262;-56
2022/12/21 06:06:11;;;;;;;4.23;2.30;;;12.50;99.90;;;;;;5093264;28;20206;-56
2022/12/21 06:08:38;;;;;;;4.87;3.03;;;12.40;99.90;;;;;;5092822;28;20281;-55
2022/12/21 06:11:07;;;;;;;6.13;3.90;;;12.30;99.90;;;;;;5092809;28;20566;-55
2022/12/21 06:13:34;;;;;;;7.03;3.70;;;12.30;99.90;;;;;;5092143;28;20208;-56
2022/12/21 06:16:07;;;;;;;5.17;3.30;;;12.30;99.90;;;;;;5092607;28;20220;-56
2022/12/21 06:18:34;;;;;;;4.07;2.13;;;12.30;99.90;;;;;;5093136;28;20282;-56
2022/12/21 06:21:03;;;;;;;5.73;3.40;;;12.20;99.90;;;;;;5093440;28;20286;-56
2022/12/21 06:23:29;;;;;;;4.10;2.60;;;12.20;99.90;;;;;;5092558;28;20215;-56
2022/12/21 06:25:57;;;;;;;4.40;2.90;;;12.20;99.90;;;;;;5092918;28;20291;-57
2022/12/21 06:28:26;;;;;;;2.90;1.90;;;12.20;99.90;;;;;;5092622;28;20327;-57
2022/12/21 06:30:53;;;;;;;3.40;2.17;;;12.20;99.90;;;;;;5096216;28;20208;-57
2022/12/21 06:33:20;;;;;;;3.53;1.70;;;12.20;99.90;;;;;;5096014;28;20212;-56
2022/12/21 06:35:48;;;;;;;5.40;3.13;;;12.20;99.90;;;;;;5096428;28;20220;-56
2022/12/21 06:38:17;;;;;;;2.80;1.73;;;12.20;99.90;;;;;;5096324;28;20227;-56
2022/12/21 06:40:44;;;;;;;3.03;1.60;;;12.30;99.90;;;;;;5096248;28;20295;-56
2022/12/21 06:43:11;;;;;;;2.00;1.50;;;12.30;99.90;;;;;;5095434;28;20208;-56
2022/12/21 06:45:38;;;;;;;4.43;1.60;;;12.40;99.90;;;;;;5096174;28;20732;-56
2022/12/21 06:48:06;;;;;;;2.63;1.40;;;12.40;99.90;;;;;;5095693;28;20656;-56
2022/12/21 06:50:33;;;;;;;3.17;1.40;;;12.40;99.90;;;;;;5096039;28;20667;-56
2022/12/21 06:53:00;;;;;;;2.87;1.87;;;12.40;99.90;;;;;;5096405;28;20247;-56
2022/12/21 06:55:28;;;;;;;4.13;1.80;;;12.40;99.90;;;;;;5095779;28;20213;-56
2022/12/21 06:57:55;;;;;;;4.83;2.10;;;12.40;99.90;;;;;;5096086;28;20230;-56
2022/12/21 07:00:22;;;;;;;4.53;1.60;;;12.40;99.90;;;;;;5095859;28;20228;-56
2022/12/21 07:02:49;;;;;;;3.30;1.67;;;12.40;99.90;;;;;;5095715;28;20200;-57
2022/12/21 07:05:16;;;;;;;4.77;2.87;;;12.40;99.90;;;;;;5095139;28;20676;-56
2022/12/21 07:07:43;;;;;;;6.80;2.90;;;12.50;99.90;;;;;;5095559;28;20524;-56
2022/12/21 07:10:10;;;;;;;3.73;1.90;;;12.50;99.90;;;;;;5095374;28;20196;-57
2022/12/21 07:12:39;;;;;;;2.57;1.30;;;12.50;99.90;;;;;;5095820;28;20732;-56
2022/12/21 07:15:07;;;;;;;2.87;1.87;;;12.50;99.90;;;;;;5095644;28;20204;-56
2022/12/21 07:17:34;;;;;;;3.20;1.87;;;12.60;99.90;;;;;;5095287;28;20216;-57
2022/12/21 07:20:01;;;;;;;3.27;1.80;;;12.50;99.90;;;;;;5095349;28;20273;-56
2022/12/21 07:22:27;;;;;;;2.53;1.50;;;12.40;99.90;;;;;;5095575;28;20235;-56
2022/12/21 07:24:54;;;;;;;4.03;2.10;;;12.40;99.90;;;;;;5094905;28;20200;-56
2022/12/21 07:27:21;;;;;;;3.83;1.80;;;12.40;99.90;;;;;;5095970;28;20240;-55
2022/12/21 07:29:50;;;;;;;1.93;1.53;;;12.30;99.90;;;;;;5095544;28;20794;-55
2022/12/21 07:32:16;;;;;;;2.43;1.67;;;12.30;99.90;;;;;;5095600;28;20238;-55
2022/12/21 07:34:43;;;;;;;4.67;1.73;;;12.40;99.90;;;;;;5094839;28;20721;-56
2022/12/21 07:37:11;;;;;;;3.20;1.60;;;12.40;99.90;;;;;;5095001;28;20228;-57
2022/12/21 07:39:38;;;;;;;3.37;1.83;;;12.50;99.90;;;;;;5095344;28;20636;-55
2022/12/21 07:42:04;;;;;;;4.07;1.50;;;12.50;99.90;;;;;;5095544;28;20250;-56
2022/12/21 07:44:31;;;;;;;2.87;1.50;;;12.50;99.90;;;;;;5094960;28;20207;-56
2022/12/21 07:46:59;;;;;;;3.40;1.50;;;12.60;99.90;;;;;;5094959;28;20231;-55
2022/12/21 07:49:26;;;;;;;5.57;1.40;;;12.50;99.90;;;;;;5095070;28;20207;-56
2022/12/21 07:51:53;;;;;;;3.80;1.50;;;12.50;99.90;;;;;;5095315;28;20220;-56
2022/12/21 07:54:20;;;;;;;3.17;1.47;;;12.50;99.90;;;;;;5094803;28;20676;-55
2022/12/21 07:56:47;;;;;;;3.00;2.10;;;12.60;99.90;;;;;;5095551;28;20210;-57
2022/12/21 07:59:13;;;;;;;6.33;1.50;;;12.60;99.90;;;;;;5095537;28;20231;-56
2022/12/21 08:01:40;;;;;;;2.03;1.50;;;12.60;99.90;;;;;;5095737;28;20209;-55
2022/12/21 08:04:09;;;;;;;3.53;1.70;;;12.60;99.90;;;;;;5095894;28;20267;-56
2022/12/21 08:06:36;;;;;;;2.97;1.50;;;12.60;99.90;;;;;;5097306;28;20204;-56
2022/12/21 08:09:03;;;;;;;3.20;1.30;;;12.50;99.90;;;;;;5095557;28;20315;-56
2022/12/21 08:11:30;;;;;;;2.00;1.60;;;12.50;99.90;;;;;;5096927;28;20244;-55
2022/12/21 08:13:57;;;;;;;6.93;3.70;;;12.60;99.90;;;;;;5096561;28;20212;-56
2022/12/21 08:16:24;;;;;;;2.63;1.97;;;12.60;99.90;;;;;;5098089;28;20208;-56
2022/12/21 08:18:51;;;;;;;2.80;1.70;;;12.60;99.90;;;;;;5095919;28;20224;-56
2022/12/21 08:21:20;;;;;;;2.00;1.60;;;12.60;99.90;;;;;;5097172;28;20261;-57
2022/12/21 08:23:48;;;;;;;2.67;1.70;;;12.70;99.90;;;;;;5096267;28;20231;-55
2022/12/21 08:26:16;;;;;;;3.30;1.60;;;12.60;99.90;;;;;;5096527;28;20212;-55
2022/12/21 08:28:43;;;;;;;2.53;1.80;;;12.60;99.90;;;;;;5096898;28;20240;-55
2022/12/21 08:31:12;;;;;;;2.93;1.40;;;12.60;99.90;;;;;;5095572;28;20230;-55
2022/12/21 08:33:41;;;;;;;4.00;1.60;;;12.60;99.90;;;;;;5094085;28;20566;-55
2022/12/21 08:36:10;;;;;;;2.97;1.80;;;12.60;99.90;;;;;;5094494;28;20240;-57
2022/12/21 08:38:39;;;;;;;5.10;2.20;;;12.60;99.90;;;;;;5094840;28;20220;-55
2022/12/21 08:41:06;;;;;;;2.93;1.77;;;12.70;99.90;;;;;;5094845;28;20224;-55
2022/12/21 08:43:35;;;;;;;3.40;2.03;;;12.70;99.90;;;;;;5094380;28;20590;-55
2022/12/21 08:46:03;;;;;;;3.63;1.83;;;12.80;99.90;;;;;;5094185;28;20211;-55
2022/12/21 08:48:30;;;;;;;2.20;1.70;;;12.90;99.90;;;;;;5094371;28;20228;-56
2022/12/21 08:50:57;;;;;;;2.97;1.87;;;12.90;99.90;;;;;;5094571;28;20203;-55
2022/12/21 08:53:24;;;;;;;5.50;1.50;;;12.90;99.90;;;;;;5093556;28;20208;-57
2022/12/21 08:55:52;;;;;;;2.50;1.23;;;12.80;99.90;;;;;;5094544;28;20694;-55
2022/12/21 08:58:20;;;;;;;2.70;1.30;;;12.90;99.90;;;;;;5094666;28;20731;-56
2022/12/21 09:00:47;;;;;;;4.07;1.40;;;12.90;99.90;;;;;;5094310;28;20228;-56
2022/12/21 09:03:14;;;;;;;4.37;1.60;;;12.90;99.90;;;;;;5093201;28;20208;-58
2022/12/21 09:05:41;;;;;;;4.07;1.70;;;12.90;99.90;;;;;;5093684;28;20268;-56
2022/12/21 09:08:08;;;;;;;2.97;1.70;;;12.90;99.90;;;;;;5093809;28;20719;-56
2022/12/21 09:10:36;;;;;;;2.63;1.43;;;12.80;99.90;;;;;;5093793;28;20222;-55
2022/12/21 09:13:04;;;;;;;3.03;1.60;;;12.90;99.90;;;;;;5093343;28;20599;-56
2022/12/21 09:15:31;;;;;;;3.47;1.80;;;12.90;99.90;;;;;;5092935;28;20200;-56
2022/12/21 09:17:58;;;;;;;3.83;1.87;;;12.90;99.90;;;;;;5092958;28;20769;-55
2022/12/21 09:20:25;;;;;;;4.07;1.90;;;12.90;99.90;;;;;;5093536;28;20231;-56
2022/12/21 09:22:52;;;;;;;3.27;2.07;;;12.90;99.90;;;;;;5093282;28;20215;-56
2022/12/21 09:25:19;;;;;;;2.17;1.60;;;12.80;99.90;;;;;;5092637;28;20232;-56
2022/12/21 09:27:46;;;;;;;3.23;1.60;;;12.70;99.90;;;;;;5092903;28;20598;-56
2022/12/21 09:30:14;;;;;;;6.40;5.57;;;12.70;99.90;;;;;;5093016;28;20201;-55
2022/12/21 09:32:41;;;;;;;2.37;1.73;;;12.80;99.90;;;;;;5093111;28;20201;-56
2022/12/21 09:35:10;;;;;;;3.50;1.40;;;12.80;99.90;;;;;;5092373;28;20283;-56
2022/12/21 09:37:37;;;;;;;6.97;1.70;;;12.80;99.90;;;;;;5092813;28;20260;-55
2022/12/21 09:40:05;;;;;;;3.97;1.60;;;12.90;99.90;;;;;;5092439;28;20224;-55
2022/12/21 09:42:38;;;;;;;4.63;2.10;;;12.80;99.90;;;;;;5092898;28;20242;-56
2022/12/21 09:45:21;;;;;;;7.80;1.83;;;12.80;99.90;;;;;;5092546;28;20292;-56
2022/12/21 09:47:53;;;;;;;3.33;1.90;;;12.90;99.90;;;;;;5092700;28;20247;-56
2022/12/21 09:50:23;;;;;;;2.90;1.50;;;12.80;99.90;;;;;;5092578;28;20208;-55
2022/12/21 09:52:58;;;;;;;4.53;1.60;;;12.90;99.90;;;;;;5092257;28;20204;-56
2022/12/21 09:55:27;;;;;;;3.40;1.60;;;12.80;99.90;;;;;;5092049;28;20216;-56
2022/12/21 09:57:55;;;;;;;2.57;1.37;;;12.80;99.90;;;;;;5092028;28;20235;-56
2022/12/21 10:00:25;;;;;;;2.77;1.67;;;12.80;99.90;;;;;;5092239;28;20228;-56
2022/12/21 10:03:15;;;;;;;6.23;1.90;;;12.90;99.90;;;;;;5092400;28;20640;-56
2022/12/21 10:06:05;;;;;;;2.83;1.40;;;13.00;99.90;;;;;;5073501;28;20204;-57
2022/12/21 10:08:54;;;;;;;4.20;1.50;;;13.10;99.90;;;;;;5095983;28;20224;-56
2022/12/21 10:11:36;;;;;;;2.47;1.50;;;13.20;99.90;;;;;;5096206;28;20196;-56
2022/12/21 10:14:15;;;;;;;2.90;1.40;;;13.20;99.90;;;;;;5095864;28;20222;-56
2022/12/21 10:16:51;;;;;;;2.80;1.30;;;13.30;99.90;;;;;;5096623;28;20478;-59
2022/12/21 10:19:28;;;;;;;1.87;1.37;;;13.40;99.90;;;;;;5096331;28;20208;-57
2022/12/21 10:22:00;;;;;;;2.37;1.53;;;13.50;99.90;;;;;;5096189;28;20227;-59
2022/12/21 10:24:31;;;;;;;5.80;1.67;;;13.60;99.90;;;;;;5095612;28;20208;-60
2022/12/21 10:27:03;;;;;;;3.33;1.37;;;13.70;99.90;;;;;;5096080;28;20204;-61
2022/12/21 10:29:35;;;;;;;4.93;1.50;;;13.90;99.90;;;;;;5094980;28;20204;-58
2022/12/21 10:32:04;;;;;;;2.37;1.37;;;14.00;99.90;;;;;;5069450;28;20679;-60
2022/12/21 10:34:34;;;;;;;2.97;1.37;;;14.10;99.90;;;;;;5074558;28;20296;-59
2022/12/21 10:37:03;;;;;;;3.13;1.50;;;14.20;99.90;;;;;;5074825;28;20212;-60
2022/12/21 10:39:31;;;;;;;1.13;1.03;;;14.40;99.90;;;;;;5074391;28;20595;-57
2022/12/21 10:42:06;;;;;;;5.03;1.80;;;14.40;99.90;;;;;;5073736;28;20209;-57
2022/12/21 10:44:35;;;;;;;3.33;1.60;;;14.50;99.90;;;;;;5073614;28;20295;-58
2022/12/21 10:47:13;;;;;;;3.17;1.40;;;14.50;99.90;;;;;;5074029;28;20236;-57
2022/12/21 10:49:42;;;;;;;1.47;1.10;;;14.40;99.90;;;;;;5073572;28;20295;-57
2022/12/21 10:52:37;;;;;;;2.10;1.60;;;14.20;99.90;;;;;;5073846;28;20402;-57
2022/12/21 10:55:05;;;;;;;2.60;1.33;;;14.00;99.90;;;;;;5073640;28;20283;-57
2022/12/21 10:57:33;;;;;;;8.60;5.70;;;14.00;99.90;;;;;;5073586;28;20228;-57
2022/12/21 11:00:20;;;;;;;3.20;2.30;;;14.00;99.90;;;;;;5073934;28;20598;-57
2022/12/21 11:02:49;;;;;;;2.40;1.70;;;14.00;99.90;;;;;;5074089;28;20382;-57
2022/12/21 11:05:28;;;;;;;2.43;1.50;;;14.00;99.90;;;;;;5073317;28;20573;-57
2022/12/21 11:08:10;;;;;;;2.30;1.40;;;13.90;99.90;;;;;;5073756;28;20224;-57
2022/12/21 11:10:37;;;;;;;1.53;1.33;;;13.90;99.90;;;;;;5073888;28;20579;-57
2022/12/21 11:13:06;;;;;;;3.10;1.60;;;13.90;99.90;;;;;;5074146;28;20668;-57
2022/12/21 11:15:34;;;;;;;3.60;1.70;;;14.00;99.90;;;;;;5073419;28;20204;-57
2022/12/21 11:18:02;;;;;;;4.47;1.60;;;14.00;99.90;;;;;;5073677;28;20229;-57
2022/12/21 11:20:29;;;;;;;4.60;1.60;;;14.00;99.90;;;;;;5074343;28;20228;-57
2022/12/21 11:22:58;;;;;;;3.90;2.30;;;14.00;99.90;;;;;;5074404;28;20612;-57
2022/12/21 11:25:27;;;;;;;3.40;2.10;;;13.80;99.90;;;;;;5074309;28;20209;-57
2022/12/21 11:27:59;;;;;;;3.83;1.80;;;13.70;99.90;;;;;;5073468;28;20678;-57
2022/12/21 11:30:27;;;;;;;4.30;1.87;;;13.60;99.90;;;;;;5073667;28;20201;-57
2022/12/21 11:32:56;;;;;;;2.80;1.60;;;13.40;99.90;;;;;;5073993;28;20209;-57
2022/12/21 11:35:26;;;;;;;3.20;1.77;;;13.30;99.90;;;;;;5074098;28;20220;-57
2022/12/21 11:37:55;;;;;;;7.17;2.03;;;13.30;99.90;;;;;;5073869;28;20228;-57
2022/12/21 11:40:25;;;;;;;2.20;1.57;;;13.40;99.90;;;;;;5073941;28;20731;-56
2022/12/21 11:42:55;;;;;;;2.23;1.40;;;13.50;99.90;;;;;;5073464;28;20600;-57
2022/12/21 11:45:25;;;;;;;2.33;1.40;;;13.60;99.90;;;;;;5073355;28;20706;-57
2022/12/21 11:48:15;;;;;;;2.97;1.43;;;13.70;99.90;;;;;;5073367;28;20229;-57
2022/12/21 11:50:54;;;;;;;3.80;1.80;;;13.80;99.90;;;;;;5073664;28;20661;-57
2022/12/21 11:53:39;;;;;;;2.83;2.00;;;14.00;99.90;;;;;;5073959;28;20485;-57
2022/12/21 11:56:18;;;;;;;3.60;1.97;;;14.20;99.90;;;;;;5073168;28;20212;-57
2022/12/21 11:59:23;;;;;;;3.77;2.17;;;14.30;99.90;;;;;;5073561;28;20467;-57
2022/12/21 12:02:08;;;;;;;2.43;1.80;;;14.40;99.90;;;;;;5048457;28;20239;-56
2022/12/21 12:04:52;;;;;;;4.37;2.50;;;14.50;99.90;;;;;;5073513;28;20213;-57
2022/12/21 12:07:38;;;;;;;2.03;1.77;;;14.50;99.90;;;;;;5073255;28;20727;-57
2022/12/21 12:10:36;;;;;;;2.97;1.77;;;14.50;99.90;;;;;;5073346;28;20224;-57
2022/12/21 12:13:12;;;;;;;5.00;2.10;;;14.60;99.90;;;;;;5066185;28;20204;-57
2022/12/21 12:15:47;;;;;;;3.13;1.70;;;14.70;99.90;;;;;;5072442;28;20204;-57
2022/12/21 12:18:29;;;;;;;2.37;1.67;;;14.80;99.90;;;;;;5073084;28;20236;-57
2022/12/21 12:21:22;;;;;;;2.23;1.37;;;14.80;99.90;;;;;;5073229;28;20224;-57
2022/12/21 12:24:00;;;;;;;2.60;1.80;;;14.80;99.90;;;;;;5068674;28;20215;-57
2022/12/21 12:26:36;;;;;;;2.80;1.50;;;14.80;99.90;;;;;;5072277;28;20208;-57
2022/12/21 12:29:25;;;;;;;2.70;1.80;;;14.90;99.90;;;;;;5071980;28;20247;-57
2022/12/21 12:32:11;;;;;;;2.53;1.57;;;14.80;99.90;;;;;;5072355;28;20208;-58
2022/12/21 12:35:04;;;;;;;1.90;1.63;;;14.90;99.90;;;;;;5072269;28;20204;-57
2022/12/21 12:37:45;;;;;;;3.43;2.57;;;14.90;99.90;;;;;;5072475;28;20229;-57
2022/12/21 12:40:25;;;;;;;2.93;1.60;;;15.00;99.90;;;;;;5072470;28;20236;-57
2022/12/21 12:42:55;;;;;;;1.92;1.45;;;15.00;99.90;;;;;;5072498;28;20258;-57
2022/12/21 12:45:38;;;;;;;2.80;1.60;;;15.00;99.90;;;;;;5071705;28;20209;-57
2022/12/21 12:48:16;;;;;;;9.05;5.95;;;15.00;99.90;;;;;;5072389;28;20282;-56
2022/12/21 12:50:51;;;;;;;3.90;2.50;;;15.10;99.90;;;;;;5072652;28;20217;-57
2022/12/21 12:53:30;;;;;;;3.70;2.38;;;15.10;99.90;;;;;;5072894;28;20348;-57
2022/12/21 12:56:05;;;;;;;2.28;1.60;;;15.10;99.90;;;;;;5071112;28;20404;-57
2022/12/21 12:58:44;;;;;;;1.80;1.50;;;15.20;99.90;;;;;;5072519;28;20235;-57
2022/12/21 13:01:16;;;;;;;2.33;1.60;;;15.10;99.90;;;;;;5072106;28;20227;-57
2022/12/21 13:03:58;;;;;;;2.28;1.40;;;15.10;99.90;;;;;;5072051;28;20212;-56
2022/12/21 13:06:32;;;;;;;1.90;1.20;;;15.20;99.90;;;;;;5071034;28;20655;-57
2022/12/21 13:09:03;;;;;;;2.47;1.63;;;15.30;99.90;;;;;;5072182;28;20228;-57
2022/12/21 13:11:40;;;;;;;2.55;1.38;;;15.30;99.90;;;;;;5071970;28;20258;-57
2022/12/21 13:14:17;;;;;;;3.33;1.60;;;15.30;99.90;;;;;;5071287;28;20672;-57
2022/12/21 13:16:50;;;;;;;2.10;1.50;;;15.30;99.90;;;;;;5071405;28;20205;-58
2022/12/21 13:19:20;;;;;;;2.40;1.67;;;15.10;99.90;;;;;;5072255;28;20201;-57