Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 13:09:09;;;;;;;12.17;3.27;;;;;;;4.40;90.33;100534.38;5289317;27;20364;-77
2021/12/07 13:11:40;;;;;;;22.07;4.10;;;;;;;4.47;89.31;100522.81;5288257;28;20110;-77
2021/12/07 13:14:27;;;;;;;13.10;3.10;;;;;;;4.46;89.27;100509.03;5291285;28;20028;-77
2021/12/07 13:17:27;;;;;;;14.03;3.50;;;;;;;4.55;91.23;100500.03;5290771;28;20479;-77
2021/12/07 13:20:08;;;;;;;16.70;3.60;;;;;;;4.59;90.09;100504.19;5287382;28;20024;-77
2021/12/07 13:22:45;;;;;;;11.77;3.53;;;;;;;4.56;88.66;100499.13;5283296;28;20067;-77
2021/12/07 13:25:31;;;;;;;13.27;2.80;;;;;;;4.59;89.75;100505.94;5291020;28;20020;-77
2021/12/07 13:28:06;;;;;;;11.93;3.47;;;;;;;4.59;87.64;100499.00;5288693;28;20016;-77
2021/12/07 13:30:58;;;;;;;14.57;4.27;;;;;;;4.58;87.90;100494.72;5288277;28;20550;-77
2021/12/07 13:33:29;;;;;;;14.87;4.10;;;;;;;4.63;88.16;100488.50;5290362;28;20024;-77
2021/12/07 13:36:28;;;;;;;17.13;4.57;;;;;;;4.66;89.31;100493.56;5289601;28;20357;-77
2021/12/07 13:39:19;;;;;;;13.43;3.67;;;;;;;4.62;87.74;100481.63;5288196;28;20036;-77
2021/12/07 13:42:17;;;;;;;11.97;2.23;;;;;;;4.67;88.42;100484.88;5287383;28;20031;-77
2021/12/07 13:44:57;;;;;;;16.50;3.53;;;;;;;4.64;87.44;100485.84;5286938;28;20091;-77
2021/12/07 13:47:32;;;;;;;13.87;2.90;;;;;;;4.59;87.25;100472.22;5287870;28;20063;-77
2021/12/07 13:50:15;;;;;;;14.53;2.93;;;;;;;4.66;87.96;100473.66;5286813;28;20035;-77
2021/12/07 13:52:50;;;;;;;11.50;3.17;;;;;;;4.60;87.36;100458.34;5288778;28;20024;-77
2021/12/07 13:55:25;;;;;;;17.83;3.90;;;;;;;4.63;88.21;100457.38;5289008;28;20059;-77
2021/12/07 13:57:57;;;;;;;;;;;;;;;4.77;89.32;100457.66;5288809;28;20024;-77
2021/12/07 14:00:33;;;;;;;15.13;2.97;;;;;;;4.62;87.67;100442.72;5287336;28;19913;-78
2021/12/07 14:03:08;;;;;;;11.83;3.60;;;;;;;4.74;86.70;100454.34;5289968;28;20021;-77
2021/12/07 14:05:43;;;;;;;10.57;2.83;;;;;;;4.63;88.61;100437.47;5286278;28;20092;-77
2021/12/07 14:08:16;;;;;;;13.50;2.53;;;;;;;4.70;86.36;100438.91;5288870;28;20040;-77
2021/12/07 14:10:53;;;;;;;15.63;3.50;;;;;;;4.71;88.13;100439.75;5288507;28;20020;-77
2021/12/07 14:13:24;;;;;;;14.97;3.60;;;;;;;4.65;87.99;100429.63;5289264;28;20055;-77
2021/12/07 14:15:55;;;;;;;15.00;3.83;;;;;;;4.65;87.81;100429.63;5288909;28;20067;-78
2021/12/07 14:18:27;;;;;;;10.17;3.03;;;;;;;4.68;86.58;100406.13;5283971;28;20159;-78
2021/12/07 14:20:59;;;;;;;12.87;2.80;;;;;;;4.59;87.19;100409.97;5274359;28;20078;-77
2021/12/07 14:23:38;;;;;;;12.73;3.50;;;;;;;4.66;87.58;100408.78;5275557;28;20484;-78
2021/12/07 14:26:19;;;;;;;10.70;3.27;;;;;;;4.65;87.61;100403.69;5275699;28;20028;-78
2021/12/07 14:28:56;;;;;;;14.27;2.80;;;;;;;4.72;85.85;100415.47;5271649;28;20116;-78
2021/12/07 14:31:34;;;;;;;12.47;3.40;;;;;;;4.58;86.63;100403.09;5269823;28;20031;-77
2021/12/07 14:34:06;;;;;;;11.20;4.30;;;;;;;4.63;86.95;100413.25;5275170;28;20085;-77
2021/12/07 14:36:57;;;;;;;13.97;4.03;;;;;;;4.66;87.88;100415.75;5274137;28;20020;-77
2021/12/07 14:39:41;;;;;;;10.87;3.30;;;;;;;4.51;88.10;100392.13;5270237;28;20028;-78
2021/12/07 14:42:18;;;;;;;12.00;3.40;;;;;;;4.60;87.04;100396.94;5269604;28;20099;-78
2021/12/07 14:44:54;;;;;;;15.27;3.70;;;;;;;4.48;87.19;100374.13;5270465;28;20029;-78
2021/12/07 14:47:27;;;;;;;17.10;4.40;;;;;;;4.53;86.71;100382.53;5269765;28;20041;-78
2021/12/07 14:50:00;;;;;;;15.00;3.70;;;;;;;4.41;86.32;100352.78;5269575;28;20074;-77
2021/12/07 14:52:39;;;;;;;12.87;3.87;;;;;;;4.50;87.40;100369.72;5269290;28;20414;-79
2021/12/07 14:55:11;;;;;;;11.23;3.43;;;;;;;4.41;87.11;100365.75;5271384;28;20647;-78
2021/12/07 14:57:43;;;;;;;21.63;5.03;;;;;;;4.15;87.26;100326.19;5272705;28;20052;-77
2021/12/07 15:00:16;;;;;;;21.63;4.23;;;;;;;4.24;86.50;100327.56;5269906;28;20174;-78
2021/12/07 15:02:49;;;;;;;19.73;6.77;;;;;;;4.33;87.01;100350.50;5264634;28;20463;-76
2021/12/07 15:05:20;;;;;;;14.30;3.70;;;;;;;4.41;86.23;100344.16;5262948;28;20028;-76
2021/12/07 15:07:52;;;;;;;15.50;3.40;;;;;;;4.42;86.28;100367.41;5263566;28;20052;-76
2021/12/07 15:10:23;;;;;;;13.17;4.20;;;;;;;4.41;86.57;100349.34;5260897;28;20547;-75
2021/12/07 15:12:55;;;;;;;16.90;4.50;;;;;;;4.39;86.16;100341.63;5264517;28;20033;-76
2021/12/07 15:15:27;;;;;;;13.77;5.73;;;;;;;4.26;86.82;100323.13;5264343;28;20047;-76
2021/12/07 15:17:58;;;;;;;20.37;6.43;;;;;;;4.34;87.48;100331.47;5263908;28;20037;-78
2021/12/07 15:20:29;;;;;;;14.97;3.97;;;;;;;4.34;86.68;100321.09;5262367;28;20037;-76
2021/12/07 15:23:01;;;;;;;32.10;11.13;;;;;;;4.08;87.81;100297.09;5262388;28;20048;-77
2021/12/07 15:25:32;;;;;;;17.43;5.73;;;;;;;4.23;87.78;100321.53;5264389;28;20037;-77
2021/12/07 15:28:04;;;;;;;10.23;3.63;;;;;;;4.27;86.81;100317.06;5263915;28;20486;-77
2021/12/07 15:30:38;;;;;;;16.13;3.83;;;;;;;4.23;87.56;100316.34;5261782;28;20430;-77
2021/12/07 15:33:10;;;;;;;14.50;3.10;;;;;;;4.20;87.65;100297.47;5266727;28;20123;-78
2021/12/07 15:35:44;;;;;;;6.20;2.73;;;;;;;4.26;86.13;100296.41;5264731;28;20877;-76
2021/12/07 15:38:18;;;;;;;9.65;3.05;;;;;;;4.27;84.75;100285.97;5266211;28;20044;-77
2021/12/07 15:40:50;;;;;;;;;;;;;;;4.51;86.50;100303.09;5266470;28;20676;-77
2021/12/07 15:43:22;;;;;;;8.00;3.00;;;;;;;4.21;84.67;100281.88;5266354;28;19908;-78
2021/12/07 15:45:53;;;;;;;11.97;3.00;;;;;;;4.09;85.64;100270.25;5266436;28;20039;-77
2021/12/07 15:48:27;;;;;;;13.23;3.47;;;;;;;4.06;84.08;100247.06;5263272;28;20032;-77
2021/12/07 15:51:01;;;;;;;12.50;2.73;;;;;;;4.27;84.48;100252.25;5263267;28;20034;-77
2021/12/07 15:53:32;;;;;;;9.55;3.08;;;;;;;4.11;83.74;100234.78;5263673;28;20020;-77
2021/12/07 15:56:04;;;;;;;7.80;2.90;;;;;;;4.19;83.81;100252.56;5264126;28;20082;-77
2021/12/07 15:58:36;;;;;;;8.00;2.80;;;;;;;4.20;83.72;100243.06;5264630;28;20024;-78
2021/12/07 16:01:10;;;;;;;12.00;2.27;;;;;;;3.96;83.66;100196.56;5267788;28;20376;-78
2021/12/07 16:03:48;;;;;;;14.77;3.72;;;;;;;4.05;85.23;100203.91;5267454;28;20435;-77
2021/12/07 16:06:27;;;;;;;9.70;3.07;;;;;;;4.10;84.59;100191.59;5265218;28;20036;-78
2021/12/07 16:09:13;;;;;;;9.83;3.30;;;;;;;4.10;84.34;100183.00;5265702;28;20063;-77
2021/12/07 16:11:46;;;;;;;14.43;4.63;;;;;;;3.99;83.57;100166.16;5265547;28;20241;-77
2021/12/07 16:14:44;;;;;;;13.20;2.97;;;;;;;4.29;84.04;100177.84;5265468;28;20071;-77
2021/12/07 16:17:21;;;;;;;8.50;2.43;;;;;;;4.16;83.16;100171.50;5263950;28;20044;-78
2021/12/07 16:19:52;;;;;;;13.33;3.47;;;;;;;4.02;83.11;100141.84;5262697;28;20644;-77
2021/12/07 16:22:23;;;;;;;11.00;3.67;;;;;;;4.01;82.46;100114.28;5263259;28;20035;-78
2021/12/07 16:24:55;;;;;;;8.87;2.93;;;;;;;3.98;82.76;100116.97;5265049;28;20032;-78
2021/12/07 16:27:26;;;;;;;6.30;2.23;;;;;;;4.10;82.80;100124.22;5264999;28;20029;-78
2021/12/07 16:29:59;;;;;;;11.50;3.13;;;;;;;3.99;82.69;100113.50;5263630;28;20133;-79
2021/12/07 16:32:31;;;;;;;11.47;4.17;;;;;;;3.96;82.61;100113.63;5263230;28;20032;-76
2021/12/07 16:35:04;;;;;;;9.27;3.00;;;;;;;4.00;83.01;100122.94;5265672;28;20418;-77
2021/12/07 16:37:36;;;;;;;8.07;2.77;;;;;;;4.04;83.12;100121.91;5263784;28;20035;-76
2021/12/07 16:40:22;;;;;;;13.93;4.00;;;;;;;3.84;83.07;100061.44;5264247;28;20032;-78
2021/12/07 16:42:55;;;;;;;6.77;2.67;;;;;;;3.82;83.98;100063.25;5264711;28;20036;-78
2021/12/07 16:45:37;;;;;;;13.00;3.70;;;;;;;3.77;83.91;100060.03;5264565;28;20040;-79
2021/12/07 16:48:11;;;;;;;12.07;3.37;;;;;;;3.72;83.80;100038.66;5265141;28;20683;-78
2021/12/07 16:50:43;;;;;;;7.80;2.75;;;;;;;3.83;83.34;100033.00;5262330;28;20029;-78
2021/12/07 16:53:15;;;;;;;13.27;3.07;;;;;;;3.81;83.96;100034.81;5262539;28;20805;-78
2021/12/07 16:55:47;;;;;;;14.30;2.97;;;;;;;3.69;84.20;100016.34;5262749;28;20460;-79
2021/12/07 16:58:19;;;;;;;11.00;2.87;;;;;;;3.73;84.54;100032.59;5259555;28;20039;-78
2021/12/07 17:00:54;;;;;;;16.47;2.90;;;;;;;3.61;84.13;99993.38;5262297;28;20032;-78
2021/12/07 17:03:26;;;;;;;18.10;3.93;;;;;;;3.65;84.07;99993.25;5262822;28;20116;-78
2021/12/07 17:05:57;;;;;;;8.13;2.77;;;;;;;3.65;83.86;99982.91;5263553;28;20032;-79
2021/12/07 17:08:29;;;;;;;12.87;3.83;;;;;;;3.65;84.65;99990.66;5262276;28;20044;-78
2021/12/07 17:11:00;;;;;;;8.73;3.80;;;;;;;3.45;84.34;99961.31;5265368;28;20016;-78
2021/12/07 17:13:33;;;;;;;7.10;3.00;;;;;;;3.73;84.00;99991.16;5263491;28;20024;-78
2021/12/07 17:16:05;;;;;;;12.10;3.17;;;;;;;3.52;84.17;99954.94;5268236;28;20032;-78
2021/12/07 17:18:36;;;;;;;7.33;2.70;;;;;;;3.81;83.54;99947.59;5259021;28;20666;-78
2021/12/07 17:21:08;;;;;;;14.23;3.60;;;;;;;3.67;83.84;99939.63;5262526;28;20033;-78
2021/12/07 17:23:39;;;;;;;7.97;2.43;;;;;;;3.64;83.57;99925.06;5260671;28;20066;-77
2021/12/07 17:26:11;;;;;;;6.93;2.77;;;;;;;3.50;84.04;99898.06;5255786;28;20021;-77
2021/12/07 17:28:43;;;;;;;12.60;3.97;;;;;;;3.42;84.31;99891.56;5259570;28;20040;-77
2021/12/07 17:31:15;;;;;;;14.10;3.10;;;;;;;3.26;84.74;99853.44;5262049;28;20039;-77
2021/12/07 17:33:47;;;;;;;11.60;3.00;;;;;;;3.31;84.04;99853.22;5260981;28;20021;-77
2021/12/07 17:36:19;;;;;;;8.90;2.83;;;;;;;3.30;83.74;99826.47;5259496;28;20021;-77
2021/12/07 17:38:53;;;;;;;10.70;4.33;;;;;;;3.39;84.86;99851.09;5259758;28;20640;-77
2021/12/07 17:41:24;;;;;;;11.68;3.97;;;;;;;3.57;84.22;99870.16;5261446;28;20039;-77
2021/12/07 17:43:56;;;;;;;8.13;2.70;;;;;;;3.28;83.43;99789.50;5261727;28;20032;-77
2021/12/07 17:46:29;;;;;;;11.03;3.17;;;;;;;3.33;84.16;99802.22;5268479;28;20055;-77
2021/12/07 17:49:03;;;;;;;8.70;2.90;;;;;;;3.46;84.67;99818.00;5265711;28;20487;-77
2021/12/07 17:51:35;;;;;;;10.15;3.47;;;;;;;3.32;84.47;99803.97;5261358;28;20151;-77
2021/12/07 17:54:08;;;;;;;13.20;3.93;;;;;;;3.44;83.89;99819.84;5269439;28;20061;-77
2021/12/07 17:56:41;;;;;;;12.73;2.80;;;;;;;3.55;83.93;99827.94;5267358;28;20103;-77
2021/12/07 17:59:13;;;;;;;7.50;3.23;;;;;;;3.46;83.65;99805.06;5259625;28;20586;-77
2021/12/07 18:01:44;;;;;;;11.77;3.40;;;;;;;3.31;83.83;99779.00;5266344;28;20025;-77
2021/12/07 18:04:18;;;;;;;13.87;3.83;;;;;;;3.24;83.74;99775.03;5267243;28;20103;-76
2021/12/07 18:06:49;;;;;;;12.13;3.80;;;;;;;3.38;83.96;99788.16;5263898;28;20028;-77
2021/12/07 18:09:22;;;;;;;7.93;3.50;;;;;;;3.20;84.20;99755.34;5263857;28;20036;-77
2021/12/07 18:11:54;;;;;;;10.40;3.20;;;;;;;3.11;84.67;99735.91;5265809;28;20025;-77
2021/12/07 18:14:26;;;;;;;10.07;3.20;;;;;;;3.39;83.49;99755.34;5266707;28;20063;-77
2021/12/07 18:16:57;;;;;;;11.27;3.17;;;;;;;3.36;83.73;99763.25;5267527;28;20119;-77
2021/12/07 18:19:29;;;;;;;13.00;3.87;;;;;;;3.42;84.10;99770.72;5263237;28;20036;-77
2021/12/07 18:22:00;;;;;;;11.80;3.10;;;;;;;3.31;84.09;99737.59;5265377;28;20043;-77
2021/12/07 18:24:32;;;;;;;8.87;3.03;;;;;;;3.39;84.43;99745.81;5266696;28;20033;-77
2021/12/07 18:27:04;;;;;;;11.93;3.57;;;;;;;3.30;84.63;99715.19;5265930;28;20039;-77
2021/12/07 18:29:35;;;;;;;14.43;3.87;;;;;;;3.53;84.57;99733.97;5263786;28;20059;-77
2021/12/07 18:32:06;;;;;;;9.97;3.17;;;;;;;3.31;84.13;99700.50;5263959;28;20054;-77
2021/12/07 18:34:38;;;;;;;8.77;3.57;;;;;;;3.29;84.39;99673.88;5265784;28;20036;-77
2021/12/07 18:37:11;;;;;;;10.60;2.97;;;;;;;3.31;84.24;99657.38;5263919;28;20024;-77
2021/12/07 18:39:47;;;;;;;9.17;2.70;;;;;;;3.29;84.55;99663.50;5267930;28;20020;-77
2021/12/07 18:42:19;;;;;;;11.50;4.73;;;;;;;3.16;84.29;99635.63;5274327;28;20271;-77
2021/12/07 18:44:50;;;;;;;7.50;2.70;;;;;;;3.39;84.08;99655.22;5269374;28;20068;-77
2021/12/07 18:47:22;;;;;;;12.43;3.53;;;;;;;3.52;84.02;99659.81;5268948;28;20040;-77
2021/12/07 18:49:53;;;;;;;9.47;3.30;;;;;;;3.28;84.71;99617.84;5268129;28;20063;-77
2021/12/07 18:52:24;;;;;;;10.23;3.67;;;;;;;3.24;83.94;99618.00;5274362;28;20034;-76
2021/12/07 18:54:55;;;;;;;9.90;3.77;;;;;;;3.35;84.06;99630.41;5274820;28;20047;-76
2021/12/07 18:57:27;;;;;;;10.43;3.47;;;;;;;3.42;84.55;99643.06;5258829;28;20712;-75
2021/12/07 18:59:59;;;;;;;14.63;4.87;;;;;;;3.38;84.73;99635.44;5263087;28;20024;-76
2021/12/07 19:02:30;;;;;;;11.43;3.10;;;;;;;3.26;85.23;99607.59;5265010;28;20052;-76
2021/12/07 19:05:03;;;;;;;10.73;3.73;;;;;;;3.36;85.00;99595.84;5262471;28;20131;-75
2021/12/07 19:07:38;;;;;;;14.77;3.70;;;;;;;3.38;84.45;99595.78;5263145;28;20135;-76
2021/12/07 19:10:15;;;;;;;14.20;3.60;;;;;;;3.29;84.93;99562.59;5261018;28;20042;-76
2021/12/07 19:12:48;;;;;;;10.77;3.90;;;;;;;3.25;84.25;99556.72;5263234;28;20063;-76
2021/12/07 19:15:22;;;;;;;12.43;3.57;;;;;;;3.32;84.65;99547.75;5263444;28;20119;-76
2021/12/07 19:17:54;;;;;;;6.83;3.20;;;;;;;3.03;85.41;99511.25;5264149;28;20031;-76
2021/12/07 19:20:26;;;;;;;13.07;3.87;;;;;;;3.23;85.81;99535.28;5260111;28;20278;-76
2021/12/07 19:22:59;;;;;;;8.03;3.07;;;;;;;3.36;86.14;99538.91;5268982;28;20472;-75
2021/12/07 19:25:31;;;;;;;9.10;3.27;;;;;;;3.23;85.75;99512.00;5270891;28;20388;-76
2021/12/07 19:28:05;;;;;;;7.80;3.73;;;;;;;3.35;86.10;99502.75;5269453;28;20020;-75
2021/12/07 19:30:37;;;;;;;9.85;3.63;;;;;;;3.33;86.63;99528.72;5270008;28;20021;-76
2021/12/07 19:33:09;;;;;;;11.80;3.37;;;;;;;3.17;87.69;99463.97;5269432;28;20097;-76
2021/12/07 19:35:44;;;;;;;11.30;4.90;;;;;;;3.17;87.31;99468.31;5269460;28;20056;-75
2021/12/07 19:38:19;;;;;;;11.33;4.17;;;;;;;3.22;88.35;99484.44;5273585;28;20046;-75
2021/12/07 19:40:50;;;;;;;;;;;;;;;3.41;87.85;99493.81;5273352;28;20027;-75
2021/12/07 19:43:23;;;;;;;9.97;3.30;;;;;;;3.05;88.78;99426.63;5269597;28;19913;-76
2021/12/07 19:45:57;;;;;;;10.53;3.50;;;;;;;3.46;88.26;99477.16;5273612;28;20714;-75
2021/12/07 19:48:29;;;;;;;9.40;3.70;;;;;;;3.34;89.27;99481.22;5271204;28;20021;-76
2021/12/07 19:51:07;;;;;;;10.90;3.77;;;;;;;3.19;88.57;99438.03;5267489;28;20537;-76
2021/12/07 19:53:47;;;;;;;11.30;3.70;;;;;;;3.26;89.01;99455.72;5274271;28;20024;-76
2021/12/07 19:56:23;;;;;;;8.77;4.17;;;;;;;3.34;89.11;99465.69;5264688;28;20547;-76
2021/12/07 19:58:56;;;;;;;11.73;3.93;;;;;;;3.41;89.02;99473.13;5264861;28;20024;-76
2021/12/07 20:01:27;;;;;;;12.03;5.10;;;;;;;3.34;90.08;99470.88;5270137;28;20035;-76
2021/12/07 20:03:59;;;;;;;9.80;4.20;;;;;;;3.29;91.26;99454.75;5271951;28;20570;-76
2021/12/07 20:06:32;;;;;;;13.43;4.37;;;;;;;3.29;92.28;99475.44;5272161;28;20012;-76
2021/12/07 20:09:06;;;;;;;8.33;4.20;;;;;;;3.38;90.79;99474.97;5270689;28;20049;-76
2021/12/07 20:11:38;;;;;;;13.18;4.50;;;;;;;3.45;90.92;99467.72;5271530;28;20020;-76
2021/12/07 20:14:14;;;;;;;12.73;4.70;;;;;;;3.38;92.50;99484.47;5272356;28;20025;-76
2021/12/07 20:16:47;;;;;;;8.57;4.10;;;;;;;3.37;92.86;99499.16;5269816;28;20020;-76
2021/12/07 20:19:21;;;;;;;5.70;3.60;;;;;;;3.31;92.86;99478.78;5262825;28;20020;-76
2021/12/07 20:21:52;;;;;;;9.05;4.32;;;;;;;3.45;93.79;99500.53;5266748;28;20485;-76
2021/12/07 20:24:24;;;;;;;9.73;4.80;;;;;;;3.47;92.88;99496.13;5271704;28;20039;-76
2021/12/07 20:26:58;;;;;;;9.90;3.60;;;;;;;3.44;92.21;99498.88;5267649;28;20409;-76
2021/12/07 20:29:31;;;;;;;14.80;4.20;;;;;;;3.38;93.38;99498.28;5268296;28;20044;-76
2021/12/07 20:32:05;;;;;;;9.37;3.80;;;;;;;3.36;94.82;99484.56;5270712;28;20396;-76
2021/12/07 20:34:37;;;;;;;8.35;3.97;;;;;;;3.20;94.13;99450.88;5268611;28;20399;-76
2021/12/07 20:37:09;;;;;;;8.97;4.10;;;;;;;3.53;93.91;99477.66;5266134;28;20531;-75
2021/12/07 20:39:40;;;;;;;12.40;4.43;;;;;;;3.38;96.58;99454.28;5262948;28;20031;-76
2021/12/07 20:42:11;;;;;;;11.97;3.73;;;;;;;3.48;96.07;99459.78;5269870;28;20049;-76
2021/12/07 20:44:43;;;;;;;9.70;3.93;;;;;;;2.98;97.09;99396.81;5263778;28;20103;-76
2021/12/07 20:47:14;;;;;;;9.37;4.10;;;;;;;3.12;98.50;99390.94;5265497;28;20815;-76
2021/12/07 20:49:46;;;;;;;10.67;4.37;;;;;;;3.05;97.89;99400.78;5267724;28;20020;-75
2021/12/07 20:52:17;;;;;;;10.27;4.13;;;;;;;3.05;98.75;99390.41;5267785;28;20036;-75
2021/12/07 20:54:49;;;;;;;14.63;4.37;;;;;;;3.21;99.52;99392.22;5268948;28;20032;-76
2021/12/07 20:57:22;;;;;;;10.23;4.20;;;;;;;3.09;100.00;99378.97;5269197;28;20414;-77
2021/12/07 20:59:54;;;;;;;12.93;4.50;;;;;;;2.97;99.37;99348.56;5269927;28;20028;-76
2021/12/07 21:02:26;;;;;;;10.87;4.30;;;;;;;2.87;99.45;99330.13;5266315;28;20032;-77
2021/12/07 21:04:58;;;;;;;11.33;4.70;;;;;;;2.96;100.00;99315.88;5260457;28;20082;-77
2021/12/07 21:07:30;;;;;;;12.73;5.27;;;;;;;2.86;100.00;99318.94;5269645;28;20083;-77
2021/12/07 21:10:05;;;;;;;10.10;4.40;;;;;;;2.92;100.00;99297.09;5263514;28;20482;-78
2021/12/07 21:12:37;;;;;;;10.13;4.20;;;;;;;2.66;100.00;99258.78;5265835;28;20063;-78
2021/12/07 21:15:10;;;;;;;9.77;4.20;;;;;;;2.75;100.00;99248.88;5270936;28;20028;-78
2021/12/07 21:17:42;;;;;;;12.17;4.37;;;;;;;2.57;100.00;99214.47;5270641;28;20032;-78
2021/12/07 21:20:14;;;;;;;9.27;3.70;;;;;;;2.76;100.00;99240.19;5266814;28;20118;-79
2021/12/07 21:26:13;;;;;;;13.67;5.00;;;;;;;2.79;100.00;99234.88;5254672;28;20060;-79
2021/12/07 21:28:45;;;;;;;12.07;5.20;;;;;;;2.62;100.00;99205.56;5264519;28;20037;-79
2021/12/07 21:31:17;;;;;;;10.23;4.37;;;;;;;2.37;100.00;99165.53;5261819;28;20479;-79
2021/12/07 21:33:48;;;;;;;11.73;4.40;;;;;;;2.42;100.00;99176.47;5257220;28;20095;-79
2021/12/07 21:36:20;;;;;;;9.77;4.67;;;;;;;2.56;100.00;99184.38;5276373;28;20033;-79
2021/12/07 21:38:51;;;;;;;14.47;5.23;;;;;;;-150.27;100.00;61272.81;5268305;28;20682;-79
2021/12/07 21:41:23;;;;;;;9.17;4.43;;;;;;;-150.27;100.00;61272.81;5266115;28;20047;-79
2021/12/07 21:47:28;;;;;;;15.37;5.03;;;;;;;-150.27;100.00;61272.81;5266488;28;20120;-79
2021/12/07 21:50:00;;;;;;;10.43;5.03;;;;;;;-150.27;100.00;61272.81;5264239;28;20029;-79
2021/12/07 21:52:31;;;;;;;14.00;7.00;;;;;;;-150.27;100.00;61272.81;5268862;28;20123;-81
2021/12/07 21:55:06;;;;;;;12.93;6.13;;;;;;;-150.27;100.00;61272.81;5261271;28;20041;-80
2021/12/07 21:57:38;;;;;;;9.57;4.70;;;;;;;-150.27;100.00;61272.81;5266642;28;20025;-80
2021/12/07 22:00:16;;;;;;;13.10;5.60;;;;;;;-150.27;100.00;61272.81;5266035;28;20013;-79
2021/12/07 22:02:49;;;;;;;17.17;6.23;;;;;;;-150.27;100.00;61272.81;5266540;28;20017;-80
2021/12/07 22:05:21;;;;;;;8.77;4.67;;;;;;;-150.27;100.00;61272.81;5264259;28;20044;-79
2021/12/07 22:07:53;;;;;;;11.47;3.97;;;;;;;-150.27;100.00;61272.81;5263764;28;20044;-79
2021/12/07 22:10:25;;;;;;;14.03;5.03;;;;;;;-150.27;100.00;61272.81;5261525;28;20086;-79
