Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:26;;;;;;;32.78;15.27;;;;;;;;;;4993587;28;20550;-61
2021/01/27 00:02:51;;;;;;;37.03;16.45;;;;;;;;;;4995373;28;20485;-62
2021/01/27 00:05:21;;;;;;;29.35;16.13;;;;;;;;;;4992874;28;20257;-62
2021/01/27 00:07:49;;;;;;;29.55;14.73;;;;;;;;;;4994968;28;20043;-62
2021/01/27 00:10:18;;;;;;;31.15;14.35;;;;;;;;;;5009060;28;20088;-61
2021/01/27 00:12:45;;;;;;;36.80;16.08;;;;;;;;;;5009750;28;20029;-62
2021/01/27 00:15:13;;;;;;;32.45;16.13;;;;;;;;;;5008992;28;20364;-62
2021/01/27 00:17:42;;;;;;;32.78;15.70;;;;;;;;;;4997052;28;20476;-64
2021/01/27 00:20:09;;;;;;;38.55;17.33;;;;;;;;;;4992379;28;20113;-63
2021/01/27 00:22:37;;;;;;;30.05;15.88;;;;;;;;;;5010159;28;20037;-62
2021/01/27 00:25:03;;;;;;;31.80;16.92;;;;;;;;;;5023424;28;20056;-64
2021/01/27 00:27:31;;;;;;;34.03;16.52;;;;;;;;;;5009490;28;20040;-63
2021/01/27 00:29:59;;;;;;;36.35;15.35;;;;;;;;;;5022545;28;20302;-63
2021/01/27 00:32:25;;;;;;;35.75;17.08;;;;;;;;;;5025077;28;20038;-63
2021/01/27 00:34:51;;;;;;;35.58;17.00;;;;;;;;;;5025152;28;20021;-63
2021/01/27 00:37:21;;;;;;;40.90;16.48;;;;;;;;;;5011251;28;20053;-63
2021/01/27 00:39:49;;;;;;;35.33;16.75;;;;;;;;;;5001513;28;21783;-63
2021/01/27 00:42:14;;;;;;;33.72;16.83;;;;;;;;;;4989816;28;20041;-63
2021/01/27 00:44:42;;;;;;;31.88;15.15;;;;;;;;;;5024141;28;20124;-62
2021/01/27 00:47:09;;;;;;;33.50;17.02;;;;;;;;;;5024787;28;20610;-62
2021/01/27 00:49:38;;;;;;;34.45;17.13;;;;;;;;;;5028239;28;20106;-62
2021/01/27 00:52:06;;;;;;;34.58;17.42;;;;;;;;;;5015119;28;20033;-62
2021/01/27 00:54:36;;;;;;;37.60;18.08;;;;;;;;;;5013898;28;20033;-63
2021/01/27 00:57:05;;;;;;;44.60;18.05;;;;;;;;;;5013251;28;20092;-62
2021/01/27 00:59:31;;;;;;;43.47;19.80;;;;;;;;;;5002901;28;20033;-63
2021/01/27 01:01:58;;;;;;;39.20;19.10;;;;;;;;;;5015994;28;20132;-63
2021/01/27 01:04:29;;;;;;;40.97;17.73;;;;;;;;;;5027635;28;20048;-63
2021/01/27 01:06:57;;;;;;;39.88;17.73;;;;;;;;;;5027220;28;20113;-63
2021/01/27 01:09:26;;;;;;;41.10;19.05;;;;;;;;;;4994501;28;20033;-63
2021/01/27 01:11:51;;;;;;;40.42;19.85;;;;;;;;;;5012940;28;20026;-63
2021/01/27 01:14:19;;;;;;;38.40;19.40;;;;;;;;;;5013198;28;20480;-63
2021/01/27 01:16:45;;;;;;;43.80;19.10;;;;;;;;;;5012990;28;20802;-63
2021/01/27 01:19:13;;;;;;;37.25;18.35;;;;;;;;;;5013450;28;20033;-63
2021/01/27 01:21:39;;;;;;;40.92;19.73;;;;;;;;;;5012534;28;20043;-64
2021/01/27 01:24:05;;;;;;;40.33;18.73;;;;;;;;;;5024738;28;20037;-63
2021/01/27 01:26:35;;;;;;;37.85;19.90;;;;;;;;;;5012606;28;20029;-64
2021/01/27 01:29:01;;;;;;;36.58;18.73;;;;;;;;;;5026981;28;20295;-63
2021/01/27 01:31:29;;;;;;;36.60;18.60;;;;;;;;;;5028073;28;20037;-63
2021/01/27 01:33:57;;;;;;;42.53;20.63;;;;;;;;;;5027102;28;20111;-64
2021/01/27 01:36:25;;;;;;;43.72;19.83;;;;;;;;;;5028638;28;20041;-64
2021/01/27 01:38:50;;;;;;;44.70;19.58;;;;;;;;;;5012365;28;20045;-64
2021/01/27 01:41:19;;;;;;;41.63;20.83;;;;;;;;;;5014222;28;20149;-63
2021/01/27 01:43:44;;;;;;;47.20;20.13;;;;;;;;;;5011268;28;20041;-64
2021/01/27 01:46:19;;;;;;;41.80;19.00;;;;;;;;;;5010206;28;20118;-63
2021/01/27 01:48:45;;;;;;;;;;;;;;;;;;4996175;28;20404;-64
2021/01/27 01:51:13;;;;;;;40.40;18.48;;;;;;;;;;5011353;28;20967;-64
2021/01/27 01:53:39;;;;;;;39.78;18.30;;;;;;;;;;4999362;28;20124;-63
2021/01/27 01:56:06;;;;;;;42.85;19.98;;;;;;;;;;4994109;28;20021;-63
2021/01/27 01:58:32;;;;;;;38.17;19.33;;;;;;;;;;4993287;28;20037;-63
2021/01/27 02:01:00;;;;;;;45.72;21.20;;;;;;;;;;5007459;28;20040;-62
2021/01/27 02:03:28;;;;;;;35.28;20.08;;;;;;;;;;5003536;28;20560;-62
2021/01/27 02:05:54;;;;;;;49.40;21.83;;;;;;;;;;5011460;28;20029;-64
2021/01/27 02:08:20;;;;;;;37.97;18.25;;;;;;;;;;5006405;28;20080;-63
2021/01/27 02:10:48;;;;;;;37.42;20.95;;;;;;;;;;5011499;28;20737;-63
2021/01/27 02:13:25;;;;;;;40.38;20.13;;;;;;;;;;5011642;28;20567;-63
2021/01/27 02:15:52;;;;;;;37.85;19.75;;;;;;;;;;5010719;28;20040;-63
2021/01/27 02:18:37;;;;;;;45.28;19.05;;;;;;;;;;5005738;28;21650;-64
2021/01/27 02:21:23;;;;;;;45.55;20.85;;;;;;;;;;5010811;28;20060;-64
2021/01/27 02:24:07;;;;;;;37.15;18.63;;;;;;;;;;4994439;28;20036;-64
2021/01/27 02:26:44;;;;;;;37.10;19.60;;;;;;;;;;5009513;28;20666;-63
2021/01/27 02:29:15;;;;;;;36.58;18.42;;;;;;;;;;4993765;28;20377;-63
2021/01/27 02:31:56;;;;;;;40.00;19.35;;;;;;;;;;5012366;28;20556;-63
2021/01/27 02:34:48;;;;;;;38.40;17.88;;;;;;;;;;5027343;28;20373;-63
2021/01/27 02:37:16;;;;;;;32.22;17.55;;;;;;;;;;4990428;28;20113;-64
2021/01/27 02:39:49;;;;;;;38.78;18.67;;;;;;;;;;4992756;28;20163;-64
2021/01/27 02:42:23;;;;;;;36.03;17.92;;;;;;;;;;5011617;28;20025;-62
2021/01/27 02:44:59;;;;;;;31.90;17.42;;;;;;;;;;5011276;28;20037;-64
2021/01/27 02:47:31;;;;;;;40.63;18.15;;;;;;;;;;4994925;28;20174;-64
2021/01/27 02:50:07;;;;;;;37.13;17.73;;;;;;;;;;5011507;28;20045;-63
2021/01/27 02:52:38;;;;;;;35.67;16.15;;;;;;;;;;5011657;28;20041;-63
2021/01/27 02:55:11;;;;;;;35.10;17.05;;;;;;;;;;5010839;28;20036;-64
2021/01/27 02:57:40;;;;;;;38.78;15.63;;;;;;;;;;5009312;28;20032;-63
2021/01/27 03:00:16;;;;;;;32.00;16.50;;;;;;;;;;4991320;28;20029;-63
2021/01/27 03:02:44;;;;;;;32.22;14.50;;;;;;;;;;4991703;28;20033;-64
2021/01/27 03:05:09;;;;;;;39.22;16.38;;;;;;;;;;5009900;28;20591;-64
2021/01/27 03:07:41;;;;;;;32.80;16.13;;;;;;;;;;5009721;28;20330;-64
2021/01/27 03:10:06;;;;;;;34.15;15.98;;;;;;;;;;4992979;28;20029;-63
2021/01/27 03:12:34;;;;;;;28.00;15.48;;;;;;;;;;5007256;28;20053;-65
2021/01/27 03:15:04;;;;;;;36.53;16.05;;;;;;;;;;4992944;28;20481;-64
2021/01/27 03:17:31;;;;;;;31.60;15.02;;;;;;;;;;4991260;28;20725;-64
2021/01/27 03:19:57;;;;;;;31.05;14.77;;;;;;;;;;5009426;28;20041;-64
2021/01/27 03:22:29;;;;;;;26.35;14.10;;;;;;;;;;5003492;28;20056;-65
2021/01/27 03:24:59;;;;;;;25.35;13.02;;;;;;;;;;5005924;28;20445;-65
2021/01/27 03:27:27;;;;;;;24.25;13.20;;;;;;;;;;5005797;28;20103;-64
2021/01/27 03:29:56;;;;;;;27.83;14.52;;;;;;;;;;4991557;28;20048;-64
2021/01/27 03:32:22;;;;;;;23.00;11.68;;;;;;;;;;4995142;28;20029;-64
2021/01/27 03:34:51;;;;;;;24.55;13.20;;;;;;;;;;5024990;28;20030;-64
2021/01/27 03:37:20;;;;;;;25.67;12.32;;;;;;;;;;5026549;28;20148;-64
2021/01/27 03:39:48;;;;;;;23.83;10.60;;;;;;;;;;5009607;28;20481;-65
2021/01/27 03:42:21;;;;;;;24.63;13.13;;;;;;;;;;4993516;28;20029;-65
2021/01/27 03:44:57;;;;;;;25.80;12.88;;;;;;;;;;4990239;28;20465;-64
2021/01/27 03:47:28;;;;;;;20.67;10.63;;;;;;;;;;4992592;28;20603;-64
2021/01/27 03:50:07;;;;;;;21.17;11.65;;;;;;;;;;5008735;28;20759;-65
2021/01/27 03:52:38;;;;;;;21.77;11.63;;;;;;;;;;5010697;28;20056;-64
2021/01/27 03:55:34;;;;;;;26.20;10.73;;;;;;;;;;5010041;28;20167;-65
2021/01/27 03:58:08;;;;;;;17.70;9.73;;;;;;;;;;5010021;28;20045;-65
2021/01/27 04:00:33;;;;;;;16.42;10.15;;;;;;;;;;5008703;28;20102;-64
2021/01/27 04:03:04;;;;;;;19.48;9.27;;;;;;;;;;5005542;28;20029;-65
2021/01/27 04:05:29;;;;;;;16.00;9.07;;;;;;;;;;4984893;28;20463;-65
2021/01/27 04:07:55;;;;;;;21.83;9.73;;;;;;;;;;5025418;28;20040;-65
2021/01/27 04:10:26;;;;;;;15.20;9.55;;;;;;;;;;5010169;28;20052;-65
2021/01/27 04:12:52;;;;;;;20.90;10.35;;;;;;;;;;5009044;28;20108;-63
2021/01/27 04:15:20;;;;;;;22.55;11.02;;;;;;;;;;5008720;28;20168;-64
2021/01/27 04:17:51;;;;;;;19.92;10.52;;;;;;;;;;4997632;28;20799;-65
2021/01/27 04:20:19;;;;;;;18.95;9.60;;;;;;;;;;5004011;28;20033;-64
2021/01/27 04:22:50;;;;;;;19.17;9.32;;;;;;;;;;4998413;28;20619;-66
2021/01/27 04:25:17;;;;;;;18.52;10.05;;;;;;;;;;5013168;28;20032;-65
2021/01/27 04:27:43;;;;;;;20.83;10.32;;;;;;;;;;5006760;28;20038;-66
2021/01/27 04:30:09;;;;;;;15.70;9.15;;;;;;;;;;4991951;28;20369;-64
2021/01/27 04:32:35;;;;;;;20.52;10.77;;;;;;;;;;5013890;28;20031;-65
2021/01/27 04:35:01;;;;;;;18.33;9.77;;;;;;;;;;5013741;28;20041;-65
2021/01/27 04:37:26;;;;;;;17.85;10.30;;;;;;;;;;5014362;28;20028;-64
2021/01/27 04:39:52;;;;;;;19.60;9.85;;;;;;;;;;5013602;28;20072;-65
2021/01/27 04:42:20;;;;;;;26.05;10.10;;;;;;;;;;5029002;28;20514;-64
2021/01/27 04:44:51;;;;;;;20.73;9.60;;;;;;;;;;5015307;28;20029;-65
2021/01/27 04:47:24;;;;;;;20.75;11.23;;;;;;;;;;5009451;28;20038;-64
2021/01/27 04:50:01;;;;;;;21.38;9.95;;;;;;;;;;5012680;28;20585;-63
2021/01/27 04:52:45;;;;;;;18.67;9.10;;;;;;;;;;5028290;28;20119;-64
2021/01/27 04:55:21;;;;;;;23.20;10.75;;;;;;;;;;5028329;28;20102;-64
2021/01/27 04:58:07;;;;;;;22.60;10.15;;;;;;;;;;5013201;28;20117;-65
2021/01/27 05:00:54;;;;;;;18.23;9.02;;;;;;;;;;5013812;28;20039;-65
2021/01/27 05:03:20;;;;;;;16.92;8.88;;;;;;;;;;5009499;28;20049;-65
2021/01/27 05:05:51;;;;;;;21.13;9.45;;;;;;;;;;5014263;28;20063;-64
2021/01/27 05:08:22;;;;;;;22.02;9.60;;;;;;;;;;5012195;28;20033;-65
2021/01/27 05:10:54;;;;;;;21.55;9.98;;;;;;;;;;5015279;28;20556;-64
2021/01/27 05:13:24;;;;;;;17.83;9.88;;;;;;;;;;4995076;28;20060;-65
2021/01/27 05:15:52;;;;;;;19.65;9.00;;;;;;;;;;5013044;28;20702;-65
2021/01/27 05:21:57;;;;;;;21.37;10.07;;;;;;;;;;5012951;28;20435;-65
2021/01/27 05:24:25;;;;;;;20.55;9.50;;;;;;;;;;5012590;28;20156;-65
2021/01/27 05:27:04;;;;;;;19.90;8.63;;;;;;;;;;4994770;28;20686;-65
2021/01/27 05:29:31;;;;;;;17.45;8.05;;;;;;;;;;5010349;28;20113;-65
2021/01/27 05:31:57;;;;;;;17.15;10.13;;;;;;;;;;4998609;28;20732;-65
2021/01/27 05:34:27;;;;;;;20.33;8.20;;;;;;;;;;5011538;28;20675;-65
2021/01/27 05:36:53;;;;;;;14.05;8.52;;;;;;;;;;4995478;28;20037;-63
2021/01/27 05:39:24;;;;;;;22.30;8.68;;;;;;;;;;5026876;28;20566;-62
2021/01/27 05:41:50;;;;;;;15.73;8.75;;;;;;;;;;5021459;28;20043;-62
2021/01/27 05:44:28;;;;;;;19.48;8.25;;;;;;;;;;5010828;28;20131;-62
2021/01/27 05:46:58;;;;;;;14.73;7.82;;;;;;;;;;5011511;28;20380;-62
2021/01/27 05:49:29;;;;;;;16.33;8.43;;;;;;;;;;5012932;28;20046;-61
2021/01/27 05:52:11;;;;;;;22.70;9.23;;;;;;;;;;5013423;28;20032;-61
2021/01/27 05:54:39;;;;;;;19.65;9.00;;;;;;;;;;5012058;28;20107;-61
2021/01/27 05:57:10;;;;;;;14.63;8.65;;;;;;;;;;5029168;28;20657;-61
2021/01/27 05:59:38;;;;;;;17.20;8.95;;;;;;;;;;5011399;28;20142;-61
2021/01/27 06:02:05;;;;;;;21.80;9.13;;;;;;;;;;5002292;28;20122;-61
2021/01/27 06:04:32;;;;;;;16.30;8.25;;;;;;;;;;5012916;28;20389;-60
2021/01/27 06:07:04;;;;;;;17.15;8.68;;;;;;;;;;5011100;28;20947;-61
2021/01/27 06:09:40;;;;;;;20.55;9.23;;;;;;;;;;5011884;28;20084;-62
2021/01/27 06:12:25;;;;;;;18.30;7.80;;;;;;;;;;5027446;28;20108;-62
2021/01/27 06:14:56;;;;;;;18.27;8.57;;;;;;;;;;5012883;28;20040;-61
2021/01/27 06:17:26;;;;;;;19.00;9.05;;;;;;;;;;5026736;28;20033;-62
2021/01/27 06:19:59;;;;;;;18.20;8.82;;;;;;;;;;5009739;28;20530;-61
2021/01/27 06:22:54;;;;;;;22.77;8.48;;;;;;;;;;5013379;28;20047;-60
2021/01/27 06:25:26;;;;;;;18.52;8.73;;;;;;;;;;4993288;28;20093;-60
2021/01/27 06:28:03;;;;;;;19.40;9.13;;;;;;;;;;5013616;28;20033;-62
2021/01/27 06:30:50;;;;;;;19.23;9.65;;;;;;;;;;5010743;28;20029;-61
2021/01/27 06:33:34;;;;;;;17.00;8.13;;;;;;;;;;5015557;28;20181;-61
2021/01/27 06:36:05;;;;;;;16.23;8.37;;;;;;;;;;5013322;28;21617;-62
2021/01/27 06:38:31;;;;;;;17.77;8.50;;;;;;;;;;5004262;28;20386;-62
2021/01/27 06:41:15;;;;;;;17.77;8.43;;;;;;;;;;5026651;28;20043;-64
2021/01/27 06:43:59;;;;;;;18.65;9.40;;;;;;;;;;5013957;28;20531;-62
2021/01/27 06:46:45;;;;;;;15.75;7.75;;;;;;;;;;5011896;28;20056;-62
2021/01/27 06:49:30;;;;;;;15.18;8.32;;;;;;;;;;5016934;28;20046;-62
2021/01/27 06:52:12;;;;;;;12.88;6.97;;;;;;;;;;5013899;28;20432;-62
2021/01/27 06:54:40;;;;;;;14.90;6.00;;;;;;;;;;4988418;28;20119;-62
2021/01/27 06:57:14;;;;;;;14.00;5.95;;;;;;;;;;5012632;28;20056;-63
2021/01/27 06:59:51;;;;;;;13.13;5.53;;;;;;;;;;5026308;28;20515;-63
2021/01/27 07:02:22;;;;;;;9.40;5.70;;;;;;;;;;5026021;28;20036;-63
2021/01/27 07:04:47;;;;;;;7.63;4.35;;;;;;;;;;5013847;28;20099;-63
2021/01/27 07:07:35;;;;;;;11.88;6.68;;;;;;;;;;5001865;28;20041;-62
2021/01/27 07:10:22;;;;;;;16.55;7.45;;;;;;;;;;5005680;28;20224;-64
2021/01/27 07:13:08;;;;;;;12.70;6.80;;;;;;;;;;5009665;28;20473;-64
2021/01/27 07:15:43;;;;;;;17.02;7.05;;;;;;;;;;4976471;28;20072;-63
2021/01/27 07:18:12;;;;;;;10.77;5.50;;;;;;;;;;5006791;28;20083;-63
2021/01/27 07:20:47;;;;;;;7.07;4.40;;;;;;;;;;5013575;28;20104;-64
2021/01/27 07:23:16;;;;;;;6.10;4.07;;;;;;;;;;5013478;28;20079;-62
2021/01/27 07:25:56;;;;;;;10.48;5.22;;;;;;;;;;5011186;28;20309;-64
2021/01/27 07:28:32;;;;;;;14.02;7.53;;;;;;;;;;5022471;28;20123;-64
2021/01/27 07:31:16;;;;;;;13.55;7.70;;;;;;;;;;5009668;28;20354;-64
2021/01/27 07:33:55;;;;;;;19.52;8.77;;;;;;;;;;5025219;28;20172;-66
2021/01/27 07:36:27;;;;;;;9.88;5.80;;;;;;;;;;5013484;28;20140;-65
2021/01/27 07:38:54;;;;;;;19.02;8.00;;;;;;;;;;5012137;28;20032;-64
2021/01/27 07:41:27;;;;;;;10.40;5.25;;;;;;;;;;5005034;28;20037;-64
2021/01/27 07:44:01;;;;;;;15.80;7.82;;;;;;;;;;5005221;28;20027;-66
2021/01/27 07:46:38;;;;;;;14.73;6.80;;;;;;;;;;4987443;28;21634;-64
2021/01/27 07:49:07;;;;;;;17.60;7.68;;;;;;;;;;5012032;28;20056;-64
2021/01/27 07:51:42;;;;;;;8.02;5.15;;;;;;;;;;4999592;28;20122;-67
2021/01/27 07:54:11;;;;;;;10.70;6.65;;;;;;;;;;5009905;28;20102;-65
2021/01/27 07:56:57;;;;;;;10.52;5.45;;;;;;;;;;4990030;28;20052;-64
2021/01/27 07:59:28;;;;;;;4.55;2.70;;;;;;;;;;5022865;28;20529;-64
2021/01/27 08:01:58;;;;;;;9.27;4.20;;;;;;;;;;5008393;28;20551;-64
2021/01/27 08:04:24;;;;;;;9.63;5.72;;;;;;;;;;5007708;28;20033;-63
2021/01/27 08:06:55;;;;;;;9.95;4.72;;;;;;;;;;5008456;28;20037;-63
2021/01/27 08:09:32;;;;;;;7.35;5.00;;;;;;;;;;4992453;28;20095;-63
2021/01/27 08:12:17;;;;;;;15.10;6.78;;;;;;;;;;5010273;28;20026;-64
2021/01/27 08:15:04;;;;;;;11.02;7.15;;;;;;;;;;5009057;28;20040;-64
2021/01/27 08:17:44;;;;;;;8.65;4.53;;;;;;;;;;4989969;28;20123;-65
2021/01/27 08:20:26;;;;;;;7.07;4.97;;;;;;;;;;4984198;28;20408;-66
2021/01/27 08:22:55;;;;;;;9.07;5.35;;;;;;;;;;4993445;28;20032;-66
2021/01/27 08:25:42;;;;;;;12.43;7.45;;;;;;;;;;5009161;28;20168;-66
2021/01/27 08:28:36;;;;;;;14.55;7.75;;;;;;;;;;5008936;28;20029;-66
2021/01/27 08:31:18;;;;;;;11.60;6.35;;;;;;;;;;5022510;28;20029;-65
2021/01/27 08:33:57;;;;;;;18.65;8.10;;;;;;;;;;5024145;28;20026;-64
2021/01/27 08:36:28;;;;;;;9.35;5.55;;;;;;;;;;5012876;28;20026;-67
2021/01/27 08:39:00;;;;;;;15.80;8.00;;;;;;;;;;5013077;28;20049;-66
2021/01/27 08:41:44;;;;;;;8.57;4.68;;;;;;;;;;5007615;28;20055;-65
2021/01/27 08:44:24;;;;;;;13.95;6.65;;;;;;;;;;5021638;28;20533;-68
2021/01/27 08:46:54;;;;;;;12.48;6.57;;;;;;;;;;5010818;28;20037;-68
2021/01/27 08:49:45;;;;;;;15.45;8.35;;;;;;;;;;5013274;28;20092;-65
2021/01/27 08:52:11;;;;;;;8.65;4.90;;;;;;;;;;4994599;28;20341;-66
2021/01/27 08:54:39;;;;;;;13.77;6.40;;;;;;;;;;5009965;28;20358;-66
2021/01/27 08:57:25;;;;;;;8.30;4.32;;;;;;;;;;4994713;28;20163;-67
2021/01/27 08:59:54;;;;;;;13.25;6.43;;;;;;;;;;5009470;28;20041;-65
2021/01/27 09:02:38;;;;;;;11.30;5.97;;;;;;;;;;4992394;28;20045;-66
2021/01/27 09:05:08;;;;;;;8.20;5.50;;;;;;;;;;4991791;28;20107;-67
2021/01/27 09:07:45;;;;;;;11.70;6.00;;;;;;;;;;5012472;28;20025;-68
2021/01/27 09:10:11;;;;;;;10.55;6.15;;;;;;;;;;5028435;28;20037;-65
2021/01/27 09:12:38;;;;;;;8.05;5.22;;;;;;;;;;5027995;28;20176;-66
2021/01/27 09:15:04;;;;;;;10.43;5.68;;;;;;;;;;4982204;28;20071;-67
2021/01/27 09:17:32;;;;;;;10.48;5.85;;;;;;;;;;5013139;28;20488;-66
2021/01/27 09:20:00;;;;;;;7.80;5.15;;;;;;;;;;5012724;28;20041;-66
2021/01/27 09:22:29;;;;;;;7.15;4.90;;;;;;;;;;5013470;28;20107;-65
2021/01/27 09:24:58;;;;;;;10.68;5.25;;;;;;;;;;5012111;28;20126;-65
2021/01/27 09:27:30;;;;;;;8.35;4.45;;;;;;;;;;5014486;28;20029;-66
2021/01/27 09:29:55;;;;;;;12.00;5.38;;;;;;;;;;5000743;28;20044;-65
2021/01/27 09:32:21;;;;;;;9.20;4.93;;;;;;;;;;5009641;28;20032;-64
2021/01/27 09:35:20;;;;;;;8.27;5.03;;;;;;;;;;5028124;28;20061;-65
2021/01/27 09:37:51;;;;;;;7.43;4.05;;;;;;;;;;4990804;28;20633;-61
2021/01/27 09:40:37;;;;;;;9.73;5.00;;;;;;;;;;5000068;28;20036;-62
2021/01/27 09:43:14;;;;;;;7.07;4.70;;;;;;;;;;5012787;28;20139;-62
2021/01/27 09:45:47;;;;;;;8.32;4.60;;;;;;;;;;5025006;28;20478;-62
2021/01/27 09:48:18;;;;;;;13.07;4.82;;;;;;;;;;5013130;28;20039;-63
2021/01/27 09:50:55;;;;;;;8.13;5.13;;;;;;;;;;5009330;28;20475;-62
2021/01/27 09:53:24;;;;;;;5.82;4.10;;;;;;;;;;4997392;28;20578;-63
2021/01/27 09:55:50;;;;;;;6.55;4.47;;;;;;;;;;5012410;28;20025;-63
2021/01/27 09:58:19;;;;;;;6.30;4.40;;;;;;;;;;5001762;28;20033;-64
2021/01/27 10:00:44;;;;;;;5.72;3.97;;;;;;;;;;4992569;28;20086;-63
2021/01/27 10:03:11;;;;;;;5.85;3.55;;;;;;;;;;5013643;28;20069;-62
2021/01/27 10:05:44;;;;;;;9.93;3.72;;;;;;;;;;5011937;28;20083;-61
2021/01/27 10:08:24;;;;;;;6.85;3.45;;;;;;;;;;4994141;28;20030;-61
2021/01/27 10:11:01;;;;;;;7.10;3.70;;;;;;;;;;4989196;28;20068;-63
2021/01/27 10:13:31;;;;;;;6.32;3.33;;;;;;;;;;5011276;28;20265;-64
2021/01/27 10:16:00;;;;;;;4.75;3.53;;;;;;;;;;5011941;28;20053;-64
2021/01/27 10:18:25;;;;;;;13.85;4.35;;;;;;;;;;5011193;28;20039;-65
2021/01/27 10:21:01;;;;;;;4.35;3.38;;;;;;;;;;4994917;28;20094;-65
2021/01/27 10:23:53;;;;;;;6.72;3.50;;;;;;;;;;5010232;28;20139;-64
2021/01/27 10:26:27;;;;;;;9.70;3.28;;;;;;;;;;5007259;28;20308;-62
2021/01/27 10:29:11;;;;;;;3.33;3.03;;;;;;;;;;5011818;28;20076;-63
2021/01/27 10:31:37;;;;;;;5.53;3.78;;;;;;;;;;5010595;28;20499;-62
2021/01/27 10:34:03;;;;;;;5.72;3.33;;;;;;;;;;4992409;28;20037;-64
2021/01/27 10:36:31;;;;;;;4.45;3.20;;;;;;;;;;4976712;28;20093;-64
2021/01/27 10:39:12;;;;;;;7.70;3.50;;;;;;;;;;5012055;28;20060;-63
2021/01/27 10:41:40;;;;;;;5.25;3.10;;;;;;;;;;5007259;28;20448;-64
2021/01/27 10:44:21;;;;;;;6.15;2.88;;;;;;;;;;4992561;28;20025;-63
2021/01/27 10:46:49;;;;;;;4.22;3.35;;;;;;;;;;5009997;28;20033;-62
2021/01/27 10:49:17;;;;;;;5.32;3.47;;;;;;;;;;5008892;28;20164;-61
2021/01/27 10:51:51;;;;;;;8.98;3.40;;;;;;;;;;5023779;28;20036;-63
2021/01/27 10:54:23;;;;;;;11.50;3.38;;;;;;;;;;5024025;28;20041;-63
2021/01/27 10:56:52;;;;;;;8.27;3.35;;;;;;;;;;5010057;28;20233;-62
2021/01/27 10:59:18;;;;;;;4.22;2.95;;;;;;;;;;5004397;28;20126;-62
2021/01/27 11:01:43;;;;;;;4.47;3.45;;;;;;;;;;5010081;28;20363;-63
2021/01/27 11:04:12;;;;;;;5.03;3.42;;;;;;;;;;5008617;28;20028;-60
2021/01/27 11:06:40;;;;;;;4.50;3.22;;;;;;;;;;5007632;28;20368;-61
2021/01/27 11:09:06;;;;;;;5.07;3.83;;;;;;;;;;5004445;28;20029;-61
2021/01/27 11:11:32;;;;;;;5.68;3.38;;;;;;;;;;5009974;28;20044;-61
2021/01/27 11:13:57;;;;;;;3.65;3.05;;;;;;;;;;4997189;28;20030;-61
2021/01/27 11:16:23;;;;;;;5.75;3.42;;;;;;;;;;5012709;28;20565;-62
2021/01/27 11:18:48;;;;;;;5.35;3.47;;;;;;;;;;5012494;28;20060;-62
2021/01/27 11:21:14;;;;;;;4.25;3.13;;;;;;;;;;5014005;28;20123;-62
2021/01/27 11:23:40;;;;;;;5.97;3.17;;;;;;;;;;5009861;28;20181;-60
2021/01/27 11:26:08;;;;;;;5.05;3.20;;;;;;;;;;5013402;28;20045;-60
2021/01/27 11:28:36;;;;;;;5.45;4.20;;;;;;;;;;5008416;28;20036;-60
2021/01/27 11:31:02;;;;;;;9.77;3.58;;;;;;;;;;5010239;28;20052;-61
2021/01/27 11:33:30;;;;;;;4.82;3.30;;;;;;;;;;5008833;28;20025;-61
2021/01/27 11:35:55;;;;;;;3.88;2.70;;;;;;;;;;5009256;28;20465;-61
2021/01/27 11:38:30;;;;;;;4.32;2.88;;;;;;;;;;4999822;28;20032;-61
2021/01/27 11:41:01;;;;;;;6.43;3.10;;;;;;;;;;5010339;28;20079;-61
2021/01/27 11:43:26;;;;;;;5.45;3.55;;;;;;;;;;5009660;28;21709;-60
2021/01/27 11:45:52;;;;;;;4.38;3.13;;;;;;;;;;5009663;28;20021;-61
2021/01/27 11:48:22;;;;;;;4.53;3.05;;;;;;;;;;5010014;28;20083;-60
2021/01/27 11:50:50;;;;;;;4.80;3.33;;;;;;;;;;4996904;28;20151;-60
2021/01/27 11:53:21;;;;;;;4.38;3.00;;;;;;;;;;5008340;28;20108;-60
2021/01/27 11:55:51;;;;;;;4.63;3.60;;;;;;;;;;5011183;28;20033;-60
2021/01/27 11:58:16;;;;;;;5.70;3.45;;;;;;;;;;5008845;28;20086;-60
2021/01/27 12:00:41;;;;;;;6.05;3.92;;;;;;;;;;5010089;28;20033;-59
2021/01/27 12:03:07;;;;;;;6.43;3.67;;;;;;;;;;5008164;28;20789;-59
2021/01/27 12:05:32;;;;;;;6.63;4.22;;;;;;;;;;5003796;28;20087;-61
2021/01/27 12:07:58;;;;;;;7.65;4.22;;;;;;;;;;5005471;28;20489;-59
2021/01/27 12:10:24;;;;;;;6.20;4.30;;;;;;;;;;4995590;28;21025;-59
2021/01/27 12:12:50;;;;;;;7.88;4.45;;;;;;;;;;5010884;28;20079;-60
2021/01/27 12:15:15;;;;;;;5.95;4.28;;;;;;;;;;5010408;28;20033;-60
2021/01/27 12:17:43;;;;;;;7.20;4.63;;;;;;;;;;5007676;28;20266;-59
2021/01/27 12:20:09;;;;;;;8.50;5.28;;;;;;;;;;5010667;28;20117;-59
2021/01/27 12:22:36;;;;;;;7.68;4.97;;;;;;;;;;5009688;28;20037;-60
2021/01/27 12:25:04;;;;;;;8.57;5.05;;;;;;;;;;5008838;28;20032;-60
2021/01/27 12:27:33;;;;;;;11.52;5.50;;;;;;;;;;4985984;28;20400;-60
2021/01/27 12:29:59;;;;;;;7.93;4.55;;;;;;;;;;5020107;28;20039;-59
2021/01/27 12:32:29;;;;;;;8.95;5.75;;;;;;;;;;5024102;28;20041;-58
2021/01/27 12:35:00;;;;;;;6.70;4.57;;;;;;;;;;5021321;28;20598;-60
2021/01/27 12:37:28;;;;;;;6.28;4.75;;;;;;;;;;5025099;28;20488;-60
2021/01/27 12:39:56;;;;;;;8.02;4.80;;;;;;;;;;5009140;28;20037;-59
2021/01/27 12:42:27;;;;;;;8.57;4.93;;;;;;;;;;4985896;28;20029;-60
2021/01/27 12:44:55;;;;;;;7.95;5.35;;;;;;;;;;5026787;28;20086;-60
2021/01/27 12:47:22;;;;;;;8.82;5.10;;;;;;;;;;5026072;28;20036;-60
2021/01/27 12:49:48;;;;;;;6.70;4.57;;;;;;;;;;4983898;28;20046;-61
2021/01/27 12:52:13;;;;;;;9.32;5.15;;;;;;;;;;5008396;28;20383;-61
2021/01/27 12:54:39;;;;;;;7.25;4.50;;;;;;;;;;4991812;28;20045;-61
2021/01/27 12:57:08;;;;;;;8.98;5.40;;;;;;;;;;4993318;28;20064;-60
2021/01/27 12:59:38;;;;;;;10.43;5.50;;;;;;;;;;4987459;28;20034;-60
2021/01/27 13:02:07;;;;;;;11.57;5.80;;;;;;;;;;4998030;28;20410;-61
2021/01/27 13:04:37;;;;;;;11.38;5.72;;;;;;;;;;4995371;28;20017;-62
2021/01/27 13:07:05;;;;;;;10.68;5.38;;;;;;;;;;4994698;28;20063;-61
2021/01/27 13:09:33;;;;;;;8.23;5.28;;;;;;;;;;4976926;28;20045;-59
2021/01/27 13:11:59;;;;;;;11.25;5.45;;;;;;;;;;4994583;28;20257;-59
2021/01/27 13:14:27;;;;;;;8.45;5.05;;;;;;;;;;5007475;28;20253;-60
2021/01/27 13:16:53;;;;;;;8.55;5.22;;;;;;;;;;4994461;28;20022;-60
2021/01/27 13:19:21;;;;;;;12.55;5.72;;;;;;;;;;4991943;28;20061;-61
2021/01/27 13:21:46;;;;;;;9.98;5.80;;;;;;;;;;4993348;28;20030;-60
2021/01/27 13:24:12;;;;;;;16.27;6.32;;;;;;;;;;4993523;28;20033;-60
2021/01/27 13:26:38;;;;;;;10.63;5.82;;;;;;;;;;4991563;28;20077;-61
2021/01/27 13:29:06;;;;;;;10.75;5.95;;;;;;;;;;4988885;28;20052;-60
2021/01/27 13:31:34;;;;;;;12.00;6.95;;;;;;;;;;4977169;28;20124;-60
2021/01/27 13:34:01;;;;;;;10.98;6.28;;;;;;;;;;4993518;28;20047;-61
2021/01/27 13:36:27;;;;;;;12.77;6.18;;;;;;;;;;4992055;28;20049;-59
2021/01/27 13:38:52;;;;;;;12.55;6.32;;;;;;;;;;4991618;28;20780;-60
2021/01/27 13:41:19;;;;;;;12.77;6.88;;;;;;;;;;5009172;28;20037;-60
2021/01/27 13:43:45;;;;;;;14.45;6.30;;;;;;;;;;4991318;28;20481;-60
2021/01/27 13:46:14;;;;;;;12.32;6.32;;;;;;;;;;5006575;28;20033;-60
2021/01/27 13:48:39;;;;;;;13.98;6.60;;;;;;;;;;4982118;28;20768;-60
2021/01/27 13:51:07;;;;;;;16.02;7.55;;;;;;;;;;5007112;28;20030;-61
2021/01/27 13:53:35;;;;;;;15.88;7.75;;;;;;;;;;5013272;28;20486;-60
2021/01/27 13:56:05;;;;;;;15.20;7.70;;;;;;;;;;5027051;28;20447;-61
2021/01/27 13:58:33;;;;;;;15.23;7.30;;;;;;;;;;5012890;28;21886;-60
2021/01/27 14:01:03;;;;;;;13.93;7.47;;;;;;;;;;5013207;28;20052;-61
2021/01/27 14:03:31;;;;;;;15.73;8.15;;;;;;;;;;5012168;28;20036;-60
2021/01/27 14:05:56;;;;;;;14.50;7.05;;;;;;;;;;5014600;28;20051;-61
2021/01/27 14:08:24;;;;;;;12.75;6.57;;;;;;;;;;5027669;28;20021;-61
2021/01/27 14:10:50;;;;;;;14.93;7.43;;;;;;;;;;5015581;28;20032;-62
2021/01/27 14:13:16;;;;;;;19.80;8.98;;;;;;;;;;5000132;28;20052;-60
2021/01/27 14:15:41;;;;;;;16.55;7.43;;;;;;;;;;5029741;28;20067;-62
2021/01/27 14:18:09;;;;;;;18.98;8.43;;;;;;;;;;5027867;28;20693;-61
2021/01/27 14:20:35;;;;;;;22.67;9.50;;;;;;;;;;5015270;28;20099;-60
2021/01/27 14:23:01;;;;;;;17.35;8.13;;;;;;;;;;5013898;28;20712;-60
2021/01/27 14:25:27;;;;;;;21.92;8.43;;;;;;;;;;5013778;28;20512;-62
2021/01/27 14:27:56;;;;;;;19.98;9.45;;;;;;;;;;5029591;28;20499;-60
2021/01/27 14:30:26;;;;;;;20.35;8.35;;;;;;;;;;5027382;28;20037;-60
2021/01/27 14:32:59;;;;;;;24.75;8.70;;;;;;;;;;4996224;28;20108;-61
2021/01/27 14:35:29;;;;;;;27.73;9.85;;;;;;;;;;5006875;28;20036;-61
2021/01/27 14:37:55;;;;;;;18.95;8.93;;;;;;;;;;5012062;28;20143;-61
2021/01/27 14:40:23;;;;;;;21.08;9.18;;;;;;;;;;4994033;28;20025;-61
2021/01/27 14:42:49;;;;;;;18.90;9.20;;;;;;;;;;5013213;28;20043;-60
2021/01/27 14:45:17;;;;;;;17.70;8.43;;;;;;;;;;4995217;28;20135;-63
2021/01/27 14:47:46;;;;;;;23.63;9.50;;;;;;;;;;5027395;28;20146;-61
2021/01/27 14:50:18;;;;;;;18.30;9.18;;;;;;;;;;4985753;28;20385;-61
2021/01/27 14:52:47;;;;;;;22.35;9.00;;;;;;;;;;5014043;28;20054;-61
2021/01/27 14:55:17;;;;;;;18.27;8.00;;;;;;;;;;5013489;28;20139;-62