Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:02:05;;;;;;;3.50;2.78;;;;;;;6.24;100.00;97010.31;10474862;28;20049;-68
2021/11/03 00:07:11;;;;;;;3.08;2.63;;;;;;;6.15;100.00;97008.66;10475306;28;20113;-71
2021/11/03 00:12:16;;;;;;;3.40;2.47;;;;;;;6.07;100.00;97014.03;10473401;28;20588;-68
2021/11/03 00:17:19;;;;;;;4.00;2.13;;;;;;;6.02;100.00;97009.19;10481291;28;20048;-68
2021/11/03 00:22:22;;;;;;;2.42;2.00;;;;;;;5.96;100.00;96997.28;10474482;28;20060;-68
2021/11/03 00:27:27;;;;;;;2.78;2.58;;;;;;;5.90;100.00;96999.81;10479883;28;20701;-68
2021/11/03 00:32:30;;;;;;;3.72;2.80;;;;;;;5.78;100.00;96978.75;10472829;28;20048;-68
2021/11/03 00:37:33;;;;;;;3.22;2.53;;;;;;;5.75;100.00;96988.94;10485973;28;20167;-68
2021/11/03 00:42:39;;;;;;;3.90;2.65;;;;;;;5.75;100.00;96988.94;10477788;28;20044;-68
2021/11/03 00:47:42;;;;;;;2.83;2.25;;;;;;;5.75;100.00;96988.94;10478170;28;20048;-68
2021/11/03 00:52:46;;;;;;;2.67;2.35;;;;;;;5.78;100.00;97000.13;10480021;28;20083;-68
2021/11/03 00:57:50;;;;;;;2.47;2.13;;;;;;;5.80;100.00;96992.78;10457412;28;20526;-69
2021/11/03 01:02:54;;;;;;;1.85;1.60;;;;;;;5.81;100.00;96997.13;10436472;28;20568;-69
2021/11/03 01:07:57;;;;;;;1.80;1.70;;;;;;;5.81;100.00;97005.16;10458681;28;20398;-68
2021/11/03 01:13:04;;;;;;;2.38;2.00;;;;;;;5.81;100.00;97015.00;10437983;28;20049;-68
2021/11/03 01:18:08;;;;;;;2.40;2.08;;;;;;;5.77;100.00;97017.16;10466169;28;20045;-72
2021/11/03 01:23:11;;;;;;;2.03;1.80;;;;;;;5.78;100.00;97018.84;10479114;28;20155;-71
2021/11/03 01:28:15;;;;;;;2.10;1.90;;;;;;;5.80;100.00;97022.19;10485531;28;20494;-71
2021/11/03 01:33:21;;;;;;;1.60;1.50;;;;;;;5.82;100.00;97014.81;10475205;28;20106;-71
2021/11/03 01:38:26;;;;;;;1.40;1.30;;;;;;;5.86;100.00;97024.19;10477909;28;20106;-71
2021/11/03 01:43:40;;;;;;;2.85;1.20;;;;;;;5.91;100.00;97006.81;10474077;28;20055;-71
2021/11/03 01:48:45;;;;;;;1.23;1.10;;;;;;;5.93;100.00;97002.16;10474094;28;21038;-71
2021/11/03 01:53:49;;;;;;;1.27;1.17;;;;;;;5.97;100.00;97006.13;10478947;28;20040;-71
2021/11/03 01:58:59;;;;;;;3.85;1.10;;;;;;;5.98;100.00;96995.28;10480150;28;20503;-70
2021/11/03 02:04:03;;;;;;;1.00;1.00;;;;;;;6.01;100.00;96988.81;10480595;28;20071;-70
2021/11/03 02:09:06;;;;;;;1.30;1.20;;;;;;;6.03;100.00;96985.94;10475471;28;20566;-70
2021/11/03 02:14:12;;;;;;;3.33;1.98;;;;;;;6.07;100.00;96977.41;10482447;28;20773;-70
2021/11/03 02:19:23;;;;;;;2.22;1.98;;;;;;;6.10;100.00;96979.78;10475446;28;20044;-71
2021/11/03 02:24:30;;;;;;;3.10;1.90;;;;;;;6.09;100.00;96979.94;10478453;28;20048;-71
2021/11/03 02:29:35;;;;;;;2.75;2.05;;;;;;;6.07;100.00;96976.59;10451556;28;20924;-71
2021/11/03 02:34:38;;;;;;;3.03;2.30;;;;;;;6.02;100.00;96963.75;10482661;28;20062;-71
2021/11/03 02:39:49;;;;;;;3.08;2.30;;;;;;;6.01;100.00;96954.06;10473627;28;20052;-71
2021/11/03 02:44:57;;;;;;;2.70;2.50;;;;;;;5.93;100.00;96954.03;10478757;28;20052;-71
2021/11/03 02:50:00;;;;;;;3.67;2.40;;;;;;;5.86;100.00;96960.03;10474118;28;20127;-70
2021/11/03 02:55:03;;;;;;;4.28;2.50;;;;;;;5.87;100.00;96958.22;10485649;28;20040;-68
2021/11/03 03:00:13;;;;;;;3.00;2.70;;;;;;;5.79;100.00;96964.38;10472110;28;20137;-67
2021/11/03 03:05:16;;;;;;;2.60;2.30;;;;;;;5.71;100.00;96961.69;10482804;28;20064;-68
2021/11/03 03:10:20;;;;;;;2.65;2.45;;;;;;;5.76;100.00;96955.88;10472873;28;20052;-67
2021/11/03 03:15:25;;;;;;;4.07;2.83;;;;;;;5.73;100.00;96959.69;10483639;28;20083;-68
2021/11/03 03:20:29;;;;;;;2.72;2.50;;;;;;;5.70;100.00;96954.72;10472939;28;20398;-67
2021/11/03 03:25:34;;;;;;;2.65;2.42;;;;;;;5.68;100.00;96951.38;10472953;28;20054;-68
2021/11/03 03:30:40;;;;;;;2.53;2.33;;;;;;;5.62;100.00;96957.34;10475607;28;20109;-68
2021/11/03 03:35:43;;;;;;;3.72;2.45;;;;;;;5.55;100.00;96955.38;10463103;28;20048;-67
2021/11/03 03:40:46;;;;;;;2.70;2.50;;;;;;;5.51;100.00;96956.69;10430723;28;20107;-68
2021/11/03 03:45:51;;;;;;;4.18;2.40;;;;;;;5.46;100.00;96961.72;10452189;28;20131;-67
2021/11/03 03:50:54;;;;;;;2.70;2.40;;;;;;;5.39;100.00;96969.53;10473403;28;20056;-67
2021/11/03 03:55:57;;;;;;;6.13;2.70;;;;;;;5.44;100.00;96962.84;10474470;28;20127;-67
2021/11/03 04:01:04;;;;;;;2.50;2.30;;;;;;;5.46;100.00;96975.06;10472211;28;20130;-67
2021/11/03 04:06:09;;;;;;;3.10;2.53;;;;;;;5.45;100.00;96977.88;10472672;28;20763;-67
2021/11/03 04:11:13;;;;;;;2.67;2.20;;;;;;;5.45;100.00;96978.72;10475642;28;20045;-68
2021/11/03 04:16:18;;;;;;;3.00;2.25;;;;;;;5.46;100.00;96985.75;10462908;28;20434;-68
2021/11/03 04:21:22;;;;;;;3.20;2.22;;;;;;;5.44;100.00;96984.22;10480018;28;20135;-68
2021/11/03 04:26:48;;;;;;;4.10;2.40;;;;;;;5.46;100.00;96984.88;10479881;28;20054;-68
2021/11/03 04:31:54;;;;;;;2.97;2.60;;;;;;;5.46;100.00;96990.22;10479963;28;20056;-68
2021/11/03 04:36:58;;;;;;;2.67;2.38;;;;;;;5.44;100.00;96982.41;10480364;28;20107;-68
2021/11/03 04:42:01;;;;;;;2.78;2.58;;;;;;;5.45;100.00;96980.53;10477887;28;20057;-68
2021/11/03 04:47:06;;;;;;;2.95;2.65;;;;;;;5.44;100.00;96982.41;10467634;28;20372;-68
2021/11/03 04:52:12;;;;;;;2.88;2.55;;;;;;;5.44;100.00;96974.38;10437939;28;20130;-68
2021/11/03 04:57:18;;;;;;;3.15;2.47;;;;;;;5.43;100.00;96983.41;10475977;28;20059;-68
2021/11/03 05:02:22;;;;;;;3.08;2.63;;;;;;;5.44;100.00;96986.88;10477256;28;20417;-67
2021/11/03 05:07:26;;;;;;;2.95;2.65;;;;;;;5.45;100.00;96989.41;10478404;28;20076;-68
2021/11/03 05:12:29;;;;;;;5.15;2.63;;;;;;;5.47;100.00;96987.38;10478135;28;20051;-68
2021/11/03 05:17:34;;;;;;;3.33;2.67;;;;;;;5.47;100.00;96990.06;10475006;28;20151;-68
2021/11/03 05:22:38;;;;;;;2.50;2.30;;;;;;;5.49;100.00;96995.25;10476404;28;20052;-68
2021/11/03 05:27:41;;;;;;;4.20;2.30;;;;;;;5.47;100.00;96987.38;10480154;28;20510;-68
2021/11/03 05:32:45;;;;;;;2.83;2.53;;;;;;;5.47;100.00;96987.38;10479303;28;20137;-68
2021/11/03 05:37:49;;;;;;;3.03;2.70;;;;;;;5.47;100.00;96990.06;10479783;28;20125;-68
2021/11/03 05:42:52;;;;;;;3.58;2.55;;;;;;;5.45;100.00;96989.41;10476323;28;20132;-68
2021/11/03 05:47:56;;;;;;;7.70;3.65;;;;;;;5.44;100.00;96997.56;10477485;28;20406;-68
2021/11/03 05:53:00;;;;;;;5.00;3.15;;;;;;;5.43;100.00;97003.91;10454877;28;20422;-68
2021/11/03 05:58:03;;;;;;;4.85;3.67;;;;;;;5.42;100.00;97005.75;10473879;28;20139;-68
2021/11/03 06:03:08;;;;;;;4.68;4.00;;;;;;;5.39;100.00;97011.41;10477604;28;20052;-71
2021/11/03 06:08:11;;;;;;;5.75;4.30;;;;;;;5.38;100.00;97010.59;10477751;28;20861;-71
2021/11/03 06:13:15;;;;;;;6.18;4.53;;;;;;;5.37;100.00;97010.75;10477441;28;21112;-71
2021/11/03 06:18:19;;;;;;;5.10;4.60;;;;;;;5.37;100.00;97019.59;10477735;28;20388;-70
2021/11/03 06:23:22;;;;;;;5.68;4.78;;;;;;;5.35;100.00;97010.91;10477799;28;20899;-70
2021/11/03 06:28:25;;;;;;;5.35;4.50;;;;;;;5.34;100.00;97013.75;10463141;28;20057;-70
2021/11/03 06:33:30;;;;;;;6.20;4.43;;;;;;;5.36;100.00;97017.06;10475552;28;20494;-71
2021/11/03 06:38:33;;;;;;;5.30;4.60;;;;;;;5.37;100.00;97014.25;10473974;28;20122;-70
2021/11/03 06:43:36;;;;;;;6.90;5.32;;;;;;;5.37;100.00;97016.94;10475731;28;20402;-71
2021/11/03 06:48:41;;;;;;;5.82;5.10;;;;;;;5.37;100.00;97008.06;10471476;28;20136;-68
2021/11/03 06:53:44;;;;;;;6.13;5.40;;;;;;;5.38;100.00;97015.09;10474236;28;20142;-71
2021/11/03 06:58:47;;;;;;;6.28;5.13;;;;;;;5.41;100.00;97014.75;10472900;28;20479;-73
2021/11/03 07:03:55;;;;;;;6.53;5.18;;;;;;;5.42;100.00;97027.13;10464117;28;20127;-71
2021/11/03 07:08:59;;;;;;;6.68;5.53;;;;;;;5.47;100.00;97029.31;10463982;28;20067;-68
2021/11/03 07:14:02;;;;;;;6.15;4.90;;;;;;;5.52;100.00;97032.31;10479048;28;20115;-69
2021/11/03 07:19:07;;;;;;;5.68;4.85;;;;;;;5.58;100.00;97030.84;10475727;28;20044;-73
2021/11/03 07:24:11;;;;;;;5.07;4.57;;;;;;;5.64;100.00;97017.66;10477924;28;20130;-69
2021/11/03 07:29:14;;;;;;;5.70;4.93;;;;;;;5.76;100.00;97022.69;10472883;28;20445;-68
2021/11/03 07:34:18;;;;;;;4.80;4.40;;;;;;;5.89;100.00;97022.19;10473071;28;20052;-69
2021/11/03 07:39:21;;;;;;;6.25;5.00;;;;;;;6.00;100.00;97021.88;10471308;28;20130;-74
2021/11/03 07:44:25;;;;;;;7.07;5.72;;;;;;;6.12;100.00;97015.19;10486493;28;20064;-70
2021/11/03 07:49:29;;;;;;;6.82;5.65;;;;;;;6.26;100.00;97020.88;10476311;28;20156;-77
2021/11/03 07:54:32;;;;;;;5.88;5.25;;;;;;;6.40;100.00;97019.34;10485190;28;20143;-75
2021/11/03 07:59:35;;;;;;;7.32;6.15;;;;;;;6.59;100.00;97027.00;10482506;28;20037;-75
2021/11/03 08:04:40;;;;;;;6.95;6.22;;;;;;;6.81;100.00;97021.09;10484429;28;20076;-69
2021/11/03 08:09:46;;;;;;;6.60;5.90;;;;;;;6.99;100.00;97012.84;10477146;28;20118;-70
2021/11/03 08:14:49;;;;;;;8.50;6.50;;;;;;;7.17;100.00;97001.88;10475759;28;20048;-68
2021/11/03 08:19:58;;;;;;;7.68;6.88;;;;;;;7.32;100.00;96996.59;10480306;28;20413;-69
2021/11/03 08:25:03;;;;;;;6.82;6.13;;;;;;;7.45;100.00;97001.41;10485350;28;20052;-69
2021/11/03 08:30:09;;;;;;;6.28;5.63;;;;;;;7.49;100.00;96986.63;10479432;28;20593;-69
2021/11/03 08:35:15;;;;;;;7.18;5.90;;;;;;;7.51;100.00;97001.53;10484366;28;20051;-69
2021/11/03 08:40:23;;;;;;;6.38;5.60;;;;;;;7.59;100.00;97011.34;10438678;28;20104;-67
2021/11/03 08:45:26;;;;;;;8.23;5.25;;;;;;;7.66;100.00;97019.50;10471313;28;20072;-68
2021/11/03 08:50:34;;;;;;;7.90;6.20;;;;;;;7.70;100.00;97007.44;10478859;28;20178;-70
2021/11/03 08:55:39;;;;;;;7.22;6.47;;;;;;;7.70;100.00;97026.19;10483812;28;20045;-68
2021/11/03 09:00:45;;;;;;;9.18;7.13;;;;;;;7.69;100.00;97020.03;10480302;28;20047;-68
2021/11/03 09:05:50;;;;;;;8.63;7.72;;;;;;;7.74;100.00;97015.94;10470576;28;20033;-68
2021/11/03 09:10:56;;;;;;;10.05;8.00;;;;;;;7.75;100.00;97021.16;10438816;28;20463;-68
2021/11/03 09:16:01;;;;;;;8.65;7.75;;;;;;;7.77;100.00;97010.25;10457069;28;20123;-69
2021/11/03 09:21:08;;;;;;;9.63;7.43;;;;;;;7.81;100.00;96984.75;10476772;28;20056;-69
2021/11/03 09:26:19;;;;;;;9.73;7.32;;;;;;;7.87;100.00;96981.34;10481858;28;20041;-69
2021/11/03 09:31:22;;;;;;;8.40;7.40;;;;;;;7.94;100.00;96982.28;10477496;28;20124;-68
2021/11/03 09:36:28;;;;;;;9.13;7.47;;;;;;;8.07;100.00;96981.69;10477521;28;20051;-68
2021/11/03 09:41:35;;;;;;;8.90;6.53;;;;;;;8.24;100.00;96973.47;10476573;28;20130;-67
2021/11/03 09:46:41;;;;;;;10.02;6.75;;;;;;;8.42;100.00;96973.97;10481550;28;20128;-67
2021/11/03 09:51:47;;;;;;;7.68;6.88;;;;;;;8.61;100.00;96964.59;10475889;28;20044;-67
2021/11/03 09:56:56;;;;;;;9.13;6.22;;;;;;;8.81;100.00;96963.19;10475251;28;20088;-68
2021/11/03 10:02:13;;;;;;;6.88;6.15;;;;;;;9.00;100.00;96961.75;10477563;28;20045;-67
2021/11/03 10:07:28;;;;;;;6.35;5.75;;;;;;;9.12;100.00;96967.50;10479730;28;20065;-67
2021/11/03 10:12:31;;;;;;;6.00;5.07;;;;;;;9.28;100.00;96951.19;10478170;28;20044;-68
2021/11/03 10:17:34;;;;;;;7.18;4.35;;;;;;;9.44;100.00;96936.66;10479793;28;20040;-67
2021/11/03 10:22:41;;;;;;;6.20;4.50;;;;;;;9.59;100.00;96927.69;10475870;28;20093;-68
2021/11/03 10:27:48;;;;;;;11.20;5.00;;;;;;;9.69;100.00;96922.84;10473495;28;20454;-68
2021/11/03 10:32:52;;;;;;;6.53;4.85;;;;;;;9.78;100.00;96915.47;10438595;28;20136;-68
2021/11/03 10:38:03;;;;;;;5.18;4.68;;;;;;;9.83;100.00;96913.84;10473349;28;20394;-67
2021/11/03 10:43:22;;;;;;;4.73;4.33;;;;;;;9.93;100.00;96899.25;10473641;28;20047;-67
2021/11/03 10:48:27;;;;;;;5.30;3.88;;;;;;;10.09;100.00;96898.94;10473933;28;20040;-68
2021/11/03 10:53:45;;;;;;;4.32;3.50;;;;;;;10.29;100.00;96896.41;10474400;28;20554;-68
2021/11/03 10:59:23;;;;;;;3.45;3.10;;;;;;;10.45;100.00;96895.28;10468280;28;20054;-67
2021/11/03 11:04:31;;;;;;;3.70;3.13;;;;;;;10.71;100.00;96899.16;10460862;28;20075;-68
2021/11/03 11:09:41;;;;;;;3.90;3.50;;;;;;;10.89;100.00;96887.00;10474532;28;20049;-68
2021/11/03 11:14:45;;;;;;;3.25;2.90;;;;;;;10.99;100.00;96900.94;10481077;28;20504;-67
2021/11/03 11:20:04;;;;;;;3.88;3.17;;;;;;;11.07;100.00;96903.47;10473758;28;20072;-67
2021/11/03 11:25:14;;;;;;;4.65;2.75;;;;;;;11.06;100.00;96880.22;10479603;28;20044;-67
2021/11/03 11:30:20;;;;;;;2.88;2.60;;;;;;;10.96;100.00;96871.69;10474140;28;20076;-67
2021/11/03 11:35:33;;;;;;;5.47;2.60;;;;;;;10.92;100.00;96875.81;10478074;28;20154;-68
2021/11/03 11:40:47;;;;;;;2.92;2.58;;;;;;;10.92;100.00;96870.44;10472720;28;20406;-68
2021/11/03 11:45:51;;;;;;;3.35;2.50;;;;;;;10.82;100.00;96883.44;10479761;28;20054;-68
2021/11/03 11:50:56;;;;;;;3.25;2.50;;;;;;;10.83;100.00;96885.94;10474279;28;20130;-75
2021/11/03 11:56:20;;;;;;;4.25;2.50;;;;;;;10.71;100.00;96888.38;10479860;28;20537;-76
2021/11/03 12:01:28;;;;;;;4.38;2.72;;;;;;;10.68;100.00;96891.47;10475370;28;20076;-75
2021/11/03 12:06:38;;;;;;;3.08;2.40;;;;;;;10.62;100.00;96894.97;10476802;28;20044;-75
2021/11/03 12:12:21;;;;;;;3.15;2.47;;;;;;;10.53;100.00;96891.59;10466755;28;20118;-75
2021/11/03 12:17:55;;;;;;;3.53;2.40;;;;;;;10.59;100.00;96889.97;10431753;28;20135;-67
2021/11/03 12:22:59;;;;;;;2.55;2.05;;;;;;;10.64;100.00;96877.59;10473991;28;20835;-67
2021/11/03 12:28:44;;;;;;;2.90;2.10;;;;;;;10.70;100.00;96880.53;10479133;28;20482;-67
2021/11/03 12:34:17;;;;;;;3.80;2.40;;;;;;;10.70;100.00;96870.56;10481976;28;20055;-69
2021/11/03 12:39:49;;;;;;;2.80;2.00;;;;;;;10.68;100.00;96867.22;10477890;28;20040;-67
2021/11/03 12:44:59;;;;;;;1.85;1.63;;;;;;;10.72;100.00;96873.88;10471918;28;20605;-68
2021/11/03 12:50:08;;;;;;;2.65;2.22;;;;;;;10.73;100.00;96856.69;10476142;28;20067;-68
2021/11/03 12:55:22;;;;;;;2.45;2.00;;;;;;;10.68;100.00;96845.69;10487062;28;20115;-67
2021/11/03 13:00:36;;;;;;;2.70;2.00;;;;;;;10.67;100.00;96827.88;10479678;28;20074;-68
2021/11/03 13:05:47;;;;;;;3.50;1.73;;;;;;;10.69;100.00;96822.28;10485903;28;20045;-68
2021/11/03 13:11:00;;;;;;;3.47;1.83;;;;;;;10.71;100.00;96812.13;10477970;28;20056;-69
2021/11/03 13:16:17;;;;;;;3.55;2.00;;;;;;;10.75;100.00;96795.38;10481651;28;20064;-67
2021/11/03 13:21:31;;;;;;;6.32;2.15;;;;;;;10.90;100.00;96783.59;10476314;28;20055;-68
2021/11/03 13:26:38;;;;;;;2.67;2.13;;;;;;;11.10;100.00;96783.63;10483789;28;20049;-69
2021/11/03 13:31:45;;;;;;;3.42;2.30;;;;;;;11.31;100.00;96769.16;10478631;28;20078;-68
2021/11/03 13:37:00;;;;;;;2.60;2.20;;;;;;;11.39;100.00;96765.41;10478442;28;20044;-69
2021/11/03 13:42:27;;;;;;;3.55;1.88;;;;;;;11.58;100.00;96769.16;10478436;28;20522;-68
2021/11/03 13:47:34;;;;;;;5.30;1.95;;;;;;;11.64;100.00;96771.00;10472289;28;20048;-68
2021/11/03 13:52:37;;;;;;;1.73;1.50;;;;;;;11.54;100.00;96786.78;10458397;28;20044;-68
2021/11/03 13:57:40;;;;;;;1.50;1.40;;;;;;;11.40;100.00;96778.69;10476386;28;20148;-68
2021/11/03 14:02:45;;;;;;;4.07;1.50;;;;;;;11.20;100.00;96778.66;10478076;28;20072;-68
2021/11/03 14:07:49;;;;;;;1.48;1.38;;;;;;;11.04;100.00;96768.31;10478469;28;20744;-69
2021/11/03 14:12:52;;;;;;;1.50;1.40;;;;;;;10.82;100.00;96765.75;10476896;28;20049;-69
2021/11/03 14:17:56;;;;;;;3.63;1.30;;;;;;;10.72;100.00;96776.94;10466866;28;20080;-69
2021/11/03 14:23:00;;;;;;;5.00;1.50;;;;;;;10.66;100.00;96763.44;10435949;28;20104;-69
2021/11/03 14:28:06;;;;;;;2.40;1.70;;;;;;;10.46;100.00;96742.69;10475273;28;20328;-69
2021/11/03 14:33:21;;;;;;;2.85;1.60;;;;;;;10.28;100.00;96760.16;10473759;28;20072;-68
2021/11/03 14:38:26;;;;;;;2.45;1.40;;;;;;;10.16;100.00;96765.31;10481752;28;20083;-76
2021/11/03 14:43:30;;;;;;;3.65;2.13;;;;;;;10.01;100.00;96751.97;10476661;28;20211;-68
2021/11/03 14:48:35;;;;;;;2.63;1.80;;;;;;;9.87;100.00;96751.06;10453147;28;20045;-67
2021/11/03 14:53:38;;;;;;;2.38;1.70;;;;;;;9.72;100.00;96753.03;10448496;28;20049;-68
2021/11/03 14:58:44;;;;;;;3.55;2.10;;;;;;;9.64;100.00;96758.56;10479948;28;20470;-75
2021/11/03 15:03:49;;;;;;;5.35;2.30;;;;;;;9.56;100.00;96754.16;10471683;28;20090;-75
2021/11/03 15:08:52;;;;;;;2.88;2.10;;;;;;;9.47;100.00;96753.47;10481953;28;20106;-76
2021/11/03 15:13:55;;;;;;;2.95;2.20;;;;;;;9.38;100.00;96754.66;10473784;28;20481;-75
2021/11/03 15:19:01;;;;;;;3.33;1.65;;;;;;;9.34;100.00;96764.16;10459905;28;20068;-76
2021/11/03 15:24:04;;;;;;;2.50;1.60;;;;;;;9.30;100.00;96773.63;10434726;28;20136;-75
2021/11/03 15:29:09;;;;;;;4.20;1.50;;;;;;;9.24;100.00;96773.34;10480813;28;20036;-75
2021/11/03 15:34:18;;;;;;;1.80;1.30;;;;;;;9.17;100.00;96769.78;10474115;28;20104;-75
2021/11/03 15:39:28;;;;;;;1.35;1.10;;;;;;;9.13;100.00;96763.13;10467690;28;20127;-74
2021/11/03 15:44:31;;;;;;;3.50;1.30;;;;;;;9.10;100.00;96774.28;10474547;28;20462;-74
2021/11/03 15:49:42;;;;;;;5.45;1.50;;;;;;;9.04;100.00;96794.69;10444376;28;20076;-75
2021/11/03 15:54:46;;;;;;;2.33;1.30;;;;;;;9.03;100.00;96800.22;10444021;28;20541;-74
2021/11/03 15:59:49;;;;;;;1.90;1.42;;;;;;;8.93;100.00;96784.47;10475565;28;20072;-74
2021/11/03 16:04:56;;;;;;;3.38;1.63;;;;;;;8.81;100.00;96776.06;10479207;28;20059;-74
2021/11/03 16:09:58;;;;;;;1.70;1.40;;;;;;;8.79;100.00;96783.47;10469169;28;20879;-75
2021/11/03 16:15:01;;;;;;;3.30;2.03;;;;;;;8.70;100.00;96784.63;10488431;28;20771;-74
2021/11/03 16:20:07;;;;;;;3.17;2.10;;;;;;;8.67;100.00;96790.34;10450379;28;20140;-75
2021/11/03 16:25:17;;;;;;;4.53;2.13;;;;;;;8.62;100.00;96781.03;10456686;28;20552;-75
2021/11/03 16:30:23;;;;;;;3.70;2.50;;;;;;;8.59;100.00;96796.66;10480106;28;20714;-75
2021/11/03 16:35:28;;;;;;;4.25;2.10;;;;;;;8.56;100.00;96783.63;10489544;28;20046;-68
2021/11/03 16:40:35;;;;;;;3.45;2.40;;;;;;;8.52;100.00;96793.09;10480155;28;20131;-68
2021/11/03 16:45:41;;;;;;;3.67;2.00;;;;;;;8.46;100.00;96800.00;10482165;28;20139;-68
2021/11/03 16:50:51;;;;;;;5.53;2.35;;;;;;;8.41;100.00;96810.47;10442321;28;20147;-68
2021/11/03 16:56:04;;;;;;;2.72;2.30;;;;;;;8.38;100.00;96798.25;10463439;28;20040;-68
2021/11/03 17:01:09;;;;;;;5.07;2.50;;;;;;;8.36;100.00;96794.09;10479455;28;20585;-68
2021/11/03 17:06:23;;;;;;;2.72;2.50;;;;;;;8.36;100.00;96796.78;10487947;28;20464;-67
2021/11/03 17:11:31;;;;;;;9.75;3.20;;;;;;;8.37;100.00;96806.50;10438755;28;20160;-68
2021/11/03 17:16:35;;;;;;;6.85;3.33;;;;;;;8.37;100.00;96799.28;10457762;28;20398;-68
2021/11/03 17:21:40;;;;;;;8.35;3.53;;;;;;;8.39;100.00;96817.88;10462225;28;20049;-68
2021/11/03 17:26:47;;;;;;;6.20;3.70;;;;;;;8.41;100.00;96831.94;10466609;28;20047;-68
2021/11/03 17:31:53;;;;;;;5.43;3.67;;;;;;;8.39;100.00;96832.13;10477307;28;20143;-68
2021/11/03 17:36:58;;;;;;;7.00;3.70;;;;;;;8.36;100.00;96824.44;10477618;28;20068;-68
2021/11/03 17:42:01;;;;;;;7.32;4.78;;;;;;;8.36;100.00;96826.31;10476771;28;20159;-69
2021/11/03 17:47:05;;;;;;;12.13;7.50;;;;;;;8.32;100.00;96818.63;10482766;28;20051;-68
2021/11/03 17:52:12;;;;;;;7.53;5.30;;;;;;;8.28;100.00;96816.50;10452000;28;20055;-69
2021/11/03 17:57:37;;;;;;;7.53;5.45;;;;;;;8.24;100.00;96804.47;10461761;28;20041;-67
2021/11/03 18:02:40;;;;;;;7.07;4.68;;;;;;;8.22;100.00;96804.66;10478436;28;20041;-68
2021/11/03 18:07:44;;;;;;;6.88;4.95;;;;;;;8.20;100.00;96806.69;10476191;28;20049;-68
2021/11/03 18:12:51;;;;;;;7.35;5.30;;;;;;;8.14;100.00;96802.09;10467310;28;20124;-67
2021/11/03 18:17:55;;;;;;;9.60;5.70;;;;;;;8.09;100.00;96805.31;10463624;28;20116;-67
2021/11/03 18:23:01;;;;;;;9.30;6.00;;;;;;;8.08;100.00;96810.84;10434723;28;20061;-67
2021/11/03 18:28:06;;;;;;;10.07;6.25;;;;;;;8.08;100.00;96814.38;10455592;28;20127;-68
2021/11/03 18:33:17;;;;;;;12.52;8.07;;;;;;;8.07;100.00;96819.91;10436836;28;20037;-68
2021/11/03 18:38:23;;;;;;;22.48;10.48;;;;;;;8.07;100.00;96811.88;10477855;28;20048;-75
2021/11/03 18:43:30;;;;;;;10.80;7.25;;;;;;;8.05;100.00;96835.38;10476121;28;20040;-75
2021/11/03 18:48:33;;;;;;;14.13;6.28;;;;;;;8.05;100.00;96863.03;10473916;28;20474;-68
2021/11/03 18:53:38;;;;;;;9.65;6.13;;;;;;;8.02;100.00;96853.50;10475653;28;20109;-68
2021/11/03 18:58:54;;;;;;;8.00;5.25;;;;;;;7.99;100.00;96859.22;10482448;28;20071;-68
2021/11/03 19:03:58;;;;;;;9.00;5.82;;;;;;;7.97;100.00;96858.56;10467588;28;20234;-68
2021/11/03 19:09:07;;;;;;;7.55;5.30;;;;;;;7.91;100.00;96862.00;10473463;28;20048;-68
2021/11/03 19:14:16;;;;;;;9.27;6.43;;;;;;;7.85;100.00;96858.19;10474727;28;20040;-68
2021/11/03 19:19:19;;;;;;;12.02;7.63;;;;;;;7.80;100.00;96857.09;10442590;28;20080;-67
2021/11/03 19:24:32;;;;;;;10.10;7.85;;;;;;;7.77;100.00;96857.44;10431744;28;20139;-68
2021/11/03 19:29:35;;;;;;;11.55;7.78;;;;;;;7.74;100.00;96861.31;10480442;28;20102;-68
2021/11/03 19:34:39;;;;;;;11.80;7.93;;;;;;;7.77;100.00;96847.53;10476246;28;20040;-68
2021/11/03 19:39:44;;;;;;;11.52;7.22;;;;;;;7.79;100.00;96850.06;10480376;28;20137;-67
2021/11/03 19:44:47;;;;;;;15.93;10.02;;;;;;;7.75;100.00;96840.69;10486697;28;20056;-67
2021/11/03 19:49:51;;;;;;;15.40;10.20;;;;;;;7.77;100.00;96844.84;10487184;28;20158;-68
2021/11/03 19:54:55;;;;;;;10.88;9.00;;;;;;;7.72;100.00;96837.38;10487278;28;20055;-66
2021/11/03 20:00:00;;;;;;;13.95;10.05;;;;;;;7.71;100.00;96827.66;10486335;28;20048;-67
2021/11/03 20:05:08;;;;;;;14.85;9.35;;;;;;;7.69;100.00;96827.03;10487652;28;20888;-68
2021/11/03 20:10:25;;;;;;;14.00;10.10;;;;;;;7.62;100.00;96839.47;10482223;28;20498;-68
2021/11/03 20:15:34;;;;;;;14.65;9.40;;;;;;;7.58;100.00;96854.28;10481326;28;20054;-68
2021/11/03 20:20:37;;;;;;;12.52;9.18;;;;;;;7.56;100.00;96858.97;10449154;28;20499;-69
2021/11/03 20:25:42;;;;;;;11.48;9.00;;;;;;;7.48;100.00;96856.34;10462118;28;20127;-68
2021/11/03 20:30:49;;;;;;;14.43;9.65;;;;;;;7.46;100.00;96847.69;10478685;28;20083;-68
2021/11/03 20:35:55;;;;;;;12.60;8.80;;;;;;;7.42;100.00;96865.13;10490749;28;20044;-68
2021/11/03 20:41:02;;;;;;;13.98;9.38;;;;;;;7.37;100.00;96863.78;10479154;28;20040;-69
2021/11/03 20:46:06;;;;;;;12.73;9.48;;;;;;;7.35;100.00;96860.44;10480685;28;20055;-68
2021/11/03 20:51:11;;;;;;;15.82;9.57;;;;;;;7.31;100.00;96872.56;10443495;28;20542;-67
2021/11/03 20:56:18;;;;;;;14.85;11.18;;;;;;;7.22;100.00;96869.09;10464207;28;20048;-67
2021/11/03 21:01:22;;;;;;;15.88;9.50;;;;;;;7.12;100.00;96873.88;10480010;28;20043;-68
2021/11/03 21:06:25;;;;;;;14.25;10.40;;;;;;;7.04;100.00;96866.72;10490651;28;20094;-67
2021/11/03 21:11:29;;;;;;;12.93;10.10;;;;;;;7.03;100.00;96854.34;10479166;28;20059;-68
2021/11/03 21:16:33;;;;;;;15.05;9.57;;;;;;;7.03;100.00;96854.34;10488020;28;20040;-68
2021/11/03 21:21:36;;;;;;;15.98;12.27;;;;;;;7.03;100.00;96857.00;10470242;28;20445;-67
2021/11/03 21:26:40;;;;;;;17.17;13.25;;;;;;;7.05;100.00;96851.50;10489713;28;20056;-67
2021/11/03 21:31:44;;;;;;;16.75;12.68;;;;;;;7.05;100.00;96863.03;10478122;28;20036;-67
2021/11/03 21:36:47;;;;;;;14.73;11.45;;;;;;;7.06;100.00;96850.47;10490308;28;20422;-68
2021/11/03 21:41:50;;;;;;;17.38;11.48;;;;;;;7.03;100.00;96842.81;10476234;28;20048;-68
2021/11/03 21:47:00;;;;;;;14.23;10.70;;;;;;;6.95;100.00;96838.34;10488942;28;20052;-67
2021/11/03 21:52:03;;;;;;;16.45;11.13;;;;;;;7.01;100.00;96842.97;10475817;28;20054;-68
2021/11/03 21:57:06;;;;;;;13.88;10.40;;;;;;;7.02;100.00;96846.50;10478291;28;20395;-75
2021/11/03 22:02:11;;;;;;;14.70;10.32;;;;;;;7.01;100.00;96842.97;10476496;28;20509;-75
2021/11/03 22:07:16;;;;;;;12.50;10.63;;;;;;;7.04;100.00;96839.13;10486955;28;20052;-74
2021/11/03 22:12:19;;;;;;;12.18;10.88;;;;;;;7.06;100.00;96835.25;10476591;28;20045;-75
2021/11/03 22:17:24;;;;;;;12.82;11.15;;;;;;;7.12;100.00;96846.22;10486278;28;20139;-75
2021/11/03 22:22:27;;;;;;;13.35;10.48;;;;;;;7.13;100.00;96829.16;10450158;28;20503;-75
2021/11/03 22:27:30;;;;;;;17.63;12.02;;;;;;;7.16;100.00;96820.78;10484045;28;20064;-75
2021/11/03 22:32:35;;;;;;;16.27;11.80;;;;;;;7.20;100.00;96832.81;10472545;28;20048;-75
2021/11/03 22:37:39;;;;;;;14.38;12.55;;;;;;;7.22;100.00;96836.97;10486612;28;20150;-74
2021/11/03 22:42:44;;;;;;;16.60;13.60;;;;;;;7.23;100.00;96840.50;10475326;28;20036;-75
2021/11/03 22:47:50;;;;;;;19.02;14.00;;;;;;;7.25;100.00;96835.75;10470025;28;20051;-76
2021/11/03 22:52:54;;;;;;;15.75;13.10;;;;;;;7.26;100.00;96818.69;10454091;28;20044;-75
2021/11/03 22:57:57;;;;;;;17.73;12.57;;;;;;;7.23;100.00;96827.09;10459895;28;20044;-75
2021/11/03 23:03:05;;;;;;;14.25;12.38;;;;;;;7.20;100.00;96847.00;10471448;28;20062;-67
2021/11/03 23:08:09;;;;;;;14.60;12.15;;;;;;;7.19;100.00;96841.84;10475432;28;20151;-67
2021/11/03 23:13:13;;;;;;;13.80;12.23;;;;;;;7.16;100.00;96847.56;10471833;28;20131;-69
2021/11/03 23:18:20;;;;;;;17.25;12.88;;;;;;;7.14;100.00;96852.25;10468943;28;20503;-68
2021/11/03 23:23:23;;;;;;;19.05;12.77;;;;;;;7.07;100.00;96874.41;10473412;28;20051;-68
2021/11/03 23:28:26;;;;;;;17.33;13.75;;;;;;;6.98;100.00;96878.16;10468952;28;20033;-68
2021/11/03 23:33:31;;;;;;;17.55;13.38;;;;;;;6.99;100.00;96878.97;10470824;28;20044;-68
2021/11/03 23:38:34;;;;;;;19.23;13.90;;;;;;;6.90;100.00;96854.06;10472695;28;20041;-69