Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:54;;;;;;;;;;;;;;;20.91;28.94;97815.06;4997419;28;1910;-75
2022/05/03 00:04:26;;;;;;;;;;;;;;;20.88;28.67;97832.91;5039041;28;998;-75
2022/05/03 00:06:54;;;;;;;;;;;;;;;20.91;28.81;97826.38;5073403;28;1098;-75
2022/05/03 00:09:24;;;;;;;;;;;;;;;21.44;27.92;97821.31;5073763;28;1550;-75
2022/05/03 00:12:10;;;;;;;;;;;;;;;21.90;27.45;97827.63;5076614;28;939;-75
2022/05/03 00:14:37;;;;;;;;;;;;;;;21.83;27.17;97815.28;5052698;28;1157;-75
2022/05/03 00:17:03;;;;;;;;;;;;;;;21.22;28.04;97824.72;5052886;28;1042;-75
2022/05/03 00:19:29;;;;;;;;;;;;;;;21.02;28.51;97819.19;5054971;28;1593;-75
2022/05/03 00:21:54;;;;;;;;;;;;;;;21.03;28.57;97825.63;5073125;28;1910;-75
2022/05/03 00:24:20;;;;;;;;;;;;;;;21.03;28.55;97815.13;5053282;28;985;-75
2022/05/03 00:26:45;;;;;;;;;;;;;;;21.05;28.86;97820.34;5053015;28;1026;-75
2022/05/03 00:29:11;;;;;;;;;;;;;;;21.61;28.05;97820.00;5031671;28;1575;-75
2022/05/03 00:31:36;;;;;;;;;;;;;;;21.82;27.65;97821.41;5032281;28;1702;-75
2022/05/03 00:34:02;;;;;;;;;;;;;;;21.65;27.57;97812.19;5032283;28;962;-75
2022/05/03 00:36:27;;;;;;;;;;;;;;;21.27;28.44;97812.06;5016865;28;948;-75
2022/05/03 00:38:53;;;;;;;;;;;;;;;21.18;28.56;97807.03;5031602;28;1486;-75
2022/05/03 00:41:26;;;;;;;;;;;;;;;21.13;28.67;97803.97;5012738;28;1911;-75
2022/05/03 00:44:01;;;;;;;;;;;;;;;21.10;29.17;97802.84;5013179;28;994;-75
2022/05/03 00:46:31;;;;;;;;;;;;;;;21.65;28.50;97797.22;5030275;28;966;-75
2022/05/03 00:48:59;;;;;;;;;;;;;;;22.07;27.86;97793.09;4985905;28;1582;-75
2022/05/03 00:51:48;;;;;;;;;;;;;;;21.65;28.09;97795.19;4940169;28;1057;-75
2022/05/03 00:54:24;;;;;;;;;;;;;;;21.26;28.83;97796.31;4897475;29;1009;-75
2022/05/03 00:56:54;;;;;;;;;;;;;;;21.16;29.03;97784.06;4900475;29;1542;-75
2022/05/03 00:59:33;;;;;;;;;;;;;;;21.28;29.21;97783.31;4916359;29;1561;-75
2022/05/03 01:02:05;;;;;;;;;;;;;;;21.87;28.35;97783.22;4916366;29;1122;-75
2022/05/03 01:04:49;;;;;;;;;;;;;;;22.06;28.20;97780.16;4916685;29;1055;-75
2022/05/03 01:07:35;;;;;;;;;;;;;;;22.14;27.68;97780.75;4929813;29;1525;-75
2022/05/03 01:10:19;;;;;;;;;;;;;;;21.51;28.92;97779.44;4935222;29;972;-75
2022/05/03 01:12:56;;;;;;;;;;;;;;;21.20;29.33;97772.66;4935335;29;915;-75
2022/05/03 01:15:30;;;;;;;;;;;;;;;21.19;29.40;97777.53;4935557;29;919;-75
2022/05/03 01:18:10;;;;;;;;;;;;;;;21.02;29.71;97782.41;4940091;28;1463;-75
2022/05/03 01:20:36;;;;;;;;;;;;;;;20.95;29.85;97773.34;5018023;28;1995;-75
2022/05/03 01:23:13;;;;;;;;;;;;;;;21.02;29.79;97778.78;5032791;28;1116;-75
2022/05/03 01:25:45;;;;;;;;;;;;;;;21.09;29.79;97775.78;5032307;28;1003;-75
2022/05/03 01:28:27;;;;;;;;;;;;;;;21.13;29.88;97781.31;5018465;28;1522;-75
2022/05/03 01:30:53;;;;;;;;;;;;;;;21.83;28.72;97772.00;5046199;28;1102;-75
2022/05/03 01:33:30;;;;;;;;;;;;;;;21.97;28.43;97776.44;5032080;28;1342;-75
2022/05/03 01:35:56;;;;;;;;;;;;;;;21.50;28.97;97782.69;5032276;28;959;-75
2022/05/03 01:38:30;;;;;;;;;;;;;;;21.02;29.72;97770.31;5021074;28;1532;-75
2022/05/03 01:41:14;;;;;;;;;;;;;;;21.20;29.55;97764.97;4995983;28;1967;-75
2022/05/03 01:43:40;;;;;;;;;;;;;;;21.58;29.69;97779.22;5012681;28;1573;-75
2022/05/03 01:46:05;;;;;;;;;;;;;;;22.06;28.89;97773.69;5016346;28;1490;-75
2022/05/03 01:51:37;;;;;;;;;;;;;;;21.19;29.60;97762.56;5030030;28;950;-75
2022/05/03 01:54:08;;;;;;;;;;;;;;;21.21;29.59;97766.53;5035480;28;1488;-75
2022/05/03 01:56:41;;;;;;;;;;;;;;;21.50;30.29;97766.53;5036148;28;979;-75
2022/05/03 01:59:09;;;;;;;;;;;;;;;21.93;29.04;97758.75;5035480;28;1007;-75
2022/05/03 02:01:40;;;;;;;;;;;;;;;21.76;29.09;97761.69;5036060;28;1914;-75
2022/05/03 02:04:08;;;;;;;;;;;;;;;21.32;29.70;97761.38;5059188;28;1515;-75
2022/05/03 02:06:54;;;;;;;;;;;;;;;21.05;30.08;97760.94;5095939;28;1019;-75
2022/05/03 02:09:21;;;;;;;;;;;;;;;21.12;30.26;97763.56;5095667;28;1143;-75
2022/05/03 02:11:47;;;;;;;;;;;;;;;21.07;30.44;97761.28;5079330;28;970;-75
2022/05/03 02:16:56;;;;;;;;;;;;;;;21.05;30.78;97758.13;5095977;28;887;-75
2022/05/03 02:19:22;;;;;;;;;;;;;;;21.04;30.60;97762.19;5096059;28;1004;-75
2022/05/03 02:21:52;;;;;;;;;;;;;;;21.32;30.46;97755.72;5093263;28;1902;-75
2022/05/03 02:24:22;;;;;;;;;;;;;;;21.87;29.38;97749.25;5075087;28;1218;-75
2022/05/03 02:26:49;;;;;;;;;;;;;;;22.12;28.85;97749.25;5034751;28;962;-75
2022/05/03 02:29:16;;;;;;;;;;;;;;;21.43;29.95;97755.41;5014284;28;1591;-75
2022/05/03 02:31:43;;;;;;;;;;;;;;;21.23;30.17;97757.59;4995799;28;1005;-75
2022/05/03 02:34:27;;;;;;;;;;;;;;;21.21;30.20;97751.59;4995027;28;1429;-75
2022/05/03 02:37:11;;;;;;;;;;;;;;;21.60;30.25;97753.28;4995549;28;1123;-75
2022/05/03 02:39:38;;;;;;;;;;;;;;;21.87;29.43;97746.41;4975398;28;1572;-75
2022/05/03 02:42:03;;;;;;;;;;;;;;;21.99;28.96;97751.28;4976470;28;940;-75
2022/05/03 02:44:30;;;;;;;;;;;;;;;21.55;29.70;97756.66;4937562;29;981;-75
2022/05/03 02:47:03;;;;;;;;;;;;;;;21.38;29.60;97763.66;4921846;29;936;-75
2022/05/03 02:49:28;;;;;;;;;;;;;;;21.27;29.88;97759.09;4936667;29;1529;-75
2022/05/03 02:52:09;;;;;;;;;;;;;;;21.11;30.25;97756.31;4937443;29;1023;-75
2022/05/03 02:54:39;;;;;;;;;;;;;;;21.09;30.41;97764.47;4933743;29;1036;-75
2022/05/03 02:57:07;;;;;;;;;;;;;;;21.08;30.76;97765.69;4925171;29;954;-75
2022/05/03 03:02:45;;;;;;;;;;;;;;;21.19;30.51;97757.72;4963791;28;922;-75
2022/05/03 03:05:12;;;;;;;;;;;;;;;21.76;30.15;97755.22;4994809;28;1047;-75
2022/05/03 03:07:43;;;;;;;;;;;;;;;21.98;29.41;97756.16;4995126;28;1022;-75
2022/05/03 03:10:12;;;;;;;;;;;;;;;21.60;29.73;97764.59;5000249;28;1545;-75
2022/05/03 03:12:40;;;;;;;;;;;;;;;21.43;30.07;97758.25;5034340;28;1098;-75
2022/05/03 03:15:07;;;;;;;;;;;;;;;21.26;30.32;97757.50;5021173;28;912;-75
2022/05/03 03:17:40;;;;;;;;;;;;;;;21.35;31.15;97761.72;5034428;28;925;-75
2022/05/03 03:20:06;;;;;;;;;;;;;;;21.90;30.01;97754.78;5016035;28;1989;-75
2022/05/03 03:22:35;;;;;;;;;;;;;;;22.08;29.26;97754.22;5034402;28;1061;-75
2022/05/03 03:25:01;;;;;;;;;;;;;;;21.49;30.04;97759.25;5034193;28;949;-75
2022/05/03 03:27:27;;;;;;;;;;;;;;;21.27;30.09;97756.25;5014154;28;987;-75
2022/05/03 03:29:54;;;;;;;;;;;;;;;21.15;30.66;97751.34;5012714;28;1419;-75
2022/05/03 03:32:20;;;;;;;;;;;;;;;21.14;30.58;97746.94;5034087;28;1044;-75
2022/05/03 03:34:45;;;;;;;;;;;;;;;21.30;30.53;97763.88;5017475;28;975;-75
2022/05/03 03:37:11;;;;;;;;;;;;;;;21.15;30.89;97762.69;5013773;28;1131;-76
2022/05/03 03:39:36;;;;;;;;;;;;;;;21.03;30.91;97760.56;4974671;28;1465;-75
2022/05/03 03:42:02;;;;;;;;;;;;;;;21.06;31.20;97768.19;4959455;28;1989;-75
2022/05/03 03:44:28;;;;;;;;;;;;;;;20.98;31.50;97761.13;4936839;29;912;-75
2022/05/03 03:46:54;;;;;;;;;;;;;;;21.23;31.36;97769.69;4936655;29;953;-75
2022/05/03 03:49:20;;;;;;;;;;;;;;;21.89;30.45;97763.75;4959266;28;1882;-75
2022/05/03 03:51:46;;;;;;;;;;;;;;;22.14;29.69;97768.63;4939892;29;1065;-75
2022/05/03 03:54:11;;;;;;;;;;;;;;;21.64;30.13;97770.16;4955451;28;1100;-75
2022/05/03 03:56:37;;;;;;;;;;;;;;;21.31;30.35;97756.97;4939163;29;1829;-75
2022/05/03 03:59:02;;;;;;;;;;;;;;;21.12;30.74;97751.44;4971406;28;939;-75
2022/05/03 04:01:28;;;;;;;;;;;;;;;21.12;30.89;97752.25;4974249;28;1974;-75
2022/05/03 04:03:53;;;;;;;;;;;;;;;20.97;31.20;97756.72;4974294;28;1024;-75
2022/05/03 04:06:19;;;;;;;;;;;;;;;21.12;30.93;97760.72;4974817;28;962;-75
2022/05/03 04:08:44;;;;;;;;;;;;;;;21.11;31.05;97759.16;4975782;28;967;-75
2022/05/03 04:11:16;;;;;;;;;;;;;;;21.03;31.31;97760.56;4988490;28;970;-75
2022/05/03 04:13:42;;;;;;;;;;;;;;;21.61;30.89;97766.22;5000243;28;896;-75
2022/05/03 04:16:08;;;;;;;;;;;;;;;22.00;30.03;97764.19;5053234;28;905;-75
2022/05/03 04:18:44;;;;;;;;;;;;;;;22.10;29.84;97763.03;4996842;28;1245;-75
2022/05/03 04:21:16;;;;;;;;;;;;;;;21.62;30.32;97764.16;5012965;28;1981;-75
2022/05/03 04:23:42;;;;;;;;;;;;;;;21.23;30.85;97769.69;4954804;29;1218;-75
2022/05/03 04:26:09;;;;;;;;;;;;;;;21.27;30.68;97753.41;4954811;29;941;-75
2022/05/03 04:28:35;;;;;;;;;;;;;;;21.26;30.32;97763.16;4954744;29;891;-75
2022/05/03 04:31:00;;;;;;;;;;;;;;;21.17;31.06;97754.53;4954499;29;941;-75
2022/05/03 04:33:25;;;;;;;;;;;;;;;21.10;31.16;97756.78;4955117;29;935;-75
2022/05/03 04:35:51;;;;;;;;;;;;;;;21.08;31.33;97762.84;4954934;28;1057;-75
2022/05/03 04:38:16;;;;;;;;;;;;;;;20.99;31.40;97754.25;4955047;29;962;-75
2022/05/03 04:40:42;;;;;;;;;;;;;;;21.46;31.67;97770.72;4954699;29;1902;-75
2022/05/03 04:43:07;;;;;;;;;;;;;;;21.83;31.05;97763.50;4954595;28;990;-75
2022/05/03 04:45:33;;;;;;;;;;;;;;;21.99;30.62;97759.78;4954961;29;1110;-75
2022/05/03 04:47:58;;;;;;;;;;;;;;;21.55;30.75;97762.34;4955014;29;954;-75
2022/05/03 04:50:23;;;;;;;;;;;;;;;21.25;31.13;97775.72;4987544;28;903;-75
2022/05/03 04:52:51;;;;;;;;;;;;;;;21.23;31.20;97769.69;4993436;28;817;-75
2022/05/03 04:55:16;;;;;;;;;;;;;;;21.17;31.27;97771.50;5008095;28;948;-75
2022/05/03 04:57:42;;;;;;;;;;;;;;;21.11;31.18;97772.50;5044056;28;875;-75
2022/05/03 05:00:07;;;;;;;;;;;;;;;21.45;31.83;97780.44;5055278;28;1935;-75
2022/05/03 05:02:33;;;;;;;;;;;;;;;21.87;30.60;97780.41;5086184;28;1409;-75
2022/05/03 05:04:58;;;;;;;;;;;;;;;22.06;30.33;97773.69;5055399;28;966;-76
2022/05/03 05:07:24;;;;;;;;;;;;;;;21.31;31.19;97776.78;5054741;28;929;-75
2022/05/03 05:12:33;;;;;;;;;;;;;;;21.05;31.59;97781.53;5055186;28;933;-74
2022/05/03 05:14:58;;;;;;;;;;;;;;;21.13;31.16;97770.81;5054864;28;890;-75
2022/05/03 05:17:24;;;;;;;;;;;;;;;21.08;31.64;97774.19;5054723;28;868;-75
2022/05/03 05:19:49;;;;;;;;;;;;;;;21.70;31.26;97774.03;5057039;28;1961;-75
2022/05/03 05:22:15;;;;;;;;;;;;;;;22.16;30.27;97771.81;5058639;28;1186;-76
2022/05/03 05:24:40;;;;;;;;;;;;;;;21.74;30.89;97775.50;5058916;28;895;-75
2022/05/03 05:27:05;;;;;;;;;;;;;;;21.50;30.93;97771.38;5058985;28;882;-75
2022/05/03 05:29:31;;;;;;;;;;;;;;;21.35;30.87;97775.88;5058972;28;891;-75
2022/05/03 05:31:56;;;;;;;;;;;;;;;21.24;30.97;97782.63;5058318;28;951;-76
2022/05/03 05:34:22;;;;;;;;;;;;;;;21.43;31.78;97780.09;5090260;28;982;-67
2022/05/03 05:36:47;;;;;;;;;;;;;;;22.07;30.61;97766.78;5065481;28;1910;-78
2022/05/03 05:39:13;;;;;;;;;;;;;;;21.89;30.43;97777.91;5067617;28;1566;-78
2022/05/03 05:41:38;;;;;;;;;;;;;;;21.59;30.64;97777.97;5066248;28;2121;-78
2022/05/03 05:44:04;;;;;;;;;;;;;;;21.27;31.30;97776.06;5064273;28;1862;-78
2022/05/03 05:46:30;;;;;;;;;;;;;;;21.42;30.94;97781.34;5075743;28;1122;-78
2022/05/03 05:48:55;;;;;;;;;;;;;;;21.46;30.92;97776.38;5076737;28;1586;-77
2022/05/03 05:51:21;;;;;;;;;;;;;;;20.90;31.39;97720.16;5076029;28;1491;-82
2022/05/03 05:53:46;;;;;;;;;;;;;;;21.22;31.36;97784.31;5058936;28;1641;-71
2022/05/03 05:56:12;;;;;;;;;;;;;;;21.60;31.15;97792.91;5067718;28;1857;-71
2022/05/03 05:58:37;;;;;;;;;;;;;;;21.61;31.77;97788.88;5071496;28;1539;-71
2022/05/03 06:01:03;;;;;;;;;;;;;;;21.79;31.65;97788.31;5073875;28;2012;-73
2022/05/03 06:03:28;;;;;;;;;;;;;;;21.73;31.96;97795.78;5058073;28;1938;-73
2022/05/03 06:05:54;;;;;;;;;;;;;;;21.78;32.08;97776.19;5057805;28;898;-73
2022/05/03 06:08:20;;;;;;;;;;;;;;;21.72;32.22;97786.50;5057867;28;919;-73
2022/05/03 06:10:45;;;;;;;;;;;;;;;21.53;32.95;97784.66;5058109;28;931;-73
2022/05/03 06:13:11;;;;;;;;;;;;;;;21.61;32.79;97788.88;5057666;28;1072;-73
2022/05/03 06:15:37;;;;;;;;;;;;;;;21.68;32.77;97788.63;5057760;28;851;-73
2022/05/03 06:18:04;;;;;;;;;;;;;;;21.57;32.89;97785.34;5057572;28;936;-74
2022/05/03 06:20:29;;;;;;;;;;;;;;;21.54;33.16;97789.06;5054763;28;1898;-73
2022/05/03 06:22:55;;;;;;;;;;;;;;;21.63;33.13;97789.19;5054637;28;1070;-73
2022/05/03 06:25:22;;;;;;;;;;;;;;;21.59;32.95;97785.66;5054935;28;1042;-73
2022/05/03 06:27:48;;;;;;;;;;;;;;;21.62;33.12;97787.63;5055027;28;1060;-73
2022/05/03 06:30:13;;;;;;;;;;;;;;;21.70;32.75;97791.81;5054724;28;911;-73
2022/05/03 06:32:43;;;;;;;;;;;;;;;21.58;33.06;97787.72;5055025;28;1016;-73
2022/05/03 06:35:09;;;;;;;;;;;;;;;21.60;33.13;97795.75;5054719;28;1183;-73
2022/05/03 06:37:36;;;;;;;;;;;;;;;21.66;32.92;97802.47;5054679;28;977;-73
2022/05/03 06:40:01;;;;;;;;;;;;;;;21.61;32.95;97800.19;5054353;28;1983;-73
2022/05/03 06:42:27;;;;;;;;;;;;;;;21.67;33.08;97798.38;5054801;28;944;-73
2022/05/03 06:44:52;;;;;;;;;;;;;;;21.67;32.96;97792.72;5053869;28;1982;-74
2022/05/03 06:47:18;;;;;;;;;;;;;;;21.92;32.54;97794.00;5040741;28;2189;-69
2022/05/03 06:49:44;;;;;;;;;;;;;;;22.31;32.07;97796.38;5043050;28;1698;-70
2022/05/03 06:52:09;;;;;;;;;;;;;;;22.48;31.69;97799.09;5062497;28;1730;-70
2022/05/03 06:54:35;;;;;;;;;;;;;;;22.39;31.68;97804.69;5066891;28;1774;-71
2022/05/03 06:57:00;;;;;;;;;;;;;;;22.52;31.27;97799.75;5064565;28;1720;-71
2022/05/03 06:59:26;;;;;;;;;;;;;;;22.55;31.56;97804.53;5062678;28;1062;-71
2022/05/03 07:01:51;;;;;;;;;;;;;;;22.29;32.25;97792.44;5062538;28;1917;-71
2022/05/03 07:04:17;;;;;;;;;;;;;;;22.81;31.36;97802.44;5068516;28;1728;-71
2022/05/03 07:06:42;;;;;;;;;;;;;;;22.87;31.35;97798.53;5067022;28;968;-73
2022/05/03 07:09:07;;;;;;;;;;;;;;;23.24;30.40;97801.72;5059016;28;1910;-74
2022/05/03 07:11:33;;;;;;;;;;;;;;;23.06;30.93;97804.44;5094861;28;1128;-75
2022/05/03 07:13:58;;;;;;;;;;;;;;;22.67;31.45;97806.53;5068624;28;1948;-70
2022/05/03 07:16:24;;;;;;;;;;;;;;;22.60;31.56;97806.78;5064677;28;1667;-70
2022/05/03 07:24:34;;;;;;;;;;;;;;;23.19;30.87;97813.66;5073802;28;1053;-68
2022/05/03 07:27:00;;;;;;;;;;;;;;;23.24;30.89;97810.25;5073467;28;1956;-69
2022/05/03 07:29:25;;;;;;;;;;;;;;;23.24;31.12;97820.81;5073747;28;1066;-70
2022/05/03 07:31:51;;;;;;;;;;;;;;;23.45;30.44;97816.41;5073768;28;1014;-69
2022/05/03 07:34:16;;;;;;;;;;;;;;;23.31;30.49;97814.84;5056844;28;981;-69
2022/05/03 07:36:42;;;;;;;;;;;;;;;23.39;30.45;97827.56;5073648;28;1251;-68
2022/05/03 07:39:07;;;;;;;;;;;;;;;23.47;30.38;97825.25;5073628;28;949;-68
2022/05/03 07:41:33;;;;;;;;;;;;;;;23.51;30.15;97840.09;5073015;28;1906;-69
2022/05/03 07:43:58;;;;;;;;;;;;;;;23.49;29.98;97831.25;5073420;28;997;-68
2022/05/03 07:46:24;;;;;;;;;;;;;;;23.56;29.92;97836.66;5072501;28;1786;-68
2022/05/03 07:48:49;;;;;;;;;;;;;;;23.38;30.39;97832.44;5071988;28;1736;-70
2022/05/03 07:51:16;;;;;;;;;;;;;;;22.99;30.90;97839.50;5072372;28;1816;-70
2022/05/03 07:53:42;;;;;;;;;;;;;;;23.14;30.46;97848.31;5035977;28;1247;-65
2022/05/03 07:56:09;;;;;;;;;;;;;;;22.98;30.41;97842.81;5040281;28;1554;-65
2022/05/03 07:58:35;;;;;;;;;;;;;;;22.97;30.31;97847.69;5028628;28;1475;-68
2022/05/03 08:01:01;;;;;;;;;;;;;;;22.96;30.27;97851.78;5033167;28;1969;-69
2022/05/03 08:03:26;;;;;;;;;;;;;;;22.88;30.37;97853.28;5042826;28;1520;-83
2022/05/03 08:05:52;;;;;;;;;;;;;;;22.54;30.73;97857.63;5048059;28;2025;-83
2022/05/03 08:08:17;;;;;;;;;;;;;;;22.82;30.27;97861.53;5030159;28;1768;-84
2022/05/03 08:10:45;;;;;;;;;;;;;;;22.35;30.98;97859.44;5031320;28;1496;-83
2022/05/03 08:13:10;;;;;;;;;;;;;;;22.17;30.89;97859.19;5031595;28;2124;-82
2022/05/03 08:15:36;;;;;;;;;;;;;;;21.95;31.29;97861.84;5030179;28;2125;-82
2022/05/03 08:18:01;;;;;;;;;;;;;;;22.46;30.24;97861.13;5030981;28;1147;-82
2022/05/03 08:20:27;;;;;;;;;;;;;;;22.19;30.71;97858.75;5026334;28;1969;-82
2022/05/03 08:22:52;;;;;;;;;;;;;;;22.25;30.68;97857.72;5031181;28;1957;-80
2022/05/03 08:25:18;;;;;;;;;;;;;;;22.39;30.26;97865.00;5074731;28;1759;-84
2022/05/03 08:27:43;;;;;;;;;;;;;;;22.46;30.15;97864.75;5076708;28;2006;-68
2022/05/03 08:30:09;;;;;;;;;;;;;;;22.51;30.01;97854.91;5070784;28;2083;-69
2022/05/03 08:32:34;;;;;;;;;;;;;;;22.86;29.92;97862.22;5068751;28;2446;-70
2022/05/03 08:35:00;;;;;;;;;;;;;;;22.87;29.98;97860.97;5070566;28;1676;-69
2022/05/03 08:42:58;;;;;;;;;;;;;;;22.80;30.28;97861.22;4990031;28;1837;-68
2022/05/03 08:45:26;;;;;;;;;;;;;;;22.78;30.23;97860.84;4986423;28;1674;-69
2022/05/03 08:47:52;;;;;;;;;;;;;;;22.78;30.15;97857.22;4986358;28;1979;-70
2022/05/03 08:50:22;;;;;;;;;;;;;;;22.69;30.19;97852.28;4986141;28;2019;-69
2022/05/03 08:52:55;;;;;;;;;;;;;;;22.82;30.12;97853.03;4981819;28;976;-68
2022/05/03 08:55:21;;;;;;;;;;;;;;;22.91;29.95;97860.88;4985353;28;1101;-72
2022/05/03 08:57:47;;;;;;;;;;;;;;;22.60;30.72;97860.69;4991200;28;938;-74
2022/05/03 09:00:13;;;;;;;;;;;;;;;22.45;30.51;97865.22;4973835;28;1903;-74
2022/05/03 09:02:42;;;;;;;;;;;;;;;22.36;30.51;97857.38;4954276;29;999;-74
2022/05/03 09:05:08;;;;;;;;;;;;;;;22.21;30.80;97854.22;4959829;28;946;-76
2022/05/03 09:07:36;;;;;;;;;;;;;;;22.14;30.63;97851.59;4973918;28;1398;-74
2022/05/03 09:10:14;;;;;;;;;;;;;;;21.97;30.86;97856.56;4980887;28;1522;-75
2022/05/03 09:12:39;;;;;;;;;;;;;;;22.15;30.26;97861.69;4974146;28;1465;-76
2022/05/03 09:15:05;;;;;;;;;;;;;;;22.16;30.45;97859.66;4990004;28;1737;-74
2022/05/03 09:17:37;;;;;;;;;;;;;;;22.07;30.48;97854.63;4990772;28;1711;-74
2022/05/03 09:25:47;;;;;;;;;;;;;;;21.86;30.18;97873.06;5033806;28;1971;-74
2022/05/03 09:28:12;;;;;;;;;;;;;;;21.84;30.34;97867.84;5010645;28;1686;-74
2022/05/03 09:30:50;;;;;;;;;;;;;;;21.85;30.09;97866.59;5012412;28;1687;-74
2022/05/03 09:33:19;;;;;;;;;;;;;;;21.85;29.97;97860.94;4992523;28;1037;-74
2022/05/03 09:35:45;;;;;;;;;;;;;;;21.75;30.02;97859.22;4992900;28;846;-74
2022/05/03 09:38:10;;;;;;;;;;;;;;;21.81;30.04;97859.44;4976456;28;1276;-74
2022/05/03 09:40:36;;;;;;;;;;;;;;;21.79;29.91;97868.41;5006226;28;1906;-74
2022/05/03 09:43:02;;;;;;;;;;;;;;;21.69;29.96;97863.84;5012122;28;963;-74
2022/05/03 09:45:28;;;;;;;;;;;;;;;21.72;29.83;97857.28;4995798;28;1300;-74
2022/05/03 09:47:54;;;;;;;;;;;;;;;21.58;30.18;97857.69;5031606;28;1016;-74
2022/05/03 09:50:39;;;;;;;;;;;;;;;21.53;30.16;97855.41;4995029;28;1178;-74
2022/05/03 09:53:08;;;;;;;;;;;;;;;21.47;30.17;97849.53;4972702;28;1001;-74
2022/05/03 09:55:36;;;;;;;;;;;;;;;21.61;29.86;97850.38;4972916;28;889;-74
2022/05/03 09:58:05;;;;;;;;;;;;;;;21.60;29.73;97849.53;4953768;29;1261;-74
2022/05/03 10:00:31;;;;;;;;;;;;;;;21.61;29.76;97845.50;4953770;29;1918;-73
2022/05/03 10:02:58;;;;;;;;;;;;;;;21.68;29.38;97842.44;4953875;29;1100;-74
2022/05/03 10:05:23;;;;;;;;;;;;;;;21.69;29.66;97841.19;4943440;29;959;-74
2022/05/03 10:07:49;;;;;;;;;;;;;;;21.53;29.57;97827.09;4957150;29;1118;-74
2022/05/03 10:10:16;;;;;;;;;;;;;;;21.64;29.51;97833.25;4957027;29;1053;-74
2022/05/03 10:12:42;;;;;;;;;;;;;;;21.62;29.44;97832.91;4937729;29;1001;-74
2022/05/03 10:15:07;;;;;;;;;;;;;;;21.63;29.38;97837.34;4938362;29;2082;-74
2022/05/03 10:20:40;;;;;;;;;;;;;;;21.42;29.80;97806.81;4938103;29;1903;-74
2022/05/03 10:23:21;;;;;;;;;;;;;;;21.37;30.18;97813.03;4956358;28;1315;-74
2022/05/03 10:25:46;;;;;;;;;;;;;;;21.55;29.48;97810.47;5008908;28;928;-73
2022/05/03 10:28:11;;;;;;;;;;;;;;;21.47;30.04;97814.75;5018242;28;1048;-74
2022/05/03 10:30:40;;;;;;;;;;;;;;;21.48;29.98;97813.50;5034863;28;977;-74
2022/05/03 10:33:35;;;;;;;;;;;;;;;21.35;29.82;97807.81;5034724;28;1009;-74
2022/05/03 10:36:01;;;;;;;;;;;;;;;21.71;30.64;97810.41;4995487;28;1067;-74
2022/05/03 10:38:46;;;;;;;;;;;;;;;21.81;31.30;97803.63;4995099;28;1267;-74
2022/05/03 10:41:11;;;;;;;;;;;;;;;21.99;31.27;97802.28;4995309;28;1910;-74
2022/05/03 10:43:37;;;;;;;;;;;;;;;22.16;31.15;97789.59;4985129;28;1219;-74
2022/05/03 10:46:19;;;;;;;;;;;;;;;21.84;31.11;97802.69;4995083;28;907;-74
2022/05/03 10:48:45;;;;;;;;;;;;;;;21.62;31.30;97796.09;4978781;28;940;-73
2022/05/03 10:51:11;;;;;;;;;;;;;;;21.59;31.10;97791.34;4992636;28;1093;-73
2022/05/03 10:53:37;;;;;;;;;;;;;;;21.62;30.82;97789.66;4995043;28;969;-73
2022/05/03 10:56:06;;;;;;;;;;;;;;;21.67;30.88;97792.72;4975297;28;985;-74
2022/05/03 10:58:32;;;;;;;;;;;;;;;21.40;31.12;97778.16;4975711;28;1030;-74
2022/05/03 11:01:01;;;;;;;;;;;;;;;21.42;31.16;97776.47;4975226;28;1914;-75
2022/05/03 11:03:27;;;;;;;;;;;;;;;21.64;30.63;97782.28;4975698;28;937;-74
2022/05/03 11:06:11;;;;;;;;;;;;;;;21.39;31.13;97776.56;4975839;28;1038;-73
2022/05/03 11:08:36;;;;;;;;;;;;;;;21.51;31.08;97770.16;4975595;28;1015;-74
2022/05/03 11:11:02;;;;;;;;;;;;;;;21.91;31.25;97772.56;4975303;28;1022;-73
2022/05/03 11:13:40;;;;;;;;;;;;;;;22.09;31.15;97761.47;4938832;28;1103;-73
2022/05/03 11:16:21;;;;;;;;;;;;;;;22.05;30.99;97760.78;4959049;28;894;-73
2022/05/03 11:18:47;;;;;;;;;;;;;;;21.74;31.26;97769.84;4956231;29;998;-74
2022/05/03 11:21:13;;;;;;;;;;;;;;;21.65;31.17;97758.38;4955931;29;1906;-73
2022/05/03 11:23:46;;;;;;;;;;;;;;;21.61;30.95;97766.22;4936258;29;1079;-73
2022/05/03 11:26:11;;;;;;;;;;;;;;;21.56;31.00;97764.72;4939109;29;943;-73
2022/05/03 11:28:37;;;;;;;;;;;;;;;21.40;31.12;97756.31;4936605;29;1046;-74
2022/05/03 11:31:02;;;;;;;;;;;;;;;21.51;30.97;97753.19;4936515;29;1134;-73
2022/05/03 11:33:28;;;;;;;;;;;;;;;21.40;31.20;97758.34;4936326;29;1049;-74
2022/05/03 11:35:54;;;;;;;;;;;;;;;21.35;31.01;97744.75;4936718;29;999;-74
2022/05/03 11:38:20;;;;;;;;;;;;;;;21.49;30.65;97752.81;4936465;29;1007;-73
2022/05/03 11:40:45;;;;;;;;;;;;;;;21.43;30.91;97748.97;4936316;29;1914;-74
2022/05/03 11:43:13;;;;;;;;;;;;;;;21.50;30.72;97749.56;4954774;29;993;-74
2022/05/03 11:45:38;;;;;;;;;;;;;;;21.44;30.91;97744.88;4955715;29;1002;-74
2022/05/03 11:48:04;;;;;;;;;;;;;;;21.69;31.54;97753.41;4955369;29;969;-74
2022/05/03 11:56:01;;;;;;;;;;;;;;;21.75;31.16;97764.97;4993840;28;985;-74
2022/05/03 11:58:29;;;;;;;;;;;;;;;21.58;31.02;97761.44;4978124;28;995;-74
2022/05/03 12:00:55;;;;;;;;;;;;;;;21.45;31.23;97752.94;4993592;28;1971;-74
2022/05/03 12:03:20;;;;;;;;;;;;;;;21.47;31.10;97758.94;4994275;28;1015;-74
2022/05/03 12:05:58;;;;;;;;;;;;;;;21.43;31.11;97754.63;5001225;28;997;-73
2022/05/03 12:08:24;;;;;;;;;;;;;;;21.47;30.66;97747.59;5013387;28;1189;-73
2022/05/03 12:10:50;;;;;;;;;;;;;;;21.49;30.68;97762.09;5013513;28;1022;-73
2022/05/03 12:13:37;;;;;;;;;;;;;;;21.49;30.87;97756.44;5013220;28;954;-74
2022/05/03 12:16:06;;;;;;;;;;;;;;;21.44;30.63;97767.53;5013035;28;994;-74
2022/05/03 12:18:32;;;;;;;;;;;;;;;21.30;30.96;97763.88;5012980;28;1121;-74
2022/05/03 12:20:58;;;;;;;;;;;;;;;21.26;30.83;97751.84;4987945;28;1910;-73
2022/05/03 12:23:33;;;;;;;;;;;;;;;21.59;31.42;97757.34;4973969;28;1279;-74
2022/05/03 12:25:59;;;;;;;;;;;;;;;21.80;31.13;97768.03;4982364;28;1020;-74
2022/05/03 12:28:34;;;;;;;;;;;;;;;22.09;30.70;97762.25;5012846;28;1151;-74
2022/05/03 12:31:02;;;;;;;;;;;;;;;21.51;31.50;97773.00;5013100;28;968;-73
2022/05/03 12:33:27;;;;;;;;;;;;;;;21.61;31.20;97777.53;5029438;28;1010;-73
2022/05/03 12:35:53;;;;;;;;;;;;;;;21.50;31.02;97772.19;5013194;28;1023;-73
2022/05/03 12:38:18;;;;;;;;;;;;;;;21.55;30.66;97768.00;5013176;28;900;-74
2022/05/03 12:40:48;;;;;;;;;;;;;;;21.44;30.74;97773.19;5012986;28;1903;-74
2022/05/03 12:43:16;;;;;;;;;;;;;;;21.45;30.74;97769.09;4996718;28;970;-74
2022/05/03 12:45:54;;;;;;;;;;;;;;;21.27;30.98;97763.94;5013248;28;1029;-74
2022/05/03 12:48:20;;;;;;;;;;;;;;;21.55;30.86;97768.81;5012965;28;954;-74
2022/05/03 12:50:46;;;;;;;;;;;;;;;21.77;31.05;97768.94;5013291;28;947;-74
2022/05/03 12:53:14;;;;;;;;;;;;;;;22.07;30.89;97755.44;5032226;28;967;-74
2022/05/03 12:55:40;;;;;;;;;;;;;;;21.77;30.96;97757.63;5040246;28;988;-74
2022/05/03 12:58:24;;;;;;;;;;;;;;;21.63;30.89;97758.06;5052229;28;994;-73
2022/05/03 13:00:50;;;;;;;;;;;;;;;21.45;30.53;97752.94;5052494;28;1902;-74
2022/05/03 13:03:16;;;;;;;;;;;;;;;21.36;31.15;97766.16;5072111;28;1044;-73
2022/05/03 13:05:42;;;;;;;;;;;;;;;21.30;30.88;97769.53;5072482;28;1001;-73
2022/05/03 13:08:07;;;;;;;;;;;;;;;21.35;30.97;97770.22;5072391;28;970;-74
2022/05/03 13:10:33;;;;;;;;;;;;;;;21.39;30.76;97770.91;5072153;28;954;-74
2022/05/03 13:13:00;;;;;;;;;;;;;;;21.23;31.22;97761.22;5072238;28;973;-73
2022/05/03 13:15:25;;;;;;;;;;;;;;;21.59;31.35;97768.69;5072183;28;931;-74
2022/05/03 13:17:51;;;;;;;;;;;;;;;21.89;30.80;97775.06;5072402;28;981;-74
2022/05/03 13:20:16;;;;;;;;;;;;;;;21.94;30.71;97777.34;5072484;28;1981;-74
2022/05/03 13:22:42;;;;;;;;;;;;;;;21.64;30.74;97768.13;5072063;28;1091;-74
2022/05/03 13:25:07;;;;;;;;;;;;;;;21.60;30.62;97770.25;5072164;28;985;-74
2022/05/03 13:27:33;;;;;;;;;;;;;;;21.37;31.04;97774.19;5071954;28;1342;-74
2022/05/03 13:29:58;;;;;;;;;;;;;;;21.47;30.67;97772.28;5072332;28;934;-74
2022/05/03 13:32:24;;;;;;;;;;;;;;;21.30;30.93;97763.88;5072398;28;1115;-73
2022/05/03 13:34:50;;;;;;;;;;;;;;;21.46;30.52;97780.00;5058821;28;1018;-74
2022/05/03 13:42:44;;;;;;;;;;;;;;;21.28;31.23;97786.13;5058002;28;934;-74
2022/05/03 13:45:10;;;;;;;;;;;;;;;21.30;31.01;97780.88;5075559;28;1005;-74
2022/05/03 13:47:35;;;;;;;;;;;;;;;21.57;31.03;97791.00;5075377;28;960;-74