Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:02:17;;;;;;;;;;;;;;;;;;;;;
2020/12/01 00:12:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4935801;29;20238;-85
2020/12/01 00:16:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4918162;29;20169;-85
2020/12/01 00:29:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4940893;28;20328;-86
2020/12/01 00:32:38;;;;;;;;;;;;;;;;;;;;;
2020/12/01 00:35:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4972296;28;20284;-85
2020/12/01 00:38:46;;;;;;;;;;;;;;;;;;;;;
2020/12/01 00:41:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4958918;29;20286;-85
2020/12/01 00:45:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4896983;29;20182;-85
2020/12/01 00:47:44;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4830159;29;20182;-86
2020/12/01 00:50:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4896453;29;20308;-85
2020/12/01 00:57:28;;;;;;;;;;;;;;;;;;;;;
2020/12/01 01:00:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4901488;29;20260;-85
2020/12/01 01:07:24;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4972787;28;20174;-85
2020/12/01 01:10:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4956004;28;20231;-85
2020/12/01 01:13:48;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4912399;28;20549;-85
2020/12/01 01:16:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5014522;28;20604;-85
2020/12/01 01:19:28;;;;;;;;;;;;;;;;;;;;;
2020/12/01 01:22:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5011926;28;20273;-85
2020/12/01 01:25:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5010455;28;20184;-85
2020/12/01 01:50:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4914515;28;20202;-85
2020/12/01 02:03:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4979938;28;20170;-85
2020/12/01 02:06:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5017036;28;20174;-85
2020/12/01 02:10:21;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5018160;28;20206;-84
2020/12/01 02:13:03;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4990102;28;20530;-84
2020/12/01 02:15:52;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5020334;28;20178;-85
2020/12/01 02:22:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5016731;28;20181;-84
2020/12/01 02:28:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4924837;29;20189;-84
2020/12/01 02:34:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4822027;29;20551;-84
2020/12/01 02:37:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4916934;29;20760;-84
2020/12/01 02:40:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4908796;29;20188;-84
2020/12/01 02:43:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4956169;28;20173;-84
2020/12/01 02:46:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5023143;28;20190;-85
2020/12/01 02:48:51;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5023492;28;20158;-85
2020/12/01 02:51:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5023191;28;20138;-85
2020/12/01 02:54:42;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5021035;28;20173;-85
2020/12/01 02:57:20;;;;;;;;;;;;;;;;;;;;;
2020/12/01 02:59:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5022396;28;20233;-84
2020/12/01 03:02:58;;;;;;;;;;;;;;;;;;;;;
2020/12/01 03:06:37;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5019860;28;20252;-85
2020/12/01 03:09:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4879964;29;20214;-86
2020/12/01 03:12:35;;;;;;;;;;;;;;;;;;;;;
2020/12/01 03:15:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4928548;29;20183;-86
2020/12/01 03:17:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4919817;29;20280;-85
2020/12/01 03:20:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994212;28;20588;-85
2020/12/01 03:22:59;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5016273;28;20502;-85
2020/12/01 03:25:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5017818;28;20165;-85
2020/12/01 03:28:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5019463;28;20170;-85
2020/12/01 03:31:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5018047;28;20233;-85
2020/12/01 03:34:03;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5018650;28;20181;-85
2020/12/01 03:36:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5017389;28;20205;-85
2020/12/01 03:40:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5018612;28;20162;-85
2020/12/01 03:42:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5007107;28;20205;-85
2020/12/01 03:44:50;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5018295;28;20529;-85
2020/12/01 03:47:15;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5019508;28;20190;-85
2020/12/01 03:49:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5019246;28;20216;-85
2020/12/01 03:52:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5019965;28;20158;-85
2020/12/01 03:55:52;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4974581;28;20178;-85
2020/12/01 03:58:27;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5019265;28;20160;-85
2020/12/01 04:01:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5019065;28;20150;-85
2020/12/01 04:04:09;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018668;28;20158;-85
2020/12/01 04:07:07;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5018968;28;20501;-85
2020/12/01 04:10:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4976249;28;20565;-85
2020/12/01 04:12:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5006687;28;20712;-85
2020/12/01 04:14:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5090310;22;20293;-78
2020/12/01 04:17:21;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014901;28;20170;-78
2020/12/01 04:19:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014346;28;20603;-78
2020/12/01 04:22:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014231;28;20409;-78
2020/12/01 04:24:41;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014611;28;20254;-78
2020/12/01 04:27:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5013087;28;20174;-78
2020/12/01 04:29:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014326;28;20212;-78
2020/12/01 04:32:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013577;28;20201;-78
2020/12/01 04:34:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015015;28;20496;-78
2020/12/01 04:36:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013454;28;20229;-78
2020/12/01 04:39:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014470;28;20170;-78
2020/12/01 04:41:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014627;28;20289;-78
2020/12/01 04:44:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014284;28;20178;-78
2020/12/01 04:46:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014552;28;20237;-78
2020/12/01 04:49:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014320;28;20196;-78
2020/12/01 04:52:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014473;28;20146;-78
2020/12/01 04:54:55;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014350;28;20220;-78
2020/12/01 04:57:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014543;28;20192;-78
2020/12/01 05:00:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5013985;28;20170;-78
2020/12/01 05:02:51;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013968;28;20178;-78
2020/12/01 05:08:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4994681;28;20196;-78
2020/12/01 05:11:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014328;28;20197;-78
2020/12/01 05:14:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013940;28;20161;-78
2020/12/01 05:17:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5014947;28;20177;-78
2020/12/01 05:19:46;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013857;28;20181;-78
2020/12/01 05:22:15;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014803;28;20224;-78
2020/12/01 05:24:49;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014688;28;20162;-78
2020/12/01 05:27:34;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013863;28;20176;-78
2020/12/01 05:30:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015392;28;20277;-78
2020/12/01 05:32:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015075;28;20189;-78
2020/12/01 05:35:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015205;28;20157;-78
2020/12/01 05:37:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015204;28;20162;-78
2020/12/01 05:40:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015489;28;20525;-78
2020/12/01 05:42:45;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015108;28;20158;-78
2020/12/01 05:45:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5015818;28;20222;-78
2020/12/01 05:48:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5013263;28;20252;-78
2020/12/01 05:51:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4948817;28;20228;-78
2020/12/01 05:53:27;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017400;28;20248;-78
2020/12/01 05:56:01;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017749;28;20655;-78
2020/12/01 05:58:37;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5019444;28;20165;-78
2020/12/01 06:01:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5019184;28;20154;-78
2020/12/01 06:03:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017659;28;20166;-78
2020/12/01 06:06:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5003889;28;20596;-78
2020/12/01 06:08:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017755;28;20634;-78
2020/12/01 06:11:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016865;28;20302;-78
2020/12/01 06:14:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017487;28;20261;-78
2020/12/01 06:17:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018047;28;20187;-78
2020/12/01 06:20:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016655;28;20173;-78
2020/12/01 06:23:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017904;28;20169;-78
2020/12/01 06:25:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018692;28;20186;-78
2020/12/01 06:28:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017319;28;20173;-78
2020/12/01 06:31:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4931939;28;20195;-78
2020/12/01 06:34:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016950;28;20231;-78
2020/12/01 06:37:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018042;28;20154;-78
2020/12/01 06:40:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018414;28;20592;-78
2020/12/01 06:42:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016394;28;20158;-78
2020/12/01 06:45:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017695;28;20237;-78
2020/12/01 06:47:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016019;28;20217;-78
2020/12/01 06:50:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017262;28;20252;-78
2020/12/01 06:52:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016196;28;20158;-78
2020/12/01 06:55:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017553;28;20150;-78
2020/12/01 06:58:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4938056;29;20595;-78
2020/12/01 07:01:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5006881;28;20177;-78
2020/12/01 07:03:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017001;28;20181;-78
2020/12/01 07:06:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5019035;28;20224;-78
2020/12/01 07:09:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018715;28;20196;-78
2020/12/01 07:11:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5019177;28;20581;-78
2020/12/01 07:14:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5018134;28;20268;-78
2020/12/01 07:16:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017034;28;20189;-78
2020/12/01 07:19:40;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5001079;28;20223;-78
2020/12/01 07:22:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5018545;28;20220;-78
2020/12/01 07:25:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016845;28;20261;-78
2020/12/01 07:28:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016894;28;20158;-78
2020/12/01 07:30:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016882;28;20276;-78
2020/12/01 07:33:20;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5017513;28;20165;-78
2020/12/01 07:35:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016034;28;20177;-78
2020/12/01 07:38:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5017499;28;20632;-78
2020/12/01 07:40:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016449;28;20158;-78
2020/12/01 07:43:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5014221;28;20188;-78
2020/12/01 07:46:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016413;28;20174;-79
2020/12/01 07:48:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5017352;28;20193;-78
2020/12/01 07:51:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016397;28;20169;-78
2020/12/01 07:53:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017431;28;20184;-78
2020/12/01 07:56:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017689;28;20173;-78
2020/12/01 07:58:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016918;28;20164;-78
2020/12/01 08:01:16;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016809;28;20166;-78
2020/12/01 08:03:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016099;28;20168;-78
2020/12/01 08:06:14;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5015009;28;20260;-78
2020/12/01 08:08:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5017087;28;20186;-79
2020/12/01 08:11:20;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5015545;28;20684;-78
2020/12/01 08:13:54;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5014719;28;20205;-78
2020/12/01 08:16:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017027;28;20174;-79
2020/12/01 08:19:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5017055;28;20142;-78
2020/12/01 08:21:38;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5016232;28;20587;-78
2020/12/01 08:24:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5017325;28;20226;-78
2020/12/01 08:26:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016815;28;20146;-78
2020/12/01 08:29:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016891;28;20178;-78
2020/12/01 08:32:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5017087;28;20146;-78
2020/12/01 08:34:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016727;28;20660;-78
2020/12/01 08:37:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5016324;28;20170;-78
2020/12/01 08:40:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016299;28;20184;-79
2020/12/01 08:43:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016801;28;20625;-79
2020/12/01 08:46:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014526;28;20289;-79
2020/12/01 08:48:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5015801;28;20255;-78
2020/12/01 08:51:37;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5016796;28;20280;-78
2020/12/01 08:54:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5017050;28;20151;-79
2020/12/01 08:57:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016129;28;20207;-78
2020/12/01 09:00:03;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016154;28;20173;-78
2020/12/01 09:02:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5016394;28;20155;-78
2020/12/01 09:05:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5015935;28;20268;-78
2020/12/01 09:07:35;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5016893;28;20601;-78
2020/12/01 09:10:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5016017;28;20186;-79
2020/12/01 09:13:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5018207;28;20181;-78
2020/12/01 09:16:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5018826;28;20180;-78
2020/12/01 09:24:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016009;28;20153;-79
2020/12/01 09:26:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5018852;28;20161;-79
2020/12/01 09:28:54;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5020277;28;20173;-78
2020/12/01 09:31:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5018676;28;20176;-79
2020/12/01 09:33:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5019453;28;20193;-78
2020/12/01 09:36:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5019275;28;20162;-79
2020/12/01 09:38:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5018554;28;20166;-78
2020/12/01 09:41:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5019256;28;20249;-78
2020/12/01 09:44:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5017810;28;20171;-78
2020/12/01 09:47:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5018716;28;20526;-78
2020/12/01 09:50:01;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5017320;28;20189;-77
2020/12/01 09:52:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5019034;28;20153;-78
2020/12/01 09:55:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5018704;28;20184;-79
2020/12/01 09:58:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5017622;28;20201;-78
2020/12/01 10:37:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5005282;28;20196;-79
2020/12/01 10:39:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5019585;28;20166;-79
2020/12/01 10:42:14;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5018762;28;20166;-78
2020/12/01 10:44:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5018254;28;20224;-79
2020/12/01 10:47:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5018243;28;20537;-79
2020/12/01 10:49:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5018938;28;20196;-78
2020/12/01 10:52:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5017078;28;20606;-79
2020/12/01 10:54:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5019066;28;20166;-79
2020/12/01 10:56:53;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5017749;28;20166;-79
2020/12/01 10:59:22;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5018075;28;20498;-79
2020/12/01 11:01:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5017328;28;20653;-79
2020/12/01 11:04:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5018762;28;20170;-79
2020/12/01 11:06:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5018519;28;20297;-79
2020/12/01 11:09:17;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5016565;28;20668;-79
2020/12/01 11:11:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5017129;28;20178;-79
2020/12/01 11:14:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5016366;28;20170;-79
2020/12/01 11:16:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5017210;28;20416;-79
2020/12/01 11:19:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5017163;28;20584;-78
2020/12/01 11:21:34;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5017113;28;20265;-79
2020/12/01 11:23:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5017062;28;20637;-79
2020/12/01 11:26:25;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5015658;28;20182;-78
2020/12/01 11:29:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5017133;28;20626;-78
2020/12/01 11:31:50;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015934;28;20173;-78
2020/12/01 11:34:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5017147;28;20146;-78
2020/12/01 11:36:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015929;28;20216;-78
2020/12/01 11:39:14;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5016670;28;20170;-78
2020/12/01 11:41:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5015245;28;20170;-78
2020/12/01 11:44:06;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5017285;28;20660;-78
2020/12/01 11:46:32;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5016495;28;20638;-78
2020/12/01 11:49:03;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5015291;28;20173;-78
2020/12/01 11:51:29;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5016819;28;20564;-78
2020/12/01 11:54:09;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5016131;28;20170;-78
2020/12/01 12:00:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4936289;29;20181;-77
2020/12/01 12:03:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4936789;29;20231;-77
2020/12/01 12:06:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4937410;29;20185;-77
2020/12/01 12:09:09;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4920401;29;20228;-77
2020/12/01 12:15:04;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4937054;29;20168;-78
2020/12/01 12:20:52;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4918304;29;20170;-79
2020/12/01 12:23:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4948064;28;20185;-78
2020/12/01 12:25:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4998565;28;20192;-79
2020/12/01 12:28:48;;;;;;;;;;;;;;;;;;;;;
2020/12/01 12:36:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5428092;22;20229;-86
2020/12/01 12:40:28;;;;;;;;;;;;;;;;;;;;;
2020/12/01 12:54:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4867610;29;20175;-84
2020/12/01 13:18:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4811514;29;20185;-83
2020/12/01 13:21:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4837574;29;20186;-83
2020/12/01 13:28:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4766373;30;20659;-83
2020/12/01 13:48:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4797317;29;20577;-84
2020/12/01 13:51:02;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4806650;29;20417;-83
2020/12/01 13:54:19;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4840157;29;20704;-84
2020/12/01 14:18:03;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4959109;29;20203;-84
2020/12/01 14:25:26;;;;;;;;;;;;;;;;;;;;;
2020/12/01 14:50:05;;;;;;;;;;;;;;;;;;;;;
2020/12/01 16:20:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4898252;29;20230;-83
2020/12/01 16:30:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4845715;29;20243;-86
2020/12/01 16:37:09;;;;;;;;;;;;;;;;;;;;;
2020/12/01 16:43:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4878970;29;20165;-84
2020/12/01 17:27:57;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5475551;23;20733;-84
2020/12/01 17:40:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4893223;29;20178;-84
2020/12/01 17:43:53;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4881850;29;20433;-88
2020/12/01 17:47:11;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4878981;29;20170;-86
2020/12/01 17:50:28;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4844844;29;20302;-86
2020/12/01 18:04:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4798840;29;20598;-86
2020/12/01 18:06:38;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4807433;29;20188;-86
2020/12/01 18:10:23;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4826848;29;20191;-86
2020/12/01 18:20:32;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4826631;29;20272;-86
2020/12/01 18:33:01;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5068976;23;20287;-78
2020/12/01 18:35:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4999257;28;20171;-78
2020/12/01 18:38:18;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4981537;28;20154;-78
2020/12/01 18:40:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999203;28;20162;-78
2020/12/01 18:43:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4981954;28;20174;-78
2020/12/01 18:45:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4981280;28;20170;-78
2020/12/01 18:48:14;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4982082;28;20681;-78
2020/12/01 18:50:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4998940;28;20658;-78
2020/12/01 18:53:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4999155;28;20174;-79
2020/12/01 18:55:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4998959;28;20159;-78
2020/12/01 18:58:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998111;28;20201;-78
2020/12/01 19:00:54;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998856;28;20250;-78
2020/12/01 19:03:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998693;28;20162;-78
2020/12/01 19:05:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998999;28;20212;-78
2020/12/01 19:08:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998892;28;20213;-78
2020/12/01 19:10:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999380;28;20666;-78
2020/12/01 19:13:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999244;28;20473;-78
2020/12/01 19:15:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4983457;28;20239;-78
2020/12/01 19:18:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5001502;28;20638;-78
2020/12/01 19:20:34;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4970785;28;20190;-78
2020/12/01 19:23:00;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4986302;28;20310;-78
2020/12/01 19:25:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5005506;28;20210;-78
2020/12/01 19:27:52;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4991974;28;20421;-78
2020/12/01 19:30:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5010990;28;20198;-78
2020/12/01 19:32:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5004980;28;20178;-78
2020/12/01 19:35:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4999858;28;20402;-78
2020/12/01 19:37:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4999779;28;20163;-77
2020/12/01 19:40:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5000455;28;20213;-78
2020/12/01 19:42:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4999178;28;20194;-78
2020/12/01 19:44:56;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4982326;28;20193;-78
2020/12/01 19:47:22;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4981996;28;20177;-78
2020/12/01 19:49:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999527;28;20186;-78
2020/12/01 19:52:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4981952;28;20505;-77
2020/12/01 19:54:39;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4999212;28;20194;-78
2020/12/01 19:57:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4999799;28;20169;-78
2020/12/01 19:59:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999786;28;20183;-78
2020/12/01 20:01:57;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999524;28;20174;-78
2020/12/01 20:04:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999133;28;20642;-78
2020/12/01 20:06:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4999613;28;20167;-78
2020/12/01 20:09:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999241;28;20166;-78
2020/12/01 20:11:43;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998895;28;20258;-78
2020/12/01 20:14:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4999312;28;20186;-78
2020/12/01 20:16:35;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998848;28;20161;-78
2020/12/01 20:19:01;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4998678;28;20159;-78
2020/12/01 20:21:32;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4981065;28;20587;-78