Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:18;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5046895;28;20032;-29
2021/12/06 00:03:48;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5050013;28;20036;-31
2021/12/06 00:07:15;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5045447;28;20029;-32
2021/12/06 00:10:40;;;;;;;0.70;0.70;;;;;;;-148.56;100.00;61375.16;5049058;28;20043;-27
2021/12/06 00:14:04;;;;;;;0.75;0.60;;;;;;;-148.56;100.00;61375.16;5048567;28;20082;-30
2021/12/06 00:17:28;;;;;;;0.45;0.40;;;;;;;-148.56;100.00;61375.16;5043308;28;20569;-33
2021/12/06 00:20:52;;;;;;;0.80;0.65;;;;;;;-148.56;100.00;61375.16;5046810;28;20056;-31
2021/12/06 00:24:16;;;;;;;0.85;0.50;;;;;;;-148.56;100.00;61375.16;5052710;28;20443;-32
2021/12/06 00:27:40;;;;;;;0.80;0.55;;;;;;;-148.56;100.00;61375.16;5046466;28;20040;-32
2021/12/06 00:31:04;;;;;;;0.80;0.60;;;;;;;-148.56;100.00;61375.16;5045906;28;21648;-31
2021/12/06 00:34:33;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5047719;28;20032;-29
2021/12/06 00:37:58;;;;;;;0.38;0.38;;;;;;;-148.56;100.00;61375.16;5048039;28;20030;-30
2021/12/06 00:41:42;;;;;;;1.25;0.82;;;;;;;-148.56;100.00;61375.16;5046608;28;20098;-33
2021/12/06 00:45:06;;;;;;;0.60;0.57;;;;;;;-148.56;100.00;61375.16;5046003;28;20739;-28
2021/12/06 00:48:30;;;;;;;0.52;0.43;;;;;;;-148.56;100.00;61375.16;5043322;28;20043;-31
2021/12/06 00:51:54;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5047853;28;20043;-32
2021/12/06 00:55:18;;;;;;;0.63;0.52;;;;;;;-148.56;100.00;61375.16;5045547;28;21951;-28
2021/12/06 00:58:43;;;;;;;1.10;0.50;;;;;;;-148.56;100.00;61375.16;5045042;28;20056;-31
2021/12/06 01:02:08;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5046282;28;20431;-31
2021/12/06 01:05:32;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5045523;28;20587;-30
2021/12/06 01:08:56;;;;;;;0.57;0.38;;;;;;;-148.56;100.00;61375.16;5045586;28;20040;-30
2021/12/06 01:12:20;;;;;;;0.65;0.50;;;;;;;-148.56;100.00;61375.16;5045195;28;20579;-30
2021/12/06 01:15:44;;;;;;;0.80;0.60;;;;;;;-148.56;100.00;61375.16;5047209;28;20031;-28
2021/12/06 01:19:09;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5047614;28;20143;-35
2021/12/06 01:22:47;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;5044904;28;20366;-32
2021/12/06 01:26:34;;;;;;;0.60;0.60;;;;;;;-148.56;100.00;61375.16;5044629;28;20039;-30
2021/12/06 01:40:34;;;;;;;;;;;;;;;-148.56;100.00;61375.16;5045863;28;20541;-30
2021/12/06 01:44:04;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5044407;28;20003;-30
2021/12/06 01:47:30;;;;;;;1.00;0.57;;;;;;;-148.56;100.00;61375.16;5041938;28;20895;-31
2021/12/06 01:50:55;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5045783;28;20029;-32
2021/12/06 01:54:19;;;;;;;0.52;0.50;;;;;;;-148.56;100.00;61375.16;5046616;28;20162;-31
2021/12/06 01:57:43;;;;;;;0.63;0.60;;;;;;;-148.56;100.00;61375.16;5043815;28;20848;-32
2021/12/06 02:01:10;;;;;;;0.43;0.35;;;;;;;-148.56;100.00;61375.16;5044848;28;20032;-32
2021/12/06 02:04:35;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;5041921;28;20044;-30
2021/12/06 02:07:59;;;;;;;6.78;0.40;;;;;;;-148.56;100.00;61375.16;5044025;28;20029;-30
2021/12/06 02:11:25;;;;;;;0.45;0.40;;;;;;;-148.56;100.00;61375.16;5045365;28;20036;-33
2021/12/06 02:22:08;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5046436;28;20406;-33
2021/12/06 02:25:32;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5046219;28;20055;-31
2021/12/06 02:28:55;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5045422;28;20056;-31
2021/12/06 02:32:20;;;;;;;0.57;0.50;;;;;;;-148.56;100.00;61375.16;5048254;28;20535;-31
2021/12/06 02:35:49;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5043507;28;20064;-32
2021/12/06 02:39:20;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5045005;28;20024;-31
2021/12/06 02:42:45;;;;;;;0.52;0.50;;;;;;;-148.56;100.00;61375.16;5045021;28;20029;-35
2021/12/06 02:46:10;;;;;;;0.55;0.55;;;;;;;-148.56;100.00;61375.16;5044947;28;20714;-32
2021/12/06 02:49:34;;;;;;;0.43;0.40;;;;;;;-148.56;100.00;61375.16;5041001;28;20040;-31
2021/12/06 02:52:58;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5043837;28;20031;-31
2021/12/06 02:56:39;;;;;;;0.85;0.50;;;;;;;-148.56;100.00;61375.16;5045156;28;20740;-35
2021/12/06 03:00:06;;;;;;;0.60;0.40;;;;;;;-148.56;100.00;61375.16;5046117;28;20031;-29
2021/12/06 03:03:29;;;;;;;0.80;0.60;;;;;;;-148.56;100.00;61375.16;5047295;28;20407;-32
2021/12/06 03:06:55;;;;;;;0.70;0.50;;;;;;;-148.56;100.00;61375.16;5042106;28;20044;-33
2021/12/06 03:10:20;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;5045534;28;22329;-31
2021/12/06 03:13:44;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5043634;28;20036;-27
2021/12/06 03:17:09;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;5048632;28;20087;-32
2021/12/06 03:20:33;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5048225;28;20036;-30
2021/12/06 03:23:57;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5049303;28;20079;-31
2021/12/06 03:27:21;;;;;;;0.52;0.50;;;;;;;-148.56;100.00;61375.16;5048417;28;20066;-28
2021/12/06 03:30:45;;;;;;;0.52;0.52;;;;;;;-148.56;100.00;61375.16;5047326;28;20040;-30
2021/12/06 03:34:09;;;;;;;0.63;0.52;;;;;;;-148.56;100.00;61375.16;5049162;28;20049;-32
2021/12/06 03:37:33;;;;;;;0.85;0.50;;;;;;;-148.56;100.00;61375.16;5046408;28;20070;-30
2021/12/06 03:40:57;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5047345;28;20029;-30
2021/12/06 03:44:21;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5049589;28;20058;-29
2021/12/06 03:47:49;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;5043468;28;20791;-29
2021/12/06 03:51:13;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5049296;28;20444;-31
2021/12/06 03:54:37;;;;;;;0.43;0.40;;;;;;;-148.56;100.00;61375.16;5048437;28;20043;-31
2021/12/06 03:58:01;;;;;;;0.70;0.60;;;;;;;-148.56;100.00;61375.16;5048300;28;20033;-26
2021/12/06 04:01:25;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5047181;28;20036;-30
2021/12/06 04:08:23;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;1932709;23;20073;-59
2021/12/06 04:11:47;;;;;;;0.40;0.38;;;;;;;-148.56;100.00;61375.16;4981980;28;20044;-60
2021/12/06 04:15:12;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5006896;28;20690;-61
2021/12/06 04:18:36;;;;;;;0.57;0.57;;;;;;;-148.56;100.00;61375.16;5009748;28;20030;-62
2021/12/06 04:22:02;;;;;;;0.63;0.40;;;;;;;-148.56;100.00;61375.16;5012286;28;20037;-58
2021/12/06 04:25:26;;;;;;;0.47;0.45;;;;;;;-148.56;100.00;61375.16;5010020;28;20022;-58
2021/12/06 04:28:58;;;;;;;0.52;0.50;;;;;;;-148.56;100.00;61375.16;5007665;28;20116;-56
2021/12/06 04:32:22;;;;;;;0.55;0.55;;;;;;;-148.56;100.00;61375.16;5008748;28;20782;-57
2021/12/06 04:35:46;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5010588;28;20060;-56
2021/12/06 04:39:11;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5009236;28;20040;-55
2021/12/06 04:42:35;;;;;;;0.80;0.70;;;;;;;-148.56;100.00;61375.16;5005030;28;20036;-57
2021/12/06 04:45:59;;;;;;;0.63;0.63;;;;;;;-148.56;100.00;61375.16;5010006;28;20029;-58
2021/12/06 04:49:26;;;;;;;0.73;0.65;;;;;;;-148.56;100.00;61375.16;5013097;28;20041;-60
2021/12/06 04:52:51;;;;;;;0.52;0.50;;;;;;;-148.56;100.00;61375.16;5008678;28;20034;-56
2021/12/06 04:56:34;;;;;;;0.50;0.47;;;;;;;-148.56;100.00;61375.16;5010684;28;20199;-56
2021/12/06 05:00:21;;;;;;;0.88;0.50;;;;;;;-148.56;100.00;61375.16;5006298;28;20026;-57
2021/12/06 05:03:45;;;;;;;0.52;0.52;;;;;;;-148.56;100.00;61375.16;5011274;28;20461;-58
2021/12/06 05:07:13;;;;;;;0.45;0.45;;;;;;;-148.56;100.00;61375.16;5007125;28;20109;-57
2021/12/06 05:10:37;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5008641;28;20700;-57
2021/12/06 05:14:02;;;;;;;0.40;0.32;;;;;;;-148.56;100.00;61375.16;5011152;28;20061;-56
2021/12/06 05:17:26;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5009737;28;20047;-57
2021/12/06 05:20:51;;;;;;;0.55;0.38;;;;;;;-148.56;100.00;61375.16;5009592;28;20056;-57
2021/12/06 05:24:17;;;;;;;0.45;0.38;;;;;;;-148.56;100.00;61375.16;5008832;28;20018;-56
2021/12/06 05:27:41;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5007364;28;20534;-58
2021/12/06 05:31:13;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5007841;28;20734;-55
2021/12/06 05:34:39;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5006536;28;20031;-56
2021/12/06 05:38:04;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;5009537;28;20158;-55
2021/12/06 05:41:29;;;;;;;0.43;0.43;;;;;;;-148.56;100.00;61375.16;5006348;28;20044;-58
2021/12/06 05:44:53;;;;;;;0.43;0.43;;;;;;;-148.56;100.00;61375.16;5007508;28;20033;-56
2021/12/06 05:48:17;;;;;;;0.63;0.52;;;;;;;-148.56;100.00;61375.16;5007876;28;20128;-56
2021/12/06 05:51:42;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5008754;28;20037;-57
2021/12/06 05:55:06;;;;;;;0.80;0.50;;;;;;;-148.56;100.00;61375.16;5008243;28;20149;-58
2021/12/06 05:58:32;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5007853;28;20029;-57
2021/12/06 06:01:56;;;;;;;0.80;0.50;;;;;;;-148.56;100.00;61375.16;5004050;28;20498;-57
2021/12/06 06:05:21;;;;;;;0.38;0.38;;;;;;;-148.56;100.00;61375.16;5009036;28;20037;-58
2021/12/06 06:08:45;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5008998;28;20033;-59
2021/12/06 06:12:09;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5007374;28;20087;-57
2021/12/06 06:15:33;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;5007108;28;20045;-57
2021/12/06 06:18:57;;;;;;;0.47;0.32;;;;;;;-148.56;100.00;61375.16;5011066;28;20608;-58
2021/12/06 06:22:21;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5006239;28;20076;-57
2021/12/06 06:25:45;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5007840;28;20448;-59
2021/12/06 06:29:09;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;5005863;28;20036;-59
2021/12/06 06:32:33;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5012151;28;20030;-58
2021/12/06 06:35:56;;;;;;;0.75;0.40;;;;;;;-148.56;100.00;61375.16;5007246;28;20029;-58
2021/12/06 06:39:22;;;;;;;0.75;0.50;;;;;;;-148.56;100.00;61375.16;5004863;28;20559;-56
2021/12/06 06:42:46;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5008838;28;20029;-59
2021/12/06 06:46:11;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5013603;28;20060;-57
2021/12/06 06:49:35;;;;;;;0.77;0.55;;;;;;;-148.56;100.00;61375.16;5013599;28;20040;-56
2021/12/06 06:52:59;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5014323;28;20030;-58
2021/12/06 06:56:22;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5017229;28;20044;-55
2021/12/06 06:59:47;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5012714;28;20029;-59
2021/12/06 07:03:11;;;;;;;0.63;0.57;;;;;;;-148.56;100.00;61375.16;5011524;28;20118;-59
2021/12/06 07:06:35;;;;;;;0.43;0.43;;;;;;;-148.56;100.00;61375.16;5010784;28;20115;-55
2021/12/06 07:09:59;;;;;;;0.70;0.40;;;;;;;-148.56;100.00;61375.16;5012004;28;20093;-57
2021/12/06 07:13:26;;;;;;;1.00;0.52;;;;;;;-148.56;100.00;61375.16;5010146;28;20025;-57
2021/12/06 07:16:50;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;5013324;28;20025;-55
2021/12/06 07:20:14;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5016327;28;20060;-58
2021/12/06 07:23:38;;;;;;;0.38;0.35;;;;;;;-148.56;100.00;61375.16;5017510;28;20820;-56
2021/12/06 07:27:09;;;;;;;0.68;0.60;;;;;;;-148.56;100.00;61375.16;5028103;28;20040;-56
2021/12/06 07:30:33;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5009440;28;20091;-56
2021/12/06 07:33:57;;;;;;;0.47;0.40;;;;;;;-148.56;100.00;61375.16;5014876;28;20059;-59
2021/12/06 07:37:21;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5012185;28;20086;-56
2021/12/06 07:40:45;;;;;;;0.70;0.50;;;;;;;-148.56;100.00;61375.16;5023678;28;20037;-58
2021/12/06 07:44:09;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5020076;28;20025;-55
2021/12/06 07:47:36;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5019165;28;20025;-58
2021/12/06 07:51:01;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5017872;28;20120;-55
2021/12/06 07:54:26;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5018497;28;20029;-59
2021/12/06 07:57:50;;;;;;;0.85;0.50;;;;;;;-148.56;100.00;61375.16;5024299;28;20091;-57
2021/12/06 08:01:15;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5022416;28;20021;-55
2021/12/06 08:04:39;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5021079;28;20064;-57
2021/12/06 08:08:03;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5012098;28;20293;-58
2021/12/06 08:11:27;;;;;;;0.60;0.40;;;;;;;-148.56;100.00;61375.16;5010880;28;20029;-55
2021/12/06 08:14:51;;;;;;;0.38;0.38;;;;;;;-148.56;100.00;61375.16;5008051;28;20030;-57
2021/12/06 08:18:15;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5009261;28;20120;-56
2021/12/06 08:21:39;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5008573;28;20037;-57
2021/12/06 08:25:03;;;;;;;0.57;0.50;;;;;;;-148.56;100.00;61375.16;5009063;28;20079;-55
2021/12/06 08:28:28;;;;;;;0.43;0.43;;;;;;;-148.56;100.00;61375.16;5008708;28;20048;-56
2021/12/06 08:31:52;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5010894;28;20532;-57
2021/12/06 08:35:16;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5022835;28;20524;-56
2021/12/06 08:38:40;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;5012700;28;20044;-58
2021/12/06 08:42:09;;;;;;;0.52;0.50;;;;;;;-148.56;100.00;61375.16;5024743;28;20026;-57
2021/12/06 08:45:33;;;;;;;0.70;0.52;;;;;;;-148.56;100.00;61375.16;5011150;28;20032;-56
2021/12/06 08:48:57;;;;;;;0.60;0.55;;;;;;;-148.56;100.00;61375.16;5009233;28;20407;-57
2021/12/06 08:52:25;;;;;;;0.82;0.40;;;;;;;-148.56;100.00;61375.16;5008585;28;20037;-55
2021/12/06 08:55:49;;;;;;;0.80;0.50;;;;;;;-148.56;100.00;61375.16;5012921;28;20446;-55
2021/12/06 08:59:13;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5009967;28;20490;-57
2021/12/06 09:02:38;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5007437;28;20025;-56
2021/12/06 09:06:04;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5009432;28;20041;-57
2021/12/06 09:09:28;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5014207;28;20053;-56
2021/12/06 09:12:53;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5009986;28;20039;-58
2021/12/06 09:16:17;;;;;;;0.63;0.55;;;;;;;-148.56;100.00;61375.16;5010285;28;20030;-54
2021/12/06 09:19:41;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5007613;28;20057;-58
2021/12/06 09:23:06;;;;;;;0.60;0.60;;;;;;;-148.56;100.00;61375.16;5002449;28;20032;-58
2021/12/06 09:26:30;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5006005;28;20164;-58
2021/12/06 09:29:55;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5025428;28;20033;-58
2021/12/06 09:33:19;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5005021;28;20021;-58
2021/12/06 09:36:44;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;5008942;28;20043;-56
2021/12/06 09:40:08;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;5008615;28;20021;-55
2021/12/06 09:43:37;;;;;;;0.45;0.35;;;;;;;-148.56;100.00;61375.16;5007331;28;20651;-57
2021/12/06 09:47:01;;;;;;;0.68;0.60;;;;;;;-148.56;100.00;61375.16;5002515;28;20029;-58
2021/12/06 09:50:27;;;;;;;0.28;0.28;;;;;;;-148.56;100.00;61375.16;5008094;28;20454;-54
2021/12/06 09:53:52;;;;;;;0.43;0.43;;;;;;;-148.56;100.00;61375.16;5006808;28;20033;-58
2021/12/06 09:57:18;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5012491;28;20139;-55
2021/12/06 10:00:43;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5015200;28;20566;-56
2021/12/06 10:04:09;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5006001;28;20128;-57
2021/12/06 10:07:33;;;;;;;0.88;0.70;;;;;;;-148.56;100.00;61375.16;5007663;28;20890;-55
2021/12/06 10:10:57;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5006909;28;20036;-58
2021/12/06 10:14:21;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5006324;28;20120;-56
2021/12/06 10:17:45;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;5007537;28;20585;-58
2021/12/06 10:21:09;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5014616;28;20203;-56
2021/12/06 10:24:33;;;;;;;0.55;0.55;;;;;;;-148.56;100.00;61375.16;5006795;28;20026;-58
2021/12/06 10:28:05;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5006450;28;20034;-57
2021/12/06 10:31:30;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5008813;28;20043;-55
2021/12/06 10:34:55;;;;;;;0.65;0.50;;;;;;;-148.56;100.00;61375.16;5007438;28;20662;-58
2021/12/06 10:38:39;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5008070;28;20091;-58
2021/12/06 10:42:10;;;;;;;0.95;0.40;;;;;;;-148.56;100.00;61375.16;5009202;28;20056;-59
2021/12/06 10:45:36;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;5011339;28;20044;-58
2021/12/06 10:49:19;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;5013217;28;20709;-55
2021/12/06 10:52:47;;;;;;;0.43;0.43;;;;;;;-148.56;100.00;61375.16;5011380;28;20767;-57
2021/12/06 10:56:24;;;;;;;0.57;0.57;;;;;;;-148.56;100.00;61375.16;4995894;28;20022;-58
2021/12/06 10:59:51;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5007274;28;20044;-58
2021/12/06 11:03:18;;;;;;;0.45;0.45;;;;;;;-148.56;100.00;61375.16;5008569;28;20061;-57
2021/12/06 11:06:44;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5007433;28;20034;-56
2021/12/06 11:10:12;;;;;;;0.35;0.32;;;;;;;-148.56;100.00;61375.16;5010644;28;20029;-58
2021/12/06 11:13:37;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5006576;28;20057;-58
2021/12/06 11:17:12;;;;;;;1.40;0.60;;;;;;;-148.56;100.00;61375.16;5005423;28;20037;-56
2021/12/06 11:20:46;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5007645;28;20029;-58
2021/12/06 11:24:15;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5022695;28;20029;-57
2021/12/06 11:27:39;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5005672;28;20065;-56
2021/12/06 11:31:05;;;;;;;0.35;0.30;;;;;;;-148.56;100.00;61375.16;5008483;28;20502;-55
2021/12/06 11:34:34;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5011081;28;20083;-56
2021/12/06 11:38:03;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5013260;28;20033;-56
2021/12/06 11:41:31;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;5012723;28;20105;-57
2021/12/06 11:44:56;;;;;;;0.43;0.35;;;;;;;-148.56;100.00;61375.16;5011822;28;20439;-57
2021/12/06 11:48:24;;;;;;;0.25;0.25;;;;;;;-148.56;100.00;61375.16;5013893;28;20029;-58
2021/12/06 11:51:49;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5011595;28;20025;-58
2021/12/06 11:55:13;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5013850;28;20071;-57
2021/12/06 11:59:01;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5014104;28;20029;-58
2021/12/06 12:02:27;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5000447;28;20033;-56
2021/12/06 12:06:20;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5009577;28;20087;-55
2021/12/06 12:09:44;;;;;;;;;;;;;;;-148.56;100.00;61375.16;5010961;28;20033;-55
2021/12/06 12:13:13;;;;;;;0.45;0.40;;;;;;;-148.56;100.00;61375.16;5009293;28;19971;-58
2021/12/06 12:16:37;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5011505;28;20261;-57
2021/12/06 12:20:03;;;;;;;0.30;0.25;;;;;;;-148.56;100.00;61375.16;5011328;28;20038;-56
2021/12/06 12:23:31;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5018817;28;20033;-57
2021/12/06 12:27:15;;;;;;;0.77;0.60;;;;;;;-148.56;100.00;61375.16;5015726;28;20470;-57
2021/12/06 12:30:39;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5007978;28;20033;-59
2021/12/06 12:34:04;;;;;;;0.35;0.30;;;;;;;-148.56;100.00;61375.16;5016638;28;20539;-58
2021/12/06 12:37:28;;;;;;;0.90;0.35;;;;;;;-148.56;100.00;61375.16;5009762;28;20026;-57
2021/12/06 12:40:59;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5013137;28;20522;-56
2021/12/06 12:44:25;;;;;;;0.47;0.40;;;;;;;-148.56;100.00;61375.16;5010267;28;20044;-57
2021/12/06 12:47:53;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5011187;28;20885;-54
2021/12/06 12:51:19;;;;;;;0.28;0.28;;;;;;;-148.56;100.00;61375.16;5009015;28;20515;-58
2021/12/06 12:54:57;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5013150;28;20029;-58
2021/12/06 12:58:24;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5007997;28;20026;-58
2021/12/06 13:02:11;;;;;;;0.98;0.30;;;;;;;-148.56;100.00;61375.16;5004595;28;20760;-58
2021/12/06 13:06:13;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5010338;28;20036;-58
2021/12/06 13:09:37;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;5006892;28;20056;-57
2021/12/06 13:13:14;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;5011884;28;20792;-57
2021/12/06 13:16:54;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5009182;28;20036;-59
2021/12/06 13:20:21;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5008552;28;20048;-58
2021/12/06 13:23:46;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5009427;28;20029;-59
2021/12/06 13:27:33;;;;;;;0.52;0.30;;;;;;;-148.56;100.00;61375.16;5011799;28;20021;-58
2021/12/06 13:31:03;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4995678;28;20047;-58
2021/12/06 13:34:34;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5005820;28;20048;-59
2021/12/06 13:38:01;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5007055;28;20037;-57
2021/12/06 13:41:27;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;5012947;28;20025;-56
2021/12/06 13:45:06;;;;;;;0.28;0.28;;;;;;;-148.56;100.00;61375.16;5005892;28;20114;-58
2021/12/06 13:48:50;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5004773;28;20087;-56
2021/12/06 13:52:28;;;;;;;0.32;0.30;;;;;;;-148.56;100.00;61375.16;5008804;28;20048;-57
2021/12/06 13:55:52;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5013585;28;20709;-58
2021/12/06 13:59:26;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5007834;28;20857;-57
2021/12/06 14:02:54;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5009022;28;20034;-58
2021/12/06 14:06:21;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;5008440;28;20040;-57
2021/12/06 14:09:47;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5007299;28;20104;-57
2021/12/06 14:13:14;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5009122;28;20033;-55
2021/12/06 14:16:38;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5008710;28;20159;-56
2021/12/06 14:20:04;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5007447;28;20112;-57
2021/12/06 14:23:28;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5020720;28;20022;-57
2021/12/06 14:26:52;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5003916;28;20026;-57
2021/12/06 14:30:18;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;5007608;28;20087;-58
2021/12/06 14:34:08;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5004527;28;20098;-58
2021/12/06 14:37:32;;;;;;;1.17;0.40;;;;;;;-148.56;100.00;61375.16;5007214;28;20036;-59
2021/12/06 14:40:57;;;;;;;0.38;0.38;;;;;;;-148.56;100.00;61375.16;5010601;28;20061;-56
2021/12/06 14:44:30;;;;;;;0.15;0.15;;;;;;;-148.56;100.00;61375.16;5008662;28;20601;-59
2021/12/06 14:48:01;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5009971;28;20104;-56
2021/12/06 14:51:26;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5003505;28;20044;-58
2021/12/06 14:54:57;;;;;;;0.45;0.35;;;;;;;-148.56;100.00;61375.16;5004665;28;20026;-58
2021/12/06 14:58:35;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5006799;28;20033;-58
2021/12/06 15:02:02;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5013347;28;20046;-58
2021/12/06 15:05:47;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;5008140;28;20034;-57
2021/12/06 15:09:16;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5003845;28;20483;-59
2021/12/06 15:12:40;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5011208;28;20544;-57
2021/12/06 15:16:06;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;5010815;28;20044;-55
2021/12/06 15:19:30;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5010250;28;20937;-59
2021/12/06 15:22:56;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;5007923;28;20633;-56
2021/12/06 15:26:24;;;;;;;0.28;0.20;;;;;;;-148.56;100.00;61375.16;5011569;28;20025;-60
2021/12/06 15:29:49;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5009979;28;20033;-57
2021/12/06 15:33:13;;;;;;;0.85;0.20;;;;;;;-148.56;100.00;61375.16;5008181;28;20373;-58
2021/12/06 15:36:44;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;5009805;28;20373;-55
2021/12/06 15:40:10;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5011704;28;20159;-57
2021/12/06 15:43:35;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;5013332;28;20156;-55
2021/12/06 15:47:04;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5007078;28;20028;-56
2021/12/06 15:50:28;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5007391;28;20029;-59
2021/12/06 15:53:53;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5009248;28;20667;-58
2021/12/06 15:57:19;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5010141;28;20081;-58
2021/12/06 16:00:45;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;5012221;28;20041;-59