Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:10;;;;;;;18.20;15.43;;;;;;;;;;5137556;27;20094;-75
2023/09/27 00:03:37;;;;;;;18.33;14.73;;;;;;;;;;5130435;27;20070;-74
2023/09/27 00:06:03;;;;;;;16.20;14.50;;;;;;;;;;5130019;27;20411;-74
2023/09/27 00:08:29;;;;;;;17.73;15.52;;;;;;;;;;5133731;27;20100;-75
2023/09/27 00:10:55;;;;;;;20.23;15.63;;;;;;;;;;5098057;27;20053;-74
2023/09/27 00:13:21;;;;;;;18.42;15.57;;;;;;;;;;5133423;27;20295;-75
2023/09/27 00:15:47;;;;;;;16.92;14.77;;;;;;;;;;5133393;27;20039;-74
2023/09/27 00:18:14;;;;;;;19.23;15.00;;;;;;;;;;5117725;27;20134;-74
2023/09/27 00:20:40;;;;;;;18.17;15.40;;;;;;;;;;5132772;27;20051;-74
2023/09/27 00:23:08;;;;;;;20.02;16.42;;;;;;;;;;5131553;27;20054;-74
2023/09/27 00:25:34;;;;;;;18.88;14.82;;;;;;;;;;5127618;27;20043;-74
2023/09/27 00:28:00;;;;;;;16.92;14.80;;;;;;;;;;5097169;28;20039;-74
2023/09/27 00:30:26;;;;;;;18.10;15.65;;;;;;;;;;5132710;27;20054;-74
2023/09/27 00:32:53;;;;;;;18.92;14.68;;;;;;;;;;5141485;27;20394;-74
2023/09/27 00:35:20;;;;;;;18.25;14.48;;;;;;;;;;5139413;27;20070;-74
2023/09/27 00:37:46;;;;;;;16.40;14.55;;;;;;;;;;5149063;27;20382;-74
2023/09/27 00:40:14;;;;;;;17.40;14.88;;;;;;;;;;5154158;27;20126;-75
2023/09/27 00:42:40;;;;;;;17.83;15.43;;;;;;;;;;5153197;27;20038;-74
2023/09/27 00:45:07;;;;;;;16.05;14.40;;;;;;;;;;5141339;27;20506;-74
2023/09/27 00:47:33;;;;;;;15.70;13.90;;;;;;;;;;5130595;27;20114;-74
2023/09/27 00:49:59;;;;;;;16.25;14.48;;;;;;;;;;5150813;27;20051;-74
2023/09/27 00:52:26;;;;;;;18.23;15.23;;;;;;;;;;5133864;27;20035;-75
2023/09/27 00:54:53;;;;;;;17.55;15.63;;;;;;;;;;5106743;27;20483;-74
2023/09/27 00:57:19;;;;;;;18.58;15.20;;;;;;;;;;5121369;28;20043;-74
2023/09/27 00:59:46;;;;;;;18.80;15.60;;;;;;;;;;5149194;27;20046;-74
2023/09/27 01:02:12;;;;;;;19.55;15.98;;;;;;;;;;5125601;28;20448;-74
2023/09/27 01:04:39;;;;;;;17.85;15.35;;;;;;;;;;5127947;28;20042;-74
2023/09/27 01:07:06;;;;;;;19.05;16.10;;;;;;;;;;5132942;28;20039;-74
2023/09/27 01:09:32;;;;;;;18.98;16.13;;;;;;;;;;5114639;28;20476;-74
2023/09/27 01:11:58;;;;;;;19.23;16.15;;;;;;;;;;5132782;28;20083;-74
2023/09/27 01:14:24;;;;;;;16.13;14.48;;;;;;;;;;5132679;28;20046;-75
2023/09/27 01:16:50;;;;;;;19.92;15.52;;;;;;;;;;5132848;28;20043;-74
2023/09/27 01:19:16;;;;;;;19.80;15.23;;;;;;;;;;5132522;28;20393;-74
2023/09/27 01:21:43;;;;;;;19.27;15.70;;;;;;;;;;5131947;28;20043;-74
2023/09/27 01:24:10;;;;;;;17.90;15.25;;;;;;;;;;5114905;28;20051;-74
2023/09/27 01:26:37;;;;;;;17.05;14.80;;;;;;;;;;5102681;28;20130;-74
2023/09/27 01:29:04;;;;;;;17.98;15.38;;;;;;;;;;5092821;28;20051;-74
2023/09/27 01:31:30;;;;;;;20.58;16.88;;;;;;;;;;5097680;28;20487;-74
2023/09/27 01:33:57;;;;;;;19.00;15.35;;;;;;;;;;5114970;27;20464;-74
2023/09/27 01:36:23;;;;;;;17.17;14.80;;;;;;;;;;5118438;28;20127;-75
2023/09/27 01:38:49;;;;;;;17.05;14.45;;;;;;;;;;5128563;27;20051;-74
2023/09/27 01:41:15;;;;;;;17.42;15.23;;;;;;;;;;5118408;27;20066;-75
2023/09/27 01:43:41;;;;;;;18.50;15.93;;;;;;;;;;5115546;27;20043;-74
2023/09/27 01:46:07;;;;;;;19.15;16.02;;;;;;;;;;5129623;27;20143;-74
2023/09/27 01:48:33;;;;;;;18.58;15.80;;;;;;;;;;5135804;27;20043;-74
2023/09/27 01:50:59;;;;;;;20.25;16.33;;;;;;;;;;5135962;27;20410;-74
2023/09/27 01:53:25;;;;;;;19.20;15.75;;;;;;;;;;5133760;27;20123;-74
2023/09/27 01:55:51;;;;;;;20.17;16.60;;;;;;;;;;5118990;27;20044;-75
2023/09/27 01:58:17;;;;;;;18.95;16.98;;;;;;;;;;5115500;27;20123;-74
2023/09/27 02:00:43;;;;;;;18.05;15.63;;;;;;;;;;5113638;27;20048;-74
2023/09/27 02:03:09;;;;;;;19.85;16.00;;;;;;;;;;5115384;28;20047;-75
2023/09/27 02:05:35;;;;;;;17.52;15.73;;;;;;;;;;5125262;27;20035;-74
2023/09/27 02:08:01;;;;;;;19.08;16.10;;;;;;;;;;5124346;27;20122;-75
2023/09/27 02:10:27;;;;;;;18.48;16.60;;;;;;;;;;5122891;27;20043;-74
2023/09/27 02:12:53;;;;;;;18.50;16.08;;;;;;;;;;5124092;27;20027;-74
2023/09/27 02:15:19;;;;;;;22.17;17.15;;;;;;;;;;5115239;27;20043;-74
2023/09/27 02:17:45;;;;;;;19.60;17.40;;;;;;;;;;5114816;27;20531;-74
2023/09/27 02:20:13;;;;;;;20.58;18.05;;;;;;;;;;5119500;27;20039;-74
2023/09/27 02:22:42;;;;;;;20.17;17.83;;;;;;;;;;5133968;27;20039;-74
2023/09/27 02:25:09;;;;;;;19.77;17.67;;;;;;;;;;5126482;27;20063;-74
2023/09/27 02:27:36;;;;;;;20.95;17.85;;;;;;;;;;5098310;27;20432;-74
2023/09/27 02:30:03;;;;;;;21.55;17.27;;;;;;;;;;5117206;27;20138;-74
2023/09/27 02:32:29;;;;;;;20.75;17.58;;;;;;;;;;5116334;27;20043;-74
2023/09/27 02:34:56;;;;;;;24.85;18.00;;;;;;;;;;5129976;27;20091;-74
2023/09/27 02:37:22;;;;;;;20.70;18.02;;;;;;;;;;5114546;27;20079;-74
2023/09/27 02:39:48;;;;;;;20.98;17.80;;;;;;;;;;5114744;27;20085;-74
2023/09/27 02:42:14;;;;;;;19.95;17.85;;;;;;;;;;5128651;27;20042;-74
2023/09/27 02:44:40;;;;;;;22.58;17.70;;;;;;;;;;5113055;28;20043;-74
2023/09/27 02:47:09;;;;;;;20.92;18.75;;;;;;;;;;5101266;27;20411;-74
2023/09/27 02:49:35;;;;;;;20.63;18.27;;;;;;;;;;5112213;27;20054;-74
2023/09/27 02:52:01;;;;;;;21.88;17.98;;;;;;;;;;5132023;27;20088;-75
2023/09/27 02:54:28;;;;;;;20.52;18.25;;;;;;;;;;5131438;27;20436;-74
2023/09/27 02:56:54;;;;;;;20.65;18.05;;;;;;;;;;5134616;27;20106;-74
2023/09/27 02:59:20;;;;;;;19.58;17.52;;;;;;;;;;5131171;27;20044;-74
2023/09/27 03:01:46;;;;;;;21.73;18.17;;;;;;;;;;5124179;27;20048;-75
2023/09/27 03:04:12;;;;;;;23.48;18.25;;;;;;;;;;5114020;28;20081;-74
2023/09/27 03:06:39;;;;;;;19.85;17.73;;;;;;;;;;5113953;28;20047;-74
2023/09/27 03:09:05;;;;;;;20.45;18.30;;;;;;;;;;5112910;28;20047;-75
2023/09/27 03:11:34;;;;;;;21.25;17.67;;;;;;;;;;5112364;28;20078;-74
2023/09/27 03:14:00;;;;;;;21.00;18.73;;;;;;;;;;5111232;28;20040;-74
2023/09/27 03:16:26;;;;;;;21.13;17.63;;;;;;;;;;5113776;27;20051;-74
2023/09/27 03:18:54;;;;;;;19.45;17.35;;;;;;;;;;5121215;27;20487;-74
2023/09/27 03:21:20;;;;;;;19.85;17.75;;;;;;;;;;5112166;28;20507;-75
2023/09/27 03:23:47;;;;;;;25.00;19.55;;;;;;;;;;5111613;28;20491;-74
2023/09/27 03:26:13;;;;;;;20.13;18.00;;;;;;;;;;5113356;28;20040;-74
2023/09/27 03:28:40;;;;;;;20.23;17.88;;;;;;;;;;5111153;28;20495;-74
2023/09/27 03:31:06;;;;;;;20.55;17.85;;;;;;;;;;5112225;27;20054;-74
2023/09/27 03:33:32;;;;;;;20.83;18.52;;;;;;;;;;5113662;27;20078;-75
2023/09/27 03:35:58;;;;;;;21.25;19.05;;;;;;;;;;5110819;28;20055;-74
2023/09/27 03:38:24;;;;;;;21.55;19.10;;;;;;;;;;5110952;27;20180;-74
2023/09/27 03:40:51;;;;;;;22.08;19.73;;;;;;;;;;5127268;27;20050;-74
2023/09/27 03:43:17;;;;;;;21.40;19.10;;;;;;;;;;5115244;27;20093;-74
2023/09/27 03:45:43;;;;;;;22.05;19.60;;;;;;;;;;5115494;27;20051;-75
2023/09/27 03:48:09;;;;;;;21.85;18.95;;;;;;;;;;5116614;27;20071;-74
2023/09/27 03:50:35;;;;;;;24.02;20.15;;;;;;;;;;5139500;27;20045;-74
2023/09/27 03:53:01;;;;;;;22.77;19.50;;;;;;;;;;5135706;27;20045;-75
2023/09/27 03:55:27;;;;;;;21.40;19.27;;;;;;;;;;5148090;27;20479;-74
2023/09/27 03:57:53;;;;;;;23.52;19.98;;;;;;;;;;5134601;27;20042;-74
2023/09/27 04:00:20;;;;;;;25.33;20.67;;;;;;;;;;5110609;27;20039;-74
2023/09/27 04:02:46;;;;;;;22.25;19.98;;;;;;;;;;5133086;27;20041;-74
2023/09/27 04:05:13;;;;;;;21.58;19.35;;;;;;;;;;5135739;27;20534;-74
2023/09/27 04:07:39;;;;;;;23.30;19.92;;;;;;;;;;5135229;27;20487;-74
2023/09/27 04:10:07;;;;;;;22.05;19.67;;;;;;;;;;5153380;27;20046;-75
2023/09/27 04:12:33;;;;;;;21.20;18.95;;;;;;;;;;5133339;27;20403;-74
2023/09/27 04:14:59;;;;;;;22.23;19.88;;;;;;;;;;5113274;27;20111;-74
2023/09/27 04:17:25;;;;;;;23.23;20.10;;;;;;;;;;5131368;27;20492;-74
2023/09/27 04:19:53;;;;;;;23.92;19.83;;;;;;;;;;5133483;27;20059;-74
2023/09/27 04:22:19;;;;;;;23.25;19.77;;;;;;;;;;5133549;27;20117;-74
2023/09/27 04:24:45;;;;;;;24.00;21.48;;;;;;;;;;5116448;27;20045;-74
2023/09/27 04:27:12;;;;;;;23.30;20.70;;;;;;;;;;5132792;27;20035;-74
2023/09/27 04:29:38;;;;;;;23.63;20.80;;;;;;;;;;5115813;27;20408;-74
2023/09/27 04:32:04;;;;;;;26.00;21.80;;;;;;;;;;5152982;27;20034;-74
2023/09/27 04:34:31;;;;;;;24.02;21.50;;;;;;;;;;5115688;27;20082;-74
2023/09/27 04:36:57;;;;;;;23.58;20.48;;;;;;;;;;5133323;27;20051;-74
2023/09/27 04:39:27;;;;;;;23.40;20.98;;;;;;;;;;5153559;27;20054;-74
2023/09/27 04:41:53;;;;;;;24.98;21.75;;;;;;;;;;5138357;27;20043;-74
2023/09/27 04:44:19;;;;;;;22.85;20.45;;;;;;;;;;5132357;27;20038;-74
2023/09/27 04:46:45;;;;;;;27.08;21.17;;;;;;;;;;5153619;27;20054;-74
2023/09/27 04:49:11;;;;;;;23.55;21.00;;;;;;;;;;5130891;27;20078;-74
2023/09/27 04:51:37;;;;;;;23.83;21.40;;;;;;;;;;5131390;27;20039;-74
2023/09/27 04:54:03;;;;;;;25.25;22.05;;;;;;;;;;5120228;28;20054;-74
2023/09/27 04:56:30;;;;;;;24.27;21.73;;;;;;;;;;5132887;28;20039;-74
2023/09/27 04:58:58;;;;;;;25.55;22.20;;;;;;;;;;5145085;27;20137;-74
2023/09/27 05:01:26;;;;;;;26.83;22.90;;;;;;;;;;5124733;28;20125;-74
2023/09/27 05:03:52;;;;;;;27.55;22.92;;;;;;;;;;5110066;27;20070;-74
2023/09/27 05:06:18;;;;;;;27.35;22.92;;;;;;;;;;5097444;28;20039;-74
2023/09/27 05:08:44;;;;;;;24.63;21.88;;;;;;;;;;5104073;28;20376;-74
2023/09/27 05:11:10;;;;;;;25.58;22.90;;;;;;;;;;5131799;27;20084;-74
2023/09/27 05:13:37;;;;;;;27.58;23.40;;;;;;;;;;5134649;27;20051;-74
2023/09/27 05:16:03;;;;;;;25.20;22.60;;;;;;;;;;5135349;27;20047;-74
2023/09/27 05:18:29;;;;;;;27.55;23.48;;;;;;;;;;5136451;27;20074;-74
2023/09/27 05:20:56;;;;;;;25.38;22.73;;;;;;;;;;5136053;27;20039;-75
2023/09/27 05:23:22;;;;;;;27.45;23.75;;;;;;;;;;5136502;27;20047;-74
2023/09/27 05:25:48;;;;;;;27.05;23.45;;;;;;;;;;5126705;27;20104;-74
2023/09/27 05:28:14;;;;;;;28.02;24.33;;;;;;;;;;5114167;27;20039;-74
2023/09/27 05:30:41;;;;;;;27.05;24.25;;;;;;;;;;5130739;27;20118;-74
2023/09/27 05:33:07;;;;;;;28.30;24.30;;;;;;;;;;5121130;27;20512;-74
2023/09/27 05:35:34;;;;;;;26.52;23.90;;;;;;;;;;5136519;27;20093;-75
2023/09/27 05:38:00;;;;;;;28.75;23.48;;;;;;;;;;5155521;27;20039;-74
2023/09/27 05:40:26;;;;;;;27.38;24.40;;;;;;;;;;5138095;27;20499;-74
2023/09/27 05:42:52;;;;;;;26.15;23.30;;;;;;;;;;5117538;27;20039;-75
2023/09/27 05:45:18;;;;;;;27.90;24.23;;;;;;;;;;5100906;27;20070;-74
2023/09/27 05:47:44;;;;;;;26.75;23.95;;;;;;;;;;5136753;27;20058;-74
2023/09/27 05:50:12;;;;;;;28.90;23.65;;;;;;;;;;5153446;27;20035;-74
2023/09/27 05:52:39;;;;;;;28.58;24.02;;;;;;;;;;5153979;27;20403;-74
2023/09/27 05:55:05;;;;;;;26.67;23.70;;;;;;;;;;5135119;27;20051;-74
2023/09/27 05:57:32;;;;;;;27.92;24.52;;;;;;;;;;5118092;27;20050;-74
2023/09/27 05:59:58;;;;;;;31.48;24.77;;;;;;;;;;5122691;27;20046;-74
2023/09/27 06:02:30;;;;;;;30.75;25.73;;;;;;;;;;5135643;27;20054;-75
2023/09/27 06:04:57;;;;;;;26.95;24.13;;;;;;;;;;5134131;27;20051;-75
2023/09/27 06:07:23;;;;;;;27.92;24.77;;;;;;;;;;5134651;27;20039;-75
2023/09/27 06:09:50;;;;;;;28.83;25.70;;;;;;;;;;5117421;27;20394;-74
2023/09/27 06:12:16;;;;;;;30.30;27.10;;;;;;;;;;5134582;27;20086;-74
2023/09/27 06:14:43;;;;;;;30.40;26.13;;;;;;;;;;5135785;27;20046;-75
2023/09/27 06:17:10;;;;;;;29.25;26.10;;;;;;;;;;5147117;27;20051;-74
2023/09/27 06:19:37;;;;;;;30.40;26.63;;;;;;;;;;5135659;27;20406;-75
2023/09/27 06:22:04;;;;;;;32.28;25.75;;;;;;;;;;5134987;27;20043;-75
2023/09/27 06:24:31;;;;;;;29.33;26.02;;;;;;;;;;5099056;27;20043;-75
2023/09/27 06:26:57;;;;;;;29.63;26.48;;;;;;;;;;5117329;27;20051;-75
2023/09/27 06:29:23;;;;;;;33.70;25.77;;;;;;;;;;5116786;27;20130;-75
2023/09/27 06:31:50;;;;;;;32.67;26.17;;;;;;;;;;5136013;27;20459;-75
2023/09/27 06:34:16;;;;;;;33.78;28.02;;;;;;;;;;5146310;27;20061;-75
2023/09/27 06:36:42;;;;;;;33.20;25.55;;;;;;;;;;5134689;27;20047;-73
2023/09/27 06:39:12;;;;;;;29.73;25.48;;;;;;;;;;5125259;27;20047;-73
2023/09/27 06:41:39;;;;;;;38.53;25.00;;;;;;;;;;5133914;27;20135;-73
2023/09/27 06:44:06;;;;;;;30.88;26.33;;;;;;;;;;5133195;27;20227;-75
2023/09/27 06:46:32;;;;;;;30.38;26.23;;;;;;;;;;5135126;27;20504;-75
2023/09/27 06:48:59;;;;;;;34.78;26.42;;;;;;;;;;5135132;27;20050;-75
2023/09/27 06:51:25;;;;;;;28.42;24.98;;;;;;;;;;5134839;27;20051;-76
2023/09/27 06:53:52;;;;;;;35.85;26.33;;;;;;;;;;5134860;27;20135;-73
2023/09/27 06:56:18;;;;;;;27.63;24.75;;;;;;;;;;5120602;27;20129;-75
2023/09/27 06:58:44;;;;;;;30.25;24.35;;;;;;;;;;5134620;27;20043;-74
2023/09/27 07:01:11;;;;;;;26.65;23.50;;;;;;;;;;5134618;27;20433;-74
2023/09/27 07:03:37;;;;;;;30.52;25.35;;;;;;;;;;5128682;27;20091;-74
2023/09/27 07:06:03;;;;;;;26.02;23.13;;;;;;;;;;5137097;27;20046;-74
2023/09/27 07:08:29;;;;;;;31.25;24.45;;;;;;;;;;5134601;27;20046;-74
2023/09/27 07:11:05;;;;;;;30.40;23.48;;;;;;;;;;5140702;27;20122;-74
2023/09/27 07:13:32;;;;;;;26.00;23.15;;;;;;;;;;5137697;27;20550;-74
2023/09/27 07:15:59;;;;;;;29.38;23.73;;;;;;;;;;5132712;27;20050;-74
2023/09/27 07:18:25;;;;;;;28.15;22.95;;;;;;;;;;5155228;27;20050;-74
2023/09/27 07:20:51;;;;;;;33.22;24.30;;;;;;;;;;5155046;27;20042;-74
2023/09/27 07:23:18;;;;;;;29.08;24.73;;;;;;;;;;5154926;27;20406;-74
2023/09/27 07:25:44;;;;;;;27.50;23.27;;;;;;;;;;5136886;27;20543;-73
2023/09/27 07:28:10;;;;;;;25.83;23.15;;;;;;;;;;5095195;28;20134;-74
2023/09/27 07:30:37;;;;;;;28.23;25.20;;;;;;;;;;5095323;28;20383;-74
2023/09/27 07:33:08;;;;;;;26.75;23.80;;;;;;;;;;5113491;28;20036;-74
2023/09/27 07:35:35;;;;;;;26.92;23.23;;;;;;;;;;5094092;28;20055;-74
2023/09/27 07:38:01;;;;;;;29.75;24.15;;;;;;;;;;5113601;28;20070;-74
2023/09/27 07:40:28;;;;;;;26.83;23.35;;;;;;;;;;5093669;28;20130;-74
2023/09/27 07:42:54;;;;;;;26.17;22.73;;;;;;;;;;5113200;28;20047;-74
2023/09/27 07:45:26;;;;;;;26.83;24.10;;;;;;;;;;5113136;28;20047;-74
2023/09/27 07:47:53;;;;;;;35.28;24.67;;;;;;;;;;5113258;28;20050;-73
2023/09/27 07:50:26;;;;;;;27.75;24.05;;;;;;;;;;5095039;28;20377;-73
2023/09/27 07:52:53;;;;;;;27.40;23.88;;;;;;;;;;5112996;28;20391;-73
2023/09/27 07:55:21;;;;;;;26.67;22.95;;;;;;;;;;5113020;28;20075;-75
2023/09/27 07:57:47;;;;;;;27.20;24.00;;;;;;;;;;5112798;28;20043;-74
2023/09/27 08:00:18;;;;;;;27.40;24.40;;;;;;;;;;5113125;28;20090;-74
2023/09/27 08:02:45;;;;;;;26.35;23.13;;;;;;;;;;5112903;28;20051;-74
2023/09/27 08:05:11;;;;;;;32.47;21.98;;;;;;;;;;5094754;28;20425;-73
2023/09/27 08:07:38;;;;;;;24.65;22.05;;;;;;;;;;5077324;28;20058;-74
2023/09/27 08:10:05;;;;;;;26.13;22.30;;;;;;;;;;5077003;28;20047;-74
2023/09/27 08:12:31;;;;;;;27.45;22.60;;;;;;;;;;5094195;28;20047;-74
2023/09/27 08:14:58;;;;;;;24.50;21.83;;;;;;;;;;5094383;28;20035;-74
2023/09/27 08:17:25;;;;;;;24.88;22.13;;;;;;;;;;5094114;28;20094;-74
2023/09/27 08:19:51;;;;;;;27.70;21.63;;;;;;;;;;5112515;28;20043;-74
2023/09/27 08:22:17;;;;;;;25.23;21.08;;;;;;;;;;5112645;28;20112;-75
2023/09/27 08:24:43;;;;;;;28.33;21.27;;;;;;;;;;5093908;28;20039;-75
2023/09/27 08:27:09;;;;;;;26.02;20.45;;;;;;;;;;5112681;28;20039;-77
2023/09/27 08:29:35;;;;;;;31.85;20.08;;;;;;;;;;5112372;28;20051;-77
2023/09/27 08:32:01;;;;;;;28.92;20.20;;;;;;;;;;5111308;28;20043;-77
2023/09/27 08:34:28;;;;;;;25.83;18.58;;;;;;;;;;5114359;27;20399;-77
2023/09/27 08:36:54;;;;;;;25.15;19.08;;;;;;;;;;5114700;28;20099;-76
2023/09/27 08:39:20;;;;;;;24.23;18.98;;;;;;;;;;5132644;28;20039;-77
2023/09/27 08:41:46;;;;;;;25.10;19.90;;;;;;;;;;5132595;28;20043;-77
2023/09/27 08:44:13;;;;;;;22.13;18.33;;;;;;;;;;5133076;28;20391;-76
2023/09/27 08:46:40;;;;;;;24.38;18.50;;;;;;;;;;5097552;28;20043;-76
2023/09/27 08:49:08;;;;;;;22.00;17.35;;;;;;;;;;5119098;27;20054;-76
2023/09/27 08:51:35;;;;;;;20.63;17.42;;;;;;;;;;5118697;27;20534;-76
2023/09/27 08:54:02;;;;;;;23.58;17.63;;;;;;;;;;5137191;27;20118;-76
2023/09/27 08:56:29;;;;;;;23.63;17.20;;;;;;;;;;5118354;27;20035;-76
2023/09/27 08:58:55;;;;;;;21.77;17.40;;;;;;;;;;5137167;27;20084;-76
2023/09/27 09:01:21;;;;;;;21.25;15.73;;;;;;;;;;5136911;27;20179;-76
2023/09/27 09:03:48;;;;;;;20.42;17.23;;;;;;;;;;5136659;27;20122;-76
2023/09/27 09:06:15;;;;;;;22.02;17.02;;;;;;;;;;5136970;27;20498;-77
2023/09/27 09:08:43;;;;;;;20.98;16.95;;;;;;;;;;5136765;27;20179;-76
2023/09/27 09:11:10;;;;;;;21.42;16.27;;;;;;;;;;5099140;27;20388;-75
2023/09/27 09:13:56;;;;;;;21.30;16.20;;;;;;;;;;5116350;27;20055;-75
2023/09/27 09:16:23;;;;;;;19.55;14.73;;;;;;;;;;5135867;27;20186;-76
2023/09/27 09:18:54;;;;;;;23.08;15.50;;;;;;;;;;5118208;27;20392;-75
2023/09/27 09:21:20;;;;;;;18.92;15.18;;;;;;;;;;5136352;27;20043;-76
2023/09/27 09:23:49;;;;;;;21.23;14.50;;;;;;;;;;5117918;27;20055;-76
2023/09/27 09:26:29;;;;;;;17.08;13.63;;;;;;;;;;5104845;28;20058;-76
2023/09/27 09:29:02;;;;;;;22.13;13.98;;;;;;;;;;5115437;28;20138;-76
2023/09/27 09:31:29;;;;;;;22.50;13.02;;;;;;;;;;5115905;28;20043;-75
2023/09/27 09:34:11;;;;;;;16.42;13.02;;;;;;;;;;5115714;28;20156;-76
2023/09/27 09:36:37;;;;;;;18.38;12.70;;;;;;;;;;5115704;28;20056;-76
2023/09/27 09:39:14;;;;;;;17.30;12.65;;;;;;;;;;5081029;28;20349;-75
2023/09/27 09:41:53;;;;;;;17.30;11.80;;;;;;;;;;5097051;28;20043;-75
2023/09/27 09:44:20;;;;;;;19.77;11.45;;;;;;;;;;5096573;28;20047;-75
2023/09/27 09:46:47;;;;;;;18.67;11.20;;;;;;;;;;5115563;28;20036;-75
2023/09/27 09:49:16;;;;;;;17.10;10.50;;;;;;;;;;5115316;28;20052;-76
2023/09/27 09:51:46;;;;;;;18.73;9.20;;;;;;;;;;5115354;28;20131;-76
2023/09/27 09:54:13;;;;;;;22.60;10.60;;;;;;;;;;5115088;28;20466;-76
2023/09/27 09:56:40;;;;;;;15.60;9.50;;;;;;;;;;5115424;28;20132;-76
2023/09/27 09:59:09;;;;;;;14.02;9.50;;;;;;;;;;5114665;28;20051;-76
2023/09/27 10:01:39;;;;;;;16.67;8.77;;;;;;;;;;5114964;28;20573;-76
2023/09/27 10:04:05;;;;;;;18.30;9.48;;;;;;;;;;5115580;28;20124;-75
2023/09/27 10:06:32;;;;;;;12.38;8.63;;;;;;;;;;5115037;28;20090;-75
2023/09/27 10:09:01;;;;;;;14.13;8.32;;;;;;;;;;5114820;28;20043;-75
2023/09/27 10:11:27;;;;;;;15.32;8.18;;;;;;;;;;5079830;28;20060;-75
2023/09/27 10:13:54;;;;;;;14.85;8.70;;;;;;;;;;5115021;28;20106;-75
2023/09/27 10:16:23;;;;;;;16.20;8.38;;;;;;;;;;5096330;28;20039;-76
2023/09/27 10:18:49;;;;;;;13.35;7.95;;;;;;;;;;5115000;28;20101;-75
2023/09/27 10:21:16;;;;;;;12.40;7.00;;;;;;;;;;5114822;28;20048;-75
2023/09/27 10:23:47;;;;;;;14.35;7.20;;;;;;;;;;5114802;28;20035;-75
2023/09/27 10:26:31;;;;;;;12.35;6.47;;;;;;;;;;5088025;28;20047;-75
2023/09/27 10:29:04;;;;;;;9.95;5.10;;;;;;;;;;5095511;28;20036;-75
2023/09/27 10:31:49;;;;;;;11.38;5.05;;;;;;;;;;5079176;28;20059;-76
2023/09/27 10:34:27;;;;;;;9.95;4.72;;;;;;;;;;5095731;28;20043;-75
2023/09/27 10:36:54;;;;;;;11.93;5.32;;;;;;;;;;5096113;28;20047;-75
2023/09/27 10:39:20;;;;;;;8.63;4.70;;;;;;;;;;5096104;28;20052;-75
2023/09/27 10:41:48;;;;;;;10.30;4.32;;;;;;;;;;5112488;28;20050;-75
2023/09/27 10:44:27;;;;;;;9.38;4.45;;;;;;;;;;5094523;28;20039;-75
2023/09/27 10:46:53;;;;;;;8.93;4.20;;;;;;;;;;5096165;28;20086;-75
2023/09/27 10:49:20;;;;;;;7.65;4.20;;;;;;;;;;5113881;28;20107;-74
2023/09/27 10:51:46;;;;;;;11.07;4.20;;;;;;;;;;5113865;28;20127;-74
2023/09/27 10:54:12;;;;;;;8.57;3.92;;;;;;;;;;5114016;28;20039;-74
2023/09/27 10:56:42;;;;;;;12.43;4.25;;;;;;;;;;5114043;28;20055;-74
2023/09/27 10:59:09;;;;;;;9.57;4.32;;;;;;;;;;5078962;28;20043;-74
2023/09/27 11:01:35;;;;;;;10.50;4.88;;;;;;;;;;5078843;28;20047;-75
2023/09/27 11:04:02;;;;;;;10.52;4.18;;;;;;;;;;5113867;28;20050;-75
2023/09/27 11:06:29;;;;;;;11.63;3.97;;;;;;;;;;5095304;28;20054;-75
2023/09/27 11:09:06;;;;;;;11.10;3.95;;;;;;;;;;5095138;28;20044;-75
2023/09/27 11:11:32;;;;;;;10.60;3.97;;;;;;;;;;5113381;28;20047;-75
2023/09/27 11:13:59;;;;;;;10.07;4.13;;;;;;;;;;5113849;28;20043;-75
2023/09/27 11:16:25;;;;;;;9.50;3.80;;;;;;;;;;5113851;28;20652;-75
2023/09/27 11:18:51;;;;;;;8.60;3.70;;;;;;;;;;5113841;28;20100;-75
2023/09/27 11:21:19;;;;;;;10.30;3.50;;;;;;;;;;5113671;28;20079;-74
2023/09/27 11:23:55;;;;;;;8.57;4.07;;;;;;;;;;5113358;28;20040;-75
2023/09/27 11:26:25;;;;;;;12.70;4.30;;;;;;;;;;5113456;28;20129;-75
2023/09/27 11:29:04;;;;;;;16.85;4.35;;;;;;;;;;5078593;28;20055;-75
2023/09/27 11:31:31;;;;;;;15.60;4.38;;;;;;;;;;5113477;28;20071;-75
2023/09/27 11:34:16;;;;;;;16.65;4.75;;;;;;;;;;5094961;28;20051;-75
2023/09/27 11:36:45;;;;;;;13.20;4.40;;;;;;;;;;5078709;28;20047;-75
2023/09/27 11:39:13;;;;;;;7.75;3.92;;;;;;;;;;5113091;28;20036;-76
2023/09/27 11:41:39;;;;;;;10.38;4.28;;;;;;;;;;5113438;28;20108;-75
2023/09/27 11:44:17;;;;;;;11.43;4.70;;;;;;;;;;5113448;28;20104;-74
2023/09/27 11:46:44;;;;;;;9.80;4.07;;;;;;;;;;5113092;28;20051;-75
2023/09/27 11:49:10;;;;;;;9.13;4.43;;;;;;;;;;5095143;28;20108;-75
2023/09/27 11:51:37;;;;;;;11.98;4.20;;;;;;;;;;5077774;28;20040;-75
2023/09/27 11:54:04;;;;;;;8.98;4.32;;;;;;;;;;5113235;28;20127;-75
2023/09/27 11:56:30;;;;;;;10.25;4.63;;;;;;;;;;5095217;28;20066;-75
2023/09/27 11:58:56;;;;;;;11.23;5.05;;;;;;;;;;5094897;28;20198;-75
2023/09/27 12:01:23;;;;;;;10.75;5.35;;;;;;;;;;5112765;28;20047;-75
2023/09/27 12:03:50;;;;;;;9.07;5.30;;;;;;;;;;5094582;28;20046;-75
2023/09/27 12:06:16;;;;;;;10.68;5.40;;;;;;;;;;5113125;28;20444;-75
2023/09/27 12:08:43;;;;;;;11.50;5.35;;;;;;;;;;5113059;28;20062;-75
2023/09/27 12:11:09;;;;;;;10.23;5.30;;;;;;;;;;5093797;28;20612;-75
2023/09/27 12:13:35;;;;;;;10.02;6.10;;;;;;;;;;5093856;28;20051;-75
2023/09/27 12:16:01;;;;;;;11.15;6.43;;;;;;;;;;5112902;28;20036;-75
2023/09/27 12:18:27;;;;;;;12.48;6.50;;;;;;;;;;5077842;28;20044;-75
2023/09/27 12:20:53;;;;;;;10.75;6.93;;;;;;;;;;5112431;28;20406;-75
2023/09/27 12:23:19;;;;;;;11.57;7.03;;;;;;;;;;5094470;28;20047;-75
2023/09/27 12:25:45;;;;;;;11.73;6.00;;;;;;;;;;5099242;28;20070;-76
2023/09/27 12:28:11;;;;;;;12.40;6.03;;;;;;;;;;5094098;28;20131;-76
2023/09/27 12:30:38;;;;;;;10.93;5.43;;;;;;;;;;5112430;28;20040;-75
2023/09/27 12:33:04;;;;;;;14.25;6.18;;;;;;;;;;5109000;28;20503;-75
2023/09/27 12:35:31;;;;;;;10.93;5.60;;;;;;;;;;5125927;28;20409;-75
2023/09/27 12:37:59;;;;;;;11.35;5.43;;;;;;;;;;5132827;28;20054;-75
2023/09/27 12:40:25;;;;;;;8.65;5.32;;;;;;;;;;5132879;28;20058;-75
2023/09/27 12:42:51;;;;;;;13.52;5.97;;;;;;;;;;5114543;28;20035;-75
2023/09/27 12:45:18;;;;;;;15.20;5.88;;;;;;;;;;5114446;28;20440;-75
2023/09/27 12:47:44;;;;;;;11.02;6.50;;;;;;;;;;5132649;28;20046;-75
2023/09/27 12:50:10;;;;;;;17.90;6.13;;;;;;;;;;5133203;28;20395;-75
2023/09/27 12:52:37;;;;;;;11.40;6.25;;;;;;;;;;5133000;28;20443;-75
2023/09/27 12:55:05;;;;;;;13.43;7.00;;;;;;;;;;5132864;28;20159;-75
2023/09/27 12:57:31;;;;;;;11.32;6.20;;;;;;;;;;5097468;28;20129;-75
2023/09/27 12:59:57;;;;;;;11.90;6.07;;;;;;;;;;5132904;28;20372;-75
2023/09/27 13:02:23;;;;;;;11.02;6.18;;;;;;;;;;5132734;28;20039;-75
2023/09/27 13:04:49;;;;;;;13.43;6.63;;;;;;;;;;5114269;28;20047;-75
2023/09/27 13:07:15;;;;;;;12.32;5.47;;;;;;;;;;5132907;28;20147;-75
2023/09/27 13:09:41;;;;;;;11.35;6.20;;;;;;;;;;5132704;28;20050;-75
2023/09/27 13:12:08;;;;;;;10.23;5.30;;;;;;;;;;5132555;28;20047;-75
2023/09/27 13:14:34;;;;;;;12.20;5.85;;;;;;;;;;5132492;28;20440;-75
2023/09/27 13:17:01;;;;;;;8.90;6.07;;;;;;;;;;5132357;28;20054;-75
2023/09/27 13:19:27;;;;;;;11.20;6.30;;;;;;;;;;5132840;28;20449;-74
2023/09/27 13:21:53;;;;;;;10.80;5.93;;;;;;;;;;5132612;28;20039;-75
2023/09/27 13:24:19;;;;;;;9.30;5.10;;;;;;;;;;5113691;28;20071;-75
2023/09/27 13:26:45;;;;;;;9.27;5.30;;;;;;;;;;5097063;28;20126;-75
2023/09/27 13:29:11;;;;;;;12.25;6.18;;;;;;;;;;5111449;28;20085;-75
2023/09/27 13:31:37;;;;;;;9.40;5.72;;;;;;;;;;5093192;28;20055;-75
2023/09/27 13:34:04;;;;;;;9.40;5.72;;;;;;;;;;5116045;27;20039;-75
2023/09/27 13:36:30;;;;;;;10.23;6.07;;;;;;;;;;5136605;27;20051;-75
2023/09/27 13:38:58;;;;;;;11.95;5.28;;;;;;;;;;5117873;27;20035;-75
2023/09/27 13:41:25;;;;;;;13.40;6.88;;;;;;;;;;5100865;27;20036;-75
2023/09/27 13:43:51;;;;;;;9.88;5.57;;;;;;;;;;5136128;27;20043;-75
2023/09/27 13:46:17;;;;;;;9.55;5.70;;;;;;;;;;5135991;27;20039;-75
2023/09/27 13:48:43;;;;;;;10.15;5.70;;;;;;;;;;5136189;27;20360;-75
2023/09/27 13:51:09;;;;;;;12.43;5.30;;;;;;;;;;5136159;27;20035;-75
2023/09/27 13:53:35;;;;;;;11.20;6.70;;;;;;;;;;5135653;27;20047;-75
2023/09/27 13:56:01;;;;;;;9.32;6.90;;;;;;;;;;5117330;27;20047;-79
2023/09/27 13:58:27;;;;;;;10.52;6.10;;;;;;;;;;5117789;27;20047;-79
2023/09/27 14:00:54;;;;;;;10.50;6.80;;;;;;;;;;5117174;27;20082;-79
2023/09/27 14:03:20;;;;;;;13.05;7.15;;;;;;;;;;5135942;27;20035;-79
2023/09/27 14:05:46;;;;;;;11.40;7.13;;;;;;;;;;5116961;27;20053;-79
2023/09/27 14:08:12;;;;;;;10.30;6.68;;;;;;;;;;5117385;27;20047;-79
2023/09/27 14:10:39;;;;;;;11.85;7.05;;;;;;;;;;5117072;27;20072;-79
2023/09/27 14:13:05;;;;;;;11.63;7.85;;;;;;;;;;5135487;27;20110;-79
2023/09/27 14:15:31;;;;;;;10.07;7.47;;;;;;;;;;5117334;27;20035;-79
2023/09/27 14:17:57;;;;;;;11.55;7.80;;;;;;;;;;5116914;27;20051;-79
2023/09/27 14:20:23;;;;;;;9.77;7.57;;;;;;;;;;5135542;27;20043;-79