Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:18;;;;;;;;;;;;;;;7.95;100.00;95946.47;5080127;28;19924;-76
2023/05/02 00:04:45;;;;;;;;;;;;;;;7.81;100.00;95939.41;5077358;28;19932;-76
2023/05/02 00:07:12;;;;;;;;;;;;;;;7.73;100.00;95939.78;5083847;28;19936;-76
2023/05/02 00:09:38;;;;;;;;;;;;;;;7.66;100.00;95932.44;5081716;28;20037;-76
2023/05/02 00:12:05;;;;;;;;;;;;;;;7.68;100.00;95944.34;5071810;28;19947;-76
2023/05/02 00:14:31;;;;;;;;;;;;;;;7.62;100.00;95934.31;5077139;28;19978;-76
2023/05/02 00:16:58;;;;;;;;;;;;;;;7.68;100.00;95938.38;5080665;28;19931;-77
2023/05/02 00:19:24;;;;;;;;;;;;;;;7.51;100.00;95941.75;5084197;28;19977;-76
2023/05/02 00:21:50;;;;;;;;;;;;;;;7.48;100.00;95936.72;5067190;28;19932;-76
2023/05/02 00:24:18;;;;;;;;;;;;;;;7.31;100.00;95944.44;5084777;28;19924;-75
2023/05/02 00:26:45;;;;;;;;;;;;;;;7.29;100.00;95944.50;5079454;28;19925;-76
2023/05/02 00:29:11;;;;;;;;;;;;;;;7.17;100.00;95940.75;5079719;28;20375;-76
2023/05/02 00:31:40;;;;;;;;;;;;;;;7.13;100.00;95944.38;5077881;28;19925;-76
2023/05/02 00:34:06;;;;;;;;;;;;;;;7.14;100.00;95950.38;5083821;28;19924;-76
2023/05/02 00:36:32;;;;;;;;;;;;;;;7.12;100.00;95947.00;5084033;28;20379;-76
2023/05/02 00:38:58;;;;;;;;;;;;;;;7.15;100.00;95954.59;5084413;28;20279;-77
2023/05/02 00:41:26;;;;;;;;;;;;;;;7.22;100.00;95953.41;5072255;28;19928;-77
2023/05/02 00:43:52;;;;;;;;;;;;;;;7.26;100.00;95950.63;5074707;28;19927;-76
2023/05/02 00:46:19;;;;;;;;;;;;;;;7.25;100.00;95942.97;5084979;28;19970;-76
2023/05/02 00:48:45;;;;;;;;;;;;;;;7.14;100.00;95952.94;5084131;28;19923;-76
2023/05/02 00:51:12;;;;;;;;;;;;;;;7.17;100.00;95950.22;5078871;28;19978;-74
2023/05/02 00:53:38;;;;;;;;;;;;;;;7.24;100.00;95956.75;5076709;28;20007;-74
2023/05/02 00:56:05;;;;;;;;;;;;;;;7.28;100.00;95956.53;5072936;28;19924;-74
2023/05/02 00:58:33;;;;;;;;;;;;;;;7.28;100.00;95961.69;5086966;28;19928;-74
2023/05/02 01:01:04;;;;;;;;;;;;;;;7.29;100.00;95954.81;5070489;28;20007;-72
2023/05/02 01:03:36;;;;;;;;;;;;;;;7.32;100.00;95959.81;5072563;28;19932;-73
2023/05/02 01:06:10;;;;;;;;;;;;;;;7.25;100.00;95958.44;5079178;28;20350;-73
2023/05/02 01:08:40;;;;;;;;;;;;;;;7.32;100.00;95957.25;5079283;28;20002;-73
2023/05/02 01:11:14;;;;;;;;;;;;;;;7.33;100.00;95958.06;5078851;28;19931;-73
2023/05/02 01:13:42;;;;;;;;;;;;;;;7.37;100.00;95951.84;5065068;28;19933;-72
2023/05/02 01:16:11;;;;;;;;;;;;;;;7.27;100.00;95952.31;5082112;28;19935;-72
2023/05/02 01:18:39;;;;;;;;;;;;;;;7.16;100.00;95961.44;5068814;28;19977;-73
2023/05/02 01:21:06;;;;;;;;;;;;;;;7.27;100.00;95956.63;5076834;28;19928;-73
2023/05/02 01:23:38;;;;;;;;;;;;;;;7.35;100.00;95961.41;5065963;28;19990;-74
2023/05/02 01:26:14;;;;;;;;;;;;;;;7.36;100.00;95963.09;5069603;28;20045;-73
2023/05/02 01:28:58;;;;;;;;;;;;;;;7.25;100.00;95963.59;5066903;28;19935;-73
2023/05/02 01:31:28;;;;;;;;;;;;;;;7.30;100.00;95956.47;5079159;28;19950;-73
2023/05/02 01:33:56;;;;;;;;;;;;;;;7.17;100.00;95963.94;5070293;28;19937;-73
2023/05/02 01:36:23;;;;;;;;;;;;;;;7.10;100.00;95961.72;5091955;28;19924;-73
2023/05/02 01:38:50;;;;;;;;;;;;;;;6.92;100.00;95956.50;5073354;28;19924;-73
2023/05/02 01:41:16;;;;;;;;;;;;;;;7.00;100.00;95964.69;5077351;28;19924;-73
2023/05/02 01:43:43;;;;;;;;;;;;;;;7.02;100.00;95962.06;5076408;28;19990;-73
2023/05/02 01:46:11;;;;;;;;;;;;;;;7.03;100.00;95959.41;5075996;28;19929;-73
2023/05/02 01:48:40;;;;;;;;;;;;;;;7.04;100.00;95957.66;5085939;28;19931;-73
2023/05/02 01:51:07;;;;;;;;;;;;;;;7.01;100.00;95956.09;5084151;28;20344;-72
2023/05/02 01:53:34;;;;;;;;;;;;;;;6.95;100.00;95963.25;5074916;28;19928;-73
2023/05/02 01:56:01;;;;;;;;;;;;;;;6.92;100.00;95963.38;5067473;28;20341;-74
2023/05/02 01:58:30;;;;;;;;;;;;;;;6.90;100.00;95970.38;5073991;28;20375;-74
2023/05/02 02:00:59;;;;;;;;;;;;;;;6.89;100.00;95966.09;5080539;28;19982;-73
2023/05/02 02:03:26;;;;;;;;;;;;;;;6.95;100.00;95963.25;5083000;28;19945;-73
2023/05/02 02:05:55;;;;;;;;;;;;;;;7.06;100.00;95971.31;5084185;28;19970;-73
2023/05/02 02:08:21;;;;;;;;;;;;;;;6.95;100.00;95976.97;5088335;28;20340;-73
2023/05/02 02:10:53;;;;;;;;;;;;;;;6.84;100.00;95974.03;5085474;28;19969;-74
2023/05/02 02:13:23;;;;;;;;;;;;;;;6.94;100.00;95974.47;5084396;28;19928;-74
2023/05/02 02:15:50;;;;;;;;;;;;;;;7.00;100.00;95980.16;5075580;28;19924;-75
2023/05/02 02:18:20;;;;;;;;;;;;;;;6.86;100.00;95976.53;5075198;28;19931;-74
2023/05/02 02:20:47;;;;;;;;;;;;;;;6.89;100.00;95976.41;5084443;28;19931;-74
2023/05/02 02:23:15;;;;;;;;;;;;;;;6.95;100.00;95981.28;5072627;28;19924;-74
2023/05/02 02:25:42;;;;;;;;;;;;;;;6.89;100.00;95982.38;5080760;28;19970;-73
2023/05/02 02:28:08;;;;;;;;;;;;;;;6.88;100.00;95985.84;5066825;28;19978;-73
2023/05/02 02:30:34;;;;;;;;;;;;;;;6.96;100.00;95988.91;5079232;28;19932;-73
2023/05/02 02:33:00;;;;;;;;;;;;;;;7.00;100.00;95993.03;5088351;28;19931;-73
2023/05/02 02:35:29;;;;;;;;;;;;;;;7.02;100.00;95993.81;5080451;28;20311;-73
2023/05/02 02:38:01;;;;;;;;;;;;;;;7.05;100.00;95992.00;5083489;28;19928;-73
2023/05/02 02:40:30;;;;;;;;;;;;;;;7.05;100.00;95989.44;5079582;28;20410;-72
2023/05/02 02:43:03;;;;;;;;;;;;;;;7.10;100.00;95990.88;5086013;28;20391;-73
2023/05/02 02:45:33;;;;;;;;;;;;;;;7.09;100.00;95996.94;5077514;28;20448;-73
2023/05/02 02:48:08;;;;;;;;;;;;;;;6.98;100.00;95997.44;5082313;28;20027;-73
2023/05/02 02:50:37;;;;;;;;;;;;;;;6.86;100.00;96002.28;5082115;28;19924;-73
2023/05/02 02:53:05;;;;;;;;;;;;;;;6.82;100.00;96008.47;5079456;28;20467;-72
2023/05/02 02:55:36;;;;;;;;;;;;;;;6.82;100.00;96014.44;5079566;28;20398;-73
2023/05/02 02:58:07;;;;;;;;;;;;;;;6.79;100.00;96012.03;5078646;28;19948;-73
2023/05/02 03:00:35;;;;;;;;;;;;;;;6.76;100.00;96017.31;5085365;28;19928;-73
2023/05/02 03:03:01;;;;;;;;;;;;;;;6.79;100.00;96017.19;5078239;28;19932;-74
2023/05/02 03:05:29;;;;;;;;;;;;;;;6.71;100.00;96016.66;5078848;28;19924;-73
2023/05/02 03:07:55;;;;;;;;;;;;;;;6.56;100.00;96025.88;5075492;28;20478;-73
2023/05/02 03:10:21;;;;;;;;;;;;;;;6.50;100.00;96021.84;5083326;28;19928;-73
2023/05/02 03:12:49;;;;;;;;;;;;;;;6.45;100.00;96025.50;5071035;28;19978;-73
2023/05/02 03:15:39;;;;;;;;;;;;;;;6.47;100.00;96027.09;5081546;28;19928;-73
2023/05/02 03:18:06;;;;;;;;;;;;;;;6.49;100.00;96039.94;5066455;28;19967;-73
2023/05/02 03:20:32;;;;;;;;;;;;;;;6.50;100.00;96037.28;5085121;28;19924;-73
2023/05/02 03:22:58;;;;;;;;;;;;;;;6.55;100.00;96039.66;5073476;28;20448;-73
2023/05/02 03:25:24;;;;;;;;;;;;;;;6.56;100.00;96046.47;5072905;28;20313;-73
2023/05/02 03:27:52;;;;;;;;;;;;;;;6.44;100.00;96046.97;5073611;28;20325;-73
2023/05/02 03:30:19;;;;;;;;;;;;;;;6.49;100.00;96040.75;5077427;28;20519;-73
2023/05/02 03:32:45;;;;;;;;;;;;;;;6.59;100.00;96041.19;5080069;28;19928;-73
2023/05/02 03:35:11;;;;;;;;;;;;;;;6.70;100.00;96053.59;5086456;28;20013;-73
2023/05/02 03:37:38;;;;;;;;;;;;;;;6.75;100.00;96046.53;5081997;28;19974;-73
2023/05/02 03:40:04;;;;;;;;;;;;;;;6.72;100.00;96062.09;5084734;28;20439;-74
2023/05/02 03:42:31;;;;;;;;;;;;;;;6.75;100.00;96067.13;5077542;28;19978;-73
2023/05/02 03:44:58;;;;;;;;;;;;;;;6.73;100.00;96063.75;5082465;28;19930;-73
2023/05/02 03:47:24;;;;;;;;;;;;;;;6.70;100.00;96066.47;5085019;28;19981;-74
2023/05/02 03:49:52;;;;;;;;;;;;;;;6.66;100.00;96072.66;5079732;28;19928;-74
2023/05/02 03:52:18;;;;;;;;;;;;;;;6.69;100.00;96067.38;5074755;28;19924;-73
2023/05/02 03:54:45;;;;;;;;;;;;;;;6.70;100.00;96072.44;5066951;28;20410;-73
2023/05/02 03:57:11;;;;;;;;;;;;;;;6.79;100.00;96074.63;5085755;28;20577;-73
2023/05/02 03:59:40;;;;;;;;;;;;;;;6.77;100.00;96078.16;5073537;28;20520;-73
2023/05/02 04:02:08;;;;;;;;;;;;;;;6.71;100.00;96084.44;5081698;28;19924;-73
2023/05/02 04:04:35;;;;;;;;;;;;;;;6.76;100.00;96084.22;5079333;28;20006;-72
2023/05/02 04:07:01;;;;;;;;;;;;;;;6.77;100.00;96089.31;5082794;28;20366;-72
2023/05/02 04:09:27;;;;;;;;;;;;;;;6.74;100.00;96081.69;5075241;28;19924;-73
2023/05/02 04:11:53;;;;;;;;;;;;;;;6.71;100.00;96087.00;5070966;28;19932;-73
2023/05/02 04:14:20;;;;;;;;;;;;;;;6.70;100.00;96097.34;5078048;28;19927;-72
2023/05/02 04:16:49;;;;;;;;;;;;;;;6.71;100.00;96084.44;5078477;28;19932;-72
2023/05/02 04:19:17;;;;;;;;;;;;;;;6.77;100.00;96088.47;5078923;28;20018;-72
2023/05/02 04:21:44;;;;;;;;;;;;;;;6.78;100.00;96093.53;5077177;28;20019;-72
2023/05/02 04:24:10;;;;;;;;;;;;;;;6.80;100.00;96096.06;5079382;28;19995;-73
2023/05/02 04:26:36;;;;;;;;;;;;;;;6.83;100.00;96087.38;5078993;28;19925;-73
2023/05/02 04:29:04;;;;;;;;;;;;;;;6.87;100.00;96099.22;5081472;28;19947;-73
2023/05/02 04:31:31;;;;;;;;;;;;;;;6.90;100.00;96092.22;5082670;28;20014;-73
2023/05/02 04:33:57;;;;;;;;;;;;;;;6.98;100.00;96100.44;5071458;28;20298;-76
2023/05/02 04:36:27;;;;;;;;;;;;;;;7.05;100.00;96101.00;5076209;28;19924;-75
2023/05/02 04:38:53;;;;;;;;;;;;;;;7.06;100.00;96101.84;5068028;28;19970;-75
2023/05/02 04:41:20;;;;;;;;;;;;;;;7.02;100.00;96101.97;5077217;28;19925;-76
2023/05/02 04:43:46;;;;;;;;;;;;;;;7.06;100.00;96104.41;5071238;28;19924;-76
2023/05/02 04:46:12;;;;;;;;;;;;;;;7.12;100.00;96110.13;5076481;28;19932;-76
2023/05/02 04:48:40;;;;;;;;;;;;;;;7.19;100.00;96100.38;5077430;28;19932;-76
2023/05/02 04:51:07;;;;;;;;;;;;;;;7.25;100.00;96103.53;5083142;28;20422;-76
2023/05/02 04:53:34;;;;;;;;;;;;;;;7.30;100.00;96105.88;5073426;28;19928;-76
2023/05/02 04:56:01;;;;;;;;;;;;;;;7.34;100.00;96101.44;5076570;28;20345;-76
2023/05/02 04:58:27;;;;;;;;;;;;;;;7.36;100.00;96115.09;5069547;28;19925;-76
2023/05/02 05:00:53;;;;;;;;;;;;;;;7.39;100.00;96110.66;5067058;28;19924;-76
2023/05/02 05:03:20;;;;;;;;;;;;;;;7.23;100.00;96110.50;5073756;28;19939;-76
2023/05/02 05:05:46;;;;;;;;;;;;;;;7.25;100.00;96123.31;5082661;28;19977;-76
2023/05/02 05:08:13;;;;;;;;;;;;;;;7.12;100.00;96128.16;5080522;28;20390;-76
2023/05/02 05:10:40;;;;;;;;;;;;;;;6.96;100.00;96143.41;5084959;28;19986;-73
2023/05/02 05:13:07;;;;;;;;;;;;;;;6.81;100.00;96151.78;5077464;28;19924;-73
2023/05/02 05:15:33;;;;;;;;;;;;;;;6.74;100.00;96158.09;5083908;28;20390;-73
2023/05/02 05:17:59;;;;;;;;;;;;;;;6.77;100.00;96161.38;5085180;28;20358;-74
2023/05/02 05:20:25;;;;;;;;;;;;;;;6.98;100.00;96157.09;5070322;28;20333;-73
2023/05/02 05:22:51;;;;;;;;;;;;;;;7.10;100.00;96162.63;5066041;28;20337;-73
2023/05/02 05:25:18;;;;;;;;;;;;;;;7.25;100.00;96161.94;5072081;28;19997;-73
2023/05/02 05:27:45;;;;;;;;;;;;;;;7.40;100.00;96163.84;5080522;28;19977;-74
2023/05/02 05:30:12;;;;;;;;;;;;;;;7.49;100.00;96173.78;5075669;28;20382;-73
2023/05/02 05:32:38;;;;;;;;;;;;;;;7.60;100.00;96169.84;5079047;28;20165;-72
2023/05/02 05:35:05;;;;;;;;;;;;;;;7.66;100.00;96177.31;5083717;28;19924;-73
2023/05/02 05:37:31;;;;;;;;;;;;;;;7.74;100.00;96175.22;5085014;28;19932;-74
2023/05/02 05:39:57;;;;;;;;;;;;;;;7.76;100.00;96170.84;5084708;28;19931;-73
2023/05/02 05:42:24;;;;;;;;;;;;;;;7.77;100.00;96177.69;5088003;28;19924;-73
2023/05/02 05:44:52;;;;;;;;;;;;;;;7.70;100.00;96171.97;5089392;28;20291;-73
2023/05/02 05:47:19;;;;;;;;;;;;;;;7.62;100.00;96173.22;5082730;28;19939;-73
2023/05/02 05:49:45;;;;;;;;;;;;;;;7.61;100.00;96181.88;5084790;28;20336;-74
2023/05/02 05:52:11;;;;;;;;;;;;;;;7.62;100.00;96178.38;5082807;28;19924;-73
2023/05/02 05:54:37;;;;;;;;;;;;;;;7.70;100.00;96182.28;5074830;28;19950;-74
2023/05/02 05:57:04;;;;;;;;;;;;;;;7.73;100.00;96183.88;5080316;28;19928;-74
2023/05/02 05:59:30;;;;;;;;;;;;;;;7.74;100.00;96196.69;5084589;28;19928;-72
2023/05/02 06:01:58;;;;;;;;;;;;;;;7.81;100.00;96196.44;5083899;28;19924;-73
2023/05/02 06:04:24;;;;;;;;;;;;;;;7.86;100.00;96194.47;5086616;28;19946;-75
2023/05/02 06:06:52;;;;;;;;;;;;;;;7.91;100.00;96203.69;5082004;28;19954;-73
2023/05/02 06:09:18;;;;;;;;;;;;;;;7.94;100.00;96200.97;5085199;28;20413;-73
2023/05/02 06:11:44;;;;;;;;;;;;;;;7.96;100.00;96198.31;5081673;28;19979;-73
2023/05/02 06:14:11;;;;;;;;;;;;;;;8.01;100.00;96198.97;5075037;28;19928;-73
2023/05/02 06:16:37;;;;;;;;;;;;;;;8.09;100.00;96196.03;5076190;28;19970;-74
2023/05/02 06:19:05;;;;;;;;;;;;;;;8.09;100.00;96206.34;5085134;28;19928;-74
2023/05/02 06:21:31;;;;;;;;;;;;;;;8.19;100.00;96210.16;5081831;28;19928;-74
2023/05/02 06:23:57;;;;;;;;;;;;;;;8.26;100.00;96211.53;5085782;28;19924;-73
2023/05/02 06:26:24;;;;;;;;;;;;;;;8.33;100.00;96210.34;5080104;28;20386;-74
2023/05/02 06:28:50;;;;;;;;;;;;;;;8.34;100.00;96214.59;5086645;28;19928;-73
2023/05/02 06:31:16;;;;;;;;;;;;;;;8.41;100.00;96221.16;5082136;28;19972;-74
2023/05/02 06:33:43;;;;;;;;;;;;;;;8.20;100.00;96220.41;5084261;28;19981;-73
2023/05/02 06:36:10;;;;;;;;;;;;;;;8.13;100.00;96231.09;5091381;28;19931;-74
2023/05/02 06:38:37;;;;;;;;;;;;;;;8.14;100.00;96231.00;5083108;28;20078;-74
2023/05/02 06:41:03;;;;;;;;;;;;;;;8.08;100.00;96233.03;5089670;28;19981;-76
2023/05/02 06:43:29;;;;;;;;;;;;;;;8.07;100.00;96228.78;5088285;28;19928;-76
2023/05/02 06:45:56;;;;;;;;;;;;;;;8.09;100.00;96229.56;5083982;28;20007;-76
2023/05/02 06:48:22;;;;;;;;;;;;;;;8.12;100.00;96227.69;5074756;28;19925;-76
2023/05/02 06:50:49;;;;;;;;;;;;;;;8.17;100.00;96242.94;5079624;28;19978;-75
2023/05/02 06:53:17;;;;;;;;;;;;;;;8.30;100.00;96250.94;5082410;28;19974;-74
2023/05/02 06:55:44;;;;;;;;;;;;;;;8.43;100.00;96247.75;5080939;28;20344;-74
2023/05/02 06:58:10;;;;;;;;;;;;;;;8.40;100.00;96247.91;5083203;28;19944;-74
2023/05/02 07:00:36;;;;;;;;;;;;;;;8.59;100.00;96253.03;5084669;28;20275;-74
2023/05/02 07:03:02;;;;;;;;;;;;;;;8.62;100.00;96257.22;5082817;28;20365;-74
2023/05/02 07:05:29;;;;;;;;;;;;;;;8.60;100.00;96264.19;5085364;28;19928;-74
2023/05/02 07:07:55;;;;;;;;;;;;;;;8.76;100.00;96266.91;5083324;28;19928;-75
2023/05/02 07:10:23;;;;;;;;;;;;;;;8.79;100.00;96270.19;5081159;28;19924;-75
2023/05/02 07:12:49;;;;;;;;;;;;;;;8.86;100.00;96268.97;5075859;28;20325;-74
2023/05/02 07:15:16;;;;;;;;;;;;;;;8.90;100.00;96267.91;5084464;28;19988;-74
2023/05/02 07:17:42;;;;;;;;;;;;;;;8.96;100.00;96271.94;5077570;28;20394;-73
2023/05/02 07:20:10;;;;;;;;;;;;;;;8.91;100.00;96274.75;5085883;28;19924;-73
2023/05/02 07:22:37;;;;;;;;;;;;;;;9.04;100.00;96276.75;5069406;28;19967;-74
2023/05/02 07:25:03;;;;;;;;;;;;;;;9.22;100.00;96281.00;5080832;28;19928;-75
2023/05/02 07:27:31;;;;;;;;;;;;;;;9.20;100.00;96280.25;5061866;28;19924;-75
2023/05/02 07:29:57;;;;;;;;;;;;;;;9.22;100.00;96283.59;5059881;28;19952;-75
2023/05/02 07:32:25;;;;;;;;;;;;;;;9.38;100.00;96289.69;5059455;28;19955;-74
2023/05/02 07:34:52;;;;;;;;;;;;;;;9.23;100.00;96284.41;5061528;28;20379;-74
2023/05/02 07:37:19;;;;;;;;;;;;;;;9.26;100.00;96279.94;5057983;28;19932;-74
2023/05/02 07:39:45;;;;;;;;;;;;;;;9.21;100.00;96287.94;5043435;28;19955;-74
2023/05/02 07:42:12;;;;;;;;;;;;;;;9.38;100.00;96292.28;5055808;28;19948;-74
2023/05/02 07:44:40;;;;;;;;;;;;;;;9.28;100.00;96295.38;5061617;28;19924;-73
2023/05/02 07:47:06;;;;;;;;;;;;;;;9.36;100.00;96291.50;5061149;28;19932;-74
2023/05/02 07:49:32;;;;;;;;;;;;;;;9.32;100.00;96297.75;5063793;28;19934;-74
2023/05/02 07:51:59;;;;;;;;;;;;;;;9.39;100.00;96301.69;5060766;28;19928;-73
2023/05/02 07:54:26;;;;;;;;;;;;;;;9.31;100.00;96301.25;5053430;28;19929;-73
2023/05/02 07:56:53;;;;;;;;;;;;;;;9.18;100.00;96301.00;5063968;28;20290;-74
2023/05/02 07:59:19;;;;;;;;;;;;;;;9.26;100.00;96307.53;5054627;28;19928;-75
2023/05/02 08:01:46;;;;;;;;;;;;;;;9.21;100.00;96310.34;5065817;28;19928;-76
2023/05/02 08:04:13;;;;;;;;;;;;;;;9.20;100.00;96312.09;5059844;28;19997;-73
2023/05/02 08:06:39;;;;;;;;;;;;;;;9.19;100.00;96312.16;5061549;28;20302;-73
2023/05/02 08:09:06;;;;;;;;;;;;;;;9.19;100.00;96310.41;5064720;28;20643;-72
2023/05/02 08:11:32;;;;;;;;;;;;;;;9.30;100.00;96322.81;5060522;28;19924;-73
2023/05/02 08:13:58;;;;;;;;;;;;;;;9.53;100.00;96328.59;5059842;28;19925;-73
2023/05/02 08:16:24;;;;;;;;;;;;;;;9.72;100.00;96324.19;5056578;28;19956;-72
2023/05/02 08:18:52;;;;;;;;;;;;;;;9.88;100.00;96319.91;5054952;28;19983;-71
2023/05/02 08:21:18;;;;;;;;;;;;;;;9.83;100.00;96329.66;5049001;28;20314;-71
2023/05/02 08:23:45;;;;;;;;;;;;;;;9.75;100.00;96331.78;5058151;28;19932;-71
2023/05/02 08:26:11;;;;;;;;;;;;;;;9.63;100.00;96325.47;5060988;28;20452;-74
2023/05/02 08:28:38;;;;;;;;;;;;;;;9.93;100.00;96330.00;5055976;28;19932;-72
2023/05/02 08:31:04;;;;;;;;;;;;;;;9.99;100.00;96331.47;5058010;28;19924;-74
2023/05/02 08:33:30;;;;;;;;;;;;;;;10.03;100.00;96330.38;5047612;28;19936;-74
2023/05/02 08:35:59;;;;;;;;;;;;;;;9.96;100.00;96331.63;5066339;28;19970;-74
2023/05/02 08:38:25;;;;;;;;;;;;;;;9.99;100.00;96334.06;5067391;28;20362;-75
2023/05/02 08:40:51;;;;;;;;;;;;;;;10.01;100.00;96333.06;5066315;28;20440;-74
2023/05/02 08:43:18;;;;;;;;;;;;;;;10.13;100.00;96336.78;5055940;28;19929;-75
2023/05/02 08:45:45;;;;;;;;;;;;;;;10.21;100.00;96329.44;5059402;28;19936;-74
2023/05/02 08:48:12;;;;;;;;;;;;;;;10.35;100.00;96334.75;5066314;28;19932;-75
2023/05/02 08:50:38;;;;;;;;;;;;;;;10.45;100.00;96327.31;5066541;28;19925;-75
2023/05/02 08:53:07;;;;;;;;;;;;;;;10.32;100.00;96334.91;5067785;28;19966;-74
2023/05/02 08:55:34;;;;;;;;;;;;;;;10.65;100.00;96334.03;5063256;28;20454;-74
2023/05/02 08:58:00;;;;;;;;;;;;;;;10.92;100.00;96346.41;5064035;28;19928;-74
2023/05/02 09:00:27;;;;;;;;;;;;;;;10.61;100.00;96348.09;5066727;28;20019;-74
2023/05/02 09:03:00;;;;;;;;;;;;;;;10.79;100.00;96351.41;5063547;28;20019;-74
2023/05/02 09:05:26;;;;;;;;;;;;;;;10.88;100.00;96354.34;5065391;28;20290;-74
2023/05/02 09:07:52;;;;;;;;;;;;;;;10.81;100.00;96350.41;5066882;28;19925;-74
2023/05/02 09:10:21;;;;;;;;;;;;;;;10.73;100.00;96359.53;5055678;28;19932;-74
2023/05/02 09:12:47;;;;;;;;;;;;;;;10.82;100.00;96361.63;5056163;28;19924;-75
2023/05/02 09:15:14;;;;;;;;;;;;;;;10.72;100.00;96358.69;5066111;28;19933;-75
2023/05/02 09:17:41;;;;;;;;;;;;;;;10.82;100.00;96357.25;5055707;28;19940;-74
2023/05/02 09:20:08;;;;;;;;;;;;;;;10.74;100.00;96358.59;5066643;28;20031;-75
2023/05/02 09:22:34;;;;;;;;;;;;;;;10.83;100.00;96361.53;5062462;28;19940;-75
2023/05/02 09:25:00;;;;;;;;;;;;;;;10.83;100.00;96366.72;5069959;28;20004;-74
2023/05/02 09:27:28;;;;;;;;;;;;;;;10.89;100.00;96368.97;5068550;28;19978;-74
2023/05/02 09:30:16;;;;;;;;;;;;;;;10.99;100.00;96373.66;5066155;28;19986;-75
2023/05/02 09:32:46;;;;;;;;;;;;;;;11.14;100.00;96367.63;5060065;28;19928;-75
2023/05/02 09:35:12;;;;;;;;;;;;;;;11.20;100.00;96366.44;5066621;28;19931;-75
2023/05/02 09:37:38;;;;;;;;;;;;;;;11.56;100.00;96377.34;5065216;28;19925;-75
2023/05/02 09:40:05;;;;;;;;;;;;;;;12.22;100.00;96370.94;5067639;28;19936;-74
2023/05/02 09:42:33;;;;;;;;;;;;;;;12.64;100.00;96369.25;5065501;28;19925;-75
2023/05/02 09:44:59;;;;;;;;;;;;;;;12.62;100.00;96373.72;5067583;28;20345;-75
2023/05/02 09:47:26;;;;;;;;;;;;;;;12.08;100.00;96371.75;5064463;28;19935;-74
2023/05/02 09:49:52;;;;;;;;;;;;;;;11.63;100.00;96381.25;5068829;28;19983;-75
2023/05/02 09:52:20;;;;;;;;;;;;;;;11.83;100.00;96380.16;5057671;28;19924;-75
2023/05/02 09:54:49;;;;;;;;;;;;;;;12.37;100.00;96369.19;5058767;28;19928;-74
2023/05/02 09:57:15;;;;;;;;;;;;;;;12.64;100.00;96377.06;5065903;28;19936;-75
2023/05/02 09:59:52;;;;;;;;;;;;;;;12.94;100.00;96370.88;5062637;28;20375;-75
2023/05/02 10:02:20;;;;;;;;;;;;;;;12.44;100.00;96373.06;5061690;28;19982;-75
2023/05/02 10:04:47;;;;;;;;;;;;;;;12.23;100.00;96377.78;5057387;28;19925;-75
2023/05/02 10:07:14;;;;;;;;;;;;;;;12.43;100.00;96375.78;5067087;28;19971;-74
2023/05/02 10:09:44;;;;;;;;;;;;;;;12.43;100.00;96376.63;5060036;28;19932;-74
2023/05/02 10:12:14;;;;;;;;;;;;;;;12.26;100.00;96380.22;5055950;28;19928;-75
2023/05/02 10:14:41;;;;;;;;;;;;;;;12.62;100.00;96385.88;5064614;28;19998;-75
2023/05/02 10:17:11;;;;;;;;;;;;;;;13.21;100.00;96373.53;5059262;28;19968;-75
2023/05/02 10:19:41;;;;;;;;;;;;;;;13.92;100.00;96378.44;5069624;28;19928;-75
2023/05/02 10:22:08;;;;;;;;;;;;;;;14.04;100.00;96387.22;5065936;28;19929;-75
2023/05/02 10:24:34;;;;;;;;;;;;;;;14.08;100.00;96385.22;5064735;28;19925;-75
2023/05/02 10:27:02;;;;;;;;;;;;;;;14.40;100.00;96373.47;5059681;28;19979;-75
2023/05/02 10:29:28;;;;;;;;;;;;;;;14.31;100.00;96375.88;5067746;28;19970;-75
2023/05/02 10:31:55;;;;;;;;;;;;;;;14.24;100.00;96380.69;5059868;28;19978;-75
2023/05/02 10:34:23;;;;;;;;;;;;;;;14.31;100.00;96375.88;5067321;28;19981;-75
2023/05/02 10:36:49;;;;;;;;;;;;;;;14.03;100.00;96375.13;5066980;28;19929;-74
2023/05/02 10:39:17;;;;;;;;;;;;;;;13.86;100.00;96378.84;5056092;28;19975;-75
2023/05/02 10:41:43;;;;;;;;;;;;;;;13.79;100.00;96372.38;5052708;28;20413;-74
2023/05/02 10:44:10;;;;;;;;;;;;;;;13.62;100.00;96376.09;5054203;28;20419;-74
2023/05/02 10:46:39;;;;;;;;;;;;;;;13.82;100.00;96369.56;5057881;28;20443;-74
2023/05/02 10:49:06;;;;;;;;;;;;;;;14.04;100.00;96364.59;5059059;28;19929;-73
2023/05/02 10:51:35;;;;;;;;;;;;;;;14.19;100.00;96364.50;5065312;28;20387;-75
2023/05/02 10:54:20;;;;;;;;;;;;;;;14.40;100.00;96363.06;5058740;28;19940;-74
2023/05/02 10:57:03;;;;;;;;;;;;;;;14.56;100.00;96357.63;5058032;28;19928;-74
2023/05/02 10:59:30;;;;;;;;;;;;;;;14.60;100.00;96363.47;5052919;28;20334;-75
2023/05/02 11:01:56;;;;;;;;;;;;;;;13.99;100.00;96364.09;5064902;28;20042;-74
2023/05/02 11:04:23;;;;;;;;;;;;;;;13.70;100.00;96360.81;5061172;28;20358;-74
2023/05/02 11:07:08;;;;;;;;;;;;;;;13.46;100.00;96357.19;5056196;28;19925;-74
2023/05/02 11:09:36;;;;;;;;;;;;;;;13.33;100.00;96359.75;5058220;28;19932;-75
2023/05/02 11:12:04;;;;;;;;;;;;;;;13.14;100.00;96361.84;5065948;28;21548;-75
2023/05/02 11:14:43;;;;;;;;;;;;;;;13.15;100.00;96364.34;5060455;28;19935;-74
2023/05/02 11:17:10;;;;;;;;;;;;;;;13.24;100.00;96363.78;5064395;28;19964;-74
2023/05/02 11:20:00;;;;;;;;;;;;;;;13.52;100.00;96362.84;5064506;28;19929;-75
2023/05/02 11:22:33;;;;;;;;;;;;;;;13.84;100.00;96362.50;5054370;28;19932;-75
2023/05/02 11:25:00;;;;;;;;;;;;;;;13.98;100.00;96348.56;5060244;28;19928;-74
2023/05/02 11:27:42;;;;;;;;;;;;;;;14.15;100.00;96344.81;5067329;28;19932;-75
2023/05/02 11:30:08;;;;;;;;;;;;;;;14.34;100.00;96354.81;5048643;28;19925;-75
2023/05/02 11:33:05;;;;;;;;;;;;;;;14.55;100.00;96345.56;5053409;28;19936;-74
2023/05/02 11:35:33;;;;;;;;;;;;;;;14.56;100.00;96349.00;4989173;28;20407;-75
2023/05/02 11:38:00;;;;;;;;;;;;;;;14.39;100.00;96340.53;5044702;28;20306;-75
2023/05/02 11:40:28;;;;;;;;;;;;;;;13.67;100.00;96347.97;5054275;28;19983;-75
2023/05/02 11:42:55;;;;;;;;;;;;;;;13.51;100.00;96355.13;5042294;28;19929;-74
2023/05/02 11:45:22;;;;;;;;;;;;;;;13.36;100.00;96353.53;5047934;28;19933;-75
2023/05/02 11:47:50;;;;;;;;;;;;;;;13.41;100.00;96348.84;5045902;28;19925;-75
2023/05/02 11:50:17;;;;;;;;;;;;;;;13.36;100.00;96341.34;5059506;28;19932;-75
2023/05/02 11:52:44;;;;;;;;;;;;;;;13.29;100.00;96342.69;5056245;28;19979;-75
2023/05/02 11:55:12;;;;;;;;;;;;;;;13.46;100.00;96349.38;5052682;28;19929;-74
2023/05/02 11:57:40;;;;;;;;;;;;;;;13.66;100.00;96353.31;5053610;28;19929;-74
2023/05/02 12:00:10;;;;;;;;;;;;;;;14.04;100.00;96351.56;5052496;28;19935;-75
2023/05/02 12:02:37;;;;;;;;;;;;;;;14.83;100.00;96347.06;5061212;28;20312;-75
2023/05/02 12:05:04;;;;;;;;;;;;;;;14.45;95.37;96360.13;5055924;28;19951;-75
2023/05/02 12:07:37;;;;;;;;;;;;;;;14.10;100.00;96358.16;5056895;28;20383;-75
2023/05/02 12:10:04;;;;;;;;;;;;;;;14.18;100.00;96355.88;5046084;28;20372;-75
2023/05/02 12:12:31;;;;;;;;;;;;;;;13.99;100.00;96360.66;5058201;28;19963;-74
2023/05/02 12:14:58;;;;;;;;;;;;;;;13.75;100.00;96361.31;5049585;28;19982;-75
2023/05/02 12:17:25;;;;;;;;;;;;;;;13.65;100.00;96362.06;5053753;28;19929;-74
2023/05/02 12:19:51;;;;;;;;;;;;;;;13.78;100.00;96358.53;5053000;28;20409;-76
2023/05/02 12:22:17;;;;;;;;;;;;;;;13.87;99.09;96372.72;5053627;28;19925;-75
2023/05/02 12:24:44;;;;;;;;;;;;;;;14.10;100.00;96375.56;5056487;28;19924;-74
2023/05/02 12:27:11;;;;;;;;;;;;;;;14.27;100.00;96370.84;5056249;28;19925;-73
2023/05/02 12:29:38;;;;;;;;;;;;;;;14.43;99.57;96378.47;5059007;28;19931;-75
2023/05/02 12:32:06;;;;;;;;;;;;;;;14.26;100.00;96379.63;5063802;28;20399;-75
2023/05/02 12:34:33;;;;;;;;;;;;;;;14.36;99.13;96379.00;5059398;28;19935;-75
2023/05/02 12:36:59;;;;;;;;;;;;;;;14.87;100.00;96379.81;5049823;28;19924;-75
2023/05/02 12:39:34;;;;;;;;;;;;;;;14.88;100.00;96367.59;5047701;28;20334;-75
2023/05/02 12:42:00;;;;;;;;;;;;;;;14.79;100.00;96357.81;5048316;28;19928;-74
2023/05/02 12:44:35;;;;;;;;;;;;;;;15.14;100.00;96371.81;5054381;28;20408;-75
2023/05/02 12:47:02;;;;;;;;;;;;;;;15.26;100.00;96370.09;5057513;28;19982;-75