Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:22;;;;;;;;;;;;;;;14.55;90.31;98755.51;1631707;86;20294;-86
2021/09/30 00:04:48;;;;;;;;;;;;;;;14.53;90.39;98755.62;1632243;86;21059;-86
2021/09/30 00:07:14;;;;;;;;;;;;;;;14.50;90.45;98758.52;1631977;86;20255;-86
2021/09/30 00:09:44;;;;;;;;;;;;;;;14.50;90.48;98762.95;1632365;86;20243;-89
2021/09/30 00:12:11;;;;;;;;;;;;;;;14.50;90.55;98758.52;1632140;86;24752;-89
2021/09/30 01:52:18;;;;;;;;;;;;;;;14.86;91.86;98801.27;1635172;86;26615;-85
2021/09/30 02:27:40;;;;;;;;;;;;;;;14.95;92.03;98807.09;1631027;86;24955;-84
2021/09/30 02:59:37;;;;;;;;;;;;;;;14.86;91.67;98853.97;1634688;86;26062;-83
2021/09/30 03:02:04;;;;;;;;;;;;;;;14.87;91.56;98864.87;1636228;86;24434;-89
2021/09/30 03:04:31;;;;;;;;;;;;;;;14.86;91.51;98867.14;1636439;86;20253;-89
2021/09/30 03:06:58;;;;;;;;;;;;;;;14.83;91.45;98866.93;1636676;86;24851;-89
2021/09/30 03:09:26;;;;;;;;;;;;;;;14.79;91.37;98872.06;1636505;86;22069;-89
2021/09/30 03:11:54;;;;;;;;;;;;;;;14.71;91.31;98873.65;1635976;86;25989;-89
2021/09/30 03:14:21;;;;;;;;;;;;;;;14.58;91.22;98871.98;1636489;86;24403;-89
2021/09/30 03:16:52;;;;;;;;;;;;;;;14.52;91.15;98874.25;1636367;86;20228;-88
2021/09/30 03:24:29;;;;;;;;;;;;;;;14.53;91.06;98870.19;1636319;86;26643;-89
2021/09/30 03:26:56;;;;;;;;;;;;;;;14.51;91.03;98876.05;1636189;86;24485;-89
2021/09/30 03:29:23;;;;;;;;;;;;;;;14.47;91.03;98877.25;1636780;86;20541;-89
2021/09/30 03:31:50;;;;;;;;;;;;;;;14.45;91.04;98878.35;1636217;87;24761;-89
2021/09/30 03:34:16;;;;;;;;;;;;;;;14.44;91.02;98880.63;1636231;86;22774;-89
2021/09/30 03:36:42;;;;;;;;;;;;;;;14.46;90.96;98885.27;1636135;86;26048;-88
2021/09/30 03:39:13;;;;;;;;;;;;;;;14.44;90.93;98889.36;1636278;86;24345;-88
2021/09/30 03:41:40;;;;;;;;;;;;;;;14.43;90.87;98890.79;1636522;86;20184;-88
2021/09/30 03:44:06;;;;;;;;;;;;;;;14.44;90.81;98899.05;1636158;86;24826;-88
2021/09/30 03:46:33;;;;;;;;;;;;;;;14.48;90.76;98900.48;1617959;86;20187;-89
2021/09/30 03:49:01;;;;;;;;;;;;;;;14.50;90.69;98902.53;1619579;86;21205;-89
2021/09/30 03:54:16;;;;;;;;;;;;;;;14.41;90.59;98901.91;1600825;87;20318;-85
2021/09/30 03:56:51;;;;;;;;;;;;;;;14.43;90.56;98906.11;1649394;86;20239;-85
2021/09/30 03:59:21;;;;;;;;;;;;;;;14.38;90.51;98906.11;1622668;87;22017;-85
2021/09/30 04:01:54;;;;;;;;;;;;;;;14.21;90.44;98904.75;1613714;87;26151;-85
2021/09/30 04:04:16;;;;;;;;;;;;;;;14.10;90.37;98912.16;1610782;87;24701;-87
2021/09/30 04:06:42;;;;;;;;;;;;;;;14.16;90.32;98924.01;1606992;87;20389;-87
2021/09/30 04:09:09;;;;;;;;;;;;;;;14.20;90.23;98924.97;1620508;87;20262;-87
2021/09/30 04:11:35;;;;;;;;;;;;;;;14.24;90.16;98926.87;1620573;87;22191;-83
2021/09/30 04:14:04;;;;;;;;;;;;;;;14.28;90.10;98932.29;1619960;86;20575;-88
2021/09/30 04:16:29;;;;;;;;;;;;;;;14.23;90.02;98927.86;1622292;86;24520;-88
2021/09/30 04:18:57;;;;;;;;;;;;;;;14.19;89.96;98925.92;1588036;86;20245;-88
2021/09/30 04:21:23;;;;;;;;;;;;;;;14.20;89.89;98933.34;1625627;85;24847;-88
2021/09/30 04:23:49;;;;;;;;;;;;;;;14.17;89.85;98940.17;1624293;86;20288;-83
2021/09/30 04:26:15;;;;;;;;;;;;;;;14.11;89.81;98941.95;1624068;86;21222;-83
2021/09/30 04:28:41;;;;;;;;;;;;;;;14.06;89.79;98942.78;1625644;87;25139;-85
2021/09/30 04:31:07;;;;;;;;;;;;;;;14.00;89.75;98945.88;1626746;86;20267;-85
2021/09/30 04:33:33;;;;;;;;;;;;;;;13.93;89.70;98949.91;1626773;86;20292;-85
2021/09/30 04:35:59;;;;;;;;;;;;;;;13.90;89.70;98956.73;1605338;86;22028;-87
2021/09/30 04:38:25;;;;;;;;;;;;;;;13.89;89.70;98958.52;1627822;86;20937;-87
2021/09/30 04:40:51;;;;;;;;;;;;;;;13.86;89.66;98964.47;1624176;86;20240;-83
2021/09/30 04:43:17;;;;;;;;;;;;;;;13.81;89.68;98966.14;1624903;86;20251;-87
2021/09/30 04:45:43;;;;;;;;;;;;;;;13.77;89.67;98970.80;1625860;86;20793;-85
2021/09/30 04:48:10;;;;;;;;;;;;;;;13.76;89.69;98977.48;1624521;86;21951;-85
2021/09/30 04:50:43;;;;;;;;;;;;;;;13.75;89.70;98987.16;1625553;86;26169;-85
2021/09/30 04:53:08;;;;;;;;;;;;;;;13.70;89.70;98982.72;1625319;86;24467;-85
2021/09/30 04:55:34;;;;;;;;;;;;;;;13.67;89.76;98997.89;1624479;86;20279;-85
2021/09/30 04:58:00;;;;;;;;;;;;;;;13.63;89.78;99005.66;1626541;86;25406;-85
2021/09/30 05:00:26;;;;;;;;;;;;;;;13.58;89.80;99011.22;1626569;86;20327;-85
2021/09/30 05:02:52;;;;;;;;;;;;;;;13.54;89.84;99017.67;1625132;86;21020;-85
2021/09/30 05:05:18;;;;;;;;;;;;;;;13.51;89.86;99025.79;1624873;86;24703;-85
2021/09/30 05:07:44;;;;;;;;;;;;;;;13.52;89.92;99029.27;1623991;86;20816;-85
2021/09/30 05:10:12;;;;;;;;;;;;;;;13.53;89.97;99027.81;1625931;86;20231;-85
2021/09/30 05:12:38;;;;;;;;;;;;;;;13.54;90.05;99036.55;1626570;86;22063;-86
2021/09/30 05:15:05;;;;;;;;;;;;;;;13.53;90.13;99039.65;1652635;85;25947;-83
2021/09/30 05:17:32;;;;;;;;;;;;;;;13.59;90.21;99042.31;1626138;86;24313;-83
2021/09/30 05:19:58;;;;;;;;;;;;;;;13.63;90.28;99049.89;1626832;86;20197;-83
2021/09/30 05:22:24;;;;;;;;;;;;;;;13.64;90.34;99050.23;1624690;86;25439;-83
2021/09/30 05:24:52;;;;;;;;;;;;;;;13.66;90.40;99054.92;1657061;85;20237;-83
2021/09/30 05:27:18;;;;;;;;;;;;;;;13.70;90.47;99063.41;1624596;86;21628;-86
2021/09/30 05:29:44;;;;;;;;;;;;;;;13.70;90.53;99067.36;1626900;86;20358;-86
2021/09/30 05:32:10;;;;;;;;;;;;;;;13.67;90.56;99080.75;1628062;86;20766;-84
2021/09/30 05:34:35;;;;;;;;;;;;;;;13.61;90.61;99088.60;1627540;86;20326;-84
2021/09/30 05:37:02;;;;;;;;;;;;;;;13.52;90.62;99093.69;1625218;86;20336;-89
2021/09/30 05:39:38;;;;;;;;;;;;;;;13.45;90.61;99096.38;1626241;86;26049;-89
2021/09/30 05:42:02;;;;;;;;;;;;;;;13.40;90.62;99099.34;1627931;86;24492;-89
2021/09/30 05:44:30;;;;;;;;;;;;;;;13.44;90.65;99098.64;1626525;86;20233;-85
2021/09/30 05:46:56;;;;;;;;;;;;;;;13.52;90.72;99101.58;1627462;86;24833;-88
2021/09/30 05:49:23;;;;;;;;;;;;;;;13.53;90.72;99106.70;1625321;86;20351;-88
2021/09/30 05:51:49;;;;;;;;;;;;;;;13.39;90.68;99105.54;1625373;86;26720;-83
2021/09/30 05:54:15;;;;;;;;;;;;;;;13.28;90.60;99106.30;1624772;85;23957;-84
2021/09/30 05:56:42;;;;;;;;;;;;;;;13.16;90.50;99107.62;1624065;86;20420;-83
2021/09/30 05:59:09;;;;;;;;;;;;;;;13.14;90.37;99114.79;1623714;86;24759;-83
2021/09/30 06:02:27;;;;;;;;;;;;;;;13.12;90.27;99111.41;1626613;86;21426;-84
2021/09/30 06:12:35;;;;;;;;;;;;;;;12.96;89.91;99121.64;1626490;86;24852;-85
2021/09/30 06:14:59;;;;;;;;;;;;;;;12.92;89.83;99121.49;1624612;86;22580;-85
2021/09/30 06:17:27;;;;;;;;;;;;;;;13.06;89.78;99136.77;1626189;86;25979;-85
2021/09/30 06:19:53;;;;;;;;;;;;;;;13.14;89.79;99135.34;1625333;86;24412;-85
2021/09/30 06:22:19;;;;;;;;;;;;;;;13.20;89.79;99135.39;1624550;86;20224;-85
2021/09/30 06:24:45;;;;;;;;;;;;;;;13.22;89.77;99136.11;1626809;86;20243;-85
2021/09/30 06:27:11;;;;;;;;;;;;;;;13.19;89.75;99145.06;1624432;86;20850;-85
2021/09/30 06:29:37;;;;;;;;;;;;;;;13.16;89.67;99147.04;1625733;86;20923;-85
2021/09/30 06:32:03;;;;;;;;;;;;;;;13.10;89.59;99147.42;1626312;86;20346;-85
2021/09/30 06:34:29;;;;;;;;;;;;;;;13.10;89.52;99149.59;1624768;86;20149;-88
2021/09/30 06:36:55;;;;;;;;;;;;;;;13.15;89.45;99150.61;1625645;88;20296;-88
2021/09/30 06:39:21;;;;;;;;;;;;;;;13.14;89.39;99148.95;1624567;86;20350;-85
2021/09/30 06:41:47;;;;;;;;;;;;;;;13.12;89.31;99152.99;1623551;86;25993;-88
2021/09/30 06:44:13;;;;;;;;;;;;;;;13.12;89.30;99160.88;1625868;86;20254;-88
2021/09/30 06:46:39;;;;;;;;;;;;;;;13.10;89.24;99157.47;1627348;86;20355;-88
2021/09/30 06:49:05;;;;;;;;;;;;;;;13.03;89.14;99161.95;1624388;86;20279;-88
2021/09/30 06:51:33;;;;;;;;;;;;;;;13.02;89.04;99166.83;1626430;86;22124;-85
2021/09/30 06:53:58;;;;;;;;;;;;;;;13.03;89.00;99168.05;1626016;86;26959;-85
2021/09/30 06:56:26;;;;;;;;;;;;;;;13.07;88.98;99172.14;1632295;86;24522;-85
2021/09/30 06:58:54;;;;;;;;;;;;;;;13.12;89.00;99178.42;1628806;86;20553;-85
2021/09/30 07:01:23;;;;;;;;;;;;;;;13.21;89.04;99187.83;1632007;86;25034;-85
2021/09/30 07:03:50;;;;;;;;;;;;;;;13.26;89.04;99187.51;1632424;86;21980;-85
2021/09/30 07:06:16;;;;;;;;;;;;;;;13.41;89.05;99194.36;1633366;86;26152;-88
2021/09/30 07:08:42;;;;;;;;;;;;;;;13.53;89.10;99201.88;1631862;86;25360;-88
2021/09/30 07:11:08;;;;;;;;;;;;;;;13.61;89.13;99204.33;1632065;86;20181;-88
2021/09/30 07:13:34;;;;;;;;;;;;;;;13.73;89.12;99206.58;1632768;86;20224;-88
2021/09/30 07:16:00;;;;;;;;;;;;;;;13.82;89.13;99206.77;1631134;86;22068;-88
2021/09/30 07:18:26;;;;;;;;;;;;;;;13.86;89.12;99207.84;1634151;86;21042;-88
2021/09/30 07:20:57;;;;;;;;;;;;;;;13.89;89.12;99208.48;1627803;86;24558;-88
2021/09/30 07:23:22;;;;;;;;;;;;;;;13.77;89.10;99208.88;1632755;86;20232;-87
2021/09/30 07:25:48;;;;;;;;;;;;;;;13.65;89.08;99212.36;1632126;86;20341;-88
2021/09/30 07:28:14;;;;;;;;;;;;;;;13.62;89.01;99227.53;1630866;86;21979;-89
2021/09/30 07:30:47;;;;;;;;;;;;;;;13.60;88.96;99232.05;1630690;86;26319;-88
2021/09/30 07:33:11;;;;;;;;;;;;;;;13.56;88.93;99224.85;1632004;86;24466;-84
2021/09/30 07:35:43;;;;;;;;;;;;;;;13.53;88.89;99225.05;1631429;86;20487;-84
2021/09/30 07:38:13;;;;;;;;;;;;;;;13.51;88.85;99224.80;1605940;87;39091;-84
2021/09/30 07:40:40;;;;;;;;;;;;;;;13.52;88.84;99239.17;1630480;86;22113;-89
2021/09/30 07:43:06;;;;;;;;;;;;;;;13.70;88.84;99237.88;1630790;86;25576;-89
2021/09/30 07:45:32;;;;;;;;;;;;;;;13.86;88.85;99235.00;1632249;86;20271;-88
2021/09/30 07:47:58;;;;;;;;;;;;;;;13.93;88.84;99235.42;1630923;86;20877;-88
2021/09/30 07:50:24;;;;;;;;;;;;;;;14.01;88.81;99235.73;1632112;86;20352;-88
2021/09/30 07:52:50;;;;;;;;;;;;;;;14.11;88.78;99244.65;1630947;86;20225;-88
2021/09/30 07:55:16;;;;;;;;;;;;;;;14.16;88.72;99250.42;1630297;86;26055;-88
2021/09/30 07:57:42;;;;;;;;;;;;;;;14.18;88.67;99248.53;1653122;85;20331;-88
2021/09/30 08:00:08;;;;;;;;;;;;;;;14.21;88.61;99242.56;1625873;86;20233;-84
2021/09/30 08:02:34;;;;;;;;;;;;;;;14.24;88.57;99238.37;1626800;86;24810;-83
2021/09/30 08:05:03;;;;;;;;;;;;;;;14.14;88.54;99237.84;1626293;86;20933;-84
2021/09/30 08:07:29;;;;;;;;;;;;;;;14.02;88.56;99249.27;1625152;86;26033;-88
2021/09/30 08:09:55;;;;;;;;;;;;;;;13.97;88.54;99255.30;1625430;86;20343;-87
2021/09/30 08:12:21;;;;;;;;;;;;;;;14.03;88.53;99258.81;1623497;86;20290;-87
2021/09/30 08:14:47;;;;;;;;;;;;;;;13.95;88.48;99264.64;1626609;86;24750;-83
2021/09/30 08:17:13;;;;;;;;;;;;;;;13.86;88.45;99268.36;1626256;86;22025;-83
2021/09/30 08:19:39;;;;;;;;;;;;;;;13.78;88.44;99267.13;1625379;86;21192;-89
2021/09/30 08:22:05;;;;;;;;;;;;;;;13.74;88.42;99266.98;1626723;86;20366;-85
2021/09/30 08:24:31;;;;;;;;;;;;;;;13.74;88.41;99267.45;1624735;86;20271;-85
2021/09/30 08:26:57;;;;;;;;;;;;;;;13.71;88.38;99262.39;1626589;86;20259;-86
2021/09/30 08:29:23;;;;;;;;;;;;;;;13.73;88.36;99264.45;1627742;86;22066;-83
2021/09/30 08:31:49;;;;;;;;;;;;;;;13.75;88.37;99265.16;1625264;86;21211;-83
2021/09/30 08:34:15;;;;;;;;;;;;;;;13.72;88.39;99266.71;1627124;86;24632;-83
2021/09/30 08:36:41;;;;;;;;;;;;;;;13.65;88.40;99270.23;1626241;86;20299;-83
2021/09/30 08:39:07;;;;;;;;;;;;;;;13.60;88.29;99268.86;1625297;86;20694;-83
2021/09/30 08:41:34;;;;;;;;;;;;;;;13.64;88.20;99286.11;1625512;86;21956;-83
2021/09/30 08:44:03;;;;;;;;;;;;;;;13.64;88.13;99279.53;1623915;86;21902;-84
2021/09/30 08:46:29;;;;;;;;;;;;;;;13.63;88.04;99287.93;1625794;86;24551;-83
2021/09/30 08:48:56;;;;;;;;;;;;;;;13.57;87.94;99296.70;1627042;86;20401;-83
2021/09/30 08:51:22;;;;;;;;;;;;;;;13.57;87.80;99298.87;1626470;86;24372;-83
2021/09/30 08:53:49;;;;;;;;;;;;;;;13.67;87.70;99285.92;1626423;86;20326;-83
2021/09/30 08:56:15;;;;;;;;;;;;;;;13.66;87.64;99278.50;1616949;86;26305;-89
2021/09/30 08:58:41;;;;;;;;;;;;;;;13.65;87.59;99283.38;1609070;87;24428;-89
2021/09/30 09:01:10;;;;;;;;;;;;;;;13.65;87.51;99291.75;1607737;87;20194;-90
2021/09/30 09:03:38;;;;;;;;;;;;;;;13.67;87.45;99286.77;1609331;87;25608;-89
2021/09/30 09:06:06;;;;;;;;;;;;;;;13.70;87.42;99290.95;1607412;87;21479;-88
2021/09/30 09:08:33;;;;;;;;;;;;;;;13.71;87.38;99290.02;1602721;87;26849;-88
2021/09/30 09:11:01;;;;;;;;;;;;;;;13.72;87.30;99288.59;1582413;89;25411;-84
2021/09/30 09:13:27;;;;;;;;;;;;;;;13.78;87.28;99291.28;1607859;87;20289;-84
2021/09/30 09:15:57;;;;;;;;;;;;;;;13.77;87.23;99298.33;1608246;87;25628;-83
2021/09/30 09:18:28;;;;;;;;;;;;;;;13.76;87.11;99294.01;1607252;87;21851;-84
2021/09/30 09:21:11;;;;;;;;;;;;;;;13.75;86.96;99285.74;1608184;86;26694;-84
2021/09/30 09:23:51;;;;;;;;;;;;;;;13.75;86.84;99283.11;1606919;87;24624;-84
2021/09/30 09:26:18;;;;;;;;;;;;;;;13.72;86.73;99289.07;1607494;87;20303;-86
2021/09/30 09:29:04;;;;;;;;;;;;;;;13.72;86.61;99294.33;1606823;87;24835;-86
2021/09/30 09:31:34;;;;;;;;;;;;;;;13.72;86.50;99291.70;1607459;87;21990;-86
2021/09/30 09:34:19;;;;;;;;;;;;;;;13.69;86.39;99297.19;1605578;87;26013;-86
2021/09/30 09:36:47;;;;;;;;;;;;;;;13.66;86.28;99297.38;1602660;87;24508;-83
2021/09/30 09:39:13;;;;;;;;;;;;;;;13.57;86.10;99302.81;1608541;87;20303;-84
2021/09/30 09:41:40;;;;;;;;;;;;;;;13.60;85.92;99297.80;1609995;87;20198;-84
2021/09/30 09:44:06;;;;;;;;;;;;;;;13.76;85.86;99296.64;1607891;87;22259;-84
2021/09/30 09:46:35;;;;;;;;;;;;;;;13.83;85.85;99290.02;1599998;88;26111;-84
2021/09/30 09:49:03;;;;;;;;;;;;;;;13.83;85.80;99292.64;1603300;88;25133;-83
2021/09/30 09:51:45;;;;;;;;;;;;;;;13.76;85.71;99294.01;1577168;90;20337;-89
2021/09/30 09:54:11;;;;;;;;;;;;;;;13.70;85.54;99277.80;1596137;88;24788;-90
2021/09/30 09:56:38;;;;;;;;;;;;;;;13.81;85.40;99282.69;1606167;87;22925;-88
2021/09/30 09:59:04;;;;;;;;;;;;;;;13.92;85.33;99281.09;1635572;86;21134;-88
2021/09/30 10:01:43;;;;;;;;;;;;;;;13.95;85.21;99284.84;1620732;87;20290;-86
2021/09/30 10:04:12;;;;;;;;;;;;;;;13.94;85.03;99292.37;1617873;86;20277;-86
2021/09/30 10:06:39;;;;;;;;;;;;;;;13.99;84.83;99287.63;1624520;87;24776;-84
2021/09/30 10:09:06;;;;;;;;;;;;;;;14.02;84.72;99280.34;1620636;87;22060;-84
2021/09/30 10:11:33;;;;;;;;;;;;;;;14.10;84.57;99286.39;1622273;87;26067;-84
2021/09/30 10:14:00;;;;;;;;;;;;;;;14.24;84.52;99280.98;1618968;87;24401;-83
2021/09/30 10:16:27;;;;;;;;;;;;;;;14.36;84.41;99290.64;1609346;87;20253;-84
2021/09/30 10:18:55;;;;;;;;;;;;;;;14.34;84.28;99287.30;1615564;85;24913;-86
2021/09/30 10:21:21;;;;;;;;;;;;;;;14.29;84.08;99282.84;1626112;87;22804;-85
2021/09/30 10:23:52;;;;;;;;;;;;;;;14.25;83.89;99281.34;1620180;86;26219;-85
2021/09/30 10:26:22;;;;;;;;;;;;;;;14.10;83.60;99278.50;1609082;86;25123;-89
2021/09/30 10:28:48;;;;;;;;;;;;;;;14.10;83.30;99278.03;1620579;87;20235;-89
2021/09/30 10:31:20;;;;;;;;;;;;;;;14.12;83.05;99277.92;1620293;87;24279;-89
2021/09/30 10:33:46;;;;;;;;;;;;;;;14.17;82.84;99275.80;1590026;88;22095;-89
2021/09/30 10:36:29;;;;;;;;;;;;;;;14.21;82.67;99274.16;1617759;87;26527;-89
2021/09/30 10:39:13;;;;;;;;;;;;;;;14.25;82.54;99278.72;1615080;85;24954;-89
2021/09/30 10:41:39;;;;;;;;;;;;;;;14.22;82.38;99277.64;1616070;86;20333;-86
2021/09/30 10:44:07;;;;;;;;;;;;;;;14.23;82.14;99278.01;1624929;87;24779;-89
2021/09/30 10:46:36;;;;;;;;;;;;;;;14.25;81.95;99272.98;1606084;87;22723;-84
2021/09/30 10:49:03;;;;;;;;;;;;;;;14.30;81.79;99267.38;1619410;87;25978;-84
2021/09/30 10:51:29;;;;;;;;;;;;;;;14.34;81.65;99268.86;1628634;87;23862;-84
2021/09/30 10:53:59;;;;;;;;;;;;;;;14.36;81.49;99271.36;1621322;87;20213;-84
2021/09/30 10:56:41;;;;;;;;;;;;;;;14.42;81.35;99269.17;1618479;87;24910;-85
2021/09/30 10:59:09;;;;;;;;;;;;;;;14.47;81.24;99264.41;1619471;87;21925;-85
2021/09/30 11:01:43;;;;;;;;;;;;;;;14.47;81.00;99269.67;1630920;86;25994;-85
2021/09/30 11:04:09;;;;;;;;;;;;;;;14.53;80.86;99275.82;1624930;87;24640;-88
2021/09/30 11:06:35;;;;;;;;;;;;;;;14.66;80.77;99270.51;1621212;87;20773;-88
2021/09/30 11:09:11;;;;;;;;;;;;;;;14.75;80.71;99267.66;1623688;87;20390;-88
2021/09/30 11:11:38;;;;;;;;;;;;;;;14.86;80.68;99270.34;1626841;87;22058;-88
2021/09/30 11:14:07;;;;;;;;;;;;;;;15.01;80.56;99268.73;1611840;88;26067;-88
2021/09/30 11:16:41;;;;;;;;;;;;;;;15.02;80.40;99270.89;1616483;87;24434;-88
2021/09/30 11:19:08;;;;;;;;;;;;;;;14.93;80.12;99266.31;1620872;87;20238;-84
2021/09/30 11:21:37;;;;;;;;;;;;;;;14.96;79.87;99276.61;1629980;84;24867;-84
2021/09/30 11:24:05;;;;;;;;;;;;;;;15.03;79.64;99272.10;1619993;87;21958;-84
2021/09/30 11:26:33;;;;;;;;;;;;;;;15.09;79.37;99272.13;1625387;87;27221;-83
2021/09/30 11:29:17;;;;;;;;;;;;;;;15.17;79.14;99271.05;1620707;86;25212;-84
2021/09/30 11:31:43;;;;;;;;;;;;;;;15.28;78.94;99268.92;1618828;87;20295;-83
2021/09/30 11:34:11;;;;;;;;;;;;;;;15.34;78.78;99266.66;1603894;88;24843;-83
2021/09/30 11:36:38;;;;;;;;;;;;;;;15.38;78.61;99264.15;1616369;87;22094;-85
2021/09/30 11:39:05;;;;;;;;;;;;;;;15.46;78.48;99268.85;1615945;87;25955;-85
2021/09/30 11:41:32;;;;;;;;;;;;;;;15.44;78.39;99267.64;1623010;87;24087;-85
2021/09/30 11:43:58;;;;;;;;;;;;;;;15.46;78.27;99268.85;1623182;86;20235;-85
2021/09/30 11:46:32;;;;;;;;;;;;;;;15.42;78.17;99268.26;1628373;86;24746;-88
2021/09/30 11:49:00;;;;;;;;;;;;;;;15.35;78.00;99269.67;1635502;86;21983;-88
2021/09/30 11:51:34;;;;;;;;;;;;;;;15.42;77.79;99268.73;1622065;87;25996;-88
2021/09/30 11:54:01;;;;;;;;;;;;;;;15.52;77.56;99270.22;1606670;86;24455;-88
2021/09/30 11:56:28;;;;;;;;;;;;;;;15.47;77.35;99278.45;1601895;85;20316;-88
2021/09/30 11:58:58;;;;;;;;;;;;;;;15.42;77.20;99284.56;1632523;86;20293;-88
2021/09/30 12:01:34;;;;;;;;;;;;;;;15.44;77.06;99274.23;1637925;86;22094;-85
2021/09/30 12:04:00;;;;;;;;;;;;;;;15.43;76.92;99277.86;1641348;86;26033;-86
2021/09/30 12:06:42;;;;;;;;;;;;;;;15.43;76.78;99281.81;1640494;86;24482;-85
2021/09/30 12:09:12;;;;;;;;;;;;;;;15.47;76.64;99281.94;1635472;86;20313;-85
2021/09/30 12:11:39;;;;;;;;;;;;;;;15.54;76.49;99282.34;1642043;86;24745;-83
2021/09/30 12:14:07;;;;;;;;;;;;;;;15.55;76.36;99285.31;1639293;86;22653;-83
2021/09/30 12:16:35;;;;;;;;;;;;;;;15.65;76.29;99285.00;1636180;86;25971;-88
2021/09/30 12:19:03;;;;;;;;;;;;;;;15.71;76.13;99288.45;1646197;85;24461;-88
2021/09/30 12:21:36;;;;;;;;;;;;;;;15.67;75.96;99288.34;1633329;86;20242;-88
2021/09/30 12:24:06;;;;;;;;;;;;;;;15.72;75.81;99291.47;1642302;86;25233;-88
2021/09/30 12:26:33;;;;;;;;;;;;;;;15.77;75.63;99289.30;1637650;86;21941;-88
2021/09/30 12:28:59;;;;;;;;;;;;;;;15.88;75.50;99291.11;1641712;86;26762;-88
2021/09/30 12:31:25;;;;;;;;;;;;;;;15.91;75.34;99293.53;1638628;86;20599;-82
2021/09/30 12:33:51;;;;;;;;;;;;;;;15.94;75.17;99289.79;1638657;86;20513;-85
2021/09/30 12:36:17;;;;;;;;;;;;;;;15.90;74.96;99290.05;1639812;85;20323;-88
2021/09/30 12:38:56;;;;;;;;;;;;;;;15.89;74.80;99286.20;1643541;86;22032;-88
2021/09/30 12:41:24;;;;;;;;;;;;;;;15.83;74.67;99284.87;1642052;86;26199;-83
2021/09/30 12:43:50;;;;;;;;;;;;;;;15.76;74.58;99282.84;1639879;86;24568;-84
2021/09/30 12:46:20;;;;;;;;;;;;;;;15.67;74.50;99284.86;1632144;86;20461;-88
2021/09/30 12:48:49;;;;;;;;;;;;;;;15.67;74.45;99280.42;1643361;86;25486;-88
2021/09/30 12:51:17;;;;;;;;;;;;;;;15.75;74.37;99281.16;1639488;86;22115;-85
2021/09/30 12:53:45;;;;;;;;;;;;;;;15.72;74.26;99280.06;1636537;85;26833;-85
2021/09/30 12:56:13;;;;;;;;;;;;;;;15.63;74.14;99276.83;1638696;86;25514;-85
2021/09/30 12:58:45;;;;;;;;;;;;;;;15.64;74.03;99273.23;1637063;86;20468;-85
2021/09/30 13:01:28;;;;;;;;;;;;;;;15.60;73.98;99275.76;1628208;86;24769;-85
2021/09/30 13:04:12;;;;;;;;;;;;;;;15.50;73.85;99267.65;1649334;86;21918;-84
2021/09/30 13:06:43;;;;;;;;;;;;;;;15.47;73.76;99271.38;1638021;86;26149;-89
2021/09/30 13:09:20;;;;;;;;;;;;;;;15.44;73.70;99271.59;1638839;85;24526;-88
2021/09/30 13:11:51;;;;;;;;;;;;;;;15.46;73.56;99266.22;1638442;86;20321;-88
2021/09/30 13:14:22;;;;;;;;;;;;;;;15.45;73.45;99263.20;1641173;85;24942;-88
2021/09/30 13:17:09;;;;;;;;;;;;;;;15.37;73.22;99260.33;1640473;86;21431;-88
2021/09/30 13:19:52;;;;;;;;;;;;;;;15.32;72.99;99255.41;1641499;86;26749;-88
2021/09/30 13:22:25;;;;;;;;;;;;;;;15.26;72.72;99258.98;1640518;86;24476;-86
2021/09/30 13:24:52;;;;;;;;;;;;;;;15.18;72.41;99266.14;1639771;85;20215;-85
2021/09/30 13:27:23;;;;;;;;;;;;;;;15.28;72.25;99261.01;1636984;86;24764;-84
2021/09/30 13:29:49;;;;;;;;;;;;;;;15.42;72.12;99259.50;1634137;86;22060;-85
2021/09/30 13:32:16;;;;;;;;;;;;;;;15.53;71.99;99253.43;1638270;86;26137;-85
2021/09/30 13:34:42;;;;;;;;;;;;;;;15.43;71.85;99254.12;1637707;86;24434;-88
2021/09/30 13:37:09;;;;;;;;;;;;;;;15.31;71.59;99244.97;1638550;86;20318;-88
2021/09/30 13:39:35;;;;;;;;;;;;;;;15.35;71.49;99249.89;1636655;86;24818;-84
2021/09/30 13:42:01;;;;;;;;;;;;;;;15.25;71.30;99246.28;1643111;85;22008;-85
2021/09/30 13:44:27;;;;;;;;;;;;;;;15.26;71.13;99250.60;1637446;86;21220;-86
2021/09/30 13:46:53;;;;;;;;;;;;;;;15.22;70.99;99243.86;1639573;86;20292;-88
2021/09/30 13:49:19;;;;;;;;;;;;;;;15.21;70.87;99240.88;1636472;86;20248;-86
2021/09/30 13:51:50;;;;;;;;;;;;;;;15.22;70.87;99237.27;1636977;86;20820;-85
2021/09/30 13:54:17;;;;;;;;;;;;;;;15.24;70.92;99236.68;1641586;85;21444;-86
2021/09/30 13:56:45;;;;;;;;;;;;;;;15.26;70.95;99236.09;1634375;86;26671;-86
2021/09/30 13:59:12;;;;;;;;;;;;;;;15.25;70.91;99236.20;1627989;87;24780;-86
2021/09/30 14:01:38;;;;;;;;;;;;;;;15.21;70.83;99233.45;1628917;87;20530;-88
2021/09/30 14:04:04;;;;;;;;;;;;;;;15.15;70.75;99242.66;1624790;87;20263;-88
2021/09/30 14:06:30;;;;;;;;;;;;;;;15.18;70.75;99243.73;1624632;87;20200;-88
2021/09/30 14:08:56;;;;;;;;;;;;;;;15.20;70.78;99236.56;1621151;87;26004;-88
2021/09/30 14:11:23;;;;;;;;;;;;;;;15.14;70.64;99231.75;1629346;87;25344;-86
2021/09/30 14:13:50;;;;;;;;;;;;;;;15.16;70.57;99233.80;1626490;86;20251;-86
2021/09/30 14:16:20;;;;;;;;;;;;;;;15.20;70.54;99234.40;1627355;87;24886;-88
2021/09/30 14:18:46;;;;;;;;;;;;;;;15.24;70.48;99228.77;1626963;87;22729;-88
2021/09/30 14:21:12;;;;;;;;;;;;;;;15.26;70.43;99225.55;1618330;87;25973;-88
2021/09/30 14:23:38;;;;;;;;;;;;;;;15.28;70.32;99227.56;1620872;87;24495;-87
2021/09/30 14:26:04;;;;;;;;;;;;;;;15.30;70.29;99224.82;1624258;87;20529;-86
2021/09/30 14:28:30;;;;;;;;;;;;;;;15.30;70.32;99219.55;1621830;87;20259;-86
2021/09/30 14:30:56;;;;;;;;;;;;;;;15.33;70.29;99215.34;1622846;87;20326;-87
2021/09/30 14:33:28;;;;;;;;;;;;;;;15.38;70.33;99217.98;1630204;87;25523;-87
2021/09/30 14:35:55;;;;;;;;;;;;;;;15.34;70.26;99211.28;1629776;87;24622;-90
2021/09/30 14:38:22;;;;;;;;;;;;;;;15.36;70.15;99215.97;1621626;87;20260;-85
2021/09/30 14:40:49;;;;;;;;;;;;;;;15.44;70.12;99223.27;1633448;87;24769;-90
2021/09/30 14:43:23;;;;;;;;;;;;;;;15.39;70.01;99218.36;1625715;87;22106;-89
2021/09/30 14:45:51;;;;;;;;;;;;;;;15.42;69.83;99216.82;1622720;87;26180;-89
2021/09/30 14:48:17;;;;;;;;;;;;;;;15.51;69.77;99209.98;1620246;87;24418;-85
2021/09/30 14:50:43;;;;;;;;;;;;;;;15.44;69.65;99208.77;1619817;87;20318;-89
2021/09/30 14:53:11;;;;;;;;;;;;;;;15.45;69.60;99212.61;1631328;87;25390;-89
2021/09/30 14:55:37;;;;;;;;;;;;;;;15.45;69.55;99213.93;1624535;87;21991;-89
2021/09/30 14:58:04;;;;;;;;;;;;;;;15.39;69.48;99213.08;1626771;85;26100;-88
2021/09/30 15:00:31;;;;;;;;;;;;;;;15.37;69.41;99209.74;1622460;87;24433;-84
2021/09/30 15:02:57;;;;;;;;;;;;;;;15.40;69.36;99215.24;1626996;87;20216;-84
2021/09/30 15:05:23;;;;;;;;;;;;;;;15.50;69.37;99214.89;1620311;87;24876;-88
2021/09/30 15:07:49;;;;;;;;;;;;;;;15.52;69.33;99216.13;1631814;87;21973;-88
2021/09/30 15:10:15;;;;;;;;;;;;;;;15.37;69.24;99212.38;1632624;87;21073;-89
2021/09/30 15:12:42;;;;;;;;;;;;;;;15.24;69.12;99212.95;1622912;87;25343;-88
2021/09/30 15:15:10;;;;;;;;;;;;;;;15.26;69.06;99215.00;1618524;87;20211;-86
2021/09/30 15:22:35;;;;;;;;;;;;;;;15.32;69.23;99211.90;1629663;87;26800;-86
2021/09/30 15:25:01;;;;;;;;;;;;;;;15.27;69.27;99208.77;1630977;87;24458;-86
2021/09/30 15:27:27;;;;;;;;;;;;;;;15.31;69.34;99210.69;1626433;87;20321;-83
2021/09/30 15:29:53;;;;;;;;;;;;;;;15.36;69.42;99209.37;1622001;87;25398;-84
2021/09/30 15:32:19;;;;;;;;;;;;;;;15.33;69.45;99212.70;1619490;87;20293;-89
2021/09/30 15:34:45;;;;;;;;;;;;;;;15.19;69.46;99215.09;1622985;87;26095;-88
2021/09/30 15:37:11;;;;;;;;;;;;;;;15.13;69.46;99212.92;1628217;87;24427;-88
2021/09/30 15:39:37;;;;;;;;;;;;;;;15.07;69.49;99222.14;1624892;87;20285;-86
2021/09/30 15:42:04;;;;;;;;;;;;;;;15.02;69.52;99219.48;1623408;86;25425;-85
2021/09/30 15:44:31;;;;;;;;;;;;;;;15.08;69.60;99217.23;1623813;86;22046;-88
2021/09/30 15:46:58;;;;;;;;;;;;;;;15.14;69.64;99217.25;1624503;86;25999;-88
2021/09/30 15:49:24;;;;;;;;;;;;;;;15.06;69.67;99218.29;1625412;87;24360;-88
2021/09/30 15:51:50;;;;;;;;;;;;;;;14.88;69.63;99222.33;1625754;87;20285;-88
2021/09/30 15:54:16;;;;;;;;;;;;;;;14.70;69.58;99227.64;1627186;87;20657;-88