Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:35;;;;;;;2.40;1.50;;;;;;;;;;5006907;28;20226;-68
2022/05/29 00:03:01;;;;;;;5.83;1.83;;;;;;;;;;5010753;28;20265;-67
2022/05/29 00:05:27;;;;;;;5.53;2.27;;;;;;;;;;5007769;28;20188;-67
2022/05/29 00:07:53;;;;;;;4.37;1.70;;;;;;;;;;5012067;28;20212;-67
2022/05/29 00:10:19;;;;;;;6.00;1.80;;;;;;;;;;5011388;28;20195;-68
2022/05/29 00:12:46;;;;;;;4.27;2.00;;;;;;;;;;5015775;28;20191;-68
2022/05/29 00:15:12;;;;;;;5.70;2.10;;;;;;;;;;4997975;28;20195;-68
2022/05/29 00:17:38;;;;;;;5.87;2.10;;;;;;;;;;5005813;28;20242;-66
2022/05/29 00:20:05;;;;;;;3.67;2.03;;;;;;;;;;5013130;28;20222;-68
2022/05/29 00:22:33;;;;;;;6.80;1.80;;;;;;;;;;4997595;28;20203;-67
2022/05/29 00:24:59;;;;;;;8.30;1.73;;;;;;;;;;5005837;28;20214;-68
2022/05/29 00:27:25;;;;;;;5.90;1.90;;;;;;;;;;5007634;28;20215;-70
2022/05/29 00:29:51;;;;;;;3.97;1.63;;;;;;;;;;5012475;28;20261;-70
2022/05/29 00:32:17;;;;;;;8.00;1.77;;;;;;;;;;5008318;28;20647;-67
2022/05/29 00:34:43;;;;;;;2.60;1.47;;;;;;;;;;5013422;28;20242;-68
2022/05/29 00:37:10;;;;;;;3.87;1.20;;;;;;;;;;5014076;28;20426;-68
2022/05/29 00:39:36;;;;;;;6.00;1.43;;;;;;;;;;5006763;28;20196;-69
2022/05/29 00:42:07;;;;;;;2.93;1.40;;;;;;;;;;5010192;28;20200;-68
2022/05/29 00:44:33;;;;;;;2.83;1.60;;;;;;;;;;5008001;28;20245;-69
2022/05/29 00:47:01;;;;;;;5.07;1.40;;;;;;;;;;5005083;28;20571;-70
2022/05/29 00:49:31;;;;;;;5.67;1.37;;;;;;;;;;5007822;28;20649;-67
2022/05/29 00:52:00;;;;;;;3.43;1.50;;;;;;;;;;5010968;28;20572;-68
2022/05/29 00:54:27;;;;;;;4.10;1.37;;;;;;;;;;5011437;28;20198;-68
2022/05/29 00:56:53;;;;;;;3.37;1.60;;;;;;;;;;4999067;28;20615;-68
2022/05/29 00:59:24;;;;;;;6.47;1.70;;;;;;;;;;5008579;28;20199;-68
2022/05/29 01:01:51;;;;;;;2.03;1.40;;;;;;;;;;5007572;28;20754;-68
2022/05/29 01:04:17;;;;;;;4.17;1.53;;;;;;;;;;5005807;28;20650;-68
2022/05/29 01:06:43;;;;;;;4.93;1.63;;;;;;;;;;5005528;28;20222;-68
2022/05/29 01:09:10;;;;;;;4.40;1.40;;;;;;;;;;5010193;28;20667;-69
2022/05/29 01:11:42;;;;;;;4.73;1.50;;;;;;;;;;5005746;28;20282;-68
2022/05/29 01:14:27;;;;;;;7.10;2.00;;;;;;;;;;5004998;28;20187;-69
2022/05/29 01:17:19;;;;;;;4.83;1.50;;;;;;;;;;5010721;28;20218;-69
2022/05/29 01:20:03;;;;;;;5.20;1.87;;;;;;;;;;5013061;28;20274;-68
2022/05/29 01:22:47;;;;;;;3.17;1.97;;;;;;;;;;5006053;28;20200;-68
2022/05/29 01:25:40;;;;;;;3.53;1.90;;;;;;;;;;5009015;28;20187;-69
2022/05/29 01:28:30;;;;;;;4.20;1.70;;;;;;;;;;4997908;28;20261;-69
2022/05/29 01:31:02;;;;;;;5.97;1.80;;;;;;;;;;5005318;28;20593;-70
2022/05/29 01:33:28;;;;;;;5.93;1.60;;;;;;;;;;5005248;28;20192;-67
2022/05/29 01:35:57;;;;;;;2.87;1.37;;;;;;;;;;5010224;28;20349;-68
2022/05/29 01:38:26;;;;;;;2.90;1.40;;;;;;;;;;5006482;28;20586;-70
2022/05/29 01:40:55;;;;;;;3.20;1.40;;;;;;;;;;5007991;28;20678;-71
2022/05/29 01:43:39;;;;;;;2.73;1.40;;;;;;;;;;5005119;28;20284;-69
2022/05/29 01:46:11;;;;;;;5.23;1.70;;;;;;;;;;5009149;28;20219;-69
2022/05/29 01:48:37;;;;;;;4.33;1.67;;;;;;;;;;5006618;28;20585;-69
2022/05/29 01:51:12;;;;;;;4.93;1.60;;;;;;;;;;5007246;28;20187;-68
2022/05/29 01:53:42;;;;;;;4.67;1.70;;;;;;;;;;5004575;28;20241;-68
2022/05/29 01:56:35;;;;;;;4.00;1.50;;;;;;;;;;5008778;28;20582;-69
2022/05/29 01:59:08;;;;;;;4.47;1.73;;;;;;;;;;5009344;28;20566;-69
2022/05/29 02:01:36;;;;;;;5.13;1.60;;;;;;;;;;5008447;28;20310;-70
2022/05/29 02:04:06;;;;;;;3.90;1.90;;;;;;;;;;5008370;28;20191;-69
2022/05/29 02:09:22;;;;;;;3.13;1.63;;;;;;;;;;5007692;28;20203;-68
2022/05/29 02:11:50;;;;;;;4.33;1.63;;;;;;;;;;5015908;28;20202;-69
2022/05/29 02:14:19;;;;;;;4.97;1.90;;;;;;;;;;5004350;28;20196;-70
2022/05/29 02:16:48;;;;;;;3.90;1.90;;;;;;;;;;5004147;28;20833;-68
2022/05/29 02:19:20;;;;;;;5.37;1.80;;;;;;;;;;5004434;28;20195;-68
2022/05/29 02:21:50;;;;;;;4.30;1.50;;;;;;;;;;5004117;28;20198;-69
2022/05/29 02:24:19;;;;;;;3.70;1.47;;;;;;;;;;5012506;28;20686;-69
2022/05/29 02:26:54;;;;;;;4.80;1.57;;;;;;;;;;5009787;28;20203;-66
2022/05/29 02:29:20;;;;;;;4.93;1.57;;;;;;;;;;5004454;28;20197;-69
2022/05/29 02:31:49;;;;;;;3.77;1.40;;;;;;;;;;5004115;28;20644;-69
2022/05/29 02:34:32;;;;;;;3.57;1.53;;;;;;;;;;5003836;28;20241;-69
2022/05/29 02:37:07;;;;;;;4.87;1.50;;;;;;;;;;5003812;28;20210;-70
2022/05/29 02:39:52;;;;;;;3.20;1.33;;;;;;;;;;5004659;28;20187;-69
2022/05/29 02:42:22;;;;;;;5.53;2.03;;;;;;;;;;4990500;28;20265;-67
2022/05/29 02:44:59;;;;;;;4.63;1.80;;;;;;;;;;5003584;28;20218;-68
2022/05/29 02:47:28;;;;;;;3.83;1.60;;;;;;;;;;5005488;28;20607;-68
2022/05/29 02:50:00;;;;;;;3.73;1.90;;;;;;;;;;5004648;28;20199;-68
2022/05/29 02:52:27;;;;;;;2.23;1.43;;;;;;;;;;5003798;28;20202;-68
2022/05/29 02:54:53;;;;;;;6.00;1.50;;;;;;;;;;5003788;28;20196;-68
2022/05/29 02:57:19;;;;;;;3.83;1.63;;;;;;;;;;5005883;28;20270;-68
2022/05/29 02:59:52;;;;;;;4.07;1.70;;;;;;;;;;5013021;28;20191;-69
2022/05/29 03:02:33;;;;;;;5.00;1.77;;;;;;;;;;5013144;28;20273;-69
2022/05/29 03:04:59;;;;;;;5.00;1.90;;;;;;;;;;5008625;28;20211;-68
2022/05/29 03:07:44;;;;;;;5.40;1.50;;;;;;;;;;5013254;28;20678;-67
2022/05/29 03:10:15;;;;;;;7.40;1.97;;;;;;;;;;5011596;28;20252;-66
2022/05/29 03:12:41;;;;;;;4.70;2.27;;;;;;;;;;5012167;28;20179;-67
2022/05/29 03:15:26;;;;;;;7.67;2.03;;;;;;;;;;5006948;28;20721;-69
2022/05/29 03:17:56;;;;;;;7.77;2.17;;;;;;;;;;5007731;28;20562;-70
2022/05/29 03:20:31;;;;;;;6.77;2.10;;;;;;;;;;5012996;28;20667;-67
2022/05/29 03:23:08;;;;;;;3.57;2.00;;;;;;;;;;5012939;28;20229;-66
2022/05/29 03:25:39;;;;;;;5.60;2.07;;;;;;;;;;5007109;28;20327;-69
2022/05/29 03:28:08;;;;;;;5.90;1.77;;;;;;;;;;5011188;28;20463;-69
2022/05/29 03:30:36;;;;;;;5.27;1.90;;;;;;;;;;5009754;28;20881;-67
2022/05/29 03:33:06;;;;;;;5.80;2.00;;;;;;;;;;5014865;28;20611;-67
2022/05/29 03:35:32;;;;;;;5.87;1.83;;;;;;;;;;5007677;28;20183;-69
2022/05/29 03:37:59;;;;;;;4.17;1.67;;;;;;;;;;5012003;28;20227;-67
2022/05/29 03:40:26;;;;;;;4.67;2.03;;;;;;;;;;5007452;28;20440;-67
2022/05/29 03:42:53;;;;;;;5.30;2.20;;;;;;;;;;5013454;28;20675;-69
2022/05/29 03:45:18;;;;;;;5.37;2.23;;;;;;;;;;5006452;28;20187;-69
2022/05/29 03:47:44;;;;;;;7.20;2.03;;;;;;;;;;5006684;28;20284;-69
2022/05/29 03:50:12;;;;;;;3.87;1.70;;;;;;;;;;5007438;28;20270;-68
2022/05/29 03:52:38;;;;;;;5.90;1.80;;;;;;;;;;5007863;28;20677;-68
2022/05/29 03:55:05;;;;;;;7.33;2.17;;;;;;;;;;5011229;28;20206;-68
2022/05/29 03:57:31;;;;;;;7.07;2.03;;;;;;;;;;5008507;28;20207;-70
2022/05/29 03:59:57;;;;;;;6.83;2.30;;;;;;;;;;5012337;28;20202;-69
2022/05/29 04:02:23;;;;;;;4.20;1.77;;;;;;;;;;5006619;28;20219;-68
2022/05/29 04:04:49;;;;;;;6.63;2.07;;;;;;;;;;5008261;28;20222;-67
2022/05/29 04:07:15;;;;;;;3.90;1.60;;;;;;;;;;5011339;28;20258;-69
2022/05/29 04:12:26;;;;;;;6.67;2.03;;;;;;;;;;5010147;28;20254;-70
2022/05/29 04:14:52;;;;;;;3.27;1.93;;;;;;;;;;5010367;28;20693;-68
2022/05/29 04:17:19;;;;;;;3.53;1.67;;;;;;;;;;5008549;28;20626;-69
2022/05/29 04:19:46;;;;;;;5.20;1.80;;;;;;;;;;5006870;28;20188;-69
2022/05/29 04:22:30;;;;;;;4.90;2.17;;;;;;;;;;5009127;28;20586;-68
2022/05/29 04:24:56;;;;;;;3.70;1.87;;;;;;;;;;5005788;28;20270;-69
2022/05/29 04:27:22;;;;;;;6.67;2.03;;;;;;;;;;5007834;28;20295;-67
2022/05/29 04:29:48;;;;;;;4.50;1.83;;;;;;;;;;5006209;28;20238;-68
2022/05/29 04:34:58;;;;;;;6.03;2.27;;;;;;;;;;5016939;28;20685;-68
2022/05/29 04:37:25;;;;;;;4.70;1.80;;;;;;;;;;5007465;28;20215;-69
2022/05/29 04:39:51;;;;;;;6.60;2.07;;;;;;;;;;5012430;28;20195;-68
2022/05/29 04:42:18;;;;;;;6.13;2.10;;;;;;;;;;5006348;28;20913;-68
2022/05/29 04:44:43;;;;;;;6.07;1.90;;;;;;;;;;5005913;28;20171;-67
2022/05/29 04:47:10;;;;;;;3.10;1.80;;;;;;;;;;5002672;28;20222;-68
2022/05/29 04:49:39;;;;;;;6.63;2.37;;;;;;;;;;5006474;28;20195;-69
2022/05/29 04:52:06;;;;;;;4.63;2.00;;;;;;;;;;5014095;28;20199;-69
2022/05/29 04:54:33;;;;;;;4.97;2.33;;;;;;;;;;5005911;28;20198;-69
2022/05/29 04:56:59;;;;;;;5.70;2.17;;;;;;;;;;5006235;28;20285;-68
2022/05/29 04:59:25;;;;;;;5.13;1.80;;;;;;;;;;5005947;28;20226;-68
2022/05/29 05:01:52;;;;;;;5.40;2.00;;;;;;;;;;5006845;28;20191;-68
2022/05/29 05:04:19;;;;;;;5.00;1.80;;;;;;;;;;5007814;28;20191;-69
2022/05/29 05:06:45;;;;;;;9.27;2.40;;;;;;;;;;5005184;28;20564;-68
2022/05/29 05:09:11;;;;;;;5.30;2.20;;;;;;;;;;5005284;28;20192;-68
2022/05/29 05:11:37;;;;;;;4.03;2.10;;;;;;;;;;5017100;28;20195;-69
2022/05/29 05:14:04;;;;;;;6.93;2.23;;;;;;;;;;5004754;28;20226;-69
2022/05/29 05:16:30;;;;;;;4.67;2.40;;;;;;;;;;5014827;28;20789;-69
2022/05/29 05:18:56;;;;;;;4.43;2.13;;;;;;;;;;5014392;28;20183;-69
2022/05/29 05:21:23;;;;;;;7.60;2.30;;;;;;;;;;5008611;28;20189;-69
2022/05/29 05:23:49;;;;;;;6.67;2.50;;;;;;;;;;5012641;28;20242;-69
2022/05/29 05:26:19;;;;;;;4.90;2.20;;;;;;;;;;5007757;28;20623;-69
2022/05/29 05:28:45;;;;;;;4.87;2.07;;;;;;;;;;5005387;28;20184;-69
2022/05/29 05:31:11;;;;;;;4.65;2.20;;;;;;;;;;5010372;28;20190;-69
2022/05/29 05:33:37;;;;;;;4.23;2.00;;;;;;;;;;5010888;28;20191;-68
2022/05/29 05:36:04;;;;;;;7.37;2.30;;;;;;;;;;5008675;28;20744;-68
2022/05/29 05:38:31;;;;;;;6.93;2.03;;;;;;;;;;5006199;28;20299;-67
2022/05/29 05:40:57;;;;;;;4.67;1.87;;;;;;;;;;5010331;28;20197;-69
2022/05/29 05:43:23;;;;;;;6.80;2.30;;;;;;;;;;5008419;28;20210;-68
2022/05/29 05:45:49;;;;;;;6.47;1.93;;;;;;;;;;5004129;28;20264;-67
2022/05/29 05:48:15;;;;;;;4.83;2.00;;;;;;;;;;5007294;28;20262;-67
2022/05/29 05:50:41;;;;;;;5.07;2.00;;;;;;;;;;5006458;28;20190;-68
2022/05/29 05:53:08;;;;;;;4.25;1.70;;;;;;;;;;5008766;28;20206;-68
2022/05/29 05:55:36;;;;;;;6.90;2.00;;;;;;;;;;5006808;28;20575;-68
2022/05/29 05:58:02;;;;;;;8.55;2.50;;;;;;;;;;5009357;28;20207;-69
2022/05/29 06:00:28;;;;;;;6.43;2.47;;;;;;;;;;5004295;28;20195;-69
2022/05/29 06:02:54;;;;;;;5.50;2.03;;;;;;;;;;5003683;28;21005;-68
2022/05/29 06:05:20;;;;;;;6.30;2.50;;;;;;;;;;4993653;28;20219;-68
2022/05/29 06:07:50;;;;;;;8.40;2.08;;;;;;;;;;5010395;28;20774;-68
2022/05/29 06:10:16;;;;;;;6.32;2.33;;;;;;;;;;5005238;28;20280;-69
2022/05/29 06:12:42;;;;;;;6.10;2.23;;;;;;;;;;5005941;28;20188;-70
2022/05/29 06:15:08;;;;;;;6.97;2.60;;;;;;;;;;5003548;28;20202;-68
2022/05/29 06:17:34;;;;;;;7.60;1.92;;;;;;;;;;5003733;28;20326;-68
2022/05/29 06:20:01;;;;;;;7.75;2.25;;;;;;;;;;5008811;28;21000;-68
2022/05/29 06:22:27;;;;;;;6.78;1.88;;;;;;;;;;5003171;28;20242;-68
2022/05/29 06:24:53;;;;;;;8.60;2.27;;;;;;;;;;5008848;28;20562;-68
2022/05/29 06:27:19;;;;;;;8.35;1.98;;;;;;;;;;5006058;28;20214;-68
2022/05/29 06:29:45;;;;;;;4.53;1.90;;;;;;;;;;5005289;28;20183;-69
2022/05/29 06:32:13;;;;;;;6.68;1.83;;;;;;;;;;5006810;28;20195;-69
2022/05/29 06:34:39;;;;;;;8.18;1.67;;;;;;;;;;5003348;28;20179;-68
2022/05/29 06:37:06;;;;;;;5.03;1.67;;;;;;;;;;5003491;28;20215;-69
2022/05/29 06:39:34;;;;;;;5.88;1.95;;;;;;;;;;5004922;28;20654;-69
2022/05/29 06:42:00;;;;;;;4.38;1.85;;;;;;;;;;5004397;28;20218;-69
2022/05/29 06:44:26;;;;;;;4.85;1.75;;;;;;;;;;5004010;28;20271;-68
2022/05/29 06:46:53;;;;;;;6.05;1.63;;;;;;;;;;5011730;28;20223;-70
2022/05/29 06:49:19;;;;;;;3.53;1.60;;;;;;;;;;5013927;28;20183;-67
2022/05/29 06:51:45;;;;;;;4.43;1.67;;;;;;;;;;5011201;28;20596;-69
2022/05/29 06:54:11;;;;;;;4.38;2.13;;;;;;;;;;5010911;28;20921;-69
2022/05/29 06:56:37;;;;;;;4.90;1.77;;;;;;;;;;5009170;28;20211;-68
2022/05/29 06:59:06;;;;;;;6.78;1.92;;;;;;;;;;5012244;28;20187;-68
2022/05/29 07:07:04;;;;;;;5.72;1.50;;;;;;;;;;5015407;28;20219;-68
2022/05/29 07:09:32;;;;;;;6.05;1.50;;;;;;;;;;5010095;28;20179;-68
2022/05/29 07:12:04;;;;;;;3.22;1.50;;;;;;;;;;5007576;28;20184;-69
2022/05/29 07:14:31;;;;;;;4.07;1.50;;;;;;;;;;5012230;28;20536;-69
2022/05/29 07:16:57;;;;;;;6.30;1.90;;;;;;;;;;5012788;28;20211;-68
2022/05/29 07:19:25;;;;;;;5.60;1.73;;;;;;;;;;5013445;28;20675;-68
2022/05/29 07:21:55;;;;;;;5.80;1.83;;;;;;;;;;4992860;28;20603;-68
2022/05/29 07:24:21;;;;;;;6.28;1.95;;;;;;;;;;5015957;28;20258;-68
2022/05/29 07:26:47;;;;;;;3.88;1.73;;;;;;;;;;5014818;28;20238;-68
2022/05/29 07:29:17;;;;;;;6.47;1.83;;;;;;;;;;5010456;28;20617;-68
2022/05/29 07:31:43;;;;;;;5.18;2.05;;;;;;;;;;5007289;28;20176;-68
2022/05/29 07:34:09;;;;;;;9.80;2.25;;;;;;;;;;5014710;28;20193;-69
2022/05/29 07:36:35;;;;;;;5.53;2.13;;;;;;;;;;4997246;28;20246;-68
2022/05/29 07:39:01;;;;;;;3.20;1.63;;;;;;;;;;5007051;28;20572;-70
2022/05/29 07:44:11;;;;;;;5.20;2.00;;;;;;;;;;5010001;28;20211;-68
2022/05/29 07:46:37;;;;;;;5.80;1.95;;;;;;;;;;5006458;28;20593;-68
2022/05/29 07:49:03;;;;;;;6.25;2.00;;;;;;;;;;5010803;28;20180;-71
2022/05/29 07:51:30;;;;;;;3.05;1.60;;;;;;;;;;5006620;28;20190;-67
2022/05/29 07:53:57;;;;;;;6.95;1.90;;;;;;;;;;5014089;28;20187;-69
2022/05/29 07:56:23;;;;;;;5.28;2.08;;;;;;;;;;5008331;28;20211;-70
2022/05/29 07:58:49;;;;;;;5.40;1.70;;;;;;;;;;5012096;28;20202;-68
2022/05/29 08:01:15;;;;;;;4.35;1.60;;;;;;;;;;5012683;28;20191;-69
2022/05/29 08:03:41;;;;;;;6.97;1.60;;;;;;;;;;5005492;28;20249;-69
2022/05/29 08:06:20;;;;;;;8.40;2.35;;;;;;;;;;5006346;28;20212;-68
2022/05/29 08:08:46;;;;;;;6.35;2.08;;;;;;;;;;5005175;28;20180;-68
2022/05/29 08:11:15;;;;;;;7.00;2.03;;;;;;;;;;5009481;28;20585;-68
2022/05/29 08:13:41;;;;;;;4.22;1.88;;;;;;;;;;5003987;28;20647;-70
2022/05/29 08:16:07;;;;;;;5.53;2.40;;;;;;;;;;5006095;28;20211;-69
2022/05/29 08:18:33;;;;;;;5.68;2.30;;;;;;;;;;5014310;28;20218;-70
2022/05/29 08:20:58;;;;;;;6.05;1.85;;;;;;;;;;5014360;28;20188;-70
2022/05/29 08:23:26;;;;;;;4.53;1.67;;;;;;;;;;5011895;28;20211;-68
2022/05/29 08:31:13;;;;;;;5.53;2.40;;;;;;;;;;5012750;28;20478;-68
2022/05/29 08:33:39;;;;;;;5.20;2.08;;;;;;;;;;5010211;28;20631;-69
2022/05/29 08:36:10;;;;;;;8.30;2.40;;;;;;;;;;5005863;28;20215;-68
2022/05/29 08:38:37;;;;;;;7.28;1.83;;;;;;;;;;5007653;28;20271;-68
2022/05/29 08:41:05;;;;;;;4.80;2.10;;;;;;;;;;5010177;28;20215;-68
2022/05/29 08:43:43;;;;;;;6.30;1.98;;;;;;;;;;5005552;28;20219;-69
2022/05/29 08:46:16;;;;;;;5.47;2.38;;;;;;;;;;5005693;28;20222;-69
2022/05/29 08:48:42;;;;;;;6.60;1.80;;;;;;;;;;5005335;28;20179;-69
2022/05/29 08:51:17;;;;;;;4.20;1.73;;;;;;;;;;5005638;28;20194;-69
2022/05/29 08:53:49;;;;;;;5.30;2.00;;;;;;;;;;5016951;28;20241;-68
2022/05/29 08:56:18;;;;;;;6.95;2.00;;;;;;;;;;5000200;28;20631;-69
2022/05/29 08:59:08;;;;;;;5.03;2.10;;;;;;;;;;4990658;28;20210;-68
2022/05/29 09:01:34;;;;;;;4.97;1.83;;;;;;;;;;5005704;28;20681;-69
2022/05/29 09:04:01;;;;;;;2.90;1.52;;;;;;;;;;5010684;28;20203;-69
2022/05/29 09:06:39;;;;;;;6.78;2.20;;;;;;;;;;5006842;28;20208;-70
2022/05/29 09:09:16;;;;;;;5.07;1.60;;;;;;;;;;5005121;28;20183;-68
2022/05/29 09:11:51;;;;;;;3.88;1.60;;;;;;;;;;5014981;28;20179;-68
2022/05/29 09:14:23;;;;;;;3.20;1.40;;;;;;;;;;5016679;28;20278;-69
2022/05/29 09:16:52;;;;;;;4.68;2.15;;;;;;;;;;5009964;28;20679;-70
2022/05/29 09:19:21;;;;;;;4.93;1.65;;;;;;;;;;5005242;28;20219;-69
2022/05/29 09:22:17;;;;;;;4.82;1.52;;;;;;;;;;5011453;28;20842;-71
2022/05/29 09:24:43;;;;;;;4.93;1.48;;;;;;;;;;5011709;28;20179;-69
2022/05/29 09:27:11;;;;;;;3.75;1.40;;;;;;;;;;5009478;28;20215;-67
2022/05/29 09:29:37;;;;;;;3.65;1.40;;;;;;;;;;5005280;28;20191;-68
2022/05/29 09:32:11;;;;;;;3.00;1.40;;;;;;;;;;5006759;28;20184;-68
2022/05/29 09:34:37;;;;;;;3.60;1.80;;;;;;;;;;5004270;28;20182;-69
2022/05/29 09:37:41;;;;;;;3.83;1.77;;;;;;;;;;5004992;28;20208;-69
2022/05/29 09:40:11;;;;;;;3.50;1.75;;;;;;;;;;4924322;29;20194;-67
2022/05/29 09:42:38;;;;;;;4.13;1.80;;;;;;;;;;4924283;29;20218;-68
2022/05/29 09:45:11;;;;;;;2.92;1.58;;;;;;;;;;4967394;28;20195;-68
2022/05/29 09:50:23;;;;;;;2.85;1.70;;;;;;;;;;5007415;28;21030;-69
2022/05/29 09:52:49;;;;;;;2.80;1.83;;;;;;;;;;5015373;28;20215;-69
2022/05/29 09:55:28;;;;;;;4.15;1.85;;;;;;;;;;5011896;28;20714;-70
2022/05/29 09:58:03;;;;;;;4.60;2.10;;;;;;;;;;5013184;28;20204;-69
2022/05/29 10:00:31;;;;;;;4.00;1.73;;;;;;;;;;5006346;28;21181;-69
2022/05/29 10:02:57;;;;;;;1.88;1.30;;;;;;;;;;5007287;28;20564;-68
2022/05/29 10:05:23;;;;;;;3.20;1.60;;;;;;;;;;5006312;28;20180;-71
2022/05/29 10:07:49;;;;;;;2.50;1.15;;;;;;;;;;5003932;28;20207;-69
2022/05/29 10:10:28;;;;;;;2.10;1.15;;;;;;;;;;5006217;28;20242;-70
2022/05/29 10:12:57;;;;;;;2.38;1.25;;;;;;;;;;5007373;28;20218;-70
2022/05/29 10:15:26;;;;;;;3.05;1.10;;;;;;;;;;5008392;28;20189;-69
2022/05/29 10:18:00;;;;;;;2.97;1.10;;;;;;;;;;5014717;28;20242;-68
2022/05/29 10:20:29;;;;;;;1.70;1.05;;;;;;;;;;5007852;28;20205;-69
2022/05/29 10:22:56;;;;;;;1.25;0.70;;;;;;;;;;5010338;28;20230;-69
2022/05/29 10:25:24;;;;;;;3.33;1.02;;;;;;;;;;5008410;28;20676;-68
2022/05/29 10:27:51;;;;;;;1.38;1.17;;;;;;;;;;5011830;28;20551;-68
2022/05/29 10:30:46;;;;;;;1.10;0.80;;;;;;;;;;5017071;28;20211;-69
2022/05/29 10:33:27;;;;;;;2.03;0.93;;;;;;;;;;4989144;28;20219;-69
2022/05/29 10:35:55;;;;;;;1.95;0.95;;;;;;;;;;5006219;28;20178;-67
2022/05/29 10:38:25;;;;;;;1.58;1.00;;;;;;;;;;5009295;28;20255;-67
2022/05/29 10:40:54;;;;;;;2.35;1.00;;;;;;;;;;5015818;28;20270;-69
2022/05/29 10:43:38;;;;;;;2.42;1.20;;;;;;;;;;5010937;28;20258;-70
2022/05/29 10:46:06;;;;;;;3.25;1.17;;;;;;;;;;5010831;28;20223;-69
2022/05/29 10:48:50;;;;;;;2.85;1.13;;;;;;;;;;5015338;28;20281;-70
2022/05/29 10:51:21;;;;;;;3.05;1.23;;;;;;;;;;5012609;28;20518;-68
2022/05/29 10:53:53;;;;;;;3.88;1.50;;;;;;;;;;5005647;28;20194;-68
2022/05/29 10:56:31;;;;;;;2.08;1.20;;;;;;;;;;5012270;28;20206;-68
2022/05/29 10:59:10;;;;;;;2.53;1.30;;;;;;;;;;5012173;28;20244;-70
2022/05/29 11:04:27;;;;;;;2.95;1.30;;;;;;;;;;5005174;28;20206;-70
2022/05/29 11:06:56;;;;;;;3.80;1.27;;;;;;;;;;5008182;28;20198;-69
2022/05/29 11:09:34;;;;;;;2.58;1.40;;;;;;;;;;5006296;28;20184;-70
2022/05/29 11:12:20;;;;;;;2.55;1.60;;;;;;;;;;5008641;28;20225;-70
2022/05/29 11:14:49;;;;;;;2.58;1.42;;;;;;;;;;5005609;28;20179;-69
2022/05/29 11:17:21;;;;;;;2.58;1.30;;;;;;;;;;5006696;28;20203;-69
2022/05/29 11:19:56;;;;;;;3.05;1.45;;;;;;;;;;5012477;28;20184;-68
2022/05/29 11:22:30;;;;;;;2.17;1.15;;;;;;;;;;5010822;28;20705;-68
2022/05/29 11:24:57;;;;;;;2.15;1.30;;;;;;;;;;5007328;28;20243;-69
2022/05/29 11:27:41;;;;;;;2.08;1.25;;;;;;;;;;5004011;28;20714;-69
2022/05/29 11:30:16;;;;;;;1.42;1.33;;;;;;;;;;5009606;28;20182;-69
2022/05/29 11:33:04;;;;;;;2.47;1.25;;;;;;;;;;5011632;28;20594;-70
2022/05/29 11:35:30;;;;;;;1.65;1.27;;;;;;;;;;5008213;28;20219;-71
2022/05/29 11:38:10;;;;;;;2.50;1.30;;;;;;;;;;5014601;28;20245;-69
2022/05/29 11:40:39;;;;;;;3.38;1.10;;;;;;;;;;5013838;28;20261;-69
2022/05/29 11:43:08;;;;;;;0.98;0.82;;;;;;;;;;5023186;28;20221;-69
2022/05/29 11:51:23;;;;;;;1.80;1.33;;;;;;;;;;5008183;28;20211;-69
2022/05/29 11:53:49;;;;;;;1.35;0.80;;;;;;;;;;5006353;28;20306;-70
2022/05/29 11:56:26;;;;;;;1.48;1.00;;;;;;;;;;5010385;28;20290;-69
2022/05/29 11:59:06;;;;;;;0.98;0.80;;;;;;;;;;5016755;28;20218;-69
2022/05/29 12:01:37;;;;;;;1.35;0.90;;;;;;;;;;5019949;28;20264;-69
2022/05/29 12:04:03;;;;;;;1.83;0.95;;;;;;;;;;5010374;28;20617;-68
2022/05/29 12:06:39;;;;;;;1.10;1.00;;;;;;;;;;5006920;28;20441;-70
2022/05/29 12:09:14;;;;;;;3.38;1.13;;;;;;;;;;5009132;28;20187;-69
2022/05/29 12:11:46;;;;;;;2.88;1.10;;;;;;;;;;5015171;28;20450;-69
2022/05/29 12:14:15;;;;;;;1.48;0.90;;;;;;;;;;5005839;28;20319;-68
2022/05/29 12:16:43;;;;;;;1.30;0.98;;;;;;;;;;5010678;28;20211;-69
2022/05/29 12:19:15;;;;;;;1.25;1.00;;;;;;;;;;5010074;28;20265;-69
2022/05/29 12:22:05;;;;;;;1.52;0.80;;;;;;;;;;5014075;28;20184;-69
2022/05/29 12:24:33;;;;;;;2.20;1.20;;;;;;;;;;5006410;28;20257;-68
2022/05/29 12:27:14;;;;;;;3.15;1.17;;;;;;;;;;5011294;28;20218;-68
2022/05/29 12:30:04;;;;;;;1.00;0.90;;;;;;;;;;5012384;28;20564;-69
2022/05/29 12:32:31;;;;;;;2.72;1.45;;;;;;;;;;4995281;28;20314;-68
2022/05/29 12:35:00;;;;;;;2.50;1.70;;;;;;;;;;5017522;28;20249;-68
2022/05/29 12:37:45;;;;;;;1.55;1.05;;;;;;;;;;5006145;28;20679;-69
2022/05/29 12:40:11;;;;;;;1.02;1.02;;;;;;;;;;5016468;28;20191;-69
2022/05/29 12:42:45;;;;;;;1.73;1.00;;;;;;;;;;5005881;28;20266;-69
2022/05/29 12:45:35;;;;;;;1.92;1.00;;;;;;;;;;5008772;28;20244;-70
2022/05/29 12:48:01;;;;;;;1.50;1.10;;;;;;;;;;5010199;28;20249;-69
2022/05/29 12:50:46;;;;;;;1.33;1.20;;;;;;;;;;5007297;28;20621;-69
2022/05/29 12:53:15;;;;;;;0.98;0.70;;;;;;;;;;5005398;28;20542;-68
2022/05/29 12:58:54;;;;;;;0.70;0.70;;;;;;;;;;5011371;28;20190;-69
2022/05/29 13:01:48;;;;;;;0.63;0.60;;;;;;;;;;5008396;28;20183;-69
2022/05/29 13:04:33;;;;;;;1.23;0.70;;;;;;;;;;4990126;28;20217;-69
2022/05/29 13:07:12;;;;;;;0.93;0.80;;;;;;;;;;5013913;28;20199;-69
2022/05/29 13:09:47;;;;;;;0.63;0.60;;;;;;;;;;5009873;28;20585;-69
2022/05/29 13:12:15;;;;;;;0.60;0.60;;;;;;;;;;5009634;28;20702;-69
2022/05/29 13:14:46;;;;;;;0.98;0.70;;;;;;;;;;5014885;28;20523;-69
2022/05/29 13:17:13;;;;;;;0.80;0.60;;;;;;;;;;5017409;28;20214;-69
2022/05/29 13:19:59;;;;;;;1.35;0.90;;;;;;;;;;5013764;28;20170;-69
2022/05/29 13:23:01;;;;;;;0.90;0.70;;;;;;;;;;5013885;28;20718;-69
2022/05/29 13:25:29;;;;;;;1.00;0.60;;;;;;;;;;4924214;29;20694;-69
2022/05/29 13:27:56;;;;;;;1.52;1.23;;;;;;;;;;4980181;28;20776;-69
2022/05/29 13:30:40;;;;;;;1.45;1.10;;;;;;;;;;5019543;28;20190;-69
2022/05/29 13:33:25;;;;;;;2.40;1.00;;;;;;;;;;5015725;28;20187;-69
2022/05/29 13:35:51;;;;;;;1.25;0.90;;;;;;;;;;5013637;28;20195;-69
2022/05/29 13:38:35;;;;;;;1.02;0.93;;;;;;;;;;5019204;28;20274;-68
2022/05/29 13:41:05;;;;;;;1.77;0.90;;;;;;;;;;5021958;28;20190;-69
2022/05/29 13:43:31;;;;;;;1.13;1.05;;;;;;;;;;4998609;28;20645;-68
2022/05/29 13:46:05;;;;;;;0.80;0.70;;;;;;;;;;5016247;28;20207;-68
2022/05/29 13:48:31;;;;;;;1.45;1.00;;;;;;;;;;5015892;28;20184;-69
2022/05/29 13:51:12;;;;;;;2.08;0.90;;;;;;;;;;5018515;28;20187;-67
2022/05/29 13:53:51;;;;;;;1.65;0.90;;;;;;;;;;5015007;28;20517;-68
2022/05/29 13:56:18;;;;;;;1.08;0.75;;;;;;;;;;5013534;28;20889;-69
2022/05/29 14:04:53;;;;;;;0.80;0.50;;;;;;;;;;4944941;28;20225;-69
2022/05/29 14:07:24;;;;;;;1.40;0.65;;;;;;;;;;4990281;28;20218;-68
2022/05/29 14:10:06;;;;;;;2.03;1.00;;;;;;;;;;5015122;28;20179;-68
2022/05/29 14:12:32;;;;;;;1.17;0.70;;;;;;;;;;5016106;28;20179;-68
2022/05/29 14:14:58;;;;;;;2.25;0.90;;;;;;;;;;5017432;28;20218;-69
2022/05/29 14:17:25;;;;;;;1.63;0.98;;;;;;;;;;5008933;28;20211;-68
2022/05/29 14:19:52;;;;;;;1.50;0.98;;;;;;;;;;5020034;28;20175;-68
2022/05/29 14:22:46;;;;;;;2.42;1.55;;;;;;;;;;5000153;28;20206;-68
2022/05/29 14:25:29;;;;;;;1.90;0.98;;;;;;;;;;5013715;28;20234;-68
2022/05/29 14:28:08;;;;;;;0.68;0.65;;;;;;;;;;5015422;28;20620;-67
2022/05/29 14:30:46;;;;;;;1.77;0.82;;;;;;;;;;5004008;28;20189;-68
2022/05/29 14:33:31;;;;;;;2.42;0.90;;;;;;;;;;5006773;28;20986;-69
2022/05/29 14:36:15;;;;;;;1.20;1.08;;;;;;;;;;5017499;28;20190;-68
2022/05/29 14:38:53;;;;;;;1.50;0.90;;;;;;;;;;5010677;28;20428;-68
2022/05/29 14:41:23;;;;;;;1.52;0.73;;;;;;;;;;5012063;28;20491;-69
2022/05/29 14:43:49;;;;;;;1.33;0.70;;;;;;;;;;4994350;28;20559;-68
2022/05/29 14:46:36;;;;;;;1.38;0.90;;;;;;;;;;5011302;28;20285;-68
2022/05/29 14:49:05;;;;;;;1.38;0.93;;;;;;;;;;5007669;28;20188;-68
2022/05/29 14:51:41;;;;;;;1.02;0.93;;;;;;;;;;5010223;28;20265;-68
2022/05/29 14:54:25;;;;;;;1.35;0.73;;;;;;;;;;5011233;28;20270;-68
2022/05/29 14:56:54;;;;;;;1.50;0.82;;;;;;;;;;5013446;28;20611;-68
2022/05/29 14:59:22;;;;;;;4.13;1.10;;;;;;;;;;5009206;28;20600;-68
2022/05/29 15:01:53;;;;;;;1.48;1.25;;;;;;;;;;4991802;28;20192;-68
2022/05/29 15:04:23;;;;;;;2.03;1.15;;;;;;;;;;5003857;28;20215;-67
2022/05/29 15:12:24;;;;;;;1.67;1.20;;;;;;;;;;5012533;28;20654;-67
2022/05/29 15:15:10;;;;;;;1.73;1.10;;;;;;;;;;5013159;28;20302;-68
2022/05/29 15:17:36;;;;;;;1.73;1.17;;;;;;;;;;4999160;28;20526;-67
2022/05/29 15:25:37;;;;;;;2.40;1.52;;;;;;;;;;5007528;28;20245;-68
2022/05/29 15:28:06;;;;;;;2.45;1.80;;;;;;;;;;5007856;28;20200;-69
2022/05/29 15:30:32;;;;;;;2.10;1.52;;;;;;;;;;5007511;28;20179;-68
2022/05/29 15:33:03;;;;;;;3.10;1.75;;;;;;;;;;5010022;28;20264;-68
2022/05/29 15:35:48;;;;;;;2.08;1.38;;;;;;;;;;5006417;28;20187;-68
2022/05/29 15:38:25;;;;;;;2.33;1.30;;;;;;;;;;5016808;28;20694;-67
2022/05/29 15:40:52;;;;;;;1.90;1.55;;;;;;;;;;5012170;28;20195;-68
2022/05/29 15:43:27;;;;;;;2.28;1.10;;;;;;;;;;5015992;28;20689;-67
2022/05/29 15:46:01;;;;;;;3.03;1.63;;;;;;;;;;5012016;28;20678;-68
2022/05/29 15:48:48;;;;;;;3.40;2.60;;;;;;;;;;5007024;28;20192;-69
2022/05/29 15:51:27;;;;;;;2.05;1.33;;;;;;;;;;5007294;28;20229;-68
2022/05/29 15:54:11;;;;;;;2.08;1.10;;;;;;;;;;5012319;28;20229;-68
2022/05/29 15:56:56;;;;;;;1.83;1.02;;;;;;;;;;5006917;28;20266;-67
2022/05/29 15:59:28;;;;;;;2.13;1.23;;;;;;;;;;5006910;28;20222;-68