Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:54;;;;;;;29.33;6.80;;;;;;;9.65;100.00;102025.00;5023185;28;20064;-64
2021/09/28 00:03:20;;;;;;;26.00;6.43;;;;;;;9.64;100.00;102025.84;5013957;28;20026;-64
2021/09/28 00:05:46;;;;;;;28.80;6.57;;;;;;;9.58;100.00;102030.13;5013582;28;20468;-64
2021/09/28 00:08:12;;;;;;;30.50;6.88;;;;;;;9.59;100.00;102036.28;5012805;28;20025;-64
2021/09/28 00:10:37;;;;;;;30.92;7.38;;;;;;;9.62;100.00;102039.00;5013898;28;20057;-63
2021/09/28 00:13:05;;;;;;;28.00;7.43;;;;;;;9.53;100.00;102033.50;5021755;28;20033;-64
2021/09/28 00:15:30;;;;;;;28.88;6.85;;;;;;;9.50;100.00;102041.34;5025075;28;20033;-64
2021/09/28 00:17:55;;;;;;;30.10;6.90;;;;;;;9.53;100.00;102044.06;5022692;28;20037;-64
2021/09/28 00:20:23;;;;;;;27.85;6.95;;;;;;;9.52;100.00;102044.91;5013939;28;20034;-64
2021/09/28 00:22:53;;;;;;;31.27;7.43;;;;;;;9.47;100.00;102039.50;5023682;28;20096;-64
2021/09/28 00:25:19;;;;;;;33.25;7.55;;;;;;;9.46;100.00;102042.97;5023491;28;20029;-63
2021/09/28 00:27:44;;;;;;;28.08;6.80;;;;;;;9.45;100.00;102057.03;5013648;28;20358;-64
2021/09/28 00:30:09;;;;;;;31.80;7.30;;;;;;;9.44;100.00;102060.53;5021862;28;20492;-64
2021/09/28 00:32:35;;;;;;;29.67;7.22;;;;;;;9.44;100.00;102049.97;5024812;28;20096;-63
2021/09/28 00:35:00;;;;;;;30.20;6.97;;;;;;;9.40;100.00;102059.53;5022090;28;20080;-64
2021/09/28 00:37:26;;;;;;;28.65;7.45;;;;;;;9.40;100.00;102066.56;5013354;28;20033;-63
2021/09/28 00:39:51;;;;;;;28.42;6.95;;;;;;;9.39;100.00;102060.41;5013133;28;20052;-64
2021/09/28 00:42:16;;;;;;;28.55;6.85;;;;;;;9.37;100.00;102051.53;5023061;28;20033;-64
2021/09/28 00:44:44;;;;;;;33.45;7.65;;;;;;;9.36;100.00;102055.03;5023685;28;20132;-64
2021/09/28 00:47:10;;;;;;;26.55;6.85;;;;;;;9.32;100.00;102050.53;5021032;28;20061;-64
2021/09/28 00:49:40;;;;;;;31.30;7.43;;;;;;;9.33;100.00;102057.56;5025006;28;20037;-63
2021/09/28 00:52:07;;;;;;;28.17;6.97;;;;;;;9.33;100.00;102057.56;5017706;28;20459;-64
2021/09/28 00:54:32;;;;;;;31.27;7.07;;;;;;;9.33;100.00;102051.41;5024436;28;20021;-64
2021/09/28 00:56:58;;;;;;;27.35;6.80;;;;;;;9.34;100.00;102058.47;5021773;28;20029;-63
2021/09/28 00:59:24;;;;;;;28.60;6.97;;;;;;;9.33;100.00;102056.69;5012860;28;20080;-64
2021/09/28 01:01:49;;;;;;;31.40;6.95;;;;;;;9.34;100.00;102058.47;5012788;28;20037;-67
2021/09/28 01:04:18;;;;;;;35.20;7.43;;;;;;;9.33;100.00;102054.94;5022374;28;20034;-66
2021/09/28 01:06:44;;;;;;;31.13;7.25;;;;;;;9.27;100.00;102056.50;5023507;28;20465;-66
2021/09/28 01:09:11;;;;;;;30.00;6.97;;;;;;;9.28;100.00;102059.19;5021304;28;20030;-67
2021/09/28 01:11:37;;;;;;;28.02;6.88;;;;;;;9.27;100.00;102065.31;5024558;28;20108;-67
2021/09/28 01:14:03;;;;;;;31.90;6.97;;;;;;;9.28;100.00;102059.19;5017341;28;20022;-66
2021/09/28 01:16:28;;;;;;;31.20;7.32;;;;;;;9.27;100.00;102057.41;5023669;28;20644;-67
2021/09/28 01:18:54;;;;;;;29.92;7.40;;;;;;;9.22;100.00;102059.03;5022445;28;20025;-66
2021/09/28 01:21:20;;;;;;;26.52;6.82;;;;;;;9.22;100.00;102062.53;5022502;28;20022;-66
2021/09/28 01:23:45;;;;;;;32.17;7.30;;;;;;;9.23;100.00;102068.72;5023158;28;20061;-67
2021/09/28 01:26:13;;;;;;;26.95;7.00;;;;;;;9.22;100.00;102061.66;5021646;28;20049;-65
2021/09/28 01:28:39;;;;;;;30.67;7.47;;;;;;;9.20;100.00;102060.69;5024119;28;20040;-67
2021/09/28 01:31:05;;;;;;;31.38;7.95;;;;;;;9.16;100.00;102069.38;5020974;28;20025;-67
2021/09/28 01:33:30;;;;;;;33.30;6.95;;;;;;;9.14;100.00;102065.81;5012793;28;20548;-67
2021/09/28 01:35:56;;;;;;;32.60;7.20;;;;;;;9.14;100.00;102061.41;5012626;28;20022;-67
2021/09/28 01:38:21;;;;;;;27.55;6.68;;;;;;;9.10;100.00;102072.75;5012575;28;20416;-67
2021/09/28 01:40:46;;;;;;;28.13;6.82;;;;;;;9.11;100.00;102076.28;5022418;28;20527;-66
2021/09/28 01:43:14;;;;;;;29.98;7.25;;;;;;;9.03;100.00;102069.03;5023190;28;20041;-67
2021/09/28 01:45:42;;;;;;;32.15;7.53;;;;;;;9.05;100.00;102064.66;5021132;28;20029;-65
2021/09/28 01:48:07;;;;;;;30.13;7.05;;;;;;;9.05;100.00;102058.50;5024433;28;20079;-64
2021/09/28 01:50:34;;;;;;;29.25;6.93;;;;;;;9.02;100.00;102061.94;5016856;28;20033;-64
2021/09/28 01:53:00;;;;;;;29.05;6.93;;;;;;;9.00;100.00;102074.22;5023813;28;20061;-65
2021/09/28 01:55:26;;;;;;;33.30;7.28;;;;;;;8.93;100.00;102080.13;5021751;28;20052;-64
2021/09/28 01:57:56;;;;;;;29.80;7.15;;;;;;;8.89;100.00;102072.97;5013266;28;20054;-64
2021/09/28 02:00:25;;;;;;;31.63;7.30;;;;;;;8.86;100.00;102076.41;5026339;28;20022;-64
2021/09/28 02:02:51;;;;;;;32.13;7.18;;;;;;;8.88;100.00;102080.00;5026125;28;20026;-64
2021/09/28 02:05:17;;;;;;;30.10;7.38;;;;;;;8.85;100.00;102079.91;5016068;28;20392;-64
2021/09/28 02:07:44;;;;;;;28.80;6.65;;;;;;;8.85;100.00;102073.72;5015934;28;20026;-64
2021/09/28 02:10:10;;;;;;;31.63;7.28;;;;;;;8.87;100.00;102087.88;5016095;28;20026;-64
2021/09/28 02:12:35;;;;;;;31.17;7.38;;;;;;;8.86;100.00;102086.06;5015836;28;20030;-64
2021/09/28 02:15:00;;;;;;;32.78;7.18;;;;;;;8.84;100.00;102078.13;5015685;28;20061;-67
2021/09/28 02:17:25;;;;;;;31.48;6.75;;;;;;;8.80;100.00;102086.78;5015823;28;20026;-64
2021/09/28 02:19:51;;;;;;;29.90;7.50;;;;;;;8.84;100.00;102080.75;5015687;28;20047;-66
2021/09/28 02:22:16;;;;;;;29.15;7.30;;;;;;;8.81;100.00;102085.00;5025018;28;20026;-64
2021/09/28 02:24:41;;;;;;;30.85;7.72;;;;;;;8.81;100.00;102085.00;5027062;28;20033;-66
2021/09/28 02:27:07;;;;;;;31.92;7.20;;;;;;;8.79;100.00;102087.59;5023803;28;20404;-64
2021/09/28 02:29:33;;;;;;;31.30;7.53;;;;;;;8.76;100.00;102086.63;5015663;28;20026;-64
2021/09/28 02:31:59;;;;;;;28.42;7.70;;;;;;;8.75;100.00;102088.34;5015586;28;20022;-64
2021/09/28 02:34:24;;;;;;;30.80;7.25;;;;;;;8.75;100.00;102090.09;5015341;28;20108;-65
2021/09/28 02:36:49;;;;;;;29.60;7.32;;;;;;;8.69;100.00;102088.16;5015859;28;20029;-65
2021/09/28 02:39:15;;;;;;;28.42;7.40;;;;;;;8.68;100.00;102094.31;5024535;28;20018;-65
2021/09/28 02:41:40;;;;;;;30.50;7.10;;;;;;;8.66;100.00;102086.31;5026629;28;20028;-65
2021/09/28 02:44:05;;;;;;;33.33;7.38;;;;;;;8.66;100.00;102088.94;5023468;28;20440;-65
2021/09/28 02:46:32;;;;;;;29.60;7.05;;;;;;;8.70;100.00;102097.88;5015089;28;20061;-64
2021/09/28 02:48:58;;;;;;;34.22;7.43;;;;;;;8.72;100.00;102094.44;5025951;28;20488;-64
2021/09/28 02:51:24;;;;;;;29.65;6.80;;;;;;;8.76;100.00;102094.53;5024823;28;20037;-65
2021/09/28 02:53:49;;;;;;;31.50;6.93;;;;;;;8.77;100.00;102106.88;5024995;28;20029;-64
2021/09/28 02:56:14;;;;;;;31.48;6.82;;;;;;;8.77;100.00;102096.34;5025734;28;20066;-67
2021/09/28 02:58:40;;;;;;;33.35;6.85;;;;;;;8.78;100.00;102104.28;5015221;28;20465;-67
2021/09/28 03:01:05;;;;;;;33.88;6.72;;;;;;;8.76;100.00;102105.09;5023453;28;20479;-66
2021/09/28 03:03:30;;;;;;;31.40;6.82;;;;;;;8.77;100.00;102112.16;5026177;28;20100;-67
2021/09/28 03:05:56;;;;;;;30.15;6.65;;;;;;;8.77;100.00;102109.53;5024442;28;20025;-66
2021/09/28 03:08:21;;;;;;;31.05;6.80;;;;;;;8.74;100.00;102110.31;5013816;28;20477;-67
2021/09/28 03:10:46;;;;;;;30.70;6.93;;;;;;;8.73;100.00;102108.50;5023630;28;20022;-67
2021/09/28 03:13:12;;;;;;;32.25;6.47;;;;;;;8.72;100.00;102112.91;5026096;28;20101;-67
2021/09/28 03:15:38;;;;;;;28.60;6.63;;;;;;;8.73;100.00;102112.03;5022930;28;20388;-67
2021/09/28 03:18:03;;;;;;;30.13;6.40;;;;;;;8.71;100.00;102112.84;5026567;28;20022;-67
2021/09/28 03:20:29;;;;;;;33.83;6.55;;;;;;;8.68;100.00;102108.38;5022164;28;20112;-67
2021/09/28 03:22:54;;;;;;;29.88;6.75;;;;;;;8.65;100.00;102103.00;5024897;28;20076;-66
2021/09/28 03:25:20;;;;;;;29.27;6.53;;;;;;;8.62;100.00;102102.91;5024684;28;20033;-67
2021/09/28 03:27:45;;;;;;;28.85;6.45;;;;;;;8.63;100.00;102102.03;5023592;28;20069;-67
2021/09/28 03:30:11;;;;;;;29.17;6.82;;;;;;;8.58;100.00;102108.91;5025744;28;20044;-66
2021/09/28 03:32:37;;;;;;;29.10;6.32;;;;;;;8.55;100.00;102108.81;5014846;28;20026;-66
2021/09/28 03:35:09;;;;;;;30.17;6.78;;;;;;;8.53;100.00;102110.50;5014220;28;20057;-67
2021/09/28 03:37:36;;;;;;;30.98;6.68;;;;;;;8.51;100.00;102117.47;5018494;28;20500;-67
2021/09/28 03:40:01;;;;;;;28.67;6.50;;;;;;;8.49;100.00;102113.88;5025936;28;20353;-66
2021/09/28 03:42:27;;;;;;;30.67;6.75;;;;;;;8.43;100.00;102114.56;5023186;28;20021;-66
2021/09/28 03:44:53;;;;;;;33.25;6.65;;;;;;;8.40;100.00;102110.91;5014109;28;20037;-68
2021/09/28 03:47:18;;;;;;;33.50;7.20;;;;;;;8.41;100.00;102110.97;5023774;28;20029;-67
2021/09/28 03:49:44;;;;;;;28.45;6.50;;;;;;;8.37;100.00;102117.88;5024758;28;20055;-65
2021/09/28 03:52:09;;;;;;;31.13;6.68;;;;;;;8.29;100.00;102114.06;5014000;28;20052;-65
2021/09/28 03:54:34;;;;;;;29.20;6.25;;;;;;;8.28;100.00;102114.91;5014259;28;20531;-67
2021/09/28 03:57:00;;;;;;;34.80;7.10;;;;;;;8.27;100.00;102113.16;5024902;28;20403;-66
2021/09/28 03:59:25;;;;;;;30.63;6.95;;;;;;;8.25;100.00;102112.19;5023285;28;20079;-67
2021/09/28 04:01:51;;;;;;;30.10;6.43;;;;;;;8.23;100.00;102119.16;5023805;28;20076;-67
2021/09/28 04:04:16;;;;;;;31.90;6.60;;;;;;;8.26;100.00;102124.50;5024197;28;20075;-67
2021/09/28 04:06:41;;;;;;;29.38;6.82;;;;;;;8.25;100.00;102127.97;5014019;28;20080;-67
2021/09/28 04:09:07;;;;;;;30.40;6.50;;;;;;;8.23;100.00;102132.31;5021914;28;20437;-67
2021/09/28 04:11:32;;;;;;;30.92;6.45;;;;;;;8.23;100.00;102124.41;5025025;28;20034;-66
2021/09/28 04:13:58;;;;;;;30.83;7.30;;;;;;;8.22;100.00;102125.25;5022958;28;20064;-64
2021/09/28 04:16:25;;;;;;;29.90;7.00;;;;;;;8.23;100.00;102129.69;5013853;28;20630;-66
2021/09/28 04:18:50;;;;;;;29.30;7.30;;;;;;;8.19;100.00;102133.03;5013466;28;20049;-63
2021/09/28 04:21:15;;;;;;;28.35;7.60;;;;;;;8.19;100.00;102133.03;5012735;28;20105;-65
2021/09/28 04:23:41;;;;;;;31.38;7.20;;;;;;;8.18;100.00;102128.63;5013435;28;20057;-66
2021/09/28 04:26:06;;;;;;;28.92;7.00;;;;;;;8.17;100.00;102134.75;5021811;28;20463;-64
2021/09/28 04:28:34;;;;;;;34.92;7.60;;;;;;;8.14;100.00;102131.97;5024823;28;20104;-65
2021/09/28 04:30:59;;;;;;;32.17;7.30;;;;;;;8.10;100.00;102133.63;5022175;28;20053;-64
2021/09/28 04:33:24;;;;;;;30.77;7.60;;;;;;;8.10;100.00;102127.47;5023456;28;20470;-66
2021/09/28 04:35:50;;;;;;;33.03;7.60;;;;;;;8.07;100.00;102127.34;5023417;28;20026;-66
2021/09/28 04:38:15;;;;;;;28.52;7.45;;;;;;;8.05;100.00;102126.41;5013198;28;20022;-65
2021/09/28 04:40:41;;;;;;;29.63;7.38;;;;;;;8.02;100.00;102130.72;5021852;28;20030;-64
2021/09/28 04:43:06;;;;;;;31.95;7.85;;;;;;;8.06;100.00;102137.00;5025019;28;20444;-64
2021/09/28 04:45:32;;;;;;;32.35;7.60;;;;;;;8.05;100.00;102139.56;5020195;28;20049;-66
2021/09/28 04:47:57;;;;;;;31.17;7.85;;;;;;;8.01;100.00;102141.22;5013302;28;20025;-65
2021/09/28 04:50:22;;;;;;;31.60;7.97;;;;;;;8.02;100.00;102140.34;5022934;28;20018;-65
2021/09/28 04:52:48;;;;;;;32.47;7.72;;;;;;;8.03;100.00;102147.41;5023340;28;20041;-64
2021/09/28 04:55:13;;;;;;;31.90;8.02;;;;;;;8.06;100.00;102146.63;5013407;28;20029;-64
2021/09/28 04:57:38;;;;;;;32.75;7.95;;;;;;;8.05;100.00;102142.19;5013019;28;20042;-63
2021/09/28 05:00:05;;;;;;;28.25;7.60;;;;;;;8.04;100.00;102143.94;5013028;28;20057;-64
2021/09/28 05:02:30;;;;;;;30.60;7.82;;;;;;;8.06;100.00;102142.25;5024033;28;20037;-63
2021/09/28 05:04:56;;;;;;;35.40;8.38;;;;;;;8.05;100.00;102139.56;5022074;28;20030;-63
2021/09/28 05:07:21;;;;;;;33.15;7.95;;;;;;;8.01;100.00;102143.84;5022518;28;20473;-64
2021/09/28 05:09:46;;;;;;;36.28;8.05;;;;;;;7.94;100.00;102145.34;5023687;28;20017;-65
2021/09/28 05:12:12;;;;;;;32.10;8.13;;;;;;;7.96;100.00;102137.50;5021323;28;20060;-64
2021/09/28 05:14:37;;;;;;;32.13;8.07;;;;;;;7.97;100.00;102141.94;5024486;28;20026;-63
2021/09/28 05:17:02;;;;;;;32.42;7.60;;;;;;;7.95;100.00;102143.59;5021396;28;20088;-63
2021/09/28 05:19:28;;;;;;;29.90;7.97;;;;;;;7.88;100.00;102134.59;5023513;28;20022;-63
2021/09/28 05:21:54;;;;;;;33.60;7.95;;;;;;;7.89;100.00;102139.00;5022600;28;20038;-65
2021/09/28 05:24:20;;;;;;;33.42;7.85;;;;;;;7.86;100.00;102138.91;5022414;28;20084;-64
2021/09/28 05:26:47;;;;;;;30.08;7.70;;;;;;;7.86;100.00;102141.53;5021353;28;20066;-63
2021/09/28 05:29:12;;;;;;;28.23;8.18;;;;;;;7.87;100.00;102140.69;5021713;28;20075;-65
2021/09/28 05:31:38;;;;;;;31.42;8.00;;;;;;;7.87;100.00;102145.97;5016834;28;20172;-65
2021/09/28 05:34:03;;;;;;;32.45;8.00;;;;;;;7.85;100.00;102153.81;5025985;28;20029;-64
2021/09/28 05:36:28;;;;;;;30.40;7.82;;;;;;;7.89;100.00;102151.28;5022516;28;20405;-63
2021/09/28 05:38:54;;;;;;;31.63;8.35;;;;;;;7.88;100.00;102147.78;5025265;28;20473;-62
2021/09/28 05:41:19;;;;;;;30.90;8.23;;;;;;;7.90;100.00;102150.47;5021156;28;20017;-63
2021/09/28 05:43:44;;;;;;;35.92;8.90;;;;;;;7.91;100.00;102150.50;5023638;28;20049;-65
2021/09/28 05:46:10;;;;;;;30.38;8.07;;;;;;;7.93;100.00;102154.09;5021502;28;20033;-66
2021/09/28 05:48:35;;;;;;;31.85;7.72;;;;;;;7.92;100.00;102160.22;5023972;28;20033;-62
2021/09/28 05:51:01;;;;;;;32.65;8.48;;;;;;;7.96;100.00;102159.44;5022237;28;20033;-62
2021/09/28 05:53:33;;;;;;;30.17;8.07;;;;;;;7.99;100.00;102161.31;5026570;28;20038;-62
2021/09/28 05:55:59;;;;;;;35.45;8.02;;;;;;;8.04;100.00;102165.03;5021803;28;20385;-62
2021/09/28 05:58:24;;;;;;;33.67;7.95;;;;;;;8.05;100.00;102156.25;5025276;28;20028;-62
2021/09/28 06:00:49;;;;;;;31.27;8.07;;;;;;;8.06;100.00;102162.44;5020949;28;20021;-66
2021/09/28 06:03:15;;;;;;;32.90;7.95;;;;;;;8.11;100.00;102166.13;5026131;28;20026;-63
2021/09/28 06:05:40;;;;;;;33.55;8.60;;;;;;;8.19;100.00;102175.19;5024043;28;20033;-64
2021/09/28 06:08:06;;;;;;;33.58;8.45;;;;;;;8.18;100.00;102170.75;5023052;28;20052;-63
2021/09/28 06:10:31;;;;;;;30.75;8.75;;;;;;;8.23;100.00;102171.84;5025309;28;20021;-61
2021/09/28 06:12:56;;;;;;;31.42;8.40;;;;;;;8.27;100.00;102179.00;5023519;28;20034;-63
2021/09/28 06:15:22;;;;;;;31.17;9.30;;;;;;;8.31;100.00;102172.97;5025660;28;20025;-64
2021/09/28 06:17:47;;;;;;;31.85;9.85;;;;;;;8.34;100.00;102167.84;5026085;28;20026;-64
2021/09/28 06:20:12;;;;;;;34.08;9.25;;;;;;;8.37;100.00;102174.94;5024392;28;20109;-65
2021/09/28 06:22:38;;;;;;;32.42;9.55;;;;;;;8.42;100.00;102183.00;5026810;28;20052;-65
2021/09/28 06:25:04;;;;;;;35.50;9.75;;;;;;;8.45;100.00;102172.63;5025647;28;20128;-63
2021/09/28 06:27:29;;;;;;;35.55;9.70;;;;;;;8.53;100.00;102173.75;5023895;28;20045;-65
2021/09/28 06:29:55;;;;;;;31.00;9.82;;;;;;;8.55;100.00;102177.34;5023407;28;20029;-64
2021/09/28 06:32:22;;;;;;;34.67;10.18;;;;;;;8.60;100.00;102180.13;5025497;28;20104;-64
2021/09/28 06:34:48;;;;;;;33.40;10.43;;;;;;;8.64;100.00;102182.94;5021514;28;20075;-63
2021/09/28 06:37:14;;;;;;;37.92;10.02;;;;;;;8.68;100.00;102182.19;5025166;28;20477;-63
2021/09/28 06:39:40;;;;;;;34.35;10.18;;;;;;;8.76;100.00;102186.81;5023337;28;20462;-64
2021/09/28 06:42:05;;;;;;;33.85;10.23;;;;;;;8.81;100.00;102183.50;5025062;28;20069;-64
2021/09/28 06:44:31;;;;;;;30.70;10.40;;;;;;;8.84;100.00;102186.22;5020703;28;20397;-63
2021/09/28 06:46:56;;;;;;;37.38;10.80;;;;;;;8.89;100.00;102189.91;5018631;28;20026;-64
2021/09/28 06:49:22;;;;;;;37.05;11.07;;;;;;;8.95;100.00;102191.84;5024063;28;20095;-64
2021/09/28 06:51:47;;;;;;;35.05;10.55;;;;;;;9.02;100.00;102185.91;5022528;28;20026;-63
2021/09/28 06:54:13;;;;;;;34.65;10.30;;;;;;;9.08;100.00;102193.13;5023411;28;20029;-64
2021/09/28 06:56:40;;;;;;;33.42;10.52;;;;;;;9.15;100.00;102192.47;5023080;28;20079;-63
2021/09/28 06:59:08;;;;;;;33.15;10.20;;;;;;;9.23;100.00;102183.06;5020682;28;20030;-62
2021/09/28 07:01:35;;;;;;;37.10;10.00;;;;;;;9.30;100.00;102188.53;5019380;28;20076;-63
2021/09/28 07:04:02;;;;;;;37.97;10.35;;;;;;;9.38;100.00;102181.75;5019797;28;20480;-63
2021/09/28 07:06:27;;;;;;;35.30;11.00;;;;;;;9.45;100.00;102185.47;5018587;28;20025;-62
2021/09/28 07:08:53;;;;;;;33.67;10.38;;;;;;;9.54;100.00;102183.13;5021010;28;20108;-63
2021/09/28 07:11:19;;;;;;;34.28;9.40;;;;;;;9.65;100.00;102189.59;5020753;28;20379;-63
2021/09/28 07:13:46;;;;;;;32.17;10.18;;;;;;;9.76;100.00;102185.53;5023700;28;20100;-63
2021/09/28 07:16:11;;;;;;;35.47;9.85;;;;;;;9.86;100.00;102186.69;5018785;28;20535;-65
2021/09/28 07:18:36;;;;;;;31.70;10.30;;;;;;;9.94;100.00;102185.16;5020419;28;20033;-65
2021/09/28 07:21:02;;;;;;;33.70;10.00;;;;;;;10.02;100.00;102185.38;5022153;28;20065;-64
2021/09/28 07:23:27;;;;;;;31.95;9.63;;;;;;;10.12;100.00;102191.84;5016077;28;20061;-64
2021/09/28 07:25:53;;;;;;;33.83;10.75;;;;;;;10.21;100.00;102191.19;5019361;28;20084;-63
2021/09/28 07:28:18;;;;;;;34.65;10.13;;;;;;;10.27;100.00;102192.22;5020417;28;20021;-62
2021/09/28 07:30:44;;;;;;;36.92;10.05;;;;;;;10.38;100.00;102196.94;5018169;28;20473;-64
2021/09/28 07:33:09;;;;;;;31.67;10.13;;;;;;;10.44;100.00;102190.09;5020506;28;20049;-62
2021/09/28 07:35:35;;;;;;;32.92;9.80;;;;;;;10.54;100.00;102191.22;5017256;28;20048;-62
2021/09/28 07:38:00;;;;;;;32.90;9.00;;;;;;;10.62;100.00;102191.41;5021158;28;20045;-62
2021/09/28 07:40:25;;;;;;;31.35;9.40;;;;;;;10.70;100.00;102202.19;5019311;28;20108;-62
2021/09/28 07:42:51;;;;;;;33.92;9.10;;;;;;;10.74;100.00;102191.72;5020657;28;20416;-64
2021/09/28 07:45:16;;;;;;;34.08;9.93;;;;;;;10.83;100.00;102193.69;5019023;28;20022;-61
2021/09/28 07:47:42;;;;;;;30.60;9.10;;;;;;;10.89;100.00;102195.59;5023510;28;20061;-62
2021/09/28 07:50:08;;;;;;;37.78;10.00;;;;;;;10.94;100.00;102193.97;5021648;28;20036;-63
2021/09/28 07:52:33;;;;;;;37.00;9.05;;;;;;;11.04;100.00;102190.69;5022049;28;20030;-63
2021/09/28 07:54:59;;;;;;;34.03;9.40;;;;;;;11.13;100.00;102203.25;5018553;28;20026;-63
2021/09/28 07:57:24;;;;;;;34.28;9.70;;;;;;;11.18;100.00;102198.03;5024317;28;20108;-63
2021/09/28 07:59:51;;;;;;;33.08;8.90;;;;;;;11.26;100.00;102200.00;5019189;28;20120;-64
2021/09/28 08:02:20;;;;;;;34.80;9.60;;;;;;;11.37;100.00;102204.66;5024131;28;20478;-65
2021/09/28 08:04:45;;;;;;;32.67;8.85;;;;;;;11.46;100.00;102192.53;5022818;28;20044;-67
2021/09/28 08:07:13;;;;;;;35.78;9.07;;;;;;;11.58;100.00;102199.84;5024158;28;20473;-64
2021/09/28 08:09:39;;;;;;;33.00;8.80;;;;;;;11.66;100.00;102200.00;5024193;28;20384;-64
2021/09/28 08:12:06;;;;;;;33.22;8.55;;;;;;;11.75;100.00;102202.84;5021277;28;20029;-63
2021/09/28 08:14:32;;;;;;;35.88;9.18;;;;;;;11.90;100.00;102196.97;5024196;28;20535;-64
2021/09/28 08:16:57;;;;;;;32.95;8.50;;;;;;;11.97;97.71;102198.94;5022431;28;20029;-64
2021/09/28 08:19:22;;;;;;;32.00;8.63;;;;;;;11.99;97.80;102201.59;5023175;28;20053;-63
2021/09/28 08:21:48;;;;;;;33.55;8.18;;;;;;;12.05;96.67;102201.72;5018450;28;20029;-62
2021/09/28 08:24:13;;;;;;;29.95;8.23;;;;;;;12.07;96.70;102207.03;5020282;28;20029;-63
2021/09/28 08:29:24;;;;;;;31.50;7.80;;;;;;;12.25;96.75;102214.50;5021770;28;20040;-61
2021/09/28 08:31:49;;;;;;;30.10;7.90;;;;;;;12.35;95.89;102206.72;5023475;28;20025;-62
2021/09/28 08:34:16;;;;;;;30.77;7.97;;;;;;;12.53;97.45;102205.28;5022737;28;20056;-62
2021/09/28 08:36:42;;;;;;;33.10;7.88;;;;;;;12.66;94.71;102212.56;5020933;28;20021;-65
2021/09/28 08:39:16;;;;;;;31.15;7.65;;;;;;;12.82;93.71;102208.41;5017972;28;20067;-63
2021/09/28 08:41:47;;;;;;;29.88;7.28;;;;;;;12.96;90.44;102208.66;5018071;28;20032;-63
2021/09/28 08:44:19;;;;;;;30.85;7.55;;;;;;;13.13;91.53;102197.41;5018342;28;20116;-63
2021/09/28 08:46:49;;;;;;;30.67;7.93;;;;;;;13.46;90.66;102196.16;5018221;28;20361;-62
2021/09/28 08:49:18;;;;;;;32.78;7.55;;;;;;;13.67;87.18;102200.84;5018082;28;20028;-62
2021/09/28 08:51:47;;;;;;;29.98;6.80;;;;;;;13.72;84.85;102193.84;5016828;28;20223;-63
2021/09/28 08:54:13;;;;;;;32.35;7.07;;;;;;;13.95;86.35;102192.34;5020210;28;20029;-62
2021/09/28 08:56:39;;;;;;;29.05;6.75;;;;;;;14.28;82.92;102190.94;5018638;28;20969;-64
2021/09/28 08:59:07;;;;;;;32.03;6.60;;;;;;;14.49;81.13;102194.69;5018643;28;20057;-64
2021/09/28 09:01:35;;;;;;;32.20;7.60;;;;;;;14.54;81.43;102195.63;5018450;28;20018;-63
2021/09/28 09:04:20;;;;;;;29.45;7.18;;;;;;;14.50;83.58;102198.25;5025397;28;20109;-64
2021/09/28 09:06:46;;;;;;;27.88;6.32;;;;;;;14.82;79.33;102198.53;5021500;28;20022;-64
2021/09/28 09:09:13;;;;;;;31.23;6.82;;;;;;;15.50;77.94;102191.91;5021850;28;20112;-66
2021/09/28 09:11:44;;;;;;;33.60;6.80;;;;;;;16.14;74.52;102203.75;5026233;28;20029;-64
2021/09/28 09:14:14;;;;;;;28.75;6.07;;;;;;;16.69;73.35;102197.59;5022584;28;20495;-64
2021/09/28 09:16:41;;;;;;;28.65;5.93;;;;;;;16.84;69.11;102206.50;5023150;28;20076;-64
2021/09/28 09:19:18;;;;;;;26.80;5.90;;;;;;;16.95;68.64;102194.09;5022034;28;20029;-64
2021/09/28 09:21:51;;;;;;;31.80;6.03;;;;;;;17.36;67.07;102195.78;5017793;28;20532;-66
2021/09/28 09:24:54;;;;;;;29.85;5.82;;;;;;;17.64;68.45;102198.38;5016161;28;20033;-63
2021/09/28 09:27:31;;;;;;;28.73;5.43;;;;;;;17.92;66.55;102191.13;5020560;28;20048;-66
2021/09/28 09:30:10;;;;;;;25.90;5.40;;;;;;;18.84;65.32;102187.84;5025626;28;20021;-66
2021/09/28 09:32:55;;;;;;;29.65;5.80;;;;;;;19.37;61.99;102193.59;5025039;28;20025;-65
2021/09/28 09:35:35;;;;;;;26.23;5.03;;;;;;;19.62;58.54;102183.50;5017905;28;20025;-64
2021/09/28 09:38:18;;;;;;;28.08;5.47;;;;;;;19.61;59.26;102182.59;5018509;28;20186;-65
2021/09/28 09:40:46;;;;;;;28.15;5.03;;;;;;;19.34;56.94;102179.34;5022379;28;20029;-65
2021/09/28 09:43:17;;;;;;;29.40;5.28;;;;;;;19.31;57.26;102176.69;5020687;28;20065;-66
2021/09/28 09:45:43;;;;;;;30.77;5.15;;;;;;;19.46;58.03;102170.25;5020295;28;20065;-64
2021/09/28 09:48:22;;;;;;;26.60;5.10;;;;;;;20.04;58.71;102178.50;5020628;28;20112;-64
2021/09/28 09:50:57;;;;;;;28.08;4.90;;;;;;;20.01;57.58;102178.56;5017206;28;20069;-65
2021/09/28 09:53:22;;;;;;;25.60;5.13;;;;;;;20.25;54.96;102174.59;5022966;28;20025;-65
2021/09/28 09:55:48;;;;;;;26.27;4.70;;;;;;;21.13;52.53;102170.47;5020601;28;20381;-65
2021/09/28 09:58:13;;;;;;;27.70;4.68;;;;;;;21.06;50.82;102176.88;5022579;28;20477;-65
2021/09/28 10:00:40;;;;;;;25.52;4.82;;;;;;;21.04;52.55;102160.78;5020754;28;20030;-64
2021/09/28 10:03:07;;;;;;;26.38;4.60;;;;;;;21.20;52.32;102161.38;5012426;28;20026;-64
2021/09/28 10:05:34;;;;;;;25.17;5.07;;;;;;;21.45;50.26;102171.66;5012297;28;20041;-64
2021/09/28 10:08:03;;;;;;;27.13;4.40;;;;;;;21.24;49.86;102163.06;5022117;28;20029;-64
2021/09/28 10:10:29;;;;;;;27.75;4.75;;;;;;;21.45;48.18;102155.50;5022326;28;20080;-64
2021/09/28 10:12:54;;;;;;;25.40;4.20;;;;;;;21.30;47.68;102162.06;5012157;28;20485;-64
2021/09/28 10:15:20;;;;;;;25.10;4.20;;;;;;;21.44;50.42;102158.25;5020761;28;20389;-65
2021/09/28 10:17:47;;;;;;;26.67;4.43;;;;;;;22.20;48.38;102155.66;5024254;28;20049;-64
2021/09/28 10:20:21;;;;;;;23.98;4.03;;;;;;;22.57;47.68;102154.81;5017979;28;20104;-64
2021/09/28 10:22:53;;;;;;;23.63;4.07;;;;;;;22.91;45.57;102150.34;5020408;28;20032;-64
2021/09/28 10:25:35;;;;;;;25.13;4.10;;;;;;;23.73;43.25;102148.94;5020960;28;20057;-64
2021/09/28 10:28:03;;;;;;;;;;;;;;;24.61;48.21;102145.28;5026236;28;20026;-64
2021/09/28 10:30:28;;;;;;;27.20;4.30;;;;;;;25.10;40.83;102138.13;5015470;28;19989;-64
2021/09/28 10:32:55;;;;;;;24.07;3.80;;;;;;;25.73;39.50;102143.03;5015374;28;20114;-66
2021/09/28 10:35:20;;;;;;;22.55;3.60;;;;;;;25.35;37.51;102140.88;5023985;28;20371;-67
2021/09/28 10:37:52;;;;;;;23.02;3.20;;;;;;;23.88;40.87;102147.59;5026993;28;20524;-66
2021/09/28 10:40:18;;;;;;;23.27;3.67;;;;;;;23.25;41.88;102131.44;5020118;28;20061;-66
2021/09/28 10:42:53;;;;;;;23.98;3.83;;;;;;;23.24;42.64;102143.19;5026940;28;20026;-67
2021/09/28 10:45:27;;;;;;;25.38;3.60;;;;;;;23.52;44.53;102125.28;5020334;28;20100;-67
2021/09/28 10:47:54;;;;;;;25.95;4.10;;;;;;;25.12;39.26;102127.25;5026091;28;20029;-67
2021/09/28 10:50:22;;;;;;;23.20;3.97;;;;;;;25.79;39.00;102125.66;5023428;28;20026;-67
2021/09/28 10:52:49;;;;;;;23.73;3.47;;;;;;;26.60;35.28;102122.31;5027116;28;20028;-67
2021/09/28 10:55:18;;;;;;;23.33;3.53;;;;;;;25.72;37.01;102116.91;5023541;28;20021;-67
2021/09/28 11:00:40;;;;;;;22.05;3.60;;;;;;;25.68;35.83;102105.31;5026328;28;20112;-66
2021/09/28 11:03:08;;;;;;;23.10;3.67;;;;;;;25.07;37.13;102094.97;5024019;28;20057;-68
2021/09/28 11:05:35;;;;;;;23.75;3.63;;;;;;;25.27;36.01;102093.38;5021320;28;20330;-68
2021/09/28 11:08:01;;;;;;;23.38;3.88;;;;;;;25.76;36.73;102096.88;5020420;28;20026;-67
2021/09/28 11:10:28;;;;;;;22.52;3.80;;;;;;;25.79;35.74;102096.78;5018566;28;20021;-67
2021/09/28 11:12:53;;;;;;;22.00;3.42;;;;;;;25.93;35.62;102093.50;5022113;28;20026;-66
2021/09/28 11:15:20;;;;;;;23.05;3.55;;;;;;;26.17;34.31;102091.66;5017102;28;20026;-67
2021/09/28 11:17:46;;;;;;;27.90;3.90;;;;;;;26.82;35.11;102082.59;5019472;28;20456;-67
2021/09/28 11:20:25;;;;;;;23.42;3.85;;;;;;;26.73;32.90;102084.75;5021920;28;20037;-67