Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:28;;;;;;;30.73;15.68;;;2.20;99.90;;;;;;5031874;28;20158;-75
2021/12/15 00:04:55;;;;;;;28.83;15.27;;;2.20;99.90;;;;;;5031591;28;20251;-74
2021/12/15 00:07:24;;;;;;;35.78;17.80;;;2.10;99.90;;;;;;5029728;28;20194;-74
2021/12/15 00:09:50;;;;;;;36.97;16.85;;;2.00;99.90;;;;;;5011988;28;20738;-74
2021/12/15 00:12:17;;;;;;;35.13;18.15;;;1.90;99.90;;;;;;5012036;28;20159;-74
2021/12/15 00:14:44;;;;;;;38.42;18.55;;;1.90;99.90;;;;;;5011891;28;20159;-74
2021/12/15 00:17:10;;;;;;;32.75;19.75;;;1.80;99.90;;;;;;5010584;28;20171;-74
2021/12/15 00:19:38;;;;;;;30.05;18.52;;;1.70;99.90;;;;;;5011777;28;20203;-74
2021/12/15 00:22:05;;;;;;;31.88;15.93;;;1.60;99.90;;;;;;5011783;28;20179;-74
2021/12/15 00:24:31;;;;;;;32.90;17.48;;;1.50;99.90;;;;;;5011702;28;20194;-75
2021/12/15 00:26:57;;;;;;;38.10;17.88;;;1.50;99.90;;;;;;5026860;28;20162;-74
2021/12/15 00:29:24;;;;;;;27.60;16.38;;;1.40;99.90;;;;;;5031261;28;20596;-74
2021/12/15 00:31:51;;;;;;;32.05;18.20;;;1.50;99.90;;;;;;5031264;28;20150;-74
2021/12/15 00:34:19;;;;;;;30.05;16.60;;;1.60;99.90;;;;;;5031171;28;20155;-74
2021/12/15 00:36:45;;;;;;;33.33;16.30;;;1.50;99.90;;;;;;5031120;28;20154;-74
2021/12/15 00:39:15;;;;;;;33.03;16.80;;;1.50;99.90;;;;;;5031071;28;20597;-74
2021/12/15 00:41:41;;;;;;;29.10;15.68;;;1.40;99.90;;;;;;5013362;28;20177;-74
2021/12/15 00:44:09;;;;;;;32.03;15.48;;;1.30;99.90;;;;;;5030967;28;20198;-73
2021/12/15 00:46:36;;;;;;;28.25;15.68;;;1.30;99.90;;;;;;5030900;28;20186;-74
2021/12/15 00:49:04;;;;;;;39.83;19.10;;;1.30;99.90;;;;;;5030844;28;20185;-74
2021/12/15 00:51:30;;;;;;;33.47;17.60;;;1.40;99.90;;;;;;5030842;28;20212;-74
2021/12/15 00:53:56;;;;;;;36.85;18.27;;;1.40;99.90;;;;;;5013201;28;20177;-73
2021/12/15 00:56:23;;;;;;;27.73;16.98;;;1.30;99.90;;;;;;5013207;28;20189;-74
2021/12/15 00:58:48;;;;;;;32.40;17.90;;;1.30;99.90;;;;;;5030434;28;20244;-74
2021/12/15 01:01:15;;;;;;;30.88;17.48;;;1.20;99.90;;;;;;5030662;28;20217;-74
2021/12/15 01:03:41;;;;;;;32.42;16.23;;;1.30;99.90;;;;;;5013015;28;20265;-74
2021/12/15 01:06:12;;;;;;;32.17;16.63;;;1.30;99.90;;;;;;5013007;28;20194;-74
2021/12/15 01:08:43;;;;;;;29.33;15.50;;;1.40;99.90;;;;;;5018119;28;20194;-75
2021/12/15 01:11:17;;;;;;;27.55;16.50;;;1.50;99.90;;;;;;5010892;28;20244;-74
2021/12/15 01:22:16;;;;;;;27.35;17.23;;;1.70;99.90;;;;;;5010767;28;20170;-74
2021/12/15 01:24:42;;;;;;;23.77;14.45;;;1.70;99.90;;;;;;5010645;28;20257;-74
2021/12/15 01:27:09;;;;;;;31.75;15.57;;;1.80;99.90;;;;;;5010534;28;20167;-74
2021/12/15 01:29:35;;;;;;;27.98;15.95;;;1.80;99.90;;;;;;5010512;28;20194;-74
2021/12/15 01:32:01;;;;;;;33.33;16.02;;;1.90;99.90;;;;;;5010575;28;20161;-73
2021/12/15 01:34:27;;;;;;;29.00;17.13;;;2.00;99.90;;;;;;5010459;28;20187;-74
2021/12/15 01:36:53;;;;;;;35.38;16.52;;;1.90;99.90;;;;;;5010264;28;20669;-74
2021/12/15 01:39:19;;;;;;;28.20;16.13;;;1.90;99.90;;;;;;5006574;28;20159;-74
2021/12/15 01:41:46;;;;;;;27.95;14.52;;;1.90;99.90;;;;;;4990259;28;20175;-75
2021/12/15 01:46:54;;;;;;;31.10;16.85;;;1.80;99.90;;;;;;5007645;28;20865;-74
2021/12/15 01:49:23;;;;;;;25.25;15.82;;;1.80;99.90;;;;;;5007818;28;20151;-74
2021/12/15 01:51:49;;;;;;;27.60;16.25;;;1.70;99.90;;;;;;5007764;28;20163;-74
2021/12/15 01:54:16;;;;;;;29.45;15.00;;;1.60;99.90;;;;;;5009271;28;20647;-74
2021/12/15 01:56:43;;;;;;;24.27;15.23;;;1.60;99.90;;;;;;5010193;28;20210;-74
2021/12/15 01:59:11;;;;;;;26.75;15.73;;;1.60;99.90;;;;;;5009862;28;20285;-74
2021/12/15 02:01:37;;;;;;;27.45;15.32;;;1.60;99.90;;;;;;5009981;28;20159;-74
2021/12/15 02:04:05;;;;;;;24.95;15.48;;;1.60;99.90;;;;;;5010031;28;20250;-74
2021/12/15 02:06:31;;;;;;;23.15;14.45;;;1.60;99.90;;;;;;5009755;28;20183;-74
2021/12/15 02:08:57;;;;;;;22.08;14.07;;;1.60;99.90;;;;;;5009896;28;20217;-74
2021/12/15 02:11:25;;;;;;;25.73;15.07;;;1.60;99.90;;;;;;5009834;28;20155;-74
2021/12/15 02:13:51;;;;;;;25.92;13.20;;;1.70;99.90;;;;;;5009832;28;20159;-74
2021/12/15 02:16:18;;;;;;;25.33;14.30;;;1.70;99.90;;;;;;5009694;28;20182;-74
2021/12/15 02:18:45;;;;;;;29.63;16.02;;;1.70;99.90;;;;;;5009894;28;20253;-74
2021/12/15 02:21:14;;;;;;;29.10;14.10;;;1.80;99.90;;;;;;5009691;28;20170;-74
2021/12/15 02:23:46;;;;;;;29.92;14.85;;;1.80;99.90;;;;;;5009558;28;20177;-75
2021/12/15 02:26:21;;;;;;;25.80;14.77;;;1.80;99.90;;;;;;5009342;28;20194;-74
2021/12/15 02:28:52;;;;;;;25.35;14.23;;;1.90;99.90;;;;;;5009530;28;20162;-74
2021/12/15 02:37:16;;;;;;;23.27;14.05;;;1.80;99.90;;;;;;4988424;28;20238;-74
2021/12/15 02:39:46;;;;;;;27.88;14.88;;;1.70;99.90;;;;;;5009337;28;20182;-73
2021/12/15 02:42:13;;;;;;;22.50;14.75;;;1.70;99.90;;;;;;5009242;28;20159;-74
2021/12/15 02:44:43;;;;;;;23.48;13.52;;;1.60;99.90;;;;;;5009311;28;20254;-74
2021/12/15 02:47:14;;;;;;;28.02;14.32;;;1.60;99.90;;;;;;5009305;28;20195;-75
2021/12/15 02:49:41;;;;;;;34.28;15.00;;;1.60;99.90;;;;;;4991497;28;20171;-74
2021/12/15 02:52:08;;;;;;;23.95;13.30;;;1.60;99.90;;;;;;5009078;28;20155;-74
2021/12/15 02:54:34;;;;;;;22.88;13.23;;;1.70;99.90;;;;;;5009138;28;20159;-73
2021/12/15 02:57:06;;;;;;;30.88;13.43;;;1.60;99.90;;;;;;5009069;28;20187;-73
2021/12/15 03:05:14;;;;;;;26.95;13.98;;;1.70;99.90;;;;;;5009046;28;20193;-73
2021/12/15 03:15:45;;;;;;;26.27;13.95;;;2.00;99.90;;;;;;5008965;28;20189;-73
2021/12/15 03:18:12;;;;;;;23.35;14.90;;;1.90;99.90;;;;;;5008874;28;20198;-73
2021/12/15 03:21:01;;;;;;;28.30;14.73;;;1.90;99.90;;;;;;5008940;28;20217;-73
2021/12/15 03:23:56;;;;;;;27.52;14.05;;;2.00;99.90;;;;;;5000835;28;20186;-73
2021/12/15 03:26:38;;;;;;;22.98;13.13;;;2.00;99.90;;;;;;5008818;28;20192;-73
2021/12/15 03:37:08;;;;;;;20.08;13.73;;;2.00;99.90;;;;;;5008734;28;20221;-73
2021/12/15 03:39:45;;;;;;;19.80;12.48;;;2.00;99.90;;;;;;5008729;28;20162;-74
2021/12/15 03:42:16;;;;;;;21.70;12.27;;;2.00;99.90;;;;;;5008647;28;20178;-74
2021/12/15 03:44:44;;;;;;;18.88;11.27;;;2.00;99.90;;;;;;5008512;28;20290;-74
2021/12/15 03:47:19;;;;;;;21.48;12.13;;;2.00;99.90;;;;;;5008595;28;20194;-74
2021/12/15 03:49:45;;;;;;;26.75;12.38;;;2.00;99.90;;;;;;5008676;28;20155;-73
2021/12/15 03:52:13;;;;;;;20.05;12.02;;;2.00;99.90;;;;;;5008650;28;20201;-74
2021/12/15 03:54:40;;;;;;;22.70;11.27;;;2.10;99.90;;;;;;5008623;28;20230;-74
2021/12/15 03:57:06;;;;;;;22.95;13.25;;;2.20;99.90;;;;;;5008464;28;20285;-73
2021/12/15 03:59:34;;;;;;;20.05;10.63;;;2.30;99.90;;;;;;5008416;28;20714;-74
2021/12/15 04:02:00;;;;;;;18.40;11.05;;;2.30;99.90;;;;;;5008810;28;20217;-74
2021/12/15 04:04:26;;;;;;;15.25;10.43;;;2.30;99.90;;;;;;5012153;28;20162;-74
2021/12/15 04:06:53;;;;;;;17.50;10.23;;;2.30;99.90;;;;;;5012055;28;20221;-73
2021/12/15 04:09:19;;;;;;;18.27;9.63;;;2.30;99.90;;;;;;5011969;28;20250;-74
2021/12/15 04:11:45;;;;;;;18.27;8.95;;;2.30;99.90;;;;;;5011974;28;20173;-74
2021/12/15 04:14:22;;;;;;;10.13;6.72;;;2.30;99.90;;;;;;5011904;28;20159;-74
2021/12/15 04:17:05;;;;;;;12.65;6.68;;;2.30;99.90;;;;;;5011765;28;20194;-74
2021/12/15 04:19:35;;;;;;;11.38;6.35;;;2.40;99.90;;;;;;5011893;28;20643;-74
2021/12/15 04:22:03;;;;;;;14.05;7.28;;;2.40;99.90;;;;;;5011912;28;20155;-74
2021/12/15 04:24:29;;;;;;;13.90;6.25;;;2.30;99.90;;;;;;5011713;28;20159;-74
2021/12/15 04:26:58;;;;;;;9.20;5.40;;;2.40;99.90;;;;;;5011664;28;20194;-74
2021/12/15 04:29:27;;;;;;;12.93;5.90;;;2.30;99.90;;;;;;5011582;28;20223;-74
2021/12/15 04:32:07;;;;;;;15.93;6.78;;;2.30;99.90;;;;;;5011630;28;20151;-73
2021/12/15 04:34:33;;;;;;;9.68;6.00;;;2.30;99.90;;;;;;5011620;28;20154;-73
2021/12/15 04:36:59;;;;;;;15.23;5.90;;;2.30;99.90;;;;;;4993892;28;20194;-73
2021/12/15 04:39:27;;;;;;;13.32;7.22;;;2.50;99.90;;;;;;5011315;28;20159;-74
2021/12/15 04:41:56;;;;;;;19.20;8.00;;;2.50;99.90;;;;;;4993921;28;20179;-74
2021/12/15 04:44:26;;;;;;;19.85;10.00;;;2.40;99.90;;;;;;5011300;28;20151;-74
2021/12/15 04:47:01;;;;;;;18.50;9.18;;;2.50;99.90;;;;;;4993620;28;20202;-74
2021/12/15 04:49:32;;;;;;;17.15;9.80;;;2.50;99.90;;;;;;5011325;28;20155;-74
2021/12/15 04:51:59;;;;;;;21.63;11.43;;;2.50;99.90;;;;;;5011074;28;20166;-75
2021/12/15 04:54:27;;;;;;;15.40;9.77;;;2.50;99.90;;;;;;5010895;28;20155;-74
2021/12/15 04:56:53;;;;;;;21.63;11.13;;;2.50;99.90;;;;;;5011088;28;20213;-74
2021/12/15 04:59:19;;;;;;;19.27;10.90;;;2.50;99.90;;;;;;5010772;28;20245;-74
2021/12/15 05:01:47;;;;;;;19.70;11.20;;;2.50;99.90;;;;;;5010818;28;20169;-74
2021/12/15 05:04:14;;;;;;;17.67;10.77;;;2.50;99.90;;;;;;5011014;28;20179;-74
2021/12/15 05:06:41;;;;;;;18.27;10.27;;;2.50;99.90;;;;;;5010691;28;20206;-74
2021/12/15 05:09:07;;;;;;;18.95;10.48;;;2.50;99.90;;;;;;5010754;28;20174;-74
2021/12/15 05:11:34;;;;;;;18.60;11.10;;;2.50;99.90;;;;;;5010826;28;20163;-74
2021/12/15 05:14:00;;;;;;;27.25;11.93;;;2.50;99.90;;;;;;5010443;28;20159;-74
2021/12/15 05:16:27;;;;;;;20.60;11.52;;;2.50;99.90;;;;;;5010763;28;20159;-74
2021/12/15 05:18:53;;;;;;;17.05;10.57;;;2.50;99.90;;;;;;5010735;28;20221;-74
2021/12/15 05:21:19;;;;;;;16.90;10.82;;;2.50;99.90;;;;;;4992811;28;20175;-73
2021/12/15 05:23:53;;;;;;;20.10;10.63;;;2.50;99.90;;;;;;5010492;28;20163;-73
2021/12/15 05:26:20;;;;;;;21.42;11.23;;;2.40;99.90;;;;;;5010404;28;20214;-74
2021/12/15 05:28:46;;;;;;;17.77;10.52;;;2.30;99.90;;;;;;5010450;28;20215;-74
2021/12/15 05:31:12;;;;;;;21.08;10.20;;;2.30;99.90;;;;;;5010440;28;20165;-74
2021/12/15 05:33:38;;;;;;;17.42;9.90;;;2.30;99.90;;;;;;5010812;28;20159;-74
2021/12/15 05:36:04;;;;;;;17.55;9.85;;;2.30;99.90;;;;;;5010805;28;20159;-74
2021/12/15 05:38:30;;;;;;;20.15;10.93;;;2.30;99.90;;;;;;5010783;28;20668;-74
2021/12/15 05:40:59;;;;;;;24.17;10.43;;;2.30;99.90;;;;;;5010924;28;20233;-73
2021/12/15 05:43:26;;;;;;;21.60;10.95;;;2.40;99.90;;;;;;5010793;28;20159;-73
2021/12/15 05:45:52;;;;;;;20.98;9.88;;;2.40;99.90;;;;;;5010670;28;20186;-74
2021/12/15 05:48:20;;;;;;;23.27;12.40;;;2.40;99.90;;;;;;5010358;28;20186;-73
2021/12/15 05:50:49;;;;;;;45.58;16.75;;;2.50;99.90;;;;;;5010660;28;20169;-73
2021/12/15 05:53:16;;;;;;;31.73;13.77;;;2.50;99.90;;;;;;5010489;28;20258;-73
2021/12/15 05:55:43;;;;;;;29.65;15.27;;;2.50;99.90;;;;;;5010580;28;20167;-73
2021/12/15 05:58:09;;;;;;;27.63;14.75;;;2.50;99.90;;;;;;5010332;28;20228;-73
2021/12/15 06:00:39;;;;;;;25.60;14.77;;;2.50;99.90;;;;;;5010362;28;20233;-73
2021/12/15 06:03:07;;;;;;;25.75;14.38;;;2.40;99.90;;;;;;5010523;28;20159;-73
2021/12/15 06:05:34;;;;;;;21.05;13.63;;;2.50;99.90;;;;;;5010461;28;20182;-73
2021/12/15 06:08:01;;;;;;;22.77;13.18;;;2.50;99.90;;;;;;5010160;28;20183;-74
2021/12/15 06:10:29;;;;;;;19.50;11.77;;;2.50;99.90;;;;;;5010154;28;20192;-74
2021/12/15 06:12:57;;;;;;;20.15;11.20;;;2.50;99.90;;;;;;5009935;28;20166;-76
2021/12/15 06:15:28;;;;;;;17.02;11.27;;;2.50;99.90;;;;;;5010145;28;20189;-75
2021/12/15 06:18:18;;;;;;;22.67;12.15;;;2.50;99.90;;;;;;5009944;28;20266;-75
2021/12/15 06:20:46;;;;;;;19.17;12.05;;;2.60;99.90;;;;;;5009833;28;20163;-75
2021/12/15 06:23:20;;;;;;;28.73;12.30;;;2.60;99.90;;;;;;4992481;28;20237;-75
2021/12/15 06:25:50;;;;;;;23.42;11.02;;;2.60;99.90;;;;;;5009183;28;20249;-75
2021/12/15 06:28:16;;;;;;;21.05;11.48;;;2.60;99.90;;;;;;5009904;28;20218;-76
2021/12/15 06:30:44;;;;;;;19.63;11.55;;;2.70;99.90;;;;;;5009699;28;20151;-76
2021/12/15 06:33:11;;;;;;;17.40;10.25;;;2.60;99.90;;;;;;5010018;28;20233;-76
2021/12/15 06:35:38;;;;;;;26.98;11.05;;;2.60;99.90;;;;;;5009545;28;20159;-75
2021/12/15 06:38:05;;;;;;;21.15;13.48;;;2.60;99.90;;;;;;5009649;28;20266;-75
2021/12/15 06:40:32;;;;;;;26.40;11.73;;;2.60;99.90;;;;;;5009877;28;20159;-73
2021/12/15 06:42:58;;;;;;;25.20;10.90;;;2.60;99.90;;;;;;5009771;28;20163;-75
2021/12/15 06:45:33;;;;;;;21.52;11.32;;;2.60;99.90;;;;;;5009701;28;20235;-75
2021/12/15 06:58:57;;;;;;;16.10;10.20;;;2.80;99.90;;;;;;5008714;28;20241;-75
2021/12/15 07:01:23;;;;;;;21.70;10.70;;;2.80;99.90;;;;;;5008816;28;20181;-75
2021/12/15 07:03:50;;;;;;;17.05;10.75;;;2.90;99.90;;;;;;5008467;28;20182;-75
2021/12/15 07:06:17;;;;;;;23.48;12.18;;;2.80;99.90;;;;;;5008281;28;20281;-76
2021/12/15 07:08:43;;;;;;;22.83;12.43;;;2.80;99.90;;;;;;5008256;28;20190;-76
2021/12/15 07:11:09;;;;;;;25.80;11.85;;;2.90;99.90;;;;;;5008157;28;20163;-76
2021/12/15 07:13:37;;;;;;;18.80;11.32;;;2.90;99.90;;;;;;4990673;28;20266;-75
2021/12/15 07:16:07;;;;;;;19.08;11.90;;;3.00;99.90;;;;;;5008768;28;20230;-75
2021/12/15 07:18:51;;;;;;;24.42;11.82;;;3.10;99.90;;;;;;5009140;28;20274;-74
2021/12/15 07:21:22;;;;;;;20.60;11.65;;;3.00;99.90;;;;;;5009382;28;20183;-75
2021/12/15 07:23:50;;;;;;;20.52;11.98;;;3.10;99.90;;;;;;5009404;28;20186;-74
2021/12/15 07:26:16;;;;;;;19.83;11.60;;;3.10;99.90;;;;;;5008396;28;20209;-74
2021/12/15 07:28:42;;;;;;;21.30;11.05;;;3.20;99.90;;;;;;5009034;28;20186;-75
2021/12/15 07:31:12;;;;;;;19.90;11.02;;;3.20;99.90;;;;;;5009198;28;20166;-75
2021/12/15 07:33:38;;;;;;;23.88;12.75;;;3.30;99.90;;;;;;5009119;28;20161;-75
2021/12/15 07:36:05;;;;;;;18.23;11.05;;;3.30;99.90;;;;;;5009413;28;20174;-75
2021/12/15 07:38:32;;;;;;;20.88;10.93;;;3.40;99.90;;;;;;5012293;28;20189;-75
2021/12/15 07:40:58;;;;;;;18.70;11.95;;;3.50;99.90;;;;;;5010727;28;20175;-76
2021/12/15 07:43:24;;;;;;;20.27;11.00;;;3.60;99.90;;;;;;5009656;28;20198;-76
2021/12/15 07:46:00;;;;;;;20.95;11.95;;;3.60;99.90;;;;;;4992171;28;20207;-75
2021/12/15 07:48:30;;;;;;;18.88;10.85;;;3.80;99.90;;;;;;5010564;28;20161;-75
2021/12/15 07:50:59;;;;;;;19.40;11.10;;;3.90;99.90;;;;;;5010584;28;20159;-74
2021/12/15 07:53:25;;;;;;;16.48;10.63;;;4.00;99.90;;;;;;5010418;28;20190;-74
2021/12/15 07:55:53;;;;;;;18.15;10.60;;;4.10;99.90;;;;;;5011033;28;20167;-73
2021/12/15 07:58:22;;;;;;;19.65;10.77;;;4.20;99.90;;;;;;5012479;28;20222;-74
2021/12/15 08:00:51;;;;;;;21.70;10.88;;;4.10;99.90;;;;;;5012664;28;20175;-75
2021/12/15 08:03:18;;;;;;;17.00;9.75;;;4.20;99.90;;;;;;5012528;28;20205;-76
2021/12/15 08:05:46;;;;;;;18.17;10.93;;;4.30;99.90;;;;;;5012531;28;20272;-76
2021/12/15 08:08:12;;;;;;;16.15;10.20;;;4.40;99.90;;;;;;4995034;28;20202;-76
2021/12/15 08:10:41;;;;;;;19.90;11.55;;;4.40;99.90;;;;;;5012516;28;20170;-77
2021/12/15 08:13:09;;;;;;;16.83;10.38;;;4.40;99.90;;;;;;5012434;28;20202;-76
2021/12/15 08:15:35;;;;;;;22.23;11.57;;;4.40;99.90;;;;;;5012409;28;20159;-77
2021/12/15 08:18:01;;;;;;;18.40;10.50;;;4.40;99.90;;;;;;5012289;28;20190;-75
2021/12/15 08:20:31;;;;;;;18.65;11.23;;;4.40;99.90;;;;;;4994785;28;20213;-78
2021/12/15 08:22:57;;;;;;;17.63;10.95;;;4.40;99.90;;;;;;4994526;28;20194;-76
2021/12/15 08:25:25;;;;;;;21.80;10.20;;;4.40;99.90;;;;;;5012218;28;20648;-76
2021/12/15 08:27:52;;;;;;;17.55;10.38;;;4.50;99.90;;;;;;5012241;28;20182;-77
2021/12/15 08:30:22;;;;;;;21.45;9.75;;;4.50;99.90;;;;;;4994424;28;20198;-76
2021/12/15 08:32:50;;;;;;;18.05;10.88;;;4.60;99.90;;;;;;5012064;28;20557;-76
2021/12/15 08:35:19;;;;;;;18.42;10.65;;;4.60;99.90;;;;;;5011962;28;20229;-77
2021/12/15 08:37:45;;;;;;;19.48;11.07;;;4.70;99.90;;;;;;4994332;28;20182;-75
2021/12/15 08:40:13;;;;;;;20.50;10.27;;;4.70;99.90;;;;;;4994236;28;20179;-75
2021/12/15 08:42:39;;;;;;;19.33;11.35;;;4.60;99.90;;;;;;5011727;28;20195;-76
2021/12/15 08:45:07;;;;;;;17.83;10.10;;;4.60;99.90;;;;;;5011857;28;20193;-75
2021/12/15 08:47:33;;;;;;;16.55;10.23;;;4.60;99.90;;;;;;5011508;28;20147;-75
2021/12/15 08:49:59;;;;;;;14.90;9.75;;;4.60;99.90;;;;;;5011312;28;20214;-76
2021/12/15 08:52:25;;;;;;;18.88;10.23;;;4.70;99.90;;;;;;5011771;28;20191;-76
2021/12/15 08:54:51;;;;;;;18.25;9.43;;;4.80;99.90;;;;;;5011454;28;20230;-75
2021/12/15 08:57:17;;;;;;;18.15;10.73;;;4.80;99.90;;;;;;5011593;28;20158;-76
2021/12/15 08:59:43;;;;;;;18.80;10.52;;;4.90;99.90;;;;;;5011370;28;20226;-75
2021/12/15 09:02:11;;;;;;;19.77;11.98;;;5.00;99.90;;;;;;5011044;28;20163;-75
2021/12/15 09:04:38;;;;;;;24.90;10.95;;;5.10;99.90;;;;;;5011384;28;20174;-75
2021/12/15 09:07:05;;;;;;;19.40;10.07;;;5.10;99.90;;;;;;5011412;28;20158;-74
2021/12/15 09:09:31;;;;;;;25.42;10.98;;;5.20;99.90;;;;;;5011460;28;20163;-74
2021/12/15 09:11:57;;;;;;;23.85;11.30;;;5.10;99.90;;;;;;5011312;28;20159;-74
2021/12/15 09:14:23;;;;;;;23.60;11.60;;;5.10;99.90;;;;;;5011071;28;20186;-75
2021/12/15 09:16:54;;;;;;;20.98;12.23;;;5.10;99.90;;;;;;5011292;28;20167;-75
2021/12/15 09:19:21;;;;;;;21.60;11.77;;;5.00;99.90;;;;;;5011216;28;20171;-75
2021/12/15 09:21:51;;;;;;;19.63;12.07;;;4.90;99.90;;;;;;5016285;28;20225;-75
2021/12/15 09:24:19;;;;;;;16.85;11.02;;;4.80;99.90;;;;;;5025241;28;20225;-74
2021/12/15 09:26:45;;;;;;;19.67;11.55;;;4.70;99.90;;;;;;5013596;28;20194;-74
2021/12/15 09:29:12;;;;;;;14.85;9.88;;;4.70;99.90;;;;;;5013124;28;20162;-76
2021/12/15 09:31:39;;;;;;;18.00;10.63;;;4.80;99.90;;;;;;5030849;28;20173;-76
2021/12/15 09:34:11;;;;;;;18.30;11.07;;;4.70;99.90;;;;;;5030486;28;20253;-75
2021/12/15 09:36:37;;;;;;;15.25;9.63;;;4.60;99.90;;;;;;5030701;28;20628;-77
2021/12/15 09:39:12;;;;;;;18.40;10.07;;;4.60;99.90;;;;;;5017511;28;20202;-76
2021/12/15 09:41:39;;;;;;;16.10;9.55;;;4.60;99.90;;;;;;4993247;28;20541;-76
2021/12/15 09:44:10;;;;;;;22.55;11.15;;;4.80;99.90;;;;;;5010762;28;20206;-76
2021/12/15 09:47:10;;;;;;;18.70;9.48;;;4.70;99.90;;;;;;5010620;28;20249;-76
2021/12/15 10:03:31;;;;;;;15.05;9.43;;;4.70;99.90;;;;;;5030147;28;20217;-75
2021/12/15 10:06:19;;;;;;;15.85;10.73;;;4.70;99.90;;;;;;5029941;28;20225;-77
2021/12/15 10:11:52;;;;;;;22.02;10.20;;;4.60;99.90;;;;;;5030026;28;20242;-76
2021/12/15 10:19:57;;;;;;;18.15;10.48;;;4.90;99.90;;;;;;5029847;28;20176;-75
2021/12/15 10:22:47;;;;;;;17.00;10.07;;;4.90;99.90;;;;;;5029562;28;20208;-74
2021/12/15 10:25:22;;;;;;;20.20;10.68;;;4.90;99.90;;;;;;5029524;28;20194;-76
2021/12/15 10:27:48;;;;;;;19.02;9.95;;;4.90;99.90;;;;;;5029640;28;20145;-76
2021/12/15 10:30:49;;;;;;;21.42;10.80;;;5.00;99.90;;;;;;5029587;28;20172;-77
2021/12/15 10:33:18;;;;;;;18.75;10.48;;;5.00;99.90;;;;;;5024512;28;20336;-75
2021/12/15 10:35:49;;;;;;;22.42;10.88;;;5.10;99.90;;;;;;5029509;28;20222;-75
2021/12/15 10:38:21;;;;;;;15.93;10.85;;;5.10;99.90;;;;;;5011637;28;20178;-76
2021/12/15 10:41:01;;;;;;;13.63;9.10;;;5.00;99.90;;;;;;5029261;28;20647;-75
2021/12/15 10:43:30;;;;;;;20.23;11.02;;;5.10;99.90;;;;;;5029152;28;20197;-75
2021/12/15 10:46:01;;;;;;;21.02;11.10;;;5.20;99.90;;;;;;5029356;28;20202;-76
2021/12/15 10:48:37;;;;;;;19.80;10.10;;;5.20;99.90;;;;;;5011641;28;20181;-75
2021/12/15 10:51:32;;;;;;;19.30;11.43;;;5.30;99.90;;;;;;5029334;28;20162;-76
2021/12/15 10:54:18;;;;;;;24.45;10.77;;;5.30;99.90;;;;;;5007744;28;20764;-77
2021/12/15 10:56:55;;;;;;;15.55;10.27;;;5.30;99.90;;;;;;5029291;28;20165;-76
2021/12/15 10:59:24;;;;;;;15.63;10.30;;;5.50;99.90;;;;;;5028916;28;20285;-77
2021/12/15 11:02:07;;;;;;;24.30;11.20;;;5.50;99.90;;;;;;5028925;28;20165;-76
2021/12/15 11:04:41;;;;;;;24.52;11.95;;;5.50;99.90;;;;;;5029040;28;20162;-77
2021/12/15 11:07:24;;;;;;;22.98;11.88;;;5.50;99.90;;;;;;5028987;28;20158;-76
2021/12/15 11:10:16;;;;;;;15.15;10.65;;;5.50;99.90;;;;;;5028963;28;20178;-76
2021/12/15 11:12:42;;;;;;;17.95;10.48;;;5.60;99.90;;;;;;5034656;28;20268;-76
2021/12/15 11:15:14;;;;;;;19.63;11.25;;;5.80;99.90;;;;;;5035496;28;20170;-75
2021/12/15 11:17:53;;;;;;;18.67;10.68;;;5.80;99.90;;;;;;5017385;28;20177;-75
2021/12/15 11:20:30;;;;;;;18.20;10.68;;;5.90;99.90;;;;;;5035403;28;20197;-75
2021/12/15 11:23:14;;;;;;;19.92;10.65;;;6.00;99.90;;;;;;5035236;28;20193;-78
2021/12/15 11:25:51;;;;;;;18.73;11.48;;;6.20;99.90;;;;;;5035358;28;20244;-77
2021/12/15 11:28:22;;;;;;;17.30;10.15;;;6.20;99.90;;;;;;5035382;28;20157;-75
2021/12/15 11:30:54;;;;;;;21.25;10.90;;;6.30;99.90;;;;;;5029046;28;20180;-76
2021/12/15 11:33:23;;;;;;;18.38;10.65;;;6.20;99.90;;;;;;5034222;28;20185;-77
2021/12/15 11:36:18;;;;;;;25.73;11.10;;;6.50;99.90;;;;;;5033617;28;20154;-77
2021/12/15 11:38:58;;;;;;;20.05;10.35;;;6.40;99.90;;;;;;5033830;28;20150;-76
2021/12/15 11:41:27;;;;;;;22.38;9.90;;;6.60;99.90;;;;;;5034639;28;20182;-76
2021/12/15 11:43:55;;;;;;;16.42;10.60;;;6.50;99.90;;;;;;5034980;28;20200;-76
2021/12/15 11:46:29;;;;;;;11.23;8.75;;;6.70;99.90;;;;;;5035016;28;20201;-76
2021/12/15 11:49:13;;;;;;;20.20;9.68;;;6.90;99.90;;;;;;5035162;28;20162;-75
2021/12/15 11:51:43;;;;;;;18.55;10.77;;;6.80;99.90;;;;;;5035190;28;20188;-75
2021/12/15 11:54:29;;;;;;;21.48;9.93;;;6.70;99.90;;;;;;5035023;28;20200;-75
2021/12/15 11:57:15;;;;;;;16.48;10.52;;;6.90;99.90;;;;;;5035296;28;20154;-76
2021/12/15 11:59:45;;;;;;;16.42;10.07;;;7.10;99.90;;;;;;5030579;28;20229;-76
2021/12/15 12:02:29;;;;;;;17.02;10.07;;;7.30;99.90;;;;;;5016983;28;20166;-75
2021/12/15 12:04:54;;;;;;;16.83;8.73;;;7.60;99.90;;;;;;5015414;28;20194;-76
2021/12/15 12:07:32;;;;;;;17.15;9.00;;;7.90;99.90;;;;;;5015243;28;20202;-75
2021/12/15 12:10:06;;;;;;;16.60;8.50;;;7.90;99.90;;;;;;5015348;28;20162;-77
2021/12/15 12:12:39;;;;;;;22.88;9.30;;;7.90;99.90;;;;;;5015306;28;20650;-77
2021/12/15 12:15:12;;;;;;;21.33;9.43;;;7.60;99.90;;;;;;5015186;28;20241;-75
2021/12/15 12:17:40;;;;;;;15.27;8.45;;;7.60;99.90;;;;;;5015185;28;20167;-76
2021/12/15 12:20:15;;;;;;;16.95;9.60;;;7.50;99.90;;;;;;5015287;28;20169;-76
2021/12/15 12:22:43;;;;;;;17.67;9.60;;;7.60;99.90;;;;;;5013603;28;20250;-76
2021/12/15 12:25:14;;;;;;;14.60;9.85;;;7.90;99.90;;;;;;5011793;28;20198;-76
2021/12/15 12:27:41;;;;;;;18.58;8.50;;;8.00;99.90;;;;;;5027501;28;20549;-76
2021/12/15 12:30:16;;;;;;;13.43;8.07;;;8.10;99.90;;;;;;5030772;28;20235;-76
2021/12/15 12:32:44;;;;;;;20.55;9.73;;;8.00;99.90;;;;;;5030812;28;20186;-76
2021/12/15 12:35:11;;;;;;;16.73;9.35;;;7.60;99.90;;;;;;5030991;28;20182;-75
2021/12/15 12:37:39;;;;;;;12.85;7.82;;;7.50;99.90;;;;;;5031099;28;20202;-76
2021/12/15 12:40:33;;;;;;;17.23;9.35;;;7.50;99.90;;;;;;5031881;28;20165;-77
2021/12/15 12:43:00;;;;;;;11.18;7.72;;;7.50;99.90;;;;;;5027100;28;20276;-77
2021/12/15 12:45:34;;;;;;;21.27;9.18;;;7.40;99.90;;;;;;5030928;28;20190;-76
2021/12/15 12:48:52;;;;;;;15.40;8.63;;;7.40;99.90;;;;;;5030813;28;20150;-76
2021/12/15 13:00:36;;;;;;;13.23;7.28;;;7.20;99.90;;;;;;5031214;28;20402;-75
2021/12/15 13:03:08;;;;;;;12.77;8.23;;;7.20;99.90;;;;;;5030957;28;20188;-76
2021/12/15 13:05:38;;;;;;;11.63;8.32;;;7.20;99.90;;;;;;5031111;28;20190;-75
2021/12/15 13:08:14;;;;;;;15.45;8.25;;;7.20;99.90;;;;;;5031038;28;20162;-76
2021/12/15 13:11:18;;;;;;;14.90;8.63;;;7.30;99.90;;;;;;5030916;28;20245;-76
2021/12/15 13:13:56;;;;;;;18.98;9.25;;;7.30;99.90;;;;;;5030493;28;20248;-76
2021/12/15 13:16:47;;;;;;;14.05;7.82;;;7.20;99.90;;;;;;5030684;28;20158;-76
2021/12/15 13:19:16;;;;;;;14.70;9.05;;;7.30;99.90;;;;;;5012674;28;20192;-76
2021/12/15 13:21:58;;;;;;;19.25;9.82;;;7.30;99.90;;;;;;5030628;28;20162;-76
2021/12/15 13:31:03;;;;;;;14.77;8.80;;;7.00;99.90;;;;;;5027345;28;20200;-76
2021/12/15 13:33:35;;;;;;;15.30;7.63;;;7.10;99.90;;;;;;5030350;28;20178;-76
2021/12/15 13:36:13;;;;;;;16.85;8.88;;;7.10;99.90;;;;;;5030398;28;20161;-75
2021/12/15 13:39:03;;;;;;;14.02;8.98;;;7.00;99.90;;;;;;5030384;28;20177;-77
2021/12/15 13:42:00;;;;;;;15.88;9.40;;;7.00;99.90;;;;;;5030283;28;20300;-76
2021/12/15 13:44:35;;;;;;;16.02;8.88;;;6.90;99.90;;;;;;5012560;28;20181;-76
2021/12/15 13:47:07;;;;;;;16.05;8.98;;;6.70;99.90;;;;;;5030208;28;20205;-76
2021/12/15 13:49:54;;;;;;;13.95;8.05;;;6.60;99.90;;;;;;5030089;28;20169;-75
2021/12/15 13:52:19;;;;;;;17.15;8.85;;;6.40;99.90;;;;;;5030268;28;20146;-75
2021/12/15 13:54:45;;;;;;;17.33;8.27;;;6.40;99.90;;;;;;5030197;28;20162;-75
2021/12/15 13:57:14;;;;;;;15.52;8.10;;;6.40;99.90;;;;;;5030050;28;20158;-76
2021/12/15 14:00:00;;;;;;;14.90;8.35;;;6.30;99.90;;;;;;5029698;28;20261;-76
2021/12/15 14:02:35;;;;;;;14.45;9.02;;;6.20;99.90;;;;;;5029904;28;20162;-76
2021/12/15 14:05:07;;;;;;;15.85;8.07;;;6.10;99.90;;;;;;5029921;28;20189;-76
2021/12/15 14:07:44;;;;;;;17.48;8.95;;;6.10;99.90;;;;;;5029777;28;20159;-75
2021/12/15 14:10:11;;;;;;;13.40;8.32;;;6.00;99.90;;;;;;5029791;28;20670;-76
2021/12/15 14:12:46;;;;;;;14.80;8.32;;;5.90;99.90;;;;;;5029590;28;20189;-76
2021/12/15 14:15:37;;;;;;;14.27;8.73;;;5.80;99.90;;;;;;5029830;28;20237;-76
2021/12/15 14:18:19;;;;;;;17.55;8.98;;;5.70;99.90;;;;;;5029654;28;20162;-76
2021/12/15 14:21:12;;;;;;;14.57;7.95;;;5.50;99.90;;;;;;5029444;28;20193;-77
2021/12/15 14:23:47;;;;;;;14.90;8.80;;;5.40;99.90;;;;;;5029434;28;20158;-76
2021/12/15 14:26:19;;;;;;;19.50;8.43;;;5.40;99.90;;;;;;5011660;28;20205;-75
2021/12/15 14:28:48;;;;;;;17.15;9.27;;;5.40;99.90;;;;;;5019140;28;20179;-76