Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:45;;;;;;;8.53;5.45;;;;;;;0.91;71.01;99477.97;1771768;80;20970;-65
2022/02/15 00:03:12;;;;;;;6.05;5.37;;;;;;;0.91;71.03;99472.73;1771038;80;21160;-65
2022/02/15 00:05:39;;;;;;;6.22;4.97;;;;;;;0.90;71.02;99469.73;1776887;80;20931;-64
2022/02/15 00:08:06;;;;;;;6.67;4.95;;;;;;;0.86;71.10;99466.14;1770951;80;21528;-64
2022/02/15 00:10:32;;;;;;;6.70;4.80;;;;;;;0.85;71.14;99471.00;1758957;80;20880;-65
2022/02/15 00:13:02;;;;;;;7.15;4.53;;;;;;;0.87;71.11;99470.41;1762549;80;21006;-65
2022/02/15 00:15:27;;;;;;;8.78;4.80;;;;;;;0.88;71.05;99462.47;1758865;80;21797;-66
2022/02/15 00:17:53;;;;;;;7.05;4.83;;;;;;;0.87;71.06;99459.94;1779840;80;20965;-65
2022/02/15 00:20:20;;;;;;;8.88;5.22;;;;;;;0.86;71.12;99459.09;1784603;80;20974;-65
2022/02/15 00:22:46;;;;;;;6.47;4.40;;;;;;;0.85;71.13;99453.52;1767144;80;21013;-65
2022/02/15 00:25:13;;;;;;;6.72;4.60;;;;;;;0.82;71.18;99452.42;1757350;81;21029;-65
2022/02/15 00:27:40;;;;;;;7.97;5.22;;;;;;;0.82;71.24;99455.50;1757327;81;21164;-66
2022/02/15 00:30:09;;;;;;;6.12;4.70;;;;;;;0.82;71.26;99449.80;1780521;80;21535;-65
2022/02/15 00:32:36;;;;;;;5.37;4.60;;;;;;;0.82;71.29;99438.02;1771523;80;20930;-64
2022/02/15 00:35:05;;;;;;;6.60;4.85;;;;;;;0.78;71.41;99448.36;1770672;80;21029;-65
2022/02/15 00:37:32;;;;;;;5.42;4.92;;;;;;;0.78;71.46;99435.27;1758998;80;20892;-65
2022/02/15 00:39:58;;;;;;;5.25;4.58;;;;;;;0.76;71.55;99429.27;1759007;80;21511;-65
2022/02/15 00:42:25;;;;;;;5.92;4.85;;;;;;;0.75;71.62;99432.86;1758899;80;20987;-65
2022/02/15 00:44:52;;;;;;;5.55;4.70;;;;;;;0.75;71.68;99438.09;1757857;80;20966;-64
2022/02/15 00:47:19;;;;;;;5.05;4.47;;;;;;;0.73;71.78;99432.11;1758934;80;20907;-65
2022/02/15 00:49:45;;;;;;;6.10;4.85;;;;;;;0.73;71.83;99431.30;1760768;80;21015;-65
2022/02/15 00:52:12;;;;;;;7.10;4.80;;;;;;;0.71;71.90;99422.22;1763066;80;21164;-65
2022/02/15 00:54:39;;;;;;;5.03;4.30;;;;;;;0.72;71.96;99417.83;1783041;80;20851;-65
2022/02/15 00:57:05;;;;;;;6.90;5.35;;;;;;;0.71;72.00;99424.00;1757587;80;20969;-65
2022/02/15 00:59:32;;;;;;;5.78;4.92;;;;;;;0.67;72.14;99422.09;1744795;80;21436;-65
2022/02/15 01:01:58;;;;;;;6.90;5.30;;;;;;;0.69;72.15;99425.44;1744372;82;20980;-64
2022/02/15 01:04:25;;;;;;;6.45;5.22;;;;;;;0.68;72.25;99416.39;1744216;82;21786;-67
2022/02/15 01:06:51;;;;;;;7.72;5.42;;;;;;;0.67;72.26;99437.80;1744180;82;20996;-65
2022/02/15 01:09:18;;;;;;;6.37;5.15;;;;;;;0.66;72.34;99428.27;1766981;80;20919;-65
2022/02/15 01:11:44;;;;;;;10.32;5.53;;;;;;;0.65;72.36;99417.91;1771795;80;20992;-65
2022/02/15 01:14:11;;;;;;;7.80;5.58;;;;;;;0.65;72.41;99423.99;1770754;80;20951;-66
2022/02/15 01:16:37;;;;;;;8.53;5.45;;;;;;;0.63;72.49;99412.77;1764022;80;21030;-66
2022/02/15 01:19:05;;;;;;;5.20;4.35;;;;;;;0.62;72.60;99421.59;1755997;80;20948;-66
2022/02/15 01:21:31;;;;;;;8.28;5.53;;;;;;;0.62;72.64;99428.13;1744298;82;20996;-66
2022/02/15 01:23:58;;;;;;;8.18;5.42;;;;;;;0.62;72.64;99403.27;1745832;80;20941;-65
2022/02/15 01:26:24;;;;;;;8.20;5.30;;;;;;;0.61;72.70;99436.92;1771886;80;21054;-65
2022/02/15 01:28:51;;;;;;;7.03;5.20;;;;;;;0.63;72.69;99411.96;1760541;80;21227;-65
2022/02/15 01:31:18;;;;;;;7.10;5.65;;;;;;;0.62;72.72;99413.73;1746275;80;20904;-65
2022/02/15 01:33:44;;;;;;;6.47;5.08;;;;;;;0.61;72.80;99414.67;1766382;80;21483;-64
2022/02/15 01:36:11;;;;;;;5.75;4.50;;;;;;;0.61;72.80;99404.20;1768397;80;20898;-65
2022/02/15 01:38:38;;;;;;;7.75;5.10;;;;;;;0.58;72.95;99405.72;1747501;80;20931;-66
2022/02/15 01:41:06;;;;;;;8.43;4.90;;;;;;;0.59;73.00;99405.63;1708972;83;21160;-65
2022/02/15 01:43:42;;;;;;;6.67;5.17;;;;;;;0.59;72.99;99399.08;1759096;80;20944;-65
2022/02/15 01:46:10;;;;;;;6.72;4.97;;;;;;;0.60;73.09;99403.82;1744607;82;20897;-67
2022/02/15 01:48:37;;;;;;;5.87;4.30;;;;;;;0.60;73.10;99397.28;1756317;80;20935;-65
2022/02/15 01:51:04;;;;;;;4.45;3.92;;;;;;;0.59;73.10;99397.77;1746303;80;20986;-64
2022/02/15 01:53:32;;;;;;;6.95;4.45;;;;;;;0.60;73.11;99402.51;1762124;80;21875;-65
2022/02/15 01:55:59;;;;;;;6.72;4.95;;;;;;;0.62;73.10;99395.41;1759772;80;20952;-65
2022/02/15 01:58:26;;;;;;;6.10;3.92;;;;;;;0.62;73.15;99390.17;1761982;80;21037;-65
2022/02/15 02:00:54;;;;;;;6.40;3.90;;;;;;;0.62;73.14;99390.17;1774632;80;20982;-65
2022/02/15 02:03:25;;;;;;;5.95;4.70;;;;;;;0.63;73.15;99380.05;1752619;80;20936;-65
2022/02/15 02:05:52;;;;;;;6.35;4.97;;;;;;;0.62;73.17;99384.94;1752046;82;21090;-65
2022/02/15 02:08:26;;;;;;;4.70;3.90;;;;;;;0.63;73.13;99372.69;1766168;80;20887;-65
2022/02/15 02:10:54;;;;;;;6.25;4.70;;;;;;;0.63;73.14;99382.66;1761229;80;20930;-64
2022/02/15 02:13:39;;;;;;;6.42;4.28;;;;;;;0.64;73.11;99379.11;1771812;80;20908;-65
2022/02/15 02:16:07;;;;;;;5.17;4.30;;;;;;;0.62;73.16;99369.23;1771263;80;20917;-65
2022/02/15 02:18:38;;;;;;;5.35;4.42;;;;;;;0.63;73.14;99360.41;1768989;80;21128;-66
2022/02/15 02:21:05;;;;;;;5.25;4.42;;;;;;;0.61;73.21;99362.30;1753644;80;20928;-65
2022/02/15 02:23:33;;;;;;;7.25;5.55;;;;;;;0.58;73.32;99358.59;1753692;80;21012;-65
2022/02/15 02:26:01;;;;;;;5.10;4.60;;;;;;;0.53;73.51;99362.86;1751082;82;21020;-66
2022/02/15 02:28:31;;;;;;;6.15;4.12;;;;;;;0.52;73.52;99362.98;1758953;80;20923;-65
2022/02/15 02:30:57;;;;;;;6.62;5.05;;;;;;;0.47;73.71;99355.44;1778716;80;21182;-65
2022/02/15 02:33:24;;;;;;;6.80;5.42;;;;;;;0.44;73.94;99354.84;1751600;82;21596;-65
2022/02/15 02:36:00;;;;;;;5.78;4.60;;;;;;;0.42;74.03;99360.63;1752110;82;21030;-64
2022/02/15 02:38:26;;;;;;;6.28;4.70;;;;;;;0.40;74.19;99360.76;1762813;80;20999;-65
2022/02/15 02:40:55;;;;;;;5.03;4.40;;;;;;;0.39;74.26;99364.80;1774585;80;20983;-65
2022/02/15 02:43:21;;;;;;;5.05;4.40;;;;;;;0.37;74.42;99365.36;1779299;80;21143;-66
2022/02/15 02:45:48;;;;;;;5.10;4.33;;;;;;;0.35;74.57;99362.03;1780000;80;21446;-65
2022/02/15 02:48:16;;;;;;;6.17;4.20;;;;;;;0.35;74.57;99360.25;1776431;80;21062;-65
2022/02/15 02:50:42;;;;;;;6.17;4.25;;;;;;;0.33;74.65;99361.31;1762638;80;20948;-65
2022/02/15 02:53:10;;;;;;;7.90;4.40;;;;;;;0.30;74.77;99368.06;1778502;80;20907;-65
2022/02/15 02:55:38;;;;;;;7.00;4.37;;;;;;;0.28;74.82;99358.19;1779953;80;21118;-65
2022/02/15 02:58:06;;;;;;;7.62;3.95;;;;;;;0.26;74.82;99373.97;1770915;80;20991;-66
2022/02/15 03:00:33;;;;;;;6.53;4.53;;;;;;;0.25;74.89;99367.09;1746095;81;21018;-65
2022/02/15 03:03:07;;;;;;;6.37;4.20;;;;;;;0.25;74.90;99369.70;1761586;81;21481;-65
2022/02/15 03:05:36;;;;;;;7.08;4.70;;;;;;;0.24;74.94;99369.80;1765606;81;20916;-65
2022/02/15 03:08:05;;;;;;;5.85;4.10;;;;;;;0.24;74.95;99367.17;1763600;81;20927;-64
2022/02/15 03:10:31;;;;;;;5.17;4.62;;;;;;;0.21;74.95;99383.12;1738848;81;20921;-65
2022/02/15 03:12:58;;;;;;;4.80;3.92;;;;;;;0.22;74.90;99371.69;1740158;81;20985;-65
2022/02/15 03:15:26;;;;;;;5.40;4.47;;;;;;;0.21;74.87;99368.73;1739262;81;21506;-65
2022/02/15 03:17:52;;;;;;;5.47;4.30;;;;;;;0.20;74.83;99367.05;1739433;81;21004;-64
2022/02/15 03:20:19;;;;;;;5.60;4.60;;;;;;;0.19;74.75;99370.59;1746364;81;21146;-64
2022/02/15 03:22:46;;;;;;;7.75;4.53;;;;;;;0.20;74.69;99358.73;1739077;81;21036;-65
2022/02/15 03:25:12;;;;;;;7.28;5.00;;;;;;;0.21;74.59;99362.19;1740657;81;21433;-66
2022/02/15 03:27:40;;;;;;;4.78;4.25;;;;;;;0.21;74.48;99353.03;1739353;81;20961;-65
2022/02/15 03:30:08;;;;;;;6.17;4.33;;;;;;;0.20;74.32;99353.49;1739188;81;21045;-65
2022/02/15 03:32:39;;;;;;;6.45;4.83;;;;;;;0.20;74.16;99362.66;1756594;81;20980;-66
2022/02/15 03:35:07;;;;;;;6.53;4.67;;;;;;;0.19;73.94;99349.66;1742381;81;20941;-66
2022/02/15 03:37:38;;;;;;;5.58;3.83;;;;;;;0.19;73.77;99341.81;1739022;81;21001;-64
2022/02/15 03:40:06;;;;;;;7.05;4.80;;;;;;;0.16;73.54;99344.17;1748325;81;20978;-65
2022/02/15 03:45:20;;;;;;;4.70;4.17;;;;;;;0.15;73.15;99348.22;1760698;81;21188;-66
2022/02/15 03:47:48;;;;;;;7.72;5.90;;;;;;;0.13;73.04;99353.55;1762910;81;20963;-64
2022/02/15 03:50:14;;;;;;;9.18;5.00;;;;;;;0.13;72.85;99335.23;1744446;81;20970;-65
2022/02/15 03:52:42;;;;;;;7.30;4.80;;;;;;;0.11;72.70;99341.05;1739169;81;20905;-65
2022/02/15 03:55:08;;;;;;;6.83;5.30;;;;;;;0.12;72.62;99342.73;1739900;81;21508;-65
2022/02/15 03:57:35;;;;;;;6.28;5.42;;;;;;;0.11;72.54;99355.91;1743519;81;21169;-65
2022/02/15 04:00:08;;;;;;;6.75;5.00;;;;;;;0.10;72.43;99352.94;1760310;80;20915;-65
2022/02/15 04:02:42;;;;;;;6.83;5.47;;;;;;;0.11;72.32;99342.36;1751097;81;20885;-65
2022/02/15 04:05:09;;;;;;;6.45;5.72;;;;;;;0.10;72.24;99342.02;1752043;82;21430;-65
2022/02/15 04:07:36;;;;;;;8.08;5.78;;;;;;;0.09;72.16;99345.56;1761254;80;20923;-65
2022/02/15 04:10:04;;;;;;;7.72;5.72;;;;;;;0.09;72.11;99340.80;1755456;80;21155;-66
2022/02/15 04:12:31;;;;;;;7.97;6.08;;;;;;;0.09;72.05;99340.80;1753503;80;20876;-65
2022/02/15 04:14:58;;;;;;;8.70;6.37;;;;;;;0.07;71.99;99337.45;1746002;80;20923;-65
2022/02/15 04:17:27;;;;;;;7.35;5.50;;;;;;;0.05;71.82;99353.27;1761738;80;20986;-65
2022/02/15 04:19:55;;;;;;;8.30;5.28;;;;;;;0.04;71.58;99339.81;1753203;80;21485;-67
2022/02/15 04:22:22;;;;;;;10.55;6.15;;;;;;;0.04;71.37;99350.74;1769749;80;21150;-67
2022/02/15 04:24:49;;;;;;;8.00;5.72;;;;;;;0.02;71.09;99344.80;1775609;80;20873;-66
2022/02/15 04:27:17;;;;;;;7.92;6.10;;;;;;;0.01;70.93;99340.03;1756546;80;20931;-66
2022/02/15 04:29:44;;;;;;;7.12;5.25;;;;;;;-0.01;70.54;99342.77;1756938;80;21604;-67
2022/02/15 04:32:11;;;;;;;6.45;5.22;;;;;;;-0.05;70.36;99336.52;1778165;80;20952;-66
2022/02/15 04:34:39;;;;;;;7.10;5.58;;;;;;;-0.08;70.21;99330.23;1779935;80;21143;-66
2022/02/15 04:37:06;;;;;;;6.62;5.20;;;;;;;-0.10;70.00;99329.00;1778533;80;20943;-66
2022/02/15 04:39:34;;;;;;;6.15;5.10;;;;;;;-0.13;69.91;99327.09;1780222;80;21029;-65
2022/02/15 04:42:06;;;;;;;7.50;5.25;;;;;;;-0.15;69.73;99330.27;1773505;80;20986;-65
2022/02/15 04:44:33;;;;;;;5.58;4.70;;;;;;;-0.19;69.73;99332.28;1769367;80;20940;-66
2022/02/15 04:47:00;;;;;;;6.85;5.40;;;;;;;-0.21;69.62;99333.33;1776040;80;21130;-67
2022/02/15 04:49:28;;;;;;;6.83;5.12;;;;;;;-0.23;69.47;99339.11;1757936;80;21069;-65
2022/02/15 04:51:55;;;;;;;5.90;5.30;;;;;;;-0.24;69.37;99340.08;1754141;80;21134;-67
2022/02/15 04:54:22;;;;;;;6.00;5.33;;;;;;;-0.24;69.05;99339.61;1779962;80;20981;-66
2022/02/15 04:56:50;;;;;;;6.90;5.22;;;;;;;-0.25;68.82;99347.54;1762667;80;20963;-67
2022/02/15 04:59:17;;;;;;;10.08;6.25;;;;;;;-0.29;68.76;99344.78;1779113;80;21175;-67
2022/02/15 05:01:43;;;;;;;6.40;5.33;;;;;;;-0.32;68.73;99340.61;1758914;80;20944;-69
2022/02/15 05:07:01;;;;;;;6.60;4.62;;;;;;;-0.37;68.72;99344.01;1754464;80;21655;-65
2022/02/15 05:09:28;;;;;;;6.95;5.15;;;;;;;-0.38;68.77;99347.55;1752603;80;20987;-66
2022/02/15 05:11:56;;;;;;;6.67;4.83;;;;;;;-0.38;68.68;99348.02;1766544;80;21521;-65
2022/02/15 05:14:23;;;;;;;8.30;5.62;;;;;;;-0.40;68.54;99349.91;1753883;80;21000;-65
2022/02/15 05:16:51;;;;;;;5.75;4.35;;;;;;;-0.45;68.35;99337.63;1758406;80;21042;-65
2022/02/15 05:19:19;;;;;;;6.78;5.15;;;;;;;-0.48;68.37;99337.36;1773835;80;21495;-66
2022/02/15 05:21:48;;;;;;;7.78;5.12;;;;;;;-0.50;68.39;99340.55;1757593;80;21001;-66
2022/02/15 05:24:16;;;;;;;8.35;5.10;;;;;;;-0.51;68.20;99346.71;1755402;80;21153;-66
2022/02/15 05:26:44;;;;;;;7.72;5.15;;;;;;;-0.53;68.08;99365.59;1756927;80;21584;-65
2022/02/15 05:29:12;;;;;;;7.28;5.17;;;;;;;-0.54;68.06;99348.69;1754327;80;21000;-66
2022/02/15 05:31:40;;;;;;;6.22;4.92;;;;;;;-0.58;68.02;99356.38;1753778;80;20892;-67
2022/02/15 05:34:08;;;;;;;7.85;4.70;;;;;;;-0.60;68.03;99344.73;1771255;80;20879;-66
2022/02/15 05:36:36;;;;;;;6.92;4.33;;;;;;;-0.62;68.10;99338.75;1775311;80;21140;-66
2022/02/15 05:39:03;;;;;;;6.53;4.92;;;;;;;-0.61;68.09;99341.75;1758766;80;21021;-67
2022/02/15 05:41:33;;;;;;;9.13;5.12;;;;;;;-0.58;68.07;99341.55;1766888;80;20959;-66
2022/02/15 05:43:59;;;;;;;6.40;4.97;;;;;;;-0.51;68.09;99344.09;1752345;80;20936;-65
2022/02/15 05:46:26;;;;;;;8.75;5.00;;;;;;;-0.38;67.90;99343.63;1733633;80;21045;-68
2022/02/15 05:48:53;;;;;;;8.43;4.60;;;;;;;-0.23;67.48;99354.80;1753910;80;21140;-65
2022/02/15 05:51:25;;;;;;;7.17;4.75;;;;;;;-0.10;67.29;99350.39;1748999;80;20962;-64
2022/02/15 05:53:56;;;;;;;7.72;4.92;;;;;;;0.08;66.50;99349.60;1763289;80;22141;-67
2022/02/15 05:56:25;;;;;;;5.33;4.28;;;;;;;0.26;65.89;99345.69;1766983;80;21084;-67
2022/02/15 05:59:02;;;;;;;5.90;4.90;;;;;;;0.45;65.34;99346.87;1760718;80;20876;-66
2022/02/15 06:01:38;;;;;;;6.53;4.70;;;;;;;0.67;64.10;99340.92;1737275;80;21489;-66
2022/02/15 06:04:11;;;;;;;6.80;4.78;;;;;;;0.90;63.79;99336.15;1767501;80;20986;-66
2022/02/15 06:06:40;;;;;;;6.95;4.78;;;;;;;1.13;63.19;99338.36;1745771;80;20911;-66
2022/02/15 06:09:08;;;;;;;7.30;5.30;;;;;;;1.37;61.94;99343.55;1747797;80;20996;-67
2022/02/15 06:11:36;;;;;;;6.67;4.75;;;;;;;1.52;61.13;99336.67;1756018;80;21054;-70
2022/02/15 06:14:04;;;;;;;5.95;4.72;;;;;;;1.71;60.52;99326.92;1765775;80;21148;-67
2022/02/15 06:16:31;;;;;;;7.62;4.70;;;;;;;1.90;59.24;99328.96;1757727;80;21052;-65
2022/02/15 06:19:00;;;;;;;6.08;4.85;;;;;;;2.03;59.32;99325.27;1765730;80;21049;-68
2022/02/15 06:21:30;;;;;;;7.55;5.10;;;;;;;2.25;58.21;99326.54;1770121;80;20915;-67
2022/02/15 06:23:57;;;;;;;6.50;4.62;;;;;;;2.49;57.62;99318.02;1771311;80;21666;-67
2022/02/15 06:26:23;;;;;;;9.65;5.37;;;;;;;2.75;56.80;99318.53;1766775;80;21158;-65
2022/02/15 06:28:51;;;;;;;8.30;5.35;;;;;;;3.02;56.31;99318.08;1729720;80;21450;-66
2022/02/15 06:31:20;;;;;;;13.03;5.80;;;;;;;3.25;55.13;99324.05;1757885;80;20986;-67
2022/02/15 06:33:46;;;;;;;6.37;4.72;;;;;;;3.45;54.62;99327.15;1761685;80;20991;-66
2022/02/15 06:36:14;;;;;;;6.75;4.87;;;;;;;3.72;54.09;99319.09;1763126;80;21481;-69
2022/02/15 06:38:42;;;;;;;6.83;5.28;;;;;;;4.05;53.74;99315.34;1768362;80;22004;-67
2022/02/15 06:41:13;;;;;;;6.47;5.12;;;;;;;4.43;52.95;99322.53;1760851;80;20868;-67
2022/02/15 06:43:47;;;;;;;7.72;5.60;;;;;;;4.86;52.12;99307.66;1735519;80;21533;-68
2022/02/15 06:46:15;;;;;;;6.25;4.92;;;;;;;5.34;50.97;99320.35;1761096;80;20995;-66
2022/02/15 06:48:42;;;;;;;6.70;5.40;;;;;;;5.73;49.75;99315.82;1763327;80;20998;-68
2022/02/15 06:51:10;;;;;;;6.87;5.03;;;;;;;6.04;48.23;99309.83;1771028;80;21506;-65
2022/02/15 06:53:39;;;;;;;7.97;5.37;;;;;;;6.23;47.41;99322.44;1768141;80;21509;-66
2022/02/15 06:56:11;;;;;;;6.45;5.40;;;;;;;6.31;47.10;99330.14;1762104;80;20907;-65
2022/02/15 06:58:39;;;;;;;7.78;5.58;;;;;;;6.39;46.69;99290.09;1769410;80;21104;-65
2022/02/15 07:01:06;;;;;;;5.75;5.15;;;;;;;6.49;45.80;99332.34;1762853;80;20995;-66
2022/02/15 07:03:32;;;;;;;7.05;5.22;;;;;;;6.49;46.00;99303.27;1748561;80;21155;-66
2022/02/15 07:06:00;;;;;;;6.95;5.15;;;;;;;6.55;45.63;99310.58;1766277;80;21481;-65
2022/02/15 07:08:27;;;;;;;7.72;5.40;;;;;;;6.67;45.46;99305.45;1770403;80;21004;-66
2022/02/15 07:10:54;;;;;;;6.87;5.62;;;;;;;6.85;45.76;99301.00;1771481;80;21133;-66
2022/02/15 07:13:22;;;;;;;8.10;5.47;;;;;;;7.25;45.71;99299.17;1768830;80;21497;-66
2022/02/15 07:15:51;;;;;;;6.03;5.40;;;;;;;7.66;44.72;99297.66;1763602;80;21125;-66
2022/02/15 07:18:17;;;;;;;7.78;5.53;;;;;;;7.98;43.98;99300.47;1770853;80;20990;-65
2022/02/15 07:21:04;;;;;;;5.97;5.37;;;;;;;8.39;43.47;99307.67;1758870;80;20969;-65
2022/02/15 07:23:30;;;;;;;7.58;5.40;;;;;;;8.73;41.74;99300.13;1768613;80;20904;-63
2022/02/15 07:26:15;;;;;;;6.97;5.83;;;;;;;8.80;41.76;99304.61;1770379;80;21541;-65
2022/02/15 07:28:45;;;;;;;6.40;5.33;;;;;;;8.88;41.32;99285.23;1761660;80;21156;-63
2022/02/15 07:31:12;;;;;;;8.33;5.60;;;;;;;9.02;40.90;99293.88;1749585;80;20903;-63
2022/02/15 07:33:38;;;;;;;7.65;5.30;;;;;;;9.20;40.78;99297.20;1765585;80;21052;-63
2022/02/15 07:36:04;;;;;;;7.00;5.58;;;;;;;9.30;39.70;99305.33;1765803;80;21086;-63
2022/02/15 07:38:31;;;;;;;6.65;5.03;;;;;;;9.39;40.12;99296.84;1769825;80;20987;-63
2022/02/15 07:40:58;;;;;;;6.80;5.42;;;;;;;9.60;40.29;99291.84;1765819;80;21069;-63
2022/02/15 07:43:25;;;;;;;7.80;6.03;;;;;;;9.84;38.93;99289.64;1766744;80;21492;-64
2022/02/15 07:45:53;;;;;;;7.85;5.80;;;;;;;9.77;38.90;99299.30;1693150;83;20909;-64
2022/02/15 07:48:20;;;;;;;7.72;5.80;;;;;;;9.70;39.12;99291.65;1726349;82;20971;-63
2022/02/15 07:50:47;;;;;;;11.90;6.10;;;;;;;9.63;39.20;99283.55;1749263;80;21120;-63
2022/02/15 07:53:14;;;;;;;10.10;6.55;;;;;;;9.67;39.26;99280.06;1727938;82;21145;-64
2022/02/15 07:55:41;;;;;;;9.73;6.78;;;;;;;9.82;39.49;99288.49;1718466;82;21039;-63
2022/02/15 07:58:09;;;;;;;6.55;5.87;;;;;;;10.05;38.96;99279.77;1745610;80;21110;-64
2022/02/15 08:00:37;;;;;;;15.85;6.37;;;;;;;10.22;38.67;99286.21;1760280;80;20919;-64
2022/02/15 08:03:03;;;;;;;8.73;6.05;;;;;;;10.45;38.55;99277.79;1751695;80;21007;-63
2022/02/15 08:05:30;;;;;;;8.68;5.90;;;;;;;10.58;38.21;99281.23;1745569;80;21200;-64
2022/02/15 08:07:58;;;;;;;6.65;6.05;;;;;;;10.74;38.05;99277.66;1758534;80;21505;-64
2022/02/15 08:10:26;;;;;;;10.48;7.42;;;;;;;10.86;37.81;99290.86;1747872;80;21573;-63
2022/02/15 08:12:57;;;;;;;8.55;6.50;;;;;;;10.78;37.49;99280.27;1743275;80;21035;-63
2022/02/15 08:15:28;;;;;;;10.00;6.55;;;;;;;10.53;37.35;99310.19;1755957;80;20955;-65
2022/02/15 08:17:56;;;;;;;9.88;7.05;;;;;;;10.11;37.84;99292.39;1745852;80;21143;-64
2022/02/15 08:20:23;;;;;;;8.93;6.87;;;;;;;9.74;38.45;99288.51;1748127;80;20856;-63
2022/02/15 08:22:50;;;;;;;9.00;6.67;;;;;;;9.57;39.13;99298.02;1753402;80;21320;-65
2022/02/15 08:25:17;;;;;;;7.50;6.05;;;;;;;9.48;39.35;99279.09;1765735;80;21505;-63
2022/02/15 08:27:45;;;;;;;10.13;6.85;;;;;;;9.41;39.81;99278.91;1770610;80;20930;-63
2022/02/15 08:30:13;;;;;;;8.38;7.03;;;;;;;9.52;39.93;99305.13;1771755;80;21160;-63
2022/02/15 08:32:39;;;;;;;11.20;6.87;;;;;;;9.64;39.17;99273.27;1769973;80;20996;-66
2022/02/15 08:35:07;;;;;;;9.75;6.85;;;;;;;9.59;39.66;99283.56;1771565;80;21575;-64
2022/02/15 08:37:35;;;;;;;8.63;6.55;;;;;;;9.68;39.65;99271.08;1756780;80;21311;-63
2022/02/15 08:40:04;;;;;;;7.50;6.25;;;;;;;9.79;39.91;99278.20;1759407;80;20935;-64
2022/02/15 08:42:32;;;;;;;7.90;6.47;;;;;;;9.90;39.40;99271.70;1770136;80;20911;-63
2022/02/15 08:45:00;;;;;;;9.55;7.05;;;;;;;9.94;39.42;99275.66;1772026;80;21481;-65
2022/02/15 08:47:26;;;;;;;8.13;6.47;;;;;;;9.89;39.00;99282.82;1770143;80;21002;-65
2022/02/15 08:49:53;;;;;;;7.05;6.35;;;;;;;9.80;39.39;99267.88;1771698;80;20947;-64
2022/02/15 08:52:21;;;;;;;8.33;6.87;;;;;;;9.92;39.62;99265.21;1764150;80;21439;-66
2022/02/15 08:54:47;;;;;;;7.67;6.15;;;;;;;10.22;38.95;99266.80;1757349;80;21089;-64
2022/02/15 08:57:15;;;;;;;6.80;5.75;;;;;;;10.25;38.73;99267.75;1765385;80;21317;-64
2022/02/15 08:59:44;;;;;;;7.05;6.35;;;;;;;10.21;39.10;99265.12;1744809;81;20997;-65
2022/02/15 09:02:10;;;;;;;7.03;6.33;;;;;;;10.40;39.16;99260.73;1749356;82;20952;-65
2022/02/15 09:04:38;;;;;;;6.08;5.50;;;;;;;10.69;38.49;99259.53;1748250;82;21488;-66
2022/02/15 09:07:06;;;;;;;7.25;6.05;;;;;;;10.96;38.65;99252.86;1747042;82;22201;-67
2022/02/15 09:09:34;;;;;;;7.45;6.00;;;;;;;11.26;37.70;99272.44;1749055;82;21433;-64
2022/02/15 09:12:01;;;;;;;6.83;6.10;;;;;;;11.31;37.17;99260.24;1749319;82;20937;-66
2022/02/15 09:14:29;;;;;;;8.58;6.70;;;;;;;11.28;37.32;99256.60;1747988;82;20989;-66
2022/02/15 09:16:58;;;;;;;9.05;6.37;;;;;;;11.34;36.99;99256.39;1749393;82;21830;-67
2022/02/15 09:19:27;;;;;;;7.95;6.00;;;;;;;11.29;37.06;99245.45;1749145;82;21167;-65
2022/02/15 09:21:54;;;;;;;8.13;6.25;;;;;;;11.31;37.35;99251.42;1749255;82;20926;-66
2022/02/15 09:24:20;;;;;;;7.95;6.55;;;;;;;11.43;36.99;99246.80;1746920;82;20866;-65
2022/02/15 09:26:49;;;;;;;8.10;5.80;;;;;;;11.45;36.80;99285.23;1743868;81;21104;-66
2022/02/15 09:29:20;;;;;;;7.78;6.40;;;;;;;11.38;37.04;99259.00;1749231;82;20957;-66
2022/02/15 09:31:44;;;;;;;8.00;6.58;;;;;;;11.40;36.94;99258.31;1748388;82;21162;-65
2022/02/15 09:34:10;;;;;;;9.95;6.60;;;;;;;11.38;36.85;99269.66;1749228;82;20922;-65
2022/02/15 09:36:38;;;;;;;9.98;7.00;;;;;;;11.26;37.09;99292.41;1748995;82;21536;-64
2022/02/15 09:39:05;;;;;;;8.40;7.12;;;;;;;11.19;37.37;99281.62;1749565;82;20953;-65
2022/02/15 09:41:35;;;;;;;7.53;6.72;;;;;;;11.16;37.40;99272.66;1747241;82;21397;-65
2022/02/15 09:44:03;;;;;;;9.88;7.25;;;;;;;11.32;37.52;99266.38;1747862;82;21150;-67
2022/02/15 09:46:30;;;;;;;8.95;6.65;;;;;;;11.45;37.31;99259.92;1745961;82;20961;-66
2022/02/15 09:48:57;;;;;;;8.70;7.30;;;;;;;11.59;37.25;99263.97;1747356;82;20966;-66
2022/02/15 09:51:23;;;;;;;9.90;7.45;;;;;;;11.87;36.97;99256.19;1747403;82;21491;-66
2022/02/15 09:53:50;;;;;;;7.22;6.33;;;;;;;12.00;36.52;99243.55;1720564;82;21397;-67
2022/02/15 09:56:17;;;;;;;9.20;6.40;;;;;;;11.96;36.84;99234.28;1749175;82;20993;-66
2022/02/15 09:58:43;;;;;;;8.65;6.78;;;;;;;11.91;36.72;99240.17;1748209;82;20992;-66
2022/02/15 10:01:12;;;;;;;8.33;6.35;;;;;;;11.77;37.14;99247.65;1756718;80;20934;-66
2022/02/15 10:03:58;;;;;;;7.83;7.00;;;;;;;11.82;37.37;99247.92;1769656;80;20913;-66
2022/02/15 10:06:31;;;;;;;8.10;6.70;;;;;;;11.86;36.88;99233.23;1773766;80;20939;-66
2022/02/15 10:09:03;;;;;;;9.05;6.60;;;;;;;11.73;37.26;99237.05;1767716;80;21091;-67
2022/02/15 10:11:40;;;;;;;9.45;7.30;;;;;;;11.95;37.64;99232.61;1767481;80;21564;-66
2022/02/15 10:14:08;;;;;;;7.83;6.78;;;;;;;12.13;37.24;99243.22;1760209;80;20935;-68
2022/02/15 10:16:50;;;;;;;12.68;8.30;;;;;;;12.29;36.64;99230.18;1769901;80;21177;-68
2022/02/15 10:19:24;;;;;;;11.05;7.53;;;;;;;12.25;36.91;99232.39;1756605;80;21462;-67
2022/02/15 10:21:54;;;;;;;6.70;6.00;;;;;;;12.06;37.03;99219.66;1744479;80;21192;-65
2022/02/15 10:24:27;;;;;;;8.20;7.03;;;;;;;11.62;37.60;99222.80;1755500;80;21426;-65
2022/02/15 10:29:57;;;;;;;7.03;6.28;;;;;;;11.33;38.57;99222.77;1755509;80;20999;-67
2022/02/15 10:32:24;;;;;;;7.33;6.60;;;;;;;11.14;38.69;99224.09;1753679;80;21485;-68
2022/02/15 10:34:57;;;;;;;8.88;7.37;;;;;;;11.02;39.01;99225.55;1765586;80;21180;-66
2022/02/15 10:37:32;;;;;;;8.70;6.70;;;;;;;10.85;39.02;99220.01;1760991;80;20840;-66
2022/02/15 10:40:00;;;;;;;7.80;6.17;;;;;;;10.70;39.68;99221.78;1763833;80;21049;-67
2022/02/15 10:42:30;;;;;;;9.63;6.78;;;;;;;10.57;40.13;99217.06;1757724;80;21501;-67
2022/02/15 10:45:11;;;;;;;7.25;6.55;;;;;;;10.53;40.08;99225.08;1757960;80;21603;-67
2022/02/15 10:47:40;;;;;;;9.38;7.05;;;;;;;10.47;40.37;99213.80;1755615;80;21152;-67
2022/02/15 10:50:10;;;;;;;8.35;7.55;;;;;;;10.41;40.72;99212.67;1754790;80;20979;-66
2022/02/15 10:52:37;;;;;;;10.55;7.28;;;;;;;10.32;41.39;99229.69;1761178;80;21497;-67
2022/02/15 10:55:06;;;;;;;7.30;6.50;;;;;;;10.17;41.87;99222.10;1759656;80;20974;-66
2022/02/15 10:57:33;;;;;;;9.70;7.97;;;;;;;9.94;42.17;99219.36;1771296;80;21427;-67
2022/02/15 11:00:03;;;;;;;9.70;7.95;;;;;;;9.76;42.76;99213.95;1746815;80;21122;-67
2022/02/15 11:02:31;;;;;;;11.83;7.55;;;;;;;9.51;43.20;99222.50;1775717;80;20918;-66
2022/02/15 11:05:01;;;;;;;8.80;7.28;;;;;;;9.29;43.49;99225.35;1770798;80;20993;-67
2022/02/15 11:07:32;;;;;;;9.78;7.37;;;;;;;9.18;44.00;99216.89;1770322;80;20911;-66
2022/02/15 11:10:27;;;;;;;7.72;6.85;;;;;;;9.11;44.41;99209.28;1776985;80;21002;-67
2022/02/15 11:12:57;;;;;;;9.88;7.45;;;;;;;9.08;44.52;99221.55;1764231;80;26028;-66
2022/02/15 11:15:34;;;;;;;8.13;7.30;;;;;;;8.95;44.58;99210.11;1772413;80;20974;-65
2022/02/15 11:18:01;;;;;;;10.08;7.50;;;;;;;8.78;45.07;99197.86;1772712;80;21496;-65
2022/02/15 11:20:30;;;;;;;8.88;8.05;;;;;;;8.68;45.78;99197.20;1772436;80;21001;-65
2022/02/15 11:22:59;;;;;;;7.95;6.83;;;;;;;8.62;46.25;99194.70;1774092;80;21294;-66
2022/02/15 11:25:33;;;;;;;8.63;7.25;;;;;;;8.46;46.55;99192.03;1769975;80;21220;-65
2022/02/15 11:28:11;;;;;;;8.60;7.67;;;;;;;8.29;46.86;99203.58;1775386;80;20962;-66
2022/02/15 11:30:53;;;;;;;8.15;7.35;;;;;;;8.20;47.41;99197.91;1771546;80;20958;-67
2022/02/15 11:33:26;;;;;;;8.65;7.47;;;;;;;8.12;47.72;99206.32;1662831;83;21509;-68
2022/02/15 11:36:08;;;;;;;9.55;7.37;;;;;;;8.09;47.61;99192.90;1711406;83;20869;-67
2022/02/15 11:38:36;;;;;;;8.68;7.67;;;;;;;8.00;47.97;99203.16;1707831;83;21174;-67
2022/02/15 11:41:06;;;;;;;8.55;7.58;;;;;;;7.94;48.33;99194.02;1712710;83;20943;-66
2022/02/15 11:43:34;;;;;;;8.13;7.30;;;;;;;7.96;48.45;99196.50;1733528;82;21449;-67
2022/02/15 11:46:02;;;;;;;8.78;7.83;;;;;;;8.00;48.84;99187.26;1714148;83;21085;-67
2022/02/15 11:48:40;;;;;;;9.38;7.35;;;;;;;7.97;49.00;99189.73;1728167;82;21504;-67
2022/02/15 11:51:18;;;;;;;8.53;7.65;;;;;;;7.98;48.95;99187.89;1728891;82;21200;-66
2022/02/15 11:53:49;;;;;;;8.03;7.22;;;;;;;8.02;49.06;99209.11;1731530;82;21029;-65