Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:05;;;;;;;3.27;3.07;;;-7.50;97.30;;;;;;4962283;28;20518;-82
2022/12/18 00:03:33;;;;;;;4.77;4.50;;;-7.60;97.30;;;;;;4977153;28;20456;-85
2022/12/18 00:05:58;;;;;;;8.63;5.53;;;-7.60;97.30;;;;;;4972801;28;20981;-86
2022/12/18 00:08:24;;;;;;;3.30;3.10;;;-7.70;97.30;;;;;;4967182;28;20510;-84
2022/12/18 00:10:49;;;;;;;10.33;7.30;;;-7.70;97.30;;;;;;4984295;28;20185;-82
2022/12/18 00:13:15;;;;;;;13.43;7.17;;;-7.70;97.30;;;;;;4964096;28;20654;-84
2022/12/18 00:15:40;;;;;;;7.17;4.37;;;-7.80;97.30;;;;;;4996231;28;20619;-85
2022/12/18 00:18:06;;;;;;;3.27;3.07;;;-7.80;97.30;;;;;;4965008;28;20187;-85
2022/12/18 00:20:39;;;;;;;6.77;6.37;;;-7.90;97.30;;;;;;4966549;28;20205;-83
2022/12/18 00:23:06;;;;;;;10.57;6.77;;;-7.90;97.30;;;;;;4978424;28;20343;-84
2022/12/18 00:25:35;;;;;;;12.37;7.90;;;-8.00;97.30;;;;;;4996611;28;20443;-84
2022/12/18 00:28:03;;;;;;;8.00;4.03;;;-8.10;97.30;;;;;;4965908;28;20510;-85
2022/12/18 00:30:28;;;;;;;5.10;4.80;;;-8.10;97.30;;;;;;4994597;28;20523;-84
2022/12/18 00:32:54;;;;;;;3.03;2.83;;;-8.10;97.30;;;;;;4959575;28;20522;-84
2022/12/18 00:35:20;;;;;;;3.03;2.83;;;-8.20;97.30;;;;;;4960137;28;20203;-83
2022/12/18 00:37:45;;;;;;;3.00;2.80;;;-8.20;97.30;;;;;;4982348;28;20197;-84
2022/12/18 00:40:11;;;;;;;6.00;5.70;;;-8.20;97.30;;;;;;4979039;28;20186;-85
2022/12/18 00:42:55;;;;;;;5.87;5.57;;;-8.30;97.30;;;;;;4960668;28;20704;-84
2022/12/18 00:45:29;;;;;;;10.83;4.93;;;-8.30;97.30;;;;;;4989443;28;20452;-86
2022/12/18 00:47:55;;;;;;;8.17;4.97;;;-8.40;97.30;;;;;;4959882;28;20470;-86
2022/12/18 00:50:22;;;;;;;8.30;5.40;;;-8.50;97.30;;;;;;4960105;28;20437;-83
2022/12/18 00:52:48;;;;;;;3.13;2.97;;;-8.50;97.30;;;;;;4959526;28;20430;-83
2022/12/18 00:55:14;;;;;;;4.13;3.90;;;-8.50;97.30;;;;;;4959069;28;20952;-85
2022/12/18 00:57:40;;;;;;;7.57;4.43;;;-8.40;97.30;;;;;;4959046;28;20246;-85
2022/12/18 01:00:08;;;;;;;5.50;4.20;;;-8.40;97.30;;;;;;4976731;28;20521;-85
2022/12/18 01:02:34;;;;;;;2.73;2.53;;;-8.40;97.30;;;;;;4959204;28;20427;-85
2022/12/18 01:04:59;;;;;;;5.57;4.63;;;-8.40;97.30;;;;;;4959669;28;20426;-85
2022/12/18 01:07:25;;;;;;;6.93;4.83;;;-8.50;97.30;;;;;;4958867;28;20191;-85
2022/12/18 01:09:50;;;;;;;4.50;4.20;;;-8.50;97.30;;;;;;4957698;28;20198;-85
2022/12/18 01:12:16;;;;;;;4.57;4.27;;;-8.50;97.30;;;;;;4959709;28;20219;-83
2022/12/18 01:14:41;;;;;;;5.67;4.87;;;-8.60;97.30;;;;;;4958290;28;20209;-85
2022/12/18 01:17:07;;;;;;;3.53;2.63;;;-8.60;97.30;;;;;;4968811;28;20272;-85
2022/12/18 01:19:32;;;;;;;5.90;5.37;;;-8.70;97.30;;;;;;4962873;28;20190;-85
2022/12/18 01:21:58;;;;;;;3.37;3.17;;;-8.70;97.30;;;;;;4976761;28;20209;-85
2022/12/18 01:24:24;;;;;;;3.60;3.40;;;-8.70;97.30;;;;;;4962346;28;20320;-84
2022/12/18 01:26:50;;;;;;;5.43;3.33;;;-8.70;97.30;;;;;;4976499;28;20234;-85
2022/12/18 01:29:15;;;;;;;5.60;3.80;;;-8.70;97.30;;;;;;4958811;28;20427;-86
2022/12/18 01:31:41;;;;;;;4.80;3.73;;;-8.80;97.30;;;;;;4959406;28;20183;-86
2022/12/18 01:34:07;;;;;;;11.00;6.97;;;-8.80;97.30;;;;;;4960756;28;20190;-86
2022/12/18 01:36:35;;;;;;;15.83;4.80;;;-8.90;97.30;;;;;;4968155;28;20260;-85
2022/12/18 01:39:03;;;;;;;3.37;3.17;;;-8.90;97.30;;;;;;4964233;28;20292;-85
2022/12/18 01:44:51;;;;;;;3.80;2.93;;;-9.00;97.30;;;;;;4972575;28;20495;-86
2022/12/18 01:47:25;;;;;;;3.40;2.90;;;-9.00;97.30;;;;;;4956107;28;20477;-85
2022/12/18 01:49:51;;;;;;;2.03;1.90;;;-9.00;97.30;;;;;;4946517;29;20427;-85
2022/12/18 01:52:18;;;;;;;2.53;2.33;;;-9.10;97.30;;;;;;4958401;28;20802;-86
2022/12/18 01:54:45;;;;;;;11.83;4.10;;;-9.10;97.30;;;;;;4957762;28;20421;-86
2022/12/18 01:57:11;;;;;;;2.53;1.97;;;-9.10;97.30;;;;;;4957511;28;20456;-85
2022/12/18 01:59:38;;;;;;;4.63;4.03;;;-9.20;97.30;;;;;;4957724;28;20431;-86
2022/12/18 02:02:04;;;;;;;4.00;2.30;;;-9.20;97.30;;;;;;4958436;28;20429;-86
2022/12/18 02:04:29;;;;;;;3.83;3.63;;;-9.20;97.30;;;;;;4957794;28;20552;-87
2022/12/18 02:07:18;;;;;;;4.00;2.70;;;-9.20;97.30;;;;;;4958558;28;20210;-83
2022/12/18 02:09:58;;;;;;;1.50;1.40;;;-9.20;97.30;;;;;;4957218;28;20186;-85
2022/12/18 02:12:28;;;;;;;2.13;1.97;;;-9.30;97.30;;;;;;4958451;28;20493;-85
2022/12/18 02:15:06;;;;;;;3.90;3.70;;;-9.30;97.30;;;;;;4957319;28;20422;-85
2022/12/18 02:18:00;;;;;;;3.30;3.10;;;-9.30;97.30;;;;;;4960711;28;20461;-85
2022/12/18 02:20:34;;;;;;;3.90;3.20;;;-9.40;97.30;;;;;;4983055;28;20426;-84
2022/12/18 02:23:28;;;;;;;7.70;5.20;;;-9.40;97.30;;;;;;4954759;28;21007;-82
2022/12/18 02:25:59;;;;;;;4.57;4.27;;;-9.40;97.30;;;;;;4957037;28;20462;-85
2022/12/18 02:28:30;;;;;;;7.30;4.77;;;-9.40;97.30;;;;;;4962484;28;20484;-82
2022/12/18 02:31:00;;;;;;;5.07;4.77;;;-9.40;97.30;;;;;;4966587;28;20455;-86
2022/12/18 02:33:28;;;;;;;4.47;3.00;;;-9.40;97.30;;;;;;4954039;28;20457;-86
2022/12/18 02:35:55;;;;;;;5.23;3.93;;;-9.40;97.30;;;;;;4974495;28;20449;-86
2022/12/18 02:38:22;;;;;;;5.77;2.70;;;-9.40;97.30;;;;;;4969567;28;20982;-87
2022/12/18 02:40:49;;;;;;;2.90;2.50;;;-9.30;97.30;;;;;;4964480;28;20429;-87
2022/12/18 02:43:15;;;;;;;4.93;3.90;;;-9.30;97.30;;;;;;4962100;28;20469;-86
2022/12/18 02:45:59;;;;;;;4.67;4.37;;;-9.30;97.30;;;;;;4975081;28;20441;-86
2022/12/18 02:48:35;;;;;;;3.90;3.70;;;-9.30;97.30;;;;;;4946815;28;20433;-87
2022/12/18 02:51:14;;;;;;;3.00;2.80;;;-9.30;97.30;;;;;;4956234;28;20422;-87
2022/12/18 02:53:50;;;;;;;3.10;2.80;;;-9.30;97.30;;;;;;4961423;28;20437;-87
2022/12/18 02:56:21;;;;;;;3.07;2.87;;;-9.30;97.30;;;;;;4973878;28;21051;-85
2022/12/18 02:59:01;;;;;;;4.60;3.47;;;-9.30;97.30;;;;;;4969631;28;20563;-86
2022/12/18 03:01:42;;;;;;;2.73;2.53;;;-9.30;97.30;;;;;;4958356;28;20910;-87
2022/12/18 03:04:26;;;;;;;2.30;2.10;;;-9.30;97.30;;;;;;4958790;28;20469;-86
2022/12/18 03:06:56;;;;;;;7.83;4.10;;;-9.30;97.30;;;;;;4964913;28;21230;-87
2022/12/18 03:09:30;;;;;;;2.70;2.47;;;-9.30;97.30;;;;;;4993855;28;20898;-87
2022/12/18 03:14:52;;;;;;;4.00;3.80;;;-9.30;97.30;;;;;;4984144;28;20985;-87
2022/12/18 03:17:22;;;;;;;4.30;4.07;;;-9.30;97.30;;;;;;4970075;28;20533;-87
2022/12/18 03:19:51;;;;;;;4.13;2.13;;;-9.30;97.30;;;;;;4953680;28;20635;-87
2022/12/18 03:22:17;;;;;;;1.93;1.83;;;-9.40;97.30;;;;;;4954214;28;20430;-87
2022/12/18 03:24:44;;;;;;;1.60;1.50;;;-9.30;97.30;;;;;;4971678;28;20468;-87
2022/12/18 03:27:13;;;;;;;3.00;2.83;;;-9.40;97.30;;;;;;4963019;28;20464;-86
2022/12/18 03:29:45;;;;;;;1.90;1.80;;;-9.30;97.30;;;;;;4957914;28;20426;-87
2022/12/18 03:32:19;;;;;;;6.77;6.40;;;-9.30;97.30;;;;;;4956144;28;20422;-87
2022/12/18 03:34:48;;;;;;;3.40;3.20;;;-9.30;97.30;;;;;;4973006;28;20514;-87
2022/12/18 03:37:14;;;;;;;1.83;1.73;;;-9.30;97.30;;;;;;4956314;28;20449;-87
2022/12/18 03:39:40;;;;;;;4.23;4.00;;;-9.30;97.30;;;;;;4960691;28;20429;-86
2022/12/18 03:42:43;;;;;;;7.30;3.93;;;-9.40;97.30;;;;;;4966384;28;20191;-86
2022/12/18 03:45:54;;;;;;;2.83;2.63;;;-9.40;97.30;;;;;;4946364;28;20209;-86
2022/12/18 03:48:29;;;;;;;1.70;1.60;;;-9.30;97.30;;;;;;4943614;28;20432;-87
2022/12/18 03:51:10;;;;;;;1.77;1.67;;;-9.40;97.30;;;;;;4957244;28;20460;-87
2022/12/18 03:53:51;;;;;;;1.73;1.63;;;-9.40;97.30;;;;;;4967644;28;20420;-86
2022/12/18 03:56:18;;;;;;;3.70;2.70;;;-9.40;97.30;;;;;;4953683;28;20444;-87
2022/12/18 03:58:47;;;;;;;3.30;3.10;;;-9.40;97.30;;;;;;4959352;28;20411;-86
2022/12/18 04:01:16;;;;;;;8.80;3.83;;;-9.30;97.30;;;;;;4967702;28;20418;-86
2022/12/18 04:03:44;;;;;;;2.67;2.47;;;-9.30;97.30;;;;;;4955465;28;20882;-86
2022/12/18 04:06:10;;;;;;;11.00;2.60;;;-9.30;97.30;;;;;;4955352;28;20441;-86
2022/12/18 04:08:35;;;;;;;2.17;2.00;;;-9.30;97.30;;;;;;4963600;28;20488;-86
2022/12/18 04:11:02;;;;;;;2.63;2.43;;;-9.20;97.30;;;;;;4959828;28;20505;-86
2022/12/18 04:13:32;;;;;;;5.73;5.03;;;-9.20;97.30;;;;;;4955174;28;20186;-87
2022/12/18 04:15:58;;;;;;;5.33;2.70;;;-9.20;97.30;;;;;;4969960;28;20440;-86
2022/12/18 04:18:24;;;;;;;2.37;2.17;;;-9.10;97.30;;;;;;4974479;28;20926;-87
2022/12/18 04:20:49;;;;;;;2.60;2.40;;;-9.10;97.30;;;;;;4963506;28;20189;-87
2022/12/18 04:23:15;;;;;;;2.30;2.10;;;-9.10;97.30;;;;;;4981762;28;20237;-87
2022/12/18 04:25:40;;;;;;;7.57;3.90;;;-9.10;97.30;;;;;;4974185;28;20222;-87
2022/12/18 04:28:06;;;;;;;5.20;2.07;;;-9.20;97.30;;;;;;4975637;28;20236;-86
2022/12/18 04:30:31;;;;;;;3.07;2.00;;;-9.10;97.30;;;;;;4960509;28;20197;-87
2022/12/18 04:32:57;;;;;;;1.67;1.57;;;-9.10;97.30;;;;;;4964787;28;20209;-86
2022/12/18 04:35:22;;;;;;;9.73;2.53;;;-9.10;97.30;;;;;;4959980;28;20210;-86
2022/12/18 04:37:48;;;;;;;4.80;2.80;;;-9.10;97.30;;;;;;4959724;28;20264;-87
2022/12/18 04:40:14;;;;;;;4.43;4.13;;;-9.10;97.30;;;;;;4992477;28;20174;-86
2022/12/18 04:42:40;;;;;;;1.83;1.73;;;-9.10;97.30;;;;;;4959912;28;20182;-86
2022/12/18 04:45:06;;;;;;;1.70;1.60;;;-9.10;97.30;;;;;;4958852;28;20718;-86
2022/12/18 04:47:32;;;;;;;2.20;2.00;;;-9.00;97.30;;;;;;4958116;28;20410;-86
2022/12/18 04:49:58;;;;;;;4.13;3.90;;;-9.00;97.30;;;;;;4958719;28;20925;-86
2022/12/18 04:52:23;;;;;;;4.07;3.83;;;-9.00;97.30;;;;;;4978625;28;20181;-86
2022/12/18 04:54:49;;;;;;;2.80;2.50;;;-9.00;97.30;;;;;;4976589;28;20187;-85
2022/12/18 04:57:14;;;;;;;2.30;2.10;;;-8.90;97.30;;;;;;4972904;28;20198;-86
2022/12/18 04:59:40;;;;;;;7.10;5.00;;;-8.90;97.30;;;;;;4963392;28;20189;-86
2022/12/18 05:02:05;;;;;;;3.03;2.83;;;-8.90;97.30;;;;;;4971808;28;20669;-86
2022/12/18 05:04:31;;;;;;;3.70;2.90;;;-8.90;97.30;;;;;;4967139;28;20205;-86
2022/12/18 05:06:57;;;;;;;20.80;2.17;;;-8.90;97.30;;;;;;4971859;28;20198;-86
2022/12/18 05:09:23;;;;;;;4.10;3.77;;;-9.00;97.30;;;;;;4967465;28;20194;-86
2022/12/18 05:11:48;;;;;;;6.30;5.43;;;-9.00;97.30;;;;;;4956082;28;20246;-86
2022/12/18 05:14:14;;;;;;;3.37;3.17;;;-9.10;97.30;;;;;;4948655;28;20508;-86
2022/12/18 05:16:39;;;;;;;1.50;1.40;;;-9.10;97.30;;;;;;4957847;28;20202;-86
2022/12/18 05:19:05;;;;;;;2.23;2.03;;;-9.10;97.30;;;;;;4958414;28;20193;-86
2022/12/18 05:21:30;;;;;;;2.60;2.20;;;-9.10;97.30;;;;;;4974937;28;20258;-85
2022/12/18 05:23:56;;;;;;;11.40;3.83;;;-9.10;97.30;;;;;;4957752;28;20210;-86
2022/12/18 05:26:22;;;;;;;2.93;2.30;;;-9.10;97.30;;;;;;5028398;23;20258;-86
2022/12/18 05:28:47;;;;;;;3.50;2.60;;;-9.10;97.30;;;;;;4999718;28;20284;-86
2022/12/18 05:31:13;;;;;;;2.07;1.93;;;-9.10;97.30;;;;;;5008791;28;20197;-86
2022/12/18 05:33:39;;;;;;;6.97;3.13;;;-9.00;97.30;;;;;;5005886;28;20559;-87
2022/12/18 05:36:07;;;;;;;6.13;2.83;;;-9.00;97.30;;;;;;5039298;28;20416;-87
2022/12/18 05:38:34;;;;;;;9.03;6.23;;;-9.00;97.30;;;;;;4999606;28;20216;-83
2022/12/18 05:41:00;;;;;;;13.73;4.90;;;-9.10;97.30;;;;;;4987141;28;20427;-88
2022/12/18 05:43:26;;;;;;;10.37;4.40;;;-9.00;97.30;;;;;;5000062;28;20566;-86
2022/12/18 05:45:53;;;;;;;13.47;2.90;;;-9.00;97.30;;;;;;5001478;28;20741;-86
2022/12/18 05:48:19;;;;;;;8.33;6.27;;;-9.00;97.30;;;;;;5017285;28;20419;-84
2022/12/18 05:50:46;;;;;;;2.03;1.90;;;-9.00;97.30;;;;;;5001071;28;20455;-86
2022/12/18 05:53:13;;;;;;;1.67;1.57;;;-9.00;97.30;;;;;;5000736;28;20422;-87
2022/12/18 05:55:41;;;;;;;1.53;1.43;;;-9.00;97.30;;;;;;5001825;28;21151;-81
2022/12/18 05:58:08;;;;;;;3.13;3.00;;;-9.00;97.30;;;;;;4999730;28;20957;-84
2022/12/18 06:00:39;;;;;;;2.83;2.63;;;-9.00;97.30;;;;;;5001195;28;20439;-83
2022/12/18 06:03:06;;;;;;;3.30;3.10;;;-9.00;97.30;;;;;;5002712;28;20460;-82
2022/12/18 06:05:40;;;;;;;2.83;2.63;;;-9.10;97.30;;;;;;4994595;28;20510;-83
2022/12/18 06:08:06;;;;;;;3.43;3.23;;;-9.10;97.30;;;;;;5009152;28;20440;-84
2022/12/18 06:10:32;;;;;;;5.53;5.23;;;-9.10;97.30;;;;;;5002202;28;20416;-86
2022/12/18 06:12:57;;;;;;;2.27;2.07;;;-9.10;97.30;;;;;;5001999;28;20180;-84
2022/12/18 06:15:23;;;;;;;2.13;1.97;;;-9.20;97.30;;;;;;5002281;28;20416;-85
2022/12/18 06:17:49;;;;;;;3.23;3.03;;;-9.20;97.30;;;;;;5001618;28;20224;-85
2022/12/18 06:20:14;;;;;;;3.07;2.87;;;-9.20;97.30;;;;;;5001292;28;20980;-84
2022/12/18 06:22:40;;;;;;;2.43;2.23;;;-9.20;97.30;;;;;;5002165;28;20687;-86
2022/12/18 06:25:06;;;;;;;2.57;2.37;;;-9.20;97.30;;;;;;4987577;28;20241;-86
2022/12/18 06:27:33;;;;;;;11.83;3.30;;;-9.10;97.30;;;;;;5011224;28;20288;-86
2022/12/18 06:29:59;;;;;;;1.50;1.40;;;-9.10;97.30;;;;;;5000765;28;20416;-85
2022/12/18 06:32:24;;;;;;;2.80;2.60;;;-9.10;97.30;;;;;;5002226;28;20842;-86
2022/12/18 06:34:50;;;;;;;3.87;3.67;;;-9.10;97.30;;;;;;5018883;28;21066;-86
2022/12/18 06:37:16;;;;;;;1.30;1.20;;;-9.10;97.30;;;;;;4989797;28;20209;-87
2022/12/18 06:39:41;;;;;;;2.67;2.47;;;-9.10;97.30;;;;;;5000585;28;20173;-86
2022/12/18 06:42:07;;;;;;;1.80;1.70;;;-9.10;97.30;;;;;;5001620;28;20180;-84
2022/12/18 06:44:32;;;;;;;6.93;3.23;;;-9.10;97.30;;;;;;5017685;28;20196;-89
2022/12/18 06:46:58;;;;;;;2.77;2.57;;;-9.10;97.30;;;;;;5018820;28;20196;-91
2022/12/18 06:49:24;;;;;;;4.00;3.80;;;-9.00;97.30;;;;;;5015350;28;20177;-82
2022/12/18 06:51:49;;;;;;;2.40;1.60;;;-9.00;97.30;;;;;;5013295;28;20521;-83
2022/12/18 06:54:15;;;;;;;3.80;3.47;;;-9.00;97.30;;;;;;4998021;28;20811;-86
2022/12/18 06:56:40;;;;;;;8.23;2.57;;;-9.00;97.30;;;;;;4985824;28;20205;-81
2022/12/18 06:59:06;;;;;;;4.33;3.00;;;-9.00;97.30;;;;;;5005345;28;20232;-84
2022/12/18 07:01:31;;;;;;;2.73;2.57;;;-9.00;97.30;;;;;;4999261;28;20173;-87
2022/12/18 07:03:57;;;;;;;7.30;3.80;;;-9.00;97.30;;;;;;4993613;28;20204;-83
2022/12/18 07:06:25;;;;;;;3.17;2.97;;;-9.00;97.30;;;;;;5000464;28;20656;-85
2022/12/18 07:08:52;;;;;;;4.70;3.57;;;-9.00;97.30;;;;;;4998967;28;20177;-83
2022/12/18 07:11:18;;;;;;;2.53;2.37;;;-9.00;97.30;;;;;;5005016;28;20957;-86
2022/12/18 07:13:45;;;;;;;1.73;1.63;;;-9.00;97.30;;;;;;4991536;28;20419;-83
2022/12/18 07:16:16;;;;;;;2.57;2.37;;;-9.00;97.30;;;;;;4994813;28;20443;-87
2022/12/18 07:18:42;;;;;;;1.20;1.10;;;-9.00;97.30;;;;;;5001338;28;20417;-82
2022/12/18 07:21:11;;;;;;;1.93;1.83;;;-9.10;97.30;;;;;;4998946;28;20995;-86
2022/12/18 07:23:37;;;;;;;2.70;2.33;;;-9.10;97.30;;;;;;4997106;28;20193;-85
2022/12/18 07:26:04;;;;;;;5.00;3.10;;;-9.10;97.30;;;;;;4997751;28;20422;-84
2022/12/18 07:28:30;;;;;;;1.80;1.70;;;-9.10;97.30;;;;;;5000550;28;20221;-83
2022/12/18 07:30:56;;;;;;;1.40;1.30;;;-9.20;97.30;;;;;;5005202;28;20853;-84
2022/12/18 07:33:21;;;;;;;3.13;2.60;;;-9.20;97.30;;;;;;5016617;28;20426;-89
2022/12/18 07:35:47;;;;;;;7.03;4.60;;;-9.20;97.30;;;;;;5001480;28;20472;-86
2022/12/18 07:38:12;;;;;;;1.40;1.30;;;-9.20;97.30;;;;;;4997006;28;20205;-86
2022/12/18 07:40:38;;;;;;;2.43;2.23;;;-9.20;97.30;;;;;;4995637;28;20193;-86
2022/12/18 07:43:03;;;;;;;3.73;2.70;;;-9.20;97.30;;;;;;4994581;28;20205;-82
2022/12/18 07:45:29;;;;;;;1.90;1.80;;;-9.20;97.30;;;;;;5001317;28;20184;-85
2022/12/18 07:47:54;;;;;;;2.93;2.17;;;-9.20;97.30;;;;;;4998936;28;20207;-86
2022/12/18 07:50:20;;;;;;;2.30;2.10;;;-9.20;97.30;;;;;;5024260;28;20177;-85
2022/12/18 07:52:46;;;;;;;1.90;1.80;;;-9.20;97.30;;;;;;4996728;28;20169;-87
2022/12/18 07:55:11;;;;;;;2.30;2.10;;;-9.10;97.30;;;;;;4996348;28;20184;-87
2022/12/18 07:57:37;;;;;;;2.30;2.10;;;-9.10;97.30;;;;;;4999972;28;20494;-86
2022/12/18 08:00:03;;;;;;;1.30;1.20;;;-9.00;97.30;;;;;;5003077;28;20373;-87
2022/12/18 08:02:31;;;;;;;5.50;2.87;;;-9.00;97.30;;;;;;4999307;28;20189;-81
2022/12/18 08:04:56;;;;;;;3.70;3.50;;;-9.00;97.30;;;;;;4978451;28;20476;-82
2022/12/18 08:07:22;;;;;;;2.23;2.03;;;-8.90;97.30;;;;;;5005417;28;20444;-86
2022/12/18 08:09:47;;;;;;;6.70;2.00;;;-8.80;97.30;;;;;;5010496;28;20182;-86
2022/12/18 08:12:13;;;;;;;1.10;1.00;;;-8.80;97.30;;;;;;5008184;28;20440;-86
2022/12/18 08:14:39;;;;;;;1.80;1.70;;;-8.70;97.30;;;;;;5003135;28;20196;-85
2022/12/18 08:17:04;;;;;;;9.90;4.07;;;-8.70;97.30;;;;;;4999991;28;20261;-86
2022/12/18 08:19:30;;;;;;;2.83;2.63;;;-8.70;97.30;;;;;;5004910;28;20423;-86
2022/12/18 08:21:56;;;;;;;1.47;1.37;;;-8.60;97.30;;;;;;5000328;28;20698;-86
2022/12/18 08:24:22;;;;;;;2.87;2.37;;;-8.50;97.30;;;;;;4998889;28;20204;-87
2022/12/18 08:26:48;;;;;;;2.60;2.10;;;-8.50;97.30;;;;;;5004162;28;20471;-84
2022/12/18 08:29:13;;;;;;;2.97;2.70;;;-8.40;97.30;;;;;;5002801;28;20175;-86
2022/12/18 08:31:39;;;;;;;2.90;2.67;;;-8.30;97.30;;;;;;5004478;28;20200;-83
2022/12/18 08:34:04;;;;;;;5.53;2.13;;;-8.20;97.30;;;;;;5001840;28;20199;-85
2022/12/18 08:36:30;;;;;;;6.37;3.67;;;-8.10;97.30;;;;;;4991380;28;20212;-86
2022/12/18 08:38:56;;;;;;;2.03;1.90;;;-8.10;97.30;;;;;;5013042;28;20188;-85
2022/12/18 08:41:22;;;;;;;4.70;4.40;;;-8.00;97.30;;;;;;5003387;28;20177;-83
2022/12/18 08:46:38;;;;;;;1.43;1.33;;;-7.80;97.30;;;;;;5016670;28;20474;-84
2022/12/18 08:49:04;;;;;;;1.17;1.07;;;-7.80;97.30;;;;;;5003032;28;20422;-84
2022/12/18 08:51:30;;;;;;;1.37;1.27;;;-7.70;97.30;;;;;;5002171;28;20973;-86
2022/12/18 08:53:55;;;;;;;3.63;3.43;;;-7.60;97.30;;;;;;5001523;28;20653;-83
2022/12/18 08:56:21;;;;;;;2.67;2.47;;;-7.50;97.30;;;;;;5007681;28;20203;-87
2022/12/18 08:58:47;;;;;;;2.23;2.07;;;-7.50;97.30;;;;;;5035174;28;20189;-87
2022/12/18 09:01:13;;;;;;;2.37;2.23;;;-7.40;97.30;;;;;;5006113;28;20221;-90
2022/12/18 09:03:39;;;;;;;5.17;3.77;;;-7.30;97.30;;;;;;5000007;28;20253;-88
2022/12/18 09:06:05;;;;;;;3.00;2.80;;;-7.20;97.30;;;;;;5002246;28;20409;-89
2022/12/18 09:08:31;;;;;;;28.33;3.87;;;-7.20;97.30;;;;;;4999102;28;20924;-84
2022/12/18 09:10:57;;;;;;;2.50;2.30;;;-7.20;97.30;;;;;;5013562;28;20418;-85
2022/12/18 09:13:22;;;;;;;1.97;1.87;;;-7.10;97.30;;;;;;4999211;28;20485;-89
2022/12/18 09:15:50;;;;;;;5.20;1.73;;;-7.00;97.30;;;;;;5003813;28;20181;-88
2022/12/18 09:18:17;;;;;;;2.90;2.70;;;-7.00;97.30;;;;;;5006803;28;20182;-87
2022/12/18 09:20:43;;;;;;;1.50;1.40;;;-6.90;97.30;;;;;;5003458;28;20452;-88
2022/12/18 09:23:09;;;;;;;2.20;1.47;;;-6.90;97.30;;;;;;5000620;28;20534;-84
2022/12/18 09:25:36;;;;;;;1.70;1.60;;;-6.80;97.30;;;;;;5003385;28;20649;-87
2022/12/18 09:28:04;;;;;;;9.73;2.47;;;-6.80;97.30;;;;;;5001319;28;20537;-83
2022/12/18 09:30:29;;;;;;;3.10;2.90;;;-6.70;97.30;;;;;;5002224;28;20444;-85
2022/12/18 09:32:55;;;;;;;1.70;1.60;;;-6.70;97.30;;;;;;5001464;28;20794;-84
2022/12/18 09:35:21;;;;;;;5.83;5.07;;;-6.60;97.30;;;;;;4986965;28;20182;-88
2022/12/18 09:37:46;;;;;;;1.10;1.00;;;-6.60;97.30;;;;;;5008118;28;20229;-88
2022/12/18 09:40:21;;;;;;;1.67;1.57;;;-6.50;97.30;;;;;;5007134;28;20246;-85
2022/12/18 09:43:00;;;;;;;4.93;3.20;;;-6.40;97.30;;;;;;4999727;28;20185;-84
2022/12/18 09:45:27;;;;;;;12.20;3.13;;;-6.40;97.30;;;;;;5018077;28;20476;-84
2022/12/18 09:47:54;;;;;;;1.60;1.50;;;-6.30;97.30;;;;;;5018296;28;20455;-85
2022/12/18 09:50:26;;;;;;;2.63;2.43;;;-6.30;97.30;;;;;;5007879;28;20611;-88
2022/12/18 09:52:56;;;;;;;5.70;2.60;;;-6.30;97.30;;;;;;4993353;28;20420;-85
2022/12/18 09:55:33;;;;;;;1.90;1.73;;;-6.20;97.30;;;;;;5001032;28;20562;-84
2022/12/18 09:58:18;;;;;;;1.40;1.30;;;-6.10;97.30;;;;;;5003494;28;21050;-83
2022/12/18 10:00:44;;;;;;;1.93;1.83;;;-6.00;97.30;;;;;;4993103;28;20511;-87
2022/12/18 10:03:15;;;;;;;7.73;2.07;;;-5.90;97.30;;;;;;5010204;28;20553;-86
2022/12/18 10:05:58;;;;;;;6.10;4.40;;;-5.90;97.30;;;;;;5012337;28;20831;-88
2022/12/18 10:08:36;;;;;;;2.23;2.07;;;-5.80;97.30;;;;;;4997979;28;20427;-86
2022/12/18 10:11:30;;;;;;;2.00;1.87;;;-5.70;97.30;;;;;;4989336;28;20474;-88
2022/12/18 10:14:19;;;;;;;1.37;1.27;;;-5.60;97.30;;;;;;4979915;28;20446;-86
2022/12/18 10:17:16;;;;;;;1.40;1.30;;;-5.50;97.30;;;;;;4991801;28;20487;-89
2022/12/18 10:20:01;;;;;;;2.07;1.93;;;-5.40;97.30;;;;;;4991917;28;20487;-86
2022/12/18 10:22:57;;;;;;;2.70;2.60;;;-5.30;97.30;;;;;;4999263;28;20522;-90
2022/12/18 10:25:24;;;;;;;1.77;1.67;;;-5.20;97.30;;;;;;5008833;28;20448;-84
2022/12/18 10:27:57;;;;;;;1.30;1.20;;;-5.10;97.30;;;;;;5001996;28;20471;-84
2022/12/18 10:30:25;;;;;;;3.07;1.40;;;-5.00;97.30;;;;;;4998586;28;20431;-85
2022/12/18 10:32:51;;;;;;;2.80;2.60;;;-4.90;97.30;;;;;;4999084;28;20427;-88
2022/12/18 10:35:26;;;;;;;1.60;1.50;;;-4.80;97.30;;;;;;5015828;28;21049;-88
2022/12/18 10:38:07;;;;;;;2.90;2.70;;;-4.80;97.30;;;;;;4998290;28;20963;-85
2022/12/18 10:40:48;;;;;;;1.80;1.70;;;-4.70;97.30;;;;;;4998709;28;20423;-88
2022/12/18 10:43:16;;;;;;;3.57;2.50;;;-4.60;97.30;;;;;;4984887;28;20451;-90
2022/12/18 10:45:43;;;;;;;2.47;2.27;;;-4.40;97.30;;;;;;4996041;28;20442;-85
2022/12/18 10:48:22;;;;;;;2.13;1.97;;;-4.30;97.30;;;;;;4996424;28;20507;-89
2022/12/18 10:50:51;;;;;;;2.70;1.80;;;-4.20;97.30;;;;;;4998063;28;20415;-86
2022/12/18 10:53:23;;;;;;;3.17;1.67;;;-4.00;97.30;;;;;;4987030;28;20912;-89
2022/12/18 10:55:51;;;;;;;2.90;2.70;;;-3.90;97.30;;;;;;4993712;28;20408;-89
2022/12/18 10:58:54;;;;;;;1.50;1.40;;;-3.90;97.30;;;;;;5013179;28;20408;-89
2022/12/18 11:01:20;;;;;;;1.97;1.87;;;-3.80;97.30;;;;;;4982522;28;20430;-89
2022/12/18 11:04:06;;;;;;;1.43;1.33;;;-3.80;97.30;;;;;;5009595;28;20460;-90
2022/12/18 11:06:31;;;;;;;1.70;1.33;;;-3.70;97.30;;;;;;4988465;28;20219;-87
2022/12/18 11:09:01;;;;;;;2.30;2.10;;;-3.60;97.30;;;;;;4994868;28;20420;-88
2022/12/18 11:11:27;;;;;;;2.40;2.23;;;-3.50;97.30;;;;;;4992642;28;20714;-89
2022/12/18 11:13:52;;;;;;;2.43;1.57;;;-3.30;97.30;;;;;;4993450;28;20515;-89
2022/12/18 11:16:19;;;;;;;12.03;3.70;;;-3.20;97.30;;;;;;4993145;28;20459;-87
2022/12/18 11:18:46;;;;;;;4.97;3.07;;;-3.10;97.30;;;;;;4994199;28;20177;-86
2022/12/18 11:21:13;;;;;;;2.10;1.93;;;-3.20;97.30;;;;;;4984234;28;21068;-91
2022/12/18 11:23:52;;;;;;;9.20;2.83;;;-3.10;97.30;;;;;;4992205;28;20459;-87
2022/12/18 11:26:18;;;;;;;1.80;1.70;;;-3.00;97.30;;;;;;4992326;28;20448;-89
2022/12/18 11:28:51;;;;;;;1.93;1.83;;;-2.90;97.30;;;;;;5017745;23;20482;-87
2022/12/18 11:31:17;;;;;;;1.60;1.50;;;-2.80;97.30;;;;;;4993196;28;20971;-83
2022/12/18 11:33:52;;;;;;;3.27;2.40;;;-2.80;97.30;;;;;;4982360;28;20447;-85
2022/12/18 11:36:20;;;;;;;2.60;2.43;;;-2.60;97.30;;;;;;4980381;28;20176;-85
2022/12/18 11:38:47;;;;;;;2.77;2.60;;;-2.50;97.30;;;;;;4983026;28;20491;-86
2022/12/18 11:44:28;;;;;;;5.47;1.90;;;-2.20;97.30;;;;;;4981404;28;20448;-86
2022/12/18 11:47:05;;;;;;;3.10;2.90;;;-2.00;97.30;;;;;;4986086;28;20511;-82
2022/12/18 11:49:34;;;;;;;6.10;3.23;;;-1.80;97.30;;;;;;4980818;28;20445;-82
2022/12/18 11:52:09;;;;;;;5.63;2.60;;;-1.60;97.30;;;;;;5000681;28;20492;-84
2022/12/18 11:54:34;;;;;;;4.50;3.73;;;-1.50;97.30;;;;;;4974116;28;20966;-86
2022/12/18 11:57:15;;;;;;;1.93;1.83;;;-1.50;97.30;;;;;;4975076;28;20556;-84
2022/12/18 12:00:12;;;;;;;1.57;1.47;;;-1.50;97.30;;;;;;4960078;28;20232;-85
2022/12/18 12:02:41;;;;;;;6.43;2.40;;;-1.50;97.30;;;;;;4973661;28;20428;-83
2022/12/18 12:05:18;;;;;;;4.70;1.43;;;-1.50;97.30;;;;;;4975712;28;20599;-87
2022/12/18 12:07:52;;;;;;;2.97;2.63;;;-1.60;97.30;;;;;;5007979;28;20419;-82
2022/12/18 12:10:57;;;;;;;3.10;2.90;;;-1.60;97.30;;;;;;4993877;28;20441;-83
2022/12/18 12:13:28;;;;;;;3.03;2.83;;;-1.50;97.30;;;;;;5010817;28;20427;-87
2022/12/18 12:16:10;;;;;;;10.53;6.07;;;-1.40;97.30;;;;;;4992874;28;20965;-84
2022/12/18 12:19:02;;;;;;;7.90;4.43;;;-1.30;97.30;;;;;;5007231;28;20496;-83
2022/12/18 12:21:39;;;;;;;3.40;3.20;;;-1.10;97.30;;;;;;4975078;28;20464;-86
2022/12/18 12:24:32;;;;;;;5.23;4.10;;;-0.90;97.30;;;;;;4965443;28;20456;-84
2022/12/18 12:27:23;;;;;;;2.33;2.13;;;-0.80;97.30;;;;;;4993975;28;20421;-85
2022/12/18 12:30:04;;;;;;;3.60;3.40;;;-0.70;97.30;;;;;;4977265;28;20461;-83
2022/12/18 12:33:00;;;;;;;2.77;2.20;;;-0.90;97.30;;;;;;4965931;28;20433;-83
2022/12/18 12:36:03;;;;;;;1.80;1.70;;;-1.00;97.30;;;;;;4965773;28;20950;-87
2022/12/18 12:38:36;;;;;;;4.23;3.97;;;-1.20;97.30;;;;;;4924825;29;20457;-83
2022/12/18 12:43:12;;;;;;;3.13;2.93;;;-1.10;97.30;;;;;;5005544;28;20898;-84
2022/12/18 12:44:00;;;;;;;3.47;3.23;;;-1.10;97.30;;;;;;5004025;28;20511;-82
2022/12/18 12:46:26;;;;;;;2.27;2.07;;;-1.10;97.30;;;;;;5019447;28;20490;-85
2022/12/18 12:49:15;;;;;;;3.43;2.53;;;-1.20;97.30;;;;;;5001902;28;20447;-84
2022/12/18 12:51:45;;;;;;;3.53;3.37;;;-1.50;97.30;;;;;;4999379;28;20493;-84
2022/12/18 12:54:24;;;;;;;6.27;3.93;;;-1.70;97.30;;;;;;4989869;28;20504;-83
2022/12/18 12:57:19;;;;;;;8.40;5.30;;;-1.80;97.30;;;;;;4998925;28;20428;-83
2022/12/18 13:00:06;;;;;;;3.23;3.03;;;-1.80;97.30;;;;;;4999375;28;20478;-83
2022/12/18 13:02:50;;;;;;;1.90;1.70;;;-1.70;97.30;;;;;;4987724;28;20437;-83
2022/12/18 13:05:23;;;;;;;3.43;2.93;;;-1.40;97.30;;;;;;4978665;28;21051;-83
2022/12/18 13:07:58;;;;;;;2.63;2.43;;;-1.10;97.30;;;;;;4996462;28;20421;-84
2022/12/18 13:10:31;;;;;;;6.93;5.07;;;-0.80;97.30;;;;;;4996557;28;20440;-82
2022/12/18 13:13:10;;;;;;;4.43;4.13;;;-0.50;97.30;;;;;;4999836;28;20426;-84