Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:31;;;;;;;;;0.00;0.00;;;;;;;;5066991;28;11641;-88
2023/03/25 00:02:59;;;;;;;;;0.00;0.00;;;;;;;;5062714;28;10715;-88
2023/03/25 00:05:26;;;;;;;;;0.00;0.00;;;;;;;;5067189;28;10747;-87
2023/03/25 00:07:54;;;;;;;;;0.00;0.00;;;;;;;;5077019;28;10733;-86
2023/03/25 00:10:26;;;;;;;;;0.00;0.00;;;;;;;;5072925;28;10762;-87
2023/03/25 00:12:53;;;;;;;;;1.50;0.00;;;;;;;;5066718;28;10839;-85
2023/03/25 00:15:22;;;;;;;;;1.00;0.00;;;;;;;;5065307;28;10859;-85
2023/03/25 00:17:49;;;;;;;;;0.00;0.00;;;;;;;;5065237;28;10751;-87
2023/03/25 00:20:17;;;;;;;;;1.00;0.00;;;;;;;;5066718;28;10871;-87
2023/03/25 00:22:44;;;;;;;;;0.00;0.00;;;;;;;;5071833;28;10617;-87
2023/03/25 00:25:15;;;;;;;;;1.50;0.00;;;;;;;;5068408;28;10606;-85
2023/03/25 00:27:45;;;;;;;;;0.00;0.00;;;;;;;;5061789;28;10717;-87
2023/03/25 00:30:13;;;;;;;;;0.00;0.00;;;;;;;;5064280;28;10713;-88
2023/03/25 00:32:40;;;;;;;;;0.00;0.00;;;;;;;;5061952;28;10653;-86
2023/03/25 00:35:08;;;;;;;;;0.00;0.00;;;;;;;;5066269;28;11446;-87
2023/03/25 00:37:36;;;;;;;;;2.00;0.00;;;;;;;;5070497;28;10775;-88
2023/03/25 00:40:04;;;;;;;;;0.75;0.00;;;;;;;;5069957;28;11390;-91
2023/03/25 00:42:33;;;;;;;;;0.00;0.00;;;;;;;;5071366;28;10597;-90
2023/03/25 00:45:02;;;;;;;;;1.00;1.00;;;;;;;;5070176;28;10795;-88
2023/03/25 00:47:30;;;;;;;;;0.00;0.00;;;;;;;;5076769;28;10662;-92
2023/03/25 00:49:57;;;;;;;;;0.00;0.00;;;;;;;;5076074;28;10567;-87
2023/03/25 00:52:27;;;;;;;;;0.50;0.50;;;;;;;;5073403;28;10704;-88
2023/03/25 00:54:56;;;;;;;;;3.50;1.00;;;;;;;;5066539;28;10655;-87
2023/03/25 00:57:27;;;;;;;;;0.75;0.00;;;;;;;;5063731;28;10838;-91
2023/03/25 00:59:57;;;;;;;;;2.25;0.00;;;;;;;;5069497;28;10789;-92
2023/03/25 01:02:26;;;;;;;;;1.00;1.00;;;;;;;;5070791;28;10765;-91
2023/03/25 01:04:53;;;;;;;;;0.25;0.25;;;;;;;;5071333;28;10613;-90
2023/03/25 01:07:21;;;;;;;;;0.00;0.00;;;;;;;;5070611;28;10685;-91
2023/03/25 01:09:48;;;;;;;;;0.00;0.00;;;;;;;;5060590;28;10776;-90
2023/03/25 01:12:17;;;;;;;;;0.50;0.25;;;;;;;;5068202;28;10569;-90
2023/03/25 01:14:45;;;;;;;;;0.00;0.00;;;;;;;;5071794;28;10703;-91
2023/03/25 01:17:12;;;;;;;;;0.00;0.00;;;;;;;;5076715;28;11421;-90
2023/03/25 01:19:41;;;;;;;;;0.00;0.00;;;;;;;;5077058;28;10727;-87
2023/03/25 01:22:10;;;;;;;;;1.50;0.50;;;;;;;;5072475;28;10649;-88
2023/03/25 01:24:37;;;;;;;;;1.00;0.00;;;;;;;;5069189;28;10719;-88
2023/03/25 01:27:05;;;;;;;;;0.00;0.00;;;;;;;;5069219;28;10846;-88
2023/03/25 01:29:32;;;;;;;;;1.25;0.00;;;;;;;;5057818;28;10592;-90
2023/03/25 01:31:59;;;;;;;;;0.00;0.00;;;;;;;;5063201;28;10601;-89
2023/03/25 01:34:27;;;;;;;;;0.00;0.00;;;;;;;;5051753;28;10755;-88
2023/03/25 01:36:57;;;;;;;;;0.50;0.25;;;;;;;;5063505;28;10759;-89
2023/03/25 01:39:24;;;;;;;;;2.25;1.00;;;;;;;;5052418;28;10703;-89
2023/03/25 01:41:53;;;;;;;;;0.00;0.00;;;;;;;;5064287;28;10784;-90
2023/03/25 01:44:58;;;;;;;;;2.00;0.25;;;;;;;;5055288;28;10774;-90
2023/03/25 01:47:26;;;;;;;;;0.00;0.00;;;;;;;;5077442;28;10878;-87
2023/03/25 01:49:54;;;;;;;;;1.00;1.00;;;;;;;;5075292;28;11470;-90
2023/03/25 01:52:25;;;;;;;;;1.00;0.00;;;;;;;;5059434;28;10750;-86
2023/03/25 01:54:54;;;;;;;;;1.50;0.50;;;;;;;;5071634;28;10828;-88
2023/03/25 01:57:24;;;;;;;;;1.00;1.00;;;;;;;;5071873;28;10812;-87
2023/03/25 01:59:53;;;;;;;;;1.75;0.50;;;;;;;;5073156;28;10778;-87
2023/03/25 02:02:20;;;;;;;;;1.00;1.00;;;;;;;;5072223;28;10797;-88
2023/03/25 02:04:57;;;;;;;;;1.00;1.00;;;;;;;;5070773;28;10875;-88
2023/03/25 02:07:29;;;;;;;;;0.00;0.00;;;;;;;;5055871;28;10761;-89
2023/03/25 02:09:57;;;;;;;;;1.00;1.00;;;;;;;;5063215;28;10837;-85
2023/03/25 02:12:24;;;;;;;;;0.25;0.25;;;;;;;;5068633;28;10778;-89
2023/03/25 02:14:52;;;;;;;;;2.00;0.50;;;;;;;;5074005;28;10722;-91
2023/03/25 02:17:27;;;;;;;;;2.25;1.00;;;;;;;;5074206;28;11056;-90
2023/03/25 02:20:18;;;;;;;;;0.50;0.50;;;;;;;;5074532;28;10695;-90
2023/03/25 02:23:15;;;;;;;;;1.50;1.00;;;;;;;;5059048;28;11271;-91
2023/03/25 02:26:13;;;;;;;;;5.50;1.00;;;;;;;;5066127;28;10744;-91
2023/03/25 02:28:46;;;;;;;;;1.00;0.00;;;;;;;;5069266;28;10692;-92
2023/03/25 02:31:36;;;;;;;;;3.00;1.25;;;;;;;;5069294;28;10453;-91
2023/03/25 02:34:20;;;;;;;;;1.00;1.00;;;;;;;;5058345;28;10727;-91
2023/03/25 02:37:29;;;;;;;;;2.75;1.00;;;;;;;;5069071;28;10726;-87
2023/03/25 02:40:05;;;;;;;;;2.25;1.00;;;;;;;;5069468;28;10763;-86
2023/03/25 02:42:37;;;;;;;;;1.00;1.00;;;;;;;;5069417;28;10846;-86
2023/03/25 02:45:09;;;;;;;;;3.50;2.00;;;;;;;;5071080;28;10812;-85
2023/03/25 02:47:40;;;;;;;;;2.00;0.25;;;;;;;;5072187;28;10847;-86
2023/03/25 02:50:10;;;;;;;;;2.00;2.00;;;;;;;;5070001;28;10578;-87
2023/03/25 02:52:40;;;;;;;;;1.00;0.25;;;;;;;;5068270;28;10683;-88
2023/03/25 02:55:13;;;;;;;;;5.00;2.00;;;;;;;;5068909;28;10692;-87
2023/03/25 02:57:43;;;;;;;;;3.00;2.00;;;;;;;;5067059;28;10751;-89
2023/03/25 03:00:14;;;;;;;;;1.75;0.75;;;;;;;;5070760;28;10790;-88
2023/03/25 03:02:44;;;;;;;;;2.75;0.75;;;;;;;;5058056;28;10646;-87
2023/03/25 03:05:24;;;;;;;;;0.50;0.50;;;;;;;;5071180;28;10822;-86
2023/03/25 03:08:07;;;;;;;;;1.00;1.00;;;;;;;;5065279;28;11410;-87
2023/03/25 03:10:42;;;;;;;;;1.25;1.25;;;;;;;;5069951;28;10727;-90
2023/03/25 03:13:17;;;;;;;;;9.75;2.75;;;;;;;;5070245;28;10599;-87
2023/03/25 03:15:50;;;;;;;;;4.00;2.00;;;;;;;;5075980;28;10832;-88
2023/03/25 03:18:25;;;;;;;;;3.25;2.00;;;;;;;;5077132;28;10745;-88
2023/03/25 03:20:59;;;;;;;;;3.50;1.50;;;;;;;;5054194;28;10695;-87
2023/03/25 03:23:32;;;;;;;;;0.75;0.75;;;;;;;;5067380;28;10703;-89
2023/03/25 03:26:07;;;;;;;;;4.75;2.00;;;;;;;;5072573;28;10500;-88
2023/03/25 03:28:39;;;;;;;;;2.50;0.00;;;;;;;;5059572;28;10684;-86
2023/03/25 03:31:08;;;;;;;;;4.00;1.00;;;;;;;;5072276;28;10514;-89
2023/03/25 03:33:39;;;;;;;;;0.25;0.25;;;;;;;;5054989;28;10637;-90
2023/03/25 03:36:09;;;;;;;;;2.00;1.00;;;;;;;;5072255;28;10540;-90
2023/03/25 03:38:40;;;;;;;;;3.00;1.50;;;;;;;;5060605;28;10606;-90
2023/03/25 03:41:11;;;;;;;;;2.25;1.00;;;;;;;;5060204;28;10648;-90
2023/03/25 03:43:42;;;;;;;;;3.00;1.25;;;;;;;;5073825;28;10571;-89
2023/03/25 03:46:15;;;;;;;;;0.00;0.00;;;;;;;;5076704;28;10626;-90
2023/03/25 03:48:45;;;;;;;;;2.00;1.00;;;;;;;;5076899;28;10605;-88
2023/03/25 03:51:17;;;;;;;;;2.00;1.00;;;;;;;;5069766;28;10773;-88
2023/03/25 03:53:49;;;;;;;;;4.25;0.75;;;;;;;;5073291;28;10448;-89
2023/03/25 03:56:21;;;;;;;;;1.00;1.00;;;;;;;;5061355;28;10451;-86
2023/03/25 03:58:52;;;;;;;;;1.00;0.00;;;;;;;;5066235;28;10636;-85
2023/03/25 04:01:26;;;;;;;;;1.00;1.00;;;;;;;;5060562;28;10448;-87
2023/03/25 04:03:57;;;;;;;;;1.75;1.00;;;;;;;;5059666;28;10484;-90
2023/03/25 04:06:28;;;;;;;;;3.00;1.00;;;;;;;;5064223;28;10794;-88
2023/03/25 04:08:58;;;;;;;;;1.25;1.00;;;;;;;;5059015;28;10627;-86
2023/03/25 04:11:30;;;;;;;;;0.75;0.25;;;;;;;;5057833;28;10541;-92
2023/03/25 04:14:00;;;;;;;;;0.50;0.00;;;;;;;;5058176;28;10579;-85
2023/03/25 04:16:28;;;;;;;;;2.75;0.75;;;;;;;;5072072;28;10509;-86
2023/03/25 04:18:57;;;;;;;;;3.00;2.00;;;;;;;;5063762;28;10582;-88
2023/03/25 04:21:25;;;;;;;;;3.25;0.75;;;;;;;;5068639;28;10525;-89
2023/03/25 04:23:52;;;;;;;;;2.00;0.75;;;;;;;;5061111;28;10460;-86
2023/03/25 04:26:20;;;;;;;;;1.00;1.00;;;;;;;;5056237;28;10459;-88
2023/03/25 04:28:49;;;;;;;;;0.00;0.00;;;;;;;;5071358;28;10424;-87
2023/03/25 04:31:17;;;;;;;;;2.00;2.00;;;;;;;;5070431;28;10347;-87
2023/03/25 04:33:49;;;;;;;;;0.75;0.75;;;;;;;;5071232;28;10428;-88
2023/03/25 04:36:16;;;;;;;;;1.00;1.00;;;;;;;;5064252;28;10469;-88
2023/03/25 04:38:45;;;;;;;;;1.00;0.25;;;;;;;;5071910;28;10431;-91
2023/03/25 04:41:13;;;;;;;;;1.25;0.00;;;;;;;;5065971;28;10310;-91
2023/03/25 04:43:43;;;;;;;;;4.00;1.00;;;;;;;;5061628;28;10509;-86
2023/03/25 04:46:14;;;;;;;;;1.25;0.50;;;;;;;;5067117;28;10397;-88
2023/03/25 04:48:43;;;;;;;;;0.50;0.50;;;;;;;;5068103;28;10388;-88
2023/03/25 04:51:11;;;;;;;;;1.00;0.00;;;;;;;;5061595;28;10369;-92
2023/03/25 04:53:39;;;;;;;;;1.00;1.00;;;;;;;;5069022;28;10495;-93
2023/03/25 04:56:11;;;;;;;;;0.00;0.00;;;;;;;;5053529;28;10498;-91
2023/03/25 04:58:39;;;;;;;;;1.25;1.00;;;;;;;;5065747;28;10395;-92
2023/03/25 05:01:10;;;;;;;;;2.00;0.75;;;;;;;;5050596;28;10428;-93
2023/03/25 05:03:39;;;;;;;;;4.50;0.25;;;;;;;;5067045;28;10367;-93
2023/03/25 05:06:07;;;;;;;;;1.50;0.25;;;;;;;;5070717;28;10446;-94
2023/03/25 05:08:35;;;;;;;;;0.00;0.00;;;;;;;;5052661;28;10417;-92
2023/03/25 05:11:02;;;;;;;;;1.00;1.00;;;;;;;;5052531;28;10668;-93
2023/03/25 05:13:30;;;;;;;;;1.25;0.00;;;;;;;;5071432;28;10547;-92
2023/03/25 05:16:00;;;;;;;;;0.25;0.00;;;;;;;;5070053;28;10588;-91
2023/03/25 05:18:30;;;;;;;;;0.25;0.25;;;;;;;;5055786;28;10598;-90
2023/03/25 05:21:01;;;;;;;;;2.00;0.00;;;;;;;;5063624;28;10617;-90
2023/03/25 05:23:30;;;;;;;;;4.25;1.00;;;;;;;;5060209;28;10603;-90
2023/03/25 05:25:58;;;;;;;;;2.50;1.00;;;;;;;;5063955;28;10725;-92
2023/03/25 05:28:25;;;;;;;;;2.00;0.25;;;;;;;;5065613;28;10749;-91
2023/03/25 05:30:52;;;;;;;;;4.50;2.00;;;;;;;;5068961;28;10685;-90
2023/03/25 05:33:20;;;;;;;;;0.75;0.75;;;;;;;;5069557;28;10836;-89
2023/03/25 05:35:48;;;;;;;;;0.00;0.00;;;;;;;;5070241;28;10805;-90
2023/03/25 05:38:17;;;;;;;;;0.00;0.00;;;;;;;;5065712;28;10952;-90
2023/03/25 05:40:46;;;;;;;;;1.00;1.00;;;;;;;;5072125;28;10749;-90
2023/03/25 05:43:14;;;;;;;;;1.75;0.00;;;;;;;;5075315;28;10743;-90
2023/03/25 05:45:43;;;;;;;;;1.00;1.00;;;;;;;;5075795;28;10756;-89
2023/03/25 05:48:11;;;;;;;;;2.75;1.25;;;;;;;;5065285;28;10821;-90
2023/03/25 05:50:41;;;;;;;;;5.00;0.50;;;;;;;;5066884;28;10964;-90
2023/03/25 05:53:11;;;;;;;;;0.00;0.00;;;;;;;;5068306;28;10759;-89
2023/03/25 05:55:40;;;;;;;;;1.50;0.25;;;;;;;;5068914;28;10816;-89
2023/03/25 05:58:07;;;;;;;;;2.00;1.00;;;;;;;;5068356;28;10765;-91
2023/03/25 06:00:35;;;;;;;;;0.00;0.00;;;;;;;;5062244;28;10757;-89
2023/03/25 06:03:02;;;;;;;;;0.25;0.25;;;;;;;;5062394;28;10928;-91
2023/03/25 06:05:30;;;;;;;;;1.50;0.50;;;;;;;;5057522;28;10829;-89
2023/03/25 06:07:57;;;;;;;;;0.75;0.75;;;;;;;;5068733;28;10773;-90
2023/03/25 06:10:27;;;;;;;;;0.00;0.00;;;;;;;;5069907;28;10783;-89
2023/03/25 06:12:55;;;;;;;;;1.25;1.00;;;;;;;;5076796;28;10844;-90
2023/03/25 06:15:27;;;;;;;;;0.00;0.00;;;;;;;;5067423;28;10825;-90
2023/03/25 06:17:56;;;;;;;;;1.50;0.00;;;;;;;;5070373;28;10955;-88
2023/03/25 06:20:23;;;;;;;;;1.00;1.00;;;;;;;;5065281;28;10747;-89
2023/03/25 06:22:50;;;;;;;;;2.00;0.00;;;;;;;;5066924;28;11428;-89
2023/03/25 06:25:20;;;;;;;;;0.00;0.00;;;;;;;;5052510;28;10856;-88
2023/03/25 06:27:48;;;;;;;;;2.00;0.00;;;;;;;;5065208;28;10703;-88
2023/03/25 06:30:19;;;;;;;;;1.75;0.00;;;;;;;;5062448;28;10859;-89
2023/03/25 06:32:49;;;;;;;;;2.25;0.00;;;;;;;;5068771;28;10693;-88
2023/03/25 06:35:18;;;;;;;;;0.00;0.00;;;;;;;;5063125;28;10597;-89
2023/03/25 06:37:46;;;;;;;;;0.00;0.00;;;;;;;;5058940;28;10679;-87
2023/03/25 06:40:14;;;;;;;;;0.75;0.75;;;;;;;;5069054;28;10670;-88
2023/03/25 06:42:41;;;;;;;;;0.25;0.25;;;;;;;;5074195;28;11753;-73
2023/03/25 06:45:10;;;;;;;;;1.50;1.00;;;;;;;;5070814;28;10596;-78
2023/03/25 06:47:39;;;;;;;;;2.75;0.75;;;;;;;;5076522;28;10670;-80
2023/03/25 06:50:07;;;;;;;;;1.25;0.00;;;;;;;;5070871;28;10668;-77
2023/03/25 06:52:36;;;;;;;;;1.50;0.00;;;;;;;;5063811;28;10669;-79
2023/03/25 06:55:03;;;;;;;;;0.00;0.00;;;;;;;;5065417;28;10761;-79
2023/03/25 06:57:31;;;;;;;;;1.00;1.00;;;;;;;;5063940;28;10594;-71
2023/03/25 06:59:58;;;;;;;;;0.75;0.75;;;;;;;;5067146;28;10636;-80
2023/03/25 07:02:27;;;;;;;;;0.00;0.00;;;;;;;;5070009;28;10569;-78
2023/03/25 07:04:56;;;;;;;;;4.25;0.00;;;;;;;;5068678;28;10585;-80
2023/03/25 07:07:23;;;;;;;;;0.00;0.00;;;;;;;;5070119;28;10677;-73
2023/03/25 07:09:53;;;;;;;;;0.25;0.25;;;;;;;;5068547;28;10607;-79
2023/03/25 07:12:21;;;;;;;;;0.25;0.25;;;;;;;;5061027;28;11529;-79
2023/03/25 07:14:52;;;;;;;;;0.00;0.00;;;;;;;;5057587;28;10547;-77
2023/03/25 07:17:19;;;;;;;;;0.00;0.00;;;;;;;;5070413;28;11288;-80
2023/03/25 07:19:46;;;;;;;;;0.00;0.00;;;;;;;;5070350;28;10581;-74
2023/03/25 07:22:15;;;;;;;;;0.50;0.00;;;;;;;;5070573;28;10629;-74
2023/03/25 07:24:43;;;;;;;;;3.50;0.00;;;;;;;;5070175;28;10518;-82
2023/03/25 07:27:11;;;;;;;;;0.00;0.00;;;;;;;;5070832;28;10449;-81
2023/03/25 07:29:38;;;;;;;;;1.25;0.75;;;;;;;;5056598;28;10493;-82
2023/03/25 07:32:06;;;;;;;;;0.00;0.00;;;;;;;;5070519;28;10391;-80
2023/03/25 07:34:33;;;;;;;;;0.00;0.00;;;;;;;;5073647;28;10314;-78
2023/03/25 07:37:00;;;;;;;;;0.25;0.00;;;;;;;;5075812;28;10404;-81
2023/03/25 07:39:29;;;;;;;;;3.50;0.50;;;;;;;;5068003;28;10565;-80
2023/03/25 07:41:56;;;;;;;;;0.00;0.00;;;;;;;;5071266;28;10408;-77
2023/03/25 07:44:23;;;;;;;;;0.00;0.00;;;;;;;;5068621;28;10360;-76
2023/03/25 07:46:50;;;;;;;;;0.00;0.00;;;;;;;;5070010;28;10465;-76
2023/03/25 07:49:19;;;;;;;;;0.00;0.00;;;;;;;;5069641;28;10442;-78
2023/03/25 07:51:46;;;;;;;;;2.75;0.25;;;;;;;;5070522;28;10329;-78
2023/03/25 07:54:13;;;;;;;;;1.50;1.00;;;;;;;;5069812;28;10235;-72
2023/03/25 07:56:42;;;;;;;;;0.00;0.00;;;;;;;;5069893;28;10051;-81
2023/03/25 07:59:09;;;;;;;;;0.75;0.75;;;;;;;;5068885;28;10069;-80
2023/03/25 08:01:36;;;;;;;;;0.25;0.25;;;;;;;;5069062;28;10102;-77
2023/03/25 08:04:04;;;;;;;;;1.00;1.00;;;;;;;;5065473;28;10148;-82
2023/03/25 08:06:31;;;;;;;;;0.25;0.25;;;;;;;;5069112;28;10104;-81
2023/03/25 08:08:58;;;;;;;;;0.00;0.00;;;;;;;;5070540;28;10223;-82
2023/03/25 08:11:25;;;;;;;;;3.00;0.75;;;;;;;;5071058;28;10233;-81
2023/03/25 08:13:54;;;;;;;;;2.00;1.00;;;;;;;;5070298;28;10200;-81
2023/03/25 08:16:21;;;;;;;;;1.00;1.00;;;;;;;;5067476;28;10138;-82
2023/03/25 08:18:51;;;;;;;;;1.00;1.00;;;;;;;;5059554;28;10245;-78
2023/03/25 08:21:21;;;;;;;;;0.00;0.00;;;;;;;;5069285;28;10316;-72
2023/03/25 08:23:49;;;;;;;;;3.00;1.00;;;;;;;;5069631;28;10261;-71
2023/03/25 08:26:17;;;;;;;;;1.25;0.75;;;;;;;;5065235;28;11022;-70
2023/03/25 08:28:46;;;;;;;;;0.00;0.00;;;;;;;;5062046;28;10121;-71
2023/03/25 08:31:14;;;;;;;;;0.25;0.25;;;;;;;;5062066;28;9893;-71
2023/03/25 08:33:42;;;;;;;;;1.00;1.00;;;;;;;;5062783;28;10006;-70
2023/03/25 08:36:12;;;;;;;;;0.50;0.00;;;;;;;;5069361;28;9846;-78
2023/03/25 08:38:40;;;;;;;;;2.00;0.50;;;;;;;;5060518;28;9775;-70
2023/03/25 08:41:08;;;;;;;;;1.00;1.00;;;;;;;;5058154;28;10737;-71
2023/03/25 08:43:35;;;;;;;;;0.50;0.50;;;;;;;;5057840;28;9856;-71
2023/03/25 08:46:02;;;;;;;;;3.00;0.75;;;;;;;;5069133;28;9712;-79
2023/03/25 08:48:31;;;;;;;;;0.50;0.50;;;;;;;;5068463;28;10465;-72
2023/03/25 08:50:58;;;;;;;;;2.00;0.75;;;;;;;;5063030;28;9864;-71
2023/03/25 08:53:27;;;;;;;;;1.25;1.25;;;;;;;;5064337;28;9713;-78
2023/03/25 08:55:55;;;;;;;;;2.50;1.75;;;;;;;;5050721;28;9797;-70
2023/03/25 08:58:23;;;;;;;;;1.75;0.00;;;;;;;;5065111;28;9763;-71
2023/03/25 09:00:53;;;;;;;;;4.75;0.00;;;;;;;;5060527;28;9531;-71
2023/03/25 09:03:20;;;;;;;;;0.50;0.50;;;;;;;;5054062;28;9673;-73
2023/03/25 09:05:49;;;;;;;;;2.00;1.00;;;;;;;;5068757;28;10387;-77
2023/03/25 09:08:17;;;;;;;;;0.50;0.00;;;;;;;;5068016;28;9843;-79
2023/03/25 09:10:44;;;;;;;;;4.00;1.00;;;;;;;;5068728;28;9604;-76
2023/03/25 09:13:11;;;;;;;;;1.25;1.00;;;;;;;;5065744;28;9440;-78
2023/03/25 09:15:39;;;;;;;;;3.33;1.00;;;;;;;;5049646;28;9488;-71
2023/03/25 09:18:06;;;;;;;;;3.25;1.00;;;;;;;;5050649;28;10504;-78
2023/03/25 09:20:33;;;;;;;;;1.00;0.00;;;;;;;;5059687;28;9486;-78
2023/03/25 09:23:02;;;;;;;;;0.33;0.33;;;;;;;;5065809;28;9193;-77
2023/03/25 09:25:29;;;;;;;;;1.00;1.00;;;;;;;;5064936;28;9209;-75
2023/03/25 09:27:56;;;;;;;;;0.33;0.33;;;;;;;;5064151;28;9275;-77
2023/03/25 09:30:24;;;;;;;;;0.00;0.00;;;;;;;;5071659;28;8964;-74
2023/03/25 09:32:51;;;;;;;;;0.00;0.00;;;;;;;;5057640;28;9080;-78
2023/03/25 09:35:19;;;;;;;;;1.00;0.00;;;;;;;;5068429;28;9019;-73
2023/03/25 09:37:46;;;;;;;;;0.25;0.00;;;;;;;;5068306;28;9020;-76
2023/03/25 09:40:16;;;;;;;;;1.00;1.00;;;;;;;;5067590;28;8849;-75
2023/03/25 09:43:00;;;;;;;;;0.00;0.00;;;;;;;;5066558;28;9771;-70
2023/03/25 09:45:33;;;;;;;;;1.00;1.00;;;;;;;;5067506;28;8958;-79
2023/03/25 09:48:03;;;;;;;;;0.25;0.25;;;;;;;;5068067;28;8931;-80
2023/03/25 09:50:32;;;;;;;;;1.50;0.25;;;;;;;;5067321;28;8852;-79
2023/03/25 09:53:02;;;;;;;;;2.00;0.50;;;;;;;;5067747;28;8995;-74
2023/03/25 09:55:36;;;;;;;;;0.00;0.00;;;;;;;;5064005;28;8938;-80
2023/03/25 09:58:13;;;;;;;;;3.00;0.00;;;;;;;;5055019;28;8948;-77
2023/03/25 10:00:41;;;;;;;;;1.00;1.00;;;;;;;;5062362;28;8785;-74
2023/03/25 10:03:16;;;;;;;;;1.00;0.00;;;;;;;;5066719;28;8950;-79
2023/03/25 10:06:06;;;;;;;;;0.25;0.25;;;;;;;;5063978;28;8893;-79
2023/03/25 10:08:40;;;;;;;;;0.00;0.00;;;;;;;;5067073;28;8859;-75
2023/03/25 10:11:14;;;;;;;;;1.50;0.00;;;;;;;;5068461;28;8856;-77
2023/03/25 10:13:48;;;;;;;;;1.00;1.00;;;;;;;;5055471;28;8864;-82
2023/03/25 10:16:22;;;;;;;;;0.00;0.00;;;;;;;;5067239;28;8841;-81
2023/03/25 10:19:23;;;;;;;;;0.00;0.00;;;;;;;;5067960;28;8821;-81
2023/03/25 10:21:55;;;;;;;;;0.75;0.75;;;;;;;;5056064;28;8886;-83
2023/03/25 10:24:24;;;;;;;;;2.50;0.00;;;;;;;;5066074;28;9618;-78
2023/03/25 10:26:55;;;;;;;;;0.50;0.50;;;;;;;;5057421;28;8864;-77
2023/03/25 10:29:26;;;;;;;;;0.00;0.00;;;;;;;;5064480;28;8837;-81
2023/03/25 10:31:56;;;;;;;;;0.75;0.75;;;;;;;;5056398;28;8808;-75
2023/03/25 10:34:33;;;;;;;;;2.00;0.00;;;;;;;;5067652;28;8885;-86
2023/03/25 10:37:03;;;;;;;;;1.33;0.00;;;;;;;;5057433;28;9760;-80
2023/03/25 10:39:38;;;;;;;;;0.00;0.00;;;;;;;;5065218;28;9005;-73
2023/03/25 10:42:18;;;;;;;;;0.00;0.00;;;;;;;;5067559;28;9802;-77
2023/03/25 10:44:45;;;;;;;;;0.00;0.00;;;;;;;;5067357;28;9780;-81
2023/03/25 10:47:15;;;;;;;;;2.00;0.67;;;;;;;;5066433;28;9085;-80
2023/03/25 10:49:43;;;;;;;;;0.00;0.00;;;;;;;;5058630;28;9066;-75
2023/03/25 10:52:10;;;;;;;;;0.00;0.00;;;;;;;;5062926;28;8895;-76
2023/03/25 10:54:41;;;;;;;;;0.00;0.00;;;;;;;;5058878;28;9570;-76
2023/03/25 10:57:09;;;;;;;;;1.00;0.00;;;;;;;;5067414;28;8969;-76
2023/03/25 10:59:42;;;;;;;;;0.00;0.00;;;;;;;;5061794;28;8851;-76
2023/03/25 11:02:14;;;;;;;;;0.75;0.00;;;;;;;;5062024;28;8942;-76
2023/03/25 11:04:43;;;;;;;;;0.00;0.00;;;;;;;;5060832;28;8870;-76
2023/03/25 11:07:18;;;;;;;;;0.25;0.25;;;;;;;;5066124;28;8845;-76
2023/03/25 11:09:45;;;;;;;;;1.00;1.00;;;;;;;;5056251;28;8851;-73
2023/03/25 11:12:13;;;;;;;;;1.50;0.00;;;;;;;;5062037;28;8938;-78
2023/03/25 11:14:43;;;;;;;;;0.00;0.00;;;;;;;;5066843;28;8983;-77
2023/03/25 11:17:15;;;;;;;;;0.00;0.00;;;;;;;;5064897;28;8887;-75
2023/03/25 11:19:46;;;;;;;;;1.50;0.00;;;;;;;;5070150;28;8876;-75
2023/03/25 11:22:17;;;;;;;;;0.50;0.00;;;;;;;;5072926;28;8871;-78
2023/03/25 11:24:47;;;;;;;;;1.25;0.00;;;;;;;;5070664;28;8844;-73
2023/03/25 11:27:19;;;;;;;;;2.00;0.00;;;;;;;;5063885;28;8853;-76
2023/03/25 11:29:53;;;;;;;;;0.50;0.50;;;;;;;;5066960;28;8849;-79
2023/03/25 11:32:24;;;;;;;;;0.00;0.00;;;;;;;;5067616;28;8809;-76
2023/03/25 11:34:54;;;;;;;;;1.00;0.00;;;;;;;;5067518;28;8861;-74
2023/03/25 11:37:23;;;;;;;;;0.00;0.00;;;;;;;;5069362;28;8840;-73
2023/03/25 11:39:53;;;;;;;;;0.25;0.25;;;;;;;;5062546;28;8993;-73
2023/03/25 11:42:31;;;;;;;;;0.00;0.00;;;;;;;;5070000;28;8849;-76
2023/03/25 11:45:01;;;;;;;;;0.00;0.00;;;;;;;;5067455;28;8863;-75
2023/03/25 11:47:32;;;;;;;;;1.00;0.00;;;;;;;;5065592;28;8847;-79
2023/03/25 11:50:00;;;;;;;;;0.00;0.00;;;;;;;;5068605;28;8942;-75
2023/03/25 11:52:31;;;;;;;;;1.50;0.00;;;;;;;;5069383;28;8848;-77
2023/03/25 11:54:58;;;;;;;;;0.00;0.00;;;;;;;;5069633;28;8851;-76
2023/03/25 11:57:30;;;;;;;;;0.50;0.00;;;;;;;;5056176;28;8851;-76
2023/03/25 12:00:11;;;;;;;;;1.00;1.00;;;;;;;;5062735;28;8856;-70
2023/03/25 12:02:39;;;;;;;;;0.00;0.00;;;;;;;;5069363;28;8839;-77
2023/03/25 12:05:13;;;;;;;;;0.50;0.00;;;;;;;;5065680;28;8835;-74
2023/03/25 12:07:46;;;;;;;;;0.25;0.00;;;;;;;;5066496;28;8860;-76
2023/03/25 12:10:18;;;;;;;;;0.00;0.00;;;;;;;;5069018;28;8849;-76
2023/03/25 12:12:53;;;;;;;;;1.75;0.00;;;;;;;;5069251;28;8841;-79
2023/03/25 12:15:31;;;;;;;;;0.00;0.00;;;;;;;;5053881;28;8868;-79
2023/03/25 12:18:11;;;;;;;;;1.75;0.00;;;;;;;;5058500;28;8882;-76
2023/03/25 12:20:50;;;;;;;;;0.00;0.00;;;;;;;;5069528;28;8864;-78
2023/03/25 12:23:24;;;;;;;;;0.00;0.00;;;;;;;;5057552;28;8852;-78
2023/03/25 12:25:57;;;;;;;;;0.75;0.75;;;;;;;;5068848;28;8929;-73
2023/03/25 12:28:53;;;;;;;;;0.25;0.00;;;;;;;;5069425;28;9007;-79
2023/03/25 12:31:32;;;;;;;;;0.00;0.00;;;;;;;;5035620;28;8819;-77
2023/03/25 12:34:09;;;;;;;;;1.75;0.00;;;;;;;;5053578;28;8871;-79
2023/03/25 12:36:48;;;;;;;;;0.50;0.50;;;;;;;;5069399;28;8867;-77
2023/03/25 12:39:28;;;;;;;;;2.00;0.00;;;;;;;;5057088;28;8847;-76
2023/03/25 12:42:01;;;;;;;;;3.25;0.00;;;;;;;;5069109;28;8840;-80
2023/03/25 12:44:42;;;;;;;;;1.50;0.00;;;;;;;;5057840;28;8868;-79
2023/03/25 12:47:16;;;;;;;;;0.00;0.00;;;;;;;;5057461;28;8864;-76
2023/03/25 12:50:03;;;;;;;;;0.00;0.00;;;;;;;;5068884;28;8844;-78
2023/03/25 12:52:36;;;;;;;;;0.75;0.75;;;;;;;;5068839;28;8871;-80
2023/03/25 12:55:21;;;;;;;;;0.00;0.00;;;;;;;;5068631;28;8844;-77
2023/03/25 12:58:01;;;;;;;;;1.75;0.00;;;;;;;;5068935;28;8851;-79
2023/03/25 13:00:41;;;;;;;;;0.50;0.50;;;;;;;;5058777;28;9563;-79
2023/03/25 13:03:24;;;;;;;;;2.00;0.00;;;;;;;;5068546;28;8855;-71
2023/03/25 13:05:57;;;;;;;;;3.00;0.25;;;;;;;;5068929;28;8840;-79
2023/03/25 13:08:30;;;;;;;;;2.00;0.00;;;;;;;;5067959;28;8852;-78
2023/03/25 13:11:01;;;;;;;;;0.00;0.00;;;;;;;;5068600;28;8824;-79
2023/03/25 13:13:30;;;;;;;;;2.00;0.33;;;;;;;;5066340;28;8953;-74
2023/03/25 13:16:03;;;;;;;;;1.00;1.00;;;;;;;;5067978;28;9002;-73
2023/03/25 13:18:37;;;;;;;;;0.33;0.00;;;;;;;;5066106;28;9104;-75
2023/03/25 13:21:08;;;;;;;;;0.00;0.00;;;;;;;;5052702;28;10252;-77
2023/03/25 13:23:36;;;;;;;;;0.00;0.00;;;;;;;;5058188;28;9748;-71
2023/03/25 13:26:07;;;;;;;;;0.00;0.00;;;;;;;;5068443;28;9815;-79
2023/03/25 13:28:38;;;;;;;;;0.00;0.00;;;;;;;;5068269;28;9834;-74
2023/03/25 13:31:08;;;;;;;;;1.00;0.00;;;;;;;;5066977;28;9793;-77
2023/03/25 13:33:40;;;;;;;;;0.00;0.00;;;;;;;;5067633;28;9988;-77
2023/03/25 13:36:13;;;;;;;;;0.00;0.00;;;;;;;;5067730;28;9998;-79
2023/03/25 13:38:45;;;;;;;;;0.25;0.25;;;;;;;;5067720;28;10011;-76
2023/03/25 13:41:17;;;;;;;;;1.00;0.00;;;;;;;;5067281;28;9829;-73
2023/03/25 13:43:51;;;;;;;;;0.50;0.00;;;;;;;;5067543;28;9904;-77
2023/03/25 13:46:20;;;;;;;;;0.00;0.00;;;;;;;;5056228;28;9831;-71
2023/03/25 13:48:52;;;;;;;;;0.00;0.00;;;;;;;;5066195;28;9842;-79
2023/03/25 13:51:20;;;;;;;;;1.00;0.00;;;;;;;;5068231;28;9732;-79
2023/03/25 13:53:52;;;;;;;;;0.00;0.00;;;;;;;;5066113;28;9849;-71
2023/03/25 13:56:55;;;;;;;;;0.00;0.00;;;;;;;;5067937;28;9621;-78
2023/03/25 13:59:50;;;;;;;;;0.25;0.25;;;;;;;;5055016;28;9615;-75
2023/03/25 14:02:37;;;;;;;;;0.00;0.00;;;;;;;;5067202;28;9636;-79
2023/03/25 14:05:31;;;;;;;;;0.00;0.00;;;;;;;;5066002;28;9761;-79
2023/03/25 14:08:14;;;;;;;;;0.00;0.00;;;;;;;;5067624;28;9760;-78
2023/03/25 14:10:53;;;;;;;;;0.00;0.00;;;;;;;;5056975;28;9603;-79
2023/03/25 14:13:24;;;;;;;;;0.00;0.00;;;;;;;;5066817;28;9783;-78
2023/03/25 14:15:59;;;;;;;;;0.00;0.00;;;;;;;;5067709;28;9851;-78
2023/03/25 14:18:30;;;;;;;;;0.00;0.00;;;;;;;;5053808;28;10595;-79
2023/03/25 14:21:00;;;;;;;;;0.00;0.00;;;;;;;;5067448;28;9747;-79
2023/03/25 14:23:31;;;;;;;;;0.00;0.00;;;;;;;;5067557;28;9828;-75
2023/03/25 14:25:59;;;;;;;;;0.50;0.00;;;;;;;;5066519;28;9901;-79
2023/03/25 14:28:37;;;;;;;;;0.00;0.00;;;;;;;;5055877;28;9889;-78
2023/03/25 14:31:16;;;;;;;;;0.00;0.00;;;;;;;;5066426;28;9802;-78
2023/03/25 14:34:12;;;;;;;;;0.00;0.00;;;;;;;;5067525;28;9768;-75
2023/03/25 14:37:12;;;;;;;;;0.00;0.00;;;;;;;;5057336;28;9777;-78
2023/03/25 14:39:41;;;;;;;;;0.00;0.00;;;;;;;;5055026;28;9625;-78
2023/03/25 14:42:28;;;;;;;;;0.00;0.00;;;;;;;;5054478;28;10367;-69
2023/03/25 14:45:34;;;;;;;;;0.00;0.00;;;;;;;;5067826;28;9458;-78
2023/03/25 14:48:01;;;;;;;;;0.00;0.00;;;;;;;;5057704;28;9470;-78
2023/03/25 14:50:33;;;;;;;;;0.00;0.00;;;;;;;;5064051;28;9446;-77
2023/03/25 14:53:03;;;;;;;;;0.00;0.00;;;;;;;;5050024;28;9482;-79
2023/03/25 14:55:34;;;;;;;;;1.00;0.00;;;;;;;;5052597;28;10217;-76
2023/03/25 14:58:03;;;;;;;;;0.33;0.00;;;;;;;;5063761;28;9247;-79
2023/03/25 15:00:33;;;;;;;;;5.00;0.00;;;;;;;;5065310;28;9121;-76
2023/03/25 15:03:02;;;;;;;;;0.00;0.00;;;;;;;;5068355;28;9084;-79
2023/03/25 15:05:32;;;;;;;;;0.67;0.67;;;;;;;;5070772;28;9073;-80
2023/03/25 15:08:10;;;;;;;;;2.50;0.00;;;;;;;;5074881;28;8962;-79
2023/03/25 15:10:41;;;;;;;;;0.75;0.75;;;;;;;;5066600;28;8852;-79
2023/03/25 15:13:12;;;;;;;;;1.00;0.00;;;;;;;;5065563;28;8833;-78