Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:12;;;;;;;;;;;7.40;99.90;8.00;98226.00;;;;340685;28;82243;-91
2021/12/08 00:00:37;;;;;;;;;;;7.40;99.90;8.00;98229.00;;;;342841;28;90537;-91
2021/12/08 00:00:52;;;;;;;;;;;7.40;99.90;8.00;98222.00;;;;340705;28;84406;-91
2021/12/08 00:01:07;;;;;;;;;;;7.50;99.90;8.00;98231.00;;;;341732;28;88720;-91
2021/12/08 00:01:20;;;;;;;;;;;7.50;99.90;8.00;98230.00;;;;340728;28;82456;-91
2021/12/08 00:01:32;;;;;;;;;;;7.50;99.90;8.00;98220.00;;;;340109;28;91893;-92
2021/12/08 00:01:44;;;;;;;;;;;7.50;99.90;8.00;98227.00;;;;342137;28;83162;-91
2021/12/08 00:01:56;;;;;;;;;;;7.50;99.90;8.00;98231.00;;;;341533;28;91422;-91
2021/12/08 00:02:09;;;;;;;;;;;7.50;99.90;8.00;98231.00;;;;341942;28;83583;-91
2021/12/08 00:02:21;;;;;;;;;;;7.50;99.90;8.00;98222.00;;;;340634;28;88560;-90
2021/12/08 00:02:33;;;;;;;;;;;7.50;99.90;8.10;98223.00;;;;342421;28;82469;-91
2021/12/08 00:02:45;;;;;;;;;;;7.50;99.90;8.00;98221.00;;;;341866;28;88833;-91
2021/12/08 00:03:00;;;;;;;;;;;7.50;99.90;8.00;98223.00;;;;342285;28;83405;-90
2021/12/08 00:03:12;;;;;;;;;;;7.50;99.90;8.00;98233.00;;;;341865;28;90468;-91
2021/12/08 00:03:25;;;;;;;;;;;7.50;99.90;8.00;98230.00;;;;340866;28;82545;-90
2021/12/08 00:03:38;;;;;;;;;;;7.50;99.90;8.00;98236.00;;;;340494;28;89147;-91
2021/12/08 00:03:50;;;;;;;;;;;7.50;99.90;8.00;98219.00;;;;343063;28;82328;-92
2021/12/08 00:04:02;;;;;;;;;;;7.50;99.90;8.00;98222.00;;;;340354;28;92249;-92
2021/12/08 00:04:14;;;;;;;;;;;7.50;99.90;8.00;98231.00;;;;342446;28;82391;-90
2021/12/08 00:04:26;;;;;;;;;;;7.50;99.90;8.00;98222.00;;;;342050;28;89122;-90
2021/12/08 00:04:38;;;;;;;;;;;7.50;99.90;7.90;98219.00;;;;342392;28;82346;-91
2021/12/08 00:04:50;;;;;;;;;;;7.50;99.90;8.00;98230.00;;;;341829;28;90914;-91
2021/12/08 00:05:01;;;;;;;;;;;7.40;99.90;8.00;98225.00;;;;341923;28;83451;-91
2021/12/08 00:05:14;;;;;;;;;;;7.50;99.90;8.00;98227.00;;;;341514;28;91058;-91
2021/12/08 00:05:26;;;;;;;;;;;7.50;99.90;8.00;98223.00;;;;340904;28;83332;-91
2021/12/08 00:05:39;;;;;;;;;;;7.50;99.90;8.00;98221.00;;;;341703;28;90690;-91
2021/12/08 00:05:51;;;;;;;;;;;7.50;99.90;7.90;98215.00;;;;342101;28;83392;-91
2021/12/08 00:06:03;;;;;;;;;;;7.50;99.90;8.00;98221.00;;;;340259;28;90720;-90
2021/12/08 00:06:15;;;;;;;;;;;7.50;99.90;7.90;98214.00;;;;342237;28;82468;-91
2021/12/08 00:06:27;;;;;;;;;;;7.50;99.90;7.90;98203.00;;;;343101;28;89571;-91
2021/12/08 00:06:38;;;;;;;;;;;7.50;99.90;8.00;98212.00;;;;340733;28;83366;-91
2021/12/08 00:06:50;;;;;;;;;;;7.50;99.90;7.90;98207.00;;;;339020;28;89461;-91
2021/12/08 00:07:03;;;;;;;;;;;7.50;99.90;8.00;98215.00;;;;341407;28;83598;-91
2021/12/08 00:07:14;;;;;;;;;;;7.50;99.90;7.90;98207.00;;;;342835;28;90731;-90
2021/12/08 00:07:26;;;;;;;;;;;7.50;99.90;7.90;98210.00;;;;342228;28;82308;-91
2021/12/08 00:07:38;;;;;;;;;;;7.50;99.90;8.00;98205.00;;;;339113;28;89291;-91
2021/12/08 00:07:50;;;;;;;;;;;7.50;99.90;7.90;98218.00;;;;342178;28;83460;-90
2021/12/08 00:08:03;;;;;;;;;;;7.50;99.90;8.00;98223.00;;;;344502;28;88678;-91
2021/12/08 00:08:18;;;;;;;;;;;7.50;99.90;7.90;98213.00;;;;340829;28;82356;-92
2021/12/08 00:08:30;;;;;;;;;;;7.50;99.90;7.90;98220.00;;;;341704;28;88392;-91
2021/12/08 00:08:48;;;;;;;;;;;7.50;99.90;7.90;98213.00;;;;344628;28;82542;-89
2021/12/08 00:09:49;;;;;;;;;;;7.40;99.90;8.00;98224.00;;;;341514;28;91183;-91
2021/12/08 00:10:03;;;;;;;;;;;7.40;99.90;8.00;98223.00;;;;342034;28;82529;-89
2021/12/08 00:10:18;;;;;;;;;;;7.50;99.90;7.90;98226.00;;;;339849;28;88361;-91
2021/12/08 00:13:07;;;;;;;;;;;7.40;99.90;8.00;98215.00;;;;342349;28;82564;-91
2021/12/08 00:13:19;;;;;;;;;;;7.40;99.90;8.00;98215.00;;;;339961;28;89695;-90
2021/12/08 00:13:33;;;;;;;;;;;7.40;99.90;7.90;98210.00;;;;339023;28;82398;-91
2021/12/08 00:13:45;;;;;;;;;;;7.40;99.90;7.90;98217.00;;;;340201;28;88556;-91
2021/12/08 00:13:57;;;;;;;;;;;7.40;99.90;7.90;98228.00;;;;342613;28;82572;-90
2021/12/08 00:14:09;;;;;;;;;;;7.50;99.90;7.90;98215.00;;;;341466;28;88333;-91
2021/12/08 00:14:20;;;;;;;;;;;7.40;99.90;8.00;98216.00;;;;341713;28;83557;-91
2021/12/08 00:14:32;;;;;;;;;;;7.40;99.90;8.00;98219.00;;;;341058;28;91514;-90
2021/12/08 00:14:44;;;;;;;;;;;7.50;99.90;8.00;98218.00;;;;340603;28;82301;-90
2021/12/08 00:14:55;;;;;;;;;;;7.40;99.90;8.00;98227.00;;;;340987;28;89512;-90
2021/12/08 00:15:07;;;;;;;;;;;7.40;99.90;7.90;98220.00;;;;339475;28;82379;-91
2021/12/08 00:15:19;;;;;;;;;;;7.50;99.90;8.00;98219.00;;;;338903;28;90364;-91
2021/12/08 00:15:32;;;;;;;;;;;7.50;99.90;8.00;98217.00;;;;339420;28;82481;-91
2021/12/08 00:15:47;;;;;;;;;;;7.50;99.90;8.00;98219.00;;;;337472;28;88062;-91
2021/12/08 00:16:01;;;;;;;;;;;7.50;99.90;7.90;98224.00;;;;338805;28;83283;-93
2021/12/08 00:16:13;;;;;;;;;;;7.40;99.90;8.00;98220.00;;;;338955;28;90629;-92
2021/12/08 00:16:25;;;;;;;;;;;7.50;99.90;8.00;98222.00;;;;339252;28;82608;-91
2021/12/08 00:16:37;;;;;;;;;;;7.40;99.90;8.00;98221.00;;;;338853;28;92424;-90
2021/12/08 00:16:48;;;;;;;;;;;7.50;99.90;7.90;98222.00;;;;339325;28;83492;-90
2021/12/08 00:17:00;;;;;;;;;;;7.40;99.90;8.00;98221.00;;;;338805;28;91928;-91
2021/12/08 00:17:12;;;;;;;;;;;7.40;99.90;8.00;98227.00;;;;340651;28;82562;-91
2021/12/08 00:17:23;;;;;;;;;;;7.40;99.90;8.00;98224.00;;;;340312;28;88614;-91
2021/12/08 00:17:35;;;;;;;;;;;7.50;99.90;8.00;98218.00;;;;335310;28;82498;-91
2021/12/08 00:17:47;;;;;;;;;;;7.50;99.90;8.00;98222.00;;;;338669;28;90528;-90
2021/12/08 00:17:59;;;;;;;;;;;7.50;99.90;8.00;98221.00;;;;340520;28;83384;-90
2021/12/08 00:18:13;;;;;;;;;;;7.50;99.90;8.00;98218.00;;;;338917;28;88570;-92
2021/12/08 00:18:27;;;;;;;;;;;7.50;99.90;8.10;98218.00;;;;340718;28;83115;-91
2021/12/08 00:18:45;;;;;;;;;;;7.50;99.90;8.10;98220.00;;;;336106;28;87978;-92
2021/12/08 00:18:59;;;;;;;;;;;7.50;99.90;8.10;98223.00;;;;338218;28;82495;-91
2021/12/08 00:19:10;;;;;;;;;;;7.50;99.90;8.10;98230.00;;;;339030;28;89837;-91
2021/12/08 00:19:23;;;;;;;;;;;7.50;99.90;8.10;98219.00;;;;339236;28;82588;-88
2021/12/08 00:19:35;;;;;;;;;;;7.50;99.90;8.00;98208.00;;;;340483;28;87968;-91
2021/12/08 00:19:47;;;;;;;;;;;7.50;99.90;8.00;98223.00;;;;340896;28;83393;-91
2021/12/08 00:20:02;;;;;;;;;;;7.50;99.90;7.90;98215.00;;;;340464;28;91307;-91
2021/12/08 00:20:13;;;;;;;;;;;7.50;99.90;8.00;98230.00;;;;342160;28;82525;-90
2021/12/08 00:20:28;;;;;;;;;;;7.50;99.90;7.90;98214.00;;;;339246;28;90214;-91
2021/12/08 00:20:40;;;;;;;;;;;7.50;99.90;7.90;98222.00;;;;342373;28;83264;-91
2021/12/08 00:20:54;;;;;;;;;;;7.50;99.90;7.90;98226.00;;;;340478;28;92827;-90
2021/12/08 00:21:08;;;;;;;;;;;7.50;99.90;8.00;98221.00;;;;342735;28;83567;-90
2021/12/08 00:21:24;;;;;;;;;;;7.40;99.90;7.90;98231.00;;;;340573;28;91773;-90
2021/12/08 00:21:36;;;;;;;;;;;7.50;99.90;7.90;98231.00;;;;339980;28;88219;-90
2021/12/08 00:21:48;;;;;;;;;;;7.50;99.90;7.90;98227.00;;;;340738;28;90160;-90
2021/12/08 00:22:00;;;;;;;;;;;7.50;99.90;7.90;98232.00;;;;341502;28;82355;-91
2021/12/08 00:22:12;;;;;;;;;;;7.40;99.90;7.90;98230.00;;;;339428;28;87937;-90
2021/12/08 00:22:23;;;;;;;;;;;7.40;99.90;7.90;98235.00;;;;341162;28;83465;-91
2021/12/08 00:22:35;;;;;;;;;;;7.40;99.90;8.00;98241.00;;;;340635;28;88482;-91
2021/12/08 00:22:47;;;;;;;;;;;7.50;99.90;8.00;98235.00;;;;341050;28;82466;-91
2021/12/08 00:23:00;;;;;;;;;;;7.50;99.90;7.90;98225.00;;;;337670;28;91076;-90
2021/12/08 00:23:12;;;;;;;;;;;7.50;99.90;7.90;98227.00;;;;341114;28;82473;-91
2021/12/08 00:23:24;;;;;;;;;;;7.40;99.90;7.90;98228.00;;;;340644;28;89726;-90
2021/12/08 00:23:36;;;;;;;;;;;7.40;99.90;7.90;98231.00;;;;339414;28;82501;-91
2021/12/08 00:23:49;;;;;;;;;;;7.50;99.90;7.90;98236.00;;;;338815;28;91849;-91
2021/12/08 00:24:00;;;;;;;;;;;7.50;99.90;7.90;98229.00;;;;339276;28;82659;-90
2021/12/08 00:24:12;;;;;;;;;;;7.40;99.90;7.90;98232.00;;;;338999;28;89223;-92
2021/12/08 00:24:25;;;;;;;;;;;7.40;99.90;7.90;98232.00;;;;340719;28;82245;-91
2021/12/08 00:24:37;;;;;;;;;;;7.40;99.90;7.90;98221.00;;;;341747;28;87887;-91
2021/12/08 00:24:49;;;;;;;;;;;7.40;99.90;7.90;98231.00;;;;337889;28;83412;-92
2021/12/08 00:25:01;;;;;;;;;;;7.40;99.90;7.90;98224.00;;;;337617;28;89961;-91
2021/12/08 00:25:13;;;;;;;;;;;7.40;99.90;7.90;98229.00;;;;339427;28;83303;-90
2021/12/08 00:25:24;;;;;;;;;;;7.40;99.90;7.90;98232.00;;;;338864;28;88681;-91
2021/12/08 00:25:36;;;;;;;;;;;7.40;99.90;7.90;98224.00;;;;339376;28;83330;-91
2021/12/08 00:25:48;;;;;;;;;;;7.40;99.90;7.90;98220.00;;;;341334;28;89966;-90
2021/12/08 00:26:00;;;;;;;;;;;7.40;99.90;8.00;98230.00;;;;342173;28;83107;-90
2021/12/08 00:26:12;;;;;;;;;;;7.40;99.90;8.00;98225.00;;;;342999;28;89016;-91
2021/12/08 00:26:24;;;;;;;;;;;7.40;99.90;7.90;98219.00;;;;340620;28;83531;-92
2021/12/08 00:26:36;;;;;;;;;;;7.40;99.90;8.00;98225.00;;;;340343;28;88528;-92
2021/12/08 00:26:48;;;;;;;;;;;7.40;99.90;7.90;98219.00;;;;339134;28;83668;-91
2021/12/08 00:26:59;;;;;;;;;;;7.40;99.90;7.90;98214.00;;;;337570;28;89750;-90
2021/12/08 00:27:16;;;;;;;;;;;7.50;99.90;8.00;98213.00;;;;339377;28;83365;-90
2021/12/08 00:27:28;;;;;;;;;;;7.40;99.90;7.90;98216.00;;;;340235;28;89201;-91
2021/12/08 00:27:40;;;;;;;;;;;7.40;99.90;7.90;98214.00;;;;340799;28;82520;-91
2021/12/08 00:27:52;;;;;;;;;;;7.40;99.90;8.00;98217.00;;;;339952;28;91631;-90
2021/12/08 00:28:06;;;;;;;;;;;7.40;99.90;8.00;98212.00;;;;339197;28;82359;-92
2021/12/08 00:28:19;;;;;;;;;;;7.40;99.90;8.00;98212.00;;;;338979;28;86692;-91
2021/12/08 00:28:31;;;;;;;;;;;7.40;99.90;8.00;98219.00;;;;340760;28;83264;-90
2021/12/08 00:28:42;;;;;;;;;;;7.40;99.90;7.90;98210.00;;;;340321;28;88681;-91
2021/12/08 00:28:54;;;;;;;;;;;7.40;99.90;7.90;98203.00;;;;343329;28;83326;-91
2021/12/08 00:29:06;;;;;;;;;;;7.40;99.90;7.90;98204.00;;;;342809;28;90251;-91
2021/12/08 00:29:19;;;;;;;;;;;7.40;99.90;7.90;98202.00;;;;339394;28;82367;-92
2021/12/08 00:29:30;;;;;;;;;;;7.40;99.90;7.90;98199.00;;;;340295;28;87805;-91
2021/12/08 00:29:42;;;;;;;;;;;7.40;99.90;7.90;98205.00;;;;340513;28;83358;-92
2021/12/08 00:29:54;;;;;;;;;;;7.40;99.90;7.90;98204.00;;;;342690;28;92182;-91
2021/12/08 00:30:06;;;;;;;;;;;7.50;99.90;7.90;98196.00;;;;341954;28;83454;-92
2021/12/08 00:30:18;;;;;;;;;;;7.40;99.90;7.90;98196.00;;;;337507;28;87230;-90
2021/12/08 00:30:30;;;;;;;;;;;7.40;99.90;7.90;98195.00;;;;339430;28;83301;-91
2021/12/08 00:30:44;;;;;;;;;;;7.40;99.90;7.90;98214.00;;;;340388;28;90651;-91
2021/12/08 00:30:58;;;;;;;;;;;7.40;99.90;7.90;98202.00;;;;340641;28;83335;-91
2021/12/08 00:31:10;;;;;;;;;;;7.40;99.90;7.90;98203.00;;;;340241;28;88221;-91
2021/12/08 00:31:22;;;;;;;;;;;7.40;99.90;7.90;98211.00;;;;340416;28;83941;-91
2021/12/08 00:31:34;;;;;;;;;;;7.40;99.90;7.90;98209.00;;;;338918;28;89170;-91
2021/12/08 00:31:47;;;;;;;;;;;7.40;99.90;8.00;98204.00;;;;337849;28;82488;-91
2021/12/08 00:31:59;;;;;;;;;;;7.40;99.90;7.90;98211.00;;;;338703;28;89544;-90
2021/12/08 00:32:11;;;;;;;;;;;7.40;99.90;7.90;98210.00;;;;340777;28;83545;-90
2021/12/08 00:32:27;;;;;;;;;;;7.40;99.90;8.00;98210.00;;;;340338;28;89353;-91
2021/12/08 00:32:38;;;;;;;;;;;7.40;99.90;8.00;98208.00;;;;340844;28;83198;-91
2021/12/08 00:32:51;;;;;;;;;;;7.40;99.90;7.90;98211.00;;;;337467;28;91036;-91
2021/12/08 00:33:04;;;;;;;;;;;7.40;99.90;7.90;98203.00;;;;339506;28;83251;-91
2021/12/08 00:33:16;;;;;;;;;;;7.40;99.90;7.90;98211.00;;;;341350;28;88077;-91
2021/12/08 00:33:29;;;;;;;;;;;7.40;99.90;7.90;98199.00;;;;340819;28;82340;-90
2021/12/08 00:33:42;;;;;;;;;;;7.40;99.90;8.00;98202.00;;;;338553;28;89092;-91
2021/12/08 00:33:54;;;;;;;;;;;7.40;99.90;7.90;98205.00;;;;340900;28;82509;-91
2021/12/08 00:34:05;;;;;;;;;;;7.40;99.90;7.90;98214.00;;;;339946;28;89079;-91
2021/12/08 00:34:17;;;;;;;;;;;7.40;99.90;8.00;98200.00;;;;340572;28;83271;-91
2021/12/08 00:34:31;;;;;;;;;;;7.40;99.90;8.10;98208.00;;;;340314;28;90151;-91
2021/12/08 00:34:42;;;;;;;;;;;7.40;99.90;8.00;98215.00;;;;340633;28;83382;-89
2021/12/08 00:34:54;;;;;;;;;;;7.40;99.90;8.00;98197.00;;;;339108;28;87958;-90
2021/12/08 00:35:07;;;;;;;;;;;7.50;99.90;8.00;98210.00;;;;340680;28;83498;-91
2021/12/08 00:35:18;;;;;;;;;;;7.40;99.90;8.10;98198.00;;;;336242;28;91221;-90
2021/12/08 00:35:30;;;;;;;;;;;7.50;99.90;8.00;98216.00;;;;339142;28;83525;-90
2021/12/08 00:35:45;;;;;;;;;;;7.50;99.90;8.10;98211.00;;;;338975;28;88529;-90
2021/12/08 00:35:59;;;;;;;;;;;7.50;99.90;8.00;98214.00;;;;339226;28;83457;-91
2021/12/08 00:36:14;;;;;;;;;;;7.50;99.90;7.90;98215.00;;;;338303;28;89929;-91
2021/12/08 00:36:31;;;;;;;;;;;7.50;99.90;7.90;98224.00;;;;340259;28;83522;-90
2021/12/08 00:36:47;;;;;;;;;;;7.50;99.90;7.90;98217.00;;;;339986;28;90942;-90
2021/12/08 00:37:01;;;;;;;;;;;7.50;99.90;7.90;98213.00;;;;339174;28;83461;-91
2021/12/08 00:37:12;;;;;;;;;;;7.50;99.90;7.90;98216.00;;;;339015;28;89508;-91
2021/12/08 00:37:26;;;;;;;;;;;7.50;99.90;7.90;98206.00;;;;339344;28;83196;-91
2021/12/08 00:37:38;;;;;;;;;;;7.50;99.90;7.90;98203.00;;;;337453;28;90562;-90
2021/12/08 00:37:50;;;;;;;;;;;7.40;99.90;8.00;98213.00;;;;339130;28;83523;-91
2021/12/08 00:38:02;;;;;;;;;;;7.40;99.90;7.90;98209.00;;;;340118;28;90474;-91
2021/12/08 00:38:14;;;;;;;;;;;7.40;99.90;7.90;98211.00;;;;340617;28;83489;-91
2021/12/08 00:38:25;;;;;;;;;;;7.40;99.90;7.90;98211.00;;;;340230;28;89521;-91
2021/12/08 00:38:37;;;;;;;;;;;7.40;99.90;7.90;98204.00;;;;339344;28;83264;-91
2021/12/08 00:38:49;;;;;;;;;;;7.40;99.90;7.90;98210.00;;;;338843;28;90528;-91
2021/12/08 00:39:01;;;;;;;;;;;7.40;99.90;8.00;98209.00;;;;340612;28;83432;-91
2021/12/08 00:39:13;;;;;;;;;;;7.40;99.90;7.90;98216.00;;;;340217;28;88450;-90
2021/12/08 00:39:25;;;;;;;;;;;7.40;99.90;7.90;98205.00;;;;340554;28;83355;-89
2021/12/08 00:39:37;;;;;;;;;;;7.40;99.90;7.90;98216.00;;;;338819;28;89023;-92
2021/12/08 00:39:48;;;;;;;;;;;7.40;99.90;7.90;98210.00;;;;339248;28;83576;-91
2021/12/08 00:40:00;;;;;;;;;;;7.40;99.90;8.00;98210.00;;;;338959;28;89159;-91
2021/12/08 00:40:13;;;;;;;;;;;7.40;99.90;8.00;98212.00;;;;337982;28;82448;-91
2021/12/08 00:40:26;;;;;;;;;;;7.40;99.90;8.00;98214.00;;;;337582;28;88187;-92
2021/12/08 00:40:38;;;;;;;;;;;7.40;99.90;7.90;98211.00;;;;339312;28;82420;-91
2021/12/08 00:40:50;;;;;;;;;;;7.40;99.90;7.90;98201.00;;;;338976;28;88051;-91
2021/12/08 00:41:02;;;;;;;;;;;7.40;99.90;8.00;98209.00;;;;337989;28;82451;-90
2021/12/08 00:41:16;;;;;;;;;;;7.40;99.90;8.00;98196.00;;;;340394;28;88463;-91
2021/12/08 00:41:28;;;;;;;;;;;7.40;99.90;7.90;98213.00;;;;340556;28;82438;-91
2021/12/08 00:41:40;;;;;;;;;;;7.40;99.90;7.90;98194.00;;;;340373;28;88920;-91
2021/12/08 00:41:52;;;;;;;;;;;7.40;99.90;7.90;98205.00;;;;339601;28;82211;-91
2021/12/08 00:42:04;;;;;;;;;;;7.40;99.90;8.00;98201.00;;;;337439;28;89988;-90
2021/12/08 00:42:15;;;;;;;;;;;7.40;99.90;7.90;98199.00;;;;336752;28;82433;-91
2021/12/08 00:42:27;;;;;;;;;;;7.40;99.90;7.90;98197.00;;;;337440;28;89452;-90
2021/12/08 00:42:39;;;;;;;;;;;7.40;99.90;8.00;98193.00;;;;339353;28;83398;-91
2021/12/08 00:42:51;;;;;;;;;;;7.40;99.90;8.00;98197.00;;;;338808;28;88466;-92
2021/12/08 00:43:03;;;;;;;;;;;7.40;99.90;8.00;98188.00;;;;340718;28;83301;-91
2021/12/08 00:43:15;;;;;;;;;;;7.40;99.90;8.00;98196.00;;;;340305;28;87036;-91
2021/12/08 00:43:27;;;;;;;;;;;7.40;99.90;8.00;98194.00;;;;341881;28;83428;-91
2021/12/08 00:43:40;;;;;;;;;;;7.40;99.90;8.00;98188.00;;;;342528;28;91326;-91
2021/12/08 00:43:52;;;;;;;;;;;7.50;99.90;8.00;98195.00;;;;339237;28;82579;-91
2021/12/08 00:44:04;;;;;;;;;;;7.50;99.90;8.10;98186.00;;;;337944;28;88598;-89
2021/12/08 00:44:16;;;;;;;;;;;7.50;99.90;8.10;98187.00;;;;339321;28;83507;-90
2021/12/08 00:44:27;;;;;;;;;;;7.50;99.90;8.10;98194.00;;;;340193;28;91974;-91
2021/12/08 00:44:39;;;;;;;;;;;7.50;99.90;8.00;98177.00;;;;339108;28;82441;-91
2021/12/08 00:44:51;;;;;;;;;;;7.50;99.90;8.00;98186.00;;;;338629;28;91291;-91
2021/12/08 00:45:04;;;;;;;;;;;7.50;99.90;8.10;98179.00;;;;341891;28;83576;-91
2021/12/08 00:45:17;;;;;;;;;;;7.50;99.90;8.10;98184.00;;;;341363;28;91632;-91
2021/12/08 00:45:29;;;;;;;;;;;7.50;99.90;8.10;98179.00;;;;340607;28;83427;-90
2021/12/08 00:45:41;;;;;;;;;;;7.50;99.90;8.00;98178.00;;;;341195;28;90198;-91
2021/12/08 00:45:53;;;;;;;;;;;7.50;99.90;8.00;98174.00;;;;339085;28;83457;-91
2021/12/08 00:46:05;;;;;;;;;;;7.50;99.90;8.00;98179.00;;;;338709;28;90594;-90
2021/12/08 00:46:17;;;;;;;;;;;7.50;99.90;8.00;98177.00;;;;340446;28;83313;-91
2021/12/08 00:46:29;;;;;;;;;;;7.50;99.90;8.10;98188.00;;;;340092;28;86301;-91
2021/12/08 00:46:41;;;;;;;;;;;7.50;99.90;8.10;98175.00;;;;340602;28;82565;-92
2021/12/08 00:46:53;;;;;;;;;;;7.50;99.90;8.10;98168.00;;;;337695;28;88266;-92
2021/12/08 00:47:04;;;;;;;;;;;7.50;99.90;8.10;98170.00;;;;338053;28;83550;-91
2021/12/08 00:47:16;;;;;;;;;;;7.50;99.90;8.10;98171.00;;;;337588;28;89207;-91
2021/12/08 00:47:28;;;;;;;;;;;7.50;99.90;8.10;98166.00;;;;340535;28;82381;-91
2021/12/08 00:47:40;;;;;;;;;;;7.50;99.90;8.10;98167.00;;;;340270;28;90427;-91
2021/12/08 00:47:53;;;;;;;;;;;7.50;99.90;8.10;98176.00;;;;340592;28;82354;-92
2021/12/08 00:48:04;;;;;;;;;;;7.50;99.90;8.10;98175.00;;;;340232;28;87470;-92
2021/12/08 00:48:16;;;;;;;;;;;7.50;99.90;8.10;98167.00;;;;340667;28;83472;-90
2021/12/08 00:48:28;;;;;;;;;;;7.50;99.90;8.10;98173.00;;;;340341;28;86628;-91
2021/12/08 00:48:46;;;;;;;;;;;7.50;99.90;8.10;98163.00;;;;339349;28;82547;-91
2021/12/08 00:48:58;;;;;;;;;;;7.50;99.90;8.10;98169.00;;;;341585;28;90550;-91
2021/12/08 00:49:11;;;;;;;;;;;7.60;99.90;8.10;98167.00;;;;341042;28;82282;-91
2021/12/08 00:49:23;;;;;;;;;;;7.50;99.90;8.10;98163.00;;;;337774;28;86944;-92
2021/12/08 00:49:35;;;;;;;;;;;7.60;99.90;8.10;98166.00;;;;339452;28;83146;-91
2021/12/08 00:49:47;;;;;;;;;;;7.50;99.90;8.10;98168.00;;;;339066;28;89092;-91
2021/12/08 00:49:59;;;;;;;;;;;7.60;99.90;8.10;98170.00;;;;339639;28;82630;-91
2021/12/08 00:50:11;;;;;;;;;;;7.60;99.90;8.10;98181.00;;;;340270;28;86819;-91
2021/12/08 00:50:25;;;;;;;;;;;7.60;99.90;8.00;98170.00;;;;342197;28;83462;-91
2021/12/08 00:50:38;;;;;;;;;;;7.50;99.90;8.00;98178.00;;;;339183;28;87534;-91
2021/12/08 00:50:50;;;;;;;;;;;7.60;99.90;8.00;98171.00;;;;342185;28;83498;-90
2021/12/08 00:51:02;;;;;;;;;;;7.50;99.90;8.00;98176.00;;;;340378;28;89521;-91
2021/12/08 00:51:14;;;;;;;;;;;7.60;99.90;8.00;98176.00;;;;339541;28;82451;-90
2021/12/08 00:51:26;;;;;;;;;;;7.50;99.90;8.00;98169.00;;;;340328;28;88314;-92
2021/12/08 00:51:37;;;;;;;;;;;7.50;99.90;8.00;98172.00;;;;340532;28;83613;-91
2021/12/08 00:51:49;;;;;;;;;;;7.50;99.90;8.00;98178.00;;;;340274;28;92560;-91
2021/12/08 00:52:01;;;;;;;;;;;7.50;99.90;8.00;98175.00;;;;339677;28;83335;-90
2021/12/08 00:52:14;;;;;;;;;;;7.50;99.90;7.90;98175.00;;;;340419;28;89545;-92
2021/12/08 00:52:28;;;;;;;;;;;7.50;99.90;7.90;98169.00;;;;341781;28;82455;-91
2021/12/08 00:52:40;;;;;;;;;;;7.50;99.90;8.00;98170.00;;;;340373;28;89212;-90
2021/12/08 00:52:52;;;;;;;;;;;7.50;99.90;8.00;98177.00;;;;344850;28;83384;-91
2021/12/08 00:53:04;;;;;;;;;;;7.50;99.90;8.00;98177.00;;;;344752;28;87396;-91
2021/12/08 00:53:16;;;;;;;;;;;7.50;99.90;8.00;98175.00;;;;343611;28;82390;-91
2021/12/08 00:53:28;;;;;;;;;;;7.50;99.90;8.00;98174.00;;;;344399;28;90307;-93
2021/12/08 00:53:40;;;;;;;;;;;7.50;99.90;8.00;98175.00;;;;344830;28;83575;-92
2021/12/08 00:53:52;;;;;;;;;;;7.50;99.90;8.00;98174.00;;;;341451;28;89438;-90
2021/12/08 00:54:04;;;;;;;;;;;7.50;99.90;8.00;98172.00;;;;343201;28;83277;-90
2021/12/08 00:54:16;;;;;;;;;;;7.50;99.90;8.00;98180.00;;;;341407;28;91499;-91
2021/12/08 00:54:28;;;;;;;;;;;7.50;99.90;8.00;98183.00;;;;341933;28;83401;-91
2021/12/08 00:54:40;;;;;;;;;;;7.50;99.90;8.00;98174.00;;;;341230;28;91081;-92
2021/12/08 00:54:52;;;;;;;;;;;7.50;99.90;7.90;98175.00;;;;343288;28;82462;-91
2021/12/08 00:55:05;;;;;;;;;;;7.50;99.90;7.90;98170.00;;;;340390;28;89948;-91
2021/12/08 00:55:17;;;;;;;;;;;7.50;99.90;7.90;98174.00;;;;342102;28;82342;-91
2021/12/08 00:55:29;;;;;;;;;;;7.50;99.90;8.00;98173.00;;;;340312;28;88616;-91
2021/12/08 00:55:41;;;;;;;;;;;7.50;99.90;8.00;98174.00;;;;340450;28;83448;-91
2021/12/08 00:55:53;;;;;;;;;;;7.50;99.90;8.00;98177.00;;;;341397;28;91618;-90
2021/12/08 00:56:04;;;;;;;;;;;7.50;99.90;8.00;98178.00;;;;341892;28;82468;-91
2021/12/08 00:56:16;;;;;;;;;;;7.50;99.90;8.00;98175.00;;;;339939;28;86951;-91
2021/12/08 00:56:28;;;;;;;;;;;7.50;99.90;7.90;98171.00;;;;340793;28;83464;-91
2021/12/08 00:56:40;;;;;;;;;;;7.50;99.90;7.90;98175.00;;;;340354;28;87824;-91
2021/12/08 00:56:52;;;;;;;;;;;7.50;99.90;7.90;98178.00;;;;340527;28;82397;-91
2021/12/08 00:57:04;;;;;;;;;;;7.50;99.90;7.90;98178.00;;;;338816;28;90031;-90
2021/12/08 00:57:16;;;;;;;;;;;7.40;99.90;7.90;98170.00;;;;341926;28;82371;-91
2021/12/08 00:57:27;;;;;;;;;;;7.50;99.90;7.90;98183.00;;;;342574;28;90183;-91
2021/12/08 00:57:39;;;;;;;;;;;7.40;99.90;7.90;98183.00;;;;344696;28;83250;-92
2021/12/08 00:57:51;;;;;;;;;;;7.50;99.90;8.00;98184.00;;;;338860;28;89544;-91
2021/12/08 00:58:04;;;;;;;;;;;7.40;99.90;8.00;98177.00;;;;343437;28;82421;-91
2021/12/08 00:58:15;;;;;;;;;;;7.40;99.90;8.00;98181.00;;;;340354;28;89095;-91
2021/12/08 00:58:27;;;;;;;;;;;7.40;99.90;7.90;98174.00;;;;342070;28;83341;-91
2021/12/08 00:58:39;;;;;;;;;;;7.40;99.90;8.00;98181.00;;;;341638;28;88122;-91
2021/12/08 00:59:03;;;;;;;;;;;7.40;99.90;8.00;98183.00;;;;342200;28;83303;-91
2021/12/08 00:59:14;;;;;;;;;;;7.40;99.90;8.00;98188.00;;;;342820;28;91453;-90
2021/12/08 00:59:26;;;;;;;;;;;7.40;99.90;8.00;98192.00;;;;341896;28;83160;-92
2021/12/08 00:59:38;;;;;;;;;;;7.40;99.90;8.00;98187.00;;;;341617;28;88484;-91
2021/12/08 01:00:15;;;;;;;;;;;7.40;99.90;8.00;98190.00;;;;342009;28;82312;-91
2021/12/08 01:00:29;;;;;;;;;;;7.50;99.90;7.90;98189.00;;;;341639;28;89872;-92
2021/12/08 01:00:47;;;;;;;;;;;7.50;99.90;8.00;98190.00;;;;343163;28;83569;-91
2021/12/08 01:00:59;;;;;;;;;;;7.40;99.90;8.00;98199.00;;;;342483;28;88721;-91
2021/12/08 01:01:12;;;;;;;;;;;7.40;99.90;8.00;98178.00;;;;343019;28;82624;-90
2021/12/08 01:01:25;;;;;;;;;;;7.40;99.90;8.00;98187.00;;;;342854;28;92001;-92
2021/12/08 01:01:38;;;;;;;;;;;7.40;99.90;7.90;98187.00;;;;343201;28;83519;-91
2021/12/08 01:01:50;;;;;;;;;;;7.40;99.90;7.90;98183.00;;;;344182;28;87224;-90
2021/12/08 01:02:03;;;;;;;;;;;7.40;99.90;7.90;98178.00;;;;343436;28;83247;-91
2021/12/08 01:02:15;;;;;;;;;;;7.40;99.90;7.90;98180.00;;;;342752;28;91986;-91
2021/12/08 01:02:27;;;;;;;;;;;7.40;99.90;8.00;98181.00;;;;341793;28;82558;-91
2021/12/08 01:02:39;;;;;;;;;;;7.40;99.90;8.00;98191.00;;;;340295;28;88941;-91
2021/12/08 01:02:51;;;;;;;;;;;7.40;99.90;8.00;98184.00;;;;341839;28;83542;-91
2021/12/08 01:03:03;;;;;;;;;;;7.40;99.90;7.90;98181.00;;;;341811;28;87092;-92
2021/12/08 01:03:16;;;;;;;;;;;7.40;99.90;7.90;98184.00;;;;341951;28;82529;-91
2021/12/08 01:03:28;;;;;;;;;;;7.40;99.90;7.90;98190.00;;;;341557;28;89321;-92
2021/12/08 01:03:40;;;;;;;;;;;7.40;99.90;7.90;98181.00;;;;342166;28;82459;-90
2021/12/08 01:03:51;;;;;;;;;;;7.40;99.90;8.00;98178.00;;;;340274;28;89507;-91
2021/12/08 01:04:04;;;;;;;;;;;7.40;99.90;8.00;98187.00;;;;342044;28;83838;-90
2021/12/08 01:04:16;;;;;;;;;;;7.40;99.90;8.00;98186.00;;;;340075;28;89154;-90
2021/12/08 01:04:29;;;;;;;;;;;7.50;99.90;7.90;98179.00;;;;340710;28;83293;-90
2021/12/08 01:04:41;;;;;;;;;;;7.40;99.90;8.00;98183.00;;;;341602;28;91059;-90
2021/12/08 01:04:53;;;;;;;;;;;7.40;99.90;8.00;98176.00;;;;341970;28;83548;-91
2021/12/08 01:05:13;;;;;;;;;;;7.40;99.90;8.00;98185.00;;;;341638;28;90293;-90
2021/12/08 01:05:28;;;;;;;;;;;7.40;99.90;8.00;98182.00;;;;342022;28;83274;-91
2021/12/08 01:05:44;;;;;;;;;;;7.40;99.90;7.90;98188.00;;;;341228;28;90479;-90
2021/12/08 01:05:56;;;;;;;;;;;7.50;99.90;8.00;98180.00;;;;340824;28;82503;-90
2021/12/08 01:06:08;;;;;;;;;;;7.40;99.90;8.10;98180.00;;;;342843;28;87969;-91
2021/12/08 01:06:19;;;;;;;;;;;7.50;99.90;8.00;98188.00;;;;343592;28;82357;-91
2021/12/08 01:06:31;;;;;;;;;;;7.50;99.90;8.00;98183.00;;;;341610;28;88294;-91
2021/12/08 01:06:43;;;;;;;;;;;7.50;99.90;8.00;98186.00;;;;341891;28;83460;-90
2021/12/08 01:06:55;;;;;;;;;;;7.50;99.90;8.00;98194.00;;;;341499;28;88887;-90
2021/12/08 01:07:07;;;;;;;;;;;7.40;99.90;8.00;98183.00;;;;341943;28;82516;-91
2021/12/08 01:07:19;;;;;;;;;;;7.50;99.90;8.00;98185.00;;;;340371;28;86973;-90
2021/12/08 01:07:31;;;;;;;;;;;7.50;99.90;8.00;98183.00;;;;340409;28;83412;-92