Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:23;;;;;;;1.03;1.03;;;2.90;99.90;;;;;;5061625;28;20455;-85
2021/03/14 00:02:48;;;;;;;0.83;0.83;;;2.40;99.90;;;;;;5079255;28;20173;-85
2021/03/14 00:05:14;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5077418;28;20474;-84
2021/03/14 00:07:41;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5059157;28;20682;-84
2021/03/14 00:10:08;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5059408;28;20172;-83
2021/03/14 00:12:34;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5059728;28;20466;-83
2021/03/14 00:15:00;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5059255;28;20435;-83
2021/03/14 00:17:25;;;;;;;1.00;1.00;;;1.60;99.90;;;;;;5077928;28;20546;-82
2021/03/14 00:19:51;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5077259;28;20200;-83
2021/03/14 00:22:17;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5059439;28;20238;-82
2021/03/14 00:24:42;;;;;;;1.10;1.10;;;1.50;99.90;;;;;;5058927;28;20535;-82
2021/03/14 00:27:08;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5075492;28;20197;-82
2021/03/14 00:29:34;;;;;;;1.10;1.00;;;1.60;99.90;;;;;;5074902;28;20248;-83
2021/03/14 00:32:02;;;;;;;1.00;0.87;;;1.70;99.90;;;;;;5083419;28;20248;-83
2021/03/14 00:34:28;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5077623;28;20180;-83
2021/03/14 00:36:54;;;;;;;1.03;1.00;;;1.70;99.90;;;;;;5099724;28;20410;-82
2021/03/14 00:39:19;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;5073444;28;20478;-83
2021/03/14 00:41:45;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5061885;28;20185;-83
2021/03/14 00:44:11;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5080125;28;20176;-83
2021/03/14 00:46:36;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5062118;28;20187;-84
2021/03/14 00:49:02;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5080326;28;20650;-84
2021/03/14 00:51:28;;;;;;;0.83;0.83;;;1.60;99.90;;;;;;5062137;28;20283;-83
2021/03/14 00:53:53;;;;;;;0.83;0.83;;;1.60;99.90;;;;;;5080902;28;20177;-83
2021/03/14 00:56:19;;;;;;;1.23;1.13;;;1.50;99.90;;;;;;5062309;28;20192;-84
2021/03/14 00:58:45;;;;;;;1.40;0.73;;;1.50;99.90;;;;;;5062045;28;20271;-84
2021/03/14 01:01:11;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5081788;28;20219;-84
2021/03/14 01:03:36;;;;;;;0.87;0.87;;;1.30;99.90;;;;;;5061757;28;20181;-84
2021/03/14 01:06:02;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5080380;28;20275;-84
2021/03/14 01:08:28;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5061801;28;20212;-84
2021/03/14 01:10:55;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5062255;28;20635;-84
2021/03/14 01:13:20;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5060566;28;20177;-83
2021/03/14 01:15:46;;;;;;;0.93;0.80;;;1.20;99.90;;;;;;5060866;28;20531;-83
2021/03/14 01:18:12;;;;;;;1.17;1.00;;;1.10;99.90;;;;;;5078829;28;20268;-83
2021/03/14 01:20:38;;;;;;;0.83;0.83;;;1.10;99.90;;;;;;5060271;28;20280;-83
2021/03/14 01:23:04;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5078645;28;20311;-83
2021/03/14 01:25:30;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5059844;28;20228;-83
2021/03/14 01:27:56;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5059094;28;20458;-83
2021/03/14 01:30:22;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5058901;28;20545;-83
2021/03/14 01:32:49;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5058729;28;20184;-83
2021/03/14 01:35:16;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5076672;28;20441;-83
2021/03/14 01:37:42;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5057792;28;20441;-82
2021/03/14 01:40:09;;;;;;;2.33;0.70;;;1.30;99.90;;;;;;5076044;28;20422;-83
2021/03/14 01:42:35;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5057997;28;20443;-83
2021/03/14 01:45:03;;;;;;;3.90;0.70;;;1.20;99.90;;;;;;5058021;28;20447;-83
2021/03/14 01:47:38;;;;;;;1.00;1.00;;;1.20;99.90;;;;;;5057750;28;20484;-84
2021/03/14 01:50:05;;;;;;;1.23;0.63;;;1.10;99.90;;;;;;5075840;28;20411;-83
2021/03/14 01:52:32;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5058195;28;20458;-83
2021/03/14 01:54:59;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5057969;28;20443;-83
2021/03/14 01:57:25;;;;;;;1.30;0.70;;;1.20;99.90;;;;;;5075814;28;20562;-84
2021/03/14 01:59:51;;;;;;;1.83;1.00;;;1.20;99.90;;;;;;5058380;28;20410;-83
2021/03/14 02:02:16;;;;;;;0.87;0.87;;;1.40;99.90;;;;;;5058342;28;20429;-83
2021/03/14 02:04:42;;;;;;;0.97;0.90;;;1.30;99.90;;;;;;5076034;28;20197;-83
2021/03/14 02:07:08;;;;;;;1.90;1.20;;;1.40;99.90;;;;;;5076935;28;20300;-83
2021/03/14 02:09:33;;;;;;;0.93;0.80;;;1.50;99.90;;;;;;5057433;28;20177;-83
2021/03/14 02:12:03;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5078442;28;20180;-83
2021/03/14 02:14:30;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5060476;28;20247;-83
2021/03/14 02:16:58;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5078421;28;20505;-83
2021/03/14 02:19:33;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5078214;28;20413;-82
2021/03/14 02:22:01;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5060430;28;20410;-84
2021/03/14 02:24:33;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5078372;28;20493;-83
2021/03/14 02:27:03;;;;;;;0.63;0.63;;;1.70;99.90;;;;;;5060551;28;20406;-83
2021/03/14 02:29:30;;;;;;;0.73;0.73;;;1.70;99.90;;;;;;5060463;28;20920;-83
2021/03/14 02:31:57;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5060273;28;20419;-83
2021/03/14 02:34:37;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5060495;28;20415;-83
2021/03/14 02:37:04;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5060526;28;20415;-83
2021/03/14 02:39:32;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5060201;28;20422;-83
2021/03/14 02:41:59;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5060245;28;20765;-83
2021/03/14 02:44:32;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5078670;28;20407;-83
2021/03/14 02:46:59;;;;;;;0.53;0.53;;;1.40;99.90;;;;;;5060342;28;20426;-83
2021/03/14 02:49:25;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5060654;28;20408;-83
2021/03/14 02:51:51;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5078205;28;20487;-83
2021/03/14 02:54:19;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5077857;28;20579;-83
2021/03/14 02:56:49;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5060263;28;20770;-83
2021/03/14 02:59:17;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5060372;28;20905;-83
2021/03/14 03:01:48;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5060428;28;20484;-83
2021/03/14 03:04:17;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;5060093;28;20422;-83
2021/03/14 03:06:44;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5059419;28;20439;-83
2021/03/14 03:09:11;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5059658;28;20418;-83
2021/03/14 03:11:39;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5059718;28;20438;-82
2021/03/14 03:14:06;;;;;;;0.53;0.53;;;1.50;99.90;;;;;;5060268;28;20408;-83
2021/03/14 03:16:33;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5078343;28;20426;-82
2021/03/14 03:18:59;;;;;;;0.67;0.67;;;1.50;99.90;;;;;;5077130;28;20406;-83
2021/03/14 03:21:26;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5060326;28;20754;-82
2021/03/14 03:23:52;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5060699;28;21058;-82
2021/03/14 03:26:18;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5079084;28;20451;-82
2021/03/14 03:28:44;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5078983;28;20200;-82
2021/03/14 03:31:10;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5078541;28;20196;-82
2021/03/14 03:33:37;;;;;;;0.97;0.97;;;1.70;99.90;;;;;;5078564;28;20173;-82
2021/03/14 03:36:03;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5064755;28;20467;-82
2021/03/14 03:38:32;;;;;;;1.13;0.60;;;1.60;99.90;;;;;;5077799;28;20414;-82
2021/03/14 03:40:57;;;;;;;0.80;0.70;;;1.50;99.90;;;;;;5083759;28;20476;-81
2021/03/14 03:43:33;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5092690;28;20419;-83
2021/03/14 03:46:02;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5062377;28;20200;-82
2021/03/14 03:48:46;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5080626;28;20459;-83
2021/03/14 03:51:14;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5079166;28;20411;-83
2021/03/14 03:53:40;;;;;;;0.87;0.87;;;1.40;99.90;;;;;;5063073;28;20819;-83
2021/03/14 03:56:07;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5062973;28;20447;-83
2021/03/14 03:58:34;;;;;;;0.67;0.67;;;1.40;99.90;;;;;;5062492;28;20414;-83
2021/03/14 04:01:01;;;;;;;0.83;0.70;;;1.30;99.90;;;;;;5063606;28;20487;-83
2021/03/14 04:03:29;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5063072;28;20483;-83
2021/03/14 04:05:58;;;;;;;0.67;0.67;;;1.10;99.90;;;;;;5081216;28;20524;-83
2021/03/14 04:08:25;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5062795;28;20466;-83
2021/03/14 04:10:53;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;5063033;28;20453;-83
2021/03/14 04:13:20;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5081471;28;20454;-83
2021/03/14 04:15:46;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5079780;28;20430;-83
2021/03/14 04:18:12;;;;;;;0.97;0.90;;;1.20;99.90;;;;;;5059526;28;20426;-83
2021/03/14 04:20:40;;;;;;;0.83;0.83;;;1.20;99.90;;;;;;5077902;28;20415;-83
2021/03/14 04:23:32;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5060040;28;20514;-83
2021/03/14 04:25:59;;;;;;;0.80;0.70;;;1.10;99.90;;;;;;5076696;28;20792;-83
2021/03/14 04:28:29;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5059903;28;20462;-83
2021/03/14 04:30:56;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5077827;28;20896;-83
2021/03/14 04:33:23;;;;;;;1.27;0.70;;;1.20;99.90;;;;;;5058672;28;20827;-83
2021/03/14 04:35:50;;;;;;;1.77;0.67;;;1.20;99.90;;;;;;5077472;28;20457;-83
2021/03/14 04:38:18;;;;;;;0.67;0.67;;;1.10;99.90;;;;;;5059227;28;20420;-83
2021/03/14 04:40:45;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5059382;28;20455;-83
2021/03/14 04:43:12;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5078343;28;20900;-83
2021/03/14 04:45:38;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5058933;28;20443;-83
2021/03/14 04:48:04;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5077434;28;20905;-83
2021/03/14 04:50:30;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5059530;28;20419;-83
2021/03/14 04:53:01;;;;;;;0.67;0.67;;;1.20;99.90;;;;;;5077123;28;20638;-83
2021/03/14 04:55:33;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5060254;28;20214;-82
2021/03/14 04:58:01;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5059863;28;20850;-83
2021/03/14 05:00:28;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;5060281;28;20419;-83
2021/03/14 05:02:57;;;;;;;0.67;0.67;;;1.30;99.90;;;;;;5079045;28;20424;-83
2021/03/14 05:05:24;;;;;;;3.10;0.70;;;1.20;99.90;;;;;;5060019;28;20500;-83
2021/03/14 05:07:51;;;;;;;1.03;0.93;;;1.50;99.90;;;;;;5078324;28;20458;-83
2021/03/14 05:10:22;;;;;;;1.07;1.00;;;1.50;99.90;;;;;;5060764;28;20909;-83
2021/03/14 05:12:49;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;5079007;28;20407;-83
2021/03/14 05:15:16;;;;;;;1.60;0.97;;;1.50;99.90;;;;;;5078613;28;20557;-83
2021/03/14 05:17:44;;;;;;;2.73;1.20;;;1.40;99.90;;;;;;5059954;28;20477;-83
2021/03/14 05:20:14;;;;;;;1.63;1.17;;;1.50;99.90;;;;;;5078751;28;20407;-83
2021/03/14 05:22:42;;;;;;;1.27;1.03;;;1.40;99.90;;;;;;5079567;28;20414;-83
2021/03/14 05:25:09;;;;;;;0.70;0.60;;;1.50;99.90;;;;;;5060930;28;20443;-83
2021/03/14 05:27:35;;;;;;;3.43;2.60;;;1.40;99.90;;;;;;5060995;28;20870;-83
2021/03/14 05:30:03;;;;;;;1.13;0.90;;;1.40;99.90;;;;;;5077752;28;20499;-84
2021/03/14 05:32:30;;;;;;;1.67;1.20;;;1.40;99.90;;;;;;5060882;28;20419;-84
2021/03/14 05:34:56;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5061372;28;20470;-83
2021/03/14 05:37:22;;;;;;;1.87;1.47;;;1.60;99.90;;;;;;5061502;28;20446;-84
2021/03/14 05:39:48;;;;;;;4.97;3.43;;;1.40;99.90;;;;;;5061684;28;20426;-83
2021/03/14 05:42:15;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5061317;28;20415;-84
2021/03/14 05:44:41;;;;;;;1.20;1.00;;;1.40;99.90;;;;;;5064595;28;20211;-84
2021/03/14 05:47:07;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;5065018;28;20415;-84
2021/03/14 05:49:33;;;;;;;2.00;1.47;;;1.40;99.90;;;;;;5066020;28;20422;-84
2021/03/14 05:52:02;;;;;;;1.93;1.27;;;1.40;99.90;;;;;;5066205;28;20177;-84
2021/03/14 05:54:29;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5065845;28;20357;-84
2021/03/14 05:56:56;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5084457;28;20514;-84
2021/03/14 05:59:22;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5083541;28;20431;-84
2021/03/14 06:01:51;;;;;;;1.20;1.10;;;1.30;99.90;;;;;;5066414;28;20966;-84
2021/03/14 06:04:17;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5065971;28;20418;-84
2021/03/14 06:06:43;;;;;;;2.07;1.00;;;1.30;99.90;;;;;;5066178;28;20798;-85
2021/03/14 06:09:10;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;5066261;28;20459;-85
2021/03/14 06:11:36;;;;;;;1.23;1.10;;;1.20;99.90;;;;;;5084879;28;20212;-84
2021/03/14 06:14:02;;;;;;;2.93;1.10;;;1.20;99.90;;;;;;5066989;28;20415;-84
2021/03/14 06:16:29;;;;;;;1.67;0.80;;;1.10;99.90;;;;;;5084331;28;20201;-85
2021/03/14 06:18:55;;;;;;;2.60;1.40;;;1.10;99.90;;;;;;5067543;28;20939;-85
2021/03/14 06:21:26;;;;;;;2.20;1.43;;;1.20;99.90;;;;;;5065398;28;20652;-85
2021/03/14 06:23:59;;;;;;;3.53;2.10;;;1.20;99.90;;;;;;5062002;28;20967;-84
2021/03/14 06:26:55;;;;;;;2.63;1.20;;;0.90;99.90;;;;;;5079388;28;20834;-84
2021/03/14 06:29:21;;;;;;;1.03;0.97;;;1.00;99.90;;;;;;5078124;28;20791;-84
2021/03/14 06:31:59;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5060002;28;20544;-84
2021/03/14 06:34:33;;;;;;;1.13;1.13;;;1.10;99.90;;;;;;5083065;28;20444;-84
2021/03/14 06:37:19;;;;;;;1.70;0.87;;;1.10;99.90;;;;;;5077190;28;20463;-84
2021/03/14 06:39:51;;;;;;;0.87;0.87;;;1.10;99.90;;;;;;5084317;28;20445;-84
2021/03/14 06:42:33;;;;;;;1.00;0.90;;;1.20;99.90;;;;;;5092513;28;20446;-85
2021/03/14 06:45:15;;;;;;;1.87;1.17;;;1.20;99.90;;;;;;5066824;28;20470;-85
2021/03/14 06:47:40;;;;;;;2.03;1.00;;;1.20;99.90;;;;;;5082808;28;20461;-85
2021/03/14 06:50:08;;;;;;;1.57;1.30;;;1.30;99.90;;;;;;5082417;28;20486;-85
2021/03/14 06:52:34;;;;;;;1.00;0.90;;;1.30;99.90;;;;;;5064358;28;20311;-85
2021/03/14 06:54:59;;;;;;;2.07;0.83;;;1.30;99.90;;;;;;5081816;28;20782;-85
2021/03/14 06:57:26;;;;;;;1.27;1.17;;;1.50;99.90;;;;;;5082630;28;20256;-84
2021/03/14 06:59:59;;;;;;;1.50;1.17;;;1.30;99.90;;;;;;5064003;28;20195;-85
2021/03/14 07:02:29;;;;;;;1.80;0.97;;;1.30;99.90;;;;;;5083505;28;20729;-85
2021/03/14 07:05:04;;;;;;;2.07;1.03;;;1.30;99.90;;;;;;5081907;28;20430;-85
2021/03/14 07:07:33;;;;;;;1.13;1.03;;;1.20;99.90;;;;;;5063357;28;20534;-84
2021/03/14 07:10:06;;;;;;;1.70;1.10;;;1.20;99.90;;;;;;5062681;28;20447;-84
2021/03/14 07:12:33;;;;;;;1.43;1.30;;;1.40;99.90;;;;;;5063028;28;20419;-84
2021/03/14 07:15:13;;;;;;;2.90;1.80;;;1.40;99.90;;;;;;5063456;28;20437;-84
2021/03/14 07:17:40;;;;;;;1.77;1.67;;;1.50;99.90;;;;;;5063479;28;20423;-84
2021/03/14 07:20:12;;;;;;;1.43;1.33;;;1.50;99.90;;;;;;5063057;28;20416;-84
2021/03/14 07:22:38;;;;;;;1.23;1.00;;;1.60;99.90;;;;;;5062906;28;20506;-83
2021/03/14 07:25:19;;;;;;;1.87;1.20;;;1.70;99.90;;;;;;5081521;28;20841;-84
2021/03/14 07:27:45;;;;;;;1.00;0.97;;;1.80;99.90;;;;;;5062963;28;20450;-84
2021/03/14 07:30:12;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5080911;28;20414;-84
2021/03/14 07:32:39;;;;;;;1.77;1.23;;;1.70;99.90;;;;;;5081200;28;20939;-84
2021/03/14 07:35:06;;;;;;;2.50;1.60;;;1.60;99.90;;;;;;5081036;28;20419;-84
2021/03/14 07:37:32;;;;;;;2.27;1.20;;;1.60;99.90;;;;;;5063160;28;20430;-85
2021/03/14 07:39:58;;;;;;;1.93;1.10;;;1.70;99.90;;;;;;5080854;28;20404;-84
2021/03/14 07:42:23;;;;;;;1.97;1.20;;;2.20;99.90;;;;;;5062805;28;20184;-85
2021/03/14 07:44:49;;;;;;;2.03;1.23;;;1.80;99.90;;;;;;5080980;28;20197;-85
2021/03/14 07:47:17;;;;;;;1.93;1.30;;;2.10;99.90;;;;;;5062998;28;20217;-85
2021/03/14 07:49:52;;;;;;;1.17;1.07;;;3.00;99.90;;;;;;5061935;28;20446;-85
2021/03/14 07:52:28;;;;;;;1.47;0.93;;;2.60;99.90;;;;;;5063551;28;20425;-85
2021/03/14 07:55:03;;;;;;;3.00;1.50;;;2.30;99.90;;;;;;5081331;28;20454;-85
2021/03/14 07:57:30;;;;;;;1.30;1.20;;;2.20;99.90;;;;;;5063781;28;20422;-85
2021/03/14 07:59:56;;;;;;;1.90;1.20;;;2.10;99.90;;;;;;5064942;28;20420;-85
2021/03/14 08:02:22;;;;;;;2.00;1.13;;;2.10;99.90;;;;;;5064702;28;20481;-85
2021/03/14 08:04:48;;;;;;;5.03;2.60;;;1.90;99.90;;;;;;5065116;28;20469;-85
2021/03/14 08:07:15;;;;;;;1.97;1.53;;;2.00;99.90;;;;;;5083071;28;20244;-85
2021/03/14 08:09:50;;;;;;;6.00;2.47;;;1.90;99.90;;;;;;5080192;28;20433;-85
2021/03/14 08:12:25;;;;;;;3.47;1.63;;;1.80;99.90;;;;;;5067540;28;20419;-85
2021/03/14 08:14:56;;;;;;;2.07;1.53;;;1.90;99.90;;;;;;5068227;28;20481;-85
2021/03/14 08:17:33;;;;;;;2.10;1.20;;;1.90;99.90;;;;;;5068541;28;20430;-85
2021/03/14 08:19:59;;;;;;;1.07;0.93;;;1.90;99.90;;;;;;5078490;28;20416;-85
2021/03/14 08:22:37;;;;;;;1.90;1.30;;;1.80;99.90;;;;;;5068461;28;20427;-85
2021/03/14 08:25:16;;;;;;;4.40;1.30;;;1.70;99.90;;;;;;5069199;28;20435;-85
2021/03/14 08:27:42;;;;;;;1.87;1.40;;;2.20;99.90;;;;;;5068935;28;20465;-85
2021/03/14 08:30:09;;;;;;;1.40;1.27;;;3.40;99.90;;;;;;5067462;28;20407;-85
2021/03/14 08:32:35;;;;;;;2.73;1.60;;;4.10;99.90;;;;;;5085096;28;20410;-84
2021/03/14 08:35:00;;;;;;;1.90;1.50;;;3.70;99.90;;;;;;5084805;28;20460;-84
2021/03/14 08:37:29;;;;;;;1.27;1.00;;;3.60;99.90;;;;;;5084968;28;20258;-84
2021/03/14 08:40:04;;;;;;;3.97;1.40;;;3.10;99.90;;;;;;5066209;28;20187;-84
2021/03/14 08:42:50;;;;;;;1.03;0.90;;;2.60;99.90;;;;;;5084298;28;20434;-84
2021/03/14 08:45:29;;;;;;;2.60;0.90;;;2.40;99.90;;;;;;5064186;28;20445;-84
2021/03/14 08:47:54;;;;;;;1.80;1.40;;;2.30;99.90;;;;;;5081008;28;20271;-84
2021/03/14 08:50:20;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;5080868;28;20442;-85
2021/03/14 08:52:46;;;;;;;1.87;1.13;;;2.80;99.90;;;;;;5080319;28;20169;-85
2021/03/14 08:55:13;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5061807;28;20771;-85
2021/03/14 08:57:38;;;;;;;2.57;1.20;;;2.80;99.90;;;;;;5062582;28;20184;-85
2021/03/14 09:00:07;;;;;;;4.10;1.67;;;2.80;99.90;;;;;;5062687;28;20419;-85
2021/03/14 09:02:35;;;;;;;1.23;1.13;;;2.60;99.90;;;;;;5062361;28;20177;-85
2021/03/14 09:05:11;;;;;;;1.53;1.43;;;2.70;99.90;;;;;;5061859;28;20439;-85
2021/03/14 09:07:37;;;;;;;0.93;0.80;;;3.60;99.90;;;;;;5061898;28;21107;-86
2021/03/14 09:10:17;;;;;;;3.03;1.17;;;4.20;99.90;;;;;;5060976;28;20424;-85
2021/03/14 09:12:44;;;;;;;2.50;1.63;;;4.20;99.90;;;;;;5059874;28;20632;-85
2021/03/14 09:15:12;;;;;;;1.63;1.53;;;4.10;99.90;;;;;;5078291;28;20197;-85
2021/03/14 09:17:43;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5077954;28;20180;-85
2021/03/14 09:20:09;;;;;;;1.67;1.10;;;3.20;99.90;;;;;;5077696;28;20798;-85
2021/03/14 09:22:36;;;;;;;1.27;1.00;;;3.00;99.90;;;;;;5058707;28;20219;-85
2021/03/14 09:25:17;;;;;;;1.90;1.40;;;2.90;99.90;;;;;;5058609;28;20207;-85
2021/03/14 09:27:45;;;;;;;1.20;1.10;;;2.50;99.90;;;;;;5058777;28;20444;-85
2021/03/14 09:30:17;;;;;;;1.23;1.07;;;2.50;99.90;;;;;;5075819;28;20256;-85
2021/03/14 09:32:48;;;;;;;1.30;1.20;;;2.60;99.90;;;;;;5057265;28;20415;-84
2021/03/14 09:35:31;;;;;;;1.20;1.10;;;2.60;99.90;;;;;;5058826;28;20436;-85
2021/03/14 09:38:08;;;;;;;1.90;1.30;;;2.60;99.90;;;;;;5072353;28;20453;-84
2021/03/14 09:40:49;;;;;;;6.53;3.37;;;2.50;99.90;;;;;;5081677;28;20482;-86
2021/03/14 09:43:23;;;;;;;1.67;1.20;;;2.40;99.90;;;;;;5076959;28;20476;-86
2021/03/14 09:45:51;;;;;;;13.77;12.17;;;2.40;99.90;;;;;;5073432;28;20468;-86
2021/03/14 09:48:25;;;;;;;6.90;6.30;;;2.30;99.90;;;;;;5084486;28;20507;-86
2021/03/14 09:50:57;;;;;;;1.90;1.50;;;2.50;99.90;;;;;;5084356;28;20171;-85
2021/03/14 09:53:25;;;;;;;1.80;1.10;;;2.60;99.90;;;;;;5083916;28;20497;-85
2021/03/14 09:55:58;;;;;;;2.50;1.40;;;2.50;99.90;;;;;;5069911;28;20418;-85
2021/03/14 09:58:26;;;;;;;3.33;2.27;;;2.40;99.90;;;;;;5082444;28;20414;-85
2021/03/14 10:00:53;;;;;;;9.30;8.40;;;2.40;99.90;;;;;;5064225;28;20415;-85
2021/03/14 10:03:46;;;;;;;5.10;3.77;;;2.40;99.90;;;;;;5065097;28;20490;-86
2021/03/14 10:06:11;;;;;;;4.87;1.90;;;2.50;99.90;;;;;;5062069;28;20474;-85
2021/03/14 10:08:39;;;;;;;5.80;5.27;;;2.60;99.90;;;;;;5066839;28;20455;-86
2021/03/14 10:11:14;;;;;;;3.30;2.30;;;2.70;99.90;;;;;;5066794;28;20169;-85
2021/03/14 10:13:43;;;;;;;3.33;1.87;;;3.00;99.90;;;;;;5066016;28;20432;-85
2021/03/14 10:16:18;;;;;;;2.47;1.20;;;3.00;99.90;;;;;;5084419;28;20434;-85
2021/03/14 10:18:44;;;;;;;3.13;2.17;;;3.30;99.90;;;;;;5066487;28;20176;-85
2021/03/14 10:21:29;;;;;;;3.30;2.13;;;3.40;99.90;;;;;;5066750;28;20204;-85
2021/03/14 10:24:24;;;;;;;1.70;1.30;;;3.30;99.90;;;;;;5082771;28;20388;-86
2021/03/14 10:26:52;;;;;;;3.53;1.40;;;3.60;99.90;;;;;;5083295;28;20406;-85
2021/03/14 10:29:19;;;;;;;2.60;2.30;;;4.40;99.90;;;;;;5064922;28;20208;-86
2021/03/14 10:31:45;;;;;;;6.17;4.13;;;5.10;99.90;;;;;;5068358;28;20177;-85
2021/03/14 10:34:11;;;;;;;2.37;1.63;;;5.80;99.90;;;;;;5068912;28;20573;-85
2021/03/14 10:36:37;;;;;;;2.67;1.60;;;6.00;99.90;;;;;;5068615;28;20216;-86
2021/03/14 10:39:05;;;;;;;1.80;1.20;;;5.90;99.90;;;;;;5067053;28;20723;-85
2021/03/14 10:41:45;;;;;;;1.93;1.33;;;5.50;99.90;;;;;;5080324;28;20541;-85
2021/03/14 10:44:11;;;;;;;2.07;1.10;;;4.80;99.90;;;;;;5085048;28;20169;-85
2021/03/14 10:46:45;;;;;;;2.57;1.80;;;4.50;99.90;;;;;;5084049;28;20196;-86
2021/03/14 10:49:25;;;;;;;4.33;2.80;;;4.30;99.90;;;;;;5084468;28;20271;-85
2021/03/14 10:51:56;;;;;;;2.70;1.47;;;4.10;99.90;;;;;;5084279;28;20168;-85
2021/03/14 10:54:23;;;;;;;1.80;0.90;;;4.50;99.90;;;;;;5084651;28;20564;-85
2021/03/14 10:56:50;;;;;;;1.47;0.87;;;4.80;99.90;;;;;;5084373;28;20177;-85
2021/03/14 10:59:31;;;;;;;2.77;1.37;;;4.80;99.90;;;;;;5083465;28;20196;-85
2021/03/14 11:02:41;;;;;;;1.20;1.07;;;4.90;99.90;;;;;;5084248;28;20177;-85
2021/03/14 11:05:07;;;;;;;2.30;1.20;;;4.50;99.90;;;;;;5102019;28;20192;-85
2021/03/14 11:07:35;;;;;;;1.83;0.83;;;4.50;99.90;;;;;;5084001;28;20203;-85
2021/03/14 11:10:12;;;;;;;1.17;0.70;;;4.70;99.90;;;;;;5102263;28;20172;-85
2021/03/14 11:12:42;;;;;;;2.27;1.03;;;5.70;99.90;;;;;;5084472;28;20172;-86
2021/03/14 11:15:19;;;;;;;1.77;0.80;;;5.90;99.90;;;;;;5103084;28;20320;-84
2021/03/14 11:17:45;;;;;;;2.37;1.10;;;5.30;99.90;;;;;;5083411;28;20170;-86
2021/03/14 11:20:11;;;;;;;2.93;1.07;;;4.90;99.90;;;;;;5082978;28;20193;-87
2021/03/14 11:22:37;;;;;;;2.17;1.20;;;4.70;99.90;;;;;;5083860;28;20635;-84
2021/03/14 11:25:04;;;;;;;1.27;1.13;;;4.90;99.90;;;;;;5083960;28;20201;-84
2021/03/14 11:27:29;;;;;;;0.97;0.97;;;5.30;99.90;;;;;;5100709;28;20199;-85
2021/03/14 11:29:55;;;;;;;1.83;0.90;;;6.00;99.90;;;;;;5120766;28;20178;-84
2021/03/14 11:32:21;;;;;;;1.13;0.77;;;5.90;99.90;;;;;;5104379;28;20181;-84
2021/03/14 11:34:47;;;;;;;1.20;0.60;;;6.20;99.90;;;;;;5083424;28;20209;-84
2021/03/14 11:37:14;;;;;;;1.33;0.90;;;6.40;99.90;;;;;;5082048;28;20675;-84
2021/03/14 11:39:40;;;;;;;1.03;0.60;;;5.80;99.90;;;;;;5102029;28;20176;-84
2021/03/14 11:42:07;;;;;;;1.47;0.60;;;5.50;99.90;;;;;;5101011;28;20643;-84
2021/03/14 11:44:33;;;;;;;1.80;0.80;;;5.10;99.90;;;;;;5100361;28;20183;-84
2021/03/14 11:46:59;;;;;;;2.07;1.10;;;4.80;99.90;;;;;;5099752;28;20182;-84
2021/03/14 11:49:25;;;;;;;2.23;0.90;;;4.70;99.90;;;;;;5081362;28;20242;-84
2021/03/14 11:51:51;;;;;;;1.90;1.57;;;4.80;99.90;;;;;;5082059;28;20180;-84
2021/03/14 11:54:17;;;;;;;4.07;0.90;;;4.80;99.90;;;;;;5081157;28;20173;-84
2021/03/14 11:56:48;;;;;;;1.83;0.80;;;4.80;99.90;;;;;;5099783;28;20181;-84
2021/03/14 11:59:14;;;;;;;2.20;0.93;;;4.80;99.90;;;;;;5080917;28;20181;-84
2021/03/14 12:01:40;;;;;;;1.93;0.90;;;4.70;99.90;;;;;;5099092;28;20255;-84
2021/03/14 12:04:06;;;;;;;2.40;1.00;;;4.80;99.90;;;;;;5081192;28;20613;-84
2021/03/14 12:06:32;;;;;;;2.30;1.20;;;4.50;99.90;;;;;;5098824;28;20712;-84
2021/03/14 12:09:00;;;;;;;3.07;1.40;;;4.30;99.90;;;;;;5081257;28;20212;-84
2021/03/14 12:11:26;;;;;;;3.10;1.27;;;4.30;99.90;;;;;;5081812;28;20271;-84
2021/03/14 12:13:52;;;;;;;2.47;1.57;;;4.30;99.90;;;;;;5081634;28;20209;-84
2021/03/14 12:16:18;;;;;;;1.60;1.30;;;4.40;99.90;;;;;;5099599;28;20744;-84
2021/03/14 12:18:43;;;;;;;3.00;1.80;;;4.70;99.90;;;;;;5081350;28;20184;-84
2021/03/14 12:21:10;;;;;;;2.47;1.80;;;4.80;99.90;;;;;;5081901;28;21038;-84
2021/03/14 12:23:36;;;;;;;3.07;1.27;;;4.90;99.90;;;;;;5100195;28;20176;-84
2021/03/14 12:26:05;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;5082762;28;20204;-84
2021/03/14 12:28:32;;;;;;;3.10;1.50;;;4.90;99.90;;;;;;5082499;28;20551;-84
2021/03/14 12:30:58;;;;;;;2.30;1.30;;;4.70;99.90;;;;;;5082730;28;20184;-84
2021/03/14 12:33:24;;;;;;;3.53;1.93;;;4.60;99.90;;;;;;5082368;28;20180;-84
2021/03/14 12:35:50;;;;;;;1.53;1.17;;;4.50;99.90;;;;;;5082074;28;20199;-84
2021/03/14 12:38:17;;;;;;;4.10;1.17;;;4.70;99.90;;;;;;5081663;28;20410;-85
2021/03/14 12:40:46;;;;;;;4.50;2.70;;;4.70;99.90;;;;;;5086798;28;20305;-84
2021/03/14 12:43:16;;;;;;;1.90;1.43;;;4.70;99.90;;;;;;5114677;28;20441;-83
2021/03/14 12:45:42;;;;;;;1.90;1.23;;;4.70;99.90;;;;;;5102449;28;20210;-84
2021/03/14 12:48:08;;;;;;;2.03;1.53;;;4.90;99.90;;;;;;5098809;28;20204;-85
2021/03/14 12:50:34;;;;;;;2.53;1.87;;;5.00;99.90;;;;;;5086840;28;20180;-85
2021/03/14 12:53:00;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5082579;28;20182;-84
2021/03/14 12:55:27;;;;;;;1.17;0.70;;;7.10;99.90;;;;;;5099680;28;20198;-85
2021/03/14 12:57:53;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;5081263;28;20181;-84
2021/03/14 13:00:19;;;;;;;1.00;0.90;;;9.20;99.50;;;;;;5081403;28;20186;-84
2021/03/14 13:02:46;;;;;;;2.10;0.60;;;10.00;92.20;;;;;;5099283;28;20177;-84
2021/03/14 13:05:12;;;;;;;0.80;0.80;;;10.50;90.70;;;;;;5078082;28;20204;-84