Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:39;;;;;;;13.97;4.20;;;12.70;72.70;;;;;;5065984;28;20407;-72
2022/05/04 00:03:05;;;;;;;11.65;4.07;;;12.70;72.70;;;;;;5063704;28;20795;-71
2022/05/04 00:05:31;;;;;;;11.27;4.37;;;12.70;73.00;;;;;;5064526;28;20411;-71
2022/05/04 00:07:57;;;;;;;13.90;4.18;;;12.70;73.80;;;;;;5067678;28;20415;-70
2022/05/04 00:10:22;;;;;;;13.70;4.30;;;12.70;73.10;;;;;;5061874;28;20415;-70
2022/05/04 00:12:48;;;;;;;11.95;4.35;;;12.70;73.50;;;;;;5063685;28;20411;-69
2022/05/04 00:15:14;;;;;;;13.30;4.30;;;12.70;73.40;;;;;;5067676;28;20392;-71
2022/05/04 00:17:40;;;;;;;11.52;4.40;;;12.60;73.50;;;;;;5063728;28;20427;-70
2022/05/04 00:20:06;;;;;;;11.40;4.20;;;12.60;74.00;;;;;;5062762;28;20811;-70
2022/05/04 00:22:32;;;;;;;14.02;5.07;;;12.60;73.90;;;;;;5062871;28;20486;-72
2022/05/04 00:24:58;;;;;;;17.88;5.10;;;12.60;74.50;;;;;;5066332;28;20565;-69
2022/05/04 00:27:24;;;;;;;14.63;4.63;;;12.60;74.40;;;;;;5065901;28;20419;-71
2022/05/04 00:29:50;;;;;;;12.93;3.97;;;12.60;73.90;;;;;;5065817;28;20517;-70
2022/05/04 00:32:17;;;;;;;14.60;4.50;;;12.50;73.40;;;;;;5065158;28;20441;-67
2022/05/04 00:34:43;;;;;;;12.00;4.68;;;12.60;74.10;;;;;;5067979;28;20407;-70
2022/05/04 00:37:10;;;;;;;14.65;4.65;;;12.50;74.20;;;;;;5065195;28;20458;-69
2022/05/04 00:39:36;;;;;;;13.25;4.93;;;12.50;74.60;;;;;;5067798;28;20414;-69
2022/05/04 00:42:19;;;;;;;12.52;4.63;;;12.50;74.60;;;;;;5066286;28;20413;-69
2022/05/04 00:44:47;;;;;;;13.23;4.75;;;12.50;74.60;;;;;;5067903;28;20404;-70
2022/05/04 00:47:13;;;;;;;11.18;4.70;;;12.50;75.10;;;;;;5064277;28;20403;-70
2022/05/04 00:49:40;;;;;;;13.03;4.70;;;12.40;75.20;;;;;;5064296;28;20515;-70
2022/05/04 00:52:07;;;;;;;11.07;4.40;;;12.40;75.50;;;;;;5063958;28;20438;-69
2022/05/04 00:54:34;;;;;;;14.68;4.57;;;12.40;75.70;;;;;;5067718;28;20768;-70
2022/05/04 00:57:01;;;;;;;11.75;4.80;;;12.40;75.60;;;;;;5063118;28;20413;-69
2022/05/04 00:59:29;;;;;;;13.75;5.07;;;12.30;75.80;;;;;;5065741;28;20443;-70
2022/05/04 01:01:56;;;;;;;18.92;6.65;;;12.30;76.00;;;;;;5065940;28;20634;-70
2022/05/04 01:04:22;;;;;;;13.20;5.53;;;12.20;77.00;;;;;;5065581;28;20395;-70
2022/05/04 01:06:47;;;;;;;12.50;4.93;;;12.10;75.30;;;;;;5064332;28;20745;-71
2022/05/04 01:09:14;;;;;;;15.33;5.20;;;12.10;75.70;;;;;;5066451;28;20468;-71
2022/05/04 01:11:40;;;;;;;;;;;12.00;76.00;;;;;;5065496;28;20070;-70
2022/05/04 01:14:06;;;;;;;;;;;11.60;76.80;;;;;;5067021;28;20075;-71
2022/05/04 01:16:33;;;;;;;;;;;11.30;77.70;;;;;;5049284;28;19920;-71
2022/05/04 01:18:58;;;;;;;;;;;11.00;78.40;;;;;;5064712;28;19956;-70
2022/05/04 01:21:24;;;;;;;;;;;11.30;79.20;;;;;;5067500;28;19951;-71
2022/05/04 01:23:50;;;;;;;;;;;11.50;78.70;;;;;;5064793;28;19915;-71
2022/05/04 01:26:16;;;;;;;;;;;11.50;78.60;;;;;;5066484;28;19917;-71
2022/05/04 01:28:42;;;;;;;;;;;11.50;78.70;;;;;;5066654;28;20291;-69
2022/05/04 01:31:08;;;;;;;;;;;11.60;78.90;;;;;;5055827;28;19921;-71
2022/05/04 01:33:33;;;;;;;;;;;11.50;78.60;;;;;;5064317;28;19912;-71
2022/05/04 01:35:59;;;;;;;;;;;11.50;78.70;;;;;;5066175;28;20765;-71
2022/05/04 01:38:24;;;;;;;;;;;11.50;78.90;;;;;;5062848;28;19916;-71
2022/05/04 01:40:50;;;;;;;;;;;11.50;78.90;;;;;;5067077;28;19909;-70
2022/05/04 01:43:16;;;;;;;;;;;11.50;78.80;;;;;;5062989;28;20391;-69
2022/05/04 01:45:41;;;;;;;;;;;11.40;78.70;;;;;;5065996;28;19912;-69
2022/05/04 01:48:07;;;;;;;;;;;11.40;78.80;;;;;;5065707;28;19944;-70
2022/05/04 01:50:32;;;;;;;;;;;11.40;78.90;;;;;;5067114;28;19912;-71
2022/05/04 01:52:58;;;;;;;;;;;11.40;79.30;;;;;;5066715;28;19912;-70
2022/05/04 01:55:25;;;;;;;;;;;11.30;79.10;;;;;;5051121;28;19981;-72
2022/05/04 01:57:51;;;;;;;;;;;11.30;79.00;;;;;;5063323;28;19912;-70
2022/05/04 02:00:16;;;;;;;;;;;11.30;79.20;;;;;;5063695;28;20283;-70
2022/05/04 02:02:42;;;;;;;;;;;11.30;79.40;;;;;;5063478;28;19944;-71
2022/05/04 02:05:08;;;;;;;;;;;11.20;79.30;;;;;;5070570;28;20002;-71
2022/05/04 02:07:35;;;;;;;;;;;11.20;79.70;;;;;;5070944;28;19943;-70
2022/05/04 02:10:01;;;;;;;;;;;11.10;79.90;;;;;;5072695;28;19912;-70
2022/05/04 02:12:27;;;;;;;;;;;11.10;80.20;;;;;;5070780;28;19923;-70
2022/05/04 02:14:53;;;;;;;;;;;11.00;80.30;;;;;;5069878;28;19943;-71
2022/05/04 02:17:18;;;;;;;;;;;11.00;81.00;;;;;;5068049;28;20262;-71
2022/05/04 02:19:44;;;;;;;;;;;11.00;81.30;;;;;;5071530;28;20332;-71
2022/05/04 02:22:10;;;;;;;;;;;10.90;81.40;;;;;;5067495;28;19978;-71
2022/05/04 02:24:35;;;;;;;;;;;10.90;81.50;;;;;;5070670;28;19920;-73
2022/05/04 02:27:01;;;;;;;;;;;10.90;81.70;;;;;;5069842;28;19926;-72
2022/05/04 02:29:26;;;;;;;;;;;10.80;81.80;;;;;;5068994;28;19912;-72
2022/05/04 02:31:52;;;;;;;;;;;10.80;82.20;;;;;;5069191;28;19922;-71
2022/05/04 02:34:17;;;;;;;;;;;10.80;82.40;;;;;;5066426;28;19944;-72
2022/05/04 02:39:27;;;;;;;;;;;10.70;82.50;;;;;;5070052;28;20361;-71
2022/05/04 02:41:53;;;;;;;;;;;10.70;82.50;;;;;;5069575;28;19958;-70
2022/05/04 02:44:19;;;;;;;;;;;10.20;83.10;;;;;;5066128;28;19935;-70
2022/05/04 02:46:47;;;;;;;;;;;9.90;83.80;;;;;;5068196;28;19924;-69
2022/05/04 02:49:12;;;;;;;;;;;9.70;84.40;;;;;;5067582;28;19995;-69
2022/05/04 02:51:38;;;;;;;;;;;9.50;84.70;;;;;;5070136;28;20361;-70
2022/05/04 02:54:03;;;;;;;;;;;9.40;85.00;;;;;;5067289;28;20320;-69
2022/05/04 02:56:29;;;;;;;;;;;9.20;85.20;;;;;;5068774;28;20311;-68
2022/05/04 02:58:55;;;;;;;;;;;9.10;85.50;;;;;;5069528;28;19925;-69
2022/05/04 03:04:08;;;;;;;;;;;8.90;85.90;;;;;;5066902;28;20003;-70
2022/05/04 03:06:35;;;;;;;;;;;8.90;86.10;;;;;;5069620;28;19915;-70
2022/05/04 03:09:00;;;;;;;;;;;8.80;86.30;;;;;;5068916;28;19916;-70
2022/05/04 03:14:10;;;;;;;;;;;8.70;86.70;;;;;;5068004;28;19987;-69
2022/05/04 03:16:36;;;;;;;;;;;8.70;86.80;;;;;;5068128;28;19983;-69
2022/05/04 03:19:02;;;;;;;;;;;8.60;86.90;;;;;;5067719;28;19912;-70
2022/05/04 03:21:28;;;;;;;;;;;8.60;87.20;;;;;;5066199;28;19922;-69
2022/05/04 03:23:54;;;;;;;;;;;8.50;87.30;;;;;;5067181;28;19916;-71
2022/05/04 03:26:19;;;;;;;;;;;8.50;87.60;;;;;;5071117;28;19909;-71
2022/05/04 03:28:45;;;;;;;;;;;8.50;87.70;;;;;;5064153;28;20415;-71
2022/05/04 03:31:11;;;;;;;;;;;8.40;87.80;;;;;;5067240;28;19935;-69
2022/05/04 03:33:36;;;;;;;;;;;8.40;88.00;;;;;;5066571;28;19912;-69
2022/05/04 03:36:02;;;;;;;;;;;8.40;88.30;;;;;;5068831;28;19912;-70
2022/05/04 03:38:28;;;;;;;;;;;8.40;88.30;;;;;;5067024;28;20316;-69
2022/05/04 03:40:53;;;;;;;;;;;8.30;88.30;;;;;;5069269;28;19959;-69
2022/05/04 03:43:19;;;;;;;12.82;6.03;;;8.30;88.50;;;;;;5066930;28;25091;-70
2022/05/04 03:45:44;;;;;;;10.82;6.00;;;8.30;88.60;;;;;;5067744;28;20209;-70
2022/05/04 03:48:10;;;;;;;14.33;5.97;;;8.20;88.70;;;;;;5065919;28;20194;-70
2022/05/04 03:50:36;;;;;;;11.00;6.35;;;8.20;88.90;;;;;;5049967;28;20191;-70
2022/05/04 03:53:01;;;;;;;;;;;8.20;89.10;;;;;;5065440;28;20175;-71
2022/05/04 03:55:27;;;;;;;;;;;8.20;89.30;;;;;;5068930;28;19909;-70
2022/05/04 03:57:53;;;;;;;;;;;8.10;89.30;;;;;;5066757;28;19923;-70
2022/05/04 04:00:19;;;;;;;16.75;6.00;;;8.10;89.40;;;;;;5064070;28;19915;-70
2022/05/04 04:02:44;;;;;;;16.75;6.00;;;8.00;89.50;;;;;;5064616;28;20413;-70
2022/05/04 04:05:10;;;;;;;14.02;6.28;;;8.00;89.70;;;;;;5066291;28;20189;-71
2022/05/04 04:07:36;;;;;;;15.77;7.18;;;8.00;89.80;;;;;;5066353;28;20187;-70
2022/05/04 04:10:02;;;;;;;17.92;6.60;;;7.90;89.90;;;;;;5067139;28;20209;-71
2022/05/04 04:12:28;;;;;;;;;;;7.90;90.00;;;;;;5068093;28;20292;-69
2022/05/04 04:14:53;;;;;;;;;;;7.90;90.00;;;;;;5065209;28;19998;-71
2022/05/04 04:17:19;;;;;;;;;;;7.90;90.00;;;;;;5063203;28;19921;-70
2022/05/04 04:19:44;;;;;;;;;;;7.90;90.10;;;;;;5067966;28;19908;-70
2022/05/04 04:22:10;;;;;;;;;;;7.80;90.00;;;;;;5065944;28;19916;-70
2022/05/04 04:24:36;;;;;;;;;;;7.80;90.10;;;;;;5062591;28;19966;-71
2022/05/04 04:27:01;;;;;;;;;;;7.80;90.20;;;;;;5068139;28;19908;-70
2022/05/04 04:29:27;;;;;;;;;;;7.80;90.20;;;;;;5064718;28;20365;-70
2022/05/04 04:31:52;;;;;;;;;;;7.70;90.30;;;;;;5069166;28;20456;-70
2022/05/04 04:34:18;;;;;;;;;;;7.70;90.30;;;;;;5064752;28;19912;-70
2022/05/04 04:36:44;;;;;;;;;;;7.70;90.40;;;;;;5067386;28;19913;-69
2022/05/04 04:39:09;;;;;;;;;;;7.70;90.50;;;;;;5065033;28;20323;-69
2022/05/04 04:41:35;;;;;;;;;;;7.70;90.50;;;;;;5049926;28;19923;-70
2022/05/04 04:44:01;;;;;;;;;;;7.70;90.60;;;;;;5066873;28;19947;-69
2022/05/04 04:46:27;;;;;;;;;;;7.70;90.60;;;;;;5068817;28;19915;-70
2022/05/04 04:48:52;;;;;;;;;;;7.60;90.60;;;;;;5061013;28;20020;-68
2022/05/04 04:51:18;;;;;;;;;;;7.60;90.70;;;;;;5067992;28;20368;-67
2022/05/04 04:53:43;;;;;;;;;;;7.60;90.80;;;;;;5061556;28;19916;-69
2022/05/04 04:56:09;;;;;;;;;;;7.60;90.90;;;;;;5064145;28;19995;-69
2022/05/04 04:58:35;;;;;;;;;;;7.70;91.00;;;;;;5066771;28;20343;-69
2022/05/04 05:01:00;;;;;;;;;;;7.70;91.00;;;;;;5065918;28;19923;-69
2022/05/04 05:03:26;;;;;;;;;;;7.70;91.10;;;;;;5065182;28;19909;-70
2022/05/04 05:05:51;;;;;;;;;;;7.70;91.10;;;;;;5065090;28;19935;-71
2022/05/04 05:08:18;;;;;;;;;;;7.70;91.20;;;;;;5065524;28;19909;-69
2022/05/04 05:10:43;;;;;;;;;;;7.70;91.30;;;;;;5066848;28;19977;-69
2022/05/04 05:13:09;;;;;;;;;;;7.80;91.40;;;;;;5063099;28;19912;-68
2022/05/04 05:18:22;;;;;;;;;;;7.80;91.40;;;;;;5059613;28;19962;-69
2022/05/04 05:20:48;;;;;;;;;;;7.90;91.50;;;;;;5065767;28;19915;-69
2022/05/04 05:23:13;;;;;;;;;;;7.90;91.60;;;;;;5064457;28;20349;-70
2022/05/04 05:25:39;;;;;;;;;;;7.90;91.70;;;;;;5066938;28;19912;-69
2022/05/04 05:28:05;;;;;;;;;;;8.00;91.80;;;;;;5062731;28;19912;-69
2022/05/04 05:30:31;;;;;;;;;;;8.00;91.80;;;;;;5061286;28;19908;-68
2022/05/04 05:32:56;;;;;;;;;;;8.00;91.90;;;;;;5064785;28;20395;-69
2022/05/04 05:35:22;;;;;;;;;;;8.10;92.00;;;;;;5069423;28;19916;-69
2022/05/04 05:37:48;;;;;;;;;;;8.10;92.10;;;;;;5066457;28;19920;-70
2022/05/04 05:40:13;;;;;;;;;;;8.20;92.20;;;;;;5072081;28;19991;-70
2022/05/04 05:42:39;;;;;;;;;;;8.20;92.20;;;;;;5068031;28;20261;-69
2022/05/04 05:45:06;;;;;;;;;;;8.20;92.30;;;;;;5071241;28;20680;-68
2022/05/04 05:47:31;;;;;;;;;;;8.20;92.30;;;;;;5071863;28;19909;-68
2022/05/04 05:49:58;;;;;;;;;;;8.30;92.40;;;;;;5068257;28;19965;-70
2022/05/04 05:52:24;;;;;;;;;;;8.30;92.40;;;;;;5071276;28;20357;-69
2022/05/04 05:54:50;;;;;;;;;;;8.30;92.50;;;;;;5052570;28;19916;-71
2022/05/04 05:57:15;;;;;;;;;;;8.40;92.50;;;;;;5069869;28;19923;-68
2022/05/04 05:59:41;;;;;;;;;;;8.50;92.60;;;;;;5069059;28;19908;-69
2022/05/04 06:02:06;;;;;;;;;;;8.50;92.50;;;;;;5071366;28;20320;-69
2022/05/04 06:04:32;;;;;;;;;;;8.50;92.50;;;;;;5067604;28;19920;-69
2022/05/04 06:06:58;;;;;;;;;;;8.60;92.40;;;;;;5071603;28;19923;-69
2022/05/04 06:09:23;;;;;;;;;;;8.60;92.30;;;;;;5069620;28;19912;-68
2022/05/04 06:11:49;;;;;;;;;;;8.70;92.20;;;;;;5068404;28;19916;-68
2022/05/04 06:14:15;;;;;;;;;;;8.70;92.10;;;;;;5067957;28;20029;-68
2022/05/04 06:16:41;;;;;;;;;;;8.80;92.00;;;;;;5070245;28;19963;-68
2022/05/04 06:19:06;;;;;;;;;;;8.80;91.90;;;;;;5065259;28;20050;-70
2022/05/04 06:21:32;;;;;;;;;;;8.80;91.70;;;;;;5068897;28;20051;-70
2022/05/04 06:23:57;;;;;;;;;;;8.90;91.60;;;;;;5068116;28;19997;-68
2022/05/04 06:26:23;;;;;;;;;;;8.90;91.50;;;;;;5069051;28;19908;-69
2022/05/04 06:28:49;;;;;;;;;;;9.00;91.40;;;;;;5066843;28;20391;-69
2022/05/04 06:34:07;;;;;;;;;;;9.10;91.20;;;;;;5069995;28;19916;-68
2022/05/04 06:36:38;;;;;;;;;;;9.10;91.20;;;;;;5066767;28;19920;-69
2022/05/04 06:39:03;;;;;;;;;;;9.10;91.00;;;;;;5067286;28;19920;-68
2022/05/04 06:41:29;;;;;;;;;;;9.20;90.90;;;;;;5068618;28;19915;-68
2022/05/04 06:43:54;;;;;;;;;;;9.20;90.70;;;;;;5069749;28;19908;-68
2022/05/04 06:46:20;;;;;;;;;;;9.20;90.60;;;;;;5068259;28;19995;-68
2022/05/04 06:48:46;;;;;;;;;;;9.30;90.50;;;;;;5067867;28;20277;-68
2022/05/04 06:51:11;;;;;;;;;;;9.30;90.40;;;;;;5067464;28;20292;-68
2022/05/04 06:53:37;;;;;;;;;;;9.30;90.40;;;;;;5069646;28;22200;-69
2022/05/04 06:56:03;;;;;;;;;;;9.40;90.40;;;;;;5066874;28;19920;-69
2022/05/04 06:58:28;;;;;;;;;;;9.60;90.40;;;;;;5066914;28;19916;-64
2022/05/04 07:00:54;;;;;;;;;;;10.20;86.70;;;;;;5061461;28;19965;-69
2022/05/04 07:03:22;;;;;;;;;;;10.20;87.20;;;;;;5067487;28;19916;-70
2022/05/04 07:05:48;;;;;;;;;;;10.30;87.80;;;;;;5048572;28;19908;-70
2022/05/04 07:08:14;;;;;;;;;;;10.40;87.90;;;;;;5068540;28;19973;-69
2022/05/04 07:10:39;;;;;;;;;;;10.40;87.70;;;;;;5068455;28;20362;-70
2022/05/04 07:13:06;;;;;;;;;;;10.50;87.60;;;;;;5052533;28;19912;-70
2022/05/04 07:15:32;;;;;;;;;;;10.50;87.40;;;;;;5068445;28;19908;-70
2022/05/04 07:17:58;;;;;;;;;;;10.50;87.00;;;;;;5060818;28;19923;-70
2022/05/04 07:20:23;;;;;;;;;;;10.50;86.80;;;;;;5067613;28;19908;-68
2022/05/04 07:22:49;;;;;;;;;;;10.50;86.60;;;;;;5068656;28;20325;-69
2022/05/04 07:25:14;;;;;;;;;;;10.60;86.70;;;;;;5064925;28;19908;-68
2022/05/04 07:27:40;;;;;;;;;;;10.60;86.50;;;;;;5066119;28;20011;-68
2022/05/04 07:30:06;;;;;;;;;;;11.20;83.20;;;;;;5069665;28;19923;-68
2022/05/04 07:32:31;;;;;;;;;;;11.70;80.20;;;;;;5048874;28;19958;-68
2022/05/04 07:34:57;;;;;;;;;;;12.00;78.90;;;;;;5069272;28;19909;-68
2022/05/04 07:37:23;;;;;;;;;;;12.20;78.00;;;;;;5066825;28;19920;-68
2022/05/04 07:42:32;;;;;;;;;;;12.60;76.30;;;;;;5068310;28;19916;-68
2022/05/04 07:45:03;;;;;;;;;;;12.70;75.30;;;;;;5069794;28;20341;-68
2022/05/04 07:47:32;;;;;;;;;;;12.80;75.20;;;;;;5066832;28;20003;-68
2022/05/04 07:49:58;;;;;;;;;;;12.90;74.00;;;;;;5065060;28;20285;-68
2022/05/04 07:52:24;;;;;;;;;;;13.00;73.80;;;;;;5067379;28;19915;-69
2022/05/04 07:54:50;;;;;;;;;;;13.10;73.40;;;;;;5051187;28;20427;-69
2022/05/04 07:57:16;;;;;;;;;;;13.20;73.40;;;;;;5067189;28;19916;-69
2022/05/04 07:59:41;;;;;;;;;;;13.20;72.20;;;;;;5068394;28;20357;-68
2022/05/04 08:04:52;;;;;;;;;;;13.30;73.30;;;;;;5064874;28;19915;-68
2022/05/04 08:07:18;;;;;;;11.00;3.45;;;13.40;72.30;;;;;;5065140;28;20493;-68
2022/05/04 08:09:44;;;;;;;9.47;3.30;;;13.40;71.10;;;;;;5068121;28;20403;-68
2022/05/04 08:12:12;;;;;;;;;;;13.60;71.20;;;;;;5063717;28;20499;-69
2022/05/04 08:14:39;;;;;;;;;;;13.80;70.50;;;;;;5067154;28;19912;-68
2022/05/04 08:17:05;;;;;;;;;;;14.50;68.60;;;;;;5066894;28;20377;-69
2022/05/04 08:19:31;;;;;;;6.68;2.60;;;15.60;64.00;;;;;;5065851;28;20414;-68
2022/05/04 08:21:57;;;;;;;7.03;2.63;;;16.90;58.30;;;;;;5065894;28;20419;-70
2022/05/04 08:24:23;;;;;;;7.78;3.40;;;18.10;53.40;;;;;;5066378;28;20403;-69
2022/05/04 08:26:48;;;;;;;8.47;3.23;;;19.00;50.50;;;;;;5047332;28;20515;-69
2022/05/04 08:29:14;;;;;;;12.48;2.92;;;19.20;48.10;;;;;;5067846;28;20967;-69
2022/05/04 08:31:40;;;;;;;10.63;3.05;;;19.00;48.10;;;;;;5062987;28;20800;-69
2022/05/04 08:34:06;;;;;;;12.33;3.37;;;18.70;49.00;;;;;;5062692;28;20480;-69
2022/05/04 08:36:32;;;;;;;10.32;3.40;;;18.40;50.30;;;;;;5066151;28;20421;-70
2022/05/04 08:38:57;;;;;;;7.33;3.13;;;18.30;50.80;;;;;;5064682;28;21121;-68
2022/05/04 08:41:23;;;;;;;8.90;3.28;;;18.30;51.60;;;;;;5064847;28;20405;-68
2022/05/04 08:43:50;;;;;;;;;;;18.40;50.90;;;;;;5068239;28;20810;-69
2022/05/04 08:46:18;;;;;;;7.13;3.00;;;18.80;50.30;;;;;;5066424;28;20410;-69
2022/05/04 08:48:44;;;;;;;10.60;3.22;;;19.40;49.00;;;;;;5067273;28;20399;-70
2022/05/04 08:51:10;;;;;;;6.83;2.83;;;20.10;47.00;;;;;;5064475;28;20411;-69
2022/05/04 08:53:36;;;;;;;;;;;20.90;44.50;;;;;;5067874;28;20411;-69
2022/05/04 08:56:02;;;;;;;;;;;21.60;43.10;;;;;;5065836;28;20336;-70
2022/05/04 08:58:28;;;;;;;;;;;22.30;41.80;;;;;;5069297;28;19908;-70
2022/05/04 09:00:54;;;;;;;;;;;23.20;39.40;;;;;;5066312;28;19909;-69
2022/05/04 09:03:21;;;;;;;;;;;24.20;37.00;;;;;;5066988;28;20011;-70
2022/05/04 09:05:47;;;;;;;;;;;25.10;35.90;;;;;;5066428;28;19924;-70
2022/05/04 09:08:13;;;;;;;;;;;25.90;33.90;;;;;;5063564;28;19912;-69
2022/05/04 09:10:40;;;;;;;;;;;26.40;33.50;;;;;;5067274;28;19915;-69
2022/05/04 09:13:06;;;;;;;;;;;27.10;32.30;;;;;;5070991;28;19920;-70
2022/05/04 09:15:36;;;;;;;;;;;27.60;30.50;;;;;;5073133;28;19908;-70
2022/05/04 09:18:01;;;;;;;;;;;28.10;29.90;;;;;;5068714;28;19916;-68
2022/05/04 09:23:13;;;;;;;;;;;29.10;28.60;;;;;;5070847;28;19912;-71
2022/05/04 09:25:39;;;;;;;;;;;29.80;28.10;;;;;;5069195;28;19923;-67
2022/05/04 09:28:08;;;;;;;;;;;30.20;27.00;;;;;;5070823;28;19908;-69
2022/05/04 09:30:33;;;;;;;;;;;30.40;26.80;;;;;;5071697;28;20011;-69
2022/05/04 09:32:59;;;;;;;;;;;30.50;26.90;;;;;;5070119;28;20416;-67
2022/05/04 09:35:24;;;;;;;;;;;30.60;26.50;;;;;;5070958;28;19961;-68
2022/05/04 09:46:06;;;;;;;;;;;24.80;33.80;;;;;;5069518;28;19954;-68
2022/05/04 09:48:33;;;;;;;;;;;23.70;35.80;;;;;;5072969;28;19912;-69
2022/05/04 09:51:05;;;;;;;;;;;23.20;37.40;;;;;;5071757;28;19919;-69
2022/05/04 09:53:32;;;;;;;;;;;22.80;38.70;;;;;;5066860;28;19919;-69
2022/05/04 09:55:57;;;;;;;;;;;22.60;39.20;;;;;;5071177;28;19927;-69
2022/05/04 09:58:25;;;;;;;;;;;22.50;40.20;;;;;;5046022;28;19925;-69
2022/05/04 10:00:51;;;;;;;;;;;22.30;40.50;;;;;;5070439;28;19947;-68
2022/05/04 10:03:18;;;;;;;;;;;22.20;41.00;;;;;;5068842;28;19912;-67
2022/05/04 10:05:45;;;;;;;;;;;22.00;41.40;;;;;;5072074;28;19991;-69
2022/05/04 10:08:11;;;;;;;;;;;21.90;41.70;;;;;;5051333;28;19915;-68
2022/05/04 10:10:37;;;;;;;;;;;21.90;42.30;;;;;;5068906;28;19915;-68
2022/05/04 10:13:03;;;;;;;;;;;21.90;42.40;;;;;;5068814;28;19916;-69
2022/05/04 10:15:30;;;;;;;;;;;22.00;42.80;;;;;;5069142;28;20448;-68
2022/05/04 10:18:04;;;;;;;;;;;21.90;42.60;;;;;;5067875;28;19916;-69
2022/05/04 10:20:38;;;;;;;;;;;21.70;42.40;;;;;;5069427;28;20388;-68
2022/05/04 10:23:21;;;;;;;;;;;21.40;43.00;;;;;;5069258;28;20320;-70
2022/05/04 10:25:47;;;;;;;;;;;21.40;43.90;;;;;;5072184;28;19909;-67
2022/05/04 10:28:16;;;;;;;;;;;21.40;44.20;;;;;;5070013;28;19912;-68
2022/05/04 10:30:53;;;;;;;;;;;21.50;44.40;;;;;;5067378;28;19923;-69
2022/05/04 10:33:22;;;;;;;;;;;21.60;44.20;;;;;;5067967;28;20423;-68
2022/05/04 10:35:48;;;;;;;;;;;21.60;44.10;;;;;;5071011;28;19912;-68
2022/05/04 10:38:30;;;;;;;;;;;21.70;44.40;;;;;;5068866;28;19924;-67
2022/05/04 10:41:02;;;;;;;;;;;22.20;44.00;;;;;;5066321;28;19908;-67
2022/05/04 10:43:50;;;;;;;7.75;2.58;;;24.20;37.00;;;;;;5068326;28;20799;-67
2022/05/04 10:46:18;;;;;;;12.30;2.65;;;25.00;35.10;;;;;;5066467;28;20494;-68
2022/05/04 10:48:54;;;;;;;9.77;2.70;;;25.40;34.40;;;;;;5067532;28;20419;-67
2022/05/04 10:51:21;;;;;;;13.02;2.90;;;25.10;34.10;;;;;;5066848;28;20407;-67
2022/05/04 10:53:51;;;;;;;;;;;24.70;34.90;;;;;;5070297;28;20466;-68
2022/05/04 10:56:21;;;;;;;;;;;23.60;37.00;;;;;;5071118;28;19912;-68
2022/05/04 10:58:56;;;;;;;9.57;2.60;;;22.80;38.60;;;;;;5067586;28;20523;-68
2022/05/04 11:01:27;;;;;;;8.53;2.80;;;23.30;37.90;;;;;;5067614;28;20932;-67
2022/05/04 11:04:10;;;;;;;7.38;2.70;;;23.50;37.30;;;;;;5066205;28;20420;-68
2022/05/04 11:06:46;;;;;;;;;;;23.40;37.60;;;;;;5069902;28;20435;-68
2022/05/04 11:09:32;;;;;;;;;;;23.20;37.50;;;;;;5068138;28;19926;-68
2022/05/04 11:12:01;;;;;;;;;;;23.00;37.70;;;;;;5069629;28;19908;-67
2022/05/04 11:14:27;;;;;;;;;;;22.70;38.40;;;;;;5071014;28;20349;-67
2022/05/04 11:16:57;;;;;;;;;;;22.60;39.10;;;;;;5061250;28;20010;-67
2022/05/04 11:19:23;;;;;;;;;;;22.50;39.10;;;;;;5069495;28;19915;-67
2022/05/04 11:21:49;;;;;;;;;;;22.40;39.20;;;;;;5070850;28;20369;-67
2022/05/04 11:24:16;;;;;;;;;;;22.40;39.50;;;;;;5066191;28;19916;-68
2022/05/04 11:26:41;;;;;;;;;;;22.50;39.50;;;;;;5069132;28;19912;-67
2022/05/04 11:29:13;;;;;;;;;;;22.50;39.60;;;;;;5069188;28;19915;-70
2022/05/04 11:31:55;;;;;;;;;;;22.50;39.20;;;;;;5069666;28;19924;-67
2022/05/04 11:34:23;;;;;;;;;;;22.50;39.20;;;;;;5068582;28;19912;-67
2022/05/04 11:36:50;;;;;;;;;;;22.50;39.30;;;;;;5066798;28;19920;-67
2022/05/04 11:39:17;;;;;;;;;;;22.40;39.40;;;;;;5069092;28;20275;-68
2022/05/04 11:41:44;;;;;;;;;;;22.60;39.00;;;;;;5069521;28;19909;-68
2022/05/04 11:44:12;;;;;;;;;;;22.80;38.60;;;;;;5066613;28;19931;-68
2022/05/04 11:46:37;;;;;;;;;;;22.80;38.50;;;;;;5069003;28;19988;-67
2022/05/04 11:49:07;;;;;;;;;;;22.80;39.30;;;;;;5068163;28;19948;-68
2022/05/04 11:51:32;;;;;;;;;;;23.00;38.70;;;;;;5070253;28;19962;-67
2022/05/04 11:53:58;;;;;;;;;;;23.00;38.60;;;;;;5067562;28;19909;-68
2022/05/04 11:56:24;;;;;;;;;;;23.00;38.40;;;;;;5068371;28;19915;-67
2022/05/04 11:58:50;;;;;;;;;;;23.10;38.20;;;;;;5064566;28;19939;-68
2022/05/04 12:01:16;;;;;;;;;;;22.90;38.60;;;;;;5063212;28;19942;-67
2022/05/04 12:03:42;;;;;;;;;;;22.80;38.70;;;;;;5066874;28;20222;-68
2022/05/04 12:06:09;;;;;;;;;;;22.80;38.80;;;;;;5067227;28;19913;-67
2022/05/04 12:08:36;;;;;;;;;;;22.90;38.70;;;;;;5068179;28;19908;-68
2022/05/04 12:11:03;;;;;;;;;;;22.90;38.70;;;;;;5068411;28;19916;-68
2022/05/04 12:13:28;;;;;;;;;;;22.90;38.40;;;;;;5067971;28;20326;-66
2022/05/04 12:15:55;;;;;;;;;;;22.90;38.20;;;;;;5066294;28;19944;-68
2022/05/04 12:18:26;;;;;;;;;;;23.10;38.20;;;;;;5067684;28;19916;-67
2022/05/04 12:20:52;;;;;;;;;;;23.20;37.90;;;;;;5067970;28;20285;-66
2022/05/04 12:23:18;;;;;;;;;;;23.40;37.40;;;;;;5064538;28;19915;-67
2022/05/04 12:25:44;;;;;;;;;;;23.40;37.40;;;;;;5066396;28;19948;-67
2022/05/04 12:28:10;;;;;;;;;;;23.30;37.30;;;;;;5065971;28;19974;-67
2022/05/04 12:33:28;;;;;;;;;;;23.30;37.60;;;;;;5067163;28;19939;-67
2022/05/04 12:35:57;;;;;;;;;;;23.30;38.20;;;;;;5069698;28;20428;-68
2022/05/04 12:38:23;;;;;;;;;;;23.40;37.60;;;;;;5066707;28;20010;-69
2022/05/04 12:40:49;;;;;;;;;;;23.30;37.40;;;;;;5069760;28;20020;-68
2022/05/04 12:43:15;;;;;;;;;;;23.20;37.70;;;;;;5068801;28;19912;-69
2022/05/04 12:45:41;;;;;;;;;;;23.20;37.90;;;;;;5068009;28;19912;-67
2022/05/04 12:48:07;;;;;;;;;;;23.40;37.90;;;;;;5065821;28;20276;-67
2022/05/04 12:50:33;;;;;;;;;;;23.40;37.50;;;;;;5067998;28;19913;-70
2022/05/04 12:52:59;;;;;;;;;;;23.40;37.80;;;;;;5063818;28;20391;-66
2022/05/04 12:58:09;;;;;;;;;;;23.50;37.80;;;;;;5065584;28;19913;-67
2022/05/04 13:00:35;;;;;;;;;;;23.60;37.70;;;;;;5067719;28;19970;-67
2022/05/04 13:03:00;;;;;;;;;;;23.60;38.00;;;;;;5064995;28;19917;-66
2022/05/04 13:05:26;;;;;;;;;;;23.70;37.70;;;;;;5068565;28;19958;-68
2022/05/04 13:07:52;;;;;;;;;;;23.80;37.90;;;;;;5067379;28;19967;-66
2022/05/04 13:10:18;;;;;;;;;;;23.80;37.40;;;;;;5068157;28;19909;-67
2022/05/04 13:12:43;;;;;;;;;;;23.80;37.20;;;;;;5066180;28;19913;-66
2022/05/04 13:15:09;;;;;;;;;;;23.70;37.00;;;;;;5067962;28;20438;-65
2022/05/04 13:17:35;;;;;;;;;;;23.50;37.20;;;;;;5066480;28;19923;-67
2022/05/04 13:20:00;;;;;;;;;;;23.30;37.40;;;;;;5069387;28;19959;-66
2022/05/04 13:22:26;;;;;;;;;;;23.20;37.90;;;;;;5063697;28;19912;-66
2022/05/04 13:24:51;;;;;;;;;;;23.20;37.50;;;;;;5069107;28;19912;-66
2022/05/04 13:27:17;;;;;;;;;;;23.00;38.00;;;;;;5066283;28;19919;-66
2022/05/04 13:29:42;;;;;;;;;;;23.00;37.70;;;;;;5065419;28;19912;-67
2022/05/04 13:32:08;;;;;;;;;;;22.90;37.90;;;;;;5069118;28;19924;-66
2022/05/04 13:34:35;;;;;;;;;;;22.80;37.30;;;;;;5065809;28;19952;-67
2022/05/04 13:37:03;;;;;;;;;;;22.70;38.30;;;;;;5066637;28;20305;-67
2022/05/04 13:39:28;;;;;;;;;;;22.70;38.70;;;;;;5067402;28;19908;-66
2022/05/04 13:41:54;;;;;;;;;;;22.70;39.20;;;;;;5048995;28;19916;-66
2022/05/04 13:44:20;;;;;;;;;;;22.60;39.00;;;;;;5064459;28;20352;-67
2022/05/04 13:46:45;;;;;;;;;;;22.60;39.40;;;;;;5067485;28;19999;-66
2022/05/04 13:49:11;;;;;;;;;;;22.60;39.60;;;;;;5064593;28;19909;-67
2022/05/04 13:54:21;;;;;;;;;;;22.50;39.70;;;;;;5066486;28;19913;-65
2022/05/04 13:56:47;;;;;;;;;;;22.50;40.00;;;;;;5069438;28;20314;-66
2022/05/04 13:59:12;;;;;;;;;;;22.60;40.30;;;;;;5069967;28;19928;-66
2022/05/04 14:01:38;;;;;;;;;;;22.60;39.80;;;;;;5070980;28;19920;-64
2022/05/04 14:04:04;;;;;;;;;;;22.50;40.10;;;;;;5070663;28;19908;-66
2022/05/04 14:06:29;;;;;;;;;;;22.40;40.00;;;;;;5071612;28;19912;-66
2022/05/04 14:08:55;;;;;;;;;;;22.30;39.40;;;;;;5070241;28;19915;-68
2022/05/04 14:11:22;;;;;;;9.25;2.78;;;22.20;39.90;;;;;;5068994;28;20524;-67
2022/05/04 14:13:49;;;;;;;8.60;2.63;;;22.00;40.60;;;;;;5064455;28;20424;-65
2022/05/04 14:16:15;;;;;;;8.30;3.60;;;22.00;40.10;;;;;;5068854;28;20784;-65
2022/05/04 14:18:42;;;;;;;6.80;2.87;;;22.00;40.00;;;;;;5068331;28;20410;-66
2022/05/04 14:21:08;;;;;;;8.87;2.67;;;21.90;40.40;;;;;;5066172;28;20415;-65
2022/05/04 14:23:34;;;;;;;8.53;2.70;;;22.00;40.60;;;;;;5066109;28;20411;-66
2022/05/04 14:26:01;;;;;;;6.80;2.10;;;22.00;40.30;;;;;;5063396;28;20412;-67
2022/05/04 14:28:30;;;;;;;8.70;2.30;;;22.00;39.40;;;;;;5067942;28;20403;-66
2022/05/04 14:30:57;;;;;;;7.37;2.20;;;21.80;38.90;;;;;;5069954;28;20419;-66
2022/05/04 14:33:23;;;;;;;6.45;2.03;;;21.60;39.10;;;;;;5062730;28;20963;-67