Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:13;;;;;;;4.05;1.10;;;4.10;99.90;;;;;;5016806;28;20021;-74
2023/02/25 00:04:40;;;;;;;5.28;1.00;;;4.10;99.90;;;;;;5018427;28;20028;-77
2023/02/25 00:07:07;;;;;;;2.25;0.77;;;4.00;99.90;;;;;;5020746;28;20076;-76
2023/02/25 00:09:33;;;;;;;6.43;1.15;;;4.00;99.90;;;;;;5028557;28;20026;-76
2023/02/25 00:11:59;;;;;;;3.13;0.85;;;4.00;99.90;;;;;;5022986;28;20058;-76
2023/02/25 00:14:25;;;;;;;5.47;1.67;;;4.10;99.90;;;;;;5017194;28;20052;-76
2023/02/25 00:16:54;;;;;;;3.92;1.00;;;4.00;99.90;;;;;;5017016;28;20044;-73
2023/02/25 00:19:21;;;;;;;2.67;0.88;;;4.00;99.90;;;;;;5016422;28;20034;-74
2023/02/25 00:21:47;;;;;;;4.50;1.30;;;4.00;99.90;;;;;;5015254;28;20056;-77
2023/02/25 00:24:14;;;;;;;2.35;0.70;;;4.00;99.90;;;;;;5018994;28;20058;-76
2023/02/25 00:26:39;;;;;;;6.25;1.10;;;4.10;99.90;;;;;;5016763;28;20033;-74
2023/02/25 00:29:05;;;;;;;2.22;0.70;;;4.10;99.90;;;;;;5000059;28;20083;-75
2023/02/25 00:31:31;;;;;;;3.25;0.80;;;4.10;99.90;;;;;;5022433;28;20033;-77
2023/02/25 00:33:57;;;;;;;2.80;0.90;;;4.10;99.90;;;;;;5018887;28;20029;-74
2023/02/25 00:36:25;;;;;;;4.22;1.10;;;4.10;99.90;;;;;;5020389;28;20033;-77
2023/02/25 00:38:53;;;;;;;3.10;0.90;;;4.20;99.90;;;;;;5019062;28;20065;-76
2023/02/25 00:41:21;;;;;;;5.47;0.80;;;4.10;99.90;;;;;;5022953;28;20057;-77
2023/02/25 00:43:50;;;;;;;3.00;0.90;;;4.10;99.90;;;;;;5020251;28;20029;-74
2023/02/25 00:46:16;;;;;;;3.72;0.80;;;4.20;99.90;;;;;;5019225;28;20034;-75
2023/02/25 00:48:42;;;;;;;4.07;0.75;;;4.20;99.90;;;;;;5019263;28;20029;-77
2023/02/25 00:51:13;;;;;;;7.47;1.02;;;4.20;99.90;;;;;;5004663;28;21392;-77
2023/02/25 00:53:39;;;;;;;;;;;4.20;99.90;;;;;;5018037;28;20218;-77
2023/02/25 00:56:06;;;;;;;3.55;0.77;;;4.10;99.90;;;;;;5020565;28;19915;-75
2023/02/25 00:58:37;;;;;;;4.18;0.68;;;4.10;99.90;;;;;;5017621;28;20433;-76
2023/02/25 01:01:05;;;;;;;3.97;0.68;;;4.20;99.90;;;;;;5019999;28;20057;-77
2023/02/25 01:03:31;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5021217;28;20025;-74
2023/02/25 01:05:57;;;;;;;1.58;0.70;;;4.10;99.90;;;;;;5034916;28;20319;-74
2023/02/25 01:08:23;;;;;;;2.88;0.88;;;4.10;99.90;;;;;;5019775;28;20034;-77
2023/02/25 01:10:49;;;;;;;5.22;0.95;;;4.10;99.90;;;;;;5020360;28;20065;-77
2023/02/25 01:13:15;;;;;;;4.35;1.17;;;4.10;99.90;;;;;;5020324;28;20053;-76
2023/02/25 01:15:41;;;;;;;2.00;0.70;;;4.10;99.90;;;;;;5015842;28;20045;-73
2023/02/25 01:18:07;;;;;;;3.28;0.93;;;4.10;99.90;;;;;;5019573;28;20026;-78
2023/02/25 01:20:37;;;;;;;3.28;0.68;;;4.10;99.90;;;;;;5018865;28;20575;-74
2023/02/25 01:23:03;;;;;;;2.70;0.90;;;4.10;99.90;;;;;;5019392;28;20068;-76
2023/02/25 01:25:28;;;;;;;1.30;0.50;;;4.10;99.90;;;;;;5019488;28;20029;-76
2023/02/25 01:27:55;;;;;;;2.10;0.60;;;4.00;99.90;;;;;;5023964;28;20081;-76
2023/02/25 01:30:21;;;;;;;1.10;0.55;;;4.00;99.90;;;;;;5018994;28;20104;-73
2023/02/25 01:32:46;;;;;;;1.23;0.65;;;4.00;99.90;;;;;;5022219;28;20100;-76
2023/02/25 01:35:12;;;;;;;1.38;0.63;;;4.10;99.90;;;;;;5017682;28;20025;-76
2023/02/25 01:37:38;;;;;;;2.38;0.60;;;4.00;99.90;;;;;;5018675;28;20034;-73
2023/02/25 01:40:05;;;;;;;3.30;0.68;;;4.10;99.90;;;;;;5002001;28;20112;-75
2023/02/25 01:42:31;;;;;;;2.00;0.80;;;4.00;99.90;;;;;;5017649;28;20030;-74
2023/02/25 01:45:25;;;;;;;3.80;0.60;;;4.10;99.90;;;;;;5019584;28;20032;-76
2023/02/25 01:47:57;;;;;;;1.02;0.60;;;4.10;99.90;;;;;;5021733;28;20152;-75
2023/02/25 01:50:30;;;;;;;2.40;0.60;;;4.10;99.90;;;;;;5018056;28;20022;-76
2023/02/25 01:52:59;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;5002872;28;20025;-76
2023/02/25 01:55:25;;;;;;;2.22;1.08;;;4.00;99.90;;;;;;5016480;28;20037;-76
2023/02/25 01:57:51;;;;;;;2.17;0.70;;;4.00;99.90;;;;;;5017197;28;20029;-76
2023/02/25 02:00:17;;;;;;;1.25;0.40;;;4.00;99.90;;;;;;5017459;28;20033;-74
2023/02/25 02:02:45;;;;;;;2.17;0.70;;;4.00;99.90;;;;;;5018316;28;20026;-74
2023/02/25 02:05:14;;;;;;;1.38;0.50;;;4.00;99.90;;;;;;5018382;28;20034;-77
2023/02/25 02:07:40;;;;;;;3.40;0.80;;;4.00;99.90;;;;;;5018814;28;20116;-76
2023/02/25 02:10:06;;;;;;;1.13;0.63;;;4.00;99.90;;;;;;5021631;28;20106;-74
2023/02/25 02:12:35;;;;;;;1.17;0.60;;;4.00;99.90;;;;;;5016663;28;20382;-74
2023/02/25 02:15:04;;;;;;;1.77;0.60;;;4.00;99.90;;;;;;5011469;28;20385;-75
2023/02/25 02:18:00;;;;;;;1.65;0.60;;;4.00;99.90;;;;;;5018925;28;20030;-73
2023/02/25 02:20:32;;;;;;;0.95;0.55;;;4.00;99.90;;;;;;5018658;28;20026;-75
2023/02/25 02:23:10;;;;;;;1.25;0.50;;;4.00;99.90;;;;;;5020157;28;20033;-76
2023/02/25 02:25:51;;;;;;;4.20;0.63;;;4.00;99.90;;;;;;5016692;28;20543;-74
2023/02/25 02:28:41;;;;;;;4.45;0.80;;;4.00;99.90;;;;;;5019707;28;20117;-73
2023/02/25 02:31:28;;;;;;;3.27;1.00;;;4.00;99.90;;;;;;4997044;28;20018;-74
2023/02/25 02:34:15;;;;;;;2.25;0.80;;;4.00;99.90;;;;;;5015063;28;20121;-75
2023/02/25 02:36:59;;;;;;;3.17;0.70;;;4.00;99.90;;;;;;5018973;28;20022;-76
2023/02/25 02:39:45;;;;;;;2.75;0.65;;;4.00;99.90;;;;;;5016548;28;20583;-75
2023/02/25 02:42:28;;;;;;;1.85;0.70;;;4.00;99.90;;;;;;5019096;28;20044;-76
2023/02/25 02:45:14;;;;;;;2.13;0.70;;;4.00;99.90;;;;;;5017145;28;20060;-74
2023/02/25 02:47:45;;;;;;;2.45;0.80;;;3.90;99.90;;;;;;5014280;28;20486;-74
2023/02/25 02:50:23;;;;;;;2.47;0.65;;;3.90;99.90;;;;;;5000104;28;20088;-74
2023/02/25 02:52:52;;;;;;;1.88;0.77;;;3.90;99.90;;;;;;5018406;28;20467;-74
2023/02/25 02:55:23;;;;;;;1.42;0.80;;;3.90;99.90;;;;;;5015610;28;20043;-76
2023/02/25 02:57:54;;;;;;;3.00;0.73;;;3.90;99.90;;;;;;5015783;28;20036;-74
2023/02/25 03:00:27;;;;;;;3.50;0.50;;;3.80;99.90;;;;;;5014990;28;20537;-76
2023/02/25 03:03:10;;;;;;;2.55;0.70;;;3.80;99.90;;;;;;5012147;28;20034;-73
2023/02/25 03:05:40;;;;;;;2.45;0.75;;;3.80;99.90;;;;;;5016583;28;20053;-78
2023/02/25 03:08:24;;;;;;;1.70;0.63;;;3.80;99.90;;;;;;5017811;28;20037;-76
2023/02/25 03:10:49;;;;;;;1.65;0.70;;;3.70;99.90;;;;;;5017516;28;20396;-74
2023/02/25 03:13:16;;;;;;;2.17;0.77;;;3.70;99.90;;;;;;5022416;28;20034;-79
2023/02/25 03:15:42;;;;;;;0.90;0.60;;;3.70;99.90;;;;;;5018010;28;20113;-77
2023/02/25 03:18:21;;;;;;;2.47;0.95;;;3.70;99.90;;;;;;5016447;28;20030;-75
2023/02/25 03:20:49;;;;;;;2.20;0.82;;;3.70;99.90;;;;;;5014716;28;20192;-76
2023/02/25 03:23:27;;;;;;;13.88;1.00;;;3.60;99.90;;;;;;5000214;28;20505;-74
2023/02/25 03:25:58;;;;;;;1.88;0.68;;;3.50;99.90;;;;;;5017700;28;20998;-74
2023/02/25 03:28:32;;;;;;;2.92;1.02;;;3.40;99.90;;;;;;5016669;28;20026;-74
2023/02/25 03:31:35;;;;;;;1.27;0.75;;;3.40;99.90;;;;;;5015550;28;20030;-74
2023/02/25 03:34:18;;;;;;;3.28;0.93;;;3.40;99.90;;;;;;5017814;28;20064;-74
2023/02/25 03:36:56;;;;;;;2.13;0.60;;;3.40;99.90;;;;;;5015848;28;20060;-76
2023/02/25 03:39:27;;;;;;;3.83;0.88;;;3.40;99.90;;;;;;5015464;28;20030;-74
2023/02/25 03:41:56;;;;;;;4.18;0.90;;;3.40;99.90;;;;;;5016342;28;20547;-75
2023/02/25 03:44:31;;;;;;;2.85;0.75;;;3.40;99.90;;;;;;5016930;28;20499;-76
2023/02/25 03:46:58;;;;;;;3.22;1.25;;;3.30;99.90;;;;;;5017717;28;20061;-76
2023/02/25 03:49:36;;;;;;;4.50;1.00;;;3.30;99.90;;;;;;4998723;28;20050;-75
2023/02/25 03:52:08;;;;;;;4.72;0.85;;;3.30;99.90;;;;;;4998284;28;20026;-76
2023/02/25 03:54:34;;;;;;;4.82;1.33;;;3.30;99.90;;;;;;5015142;28;20524;-74
2023/02/25 03:57:01;;;;;;;3.65;0.90;;;3.20;99.90;;;;;;5016509;28;20062;-77
2023/02/25 03:59:27;;;;;;;2.83;0.70;;;3.30;99.90;;;;;;5015033;28;20022;-73
2023/02/25 04:01:55;;;;;;;4.25;1.00;;;3.30;99.90;;;;;;5012951;28;20041;-73
2023/02/25 04:04:20;;;;;;;2.75;0.73;;;3.20;99.90;;;;;;5016908;28;20028;-75
2023/02/25 04:06:46;;;;;;;2.90;0.80;;;3.20;99.90;;;;;;5013094;28;20620;-73
2023/02/25 04:09:12;;;;;;;3.13;0.95;;;3.20;99.90;;;;;;5019497;28;20052;-77
2023/02/25 04:11:38;;;;;;;2.25;0.70;;;3.20;99.90;;;;;;5019069;28;20104;-74
2023/02/25 04:14:04;;;;;;;2.17;1.00;;;3.20;99.90;;;;;;5019900;28;20036;-74
2023/02/25 04:16:30;;;;;;;2.00;0.80;;;3.20;99.90;;;;;;4997629;28;20095;-76
2023/02/25 04:18:56;;;;;;;2.00;1.17;;;3.20;99.90;;;;;;4999601;28;20505;-76
2023/02/25 04:21:31;;;;;;;1.95;0.75;;;3.20;99.90;;;;;;5014948;28;20115;-75
2023/02/25 04:23:58;;;;;;;3.03;1.17;;;3.20;99.90;;;;;;5017629;28;20021;-73
2023/02/25 04:26:24;;;;;;;2.58;1.10;;;3.20;99.90;;;;;;5017960;28;20040;-73
2023/02/25 04:28:50;;;;;;;2.83;1.00;;;3.20;99.90;;;;;;5016786;28;20529;-73
2023/02/25 04:31:15;;;;;;;3.70;0.82;;;3.20;99.90;;;;;;5016095;28;20029;-73
2023/02/25 04:33:41;;;;;;;3.42;0.90;;;3.20;99.90;;;;;;5016501;28;20025;-73
2023/02/25 04:36:32;;;;;;;3.35;0.70;;;3.10;99.90;;;;;;5018082;28;20080;-75
2023/02/25 04:39:00;;;;;;;2.60;0.80;;;3.20;99.90;;;;;;5014141;28;20137;-75
2023/02/25 04:41:30;;;;;;;4.32;1.05;;;3.20;99.90;;;;;;5016629;28;20056;-76
2023/02/25 04:43:56;;;;;;;3.37;0.97;;;3.20;99.90;;;;;;5018263;28;20107;-73
2023/02/25 04:46:22;;;;;;;2.88;0.98;;;3.20;99.90;;;;;;5012405;28;20025;-76
2023/02/25 04:48:48;;;;;;;3.95;1.00;;;3.20;99.90;;;;;;5016362;28;20087;-74
2023/02/25 04:51:15;;;;;;;3.65;0.75;;;3.20;99.90;;;;;;5016420;28;20109;-76
2023/02/25 04:53:40;;;;;;;0.55;0.52;;;3.20;99.90;;;;;;5000117;28;20153;-74
2023/02/25 04:56:08;;;;;;;2.47;0.75;;;3.20;99.90;;;;;;5015974;28;20159;-74
2023/02/25 04:58:34;;;;;;;4.68;1.00;;;3.20;99.90;;;;;;5017002;28;20121;-77
2023/02/25 05:01:01;;;;;;;4.53;0.68;;;3.10;99.90;;;;;;5019794;28;20385;-77
2023/02/25 05:03:28;;;;;;;1.77;0.82;;;3.20;99.90;;;;;;5015055;28;20144;-74
2023/02/25 05:05:55;;;;;;;3.05;0.73;;;3.10;99.90;;;;;;5015124;28;20017;-77
2023/02/25 05:08:21;;;;;;;2.50;0.77;;;3.20;99.90;;;;;;5005436;28;20265;-74
2023/02/25 05:10:47;;;;;;;6.57;1.35;;;3.20;99.90;;;;;;5017150;28;20472;-74
2023/02/25 05:13:13;;;;;;;2.58;1.48;;;3.20;99.90;;;;;;5001807;28;20116;-73
2023/02/25 05:15:38;;;;;;;4.88;0.80;;;3.20;99.90;;;;;;5020695;28;20037;-76
2023/02/25 05:18:04;;;;;;;2.42;0.70;;;3.20;99.90;;;;;;5018683;28;20032;-74
2023/02/25 05:20:31;;;;;;;4.82;1.25;;;3.20;99.90;;;;;;5019914;28;20505;-74
2023/02/25 05:22:57;;;;;;;3.60;1.15;;;3.20;99.90;;;;;;5003450;28;20188;-75
2023/02/25 05:25:23;;;;;;;2.28;0.85;;;3.20;99.90;;;;;;5020344;28;20109;-75
2023/02/25 05:27:48;;;;;;;2.83;0.88;;;3.20;99.90;;;;;;5020449;28;20505;-73
2023/02/25 05:30:14;;;;;;;1.80;0.85;;;3.20;99.90;;;;;;5015319;28;20371;-74
2023/02/25 05:32:40;;;;;;;6.00;0.93;;;3.20;99.90;;;;;;5019223;28;20435;-76
2023/02/25 05:35:10;;;;;;;2.05;0.68;;;3.20;99.90;;;;;;5020811;28;20026;-77
2023/02/25 05:37:36;;;;;;;3.17;0.68;;;3.20;99.90;;;;;;5000393;28;20033;-75
2023/02/25 05:40:02;;;;;;;1.90;0.80;;;3.20;99.90;;;;;;5015938;28;20165;-76
2023/02/25 05:42:29;;;;;;;2.03;0.70;;;3.20;99.90;;;;;;5019839;28;20030;-75
2023/02/25 05:44:54;;;;;;;2.63;1.02;;;3.20;99.90;;;;;;5019377;28;20029;-77
2023/02/25 05:47:20;;;;;;;2.45;0.77;;;3.20;99.90;;;;;;5019409;28;20172;-77
2023/02/25 05:49:46;;;;;;;2.33;0.70;;;3.20;99.90;;;;;;5002948;28;20037;-77
2023/02/25 05:52:13;;;;;;;2.85;0.80;;;3.20;99.90;;;;;;5019802;28;20040;-77
2023/02/25 05:54:39;;;;;;;3.00;0.93;;;3.20;99.90;;;;;;5019823;28;20026;-75
2023/02/25 05:57:06;;;;;;;5.05;0.73;;;3.20;99.90;;;;;;5021824;28;20412;-73
2023/02/25 05:59:31;;;;;;;3.72;0.63;;;3.20;99.90;;;;;;5018396;28;20037;-75
2023/02/25 06:01:57;;;;;;;2.03;0.60;;;3.20;99.90;;;;;;5015914;28;20080;-77
2023/02/25 06:04:23;;;;;;;2.33;0.52;;;3.20;99.90;;;;;;5019732;28;20026;-73
2023/02/25 06:06:50;;;;;;;3.15;0.70;;;3.20;99.90;;;;;;5019502;28;20033;-75
2023/02/25 06:09:19;;;;;;;3.90;1.02;;;3.20;99.90;;;;;;5001923;28;20704;-77
2023/02/25 06:11:47;;;;;;;4.18;0.80;;;3.20;99.90;;;;;;5019919;28;20433;-76
2023/02/25 06:14:14;;;;;;;2.58;0.73;;;3.20;99.90;;;;;;4993294;28;20060;-74
2023/02/25 06:16:40;;;;;;;2.13;0.52;;;3.20;99.90;;;;;;5015788;28;20030;-74
2023/02/25 06:19:07;;;;;;;2.15;0.60;;;3.20;99.90;;;;;;4999407;28;20079;-76
2023/02/25 06:21:34;;;;;;;1.48;0.52;;;3.20;99.90;;;;;;5016517;28;20118;-75
2023/02/25 06:24:01;;;;;;;1.67;0.88;;;3.20;99.90;;;;;;5017609;28;20034;-74
2023/02/25 06:26:27;;;;;;;4.80;0.88;;;3.20;99.90;;;;;;5018612;28;20029;-74
2023/02/25 06:28:53;;;;;;;2.55;0.55;;;3.20;99.90;;;;;;5021199;28;20021;-76
2023/02/25 06:31:21;;;;;;;3.97;0.80;;;3.20;99.90;;;;;;5002311;28;20052;-76
2023/02/25 06:33:49;;;;;;;1.33;0.70;;;3.20;99.90;;;;;;4994319;28;20121;-77
2023/02/25 06:36:16;;;;;;;1.30;0.77;;;3.20;99.90;;;;;;5015326;28;20025;-77
2023/02/25 06:38:44;;;;;;;2.72;0.75;;;3.10;99.90;;;;;;5020874;28;20112;-75
2023/02/25 06:41:17;;;;;;;4.03;0.90;;;3.10;99.90;;;;;;5020680;28;20117;-76
2023/02/25 06:43:44;;;;;;;3.88;0.82;;;3.00;99.90;;;;;;5025047;28;20026;-74
2023/02/25 06:46:13;;;;;;;1.83;0.73;;;3.00;99.90;;;;;;5023836;28;20112;-74
2023/02/25 06:48:39;;;;;;;1.15;0.60;;;3.00;99.90;;;;;;5018658;28;20029;-79
2023/02/25 06:51:08;;;;;;;2.85;0.80;;;3.00;99.90;;;;;;5016062;28;20519;-76
2023/02/25 06:53:40;;;;;;;5.13;0.90;;;3.00;99.90;;;;;;5015802;28;20053;-74
2023/02/25 06:56:09;;;;;;;2.80;0.80;;;3.00;99.90;;;;;;5027270;28;20080;-74
2023/02/25 06:58:36;;;;;;;3.47;0.73;;;3.00;99.90;;;;;;5015609;28;20053;-73
2023/02/25 07:01:05;;;;;;;3.05;0.77;;;3.10;99.90;;;;;;5016057;28;20472;-74
2023/02/25 07:03:31;;;;;;;4.68;0.77;;;3.10;99.90;;;;;;5018516;28;20061;-76
2023/02/25 07:05:57;;;;;;;3.22;0.73;;;3.10;99.90;;;;;;5000922;28;20477;-77
2023/02/25 07:08:22;;;;;;;2.10;0.65;;;3.00;99.90;;;;;;5016327;28;20555;-77
2023/02/25 07:10:48;;;;;;;7.03;1.38;;;3.00;99.90;;;;;;5018223;28;20084;-78
2023/02/25 07:13:14;;;;;;;3.72;0.90;;;2.90;99.90;;;;;;5020565;28;20504;-76
2023/02/25 07:15:40;;;;;;;3.70;0.88;;;2.90;99.90;;;;;;5018401;28;20034;-76
2023/02/25 07:18:05;;;;;;;1.67;0.73;;;2.90;99.90;;;;;;5017470;28;20428;-76
2023/02/25 07:20:31;;;;;;;4.63;0.70;;;2.80;99.90;;;;;;5016041;28;20099;-76
2023/02/25 07:22:57;;;;;;;3.00;0.80;;;2.80;99.90;;;;;;5018423;28;20025;-76
2023/02/25 07:25:23;;;;;;;1.60;0.70;;;2.80;99.90;;;;;;5020649;28;20061;-75
2023/02/25 07:27:48;;;;;;;3.65;0.85;;;2.80;99.90;;;;;;4997285;28;20444;-76
2023/02/25 07:30:15;;;;;;;4.97;0.95;;;2.80;99.90;;;;;;5016845;28;20393;-75
2023/02/25 07:32:42;;;;;;;3.85;0.80;;;2.80;99.90;;;;;;5015379;28;20105;-74
2023/02/25 07:35:09;;;;;;;1.08;0.52;;;2.80;99.90;;;;;;5025300;28;20132;-75
2023/02/25 07:37:36;;;;;;;4.50;0.70;;;2.90;99.90;;;;;;5006240;28;20037;-77
2023/02/25 07:40:03;;;;;;;8.45;0.95;;;3.00;99.90;;;;;;5014991;28;20029;-76
2023/02/25 07:42:29;;;;;;;2.30;0.68;;;3.00;99.90;;;;;;4998372;28;20021;-76
2023/02/25 07:44:55;;;;;;;4.13;0.80;;;3.00;99.90;;;;;;5011654;28;20028;-74
2023/02/25 07:47:20;;;;;;;4.40;0.80;;;3.10;99.90;;;;;;5014516;28;20029;-76
2023/02/25 07:49:47;;;;;;;3.25;0.68;;;3.10;99.90;;;;;;4997877;28;20061;-76
2023/02/25 07:52:12;;;;;;;3.85;0.90;;;3.10;99.90;;;;;;5016164;28;20026;-75
2023/02/25 07:54:38;;;;;;;4.20;0.95;;;3.10;99.90;;;;;;5015614;28;20126;-75
2023/02/25 07:57:04;;;;;;;1.95;0.50;;;3.20;99.90;;;;;;5015004;28;20025;-76
2023/02/25 07:59:32;;;;;;;5.82;1.08;;;3.20;99.90;;;;;;5015485;28;20107;-75
2023/02/25 08:01:58;;;;;;;4.43;0.90;;;3.10;99.90;;;;;;5012639;28;20453;-73
2023/02/25 08:04:24;;;;;;;2.80;0.80;;;3.40;99.90;;;;;;5017247;28;20088;-74
2023/02/25 08:06:50;;;;;;;5.93;0.90;;;3.30;99.90;;;;;;5018544;28;20041;-73
2023/02/25 08:09:16;;;;;;;2.03;0.93;;;3.30;99.90;;;;;;5018645;28;20025;-75
2023/02/25 08:11:43;;;;;;;3.92;0.77;;;3.30;99.90;;;;;;5022070;28;20053;-76
2023/02/25 08:14:09;;;;;;;2.90;0.80;;;3.30;99.90;;;;;;5001556;28;20032;-76
2023/02/25 08:16:36;;;;;;;4.45;1.00;;;3.30;99.90;;;;;;5000283;28;20193;-74
2023/02/25 08:19:03;;;;;;;2.30;0.57;;;3.30;99.90;;;;;;5021794;28;20043;-75
2023/02/25 08:21:29;;;;;;;2.70;0.73;;;3.30;99.90;;;;;;5021692;28;20025;-74
2023/02/25 08:23:55;;;;;;;2.45;0.70;;;3.30;99.90;;;;;;5019341;28;20493;-77
2023/02/25 08:26:23;;;;;;;3.33;0.70;;;3.20;99.90;;;;;;5026896;28;20067;-80
2023/02/25 08:28:50;;;;;;;1.35;0.65;;;3.20;99.90;;;;;;5043613;28;20033;-79
2023/02/25 08:31:16;;;;;;;3.25;0.70;;;3.20;99.90;;;;;;5024435;28;20402;-78
2023/02/25 08:33:51;;;;;;;1.95;0.65;;;3.20;99.90;;;;;;5015359;28;20030;-76
2023/02/25 08:36:29;;;;;;;1.35;0.77;;;3.20;99.90;;;;;;5004982;28;20107;-78
2023/02/25 08:38:56;;;;;;;2.28;0.70;;;2.90;99.90;;;;;;5017942;28;20512;-78
2023/02/25 08:41:24;;;;;;;2.03;0.60;;;2.80;99.90;;;;;;5016956;28;20022;-78
2023/02/25 08:43:53;;;;;;;3.70;0.73;;;2.80;99.90;;;;;;5020676;28;20017;-80
2023/02/25 08:46:23;;;;;;;4.00;1.08;;;2.90;99.90;;;;;;4996166;28;20504;-76
2023/02/25 08:48:50;;;;;;;2.22;0.90;;;2.90;99.90;;;;;;5011919;28;20033;-76
2023/02/25 08:51:17;;;;;;;1.08;0.73;;;2.90;99.90;;;;;;5011283;28;20051;-76
2023/02/25 08:53:42;;;;;;;4.88;1.05;;;2.90;99.90;;;;;;5014831;28;20029;-76
2023/02/25 08:56:11;;;;;;;4.15;0.90;;;2.90;99.90;;;;;;5018730;28;20040;-76
2023/02/25 08:58:38;;;;;;;3.58;0.70;;;2.90;99.90;;;;;;5004248;28;20025;-76
2023/02/25 09:01:15;;;;;;;10.48;1.08;;;2.90;99.90;;;;;;5025173;28;20099;-75
2023/02/25 09:03:51;;;;;;;6.32;1.10;;;2.90;99.90;;;;;;5020342;28;20060;-76
2023/02/25 09:06:25;;;;;;;3.95;0.75;;;2.80;99.90;;;;;;5021170;28;20040;-77
2023/02/25 09:08:51;;;;;;;2.80;0.82;;;2.90;99.90;;;;;;5020323;28;20110;-79
2023/02/25 09:11:18;;;;;;;4.25;0.70;;;2.90;99.90;;;;;;5019067;28;20559;-77
2023/02/25 09:13:43;;;;;;;2.92;0.90;;;3.10;99.90;;;;;;5021616;28;20044;-77
2023/02/25 09:16:10;;;;;;;3.65;0.70;;;3.10;99.90;;;;;;5021736;28;20026;-76
2023/02/25 09:18:36;;;;;;;5.03;0.73;;;3.10;99.90;;;;;;5018244;28;20040;-75
2023/02/25 09:21:02;;;;;;;2.03;0.60;;;3.10;99.90;;;;;;5016563;28;20025;-77
2023/02/25 09:23:28;;;;;;;4.63;0.73;;;3.20;99.90;;;;;;5019841;28;20374;-76
2023/02/25 09:25:54;;;;;;;2.63;0.90;;;3.20;99.90;;;;;;5018304;28;20037;-77
2023/02/25 09:28:19;;;;;;;5.57;0.80;;;3.20;99.90;;;;;;5019415;28;20555;-76
2023/02/25 09:30:46;;;;;;;3.08;0.60;;;3.20;99.90;;;;;;5020196;28;20025;-76
2023/02/25 09:33:13;;;;;;;2.55;0.63;;;3.10;99.90;;;;;;5019313;28;20040;-76
2023/02/25 09:35:39;;;;;;;8.98;1.13;;;3.10;99.90;;;;;;4999357;28;20189;-76
2023/02/25 09:38:05;;;;;;;1.77;0.60;;;3.10;99.90;;;;;;5017978;28;20541;-75
2023/02/25 09:40:31;;;;;;;4.53;0.70;;;3.20;99.90;;;;;;5017861;28;20029;-76
2023/02/25 09:43:45;;;;;;;4.13;0.90;;;3.10;99.90;;;;;;5017058;28;20021;-76
2023/02/25 09:46:15;;;;;;;3.58;0.68;;;3.20;99.90;;;;;;5020181;28;20028;-75
2023/02/25 09:48:52;;;;;;;5.80;1.17;;;3.30;99.90;;;;;;5017043;28;20087;-74
2023/02/25 09:51:21;;;;;;;1.38;0.80;;;3.40;99.90;;;;;;5020930;28;20034;-75
2023/02/25 09:54:12;;;;;;;3.45;0.82;;;3.40;99.90;;;;;;5019525;28;20034;-75
2023/02/25 09:56:38;;;;;;;2.95;0.70;;;3.40;99.90;;;;;;5015559;28;20033;-74
2023/02/25 09:59:13;;;;;;;2.00;0.70;;;3.40;99.90;;;;;;5019001;28;20075;-75
2023/02/25 10:02:06;;;;;;;2.50;0.75;;;3.40;99.90;;;;;;5016471;28;20033;-74
2023/02/25 10:05:00;;;;;;;3.50;0.90;;;3.40;99.90;;;;;;5013874;28;20034;-75
2023/02/25 10:07:34;;;;;;;3.35;0.95;;;3.50;99.90;;;;;;4999297;28;20040;-76
2023/02/25 10:10:22;;;;;;;7.82;1.20;;;3.60;99.90;;;;;;5020903;28;20048;-75
2023/02/25 10:13:12;;;;;;;3.88;0.90;;;4.10;99.90;;;;;;5017132;28;20497;-73
2023/02/25 10:15:45;;;;;;;4.63;0.80;;;4.20;99.90;;;;;;5018087;28;20108;-74
2023/02/25 10:18:45;;;;;;;5.28;0.93;;;4.00;99.90;;;;;;5018861;28;20031;-74
2023/02/25 10:21:34;;;;;;;8.80;1.17;;;4.00;99.90;;;;;;5016028;28;20038;-74
2023/02/25 10:24:22;;;;;;;4.10;0.70;;;3.70;99.90;;;;;;5016536;28;20105;-75
2023/02/25 10:27:01;;;;;;;4.63;0.90;;;3.40;99.90;;;;;;5022873;28;20491;-74
2023/02/25 10:29:47;;;;;;;5.57;0.98;;;3.30;99.90;;;;;;5017569;28;20114;-75
2023/02/25 10:32:25;;;;;;;4.47;0.70;;;3.20;99.90;;;;;;5018123;28;20030;-75
2023/02/25 10:34:56;;;;;;;2.55;0.60;;;3.10;99.90;;;;;;5017706;28;20126;-76
2023/02/25 10:37:40;;;;;;;4.13;1.08;;;3.20;99.90;;;;;;5027484;28;20053;-76
2023/02/25 10:40:13;;;;;;;4.95;0.80;;;3.10;99.90;;;;;;5020090;28;20058;-76
2023/02/25 10:42:39;;;;;;;8.35;1.00;;;3.10;99.90;;;;;;5020254;28;20183;-77
2023/02/25 10:45:11;;;;;;;3.95;0.90;;;3.20;99.90;;;;;;5015494;28;20029;-77
2023/02/25 10:47:40;;;;;;;6.03;0.90;;;3.20;99.90;;;;;;5010235;28;20102;-75
2023/02/25 10:50:15;;;;;;;6.78;1.20;;;3.20;99.90;;;;;;5015470;28;20029;-76
2023/02/25 10:53:12;;;;;;;4.50;1.10;;;3.30;99.90;;;;;;5006993;28;20052;-77
2023/02/25 10:55:53;;;;;;;7.35;1.20;;;3.50;99.90;;;;;;4996468;28;20509;-77
2023/02/25 10:58:43;;;;;;;4.45;0.88;;;4.10;99.90;;;;;;5015091;28;20033;-77
2023/02/25 11:01:38;;;;;;;2.75;0.70;;;3.70;99.90;;;;;;5007461;28;20056;-76
2023/02/25 11:04:10;;;;;;;4.80;0.80;;;3.60;99.90;;;;;;5013953;28;20091;-76
2023/02/25 11:06:39;;;;;;;2.45;0.80;;;3.70;99.90;;;;;;5016922;28;20064;-76
2023/02/25 11:09:40;;;;;;;4.95;0.80;;;3.60;99.90;;;;;;5008861;28;20022;-77
2023/02/25 11:12:17;;;;;;;6.53;1.10;;;3.80;99.90;;;;;;4958793;28;20050;-77
2023/02/25 11:14:43;;;;;;;3.90;0.77;;;3.90;99.90;;;;;;4953144;28;20546;-76
2023/02/25 11:17:11;;;;;;;7.30;0.77;;;3.70;99.00;;;;;;4968999;28;20035;-77
2023/02/25 11:19:42;;;;;;;3.42;0.75;;;3.70;99.90;;;;;;4954509;28;20182;-77
2023/02/25 11:22:15;;;;;;;2.45;0.57;;;3.80;99.90;;;;;;4942662;28;20042;-75
2023/02/25 11:24:42;;;;;;;7.60;1.00;;;4.20;99.90;;;;;;4925332;28;20498;-75
2023/02/25 11:27:26;;;;;;;8.15;1.23;;;4.50;97.20;;;;;;4948714;28;20650;-75
2023/02/25 11:30:05;;;;;;;5.60;0.70;;;4.70;96.00;;;;;;4965744;28;20550;-77
2023/02/25 11:32:32;;;;;;;5.50;0.90;;;5.00;96.40;;;;;;4936787;28;20070;-78
2023/02/25 11:35:07;;;;;;;3.38;0.70;;;4.80;94.90;;;;;;4973715;28;20125;-78
2023/02/25 11:37:36;;;;;;;4.63;1.02;;;4.60;95.00;;;;;;4951842;28;20027;-73
2023/02/25 11:40:23;;;;;;;9.18;0.98;;;4.40;95.50;;;;;;4957818;28;20081;-72
2023/02/25 11:43:04;;;;;;;3.38;0.90;;;4.30;94.90;;;;;;4933421;28;20078;-73
2023/02/25 11:45:37;;;;;;;5.03;1.20;;;4.00;95.80;;;;;;4969918;28;20046;-72
2023/02/25 11:48:13;;;;;;;4.32;0.95;;;4.30;96.10;;;;;;5007329;28;20394;-73
2023/02/25 11:51:18;;;;;;;2.50;0.80;;;4.40;95.10;;;;;;5012178;28;20033;-71
2023/02/25 11:53:52;;;;;;;2.65;0.60;;;4.60;95.60;;;;;;5017985;28;20025;-72
2023/02/25 11:56:21;;;;;;;4.10;0.90;;;4.70;91.90;;;;;;5014983;28;20029;-73
2023/02/25 11:59:12;;;;;;;5.93;1.00;;;4.50;91.00;;;;;;5014497;28;20033;-72
2023/02/25 12:02:05;;;;;;;2.72;0.77;;;4.30;90.30;;;;;;5007978;28;20038;-72
2023/02/25 12:04:49;;;;;;;3.35;0.75;;;4.30;90.00;;;;;;5018376;28;20096;-72
2023/02/25 12:07:34;;;;;;;4.60;0.73;;;4.20;91.00;;;;;;5027160;28;20159;-72
2023/02/25 12:10:18;;;;;;;4.32;1.30;;;4.30;91.50;;;;;;5028574;28;20029;-72
2023/02/25 12:13:05;;;;;;;2.55;0.70;;;4.40;92.60;;;;;;5022073;28;20029;-72
2023/02/25 12:15:40;;;;;;;6.90;1.08;;;4.50;91.40;;;;;;5003686;28;20071;-71
2023/02/25 12:18:21;;;;;;;8.23;1.08;;;4.40;91.60;;;;;;5011126;28;20555;-72
2023/02/25 12:21:04;;;;;;;4.15;0.90;;;4.40;93.10;;;;;;5013549;28;20144;-73
2023/02/25 12:23:38;;;;;;;4.75;1.02;;;4.40;93.50;;;;;;5016964;28;20041;-72
2023/02/25 12:26:13;;;;;;;3.95;1.00;;;4.90;97.70;;;;;;5016805;28;20030;-72
2023/02/25 12:28:53;;;;;;;4.18;0.95;;;4.60;97.90;;;;;;4999128;28;20041;-72
2023/02/25 12:31:21;;;;;;;7.40;1.15;;;4.30;98.70;;;;;;4997598;28;20084;-72
2023/02/25 12:34:09;;;;;;;6.35;1.10;;;4.40;99.00;;;;;;5013512;28;20545;-73
2023/02/25 12:37:01;;;;;;;3.85;1.10;;;4.40;95.70;;;;;;5011381;28;20056;-72
2023/02/25 12:39:47;;;;;;;3.58;0.93;;;4.40;94.40;;;;;;5017387;28;20053;-72
2023/02/25 12:42:36;;;;;;;7.28;1.40;;;4.20;91.70;;;;;;5013771;28;20028;-73
2023/02/25 12:45:20;;;;;;;5.80;1.10;;;4.30;90.30;;;;;;5016349;28;20409;-72
2023/02/25 12:47:58;;;;;;;6.53;1.27;;;4.30;91.20;;;;;;5015335;28;20037;-72
2023/02/25 12:50:56;;;;;;;5.65;1.30;;;4.40;90.10;;;;;;5011177;28;20037;-72
2023/02/25 12:53:35;;;;;;;5.18;1.25;;;4.50;86.90;;;;;;4987324;28;20401;-71
2023/02/25 12:56:14;;;;;;;3.35;1.00;;;4.30;81.30;;;;;;5016045;28;20038;-72
2023/02/25 12:58:48;;;;;;;3.88;1.00;;;4.20;82.10;;;;;;5011057;28;20026;-72
2023/02/25 13:01:55;;;;;;;3.95;1.13;;;4.10;85.40;;;;;;5014080;28;20037;-71
2023/02/25 13:04:43;;;;;;;4.90;0.93;;;4.10;82.60;;;;;;5020378;28;20414;-72
2023/02/25 13:07:38;;;;;;;4.00;1.38;;;4.30;82.90;;;;;;5016464;28;20030;-73
2023/02/25 13:10:27;;;;;;;4.88;1.38;;;4.30;85.60;;;;;;5016931;28;20133;-72
2023/02/25 13:13:04;;;;;;;3.53;1.00;;;4.30;84.00;;;;;;4978513;28;20040;-72
2023/02/25 13:15:59;;;;;;;4.93;1.30;;;4.30;83.10;;;;;;5008970;28;20045;-72
2023/02/25 13:19:02;;;;;;;8.43;1.15;;;4.20;79.00;;;;;;4998155;28;20029;-72
2023/02/25 13:21:49;;;;;;;4.10;0.80;;;4.10;81.50;;;;;;5013425;28;20091;-72
2023/02/25 13:24:40;;;;;;;6.47;0.90;;;4.20;84.70;;;;;;5010519;28;20270;-72