Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:02:02;;;;;;;12.93;5.38;;;;;;;22.24;54.34;100070.19;5019693;28;20396;-70
2021/07/12 00:04:28;;;;;;;13.13;6.15;;;;;;;22.30;54.17;100091.13;5024993;28;20033;-70
2021/07/12 00:06:54;;;;;;;32.85;7.05;;;;;;;22.31;53.75;100095.50;5027744;28;20406;-70
2021/07/12 00:09:20;;;;;;;16.67;6.15;;;;;;;22.26;54.46;100078.94;5026480;28;20053;-72
2021/07/12 00:11:46;;;;;;;40.13;8.43;;;;;;;22.21;53.92;100070.38;5004785;28;20129;-70
2021/07/12 00:14:12;;;;;;;15.93;6.53;;;;;;;22.25;54.35;100081.69;5013436;28;20080;-69
2021/07/12 00:16:38;;;;;;;13.57;6.20;;;;;;;22.14;53.96;100069.94;5026914;28;20034;-70
2021/07/12 00:19:04;;;;;;;12.13;5.13;;;;;;;22.26;54.16;100083.41;5014746;28;20065;-71
2021/07/12 00:21:30;;;;;;;16.25;7.10;;;;;;;22.29;54.27;100070.72;5007432;28;20364;-69
2021/07/12 00:23:57;;;;;;;12.38;7.72;;;;;;;22.44;53.84;100085.72;5027723;28;20111;-71
2021/07/12 00:26:23;;;;;;;21.77;8.65;;;;;;;22.45;53.96;100084.75;5029015;28;20103;-70
2021/07/12 00:28:49;;;;;;;19.08;9.27;;;;;;;22.55;53.83;100084.97;5029724;28;20510;-70
2021/07/12 00:31:14;;;;;;;16.05;8.55;;;;;;;22.72;53.11;100090.00;5029565;28;20422;-68
2021/07/12 00:33:40;;;;;;;16.98;10.10;;;;;;;22.74;53.24;100090.75;5029989;28;20461;-69
2021/07/12 00:36:07;;;;;;;19.00;10.02;;;;;;;22.91;52.67;100096.75;5012591;28;20174;-69
2021/07/12 00:38:33;;;;;;;21.08;12.10;;;;;;;22.85;52.61;100090.03;5028798;28;20048;-69
2021/07/12 00:40:59;;;;;;;18.38;11.77;;;;;;;23.00;51.78;100096.13;5029568;28;20041;-70
2021/07/12 00:43:25;;;;;;;20.85;11.23;;;;;;;22.68;52.53;100087.66;5010571;28;20041;-69
2021/07/12 00:45:51;;;;;;;18.30;12.07;;;;;;;22.56;53.06;100078.69;5011374;28;20042;-68
2021/07/12 00:48:18;;;;;;;21.13;12.57;;;;;;;22.75;52.61;100092.47;5028165;28;20522;-70
2021/07/12 00:50:48;;;;;;;20.63;12.02;;;;;;;22.72;52.61;100100.69;5011336;28;20501;-70
2021/07/12 00:53:14;;;;;;;24.73;13.65;;;;;;;23.00;52.10;100096.13;5011088;28;20060;-70
2021/07/12 00:55:45;;;;;;;23.65;12.75;;;;;;;23.19;52.07;100095.72;5011410;28;20085;-70
2021/07/12 00:58:20;;;;;;;28.70;15.57;;;;;;;22.99;52.25;100105.09;5029947;28;20124;-70
2021/07/12 01:00:48;;;;;;;31.40;19.05;;;;;;;22.75;53.04;100088.94;5011171;28;20049;-68
2021/07/12 01:03:15;;;;;;;33.28;21.67;;;;;;;22.83;52.52;100090.16;5010554;28;20136;-69
2021/07/12 01:05:43;;;;;;;28.70;19.10;;;;;;;22.83;52.51;100092.81;5032033;28;20529;-68
2021/07/12 01:08:09;;;;;;;23.38;14.82;;;;;;;23.18;51.72;100104.69;5032923;28;20044;-68
2021/07/12 01:10:46;;;;;;;23.23;13.52;;;;;;;23.18;51.69;100102.00;5013876;28;20414;-68
2021/07/12 01:13:41;;;;;;;25.63;13.65;;;;;;;22.88;52.25;100107.66;5031978;28;20103;-69
2021/07/12 01:16:36;;;;;;;21.48;11.50;;;;;;;22.97;52.26;100099.84;5032234;28;20095;-68
2021/07/12 01:19:33;;;;;;;22.52;12.25;;;;;;;23.31;51.20;100105.50;5031986;28;20047;-69
2021/07/12 01:22:12;;;;;;;26.25;13.75;;;;;;;23.15;52.02;100119.09;5032936;28;20057;-69
2021/07/12 01:25:12;;;;;;;24.33;11.40;;;;;;;23.02;52.38;100121.75;5013011;28;20103;-69
2021/07/12 01:28:13;;;;;;;19.33;11.18;;;;;;;23.00;52.01;100118.31;5030038;28;20551;-69
2021/07/12 01:31:16;;;;;;;20.30;9.07;;;;;;;22.64;53.27;100112.81;4984660;28;20624;-70
2021/07/12 01:33:58;;;;;;;13.63;8.63;;;;;;;22.49;53.55;100102.25;5011989;28;20119;-69
2021/07/12 01:36:37;;;;;;;16.17;8.52;;;;;;;22.57;53.31;100108.88;4995879;28;20053;-69
2021/07/12 01:39:07;;;;;;;13.98;8.48;;;;;;;22.46;54.12;100123.78;5012631;28;20446;-69
2021/07/12 01:41:59;;;;;;;16.75;7.95;;;;;;;22.47;53.68;100119.31;5012148;28;20498;-68
2021/07/12 01:44:47;;;;;;;16.42;7.95;;;;;;;22.45;54.05;100115.88;5030493;28;20052;-68
2021/07/12 01:47:44;;;;;;;18.73;8.93;;;;;;;22.55;53.72;100122.31;5011592;28;20507;-68
2021/07/12 01:50:18;;;;;;;20.75;9.27;;;;;;;22.72;52.94;100118.50;5013188;28;20044;-68
2021/07/12 01:53:05;;;;;;;19.17;10.02;;;;;;;22.69;53.29;100132.03;5030321;28;20084;-68
2021/07/12 01:55:57;;;;;;;18.92;10.18;;;;;;;22.76;53.27;100125.31;5030823;28;20041;-68
2021/07/12 01:58:35;;;;;;;19.85;9.75;;;;;;;22.67;53.19;100115.28;5013938;28;20037;-69
2021/07/12 02:01:02;;;;;;;26.25;11.50;;;;;;;22.61;53.68;100118.38;5014262;28;20060;-69
2021/07/12 02:03:29;;;;;;;34.42;13.55;;;;;;;22.91;52.72;100123.44;5014246;28;20041;-67
2021/07/12 02:06:01;;;;;;;38.38;13.82;;;;;;;23.03;52.56;100134.13;4998136;28;20067;-68
2021/07/12 02:08:28;;;;;;;44.53;16.40;;;;;;;22.94;52.51;100131.25;5013724;28;20433;-70
2021/07/12 02:10:56;;;;;;;30.70;12.38;;;;;;;23.00;52.44;100137.00;4998537;28;20037;-69
2021/07/12 02:13:29;;;;;;;29.00;11.07;;;;;;;23.03;52.07;100125.25;4998526;28;20103;-69
2021/07/12 02:16:04;;;;;;;22.85;9.75;;;;;;;22.95;52.04;100133.78;5013798;28;20517;-68
2021/07/12 02:18:35;;;;;;;14.50;7.20;;;;;;;23.05;52.04;100150.06;5015013;28;20124;-69
2021/07/12 02:21:14;;;;;;;16.83;6.90;;;;;;;22.89;52.24;100128.88;5015463;28;20037;-69
2021/07/12 02:23:45;;;;;;;13.23;6.65;;;;;;;22.85;53.03;100142.53;4999062;28;20129;-69
2021/07/12 02:26:14;;;;;;;17.73;8.15;;;;;;;22.68;52.92;100125.84;4997902;28;20049;-68
2021/07/12 02:28:44;;;;;;;28.73;10.77;;;;;;;23.06;52.59;100149.09;4997764;28;20415;-68
2021/07/12 02:31:15;;;;;;;30.42;10.38;;;;;;;23.85;50.28;100145.31;4997651;28;20045;-68
2021/07/12 02:33:43;;;;;;;21.65;10.20;;;;;;;24.53;48.28;100137.56;4998386;28;20418;-68
2021/07/12 02:36:10;;;;;;;18.63;9.50;;;;;;;25.12;46.44;100147.34;5012999;28;20049;-69
2021/07/12 02:38:38;;;;;;;13.63;8.40;;;;;;;25.33;45.91;100145.69;5013339;28;20141;-69
2021/07/12 02:41:04;;;;;;;18.27;8.40;;;;;;;25.83;44.71;100148.84;5029039;28;20568;-68
2021/07/12 02:43:31;;;;;;;17.77;7.38;;;;;;;26.27;43.21;100151.44;5011301;28;20462;-69
2021/07/12 02:45:57;;;;;;;15.27;7.63;;;;;;;26.76;42.18;100144.69;5012307;28;20041;-69
2021/07/12 02:48:28;;;;;;;22.58;8.13;;;;;;;27.14;40.99;100154.84;5013473;28;20041;-69
2021/07/12 02:50:56;;;;;;;19.98;8.43;;;;;;;27.39;41.00;100158.94;5013024;28;20047;-69
2021/07/12 02:53:27;;;;;;;21.20;8.95;;;;;;;27.60;39.85;100145.47;4997046;28;20554;-69
2021/07/12 02:55:53;;;;;;;21.05;7.80;;;;;;;28.04;38.66;100141.50;5013675;28;20068;-69
2021/07/12 02:58:19;;;;;;;16.88;7.55;;;;;;;28.60;37.58;100140.03;5031344;28;20077;-68
2021/07/12 03:00:46;;;;;;;14.10;6.45;;;;;;;28.96;37.08;100154.59;5012207;28;20041;-71
2021/07/12 03:03:12;;;;;;;15.80;7.47;;;;;;;29.13;36.99;100161.97;5031157;28;20087;-70
2021/07/12 03:05:38;;;;;;;14.68;6.25;;;;;;;29.04;36.41;100146.69;4996373;28;20052;-69
2021/07/12 03:08:09;;;;;;;12.13;6.55;;;;;;;29.57;35.75;100162.28;5013157;28;20034;-69
2021/07/12 03:10:50;;;;;;;16.60;7.40;;;;;;;29.78;35.27;100154.81;5012363;28;20087;-70
2021/07/12 03:13:20;;;;;;;14.88;6.53;;;;;;;29.79;35.06;100152.97;5012377;28;20235;-69
2021/07/12 03:15:50;;;;;;;15.88;7.47;;;;;;;29.81;34.88;100153.66;5012957;28;20041;-69
2021/07/12 03:18:28;;;;;;;14.77;7.15;;;;;;;29.83;34.99;100166.00;5030333;28;20056;-70
2021/07/12 03:21:02;;;;;;;20.13;7.50;;;;;;;29.68;35.24;100165.63;4995905;28;20046;-70
2021/07/12 03:23:35;;;;;;;15.07;8.52;;;;;;;29.66;35.40;100174.84;5012795;28;20113;-69
2021/07/12 03:26:04;;;;;;;13.88;7.30;;;;;;;29.80;35.04;100166.31;4997105;28;20126;-68
2021/07/12 03:28:32;;;;;;;15.70;8.05;;;;;;;30.03;34.64;100162.22;5012149;28;20041;-70
2021/07/12 03:31:00;;;;;;;16.08;8.88;;;;;;;30.28;34.14;100178.66;4995518;28;20033;-69
2021/07/12 03:33:30;;;;;;;14.20;7.68;;;;;;;30.80;33.38;100170.75;5012875;28;20054;-68
2021/07/12 03:35:58;;;;;;;14.07;6.63;;;;;;;31.05;32.91;100164.53;4996107;28;20196;-69
2021/07/12 03:38:24;;;;;;;12.60;6.18;;;;;;;31.27;32.70;100168.63;5012439;28;20410;-70
2021/07/12 03:40:51;;;;;;;17.33;5.97;;;;;;;31.54;32.05;100162.19;5013071;28;20052;-68
2021/07/12 03:43:21;;;;;;;11.45;5.65;;;;;;;32.14;30.99;100172.94;5029525;28;20047;-68
2021/07/12 03:45:59;;;;;;;19.17;6.85;;;;;;;32.09;30.85;100140.94;5013108;28;20128;-68
2021/07/12 03:48:44;;;;;;;13.85;6.65;;;;;;;31.57;31.46;100156.44;5029552;28;20048;-70
2021/07/12 03:51:16;;;;;;;13.60;6.70;;;;;;;31.97;30.92;100163.94;5030616;28;20038;-69
2021/07/12 03:53:45;;;;;;;10.85;6.00;;;;;;;32.37;30.50;100176.75;5030096;28;20073;-69
2021/07/12 03:56:10;;;;;;;16.70;6.28;;;;;;;32.40;30.02;100176.41;5030809;28;20513;-69
2021/07/12 03:58:36;;;;;;;8.40;6.03;;;;;;;32.72;29.69;100169.34;5030923;28;20041;-68
2021/07/12 04:01:03;;;;;;;19.00;6.90;;;;;;;32.87;29.29;100172.25;5029904;28;20072;-69
2021/07/12 04:03:29;;;;;;;11.18;6.15;;;;;;;32.88;28.87;100169.38;5031226;28;20041;-69
2021/07/12 04:05:55;;;;;;;15.45;6.25;;;;;;;32.97;29.32;100173.75;5029961;28;20057;-69
2021/07/12 04:08:20;;;;;;;13.38;7.13;;;;;;;32.58;30.04;100180.81;5030510;28;20050;-69
2021/07/12 04:10:47;;;;;;;22.73;8.27;;;;;;;32.38;29.96;100170.31;5011315;28;20392;-68
2021/07/12 04:13:13;;;;;;;18.00;7.70;;;;;;;32.76;29.55;100173.41;5028928;28;20064;-68
2021/07/12 04:15:39;;;;;;;25.70;11.63;;;;;;;32.73;29.23;100176.47;5027851;28;20069;-68
2021/07/12 04:18:06;;;;;;;21.50;11.02;;;;;;;32.76;29.43;100166.13;5029081;28;20523;-71
2021/07/12 04:20:32;;;;;;;22.35;10.38;;;;;;;32.98;29.13;100170.03;5028331;28;20743;-68
2021/07/12 04:22:59;;;;;;;16.92;7.70;;;;;;;33.22;28.89;100171.00;5029094;28;20037;-68
2021/07/12 04:25:26;;;;;;;20.70;8.98;;;;;;;33.18;28.68;100162.38;5029428;28;20119;-70
2021/07/12 04:27:52;;;;;;;16.00;7.18;;;;;;;32.94;29.33;100165.97;5011255;28;20406;-69
2021/07/12 04:30:19;;;;;;;10.27;5.60;;;;;;;33.30;28.52;100158.31;5030342;28;20064;-69
2021/07/12 04:32:45;;;;;;;17.52;5.75;;;;;;;33.33;28.30;100162.53;5030489;28;20590;-68
2021/07/12 04:35:14;;;;;;;12.80;5.55;;;;;;;33.32;28.38;100158.13;5012942;28;20120;-71
2021/07/12 04:37:42;;;;;;;17.15;6.22;;;;;;;33.65;28.15;100158.91;5029909;28;20062;-70
2021/07/12 04:40:09;;;;;;;8.75;6.18;;;;;;;33.68;28.86;100167.53;5030197;28;20095;-70
2021/07/12 04:42:34;;;;;;;15.55;6.20;;;;;;;33.66;28.39;100161.44;5030637;28;20091;-69
2021/07/12 04:45:02;;;;;;;12.25;7.00;;;;;;;33.70;27.78;100154.63;5031692;28;20053;-69
2021/07/12 04:47:28;;;;;;;16.20;5.05;;;;;;;34.02;27.48;100158.25;5014524;28;20056;-69
2021/07/12 04:49:54;;;;;;;15.35;4.97;;;;;;;33.86;28.03;100150.19;5032908;28;20045;-70
2021/07/12 04:52:20;;;;;;;16.42;6.40;;;;;;;34.30;27.59;100151.31;5033428;28;20190;-70
2021/07/12 04:54:46;;;;;;;10.85;6.88;;;;;;;34.12;27.33;100158.84;5033232;28;20128;-69
2021/07/12 04:57:12;;;;;;;12.70;5.35;;;;;;;34.34;27.40;100152.66;5032828;28;20042;-70
2021/07/12 04:59:39;;;;;;;12.85;6.22;;;;;;;34.78;27.64;100151.13;5033123;28;20087;-69
2021/07/12 05:02:09;;;;;;;12.77;5.70;;;;;;;34.92;27.03;100145.75;5031506;28;20049;-70
2021/07/12 05:04:38;;;;;;;16.17;5.88;;;;;;;34.98;26.96;100149.63;5032857;28;20045;-68
2021/07/12 05:07:05;;;;;;;14.48;6.15;;;;;;;34.90;27.57;100139.66;5032026;28;20069;-68
2021/07/12 05:09:31;;;;;;;17.08;6.25;;;;;;;35.44;26.42;100154.94;5032489;28;20045;-67
2021/07/12 05:11:58;;;;;;;11.70;6.15;;;;;;;35.24;26.36;100144.59;5031625;28;20040;-69
2021/07/12 05:14:25;;;;;;;16.92;7.25;;;;;;;35.76;25.94;100148.28;4997727;28;20049;-68
2021/07/12 05:16:52;;;;;;;17.35;6.88;;;;;;;36.44;24.81;100144.31;5033501;28;20604;-67
2021/07/12 05:19:18;;;;;;;12.05;5.47;;;;;;;36.25;24.76;100153.91;5031823;28;20044;-68
2021/07/12 05:21:44;;;;;;;14.93;6.95;;;;;;;36.18;25.04;100156.56;5031941;28;20449;-68
2021/07/12 05:24:10;;;;;;;10.60;5.90;;;;;;;36.61;24.35;100162.09;5031243;28;20065;-67
2021/07/12 05:26:36;;;;;;;12.00;6.05;;;;;;;36.74;24.83;100137.66;5031736;28;20478;-68
2021/07/12 05:29:02;;;;;;;17.45;7.75;;;;;;;37.14;24.13;100143.44;5031360;28;20098;-69
2021/07/12 05:31:27;;;;;;;19.15;8.45;;;;;;;37.17;24.09;100145.81;5031433;28;20045;-68
2021/07/12 05:33:53;;;;;;;13.70;6.95;;;;;;;36.97;24.23;100155.69;5032654;28;20046;-67
2021/07/12 05:36:19;;;;;;;21.13;7.00;;;;;;;36.03;26.10;100153.03;5031749;28;20059;-69
2021/07/12 05:38:45;;;;;;;16.95;7.72;;;;;;;36.84;24.52;100148.25;5031769;28;20048;-69
2021/07/12 05:41:11;;;;;;;19.38;7.97;;;;;;;37.04;24.51;100153.88;5032017;28;20060;-69
2021/07/12 05:43:37;;;;;;;18.05;8.88;;;;;;;36.94;24.64;100158.81;5030794;28;20046;-69
2021/07/12 05:46:04;;;;;;;29.63;9.98;;;;;;;36.97;23.62;100132.00;5031871;28;20045;-68
2021/07/12 05:48:30;;;;;;;17.23;8.18;;;;;;;37.34;23.88;100158.13;5012140;28;20045;-69
2021/07/12 05:50:58;;;;;;;27.08;7.88;;;;;;;37.25;24.71;100155.75;5029034;28;20573;-68
2021/07/12 05:53:24;;;;;;;16.70;7.10;;;;;;;37.64;23.33;100161.44;5013019;28;20053;-67
2021/07/12 05:55:50;;;;;;;15.82;5.82;;;;;;;37.28;22.65;100169.00;5029124;28;20041;-68
2021/07/12 05:58:16;;;;;;;11.02;4.80;;;;;;;37.40;22.90;100157.31;4997353;28;20132;-69
2021/07/12 06:00:43;;;;;;;21.88;7.40;;;;;;;37.21;23.74;100153.38;5030279;28;20041;-69
2021/07/12 06:03:09;;;;;;;19.42;6.55;;;;;;;38.47;22.20;100165.78;5031207;28;20045;-68
2021/07/12 06:05:35;;;;;;;14.45;5.85;;;;;;;38.23;21.96;100160.88;5030716;28;20104;-68
2021/07/12 06:08:01;;;;;;;16.58;5.53;;;;;;;38.64;21.83;100163.50;5031220;28;20053;-67
2021/07/12 06:10:27;;;;;;;15.77;5.45;;;;;;;38.49;21.58;100171.03;5028722;28;20388;-69
2021/07/12 06:12:53;;;;;;;10.93;5.63;;;;;;;37.85;22.47;100164.06;5030015;28;20132;-69
2021/07/12 06:15:19;;;;;;;16.73;6.10;;;;;;;37.18;23.47;100161.97;5030221;28;20137;-68
2021/07/12 06:17:45;;;;;;;18.98;6.70;;;;;;;36.79;23.83;100159.75;5030829;28;20069;-67
2021/07/12 06:20:15;;;;;;;23.05;8.60;;;;;;;36.96;23.35;100157.59;5013548;28;20119;-68
2021/07/12 06:22:42;;;;;;;13.70;6.37;;;;;;;37.30;23.12;100154.09;5012715;28;20091;-68
2021/07/12 06:25:08;;;;;;;16.60;7.05;;;;;;;37.92;22.12;100161.41;5030036;28;20168;-68
2021/07/12 06:27:34;;;;;;;10.57;5.72;;;;;;;38.20;21.95;100160.47;5029564;28;20053;-68
2021/07/12 06:30:00;;;;;;;18.23;6.13;;;;;;;37.79;22.75;100174.97;5029836;28;20064;-67
2021/07/12 06:32:25;;;;;;;17.27;5.60;;;;;;;37.51;22.42;100154.00;5029730;28;20072;-69
2021/07/12 06:34:51;;;;;;;15.45;5.50;;;;;;;37.51;22.57;100161.34;5029651;28;20080;-68
2021/07/12 06:37:17;;;;;;;19.10;5.32;;;;;;;37.62;22.51;100157.22;5029456;28;20055;-68
2021/07/12 06:39:43;;;;;;;10.07;4.55;;;;;;;37.63;21.93;100157.00;5030158;28;20041;-68
2021/07/12 06:42:09;;;;;;;11.77;4.28;;;;;;;37.83;21.19;100132.53;5029520;28;20063;-69
2021/07/12 06:44:34;;;;;;;11.18;4.03;;;;;;;38.23;20.16;100154.56;5029503;28;20041;-68
2021/07/12 06:47:00;;;;;;;13.32;3.97;;;;;;;37.63;20.48;100153.44;5030081;28;20401;-69
2021/07/12 06:49:26;;;;;;;12.18;3.97;;;;;;;38.18;20.07;100151.63;5011737;28;20077;-68
2021/07/12 06:51:52;;;;;;;10.52;4.32;;;;;;;38.92;19.50;100165.22;5031095;28;20072;-66
2021/07/12 06:54:18;;;;;;;11.77;4.35;;;;;;;38.01;20.88;100149.25;5031199;28;20478;-67
2021/07/12 06:56:44;;;;;;;12.50;3.60;;;;;;;37.96;21.32;100150.91;5031026;28;20037;-68
2021/07/12 06:59:09;;;;;;;13.30;4.32;;;;;;;38.48;20.26;100150.22;5012100;28;20053;-68
2021/07/12 07:01:40;;;;;;;9.60;3.58;;;;;;;38.30;21.11;100152.69;5012600;28;20505;-68
2021/07/12 07:04:06;;;;;;;12.45;4.45;;;;;;;38.40;20.92;100153.13;5012736;28;20145;-68
2021/07/12 07:06:31;;;;;;;8.02;3.55;;;;;;;37.88;20.82;100167.44;5029586;28;20081;-67
2021/07/12 07:08:57;;;;;;;11.10;3.40;;;;;;;37.45;21.24;100160.28;5029982;28;20128;-69
2021/07/12 07:11:23;;;;;;;10.60;3.53;;;;;;;37.42;21.83;100163.41;5029351;28;20571;-69
2021/07/12 07:13:48;;;;;;;7.75;3.45;;;;;;;38.69;20.37;100152.81;5029657;28;20060;-69
2021/07/12 07:16:14;;;;;;;12.63;4.22;;;;;;;37.61;22.08;100161.00;5028043;28;20042;-69
2021/07/12 07:18:40;;;;;;;9.43;3.67;;;;;;;37.93;20.94;100160.34;5028000;28;20414;-69
2021/07/12 07:21:09;;;;;;;12.38;3.40;;;;;;;38.26;20.09;100165.94;4994505;28;20053;-70
2021/07/12 07:23:34;;;;;;;3.80;2.92;;;;;;;38.67;19.22;100167.75;5029111;28;20041;-69
2021/07/12 07:26:00;;;;;;;6.75;3.05;;;;;;;39.34;18.84;100170.25;5029591;28;20033;-72
2021/07/12 07:28:26;;;;;;;9.63;3.10;;;;;;;39.06;19.41;100170.50;5011199;28;20049;-70
2021/07/12 07:30:52;;;;;;;9.32;3.60;;;;;;;38.42;20.79;100165.56;5012064;28;20037;-70
2021/07/12 07:33:18;;;;;;;10.00;3.30;;;;;;;39.23;18.99;100165.41;5029223;28;20060;-70
2021/07/12 07:35:45;;;;;;;7.55;3.25;;;;;;;39.09;19.84;100159.13;5011559;28;20073;-70
2021/07/12 07:38:11;;;;;;;7.47;2.75;;;;;;;40.01;18.41;100166.28;5029392;28;20075;-70
2021/07/12 07:40:36;;;;;;;8.25;2.80;;;;;;;40.75;17.19;100158.47;4995346;28;20391;-70
2021/07/12 07:43:03;;;;;;;6.63;3.00;;;;;;;39.79;18.53;100156.66;5011002;28;20080;-70
2021/07/12 07:45:32;;;;;;;8.82;2.80;;;;;;;38.94;18.61;100160.38;5028823;28;20049;-69
2021/07/12 07:47:58;;;;;;;4.50;2.60;;;;;;;37.93;20.53;100160.34;5030021;28;20052;-69
2021/07/12 07:50:24;;;;;;;10.60;3.17;;;;;;;37.67;20.17;100157.44;4993148;28;20037;-69
2021/07/12 07:52:51;;;;;;;10.70;2.97;;;;;;;37.71;20.21;100150.56;5028804;28;20495;-73
2021/07/12 07:55:17;;;;;;;3.83;3.05;;;;;;;37.03;21.23;100152.19;5029532;28;20420;-71
2021/07/12 07:57:43;;;;;;;5.00;2.90;;;;;;;37.32;20.81;100135.63;5011958;28;20505;-70
2021/07/12 08:00:12;;;;;;;4.00;3.00;;;;;;;37.96;20.19;100135.34;5011989;28;20072;-70
2021/07/12 08:02:41;;;;;;;7.47;3.13;;;;;;;38.54;20.05;100145.78;5012172;28;20048;-69
2021/07/12 08:05:08;;;;;;;7.35;3.38;;;;;;;39.62;19.00;100139.03;5028827;28;20491;-70
2021/07/12 08:07:34;;;;;;;8.32;3.40;;;;;;;39.36;19.10;100140.75;5030290;28;20069;-70
2021/07/12 08:10:00;;;;;;;5.65;2.88;;;;;;;39.00;19.00;100149.41;5025391;28;20045;-69
2021/07/12 08:12:26;;;;;;;7.72;3.20;;;;;;;38.76;19.39;100150.91;5002314;28;20040;-70
2021/07/12 08:14:51;;;;;;;12.38;3.20;;;;;;;38.15;19.73;100137.31;5030383;28;20045;-69
2021/07/12 08:17:17;;;;;;;9.85;3.00;;;;;;;38.04;20.13;100137.06;5023375;28;20135;-70
2021/07/12 08:19:43;;;;;;;2.88;2.28;;;;;;;37.58;20.17;100140.41;5014770;28;20049;-68
2021/07/12 08:22:08;;;;;;;2.90;2.40;;;;;;;37.20;19.31;100143.50;5013289;28;20037;-69
2021/07/12 08:24:34;;;;;;;6.82;2.45;;;;;;;38.27;19.18;100136.72;5031282;28;20065;-69
2021/07/12 08:27:01;;;;;;;8.32;2.78;;;;;;;38.35;19.56;100148.28;5014721;28;20052;-71
2021/07/12 08:29:27;;;;;;;3.55;2.47;;;;;;;38.63;19.30;100130.91;5030594;28;20037;-69
2021/07/12 08:31:53;;;;;;;7.70;2.90;;;;;;;38.08;20.13;100141.06;5031857;28;20063;-69
2021/07/12 08:34:19;;;;;;;3.03;2.70;;;;;;;37.78;20.21;100141.34;5015900;28;20068;-70
2021/07/12 08:36:45;;;;;;;5.00;2.80;;;;;;;37.38;20.45;100140.28;5032540;28;20125;-68
2021/07/12 08:39:10;;;;;;;5.60;2.53;;;;;;;37.46;20.90;100145.59;5015140;28;20128;-69
2021/07/12 08:41:37;;;;;;;7.80;3.10;;;;;;;37.60;21.38;100138.31;5014081;28;20144;-68
2021/07/12 08:44:04;;;;;;;6.70;3.33;;;;;;;38.54;20.47;100132.97;5032517;28;20045;-68
2021/07/12 08:46:29;;;;;;;5.55;3.08;;;;;;;38.66;19.30;100125.88;5030719;28;20522;-70
2021/07/12 08:48:55;;;;;;;6.55;2.53;;;;;;;39.30;18.39;100127.06;5032022;28;20041;-70
2021/07/12 08:51:21;;;;;;;4.93;2.63;;;;;;;39.01;18.45;100125.63;5032323;28;20417;-69
2021/07/12 08:53:47;;;;;;;5.82;2.40;;;;;;;39.09;18.62;100123.56;5031028;28;20053;-68
2021/07/12 08:56:14;;;;;;;5.22;2.67;;;;;;;39.66;18.18;100126.59;5026265;28;20041;-67
2021/07/12 08:58:39;;;;;;;7.95;3.10;;;;;;;39.31;18.58;100121.38;4999013;28;20042;-67
2021/07/12 09:01:08;;;;;;;5.40;2.83;;;;;;;38.43;20.35;100104.34;5022401;28;20441;-68
2021/07/12 09:03:42;;;;;;;8.18;2.90;;;;;;;36.97;21.29;100107.44;5024572;28;20049;-68
2021/07/12 09:06:14;;;;;;;7.80;2.85;;;;;;;36.35;22.53;100110.03;5008644;28;20041;-67
2021/07/12 09:08:47;;;;;;;8.43;2.80;;;;;;;36.20;22.95;100108.16;5025392;28;20052;-69
2021/07/12 09:11:31;;;;;;;5.05;2.40;;;;;;;35.69;22.76;100106.53;5009273;28;20053;-64
2021/07/12 09:14:04;;;;;;;6.55;2.85;;;;;;;35.20;23.30;100098.91;5020338;28;20058;-66
2021/07/12 09:16:38;;;;;;;4.72;2.90;;;;;;;35.04;23.60;100099.94;5021580;28;20053;-68
2021/07/12 09:19:21;;;;;;;9.52;2.75;;;;;;;35.30;22.81;100103.03;5030455;28;20140;-63
2021/07/12 09:21:50;;;;;;;6.85;2.92;;;;;;;34.80;23.90;100105.56;5027519;28;20038;-69
2021/07/12 09:24:28;;;;;;;6.30;2.72;;;;;;;34.14;25.09;100105.22;5019842;28;20049;-68
2021/07/12 09:26:58;;;;;;;3.33;2.63;;;;;;;33.26;26.44;100108.13;5012641;28;20481;-73
2021/07/12 09:29:33;;;;;;;5.88;3.20;;;;;;;32.45;28.82;100103.63;5012295;28;20534;-67
2021/07/12 09:31:59;;;;;;;5.82;2.80;;;;;;;32.12;28.71;100096.47;5010781;28;20081;-67
2021/07/12 09:34:25;;;;;;;7.55;3.22;;;;;;;32.12;28.65;100096.47;4993007;28;20065;-68
2021/07/12 09:36:52;;;;;;;5.95;3.30;;;;;;;32.09;29.67;100094.94;5010972;28;20042;-66
2021/07/12 09:39:22;;;;;;;5.75;3.22;;;;;;;32.22;29.38;100089.03;5010836;28;20125;-66
2021/07/12 09:41:49;;;;;;;7.03;3.33;;;;;;;31.93;29.11;100103.84;4976473;28;20049;-68
2021/07/12 09:44:23;;;;;;;12.95;3.60;;;;;;;31.61;29.87;100093.75;5011598;28;20462;-67
2021/07/12 09:46:51;;;;;;;5.65;3.20;;;;;;;31.31;30.56;100113.22;4978442;28;20056;-69
2021/07/12 09:49:22;;;;;;;5.72;3.20;;;;;;;31.09;30.05;100109.16;5012884;28;20049;-69
2021/07/12 09:51:53;;;;;;;5.53;2.72;;;;;;;30.96;30.27;100109.59;4996001;28;20081;-68
2021/07/12 09:54:31;;;;;;;5.35;3.08;;;;;;;30.91;30.83;100116.47;5012406;28;20112;-67
2021/07/12 09:57:02;;;;;;;3.05;2.80;;;;;;;30.87;30.18;100107.00;4995122;28;20045;-68
2021/07/12 09:59:28;;;;;;;5.07;2.70;;;;;;;30.88;29.85;100106.84;5012433;28;20057;-67
2021/07/12 10:01:55;;;;;;;4.20;2.70;;;;;;;31.03;30.12;100112.50;5012578;28;20041;-67
2021/07/12 10:04:22;;;;;;;6.68;2.70;;;;;;;30.82;29.29;100098.53;5012391;28;20069;-67
2021/07/12 10:06:50;;;;;;;2.70;2.55;;;;;;;30.83;28.52;100108.31;5012538;28;20495;-67
2021/07/12 10:09:21;;;;;;;2.88;2.67;;;;;;;30.66;27.86;100097.41;5012904;28;20458;-67
2021/07/12 10:11:51;;;;;;;9.00;2.75;;;;;;;30.56;27.48;100099.31;5012898;28;20049;-67
2021/07/12 10:14:18;;;;;;;3.58;2.70;;;;;;;30.55;29.18;100094.06;5013109;28;20526;-68
2021/07/12 10:16:44;;;;;;;2.67;2.47;;;;;;;30.42;28.98;100083.63;4993902;28;20140;-68
2021/07/12 10:19:10;;;;;;;3.10;2.80;;;;;;;30.44;29.60;100073.53;5012600;28;20048;-70
2021/07/12 10:21:49;;;;;;;2.78;2.58;;;;;;;30.49;29.63;100084.75;4995416;28;20042;-67
2021/07/12 10:24:17;;;;;;;7.20;2.92;;;;;;;30.43;30.35;100079.94;5012578;28;20058;-67
2021/07/12 10:26:48;;;;;;;5.95;3.17;;;;;;;30.52;30.27;100087.13;4995276;28;20367;-67
2021/07/12 10:29:17;;;;;;;4.15;2.78;;;;;;;30.70;30.20;100067.38;5012561;28;20046;-69
2021/07/12 10:32:13;;;;;;;3.25;2.60;;;;;;;30.59;29.98;100073.88;5012611;28;20271;-67
2021/07/12 10:34:46;;;;;;;3.30;3.00;;;;;;;30.78;30.35;100076.38;4994987;28;20049;-68
2021/07/12 10:37:14;;;;;;;5.78;2.60;;;;;;;30.92;29.63;100081.19;5012182;28;20490;-67
2021/07/12 10:40:05;;;;;;;4.82;2.70;;;;;;;30.88;29.68;100073.56;5012463;28;20411;-67
2021/07/12 10:42:45;;;;;;;5.45;2.40;;;;;;;30.93;28.98;100077.47;5012874;28;20562;-67
2021/07/12 10:45:23;;;;;;;3.00;2.80;;;;;;;31.10;28.34;100072.16;5012017;28;20430;-69
2021/07/12 10:47:57;;;;;;;8.50;2.85;;;;;;;31.13;28.59;100078.09;5012854;28;20128;-68
2021/07/12 10:50:38;;;;;;;3.50;2.85;;;;;;;31.04;28.21;100072.81;5012612;28;20111;-68
2021/07/12 10:53:26;;;;;;;2.97;2.72;;;;;;;31.08;29.38;100075.03;5012082;28;20104;-67
2021/07/12 10:55:58;;;;;;;4.18;3.05;;;;;;;31.02;29.59;100078.38;5012094;28;20052;-68
2021/07/12 10:58:25;;;;;;;;;;;;;;;31.06;30.03;100073.50;5012554;28;20045;-70
2021/07/12 11:00:51;;;;;;;6.45;2.72;;;;;;;30.80;28.42;100078.91;5011884;28;19986;-67
2021/07/12 11:03:46;;;;;;;4.38;2.58;;;;;;;30.78;27.09;100062.03;5012189;28;20058;-68
2021/07/12 11:06:14;;;;;;;6.88;2.63;;;;;;;30.85;28.53;100071.19;5012111;28;20164;-69
2021/07/12 11:08:50;;;;;;;7.95;3.20;;;;;;;30.57;28.99;100047.00;5012053;28;20553;-68
2021/07/12 11:11:19;;;;;;;4.95;3.00;;;;;;;30.64;29.30;100056.19;4994904;28;20097;-68
2021/07/12 11:13:58;;;;;;;4.50;2.85;;;;;;;30.84;30.68;100056.81;5011906;28;20115;-68
2021/07/12 11:16:37;;;;;;;7.70;2.80;;;;;;;30.81;29.62;100061.69;4994002;28;20050;-69
2021/07/12 11:19:21;;;;;;;3.50;3.20;;;;;;;30.84;30.81;100067.63;5011812;28;20602;-69
2021/07/12 11:21:47;;;;;;;3.97;2.78;;;;;;;30.76;29.78;100059.47;5011389;28;20524;-68
2021/07/12 11:24:19;;;;;;;4.57;3.13;;;;;;;30.70;30.21;100059.28;5011585;28;20049;-68
2021/07/12 11:27:06;;;;;;;4.43;3.08;;;;;;;30.51;29.64;100055.72;5011620;28;20132;-69
2021/07/12 11:29:38;;;;;;;7.47;2.63;;;;;;;30.61;29.80;100051.13;4994147;28;20048;-68
2021/07/12 11:32:07;;;;;;;4.85;2.92;;;;;;;30.84;29.39;100064.09;4994685;28;20046;-69