Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:33;;;;;;;0.40;0.40;;;;;;;0.91;95.23;101038.44;5084669;28;20025;-75
2021/12/13 00:03:02;;;;;;;0.40;0.40;;;;;;;0.91;95.13;101037.59;5085975;28;20457;-75
2021/12/13 00:05:40;;;;;;;0.40;0.40;;;;;;;0.89;95.28;101045.19;5084430;28;20123;-75
2021/12/13 00:08:11;;;;;;;0.40;0.40;;;;;;;0.90;95.19;101044.38;5086073;28;20035;-75
2021/12/13 00:10:46;;;;;;;0.47;0.47;;;;;;;0.90;95.23;101039.25;5084408;28;20040;-75
2021/12/13 00:13:19;;;;;;;2.80;2.67;;;;;;;0.87;95.37;101036.56;5085308;28;20035;-75
2021/12/13 00:15:58;;;;;;;0.40;0.40;;;;;;;0.92;95.02;101042.75;5085860;28;20025;-75
2021/12/13 00:18:29;;;;;;;0.40;0.40;;;;;;;0.93;95.05;101028.28;5084260;28;20028;-75
2021/12/13 00:21:07;;;;;;;1.57;1.47;;;;;;;0.92;95.06;101035.09;5085519;28;20031;-75
2021/12/13 00:23:50;;;;;;;0.40;0.40;;;;;;;0.90;95.27;101040.94;5085189;28;20020;-74
2021/12/13 00:26:28;;;;;;;0.47;0.47;;;;;;;0.89;95.26;101034.97;5084987;28;20048;-75
2021/12/13 00:28:55;;;;;;;0.50;0.50;;;;;;;0.90;95.11;101028.16;5085368;28;20032;-77
2021/12/13 00:31:33;;;;;;;0.40;0.40;;;;;;;0.88;95.23;101030.63;5085416;28;20021;-76
2021/12/13 00:34:28;;;;;;;0.40;0.40;;;;;;;0.90;95.45;101028.16;5083862;28;20025;-77
2021/12/13 00:37:22;;;;;;;0.40;0.40;;;;;;;0.92;95.55;101024.88;5062782;28;20037;-76
2021/12/13 00:39:56;;;;;;;1.17;1.17;;;;;;;0.95;95.81;101037.78;5074566;28;20039;-77
2021/12/13 00:42:27;;;;;;;0.40;0.40;;;;;;;0.95;95.32;101032.66;5084881;28;20101;-77
2021/12/13 00:44:58;;;;;;;0.50;0.50;;;;;;;0.93;95.33;101044.50;5084105;28;20066;-76
2021/12/13 00:47:30;;;;;;;1.02;1.02;;;;;;;0.84;95.35;101023.66;5085299;28;20035;-76
2021/12/13 00:50:23;;;;;;;;;;;;;;;0.97;95.28;101054.06;5085719;28;20025;-76
2021/12/13 00:52:50;;;;;;;0.98;0.95;;;;;;;0.88;95.25;101048.53;5085210;28;19908;-77
2021/12/13 00:55:20;;;;;;;0.40;0.40;;;;;;;0.89;95.34;101054.53;5084991;28;20028;-76
2021/12/13 00:57:51;;;;;;;0.30;0.30;;;;;;;0.92;95.52;101055.53;5083266;28;20078;-75
2021/12/13 01:00:23;;;;;;;0.40;0.40;;;;;;;0.98;95.34;101053.25;5084590;28;20469;-76
2021/12/13 01:02:51;;;;;;;0.50;0.50;;;;;;;0.98;94.92;101058.34;5084633;28;20404;-77
2021/12/13 01:05:32;;;;;;;0.60;0.60;;;;;;;0.96;94.85;101057.41;5084380;28;20509;-75
2021/12/13 01:08:03;;;;;;;0.40;0.40;;;;;;;0.91;94.98;101056.34;5083510;28;20035;-76
2021/12/13 01:11:04;;;;;;;0.50;0.50;;;;;;;0.93;95.31;101066.63;5083014;28;20116;-76
2021/12/13 01:13:38;;;;;;;0.40;0.40;;;;;;;0.93;94.89;101054.72;5082556;28;20016;-75
2021/12/13 01:16:37;;;;;;;0.40;0.40;;;;;;;0.91;95.27;101058.03;5082975;28;20021;-75
2021/12/13 01:19:37;;;;;;;0.40;0.40;;;;;;;0.92;95.32;101070.00;5082735;28;20084;-75
2021/12/13 01:25:22;;;;;;;0.43;0.43;;;;;;;0.92;95.59;101070.00;5084120;28;20472;-75
2021/12/13 01:28:08;;;;;;;1.98;1.65;;;;;;;0.90;95.71;101077.59;5082604;28;20046;-75
2021/12/13 01:30:40;;;;;;;0.40;0.40;;;;;;;0.92;95.81;101088.78;5083032;28;20556;-76
2021/12/13 01:33:09;;;;;;;0.40;0.40;;;;;;;0.94;96.03;101091.41;5082679;28;20056;-76
2021/12/13 01:35:40;;;;;;;0.93;0.90;;;;;;;0.97;95.75;101096.66;5083971;28;20032;-76
2021/12/13 01:38:10;;;;;;;0.93;0.93;;;;;;;0.97;95.73;101104.31;5083881;28;20051;-76
2021/12/13 01:40:38;;;;;;;0.40;0.40;;;;;;;0.95;95.81;101093.13;5082795;28;20123;-76
2021/12/13 01:43:23;;;;;;;8.35;2.28;;;;;;;0.96;96.01;101098.31;5082190;28;20027;-76
2021/12/13 01:45:50;;;;;;;0.40;0.40;;;;;;;0.97;95.80;101092.41;5083492;28;20461;-77
2021/12/13 01:48:23;;;;;;;1.02;1.02;;;;;;;0.93;95.84;101077.72;5082496;28;20033;-76
2021/12/13 01:50:53;;;;;;;0.45;0.45;;;;;;;0.97;96.16;101094.09;5083971;28;20023;-76
2021/12/13 01:53:58;;;;;;;0.40;0.40;;;;;;;1.01;96.39;101093.41;5082507;28;20024;-76
2021/12/13 02:02:07;;;;;;;0.52;0.52;;;;;;;0.94;96.14;101078.63;5083741;28;20025;-76
2021/12/13 02:04:33;;;;;;;0.47;0.47;;;;;;;0.98;96.29;101086.47;5083855;28;20016;-78
2021/12/13 02:07:02;;;;;;;0.40;0.40;;;;;;;1.03;96.34;101090.91;5083812;28;20047;-78
2021/12/13 02:09:35;;;;;;;2.33;2.22;;;;;;;1.06;95.59;101094.47;5081816;28;20052;-78
2021/12/13 02:12:05;;;;;;;0.40;0.40;;;;;;;0.93;95.89;101087.97;5083859;28;20084;-78
2021/12/13 02:14:33;;;;;;;0.40;0.40;;;;;;;0.99;95.81;101082.25;5083436;28;20044;-79
2021/12/13 02:17:16;;;;;;;0.43;0.43;;;;;;;0.97;95.89;101089.84;5081910;28;20533;-79
2021/12/13 02:20:01;;;;;;;0.40;0.40;;;;;;;0.98;95.99;101089.03;5083500;28;20054;-80
2021/12/13 02:22:35;;;;;;;0.45;0.45;;;;;;;0.93;95.89;101077.72;5083443;28;20028;-79
2021/12/13 02:25:12;;;;;;;0.40;0.40;;;;;;;0.98;95.87;101078.81;5083516;28;20021;-78
2021/12/13 02:27:41;;;;;;;1.17;0.98;;;;;;;0.94;96.04;101074.34;5083300;28;20020;-78
2021/12/13 02:30:19;;;;;;;0.40;0.40;;;;;;;0.96;96.05;101071.88;5083379;28;20131;-78
2021/12/13 02:32:46;;;;;;;0.40;0.40;;;;;;;0.95;96.16;101078.69;5083253;28;20078;-79
2021/12/13 02:35:15;;;;;;;0.40;0.40;;;;;;;0.97;96.28;101079.63;5081608;28;20021;-78
2021/12/13 02:37:41;;;;;;;0.40;0.40;;;;;;;0.95;96.31;101071.00;5083266;28;20122;-78
2021/12/13 02:40:09;;;;;;;0.40;0.40;;;;;;;1.01;96.25;101072.09;5083266;28;20024;-77
2021/12/13 02:42:35;;;;;;;0.40;0.40;;;;;;;1.02;96.10;101071.25;5081462;28;20024;-77
2021/12/13 02:45:14;;;;;;;0.43;0.43;;;;;;;1.04;96.03;101085.84;5082960;28;20017;-77
2021/12/13 02:47:45;;;;;;;0.40;0.40;;;;;;;1.00;95.92;101078.88;5083336;28;20088;-77
2021/12/13 02:50:23;;;;;;;0.77;0.77;;;;;;;1.01;95.75;101079.75;5081652;28;20032;-78
2021/12/13 02:52:49;;;;;;;0.40;0.40;;;;;;;1.01;95.94;101079.75;5083285;28;20036;-78
2021/12/13 02:55:24;;;;;;;1.95;1.85;;;;;;;0.99;96.29;101082.25;5082976;28;20067;-78
2021/12/13 02:57:53;;;;;;;0.40;0.40;;;;;;;0.98;95.76;101080.47;5083073;28;20459;-77
2021/12/13 03:00:44;;;;;;;0.40;0.40;;;;;;;1.01;96.01;101077.19;5083173;28;20127;-78
2021/12/13 03:03:15;;;;;;;0.40;0.40;;;;;;;0.99;96.15;101075.44;5083120;28;20025;-78
2021/12/13 03:05:49;;;;;;;0.45;0.45;;;;;;;0.98;96.35;101072.81;5082429;28;20257;-77
2021/12/13 03:08:34;;;;;;;0.88;0.88;;;;;;;1.02;96.14;101086.59;5083139;28;20028;-78
2021/12/13 03:11:05;;;;;;;0.40;0.40;;;;;;;1.04;95.94;101085.00;5083108;28;20047;-78
2021/12/13 03:13:32;;;;;;;0.40;0.40;;;;;;;1.03;96.00;101084.13;5081371;28;20031;-79
2021/12/13 03:16:03;;;;;;;0.40;0.40;;;;;;;1.01;96.22;101082.31;5081439;28;20448;-79
2021/12/13 03:18:37;;;;;;;0.40;0.40;;;;;;;0.95;96.34;101071.00;5082919;28;20036;-78
2021/12/13 03:21:27;;;;;;;0.40;0.40;;;;;;;1.01;96.44;101079.75;5085470;28;20336;-78
2021/12/13 03:24:08;;;;;;;0.40;0.40;;;;;;;0.98;96.38;101067.69;5085830;28;20043;-77
2021/12/13 03:26:33;;;;;;;0.43;0.43;;;;;;;1.06;96.29;101078.25;5086303;28;20025;-77
2021/12/13 03:29:17;;;;;;;0.50;0.50;;;;;;;1.01;96.19;101080.59;5086425;28;20487;-77
2021/12/13 03:31:56;;;;;;;0.55;0.55;;;;;;;1.03;96.32;101076.44;5084951;28;20096;-77
2021/12/13 03:34:28;;;;;;;0.50;0.50;;;;;;;0.99;96.46;101069.47;5086180;28;20080;-77
2021/12/13 03:37:08;;;;;;;0.47;0.47;;;;;;;1.05;96.20;101072.28;5084985;28;20028;-78
2021/12/13 03:39:41;;;;;;;0.60;0.60;;;;;;;1.08;95.79;101072.41;5086352;28;20039;-78
2021/12/13 03:42:16;;;;;;;0.60;0.60;;;;;;;1.00;96.09;101068.66;5086379;28;20182;-77
2021/12/13 03:44:49;;;;;;;0.47;0.47;;;;;;;1.05;96.06;101066.28;5084699;28;20016;-77
2021/12/13 03:47:28;;;;;;;0.40;0.40;;;;;;;1.07;95.88;101072.34;5086050;28;20051;-78
2021/12/13 03:49:57;;;;;;;0.75;0.75;;;;;;;1.06;95.84;101062.91;5085991;28;20017;-77
2021/12/13 03:52:25;;;;;;;0.40;0.40;;;;;;;1.03;95.92;101050.00;5086084;28;20036;-77
2021/12/13 03:54:53;;;;;;;0.40;0.40;;;;;;;1.08;95.74;101057.06;5084604;28;20042;-77
2021/12/13 03:57:19;;;;;;;0.40;0.40;;;;;;;1.03;95.97;101058.53;5085757;28;20443;-77
2021/12/13 03:59:47;;;;;;;0.40;0.40;;;;;;;1.02;95.85;101064.47;5085903;28;20024;-76
2021/12/13 04:02:17;;;;;;;0.40;0.40;;;;;;;1.01;96.10;101065.28;5085843;28;20044;-77
2021/12/13 04:04:49;;;;;;;0.40;0.40;;;;;;;1.04;96.20;101067.09;5085915;28;20025;-77
2021/12/13 04:07:26;;;;;;;0.40;0.40;;;;;;;1.07;96.15;101068.06;5084747;28;20031;-77
2021/12/13 04:09:55;;;;;;;0.50;0.50;;;;;;;1.05;96.09;101076.50;5085739;28;20078;-78
2021/12/13 04:12:31;;;;;;;0.40;0.40;;;;;;;1.03;96.49;101083.22;5084223;28;20047;-76
2021/12/13 04:15:02;;;;;;;0.45;0.45;;;;;;;0.97;96.36;101061.72;5085760;28;20020;-76
2021/12/13 04:17:56;;;;;;;0.50;0.50;;;;;;;1.04;96.38;101077.31;5086018;28;20076;-76
2021/12/13 04:20:26;;;;;;;0.40;0.40;;;;;;;1.00;96.43;101071.19;5084608;28;20276;-76
2021/12/13 04:22:55;;;;;;;0.40;0.40;;;;;;;1.02;96.36;101073.81;5085764;28;20084;-76
2021/12/13 04:25:27;;;;;;;0.40;0.40;;;;;;;1.03;96.31;101062.78;5084080;28;20017;-76
2021/12/13 04:28:04;;;;;;;0.98;0.98;;;;;;;1.03;95.96;101062.78;5085740;28;20031;-76
2021/12/13 04:30:32;;;;;;;0.60;0.60;;;;;;;1.06;95.87;101065.47;5084006;28;20054;-76
2021/12/13 04:33:02;;;;;;;0.40;0.40;;;;;;;0.98;96.07;101055.78;5085535;28;20051;-77
2021/12/13 04:35:29;;;;;;;21.60;3.75;;;;;;;0.95;96.00;101058.22;5085268;28;20036;-76
2021/12/13 04:37:58;;;;;;;0.40;0.40;;;;;;;0.94;96.12;101065.84;5085422;28;20098;-76
2021/12/13 04:40:34;;;;;;;0.40;0.40;;;;;;;0.99;96.37;101072.88;5085359;28;20394;-76
2021/12/13 04:43:17;;;;;;;0.40;0.40;;;;;;;1.02;96.04;101063.59;5085120;28;20110;-76
2021/12/13 04:45:56;;;;;;;0.45;0.45;;;;;;;1.06;95.85;101057.78;5084824;28;20021;-75
2021/12/13 04:48:26;;;;;;;0.50;0.50;;;;;;;1.03;96.16;101062.78;5085149;28;20097;-75
2021/12/13 04:51:11;;;;;;;0.30;0.30;;;;;;;1.02;95.94;101067.03;5085468;28;20028;-75
2021/12/13 04:53:41;;;;;;;0.40;0.40;;;;;;;1.03;96.14;101065.31;5085224;28;20028;-76
2021/12/13 04:56:33;;;;;;;0.40;0.40;;;;;;;1.06;95.94;101073.13;5083608;28;20024;-75
2021/12/13 04:59:04;;;;;;;0.52;0.52;;;;;;;0.97;96.03;101066.84;5081888;28;20062;-75
2021/12/13 05:01:29;;;;;;;0.40;0.40;;;;;;;1.01;95.87;101069.53;5084816;28;20031;-76
2021/12/13 05:03:59;;;;;;;0.40;0.40;;;;;;;0.99;95.86;101077.13;5084656;28;20024;-76
2021/12/13 05:06:31;;;;;;;0.40;0.40;;;;;;;0.97;96.17;101081.31;5085095;28;20048;-77
2021/12/13 05:08:59;;;;;;;0.50;0.50;;;;;;;0.92;96.51;101087.91;5084155;28;20048;-76
2021/12/13 05:11:30;;;;;;;0.98;0.98;;;;;;;1.04;96.69;101087.56;5084511;28;20039;-74
2021/12/13 05:13:57;;;;;;;0.50;0.50;;;;;;;1.07;96.38;101087.69;5083958;28;20174;-72
2021/12/13 05:16:48;;;;;;;0.40;0.40;;;;;;;1.05;96.39;101091.84;5084450;28;20477;-74
2021/12/13 05:19:24;;;;;;;1.23;1.17;;;;;;;1.00;96.37;101099.34;5083963;28;20090;-75
2021/12/13 05:21:51;;;;;;;0.57;0.57;;;;;;;1.10;96.14;101108.28;5083001;28;20517;-75
2021/12/13 05:24:23;;;;;;;0.68;0.68;;;;;;;1.04;96.30;101118.25;5082668;28;20472;-75
2021/12/13 05:27:04;;;;;;;0.40;0.40;;;;;;;1.02;96.66;101120.75;5084188;28;20104;-75
2021/12/13 05:29:40;;;;;;;0.50;0.50;;;;;;;0.98;96.95;101119.72;5082823;28;20067;-76
2021/12/13 05:32:21;;;;;;;1.77;1.67;;;;;;;1.07;96.97;101133.72;5082992;28;20028;-76
2021/12/13 05:34:54;;;;;;;0.45;0.45;;;;;;;1.15;97.05;101123.81;5083750;28;20024;-75
2021/12/13 05:37:21;;;;;;;0.43;0.43;;;;;;;1.21;97.19;101134.28;5082572;28;20028;-75
2021/12/13 05:40:05;;;;;;;0.40;0.40;;;;;;;1.21;96.70;101132.63;5083857;28;20512;-78
2021/12/13 05:42:41;;;;;;;0.40;0.40;;;;;;;1.17;96.63;101138.41;5082671;28;20024;-78
2021/12/13 05:45:11;;;;;;;0.40;0.40;;;;;;;1.18;96.81;101144.41;5083200;28;20023;-78
2021/12/13 05:47:37;;;;;;;0.70;0.70;;;;;;;1.17;96.90;101140.06;5084402;28;20082;-78
2021/12/13 05:50:07;;;;;;;0.40;0.40;;;;;;;1.18;97.03;101129.06;5082468;28;20078;-78
2021/12/13 05:52:36;;;;;;;0.40;0.40;;;;;;;1.24;96.84;101126.75;5084009;28;20054;-78
2021/12/13 05:55:08;;;;;;;0.40;0.40;;;;;;;1.22;96.37;101126.69;5084017;28;20074;-79
2021/12/13 05:57:41;;;;;;;0.40;0.40;;;;;;;1.21;96.21;101122.38;5083849;28;20040;-79
2021/12/13 06:00:20;;;;;;;0.50;0.50;;;;;;;1.15;96.44;101124.66;5084203;28;20023;-79
2021/12/13 06:03:00;;;;;;;0.40;0.40;;;;;;;1.11;96.36;101122.78;5083995;28;20108;-77
2021/12/13 06:05:29;;;;;;;0.40;0.40;;;;;;;1.11;96.34;101112.56;5083641;28;20021;-78
2021/12/13 06:08:09;;;;;;;0.40;0.40;;;;;;;1.11;96.52;101122.78;5083781;28;20024;-77
2021/12/13 06:10:56;;;;;;;0.40;0.40;;;;;;;1.09;96.33;101125.28;5082557;28;20405;-77
2021/12/13 06:13:42;;;;;;;0.40;0.40;;;;;;;1.07;96.57;101126.03;5083586;28;20063;-77
2021/12/13 06:16:34;;;;;;;2.92;2.70;;;;;;;0.94;96.65;101109.31;5083684;28;20028;-77
2021/12/13 06:19:19;;;;;;;0.50;0.50;;;;;;;1.11;96.96;101143.25;5075925;28;20032;-77
2021/12/13 06:21:53;;;;;;;0.40;0.40;;;;;;;1.13;96.62;101135.66;5082282;28;20024;-77
2021/12/13 06:24:27;;;;;;;0.40;0.40;;;;;;;1.11;96.73;101135.59;5083422;28;20020;-76
2021/12/13 06:27:13;;;;;;;0.40;0.40;;;;;;;1.12;96.83;101142.44;5083329;28;20134;-75
2021/12/13 06:29:52;;;;;;;0.40;0.40;;;;;;;1.07;96.67;101142.25;5083046;28;20013;-76
2021/12/13 06:32:28;;;;;;;0.40;0.40;;;;;;;1.11;96.66;101144.13;5083317;28;20016;-75
2021/12/13 06:34:54;;;;;;;1.95;1.85;;;;;;;1.08;96.83;101133.78;5083269;28;20021;-75
2021/12/13 06:37:33;;;;;;;0.40;0.40;;;;;;;1.09;96.44;101134.63;5083661;28;20477;-76
2021/12/13 06:40:13;;;;;;;0.47;0.47;;;;;;;1.19;96.22;101157.25;5083444;28;20055;-75
2021/12/13 06:42:39;;;;;;;0.40;0.40;;;;;;;1.17;96.37;101152.84;5083149;28;20025;-76
2021/12/13 06:45:23;;;;;;;0.40;0.40;;;;;;;1.16;96.44;101153.69;5083397;28;20020;-76
2021/12/13 06:47:52;;;;;;;0.40;0.40;;;;;;;1.22;96.08;101142.03;5083565;28;20111;-77
2021/12/13 06:50:24;;;;;;;0.40;0.40;;;;;;;1.23;95.75;101130.97;5083346;28;20029;-77
2021/12/13 06:52:51;;;;;;;0.40;0.40;;;;;;;1.22;95.34;101120.69;5083320;28;20083;-77
2021/12/13 06:55:19;;;;;;;0.40;0.40;;;;;;;1.20;95.36;101115.50;5086595;28;20028;-77
2021/12/13 06:57:54;;;;;;;0.40;0.40;;;;;;;1.25;95.31;101114.84;5087199;28;20035;-78
2021/12/13 07:00:19;;;;;;;0.40;0.40;;;;;;;1.22;95.68;101111.34;5087421;28;20099;-77
2021/12/13 07:02:49;;;;;;;0.40;0.40;;;;;;;1.18;96.13;101104.31;5087227;28;20483;-77
2021/12/13 07:05:22;;;;;;;0.32;0.32;;;;;;;1.23;95.79;101087.50;5087104;28;20086;-77
2021/12/13 07:08:35;;;;;;;0.40;0.40;;;;;;;1.34;95.45;101094.75;5087257;28;20049;-77
2021/12/13 07:11:20;;;;;;;0.40;0.40;;;;;;;1.30;95.44;101088.63;5086988;28;20092;-77
2021/12/13 07:14:06;;;;;;;0.43;0.43;;;;;;;1.26;95.72;101096.09;5086828;28;20031;-77
2021/12/13 07:16:34;;;;;;;0.40;0.40;;;;;;;1.22;96.01;101088.31;5086683;28;20027;-77
2021/12/13 07:19:22;;;;;;;0.40;0.40;;;;;;;1.27;96.23;101102.97;5086775;28;20042;-77
2021/12/13 07:22:04;;;;;;;0.40;0.40;;;;;;;1.31;95.90;101092.06;5087002;28;20440;-78
2021/12/13 07:24:30;;;;;;;0.40;0.40;;;;;;;1.40;95.43;101095.00;5086455;28;20032;-78
2021/12/13 07:27:06;;;;;;;0.40;0.40;;;;;;;1.29;95.72;101088.56;5086503;28;20109;-77
2021/12/13 07:29:34;;;;;;;0.40;0.40;;;;;;;1.26;95.98;101085.88;5086874;28;20098;-78
2021/12/13 07:32:20;;;;;;;0.40;0.40;;;;;;;1.27;95.96;101085.06;5086742;28;20023;-77
2021/12/13 07:34:53;;;;;;;2.95;2.72;;;;;;;1.29;95.98;101093.69;5086293;28;20038;-77
2021/12/13 07:37:33;;;;;;;0.40;0.40;;;;;;;1.19;96.33;101094.97;5086520;28;20020;-77
2021/12/13 07:40:21;;;;;;;0.40;0.40;;;;;;;1.29;96.17;101106.47;5085122;28;20025;-77
2021/12/13 07:43:17;;;;;;;0.40;0.40;;;;;;;1.27;96.46;101103.84;5086245;28;20169;-77
2021/12/13 07:45:45;;;;;;;0.40;0.40;;;;;;;1.23;96.90;101117.34;5084677;28;20016;-77
2021/12/13 07:48:29;;;;;;;0.45;0.45;;;;;;;1.23;96.67;101114.78;5086250;28;20020;-76
2021/12/13 07:50:56;;;;;;;0.40;0.40;;;;;;;1.30;96.70;101109.09;5086515;28;20080;-76
2021/12/13 07:53:27;;;;;;;0.40;0.40;;;;;;;1.38;96.12;101109.41;5085996;28;20027;-77
2021/12/13 07:55:53;;;;;;;0.50;0.50;;;;;;;1.42;96.19;101092.50;5084357;28;20421;-77
2021/12/13 07:58:35;;;;;;;0.40;0.40;;;;;;;1.36;96.27;101087.97;5085686;28;20061;-76
2021/12/13 08:01:20;;;;;;;0.40;0.40;;;;;;;1.32;96.20;101081.88;5085920;28;20024;-76
2021/12/13 08:03:53;;;;;;;0.40;0.40;;;;;;;1.31;96.75;101090.34;5085918;28;20052;-76
2021/12/13 08:06:20;;;;;;;0.47;0.47;;;;;;;1.36;96.28;101083.75;5085016;28;20025;-77
2021/12/13 08:08:53;;;;;;;0.40;0.40;;;;;;;1.41;96.13;101090.72;5084127;28;20109;-77
2021/12/13 08:11:33;;;;;;;0.75;0.75;;;;;;;1.35;96.27;101082.00;5085663;28;20028;-76
2021/12/13 08:13:59;;;;;;;0.40;0.40;;;;;;;1.29;96.51;101086.00;5083730;28;20035;-77
2021/12/13 08:16:45;;;;;;;0.40;0.40;;;;;;;1.43;96.23;101086.56;5085515;28;20021;-76
2021/12/13 08:19:26;;;;;;;0.40;0.40;;;;;;;1.42;96.45;101093.34;5084154;28;20024;-77
2021/12/13 08:21:56;;;;;;;0.40;0.40;;;;;;;1.35;96.43;101076.00;5085584;28;20021;-77
2021/12/13 08:24:33;;;;;;;0.40;0.40;;;;;;;1.42;96.48;101088.22;5085427;28;20021;-77
2021/12/13 08:27:09;;;;;;;0.47;0.47;;;;;;;1.39;96.43;101087.25;5085234;28;20286;-76
2021/12/13 08:29:37;;;;;;;0.40;0.40;;;;;;;1.41;96.61;101103.53;5085385;28;20525;-77
2021/12/13 08:32:25;;;;;;;0.40;0.40;;;;;;;1.36;96.82;101093.09;5085240;28;20032;-77
2021/12/13 08:34:57;;;;;;;0.38;0.38;;;;;;;1.42;96.55;101082.25;5085137;28;20024;-78
2021/12/13 08:37:29;;;;;;;0.40;0.40;;;;;;;1.45;96.50;101082.38;5085199;28;20054;-77
2021/12/13 08:40:03;;;;;;;0.40;0.40;;;;;;;1.44;96.65;101085.72;5085174;28;20025;-77
2021/12/13 08:42:35;;;;;;;0.50;0.50;;;;;;;1.44;96.70;101081.50;5084753;28;20127;-76
2021/12/13 08:45:31;;;;;;;0.60;0.60;;;;;;;1.46;96.85;101085.00;5084992;28;20024;-76
2021/12/13 08:47:57;;;;;;;0.50;0.50;;;;;;;1.54;96.60;101090.41;5081669;28;20029;-77
2021/12/13 08:50:38;;;;;;;0.40;0.40;;;;;;;1.60;96.29;101089.78;5084801;28;20036;-78
2021/12/13 08:53:10;;;;;;;0.47;0.47;;;;;;;1.53;96.65;101091.25;5084929;28;20024;-76
2021/12/13 08:55:43;;;;;;;0.40;0.40;;;;;;;1.57;96.46;101085.41;5083138;28;20029;-77
2021/12/13 08:58:15;;;;;;;0.40;0.40;;;;;;;1.57;96.58;101089.66;5084460;28;20062;-77
2021/12/13 09:00:48;;;;;;;0.50;0.50;;;;;;;1.53;96.93;101080.13;5084808;28;20036;-76
2021/12/13 09:03:22;;;;;;;0.45;0.45;;;;;;;1.64;96.51;101086.53;5084466;28;20557;-77
2021/12/13 09:05:54;;;;;;;0.40;0.40;;;;;;;1.66;96.55;101084.91;5084371;28;20070;-76
2021/12/13 09:08:31;;;;;;;1.30;1.30;;;;;;;1.67;96.48;101089.22;5084645;28;20465;-77
2021/12/13 09:11:35;;;;;;;0.30;0.30;;;;;;;1.67;96.55;101096.00;5084480;28;20322;-78
2021/12/13 09:14:40;;;;;;;0.40;0.40;;;;;;;1.73;96.48;101086.91;5021598;28;20034;-77
2021/12/13 09:17:25;;;;;;;0.40;0.40;;;;;;;1.75;96.17;101086.97;5018579;28;20066;-77
2021/12/13 09:20:16;;;;;;;0.70;0.70;;;;;;;1.74;96.59;101095.47;5005527;28;20090;-76
2021/12/13 09:22:47;;;;;;;0.47;0.47;;;;;;;1.80;96.65;101089.69;5021851;28;20076;-76
2021/12/13 09:25:15;;;;;;;0.40;0.40;;;;;;;1.75;97.07;101086.97;5021962;28;20061;-76
2021/12/13 09:27:41;;;;;;;0.40;0.40;;;;;;;1.80;97.11;101085.47;5021571;28;20033;-75
2021/12/13 09:30:12;;;;;;;0.40;0.40;;;;;;;1.89;96.70;101087.47;5004925;28;20029;-77
2021/12/13 09:32:41;;;;;;;0.40;0.40;;;;;;;1.99;95.99;101081.03;5021578;28;20053;-77
2021/12/13 09:35:28;;;;;;;0.40;0.40;;;;;;;1.92;96.29;101079.91;5021345;28;20053;-77
2021/12/13 09:37:57;;;;;;;0.40;0.40;;;;;;;1.87;96.41;101080.56;5021543;28;20057;-77
2021/12/13 09:40:41;;;;;;;0.40;0.40;;;;;;;1.87;97.35;101081.41;5021174;28;20045;-76
2021/12/13 09:43:06;;;;;;;0.40;0.40;;;;;;;1.96;97.63;101076.69;5021008;28;20041;-75
2021/12/13 09:45:42;;;;;;;0.30;0.30;;;;;;;1.97;97.71;101073.28;5021362;28;20090;-77
2021/12/13 09:48:24;;;;;;;0.40;0.40;;;;;;;2.11;98.08;101080.59;5046101;28;20029;-76
2021/12/13 09:50:51;;;;;;;;;;;;;;;2.23;97.48;101077.63;5084239;28;20020;-78
2021/12/13 09:53:21;;;;;;;0.30;0.30;;;;;;;2.19;97.44;101073.22;5083784;28;19923;-77
2021/12/13 09:55:49;;;;;;;0.40;0.40;;;;;;;2.23;97.79;101073.41;5083229;28;20032;-77
2021/12/13 09:58:19;;;;;;;0.38;0.38;;;;;;;2.28;97.85;101072.69;5083217;28;20030;-77
2021/12/13 10:00:44;;;;;;;0.40;0.40;;;;;;;2.31;97.95;101077.91;5083476;28;20145;-77
2021/12/13 10:03:15;;;;;;;0.70;0.70;;;;;;;2.40;98.26;101075.69;5083575;28;20025;-77
2021/12/13 10:05:45;;;;;;;0.40;0.40;;;;;;;2.42;98.00;101070.59;5083268;28;20440;-77
2021/12/13 10:08:27;;;;;;;0.30;0.30;;;;;;;2.46;98.31;101065.66;5083292;28;20090;-77
2021/12/13 10:11:07;;;;;;;0.43;0.43;;;;;;;2.57;98.25;101063.47;5083681;28;20026;-77
2021/12/13 10:13:36;;;;;;;0.40;0.40;;;;;;;2.63;98.22;101065.38;5083359;28;20025;-77
2021/12/13 10:16:10;;;;;;;0.30;0.30;;;;;;;2.69;98.49;101068.16;5083363;28;20035;-77
2021/12/13 10:18:39;;;;;;;0.52;0.52;;;;;;;2.75;98.27;101074.31;5082276;28;20028;-77
2021/12/13 10:21:28;;;;;;;0.40;0.40;;;;;;;2.74;98.35;101073.44;5082033;28;20357;-77
2021/12/13 10:24:04;;;;;;;0.30;0.30;;;;;;;2.80;97.84;101076.22;5083443;28;20020;-78
2021/12/13 10:26:35;;;;;;;0.40;0.40;;;;;;;2.78;97.75;101062.47;5083741;28;20024;-77
2021/12/13 10:29:05;;;;;;;0.40;0.40;;;;;;;2.77;97.68;101064.97;5081839;28;20030;-77
2021/12/13 10:32:03;;;;;;;0.40;0.40;;;;;;;2.78;98.04;101066.75;5083751;28;20043;-76
2021/12/13 10:34:34;;;;;;;0.40;0.40;;;;;;;2.75;98.14;101064.91;5071572;28;20123;-76
2021/12/13 10:37:11;;;;;;;0.40;0.40;;;;;;;2.79;98.06;101076.16;5083759;28;20025;-75
2021/12/13 10:39:42;;;;;;;0.40;0.40;;;;;;;2.80;97.95;101073.66;5082577;28;20124;-75
2021/12/13 10:42:12;;;;;;;0.40;0.40;;;;;;;2.85;97.76;101067.00;5083270;28;20036;-76
2021/12/13 10:44:43;;;;;;;0.40;0.40;;;;;;;2.81;97.78;101056.59;5083361;28;20038;-75
2021/12/13 10:47:15;;;;;;;0.50;0.50;;;;;;;2.81;97.63;101051.47;5083573;28;20028;-76
2021/12/13 10:49:42;;;;;;;0.50;0.50;;;;;;;2.84;97.94;101054.13;5083659;28;20035;-76
2021/12/13 10:52:16;;;;;;;0.40;0.40;;;;;;;2.89;97.85;101047.44;5083213;28;20039;-76
2021/12/13 10:54:46;;;;;;;0.40;0.40;;;;;;;2.85;97.83;101046.47;5083045;28;20020;-74
2021/12/13 10:57:35;;;;;;;0.40;0.40;;;;;;;2.85;97.94;101054.16;5083087;28;20089;-75
2021/12/13 11:00:05;;;;;;;1.20;1.20;;;;;;;2.90;98.29;101056.88;5081703;28;20056;-75
2021/12/13 11:02:34;;;;;;;2.05;1.95;;;;;;;3.01;98.11;101049.56;5081914;28;20439;-75
2021/12/13 11:05:09;;;;;;;0.40;0.40;;;;;;;3.06;97.69;101049.69;5083198;28;20427;-75
2021/12/13 11:07:35;;;;;;;0.30;0.30;;;;;;;3.00;97.52;101029.84;5083139;28;20032;-76
2021/12/13 11:10:06;;;;;;;0.40;0.40;;;;;;;2.95;97.89;101021.13;5082784;28;20045;-75
2021/12/13 11:12:41;;;;;;;0.40;0.40;;;;;;;2.93;97.71;101010.81;5082858;28;20037;-75
2021/12/13 11:15:18;;;;;;;0.35;0.35;;;;;;;2.94;97.83;101022.81;5083093;28;20021;-75
2021/12/13 11:17:45;;;;;;;0.40;0.40;;;;;;;3.00;97.79;101018.72;5083170;28;20047;-75
2021/12/13 11:20:21;;;;;;;0.30;0.30;;;;;;;2.97;97.84;101010.09;5083225;28;20194;-75
2021/12/13 11:22:48;;;;;;;0.40;0.40;;;;;;;3.04;97.72;101016.31;5083029;28;20020;-75
2021/12/13 11:25:19;;;;;;;1.13;1.13;;;;;;;3.01;97.42;101012.75;5082843;28;20024;-75
2021/12/13 11:27:45;;;;;;;0.50;0.50;;;;;;;3.00;97.43;101009.34;5082880;28;20105;-75
2021/12/13 11:30:20;;;;;;;0.40;0.40;;;;;;;3.03;97.44;101006.00;5083304;28;20035;-75
2021/12/13 11:32:58;;;;;;;0.45;0.45;;;;;;;3.19;96.25;101008.25;5083086;28;20028;-74
2021/12/13 11:35:42;;;;;;;0.40;0.40;;;;;;;3.12;96.35;100993.44;5082907;28;20028;-74
2021/12/13 11:38:29;;;;;;;0.40;0.40;;;;;;;3.03;96.50;100996.63;5081588;28;20051;-75
2021/12/13 11:41:13;;;;;;;0.40;0.40;;;;;;;2.98;96.97;101005.84;5082257;28;20432;-75
2021/12/13 11:44:03;;;;;;;0.40;0.40;;;;;;;2.97;97.58;101006.69;5086029;28;20087;-75
2021/12/13 11:46:50;;;;;;;0.40;0.40;;;;;;;2.99;98.04;101004.16;5086613;28;20055;-75
2021/12/13 11:49:53;;;;;;;0.38;0.38;;;;;;;3.13;97.58;101012.28;5085186;28;20028;-75
2021/12/13 11:52:56;;;;;;;0.43;0.43;;;;;;;3.20;96.96;100993.69;5086168;28;20050;-76
2021/12/13 11:55:59;;;;;;;0.32;0.32;;;;;;;3.20;97.16;101004.84;5086189;28;20025;-76
2021/12/13 11:58:58;;;;;;;0.40;0.40;;;;;;;3.18;97.04;101006.47;5085836;28;20033;-75
2021/12/13 12:01:43;;;;;;;0.40;0.40;;;;;;;3.19;96.97;100994.53;5086408;28;20411;-75
2021/12/13 12:04:46;;;;;;;0.40;0.40;;;;;;;3.27;96.29;100984.50;5084782;28;20389;-76
2021/12/13 12:07:14;;;;;;;0.30;0.30;;;;;;;3.34;96.30;100988.97;5084775;28;20028;-76
2021/12/13 12:10:02;;;;;;;0.40;0.40;;;;;;;3.16;96.88;100979.91;5085852;28;20535;-75
2021/12/13 12:12:58;;;;;;;0.40;0.40;;;;;;;3.22;97.31;100980.09;5085976;28;20020;-77
2021/12/13 12:15:26;;;;;;;0.40;0.40;;;;;;;3.14;97.76;100986.69;5085809;28;20024;-75
2021/12/13 12:17:54;;;;;;;0.40;0.40;;;;;;;3.16;97.58;100971.34;5086039;28;20031;-75
2021/12/13 12:20:29;;;;;;;0.40;0.40;;;;;;;3.29;97.79;100983.72;5085802;28;20020;-75
2021/12/13 12:23:05;;;;;;;0.40;0.40;;;;;;;3.34;97.40;100976.16;5085870;28;20024;-75