Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:59;;;;;;;1.75;1.45;;;19.70;78.80;;;;;;4935796;29;20048;-30
2023/10/18 00:03:29;;;;;;;2.33;1.60;;;19.30;78.60;;;;;;4935782;29;20059;-29
2023/10/18 00:05:55;;;;;;;2.13;1.60;;;19.60;78.40;;;;;;4935779;29;20051;-29
2023/10/18 00:08:23;;;;;;;1.77;1.60;;;19.50;75.10;;;;;;4935407;29;20063;-29
2023/10/18 00:10:53;;;;;;;2.33;1.60;;;18.90;61.10;;;;;;4935070;29;20050;-29
2023/10/18 00:13:22;;;;;;;2.92;1.80;;;19.60;78.70;;;;;;4935433;29;20521;-27
2023/10/18 00:15:52;;;;;;;2.50;1.77;;;19.60;78.70;;;;;;4935465;29;20412;-26
2023/10/18 00:18:19;;;;;;;2.67;1.70;;;20.00;71.30;;;;;;4935022;29;20091;-27
2023/10/18 00:20:46;;;;;;;2.33;1.73;;;;;;;;;;4934654;29;20111;-26
2023/10/18 00:23:13;;;;;;;2.35;1.60;;;;;;;;;;4935241;29;20051;-27
2023/10/18 00:25:40;;;;;;;2.08;1.70;;;19.30;78.40;;;;;;4935146;29;20556;-26
2023/10/18 00:28:08;;;;;;;2.35;1.80;;;;;;;;;;4935091;29;20146;-31
2023/10/18 00:30:36;;;;;;;2.35;1.90;;;;;;;;;;4935074;29;20460;-28
2023/10/18 00:33:06;;;;;;;2.85;2.00;;;19.80;60.50;;;;;;4934973;29;20047;-26
2023/10/18 00:35:36;;;;;;;2.30;1.50;;;19.10;77.80;;;;;;4935019;29;20394;-26
2023/10/18 00:38:03;;;;;;;3.55;1.73;;;20.90;62.40;;;;;;4934271;29;20051;-26
2023/10/18 00:40:40;;;;;;;3.13;1.80;;;;;;;;;;4933101;29;20435;-27
2023/10/18 00:43:14;;;;;;;2.30;1.50;;;19.90;73.10;;;;;;4935274;29;20138;-26
2023/10/18 00:45:43;;;;;;;2.33;1.70;;;19.00;77.90;;;;;;4934862;29;20493;-26
2023/10/18 00:48:13;;;;;;;2.50;1.85;;;19.70;74.90;;;;;;4934623;29;20056;-27
2023/10/18 00:50:43;;;;;;;2.70;1.70;;;20.10;78.50;;;;;;4934524;29;20570;-26
2023/10/18 00:53:09;;;;;;;2.55;1.92;;;19.80;78.00;;;;;;4934568;29;20102;-26
2023/10/18 00:55:36;;;;;;;2.65;1.88;;;;;;;;;;4934787;29;20048;-27
2023/10/18 00:58:05;;;;;;;2.85;2.05;;;20.20;78.10;;;;;;4934456;29;20519;-27
2023/10/18 01:00:32;;;;;;;2.55;1.80;;;19.70;77.80;;;;;;4933161;29;20055;-27
2023/10/18 01:03:03;;;;;;;2.65;2.00;;;19.90;60.40;;;;;;4934587;29;20062;-26
2023/10/18 01:05:32;;;;;;;2.40;1.90;;;19.80;77.80;;;;;;4935158;29;20083;-26
2023/10/18 01:07:59;;;;;;;3.08;1.90;;;;;;;;;;4933567;29;20454;-27
2023/10/18 01:10:26;;;;;;;2.53;1.85;;;19.70;77.70;;;;;;4936029;29;20172;-27
2023/10/18 01:12:52;;;;;;;2.95;1.92;;;20.30;78.00;;;;;;4934389;29;20122;-26
2023/10/18 01:15:20;;;;;;;2.65;2.17;;;;;;;;;;4934379;29;20052;-27
2023/10/18 01:17:48;;;;;;;2.97;1.90;;;;;;;;;;4934430;29;20055;-27
2023/10/18 01:20:33;;;;;;;2.28;1.90;;;20.50;78.10;;;;;;4934142;29;20052;-26
2023/10/18 01:23:03;;;;;;;3.60;2.08;;;20.30;78.80;;;;;;4934550;29;20051;-27
2023/10/18 01:25:31;;;;;;;2.40;1.90;;;19.90;77.80;;;;;;4934450;29;20589;-26
2023/10/18 01:27:58;;;;;;;2.28;2.05;;;20.40;67.70;;;;;;4934305;29;20067;-27
2023/10/18 01:30:25;;;;;;;2.80;1.95;;;;;;;;;;4935051;29;20074;-28
2023/10/18 01:32:54;;;;;;;3.03;2.25;;;19.70;77.90;;;;;;4938355;29;20055;-27
2023/10/18 01:35:21;;;;;;;3.45;2.17;;;20.50;78.00;;;;;;4938191;29;20106;-27
2023/10/18 01:37:49;;;;;;;2.55;2.10;;;20.10;66.10;;;;;;4937787;29;20052;-27
2023/10/18 01:40:30;;;;;;;3.13;2.10;;;;;;;;;;4937791;29;20493;-27
2023/10/18 01:42:58;;;;;;;2.38;1.92;;;20.00;78.40;;;;;;4938300;29;20495;-27
2023/10/18 01:45:28;;;;;;;3.08;2.30;;;19.10;77.50;;;;;;4938231;29;20433;-26
2023/10/18 01:47:57;;;;;;;3.17;2.30;;;20.40;77.90;;;;;;4938118;29;20106;-26
2023/10/18 01:50:24;;;;;;;5.65;2.60;;;20.40;62.10;;;;;;4937565;29;20057;-27
2023/10/18 01:52:51;;;;;;;3.03;2.20;;;;;;;;;;4937922;29;20087;-27
2023/10/18 01:55:18;;;;;;;3.67;2.40;;;;;;;;;;4937901;29;20102;-28
2023/10/18 01:57:45;;;;;;;2.47;2.00;;;19.80;78.30;;;;;;4938230;29;20106;-26
2023/10/18 02:00:18;;;;;;;3.58;2.22;;;20.00;60.20;;;;;;4937494;29;20054;-28
2023/10/18 02:02:47;;;;;;;2.35;1.88;;;20.10;61.50;;;;;;4937956;29;20474;-26
2023/10/18 02:05:16;;;;;;;3.35;2.20;;;19.60;60.00;;;;;;4937948;29;20509;-27
2023/10/18 02:07:46;;;;;;;2.58;2.13;;;19.50;78.10;;;;;;4937501;29;20115;-27
2023/10/18 02:10:20;;;;;;;2.90;2.35;;;20.30;77.90;;;;;;4937575;29;20051;-27
2023/10/18 02:12:48;;;;;;;2.70;2.00;;;;;;;;;;4937785;29;20095;-27
2023/10/18 02:15:16;;;;;;;2.63;2.00;;;20.10;60.20;;;;;;4937586;29;20060;-28
2023/10/18 02:17:45;;;;;;;2.72;2.17;;;;;;;;;;4937571;29;20206;-27
2023/10/18 02:20:25;;;;;;;2.42;2.00;;;19.30;77.10;;;;;;4936841;29;20598;-26
2023/10/18 02:22:53;;;;;;;2.92;2.25;;;20.10;77.60;;;;;;4937714;29;20059;-26
2023/10/18 02:25:36;;;;;;;2.38;1.88;;;;;;;;;;4937623;29;20175;-27
2023/10/18 02:28:07;;;;;;;2.10;1.90;;;19.90;77.40;;;;;;4937422;29;20074;-27
2023/10/18 02:30:36;;;;;;;2.80;2.05;;;20.30;77.60;;;;;;4936906;29;20055;-26
2023/10/18 02:33:04;;;;;;;2.50;2.00;;;20.10;60.20;;;;;;4937509;29;20055;-27
2023/10/18 02:35:32;;;;;;;3.10;2.10;;;;;;;;;;4937315;29;20054;-28
2023/10/18 02:38:07;;;;;;;3.35;2.20;;;20.00;77.70;;;;;;4936844;29;20051;-26
2023/10/18 02:40:38;;;;;;;2.53;1.90;;;20.10;77.50;;;;;;4936804;29;20055;-26
2023/10/18 02:43:10;;;;;;;2.67;2.15;;;19.70;77.60;;;;;;4936530;29;20421;-26
2023/10/18 02:45:39;;;;;;;3.15;2.10;;;20.10;60.10;;;;;;4937294;29;20413;-29
2023/10/18 02:48:08;;;;;;;4.75;2.08;;;20.20;77.80;;;;;;4936757;29;20457;-27
2023/10/18 02:50:38;;;;;;;2.97;2.10;;;20.30;77.60;;;;;;4935806;29;20123;-26
2023/10/18 02:53:06;;;;;;;2.55;2.15;;;19.80;78.10;;;;;;4934768;29;20421;-26
2023/10/18 02:55:33;;;;;;;2.83;1.92;;;20.90;77.80;;;;;;4936431;29;20561;-30
2023/10/18 02:58:00;;;;;;;2.95;1.98;;;20.70;64.20;;;;;;4937002;29;20130;-29
2023/10/18 03:00:27;;;;;;;2.75;1.80;;;19.70;78.00;;;;;;4936129;29;20520;-29
2023/10/18 03:02:55;;;;;;;2.72;2.08;;;20.20;60.00;;;;;;4936817;29;20139;-28
2023/10/18 03:05:24;;;;;;;2.75;1.85;;;20.10;66.80;;;;;;4936785;29;20050;-29
2023/10/18 03:07:51;;;;;;;2.67;1.95;;;;;;;;;;4936820;29;20481;-30
2023/10/18 03:10:27;;;;;;;2.28;1.80;;;19.70;77.50;;;;;;4936417;29;20103;-30
2023/10/18 03:12:54;;;;;;;2.40;1.85;;;19.80;77.30;;;;;;4936585;29;20122;-29
2023/10/18 03:15:23;;;;;;;2.83;2.00;;;20.10;63.00;;;;;;4936543;29;20111;-29
2023/10/18 03:17:50;;;;;;;2.28;1.85;;;21.30;78.20;;;;;;4936585;29;20086;-29
2023/10/18 03:20:22;;;;;;;2.33;2.00;;;20.30;66.70;;;;;;4935957;29;20044;-29
2023/10/18 03:22:50;;;;;;;2.60;1.90;;;20.20;59.90;;;;;;4936490;29;20051;-29
2023/10/18 03:25:26;;;;;;;2.63;2.15;;;20.30;78.20;;;;;;4936021;29;20606;-29
2023/10/18 03:27:57;;;;;;;2.65;1.95;;;19.40;59.40;;;;;;4936290;29;20054;-29
2023/10/18 03:30:40;;;;;;;2.72;2.17;;;20.20;59.90;;;;;;4935838;29;20457;-30
2023/10/18 03:33:08;;;;;;;2.55;2.10;;;;;;;;;;4936020;29;20047;-29
2023/10/18 03:35:40;;;;;;;2.58;2.08;;;20.20;59.90;;;;;;4936004;29;20055;-28
2023/10/18 03:38:15;;;;;;;2.95;1.88;;;21.30;77.80;;;;;;4935773;29;20043;-30
2023/10/18 03:40:46;;;;;;;2.58;1.70;;;20.40;77.50;;;;;;4935565;29;20043;-29
2023/10/18 03:43:15;;;;;;;2.92;1.90;;;19.90;72.40;;;;;;4936042;29;20055;-30
2023/10/18 03:48:25;;;;;;;2.72;2.03;;;;;;;;;;4935606;29;20079;-29
2023/10/18 03:50:55;;;;;;;2.25;1.85;;;20.40;64.00;;;;;;4935453;29;20130;-30
2023/10/18 03:53:22;;;;;;;2.50;1.85;;;21.50;76.40;;;;;;4935237;29;20048;-29
2023/10/18 03:55:50;;;;;;;2.28;1.70;;;19.90;76.80;;;;;;4935500;29;20055;-29
2023/10/18 03:58:22;;;;;;;3.45;2.30;;;20.30;74.10;;;;;;4935422;29;20059;-29
2023/10/18 04:00:49;;;;;;;2.65;1.90;;;20.70;77.70;;;;;;4935089;29;20079;-29
2023/10/18 04:03:20;;;;;;;3.13;2.00;;;;;;;;;;4935247;29;20051;-27
2023/10/18 04:05:49;;;;;;;2.08;1.70;;;20.10;77.00;;;;;;4936128;29;20103;-29
2023/10/18 04:08:17;;;;;;;2.72;1.90;;;20.30;59.80;;;;;;4935450;29;20090;-28
2023/10/18 04:10:44;;;;;;;2.90;1.90;;;20.20;68.60;;;;;;4935872;29;20416;-29
2023/10/18 04:13:12;;;;;;;2.60;1.92;;;20.20;77.20;;;;;;4935577;29;20477;-29
2023/10/18 04:15:39;;;;;;;2.90;2.20;;;20.30;77.10;;;;;;4935550;29;20107;-29
2023/10/18 04:18:13;;;;;;;2.65;2.13;;;;;;;;;;4935391;29;20075;-27
2023/10/18 04:20:43;;;;;;;2.42;2.00;;;20.70;67.80;;;;;;4935085;29;20130;-29
2023/10/18 04:23:14;;;;;;;3.45;1.88;;;19.90;76.80;;;;;;4935508;29;20095;-29
2023/10/18 04:25:42;;;;;;;2.35;2.00;;;20.90;71.60;;;;;;4935271;29;20056;-29
2023/10/18 04:28:11;;;;;;;2.58;1.90;;;20.10;77.20;;;;;;4935178;29;20090;-29
2023/10/18 04:30:38;;;;;;;2.85;2.00;;;20.10;77.60;;;;;;4934663;29;20130;-29
2023/10/18 04:33:22;;;;;;;2.92;2.05;;;20.30;59.60;;;;;;4935184;29;20536;-28
2023/10/18 04:35:52;;;;;;;2.50;2.15;;;;;;;;;;4935067;29;20091;-27
2023/10/18 04:38:22;;;;;;;2.85;2.03;;;;;;;;;;4934819;29;20433;-28
2023/10/18 04:40:55;;;;;;;2.92;2.25;;;20.20;62.10;;;;;;4934424;29;20053;-28
2023/10/18 04:43:27;;;;;;;2.17;1.83;;;21.40;77.80;;;;;;4934925;29;20505;-29
2023/10/18 04:45:54;;;;;;;2.72;2.10;;;20.40;76.80;;;;;;4934982;29;20185;-29
2023/10/18 04:48:43;;;;;;;2.85;2.10;;;21.40;71.00;;;;;;4934707;29;20057;-29
2023/10/18 04:51:07;;;;;;;3.08;2.22;;;20.90;78.00;;;;;;4934285;29;20131;-29
2023/10/18 04:53:34;;;;;;;2.80;2.20;;;;;;;;;;4936828;29;20139;-29
2023/10/18 04:56:03;;;;;;;2.95;2.28;;;20.40;59.50;;;;;;4953595;28;20098;-28
2023/10/18 04:58:30;;;;;;;2.72;1.95;;;;;;;;;;4953605;28;20493;-29
2023/10/18 05:00:57;;;;;;;4.03;2.20;;;20.00;77.10;;;;;;4941104;28;20075;-29
2023/10/18 05:03:30;;;;;;;2.67;2.13;;;;;;;;;;4934790;29;20054;-28
2023/10/18 05:05:56;;;;;;;4.03;2.30;;;20.90;77.50;;;;;;4934726;29;20077;-29
2023/10/18 05:08:23;;;;;;;3.38;2.10;;;20.30;77.10;;;;;;4933427;29;20055;-29
2023/10/18 05:10:52;;;;;;;3.53;2.20;;;20.30;62.90;;;;;;4936365;29;20055;-29
2023/10/18 05:13:32;;;;;;;2.63;2.22;;;20.30;77.10;;;;;;4934730;29;20073;-29
2023/10/18 05:16:00;;;;;;;3.47;2.30;;;21.40;77.30;;;;;;4934597;29;20485;-29
2023/10/18 05:18:27;;;;;;;2.95;2.25;;;20.30;76.90;;;;;;4934640;29;20056;-29
2023/10/18 05:20:58;;;;;;;2.90;2.30;;;;;;;;;;4933596;29;20059;-27
2023/10/18 05:23:25;;;;;;;2.58;2.15;;;20.60;63.70;;;;;;4929047;29;20505;-29
2023/10/18 05:25:58;;;;;;;3.00;2.50;;;20.00;77.40;;;;;;4917969;29;20059;-29
2023/10/18 05:28:28;;;;;;;2.80;2.22;;;20.20;66.10;;;;;;4915600;29;20135;-29
2023/10/18 05:33:57;;;;;;;2.50;2.30;;;20.30;61.60;;;;;;4934477;29;20043;-29
2023/10/18 05:36:42;;;;;;;3.33;2.28;;;;;;;;;;4933930;29;20099;-28
2023/10/18 05:39:28;;;;;;;2.75;2.28;;;20.50;71.90;;;;;;4934155;29;20078;-29
2023/10/18 05:41:59;;;;;;;3.35;2.40;;;;;;;;;;4934183;29;20278;-27
2023/10/18 05:44:28;;;;;;;2.85;2.10;;;20.70;77.90;;;;;;4934311;29;20147;-29
2023/10/18 05:46:56;;;;;;;3.08;2.50;;;20.10;67.80;;;;;;4942581;29;20057;-29
2023/10/18 05:49:28;;;;;;;3.38;2.58;;;;;;;;;;4953306;28;20138;-28
2023/10/18 05:51:58;;;;;;;2.90;2.50;;;20.30;61.70;;;;;;4932764;29;20055;-29
2023/10/18 05:54:28;;;;;;;4.93;2.45;;;;;;;;;;4934235;29;20094;-28
2023/10/18 05:56:56;;;;;;;3.20;2.45;;;;;;;;;;4934175;29;20636;-29
2023/10/18 05:59:31;;;;;;;3.45;2.55;;;;;;;;;;4925062;29;20091;-29
2023/10/18 06:02:00;;;;;;;2.83;2.13;;;20.40;59.30;;;;;;4930975;29;20083;-29
2023/10/18 06:04:28;;;;;;;2.63;2.25;;;20.80;77.30;;;;;;4923901;29;20059;-29
2023/10/18 06:06:58;;;;;;;3.40;2.72;;;21.30;77.10;;;;;;4916227;29;20711;-29
2023/10/18 06:09:28;;;;;;;3.53;2.60;;;20.50;76.80;;;;;;4919279;29;20514;-29
2023/10/18 06:11:55;;;;;;;2.97;2.50;;;20.40;77.50;;;;;;4934380;28;20047;-29
2023/10/18 06:14:25;;;;;;;3.80;2.75;;;21.00;77.90;;;;;;4934292;29;20047;-29
2023/10/18 06:16:52;;;;;;;3.03;2.25;;;;;;;;;;4934296;29;20047;-29
2023/10/18 06:19:27;;;;;;;3.63;2.70;;;20.70;77.20;;;;;;4936826;29;20048;-29
2023/10/18 06:21:59;;;;;;;3.22;2.58;;;;;;;;;;4937432;29;20054;-28
2023/10/18 06:24:26;;;;;;;3.10;2.55;;;;;;;;;;4937493;29;20505;-28
2023/10/18 06:26:53;;;;;;;4.00;2.70;;;20.70;76.80;;;;;;4937367;29;20493;-29
2023/10/18 06:29:23;;;;;;;3.53;2.67;;;20.20;76.90;;;;;;4936670;29;20493;-29
2023/10/18 06:31:50;;;;;;;3.28;2.60;;;20.70;73.90;;;;;;4937245;29;20054;-29
2023/10/18 06:34:18;;;;;;;3.03;2.45;;;20.30;66.50;;;;;;4937228;29;20095;-29
2023/10/18 06:36:47;;;;;;;3.53;2.75;;;20.50;59.20;;;;;;4936684;29;20509;-28
2023/10/18 06:39:24;;;;;;;3.72;2.90;;;;;;;;;;4936263;29;20052;-29
2023/10/18 06:41:53;;;;;;;4.90;2.50;;;20.30;76.60;;;;;;4934729;29;20058;-29
2023/10/18 06:44:20;;;;;;;3.70;2.80;;;20.90;76.90;;;;;;4952051;29;20047;-29
2023/10/18 06:46:48;;;;;;;2.97;2.60;;;;;;;;;;4956358;28;20110;-29
2023/10/18 06:49:15;;;;;;;4.28;2.70;;;;;;;;;;4945682;28;20048;-29
2023/10/18 06:51:43;;;;;;;3.08;2.60;;;20.60;77.50;;;;;;4937068;29;20409;-29
2023/10/18 06:54:14;;;;;;;3.15;2.78;;;20.30;76.40;;;;;;4937182;29;20087;-29
2023/10/18 06:56:45;;;;;;;4.13;2.50;;;;;;;;;;4950409;29;20134;-29
2023/10/18 06:59:13;;;;;;;3.30;2.60;;;20.40;72.00;;;;;;4946130;28;20524;-29
2023/10/18 07:01:44;;;;;;;3.30;2.55;;;20.60;76.60;;;;;;4936513;29;20497;-29
2023/10/18 07:04:18;;;;;;;2.95;2.50;;;20.50;76.70;;;;;;4936704;29;20055;-29
2023/10/18 07:06:45;;;;;;;3.03;2.40;;;20.40;76.80;;;;;;4936980;29;20044;-29
2023/10/18 07:09:25;;;;;;;2.95;2.63;;;20.40;61.10;;;;;;4936864;29;20314;-28
2023/10/18 07:11:52;;;;;;;3.83;2.78;;;20.50;77.40;;;;;;4955833;28;20056;-28
2023/10/18 07:14:20;;;;;;;2.90;2.50;;;20.20;76.10;;;;;;4954250;28;20093;-29
2023/10/18 07:16:48;;;;;;;4.18;2.75;;;;;;;;;;4954565;28;20087;-29
2023/10/18 07:19:29;;;;;;;3.42;2.60;;;20.20;73.40;;;;;;4945181;28;20087;-29
2023/10/18 07:21:56;;;;;;;4.15;2.80;;;20.90;60.50;;;;;;4936182;29;20058;-28
2023/10/18 07:24:32;;;;;;;3.15;2.50;;;20.70;67.90;;;;;;4935821;29;20054;-28
2023/10/18 07:27:00;;;;;;;3.40;3.00;;;20.60;76.80;;;;;;4931626;29;20051;-29
2023/10/18 07:29:28;;;;;;;5.50;2.97;;;;;;;;;;4928278;29;20048;-29
2023/10/18 07:31:59;;;;;;;5.13;2.67;;;20.30;76.20;;;;;;4928292;29;20044;-29
2023/10/18 07:34:28;;;;;;;2.92;2.50;;;20.60;76.50;;;;;;4926167;29;20077;-29
2023/10/18 07:36:55;;;;;;;4.43;2.95;;;20.70;77.30;;;;;;4927314;29;20147;-30
2023/10/18 07:39:24;;;;;;;3.50;2.90;;;20.30;76.30;;;;;;4928545;29;20071;-29
2023/10/18 07:41:52;;;;;;;3.80;2.75;;;20.70;63.40;;;;;;4926679;29;20494;-29
2023/10/18 07:44:19;;;;;;;4.10;2.83;;;20.50;73.20;;;;;;4926375;29;20150;-29
2023/10/18 07:46:46;;;;;;;4.05;3.00;;;20.70;77.40;;;;;;4924653;29;20181;-29
2023/10/18 07:49:14;;;;;;;3.33;2.70;;;20.60;59.20;;;;;;4928000;29;20087;-27
2023/10/18 07:51:48;;;;;;;4.50;3.17;;;20.90;76.70;;;;;;4924694;29;20079;-29
2023/10/18 07:54:15;;;;;;;4.13;3.30;;;;;;;;;;4931968;28;20105;-27
2023/10/18 07:56:48;;;;;;;3.40;2.67;;;20.80;77.50;;;;;;4927238;29;20048;-29
2023/10/18 07:59:28;;;;;;;4.35;3.35;;;21.40;69.50;;;;;;4923905;29;20052;-28
2023/10/18 08:02:07;;;;;;;3.60;2.90;;;21.60;65.40;;;;;;4930326;28;20114;-29
2023/10/18 08:04:36;;;;;;;3.22;2.80;;;20.80;77.00;;;;;;4925554;29;20425;-29
2023/10/18 08:07:03;;;;;;;4.78;3.05;;;19.60;76.10;;;;;;4918750;29;20498;-29
2023/10/18 08:09:30;;;;;;;3.38;2.88;;;20.60;71.80;;;;;;4926869;29;20074;-29
2023/10/18 08:11:56;;;;;;;3.38;2.85;;;21.60;77.10;;;;;;4926076;29;20048;-29
2023/10/18 08:14:26;;;;;;;6.20;2.83;;;20.50;59.20;;;;;;4925964;29;20052;-28
2023/10/18 08:16:55;;;;;;;3.53;3.00;;;20.00;76.30;;;;;;4918956;29;20051;-29
2023/10/18 08:19:26;;;;;;;4.40;2.97;;;20.20;77.20;;;;;;4925732;29;20138;-29
2023/10/18 08:22:09;;;;;;;4.47;3.35;;;20.70;76.70;;;;;;4924185;29;20569;-26
2023/10/18 08:24:37;;;;;;;4.25;2.75;;;20.40;76.60;;;;;;4924584;29;20106;-26
2023/10/18 08:27:09;;;;;;;4.05;3.35;;;;;;;;;;4926170;29;20056;-27
2023/10/18 08:29:37;;;;;;;4.30;3.03;;;20.40;59.30;;;;;;4924727;29;20506;-28
2023/10/18 08:32:09;;;;;;;3.67;2.90;;;20.40;59.30;;;;;;4924746;29;20082;-28
2023/10/18 08:34:36;;;;;;;3.85;3.05;;;20.80;77.10;;;;;;4925148;29;20044;-29
2023/10/18 08:37:03;;;;;;;3.67;2.95;;;21.00;77.10;;;;;;4923998;29;20083;-28
2023/10/18 08:39:31;;;;;;;4.90;3.28;;;;;;;;;;4924612;29;20123;-28
2023/10/18 08:42:02;;;;;;;5.22;3.20;;;19.80;77.30;;;;;;4923026;29;20106;-29
2023/10/18 08:44:29;;;;;;;4.00;3.50;;;21.40;68.80;;;;;;4923883;29;20521;-29
2023/10/18 08:47:11;;;;;;;5.30;3.10;;;20.20;77.10;;;;;;4925489;29;20131;-30
2023/10/18 08:49:44;;;;;;;3.95;2.97;;;20.20;77.50;;;;;;4923628;29;20047;-29
2023/10/18 08:52:11;;;;;;;4.00;2.92;;;20.30;59.40;;;;;;4926224;29;20066;-29
2023/10/18 08:54:39;;;;;;;3.88;3.03;;;;;;;;;;4925210;29;20052;-29
2023/10/18 08:57:07;;;;;;;3.35;3.05;;;20.10;77.60;;;;;;4924171;29;20717;-29
2023/10/18 08:59:42;;;;;;;6.18;3.33;;;20.20;77.50;;;;;;4923316;29;20055;-29
2023/10/18 09:02:16;;;;;;;4.35;3.05;;;20.20;66.60;;;;;;4923146;29;20048;-29
2023/10/18 09:04:44;;;;;;;4.27;3.03;;;20.20;68.00;;;;;;4935101;29;20047;-29
2023/10/18 09:07:21;;;;;;;5.65;2.90;;;20.30;59.60;;;;;;4934794;29;20070;-27
2023/10/18 09:09:55;;;;;;;3.45;2.90;;;21.10;77.80;;;;;;4923443;29;20044;-29
2023/10/18 09:12:31;;;;;;;4.85;3.38;;;20.20;76.90;;;;;;4924891;29;20102;-29
2023/10/18 09:14:58;;;;;;;8.38;3.30;;;20.70;77.20;;;;;;4926604;29;20130;-29
2023/10/18 09:17:26;;;;;;;5.38;3.15;;;20.30;59.60;;;;;;4933825;29;20133;-29
2023/10/18 09:19:55;;;;;;;4.88;3.40;;;20.30;59.60;;;;;;4927901;29;20048;-27
2023/10/18 09:22:22;;;;;;;4.85;3.30;;;19.90;76.80;;;;;;4925105;29;20043;-29
2023/10/18 09:24:49;;;;;;;5.10;3.20;;;20.20;77.40;;;;;;4925591;29;20071;-29
2023/10/18 09:27:16;;;;;;;4.53;3.28;;;19.90;62.00;;;;;;4924016;29;20064;-29
2023/10/18 09:29:43;;;;;;;4.90;2.70;;;20.60;71.60;;;;;;4920149;29;20052;-29
2023/10/18 09:32:19;;;;;;;3.65;3.10;;;19.40;66.60;;;;;;4933408;29;20044;-28
2023/10/18 09:34:48;;;;;;;4.47;2.80;;;20.50;74.10;;;;;;4932894;29;20131;-29
2023/10/18 09:37:15;;;;;;;5.68;3.30;;;20.10;74.60;;;;;;4934050;29;20106;-28
2023/10/18 09:39:44;;;;;;;4.35;3.50;;;;;;;;;;4934266;29;20051;-29
2023/10/18 09:42:15;;;;;;;4.25;3.10;;;19.70;69.60;;;;;;4934504;29;20052;-28
2023/10/18 09:44:42;;;;;;;3.70;3.05;;;21.40;77.50;;;;;;4934551;29;20588;-29
2023/10/18 09:47:09;;;;;;;4.25;3.25;;;19.20;59.90;;;;;;4934007;29;20061;-28
2023/10/18 09:49:36;;;;;;;4.63;3.67;;;;;;;;;;4931065;29;20068;-29
2023/10/18 09:52:07;;;;;;;3.70;2.95;;;20.00;76.80;;;;;;4932231;29;20107;-29
2023/10/18 09:54:35;;;;;;;5.60;3.20;;;20.30;77.00;;;;;;4937616;29;20055;-29
2023/10/18 09:57:01;;;;;;;4.40;3.55;;;20.30;78.00;;;;;;4937740;29;20043;-29
2023/10/18 09:59:30;;;;;;;5.40;3.47;;;;;;;;;;4935653;29;20138;-29
2023/10/18 10:02:07;;;;;;;5.72;3.75;;;20.20;63.00;;;;;;4935848;29;20048;-29
2023/10/18 10:04:35;;;;;;;4.47;3.38;;;20.40;65.80;;;;;;4936638;29;20048;-29
2023/10/18 10:09:46;;;;;;;4.38;3.30;;;20.10;63.50;;;;;;4939180;29;20045;-29
2023/10/18 10:12:15;;;;;;;5.32;3.60;;;20.10;59.40;;;;;;4932174;29;20128;-28
2023/10/18 10:14:42;;;;;;;4.55;3.25;;;19.40;77.40;;;;;;4937100;29;20114;-29
2023/10/18 10:17:10;;;;;;;4.60;3.30;;;19.30;62.70;;;;;;4936790;29;20075;-29
2023/10/18 10:19:40;;;;;;;5.10;3.40;;;20.10;59.60;;;;;;4937195;29;20111;-29
2023/10/18 10:22:07;;;;;;;4.18;3.20;;;20.00;74.10;;;;;;4937265;29;20055;-29
2023/10/18 10:24:35;;;;;;;3.72;3.10;;;20.00;75.00;;;;;;4936930;29;20079;-28
2023/10/18 10:27:28;;;;;;;3.90;2.90;;;19.80;76.90;;;;;;4936929;29;20091;-29
2023/10/18 10:29:56;;;;;;;3.70;2.85;;;19.00;76.80;;;;;;4934711;29;20056;-29
2023/10/18 10:32:24;;;;;;;5.90;2.90;;;20.50;77.50;;;;;;4933533;29;20123;-29
2023/10/18 10:34:54;;;;;;;4.28;3.20;;;19.70;77.10;;;;;;4934070;29;20048;-29
2023/10/18 10:37:23;;;;;;;4.85;3.00;;;19.70;66.60;;;;;;4935224;29;20048;-29
2023/10/18 10:39:50;;;;;;;5.07;2.95;;;;;;;;;;4943475;29;20051;-28
2023/10/18 10:42:43;;;;;;;4.30;3.15;;;20.20;77.40;;;;;;4950857;28;20049;-29
2023/10/18 10:45:10;;;;;;;3.58;2.83;;;19.80;71.60;;;;;;4947850;29;20086;-29
2023/10/18 10:47:43;;;;;;;5.38;3.40;;;20.50;68.60;;;;;;4942845;28;20604;-28
2023/10/18 10:50:11;;;;;;;4.05;3.13;;;;;;;;;;4935034;29;20461;-28
2023/10/18 10:52:40;;;;;;;4.25;2.95;;;20.20;78.30;;;;;;4935206;29;20055;-29
2023/10/18 10:55:22;;;;;;;4.38;3.00;;;20.10;78.30;;;;;;4935795;29;20063;-28
2023/10/18 10:57:51;;;;;;;4.10;3.10;;;20.00;77.90;;;;;;4933648;29;20138;-29
2023/10/18 11:03:29;;;;;;;3.88;3.00;;;19.70;59.80;;;;;;4934741;29;20059;-28
2023/10/18 11:05:58;;;;;;;4.32;3.17;;;19.50;76.60;;;;;;4915416;29;20055;-26
2023/10/18 11:08:27;;;;;;;5.85;2.90;;;19.70;59.80;;;;;;4933388;29;20120;-26
2023/10/18 11:10:54;;;;;;;3.00;2.55;;;19.70;59.90;;;;;;4949021;29;20047;-27
2023/10/18 11:13:24;;;;;;;4.10;2.85;;;19.70;67.40;;;;;;4954387;28;20051;-26
2023/10/18 11:15:52;;;;;;;3.53;2.70;;;19.80;70.20;;;;;;4943989;28;20107;-27
2023/10/18 11:18:22;;;;;;;4.70;2.90;;;19.50;77.80;;;;;;4934980;29;20497;-26
2023/10/18 11:20:57;;;;;;;3.55;2.85;;;20.10;78.50;;;;;;4935039;29;20052;-26
2023/10/18 11:23:29;;;;;;;3.60;2.83;;;18.80;77.10;;;;;;4935058;29;20051;-26
2023/10/18 11:25:57;;;;;;;3.53;2.88;;;20.00;69.40;;;;;;4934662;29;20493;-26
2023/10/18 11:28:32;;;;;;;3.30;2.60;;;19.60;60.00;;;;;;4934491;29;20102;-27
2023/10/18 11:31:00;;;;;;;4.53;2.70;;;19.60;77.80;;;;;;4935002;29;20047;-26
2023/10/18 11:33:36;;;;;;;3.25;2.70;;;19.30;69.40;;;;;;4934740;29;20421;-26
2023/10/18 11:36:03;;;;;;;4.45;3.20;;;18.80;77.40;;;;;;4934331;29;20420;-26
2023/10/18 11:38:34;;;;;;;4.18;2.95;;;19.40;77.40;;;;;;4934057;29;20047;-26
2023/10/18 11:41:04;;;;;;;3.88;2.80;;;19.40;66.90;;;;;;4934421;29;20047;-27
2023/10/18 11:43:39;;;;;;;4.25;3.10;;;19.50;59.80;;;;;;4934920;29;20058;-27
2023/10/18 11:46:06;;;;;;;4.10;3.17;;;;;;;;;;4934766;29;20054;-27
2023/10/18 11:48:33;;;;;;;4.35;2.60;;;;;;;;;;4934750;29;20051;-28
2023/10/18 11:51:02;;;;;;;4.85;2.70;;;;;;;;;;4933885;29;20118;-28
2023/10/18 11:53:29;;;;;;;5.38;3.17;;;;;;;;;;4934455;29;20056;-28
2023/10/18 11:55:56;;;;;;;4.22;2.70;;;19.50;59.70;;;;;;4934579;29;20058;-29
2023/10/18 11:58:23;;;;;;;4.03;2.67;;;20.60;78.40;;;;;;4934205;29;20071;-26
2023/10/18 12:00:58;;;;;;;3.63;2.60;;;19.50;59.90;;;;;;4935029;29;20126;-26
2023/10/18 12:03:27;;;;;;;6.97;3.00;;;;;;;;;;4935416;29;20043;-27
2023/10/18 12:05:56;;;;;;;3.78;2.65;;;19.60;60.00;;;;;;4935344;29;20477;-33
2023/10/18 12:08:24;;;;;;;4.13;2.30;;;;;;;;;;4932663;29;20387;-29
2023/10/18 12:10:52;;;;;;;2.83;2.20;;;19.50;59.90;;;;;;4937301;29;20055;-27
2023/10/18 12:13:20;;;;;;;3.63;2.72;;;;;;;;;;4934199;29;20052;-29
2023/10/18 12:15:47;;;;;;;2.70;2.30;;;;;;;;;;4933525;29;20056;-29
2023/10/18 12:18:15;;;;;;;3.28;2.33;;;19.70;60.00;;;;;;4933980;29;20051;-27
2023/10/18 12:20:44;;;;;;;3.72;2.50;;;19.80;78.40;;;;;;4934558;29;20477;-29
2023/10/18 12:23:13;;;;;;;3.50;2.58;;;19.80;75.70;;;;;;4934201;29;20110;-29
2023/10/18 12:25:42;;;;;;;3.00;2.33;;;19.90;71.10;;;;;;4933857;29;20058;-29
2023/10/18 12:28:12;;;;;;;2.88;2.50;;;20.30;70.40;;;;;;4934106;29;20063;-29
2023/10/18 12:30:41;;;;;;;3.28;2.40;;;19.60;77.40;;;;;;4933553;29;20063;-29
2023/10/18 12:33:14;;;;;;;3.25;2.50;;;19.80;65.10;;;;;;4933674;29;20051;-29
2023/10/18 12:35:42;;;;;;;3.50;2.50;;;20.90;68.50;;;;;;4934045;29;20047;-27
2023/10/18 12:38:14;;;;;;;2.85;2.25;;;;;;;;;;4932972;29;20065;-26
2023/10/18 12:40:52;;;;;;;3.97;2.42;;;20.00;78.00;;;;;;4933352;29;20130;-26
2023/10/18 12:43:19;;;;;;;3.28;2.33;;;19.70;77.60;;;;;;4932957;29;20052;-26
2023/10/18 12:45:50;;;;;;;3.85;2.50;;;19.70;69.30;;;;;;4933706;29;20051;-26
2023/10/18 12:48:22;;;;;;;4.10;2.55;;;;;;;;;;4933708;29;20052;-29
2023/10/18 12:50:51;;;;;;;4.90;2.50;;;19.90;59.80;;;;;;4933565;29;20055;-28
2023/10/18 12:53:36;;;;;;;3.42;2.50;;;20.00;71.00;;;;;;4933585;29;20083;-26
2023/10/18 12:56:23;;;;;;;4.22;2.40;;;19.40;77.40;;;;;;4932333;29;20063;-26
2023/10/18 12:58:54;;;;;;;2.63;2.42;;;;;;;;;;4926165;29;20043;-26
2023/10/18 13:01:22;;;;;;;2.90;2.40;;;20.20;78.60;;;;;;4933249;29;20055;-26
2023/10/18 13:03:57;;;;;;;3.42;2.60;;;;;;;;;;4932653;29;20055;-29
2023/10/18 13:06:30;;;;;;;4.40;2.55;;;19.80;59.90;;;;;;4932588;29;20055;-28
2023/10/18 13:09:15;;;;;;;3.63;2.50;;;19.90;75.90;;;;;;4933228;29;20059;-28
2023/10/18 13:11:46;;;;;;;3.13;2.35;;;;;;;;;;4932007;29;20050;-27
2023/10/18 13:14:14;;;;;;;3.78;2.50;;;19.60;63.30;;;;;;4932488;29;20048;-27
2023/10/18 13:16:42;;;;;;;3.35;2.40;;;;;;;;;;4932519;29;20039;-28
2023/10/18 13:19:10;;;;;;;3.88;2.50;;;19.30;77.20;;;;;;4930373;29;20054;-29
2023/10/18 13:21:39;;;;;;;3.08;2.30;;;19.70;60.00;;;;;;4932472;29;20063;-28
2023/10/18 13:24:17;;;;;;;3.10;2.35;;;19.70;60.10;;;;;;4932715;29;20050;-28
2023/10/18 13:26:44;;;;;;;4.15;2.55;;;19.40;77.80;;;;;;4932936;29;20061;-29
2023/10/18 13:29:16;;;;;;;3.55;2.70;;;;;;;;;;4936385;29;20123;-28
2023/10/18 13:31:45;;;;;;;4.40;2.50;;;;;;;;;;4936662;29;20062;-28
2023/10/18 13:34:19;;;;;;;3.28;2.53;;;;;;;;;;4934884;29;20067;-28
2023/10/18 13:36:47;;;;;;;2.47;2.10;;;19.80;60.10;;;;;;4936000;29;20050;-28