Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:53;;;;;;;5.97;1.15;;;14.40;99.90;;;;;;5066230;28;20115;-78
2021/08/26 00:09:18;;;;;;;15.55;2.90;;;14.40;99.90;;;;;;5064284;28;20041;-74
2021/08/26 00:11:53;;;;;;;5.15;1.42;;;14.40;99.90;;;;;;5064323;28;20033;-80
2021/08/26 00:14:19;;;;;;;15.45;2.70;;;14.40;99.90;;;;;;5064320;28;20029;-77
2021/08/26 00:16:45;;;;;;;9.95;1.60;;;14.40;99.90;;;;;;5064128;28;20389;-78
2021/08/26 00:19:12;;;;;;;9.95;2.25;;;14.30;99.90;;;;;;5065701;28;20085;-77
2021/08/26 00:21:39;;;;;;;8.15;1.98;;;14.40;99.90;;;;;;5064044;28;20029;-77
2021/08/26 00:24:07;;;;;;;2.72;1.63;;;14.30;99.90;;;;;;5063711;28;20068;-79
2021/08/26 00:26:33;;;;;;;11.80;1.90;;;14.30;99.90;;;;;;5066240;28;20021;-80
2021/08/26 00:29:00;;;;;;;2.50;1.15;;;14.30;99.90;;;;;;5064238;28;20017;-76
2021/08/26 00:31:25;;;;;;;10.50;2.55;;;14.30;99.90;;;;;;5065602;28;20029;-77
2021/08/26 00:33:51;;;;;;;16.75;2.03;;;14.30;99.90;;;;;;5065373;28;20059;-79
2021/08/26 00:36:17;;;;;;;11.23;2.40;;;14.20;99.90;;;;;;5064124;28;20021;-78
2021/08/26 00:38:45;;;;;;;15.65;1.92;;;14.20;99.90;;;;;;5065268;28;20131;-76
2021/08/26 00:41:15;;;;;;;3.80;1.75;;;14.20;99.90;;;;;;5066388;28;20029;-76
2021/08/26 00:43:41;;;;;;;11.02;2.55;;;14.20;99.90;;;;;;5065135;28;20082;-78
2021/08/26 00:46:11;;;;;;;9.38;2.22;;;14.20;99.90;;;;;;5063811;28;20036;-77
2021/08/26 00:48:37;;;;;;;11.88;2.20;;;14.20;99.90;;;;;;5063775;28;20035;-77
2021/08/26 00:51:03;;;;;;;4.00;1.63;;;14.20;99.90;;;;;;5063822;28;20078;-78
2021/08/26 00:53:29;;;;;;;10.52;2.08;;;14.20;99.90;;;;;;5065068;28;20033;-79
2021/08/26 00:55:55;;;;;;;12.48;2.58;;;14.20;99.90;;;;;;5064840;28;20529;-78
2021/08/26 00:58:21;;;;;;;4.03;1.80;;;14.10;99.90;;;;;;5064573;28;20053;-79
2021/08/26 01:00:50;;;;;;;12.82;2.13;;;14.10;99.90;;;;;;5063674;28;20099;-79
2021/08/26 01:03:19;;;;;;;13.57;2.05;;;14.10;99.90;;;;;;5063478;28;20059;-79
2021/08/26 01:05:58;;;;;;;11.55;2.17;;;14.00;99.90;;;;;;5063476;28;20033;-78
2021/08/26 01:08:40;;;;;;;4.00;1.73;;;14.00;99.90;;;;;;5064866;28;20094;-77
2021/08/26 01:11:07;;;;;;;7.90;2.15;;;14.00;99.90;;;;;;5063487;28;20470;-78
2021/08/26 01:13:37;;;;;;;6.68;1.25;;;14.00;99.90;;;;;;5063368;28;20033;-79
2021/08/26 01:16:21;;;;;;;4.53;1.45;;;14.00;99.90;;;;;;5067042;28;20155;-77
2021/08/26 01:18:48;;;;;;;3.73;1.60;;;14.00;99.90;;;;;;5059346;28;20066;-77
2021/08/26 01:21:18;;;;;;;2.63;1.25;;;14.00;99.90;;;;;;5064754;28;20025;-77
2021/08/26 01:23:47;;;;;;;12.65;2.05;;;14.00;99.90;;;;;;5064733;28;20202;-79
2021/08/26 01:26:50;;;;;;;5.93;1.73;;;14.00;99.90;;;;;;5065040;28;20442;-78
2021/08/26 01:29:16;;;;;;;7.38;1.98;;;14.00;99.90;;;;;;5063509;28;20052;-77
2021/08/26 01:31:45;;;;;;;8.77;3.28;;;13.90;99.90;;;;;;5080176;28;20029;-78
2021/08/26 01:34:12;;;;;;;4.93;0.90;;;13.90;99.90;;;;;;5066410;28;20033;-77
2021/08/26 01:36:37;;;;;;;11.10;1.80;;;13.90;99.90;;;;;;5083926;28;20025;-78
2021/08/26 01:39:10;;;;;;;8.32;1.70;;;13.90;99.90;;;;;;5068900;28;20381;-78
2021/08/26 01:41:55;;;;;;;10.48;1.85;;;13.90;99.90;;;;;;5067213;28;20045;-79
2021/08/26 01:44:24;;;;;;;14.00;2.35;;;13.90;99.90;;;;;;5083785;28;20036;-79
2021/08/26 01:46:54;;;;;;;18.70;2.30;;;13.90;99.90;;;;;;5068156;28;20033;-80
2021/08/26 01:49:20;;;;;;;4.65;1.45;;;13.90;99.90;;;;;;5068147;28;20104;-79
2021/08/26 01:51:45;;;;;;;12.30;2.10;;;13.80;99.90;;;;;;5067023;28;20024;-79
2021/08/26 01:54:11;;;;;;;18.55;2.47;;;13.80;99.90;;;;;;5068253;28;20032;-79
2021/08/26 01:56:37;;;;;;;8.75;2.25;;;13.80;99.90;;;;;;5090499;28;20035;-80
2021/08/26 01:59:03;;;;;;;13.80;2.17;;;13.80;99.90;;;;;;5067120;28;20029;-79
2021/08/26 02:01:29;;;;;;;14.10;1.48;;;13.80;99.90;;;;;;5083564;28;20483;-80
2021/08/26 02:03:55;;;;;;;15.60;1.83;;;13.80;99.90;;;;;;5067887;28;20055;-80
2021/08/26 02:06:21;;;;;;;10.43;1.95;;;13.90;99.90;;;;;;5067937;28;20029;-79
2021/08/26 02:08:47;;;;;;;9.05;2.60;;;13.70;99.90;;;;;;5068001;28;20029;-79
2021/08/26 02:11:12;;;;;;;4.13;1.58;;;13.70;99.90;;;;;;5067831;28;20031;-79
2021/08/26 02:13:38;;;;;;;11.57;2.13;;;13.70;99.90;;;;;;5083146;28;20047;-80
2021/08/26 02:16:05;;;;;;;9.30;1.70;;;13.50;99.90;;;;;;5083371;28;20051;-79
2021/08/26 02:18:30;;;;;;;12.75;1.55;;;13.60;99.90;;;;;;5067625;28;20049;-78
2021/08/26 02:20:56;;;;;;;9.27;1.88;;;13.60;99.90;;;;;;5064349;28;20049;-79
2021/08/26 02:23:21;;;;;;;2.75;1.52;;;13.50;99.90;;;;;;5059646;28;20037;-76
2021/08/26 02:25:47;;;;;;;11.60;1.90;;;13.50;99.90;;;;;;5078147;28;20060;-79
2021/08/26 02:28:13;;;;;;;3.83;1.55;;;13.50;99.90;;;;;;5067963;28;20076;-80
2021/08/26 02:30:39;;;;;;;11.10;2.35;;;13.50;99.90;;;;;;5067655;28;20031;-79
2021/08/26 02:33:05;;;;;;;2.67;1.10;;;13.50;99.90;;;;;;5051476;28;20664;-78
2021/08/26 02:35:30;;;;;;;3.50;1.48;;;13.40;99.90;;;;;;5065618;28;20048;-78
2021/08/26 02:37:59;;;;;;;13.68;2.50;;;13.40;99.90;;;;;;5067293;28;20049;-77
2021/08/26 02:40:24;;;;;;;13.57;2.92;;;13.40;99.90;;;;;;5067455;28;20029;-79
2021/08/26 02:42:51;;;;;;;8.85;1.58;;;13.40;99.90;;;;;;5083668;28;20029;-76
2021/08/26 02:45:17;;;;;;;19.70;2.55;;;13.40;99.90;;;;;;5066261;28;20048;-78
2021/08/26 02:47:42;;;;;;;33.88;2.97;;;13.30;99.90;;;;;;5067461;28;20033;-80
2021/08/26 02:50:08;;;;;;;6.60;2.70;;;13.30;99.90;;;;;;5082715;28;20021;-78
2021/08/26 02:52:34;;;;;;;16.30;3.13;;;13.30;99.90;;;;;;5067535;28;20156;-80
2021/08/26 02:55:00;;;;;;;28.25;3.03;;;13.40;99.90;;;;;;5083239;28;20067;-78
2021/08/26 02:57:25;;;;;;;19.88;3.38;;;13.30;99.90;;;;;;5067363;28;20029;-80
2021/08/26 02:59:51;;;;;;;6.88;2.40;;;13.30;99.90;;;;;;5065823;28;20485;-80
2021/08/26 03:02:17;;;;;;;5.90;2.00;;;13.30;99.90;;;;;;5082443;28;20032;-79
2021/08/26 03:04:42;;;;;;;10.68;2.05;;;13.30;99.90;;;;;;5066858;28;20043;-81
2021/08/26 03:07:08;;;;;;;13.95;2.53;;;13.40;99.90;;;;;;5082437;28;20029;-79
2021/08/26 03:09:34;;;;;;;6.35;1.70;;;13.30;99.90;;;;;;5082584;28;20121;-81
2021/08/26 03:12:00;;;;;;;18.90;1.98;;;13.30;99.90;;;;;;5082196;28;20048;-81
2021/08/26 03:14:25;;;;;;;5.13;1.67;;;13.40;99.90;;;;;;5066820;28;20170;-81
2021/08/26 03:16:51;;;;;;;20.52;2.58;;;13.30;99.90;;;;;;5065042;28;20028;-81
2021/08/26 03:19:16;;;;;;;26.88;2.72;;;13.30;99.90;;;;;;5082031;28;20090;-80
2021/08/26 03:21:42;;;;;;;23.23;2.80;;;13.30;99.90;;;;;;5066756;28;20037;-81
2021/08/26 03:24:08;;;;;;;7.63;2.28;;;13.30;99.90;;;;;;5081540;28;20101;-81
2021/08/26 03:26:33;;;;;;;17.75;2.53;;;13.30;99.90;;;;;;5082032;28;20025;-79
2021/08/26 03:28:59;;;;;;;3.80;1.52;;;13.30;99.90;;;;;;5081833;28;20025;-77
2021/08/26 03:31:25;;;;;;;9.75;3.20;;;13.30;99.90;;;;;;5066360;28;20025;-80
2021/08/26 03:33:50;;;;;;;18.95;2.63;;;13.30;99.90;;;;;;5081614;28;20021;-80
2021/08/26 03:36:16;;;;;;;9.90;2.63;;;13.30;99.90;;;;;;5066190;28;20036;-80
2021/08/26 03:38:42;;;;;;;12.32;2.15;;;13.30;99.90;;;;;;5064532;28;20050;-81
2021/08/26 03:41:08;;;;;;;12.48;2.38;;;13.30;99.90;;;;;;5066435;28;20032;-81
2021/08/26 03:43:33;;;;;;;13.95;2.03;;;13.30;99.90;;;;;;5064939;28;20083;-79
2021/08/26 03:45:59;;;;;;;11.68;2.47;;;13.30;99.90;;;;;;5064890;28;20563;-79
2021/08/26 03:48:25;;;;;;;6.28;1.95;;;13.30;99.90;;;;;;5081389;28;20425;-80
2021/08/26 03:50:51;;;;;;;16.98;3.10;;;13.30;99.90;;;;;;5065824;28;20021;-80
2021/08/26 03:53:16;;;;;;;12.85;2.28;;;13.30;99.90;;;;;;5064567;28;20036;-76
2021/08/26 03:55:42;;;;;;;13.52;3.05;;;13.40;99.90;;;;;;5081029;28;20032;-77
2021/08/26 03:58:08;;;;;;;12.90;3.03;;;13.30;99.90;;;;;;5064898;28;20041;-80
2021/08/26 04:00:36;;;;;;;21.38;3.00;;;13.30;99.90;;;;;;5066028;28;20025;-76
2021/08/26 04:03:02;;;;;;;5.65;2.22;;;13.30;99.90;;;;;;5064561;28;20460;-77
2021/08/26 04:05:27;;;;;;;24.55;2.80;;;13.20;99.90;;;;;;5065094;28;20060;-77
2021/08/26 04:07:53;;;;;;;8.27;2.30;;;13.30;99.90;;;;;;5064758;28;20036;-78
2021/08/26 04:10:22;;;;;;;6.85;2.03;;;13.20;99.90;;;;;;5064309;28;20033;-75
2021/08/26 04:12:48;;;;;;;7.82;2.42;;;13.20;99.90;;;;;;5081196;28;20025;-77
2021/08/26 04:15:13;;;;;;;6.03;2.08;;;13.20;99.90;;;;;;5064339;28;20028;-77
2021/08/26 04:17:39;;;;;;;15.88;1.75;;;13.20;99.90;;;;;;5065385;28;20052;-78
2021/08/26 04:20:05;;;;;;;10.65;2.22;;;13.20;99.90;;;;;;5065866;28;20476;-78
2021/08/26 04:22:31;;;;;;;15.75;3.10;;;13.20;99.90;;;;;;5066411;28;20447;-79
2021/08/26 04:24:56;;;;;;;17.33;2.25;;;13.30;99.90;;;;;;5063331;28;20037;-78
2021/08/26 04:27:22;;;;;;;10.18;2.05;;;13.30;99.90;;;;;;5080807;28;20021;-82
2021/08/26 04:29:47;;;;;;;6.45;2.25;;;13.20;99.90;;;;;;5065418;28;20029;-82
2021/08/26 04:32:13;;;;;;;16.00;2.72;;;13.20;99.90;;;;;;5064258;28;20119;-81
2021/08/26 04:34:38;;;;;;;15.88;2.72;;;13.20;99.90;;;;;;5064180;28;20099;-81
2021/08/26 04:37:04;;;;;;;13.07;2.75;;;13.20;99.90;;;;;;5065589;28;20043;-80
2021/08/26 04:39:30;;;;;;;21.42;2.78;;;13.20;99.90;;;;;;5080499;28;20021;-80
2021/08/26 04:41:55;;;;;;;8.82;3.10;;;13.20;99.90;;;;;;5080566;28;20086;-79
2021/08/26 04:44:21;;;;;;;18.02;3.25;;;13.20;99.90;;;;;;5080199;28;20036;-79
2021/08/26 04:46:46;;;;;;;8.45;2.85;;;13.20;99.90;;;;;;5064454;28;20029;-79
2021/08/26 04:49:12;;;;;;;11.98;3.17;;;13.20;99.90;;;;;;5063717;28;20025;-80
2021/08/26 04:51:38;;;;;;;11.88;2.92;;;13.30;99.90;;;;;;5064978;28;20036;-80
2021/08/26 04:54:04;;;;;;;4.70;1.92;;;13.30;99.90;;;;;;5063919;28;20123;-81
2021/08/26 04:56:29;;;;;;;6.10;2.03;;;13.30;99.90;;;;;;5063451;28;20036;-80
2021/08/26 04:58:55;;;;;;;11.90;2.83;;;13.30;99.90;;;;;;5064703;28;20024;-79
2021/08/26 05:01:21;;;;;;;17.48;2.00;;;13.40;99.90;;;;;;5065147;28;20021;-79
2021/08/26 05:03:46;;;;;;;10.00;2.22;;;13.40;99.90;;;;;;5065113;28;20041;-79
2021/08/26 05:06:12;;;;;;;13.48;3.85;;;13.40;99.90;;;;;;5063869;28;20056;-79
2021/08/26 05:08:38;;;;;;;11.40;2.70;;;13.40;99.90;;;;;;5063317;28;20039;-76
2021/08/26 05:11:04;;;;;;;6.43;2.33;;;13.40;99.90;;;;;;5065498;28;20035;-76
2021/08/26 05:13:30;;;;;;;10.68;2.70;;;13.40;99.90;;;;;;5064477;28;20021;-80
2021/08/26 05:15:56;;;;;;;14.80;2.60;;;13.50;99.90;;;;;;5064944;28;20525;-78
2021/08/26 05:18:22;;;;;;;6.43;2.35;;;13.50;99.90;;;;;;5064599;28;20048;-77
2021/08/26 05:20:47;;;;;;;10.45;3.17;;;13.50;99.90;;;;;;5064536;28;20040;-78
2021/08/26 05:23:13;;;;;;;6.28;2.33;;;13.60;99.90;;;;;;5062751;28;20033;-78
2021/08/26 05:25:38;;;;;;;22.70;2.40;;;13.60;99.90;;;;;;5060574;28;20033;-75
2021/08/26 05:28:07;;;;;;;10.68;2.10;;;13.60;99.90;;;;;;5064171;28;20029;-79
2021/08/26 05:30:36;;;;;;;14.38;3.22;;;13.70;99.90;;;;;;5064361;28;20085;-79
2021/08/26 05:33:05;;;;;;;6.35;2.30;;;13.70;99.90;;;;;;5063349;28;20630;-77
2021/08/26 05:35:34;;;;;;;13.25;2.65;;;13.60;99.90;;;;;;5062215;28;20044;-78
2021/08/26 05:38:00;;;;;;;9.55;2.35;;;13.70;99.90;;;;;;5064256;28;20075;-80
2021/08/26 05:40:26;;;;;;;10.15;2.53;;;13.80;99.90;;;;;;5062955;28;20021;-77
2021/08/26 05:42:52;;;;;;;8.75;2.53;;;13.70;99.90;;;;;;5062758;28;20044;-79
2021/08/26 05:45:23;;;;;;;20.13;3.05;;;13.70;99.90;;;;;;5061701;28;20041;-77
2021/08/26 05:47:54;;;;;;;11.00;2.35;;;13.70;99.90;;;;;;5064462;28;20025;-79
2021/08/26 05:50:21;;;;;;;12.32;2.78;;;13.70;99.90;;;;;;5064634;28;20068;-79
2021/08/26 05:52:48;;;;;;;10.77;3.78;;;13.70;99.90;;;;;;5061306;28;20025;-75
2021/08/26 05:55:17;;;;;;;10.75;2.78;;;13.70;99.90;;;;;;5053032;28;20390;-78
2021/08/26 05:57:42;;;;;;;26.90;3.28;;;13.70;99.90;;;;;;5045462;28;20029;-79
2021/08/26 06:00:09;;;;;;;17.45;2.22;;;13.80;99.90;;;;;;5044523;28;20033;-77
2021/08/26 06:02:34;;;;;;;18.50;3.05;;;13.80;99.90;;;;;;5065123;28;20112;-78
2021/08/26 06:05:00;;;;;;;9.10;2.47;;;13.80;99.90;;;;;;5079308;28;20051;-76
2021/08/26 06:07:25;;;;;;;10.02;2.38;;;13.80;99.90;;;;;;5064293;28;20040;-76
2021/08/26 06:09:51;;;;;;;12.23;2.83;;;13.90;99.90;;;;;;5064394;28;20025;-75
2021/08/26 06:12:17;;;;;;;9.27;2.10;;;14.00;99.90;;;;;;5059871;28;20036;-75
2021/08/26 06:14:42;;;;;;;13.25;2.92;;;14.10;99.90;;;;;;5063008;28;20040;-77
2021/08/26 06:17:09;;;;;;;13.35;2.65;;;14.10;99.90;;;;;;5061765;28;20050;-77
2021/08/26 06:19:34;;;;;;;28.90;3.15;;;14.10;99.90;;;;;;5064478;28;20025;-75
2021/08/26 06:22:00;;;;;;;15.50;2.65;;;14.20;99.90;;;;;;5066795;28;20832;-77
2021/08/26 06:24:25;;;;;;;21.98;3.50;;;14.30;99.90;;;;;;5073199;28;20373;-76
2021/08/26 06:26:51;;;;;;;6.38;2.85;;;14.30;99.90;;;;;;5069769;28;20021;-79
2021/08/26 06:29:19;;;;;;;15.57;3.75;;;14.40;99.90;;;;;;5070124;28;20065;-79
2021/08/26 06:31:47;;;;;;;10.93;2.80;;;14.60;99.90;;;;;;5064475;28;20533;-77
2021/08/26 06:34:12;;;;;;;14.38;2.80;;;14.60;99.90;;;;;;5056255;28;20033;-77
2021/08/26 06:36:38;;;;;;;12.40;3.70;;;14.60;99.90;;;;;;5066357;28;20374;-78
2021/08/26 06:39:04;;;;;;;21.38;3.72;;;14.70;99.90;;;;;;5048738;28;20041;-77
2021/08/26 06:41:33;;;;;;;14.65;3.30;;;14.80;99.90;;;;;;5064283;28;20101;-79
2021/08/26 06:43:59;;;;;;;8.52;3.53;;;14.80;99.90;;;;;;5066245;28;20037;-76
2021/08/26 06:46:24;;;;;;;12.02;3.65;;;14.90;99.90;;;;;;5066676;28;20087;-76
2021/08/26 06:48:51;;;;;;;11.00;3.28;;;15.00;99.90;;;;;;5067621;28;20033;-75
2021/08/26 06:51:17;;;;;;;10.02;2.53;;;15.00;99.90;;;;;;5067548;28;20082;-74
2021/08/26 06:53:42;;;;;;;20.15;3.17;;;15.10;99.90;;;;;;5066038;28;20462;-76
2021/08/26 06:56:08;;;;;;;16.05;2.47;;;15.10;99.90;;;;;;5067634;28;20025;-76
2021/08/26 06:58:33;;;;;;;11.00;2.67;;;15.20;99.90;;;;;;5066223;28;20097;-73
2021/08/26 07:00:59;;;;;;;22.05;2.35;;;15.20;99.90;;;;;;5066716;28;20033;-76
2021/08/26 07:03:25;;;;;;;9.80;2.90;;;15.10;99.90;;;;;;5065722;28;20079;-76
2021/08/26 07:05:50;;;;;;;11.90;2.42;;;15.20;99.90;;;;;;5067313;28;20059;-76
2021/08/26 07:08:16;;;;;;;12.15;2.25;;;15.20;99.90;;;;;;5065521;28;20531;-75
2021/08/26 07:10:41;;;;;;;23.58;3.92;;;15.30;99.90;;;;;;5067168;28;20086;-75
2021/08/26 07:13:08;;;;;;;8.68;3.17;;;15.20;99.90;;;;;;5065659;28;20029;-79
2021/08/26 07:15:33;;;;;;;18.52;2.78;;;15.20;99.90;;;;;;5067375;28;20036;-77
2021/08/26 07:17:59;;;;;;;10.18;2.75;;;15.20;99.90;;;;;;5065952;28;20049;-79
2021/08/26 07:20:25;;;;;;;14.73;2.83;;;15.20;99.90;;;;;;5065309;28;20038;-74
2021/08/26 07:22:54;;;;;;;21.10;3.17;;;15.20;99.90;;;;;;5067202;28;20099;-77
2021/08/26 07:25:20;;;;;;;11.40;3.22;;;15.30;99.90;;;;;;5067195;28;20045;-77
2021/08/26 07:27:45;;;;;;;14.13;4.10;;;15.30;99.90;;;;;;5065751;28;20085;-78
2021/08/26 07:30:11;;;;;;;7.40;2.50;;;15.40;99.90;;;;;;5067130;28;20059;-76
2021/08/26 07:32:37;;;;;;;24.75;4.03;;;15.40;99.90;;;;;;5065683;28;20048;-79
2021/08/26 07:35:06;;;;;;;9.77;3.75;;;15.50;99.90;;;;;;5065380;28;20603;-80
2021/08/26 07:37:32;;;;;;;24.30;4.10;;;15.50;99.90;;;;;;5067156;28;20025;-75
2021/08/26 07:39:57;;;;;;;12.45;2.72;;;15.60;99.90;;;;;;5066592;28;20025;-75
2021/08/26 07:42:23;;;;;;;18.55;3.75;;;15.90;99.90;;;;;;5065405;28;20018;-77
2021/08/26 07:44:48;;;;;;;20.67;3.03;;;16.00;99.90;;;;;;5066545;28;20033;-76
2021/08/26 07:47:14;;;;;;;20.73;3.00;;;16.00;99.90;;;;;;5066813;28;20473;-77
2021/08/26 07:49:40;;;;;;;20.27;3.03;;;16.10;99.90;;;;;;5066360;28;20029;-74
2021/08/26 07:52:06;;;;;;;16.10;3.08;;;16.20;99.90;;;;;;5065368;28;20089;-77
2021/08/26 07:54:31;;;;;;;10.40;3.28;;;16.30;99.90;;;;;;5065447;28;20060;-74
2021/08/26 07:56:57;;;;;;;11.70;3.53;;;16.30;99.90;;;;;;5065431;28;20021;-73
2021/08/26 07:59:24;;;;;;;12.43;3.30;;;16.40;99.90;;;;;;5064710;28;20048;-75
2021/08/26 08:01:49;;;;;;;22.80;3.30;;;16.40;99.90;;;;;;5065734;28;20465;-76
2021/08/26 08:04:15;;;;;;;22.35;3.60;;;16.40;99.90;;;;;;5065205;28;20049;-77
2021/08/26 08:06:41;;;;;;;13.52;3.70;;;16.50;99.90;;;;;;5081576;28;20036;-74
2021/08/26 08:09:07;;;;;;;20.10;3.88;;;16.50;99.90;;;;;;5081437;28;20028;-77
2021/08/26 08:11:33;;;;;;;20.52;4.20;;;16.60;99.90;;;;;;5081515;28;20040;-75
2021/08/26 08:14:01;;;;;;;7.35;2.78;;;16.60;99.90;;;;;;5080111;28;20056;-74
2021/08/26 08:16:26;;;;;;;20.10;3.33;;;16.70;99.90;;;;;;5065499;28;20084;-74
2021/08/26 08:18:52;;;;;;;10.95;2.90;;;16.70;99.90;;;;;;5079678;28;20044;-75
2021/08/26 08:21:18;;;;;;;10.05;2.38;;;16.80;99.90;;;;;;5065145;28;20025;-77
2021/08/26 08:23:43;;;;;;;19.20;2.80;;;16.80;99.90;;;;;;5063604;28;20506;-78
2021/08/26 08:26:18;;;;;;;17.02;3.30;;;16.90;99.90;;;;;;5061911;28;20040;-76
2021/08/26 08:28:44;;;;;;;7.18;1.70;;;17.00;99.90;;;;;;5079378;28;20029;-74
2021/08/26 08:31:09;;;;;;;6.10;1.80;;;17.10;99.90;;;;;;5062360;28;20032;-74
2021/08/26 08:33:35;;;;;;;7.88;1.73;;;17.10;99.90;;;;;;5065763;28;20055;-78
2021/08/26 08:36:01;;;;;;;4.60;1.38;;;17.10;99.90;;;;;;5065088;28;20025;-77
2021/08/26 08:38:27;;;;;;;1.77;0.90;;;17.10;99.90;;;;;;5065619;28;20029;-78
2021/08/26 08:40:53;;;;;;;3.92;0.80;;;17.10;99.90;;;;;;5064859;28;20081;-77
2021/08/26 08:43:18;;;;;;;3.75;0.95;;;17.10;99.90;;;;;;5074490;28;20108;-76
2021/08/26 08:45:44;;;;;;;8.43;1.15;;;17.10;99.90;;;;;;5065298;28;20032;-78
2021/08/26 08:48:11;;;;;;;4.97;0.73;;;17.20;99.90;;;;;;5058475;28;20474;-78
2021/08/26 08:50:39;;;;;;;3.05;1.05;;;17.30;99.90;;;;;;5060511;28;20028;-79
2021/08/26 08:53:10;;;;;;;13.00;1.13;;;17.50;99.90;;;;;;5063275;28;20056;-77
2021/08/26 08:55:37;;;;;;;3.03;1.10;;;17.60;99.90;;;;;;5065021;28;20442;-77
2021/08/26 08:58:05;;;;;;;2.53;1.08;;;17.80;99.90;;;;;;5065447;28;20116;-77
2021/08/26 09:00:30;;;;;;;3.22;0.77;;;17.90;99.90;;;;;;5063714;28;20036;-74
2021/08/26 09:02:56;;;;;;;1.30;0.82;;;17.90;99.90;;;;;;5073427;28;20014;-79
2021/08/26 09:05:22;;;;;;;3.70;0.57;;;17.90;99.90;;;;;;5053155;28;20041;-76
2021/08/26 09:07:48;;;;;;;0.80;0.43;;;17.80;99.90;;;;;;5064671;28;20021;-76
2021/08/26 09:10:14;;;;;;;1.20;0.47;;;17.70;99.90;;;;;;5063338;28;20028;-73
2021/08/26 09:12:44;;;;;;;5.95;1.15;;;17.60;99.90;;;;;;5063640;28;20048;-77
2021/08/26 09:15:30;;;;;;;4.32;0.85;;;17.60;99.90;;;;;;5065235;28;20036;-77
2021/08/26 09:18:13;;;;;;;3.72;0.82;;;17.60;99.90;;;;;;5080100;28;20048;-77
2021/08/26 09:20:54;;;;;;;1.17;0.47;;;17.70;99.90;;;;;;5080274;28;20032;-78
2021/08/26 09:23:25;;;;;;;8.65;0.93;;;17.80;99.90;;;;;;5064820;28;20112;-77
2021/08/26 09:25:52;;;;;;;12.38;0.93;;;17.80;99.90;;;;;;5080140;28;20090;-75
2021/08/26 09:28:30;;;;;;;5.82;0.95;;;17.90;99.90;;;;;;5063491;28;20092;-76
2021/08/26 09:31:29;;;;;;;0.43;0.28;;;17.90;99.90;;;;;;5055163;28;20434;-76
2021/08/26 09:34:02;;;;;;;0.77;0.30;;;17.90;99.90;;;;;;5045416;28;20156;-76
2021/08/26 09:36:48;;;;;;;13.80;1.17;;;17.90;99.90;;;;;;5052722;28;20049;-77
2021/08/26 09:39:19;;;;;;;2.05;0.45;;;18.20;99.90;;;;;;5062918;28;20037;-79
2021/08/26 09:41:49;;;;;;;2.03;0.40;;;18.30;99.90;;;;;;5068118;28;20052;-78
2021/08/26 09:44:25;;;;;;;18.23;1.13;;;18.30;99.90;;;;;;5063994;28;20037;-79
2021/08/26 09:46:53;;;;;;;2.10;0.60;;;18.30;99.90;;;;;;5063302;28;20033;-78
2021/08/26 09:49:24;;;;;;;2.92;0.55;;;18.10;99.90;;;;;;5057009;28;20025;-76
2021/08/26 09:52:05;;;;;;;7.30;0.52;;;18.00;99.90;;;;;;5051782;28;20048;-79
2021/08/26 09:54:49;;;;;;;3.97;0.60;;;17.80;99.90;;;;;;5067700;28;20030;-75
2021/08/26 09:57:26;;;;;;;1.47;0.50;;;17.70;99.90;;;;;;5060797;28;20029;-77
2021/08/26 09:59:57;;;;;;;1.42;0.75;;;17.70;99.90;;;;;;5064420;28;20025;-76
2021/08/26 10:02:25;;;;;;;5.68;0.60;;;17.70;99.90;;;;;;5054964;28;20024;-77
2021/08/26 10:04:52;;;;;;;6.07;0.80;;;17.70;99.90;;;;;;5068041;28;20067;-73
2021/08/26 10:07:19;;;;;;;2.28;0.20;;;17.80;99.90;;;;;;5067914;28;20029;-78
2021/08/26 10:09:45;;;;;;;1.30;0.50;;;18.00;99.90;;;;;;5066632;28;20022;-75
2021/08/26 10:12:14;;;;;;;0.80;0.47;;;18.30;99.90;;;;;;5067570;28;20032;-76
2021/08/26 10:14:51;;;;;;;1.85;0.50;;;18.40;99.90;;;;;;5061674;28;20163;-79
2021/08/26 10:17:17;;;;;;;5.95;1.35;;;18.60;99.90;;;;;;5060168;28;20053;-75
2021/08/26 10:19:48;;;;;;;2.75;0.65;;;18.90;99.90;;;;;;5050498;28;20045;-76
2021/08/26 10:22:15;;;;;;;0.75;0.35;;;19.00;99.90;;;;;;5045753;28;20034;-76
2021/08/26 10:24:41;;;;;;;1.75;0.13;;;19.00;99.90;;;;;;5045809;28;20037;-74
2021/08/26 10:27:23;;;;;;;2.25;0.20;;;19.20;99.90;;;;;;5046149;28;20053;-76
2021/08/26 10:29:51;;;;;;;9.23;0.20;;;19.10;99.90;;;;;;5046634;28;20025;-75
2021/08/26 10:32:25;;;;;;;1.38;0.43;;;19.00;99.90;;;;;;5056426;28;20036;-76
2021/08/26 10:35:14;;;;;;;9.05;0.45;;;18.90;99.90;;;;;;5065279;28;20097;-78
2021/08/26 10:37:57;;;;;;;0.68;0.32;;;18.80;99.90;;;;;;5064730;28;20029;-74
2021/08/26 10:40:26;;;;;;;0.43;0.10;;;18.60;99.90;;;;;;5064753;28;20396;-76
2021/08/26 10:42:55;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5067748;28;20049;-73
2021/08/26 10:45:46;;;;;;;4.10;0.63;;;18.60;99.90;;;;;;5065436;28;20049;-74
2021/08/26 10:48:15;;;;;;;1.65;0.50;;;18.60;99.90;;;;;;5066172;28;20096;-75
2021/08/26 10:50:42;;;;;;;0.38;0.17;;;18.60;99.90;;;;;;5053415;28;20025;-77
2021/08/26 10:53:26;;;;;;;1.23;0.45;;;18.70;99.90;;;;;;5052979;28;20021;-76
2021/08/26 10:55:53;;;;;;;1.13;0.40;;;18.50;99.90;;;;;;5072631;28;20037;-74
2021/08/26 10:58:22;;;;;;;1.55;0.50;;;18.30;99.90;;;;;;5065986;28;20386;-75
2021/08/26 11:01:00;;;;;;;0.85;0.50;;;18.30;99.90;;;;;;5065135;28;20092;-75
2021/08/26 11:03:35;;;;;;;5.22;0.57;;;18.30;99.90;;;;;;5058618;28;20025;-75
2021/08/26 11:06:22;;;;;;;3.53;0.20;;;18.30;99.90;;;;;;5058777;28;20668;-77
2021/08/26 11:08:56;;;;;;;2.42;0.20;;;18.30;99.90;;;;;;5059286;28;20048;-75
2021/08/26 11:11:28;;;;;;;0.28;0.10;;;18.50;99.90;;;;;;5065639;28;20036;-76
2021/08/26 11:14:14;;;;;;;0.38;0.10;;;18.80;99.90;;;;;;5064338;28;20032;-75
2021/08/26 11:17:02;;;;;;;0.17;0.17;;;19.10;99.90;;;;;;5065965;28;20021;-77
2021/08/26 11:19:29;;;;;;;0.25;0.17;;;19.30;99.90;;;;;;5064399;28;20025;-74
2021/08/26 11:21:55;;;;;;;1.55;0.40;;;19.50;99.90;;;;;;5065466;28;20033;-73
2021/08/26 11:24:25;;;;;;;0.40;0.22;;;19.60;99.90;;;;;;5064013;28;20041;-74
2021/08/26 11:26:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5064874;28;20024;-76
2021/08/26 11:29:24;;;;;;;0.17;0.10;;;19.70;99.90;;;;;;5065297;28;20036;-74
2021/08/26 11:31:57;;;;;;;0.70;0.30;;;19.90;99.90;;;;;;5065262;28;20039;-76
2021/08/26 11:34:34;;;;;;;0.25;0.08;;;19.70;99.90;;;;;;5065124;28;20025;-73
2021/08/26 11:37:31;;;;;;;1.50;0.50;;;19.70;99.90;;;;;;5079511;28;20024;-75
2021/08/26 11:40:13;;;;;;;3.05;0.55;;;19.70;99.90;;;;;;5059997;28;20041;-74
2021/08/26 11:42:40;;;;;;;8.90;0.82;;;19.60;99.90;;;;;;5065282;28;20028;-76
2021/08/26 11:45:19;;;;;;;2.17;0.45;;;19.40;99.90;;;;;;5065000;28;20044;-77
2021/08/26 11:47:58;;;;;;;0.93;0.22;;;19.50;99.90;;;;;;5080181;28;20029;-76
2021/08/26 11:50:25;;;;;;;0.90;0.25;;;19.80;99.90;;;;;;5064994;28;20031;-74
2021/08/26 11:52:54;;;;;;;4.68;0.45;;;20.20;99.90;;;;;;5077948;28;20037;-73
2021/08/26 11:55:25;;;;;;;0.75;0.25;;;20.10;99.90;;;;;;5064976;28;20093;-74
2021/08/26 11:57:58;;;;;;;5.22;0.45;;;20.00;99.90;;;;;;5064762;28;20029;-74
2021/08/26 12:00:25;;;;;;;0.52;0.20;;;20.10;99.90;;;;;;5064634;28;20025;-73
2021/08/26 12:02:53;;;;;;;0.35;0.25;;;20.20;99.90;;;;;;5065526;28;20037;-76
2021/08/26 12:05:19;;;;;;;0.15;0.03;;;20.00;99.90;;;;;;5044222;28;20038;-76
2021/08/26 12:07:47;;;;;;;4.38;0.30;;;19.80;99.90;;;;;;5043005;28;20033;-78
2021/08/26 12:10:25;;;;;;;2.45;0.40;;;19.80;99.90;;;;;;5058319;28;20025;-73
2021/08/26 12:13:01;;;;;;;2.15;0.38;;;20.00;99.90;;;;;;5064195;28;20087;-74
2021/08/26 12:15:37;;;;;;;2.42;0.20;;;20.10;99.90;;;;;;5064452;28;20044;-74
2021/08/26 12:18:11;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5063579;28;20453;-73
2021/08/26 12:20:42;;;;;;;0.45;0.10;;;20.70;99.90;;;;;;5063702;28;20056;-74
2021/08/26 12:23:09;;;;;;;0.68;0.22;;;20.90;99.90;;;;;;5063725;28;20025;-71
2021/08/26 12:25:38;;;;;;;1.17;0.40;;;21.10;99.90;;;;;;5063972;28;20052;-72
2021/08/26 12:28:06;;;;;;;0.60;0.30;;;21.20;99.90;;;;;;5064386;28;20055;-73
2021/08/26 12:30:36;;;;;;;0.63;0.22;;;21.40;99.90;;;;;;5064195;28;20076;-72
2021/08/26 12:33:13;;;;;;;1.23;0.43;;;21.50;99.90;;;;;;5064412;28;20021;-75
2021/08/26 12:35:47;;;;;;;3.70;0.55;;;21.70;99.90;;;;;;5064446;28;20087;-75
2021/08/26 12:38:13;;;;;;;;;;;21.90;99.90;;;;;;5064608;28;20048;-76
2021/08/26 12:40:58;;;;;;;0.63;0.10;;;21.80;99.90;;;;;;5063920;28;19908;-75
2021/08/26 12:43:24;;;;;;;;;;;21.50;99.90;;;;;;5079851;28;20033;-75
2021/08/26 12:46:04;;;;;;;1.88;0.40;;;21.00;99.90;;;;;;5063974;28;19998;-77
2021/08/26 12:48:31;;;;;;;0.15;0.10;;;20.60;99.90;;;;;;5064058;28;20802;-78
2021/08/26 12:51:27;;;;;;;0.52;0.22;;;20.00;99.90;;;;;;5056073;28;20028;-78
2021/08/26 12:54:05;;;;;;;0.22;0.22;;;19.70;99.90;;;;;;5050715;28;20055;-76
2021/08/26 12:56:46;;;;;;;3.20;0.20;;;19.40;99.90;;;;;;5043771;28;20021;-77