Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:36;;;;;;;1.75;1.62;;;;;;;11.02;34.97;99466.63;4392382;32;33903;-78
2021/04/28 00:03:10;;;;;;;0.52;0.52;;;;;;;10.92;35.93;99465.03;4392332;32;33860;-78
2021/04/28 00:05:41;;;;;;;1.15;1.05;;;;;;;10.88;36.13;99466.34;4390948;32;32894;-78
2021/04/28 00:08:10;;;;;;;1.77;1.67;;;;;;;10.92;36.78;99457.06;4393011;32;33002;-79
2021/04/28 00:10:41;;;;;;;1.65;0.60;;;;;;;10.81;35.48;99458.16;4390937;32;34831;-78
2021/04/28 00:13:17;;;;;;;0.40;0.40;;;;;;;10.90;36.85;99454.56;4393077;32;33606;-78
2021/04/28 00:15:47;;;;;;;0.22;0.20;;;;;;;11.00;36.94;99444.66;4392175;32;32703;-78
2021/04/28 00:18:15;;;;;;;0.75;0.52;;;;;;;10.99;36.64;99444.81;4378949;32;34144;-78
2021/04/28 00:20:52;;;;;;;0.82;0.65;;;;;;;10.95;37.03;99454.13;4378914;32;35548;-78
2021/04/28 00:23:21;;;;;;;1.05;0.80;;;;;;;10.98;37.63;99440.47;4379446;32;32565;-78
2021/04/28 00:25:48;;;;;;;0.62;0.62;;;;;;;10.95;36.99;99441.62;4381835;32;34023;-78
2021/04/28 00:28:25;;;;;;;2.22;1.30;;;;;;;10.88;37.43;99437.09;4403797;32;34022;-78
2021/04/28 00:31:04;;;;;;;2.60;1.05;;;;;;;10.85;37.64;99437.41;4390678;32;35738;-78
2021/04/28 00:33:34;;;;;;;5.32;1.00;;;;;;;10.79;37.35;99430.88;4389456;32;34885;-78
2021/04/28 00:36:07;;;;;;;0.85;0.55;;;;;;;10.73;37.45;99443.94;4389341;32;32675;-78
2021/04/28 00:38:35;;;;;;;2.05;1.45;;;;;;;10.60;37.51;99430.19;4406795;32;33805;-78
2021/04/28 00:41:07;;;;;;;2.17;0.98;;;;;;;10.48;37.43;99440.22;4403364;32;34969;-79
2021/04/28 00:43:36;;;;;;;1.30;1.00;;;;;;;10.49;35.62;99433.91;4380142;32;34348;-78
2021/04/28 00:46:04;;;;;;;4.50;1.15;;;;;;;10.22;37.25;99434.00;4389792;32;32928;-78
2021/04/28 00:48:32;;;;;;;2.53;0.95;;;;;;;10.17;34.01;99440.75;4387623;32;33797;-78
2021/04/28 00:51:00;;;;;;;0.30;0.30;;;;;;;10.21;35.44;99442.94;4375787;32;34799;-78
2021/04/28 00:53:27;;;;;;;1.15;0.90;;;;;;;10.25;36.98;99447.00;4391904;32;34356;-78
2021/04/28 00:55:56;;;;;;;0.40;0.40;;;;;;;10.18;36.79;99447.75;4387988;32;33285;-78
2021/04/28 00:58:25;;;;;;;0.40;0.40;;;;;;;10.29;36.66;99452.84;4374124;32;34559;-78
2021/04/28 01:00:53;;;;;;;1.08;0.65;;;;;;;10.32;37.16;99449.88;4375516;32;36005;-78
2021/04/28 01:03:21;;;;;;;;;;;;;;;10.24;36.90;99455.97;4392278;32;35187;-78
2021/04/28 01:05:49;;;;;;;;;;;;;;;10.29;36.34;99455.50;4402481;32;33460;-78
2021/04/28 01:08:17;;;;;;;0.85;0.62;;;;;;;10.27;36.77;99462.78;4375015;32;34989;-77
2021/04/28 01:10:48;;;;;;;0.50;0.47;;;;;;;10.24;36.22;99463.94;4353517;32;33683;-78
2021/04/28 01:13:18;;;;;;;0.32;0.28;;;;;;;10.13;37.17;99472.12;4385959;32;33994;-78
2021/04/28 01:15:47;;;;;;;1.48;0.75;;;;;;;10.08;37.65;99460.25;4377021;32;31678;-78
2021/04/28 01:18:17;;;;;;;0.55;0.55;;;;;;;10.08;38.34;99466.41;4390920;32;34967;-78
2021/04/28 01:20:46;;;;;;;2.53;1.40;;;;;;;9.95;37.17;99463.25;4387365;32;35369;-78
2021/04/28 01:23:16;;;;;;;1.85;1.75;;;;;;;9.93;38.36;99467.03;4388704;32;34112;-78
2021/04/28 01:25:45;;;;;;;1.37;1.27;;;;;;;9.95;39.02;99465.06;4379357;32;33317;-78
2021/04/28 01:28:18;;;;;;;0.60;0.60;;;;;;;9.94;39.68;99472.16;4376198;32;33652;-78
2021/04/28 01:31:07;;;;;;;1.27;1.17;;;;;;;9.77;38.82;99470.31;4390150;32;35565;-79
2021/04/28 01:33:38;;;;;;;2.55;0.82;;;;;;;9.73;38.37;99466.28;4378544;32;34628;-78
2021/04/28 01:36:11;;;;;;;0.73;0.73;;;;;;;9.60;38.45;99463.12;4390380;32;33891;-78
2021/04/28 01:38:43;;;;;;;1.90;1.42;;;;;;;9.46;38.86;99468.06;4385253;32;34098;-78
2021/04/28 01:41:11;;;;;;;0.57;0.57;;;;;;;9.60;39.10;99463.12;4389328;32;35245;-77
2021/04/28 01:43:42;;;;;;;5.28;2.00;;;;;;;9.63;38.65;99462.00;4388065;32;34152;-78
2021/04/28 01:46:12;;;;;;;0.52;0.52;;;;;;;9.61;38.73;99456.84;4390371;32;33184;-78
2021/04/28 01:48:41;;;;;;;2.25;1.95;;;;;;;9.54;39.44;99463.69;4394515;32;31146;-77
2021/04/28 01:51:12;;;;;;;0.50;0.50;;;;;;;9.46;39.60;99463.59;4387069;32;34527;-77
2021/04/28 01:53:42;;;;;;;3.35;2.22;;;;;;;9.42;40.10;99461.38;4386793;32;33338;-78
2021/04/28 01:56:13;;;;;;;0.52;0.45;;;;;;;9.40;40.17;99461.53;4374356;32;31768;-78
2021/04/28 01:58:43;;;;;;;1.50;1.05;;;;;;;9.34;39.84;99458.59;4398884;32;33671;-78
2021/04/28 02:01:12;;;;;;;1.05;0.88;;;;;;;9.30;39.82;99455.41;4386788;32;34123;-78
2021/04/28 02:03:46;;;;;;;1.58;0.45;;;;;;;9.24;40.09;99460.44;4388124;32;35693;-78
2021/04/28 02:06:15;;;;;;;0.93;0.80;;;;;;;9.22;40.86;99462.41;4398285;32;33986;-78
2021/04/28 02:08:44;;;;;;;2.08;1.17;;;;;;;9.19;40.15;99455.56;4386114;32;33316;-77
2021/04/28 02:11:11;;;;;;;;;;;;;;;9.16;40.70;99457.69;4399073;32;34839;-78
2021/04/28 02:13:46;;;;;;;0.60;0.60;;;;;;;9.14;40.24;99460.47;4385988;32;34030;-77
2021/04/28 02:16:16;;;;;;;0.82;0.43;;;;;;;8.99;39.81;99453.94;4398924;32;34218;-77
2021/04/28 02:18:45;;;;;;;1.75;1.65;;;;;;;8.99;40.16;99461.91;4386095;32;31809;-77
2021/04/28 02:21:15;;;;;;;0.95;0.50;;;;;;;8.89;40.06;99458.44;4373983;32;35273;-77
2021/04/28 02:23:46;;;;;;;1.42;0.75;;;;;;;8.77;39.67;99446.31;4399018;32;32800;-78
2021/04/28 02:26:16;;;;;;;1.00;0.93;;;;;;;8.74;39.22;99451.06;4398419;32;33671;-77
2021/04/28 02:28:44;;;;;;;0.20;0.20;;;;;;;8.67;38.98;99447.28;4397603;32;34776;-77
2021/04/28 02:31:13;;;;;;;1.23;0.60;;;;;;;8.75;35.37;99448.28;4398364;32;35282;-77
2021/04/28 02:33:42;;;;;;;1.73;1.12;;;;;;;8.67;36.70;99442.81;4386093;32;33904;-77
2021/04/28 02:36:15;;;;;;;0.62;0.60;;;;;;;8.76;36.04;99447.28;4400285;32;33483;-78
2021/04/28 02:38:49;;;;;;;0.77;0.73;;;;;;;8.80;35.20;99445.19;4400337;32;34242;-78
2021/04/28 02:41:18;;;;;;;0.50;0.50;;;;;;;8.77;34.91;99442.81;4388539;32;34446;-77
2021/04/28 02:43:47;;;;;;;1.83;0.98;;;;;;;8.81;35.81;99447.69;4388150;32;32576;-77
2021/04/28 02:46:16;;;;;;;0.70;0.70;;;;;;;8.82;34.37;99449.34;4388088;32;34129;-78
2021/04/28 02:48:49;;;;;;;1.85;0.77;;;;;;;8.72;34.45;99448.53;4399520;32;33456;-77
2021/04/28 02:51:25;;;;;;;0.50;0.50;;;;;;;8.71;34.84;99448.69;4406859;32;35380;-78
2021/04/28 02:53:53;;;;;;;0.85;0.85;;;;;;;8.95;33.63;99443.75;4381048;32;34305;-77
2021/04/28 02:56:21;;;;;;;0.98;0.75;;;;;;;8.67;35.72;99449.94;4393172;32;34177;-78
2021/04/28 02:58:49;;;;;;;;;;;;;;;8.92;34.22;99438.75;4379058;32;34597;-77
2021/04/28 03:01:17;;;;;;;1.40;0.65;;;;;;;8.98;34.37;99446.16;4382514;32;34770;-77
2021/04/28 03:03:45;;;;;;;0.93;0.75;;;;;;;9.06;33.50;99455.06;4391745;32;34152;-78
2021/04/28 03:06:13;;;;;;;;;;;;;;;8.96;34.65;99448.06;4379745;32;32681;-78
2021/04/28 03:08:41;;;;;;;0.17;0.17;;;;;;;8.93;35.84;99451.03;4408791;32;34332;-77
2021/04/28 03:11:10;;;;;;;1.05;0.88;;;;;;;9.00;35.50;99460.91;4390863;32;34499;-77
2021/04/28 03:13:39;;;;;;;1.95;1.75;;;;;;;9.08;36.23;99457.56;4393082;32;33984;-77
2021/04/28 03:16:07;;;;;;;0.55;0.55;;;;;;;9.03;36.60;99449.19;4390899;32;33168;-77
2021/04/28 03:18:37;;;;;;;7.40;1.67;;;;;;;9.08;37.13;99447.78;4389084;32;33781;-77
2021/04/28 03:21:06;;;;;;;1.65;0.40;;;;;;;9.08;37.82;99450.44;4378730;32;35708;-77
2021/04/28 03:23:35;;;;;;;0.80;0.80;;;;;;;9.03;38.18;99452.69;4389582;32;36031;-77
2021/04/28 03:26:03;;;;;;;4.47;1.20;;;;;;;9.02;38.45;99455.47;4376299;32;34059;-77
2021/04/28 03:28:32;;;;;;;1.12;0.60;;;;;;;9.01;38.69;99451.16;4393523;32;34802;-77
2021/04/28 03:31:00;;;;;;;2.35;2.15;;;;;;;8.95;38.91;99454.38;4404567;32;34969;-77
2021/04/28 03:33:29;;;;;;;2.70;0.90;;;;;;;9.02;39.00;99450.16;4392448;32;34284;-77
2021/04/28 03:35:58;;;;;;;2.45;1.15;;;;;;;8.88;39.21;99450.63;4404416;32;32111;-77
2021/04/28 03:38:26;;;;;;;0.15;0.15;;;;;;;8.87;39.58;99451.59;4401835;32;33611;-77
2021/04/28 03:40:53;;;;;;;0.77;0.77;;;;;;;8.93;39.12;99456.34;4377479;32;34192;-77
2021/04/28 03:43:21;;;;;;;2.35;0.80;;;;;;;8.84;38.69;99451.87;4373106;32;35508;-77
2021/04/28 03:45:48;;;;;;;0.60;0.60;;;;;;;8.80;38.57;99450.50;4389290;32;32872;-77
2021/04/28 03:48:16;;;;;;;3.60;2.20;;;;;;;8.68;39.14;99452.47;4388268;32;33152;-77
2021/04/28 03:50:44;;;;;;;0.47;0.47;;;;;;;8.61;39.72;99447.88;4394599;32;34380;-78
2021/04/28 03:53:21;;;;;;;0.60;0.60;;;;;;;8.69;38.96;99451.47;4390416;32;35326;-78
2021/04/28 03:55:49;;;;;;;0.80;0.52;;;;;;;8.62;38.99;99454.84;4390779;32;32867;-77
2021/04/28 03:58:17;;;;;;;0.98;0.80;;;;;;;8.65;38.88;99462.50;4390233;32;33935;-77
2021/04/28 04:00:45;;;;;;;0.93;0.93;;;;;;;8.52;38.45;99459.31;4376459;32;33354;-77
2021/04/28 04:03:14;;;;;;;1.67;1.35;;;;;;;8.49;38.44;99459.56;4366735;32;34577;-77
2021/04/28 04:05:43;;;;;;;5.43;1.98;;;;;;;8.51;38.54;99460.28;4385778;32;32736;-77
2021/04/28 04:08:11;;;;;;;0.35;0.35;;;;;;;8.55;39.01;99467.81;4378269;32;33335;-77
2021/04/28 04:10:38;;;;;;;0.35;0.35;;;;;;;8.47;39.55;99464.16;4392423;32;36010;-78
2021/04/28 04:13:08;;;;;;;1.77;1.10;;;;;;;8.53;39.63;99461.78;4392816;32;33696;-78
2021/04/28 04:15:37;;;;;;;1.37;1.08;;;;;;;8.41;39.04;99463.91;4363764;32;32524;-77
2021/04/28 04:18:05;;;;;;;1.23;0.88;;;;;;;8.62;37.50;99462.78;4391072;32;33312;-77
2021/04/28 04:20:36;;;;;;;0.82;0.82;;;;;;;8.47;38.16;99461.53;4391365;32;35940;-77
2021/04/28 04:23:06;;;;;;;3.92;1.55;;;;;;;8.58;36.52;99469.34;4404891;32;35260;-77
2021/04/28 04:25:33;;;;;;;1.40;0.70;;;;;;;8.53;36.54;99471.59;4401165;32;32792;-78
2021/04/28 04:28:01;;;;;;;2.05;0.90;;;;;;;8.61;36.31;99469.06;4388915;32;33954;-78
2021/04/28 04:30:28;;;;;;;1.10;1.05;;;;;;;8.54;36.58;99473.25;4395520;32;36303;-78
2021/04/28 04:32:58;;;;;;;1.33;0.88;;;;;;;8.64;36.48;99468.78;4405595;32;35017;-77
2021/04/28 04:35:33;;;;;;;1.77;0.95;;;;;;;8.61;35.98;99471.72;4376317;32;32050;-78
2021/04/28 04:38:06;;;;;;;0.77;0.77;;;;;;;8.71;36.17;99473.38;4399016;32;33116;-78
2021/04/28 04:40:34;;;;;;;0.32;0.30;;;;;;;8.80;36.08;99477.03;4388430;32;35847;-78
2021/04/28 04:43:01;;;;;;;1.35;0.90;;;;;;;8.53;36.39;99480.34;4402951;32;34722;-78
2021/04/28 04:45:29;;;;;;;;;;;;;;;8.67;36.77;99476.44;4390241;32;32883;-77
2021/04/28 04:47:56;;;;;;;1.98;1.50;;;;;;;8.74;35.88;99477.56;4389154;32;34903;-78
2021/04/28 04:50:23;;;;;;;1.55;0.82;;;;;;;8.83;36.48;99476.72;4380071;32;37016;-77
2021/04/28 04:52:50;;;;;;;0.55;0.55;;;;;;;8.88;36.47;99475.31;4391394;32;34482;-77
2021/04/28 04:55:17;;;;;;;1.67;0.52;;;;;;;9.10;35.65;99471.53;4389934;32;33781;-78
2021/04/28 04:57:44;;;;;;;0.32;0.32;;;;;;;9.01;36.43;99480.34;4389953;32;33510;-78
2021/04/28 05:00:12;;;;;;;0.43;0.43;;;;;;;9.10;36.41;99477.66;4403282;32;34661;-78
2021/04/28 05:02:39;;;;;;;2.70;1.25;;;;;;;9.13;35.44;99482.69;4405067;32;33922;-79
2021/04/28 05:05:08;;;;;;;0.90;0.80;;;;;;;9.24;35.58;99468.41;4378787;32;33506;-78
2021/04/28 05:07:35;;;;;;;0.70;0.70;;;;;;;9.29;36.61;99467.03;4390924;32;33599;-78
2021/04/28 05:10:04;;;;;;;0.73;0.70;;;;;;;9.06;35.73;99463.00;4382271;32;34630;-77
2021/04/28 05:12:31;;;;;;;3.37;1.17;;;;;;;9.27;35.81;99457.53;4389451;32;35282;-78
2021/04/28 05:14:59;;;;;;;2.40;2.28;;;;;;;9.25;36.07;99460.31;4389267;32;33321;-77
2021/04/28 05:17:26;;;;;;;2.28;2.08;;;;;;;9.36;36.46;99457.47;4391939;32;33642;-78
2021/04/28 05:19:53;;;;;;;0.57;0.40;;;;;;;9.65;35.79;99462.69;4380630;32;33477;-78
2021/04/28 05:22:26;;;;;;;2.15;1.70;;;;;;;9.72;34.87;99461.13;4378444;32;35492;-79
2021/04/28 05:24:59;;;;;;;7.43;1.12;;;;;;;9.79;34.61;99465.69;4402276;32;33077;-78
2021/04/28 05:27:27;;;;;;;1.75;1.65;;;;;;;9.80;35.10;99464.72;4387994;32;33609;-78
2021/04/28 05:29:55;;;;;;;1.50;1.20;;;;;;;10.08;34.40;99460.25;4401921;32;34674;-78
2021/04/28 05:32:22;;;;;;;0.82;0.82;;;;;;;10.07;34.26;99456.75;4381717;32;34195;-77
2021/04/28 05:34:50;;;;;;;0.45;0.40;;;;;;;9.98;33.82;99462.94;4387390;32;33141;-78
2021/04/28 05:37:18;;;;;;;7.28;1.02;;;;;;;10.05;34.75;99458.75;4400800;32;33816;-78
2021/04/28 05:39:45;;;;;;;;;;;;;;;10.18;34.39;99463.69;4406543;32;34647;-78
2021/04/28 05:42:13;;;;;;;0.90;0.90;;;;;;;10.39;34.12;99467.72;4390125;32;34079;-80
2021/04/28 05:44:47;;;;;;;1.15;0.88;;;;;;;10.36;33.76;99454.75;4387934;32;33874;-79
2021/04/28 05:47:15;;;;;;;0.68;0.68;;;;;;;10.27;33.78;99465.44;4387855;32;33735;-79
2021/04/28 05:49:45;;;;;;;1.10;0.90;;;;;;;10.34;33.68;99463.84;4395113;32;35054;-80
2021/04/28 05:52:12;;;;;;;3.45;2.05;;;;;;;10.05;34.18;99464.06;4385981;32;33856;-79
2021/04/28 05:54:40;;;;;;;3.37;1.33;;;;;;;10.47;34.17;99456.34;4386433;32;32920;-81
2021/04/28 05:57:39;;;;;;;0.52;0.52;;;;;;;10.54;33.60;99463.56;4399728;32;33948;-80
2021/04/28 06:00:12;;;;;;;4.03;1.48;;;;;;;10.84;33.13;99459.69;4398738;32;34868;-79
2021/04/28 06:02:42;;;;;;;0.50;0.50;;;;;;;11.06;33.60;99467.16;4398996;32;34258;-79
2021/04/28 06:05:11;;;;;;;0.70;0.70;;;;;;;10.90;33.79;99465.22;4398541;32;31814;-81
2021/04/28 06:07:39;;;;;;;1.62;0.80;;;;;;;11.22;32.96;99454.78;4398377;32;34527;-80
2021/04/28 06:10:08;;;;;;;2.60;2.10;;;;;;;11.59;31.83;99458.91;4412859;32;34302;-81
2021/04/28 06:12:35;;;;;;;1.40;0.80;;;;;;;11.81;31.21;99463.66;4375597;32;32741;-80
2021/04/28 06:15:04;;;;;;;1.33;1.08;;;;;;;11.40;32.13;99456.44;4401002;32;33071;-80
2021/04/28 06:17:32;;;;;;;2.92;1.70;;;;;;;11.61;32.17;99469.38;4400754;32;34524;-79
2021/04/28 06:20:01;;;;;;;1.50;1.30;;;;;;;11.23;33.89;99464.44;4399635;32;33406;-79
2021/04/28 06:22:28;;;;;;;1.45;0.70;;;;;;;11.80;31.67;99463.81;4400194;32;34281;-79
2021/04/28 06:24:57;;;;;;;1.55;1.45;;;;;;;11.66;31.89;99464.41;4400538;32;33328;-79
2021/04/28 06:27:24;;;;;;;1.23;1.15;;;;;;;11.99;32.95;99463.56;4387528;32;35058;-77
2021/04/28 06:29:51;;;;;;;4.40;0.80;;;;;;;12.16;32.44;99458.13;4413960;32;35040;-77
2021/04/28 06:32:19;;;;;;;1.95;1.10;;;;;;;12.43;29.94;99462.34;4388073;32;34456;-78
2021/04/28 06:34:47;;;;;;;1.87;1.58;;;;;;;12.24;30.74;99463.50;4401599;32;32583;-78
2021/04/28 06:37:14;;;;;;;2.47;1.15;;;;;;;12.07;30.34;99464.44;4401329;32;33959;-77
2021/04/28 06:39:42;;;;;;;7.47;3.30;;;;;;;12.10;30.84;99463.28;4386572;32;34413;-78
2021/04/28 06:42:09;;;;;;;1.02;1.02;;;;;;;12.11;31.07;99467.63;4413792;32;33822;-78
2021/04/28 06:44:36;;;;;;;0.82;0.82;;;;;;;12.15;30.58;99466.28;4414529;32;35298;-78
2021/04/28 06:47:04;;;;;;;3.47;1.42;;;;;;;12.17;30.77;99458.94;4415273;32;34707;-78
2021/04/28 06:49:32;;;;;;;1.10;1.00;;;;;;;11.95;32.40;99457.72;4413695;32;34467;-78
2021/04/28 06:51:59;;;;;;;3.17;1.17;;;;;;;12.32;32.51;99465.31;4399319;32;34414;-79
2021/04/28 06:54:27;;;;;;;2.42;2.33;;;;;;;12.51;30.76;99467.69;4414848;32;32654;-77
2021/04/28 06:56:56;;;;;;;0.88;0.80;;;;;;;12.33;31.30;99454.50;4400801;32;33625;-78
2021/04/28 06:59:23;;;;;;;3.08;2.35;;;;;;;12.77;30.37;99455.06;4386252;32;33167;-78
2021/04/28 07:01:53;;;;;;;0.57;0.57;;;;;;;12.81;31.07;99453.72;4386803;32;35072;-78
2021/04/28 07:04:21;;;;;;;2.12;1.08;;;;;;;12.90;30.99;99461.56;4401015;32;33052;-79
2021/04/28 07:06:50;;;;;;;0.70;0.70;;;;;;;12.96;29.67;99460.09;4399720;32;33787;-78
2021/04/28 07:09:18;;;;;;;2.83;1.02;;;;;;;13.11;30.08;99453.09;4414423;32;35015;-78
2021/04/28 07:11:46;;;;;;;1.85;0.73;;;;;;;13.12;30.14;99458.25;4387827;32;32633;-78
2021/04/28 07:14:13;;;;;;;1.58;1.48;;;;;;;13.01;31.23;99463.94;4400808;32;33922;-78
2021/04/28 07:16:41;;;;;;;1.85;1.75;;;;;;;13.13;31.45;99459.09;4413921;32;33569;-78
2021/04/28 07:19:22;;;;;;;0.75;0.62;;;;;;;13.37;29.97;99457.22;4415282;32;34490;-79
2021/04/28 07:21:50;;;;;;;1.12;1.02;;;;;;;13.37;29.06;99454.56;4385141;32;32747;-78
2021/04/28 07:24:18;;;;;;;0.85;0.82;;;;;;;13.22;29.65;99445.53;4387941;32;33518;-80
2021/04/28 07:26:45;;;;;;;0.57;0.57;;;;;;;13.03;29.69;99453.09;4388484;32;32857;-78
2021/04/28 07:29:12;;;;;;;1.40;1.10;;;;;;;13.40;30.39;99450.72;4399375;32;34434;-79
2021/04/28 07:31:40;;;;;;;1.37;1.05;;;;;;;13.56;28.64;99440.81;4412731;32;34032;-78
2021/04/28 07:34:07;;;;;;;1.73;1.35;;;;;;;13.77;29.52;99446.41;4412512;32;32990;-79
2021/04/28 07:36:34;;;;;;;2.05;1.77;;;;;;;13.84;29.17;99447.38;4412117;32;34621;-78
2021/04/28 07:39:05;;;;;;;1.10;1.00;;;;;;;13.78;29.30;99455.28;4413098;32;34617;-78
2021/04/28 07:41:33;;;;;;;1.00;0.90;;;;;;;13.82;29.20;99449.41;4399651;32;34240;-79
2021/04/28 07:44:01;;;;;;;1.20;0.68;;;;;;;13.87;28.17;99448.91;4399261;32;33295;-78
2021/04/28 07:46:28;;;;;;;2.47;1.55;;;;;;;13.90;28.09;99460.09;4413494;32;33341;-80
2021/04/28 07:49:03;;;;;;;1.02;0.98;;;;;;;14.07;27.54;99460.84;4395426;32;35389;-79
2021/04/28 07:51:38;;;;;;;1.87;1.17;;;;;;;13.87;27.92;99459.59;4413203;32;35113;-79
2021/04/28 07:54:29;;;;;;;1.12;0.80;;;;;;;14.13;28.46;99457.47;4413541;32;32958;-79
2021/04/28 07:57:02;;;;;;;2.62;0.90;;;;;;;14.21;26.73;99463.62;4413496;32;34254;-79
2021/04/28 07:59:32;;;;;;;1.40;0.77;;;;;;;14.09;27.14;99459.66;4413050;32;35323;-79
2021/04/28 08:02:08;;;;;;;2.28;1.67;;;;;;;14.27;27.83;99468.31;4398838;32;34833;-78
2021/04/28 08:04:41;;;;;;;5.25;1.12;;;;;;;14.55;26.85;99464.94;4395163;32;33598;-80
2021/04/28 08:07:14;;;;;;;1.00;0.85;;;;;;;14.71;25.30;99467.50;4387278;32;35652;-79
2021/04/28 08:09:46;;;;;;;3.78;1.67;;;;;;;14.71;25.51;99469.34;4387260;32;33663;-79
2021/04/28 08:12:19;;;;;;;0.95;0.85;;;;;;;14.52;25.98;99461.78;4398593;32;36260;-79
2021/04/28 08:14:49;;;;;;;0.40;0.40;;;;;;;14.78;25.93;99468.47;4413690;32;33800;-79
2021/04/28 08:17:23;;;;;;;1.15;1.05;;;;;;;14.41;24.49;99475.56;4413748;32;35060;-80
2021/04/28 08:19:57;;;;;;;1.42;1.33;;;;;;;14.34;26.03;99479.12;4387802;32;34906;-79
2021/04/28 08:22:33;;;;;;;2.20;1.08;;;;;;;14.21;26.78;99473.50;4386371;32;33030;-80
2021/04/28 08:25:11;;;;;;;1.70;0.85;;;;;;;14.50;26.05;99467.31;4388020;32;33290;-79
2021/04/28 08:27:48;;;;;;;;;;;;;;;14.33;25.13;99451.53;4400758;32;34854;-80
2021/04/28 08:30:20;;;;;;;2.03;1.05;;;;;;;14.31;25.53;99464.25;4400397;32;34525;-80
2021/04/28 08:32:58;;;;;;;1.80;1.17;;;;;;;14.42;26.22;99461.16;4400273;32;35020;-80
2021/04/28 08:35:31;;;;;;;0.93;0.85;;;;;;;14.57;25.89;99464.75;4413888;32;32695;-80
2021/04/28 08:38:02;;;;;;;0.68;0.50;;;;;;;14.60;27.81;99454.53;4413649;32;33649;-79
2021/04/28 08:40:39;;;;;;;0.95;0.68;;;;;;;14.78;25.41;99457.75;4412558;32;34240;-79
2021/04/28 08:43:12;;;;;;;1.85;1.48;;;;;;;14.63;26.39;99454.19;4399179;32;34219;-78
2021/04/28 08:45:45;;;;;;;1.30;1.20;;;;;;;14.99;26.75;99462.44;4388348;32;33656;-79
2021/04/28 08:48:24;;;;;;;0.95;0.77;;;;;;;15.07;25.90;99457.00;4401046;32;34905;-81
2021/04/28 08:51:04;;;;;;;1.40;0.70;;;;;;;15.09;26.15;99468.37;4400338;32;36571;-78
2021/04/28 08:53:40;;;;;;;0.73;0.73;;;;;;;14.81;25.93;99459.22;4401163;32;34253;-79
2021/04/28 08:56:08;;;;;;;1.95;1.35;;;;;;;14.82;26.16;99456.38;4386003;32;33313;-79
2021/04/28 08:58:42;;;;;;;0.85;0.85;;;;;;;15.00;25.37;99450.69;4414446;32;34801;-78
2021/04/28 09:01:39;;;;;;;3.08;1.80;;;;;;;15.03;26.78;99450.34;4399127;32;34635;-79
2021/04/28 09:04:12;;;;;;;0.70;0.70;;;;;;;15.53;26.18;99448.72;4381722;32;34449;-80
2021/04/28 09:06:47;;;;;;;1.85;1.15;;;;;;;15.70;26.16;99439.47;4388051;32;34514;-79
2021/04/28 09:09:19;;;;;;;2.70;1.05;;;;;;;15.62;25.18;99444.94;4413453;32;34034;-79
2021/04/28 09:11:53;;;;;;;0.60;0.60;;;;;;;15.50;24.35;99445.56;4400910;32;37435;-79
2021/04/28 09:15:11;;;;;;;;;;;;;;;;;;;;;
2021/04/28 09:18:08;;;;;;;2.72;1.50;;;;;;;15.61;24.45;99447.78;4378415;32;34608;-80
2021/04/28 09:26:06;;;;;;;2.17;1.97;;;;;;;15.99;27.28;99449.34;4319248;33;36293;-80
2021/04/28 09:28:40;;;;;;;1.77;1.00;;;;;;;15.87;24.76;99440.12;4320714;33;32976;-79
2021/04/28 09:31:18;;;;;;;0.80;0.77;;;;;;;16.20;24.83;99435.97;4294022;33;32070;-79
2021/04/28 09:33:56;;;;;;;1.45;1.33;;;;;;;16.09;24.69;99440.00;4307087;33;33877;-80
2021/04/28 09:36:40;;;;;;;0.98;0.68;;;;;;;16.25;24.42;99436.25;4321000;33;35580;-80
2021/04/28 09:39:10;;;;;;;1.62;1.52;;;;;;;16.53;24.34;99426.50;4320354;33;34688;-79
2021/04/28 09:41:50;;;;;;;0.82;0.82;;;;;;;16.37;25.26;99430.25;4318252;33;35048;-80
2021/04/28 09:44:19;;;;;;;1.25;1.23;;;;;;;16.91;24.43;99423.34;4320313;33;33088;-80
2021/04/28 09:47:01;;;;;;;2.65;2.42;;;;;;;16.70;23.01;99427.91;4319545;33;35816;-79
2021/04/28 09:49:52;;;;;;;1.08;0.98;;;;;;;16.90;23.72;99424.38;4295892;33;33643;-80
2021/04/28 09:52:44;;;;;;;6.80;2.15;;;;;;;16.75;24.45;99415.56;4320454;33;33412;-80
2021/04/28 09:55:14;;;;;;;0.70;0.70;;;;;;;16.84;23.52;99414.41;4309708;33;33826;-77
2021/04/28 09:57:49;;;;;;;1.05;0.95;;;;;;;17.23;25.01;99420.09;4306697;33;33910;-79
2021/04/28 10:00:28;;;;;;;2.05;1.35;;;;;;;17.31;24.53;99419.97;4327312;32;35229;-80
2021/04/28 10:03:00;;;;;;;0.70;0.68;;;;;;;17.54;23.16;99412.50;4412421;32;34391;-79
2021/04/28 10:05:36;;;;;;;3.12;1.70;;;;;;;17.22;21.27;99415.75;4386295;32;32792;-79
2021/04/28 10:08:23;;;;;;;2.83;1.58;;;;;;;16.98;21.84;99424.22;4399296;32;34601;-82
2021/04/28 10:11:00;;;;;;;1.10;0.70;;;;;;;16.59;23.10;99425.72;4398102;32;34360;-78
2021/04/28 10:13:36;;;;;;;0.77;0.77;;;;;;;16.74;23.04;99421.97;4412758;32;33932;-79
2021/04/28 10:16:19;;;;;;;1.08;1.08;;;;;;;16.68;22.92;99435.31;4398980;32;32817;-79
2021/04/28 10:18:54;;;;;;;2.10;1.10;;;;;;;16.68;23.09;99429.94;4398192;32;34053;-80
2021/04/28 10:21:31;;;;;;;1.40;1.15;;;;;;;16.83;23.02;99426.19;4385698;32;34277;-79
2021/04/28 10:24:03;;;;;;;1.90;1.12;;;;;;;16.76;23.08;99427.97;4399702;32;33244;-81
2021/04/28 10:26:33;;;;;;;1.80;1.05;;;;;;;16.76;22.10;99414.53;4398426;32;34246;-79
2021/04/28 10:29:10;;;;;;;0.80;0.65;;;;;;;16.84;24.22;99418.94;4398721;32;34860;-81
2021/04/28 10:31:40;;;;;;;1.30;1.20;;;;;;;17.03;22.91;99411.06;4398074;32;34979;-80
2021/04/28 10:34:34;;;;;;;1.50;0.62;;;;;;;17.25;23.68;99406.47;4400796;32;32496;-81
2021/04/28 10:37:09;;;;;;;1.05;0.90;;;;;;;17.74;22.34;99397.28;4399650;32;33397;-80
2021/04/28 10:39:46;;;;;;;1.77;1.30;;;;;;;17.31;22.83;99395.78;4397320;32;35588;-80
2021/04/28 10:42:31;;;;;;;1.62;1.33;;;;;;;16.83;23.25;99407.37;4411469;32;34340;-80
2021/04/28 10:45:08;;;;;;;1.20;1.17;;;;;;;17.30;23.41;99396.78;4398568;32;33178;-80
2021/04/28 10:47:47;;;;;;;2.53;1.20;;;;;;;17.43;23.41;99393.41;4398373;32;33701;-80
2021/04/28 10:50:23;;;;;;;1.10;0.75;;;;;;;17.76;23.34;99390.69;4411810;32;34776;-79
2021/04/28 10:53:21;;;;;;;0.68;0.68;;;;;;;17.75;22.39;99382.78;4398404;32;36280;-80
2021/04/28 10:55:58;;;;;;;2.72;1.50;;;;;;;17.61;22.71;99392.69;4390012;32;33689;-80
2021/04/28 10:58:30;;;;;;;0.75;0.75;;;;;;;17.99;23.47;99387.69;4411733;32;34672;-81
2021/04/28 11:01:07;;;;;;;3.50;1.00;;;;;;;18.01;22.63;99399.06;4413137;32;35726;-79
2021/04/28 11:03:51;;;;;;;0.75;0.70;;;;;;;17.94;23.79;99396.34;4412756;32;34095;-80
2021/04/28 11:06:23;;;;;;;1.83;1.05;;;;;;;18.41;21.73;99390.16;4399976;32;34299;-80
2021/04/28 11:09:04;;;;;;;2.40;1.12;;;;;;;18.71;21.33;99386.84;4400004;32;33706;-79
2021/04/28 11:11:37;;;;;;;1.98;1.33;;;;;;;18.56;22.18;99386.22;4414234;32;34036;-79
2021/04/28 11:14:15;;;;;;;0.62;0.55;;;;;;;18.94;21.60;99373.81;4413779;32;34291;-78
2021/04/28 11:17:14;;;;;;;2.10;1.27;;;;;;;19.13;22.65;99378.38;4402151;32;34117;-79
2021/04/28 11:19:51;;;;;;;1.75;0.80;;;;;;;19.09;22.05;99373.63;4414002;32;32106;-77
2021/04/28 11:22:26;;;;;;;0.68;0.68;;;;;;;19.42;20.57;99369.88;4400504;32;35066;-79
2021/04/28 11:25:19;;;;;;;2.30;1.60;;;;;;;19.03;21.94;99372.59;4400977;32;35311;-78
2021/04/28 11:27:54;;;;;;;1.55;1.42;;;;;;;19.36;26.46;99372.56;4411828;32;32819;-80
2021/04/28 11:30:26;;;;;;;1.50;0.60;;;;;;;19.51;21.54;99365.06;4387226;32;33920;-79
2021/04/28 11:33:13;;;;;;;1.15;1.08;;;;;;;19.57;20.88;99369.63;4413973;32;35068;-79
2021/04/28 11:35:55;;;;;;;1.80;1.52;;;;;;;19.05;21.55;99370.50;4414012;32;34596;-78
2021/04/28 11:38:38;;;;;;;2.00;1.73;;;;;;;19.31;21.54;99359.72;4398983;32;32281;-79
2021/04/28 11:41:12;;;;;;;1.25;0.77;;;;;;;19.56;23.88;99366.09;4411789;32;33213;-78
2021/04/28 11:43:44;;;;;;;2.35;1.98;;;;;;;19.96;20.88;99355.97;4400272;32;36162;-80
2021/04/28 11:46:22;;;;;;;3.08;0.95;;;;;;;20.41;19.75;99355.78;4388568;32;34261;-78
2021/04/28 11:49:04;;;;;;;2.55;1.83;;;;;;;20.25;23.92;99350.03;4387222;32;36442;-79
2021/04/28 11:51:35;;;;;;;4.87;1.52;;;;;;;20.75;20.24;99347.22;4415110;32;33770;-78
2021/04/28 11:54:13;;;;;;;1.62;1.10;;;;;;;20.62;22.01;99350.84;4399257;32;35762;-79
2021/04/28 11:56:47;;;;;;;1.35;1.25;;;;;;;21.24;20.08;99342.66;4400188;32;34582;-79
2021/04/28 11:59:27;;;;;;;0.98;0.68;;;;;;;21.45;20.42;99333.28;4387006;32;32797;-79
2021/04/28 12:02:10;;;;;;;1.42;0.90;;;;;;;21.35;21.26;99331.09;4398902;32;32031;-81
2021/04/28 12:04:47;;;;;;;4.72;1.40;;;;;;;21.55;20.49;99329.00;4400106;32;34749;-79
2021/04/28 12:07:19;;;;;;;1.48;0.93;;;;;;;21.47;19.82;99331.19;4387629;32;32991;-80