Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:49;;;;;;;0.10;0.10;;;;;;;19.16;64.90;98683.03;5031079;28;20155;-80
2021/09/20 00:03:15;;;;;;;0.10;0.10;;;;;;;19.09;64.81;98682.81;5018167;28;20408;-77
2021/09/20 00:05:41;;;;;;;0.00;0.00;;;;;;;19.08;64.70;98684.75;5013918;28;20109;-78
2021/09/20 00:08:06;;;;;;;0.00;0.00;;;;;;;19.00;65.04;98672.09;5018234;28;20092;-77
2021/09/20 00:10:32;;;;;;;0.10;0.10;;;;;;;18.99;65.35;98678.66;5022466;28;20017;-81
2021/09/20 00:12:57;;;;;;;0.10;0.10;;;;;;;18.94;65.55;98676.97;5026615;28;20022;-79
2021/09/20 00:15:23;;;;;;;0.22;0.20;;;;;;;18.93;65.67;98671.88;5029096;28;20534;-79
2021/09/20 00:17:49;;;;;;;0.10;0.10;;;;;;;18.88;65.59;98664.75;5033601;28;20077;-79
2021/09/20 00:20:15;;;;;;;0.10;0.10;;;;;;;18.88;65.90;98656.63;5031781;28;20120;-78
2021/09/20 00:22:41;;;;;;;0.00;0.00;;;;;;;18.88;66.06;98662.84;5025920;28;20075;-77
2021/09/20 00:25:08;;;;;;;0.08;0.08;;;;;;;18.87;66.02;98652.31;5018704;28;20431;-76
2021/09/20 00:27:34;;;;;;;0.10;0.10;;;;;;;18.86;65.88;98656.19;5029181;28;20492;-77
2021/09/20 00:30:01;;;;;;;0.10;0.10;;;;;;;18.88;66.13;98654.72;5014578;28;20022;-78
2021/09/20 00:32:26;;;;;;;0.10;0.10;;;;;;;18.88;65.86;98653.91;5032097;28;20108;-79
2021/09/20 00:34:52;;;;;;;0.00;0.00;;;;;;;18.85;65.62;98649.19;5019175;28;20117;-81
2021/09/20 00:37:18;;;;;;;0.00;0.00;;;;;;;18.85;66.02;98657.31;5012589;28;20065;-76
2021/09/20 00:39:43;;;;;;;0.00;0.00;;;;;;;18.83;66.15;98643.31;5025109;28;20025;-77
2021/09/20 00:42:09;;;;;;;0.10;0.10;;;;;;;18.86;66.09;98654.25;5022858;28;20021;-77
2021/09/20 00:44:34;;;;;;;0.10;0.10;;;;;;;18.86;66.10;98656.19;5031595;28;20112;-77
2021/09/20 00:47:00;;;;;;;0.00;0.00;;;;;;;18.85;65.98;98660.03;5029743;28;20060;-77
2021/09/20 00:49:25;;;;;;;0.00;0.00;;;;;;;18.85;65.87;98665.44;5024234;28;20028;-77
2021/09/20 00:51:51;;;;;;;0.10;0.10;;;;;;;18.83;66.00;98656.84;5033187;28;20028;-79
2021/09/20 00:54:17;;;;;;;0.10;0.10;;;;;;;18.80;65.92;98657.56;5031853;28;20105;-81
2021/09/20 00:56:43;;;;;;;0.10;0.10;;;;;;;18.77;65.75;98648.16;5031362;28;20061;-82
2021/09/20 00:59:08;;;;;;;0.00;0.00;;;;;;;18.72;65.87;98643.78;5030610;28;20467;-80
2021/09/20 01:01:34;;;;;;;0.00;0.00;;;;;;;18.71;65.73;98647.63;5030570;28;20083;-81
2021/09/20 01:04:00;;;;;;;0.10;0.10;;;;;;;18.69;65.67;98636.34;5012340;28;20476;-87
2021/09/20 01:06:25;;;;;;;0.00;0.00;;;;;;;18.67;65.78;98641.28;5012263;28;20068;-84
2021/09/20 01:08:51;;;;;;;0.10;0.10;;;;;;;18.63;65.89;98628.78;5016163;28;20048;-81
2021/09/20 01:11:17;;;;;;;0.10;0.10;;;;;;;18.60;65.80;98626.75;5012268;28;20382;-79
2021/09/20 01:13:43;;;;;;;0.13;0.13;;;;;;;18.55;66.13;98623.16;5020162;28;20025;-77
2021/09/20 01:16:08;;;;;;;0.10;0.10;;;;;;;18.55;66.42;98622.34;5031883;28;20029;-77
2021/09/20 01:18:33;;;;;;;0.05;0.05;;;;;;;18.59;66.60;98625.16;5023546;28;20724;-80
2021/09/20 01:20:59;;;;;;;0.10;0.10;;;;;;;18.59;66.13;98625.97;5013107;28;20032;-79
2021/09/20 01:23:24;;;;;;;0.10;0.10;;;;;;;18.58;66.41;98627.09;5023654;28;20063;-79
2021/09/20 01:25:50;;;;;;;0.10;0.10;;;;;;;18.59;66.53;98619.75;5019987;28;20025;-78
2021/09/20 01:28:15;;;;;;;0.10;0.10;;;;;;;18.56;66.09;98616.59;5030972;28;20455;-79
2021/09/20 01:30:41;;;;;;;0.10;0.10;;;;;;;18.50;66.03;98612.53;5022502;28;20033;-79
2021/09/20 01:33:07;;;;;;;0.08;0.08;;;;;;;18.48;66.22;98608.59;5028997;28;20053;-79
2021/09/20 01:35:32;;;;;;;0.08;0.08;;;;;;;18.48;66.29;98617.50;5020537;28;20108;-81
2021/09/20 01:37:58;;;;;;;0.10;0.10;;;;;;;18.46;66.69;98616.28;5012758;28;20096;-77
2021/09/20 01:40:24;;;;;;;0.00;0.00;;;;;;;18.43;66.14;98614.22;5025575;28;20483;-78
2021/09/20 01:42:50;;;;;;;0.35;0.35;;;;;;;18.40;66.56;98611.06;5012208;28;20506;-76
2021/09/20 01:45:16;;;;;;;0.10;0.10;;;;;;;18.35;66.74;98614.00;5031064;28;20205;-77
2021/09/20 01:47:42;;;;;;;0.10;0.10;;;;;;;18.36;66.70;98618.28;5030886;28;20025;-76
2021/09/20 01:50:10;;;;;;;0.10;0.10;;;;;;;18.35;66.66;98611.28;5021996;28;20377;-76
2021/09/20 01:52:37;;;;;;;0.30;0.30;;;;;;;18.30;67.16;98608.81;5026230;28;20034;-76
2021/09/20 01:55:04;;;;;;;0.10;0.10;;;;;;;18.34;66.79;98617.84;5031717;28;20025;-76
2021/09/20 01:57:30;;;;;;;0.10;0.10;;;;;;;18.35;67.10;98622.13;5030370;28;20063;-76
2021/09/20 01:59:55;;;;;;;0.08;0.08;;;;;;;18.35;66.81;98634.88;5013910;28;20163;-76
2021/09/20 02:02:20;;;;;;;0.10;0.10;;;;;;;18.37;66.91;98638.03;5019885;28;20112;-78
2021/09/20 02:04:46;;;;;;;0.10;0.10;;;;;;;18.35;67.08;98630.25;5020352;28;20100;-77
2021/09/20 02:07:11;;;;;;;0.10;0.10;;;;;;;18.37;67.02;98632.59;5012040;28;20026;-76
2021/09/20 02:09:37;;;;;;;0.10;0.10;;;;;;;18.36;66.81;98629.13;5030916;28;20036;-76
2021/09/20 02:12:03;;;;;;;0.10;0.10;;;;;;;18.36;67.11;98622.94;5031675;28;20474;-77
2021/09/20 02:14:28;;;;;;;0.68;0.68;;;;;;;18.39;67.00;98631.16;5022834;28;20018;-78
2021/09/20 02:16:54;;;;;;;0.30;0.30;;;;;;;18.40;66.61;98629.22;5031253;28;20028;-77
2021/09/20 02:19:20;;;;;;;0.10;0.10;;;;;;;18.42;66.78;98632.41;5016246;28;20128;-75
2021/09/20 02:21:45;;;;;;;0.00;0.00;;;;;;;18.45;66.80;98630.94;5027015;28;20603;-75
2021/09/20 02:24:11;;;;;;;0.10;0.10;;;;;;;18.44;66.44;98632.84;5022497;28;20030;-78
2021/09/20 02:26:36;;;;;;;0.00;0.00;;;;;;;18.45;67.03;98620.09;5021486;28;20041;-76
2021/09/20 02:29:03;;;;;;;0.10;0.10;;;;;;;18.44;67.00;98626.66;5016396;28;20459;-78
2021/09/20 02:31:28;;;;;;;0.00;0.00;;;;;;;18.43;66.88;98617.75;5028284;28;20572;-79
2021/09/20 02:33:54;;;;;;;0.25;0.25;;;;;;;18.38;66.92;98607.13;5017333;28;20030;-78
2021/09/20 02:36:19;;;;;;;0.10;0.10;;;;;;;18.33;66.98;98601.94;5020351;28;20128;-77
2021/09/20 02:38:45;;;;;;;0.10;0.10;;;;;;;18.29;66.80;98606.47;5025219;28;20477;-79
2021/09/20 02:41:10;;;;;;;0.10;0.10;;;;;;;18.24;67.13;98608.25;5011545;28;20032;-78
2021/09/20 02:43:36;;;;;;;0.00;0.00;;;;;;;18.19;67.40;98599.56;5010485;28;20500;-77
2021/09/20 02:46:02;;;;;;;0.10;0.10;;;;;;;18.18;67.39;98611.53;5010492;28;20112;-78
2021/09/20 02:48:27;;;;;;;0.10;0.10;;;;;;;18.15;67.42;98604.06;5010362;28;20063;-77
2021/09/20 02:50:53;;;;;;;0.10;0.10;;;;;;;18.14;67.89;98611.41;5018851;28;20499;-83
2021/09/20 02:53:19;;;;;;;0.00;0.00;;;;;;;18.13;67.38;98617.94;5027718;28;20021;-79
2021/09/20 02:55:44;;;;;;;0.10;0.10;;;;;;;18.12;67.32;98629.09;5010162;28;20382;-76
2021/09/20 02:58:10;;;;;;;0.10;0.10;;;;;;;18.11;67.61;98638.34;5019459;28;20029;-76
2021/09/20 03:00:36;;;;;;;0.00;0.00;;;;;;;18.11;67.60;98643.75;5015766;28;20021;-85
2021/09/20 03:03:02;;;;;;;0.08;0.08;;;;;;;18.12;67.36;98640.72;5021245;28;20534;-79
2021/09/20 03:05:27;;;;;;;0.00;0.00;;;;;;;18.10;67.46;98639.47;5029958;28;20047;-80
2021/09/20 03:07:53;;;;;;;0.10;0.10;;;;;;;18.08;67.11;98637.88;5027643;28;20025;-78
2021/09/20 03:10:18;;;;;;;0.00;0.00;;;;;;;18.08;66.90;98635.19;5028444;28;20090;-78
2021/09/20 03:12:44;;;;;;;0.10;0.10;;;;;;;18.09;66.76;98633.28;5029574;28;20061;-80
2021/09/20 03:15:10;;;;;;;0.10;0.10;;;;;;;18.06;66.80;98631.22;5027730;28;20025;-80
2021/09/20 03:17:36;;;;;;;0.10;0.10;;;;;;;18.00;66.72;98621.75;5028005;28;20052;-79
2021/09/20 03:20:01;;;;;;;0.10;0.10;;;;;;;17.98;66.66;98626.69;5012598;28;20045;-77
2021/09/20 03:22:27;;;;;;;0.10;0.10;;;;;;;17.93;66.76;98624.97;5029544;28;20112;-79
2021/09/20 03:24:52;;;;;;;0.10;0.10;;;;;;;17.88;66.44;98625.19;5025872;28;20104;-80
2021/09/20 03:27:19;;;;;;;0.20;0.20;;;;;;;17.82;65.86;98624.63;5028056;28;20051;-79
2021/09/20 03:29:44;;;;;;;0.10;0.10;;;;;;;17.73;66.29;98613.88;5027973;28;20021;-79
2021/09/20 03:32:10;;;;;;;0.10;0.10;;;;;;;17.71;65.92;98618.03;5029550;28;20029;-78
2021/09/20 03:34:35;;;;;;;0.10;0.10;;;;;;;17.65;66.07;98627.50;5027858;28;20026;-77
2021/09/20 03:37:01;;;;;;;0.10;0.10;;;;;;;17.60;66.33;98634.72;5029249;28;20463;-77
2021/09/20 03:39:27;;;;;;;0.00;0.00;;;;;;;17.53;66.19;98633.69;5028242;28;20036;-78
2021/09/20 03:41:52;;;;;;;0.10;0.10;;;;;;;17.46;65.99;98638.81;5027964;28;20389;-77
2021/09/20 03:44:17;;;;;;;0.10;0.10;;;;;;;17.37;66.84;98638.88;5029552;28;20021;-78
2021/09/20 03:46:43;;;;;;;0.10;0.10;;;;;;;17.33;66.53;98649.56;5024544;28;20457;-80
2021/09/20 03:49:08;;;;;;;0.10;0.10;;;;;;;17.27;67.08;98646.28;5026210;28;20523;-78
2021/09/20 03:51:34;;;;;;;0.00;0.00;;;;;;;17.24;66.81;98655.03;5015852;28;20033;-78
2021/09/20 03:53:59;;;;;;;0.10;0.10;;;;;;;17.26;67.29;98655.50;5029306;28;20025;-77
2021/09/20 03:56:25;;;;;;;0.10;0.10;;;;;;;17.23;67.31;98663.47;5016406;28;20522;-79
2021/09/20 03:58:50;;;;;;;0.10;0.10;;;;;;;17.24;67.45;98655.03;5021540;28;20040;-78
2021/09/20 04:01:15;;;;;;;0.10;0.10;;;;;;;17.21;67.60;98657.59;5017493;28;20029;-76
2021/09/20 04:03:41;;;;;;;0.10;0.10;;;;;;;17.23;67.47;98661.56;5026024;28;20025;-77
2021/09/20 04:06:06;;;;;;;0.08;0.08;;;;;;;17.25;67.50;98669.34;5013120;28;20042;-79
2021/09/20 04:08:32;;;;;;;0.10;0.10;;;;;;;17.24;67.36;98662.38;5013413;28;20416;-79
2021/09/20 04:10:57;;;;;;;0.10;0.10;;;;;;;17.27;67.00;98656.28;5027619;28;20160;-78
2021/09/20 04:13:24;;;;;;;0.10;0.10;;;;;;;17.26;66.91;98652.03;5023690;28;20480;-79
2021/09/20 04:15:53;;;;;;;0.15;0.15;;;;;;;17.28;67.18;98658.69;5013536;28;20025;-80
2021/09/20 04:18:24;;;;;;;0.00;0.00;;;;;;;17.34;67.21;98648.44;5022164;28;20030;-76
2021/09/20 04:20:51;;;;;;;0.10;0.10;;;;;;;17.43;67.16;98651.88;5019958;28;20025;-77
2021/09/20 04:23:23;;;;;;;0.10;0.10;;;;;;;17.50;66.68;98647.84;5019739;28;20100;-76
2021/09/20 04:25:49;;;;;;;0.00;0.00;;;;;;;17.68;66.72;98645.78;5021794;28;20056;-75
2021/09/20 04:28:16;;;;;;;0.10;0.10;;;;;;;17.82;66.35;98645.47;5022814;28;20050;-74
2021/09/20 04:30:45;;;;;;;0.10;0.10;;;;;;;18.03;65.58;98643.53;5026782;28;20029;-73
2021/09/20 04:33:19;;;;;;;0.10;0.10;;;;;;;18.22;65.02;98639.47;5032055;28;20029;-73
2021/09/20 04:35:45;;;;;;;0.10;0.10;;;;;;;18.46;64.29;98651.47;5013961;28;20028;-74
2021/09/20 04:38:12;;;;;;;0.10;0.10;;;;;;;18.65;63.62;98648.97;5012942;28;20026;-74
2021/09/20 04:40:38;;;;;;;0.10;0.10;;;;;;;18.88;63.41;98657.44;5012980;28;20022;-74
2021/09/20 04:43:05;;;;;;;0.10;0.10;;;;;;;19.16;62.99;98664.84;5012878;28;20032;-74
2021/09/20 04:45:30;;;;;;;0.00;0.00;;;;;;;19.49;62.23;98671.19;5013003;28;20018;-74
2021/09/20 04:47:56;;;;;;;0.10;0.10;;;;;;;19.75;61.16;98678.88;5012817;28;20080;-74
2021/09/20 04:50:22;;;;;;;0.10;0.10;;;;;;;19.95;60.11;98679.81;5013405;28;20018;-74
2021/09/20 04:52:47;;;;;;;0.10;0.10;;;;;;;20.08;59.41;98690.59;5013342;28;20032;-75
2021/09/20 04:55:12;;;;;;;0.10;0.10;;;;;;;20.12;58.53;98695.00;5012875;28;20481;-74
2021/09/20 04:57:38;;;;;;;0.10;0.10;;;;;;;20.16;58.56;98678.81;5013390;28;20079;-75
2021/09/20 05:00:06;;;;;;;0.20;0.20;;;;;;;20.23;58.36;98670.06;5013419;28;20420;-73
2021/09/20 05:02:31;;;;;;;2.10;0.55;;;;;;;20.26;58.42;98670.16;5013303;28;20026;-74
2021/09/20 05:04:57;;;;;;;0.10;0.10;;;;;;;20.31;58.04;98675.31;5012993;28;20041;-74
2021/09/20 05:07:22;;;;;;;0.10;0.10;;;;;;;20.37;58.06;98661.47;5012973;28;20022;-74
2021/09/20 05:09:48;;;;;;;0.10;0.10;;;;;;;20.38;58.06;98671.97;5013196;28;20020;-73
2021/09/20 05:12:14;;;;;;;0.10;0.10;;;;;;;20.39;58.19;98672.78;5012621;28;20120;-73
2021/09/20 05:14:39;;;;;;;0.10;0.10;;;;;;;20.46;58.88;98676.44;5012362;28;20030;-73
2021/09/20 05:17:05;;;;;;;0.00;0.00;;;;;;;20.51;58.66;98677.31;5012448;28;20037;-74
2021/09/20 05:19:30;;;;;;;0.10;0.10;;;;;;;20.54;58.93;98674.69;5013010;28;20022;-74
2021/09/20 05:21:56;;;;;;;0.00;0.00;;;;;;;20.58;59.02;98670.13;5012454;28;20030;-74
2021/09/20 05:24:21;;;;;;;0.00;0.00;;;;;;;20.69;59.27;98659.53;5012550;28;20022;-73
2021/09/20 05:26:47;;;;;;;0.43;0.28;;;;;;;20.77;58.67;98669.41;5011489;28;20022;-74
2021/09/20 05:29:12;;;;;;;0.10;0.10;;;;;;;20.84;58.69;98674.25;5012333;28;20022;-73
2021/09/20 05:31:38;;;;;;;0.10;0.10;;;;;;;20.84;58.61;98673.47;5011271;28;20516;-73
2021/09/20 05:34:03;;;;;;;0.10;0.10;;;;;;;20.90;58.75;98669.34;5012375;28;20036;-73
2021/09/20 05:36:29;;;;;;;0.00;0.00;;;;;;;21.04;59.21;98660.69;5012369;28;20085;-73
2021/09/20 05:38:54;;;;;;;0.05;0.05;;;;;;;21.22;58.88;98658.34;5012400;28;20030;-74
2021/09/20 05:41:19;;;;;;;0.00;0.00;;;;;;;21.35;58.26;98657.06;5011120;28;20033;-73
2021/09/20 05:43:45;;;;;;;0.00;0.00;;;;;;;21.48;57.95;98657.69;5012412;28;20167;-74
2021/09/20 05:46:10;;;;;;;0.00;0.00;;;;;;;21.58;57.74;98661.81;5012058;28;20485;-74
2021/09/20 05:48:36;;;;;;;0.30;0.30;;;;;;;21.68;57.22;98665.88;5012412;28;20113;-74
2021/09/20 05:51:01;;;;;;;0.20;0.20;;;;;;;21.74;57.12;98675.34;5012063;28;20104;-73
2021/09/20 05:53:27;;;;;;;0.10;0.10;;;;;;;21.75;57.19;98680.44;5012412;28;20018;-73
2021/09/20 05:55:52;;;;;;;0.00;0.00;;;;;;;21.75;57.51;98672.25;5012346;28;20022;-74
2021/09/20 05:58:18;;;;;;;0.10;0.10;;;;;;;21.78;57.06;98686.31;5011805;28;20053;-73
2021/09/20 06:00:43;;;;;;;0.05;0.05;;;;;;;21.74;57.07;98687.00;5012007;28;20021;-73
2021/09/20 06:03:09;;;;;;;0.00;0.00;;;;;;;21.67;57.38;98673.25;5012005;28;20139;-73
2021/09/20 06:05:38;;;;;;;0.00;0.00;;;;;;;21.69;57.93;98683.78;5012244;28;20111;-74
2021/09/20 06:08:05;;;;;;;0.10;0.10;;;;;;;21.71;58.07;98685.00;5011933;28;20022;-73
2021/09/20 06:10:31;;;;;;;0.00;0.00;;;;;;;21.73;57.98;98677.28;5012153;28;20156;-74
2021/09/20 06:12:56;;;;;;;0.00;0.00;;;;;;;21.81;58.16;98685.56;5012195;28;20635;-74
2021/09/20 06:15:21;;;;;;;0.00;0.00;;;;;;;21.80;57.36;98697.59;5011761;28;20018;-74
2021/09/20 06:17:47;;;;;;;0.15;0.15;;;;;;;21.79;57.45;98701.47;5011931;28;20042;-74
2021/09/20 06:20:13;;;;;;;0.10;0.10;;;;;;;21.79;57.98;98685.13;5011879;28;20048;-75
2021/09/20 06:22:39;;;;;;;0.00;0.00;;;;;;;21.84;57.96;98691.09;5011830;28;20104;-75
2021/09/20 06:25:06;;;;;;;0.08;0.08;;;;;;;21.90;58.27;98700.53;5011619;28;20495;-73
2021/09/20 06:27:32;;;;;;;0.00;0.00;;;;;;;21.93;57.86;98676.47;5011654;28;20052;-73
2021/09/20 06:29:57;;;;;;;0.00;0.00;;;;;;;21.90;58.16;98669.81;5010271;28;20469;-73
2021/09/20 06:32:23;;;;;;;0.10;0.10;;;;;;;21.89;58.25;98662.78;5011504;28;20032;-73
2021/09/20 06:34:49;;;;;;;0.10;0.10;;;;;;;21.97;58.69;98688.19;5011747;28;20018;-73
2021/09/20 06:37:14;;;;;;;0.20;0.20;;;;;;;22.06;59.24;98680.59;5011505;28;20022;-74
2021/09/20 06:39:40;;;;;;;0.10;0.10;;;;;;;22.22;59.35;98686.69;5011623;28;20028;-74
2021/09/20 06:42:06;;;;;;;0.10;0.10;;;;;;;22.34;58.18;98690.41;5011105;28;20431;-74
2021/09/20 06:44:33;;;;;;;0.00;0.00;;;;;;;22.40;57.97;98667.19;5011846;28;20469;-75
2021/09/20 06:46:59;;;;;;;0.10;0.10;;;;;;;22.50;57.39;98663.06;5011379;28;20022;-74
2021/09/20 06:49:24;;;;;;;0.10;0.10;;;;;;;22.46;56.98;98660.28;5011783;28;20041;-74
2021/09/20 06:51:51;;;;;;;0.85;0.68;;;;;;;22.44;57.34;98667.25;5011219;28;20473;-74
2021/09/20 06:54:18;;;;;;;0.10;0.10;;;;;;;22.42;57.31;98672.25;5011221;28;20033;-74
2021/09/20 06:56:43;;;;;;;0.00;0.00;;;;;;;22.46;57.08;98675.81;5011041;28;20091;-74
2021/09/20 06:59:09;;;;;;;0.10;0.10;;;;;;;22.38;56.93;98659.34;5011147;28;20736;-74
2021/09/20 07:01:34;;;;;;;0.03;0.03;;;;;;;22.38;57.36;98664.03;5009921;28;20018;-73
2021/09/20 07:04:00;;;;;;;0.10;0.10;;;;;;;22.32;57.45;98660.00;5011150;28;20018;-74
2021/09/20 07:06:26;;;;;;;0.00;0.00;;;;;;;22.34;57.66;98661.22;5011313;28;20033;-74
2021/09/20 07:08:51;;;;;;;0.00;0.00;;;;;;;22.42;58.06;98667.59;5011343;28;20018;-74
2021/09/20 07:11:16;;;;;;;0.10;0.10;;;;;;;22.53;58.06;98674.00;5010741;28;20034;-74
2021/09/20 07:13:42;;;;;;;0.10;0.10;;;;;;;22.60;57.27;98667.09;5010927;28;20049;-74
2021/09/20 07:16:07;;;;;;;0.10;0.10;;;;;;;22.67;57.32;98672.66;5010777;28;20443;-74
2021/09/20 07:18:33;;;;;;;0.10;0.10;;;;;;;22.74;57.26;98667.31;5011192;28;20147;-74
2021/09/20 07:20:58;;;;;;;0.10;0.10;;;;;;;22.84;56.80;98674.84;5010578;28;20018;-74
2021/09/20 07:23:24;;;;;;;0.10;0.10;;;;;;;22.96;56.10;98662.16;5011410;28;20034;-74
2021/09/20 07:25:49;;;;;;;0.05;0.05;;;;;;;23.08;55.89;98664.66;5011110;28;20026;-73
2021/09/20 07:28:14;;;;;;;0.00;0.00;;;;;;;23.13;55.41;98661.63;5010590;28;20113;-74
2021/09/20 07:30:41;;;;;;;0.00;0.00;;;;;;;23.22;55.56;98663.28;5010818;28;20048;-74
2021/09/20 07:33:07;;;;;;;0.10;0.10;;;;;;;23.30;54.89;98670.41;5010948;28;20622;-74
2021/09/20 07:35:33;;;;;;;0.10;0.10;;;;;;;23.31;55.05;98678.25;5010838;28;20093;-74
2021/09/20 07:37:58;;;;;;;0.03;0.03;;;;;;;23.33;55.20;98686.06;5012142;28;20021;-74
2021/09/20 07:40:26;;;;;;;0.10;0.10;;;;;;;23.37;55.00;98656.09;5015007;28;20022;-74
2021/09/20 07:42:54;;;;;;;0.30;0.30;;;;;;;23.43;54.96;98643.69;5014792;28;20083;-74
2021/09/20 07:45:20;;;;;;;0.00;0.00;;;;;;;23.48;55.47;98657.75;5013269;28;20030;-74
2021/09/20 07:47:46;;;;;;;0.10;0.10;;;;;;;23.58;54.99;98663.72;5014597;28;20026;-74
2021/09/20 07:50:16;;;;;;;0.17;0.17;;;;;;;23.65;54.45;98661.09;5014456;28;20045;-74
2021/09/20 07:52:42;;;;;;;0.00;0.00;;;;;;;23.68;53.78;98665.81;5014490;28;20473;-74
2021/09/20 07:55:08;;;;;;;0.08;0.08;;;;;;;23.75;54.27;98668.59;5014433;28;20474;-74
2021/09/20 07:57:34;;;;;;;0.00;0.00;;;;;;;23.77;53.75;98670.97;5014823;28;20096;-74
2021/09/20 08:00:00;;;;;;;0.10;0.10;;;;;;;23.74;53.90;98672.50;5014480;28;20026;-74
2021/09/20 08:02:26;;;;;;;0.55;0.55;;;;;;;23.78;53.73;98678.78;5014428;28;20476;-74
2021/09/20 08:04:51;;;;;;;0.10;0.10;;;;;;;23.79;53.92;98674.88;5014549;28;20057;-74
2021/09/20 08:07:17;;;;;;;0.20;0.20;;;;;;;23.80;54.23;98659.28;5013936;28;20381;-74
2021/09/20 08:09:43;;;;;;;0.00;0.00;;;;;;;23.93;54.10;98663.34;5014113;28;20079;-74
2021/09/20 08:12:08;;;;;;;0.10;0.10;;;;;;;23.98;53.47;98654.03;5012766;28;20057;-74
2021/09/20 08:14:34;;;;;;;0.00;0.00;;;;;;;23.97;53.36;98647.00;5013967;28;20026;-74
2021/09/20 08:17:00;;;;;;;0.00;0.00;;;;;;;23.93;52.84;98657.88;5013584;28;20465;-74
2021/09/20 08:19:26;;;;;;;0.00;0.00;;;;;;;23.87;52.86;98653.91;5014323;28;20029;-74
2021/09/20 08:21:51;;;;;;;0.20;0.20;;;;;;;23.84;53.09;98651.94;5013984;28;20029;-74
2021/09/20 08:24:17;;;;;;;0.52;0.40;;;;;;;23.82;52.98;98657.75;5013545;28;20026;-74
2021/09/20 08:26:43;;;;;;;0.10;0.10;;;;;;;23.83;53.49;98653.84;5013954;28;20045;-74
2021/09/20 08:29:08;;;;;;;0.08;0.08;;;;;;;23.87;52.86;98664.03;5013497;28;20025;-74
2021/09/20 08:31:34;;;;;;;0.00;0.00;;;;;;;23.88;53.06;98665.63;5013721;28;20112;-74
2021/09/20 08:34:00;;;;;;;0.00;0.00;;;;;;;23.95;52.52;98655.56;5013857;28;20018;-74
2021/09/20 08:36:25;;;;;;;0.00;0.00;;;;;;;24.00;53.00;98648.19;5013336;28;20061;-74
2021/09/20 08:38:50;;;;;;;0.10;0.10;;;;;;;24.11;52.85;98646.34;5014053;28;20025;-74
2021/09/20 08:41:17;;;;;;;0.32;0.32;;;;;;;24.16;52.46;98647.94;5013566;28;20084;-74
2021/09/20 08:43:44;;;;;;;0.00;0.00;;;;;;;24.26;52.30;98639.06;5013811;28;20026;-74
2021/09/20 08:46:10;;;;;;;0.15;0.15;;;;;;;24.36;52.29;98641.06;5013177;28;20022;-76
2021/09/20 08:48:39;;;;;;;0.45;0.45;;;;;;;24.52;52.89;98634.56;5013823;28;20025;-74
2021/09/20 08:51:05;;;;;;;0.10;0.10;;;;;;;24.68;51.91;98632.38;5013375;28;20036;-74
2021/09/20 08:53:31;;;;;;;0.20;0.20;;;;;;;24.77;51.27;98624.59;5013468;28;20453;-74
2021/09/20 08:55:56;;;;;;;0.05;0.05;;;;;;;24.81;50.81;98623.84;5013280;28;20477;-74
2021/09/20 08:58:22;;;;;;;0.05;0.05;;;;;;;24.88;51.07;98619.19;5013171;28;20021;-74
2021/09/20 09:00:48;;;;;;;0.15;0.15;;;;;;;24.89;50.77;98615.28;5013455;28;20105;-74
2021/09/20 09:03:20;;;;;;;0.05;0.05;;;;;;;24.98;50.63;98614.94;5012815;28;20026;-74
2021/09/20 09:05:46;;;;;;;0.10;0.10;;;;;;;25.05;50.55;98611.47;5011918;28;20445;-74
2021/09/20 09:08:14;;;;;;;0.10;0.10;;;;;;;25.15;50.42;98618.16;5012779;28;20097;-74
2021/09/20 09:10:39;;;;;;;0.20;0.20;;;;;;;25.18;49.56;98611.88;5013232;28;20030;-74
2021/09/20 09:13:07;;;;;;;0.10;0.10;;;;;;;25.19;50.00;98618.94;5012899;28;20109;-74
2021/09/20 09:15:35;;;;;;;0.00;0.00;;;;;;;25.16;49.79;98615.03;5013197;28;20022;-74
2021/09/20 09:18:02;;;;;;;0.10;0.10;;;;;;;25.17;49.76;98610.31;5013041;28;20041;-74
2021/09/20 09:20:45;;;;;;;0.22;0.22;;;;;;;25.14;49.16;98602.91;5012888;28;20057;-74
2021/09/20 09:23:13;;;;;;;0.05;0.05;;;;;;;25.08;49.25;98595.06;5012709;28;20029;-74
2021/09/20 09:25:44;;;;;;;0.00;0.00;;;;;;;25.12;49.81;98595.09;5013065;28;20022;-74
2021/09/20 09:28:18;;;;;;;0.20;0.20;;;;;;;25.22;50.36;98593.56;5012602;28;20022;-74
2021/09/20 09:30:46;;;;;;;0.00;0.00;;;;;;;25.31;50.38;98596.69;5012795;28;20428;-74
2021/09/20 09:33:22;;;;;;;0.55;0.28;;;;;;;25.39;50.12;98589.34;5012821;28;20091;-75
2021/09/20 09:35:50;;;;;;;0.00;0.00;;;;;;;25.50;49.29;98600.28;5012570;28;20101;-75
2021/09/20 09:38:17;;;;;;;0.10;0.10;;;;;;;25.53;48.41;98588.56;5012245;28;20448;-75
2021/09/20 09:40:56;;;;;;;1.35;0.52;;;;;;;25.57;48.51;98589.34;5012689;28;20151;-74
2021/09/20 09:43:31;;;;;;;0.00;0.00;;;;;;;25.60;48.79;98580.38;5012806;28;20032;-74
2021/09/20 09:45:58;;;;;;;0.03;0.03;;;;;;;25.63;48.73;98582.31;5012615;28;20044;-74
2021/09/20 09:48:27;;;;;;;0.05;0.05;;;;;;;25.66;48.90;98576.06;5012338;28;20030;-74
2021/09/20 09:50:54;;;;;;;0.00;0.00;;;;;;;25.75;49.42;98580.41;5012211;28;20029;-74
2021/09/20 09:53:24;;;;;;;0.00;0.00;;;;;;;25.84;49.36;98578.03;5012268;28;20354;-74
2021/09/20 09:55:50;;;;;;;0.00;0.00;;;;;;;25.91;48.89;98572.56;5012123;28;20439;-75
2021/09/20 09:58:16;;;;;;;0.00;0.00;;;;;;;25.96;48.97;98563.19;5012426;28;20033;-74
2021/09/20 10:00:43;;;;;;;0.05;0.05;;;;;;;26.02;49.42;98567.09;5011895;28;20096;-74
2021/09/20 10:03:09;;;;;;;0.00;0.00;;;;;;;26.12;49.73;98563.59;5011714;28;20022;-74
2021/09/20 10:05:34;;;;;;;0.00;0.00;;;;;;;26.18;48.92;98553.00;5012028;28;20017;-74
2021/09/20 10:08:09;;;;;;;0.05;0.05;;;;;;;26.27;48.69;98561.63;5012152;28;20033;-74
2021/09/20 10:10:35;;;;;;;0.00;0.00;;;;;;;26.39;48.30;98563.19;5012178;28;20412;-74
2021/09/20 10:13:07;;;;;;;0.00;0.00;;;;;;;26.48;47.41;98563.53;5012098;28;20029;-74
2021/09/20 10:15:34;;;;;;;0.00;0.00;;;;;;;26.55;47.80;98550.97;5011961;28;20022;-75
2021/09/20 10:18:00;;;;;;;0.00;0.00;;;;;;;26.60;47.31;98540.41;5011706;28;20477;-74
2021/09/20 10:20:28;;;;;;;0.03;0.03;;;;;;;26.62;47.42;98537.25;5011841;28;20393;-76
2021/09/20 10:22:55;;;;;;;0.00;0.00;;;;;;;26.61;47.29;98528.25;5011944;28;20033;-74
2021/09/20 10:25:23;;;;;;;0.08;0.08;;;;;;;26.53;47.41;98513.00;5011652;28;20030;-74
2021/09/20 10:27:49;;;;;;;0.00;0.00;;;;;;;26.60;47.30;98518.47;5011528;28;20030;-74
2021/09/20 10:30:24;;;;;;;0.00;0.00;;;;;;;26.67;47.05;98521.19;5010287;28;20025;-74
2021/09/20 10:32:56;;;;;;;0.00;0.00;;;;;;;26.70;46.47;98511.38;5011492;28;20034;-74
2021/09/20 10:35:25;;;;;;;0.20;0.20;;;;;;;26.81;46.03;98505.88;5011467;28;20022;-75
2021/09/20 10:37:53;;;;;;;0.00;0.00;;;;;;;26.87;45.45;98504.28;5011739;28;20025;-74
2021/09/20 10:40:19;;;;;;;0.10;0.10;;;;;;;26.96;44.45;98504.59;5011512;28;20018;-74
2021/09/20 10:42:48;;;;;;;0.10;0.10;;;;;;;27.01;44.50;98495.16;5011884;28;20029;-74
2021/09/20 10:45:45;;;;;;;0.03;0.03;;;;;;;27.12;44.61;98492.38;5010132;28;20091;-74
2021/09/20 10:48:20;;;;;;;0.00;0.00;;;;;;;27.18;43.94;98485.28;5010592;28;20037;-74
2021/09/20 10:50:48;;;;;;;0.00;0.00;;;;;;;27.27;44.26;98491.09;5011330;28;20092;-74
2021/09/20 10:53:34;;;;;;;0.03;0.03;;;;;;;27.38;43.97;98487.50;5011265;28;20025;-74
2021/09/20 10:56:06;;;;;;;0.00;0.00;;;;;;;27.47;43.24;98476.88;5011455;28;20469;-74
2021/09/20 10:58:36;;;;;;;0.10;0.10;;;;;;;27.52;42.31;98470.94;5011120;28;20017;-74
2021/09/20 11:01:11;;;;;;;0.10;0.10;;;;;;;27.64;42.07;98462.22;5009979;28;20056;-74
2021/09/20 11:03:48;;;;;;;0.38;0.22;;;;;;;27.74;41.71;98463.28;5011388;28;20030;-75
2021/09/20 11:06:17;;;;;;;0.00;0.00;;;;;;;27.80;41.70;98461.66;5009593;28;20052;-74
2021/09/20 11:08:42;;;;;;;0.20;0.10;;;;;;;27.86;41.36;98444.75;5011090;28;20435;-74
2021/09/20 11:11:43;;;;;;;0.10;0.10;;;;;;;27.98;41.37;98444.25;5011577;28;20030;-74
2021/09/20 11:14:15;;;;;;;0.00;0.00;;;;;;;28.07;40.82;98436.31;5013402;28;20030;-74
2021/09/20 11:16:59;;;;;;;0.00;0.00;;;;;;;28.18;39.84;98436.19;5015113;28;20037;-74
2021/09/20 11:19:24;;;;;;;0.00;0.00;;;;;;;28.29;39.14;98436.06;5015142;28;20080;-75
2021/09/20 11:22:05;;;;;;;0.00;0.00;;;;;;;28.39;38.50;98424.19;5015402;28;20026;-75
2021/09/20 11:24:32;;;;;;;0.00;0.00;;;;;;;28.45;38.56;98421.72;5015176;28;20036;-74
2021/09/20 11:26:58;;;;;;;0.03;0.03;;;;;;;28.50;37.63;98415.00;5014945;28;20057;-74
2021/09/20 11:29:25;;;;;;;0.08;0.08;;;;;;;28.56;37.65;98424.34;5013704;28;20061;-74
2021/09/20 11:31:52;;;;;;;0.00;0.00;;;;;;;28.63;37.56;98420.75;5013803;28;20036;-74