Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:25;;;;;;;;;;;;;;;16.33;45.23;100958.01;1673211;85;20212;-78
2022/07/29 00:03:51;;;;;;;;;;;;;;;16.27;45.29;100956.09;1673215;85;20636;-78
2022/07/29 00:06:17;;;;;;;;;;;;;;;16.24;45.34;100953.80;1671136;85;20244;-78
2022/07/29 00:08:43;;;;;;;;;;;;;;;16.20;45.41;100959.24;1671218;85;20157;-78
2022/07/29 00:11:09;;;;;;;;;;;;;;;16.16;45.49;100953.92;1670652;85;21816;-78
2022/07/29 00:13:35;;;;;;;;;;;;;;;16.11;45.58;100949.65;1671432;85;20176;-78
2022/07/29 00:16:01;;;;;;;;;;;;;;;16.10;45.67;100953.35;1671356;85;20200;-78
2022/07/29 00:18:27;;;;;;;;;;;;;;;16.11;45.73;100944.27;1670615;85;20208;-78
2022/07/29 00:20:53;;;;;;;;;;;;;;;16.11;45.81;100945.61;1670306;85;20441;-78
2022/07/29 00:23:19;;;;;;;;;;;;;;;16.09;45.88;100954.37;1671103;85;21104;-78
2022/07/29 00:25:45;;;;;;;;;;;;;;;16.09;45.95;100948.98;1669870;85;20754;-78
2022/07/29 00:28:11;;;;;;;;;;;;;;;16.07;46.00;100951.05;1669558;84;20302;-78
2022/07/29 00:30:36;;;;;;;;;;;;;;;16.06;46.10;100952.06;1641855;86;20228;-78
2022/07/29 00:33:02;;;;;;;;;;;;;;;16.02;46.16;100954.81;1662969;84;20261;-78
2022/07/29 00:35:43;;;;;;;;;;;;;;;15.98;46.22;100948.15;1654530;85;21231;-78
2022/07/29 00:38:14;;;;;;;;;;;;;;;15.97;46.31;100955.92;1635937;87;20174;-79
2022/07/29 00:40:41;;;;;;;;;;;;;;;15.93;46.36;100951.94;1635923;87;20473;-78
2022/07/29 00:43:07;;;;;;;;;;;;;;;15.91;46.45;100958.00;1636671;86;20228;-78
2022/07/29 00:45:32;;;;;;;;;;;;;;;15.87;46.51;100964.28;1636046;86;21004;-78
2022/07/29 00:47:59;;;;;;;;;;;;;;;15.85;46.59;100957.44;1635183;87;21152;-78
2022/07/29 00:50:25;;;;;;;;;;;;;;;15.84;46.64;100959.80;1635910;87;20644;-78
2022/07/29 00:52:51;;;;;;;;;;;;;;;15.79;46.71;100963.08;1632546;86;20191;-78
2022/07/29 00:55:17;;;;;;;;;;;;;;;15.77;46.80;100960.23;1636954;87;20177;-78
2022/07/29 00:57:43;;;;;;;;;;;;;;;15.76;46.87;100960.73;1637421;86;20636;-78
2022/07/29 01:00:11;;;;;;;;;;;;;;;15.74;46.94;100952.55;1635440;87;21097;-78
2022/07/29 01:02:37;;;;;;;;;;;;;;;15.71;47.00;100951.08;1637148;86;20238;-78
2022/07/29 01:05:04;;;;;;;;;;;;;;;15.69;47.05;100953.64;1637139;87;20178;-78
2022/07/29 01:07:30;;;;;;;;;;;;;;;15.69;47.13;100956.33;1637781;87;20681;-78
2022/07/29 01:09:56;;;;;;;;;;;;;;;15.65;47.19;100954.53;1635088;87;20190;-78
2022/07/29 01:12:24;;;;;;;;;;;;;;;15.62;47.24;100952.73;1637914;87;21202;-78
2022/07/29 01:14:50;;;;;;;;;;;;;;;15.58;47.30;100953.62;1636363;87;20218;-78
2022/07/29 01:17:40;;;;;;;;;;;;;;;15.56;47.35;100944.05;1637528;86;20205;-78
2022/07/29 01:20:13;;;;;;;;;;;;;;;15.54;47.42;100948.80;1636571;87;21190;-78
2022/07/29 01:23:10;;;;;;;;;;;;;;;15.49;47.52;100947.51;1635454;87;20154;-78
2022/07/29 01:26:03;;;;;;;;;;;;;;;15.46;47.61;100951.89;1637261;86;21149;-78
2022/07/29 01:29:03;;;;;;;;;;;;;;;15.40;47.68;100945.92;1636478;86;20249;-78
2022/07/29 01:31:51;;;;;;;;;;;;;;;15.36;47.80;100950.01;1636280;87;20226;-78
2022/07/29 01:34:22;;;;;;;;;;;;;;;15.30;47.87;100948.08;1632287;86;20187;-78
2022/07/29 01:36:57;;;;;;;;;;;;;;;15.25;47.96;100943.76;1621629;88;20715;-78
2022/07/29 01:39:27;;;;;;;;;;;;;;;15.22;48.03;100942.80;1622268;88;21187;-78
2022/07/29 01:42:08;;;;;;;;;;;;;;;15.18;48.10;100940.15;1622850;88;20143;-78
2022/07/29 01:44:37;;;;;;;;;;;;;;;15.16;48.16;100936.83;1670125;84;20555;-78
2022/07/29 01:47:07;;;;;;;;;;;;;;;15.13;48.19;100930.45;1670082;84;20179;-78
2022/07/29 01:49:35;;;;;;;;;;;;;;;15.08;48.29;100927.52;1632295;87;20462;-78
2022/07/29 01:52:07;;;;;;;;;;;;;;;15.04;48.35;100917.32;1672856;85;21121;-78
2022/07/29 01:54:45;;;;;;;;;;;;;;;14.99;48.41;100920.55;1671089;84;20131;-78
2022/07/29 01:57:12;;;;;;;;;;;;;;;14.94;48.48;100918.95;1670903;84;20226;-78
2022/07/29 01:59:38;;;;;;;;;;;;;;;14.88;48.56;100917.02;1671114;84;20166;-78
2022/07/29 02:02:04;;;;;;;;;;;;;;;14.87;48.66;100923.39;1667736;85;20899;-78
2022/07/29 02:04:30;;;;;;;;;;;;;;;14.82;48.73;100917.23;1669097;85;21126;-78
2022/07/29 02:06:59;;;;;;;;;;;;;;;14.78;48.83;100913.74;1669946;84;20202;-78
2022/07/29 02:09:24;;;;;;;;;;;;;;;14.73;48.95;100910.80;1640706;87;20202;-78
2022/07/29 02:11:52;;;;;;;;;;;;;;;14.68;49.05;100909.16;1670182;84;20187;-78
2022/07/29 02:14:19;;;;;;;;;;;;;;;14.62;49.13;100905.88;1643993;87;20197;-78
2022/07/29 02:16:45;;;;;;;;;;;;;;;14.58;49.24;100913.97;1650882;86;21151;-78
2022/07/29 02:19:11;;;;;;;;;;;;;;;14.53;49.33;100911.02;1659984;84;20462;-78
2022/07/29 02:21:37;;;;;;;;;;;;;;;14.47;49.44;100901.82;1673249;84;20161;-78
2022/07/29 02:24:03;;;;;;;;;;;;;;;14.44;49.53;100912.42;1656680;84;20422;-78
2022/07/29 02:26:29;;;;;;;;;;;;;;;14.37;49.67;100908.80;1673723;84;20197;-78
2022/07/29 02:28:56;;;;;;;;;;;;;;;14.35;49.77;100915.37;1655543;85;21100;-78
2022/07/29 02:31:24;;;;;;;;;;;;;;;14.31;49.85;100907.33;1638804;87;20202;-78
2022/07/29 02:33:50;;;;;;;;;;;;;;;14.28;49.96;100903.16;1625680;86;20245;-78
2022/07/29 02:36:16;;;;;;;;;;;;;;;14.24;50.06;100909.91;1650122;85;20461;-78
2022/07/29 02:38:51;;;;;;;;;;;;;;;14.21;50.17;100905.41;1651989;86;20192;-78
2022/07/29 02:41:29;;;;;;;;;;;;;;;14.17;50.27;100900.91;1658240;84;21301;-78
2022/07/29 02:43:56;;;;;;;;;;;;;;;14.12;50.38;100895.23;1672462;84;20170;-77
2022/07/29 02:46:33;;;;;;;;;;;;;;;14.09;50.50;100900.12;1673605;85;20178;-76
2022/07/29 02:49:18;;;;;;;;;;;;;;;14.01;50.64;100904.55;1669612;85;20162;-76
2022/07/29 02:52:05;;;;;;;;;;;;;;;13.96;50.79;100906.95;1671044;85;20193;-78
2022/07/29 02:54:53;;;;;;;;;;;;;;;13.91;50.94;100901.78;1670096;85;21160;-78
2022/07/29 02:57:22;;;;;;;;;;;;;;;13.87;51.04;100896.44;1670349;85;20193;-77
2022/07/29 02:59:51;;;;;;;;;;;;;;;13.79;51.20;100894.65;1670778;84;20257;-78
2022/07/29 03:02:17;;;;;;;;;;;;;;;13.76;51.29;100896.85;1671007;85;20376;-76
2022/07/29 03:04:43;;;;;;;;;;;;;;;13.73;51.42;100895.88;1672178;85;20276;-76
2022/07/29 03:07:09;;;;;;;;;;;;;;;13.69;51.54;100895.89;1672209;85;21132;-76
2022/07/29 03:09:35;;;;;;;;;;;;;;;13.64;51.65;100890.25;1654596;85;20504;-76
2022/07/29 03:12:01;;;;;;;;;;;;;;;13.63;51.76;100892.59;1672872;84;20200;-77
2022/07/29 03:14:27;;;;;;;;;;;;;;;13.61;51.87;100888.77;1672739;85;20165;-76
2022/07/29 03:16:53;;;;;;;;;;;;;;;13.61;51.98;100889.27;1673391;85;20252;-76
2022/07/29 03:19:19;;;;;;;;;;;;;;;13.59;52.08;100888.59;1673475;84;21158;-76
2022/07/29 03:21:44;;;;;;;;;;;;;;;13.60;52.19;100887.59;1672695;84;20243;-76
2022/07/29 03:24:10;;;;;;;;;;;;;;;13.62;52.29;100889.58;1674162;85;20275;-76
2022/07/29 03:26:36;;;;;;;;;;;;;;;13.63;52.37;100885.89;1673417;85;20447;-76
2022/07/29 03:29:02;;;;;;;;;;;;;;;13.65;52.44;100883.89;1673507;85;20176;-76
2022/07/29 03:31:28;;;;;;;;;;;;;;;13.67;52.54;100887.21;1674001;84;21217;-76
2022/07/29 03:33:54;;;;;;;;;;;;;;;13.70;52.62;100884.17;1670532;85;20226;-76
2022/07/29 03:36:20;;;;;;;;;;;;;;;13.74;52.71;100882.80;1674249;85;20208;-76
2022/07/29 03:38:46;;;;;;;;;;;;;;;13.77;52.77;100885.13;1674270;84;20744;-76
2022/07/29 03:41:12;;;;;;;;;;;;;;;13.79;52.86;100885.80;1672308;84;20983;-76
2022/07/29 03:43:38;;;;;;;;;;;;;;;13.83;52.93;100888.42;1671059;85;21204;-76
2022/07/29 03:46:07;;;;;;;;;;;;;;;13.86;52.97;100891.58;1673619;85;20173;-76
2022/07/29 03:48:33;;;;;;;;;;;;;;;13.90;53.06;100886.70;1673729;84;20474;-76
2022/07/29 03:50:59;;;;;;;;;;;;;;;13.95;53.13;100889.69;1673690;85;20194;-75
2022/07/29 03:53:25;;;;;;;;;;;;;;;14.01;53.19;100895.66;1673785;84;20232;-76
2022/07/29 03:55:53;;;;;;;;;;;;;;;14.09;53.25;100904.16;1670851;85;21792;-76
2022/07/29 03:58:19;;;;;;;;;;;;;;;14.15;53.31;100900.23;1672308;85;20221;-76
2022/07/29 04:00:45;;;;;;;;;;;;;;;14.25;53.34;100906.18;1673265;85;20683;-78
2022/07/29 04:03:11;;;;;;;;;;;;;;;14.32;53.40;100903.64;1674279;85;20184;-79
2022/07/29 04:05:37;;;;;;;;;;;;;;;14.56;53.55;100910.64;1674046;85;20220;-78
2022/07/29 04:08:03;;;;;;;;;;;;;;;15.00;53.57;100905.61;1674448;85;21176;-78
2022/07/29 04:10:29;;;;;;;;;;;;;;;15.18;53.28;100912.45;1670475;85;20202;-78
2022/07/29 04:12:55;;;;;;;;;;;;;;;15.18;53.24;100910.59;1674082;84;20763;-79
2022/07/29 04:15:21;;;;;;;;;;;;;;;15.18;53.25;100909.25;1673468;85;20177;-78
2022/07/29 04:17:47;;;;;;;;;;;;;;;15.24;53.33;100908.50;1670712;85;20204;-78
2022/07/29 04:20:13;;;;;;;;;;;;;;;15.85;53.49;100905.81;1673933;85;21176;-76
2022/07/29 04:22:39;;;;;;;;;;;;;;;16.14;53.02;100908.89;1673450;84;20218;-76
2022/07/29 04:25:06;;;;;;;;;;;;;;;16.37;53.08;100908.14;1674124;85;20235;-78
2022/07/29 04:27:32;;;;;;;;;;;;;;;16.92;53.03;100904.61;1673800;85;20165;-79
2022/07/29 04:29:58;;;;;;;;;;;;;;;17.81;52.71;100907.27;1674213;85;20232;-79
2022/07/29 04:32:24;;;;;;;;;;;;;;;18.70;52.30;100911.28;1673796;85;21108;-76
2022/07/29 04:34:50;;;;;;;;;;;;;;;19.70;51.72;100913.97;1673280;85;20454;-76
2022/07/29 04:37:16;;;;;;;;;;;;;;;20.50;50.96;100919.14;1670986;84;20212;-76
2022/07/29 04:39:42;;;;;;;;;;;;;;;20.90;50.15;100913.10;1673921;85;20956;-76
2022/07/29 04:42:08;;;;;;;;;;;;;;;21.18;49.50;100908.55;1672313;84;20254;-76
2022/07/29 04:44:33;;;;;;;;;;;;;;;21.74;48.87;100910.14;1671075;85;21137;-76
2022/07/29 04:46:59;;;;;;;;;;;;;;;21.82;47.95;100907.08;1673773;85;20795;-76
2022/07/29 04:49:25;;;;;;;;;;;;;;;21.46;47.08;100909.38;1673702;84;20220;-76
2022/07/29 04:51:51;;;;;;;;;;;;;;;21.35;46.66;100904.19;1674172;85;20260;-76
2022/07/29 04:54:17;;;;;;;;;;;;;;;21.10;46.54;100899.38;1674230;85;20729;-76
2022/07/29 04:56:43;;;;;;;;;;;;;;;20.88;46.80;100907.61;1673439;84;21150;-76
2022/07/29 04:59:09;;;;;;;;;;;;;;;20.71;46.93;100902.48;1672950;85;20252;-77
2022/07/29 05:01:35;;;;;;;;;;;;;;;20.67;47.00;100908.03;1673724;84;20231;-77
2022/07/29 05:04:01;;;;;;;;;;;;;;;20.51;46.93;100908.63;1669496;85;20240;-77
2022/07/29 05:06:27;;;;;;;;;;;;;;;20.43;46.99;100905.14;1673360;85;20216;-77
2022/07/29 05:08:53;;;;;;;;;;;;;;;20.60;47.00;100904.56;1673631;84;21143;-77
2022/07/29 05:11:18;;;;;;;;;;;;;;;20.63;46.83;100908.17;1665524;85;20293;-77
2022/07/29 05:13:44;;;;;;;;;;;;;;;20.50;46.74;100906.43;1670081;84;20210;-77
2022/07/29 05:16:10;;;;;;;;;;;;;;;20.51;46.65;100903.20;1679828;85;20174;-77
2022/07/29 05:18:36;;;;;;;;;;;;;;;20.56;46.58;100899.28;1671580;85;20177;-77
2022/07/29 05:21:02;;;;;;;;;;;;;;;20.72;46.46;100886.52;1673922;84;21300;-77
2022/07/29 05:23:28;;;;;;;;;;;;;;;20.81;46.18;100890.59;1665622;85;20196;-77
2022/07/29 05:25:55;;;;;;;;;;;;;;;20.77;45.95;100892.08;1669479;84;20165;-77
2022/07/29 05:28:20;;;;;;;;;;;;;;;20.69;45.86;100895.11;1641555;87;20181;-77
2022/07/29 05:30:48;;;;;;;;;;;;;;;20.75;45.70;100895.56;1671449;85;20274;-79
2022/07/29 05:33:13;;;;;;;;;;;;;;;20.69;45.53;100889.69;1668607;84;21152;-77
2022/07/29 05:35:39;;;;;;;;;;;;;;;20.79;45.50;100894.86;1612897;87;20238;-77
2022/07/29 05:38:05;;;;;;;;;;;;;;;21.05;45.37;100905.13;1630498;87;20296;-77
2022/07/29 05:40:32;;;;;;;;;;;;;;;21.16;45.20;100897.10;1619064;88;20181;-77
2022/07/29 05:42:58;;;;;;;;;;;;;;;21.40;45.11;100899.41;1617888;88;20629;-77
2022/07/29 05:45:24;;;;;;;;;;;;;;;21.55;44.91;100908.51;1619794;88;21133;-77
2022/07/29 05:47:50;;;;;;;;;;;;;;;21.36;44.71;100901.75;1619514;88;20447;-77
2022/07/29 05:50:16;;;;;;;;;;;;;;;21.34;44.66;100902.52;1618664;88;20205;-78
2022/07/29 05:52:42;;;;;;;;;;;;;;;21.22;44.45;100902.97;1620114;87;20407;-77
2022/07/29 05:55:08;;;;;;;;;;;;;;;21.02;44.34;100900.99;1619513;88;20216;-78
2022/07/29 05:57:34;;;;;;;;;;;;;;;21.04;44.35;100895.36;1619578;88;21176;-78
2022/07/29 06:00:00;;;;;;;;;;;;;;;21.09;44.36;100901.75;1619797;88;20821;-77
2022/07/29 06:02:26;;;;;;;;;;;;;;;21.05;44.20;100897.83;1619585;87;20811;-78
2022/07/29 06:04:52;;;;;;;;;;;;;;;21.00;44.21;100892.27;1618961;87;20177;-77
2022/07/29 06:07:18;;;;;;;;;;;;;;;21.20;44.22;100892.05;1618584;88;20181;-77
2022/07/29 06:09:44;;;;;;;;;;;;;;;21.33;44.15;100891.35;1619613;88;20802;-78
2022/07/29 06:12:09;;;;;;;;;;;;;;;21.35;44.13;100897.40;1615087;88;20232;-78
2022/07/29 06:14:35;;;;;;;;;;;;;;;21.26;44.09;100896.03;1618967;88;20297;-78
2022/07/29 06:17:01;;;;;;;;;;;;;;;21.18;44.07;100902.31;1618434;88;20237;-78
2022/07/29 06:19:27;;;;;;;;;;;;;;;21.21;44.01;100898.63;1620124;86;20510;-78
2022/07/29 06:21:53;;;;;;;;;;;;;;;21.24;43.99;100895.97;1616448;86;22072;-78
2022/07/29 06:24:19;;;;;;;;;;;;;;;21.30;43.92;100903.19;1619944;87;20241;-78
2022/07/29 06:26:45;;;;;;;;;;;;;;;21.40;43.92;100907.02;1619117;87;20201;-78
2022/07/29 06:29:11;;;;;;;;;;;;;;;21.58;43.81;100908.05;1618579;88;20362;-77
2022/07/29 06:31:37;;;;;;;;;;;;;;;21.68;43.75;100900.17;1619356;87;20906;-78
2022/07/29 06:34:03;;;;;;;;;;;;;;;21.73;43.68;100895.73;1618591;88;21149;-77
2022/07/29 06:36:29;;;;;;;;;;;;;;;21.59;43.53;100901.56;1616558;86;20698;-77
2022/07/29 06:38:55;;;;;;;;;;;;;;;21.60;43.55;100904.59;1619201;88;20269;-78
2022/07/29 06:41:22;;;;;;;;;;;;;;;21.58;43.51;100903.45;1620080;88;20232;-77
2022/07/29 06:43:49;;;;;;;;;;;;;;;21.43;43.50;100900.86;1620128;86;20218;-77
2022/07/29 06:46:15;;;;;;;;;;;;;;;21.39;43.52;100901.28;1618180;88;21157;-77
2022/07/29 06:48:42;;;;;;;;;;;;;;;21.30;43.53;100901.31;1618501;86;20482;-77
2022/07/29 06:51:08;;;;;;;;;;;;;;;21.31;43.56;100901.63;1618055;87;20189;-77
2022/07/29 06:53:35;;;;;;;;;;;;;;;21.33;43.61;100903.56;1606988;88;20200;-77
2022/07/29 06:56:02;;;;;;;;;;;;;;;21.29;43.64;100893.38;1617770;88;20189;-77
2022/07/29 06:58:28;;;;;;;;;;;;;;;21.20;43.67;100901.02;1618892;88;21037;-77
2022/07/29 07:00:55;;;;;;;;;;;;;;;21.23;43.73;100896.49;1617631;88;20183;-77
2022/07/29 07:03:22;;;;;;;;;;;;;;;21.24;43.70;100899.52;1619407;88;20479;-77
2022/07/29 07:05:48;;;;;;;;;;;;;;;21.26;43.73;100897.39;1618191;88;20247;-77
2022/07/29 07:08:15;;;;;;;;;;;;;;;21.25;43.74;100898.44;1619587;86;20216;-79
2022/07/29 07:10:42;;;;;;;;;;;;;;;21.18;43.69;100894.98;1621951;86;21154;-80
2022/07/29 07:13:08;;;;;;;;;;;;;;;21.27;43.68;100895.52;1621526;86;20195;-80
2022/07/29 07:15:35;;;;;;;;;;;;;;;21.47;43.71;100895.24;1631128;87;20280;-77
2022/07/29 07:18:00;;;;;;;;;;;;;;;21.63;43.63;100891.38;1616511;87;20338;-80
2022/07/29 07:20:26;;;;;;;;;;;;;;;21.81;43.55;100896.73;1629846;87;20180;-80
2022/07/29 07:22:52;;;;;;;;;;;;;;;22.01;43.48;100891.06;1631285;88;21158;-80
2022/07/29 07:25:18;;;;;;;;;;;;;;;22.11;43.40;100892.67;1631152;86;20280;-78
2022/07/29 07:27:44;;;;;;;;;;;;;;;22.12;43.32;100884.83;1630286;88;20213;-77
2022/07/29 07:30:10;;;;;;;;;;;;;;;22.20;43.23;100894.53;1629133;88;20588;-77
2022/07/29 07:32:36;;;;;;;;;;;;;;;22.21;43.04;100890.73;1634881;87;20215;-77
2022/07/29 07:35:04;;;;;;;;;;;;;;;22.37;42.93;100894.13;1641109;85;21185;-77
2022/07/29 07:37:29;;;;;;;;;;;;;;;22.43;42.66;100893.71;1671979;85;20453;-78
2022/07/29 07:39:55;;;;;;;;;;;;;;;22.48;42.55;100887.05;1673102;85;20236;-77
2022/07/29 07:42:21;;;;;;;;;;;;;;;22.57;42.35;100894.61;1672200;85;20605;-77
2022/07/29 07:44:48;;;;;;;;;;;;;;;22.59;42.21;100894.38;1672586;84;20259;-77
2022/07/29 07:47:20;;;;;;;;;;;;;;;22.57;42.06;100891.06;1672277;84;21130;-78
2022/07/29 07:49:47;;;;;;;;;;;;;;;22.59;41.98;100899.83;1672200;85;20158;-78
2022/07/29 07:52:14;;;;;;;;;;;;;;;22.65;41.91;100893.43;1671206;85;20150;-78
2022/07/29 07:54:40;;;;;;;;;;;;;;;22.73;41.77;100894.47;1672731;85;20186;-78
2022/07/29 07:57:06;;;;;;;;;;;;;;;22.76;41.45;100901.59;1672915;84;20264;-78
2022/07/29 07:59:32;;;;;;;;;;;;;;;22.83;41.16;100902.86;1672012;85;21095;-78
2022/07/29 08:01:58;;;;;;;;;;;;;;;22.91;41.08;100910.63;1671361;85;20247;-78
2022/07/29 08:04:24;;;;;;;;;;;;;;;23.04;41.04;100910.41;1666788;84;20333;-78
2022/07/29 08:06:50;;;;;;;;;;;;;;;23.06;40.85;100906.06;1672946;84;20158;-78
2022/07/29 08:09:16;;;;;;;;;;;;;;;22.99;40.59;100908.91;1661502;85;20167;-77
2022/07/29 08:11:42;;;;;;;;;;;;;;;22.93;40.37;100909.88;1650137;85;21178;-77
2022/07/29 08:14:08;;;;;;;;;;;;;;;22.88;40.24;100903.78;1643999;85;20195;-77
2022/07/29 08:16:34;;;;;;;;;;;;;;;22.85;40.16;100902.07;1632515;86;20277;-78
2022/07/29 08:18:59;;;;;;;;;;;;;;;22.88;40.19;100905.67;1620562;86;20348;-78
2022/07/29 08:21:25;;;;;;;;;;;;;;;22.91;40.26;100905.19;1645051;87;20802;-78
2022/07/29 08:24:42;;;;;;;;;;;;;;;22.96;40.25;100897.16;1639635;87;21195;-78
2022/07/29 08:26:23;;;;;;;;;;;;;;;23.06;40.18;100914.22;1637731;87;20164;-78
2022/07/29 08:28:50;;;;;;;;;;;;;;;23.11;39.97;100911.63;1710824;82;20173;-78
2022/07/29 08:31:16;;;;;;;;;;;;;;;23.17;39.68;100923.73;1713417;82;20168;-78
2022/07/29 08:33:42;;;;;;;;;;;;;;;23.23;39.52;100910.52;1723975;82;20163;-78
2022/07/29 08:36:08;;;;;;;;;;;;;;;23.31;39.30;100911.52;1706786;83;21226;-78
2022/07/29 08:38:34;;;;;;;;;;;;;;;23.35;39.05;100915.95;1702969;83;20236;-78
2022/07/29 08:41:00;;;;;;;;;;;;;;;23.44;38.89;100908.23;1687670;84;20213;-78
2022/07/29 08:43:28;;;;;;;;;;;;;;;23.65;38.67;100910.29;1690149;84;20202;-78
2022/07/29 08:45:54;;;;;;;;;;;;;;;23.76;38.46;100913.50;1693830;83;20213;-78
2022/07/29 08:48:21;;;;;;;;;;;;;;;23.95;38.43;100910.05;1690253;85;21944;-78
2022/07/29 08:50:48;;;;;;;;;;;;;;;24.01;38.17;100901.71;1689677;84;20189;-78
2022/07/29 08:53:15;;;;;;;;;;;;;;;24.06;38.14;100905.06;1689295;85;20160;-78
2022/07/29 08:55:42;;;;;;;;;;;;;;;24.16;38.06;100912.09;1687699;85;20488;-78
2022/07/29 08:58:08;;;;;;;;;;;;;;;24.17;37.87;100904.20;1689782;85;20189;-78
2022/07/29 09:00:36;;;;;;;;;;;;;;;24.34;37.81;100903.67;1689936;84;21522;-78
2022/07/29 09:03:02;;;;;;;;;;;;;;;24.77;37.74;100900.25;1689848;83;20197;-78
2022/07/29 09:05:28;;;;;;;;;;;;;;;25.26;37.49;100893.81;1683050;84;20794;-77
2022/07/29 09:07:54;;;;;;;;;;;;;;;25.75;37.33;100888.41;1690953;85;20454;-78
2022/07/29 09:10:19;;;;;;;;;;;;;;;26.09;36.89;100892.55;1715155;83;20182;-77
2022/07/29 09:12:45;;;;;;;;;;;;;;;25.85;36.05;100885.77;1690605;85;22467;-78
2022/07/29 09:15:11;;;;;;;;;;;;;;;25.91;35.92;100888.83;1691044;83;20231;-78
2022/07/29 09:17:43;;;;;;;;;;;;;;;25.84;35.54;100889.58;1661893;84;20222;-78
2022/07/29 09:20:17;;;;;;;;;;;;;;;25.57;35.46;100881.92;1688756;83;21105;-78
2022/07/29 09:22:43;;;;;;;;;;;;;;;25.48;35.49;100884.78;1674085;83;20670;-79
2022/07/29 09:25:10;;;;;;;;;;;;;;;25.27;35.22;100885.92;1690809;85;21747;-78
2022/07/29 09:27:36;;;;;;;;;;;;;;;25.20;34.97;100881.19;1653169;85;20191;-78
2022/07/29 09:30:12;;;;;;;;;;;;;;;25.24;34.80;100880.97;1661106;86;20544;-78
2022/07/29 09:32:58;;;;;;;;;;;;;;;25.52;34.45;100872.30;1672533;84;20304;-78
2022/07/29 09:35:24;;;;;;;;;;;;;;;25.81;34.34;100877.27;1690526;84;20180;-78
2022/07/29 09:37:50;;;;;;;;;;;;;;;25.85;33.94;100869.38;1687208;82;21779;-77
2022/07/29 09:40:20;;;;;;;;;;;;;;;25.69;33.61;100868.38;1705674;84;20204;-78
2022/07/29 09:42:46;;;;;;;;;;;;;;;25.58;33.50;100879.48;1720104;82;20156;-78
2022/07/29 09:45:12;;;;;;;;;;;;;;;25.54;33.50;100870.16;1706669;84;20424;-78
2022/07/29 09:47:48;;;;;;;;;;;;;;;25.69;33.64;100873.85;1707622;84;20157;-79
2022/07/29 09:50:15;;;;;;;;;;;;;;;25.91;33.68;100871.59;1706754;82;22342;-78
2022/07/29 09:52:51;;;;;;;;;;;;;;;26.18;33.61;100870.50;1703851;82;20165;-78
2022/07/29 09:55:17;;;;;;;;;;;;;;;26.44;33.43;100861.13;1690981;84;20222;-78
2022/07/29 09:57:44;;;;;;;;;;;;;;;26.47;33.14;100857.86;1684570;85;21797;-79
2022/07/29 10:00:12;;;;;;;;;;;;;;;26.55;32.83;100872.42;1685216;83;20449;-79
2022/07/29 10:02:39;;;;;;;;;;;;;;;26.44;32.63;100863.86;1704719;84;21837;-79
2022/07/29 10:05:06;;;;;;;;;;;;;;;26.53;32.65;100856.83;1709364;82;20112;-78
2022/07/29 10:07:47;;;;;;;;;;;;;;;26.78;32.57;100856.95;1678809;85;20435;-79
2022/07/29 10:10:23;;;;;;;;;;;;;;;26.89;32.52;100845.00;1707482;82;20446;-79
2022/07/29 10:12:56;;;;;;;;;;;;;;;26.86;32.34;100856.48;1706980;82;20172;-78
2022/07/29 10:15:24;;;;;;;;;;;;;;;26.79;32.17;100861.34;1707295;82;21995;-79
2022/07/29 10:17:51;;;;;;;;;;;;;;;26.75;32.21;100844.63;1708205;82;20112;-79
2022/07/29 10:20:17;;;;;;;;;;;;;;;26.91;32.11;100839.27;1702458;82;20271;-79
2022/07/29 10:22:43;;;;;;;;;;;;;;;26.94;32.04;100846.41;1708670;84;20418;-79
2022/07/29 10:25:09;;;;;;;;;;;;;;;27.00;32.08;100835.74;1702855;84;20204;-79
2022/07/29 10:27:36;;;;;;;;;;;;;;;27.03;32.02;100840.68;1708468;83;22667;-79
2022/07/29 10:30:04;;;;;;;;;;;;;;;26.96;32.13;100841.47;1689081;83;20590;-79
2022/07/29 10:32:34;;;;;;;;;;;;;;;26.69;32.13;100833.92;1708305;84;20498;-79
2022/07/29 10:35:18;;;;;;;;;;;;;;;26.37;32.20;100835.91;1705952;82;20476;-79
2022/07/29 10:38:17;;;;;;;;;;;;;;;26.06;32.23;100842.50;1702864;84;20188;-79
2022/07/29 10:43:37;;;;;;;;;;;;;;;26.08;32.54;100851.78;1707149;84;20120;-79
2022/07/29 10:46:03;;;;;;;;;;;;;;;26.20;32.45;100841.00;1705026;83;20165;-79
2022/07/29 10:48:29;;;;;;;;;;;;;;;26.30;32.56;100839.70;1707718;82;20423;-79
2022/07/29 10:51:02;;;;;;;;;;;;;;;26.32;32.44;100831.22;1708533;84;20219;-79
2022/07/29 10:53:48;;;;;;;;;;;;;;;26.26;32.52;100838.58;1709187;83;21808;-79
2022/07/29 10:56:28;;;;;;;;;;;;;;;26.41;32.60;100832.93;1708371;82;20586;-80
2022/07/29 10:59:20;;;;;;;;;;;;;;;26.65;32.49;100835.53;1710825;82;20178;-79
2022/07/29 11:01:47;;;;;;;;;;;;;;;26.83;32.40;100835.12;1709930;84;20528;-80
2022/07/29 11:04:13;;;;;;;;;;;;;;;26.83;32.26;100832.38;1691950;82;20172;-79
2022/07/29 11:07:07;;;;;;;;;;;;;;;26.55;32.13;100824.54;1702409;82;21831;-80
2022/07/29 11:09:34;;;;;;;;;;;;;;;26.49;32.27;100828.34;1707108;82;20178;-80
2022/07/29 11:12:00;;;;;;;;;;;;;;;26.45;32.34;100823.11;1705371;84;20731;-79
2022/07/29 11:14:56;;;;;;;;;;;;;;;26.55;32.47;100814.96;1678457;83;20456;-80
2022/07/29 11:17:21;;;;;;;;;;;;;;;26.75;32.39;100824.64;1702483;82;20201;-80
2022/07/29 11:19:47;;;;;;;;;;;;;;;27.03;32.25;100818.77;1708983;84;21857;-80
2022/07/29 11:22:33;;;;;;;;;;;;;;;27.21;32.04;100814.73;1707818;83;20243;-80
2022/07/29 11:25:15;;;;;;;;;;;;;;;27.11;31.64;100815.53;1699645;84;20175;-80
2022/07/29 11:27:41;;;;;;;;;;;;;;;27.05;31.46;100807.02;1685400;82;21344;-80
2022/07/29 11:30:09;;;;;;;;;;;;;;;27.02;31.36;100811.64;1678462;85;20183;-80
2022/07/29 11:32:40;;;;;;;;;;;;;;;26.80;31.23;100817.30;1680997;82;21788;-80
2022/07/29 11:35:23;;;;;;;;;;;;;;;26.51;31.29;100814.67;1692259;82;20492;-81
2022/07/29 11:38:02;;;;;;;;;;;;;;;26.47;31.53;100806.70;1682301;83;20187;-78
2022/07/29 11:40:27;;;;;;;;;;;;;;;26.33;31.64;100809.09;1685898;82;20638;-78
2022/07/29 11:42:53;;;;;;;;;;;;;;;26.17;31.76;100811.45;1704695;83;20199;-78
2022/07/29 11:45:23;;;;;;;;;;;;;;;26.17;31.85;100817.42;1710357;84;21747;-80
2022/07/29 11:47:51;;;;;;;;;;;;;;;26.42;31.98;100814.07;1706335;82;20165;-81
2022/07/29 11:50:20;;;;;;;;;;;;;;;26.54;31.85;100800.99;1708872;84;20205;-81
2022/07/29 11:52:46;;;;;;;;;;;;;;;26.71;31.83;100807.93;1707704;83;20442;-81
2022/07/29 11:55:25;;;;;;;;;;;;;;;26.75;31.58;100811.78;1706848;83;20532;-80
2022/07/29 11:57:54;;;;;;;;;;;;;;;26.74;31.58;100797.02;1707881;82;21768;-81
2022/07/29 12:00:29;;;;;;;;;;;;;;;26.81;31.56;100814.02;1707817;82;20165;-81
2022/07/29 12:02:55;;;;;;;;;;;;;;;26.86;31.47;100792.16;1708150;82;20200;-80
2022/07/29 12:05:21;;;;;;;;;;;;;;;26.91;31.27;100800.41;1701262;82;20347;-79
2022/07/29 12:07:48;;;;;;;;;;;;;;;27.00;31.24;100796.05;1687638;84;20184;-80
2022/07/29 12:10:13;;;;;;;;;;;;;;;27.13;31.18;100783.20;1700031;82;22595;-80
2022/07/29 12:12:39;;;;;;;;;;;;;;;27.14;31.05;100791.70;1708896;82;20681;-80
2022/07/29 12:15:17;;;;;;;;;;;;;;;27.00;31.07;100783.72;1684642;83;20274;-80
2022/07/29 12:17:43;;;;;;;;;;;;;;;27.04;31.09;100794.95;1701406;82;20968;-79
2022/07/29 12:20:09;;;;;;;;;;;;;;;26.71;31.05;100781.93;1688973;84;20195;-80
2022/07/29 12:22:37;;;;;;;;;;;;;;;26.51;31.17;100782.37;1703507;83;22376;-81
2022/07/29 12:25:04;;;;;;;;;;;;;;;26.40;31.31;100791.61;1704760;83;20975;-80
2022/07/29 12:27:31;;;;;;;;;;;;;;;26.30;31.36;100787.73;1704205;84;20382;-81
2022/07/29 12:30:03;;;;;;;;;;;;;;;26.22;31.47;100790.13;1702961;84;20456;-80
2022/07/29 12:32:36;;;;;;;;;;;;;;;26.27;31.58;100780.06;1702385;84;20428;-81
2022/07/29 12:35:03;;;;;;;;;;;;;;;26.48;31.58;100780.17;1706105;84;21904;-80
2022/07/29 12:37:30;;;;;;;;;;;;;;;26.77;31.61;100763.63;1697115;83;20139;-80
2022/07/29 12:39:56;;;;;;;;;;;;;;;26.94;31.43;100786.72;1699700;83;20140;-80
2022/07/29 12:42:21;;;;;;;;;;;;;;;26.86;31.43;100767.52;1697890;82;20418;-80
2022/07/29 12:44:48;;;;;;;;;;;;;;;26.96;31.31;100773.02;1698395;84;20195;-80