Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:26;;;;;;;4.90;2.15;;;;;;;;;;5069461;28;20037;-60
2021/10/12 00:04:53;;;;;;;3.22;2.13;;;;;;;;;;5073327;28;20099;-61
2021/10/12 00:07:20;;;;;;;3.00;1.70;;;;;;;;;;5093894;28;20505;-60
2021/10/12 00:09:46;;;;;;;4.65;2.28;;;;;;;;;;5083369;28;20093;-60
2021/10/12 00:12:13;;;;;;;4.43;2.17;;;;;;;;;;5074623;28;20059;-59
2021/10/12 00:14:40;;;;;;;5.82;3.00;;;;;;;;;;5076631;28;20059;-59
2021/10/12 00:17:07;;;;;;;9.02;2.33;;;;;;;;;;5094285;28;20028;-59
2021/10/12 00:19:34;;;;;;;10.18;4.50;;;;;;;;;;5090180;28;20084;-59
2021/10/12 00:22:01;;;;;;;12.13;4.45;;;;;;;;;;5088890;28;20028;-59
2021/10/12 00:24:27;;;;;;;5.40;2.80;;;;;;;;;;5088488;28;20055;-59
2021/10/12 00:26:54;;;;;;;7.40;2.58;;;;;;;;;;5089234;28;20432;-59
2021/10/12 00:29:21;;;;;;;2.90;1.90;;;;;;;;;;5091955;28;20117;-59
2021/10/12 00:31:48;;;;;;;3.72;2.00;;;;;;;;;;5094459;28;20394;-60
2021/10/12 00:34:14;;;;;;;9.30;2.50;;;;;;;;;;5090997;28;20490;-59
2021/10/12 00:36:41;;;;;;;2.95;1.52;;;;;;;;;;5073876;28;20087;-60
2021/10/12 00:39:08;;;;;;;9.88;2.67;;;;;;;;;;5073743;28;20125;-60
2021/10/12 00:41:35;;;;;;;3.40;1.88;;;;;;;;;;5069978;28;20488;-59
2021/10/12 00:44:03;;;;;;;5.45;2.20;;;;;;;;;;5081597;28;20353;-59
2021/10/12 00:46:30;;;;;;;4.53;1.60;;;;;;;;;;5089107;28;20058;-59
2021/10/12 00:48:58;;;;;;;4.25;1.90;;;;;;;;;;5075844;28;20034;-59
2021/10/12 00:51:24;;;;;;;3.42;2.00;;;;;;;;;;5071148;28;20380;-59
2021/10/12 00:53:51;;;;;;;4.50;1.80;;;;;;;;;;5073333;28;20024;-59
2021/10/12 00:56:19;;;;;;;5.20;2.03;;;;;;;;;;5073378;28;20111;-61
2021/10/12 00:58:46;;;;;;;4.83;2.07;;;;;;;;;;5082359;28;20082;-60
2021/10/12 01:01:14;;;;;;;2.70;1.67;;;;;;;;;;5073395;28;20036;-60
2021/10/12 01:03:40;;;;;;;10.07;1.80;;;;;;;;;;5070992;28;20426;-60
2021/10/12 01:06:08;;;;;;;1.93;1.40;;;;;;;;;;5074001;28;20529;-59
2021/10/12 01:08:34;;;;;;;9.57;1.93;;;;;;;;;;5079784;28;20487;-59
2021/10/12 01:11:01;;;;;;;3.90;2.17;;;;;;;;;;5068191;28;20028;-59
2021/10/12 01:13:28;;;;;;;7.10;1.80;;;;;;;;;;5070018;28;20499;-59
2021/10/12 01:15:55;;;;;;;5.77;2.07;;;;;;;;;;5072661;28;20484;-59
2021/10/12 01:18:22;;;;;;;7.43;2.77;;;;;;;;;;5079704;28;20382;-59
2021/10/12 01:20:51;;;;;;;6.47;2.53;;;;;;;;;;5089585;28;20036;-60
2021/10/12 01:23:18;;;;;;;3.90;2.10;;;;;;;;;;5073068;28;20086;-59
2021/10/12 01:25:45;;;;;;;3.73;1.70;;;;;;;;;;5070933;28;20067;-59
2021/10/12 01:28:12;;;;;;;8.20;1.00;;;;;;;;;;5072472;28;20035;-59
2021/10/12 01:30:39;;;;;;;4.53;1.47;;;;;;;;;;5087669;28;20494;-60
2021/10/12 01:33:07;;;;;;;3.53;1.40;;;;;;;;;;5087749;28;20055;-59
2021/10/12 01:35:34;;;;;;;2.53;1.30;;;;;;;;;;5088987;28;20051;-59
2021/10/12 01:38:01;;;;;;;3.90;1.40;;;;;;;;;;5080819;28;20040;-59
2021/10/12 01:40:28;;;;;;;2.67;1.47;;;;;;;;;;5072589;28;20037;-59
2021/10/12 01:42:58;;;;;;;4.47;1.70;;;;;;;;;;5072617;28;20056;-59
2021/10/12 01:45:24;;;;;;;2.20;1.00;;;;;;;;;;5072660;28;20028;-59
2021/10/12 01:47:52;;;;;;;2.27;1.10;;;;;;;;;;5080327;28;20092;-59
2021/10/12 01:50:19;;;;;;;1.97;1.20;;;;;;;;;;5087458;28;20024;-59
2021/10/12 01:52:46;;;;;;;3.13;1.67;;;;;;;;;;5087563;28;20031;-59
2021/10/12 01:55:13;;;;;;;3.47;1.40;;;;;;;;;;5087900;28;20035;-59
2021/10/12 01:57:40;;;;;;;2.53;1.30;;;;;;;;;;5080260;28;20036;-59
2021/10/12 02:00:07;;;;;;;2.43;1.17;;;;;;;;;;5072382;28;20114;-59
2021/10/12 02:02:34;;;;;;;2.47;1.13;;;;;;;;;;5072556;28;20016;-59
2021/10/12 02:05:00;;;;;;;1.83;1.10;;;;;;;;;;5071422;28;20162;-58
2021/10/12 02:07:27;;;;;;;2.00;1.17;;;;;;;;;;5077638;28;20024;-58
2021/10/12 02:09:54;;;;;;;6.67;1.40;;;;;;;;;;5092014;28;20107;-58
2021/10/12 02:12:21;;;;;;;2.50;1.03;;;;;;;;;;5071292;28;20028;-59
2021/10/12 02:14:47;;;;;;;2.50;0.90;;;;;;;;;;5067522;28;20105;-59
2021/10/12 02:17:14;;;;;;;3.43;1.10;;;;;;;;;;5082251;28;20020;-59
2021/10/12 02:19:41;;;;;;;1.57;0.93;;;;;;;;;;5080977;28;20099;-60
2021/10/12 02:22:08;;;;;;;3.53;1.07;;;;;;;;;;5085054;28;20028;-59
2021/10/12 02:24:34;;;;;;;5.57;1.50;;;;;;;;;;5092051;28;20103;-63
2021/10/12 02:27:01;;;;;;;5.00;1.70;;;;;;;;;;5077965;28;20077;-62
2021/10/12 02:29:28;;;;;;;5.77;1.03;;;;;;;;;;5072060;28;20033;-61
2021/10/12 02:31:55;;;;;;;4.63;1.80;;;;;;;;;;5072247;28;20480;-61
2021/10/12 02:34:21;;;;;;;6.40;1.60;;;;;;;;;;5068862;28;20483;-62
2021/10/12 02:36:48;;;;;;;4.73;1.33;;;;;;;;;;5067397;28;20414;-59
2021/10/12 02:39:15;;;;;;;5.03;1.60;;;;;;;;;;5066773;28;20051;-60
2021/10/12 02:41:42;;;;;;;3.07;1.50;;;;;;;;;;5067095;28;20046;-59
2021/10/12 02:44:09;;;;;;;2.73;1.03;;;;;;;;;;5071619;28;20025;-59
2021/10/12 02:46:35;;;;;;;4.93;2.27;;;;;;;;;;5081740;28;20031;-60
2021/10/12 02:49:02;;;;;;;3.63;1.37;;;;;;;;;;5092273;28;20024;-59
2021/10/12 02:51:29;;;;;;;4.33;1.30;;;;;;;;;;5074370;28;20032;-60
2021/10/12 02:53:56;;;;;;;3.53;1.10;;;;;;;;;;5073005;28;20428;-59
2021/10/12 02:56:22;;;;;;;2.93;1.30;;;;;;;;;;5067832;28;20029;-60
2021/10/12 02:58:49;;;;;;;7.57;1.67;;;;;;;;;;5067077;28;20024;-60
2021/10/12 03:01:16;;;;;;;4.17;1.40;;;;;;;;;;5066695;28;20040;-59
2021/10/12 03:03:43;;;;;;;5.23;1.90;;;;;;;;;;5066721;28;20029;-59
2021/10/12 03:06:10;;;;;;;2.80;1.50;;;;;;;;;;5069720;28;20020;-59
2021/10/12 03:08:37;;;;;;;3.53;1.77;;;;;;;;;;5084318;28;20031;-59
2021/10/12 03:11:03;;;;;;;6.27;1.50;;;;;;;;;;5091721;28;20022;-59
2021/10/12 03:13:30;;;;;;;4.23;1.30;;;;;;;;;;5091552;28;20032;-59
2021/10/12 03:15:57;;;;;;;2.17;1.37;;;;;;;;;;5093684;28;20028;-58
2021/10/12 03:18:30;;;;;;;5.00;1.90;;;;;;;;;;5084241;28;20032;-59
2021/10/12 03:20:57;;;;;;;5.10;1.93;;;;;;;;;;5070149;28;20487;-59
2021/10/12 03:23:24;;;;;;;5.73;1.67;;;;;;;;;;5070923;28;20438;-59
2021/10/12 03:25:50;;;;;;;3.43;2.00;;;;;;;;;;5073296;28;20020;-59
2021/10/12 03:28:17;;;;;;;3.60;1.90;;;;;;;;;;5072781;28;20064;-61
2021/10/12 03:30:44;;;;;;;2.20;1.40;;;;;;;;;;5074913;28;20032;-61
2021/10/12 03:33:11;;;;;;;5.20;2.00;;;;;;;;;;5075374;28;20100;-61
2021/10/12 03:35:45;;;;;;;3.03;1.50;;;;;;;;;;5074750;28;20035;-59
2021/10/12 03:38:11;;;;;;;4.80;1.42;;;;;;;;;;5076116;28;20383;-58
2021/10/12 03:40:38;;;;;;;3.30;2.00;;;;;;;;;;5074699;28;20033;-58
2021/10/12 03:43:05;;;;;;;3.87;2.10;;;;;;;;;;5070248;28;20033;-57
2021/10/12 03:45:32;;;;;;;2.87;1.47;;;;;;;;;;5070143;28;20036;-57
2021/10/12 03:47:58;;;;;;;5.43;1.60;;;;;;;;;;5069885;28;20478;-57
2021/10/12 03:50:25;;;;;;;5.63;1.80;;;;;;;;;;5080361;28;20031;-57
2021/10/12 03:52:52;;;;;;;4.23;1.90;;;;;;;;;;5094671;28;20085;-57
2021/10/12 03:55:19;;;;;;;6.50;2.33;;;;;;;;;;5075464;28;20024;-60
2021/10/12 03:57:45;;;;;;;5.27;1.67;;;;;;;;;;5074651;28;20417;-59
2021/10/12 04:00:13;;;;;;;5.13;2.13;;;;;;;;;;5074543;28;20033;-60
2021/10/12 04:02:39;;;;;;;4.50;1.80;;;;;;;;;;5072610;28;20052;-60
2021/10/12 04:05:06;;;;;;;2.83;1.40;;;;;;;;;;5069418;28;20035;-60
2021/10/12 04:07:33;;;;;;;4.70;1.57;;;;;;;;;;5069497;28;20047;-60
2021/10/12 04:10:00;;;;;;;4.63;1.80;;;;;;;;;;5074330;28;20027;-60
2021/10/12 04:12:27;;;;;;;3.30;1.50;;;;;;;;;;5088304;28;20032;-60
2021/10/12 04:14:54;;;;;;;6.03;1.77;;;;;;;;;;5094727;28;20031;-61
2021/10/12 04:17:21;;;;;;;4.17;1.80;;;;;;;;;;5094478;28;20085;-61
2021/10/12 04:19:48;;;;;;;2.67;1.60;;;;;;;;;;5094500;28;20040;-61
2021/10/12 04:22:15;;;;;;;4.37;1.60;;;;;;;;;;5078557;28;20376;-61
2021/10/12 04:24:42;;;;;;;12.77;2.30;;;;;;;;;;5084339;28;20032;-60
2021/10/12 04:27:09;;;;;;;4.50;1.87;;;;;;;;;;5084600;28;20024;-60
2021/10/12 04:29:36;;;;;;;5.00;1.93;;;;;;;;;;5088811;28;20032;-61
2021/10/12 04:32:03;;;;;;;3.57;1.73;;;;;;;;;;5089385;28;20062;-60
2021/10/12 04:34:30;;;;;;;4.87;2.00;;;;;;;;;;5089857;28;20016;-61
2021/10/12 04:36:58;;;;;;;3.87;1.53;;;;;;;;;;5081287;28;20021;-60
2021/10/12 04:39:25;;;;;;;3.10;1.70;;;;;;;;;;5073517;28;20035;-61
2021/10/12 04:41:51;;;;;;;6.10;1.70;;;;;;;;;;5085488;28;20107;-58
2021/10/12 04:44:18;;;;;;;3.47;1.70;;;;;;;;;;5074166;28;20036;-59
2021/10/12 04:46:45;;;;;;;4.63;2.27;;;;;;;;;;5073223;28;20028;-59
2021/10/12 04:49:12;;;;;;;6.30;2.30;;;;;;;;;;5068742;28;20519;-59
2021/10/12 04:51:39;;;;;;;4.40;2.30;;;;;;;;;;5078831;28;20114;-58
2021/10/12 04:54:06;;;;;;;3.23;1.87;;;;;;;;;;5088942;28;20051;-58
2021/10/12 04:56:33;;;;;;;7.20;2.53;;;;;;;;;;5088246;28;21018;-58
2021/10/12 04:58:59;;;;;;;4.80;2.43;;;;;;;;;;5093359;28;20023;-57
2021/10/12 05:01:26;;;;;;;6.43;2.47;;;;;;;;;;5084032;28;20380;-58
2021/10/12 05:03:53;;;;;;;4.20;2.30;;;;;;;;;;5073447;28;20020;-59
2021/10/12 05:06:20;;;;;;;4.77;2.13;;;;;;;;;;5073475;28;20101;-57
2021/10/12 05:08:47;;;;;;;5.20;2.50;;;;;;;;;;5073209;28;20037;-59
2021/10/12 05:11:14;;;;;;;5.97;2.30;;;;;;;;;;5068303;28;20033;-58
2021/10/12 05:13:41;;;;;;;4.00;2.00;;;;;;;;;;5068038;28;20028;-58
2021/10/12 05:16:13;;;;;;;5.10;2.50;;;;;;;;;;5068221;28;20422;-59
2021/10/12 05:18:42;;;;;;;6.77;2.30;;;;;;;;;;5067779;28;20386;-59
2021/10/12 05:21:09;;;;;;;5.67;2.33;;;;;;;;;;5073632;28;20119;-58
2021/10/12 05:23:36;;;;;;;5.97;2.03;;;;;;;;;;5093473;28;20032;-58
2021/10/12 05:26:03;;;;;;;4.20;2.17;;;;;;;;;;5087492;28;20036;-58
2021/10/12 05:28:30;;;;;;;2.63;1.50;;;;;;;;;;5072995;28;20028;-58
2021/10/12 05:30:57;;;;;;;4.33;1.80;;;;;;;;;;5072649;28;20036;-57
2021/10/12 05:33:24;;;;;;;3.97;1.50;;;;;;;;;;5068228;28;20030;-59
2021/10/12 05:35:51;;;;;;;3.20;1.53;;;;;;;;;;5067672;28;20028;-58
2021/10/12 05:38:18;;;;;;;3.63;1.53;;;;;;;;;;5067797;28;20029;-58
2021/10/12 05:40:45;;;;;;;3.03;1.73;;;;;;;;;;5067514;28;20029;-59
2021/10/12 05:43:12;;;;;;;5.63;1.80;;;;;;;;;;5071534;28;20039;-58
2021/10/12 05:45:39;;;;;;;3.60;2.00;;;;;;;;;;5088024;28;20059;-58
2021/10/12 05:48:10;;;;;;;4.03;1.50;;;;;;;;;;5092816;28;20367;-58
2021/10/12 05:50:37;;;;;;;2.50;1.50;;;;;;;;;;5092055;28;20089;-58
2021/10/12 05:58:35;;;;;;;5.93;1.70;;;;;;;;;;5085767;28;20032;-58
2021/10/12 06:01:02;;;;;;;3.33;1.80;;;;;;;;;;5067518;28;20033;-58
2021/10/12 06:03:30;;;;;;;5.23;1.90;;;;;;;;;;5067388;28;20032;-57
2021/10/12 06:05:57;;;;;;;3.70;1.80;;;;;;;;;;5072116;28;20020;-57
2021/10/12 06:08:24;;;;;;;3.90;1.53;;;;;;;;;;5072211;28;20082;-58
2021/10/12 06:10:51;;;;;;;3.90;1.87;;;;;;;;;;5090656;28;20040;-58
2021/10/12 06:13:18;;;;;;;3.37;1.67;;;;;;;;;;5081641;28;20028;-57
2021/10/12 06:15:45;;;;;;;4.00;1.60;;;;;;;;;;5071985;28;20021;-58
2021/10/12 06:18:12;;;;;;;3.33;1.80;;;;;;;;;;5067471;28;20054;-58
2021/10/12 06:20:39;;;;;;;4.63;1.90;;;;;;;;;;5067021;28;20565;-58
2021/10/12 06:23:06;;;;;;;4.27;2.10;;;;;;;;;;5067355;28;20040;-59
2021/10/12 06:25:33;;;;;;;3.80;1.83;;;;;;;;;;5067269;28;20028;-57
2021/10/12 06:28:00;;;;;;;5.00;1.83;;;;;;;;;;5077976;28;20111;-57
2021/10/12 06:30:26;;;;;;;4.67;2.60;;;;;;;;;;5075082;28;20056;-58
2021/10/12 06:32:53;;;;;;;4.87;2.20;;;;;;;;;;5072245;28;20024;-58
2021/10/12 06:35:20;;;;;;;3.60;1.80;;;;;;;;;;5071951;28;20024;-58
2021/10/12 06:37:47;;;;;;;4.23;1.93;;;;;;;;;;5071972;28;20029;-58
2021/10/12 06:40:14;;;;;;;4.43;1.77;;;;;;;;;;5068124;28;20040;-57
2021/10/12 06:42:41;;;;;;;4.03;1.83;;;;;;;;;;5067067;28;20475;-57
2021/10/12 06:45:08;;;;;;;4.17;2.20;;;;;;;;;;5067243;28;20020;-58
2021/10/12 06:47:35;;;;;;;3.23;1.77;;;;;;;;;;5068110;28;20120;-58
2021/10/12 06:50:03;;;;;;;5.27;2.10;;;;;;;;;;5070603;28;20414;-58
2021/10/12 06:52:30;;;;;;;3.90;1.70;;;;;;;;;;5079108;28;20481;-57
2021/10/12 06:54:57;;;;;;;3.30;1.80;;;;;;;;;;5096192;28;20554;-57
2021/10/12 06:57:24;;;;;;;4.50;1.87;;;;;;;;;;5083709;28;20086;-57
2021/10/12 06:59:51;;;;;;;5.13;2.40;;;;;;;;;;5075705;28;20032;-57
2021/10/12 07:02:18;;;;;;;3.87;2.20;;;;;;;;;;5072548;28;20030;-58
2021/10/12 07:04:46;;;;;;;4.93;2.37;;;;;;;;;;5070801;28;20032;-56
2021/10/12 07:07:12;;;;;;;5.77;2.53;;;;;;;;;;5070728;28;20031;-57
2021/10/12 07:09:39;;;;;;;4.93;2.37;;;;;;;;;;5070564;28;20126;-58
2021/10/12 07:12:06;;;;;;;6.63;2.90;;;;;;;;;;5081554;28;20028;-57
2021/10/12 07:14:33;;;;;;;4.70;2.00;;;;;;;;;;5096084;28;20035;-57
2021/10/12 07:17:00;;;;;;;4.63;2.13;;;;;;;;;;5095386;28;20047;-57
2021/10/12 07:19:27;;;;;;;4.17;2.30;;;;;;;;;;5095863;28;20024;-57
2021/10/12 07:21:57;;;;;;;4.40;2.20;;;;;;;;;;5095253;28;20042;-60
2021/10/12 07:24:24;;;;;;;3.63;2.00;;;;;;;;;;5093126;28;20024;-57
2021/10/12 07:26:51;;;;;;;6.60;2.40;;;;;;;;;;5090181;28;20028;-57
2021/10/12 07:29:18;;;;;;;4.23;2.30;;;;;;;;;;5089712;28;20047;-58
2021/10/12 07:31:45;;;;;;;4.37;2.40;;;;;;;;;;5090560;28;20058;-58
2021/10/12 07:34:12;;;;;;;10.43;3.20;;;;;;;;;;5077655;28;20072;-58
2021/10/12 07:36:39;;;;;;;3.80;2.17;;;;;;;;;;5080764;28;20028;-58
2021/10/12 07:39:07;;;;;;;4.30;2.50;;;;;;;;;;5095340;28;20032;-58
2021/10/12 07:41:34;;;;;;;3.57;2.30;;;;;;;;;;5094414;28;20047;-58
2021/10/12 07:44:01;;;;;;;3.73;2.40;;;;;;;;;;5095343;28;20028;-58
2021/10/12 07:46:28;;;;;;;7.47;2.73;;;;;;;;;;5092553;28;20155;-59
2021/10/12 07:48:58;;;;;;;6.50;2.50;;;;;;;;;;5090017;28;20047;-58
2021/10/12 07:51:25;;;;;;;6.30;2.80;;;;;;;;;;5089316;28;20044;-58
2021/10/12 07:53:53;;;;;;;4.20;2.40;;;;;;;;;;5089803;28;20016;-58
2021/10/12 07:59:18;;;;;;;4.77;2.57;;;;;;;;;;5079013;28;20036;-59
2021/10/12 08:01:45;;;;;;;4.57;2.37;;;;;;;;;;5093119;28;20115;-59
2021/10/12 08:04:11;;;;;;;6.13;2.30;;;;;;;;;;5085077;28;20540;-58
2021/10/12 08:06:39;;;;;;;3.70;1.97;;;;;;;;;;5074207;28;20039;-59
2021/10/12 08:09:05;;;;;;;4.33;2.07;;;;;;;;;;5071978;28;20021;-58
2021/10/12 08:11:32;;;;;;;3.93;2.13;;;;;;;;;;5069482;28;20158;-58
2021/10/12 08:14:03;;;;;;;4.70;2.07;;;;;;;;;;5069088;28;20480;-58
2021/10/12 08:16:30;;;;;;;3.23;1.73;;;;;;;;;;5069140;28;20498;-58
2021/10/12 08:18:58;;;;;;;3.60;1.90;;;;;;;;;;5090499;28;20081;-58
2021/10/12 08:21:27;;;;;;;4.53;1.90;;;;;;;;;;5093492;28;20506;-58
2021/10/12 08:23:54;;;;;;;8.03;3.10;;;;;;;;;;5094320;28;20107;-58
2021/10/12 08:26:21;;;;;;;4.77;2.30;;;;;;;;;;5094027;28;20126;-58
2021/10/12 08:28:48;;;;;;;3.93;1.80;;;;;;;;;;5093209;28;20039;-58
2021/10/12 08:31:15;;;;;;;3.40;1.70;;;;;;;;;;5091248;28;20032;-58
2021/10/12 08:33:42;;;;;;;7.00;1.93;;;;;;;;;;5077508;28;20036;-58
2021/10/12 08:36:10;;;;;;;3.47;1.73;;;;;;;;;;5068781;28;20498;-58
2021/10/12 08:38:38;;;;;;;4.07;2.20;;;;;;;;;;5068404;28;20039;-58
2021/10/12 08:41:06;;;;;;;3.47;1.80;;;;;;;;;;5070308;28;20036;-57
2021/10/12 08:43:35;;;;;;;4.33;2.60;;;;;;;;;;5082865;28;20039;-58
2021/10/12 08:46:02;;;;;;;3.77;2.13;;;;;;;;;;5093480;28;20475;-58
2021/10/12 08:48:32;;;;;;;4.00;1.90;;;;;;;;;;5093986;28;20060;-57
2021/10/12 08:51:06;;;;;;;3.60;1.93;;;;;;;;;;5093796;28;20040;-58
2021/10/12 08:53:32;;;;;;;4.33;2.30;;;;;;;;;;5091297;28;20069;-58
2021/10/12 08:56:00;;;;;;;4.03;2.47;;;;;;;;;;5083301;28;20356;-58
2021/10/12 08:58:27;;;;;;;4.20;2.13;;;;;;;;;;5069213;28;20446;-58
2021/10/12 09:01:04;;;;;;;4.03;2.00;;;;;;;;;;5068225;28;20035;-58
2021/10/12 09:06:29;;;;;;;5.13;2.13;;;;;;;;;;5093687;28;20029;-57
2021/10/12 09:09:00;;;;;;;4.37;1.87;;;;;;;;;;5093615;28;20016;-58
2021/10/12 09:11:28;;;;;;;4.73;2.30;;;;;;;;;;5093212;28;20024;-58
2021/10/12 09:14:02;;;;;;;6.30;2.27;;;;;;;;;;5091839;28;20036;-58
2021/10/12 09:16:33;;;;;;;4.80;2.33;;;;;;;;;;5069128;28;20029;-58
2021/10/12 09:19:00;;;;;;;3.83;1.87;;;;;;;;;;5067871;28;20036;-58
2021/10/12 09:21:37;;;;;;;4.10;1.90;;;;;;;;;;5067697;28;20126;-58
2021/10/12 09:24:08;;;;;;;5.97;2.20;;;;;;;;;;5073706;28;20024;-58
2021/10/12 09:26:36;;;;;;;3.57;2.07;;;;;;;;;;5091393;28;20036;-57
2021/10/12 09:29:07;;;;;;;3.80;1.70;;;;;;;;;;5092609;28;20032;-57
2021/10/12 09:31:35;;;;;;;4.70;2.40;;;;;;;;;;5081138;28;20112;-58
2021/10/12 09:34:04;;;;;;;3.43;1.80;;;;;;;;;;5072775;28;20031;-57
2021/10/12 09:36:35;;;;;;;2.90;1.70;;;;;;;;;;5072774;28;20516;-57
2021/10/12 09:39:02;;;;;;;3.53;2.00;;;;;;;;;;5073887;28;20055;-59
2021/10/12 09:41:29;;;;;;;3.07;1.90;;;;;;;;;;5087300;28;20068;-57
2021/10/12 09:44:12;;;;;;;4.80;2.00;;;;;;;;;;5087632;28;20028;-58
2021/10/12 09:46:45;;;;;;;3.17;1.83;;;;;;;;;;5074162;28;20028;-58
2021/10/12 09:49:14;;;;;;;3.53;1.90;;;;;;;;;;5071404;28;20024;-58
2021/10/12 09:52:04;;;;;;;3.53;1.90;;;;;;;;;;5072537;28;20050;-57
2021/10/12 09:54:35;;;;;;;4.50;1.90;;;;;;;;;;5065156;28;20120;-58
2021/10/12 09:57:04;;;;;;;4.57;1.97;;;;;;;;;;5085736;28;20016;-57
2021/10/12 09:59:32;;;;;;;5.77;1.60;;;;;;;;;;5091382;28;20375;-58
2021/10/12 10:01:59;;;;;;;3.47;1.90;;;;;;;;;;5087040;28;20024;-57
2021/10/12 10:04:27;;;;;;;3.37;1.97;;;;;;;;;;5087875;28;20501;-57
2021/10/12 10:06:58;;;;;;;5.40;2.30;;;;;;;;;;5087545;28;20095;-57
2021/10/12 10:09:25;;;;;;;5.80;2.60;;;;;;;;;;5087382;28;20028;-58
2021/10/12 10:11:52;;;;;;;3.20;2.10;;;;;;;;;;5079540;28;20032;-58
2021/10/12 10:14:20;;;;;;;4.47;1.70;;;;;;;;;;5072926;28;20028;-57
2021/10/12 10:16:52;;;;;;;3.80;1.90;;;;;;;;;;5083588;28;20027;-57
2021/10/12 10:19:26;;;;;;;3.03;1.60;;;;;;;;;;5092155;28;20471;-57
2021/10/12 10:21:52;;;;;;;3.70;2.17;;;;;;;;;;5090993;28;20051;-57
2021/10/12 10:24:39;;;;;;;6.10;1.87;;;;;;;;;;5070583;28;20050;-58
2021/10/12 10:27:07;;;;;;;5.27;2.30;;;;;;;;;;5080694;28;20542;-57
2021/10/12 10:29:37;;;;;;;7.73;2.47;;;;;;;;;;5086623;28;20028;-58
2021/10/12 10:32:15;;;;;;;3.73;2.07;;;;;;;;;;5088425;28;20081;-57
2021/10/12 10:34:43;;;;;;;3.83;1.93;;;;;;;;;;5091471;28;20064;-57
2021/10/12 10:37:19;;;;;;;4.13;1.80;;;;;;;;;;5092075;28;20027;-58
2021/10/12 10:39:50;;;;;;;3.67;2.20;;;;;;;;;;5092017;28;20032;-57
2021/10/12 10:42:26;;;;;;;4.53;2.20;;;;;;;;;;5091377;28;20131;-57
2021/10/12 10:44:56;;;;;;;3.60;2.07;;;;;;;;;;5088902;28;20077;-57
2021/10/12 10:47:42;;;;;;;3.13;1.77;;;;;;;;;;5069596;28;20123;-58
2021/10/12 10:50:12;;;;;;;3.55;2.25;;;;;;;;;;5066314;28;20060;-57
2021/10/12 10:52:49;;;;;;;6.13;3.13;;;;;;;;;;5066367;28;20028;-57
2021/10/12 10:55:28;;;;;;;4.23;2.67;;;;;;;;;;5069089;28;20016;-57
2021/10/12 10:58:04;;;;;;;6.50;2.43;;;;;;;;;;5071769;28;20071;-58
2021/10/12 11:00:38;;;;;;;5.17;2.47;;;;;;;;;;5071040;28;20533;-57
2021/10/12 11:03:06;;;;;;;4.83;2.30;;;;;;;;;;5072395;28;20406;-57
2021/10/12 11:05:46;;;;;;;4.13;2.10;;;;;;;;;;5071389;28;20036;-57
2021/10/12 11:08:17;;;;;;;5.40;2.70;;;;;;;;;;5069986;28;20028;-57
2021/10/12 11:10:45;;;;;;;3.87;2.00;;;;;;;;;;5086168;28;20295;-57
2021/10/12 11:13:13;;;;;;;7.73;1.93;;;;;;;;;;5085702;28;20032;-59
2021/10/12 11:15:49;;;;;;;3.77;1.57;;;;;;;;;;5085418;28;20031;-57
2021/10/12 11:18:16;;;;;;;4.27;2.40;;;;;;;;;;5074417;28;20036;-57
2021/10/12 11:20:51;;;;;;;11.97;1.97;;;;;;;;;;5071204;28;20499;-57
2021/10/12 11:23:27;;;;;;;6.68;1.83;;;;;;;;;;5072357;28;20041;-57
2021/10/12 11:25:57;;;;;;;3.03;2.10;;;;;;;;;;5070926;28;20021;-58
2021/10/12 11:28:25;;;;;;;4.57;2.03;;;;;;;;;;5070784;28;20135;-57
2021/10/12 11:30:52;;;;;;;3.87;2.23;;;;;;;;;;5065737;28;20021;-58
2021/10/12 11:33:38;;;;;;;3.67;2.00;;;;;;;;;;5082522;28;20020;-57
2021/10/12 11:36:06;;;;;;;6.47;3.07;;;;;;;;;;5086320;28;20032;-57
2021/10/12 11:38:35;;;;;;;5.83;2.20;;;;;;;;;;5090255;28;20095;-57
2021/10/12 11:41:14;;;;;;;4.10;2.30;;;;;;;;;;5092869;28;20032;-58
2021/10/12 11:43:42;;;;;;;7.27;2.40;;;;;;;;;;5095143;28;20051;-58
2021/10/12 11:46:10;;;;;;;4.27;2.70;;;;;;;;;;5094486;28;20090;-57
2021/10/12 11:48:38;;;;;;;4.23;2.27;;;;;;;;;;5075044;28;20032;-57
2021/10/12 11:51:19;;;;;;;3.60;2.20;;;;;;;;;;5079133;28;20032;-57
2021/10/12 11:53:46;;;;;;;4.17;2.03;;;;;;;;;;5089580;28;20431;-58
2021/10/12 11:56:13;;;;;;;6.77;2.00;;;;;;;;;;5089018;28;20039;-57
2021/10/12 11:58:41;;;;;;;3.67;2.30;;;;;;;;;;5089093;28;20032;-57
2021/10/12 12:01:11;;;;;;;5.27;2.77;;;;;;;;;;5089494;28;20036;-57
2021/10/12 12:03:41;;;;;;;4.83;2.30;;;;;;;;;;5094447;28;20028;-57
2021/10/12 12:06:08;;;;;;;3.97;2.20;;;;;;;;;;5094621;28;20028;-57
2021/10/12 12:08:38;;;;;;;5.53;2.70;;;;;;;;;;5094417;28;20036;-57
2021/10/12 12:11:07;;;;;;;7.27;2.33;;;;;;;;;;5094605;28;20032;-58
2021/10/12 12:13:34;;;;;;;3.80;2.30;;;;;;;;;;5092870;28;20031;-57
2021/10/12 12:16:01;;;;;;;4.57;2.43;;;;;;;;;;5088430;28;20036;-57
2021/10/12 12:18:30;;;;;;;6.07;2.77;;;;;;;;;;5072091;28;20036;-57
2021/10/12 12:20:58;;;;;;;4.03;2.30;;;;;;;;;;5079645;28;20407;-57
2021/10/12 12:23:42;;;;;;;4.63;2.03;;;;;;;;;;5078220;28;20032;-57
2021/10/12 12:26:12;;;;;;;5.90;2.00;;;;;;;;;;5094055;28;20079;-57
2021/10/12 12:28:39;;;;;;;4.87;2.07;;;;;;;;;;5094033;28;20024;-57
2021/10/12 12:31:20;;;;;;;4.10;2.27;;;;;;;;;;5093824;28;20368;-58
2021/10/12 12:33:50;;;;;;;5.27;2.83;;;;;;;;;;5094033;28;20027;-57
2021/10/12 12:36:17;;;;;;;7.00;2.67;;;;;;;;;;5083801;28;20035;-57
2021/10/12 12:38:44;;;;;;;4.30;2.30;;;;;;;;;;5080409;28;20028;-57
2021/10/12 12:41:19;;;;;;;4.80;2.60;;;;;;;;;;5088501;28;20518;-58
2021/10/12 12:43:55;;;;;;;5.95;2.85;;;;;;;;;;5088790;28;20087;-58
2021/10/12 12:46:22;;;;;;;4.53;2.53;;;;;;;;;;5090930;28;20050;-57
2021/10/12 12:49:02;;;;;;;6.47;2.30;;;;;;;;;;5093153;28;20047;-57
2021/10/12 12:51:35;;;;;;;6.17;2.10;;;;;;;;;;5073648;28;20032;-57
2021/10/12 12:54:02;;;;;;;4.50;2.53;;;;;;;;;;5073254;28;20036;-57
2021/10/12 12:56:33;;;;;;;4.47;2.63;;;;;;;;;;5091192;28;20103;-57
2021/10/12 12:59:10;;;;;;;4.93;2.60;;;;;;;;;;5089403;28;20020;-57
2021/10/12 13:01:38;;;;;;;4.63;2.20;;;;;;;;;;5076306;28;20847;-57
2021/10/12 13:04:05;;;;;;;4.50;2.50;;;;;;;;;;5068090;28;20100;-57
2021/10/12 13:06:32;;;;;;;5.63;2.40;;;;;;;;;;5068808;28;20052;-57
2021/10/12 13:09:02;;;;;;;6.00;2.53;;;;;;;;;;5071491;28;20031;-57
2021/10/12 13:11:30;;;;;;;3.83;2.77;;;;;;;;;;5073031;28;20350;-57
2021/10/12 13:14:00;;;;;;;6.33;2.70;;;;;;;;;;5076233;28;20147;-57
2021/10/12 13:16:27;;;;;;;7.03;3.77;;;;;;;;;;5073035;28;20090;-57
2021/10/12 13:18:54;;;;;;;5.17;3.13;;;;;;;;;;5073080;28;20033;-57
2021/10/12 13:21:20;;;;;;;10.30;4.77;;;;;;;;;;5076858;28;20059;-57
2021/10/12 13:23:47;;;;;;;6.23;3.67;;;;;;;;;;5088044;28;20544;-57
2021/10/12 13:26:14;;;;;;;7.77;4.00;;;;;;;;;;5080112;28;20534;-57
2021/10/12 13:28:41;;;;;;;6.93;3.20;;;;;;;;;;5067166;28;20383;-58
2021/10/12 13:31:08;;;;;;;6.43;3.13;;;;;;;;;;5076098;28;20054;-57
2021/10/12 13:33:35;;;;;;;9.10;3.70;;;;;;;;;;5072688;28;20499;-57
2021/10/12 13:36:02;;;;;;;6.80;3.20;;;;;;;;;;5072816;28;20479;-57
2021/10/12 13:38:29;;;;;;;5.97;3.13;;;;;;;;;;5072772;28;20029;-58
2021/10/12 13:40:56;;;;;;;6.07;3.20;;;;;;;;;;5076254;28;20051;-58
2021/10/12 13:43:23;;;;;;;7.03;3.07;;;;;;;;;;5089499;28;20085;-58
2021/10/12 13:45:50;;;;;;;6.37;3.27;;;;;;;;;;5086561;28;20035;-58
2021/10/12 13:48:16;;;;;;;6.33;3.10;;;;;;;;;;5087564;28;20016;-58
2021/10/12 13:50:44;;;;;;;6.70;2.90;;;;;;;;;;5087144;28;20016;-58
2021/10/12 13:53:11;;;;;;;5.83;3.10;;;;;;;;;;5090038;28;20024;-58
2021/10/12 13:55:38;;;;;;;4.50;2.67;;;;;;;;;;5090234;28;20360;-58
2021/10/12 13:58:05;;;;;;;6.97;2.83;;;;;;;;;;5072327;28;20104;-58
2021/10/12 14:00:32;;;;;;;6.67;2.80;;;;;;;;;;5071401;28;20417;-59
2021/10/12 14:02:58;;;;;;;6.40;2.53;;;;;;;;;;5092085;28;20020;-58
2021/10/12 14:05:25;;;;;;;6.67;2.13;;;;;;;;;;5088337;28;20410;-58
2021/10/12 14:07:52;;;;;;;3.83;2.13;;;;;;;;;;5067114;28;20030;-58
2021/10/12 14:10:19;;;;;;;5.40;2.37;;;;;;;;;;5066979;28;20025;-58
2021/10/12 14:12:46;;;;;;;6.40;3.10;;;;;;;;;;5066983;28;20054;-58
2021/10/12 14:15:14;;;;;;;7.13;2.40;;;;;;;;;;5069147;28;20025;-58
2021/10/12 14:17:41;;;;;;;5.73;2.87;;;;;;;;;;5071710;28;20037;-59
2021/10/12 14:20:08;;;;;;;7.70;3.23;;;;;;;;;;5072084;28;20032;-58
2021/10/12 14:22:35;;;;;;;4.37;2.10;;;;;;;;;;5089132;28;20422;-58
2021/10/12 14:25:02;;;;;;;4.70;2.80;;;;;;;;;;5092265;28;20047;-58
2021/10/12 14:27:29;;;;;;;10.77;3.37;;;;;;;;;;5071731;28;20041;-58
2021/10/12 14:30:02;;;;;;;4.70;2.73;;;;;;;;;;5066866;28;20017;-58
2021/10/12 14:32:32;;;;;;;3.83;2.60;;;;;;;;;;5066388;28;20024;-59
2021/10/12 14:34:58;;;;;;;4.20;2.70;;;;;;;;;;5066781;28;20024;-59
2021/10/12 14:37:28;;;;;;;8.77;3.27;;;;;;;;;;5086049;28;20077;-59
2021/10/12 14:39:56;;;;;;;5.03;3.23;;;;;;;;;;5092000;28;20130;-58
2021/10/12 14:42:23;;;;;;;5.43;2.87;;;;;;;;;;5091615;28;20106;-59
2021/10/12 14:44:50;;;;;;;5.43;2.87;;;;;;;;;;5092163;28;20032;-59
2021/10/12 14:47:16;;;;;;;6.53;3.00;;;;;;;;;;5091515;28;20085;-58
2021/10/12 14:49:43;;;;;;;5.43;2.97;;;;;;;;;;5089465;28;20051;-59
2021/10/12 14:52:10;;;;;;;7.60;3.33;;;;;;;;;;5086380;28;20035;-59
2021/10/12 14:54:37;;;;;;;7.17;3.50;;;;;;;;;;5086516;28;20050;-59
2021/10/12 14:57:03;;;;;;;6.67;3.40;;;;;;;;;;5086319;28;20039;-59
2021/10/12 14:59:30;;;;;;;4.70;3.20;;;;;;;;;;5086239;28;20035;-59
2021/10/12 15:01:58;;;;;;;10.83;3.60;;;;;;;;;;5076851;28;20083;-59