Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:35;;;;;;;;;74.25;57.00;;;;;5.92;63.27;103447.44;5047746;28;45686;-85
2022/01/14 00:04:00;;;;;;;;;65.75;53.50;;;;;6.03;63.44;103452.97;5035334;28;45383;-85
2022/01/14 00:06:26;;;;;;;;;72.75;56.75;;;;;6.10;63.49;103462.78;5055496;28;45391;-85
2022/01/14 00:08:54;;;;;;;;;67.00;52.50;;;;;6.07;63.32;103452.16;5029922;28;45290;-85
2022/01/14 00:11:19;;;;;;;;;73.00;55.50;;;;;6.15;63.43;103457.59;5050834;28;46622;-85
2022/01/14 00:13:58;;;;;;;;;68.00;53.75;;;;;6.05;63.03;103439.75;5051417;28;45613;-85
2022/01/14 00:16:23;;;;;;;;;70.50;52.75;;;;;5.92;63.56;103417.41;5037223;28;45443;-85
2022/01/14 00:18:49;;;;;;;;;69.50;56.00;;;;;5.86;63.22;103402.31;5050554;28;45420;-85
2022/01/14 00:21:14;;;;;;;;;67.25;50.75;;;;;6.13;63.61;103459.31;5050064;28;46098;-85
2022/01/14 00:23:41;;;;;;;;;67.25;53.75;;;;;6.32;63.80;103480.00;5027146;28;45467;-85
2022/01/14 00:31:58;;;;;;;;;68.50;52.25;;;;;6.01;63.72;103432.63;5036894;28;45885;-85
2022/01/14 00:34:23;;;;;;;;;62.50;51.00;;;;;6.05;63.52;103453.88;5034337;28;46072;-85
2022/01/14 00:36:49;;;;;;;;;64.25;51.75;;;;;5.75;63.65;103409.16;5027935;28;45625;-85
2022/01/14 00:39:17;;;;;;;;;64.50;51.50;;;;;6.17;63.54;103478.81;5043504;28;45673;-85
2022/01/14 00:41:43;;;;;;;;;62.00;50.75;;;;;6.11;63.46;103461.03;5022591;28;48370;-85
2022/01/14 00:44:14;;;;;;;;;63.75;50.50;;;;;6.32;63.17;103492.31;5048849;28;45540;-85
2022/01/14 00:46:42;;;;;;;;;55.25;44.50;;;;;6.18;63.30;103481.50;5009374;28;45639;-85
2022/01/14 00:49:08;;;;;;;;;61.50;48.25;;;;;5.94;63.33;103428.97;5036254;28;45452;-85
2022/01/14 00:51:35;;;;;;;;;55.75;47.00;;;;;5.92;63.50;103446.53;5036758;28;45524;-85
2022/01/14 00:54:01;;;;;;;;;60.50;49.25;;;;;6.21;63.62;103489.50;5036250;28;45518;-85
2022/01/14 00:56:32;;;;;;;;;61.50;49.00;;;;;6.02;63.25;103466.19;5018667;28;45410;-85
2022/01/14 00:59:16;;;;;;;;;59.75;47.75;;;;;5.44;63.07;103360.06;5019611;28;45639;-85
2022/01/14 01:01:52;;;;;;;;;61.00;47.50;;;;;6.17;63.66;103486.75;5015168;28;46406;-85
2022/01/14 01:04:20;;;;;;;;;64.00;49.00;;;;;6.17;63.40;103494.69;5026049;28;45305;-85
2022/01/14 01:06:47;;;;;;;;;63.00;51.00;;;;;5.92;63.64;103451.81;5026283;28;45473;-85
2022/01/14 01:09:14;;;;;;;;;63.00;49.00;;;;;6.12;63.29;103486.66;5018082;28;45687;-85
2022/01/14 01:11:55;;;;;;;;;58.25;47.25;;;;;6.08;63.31;103472.47;5018612;28;47572;-85
2022/01/14 01:14:38;;;;;;;;;63.75;52.00;;;;;6.11;63.52;103477.84;5014051;28;45444;-85
2022/01/14 01:17:04;;;;;;;;;59.25;49.25;;;;;5.47;63.07;103368.94;5035507;28;45485;-85
2022/01/14 01:19:29;;;;;;;;;64.25;51.25;;;;;5.90;63.26;103445.63;5036344;28;45541;-85
2022/01/14 01:21:54;;;;;;;;;64.50;50.50;;;;;5.94;63.64;103450.13;5035841;28;46515;-85
2022/01/14 01:24:20;;;;;;;;;67.75;52.25;;;;;5.74;63.23;103419.72;5035935;28;45415;-85
2022/01/14 01:26:45;;;;;;;;;60.00;49.50;;;;;5.86;63.27;103430.56;5018320;28;45448;-85
2022/01/14 01:31:40;;;;;;;;;57.00;45.75;;;;;6.00;62.96;103462.63;5032669;28;47081;-84
2022/01/14 01:34:06;;;;;;;;;58.50;46.50;;;;;6.09;63.41;103476.03;5034799;28;45478;-85
2022/01/14 01:36:32;;;;;;;;;62.25;50.75;;;;;5.67;62.86;103406.38;5035794;28;45446;-85
2022/01/14 01:38:57;;;;;;;;;62.00;48.75;;;;;5.70;63.11;103427.59;5035805;28;45632;-84
2022/01/14 01:41:24;;;;;;;;;61.25;48.75;;;;;5.46;63.09;103375.09;5035484;28;45662;-85
2022/01/14 01:43:54;;;;;;;;;57.25;46.50;;;;;6.02;63.24;103482.06;5035392;28;45383;-85
2022/01/14 01:46:21;;;;;;;;;55.25;46.50;;;;;5.67;63.22;103440.78;5016834;28;45219;-85
2022/01/14 01:48:53;;;;;;;;;61.25;49.75;;;;;5.81;63.20;103459.56;5036389;28;45397;-85
2022/01/14 01:51:20;;;;;;;;;55.00;46.50;;;;;5.79;63.02;103440.13;5017563;28;48390;-85
2022/01/14 01:53:47;;;;;;;;;63.00;48.00;;;;;5.89;63.25;103467.66;5014491;28;45574;-85
2022/01/14 01:56:13;;;;;;;;;61.50;47.00;;;;;5.78;63.34;103443.59;5034478;28;45434;-85
2022/01/14 01:58:39;;;;;;;;;56.25;44.25;;;;;5.70;63.26;103434.63;5039625;28;45543;-85
2022/01/14 02:01:06;;;;;;;;;55.75;45.50;;;;;5.82;63.37;103461.34;5020920;28;46179;-84
2022/01/14 02:03:33;;;;;;;;;54.00;45.00;;;;;5.87;63.23;103453.50;5038101;28;45456;-85
2022/01/14 02:06:00;;;;;;;;;60.75;46.75;;;;;5.51;62.98;103404.28;5021499;28;45436;-85
2022/01/14 02:08:25;;;;;;;;;57.25;46.00;;;;;5.80;63.00;103455.13;5020673;28;46535;-84
2022/01/14 02:10:51;;;;;;;;;56.50;48.25;;;;;5.70;62.94;103434.63;5020443;28;46243;-85
2022/01/14 02:13:16;;;;;;;;;59.00;47.50;;;;;5.39;63.08;103386.41;5038557;28;45413;-85
2022/01/14 02:16:01;;;;;;;;;63.00;49.00;;;;;5.20;63.49;103363.09;5018243;28;45435;-85
2022/01/14 02:23:45;;;;;;;;;58.25;45.25;;;;;4.75;62.90;103288.16;5034517;28;45672;-85
2022/01/14 02:26:11;;;;;;;;;63.50;50.75;;;;;5.27;63.13;103365.00;5039102;28;45646;-85
2022/01/14 02:28:36;;;;;;;;;55.50;42.75;;;;;5.80;63.41;103447.19;5038371;28;45542;-85
2022/01/14 02:31:02;;;;;;;;;57.00;46.00;;;;;5.80;63.65;103462.19;5036359;28;46673;-85
2022/01/14 02:33:27;;;;;;;;;58.25;48.25;;;;;5.25;63.58;103359.69;5039080;28;45364;-85
2022/01/14 02:35:54;;;;;;;;;55.25;46.50;;;;;5.14;63.35;103348.00;5038707;28;45440;-85
2022/01/14 02:38:20;;;;;;;;;51.25;42.75;;;;;5.55;63.39;103418.44;5038759;28;45713;-85
2022/01/14 02:40:46;;;;;;;;;60.75;49.50;;;;;5.55;63.20;103410.50;5038664;28;46271;-85
2022/01/14 02:43:14;;;;;;;;;61.75;47.50;;;;;5.36;63.35;103391.66;5019405;28;46089;-85
2022/01/14 02:45:47;;;;;;;;;47.50;40.50;;;;;5.27;63.27;103365.00;5050749;28;45217;-85
2022/01/14 02:48:13;;;;;;;;;55.75;44.25;;;;;5.43;63.21;103400.56;5037397;28;45720;-85
2022/01/14 02:50:42;;;;;;;;;56.75;45.75;;;;;5.28;63.44;103380.88;5030869;28;48225;-85
2022/01/14 02:53:30;;;;;;;;;28.75;19.25;;;;;5.66;63.47;103451.31;5056081;28;45486;-85
2022/01/14 02:55:58;;;;;;;;;56.25;45.00;;;;;5.47;63.64;103411.25;5058724;28;45432;-85
2022/01/14 02:58:26;;;;;;;;;51.00;41.50;;;;;5.66;63.48;103443.38;5040655;28;45393;-85
2022/01/14 03:00:52;;;;;;;;;61.75;48.50;;;;;5.65;63.24;103438.97;5058098;28;45514;-85
2022/01/14 03:03:23;;;;;;;;;60.00;46.00;;;;;5.63;63.55;103432.75;5058100;28;45474;-85
2022/01/14 03:05:52;;;;;;;;;57.00;46.75;;;;;5.36;63.50;103375.78;5058343;28;45370;-83
2022/01/14 03:08:19;;;;;;;;;56.50;46.25;;;;;4.91;63.33;103296.41;5058444;28;45439;-84
2022/01/14 03:10:52;;;;;;;;;60.25;47.50;;;;;5.19;63.66;103346.31;5057785;28;45619;-84
2022/01/14 03:13:17;;;;;;;;;56.50;46.25;;;;;5.46;63.57;103392.72;5057803;28;45431;-84
2022/01/14 03:15:43;;;;;;;;;62.25;48.25;;;;;5.63;63.90;103414.22;5058160;28;45504;-84
2022/01/14 03:18:10;;;;;;;;;57.25;47.25;;;;;5.36;63.55;103366.94;5039902;28;45479;-84
2022/01/14 03:23:06;;;;;;;;;56.50;45.00;;;;;5.27;63.62;103346.50;5057388;28;45458;-84
2022/01/14 03:26:04;;;;;;;;;60.50;46.75;;;;;5.24;63.46;103360.56;5039959;28;45554;-84
2022/01/14 03:28:24;;;;;;;;;58.00;46.75;;;;;5.56;63.46;103401.72;5054010;28;45592;-84
2022/01/14 03:30:53;;;;;;;;;56.50;45.75;;;;;5.39;63.47;103370.53;5057122;28;46287;-84
2022/01/14 03:33:20;;;;;;;;;58.25;48.00;;;;;5.33;63.31;103354.53;5061591;28;45432;-84
2022/01/14 03:35:46;;;;;;;;;63.50;50.50;;;;;5.31;63.31;103348.31;5058400;28;45384;-84
2022/01/14 03:38:12;;;;;;;;;59.75;47.00;;;;;5.09;63.21;103328.50;5039874;28;45517;-84
2022/01/14 03:40:37;;;;;;;;;60.25;48.00;;;;;5.50;63.26;103382.25;5057451;28;46593;-84
2022/01/14 03:43:03;;;;;;;;;56.75;46.75;;;;;5.43;63.28;103387.34;5056653;28;45384;-83
2022/01/14 03:45:28;;;;;;;;;56.25;46.00;;;;;4.63;63.14;103251.78;5047266;28;45442;-84
2022/01/14 03:47:53;;;;;;;;;63.50;47.75;;;;;5.42;63.23;103389.13;5056262;28;45547;-84
2022/01/14 03:50:19;;;;;;;;;60.50;49.25;;;;;4.57;63.39;103240.22;5057684;28;45555;-84
2022/01/14 03:52:44;;;;;;;;;64.00;48.75;;;;;5.31;63.22;103366.84;5055951;28;45705;-84
2022/01/14 03:55:10;;;;;;;;;63.75;49.00;;;;;5.34;63.47;103372.22;5057672;28;45433;-84
2022/01/14 03:57:35;;;;;;;;;60.50;48.50;;;;;5.35;63.32;103365.16;5053294;28;45497;-84
2022/01/14 04:00:00;;;;;;;;;61.00;50.00;;;;;5.01;63.62;103328.34;5057168;28;45424;-84
2022/01/14 04:02:26;;;;;;;;;61.00;48.25;;;;;5.13;63.19;103335.66;5055787;28;45442;-84
2022/01/14 04:04:51;;;;;;;;;57.50;46.00;;;;;5.23;63.59;103348.19;5056706;28;45320;-84
2022/01/14 04:07:16;;;;;;;;;56.00;46.75;;;;;5.34;63.77;103377.50;5057673;28;45451;-83
2022/01/14 04:09:42;;;;;;;;;55.00;46.25;;;;;4.76;63.63;103295.22;5057432;28;45991;-83
2022/01/14 04:12:10;;;;;;;;;56.00;46.75;;;;;5.33;63.47;103380.09;5055182;28;45529;-84
2022/01/14 04:17:02;;;;;;;;;57.75;46.50;;;;;5.34;63.79;103372.22;5056885;28;45432;-84
2022/01/14 04:19:29;;;;;;;;;62.00;47.75;;;;;5.45;63.75;103399.75;5056179;28;46391;-83
2022/01/14 04:21:55;;;;;;;;;57.00;45.75;;;;;5.46;63.48;103398.00;5055590;28;45445;-84
2022/01/14 04:24:21;;;;;;;;;55.75;47.00;;;;;5.28;63.51;103364.13;5055631;28;45734;-84
2022/01/14 04:26:46;;;;;;;;;56.50;46.50;;;;;5.20;63.53;103348.13;5057463;28;45512;-83
2022/01/14 04:29:11;;;;;;;;;57.75;47.50;;;;;4.85;63.61;103300.69;5056521;28;46339;-83
2022/01/14 04:31:37;;;;;;;;;60.75;46.75;;;;;5.28;63.54;103367.66;5052768;28;45463;-84
2022/01/14 04:34:02;;;;;;;;;56.50;46.00;;;;;5.10;63.78;103338.19;5056772;28;45403;-84
2022/01/14 04:36:27;;;;;;;;;56.75;47.25;;;;;5.21;63.68;103351.66;5055767;28;45473;-84
2022/01/14 04:38:53;;;;;;;;;60.75;46.00;;;;;4.92;63.48;103287.63;5055680;28;47562;-83
2022/01/14 04:41:18;;;;;;;;;57.00;46.00;;;;;5.07;63.64;103311.72;5054996;28;45562;-84
2022/01/14 04:43:43;;;;;;;;;57.50;44.25;;;;;4.90;63.58;103290.22;5055155;28;45443;-84
2022/01/14 04:48:36;;;;;;;;;61.25;50.00;;;;;4.89;63.75;103287.53;5056043;28;45976;-83
2022/01/14 04:51:05;;;;;;;;;49.00;39.75;;;;;4.71;63.74;103253.72;5056044;28;45524;-84
2022/01/14 04:53:31;;;;;;;;;57.75;47.50;;;;;5.00;63.43;103315.09;5056401;28;45393;-84
2022/01/14 04:55:56;;;;;;;;;59.75;47.00;;;;;5.37;63.37;103366.97;5054614;28;45466;-86
2022/01/14 04:58:26;;;;;;;;;56.75;46.50;;;;;5.09;63.35;103317.94;5054569;28;48005;-86
2022/01/14 05:00:52;;;;;;;;;50.25;40.75;;;;;5.37;63.52;103360.81;5057027;28;45452;-84
2022/01/14 05:03:17;;;;;;;;;55.00;47.00;;;;;4.99;63.63;103297.47;5057182;28;45451;-84
2022/01/14 05:05:46;;;;;;;;;56.50;46.50;;;;;4.87;63.87;103274.31;5057274;28;45435;-85
2022/01/14 05:08:19;;;;;;;;;58.00;46.75;;;;;5.36;63.51;103351.06;5056666;28;46043;-85
2022/01/14 05:11:20;;;;;;;;;61.00;48.50;;;;;4.90;63.82;103276.13;5057134;28;45399;-86
2022/01/14 05:13:32;;;;;;;;;59.00;49.00;;;;;4.75;63.84;103237.06;5048155;28;45370;-85
2022/01/14 05:15:58;;;;;;;;;52.75;42.50;;;;;4.60;63.55;103216.50;5056803;28;45475;-85
2022/01/14 05:18:24;;;;;;;;;59.00;46.00;;;;;5.08;63.70;103305.59;5056843;28;45372;-87
2022/01/14 05:20:51;;;;;;;;;61.75;46.75;;;;;4.79;63.67;103271.50;5052981;28;45545;-87
2022/01/14 05:23:16;;;;;;;;;60.00;46.00;;;;;4.96;64.18;103282.41;5055489;28;45310;-87
2022/01/14 05:25:41;;;;;;;;;59.25;48.25;;;;;5.30;63.70;103343.91;5055463;28;45462;-87
2022/01/14 05:28:06;;;;;;;;;64.50;50.75;;;;;4.67;63.72;103242.19;5055384;28;47027;-87
2022/01/14 05:30:32;;;;;;;;;61.00;46.75;;;;;4.83;63.60;103283.03;5052715;28;45724;-86
2022/01/14 05:32:57;;;;;;;;;62.50;49.50;;;;;5.00;63.88;103318.63;5049729;28;45544;-87
2022/01/14 05:35:25;;;;;;;;;66.50;52.75;;;;;4.56;63.99;103243.69;5055714;28;45384;-87
2022/01/14 05:37:51;;;;;;;;;60.75;50.75;;;;;5.25;64.00;103366.72;5056141;28;48972;-87
2022/01/14 05:40:18;;;;;;;;;66.00;52.50;;;;;4.78;63.77;103292.63;5055966;28;45399;-87
2022/01/14 05:42:44;;;;;;;;;61.50;49.75;;;;;4.76;63.95;103296.97;5049359;28;45576;-87
2022/01/14 05:45:12;;;;;;;;;66.75;51.50;;;;;5.22;64.29;103366.66;5054748;28;45521;-87
2022/01/14 05:47:39;;;;;;;;;55.75;47.50;;;;;4.74;63.70;103290.75;5055968;28;46098;-87
2022/01/14 05:50:08;;;;;;;;;63.50;50.25;;;;;4.72;64.16;103285.44;5056636;28;45233;-87
2022/01/14 05:52:33;;;;;;;;;62.00;47.75;;;;;5.16;64.10;103356.84;5049670;28;45393;-87
2022/01/14 05:54:59;;;;;;;;;62.00;49.50;;;;;5.21;63.93;103363.13;5043052;28;45433;-87
2022/01/14 05:57:24;;;;;;;;;58.50;47.75;;;;;5.00;64.10;103333.59;5045805;28;46240;-87
2022/01/14 05:59:49;;;;;;;;;63.00;50.00;;;;;4.77;63.82;103296.09;5055903;28;45506;-87
2022/01/14 06:02:15;;;;;;;;;62.75;48.75;;;;;5.10;63.94;103346.13;5049121;28;45511;-87
2022/01/14 06:04:42;;;;;;;;;63.25;50.50;;;;;4.81;63.58;103298.84;5056343;28;45486;-87
2022/01/14 06:07:09;;;;;;;;;69.75;55.25;;;;;4.58;63.77;103240.22;5045521;28;46822;-87
2022/01/14 06:09:35;;;;;;;;;65.25;53.00;;;;;4.89;63.81;103295.47;5048257;28;45229;-87
2022/01/14 06:12:00;;;;;;;;;68.50;52.50;;;;;4.90;63.64;103299.91;5055888;28;45400;-87
2022/01/14 06:14:25;;;;;;;;;65.00;48.00;;;;;5.11;63.96;103333.84;5055961;28;45559;-87
2022/01/14 06:16:51;;;;;;;;;73.50;57.50;;;;;5.21;63.77;103351.66;5056144;28;45329;-87
2022/01/14 06:19:16;;;;;;;;;63.00;47.25;;;;;5.19;64.05;103348.97;5056282;28;45346;-87
2022/01/14 06:21:42;;;;;;;;;56.75;47.25;;;;;4.61;64.02;103256.16;5047569;28;45324;-87
2022/01/14 06:24:07;;;;;;;;;53.50;46.00;;;;;5.14;63.96;103329.47;5054523;28;45478;-87
2022/01/14 06:26:33;;;;;;;;;54.00;43.00;;;;;4.97;64.53;103288.63;5052111;28;52229;-87
2022/01/14 06:28:58;;;;;;;;;57.25;45.00;;;;;5.19;64.46;103338.41;5055971;28;45678;-87
2022/01/14 06:31:23;;;;;;;;;49.75;39.75;;;;;5.06;64.20;103309.94;5052959;28;45509;-87
2022/01/14 06:33:49;;;;;;;;;50.00;41.25;;;;;5.42;63.96;103360.00;5045121;28;45359;-87
2022/01/14 06:36:14;;;;;;;;;40.50;35.25;;;;;5.01;63.88;103290.44;5047257;28;47664;-87
2022/01/14 06:38:40;;;;;;;;;50.75;41.00;;;;;4.86;63.83;103275.16;5055048;28;45455;-87
2022/01/14 06:41:05;;;;;;;;;42.00;36.00;;;;;4.98;64.14;103278.06;5056160;28;45450;-87
2022/01/14 06:43:31;;;;;;;;;51.00;40.25;;;;;5.12;64.41;103288.91;5056880;28;45396;-87
2022/01/14 06:45:57;;;;;;;;;41.75;36.75;;;;;4.85;64.45;103239.03;5044055;28;45794;-87
2022/01/14 06:48:22;;;;;;;;;43.25;37.75;;;;;4.88;64.34;103225.00;5017957;28;45815;-87
2022/01/14 06:50:48;;;;;;;;;46.50;37.75;;;;;4.74;64.31;103196.53;5020638;28;45493;-86
2022/01/14 06:53:13;;;;;;;;;44.25;37.25;;;;;4.91;64.28;103222.41;5039698;28;45372;-88
2022/01/14 06:55:39;;;;;;;;;43.00;38.25;;;;;5.34;64.34;103291.97;5020519;28;48223;-87
2022/01/14 06:58:04;;;;;;;;;46.50;38.50;;;;;5.09;64.60;103243.91;5038197;28;45551;-87
2022/01/14 07:00:31;;;;;;;;;43.50;37.00;;;;;5.53;64.24;103319.69;5021267;28;45427;-87
2022/01/14 07:02:57;;;;;;;;;40.25;36.50;;;;;4.85;64.35;103202.94;5016917;28;45427;-87
2022/01/14 07:05:22;;;;;;;;;33.75;32.25;;;;;4.63;64.16;103154.06;5028444;28;45498;-87
2022/01/14 07:07:47;;;;;;;;;44.00;38.25;;;;;4.98;64.56;103221.66;5030063;28;45382;-87
2022/01/14 07:10:13;;;;;;;;;45.00;37.25;;;;;5.26;64.26;103260.09;5038444;28;45354;-87
2022/01/14 07:12:41;;;;;;;;;50.50;38.75;;;;;5.57;64.04;103302.97;5020827;28;45514;-87
2022/01/14 07:15:10;;;;;;;;;50.25;42.50;;;;;5.84;64.61;103348.47;5037630;28;45636;-87
2022/01/14 07:17:37;;;;;;;;;44.25;36.25;;;;;5.55;64.42;103302.97;5038741;28;45280;-87
2022/01/14 07:20:07;;;;;;;;;47.50;40.00;;;;;5.59;64.25;103283.63;5037542;28;45395;-87
2022/01/14 07:22:34;;;;;;;;;44.25;36.75;;;;;5.55;64.08;103279.16;5037769;28;45592;-86
2022/01/14 07:25:00;;;;;;;;;48.00;38.50;;;;;5.76;64.00;103317.44;5016691;28;46413;-86
2022/01/14 07:27:27;;;;;;;;;49.00;39.25;;;;;5.60;64.50;103289.81;5033674;28;45663;-86
2022/01/14 07:29:53;;;;;;;;;45.50;38.00;;;;;5.49;64.11;103258.75;5018780;28;45428;-86
2022/01/14 07:32:18;;;;;;;;;51.00;40.75;;;;;5.61;64.33;103281.91;5030854;28;45612;-86
2022/01/14 07:34:45;;;;;;;;;50.25;39.75;;;;;5.98;63.79;103343.44;5035271;28;46486;-83
2022/01/14 07:37:11;;;;;;;;;44.50;38.75;;;;;5.88;64.11;103328.25;5023324;28;45586;-86
2022/01/14 07:39:36;;;;;;;;;39.75;37.00;;;;;5.95;64.27;103340.75;5019965;28;45647;-85
2022/01/14 07:42:02;;;;;;;;;47.25;39.25;;;;;5.47;63.61;103263.13;5037596;28;45557;-85
2022/01/14 07:44:27;;;;;;;;;46.75;39.25;;;;;5.86;63.91;103325.56;5039903;28;46498;-86
2022/01/14 07:46:53;;;;;;;;;51.75;42.25;;;;;4.86;64.03;103149.22;5039980;28;45479;-86
2022/01/14 07:49:18;;;;;;;;;53.75;40.50;;;;;5.64;64.21;103287.25;5057177;28;45582;-85
2022/01/14 07:51:43;;;;;;;;;47.50;40.00;;;;;5.74;63.67;103309.47;5040184;28;45595;-85
2022/01/14 07:54:09;;;;;;;;;50.25;40.00;;;;;5.65;64.17;103299.63;5038814;28;47542;-84
2022/01/14 07:56:45;;;;;;;;;49.00;40.50;;;;;5.86;63.75;103332.63;5035133;28;45842;-86
2022/01/14 07:59:11;;;;;;;;;53.00;41.75;;;;;5.52;63.82;103265.84;5055470;28;45541;-85
2022/01/14 08:01:37;;;;;;;;;54.00;44.25;;;;;5.89;64.17;103346.78;5057132;28;45467;-85
2022/01/14 08:04:04;;;;;;;;;53.00;42.50;;;;;5.49;64.11;103253.47;5056316;28;45595;-87
2022/01/14 08:06:33;;;;;;;;;51.25;42.00;;;;;6.08;63.80;103344.50;5039663;28;45554;-87
2022/01/14 08:08:59;;;;;;;;;44.00;39.25;;;;;5.55;64.03;103247.41;5057040;28;45320;-89
2022/01/14 08:11:24;;;;;;;;;50.00;41.25;;;;;5.63;64.09;103269.59;5039604;28;45372;-89
2022/01/14 08:13:50;;;;;;;;;45.50;36.75;;;;;5.71;63.74;103280.28;5037547;28;47176;-88
2022/01/14 08:16:15;;;;;;;;;53.50;42.25;;;;;5.86;63.77;103303.50;5054648;28;45234;-88
2022/01/14 08:18:41;;;;;;;;;47.25;40.00;;;;;5.97;63.92;103324.88;5057920;28;45784;-86
2022/01/14 08:21:07;;;;;;;;;49.50;40.25;;;;;6.18;64.15;103350.84;5035372;28;45668;-86
2022/01/14 08:23:32;;;;;;;;;42.75;39.25;;;;;5.86;63.87;103300.88;5057285;28;45506;-86
2022/01/14 08:25:58;;;;;;;;;47.75;40.25;;;;;5.76;63.47;103268.06;5037771;28;45612;-87
2022/01/14 08:28:27;;;;;;;;;48.00;39.00;;;;;5.80;63.31;103277.81;5057448;28;45407;-86
2022/01/14 08:30:53;;;;;;;;;50.25;41.00;;;;;6.39;63.68;103367.09;5036865;28;45621;-86
2022/01/14 08:33:19;;;;;;;;;52.00;42.25;;;;;6.21;63.45;103353.56;5057190;28;46451;-87
2022/01/14 08:35:45;;;;;;;;;51.75;41.75;;;;;6.44;63.07;103369.78;5057299;28;45351;-88
2022/01/14 08:38:11;;;;;;;;;42.25;36.00;;;;;6.05;62.89;103307.38;5036030;28;45515;-88
2022/01/14 08:40:37;;;;;;;;;51.25;42.50;;;;;5.99;63.52;103288.75;5037821;28;45593;-88
2022/01/14 08:43:02;;;;;;;;;51.25;42.25;;;;;6.49;63.56;103369.00;5055610;28;47981;-87
2022/01/14 08:45:28;;;;;;;;;50.00;38.50;;;;;6.06;63.22;103302.13;5044589;28;45578;-87
2022/01/14 08:47:54;;;;;;;;;52.50;42.50;;;;;6.54;62.81;103377.03;5049515;28;45783;-87
2022/01/14 08:50:29;;;;;;;;;50.25;42.25;;;;;6.09;63.25;103290.69;5056813;28;45612;-86
2022/01/14 08:52:56;;;;;;;;;48.50;39.50;;;;;6.16;62.95;103300.50;5052963;28;46211;-87
2022/01/14 08:55:22;;;;;;;;;53.25;44.00;;;;;6.25;63.16;103310.34;5055218;28;45491;-87
2022/01/14 08:57:48;;;;;;;;;49.50;42.00;;;;;6.58;62.80;103354.09;5054524;28;45562;-86
2022/01/14 09:00:16;;;;;;;;;49.75;40.50;;;;;6.38;63.18;103327.31;5055353;28;45404;-87
2022/01/14 09:02:41;;;;;;;;;51.75;39.50;;;;;6.74;63.16;103377.31;5052128;28;47334;-87
2022/01/14 09:05:08;;;;;;;;;42.50;37.75;;;;;6.76;63.21;103367.63;5053902;28;45494;-86
2022/01/14 09:07:34;;;;;;;;;48.75;40.75;;;;;6.35;63.33;103291.09;5055158;28;45441;-86
2022/01/14 09:10:00;;;;;;;;;53.75;44.00;;;;;6.45;63.19;103300.06;5056617;28;45399;-87
2022/01/14 09:12:25;;;;;;;;;54.00;45.25;;;;;6.79;63.29;103340.28;5055222;28;47502;-87
2022/01/14 09:14:50;;;;;;;;;56.25;44.00;;;;;6.61;63.15;103314.44;5054456;28;45608;-88
2022/01/14 09:17:17;;;;;;;;;53.50;44.00;;;;;6.51;63.43;103286.91;5056084;28;45598;-87
2022/01/14 09:19:44;;;;;;;;;54.50;45.00;;;;;6.54;63.54;103289.59;5054982;28;45600;-87
2022/01/14 09:22:10;;;;;;;;;57.50;46.25;;;;;6.51;62.95;103274.56;5055648;28;45394;-87
2022/01/14 09:24:36;;;;;;;;;51.75;41.00;;;;;6.74;63.13;103296.06;5051246;28;45490;-87
2022/01/14 09:27:03;;;;;;;;;56.75;45.75;;;;;6.78;63.68;103302.28;5054296;28;45404;-87
2022/01/14 09:29:28;;;;;;;;;55.75;44.50;;;;;6.47;63.33;103235.63;5050917;28;45762;-87
2022/01/14 09:31:53;;;;;;;;;59.00;47.50;;;;;6.87;63.23;103280.31;5050242;28;46971;-88
2022/01/14 09:34:19;;;;;;;;;53.75;42.50;;;;;6.89;63.28;103276.81;5054096;28;45471;-87
2022/01/14 09:36:45;;;;;;;;;54.50;44.25;;;;;6.98;63.10;103281.34;5050868;28;45411;-87
2022/01/14 09:39:11;;;;;;;;;52.00;43.00;;;;;7.37;62.72;103338.38;5044100;28;45498;-88
2022/01/14 09:41:36;;;;;;;;;57.00;44.00;;;;;7.38;62.53;103332.22;5041906;28;47321;-87
2022/01/14 09:44:02;;;;;;;;;55.25;44.75;;;;;7.02;62.54;103256.63;5053348;28;45959;-87
2022/01/14 09:46:27;;;;;;;;;56.00;46.00;;;;;7.55;62.57;103338.56;5035466;28;45550;-86
2022/01/14 09:48:53;;;;;;;;;57.00;45.75;;;;;7.65;62.39;103341.31;5033275;28;45717;-84
2022/01/14 09:51:19;;;;;;;;;57.00;46.50;;;;;7.77;62.12;103349.41;5033859;28;45485;-84
2022/01/14 09:53:45;;;;;;;;;56.25;45.75;;;;;7.83;61.73;103344.16;5035248;28;45600;-85
2022/01/14 09:56:18;;;;;;;;;57.75;44.75;;;;;7.43;62.18;103271.22;5024692;28;45404;-88
2022/01/14 09:58:47;;;;;;;;;53.50;43.50;;;;;7.74;61.48;103318.41;5016488;28;45744;-87
2022/01/14 10:01:22;;;;;;;;;61.75;46.00;;;;;8.02;60.93;103354.06;5026710;28;45430;-86
2022/01/14 10:03:51;;;;;;;;;57.00;45.75;;;;;8.10;60.96;103356.81;5034437;28;45398;-87
2022/01/14 10:06:36;;;;;;;;;53.00;43.50;;;;;8.16;60.36;103362.16;5035132;28;45518;-85
2022/01/14 10:09:30;;;;;;;;;53.50;40.25;;;;;8.23;59.81;103364.00;5035063;28;45565;-87
2022/01/14 10:12:11;;;;;;;;;53.00;45.00;;;;;8.29;59.75;103360.53;5008624;28;45422;-89
2022/01/14 10:14:39;;;;;;;;;50.25;42.00;;;;;7.73;59.45;103274.19;5010625;28;45476;-89
2022/01/14 10:17:08;;;;;;;;;55.25;44.75;;;;;7.67;59.58;103236.94;5012747;28;45517;-87
2022/01/14 10:19:35;;;;;;;;;50.25;40.50;;;;;7.49;59.49;103186.38;5019225;28;45468;-84
2022/01/14 10:22:01;;;;;;;;;56.00;44.25;;;;;7.78;59.22;103231.75;5021642;28;48272;-86
2022/01/14 10:24:29;;;;;;;;;55.50;42.50;;;;;8.54;58.82;103350.97;5037761;28;45526;-86
2022/01/14 10:27:03;;;;;;;;;48.25;41.00;;;;;8.35;58.61;103315.38;5018992;28;45556;-83
2022/01/14 10:29:38;;;;;;;;;53.00;43.75;;;;;8.37;58.60;103316.28;5015135;28;45635;-86
2022/01/14 10:32:06;;;;;;;;;45.75;38.25;;;;;8.09;58.47;103255.88;5017410;28;47764;-86
2022/01/14 10:34:33;;;;;;;;;50.50;42.00;;;;;8.09;58.74;103258.53;5038878;28;45355;-86
2022/01/14 10:37:16;;;;;;;;;49.75;39.50;;;;;8.04;57.92;103221.31;5034500;28;45589;-89
2022/01/14 10:39:47;;;;;;;;;53.25;41.75;;;;;7.93;57.25;103215.03;5033554;28;45553;-89
2022/01/14 10:42:23;;;;;;;;;48.50;41.00;;;;;8.36;58.06;103269.34;5017741;28;47774;-85
2022/01/14 10:44:55;;;;;;;;;50.25;41.00;;;;;8.06;58.46;103213.34;5027243;28;45560;-86
2022/01/14 10:47:23;;;;;;;;;48.00;41.00;;;;;7.77;57.23;103152.97;5053237;28;45562;-88
2022/01/14 10:49:51;;;;;;;;;51.00;40.75;;;;;8.15;57.24;103218.72;5047138;28;45947;-88
2022/01/14 10:52:19;;;;;;;;;50.00;40.75;;;;;8.23;57.20;103209.91;5054737;28;45780;-87
2022/01/14 10:54:50;;;;;;;;;53.75;43.00;;;;;8.28;57.54;103215.25;5037822;28;45598;-92
2022/01/14 10:57:19;;;;;;;;;50.50;42.75;;;;;8.74;56.77;103275.78;5058658;28;45455;-89
2022/01/14 10:59:47;;;;;;;;;53.25;43.25;;;;;8.93;56.67;103308.66;5039620;28;45537;-89
2022/01/14 11:02:36;;;;;;;;;54.75;44.00;;;;;9.00;58.23;103318.44;5056500;28;46425;-89
2022/01/14 11:05:02;;;;;;;;;54.75;43.00;;;;;9.03;58.88;103316.66;5046833;28;45484;-89
2022/01/14 11:07:28;;;;;;;;;55.00;43.50;;;;;8.15;59.46;103171.81;5037028;28;45325;-87
2022/01/14 11:09:56;;;;;;;;;54.00;43.00;;;;;8.74;58.54;103267.81;5039070;28;45607;-88
2022/01/14 11:12:21;;;;;;;;;49.25;42.00;;;;;8.40;57.77;103193.19;5056900;28;46456;-90
2022/01/14 11:14:47;;;;;;;;;54.00;44.00;;;;;9.05;56.54;103295.41;5039924;28;45384;-88
2022/01/14 11:17:13;;;;;;;;;55.00;44.25;;;;;9.16;57.61;103308.75;5040076;28;45829;-88
2022/01/14 11:19:39;;;;;;;;;55.25;43.25;;;;;8.54;56.97;103193.25;5039988;28;45376;-90
2022/01/14 11:24:49;;;;;;;;;52.75;42.75;;;;;8.59;56.53;103194.16;5051651;28;45395;-87
2022/01/14 11:27:17;;;;;;;;;57.50;42.75;;;;;8.71;56.65;103206.63;5056091;28;45410;-88
2022/01/14 11:29:47;;;;;;;;;54.50;44.75;;;;;9.32;56.24;103291.03;5049422;28;45272;-89
2022/01/14 11:32:13;;;;;;;;;51.25;40.25;;;;;8.05;57.48;103055.75;5050775;28;46284;-89
2022/01/14 11:34:43;;;;;;;;;59.75;45.75;;;;;9.39;57.95;103285.75;5038929;28;45479;-90
2022/01/14 11:37:17;;;;;;;;;59.00;46.50;;;;;9.23;58.92;103249.34;5054702;28;45403;-89
2022/01/14 11:40:07;;;;;;;;;52.25;43.00;;;;;9.39;57.44;103271.53;5050016;28;45537;-89
2022/01/14 11:42:47;;;;;;;;;55.50;44.50;;;;;8.69;56.32;103148.16;5052119;28;45629;-88