Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;0.40;0.40;;;;;;;;;;4973237;28;20209;-85
2023/10/16 00:02:59;;;;;;;0.40;0.40;;;;;;;;;;4972890;28;20777;-85
2023/10/16 00:05:32;;;;;;;0.40;0.40;;;;;;;;;;4972464;28;20753;-85
2023/10/16 00:08:05;;;;;;;0.50;0.50;;;;;;;;;;4973474;28;20190;-84
2023/10/16 00:10:36;;;;;;;0.20;0.20;;;;;;;;;;4971832;28;20301;-85
2023/10/16 00:13:05;;;;;;;0.50;0.50;;;;;;;;;;4974554;28;20261;-84
2023/10/16 00:15:40;;;;;;;0.50;0.50;;;;;;;;;;4987246;28;20210;-85
2023/10/16 00:18:13;;;;;;;0.50;0.50;;;;;;;;;;4973238;28;20197;-84
2023/10/16 00:20:43;;;;;;;0.40;0.40;;;;;;;;;;4968140;28;20638;-86
2023/10/16 00:23:17;;;;;;;0.37;0.37;;;;;;;;;;4972535;28;20232;-85
2023/10/16 00:25:46;;;;;;;0.70;0.70;;;;;;;;;;4985035;28;20201;-85
2023/10/16 00:28:15;;;;;;;0.40;0.40;;;;;;;;;;4990125;28;20213;-85
2023/10/16 00:30:46;;;;;;;0.63;0.63;;;;;;;;;;4990473;28;20335;-85
2023/10/16 00:33:13;;;;;;;0.43;0.30;;;;;;;;;;4991702;28;20209;-85
2023/10/16 00:35:41;;;;;;;0.30;0.30;;;;;;;;;;4991124;28;20264;-84
2023/10/16 00:38:12;;;;;;;0.40;0.40;;;;;;;;;;4991515;28;20211;-85
2023/10/16 00:40:53;;;;;;;6.70;0.90;;;;;;;;;;4991854;28;20412;-84
2023/10/16 00:43:28;;;;;;;0.50;0.50;;;;;;;;;;4992538;28;20205;-84
2023/10/16 00:45:59;;;;;;;0.37;0.37;;;;;;;;;;4992444;28;20209;-85
2023/10/16 00:48:27;;;;;;;0.67;0.53;;;;;;;;;;4992861;28;20201;-85
2023/10/16 00:50:58;;;;;;;0.40;0.40;;;;;;;;;;4994907;28;20229;-85
2023/10/16 00:53:27;;;;;;;0.43;0.43;;;;;;;;;;4995782;28;20201;-85
2023/10/16 00:55:56;;;;;;;0.57;0.57;;;;;;;;;;4994807;28;20698;-85
2023/10/16 00:58:29;;;;;;;0.60;0.60;;;;;;;;;;4995364;28;20193;-85
2023/10/16 01:00:57;;;;;;;0.73;0.73;;;;;;;;;;4995548;28;20207;-85
2023/10/16 01:03:31;;;;;;;0.53;0.53;;;;;;;;;;4995073;28;20345;-86
2023/10/16 01:05:58;;;;;;;0.70;0.70;;;;;;;;;;4996179;28;20209;-85
2023/10/16 01:08:27;;;;;;;0.97;0.90;;;;;;;;;;4979487;28;20628;-86
2023/10/16 01:10:59;;;;;;;0.80;0.80;;;;;;;;;;4996179;28;20725;-86
2023/10/16 01:13:28;;;;;;;0.77;0.77;;;;;;;;;;5000678;28;20239;-86
2023/10/16 01:15:57;;;;;;;1.20;1.20;;;;;;;;;;4995189;28;20206;-85
2023/10/16 01:18:27;;;;;;;1.03;1.03;;;;;;;;;;4994404;28;20225;-85
2023/10/16 01:20:56;;;;;;;1.60;1.50;;;;;;;;;;4994746;28;20658;-85
2023/10/16 01:23:26;;;;;;;1.10;1.10;;;;;;;;;;4995662;28;20196;-85
2023/10/16 01:25:54;;;;;;;1.03;1.03;;;;;;;;;;4994512;28;20209;-85
2023/10/16 01:28:25;;;;;;;1.03;1.03;;;;;;;;;;4994480;28;20198;-85
2023/10/16 01:31:00;;;;;;;1.20;1.10;;;;;;;;;;4994197;28;20328;-85
2023/10/16 01:33:32;;;;;;;1.60;1.50;;;;;;;;;;4994568;28;20224;-86
2023/10/16 01:35:59;;;;;;;1.37;1.27;;;;;;;;;;4994494;28;20204;-85
2023/10/16 01:38:31;;;;;;;2.63;1.20;;;;;;;;;;4994518;28;20721;-85
2023/10/16 01:41:05;;;;;;;1.27;1.27;;;;;;;;;;4993928;28;20244;-85
2023/10/16 01:43:33;;;;;;;2.17;1.40;;;;;;;;;;4994843;28;20558;-85
2023/10/16 01:46:03;;;;;;;1.03;1.03;;;;;;;;;;4994078;28;20376;-85
2023/10/16 01:48:33;;;;;;;1.63;1.53;;;;;;;;;;4993842;28;20217;-85
2023/10/16 01:51:01;;;;;;;2.07;1.97;;;;;;;;;;4994600;28;20220;-84
2023/10/16 01:53:32;;;;;;;1.93;1.77;;;;;;;;;;4978545;28;20288;-84
2023/10/16 01:56:12;;;;;;;1.90;1.80;;;;;;;;;;4974054;28;20217;-83
2023/10/16 01:58:42;;;;;;;2.17;2.07;;;;;;;;;;4976857;28;20631;-85
2023/10/16 02:01:13;;;;;;;2.60;2.00;;;;;;;;;;4993389;28;20233;-85
2023/10/16 02:03:44;;;;;;;2.40;2.30;;;;;;;;;;4979944;28;20215;-85
2023/10/16 02:06:14;;;;;;;2.53;1.90;;;;;;;;;;4994954;28;20202;-85
2023/10/16 02:08:45;;;;;;;2.27;1.97;;;;;;;;;;4982256;28;20217;-84
2023/10/16 02:11:16;;;;;;;2.27;2.07;;;;;;;;;;4976462;28;20270;-84
2023/10/16 02:13:46;;;;;;;4.07;2.73;;;;;;;;;;4983025;28;20229;-85
2023/10/16 02:16:18;;;;;;;2.23;2.03;;;;;;;;;;4993285;28;20509;-85
2023/10/16 02:18:49;;;;;;;1.37;1.37;;;;;;;;;;4993163;28;20205;-85
2023/10/16 02:21:19;;;;;;;1.93;1.80;;;;;;;;;;4992177;28;20299;-85
2023/10/16 02:23:51;;;;;;;1.77;1.67;;;;;;;;;;4993249;28;20228;-85
2023/10/16 02:26:21;;;;;;;1.93;1.83;;;;;;;;;;4991272;28;20205;-85
2023/10/16 02:28:54;;;;;;;1.73;1.63;;;;;;;;;;4992696;28;20223;-85
2023/10/16 02:31:24;;;;;;;1.63;1.53;;;;;;;;;;4993019;28;20224;-83
2023/10/16 02:33:54;;;;;;;1.47;1.47;;;;;;;;;;4993012;28;20207;-84
2023/10/16 02:36:26;;;;;;;2.10;1.73;;;;;;;;;;4992917;28;20212;-85
2023/10/16 02:38:58;;;;;;;1.93;1.83;;;;;;;;;;4979878;28;20278;-84
2023/10/16 02:41:27;;;;;;;1.90;1.80;;;;;;;;;;4974478;28;20233;-84
2023/10/16 02:43:57;;;;;;;2.20;2.10;;;;;;;;;;4974219;28;20210;-84
2023/10/16 02:46:26;;;;;;;1.90;1.80;;;;;;;;;;4974169;28;20310;-84
2023/10/16 02:48:58;;;;;;;3.40;2.40;;;;;;;;;;4973598;28;20313;-84
2023/10/16 02:51:35;;;;;;;1.80;1.70;;;;;;;;;;4973718;28;20198;-85
2023/10/16 02:54:07;;;;;;;2.20;2.00;;;;;;;;;;4973281;28;20698;-85
2023/10/16 02:56:37;;;;;;;1.83;1.77;;;;;;;;;;4978213;28;20209;-85
2023/10/16 02:59:08;;;;;;;2.20;2.10;;;;;;;;;;4980481;28;20224;-85
2023/10/16 03:01:38;;;;;;;1.80;1.70;;;;;;;;;;4982844;28;20249;-85
2023/10/16 03:04:10;;;;;;;2.03;1.93;;;;;;;;;;4986321;28;20269;-85
2023/10/16 03:06:48;;;;;;;1.90;1.77;;;;;;;;;;4993545;28;20190;-85
2023/10/16 03:09:28;;;;;;;3.03;2.50;;;;;;;;;;4993720;28;20262;-84
2023/10/16 03:12:09;;;;;;;2.90;2.70;;;;;;;;;;4979157;28;20659;-84
2023/10/16 03:14:45;;;;;;;3.20;2.00;;;;;;;;;;4974740;28;20641;-84
2023/10/16 03:17:19;;;;;;;1.97;1.87;;;;;;;;;;4973588;28;20205;-84
2023/10/16 03:19:49;;;;;;;2.27;2.10;;;;;;;;;;4973477;28;20285;-85
2023/10/16 03:22:18;;;;;;;3.30;1.97;;;;;;;;;;4972914;28;20225;-85
2023/10/16 03:24:48;;;;;;;1.67;1.57;;;;;;;;;;4973622;28;20202;-84
2023/10/16 03:27:28;;;;;;;2.27;2.17;;;;;;;;;;4973432;28;20353;-85
2023/10/16 03:29:56;;;;;;;1.80;1.70;;;;;;;;;;4973023;28;20231;-85
2023/10/16 03:32:24;;;;;;;2.37;2.27;;;;;;;;;;4973825;28;20227;-84
2023/10/16 03:34:59;;;;;;;3.80;2.10;;;;;;;;;;4973677;28;20216;-85
2023/10/16 03:37:28;;;;;;;2.20;1.60;;;;;;;;;;4972669;28;20292;-85
2023/10/16 03:40:03;;;;;;;1.93;1.83;;;;;;;;;;4972668;28;20232;-86
2023/10/16 03:42:35;;;;;;;2.30;2.20;;;;;;;;;;4973017;28;20316;-85
2023/10/16 03:45:08;;;;;;;3.33;2.03;;;;;;;;;;4973019;28;20230;-84
2023/10/16 03:47:39;;;;;;;3.70;1.90;;;;;;;;;;4972853;28;20205;-84
2023/10/16 03:50:10;;;;;;;1.77;1.67;;;;;;;;;;4973078;28;20198;-85
2023/10/16 03:52:40;;;;;;;2.00;1.90;;;;;;;;;;4973335;28;20224;-84
2023/10/16 03:55:22;;;;;;;2.23;2.13;;;;;;;;;;4972843;28;20206;-85
2023/10/16 03:57:51;;;;;;;2.97;2.77;;;;;;;;;;4973006;28;20213;-85
2023/10/16 04:00:27;;;;;;;3.47;2.73;;;;;;;;;;4973015;28;20222;-85
2023/10/16 04:02:59;;;;;;;9.47;2.87;;;;;;;;;;4972724;28;20700;-85
2023/10/16 04:05:33;;;;;;;4.63;2.73;;;;;;;;;;4973033;28;20213;-86
2023/10/16 04:08:02;;;;;;;2.93;2.73;;;;;;;;;;4972109;28;20688;-85
2023/10/16 04:10:32;;;;;;;2.47;2.27;;;;;;;;;;4973214;28;20658;-86
2023/10/16 04:13:01;;;;;;;6.00;2.77;;;;;;;;;;4972689;28;20269;-85
2023/10/16 04:18:28;;;;;;;2.33;2.20;;;;;;;;;;4972566;28;20206;-85
2023/10/16 04:21:37;;;;;;;2.60;2.10;;;;;;;;;;4972452;28;20209;-84
2023/10/16 04:23:58;;;;;;;3.07;2.23;;;;;;;;;;4956040;29;20205;-84
2023/10/16 04:26:36;;;;;;;2.07;1.97;;;;;;;;;;4975578;28;20210;-85
2023/10/16 04:31:58;;;;;;;2.13;1.87;;;;;;;;;;4974111;28;20731;-85
2023/10/16 04:34:39;;;;;;;2.93;2.80;;;;;;;;;;4977102;28;20585;-85
2023/10/16 04:45:59;;;;;;;7.63;5.13;;;;;;;;;;4965024;28;20562;-87
2023/10/16 04:48:47;;;;;;;2.73;2.43;;;;;;;;;;4975987;28;20213;-84
2023/10/16 04:51:22;;;;;;;3.10;2.30;;;;;;;;;;4976314;28;20210;-85
2023/10/16 04:53:59;;;;;;;2.90;2.70;;;;;;;;;;4974955;28;20671;-85
2023/10/16 04:59:36;;;;;;;3.80;2.57;;;;;;;;;;4974554;28;20213;-85
2023/10/16 05:02:16;;;;;;;2.20;2.00;;;;;;;;;;4974509;28;20244;-85
2023/10/16 05:10:17;;;;;;;2.77;2.57;;;;;;;;;;4975129;28;20237;-85
2023/10/16 05:18:42;;;;;;;1.90;1.80;;;;;;;;;;4992342;28;20212;-87
2023/10/16 06:16:38;;;;;;;2.70;2.50;;;;;;;;;;4976551;28;20209;-84
2023/10/16 06:19:14;;;;;;;4.30;2.47;;;;;;;;;;4976041;28;20867;-86
2023/10/16 06:21:46;;;;;;;1.80;1.70;;;;;;;;;;4970582;28;20234;-85
2023/10/16 06:24:32;;;;;;;6.23;1.83;;;;;;;;;;4975893;28;20715;-83
2023/10/16 06:27:08;;;;;;;2.13;1.90;;;;;;;;;;5020968;23;20209;-84
2023/10/16 06:29:40;;;;;;;2.00;1.73;;;;;;;;;;4997255;28;20194;-84
2023/10/16 06:32:20;;;;;;;2.53;2.00;;;;;;;;;;4994602;28;20201;-86
2023/10/16 06:34:48;;;;;;;5.10;2.23;;;;;;;;;;4987349;28;20209;-85
2023/10/16 06:37:21;;;;;;;1.83;1.63;;;;;;;;;;4981113;28;20290;-84
2023/10/16 06:39:54;;;;;;;1.40;1.30;;;;;;;;;;4978355;28;20230;-85
2023/10/16 06:42:23;;;;;;;2.07;1.97;;;;;;;;;;4979111;28;20247;-86
2023/10/16 06:44:53;;;;;;;1.87;1.77;;;;;;;;;;4975559;28;20194;-84
2023/10/16 06:47:34;;;;;;;2.50;1.73;;;;;;;;;;4976738;28;20225;-83
2023/10/16 06:50:33;;;;;;;1.63;1.52;;;;;;;;;;4975870;28;20265;-86
2023/10/16 06:53:01;;;;;;;1.27;1.17;;;;;;;;;;4978349;28;20203;-83
2023/10/16 06:55:33;;;;;;;1.37;1.30;;;;;;;;;;4976396;28;20273;-82
2023/10/16 06:58:01;;;;;;;1.40;1.40;;;;;;;;;;4960429;28;20202;-83
2023/10/16 07:00:33;;;;;;;7.97;1.50;;;;;;;;;;4975898;28;20292;-84
2023/10/16 07:03:09;;;;;;;2.20;2.10;;;;;;;;;;4975227;28;20645;-84
2023/10/16 07:05:48;;;;;;;1.00;1.00;;;;;;;;;;4978000;28;20201;-83
2023/10/16 07:08:20;;;;;;;3.40;2.20;;;;;;;;;;4979234;28;20219;-85
2023/10/16 07:10:53;;;;;;;1.40;1.40;;;;;;;;;;4978969;28;20202;-84
2023/10/16 07:13:28;;;;;;;4.60;1.65;;;;;;;;;;4979227;28;20272;-84
2023/10/16 07:15:59;;;;;;;4.20;2.20;;;;;;;;;;4962869;28;20210;-83
2023/10/16 07:18:28;;;;;;;2.22;2.00;;;;;;;;;;4978866;28;20211;-84
2023/10/16 07:21:07;;;;;;;1.50;1.40;;;;;;;;;;4977209;28;20234;-82
2023/10/16 07:23:37;;;;;;;1.50;1.40;;;;;;;;;;4975269;28;20305;-83
2023/10/16 07:26:04;;;;;;;1.70;1.60;;;;;;;;;;4975452;28;20228;-83
2023/10/16 07:28:32;;;;;;;1.80;1.70;;;;;;;;;;4972917;28;20334;-84
2023/10/16 07:31:02;;;;;;;1.25;1.20;;;;;;;;;;4977942;28;20752;-85
2023/10/16 07:33:33;;;;;;;5.13;1.23;;;;;;;;;;4975986;28;20241;-86
2023/10/16 07:36:10;;;;;;;4.85;1.77;;;;;;;;;;4976047;28;20261;-85
2023/10/16 07:38:44;;;;;;;2.15;1.60;;;;;;;;;;4974995;28;20241;-85
2023/10/16 07:41:18;;;;;;;1.73;1.63;;;;;;;;;;4975049;28;20286;-84
2023/10/16 07:43:47;;;;;;;3.30;1.50;;;;;;;;;;4975167;28;20234;-86
2023/10/16 07:46:27;;;;;;;1.25;1.25;;;;;;;;;;4977672;28;20222;-86
2023/10/16 07:48:57;;;;;;;1.05;1.05;;;;;;;;;;4973383;28;20319;-85
2023/10/16 07:51:27;;;;;;;0.93;0.93;;;;;;;;;;4981598;28;20225;-84
2023/10/16 07:54:00;;;;;;;1.60;1.60;;;;;;;;;;4970050;28;20223;-84
2023/10/16 07:56:32;;;;;;;1.02;1.00;;;;;;;;;;4979619;28;20229;-87
2023/10/16 07:59:08;;;;;;;1.08;1.08;;;;;;;;;;4982981;28;20224;-84
2023/10/16 08:01:52;;;;;;;2.25;1.65;;;;;;;;;;4980672;28;20213;-85
2023/10/16 08:04:35;;;;;;;2.75;2.35;;;;;;;;;;4979639;28;20238;-86
2023/10/16 08:07:08;;;;;;;1.23;1.23;;;;;;;;;;4978741;28;20721;-85
2023/10/16 08:09:57;;;;;;;2.00;1.83;;;;;;;;;;4989843;28;20244;-85
2023/10/16 08:12:40;;;;;;;1.75;1.67;;;;;;;;;;4998619;28;20269;-84
2023/10/16 08:15:14;;;;;;;1.77;0.93;;;;;;;;;;4995529;28;20348;-84
2023/10/16 08:17:48;;;;;;;1.35;1.10;;;;;;;;;;5000540;28;20232;-84
2023/10/16 08:20:34;;;;;;;1.20;1.20;;;;;;;;;;4998030;28;20782;-84
2023/10/16 08:23:05;;;;;;;1.20;1.20;;;;;;;;;;4997575;28;20620;-83
2023/10/16 08:25:40;;;;;;;1.00;1.00;;;;;;;;;;4980333;28;20228;-85
2023/10/16 08:30:55;;;;;;;1.45;1.40;;;;;;;;;;4996522;28;20279;-85
2023/10/16 08:33:32;;;;;;;1.40;1.27;;;;;;;;;;4997931;28;20258;-85
2023/10/16 08:36:05;;;;;;;1.48;1.38;;;;;;;;;;4993893;28;20324;-85
2023/10/16 08:38:36;;;;;;;2.13;2.03;;;;;;;;;;4993211;28;20229;-84
2023/10/16 08:41:14;;;;;;;1.50;1.40;;;;;;;;;;4984597;28;20268;-85
2023/10/16 08:43:53;;;;;;;1.85;1.35;;;;;;;;;;4979003;28;20244;-84
2023/10/16 08:46:30;;;;;;;1.05;1.00;;;;;;;;;;4976774;28;20231;-85
2023/10/16 08:49:01;;;;;;;1.80;1.70;;;;;;;;;;4979196;28;20239;-85
2023/10/16 08:51:32;;;;;;;5.20;1.52;;;;;;;;;;4980160;28;20219;-85
2023/10/16 08:54:05;;;;;;;3.03;1.20;;;;;;;;;;4980533;28;20239;-85
2023/10/16 08:56:37;;;;;;;0.95;0.95;;;;;;;;;;4983038;28;20233;-86
2023/10/16 08:59:10;;;;;;;1.02;1.02;;;;;;;;;;4997461;28;20216;-85
2023/10/16 09:01:38;;;;;;;0.85;0.85;;;;;;;;;;4995401;28;20239;-86
2023/10/16 09:04:11;;;;;;;1.30;1.25;;;;;;;;;;4993581;28;20683;-84
2023/10/16 09:06:40;;;;;;;2.28;2.17;;;;;;;;;;4997164;28;20255;-85
2023/10/16 09:09:13;;;;;;;2.38;1.05;;;;;;;;;;4979201;28;20239;-84
2023/10/16 09:11:49;;;;;;;0.98;0.98;;;;;;;;;;4995791;28;20313;-84
2023/10/16 09:14:26;;;;;;;0.85;0.80;;;;;;;;;;4999128;28;20695;-86
2023/10/16 09:16:59;;;;;;;1.08;0.98;;;;;;;;;;4991878;28;20232;-86
2023/10/16 09:19:34;;;;;;;0.90;0.90;;;;;;;;;;4998356;28;20238;-85
2023/10/16 09:22:08;;;;;;;1.20;1.20;;;;;;;;;;4998174;28;20213;-85
2023/10/16 09:24:39;;;;;;;1.02;0.93;;;;;;;;;;4996001;28;20219;-85
2023/10/16 09:27:13;;;;;;;1.00;1.00;;;;;;;;;;4993449;28;20288;-85
2023/10/16 09:29:53;;;;;;;0.90;0.90;;;;;;;;;;4985047;28;20292;-86
2023/10/16 09:32:35;;;;;;;1.10;1.10;;;;;;;;;;4995058;28;20233;-85
2023/10/16 09:35:11;;;;;;;2.63;0.95;;;;;;;;;;4998321;28;20239;-84
2023/10/16 09:37:52;;;;;;;1.17;1.00;;;;;;;;;;4996698;28;20243;-83
2023/10/16 09:40:37;;;;;;;0.75;0.75;;;;;;;;;;4956812;29;20403;-84
2023/10/16 09:43:24;;;;;;;0.95;0.90;;;;;;;;;;4955768;29;20638;-86
2023/10/16 09:46:21;;;;;;;1.27;1.17;;;;;;;;;;4955773;29;20231;-85
2023/10/16 09:48:42;;;;;;;2.05;1.00;;;;;;;;;;4957815;29;20260;-85
2023/10/16 09:51:14;;;;;;;0.93;0.93;;;;;;;;;;4956561;29;20241;-85
2023/10/16 09:53:47;;;;;;;2.47;0.95;;;;;;;;;;4955127;29;20225;-85
2023/10/16 09:56:17;;;;;;;0.88;0.88;;;;;;;;;;4955861;29;20249;-85
2023/10/16 09:58:51;;;;;;;0.90;0.90;;;;;;;;;;4955803;29;20231;-85
2023/10/16 10:01:29;;;;;;;2.15;1.10;;;;;;;;;;4954907;29;20233;-85
2023/10/16 10:03:57;;;;;;;1.00;1.00;;;;;;;;;;4954639;29;20237;-85
2023/10/16 10:06:34;;;;;;;0.90;0.90;;;;;;;;;;4955653;29;20235;-85
2023/10/16 10:11:58;;;;;;;0.90;0.90;;;;;;;;;;4971453;28;20225;-86
2023/10/16 10:14:31;;;;;;;0.90;0.90;;;;;;;;;;4973732;28;20235;-86
2023/10/16 10:17:03;;;;;;;1.27;1.00;;;;;;;;;;4975146;28;20226;-85
2023/10/16 10:19:35;;;;;;;3.05;1.35;;;;;;;;;;4973721;28;20231;-85
2023/10/16 10:22:16;;;;;;;0.90;0.90;;;;;;;;;;4987021;28;20255;-84
2023/10/16 10:24:53;;;;;;;2.05;1.00;;;;;;;;;;4980824;28;20296;-85
2023/10/16 10:27:24;;;;;;;0.70;0.70;;;;;;;;;;4975717;28;20237;-85
2023/10/16 10:30:01;;;;;;;0.77;0.77;;;;;;;;;;4975346;28;20256;-85
2023/10/16 10:32:33;;;;;;;0.75;0.75;;;;;;;;;;4976144;28;20244;-85
2023/10/16 10:35:21;;;;;;;1.20;1.20;;;;;;;;;;4970572;28;20228;-84
2023/10/16 10:37:52;;;;;;;1.75;0.77;;;;;;;;;;4973169;28;20230;-85
2023/10/16 10:40:22;;;;;;;1.00;0.80;;;;;;;;;;4969642;28;20244;-85
2023/10/16 10:42:54;;;;;;;1.10;1.08;;;;;;;;;;4974047;28;20238;-84
2023/10/16 10:45:35;;;;;;;1.10;1.10;;;;;;;;;;4973981;28;20218;-85
2023/10/16 10:48:09;;;;;;;0.68;0.68;;;;;;;;;;4976243;28;20268;-84
2023/10/16 10:50:38;;;;;;;0.63;0.63;;;;;;;;;;4976272;28;20237;-84
2023/10/16 10:53:20;;;;;;;1.65;1.20;;;;;;;;;;4975066;28;20652;-84
2023/10/16 10:55:56;;;;;;;0.80;0.80;;;;;;;;;;4963612;28;20260;-84
2023/10/16 10:58:31;;;;;;;0.73;0.73;;;;;;;;;;4974060;28;20260;-85
2023/10/16 11:01:16;;;;;;;0.88;0.88;;;;;;;;;;4973490;28;20221;-84
2023/10/16 11:03:45;;;;;;;2.53;1.38;;;;;;;;;;4973265;28;20236;-85
2023/10/16 11:06:31;;;;;;;1.17;1.10;;;;;;;;;;4974270;28;20229;-85
2023/10/16 11:09:11;;;;;;;2.28;0.95;;;;;;;;;;4972584;28;20319;-85
2023/10/16 11:11:44;;;;;;;1.08;1.08;;;;;;;;;;4972240;28;20230;-85
2023/10/16 11:14:15;;;;;;;1.27;1.17;;;;;;;;;;4972923;28;20236;-85
2023/10/16 11:16:50;;;;;;;0.65;0.65;;;;;;;;;;4972706;28;20260;-85
2023/10/16 11:19:28;;;;;;;1.73;1.00;;;;;;;;;;4972362;28;20228;-85
2023/10/16 11:21:56;;;;;;;0.65;0.65;;;;;;;;;;4975169;28;20228;-85
2023/10/16 11:24:25;;;;;;;1.53;1.00;;;;;;;;;;4972819;28;20261;-85
2023/10/16 11:27:05;;;;;;;0.90;0.90;;;;;;;;;;4971656;28;20229;-86
2023/10/16 11:29:33;;;;;;;1.17;1.17;;;;;;;;;;4973033;28;20694;-85
2023/10/16 11:32:06;;;;;;;3.13;0.70;;;;;;;;;;4970684;28;20323;-85
2023/10/16 11:34:45;;;;;;;1.17;1.07;;;;;;;;;;4972451;28;20231;-84
2023/10/16 11:37:15;;;;;;;0.73;0.73;;;;;;;;;;4969536;28;20234;-85
2023/10/16 11:39:44;;;;;;;1.07;1.07;;;;;;;;;;4971242;28;20236;-85
2023/10/16 11:42:13;;;;;;;0.90;0.90;;;;;;;;;;4971797;28;20319;-85
2023/10/16 11:44:51;;;;;;;2.00;0.90;;;;;;;;;;4972332;28;20238;-86
2023/10/16 11:47:32;;;;;;;2.60;0.90;;;;;;;;;;4971836;28;20228;-85
2023/10/16 11:50:04;;;;;;;0.97;0.93;;;;;;;;;;4972330;28;20238;-85
2023/10/16 11:52:37;;;;;;;1.00;1.00;;;;;;;;;;4971545;28;20278;-85
2023/10/16 11:55:10;;;;;;;0.90;0.90;;;;;;;;;;4971815;28;20225;-85
2023/10/16 11:57:41;;;;;;;0.67;0.67;;;;;;;;;;4971758;28;20291;-85
2023/10/16 12:00:15;;;;;;;1.30;1.20;;;;;;;;;;4972891;28;20231;-84
2023/10/16 12:02:46;;;;;;;0.93;0.93;;;;;;;;;;4971832;28;20230;-84
2023/10/16 12:05:16;;;;;;;1.50;0.60;;;;;;;;;;4976101;28;20290;-85
2023/10/16 12:07:52;;;;;;;0.90;0.90;;;;;;;;;;4984017;28;20238;-84
2023/10/16 12:10:21;;;;;;;0.60;0.60;;;;;;;;;;4989100;28;20224;-84
2023/10/16 12:12:49;;;;;;;1.88;0.90;;;;;;;;;;4988924;28;20231;-83
2023/10/16 12:15:18;;;;;;;1.08;0.70;;;;;;;;;;4986651;28;20224;-84
2023/10/16 12:17:53;;;;;;;0.60;0.60;;;;;;;;;;4972520;28;20239;-84
2023/10/16 12:20:26;;;;;;;0.80;0.80;;;;;;;;;;4975093;28;20226;-84
2023/10/16 12:22:54;;;;;;;0.85;0.85;;;;;;;;;;4954036;29;20632;-85
2023/10/16 12:25:23;;;;;;;1.45;0.68;;;;;;;;;;4954177;29;20451;-85
2023/10/16 12:27:52;;;;;;;0.80;0.80;;;;;;;;;;4955601;29;20241;-84
2023/10/16 12:30:25;;;;;;;2.28;0.80;;;;;;;;;;4956583;29;20565;-84
2023/10/16 12:32:56;;;;;;;0.60;0.60;;;;;;;;;;4965970;29;20213;-84
2023/10/16 12:35:30;;;;;;;1.70;0.90;;;;;;;;;;4967955;29;20262;-85
2023/10/16 12:37:59;;;;;;;2.45;1.10;;;;;;;;;;4977277;28;20219;-85
2023/10/16 12:40:33;;;;;;;0.85;0.85;;;;;;;;;;4968038;29;20280;-83
2023/10/16 12:43:09;;;;;;;0.88;0.88;;;;;;;;;;4968876;28;20240;-84
2023/10/16 12:45:42;;;;;;;1.17;0.90;;;;;;;;;;4975872;28;20202;-84
2023/10/16 12:48:13;;;;;;;0.83;0.83;;;;;;;;;;4975745;28;20233;-84
2023/10/16 12:50:41;;;;;;;1.13;1.13;;;;;;;;;;4976698;28;20206;-85
2023/10/16 12:53:10;;;;;;;0.63;0.50;;;;;;;;;;4976228;28;20194;-85
2023/10/16 12:55:37;;;;;;;0.77;0.77;;;;;;;;;;4977849;28;20265;-85
2023/10/16 12:58:10;;;;;;;1.10;0.93;;;;;;;;;;4978113;28;20204;-84
2023/10/16 13:00:46;;;;;;;2.93;0.77;;;;;;;;;;4978149;28;20297;-85
2023/10/16 13:03:20;;;;;;;0.90;0.90;;;;;;;;;;4978542;28;20308;-85
2023/10/16 13:05:48;;;;;;;0.87;0.80;;;;;;;;;;4975813;28;20244;-84
2023/10/16 13:08:20;;;;;;;0.67;0.67;;;;;;;;;;4974314;28;20285;-84
2023/10/16 13:10:50;;;;;;;1.17;0.90;;;;;;;;;;4975683;28;20606;-84
2023/10/16 13:13:21;;;;;;;0.70;0.70;;;;;;;;;;4976125;28;20233;-85
2023/10/16 13:15:57;;;;;;;1.00;1.00;;;;;;;;;;4975641;28;20668;-85
2023/10/16 13:18:28;;;;;;;0.80;0.80;;;;;;;;;;4975290;28;20210;-86
2023/10/16 13:21:07;;;;;;;1.00;1.00;;;;;;;;;;4975061;28;20278;-84
2023/10/16 13:23:38;;;;;;;0.70;0.70;;;;;;;;;;4975557;28;20211;-84
2023/10/16 13:26:10;;;;;;;0.70;0.70;;;;;;;;;;4975891;28;20202;-84
2023/10/16 13:28:41;;;;;;;1.47;1.00;;;;;;;;;;4974936;28;20279;-86
2023/10/16 13:31:12;;;;;;;1.00;1.00;;;;;;;;;;4974747;28;20287;-84
2023/10/16 13:33:44;;;;;;;1.77;1.00;;;;;;;;;;4957532;28;20623;-84
2023/10/16 13:36:17;;;;;;;4.10;0.80;;;;;;;;;;4975090;28;20223;-85
2023/10/16 13:38:45;;;;;;;1.20;1.13;;;;;;;;;;4975857;28;20205;-84
2023/10/16 13:41:19;;;;;;;0.80;0.80;;;;;;;;;;4975456;28;20212;-85
2023/10/16 13:43:48;;;;;;;1.10;1.10;;;;;;;;;;4975026;28;20261;-85
2023/10/16 13:46:17;;;;;;;0.73;0.73;;;;;;;;;;4975533;28;20213;-85
2023/10/16 13:48:47;;;;;;;0.77;0.77;;;;;;;;;;4974920;28;20198;-84
2023/10/16 13:51:17;;;;;;;1.60;0.90;;;;;;;;;;4974691;28;20550;-85
2023/10/16 13:53:47;;;;;;;1.50;1.40;;;;;;;;;;4974587;28;20250;-86
2023/10/16 13:56:18;;;;;;;1.03;1.03;;;;;;;;;;4974759;28;20199;-86
2023/10/16 13:58:46;;;;;;;1.20;1.20;;;;;;;;;;4989584;28;20206;-85
2023/10/16 14:01:14;;;;;;;1.03;0.70;;;;;;;;;;4991454;28;20207;-85
2023/10/16 14:03:44;;;;;;;3.60;0.70;;;;;;;;;;4974690;28;20707;-84
2023/10/16 14:06:22;;;;;;;0.87;0.87;;;;;;;;;;4974598;28;20206;-85
2023/10/16 14:08:51;;;;;;;1.17;1.07;;;;;;;;;;4974613;28;20691;-85
2023/10/16 14:11:28;;;;;;;0.93;0.93;;;;;;;;;;4974328;28;20213;-85
2023/10/16 14:13:57;;;;;;;0.93;0.90;;;;;;;;;;4973560;28;20205;-85
2023/10/16 14:16:32;;;;;;;0.73;0.73;;;;;;;;;;4974178;28;20207;-85
2023/10/16 14:19:06;;;;;;;0.60;0.60;;;;;;;;;;4974643;28;20593;-87
2023/10/16 14:21:38;;;;;;;2.10;0.70;;;;;;;;;;4974030;28;20204;-84
2023/10/16 14:24:06;;;;;;;0.40;0.40;;;;;;;;;;4974675;28;20242;-85
2023/10/16 14:26:36;;;;;;;0.60;0.60;;;;;;;;;;4975069;28;20209;-86
2023/10/16 14:29:05;;;;;;;0.93;0.43;;;;;;;;;;4973809;28;20256;-85
2023/10/16 14:31:36;;;;;;;0.53;0.53;;;;;;;;;;4973847;28;20209;-86
2023/10/16 14:34:05;;;;;;;0.60;0.60;;;;;;;;;;4973163;28;20714;-84
2023/10/16 14:36:38;;;;;;;1.20;0.43;;;;;;;;;;4973938;28;20345;-84
2023/10/16 14:39:11;;;;;;;1.10;0.67;;;;;;;;;;4974271;28;20212;-84
2023/10/16 14:41:41;;;;;;;0.60;0.50;;;;;;;;;;4973671;28;20293;-85
2023/10/16 14:44:08;;;;;;;0.57;0.57;;;;;;;;;;4973609;28;20638;-84
2023/10/16 14:46:38;;;;;;;0.40;0.40;;;;;;;;;;4973492;28;20274;-84
2023/10/16 14:49:08;;;;;;;0.90;0.90;;;;;;;;;;4973277;28;20313;-85
2023/10/16 14:51:40;;;;;;;1.60;0.80;;;;;;;;;;4973572;28;20194;-85
2023/10/16 14:54:10;;;;;;;0.90;0.80;;;;;;;;;;4973472;28;20269;-84
2023/10/16 14:56:39;;;;;;;0.57;0.57;;;;;;;;;;4973515;28;20225;-83
2023/10/16 14:59:12;;;;;;;0.53;0.53;;;;;;;;;;4973722;28;20285;-87
2023/10/16 15:01:41;;;;;;;0.60;0.60;;;;;;;;;;4974173;28;20226;-85
2023/10/16 15:04:11;;;;;;;1.63;0.90;;;;;;;;;;4973003;28;20288;-85
2023/10/16 15:06:42;;;;;;;0.53;0.53;;;;;;;;;;4972616;28;20667;-84
2023/10/16 15:09:16;;;;;;;0.50;0.50;;;;;;;;;;4973025;28;20257;-84
2023/10/16 15:11:45;;;;;;;0.73;0.73;;;;;;;;;;4973287;28;20216;-84
2023/10/16 15:14:15;;;;;;;2.13;1.17;;;;;;;;;;4972979;28;20594;-85
2023/10/16 15:16:44;;;;;;;0.90;0.90;;;;;;;;;;4973327;28;20735;-84
2023/10/16 15:19:13;;;;;;;0.80;0.80;;;;;;;;;;4973526;28;20205;-85
2023/10/16 15:21:53;;;;;;;0.70;0.70;;;;;;;;;;4977645;28;20205;-84
2023/10/16 15:24:22;;;;;;;3.80;1.43;;;;;;;;;;4976557;28;20745;-85
2023/10/16 15:26:52;;;;;;;1.80;0.90;;;;;;;;;;4974954;28;20209;-86
2023/10/16 15:29:19;;;;;;;1.67;1.00;;;;;;;;;;4965570;28;20253;-85
2023/10/16 15:31:49;;;;;;;1.30;1.07;;;;;;;;;;4975947;28;20761;-86
2023/10/16 15:36:56;;;;;;;0.90;0.90;;;;;;;;;;5763708;23;20280;-85
2023/10/16 15:39:25;;;;;;;1.30;1.10;;;;;;;;;;4975805;28;20220;-85
2023/10/16 15:41:58;;;;;;;2.07;1.00;;;;;;;;;;4966308;28;20251;-84
2023/10/16 15:44:28;;;;;;;1.43;1.30;;;;;;;;;;4956187;28;20238;-86
2023/10/16 15:46:56;;;;;;;1.00;1.00;;;;;;;;;;4953687;28;20728;-85
2023/10/16 15:49:25;;;;;;;0.90;0.90;;;;;;;;;;4953611;28;20226;-84
2023/10/16 15:51:55;;;;;;;1.13;1.13;;;;;;;;;;4947364;28;20235;-85
2023/10/16 15:54:22;;;;;;;1.20;1.20;;;;;;;;;;4945573;29;20236;-86
2023/10/16 15:56:51;;;;;;;1.70;1.60;;;;;;;;;;4955203;29;20212;-84
2023/10/16 15:59:23;;;;;;;5.33;1.93;;;;;;;;;;4951428;28;20278;-84
2023/10/16 16:01:53;;;;;;;1.67;1.50;;;;;;;;;;4946317;28;20234;-86
2023/10/16 16:04:26;;;;;;;1.37;1.37;;;;;;;;;;4951779;29;20233;-83
2023/10/16 16:07:01;;;;;;;1.60;1.50;;;;;;;;;;4934525;29;20215;-84
2023/10/16 16:09:29;;;;;;;1.33;1.23;;;;;;;;;;4953780;29;20239;-83
2023/10/16 16:11:57;;;;;;;5.67;1.93;;;;;;;;;;4952655;29;20302;-84
2023/10/16 16:14:28;;;;;;;12.53;1.77;;;;;;;;;;4951770;29;20276;-84
2023/10/16 16:16:56;;;;;;;1.30;1.30;;;;;;;;;;4952278;29;20253;-84
2023/10/16 16:19:25;;;;;;;2.00;1.80;;;;;;;;;;4954973;28;20725;-85
2023/10/16 16:21:53;;;;;;;1.87;1.77;;;;;;;;;;4955755;29;20741;-85
2023/10/16 16:24:24;;;;;;;4.73;1.47;;;;;;;;;;4955813;29;20309;-86
2023/10/16 16:26:53;;;;;;;1.03;1.03;;;;;;;;;;4955517;29;20237;-83
2023/10/16 16:29:21;;;;;;;1.37;1.33;;;;;;;;;;4959862;29;20218;-84
2023/10/16 16:31:49;;;;;;;1.70;1.60;;;;;;;;;;4956592;29;20719;-86
2023/10/16 16:34:22;;;;;;;1.30;1.17;;;;;;;;;;4958947;29;20754;-85
2023/10/16 16:36:52;;;;;;;2.93;1.17;;;;;;;;;;4955659;29;20474;-85
2023/10/16 16:39:19;;;;;;;1.33;1.10;;;;;;;;;;4957182;29;20274;-84
2023/10/16 16:41:51;;;;;;;1.93;1.10;;;;;;;;;;4957261;29;20226;-86
2023/10/16 16:44:19;;;;;;;1.83;1.10;;;;;;;;;;4959186;29;20233;-85
2023/10/16 16:46:49;;;;;;;1.70;1.60;;;;;;;;;;4956146;29;20251;-86