Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:10;;;;;;;15.57;11.00;;;;;;;13.35;82.54;102475.91;5115747;27;20126;-80
2022/08/08 00:04:58;;;;;;;19.75;12.18;;;;;;;13.29;82.75;102476.22;5134672;27;20023;-77
2022/08/08 00:07:38;;;;;;;17.65;12.27;;;;;;;13.23;83.27;102476.50;5134472;27;20118;-80
2022/08/08 00:10:31;;;;;;;15.77;11.60;;;;;;;13.12;82.98;102459.69;5134437;27;20027;-81
2022/08/08 00:13:15;;;;;;;15.63;11.73;;;;;;;13.16;83.08;102479.34;5134402;27;20367;-80
2022/08/08 00:15:47;;;;;;;14.15;11.25;;;;;;;13.07;83.97;102469.41;5134332;27;20038;-81
2022/08/08 00:18:24;;;;;;;14.88;10.65;;;;;;;13.08;84.00;102484.09;5134400;27;20489;-80
2022/08/08 00:20:57;;;;;;;17.05;11.40;;;;;;;13.03;84.52;102480.00;5134120;27;20019;-78
2022/08/08 00:23:43;;;;;;;18.08;11.77;;;;;;;13.00;83.96;102478.41;5134458;27;20019;-80
2022/08/08 00:26:14;;;;;;;16.77;11.48;;;;;;;12.88;84.45;102474.66;5134017;27;20386;-77
2022/08/08 00:28:48;;;;;;;18.73;11.40;;;;;;;12.89;84.52;102472.91;5134127;27;20023;-81
2022/08/08 00:31:18;;;;;;;20.05;12.38;;;;;;;12.89;85.73;102476.31;5133941;27;20272;-80
2022/08/08 00:35:09;;;;;;;16.98;11.85;;;;;;;12.71;85.35;102453.84;5134004;27;20027;-81
2022/08/08 00:36:50;;;;;;;19.40;13.80;;;;;;;12.82;85.76;102480.09;5133777;27;20042;-80
2022/08/08 00:39:25;;;;;;;23.85;15.43;;;;;;;12.63;86.38;102440.38;5133525;27;20450;-83
2022/08/08 00:42:28;;;;;;;17.90;13.77;;;;;;;12.89;85.42;102484.09;5133958;27;20039;-83
2022/08/08 00:45:35;;;;;;;19.55;13.93;;;;;;;12.85;85.82;102479.13;5030616;28;20037;-81
2022/08/08 00:48:41;;;;;;;19.00;14.93;;;;;;;12.82;85.67;102479.25;4971862;28;20129;-79
2022/08/08 00:51:30;;;;;;;21.33;14.70;;;;;;;12.78;86.79;102472.53;4991012;28;20043;-81
2022/08/08 00:54:03;;;;;;;22.80;15.85;;;;;;;12.84;88.05;102462.72;4991117;28;20034;-79
2022/08/08 00:56:49;;;;;;;22.90;14.93;;;;;;;12.83;86.96;102468.81;4991196;28;20038;-82
2022/08/08 00:59:27;;;;;;;21.15;15.00;;;;;;;12.81;87.20;102470.66;4991182;28;20058;-81
2022/08/08 01:02:29;;;;;;;19.85;14.65;;;;;;;12.79;86.95;102475.06;4991038;28;20042;-77
2022/08/08 01:05:13;;;;;;;21.25;14.57;;;;;;;12.77;87.75;102476.88;4991024;28;20070;-79
2022/08/08 01:07:56;;;;;;;18.77;14.43;;;;;;;12.71;87.29;102465.97;4990769;28;20042;-78
2022/08/08 01:10:49;;;;;;;20.80;14.15;;;;;;;12.72;87.75;102463.28;4991044;28;20037;-74
2022/08/08 01:13:47;;;;;;;18.92;14.68;;;;;;;12.66;87.79;102458.38;4990961;28;20033;-78
2022/08/08 01:16:47;;;;;;;18.23;13.88;;;;;;;12.59;87.13;102455.25;4990775;28;20038;-80
2022/08/08 01:19:51;;;;;;;19.23;13.65;;;;;;;12.58;87.53;102463.06;4990967;28;20093;-78
2022/08/08 01:22:25;;;;;;;18.75;14.02;;;;;;;12.55;88.85;102465.81;5050000;28;20044;-80
2022/08/08 01:25:24;;;;;;;17.63;13.88;;;;;;;12.51;88.21;102462.53;5081388;28;20040;-75
2022/08/08 01:28:05;;;;;;;20.95;14.60;;;;;;;12.46;88.79;102461.88;5104784;28;20043;-81
2022/08/08 01:30:52;;;;;;;19.83;14.90;;;;;;;12.43;88.60;102466.34;5133400;28;20024;-81
2022/08/08 01:33:37;;;;;;;21.45;14.38;;;;;;;12.41;89.02;102465.59;5133533;28;20023;-79
2022/08/08 01:36:40;;;;;;;18.25;14.10;;;;;;;12.37;88.90;102466.63;5133158;27;20038;-79
2022/08/08 01:39:26;;;;;;;20.95;14.35;;;;;;;12.31;88.24;102473.78;5029971;28;20053;-80
2022/08/08 01:42:04;;;;;;;18.42;13.35;;;;;;;12.25;88.37;102468.00;5012929;28;20417;-76
2022/08/08 01:44:52;;;;;;;19.10;14.68;;;;;;;12.23;88.11;102465.50;5030086;28;20033;-78
2022/08/08 01:47:40;;;;;;;19.40;14.68;;;;;;;12.15;88.51;102467.56;5030224;28;20030;-81
2022/08/08 01:50:24;;;;;;;20.88;15.50;;;;;;;12.21;88.73;102469.91;5029852;28;20034;-80
2022/08/08 01:53:09;;;;;;;17.73;13.82;;;;;;;12.07;88.22;102461.88;5033755;28;20037;-79
2022/08/08 01:55:47;;;;;;;19.63;14.10;;;;;;;12.08;88.66;102468.72;5033782;28;20410;-80
2022/08/08 01:58:30;;;;;;;19.35;15.10;;;;;;;12.13;89.24;102471.13;5033798;28;20044;-76
2022/08/08 02:01:14;;;;;;;19.63;15.77;;;;;;;12.12;90.18;102467.72;5033794;28;20050;-76
2022/08/08 02:04:33;;;;;;;24.67;14.75;;;;;;;12.10;89.32;102472.13;5033476;28;20111;-75
2022/08/08 02:07:04;;;;;;;21.25;15.95;;;;;;;11.98;89.79;102460.50;4974817;28;20048;-72
2022/08/08 02:09:41;;;;;;;21.25;15.93;;;;;;;12.06;89.78;102468.78;4974598;28;20125;-79
2022/08/08 02:12:14;;;;;;;19.88;14.90;;;;;;;12.03;90.03;102463.75;4974708;28;20058;-80
2022/08/08 02:14:52;;;;;;;20.27;15.10;;;;;;;12.07;89.57;102461.88;5023022;28;20463;-73
2022/08/08 02:17:24;;;;;;;19.60;15.00;;;;;;;12.01;90.35;102468.16;5073551;28;20117;-77
2022/08/08 02:20:09;;;;;;;21.02;15.50;;;;;;;11.98;90.54;102475.22;5073441;28;20025;-81
2022/08/08 02:22:55;;;;;;;20.65;15.40;;;;;;;11.83;90.10;102444.81;5072879;28;20094;-79
2022/08/08 02:25:46;;;;;;;22.15;15.15;;;;;;;11.93;89.96;102464.22;5073306;28;20028;-72
2022/08/08 02:28:21;;;;;;;22.85;15.23;;;;;;;11.87;90.32;102461.88;5073046;28;20036;-71
2022/08/08 02:30:57;;;;;;;20.73;15.02;;;;;;;11.85;91.21;102459.38;5073142;28;20024;-80
2022/08/08 02:33:40;;;;;;;21.10;14.80;;;;;;;11.78;90.75;102461.31;5072891;28;20492;-79
2022/08/08 02:36:32;;;;;;;18.85;14.02;;;;;;;11.73;90.71;102468.47;5076290;28;20043;-81
2022/08/08 02:39:20;;;;;;;20.25;15.20;;;;;;;11.68;90.67;102465.19;5092966;28;20446;-72
2022/08/08 02:41:57;;;;;;;20.25;15.52;;;;;;;11.67;90.75;102478.22;5146113;27;20060;-72
2022/08/08 02:44:54;;;;;;;20.67;15.45;;;;;;;11.66;90.50;102469.59;5156904;27;20033;-72
2022/08/08 02:47:39;;;;;;;20.42;14.63;;;;;;;11.55;90.55;102452.84;5156992;27;20188;-80
2022/08/08 02:50:41;;;;;;;20.80;14.95;;;;;;;11.63;91.46;102472.34;5156777;27;20497;-72
2022/08/08 02:53:35;;;;;;;19.90;15.18;;;;;;;11.52;91.25;102459.00;5156448;27;20035;-73
2022/08/08 02:56:28;;;;;;;18.70;15.43;;;;;;;11.57;91.64;102467.41;5156613;27;20022;-82
2022/08/08 02:59:12;;;;;;;21.02;14.77;;;;;;;11.53;91.39;102471.03;5156759;27;20046;-75
2022/08/08 03:02:12;;;;;;;18.70;14.68;;;;;;;11.46;91.21;102461.81;5156481;27;20058;-73
2022/08/08 03:04:52;;;;;;;17.98;14.15;;;;;;;11.46;91.92;102469.59;5156388;27;20027;-80
2022/08/08 03:07:23;;;;;;;17.65;14.27;;;;;;;11.39;91.69;102474.16;5156428;27;20515;-74
2022/08/08 03:10:08;;;;;;;;;;;;;;;11.42;90.30;102474.06;5156819;27;20470;-79
2022/08/08 03:12:58;;;;;;;18.73;14.05;;;;;;;11.33;91.26;102473.56;5155054;27;19959;-79
2022/08/08 03:15:45;;;;;;;17.60;13.70;;;;;;;11.34;91.92;102478.69;5156281;27;20113;-72
2022/08/08 03:18:21;;;;;;;19.73;13.73;;;;;;;11.28;91.73;102478.91;5156303;27;20430;-75
2022/08/08 03:20:48;;;;;;;17.60;14.38;;;;;;;11.32;91.91;102479.66;5137723;27;20019;-81
2022/08/08 03:23:13;;;;;;;19.10;14.15;;;;;;;11.23;92.62;102467.09;5156207;27;20069;-76
2022/08/08 03:25:40;;;;;;;19.63;13.82;;;;;;;11.34;92.45;102488.19;5155839;27;20106;-72
2022/08/08 03:28:19;;;;;;;21.60;14.70;;;;;;;11.31;92.85;102485.72;5155844;27;20027;-72
2022/08/08 03:30:45;;;;;;;19.80;13.75;;;;;;;11.21;92.90;102474.91;5156034;27;20033;-80
2022/08/08 03:33:19;;;;;;;25.15;17.77;;;;;;;11.39;95.14;102481.91;5156035;27;20102;-73
2022/08/08 03:35:47;;;;;;;22.67;17.30;;;;;;;11.42;95.42;102483.56;5136275;27;20046;-74
2022/08/08 03:38:13;;;;;;;18.52;15.18;;;;;;;11.34;94.75;102473.50;5135095;27;20122;-81
2022/08/08 03:40:38;;;;;;;21.13;15.05;;;;;;;11.29;93.67;102472.00;5135065;27;20027;-72
2022/08/08 03:43:07;;;;;;;20.70;16.38;;;;;;;11.33;94.12;102482.19;5135033;27;20448;-71
2022/08/08 03:45:32;;;;;;;19.90;16.40;;;;;;;11.30;93.99;102479.69;5135145;27;20110;-80
2022/08/08 03:48:08;;;;;;;21.85;15.73;;;;;;;11.24;93.52;102482.53;5135013;27;20528;-71
2022/08/08 03:50:48;;;;;;;22.40;17.10;;;;;;;11.33;94.65;102489.09;5134870;27;20028;-72
2022/08/08 03:53:19;;;;;;;22.63;15.98;;;;;;;11.28;94.40;102483.25;5135014;27;20112;-72
2022/08/08 03:55:48;;;;;;;;;;;;;;;11.32;92.36;102488.25;5134875;27;20031;-75
2022/08/08 03:58:22;;;;;;;20.48;15.65;;;;;;;11.07;93.61;102466.84;5134772;27;19946;-77
2022/08/08 04:00:55;;;;;;;21.45;16.65;;;;;;;11.17;93.90;102481.91;5134748;27;20058;-71
2022/08/08 04:03:22;;;;;;;20.33;15.48;;;;;;;11.15;94.12;102483.72;5134685;27;20386;-72
2022/08/08 04:05:48;;;;;;;19.45;16.65;;;;;;;11.19;94.02;102498.22;5134682;27;20035;-79
2022/08/08 04:08:19;;;;;;;22.63;16.27;;;;;;;11.09;94.43;102483.97;5134704;27;20378;-72
2022/08/08 04:10:47;;;;;;;22.15;17.35;;;;;;;11.20;94.31;102496.47;5134244;27;20466;-72
2022/08/08 04:13:12;;;;;;;22.33;16.70;;;;;;;11.18;94.39;102496.53;5134417;27;20061;-72
2022/08/08 04:15:38;;;;;;;25.08;17.08;;;;;;;11.21;94.51;102500.75;5133987;27;20106;-71
2022/08/08 04:18:03;;;;;;;21.40;15.63;;;;;;;11.20;94.08;102499.06;5134308;27;20030;-81
2022/08/08 04:20:29;;;;;;;20.52;16.95;;;;;;;11.20;94.16;102489.56;5134299;27;20534;-71
2022/08/08 04:22:55;;;;;;;18.33;14.98;;;;;;;11.13;93.85;102475.19;5134504;27;20047;-72
2022/08/08 04:25:20;;;;;;;21.33;16.58;;;;;;;11.26;93.60;102497.97;5134166;27;20019;-74
2022/08/08 04:27:46;;;;;;;17.40;14.65;;;;;;;11.27;93.85;102499.66;5134166;27;20068;-77
2022/08/08 04:30:11;;;;;;;20.33;15.50;;;;;;;11.30;93.82;102502.97;5134168;27;20439;-71
2022/08/08 04:32:37;;;;;;;19.60;15.35;;;;;;;11.30;93.50;102502.13;5134250;27;20024;-72
2022/08/08 04:35:03;;;;;;;22.95;15.57;;;;;;;11.17;93.67;102474.16;5133680;27;20448;-72
2022/08/08 04:37:28;;;;;;;18.65;14.73;;;;;;;11.36;93.45;102504.47;5134323;27;20023;-72
2022/08/08 04:39:55;;;;;;;20.83;15.57;;;;;;;11.41;93.43;102507.75;5115526;27;20023;-72
2022/08/08 04:42:21;;;;;;;18.67;14.90;;;;;;;11.44;93.32;102512.78;5134068;27;20024;-71
2022/08/08 04:44:46;;;;;;;21.60;14.77;;;;;;;11.41;93.00;102508.59;5133961;27;20375;-72
2022/08/08 04:47:12;;;;;;;17.92;13.65;;;;;;;11.45;92.91;102515.31;5115400;27;20023;-72
2022/08/08 04:49:37;;;;;;;19.30;14.68;;;;;;;11.33;93.23;102504.59;5133785;27;20051;-73
2022/08/08 04:52:02;;;;;;;20.23;15.02;;;;;;;11.37;93.22;102516.50;5133553;27;20027;-70
2022/08/08 04:54:28;;;;;;;18.90;15.55;;;;;;;11.49;93.72;102534.13;5133807;27;20079;-72
2022/08/08 04:56:54;;;;;;;19.50;14.77;;;;;;;11.50;93.64;102530.63;5133689;27;20026;-72
2022/08/08 04:59:19;;;;;;;18.88;14.48;;;;;;;11.43;93.42;102524.88;5133658;27;20027;-81
2022/08/08 05:01:44;;;;;;;20.40;15.13;;;;;;;11.55;93.57;102544.25;5133547;27;20360;-73
2022/08/08 05:04:10;;;;;;;17.75;14.20;;;;;;;11.43;93.56;102522.28;5133584;27;20038;-73
2022/08/08 05:06:36;;;;;;;15.55;12.68;;;;;;;11.92;95.47;102546.22;5133336;27;20050;-73
2022/08/08 05:09:02;;;;;;;19.33;13.32;;;;;;;12.21;94.76;102552.78;5133418;27;20072;-76
2022/08/08 05:11:27;;;;;;;20.80;14.35;;;;;;;12.54;95.42;102554.81;5114836;27;20050;-73
2022/08/08 05:13:52;;;;;;;21.67;14.40;;;;;;;12.80;94.16;102535.53;5133883;27;20023;-73
2022/08/08 05:16:18;;;;;;;16.88;12.88;;;;;;;13.16;91.91;102539.00;5133409;27;20423;-72
2022/08/08 05:18:44;;;;;;;24.65;13.40;;;;;;;13.41;91.35;102530.13;5133548;27;20106;-76
2022/08/08 05:21:09;;;;;;;19.48;12.45;;;;;;;13.89;90.31;102532.09;5133131;28;20027;-74
2022/08/08 05:23:35;;;;;;;16.52;12.95;;;;;;;14.49;87.38;102542.91;5133387;28;20031;-78
2022/08/08 05:26:02;;;;;;;19.40;12.98;;;;;;;14.84;85.36;102527.19;5134240;27;20027;-74
2022/08/08 05:28:27;;;;;;;18.05;12.32;;;;;;;15.55;81.97;102552.78;5137619;27;20043;-76
2022/08/08 05:30:53;;;;;;;17.13;11.02;;;;;;;16.13;78.92;102533.81;5137778;27;20102;-76
2022/08/08 05:33:18;;;;;;;18.00;11.35;;;;;;;16.32;78.07;102545.66;5137690;27;20052;-77
2022/08/08 05:35:48;;;;;;;16.17;11.60;;;;;;;16.36;77.88;102530.66;5137251;27;20096;-77
2022/08/08 05:38:16;;;;;;;19.17;12.70;;;;;;;16.45;77.22;102547.53;5137649;27;20027;-76
2022/08/08 05:40:46;;;;;;;17.38;11.88;;;;;;;16.16;77.55;102515.38;5137554;27;20026;-76
2022/08/08 05:43:35;;;;;;;16.48;11.48;;;;;;;16.36;77.80;102561.97;5137409;27;20023;-77
2022/08/08 05:46:03;;;;;;;17.58;12.02;;;;;;;17.45;74.49;102554.28;5136219;27;20397;-74
2022/08/08 05:48:28;;;;;;;16.88;11.60;;;;;;;18.53;69.96;102556.66;5136984;27;20023;-82
2022/08/08 05:50:54;;;;;;;16.65;11.80;;;;;;;19.39;66.22;102553.22;5137361;27;20019;-78
2022/08/08 05:53:30;;;;;;;16.27;11.23;;;;;;;20.01;63.55;102550.38;5135609;27;20029;-78
2022/08/08 05:55:58;;;;;;;16.45;10.80;;;;;;;20.87;62.05;102561.16;5137442;27;20023;-72
2022/08/08 05:58:29;;;;;;;13.30;9.10;;;;;;;21.69;59.45;102539.66;5137180;27;20381;-76
2022/08/08 06:01:00;;;;;;;14.48;9.60;;;;;;;21.45;58.84;102532.84;5137248;27;20409;-72
2022/08/08 06:03:26;;;;;;;;;;;;;;;21.89;64.37;102549.34;5137039;27;20030;-76
2022/08/08 06:05:57;;;;;;;13.02;9.40;;;;;;;22.76;56.06;102554.22;5136975;27;20421;-74
2022/08/08 06:08:24;;;;;;;13.50;9.00;;;;;;;23.53;52.54;102550.91;5136927;27;20071;-79
2022/08/08 06:10:52;;;;;;;12.50;8.73;;;;;;;23.82;51.52;102557.00;5136918;27;20371;-75
2022/08/08 06:13:18;;;;;;;11.50;8.25;;;;;;;24.30;50.52;102559.53;5136735;27;20027;-78
2022/08/08 06:15:47;;;;;;;11.93;7.60;;;;;;;24.56;48.70;102541.22;5136697;27;20027;-73
2022/08/08 06:18:14;;;;;;;9.98;7.47;;;;;;;24.83;48.11;102552.75;5136528;27;20513;-81
2022/08/08 06:20:40;;;;;;;12.27;8.07;;;;;;;25.42;47.71;102562.81;5136801;27;20034;-73
2022/08/08 06:23:05;;;;;;;12.60;7.47;;;;;;;26.10;45.23;102542.81;5136798;27;20467;-80
2022/08/08 06:25:34;;;;;;;12.95;7.53;;;;;;;26.69;44.13;102557.03;5136658;27;20475;-76
2022/08/08 06:28:03;;;;;;;10.02;6.57;;;;;;;26.61;43.94;102571.06;5136290;27;20080;-73
2022/08/08 06:30:30;;;;;;;9.63;6.53;;;;;;;26.56;43.51;102557.47;5117445;27;20363;-72
2022/08/08 06:32:58;;;;;;;10.73;6.43;;;;;;;26.58;42.95;102566.09;5136568;27;20027;-80
2022/08/08 06:35:24;;;;;;;12.98;7.65;;;;;;;26.56;42.69;102557.47;5136373;27;20083;-77
2022/08/08 06:37:57;;;;;;;12.50;6.95;;;;;;;26.32;44.73;102571.41;5135945;27;20038;-73
2022/08/08 06:40:24;;;;;;;10.27;6.80;;;;;;;26.29;43.31;102569.06;5136538;27;20050;-75
2022/08/08 06:42:56;;;;;;;52.92;11.48;;;;;;;26.77;44.35;102587.03;5136112;27;20031;-80
2022/08/08 06:45:22;;;;;;;17.08;6.97;;;;;;;26.64;42.58;102556.66;5136004;27;20023;-73
2022/08/08 06:47:49;;;;;;;19.65;7.28;;;;;;;26.58;43.28;102579.34;5136106;27;20113;-73
2022/08/08 06:50:15;;;;;;;11.52;6.47;;;;;;;26.75;42.28;102562.50;5136062;27;20102;-77
2022/08/08 06:52:41;;;;;;;10.18;5.25;;;;;;;26.86;41.99;102577.28;5136033;27;20542;-73
2022/08/08 06:55:07;;;;;;;10.75;6.38;;;;;;;26.92;42.54;102573.16;5136088;27;20382;-72
2022/08/08 06:57:33;;;;;;;10.77;5.93;;;;;;;26.36;42.15;102551.56;5135888;27;20036;-75
2022/08/08 06:59:59;;;;;;;8.40;5.75;;;;;;;26.14;43.92;102576.75;5135718;27;20080;-74
2022/08/08 07:02:27;;;;;;;12.13;6.20;;;;;;;26.44;43.78;102580.75;5135845;27;20032;-74
2022/08/08 07:05:01;;;;;;;10.68;6.25;;;;;;;27.07;42.15;102582.19;5135943;27;20473;-76
2022/08/08 07:07:58;;;;;;;9.35;6.15;;;;;;;27.47;42.29;102581.41;5135975;27;20022;-74
2022/08/08 07:10:24;;;;;;;11.23;5.10;;;;;;;27.59;41.30;102581.88;5135717;27;20455;-75
2022/08/08 07:12:59;;;;;;;9.55;5.53;;;;;;;27.79;41.38;102585.88;5135172;27;20551;-75
2022/08/08 07:15:38;;;;;;;10.10;5.25;;;;;;;28.49;40.94;102591.38;5135583;27;20071;-75
2022/08/08 07:18:05;;;;;;;8.43;4.95;;;;;;;28.99;37.69;102595.50;5135563;27;20109;-79
2022/08/08 07:20:39;;;;;;;8.70;4.60;;;;;;;28.59;38.90;102599.16;5135574;27;20426;-75
2022/08/08 07:23:21;;;;;;;9.55;4.05;;;;;;;28.98;39.23;102598.34;5135398;27;20080;-73
2022/08/08 07:25:49;;;;;;;7.97;4.03;;;;;;;29.03;37.15;102596.00;5135597;27;20052;-75
2022/08/08 07:28:15;;;;;;;7.20;3.95;;;;;;;28.61;37.93;102599.81;5135083;27;20030;-77
2022/08/08 07:30:42;;;;;;;7.35;3.17;;;;;;;27.00;39.78;102579.31;5135215;27;20027;-79
2022/08/08 07:33:10;;;;;;;9.75;4.22;;;;;;;25.36;42.82;102599.59;5135163;27;20023;-74
2022/08/08 07:35:39;;;;;;;9.63;4.32;;;;;;;23.57;47.29;102595.28;5134932;27;20488;-75
2022/08/08 07:38:09;;;;;;;9.70;4.00;;;;;;;22.56;50.03;102603.38;5135198;27;20019;-78
2022/08/08 07:40:35;;;;;;;8.18;4.28;;;;;;;21.84;52.62;102609.41;5135101;27;20075;-74
2022/08/08 07:43:02;;;;;;;7.35;3.85;;;;;;;21.24;54.31;102573.13;5115952;27;20428;-72
2022/08/08 07:45:28;;;;;;;9.10;4.10;;;;;;;21.08;55.81;102594.56;5134994;27;20068;-73
2022/08/08 07:47:54;;;;;;;8.43;3.88;;;;;;;20.88;57.05;102594.34;5134958;27;20058;-71
2022/08/08 07:50:20;;;;;;;5.28;3.40;;;;;;;20.74;57.57;102599.00;5115689;27;20431;-79
2022/08/08 07:52:49;;;;;;;6.85;3.40;;;;;;;20.42;58.15;102597.03;5135001;27;20382;-73
2022/08/08 07:55:22;;;;;;;8.73;3.63;;;;;;;20.20;58.63;102607.50;5134775;27;20023;-72
2022/08/08 07:58:12;;;;;;;9.93;3.65;;;;;;;20.01;59.08;102600.19;5134751;27;20110;-77
2022/08/08 08:00:41;;;;;;;9.80;3.53;;;;;;;20.00;59.74;102612.47;5134873;27;20019;-75
2022/08/08 08:03:10;;;;;;;12.02;3.35;;;;;;;20.00;60.25;102591.50;5134605;27;20424;-76
2022/08/08 08:05:41;;;;;;;8.30;3.13;;;;;;;20.20;60.45;102610.13;5134738;27;20019;-76
2022/08/08 08:08:17;;;;;;;6.63;3.30;;;;;;;20.17;60.40;102605.97;5134681;27;20015;-74
2022/08/08 08:10:44;;;;;;;8.30;3.85;;;;;;;20.02;60.06;102617.59;5134200;27;20275;-76
2022/08/08 08:13:30;;;;;;;8.38;3.15;;;;;;;20.02;61.19;102610.56;5134270;27;20019;-75
2022/08/08 08:16:21;;;;;;;6.72;3.20;;;;;;;19.98;59.84;102610.91;5132813;27;20083;-78
2022/08/08 08:18:52;;;;;;;6.07;2.90;;;;;;;19.84;60.56;102605.84;5031216;28;20047;-74
2022/08/08 08:21:19;;;;;;;6.15;2.90;;;;;;;19.86;59.22;102623.16;5031162;28;20045;-75
2022/08/08 08:23:45;;;;;;;6.95;2.95;;;;;;;19.87;60.25;102626.63;5031009;28;20083;-78
2022/08/08 08:26:12;;;;;;;6.65;2.90;;;;;;;19.84;60.35;102598.81;5030892;28;20191;-77
2022/08/08 08:28:39;;;;;;;8.35;3.03;;;;;;;20.05;59.45;102620.81;5030804;28;20242;-79
2022/08/08 08:31:04;;;;;;;7.35;3.00;;;;;;;20.04;59.70;102599.94;5030629;28;20515;-76
2022/08/08 08:33:31;;;;;;;6.85;2.67;;;;;;;19.99;59.30;102615.22;5031067;28;20033;-77
2022/08/08 08:35:58;;;;;;;13.15;3.30;;;;;;;19.98;60.04;102629.28;5050798;28;20576;-80
2022/08/08 08:38:24;;;;;;;8.02;3.20;;;;;;;20.09;60.47;102626.69;5050849;28;20036;-81
2022/08/08 08:40:50;;;;;;;6.68;2.90;;;;;;;20.06;60.33;102598.06;5050723;28;20530;-85
2022/08/08 08:43:19;;;;;;;10.85;3.20;;;;;;;20.26;59.66;102623.63;5050818;28;20072;-81
2022/08/08 08:45:48;;;;;;;8.02;3.00;;;;;;;20.20;59.72;102612.75;5050498;28;20122;-76
2022/08/08 08:48:17;;;;;;;9.07;3.05;;;;;;;20.11;59.43;102608.19;5050503;28;20083;-81
2022/08/08 08:50:43;;;;;;;6.85;3.25;;;;;;;20.22;58.67;102632.66;5050325;28;20029;-78
2022/08/08 08:53:10;;;;;;;8.30;2.78;;;;;;;20.05;59.28;102605.06;5050433;28;20036;-81
2022/08/08 08:55:37;;;;;;;7.18;2.80;;;;;;;20.24;59.55;102622.06;5096394;27;20470;-80
2022/08/08 08:58:06;;;;;;;5.03;2.97;;;;;;;20.34;59.13;102631.75;5154821;27;20095;-80
2022/08/08 09:00:35;;;;;;;7.68;2.83;;;;;;;20.32;58.38;102638.91;5153965;27;20023;-80
2022/08/08 09:03:07;;;;;;;6.13;2.72;;;;;;;20.17;60.03;102597.25;5154365;27;20015;-78
2022/08/08 09:05:39;;;;;;;6.65;2.53;;;;;;;20.22;59.48;102611.69;5154167;27;20045;-80
2022/08/08 09:08:07;;;;;;;5.35;2.70;;;;;;;20.38;58.19;102642.03;5154288;27;20023;-79
2022/08/08 09:10:36;;;;;;;8.15;2.65;;;;;;;20.41;58.70;102642.63;5154336;27;20033;-78
2022/08/08 09:13:05;;;;;;;7.53;2.80;;;;;;;20.56;58.99;102632.78;5135135;27;20034;-78
2022/08/08 09:15:34;;;;;;;6.22;2.70;;;;;;;20.88;60.08;102641.63;5153872;27;20031;-79
2022/08/08 09:18:00;;;;;;;8.25;3.25;;;;;;;20.75;56.81;102622.53;5153995;27;20034;-80
2022/08/08 09:20:26;;;;;;;6.38;3.05;;;;;;;20.59;57.98;102616.78;5135431;27;20015;-78
2022/08/08 09:22:55;;;;;;;5.68;2.72;;;;;;;20.75;58.61;102621.69;5153943;27;20026;-78
2022/08/08 09:25:21;;;;;;;8.52;2.75;;;;;;;20.94;58.26;102640.28;5154148;27;20040;-77
2022/08/08 09:27:47;;;;;;;5.28;2.53;;;;;;;20.97;58.19;102633.97;5153876;27;20567;-78
2022/08/08 09:30:14;;;;;;;7.13;2.30;;;;;;;21.07;57.94;102640.19;5153879;27;20052;-79
2022/08/08 09:33:02;;;;;;;7.55;2.50;;;;;;;21.12;57.13;102625.72;5153926;27;20401;-75
2022/08/08 09:35:30;;;;;;;6.60;2.22;;;;;;;21.29;56.48;102616.53;5136585;27;20043;-80
2022/08/08 09:38:02;;;;;;;7.70;2.70;;;;;;;21.09;55.28;102625.97;5133373;28;20471;-80
2022/08/08 09:40:30;;;;;;;6.85;2.65;;;;;;;20.85;56.03;102639.25;5133474;27;20023;-79
2022/08/08 09:43:19;;;;;;;5.32;2.67;;;;;;;20.69;56.93;102640.53;5133391;27;20027;-74
2022/08/08 09:45:55;;;;;;;7.05;2.78;;;;;;;20.71;56.41;102638.63;5133020;28;20019;-77
2022/08/08 09:48:22;;;;;;;6.32;2.83;;;;;;;20.84;56.38;102637.56;5132994;27;20027;-78
2022/08/08 09:50:49;;;;;;;5.82;2.00;;;;;;;21.21;56.71;102626.78;5133131;27;20023;-81
2022/08/08 09:53:19;;;;;;;6.38;2.28;;;;;;;21.32;55.90;102624.16;5114297;28;20035;-77
2022/08/08 09:55:45;;;;;;;7.25;2.17;;;;;;;21.43;54.47;102626.78;5133127;27;20034;-79
2022/08/08 09:58:15;;;;;;;6.78;2.22;;;;;;;21.57;55.63;102633.53;5133134;28;20055;-77
2022/08/08 10:00:40;;;;;;;5.80;1.92;;;;;;;21.55;54.12;102634.63;5132676;28;20145;-75
2022/08/08 10:03:06;;;;;;;5.97;2.00;;;;;;;21.41;55.64;102619.94;5133034;28;20043;-78
2022/08/08 10:05:36;;;;;;;6.38;1.90;;;;;;;21.46;54.46;102642.28;5132964;28;20031;-79
2022/08/08 10:08:04;;;;;;;4.43;2.08;;;;;;;21.41;54.96;102628.66;5133147;27;20050;-78
2022/08/08 10:10:35;;;;;;;4.88;1.95;;;;;;;21.30;53.80;102627.88;5132986;28;20498;-80
2022/08/08 10:13:22;;;;;;;5.53;1.98;;;;;;;21.16;54.72;102634.19;5135458;27;20058;-76
2022/08/08 10:15:50;;;;;;;4.75;1.70;;;;;;;21.06;55.36;102639.34;5118094;27;20083;-79
2022/08/08 10:18:26;;;;;;;5.57;2.03;;;;;;;21.15;55.16;102646.50;5136706;27;20057;-78
2022/08/08 10:21:01;;;;;;;3.38;1.67;;;;;;;21.40;54.82;102641.94;5136830;27;20040;-77
2022/08/08 10:23:47;;;;;;;6.88;1.88;;;;;;;21.77;54.16;102629.28;5136936;27;20050;-78
2022/08/08 10:26:21;;;;;;;5.03;1.63;;;;;;;22.23;50.78;102628.13;5136513;27;20057;-78
2022/08/08 10:29:09;;;;;;;5.03;1.67;;;;;;;22.42;52.18;102614.22;5136533;27;20035;-78
2022/08/08 10:34:22;;;;;;;6.60;1.90;;;;;;;22.48;50.08;102629.50;5136409;27;20069;-78
2022/08/08 10:36:49;;;;;;;3.50;1.60;;;;;;;22.35;50.68;102619.19;5136226;27;20060;-78
2022/08/08 10:39:19;;;;;;;4.22;1.58;;;;;;;22.22;50.35;102623.81;5136314;27;20035;-78
2022/08/08 10:42:00;;;;;;;5.43;1.77;;;;;;;22.09;51.45;102612.66;5136469;27;20071;-77
2022/08/08 10:44:39;;;;;;;5.43;1.95;;;;;;;22.22;51.50;102629.06;5136293;27;20325;-80
2022/08/08 10:47:11;;;;;;;4.30;1.85;;;;;;;22.22;50.37;102635.19;5135993;27;20030;-76
2022/08/08 10:49:38;;;;;;;4.28;1.50;;;;;;;22.42;50.88;102620.34;5136152;27;20055;-79
2022/08/08 10:52:04;;;;;;;10.45;1.80;;;;;;;22.59;48.44;102621.53;5136029;27;20015;-76
2022/08/08 10:54:29;;;;;;;3.22;1.35;;;;;;;22.64;48.18;102624.59;5136118;27;20027;-78
2022/08/08 10:56:59;;;;;;;3.92;1.23;;;;;;;22.41;49.29;102618.66;5135900;27;20034;-76
2022/08/08 10:59:25;;;;;;;3.88;1.58;;;;;;;22.27;49.15;102611.09;5134485;27;20054;-77
2022/08/08 11:01:50;;;;;;;3.97;1.40;;;;;;;22.41;49.29;102613.38;5136497;27;20406;-77
2022/08/08 11:04:16;;;;;;;3.15;1.25;;;;;;;22.37;48.78;102601.47;5117494;27;20073;-75
2022/08/08 11:06:41;;;;;;;3.25;1.70;;;;;;;22.40;47.88;102614.34;5135757;27;20027;-80
2022/08/08 11:09:08;;;;;;;6.43;1.80;;;;;;;22.66;49.51;102612.13;5135679;27;20058;-80
2022/08/08 11:12:00;;;;;;;5.13;1.35;;;;;;;22.65;47.56;102604.38;5135591;27;20433;-77
2022/08/08 11:14:26;;;;;;;2.80;1.27;;;;;;;22.77;47.02;102614.66;5072324;28;20033;-82
2022/08/08 11:16:52;;;;;;;4.57;1.20;;;;;;;22.95;46.98;102614.91;5071959;28;20545;-77
2022/08/08 11:19:22;;;;;;;4.85;1.30;;;;;;;22.90;45.55;102604.75;5072178;28;20479;-76
2022/08/08 11:21:49;;;;;;;2.92;1.08;;;;;;;22.79;45.69;102617.16;5072276;28;20035;-77
2022/08/08 11:24:14;;;;;;;2.97;1.20;;;;;;;22.70;47.64;102612.69;5070792;28;20481;-76
2022/08/08 11:26:42;;;;;;;3.50;1.40;;;;;;;22.42;46.58;102591.41;5071889;28;20071;-76
2022/08/08 11:29:08;;;;;;;5.32;1.20;;;;;;;22.41;47.11;102602.84;5055366;28;20083;-77
2022/08/08 11:31:45;;;;;;;3.08;1.02;;;;;;;22.44;46.28;102602.63;5071801;28;20066;-76
2022/08/08 11:34:11;;;;;;;3.63;1.70;;;;;;;22.52;46.33;102600.16;5077712;28;20036;-77
2022/08/08 11:36:37;;;;;;;3.17;1.10;;;;;;;22.49;44.40;102594.31;5092179;28;20131;-77
2022/08/08 11:39:04;;;;;;;2.83;1.10;;;;;;;22.65;46.55;102580.69;5092097;28;20057;-77
2022/08/08 11:41:29;;;;;;;3.80;1.23;;;;;;;23.15;45.29;102571.81;5091345;28;20043;-76
2022/08/08 11:43:55;;;;;;;3.40;1.10;;;;;;;23.47;43.51;102560.19;5091893;28;20024;-75
2022/08/08 11:46:25;;;;;;;3.08;1.13;;;;;;;23.61;44.00;102564.25;5149384;27;20038;-80
2022/08/08 11:48:52;;;;;;;5.30;1.30;;;;;;;23.37;43.42;102591.81;5139049;27;20041;-77