Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:45;;;;;;;7.93;6.63;;;21.70;39.40;;;;;;5072290;28;20519;-59
2022/01/27 00:05:49;;;;;;;8.73;7.35;;;21.70;39.30;;;;;;5069007;28;20219;-60
2022/01/27 00:08:20;;;;;;;8.23;7.43;;;21.60;39.30;;;;;;5068921;28;20554;-60
2022/01/27 00:14:18;;;;;;;9.50;7.05;;;21.60;39.30;;;;;;5059831;28;20052;-60
2022/01/27 00:16:40;;;;;;;7.70;7.00;;;21.60;39.20;;;;;;5067666;28;20136;-59
2022/01/27 00:19:06;;;;;;;7.72;6.72;;;21.50;39.20;;;;;;5069872;28;20036;-59
2022/01/27 00:21:32;;;;;;;6.97;6.28;;;21.50;39.30;;;;;;5068667;28;20055;-60
2022/01/27 00:23:58;;;;;;;8.30;6.72;;;21.50;39.30;;;;;;5069368;28;20040;-60
2022/01/27 00:26:24;;;;;;;7.43;6.55;;;21.50;39.30;;;;;;5072024;28;20047;-60
2022/01/27 00:28:50;;;;;;;8.50;6.80;;;21.50;39.30;;;;;;5071398;28;20031;-59
2022/01/27 00:31:18;;;;;;;8.43;7.15;;;21.50;39.30;;;;;;5072163;28;20036;-59
2022/01/27 00:33:46;;;;;;;9.48;6.90;;;21.40;39.30;;;;;;5067966;28;20079;-59
2022/01/27 00:36:12;;;;;;;8.60;7.38;;;21.40;39.30;;;;;;5070992;28;20043;-59
2022/01/27 00:38:38;;;;;;;8.50;7.28;;;21.40;39.30;;;;;;5069143;28;20045;-59
2022/01/27 00:41:04;;;;;;;8.77;7.18;;;21.40;39.30;;;;;;5069977;28;20071;-60
2022/01/27 00:43:29;;;;;;;7.70;6.68;;;21.40;39.30;;;;;;5072110;28;20040;-60
2022/01/27 00:45:55;;;;;;;7.78;6.97;;;21.40;40.10;;;;;;5068882;28;20503;-60
2022/01/27 00:48:21;;;;;;;8.95;7.47;;;21.30;39.30;;;;;;5071203;28;20040;-59
2022/01/27 00:50:52;;;;;;;8.15;6.53;;;21.30;39.30;;;;;;5069354;28;20644;-59
2022/01/27 00:55:59;;;;;;;9.57;7.00;;;21.30;39.30;;;;;;5069469;28;20439;-59
2022/01/27 01:00:59;;;;;;;11.18;7.60;;;21.20;39.20;;;;;;5070357;28;20133;-59
2022/01/27 01:03:30;;;;;;;8.02;6.68;;;21.20;39.20;;;;;;5072468;28;20048;-60
2022/01/27 01:11:29;;;;;;;6.93;6.20;;;21.20;39.30;;;;;;5068875;28;20504;-60
2022/01/27 01:14:40;;;;;;;7.72;6.22;;;21.20;39.40;;;;;;5068946;28;20053;-60
2022/01/27 01:19:13;;;;;;;9.38;7.13;;;21.10;39.40;;;;;;5067803;28;20051;-59
2022/01/27 01:30:08;;;;;;;8.85;6.55;;;21.10;39.30;;;;;;5067468;28;20127;-60
2022/01/27 01:35:01;;;;;;;10.80;6.50;;;21.00;39.40;;;;;;5067996;28;20475;-59
2022/01/27 01:37:26;;;;;;;7.22;6.13;;;21.00;39.40;;;;;;5071700;28;20055;-59
2022/01/27 01:39:52;;;;;;;6.95;6.15;;;21.00;39.30;;;;;;5068507;28;20931;-59
2022/01/27 01:42:17;;;;;;;8.00;6.20;;;21.00;39.30;;;;;;5070597;28;20045;-59
2022/01/27 01:44:45;;;;;;;7.63;5.90;;;20.90;39.30;;;;;;5066537;28;20056;-59
2022/01/27 01:47:10;;;;;;;8.70;6.13;;;20.90;39.30;;;;;;5069418;28;20082;-59
2022/01/27 01:49:36;;;;;;;10.98;6.18;;;20.90;39.30;;;;;;5069439;28;20064;-60
2022/01/27 01:52:07;;;;;;;7.63;6.32;;;20.90;39.30;;;;;;5069040;28;20527;-59
2022/01/27 01:54:33;;;;;;;8.38;6.03;;;20.90;39.30;;;;;;5068315;28;20044;-60
2022/01/27 01:56:59;;;;;;;9.90;6.18;;;20.90;39.30;;;;;;5068363;28;20596;-60
2022/01/27 01:59:25;;;;;;;9.57;6.05;;;20.80;39.30;;;;;;5068431;28;20036;-60
2022/01/27 02:01:51;;;;;;;6.68;5.95;;;20.90;39.30;;;;;;5069455;28;20063;-60
2022/01/27 02:04:17;;;;;;;8.32;6.22;;;20.90;39.30;;;;;;5067499;28;20756;-59
2022/01/27 02:09:33;;;;;;;8.02;6.10;;;20.80;39.40;;;;;;5069434;28;20044;-60
2022/01/27 02:20:12;;;;;;;9.57;7.00;;;20.70;39.30;;;;;;5071460;28;20040;-59
2022/01/27 02:22:39;;;;;;;8.27;6.13;;;20.70;39.20;;;;;;5070567;28;20151;-59
2022/01/27 02:25:06;;;;;;;9.38;6.40;;;20.70;39.30;;;;;;5069642;28;20055;-60
2022/01/27 02:27:31;;;;;;;9.70;6.47;;;20.70;39.40;;;;;;5069931;28;20040;-59
2022/01/27 02:29:57;;;;;;;16.05;7.20;;;20.70;39.40;;;;;;5065551;28;20067;-60
2022/01/27 02:32:24;;;;;;;8.25;5.90;;;20.70;39.30;;;;;;5068314;28;20646;-60
2022/01/27 02:34:50;;;;;;;10.95;6.72;;;20.70;39.30;;;;;;5067997;28;20124;-60
2022/01/27 02:37:15;;;;;;;10.68;6.68;;;20.60;39.30;;;;;;5068682;28;20638;-60
2022/01/27 02:39:41;;;;;;;9.77;6.88;;;20.60;39.30;;;;;;5069077;28;20045;-60
2022/01/27 02:42:15;;;;;;;10.75;6.25;;;20.60;39.30;;;;;;5070159;28;20041;-59
2022/01/27 02:44:46;;;;;;;14.57;6.47;;;20.60;39.30;;;;;;5072322;28;20059;-60
2022/01/27 02:47:13;;;;;;;14.25;7.10;;;20.60;39.40;;;;;;5074179;28;20379;-59
2022/01/27 02:49:39;;;;;;;10.18;6.57;;;20.60;39.30;;;;;;5070345;28;20143;-59
2022/01/27 02:52:06;;;;;;;12.10;6.88;;;20.60;39.40;;;;;;5071931;28;20127;-59
2022/01/27 02:54:31;;;;;;;8.88;6.80;;;20.60;39.30;;;;;;5070678;28;20142;-59
2022/01/27 02:56:57;;;;;;;9.32;7.22;;;20.60;39.30;;;;;;5071275;28;20618;-59
2022/01/27 02:59:23;;;;;;;10.38;6.97;;;20.60;39.30;;;;;;5069524;28;20131;-60
2022/01/27 03:01:51;;;;;;;11.80;7.07;;;20.50;39.20;;;;;;5069551;28;20070;-59
2022/01/27 03:04:18;;;;;;;9.07;7.00;;;20.50;39.30;;;;;;5066740;28;20040;-59
2022/01/27 03:06:45;;;;;;;11.63;6.53;;;20.50;39.20;;;;;;5070002;28;20448;-59
2022/01/27 03:09:11;;;;;;;10.27;7.93;;;20.50;39.30;;;;;;5070415;28;20849;-60
2022/01/27 03:11:38;;;;;;;10.35;7.05;;;20.50;39.30;;;;;;5073959;28;20088;-59
2022/01/27 03:14:05;;;;;;;10.05;7.40;;;20.50;39.30;;;;;;5070676;28;20051;-59
2022/01/27 03:16:30;;;;;;;11.02;7.53;;;20.50;39.30;;;;;;5073670;28;20063;-60
2022/01/27 03:18:56;;;;;;;12.35;7.75;;;20.50;39.30;;;;;;5069511;28;20405;-60
2022/01/27 03:21:21;;;;;;;11.75;7.63;;;20.40;39.30;;;;;;5069619;28;20036;-59
2022/01/27 03:23:47;;;;;;;13.20;7.70;;;20.40;39.20;;;;;;5071002;28;20431;-59
2022/01/27 03:26:13;;;;;;;15.20;7.93;;;20.40;39.20;;;;;;5071491;28;20148;-59
2022/01/27 03:28:39;;;;;;;10.75;7.45;;;20.40;39.20;;;;;;5070984;28;20091;-59
2022/01/27 03:31:04;;;;;;;9.20;7.40;;;20.40;39.30;;;;;;5073008;28;20060;-59
2022/01/27 03:33:30;;;;;;;12.55;7.32;;;20.40;39.30;;;;;;5072053;28;20115;-59
2022/01/27 03:35:56;;;;;;;20.08;8.27;;;20.40;39.40;;;;;;5073425;28;20849;-59
2022/01/27 03:38:21;;;;;;;20.85;8.07;;;20.40;39.30;;;;;;5069956;28;20067;-59
2022/01/27 03:40:47;;;;;;;11.85;7.50;;;20.40;39.30;;;;;;5072288;28;20049;-59
2022/01/27 03:43:12;;;;;;;9.77;7.03;;;20.40;39.30;;;;;;5070840;28;20044;-59
2022/01/27 03:45:38;;;;;;;13.75;7.95;;;20.40;39.30;;;;;;5071070;28;20059;-59
2022/01/27 03:48:04;;;;;;;11.10;7.85;;;20.40;39.40;;;;;;5072713;28;20063;-59
2022/01/27 03:50:30;;;;;;;13.80;7.85;;;20.30;39.20;;;;;;5070121;28;20034;-59
2022/01/27 03:52:56;;;;;;;9.10;7.55;;;20.30;39.30;;;;;;5070813;28;20047;-59
2022/01/27 03:55:21;;;;;;;9.77;8.02;;;20.30;39.30;;;;;;5070342;28;20028;-59
2022/01/27 03:57:47;;;;;;;10.38;7.53;;;20.30;39.30;;;;;;5073642;28;20050;-59
2022/01/27 04:00:13;;;;;;;13.13;8.32;;;20.30;39.30;;;;;;5070515;28;20052;-60
2022/01/27 04:02:51;;;;;;;12.13;7.85;;;20.30;39.30;;;;;;5070077;28;20037;-60
2022/01/27 04:05:18;;;;;;;11.23;7.80;;;20.30;39.30;;;;;;5067268;28;20083;-59
2022/01/27 04:07:44;;;;;;;10.32;7.57;;;20.30;39.30;;;;;;5068045;28;20054;-59
2022/01/27 04:10:10;;;;;;;8.93;7.22;;;20.30;39.40;;;;;;5070653;28;20804;-60
2022/01/27 04:12:35;;;;;;;12.02;8.02;;;20.20;39.30;;;;;;5073854;28;20492;-60
2022/01/27 04:15:01;;;;;;;9.80;6.80;;;20.20;39.30;;;;;;5068997;28;20068;-59
2022/01/27 04:17:27;;;;;;;8.75;7.32;;;20.20;39.30;;;;;;5074344;28;20062;-59
2022/01/27 04:19:52;;;;;;;11.13;7.28;;;20.20;39.30;;;;;;5073054;28;20101;-59
2022/01/27 04:22:18;;;;;;;10.18;7.60;;;20.20;39.40;;;;;;5074450;28;20048;-60
2022/01/27 04:24:43;;;;;;;9.80;7.25;;;20.20;39.40;;;;;;5068166;28;20048;-60
2022/01/27 04:27:17;;;;;;;9.00;7.43;;;20.20;39.40;;;;;;5073684;28;20337;-59
2022/01/27 04:29:42;;;;;;;8.45;7.65;;;20.10;39.30;;;;;;5069861;28;20036;-60
2022/01/27 04:32:10;;;;;;;9.07;7.63;;;20.20;39.40;;;;;;5073546;28;21966;-60
2022/01/27 04:34:39;;;;;;;9.30;7.10;;;20.20;39.40;;;;;;5069588;28;20059;-59
2022/01/27 04:37:06;;;;;;;8.77;7.22;;;20.10;39.30;;;;;;5071791;28;20044;-60
2022/01/27 04:39:40;;;;;;;9.65;7.75;;;20.10;39.30;;;;;;5068396;28;20546;-59
2022/01/27 04:42:15;;;;;;;9.95;6.95;;;20.10;39.30;;;;;;5070747;28;20647;-59
2022/01/27 04:44:50;;;;;;;8.55;7.68;;;20.10;39.40;;;;;;5068501;28;20080;-59
2022/01/27 04:47:32;;;;;;;8.60;7.53;;;20.10;39.40;;;;;;5070255;28;20051;-60
2022/01/27 04:49:58;;;;;;;8.55;6.65;;;20.10;39.40;;;;;;5069264;28;20120;-59
2022/01/27 04:52:25;;;;;;;8.43;6.68;;;20.10;39.40;;;;;;5069214;28;20095;-59
2022/01/27 04:57:16;;;;;;;13.05;7.78;;;20.10;39.40;;;;;;5069737;28;20163;-59
2022/01/27 04:59:44;;;;;;;9.63;7.13;;;20.00;39.30;;;;;;5068730;28;20493;-59
2022/01/27 05:02:18;;;;;;;8.43;7.57;;;20.00;39.30;;;;;;5064123;28;20136;-60
2022/01/27 05:04:47;;;;;;;9.15;7.00;;;20.00;39.30;;;;;;5068089;28;20526;-59
2022/01/27 05:07:13;;;;;;;8.98;7.30;;;20.00;39.30;;;;;;5063639;28;20465;-59
2022/01/27 05:09:48;;;;;;;8.45;6.80;;;20.00;39.40;;;;;;5070593;28;20060;-59
2022/01/27 05:12:21;;;;;;;8.13;7.03;;;20.00;39.40;;;;;;5067115;28;20048;-59
2022/01/27 05:14:46;;;;;;;9.35;6.88;;;20.00;39.40;;;;;;5071591;28;20392;-60
2022/01/27 05:17:12;;;;;;;8.18;6.75;;;20.00;39.50;;;;;;5069113;28;20044;-59
2022/01/27 05:19:37;;;;;;;8.20;6.85;;;20.00;39.50;;;;;;5067638;28;20044;-59
2022/01/27 05:22:03;;;;;;;7.60;6.82;;;20.00;39.50;;;;;;5068613;28;20050;-59
2022/01/27 05:24:28;;;;;;;8.68;6.85;;;20.00;39.50;;;;;;5070489;28;20036;-58
2022/01/27 05:26:54;;;;;;;7.50;6.63;;;20.00;39.70;;;;;;5070194;28;20063;-59
2022/01/27 05:29:20;;;;;;;8.52;6.53;;;20.00;39.70;;;;;;5069197;28;20040;-60
2022/01/27 05:31:46;;;;;;;8.70;6.47;;;20.00;39.70;;;;;;5070569;28;20082;-59
2022/01/27 05:34:11;;;;;;;10.10;6.20;;;20.00;39.80;;;;;;5068234;28;20702;-58
2022/01/27 05:36:37;;;;;;;8.32;5.93;;;20.00;39.80;;;;;;5072627;28;20123;-58
2022/01/27 05:39:04;;;;;;;7.35;6.03;;;20.00;39.90;;;;;;5070848;28;20640;-59
2022/01/27 05:41:29;;;;;;;8.50;5.78;;;20.00;39.90;;;;;;5069644;28;20047;-58
2022/01/27 05:43:55;;;;;;;7.90;5.38;;;20.00;40.70;;;;;;5067015;28;20036;-59
2022/01/27 05:46:21;;;;;;;8.35;6.18;;;20.00;40.10;;;;;;5069871;28;20040;-59
2022/01/27 05:48:46;;;;;;;7.97;6.25;;;20.00;40.10;;;;;;5069640;28;20067;-59
2022/01/27 05:51:13;;;;;;;7.70;5.75;;;20.00;40.20;;;;;;5068704;28;20047;-59
2022/01/27 05:53:39;;;;;;;6.68;5.40;;;20.00;40.20;;;;;;5069121;28;20119;-58
2022/01/27 05:56:05;;;;;;;8.35;6.40;;;20.00;40.30;;;;;;5069317;28;20586;-60
2022/01/27 05:58:30;;;;;;;9.55;5.60;;;20.00;40.40;;;;;;5072477;28;20032;-59
2022/01/27 06:00:56;;;;;;;6.72;5.40;;;20.00;40.60;;;;;;5066551;28;20037;-59
2022/01/27 06:03:21;;;;;;;9.40;5.50;;;20.00;40.60;;;;;;5069291;28;20072;-59
2022/01/27 06:05:47;;;;;;;5.88;5.15;;;20.00;40.60;;;;;;5067978;28;20632;-60
2022/01/27 06:08:13;;;;;;;7.18;5.60;;;20.00;40.60;;;;;;5067581;28;20040;-59
2022/01/27 06:10:38;;;;;;;8.18;5.65;;;20.00;40.70;;;;;;5058867;28;20072;-59
2022/01/27 06:13:04;;;;;;;5.82;5.22;;;20.00;41.40;;;;;;5051727;28;20037;-59
2022/01/27 06:15:30;;;;;;;7.97;5.00;;;20.00;40.70;;;;;;5048947;28;20045;-59
2022/01/27 06:17:57;;;;;;;7.93;5.55;;;20.00;40.70;;;;;;5052702;28;20579;-59
2022/01/27 06:20:23;;;;;;;7.60;4.80;;;20.10;40.70;;;;;;5055082;28;20044;-59
2022/01/27 06:22:54;;;;;;;6.88;5.20;;;20.00;40.70;;;;;;5053110;28;20094;-59
2022/01/27 06:25:19;;;;;;;7.38;5.28;;;20.10;40.80;;;;;;5055398;28;20063;-59
2022/01/27 06:27:45;;;;;;;6.95;5.07;;;20.10;40.80;;;;;;5034402;28;20808;-59
2022/01/27 06:30:12;;;;;;;7.15;5.15;;;20.10;40.80;;;;;;5053668;28;20610;-59
2022/01/27 06:32:37;;;;;;;6.65;4.75;;;20.10;40.80;;;;;;5052072;28;20033;-59
2022/01/27 06:35:03;;;;;;;6.22;4.97;;;20.10;40.80;;;;;;5055777;28;20067;-58
2022/01/27 06:37:32;;;;;;;7.43;5.32;;;20.10;40.80;;;;;;5032755;28;20627;-59
2022/01/27 06:39:57;;;;;;;7.13;5.18;;;20.10;40.80;;;;;;5052902;28;20037;-59
2022/01/27 06:42:23;;;;;;;9.32;4.88;;;20.10;40.90;;;;;;5044713;28;20931;-59
2022/01/27 06:44:48;;;;;;;6.95;4.93;;;20.10;40.90;;;;;;5053559;28;20044;-59
2022/01/27 06:47:14;;;;;;;7.60;5.30;;;20.20;41.00;;;;;;5052119;28;20029;-59
2022/01/27 06:49:39;;;;;;;7.70;4.68;;;20.20;41.00;;;;;;5053131;28;20157;-60
2022/01/27 06:52:06;;;;;;;7.20;5.35;;;20.20;41.00;;;;;;5053422;28;20040;-58
2022/01/27 06:54:32;;;;;;;6.30;5.18;;;20.20;41.00;;;;;;5052091;28;20094;-58
2022/01/27 06:56:57;;;;;;;6.15;4.72;;;20.20;41.00;;;;;;5054327;28;20060;-59
2022/01/27 06:59:23;;;;;;;6.30;4.97;;;20.20;41.00;;;;;;5033610;28;20041;-59
2022/01/27 07:01:48;;;;;;;6.95;4.78;;;20.20;41.00;;;;;;5052909;28;20051;-59
2022/01/27 07:04:14;;;;;;;6.90;4.65;;;20.20;41.10;;;;;;5052452;28;20056;-59
2022/01/27 07:06:40;;;;;;;6.18;4.35;;;20.20;41.10;;;;;;5051368;28;20085;-58
2022/01/27 07:09:06;;;;;;;6.07;4.72;;;20.20;41.10;;;;;;5050865;28;20044;-58
2022/01/27 07:11:31;;;;;;;7.18;4.75;;;20.20;41.10;;;;;;5070177;28;20055;-58
2022/01/27 07:13:57;;;;;;;6.97;5.10;;;20.20;41.10;;;;;;5072426;28;20056;-59
2022/01/27 07:16:23;;;;;;;5.97;4.40;;;20.30;41.20;;;;;;5073343;28;20833;-59
2022/01/27 07:18:48;;;;;;;6.32;4.50;;;20.30;41.20;;;;;;5071048;28;20047;-59
2022/01/27 07:21:14;;;;;;;6.32;4.30;;;20.30;41.20;;;;;;5069872;28;20546;-59
2022/01/27 07:23:39;;;;;;;7.18;4.68;;;20.30;41.30;;;;;;5075112;28;20051;-59
2022/01/27 07:26:06;;;;;;;6.20;4.30;;;20.30;41.50;;;;;;5070116;28;21116;-59
2022/01/27 07:28:31;;;;;;;6.55;4.78;;;20.30;41.60;;;;;;5070607;28;20727;-59
2022/01/27 07:30:57;;;;;;;6.90;4.22;;;20.30;41.80;;;;;;5071321;28;20155;-59
2022/01/27 07:33:22;;;;;;;5.35;4.00;;;20.30;41.90;;;;;;5073006;28;20074;-59
2022/01/27 07:35:48;;;;;;;6.22;4.45;;;20.30;42.00;;;;;;5065988;28;20055;-59
2022/01/27 07:38:13;;;;;;;6.97;4.32;;;20.30;42.20;;;;;;5066302;28;20044;-58
2022/01/27 07:40:39;;;;;;;4.65;4.20;;;20.30;42.30;;;;;;5066319;28;20079;-59
2022/01/27 07:43:04;;;;;;;6.55;4.07;;;20.30;42.40;;;;;;5069718;28;20032;-59
2022/01/27 07:45:30;;;;;;;4.90;4.38;;;20.30;42.50;;;;;;5069018;28;21304;-59
2022/01/27 07:47:57;;;;;;;5.18;3.97;;;20.30;42.60;;;;;;5067390;28;20044;-59
2022/01/27 07:50:28;;;;;;;4.47;3.90;;;20.40;42.70;;;;;;5069122;28;20044;-59
2022/01/27 07:52:54;;;;;;;;;;;20.40;42.80;;;;;;5068370;28;20902;-58
2022/01/27 07:55:19;;;;;;;3.60;3.22;;;20.30;43.10;;;;;;5068850;28;19991;-59
2022/01/27 07:57:45;;;;;;;5.35;3.38;;;20.40;43.00;;;;;;5067003;28;20037;-59
2022/01/27 08:00:11;;;;;;;5.95;3.72;;;20.40;43.20;;;;;;5070562;28;20044;-59
2022/01/27 08:02:37;;;;;;;8.25;4.40;;;20.40;43.10;;;;;;5068286;28;20028;-59
2022/01/27 08:05:02;;;;;;;11.45;5.05;;;20.40;43.20;;;;;;5070607;28;20055;-59
2022/01/27 08:07:28;;;;;;;10.18;5.72;;;20.40;43.50;;;;;;5071269;28;20442;-59
2022/01/27 08:09:53;;;;;;;10.00;5.72;;;20.40;43.60;;;;;;5072229;28;20045;-58
2022/01/27 08:12:19;;;;;;;13.00;5.50;;;20.40;43.80;;;;;;5071057;28;20044;-59
2022/01/27 08:14:45;;;;;;;12.07;5.38;;;20.40;43.80;;;;;;5071027;28;20054;-59
2022/01/27 08:17:10;;;;;;;16.77;6.63;;;20.40;43.90;;;;;;5072523;28;20048;-58
2022/01/27 08:19:36;;;;;;;14.50;6.55;;;20.50;44.10;;;;;;5067483;28;20514;-60
2022/01/27 08:22:02;;;;;;;18.95;8.02;;;20.50;44.20;;;;;;5069812;28;20042;-58
2022/01/27 08:24:28;;;;;;;18.05;7.22;;;20.50;44.40;;;;;;5067375;28;20133;-60
2022/01/27 08:26:59;;;;;;;20.65;7.68;;;20.50;44.70;;;;;;5067195;28;20134;-60
2022/01/27 08:29:32;;;;;;;20.02;8.25;;;20.50;44.90;;;;;;5063274;28;20044;-60
2022/01/27 08:32:02;;;;;;;18.85;7.55;;;20.50;45.10;;;;;;5069032;28;20127;-60
2022/01/27 08:34:36;;;;;;;19.35;7.63;;;20.50;45.10;;;;;;5068877;28;20047;-58
2022/01/27 08:37:06;;;;;;;19.60;8.38;;;20.60;45.20;;;;;;5065310;28;20044;-59
2022/01/27 08:39:32;;;;;;;19.85;6.82;;;20.60;45.20;;;;;;5068827;28;20032;-59
2022/01/27 08:41:57;;;;;;;14.65;6.30;;;20.60;45.10;;;;;;5065756;28;20102;-59
2022/01/27 08:44:23;;;;;;;21.73;6.80;;;20.60;45.10;;;;;;5065308;28;20047;-59
2022/01/27 08:46:50;;;;;;;19.83;6.50;;;20.60;45.10;;;;;;5067389;28;20079;-59
2022/01/27 08:49:18;;;;;;;14.90;5.80;;;20.60;45.10;;;;;;5067605;28;20086;-58
2022/01/27 08:51:44;;;;;;;14.80;6.22;;;20.60;45.00;;;;;;5065500;28;20403;-59
2022/01/27 08:54:10;;;;;;;13.90;5.93;;;20.60;44.90;;;;;;5072048;28;20035;-59
2022/01/27 08:56:36;;;;;;;13.40;5.65;;;20.60;44.90;;;;;;5068190;28;20040;-59
2022/01/27 08:59:01;;;;;;;14.23;6.05;;;20.60;44.90;;;;;;5071660;28;20044;-59
2022/01/27 09:01:27;;;;;;;13.65;5.63;;;20.60;44.80;;;;;;5069579;28;20089;-58
2022/01/27 09:03:53;;;;;;;14.10;5.38;;;20.60;44.80;;;;;;5070049;28;20457;-59
2022/01/27 09:06:19;;;;;;;12.02;5.60;;;20.60;44.70;;;;;;5071672;28;20088;-59
2022/01/27 09:08:46;;;;;;;9.88;4.78;;;20.60;44.70;;;;;;5052305;28;20064;-59
2022/01/27 09:11:12;;;;;;;10.65;5.22;;;20.60;44.70;;;;;;5067799;28;20044;-59
2022/01/27 09:13:38;;;;;;;12.43;4.82;;;20.60;44.60;;;;;;5066837;28;20480;-59
2022/01/27 09:16:05;;;;;;;12.65;5.63;;;20.60;44.50;;;;;;5070696;28;20048;-58
2022/01/27 09:18:31;;;;;;;10.35;4.70;;;20.60;44.50;;;;;;5067191;28;20097;-59
2022/01/27 09:20:59;;;;;;;11.95;5.20;;;20.70;44.50;;;;;;5070932;28;20087;-58
2022/01/27 09:23:24;;;;;;;12.35;4.40;;;20.70;44.50;;;;;;5067653;28;20508;-59
2022/01/27 09:25:55;;;;;;;9.82;4.20;;;20.70;44.40;;;;;;5070315;28;20051;-59
2022/01/27 09:28:20;;;;;;;10.57;4.53;;;20.70;44.40;;;;;;5066969;28;20514;-60
2022/01/27 09:30:46;;;;;;;10.57;4.38;;;20.70;44.30;;;;;;5070929;28;20035;-59
2022/01/27 09:33:13;;;;;;;8.45;4.18;;;20.70;44.30;;;;;;5071330;28;20050;-59
2022/01/27 09:35:38;;;;;;;12.98;4.30;;;20.70;44.30;;;;;;5071353;28;20091;-59
2022/01/27 09:38:04;;;;;;;11.77;4.38;;;20.70;44.30;;;;;;5071004;28;20049;-60
2022/01/27 09:40:30;;;;;;;10.30;4.15;;;20.70;44.30;;;;;;5067277;28;20028;-59
2022/01/27 09:42:56;;;;;;;10.95;4.45;;;20.70;44.30;;;;;;5071184;28;20066;-59
2022/01/27 09:45:23;;;;;;;9.32;4.25;;;20.70;44.20;;;;;;5066367;28;20036;-60
2022/01/27 09:48:00;;;;;;;8.02;4.20;;;20.70;44.20;;;;;;5071412;28;20055;-60
2022/01/27 09:50:47;;;;;;;8.70;3.83;;;20.70;44.20;;;;;;5066641;28;20036;-59
2022/01/27 09:53:14;;;;;;;7.57;4.00;;;20.70;44.20;;;;;;5072352;28;20047;-59
2022/01/27 09:55:39;;;;;;;8.55;4.03;;;20.70;44.10;;;;;;5075759;28;20090;-59
2022/01/27 09:58:06;;;;;;;7.60;4.10;;;20.80;44.20;;;;;;5075990;28;20075;-59
2022/01/27 10:00:32;;;;;;;6.20;3.55;;;20.80;44.10;;;;;;5077595;28;20032;-60
2022/01/27 10:03:07;;;;;;;10.18;3.78;;;20.70;44.10;;;;;;5075380;28;20112;-59
2022/01/27 10:05:34;;;;;;;9.05;3.90;;;20.80;44.10;;;;;;5078053;28;20041;-59
2022/01/27 10:08:14;;;;;;;6.05;3.33;;;20.80;44.10;;;;;;5074749;28;20033;-59
2022/01/27 10:10:43;;;;;;;7.35;3.75;;;20.80;44.10;;;;;;5076327;28;20447;-57
2022/01/27 10:13:31;;;;;;;9.82;3.83;;;20.80;44.10;;;;;;5072496;28;20123;-57
2022/01/27 10:15:57;;;;;;;5.15;3.42;;;20.80;44.10;;;;;;5073874;28;20076;-57
2022/01/27 10:18:25;;;;;;;6.90;3.28;;;20.80;44.10;;;;;;5075944;28;20045;-56
2022/01/27 10:20:59;;;;;;;8.35;3.28;;;20.80;44.10;;;;;;5072756;28;20064;-57
2022/01/27 10:23:30;;;;;;;9.02;4.00;;;20.80;44.00;;;;;;5077349;28;20048;-57
2022/01/27 10:26:03;;;;;;;8.40;3.53;;;20.80;44.00;;;;;;5072735;28;20055;-57
2022/01/27 10:29:02;;;;;;;6.57;3.25;;;20.80;44.00;;;;;;5076501;28;20071;-59
2022/01/27 10:31:27;;;;;;;5.35;2.90;;;20.80;44.00;;;;;;5075329;28;20058;-59
2022/01/27 10:34:02;;;;;;;6.13;3.38;;;20.80;44.10;;;;;;5074199;28;20045;-59
2022/01/27 10:36:43;;;;;;;9.85;3.72;;;20.90;44.10;;;;;;5077501;28;20048;-59
2022/01/27 10:39:17;;;;;;;5.60;2.90;;;20.80;44.10;;;;;;5073942;28;20052;-59
2022/01/27 10:42:08;;;;;;;6.60;3.28;;;20.80;44.10;;;;;;5074065;28;20046;-59
2022/01/27 10:44:44;;;;;;;6.30;2.95;;;20.90;44.10;;;;;;5071995;28;20048;-59
2022/01/27 10:47:21;;;;;;;5.82;3.03;;;20.90;44.10;;;;;;5071511;28;20040;-59
2022/01/27 10:49:53;;;;;;;7.85;3.65;;;20.90;44.10;;;;;;5073940;28;20035;-59
2022/01/27 10:52:47;;;;;;;7.20;3.15;;;20.90;44.10;;;;;;5070521;28;20035;-59
2022/01/27 10:55:20;;;;;;;7.13;3.10;;;20.90;44.10;;;;;;5075144;28;20068;-59
2022/01/27 10:57:50;;;;;;;7.13;2.88;;;20.90;44.10;;;;;;5073398;28;20048;-59
2022/01/27 11:00:22;;;;;;;5.95;3.00;;;20.90;44.10;;;;;;5073904;28;20040;-59
2022/01/27 11:02:56;;;;;;;4.93;2.78;;;20.90;44.10;;;;;;5074932;28;20040;-59
2022/01/27 11:05:29;;;;;;;5.38;2.75;;;20.90;44.00;;;;;;5069406;28;20506;-59
2022/01/27 11:07:56;;;;;;;4.10;2.58;;;20.90;44.10;;;;;;5072766;28;20093;-59
2022/01/27 11:10:21;;;;;;;7.05;2.65;;;20.90;44.10;;;;;;5068568;28;20037;-57
2022/01/27 11:12:49;;;;;;;5.55;2.92;;;20.90;44.10;;;;;;5070289;28;20109;-57
2022/01/27 11:15:17;;;;;;;5.95;3.15;;;20.90;44.10;;;;;;5069546;28;20045;-59
2022/01/27 11:17:44;;;;;;;5.68;2.80;;;20.90;44.10;;;;;;5069203;28;20078;-60
2022/01/27 11:20:26;;;;;;;5.88;2.78;;;20.90;44.10;;;;;;5073062;28;20502;-59
2022/01/27 11:27:59;;;;;;;5.35;2.38;;;21.00;44.10;;;;;;5068389;28;20080;-58
2022/01/27 11:30:36;;;;;;;7.82;2.90;;;20.90;44.00;;;;;;5070305;28;20059;-60
2022/01/27 11:33:07;;;;;;;6.18;3.03;;;21.00;44.10;;;;;;5069111;28;20059;-59
2022/01/27 11:35:33;;;;;;;7.00;2.45;;;20.90;44.10;;;;;;5070106;28;20063;-59
2022/01/27 11:38:03;;;;;;;6.05;2.20;;;21.00;44.10;;;;;;5069951;28;20079;-59
2022/01/27 11:40:37;;;;;;;6.72;2.80;;;21.00;44.10;;;;;;5072084;28;20396;-59
2022/01/27 11:43:17;;;;;;;3.60;2.25;;;21.00;44.20;;;;;;5068914;28;20052;-59
2022/01/27 11:45:47;;;;;;;5.20;2.65;;;21.00;44.20;;;;;;5062856;28;20044;-59
2022/01/27 11:48:23;;;;;;;4.38;2.72;;;21.00;44.30;;;;;;5066305;28;20128;-59
2022/01/27 11:51:12;;;;;;;6.53;2.90;;;21.00;44.30;;;;;;5070182;28;20412;-59
2022/01/27 11:53:43;;;;;;;5.90;2.97;;;21.00;44.40;;;;;;5070357;28;20071;-60
2022/01/27 11:56:23;;;;;;;;;;;21.00;44.50;;;;;;5071792;28;20044;-59
2022/01/27 11:58:54;;;;;;;8.02;2.72;;;21.00;44.80;;;;;;5068984;28;19924;-59
2022/01/27 12:01:23;;;;;;;5.70;2.35;;;21.00;44.80;;;;;;5070805;28;20132;-59
2022/01/27 12:04:05;;;;;;;6.78;2.70;;;21.00;45.00;;;;;;5069174;28;20117;-59
2022/01/27 12:07:04;;;;;;;8.35;2.65;;;21.00;45.30;;;;;;5073009;28;20043;-59
2022/01/27 12:09:32;;;;;;;6.80;2.58;;;21.00;45.60;;;;;;5071632;28;20040;-58
2022/01/27 12:12:02;;;;;;;6.93;2.38;;;21.10;45.60;;;;;;5068962;28;20057;-59
2022/01/27 12:14:35;;;;;;;6.05;2.50;;;21.10;45.70;;;;;;5065765;28;20115;-59
2022/01/27 12:17:07;;;;;;;9.07;2.58;;;21.10;45.80;;;;;;5071733;28;20083;-59
2022/01/27 12:19:53;;;;;;;5.72;2.55;;;21.10;45.80;;;;;;5071268;28;20107;-59
2022/01/27 12:22:25;;;;;;;7.43;2.35;;;21.10;45.90;;;;;;5067618;28;20090;-59
2022/01/27 12:24:59;;;;;;;5.03;2.30;;;21.10;46.00;;;;;;5069449;28;20032;-58
2022/01/27 12:27:27;;;;;;;7.10;2.55;;;21.10;46.00;;;;;;5070706;28;20046;-59
2022/01/27 12:29:55;;;;;;;6.97;2.47;;;21.10;46.00;;;;;;5059378;28;20043;-59
2022/01/27 12:32:26;;;;;;;5.82;2.50;;;21.10;45.90;;;;;;5067101;28;20103;-58
2022/01/27 12:34:59;;;;;;;4.18;2.25;;;21.20;46.00;;;;;;5063495;28;20381;-58
2022/01/27 12:37:32;;;;;;;3.47;2.17;;;21.10;45.90;;;;;;5071583;28;20086;-60
2022/01/27 12:39:59;;;;;;;4.47;2.10;;;21.20;46.00;;;;;;5068923;28;20411;-60
2022/01/27 12:42:35;;;;;;;7.57;2.60;;;21.20;46.00;;;;;;5070149;28;20116;-59
2022/01/27 12:45:08;;;;;;;4.68;1.85;;;21.20;45.90;;;;;;5051247;28;20044;-60
2022/01/27 12:47:38;;;;;;;5.78;2.00;;;21.20;45.90;;;;;;5071401;28;20040;-59
2022/01/27 12:50:20;;;;;;;6.15;2.35;;;21.20;45.80;;;;;;5069350;28;20092;-59
2022/01/27 12:52:50;;;;;;;3.67;1.83;;;21.20;45.80;;;;;;5069946;28;20098;-59
2022/01/27 12:55:18;;;;;;;5.25;2.35;;;21.20;45.70;;;;;;5070542;28;21682;-59
2022/01/27 12:57:57;;;;;;;5.90;1.88;;;21.20;45.70;;;;;;5068453;28;20064;-59
2022/01/27 13:00:24;;;;;;;6.68;2.38;;;21.20;45.60;;;;;;5069513;28;20056;-59
2022/01/27 13:02:50;;;;;;;8.52;2.13;;;21.20;45.50;;;;;;5068850;28;20117;-59
2022/01/27 13:05:15;;;;;;;5.22;1.88;;;21.20;45.50;;;;;;5070690;28;20036;-59
2022/01/27 13:07:46;;;;;;;6.32;1.90;;;21.20;45.40;;;;;;5068815;28;20126;-59
2022/01/27 13:10:17;;;;;;;3.22;1.90;;;21.20;45.30;;;;;;5060663;28;20550;-59
2022/01/27 13:12:49;;;;;;;5.82;2.20;;;21.20;45.30;;;;;;5051663;28;20049;-59
2022/01/27 13:15:21;;;;;;;4.22;2.00;;;21.20;45.20;;;;;;5046599;28;20067;-59
2022/01/27 13:20:24;;;;;;;7.13;2.00;;;21.20;45.10;;;;;;5046652;28;20114;-59
2022/01/27 13:23:25;;;;;;;5.40;2.30;;;21.20;45.10;;;;;;5047315;28;20052;-59
2022/01/27 13:25:59;;;;;;;3.53;1.83;;;21.30;45.00;;;;;;5031651;28;20087;-59
2022/01/27 13:28:34;;;;;;;5.70;2.42;;;21.30;45.00;;;;;;5047609;28;20380;-59
2022/01/27 13:31:04;;;;;;;4.55;2.30;;;21.30;45.00;;;;;;5048363;28;20500;-59
2022/01/27 13:33:36;;;;;;;5.00;1.98;;;21.30;44.90;;;;;;5048831;28;20036;-59
2022/01/27 13:36:02;;;;;;;5.70;1.85;;;21.30;44.90;;;;;;5048046;28;20114;-58
2022/01/27 13:38:39;;;;;;;3.42;1.77;;;21.30;44.90;;;;;;5046218;28;20459;-60
2022/01/27 13:41:19;;;;;;;4.95;1.85;;;21.20;44.80;;;;;;5027976;28;20044;-58
2022/01/27 13:43:50;;;;;;;4.27;1.93;;;21.30;44.80;;;;;;5051099;28;20043;-58