Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:07;;;;;;;12.43;7.70;;;;;;;6.24;64.04;95911.97;5019710;28;20194;-69
2023/11/09 00:03:32;;;;;;;9.27;6.43;;;;;;;6.06;64.33;95899.56;5027271;28;20311;-70
2023/11/09 00:05:58;;;;;;;9.60;7.27;;;;;;;5.92;64.89;95900.00;5027427;28;20206;-69
2023/11/09 00:08:24;;;;;;;12.20;7.00;;;;;;;5.89;64.73;95902.72;5027276;28;20179;-67
2023/11/09 00:10:50;;;;;;;8.93;6.63;;;;;;;5.91;65.05;95901.75;5022879;28;20714;-70
2023/11/09 00:13:18;;;;;;;7.50;6.70;;;;;;;5.96;64.97;95891.22;5027546;28;20505;-69
2023/11/09 00:15:44;;;;;;;11.40;6.60;;;;;;;5.76;64.68;95901.41;5022828;28;20847;-72
2023/11/09 00:18:09;;;;;;;9.30;7.10;;;;;;;5.69;65.21;95896.41;5017521;28;20517;-68
2023/11/09 00:20:35;;;;;;;8.47;7.27;;;;;;;5.64;65.60;95884.44;5027633;28;20203;-69
2023/11/09 00:23:00;;;;;;;7.50;6.40;;;;;;;5.57;65.93;95886.38;5027483;28;20852;-69
2023/11/09 00:25:26;;;;;;;8.23;7.20;;;;;;;5.56;65.40;95889.88;5026835;28;20210;-69
2023/11/09 00:27:52;;;;;;;11.03;6.50;;;;;;;5.59;65.50;95892.38;5017897;28;20179;-69
2023/11/09 00:30:17;;;;;;;7.90;5.93;;;;;;;5.38;66.14;95890.47;5026757;28;20540;-68
2023/11/09 00:32:43;;;;;;;7.73;6.50;;;;;;;5.54;66.15;95891.69;5027135;28;20172;-70
2023/11/09 00:35:08;;;;;;;6.83;6.17;;;;;;;5.51;66.07;95881.38;5026949;28;20175;-68
2023/11/09 00:37:34;;;;;;;12.30;6.97;;;;;;;5.44;66.63;95887.69;5025272;28;20413;-69
2023/11/09 00:40:00;;;;;;;7.10;6.40;;;;;;;5.38;66.71;95885.28;5026729;28;20298;-68
2023/11/09 00:42:25;;;;;;;7.73;6.70;;;;;;;5.42;66.24;95882.53;5026982;28;20232;-69
2023/11/09 00:44:51;;;;;;;8.40;7.30;;;;;;;5.48;66.26;95878.84;5026658;28;20789;-68
2023/11/09 00:47:16;;;;;;;8.50;7.60;;;;;;;5.45;66.15;95876.38;5024997;28;20183;-68
2023/11/09 00:49:42;;;;;;;11.03;7.53;;;;;;;5.33;66.30;95877.59;5026628;28;20195;-68
2023/11/09 00:52:07;;;;;;;13.33;8.70;;;;;;;5.29;66.53;95873.38;5025166;28;20187;-69
2023/11/09 00:54:33;;;;;;;12.03;7.50;;;;;;;5.29;66.49;95871.66;5026564;28;20218;-67
2023/11/09 00:56:58;;;;;;;14.37;7.70;;;;;;;5.29;66.69;95871.66;5018969;28;20723;-68
2023/11/09 00:59:24;;;;;;;11.93;7.40;;;;;;;5.36;66.26;95876.66;5026590;28;20684;-67
2023/11/09 01:01:49;;;;;;;13.03;6.57;;;;;;;5.38;66.16;95874.88;5027115;28;20188;-66
2023/11/09 01:04:14;;;;;;;11.57;7.53;;;;;;;5.28;66.54;95866.50;5032343;28;20266;-67
2023/11/09 01:06:40;;;;;;;9.23;7.77;;;;;;;5.28;66.68;95863.91;5024514;28;20233;-70
2023/11/09 01:09:05;;;;;;;11.07;8.30;;;;;;;5.28;66.43;95856.94;5026385;28;20191;-68
2023/11/09 01:11:32;;;;;;;10.63;7.33;;;;;;;5.36;66.33;95861.88;5026323;28;20210;-68
2023/11/09 01:13:58;;;;;;;11.70;8.60;;;;;;;5.39;65.79;95864.41;5026160;28;20262;-68
2023/11/09 01:16:23;;;;;;;9.10;8.20;;;;;;;5.37;65.88;95858.41;5013453;28;20556;-69
2023/11/09 01:18:49;;;;;;;10.03;7.60;;;;;;;5.21;66.23;95854.59;5026428;28;20640;-68
2023/11/09 01:21:15;;;;;;;9.30;7.30;;;;;;;5.23;66.19;95856.25;5026142;28;20627;-68
2023/11/09 01:23:41;;;;;;;11.40;8.10;;;;;;;5.38;65.99;95848.84;5026171;28;20187;-69
2023/11/09 01:26:07;;;;;;;8.60;7.73;;;;;;;5.18;66.38;95844.28;5024004;28;20434;-67
2023/11/09 01:28:33;;;;;;;16.03;10.10;;;;;;;5.24;66.43;95841.47;5026159;28;20670;-70
2023/11/09 01:30:58;;;;;;;8.70;7.90;;;;;;;5.13;66.38;95841.84;5026159;28;20477;-68
2023/11/09 01:33:24;;;;;;;7.67;6.87;;;;;;;5.18;66.50;95841.69;5023544;28;20262;-66
2023/11/09 01:35:49;;;;;;;9.53;8.20;;;;;;;5.28;66.07;95841.34;5021050;28;20210;-67
2023/11/09 01:38:15;;;;;;;7.67;6.87;;;;;;;5.19;65.94;95836.41;5025064;28;20274;-70
2023/11/09 01:40:40;;;;;;;8.10;7.40;;;;;;;5.13;66.41;95839.22;5026488;28;20175;-67
2023/11/09 01:43:13;;;;;;;9.13;7.63;;;;;;;5.25;65.85;95828.44;5026278;28;20826;-68
2023/11/09 01:45:38;;;;;;;10.53;8.00;;;;;;;5.18;65.78;95837.34;5019546;28;20551;-68
2023/11/09 01:48:05;;;;;;;7.80;6.90;;;;;;;5.26;65.38;95830.13;5024625;28;20425;-67
2023/11/09 01:50:31;;;;;;;9.70;7.90;;;;;;;5.13;66.12;95843.59;5023405;28;20227;-69
2023/11/09 01:52:58;;;;;;;11.83;8.17;;;;;;;5.16;66.25;95836.53;5025453;28;20513;-69
2023/11/09 01:55:26;;;;;;;9.80;7.10;;;;;;;5.22;65.69;95832.88;5025651;28;20418;-68
2023/11/09 01:57:53;;;;;;;10.03;7.63;;;;;;;5.23;66.01;95824.19;5016237;28;20462;-68
2023/11/09 02:00:19;;;;;;;22.07;8.63;;;;;;;4.96;66.63;95820.69;5025979;28;20448;-69
2023/11/09 02:02:46;;;;;;;10.43;8.57;;;;;;;5.11;66.42;95817.63;5026035;28;20422;-67
2023/11/09 02:05:13;;;;;;;12.00;8.30;;;;;;;5.06;66.59;95822.13;5025757;28;21281;-65
2023/11/09 02:07:40;;;;;;;10.00;7.43;;;;;;;5.09;66.31;95816.81;5017333;28;20480;-68
2023/11/09 02:10:07;;;;;;;8.37;7.50;;;;;;;5.13;66.20;95817.59;5025308;28;20529;-68
2023/11/09 02:12:34;;;;;;;9.87;7.80;;;;;;;5.17;66.22;95812.19;5025482;28;20414;-68
2023/11/09 02:15:01;;;;;;;8.50;7.27;;;;;;;5.14;66.09;95814.06;5025405;28;20903;-69
2023/11/09 02:17:26;;;;;;;7.37;6.60;;;;;;;5.13;66.19;95808.03;5024807;28;21137;-68
2023/11/09 02:19:52;;;;;;;8.50;7.27;;;;;;;5.23;66.12;95799.00;5025904;28;20445;-69
2023/11/09 02:22:18;;;;;;;10.03;7.20;;;;;;;5.23;65.94;95806.81;5025395;28;20263;-68
2023/11/09 02:24:46;;;;;;;9.53;7.27;;;;;;;5.24;65.75;95794.66;5025740;28;20202;-69
2023/11/09 02:27:12;;;;;;;7.80;6.80;;;;;;;5.12;65.91;95790.69;5029634;28;20794;-69
2023/11/09 02:29:40;;;;;;;7.97;6.70;;;;;;;5.05;65.85;95784.84;5029763;28;20491;-70
2023/11/09 02:32:06;;;;;;;8.97;6.47;;;;;;;5.02;66.50;95779.75;5029400;28;20176;-69
2023/11/09 02:34:37;;;;;;;9.43;6.93;;;;;;;5.05;66.29;95787.44;5029160;28;20440;-68
2023/11/09 02:37:05;;;;;;;8.60;6.97;;;;;;;4.93;66.80;95785.22;5029207;28;20252;-67
2023/11/09 02:39:31;;;;;;;8.20;7.20;;;;;;;4.93;66.60;95771.38;5029233;28;20434;-67
2023/11/09 02:41:56;;;;;;;11.13;7.50;;;;;;;4.95;66.40;95782.59;5029329;28;20755;-68
2023/11/09 02:44:23;;;;;;;7.13;6.43;;;;;;;4.85;66.47;95777.69;5028909;28;20954;-66
2023/11/09 02:46:49;;;;;;;6.80;6.20;;;;;;;4.97;66.31;95773.00;5029001;28;20179;-68
2023/11/09 02:49:14;;;;;;;7.57;6.77;;;;;;;4.88;66.41;95761.97;5028767;28;20436;-72
2023/11/09 02:51:40;;;;;;;8.57;6.53;;;;;;;4.87;66.48;95756.84;5029109;28;20179;-69
2023/11/09 02:54:05;;;;;;;12.73;7.17;;;;;;;4.87;66.77;95755.09;5029018;28;20179;-71
2023/11/09 02:56:30;;;;;;;10.37;6.17;;;;;;;4.75;67.38;95758.09;5029029;28;20290;-68
2023/11/09 02:58:56;;;;;;;9.10;7.00;;;;;;;4.75;67.24;95752.88;5029377;28;20200;-67
2023/11/09 03:01:21;;;;;;;8.30;7.43;;;;;;;4.74;66.98;95750.31;5029301;28;20233;-66
2023/11/09 03:03:51;;;;;;;10.10;7.03;;;;;;;4.62;67.14;95749.81;5029010;28;20702;-66
2023/11/09 03:06:16;;;;;;;7.50;6.70;;;;;;;4.53;67.82;95744.03;5028611;28;20171;-69
2023/11/09 03:08:42;;;;;;;8.77;6.47;;;;;;;4.60;67.25;95743.78;5028788;28;20436;-68
2023/11/09 03:11:07;;;;;;;13.03;7.83;;;;;;;4.65;67.55;95741.06;5028693;28;20266;-69
2023/11/09 03:13:34;;;;;;;7.77;6.80;;;;;;;4.70;67.43;95743.50;5028653;28;20172;-68
2023/11/09 03:15:59;;;;;;;7.27;6.57;;;;;;;4.73;67.22;95731.28;5028769;28;20235;-66
2023/11/09 03:18:26;;;;;;;11.43;7.50;;;;;;;4.67;67.46;95727.13;5028531;28;20446;-67
2023/11/09 03:20:51;;;;;;;9.67;7.40;;;;;;;4.81;66.82;95725.84;5028668;28;20422;-68
2023/11/09 03:23:18;;;;;;;9.60;7.47;;;;;;;4.65;67.08;95723.75;5028897;28;20178;-70
2023/11/09 03:25:44;;;;;;;9.40;7.97;;;;;;;4.59;67.45;95723.91;5027999;28;20195;-67
2023/11/09 03:28:09;;;;;;;12.43;7.83;;;;;;;4.59;67.92;95707.50;5028212;28;20445;-68
2023/11/09 03:30:35;;;;;;;14.50;7.83;;;;;;;4.71;67.05;95709.69;5028806;28;20199;-68
2023/11/09 03:33:00;;;;;;;10.60;7.83;;;;;;;4.69;67.42;95710.63;5019698;28;20274;-67
2023/11/09 03:35:26;;;;;;;13.13;7.30;;;;;;;4.63;67.26;95706.47;5008058;28;21078;-69
2023/11/09 03:37:52;;;;;;;9.73;6.70;;;;;;;4.62;67.47;95705.63;5008367;28;20208;-69
2023/11/09 03:40:17;;;;;;;8.73;7.27;;;;;;;4.54;67.35;95702.44;5008054;28;20203;-71
2023/11/09 03:42:43;;;;;;;11.93;8.60;;;;;;;4.37;68.63;95715.06;5008098;28;20184;-68
2023/11/09 03:45:09;;;;;;;12.73;8.00;;;;;;;4.46;67.99;95704.41;5008233;28;20593;-68
2023/11/09 03:47:34;;;;;;;9.80;8.00;;;;;;;4.49;68.13;95706.06;5008475;28;20238;-69
2023/11/09 03:49:59;;;;;;;15.80;7.60;;;;;;;4.37;68.03;95708.16;5009054;28;20291;-69
2023/11/09 03:52:27;;;;;;;8.87;7.97;;;;;;;4.35;68.33;95698.72;5008869;28;20353;-67
2023/11/09 03:54:54;;;;;;;9.60;7.73;;;;;;;4.17;68.86;95702.72;5007774;28;20296;-68
2023/11/09 03:57:19;;;;;;;11.33;8.07;;;;;;;4.30;68.43;95704.03;5007868;28;20462;-68
2023/11/09 03:59:45;;;;;;;12.17;10.97;;;;;;;4.32;68.29;95704.81;5007776;28;20791;-67
2023/11/09 04:02:10;;;;;;;9.50;7.50;;;;;;;4.38;67.97;95698.59;5007594;28;20299;-67
2023/11/09 04:04:36;;;;;;;7.40;6.50;;;;;;;4.39;68.28;95688.19;5007713;28;20248;-68
2023/11/09 04:07:01;;;;;;;9.97;7.23;;;;;;;4.44;67.83;95691.47;5007890;28;20164;-65
2023/11/09 04:09:26;;;;;;;9.20;7.97;;;;;;;4.48;67.58;95683.59;5008231;28;20192;-68
2023/11/09 04:11:52;;;;;;;10.20;7.90;;;;;;;4.56;67.73;95682.44;5007960;28;20179;-64
2023/11/09 04:14:17;;;;;;;8.60;7.53;;;;;;;4.60;67.18;95673.63;5007471;28;20981;-67
2023/11/09 04:16:43;;;;;;;8.80;7.90;;;;;;;4.27;67.89;95674.72;5007781;28;20243;-68
2023/11/09 04:19:08;;;;;;;12.10;7.50;;;;;;;4.09;68.44;95670.94;5007557;28;20723;-69
2023/11/09 04:21:35;;;;;;;8.40;7.03;;;;;;;3.98;69.44;95668.66;5007731;28;20275;-67
2023/11/09 04:24:00;;;;;;;9.40;6.77;;;;;;;4.08;69.17;95675.25;5007656;28;20223;-69
2023/11/09 04:26:25;;;;;;;8.13;7.33;;;;;;;4.16;68.96;95669.84;5007244;28;20427;-67
2023/11/09 04:28:51;;;;;;;7.20;6.50;;;;;;;4.23;68.47;95668.78;5007758;28;20326;-66
2023/11/09 04:31:21;;;;;;;12.23;7.07;;;;;;;4.47;67.66;95656.75;5007436;28;20262;-67
2023/11/09 04:33:47;;;;;;;10.27;6.80;;;;;;;4.43;68.15;95656.00;5022097;28;20650;-69
2023/11/09 04:36:12;;;;;;;11.40;7.57;;;;;;;4.52;68.11;95648.81;5026773;28;20552;-68
2023/11/09 04:38:39;;;;;;;8.17;6.30;;;;;;;4.16;68.32;95649.94;5027070;28;20690;-68
2023/11/09 04:41:12;;;;;;;8.67;6.50;;;;;;;3.94;69.69;95667.03;5025633;28;20195;-68
2023/11/09 04:43:39;;;;;;;7.70;6.40;;;;;;;4.05;69.02;95654.59;5026867;28;20748;-67
2023/11/09 04:46:13;;;;;;;8.00;5.77;;;;;;;4.04;69.18;95658.09;5026701;28;20411;-68
2023/11/09 04:48:44;;;;;;;12.13;6.87;;;;;;;4.09;69.08;95655.38;5026047;28;20490;-67
2023/11/09 04:51:26;;;;;;;13.97;7.57;;;;;;;3.87;69.78;95650.78;5026907;28;20410;-68
2023/11/09 04:53:52;;;;;;;9.90;7.53;;;;;;;4.01;69.63;95650.38;5026681;28;20418;-66
2023/11/09 05:07:25;;;;;;;8.10;6.63;;;;;;;3.95;68.98;95645.41;5032870;28;20975;-67
2023/11/09 05:09:51;;;;;;;11.70;8.27;;;;;;;4.05;69.30;95652.00;5034345;28;20489;-70
2023/11/09 05:12:17;;;;;;;7.87;6.50;;;;;;;3.86;69.50;95646.50;5036283;28;20497;-69
2023/11/09 05:14:43;;;;;;;8.10;6.97;;;;;;;4.26;68.80;95639.25;5033046;28;20992;-65
2023/11/09 05:17:09;;;;;;;14.87;9.87;;;;;;;4.30;68.09;95633.03;5028230;28;20564;-69
2023/11/09 05:19:36;;;;;;;12.53;8.00;;;;;;;4.17;68.59;95630.00;5027420;28;20187;-68
2023/11/09 05:22:02;;;;;;;20.23;10.10;;;;;;;4.22;68.18;95622.91;5027183;28;20415;-67
2023/11/09 05:24:28;;;;;;;26.77;12.17;;;;;;;4.28;68.75;95627.06;5026483;28;20496;-67
2023/11/09 05:26:53;;;;;;;19.40;10.40;;;;;;;4.13;68.50;95620.59;5027162;28;20429;-68
2023/11/09 05:29:18;;;;;;;19.80;9.87;;;;;;;4.01;69.01;95619.22;5028394;28;20187;-68
2023/11/09 05:31:44;;;;;;;17.47;9.47;;;;;;;3.86;69.86;95630.09;5029674;28;20176;-67
2023/11/09 05:34:11;;;;;;;23.90;9.00;;;;;;;3.72;69.96;95623.56;5011086;28;20176;-68
2023/11/09 05:36:36;;;;;;;18.53;10.03;;;;;;;3.88;69.11;95620.53;5008608;28;20231;-68
2023/11/09 05:39:04;;;;;;;12.67;7.57;;;;;;;3.74;69.04;95613.97;5009043;28;20434;-68
2023/11/09 05:41:30;;;;;;;13.60;8.17;;;;;;;3.92;69.01;95607.41;5009048;28;20411;-67
2023/11/09 05:43:56;;;;;;;8.07;6.83;;;;;;;3.93;68.52;95621.22;5008977;28;20415;-66
2023/11/09 05:46:22;;;;;;;8.30;6.50;;;;;;;3.57;69.54;95611.88;5008718;28;20246;-66
2023/11/09 05:48:48;;;;;;;11.03;6.40;;;;;;;3.93;68.67;95609.09;5008510;28;20250;-67
2023/11/09 05:51:20;;;;;;;16.60;6.50;;;;;;;3.87;69.09;95614.44;5008345;28;20731;-67
2023/11/09 05:53:46;;;;;;;17.23;7.77;;;;;;;3.92;68.53;95622.09;5007914;28;20407;-67
2023/11/09 05:56:13;;;;;;;10.20;6.67;;;;;;;3.94;68.72;95613.38;5007724;28;20458;-68
2023/11/09 05:58:38;;;;;;;14.93;7.13;;;;;;;3.97;68.12;95602.91;5007093;28;20679;-68
2023/11/09 06:01:04;;;;;;;26.67;8.60;;;;;;;4.00;67.87;95609.75;5011477;28;20414;-68
2023/11/09 06:03:29;;;;;;;11.37;9.30;;;;;;;3.78;68.15;95594.84;5013594;28;20176;-68
2023/11/09 06:05:55;;;;;;;9.33;6.17;;;;;;;3.87;68.34;95598.03;5013662;28;20234;-69
2023/11/09 06:08:20;;;;;;;7.87;6.37;;;;;;;3.64;68.98;95599.59;5016578;28;20649;-68
2023/11/09 06:10:49;;;;;;;7.43;6.13;;;;;;;3.50;69.24;95597.41;5027611;28;20542;-67
2023/11/09 06:13:15;;;;;;;10.57;6.60;;;;;;;3.45;69.14;95608.78;5033073;28;20233;-68
2023/11/09 06:15:41;;;;;;;6.90;5.90;;;;;;;3.50;70.06;95601.75;5020958;28;20477;-67
2023/11/09 06:18:09;;;;;;;11.30;6.43;;;;;;;3.77;69.15;95592.28;5019707;28;20184;-68
2023/11/09 06:20:36;;;;;;;9.30;5.83;;;;;;;3.89;68.33;95597.09;5032728;28;20453;-68
2023/11/09 06:23:02;;;;;;;10.20;6.33;;;;;;;3.84;68.72;95601.56;5029336;28;20509;-68
2023/11/09 06:25:27;;;;;;;10.07;7.20;;;;;;;4.02;68.57;95603.63;5032062;28;20426;-68
2023/11/09 06:27:52;;;;;;;9.47;6.77;;;;;;;4.00;68.91;95602.81;5031586;28;20418;-68
2023/11/09 06:30:18;;;;;;;15.87;8.70;;;;;;;4.06;68.55;95603.50;5020662;28;20188;-68
2023/11/09 06:32:44;;;;;;;11.43;7.70;;;;;;;4.28;67.31;95594.16;5020560;28;20202;-68
2023/11/09 06:35:13;;;;;;;16.00;9.10;;;;;;;4.31;67.42;95614.00;5020370;28;20178;-70
2023/11/09 06:37:45;;;;;;;7.87;6.10;;;;;;;3.96;68.09;95621.97;5028222;28;20259;-68
2023/11/09 06:40:16;;;;;;;15.30;7.20;;;;;;;3.94;68.35;95621.16;5027788;28;20449;-69
2023/11/09 06:42:45;;;;;;;8.20;7.00;;;;;;;3.98;68.12;95614.97;5031836;28;20414;-70
2023/11/09 06:45:11;;;;;;;9.67;7.57;;;;;;;3.80;68.69;95623.31;5030195;28;20518;-68
2023/11/09 06:47:38;;;;;;;17.17;8.03;;;;;;;4.24;67.59;95615.94;5022120;28;20444;-68
2023/11/09 06:50:11;;;;;;;16.87;9.00;;;;;;;4.65;66.54;95631.91;5019226;28;20611;-68
2023/11/09 06:52:41;;;;;;;13.10;8.13;;;;;;;4.54;66.75;95629.69;5023878;28;20782;-69
2023/11/09 06:55:10;;;;;;;11.13;7.37;;;;;;;4.35;67.37;95615.59;5030539;28;20418;-68
2023/11/09 06:57:36;;;;;;;17.83;7.87;;;;;;;4.32;67.62;95616.50;5030391;28;20461;-68
2023/11/09 07:00:05;;;;;;;13.83;8.27;;;;;;;4.38;67.38;95616.34;5030795;28;20537;-67
2023/11/09 07:02:32;;;;;;;13.07;8.77;;;;;;;4.32;67.33;95620.88;5030655;28;20533;-66
2023/11/09 07:04:57;;;;;;;8.97;8.13;;;;;;;4.51;66.97;95621.13;5029961;28;20501;-66
2023/11/09 07:07:22;;;;;;;9.97;7.63;;;;;;;4.43;66.88;95622.22;5030721;28;20489;-67
2023/11/09 07:09:48;;;;;;;11.00;7.33;;;;;;;4.75;66.06;95609.06;5031023;28;20245;-67
2023/11/09 07:12:13;;;;;;;7.73;6.50;;;;;;;4.72;66.01;95614.38;5030008;28;20180;-67
2023/11/09 07:14:40;;;;;;;7.70;6.30;;;;;;;4.45;66.68;95610.03;5030381;28;20194;-67
2023/11/09 07:17:06;;;;;;;11.27;7.23;;;;;;;4.13;68.53;95611.06;5031089;28;20235;-68
2023/11/09 07:19:33;;;;;;;7.53;6.63;;;;;;;4.41;67.68;95620.56;5031679;28;20492;-68
2023/11/09 07:22:00;;;;;;;13.40;7.40;;;;;;;4.67;66.83;95637.91;5031588;28;20171;-67
2023/11/09 07:24:26;;;;;;;9.40;7.73;;;;;;;4.86;66.34;95626.00;5031513;28;20863;-68
2023/11/09 07:26:53;;;;;;;12.73;7.70;;;;;;;4.92;66.15;95624.94;5031603;28;20826;-68
2023/11/09 07:29:19;;;;;;;12.10;8.17;;;;;;;5.05;65.78;95617.56;5031643;28;20921;-67
2023/11/09 07:31:45;;;;;;;14.30;8.87;;;;;;;4.95;66.37;95613.59;5032016;28;20433;-68
2023/11/09 07:34:10;;;;;;;20.83;8.50;;;;;;;4.80;66.75;95618.41;5031703;28;20419;-67
2023/11/09 07:36:36;;;;;;;14.37;7.13;;;;;;;4.84;66.45;95622.63;5031770;28;20207;-67
2023/11/09 07:39:03;;;;;;;55.80;12.73;;;;;;;5.18;65.67;95626.66;5030948;28;20195;-67
2023/11/09 07:41:29;;;;;;;18.50;8.57;;;;;;;5.18;65.53;95623.22;5031447;28;20247;-67
2023/11/09 07:43:55;;;;;;;55.27;11.77;;;;;;;5.23;65.55;95629.94;5030572;28;20417;-68
2023/11/09 07:46:20;;;;;;;56.60;12.07;;;;;;;5.25;65.40;95622.94;5030939;28;20414;-69
2023/11/09 07:48:46;;;;;;;21.63;8.50;;;;;;;5.38;65.30;95615.53;5031331;28;20226;-68
2023/11/09 07:51:13;;;;;;;15.43;7.80;;;;;;;5.27;65.50;95620.28;5030493;28;20523;-68
2023/11/09 07:53:39;;;;;;;13.50;7.83;;;;;;;5.33;65.37;95608.81;5030770;28;20175;-67
2023/11/09 07:56:05;;;;;;;11.70;6.57;;;;;;;5.44;64.90;95623.13;5031215;28;20462;-67
2023/11/09 07:58:30;;;;;;;7.37;6.23;;;;;;;5.64;64.93;95624.13;5031496;28;20180;-68
2023/11/09 08:00:57;;;;;;;13.20;7.70;;;;;;;5.77;64.44;95625.38;5029478;28;20186;-68
2023/11/09 08:03:22;;;;;;;19.43;8.00;;;;;;;5.90;63.82;95621.41;5030213;28;20876;-67
2023/11/09 08:05:48;;;;;;;20.87;6.90;;;;;;;5.91;63.86;95620.50;5030684;28;20438;-68
2023/11/09 08:08:14;;;;;;;15.83;7.70;;;;;;;5.97;63.73;95622.03;5030278;28;20228;-69
2023/11/09 08:10:43;;;;;;;13.37;7.90;;;;;;;6.06;63.44;95611.28;5029805;28;20286;-68
2023/11/09 08:13:09;;;;;;;13.50;7.50;;;;;;;6.08;63.25;95609.47;5030125;28;21002;-67
2023/11/09 08:15:38;;;;;;;12.47;8.20;;;;;;;6.05;63.60;95622.63;5029524;28;20561;-68
2023/11/09 08:18:03;;;;;;;8.93;6.90;;;;;;;6.46;62.67;95614.06;5023708;28;20198;-69
2023/11/09 08:20:29;;;;;;;11.83;7.07;;;;;;;6.68;61.68;95611.44;5028665;28;20450;-67
2023/11/09 08:22:59;;;;;;;34.17;9.10;;;;;;;6.89;60.77;95615.75;5024708;28;20184;-68
2023/11/09 08:25:24;;;;;;;33.03;9.10;;;;;;;7.11;59.84;95607.00;5029332;28;20415;-68
2023/11/09 08:27:51;;;;;;;12.07;6.53;;;;;;;7.49;59.52;95601.88;5020123;28;21071;-67
2023/11/09 08:30:19;;;;;;;13.53;6.80;;;;;;;7.09;60.06;95611.47;5020173;28;20210;-67
2023/11/09 08:32:46;;;;;;;17.63;7.40;;;;;;;6.90;61.43;95617.47;5029109;28;20472;-69
2023/11/09 08:35:13;;;;;;;52.53;9.40;;;;;;;6.76;61.29;95609.38;5029345;28;20413;-69
2023/11/09 08:37:39;;;;;;;9.13;6.40;;;;;;;6.69;61.67;95605.31;5026976;28;20496;-68
2023/11/09 08:40:17;;;;;;;14.87;8.23;;;;;;;6.71;61.60;95608.72;5025151;28;20477;-68
2023/11/09 08:42:48;;;;;;;15.57;8.37;;;;;;;6.70;62.17;95605.25;5028917;28;20549;-70
2023/11/09 08:45:13;;;;;;;12.67;7.33;;;;;;;6.53;62.66;95608.53;5025009;28;20443;-70
2023/11/09 08:47:39;;;;;;;9.60;6.70;;;;;;;6.44;62.74;95608.91;5022586;28;20460;-69
2023/11/09 08:50:05;;;;;;;9.10;7.20;;;;;;;6.63;62.64;95602.97;5026494;28;20195;-68
2023/11/09 08:52:31;;;;;;;11.27;7.70;;;;;;;6.54;62.88;95601.56;5028018;28;20180;-68
2023/11/09 08:54:57;;;;;;;8.03;6.93;;;;;;;6.47;63.47;95594.91;5027108;28;20889;-70
2023/11/09 08:57:23;;;;;;;13.47;7.53;;;;;;;6.56;63.69;95605.81;5023398;28;20462;-70
2023/11/09 08:59:48;;;;;;;20.90;7.10;;;;;;;6.57;63.46;95604.91;5024116;28;20964;-70
2023/11/09 09:02:15;;;;;;;30.70;7.90;;;;;;;6.62;63.92;95596.06;5022424;28;20619;-69
2023/11/09 09:04:40;;;;;;;12.40;6.20;;;;;;;6.63;63.86;95600.34;5017863;28;20176;-68
2023/11/09 09:07:06;;;;;;;11.53;6.13;;;;;;;6.74;63.33;95595.53;5014704;28;20454;-68
2023/11/09 09:09:32;;;;;;;9.57;5.97;;;;;;;6.69;63.57;95594.91;5026052;28;20199;-67
2023/11/09 09:11:58;;;;;;;6.10;5.30;;;;;;;6.81;63.96;95589.16;5026193;28;20301;-68
2023/11/09 09:14:24;;;;;;;7.83;5.70;;;;;;;6.86;63.43;95587.19;5025958;28;20249;-68
2023/11/09 09:16:49;;;;;;;8.80;6.20;;;;;;;6.91;63.72;95593.06;5016441;28;20466;-66
2023/11/09 09:19:14;;;;;;;6.73;5.27;;;;;;;6.94;63.57;95590.31;5026176;28;20203;-68
2023/11/09 09:21:39;;;;;;;6.97;5.47;;;;;;;6.99;63.49;95591.00;5026126;28;20310;-68
2023/11/09 09:24:05;;;;;;;8.27;6.60;;;;;;;7.02;63.81;95597.00;5025809;28;20221;-69
2023/11/09 09:26:33;;;;;;;10.40;7.10;;;;;;;6.97;64.01;95597.19;5017677;28;20195;-70
2023/11/09 09:28:59;;;;;;;8.07;6.00;;;;;;;6.96;63.64;95595.47;5024348;28;20309;-68
2023/11/09 09:31:24;;;;;;;7.93;4.83;;;;;;;6.95;63.71;95597.25;5025038;28;20541;-68
2023/11/09 09:34:23;;;;;;;9.20;7.00;;;;;;;7.05;63.29;95599.47;5026331;28;20179;-68
2023/11/09 09:36:49;;;;;;;10.40;6.00;;;;;;;7.19;63.35;95602.31;5029903;28;20215;-68
2023/11/09 09:39:16;;;;;;;7.47;5.77;;;;;;;7.28;62.83;95601.09;5029956;28;20993;-69
2023/11/09 09:41:42;;;;;;;7.07;5.70;;;;;;;7.25;63.38;95602.03;5028476;28;20418;-69
2023/11/09 09:44:12;;;;;;;6.30;5.40;;;;;;;7.45;62.82;95603.78;5026788;28;20468;-68
2023/11/09 09:46:39;;;;;;;11.90;5.87;;;;;;;7.45;62.64;95605.56;5029556;28;20453;-69
2023/11/09 09:49:08;;;;;;;8.03;5.93;;;;;;;7.48;61.83;95601.03;5029764;28;20464;-70
2023/11/09 09:51:36;;;;;;;6.73;6.03;;;;;;;7.60;62.67;95603.09;5023776;28;20442;-69
2023/11/09 09:54:03;;;;;;;10.67;5.70;;;;;;;7.60;62.91;95603.09;5029056;28;20464;-68
2023/11/09 09:56:32;;;;;;;10.47;5.57;;;;;;;7.63;62.55;95592.53;5027513;28;20473;-70
2023/11/09 09:58:57;;;;;;;8.30;4.43;;;;;;;7.54;62.71;95586.88;5029511;28;20542;-68
2023/11/09 10:01:22;;;;;;;12.33;6.70;;;;;;;7.60;61.95;95594.41;5029664;28;20459;-68
2023/11/09 10:03:52;;;;;;;6.53;4.97;;;;;;;7.64;62.21;95593.38;5023770;28;20655;-70
2023/11/09 10:06:21;;;;;;;5.93;5.33;;;;;;;7.52;62.97;95599.16;5026907;28;20183;-67
2023/11/09 10:08:47;;;;;;;9.63;4.73;;;;;;;7.60;63.12;95602.25;5029841;28;20453;-70
2023/11/09 10:11:15;;;;;;;4.90;4.17;;;;;;;7.68;63.12;95601.91;5029699;28;20410;-69
2023/11/09 10:13:46;;;;;;;6.23;4.57;;;;;;;7.65;62.12;95602.88;5028729;28;20224;-70
2023/11/09 10:16:14;;;;;;;7.13;4.97;;;;;;;7.62;62.38;95600.44;5029796;28;20461;-68
2023/11/09 10:18:39;;;;;;;8.03;4.80;;;;;;;7.68;62.39;95601.91;5022584;28;20445;-68
2023/11/09 10:21:06;;;;;;;10.60;4.60;;;;;;;7.69;62.28;95590.56;5031036;28;21007;-69
2023/11/09 10:23:32;;;;;;;11.77;5.03;;;;;;;7.75;62.47;95575.47;5033205;28;20176;-69
2023/11/09 10:26:04;;;;;;;7.43;4.97;;;;;;;7.76;62.73;95577.13;5048015;28;20489;-69
2023/11/09 10:28:32;;;;;;;7.97;5.07;;;;;;;7.85;61.63;95568.88;5052229;28;20202;-70
2023/11/09 10:30:57;;;;;;;9.97;4.70;;;;;;;7.84;62.07;95575.03;5050416;28;20428;-69
2023/11/09 10:33:23;;;;;;;11.17;5.20;;;;;;;7.98;62.50;95565.69;5046404;28;20454;-69
2023/11/09 10:35:49;;;;;;;6.40;4.67;;;;;;;7.96;61.91;95559.69;5042047;28;20187;-68
2023/11/09 10:38:25;;;;;;;6.23;4.43;;;;;;;7.97;61.74;95558.78;5026481;28;20430;-68
2023/11/09 10:40:55;;;;;;;7.03;4.80;;;;;;;7.95;62.09;95544.94;5031651;28;20178;-68
2023/11/09 10:43:20;;;;;;;11.27;4.60;;;;;;;8.07;62.44;95545.19;5033822;28;20457;-71
2023/11/09 10:45:49;;;;;;;103.60;17.27;;;;;;;8.12;61.86;95547.59;5049334;28;20403;-71
2023/11/09 10:48:18;;;;;;;14.80;4.50;;;;;;;8.11;62.18;95545.91;5051419;28;20214;-69
2023/11/09 10:50:47;;;;;;;11.10;4.63;;;;;;;8.28;61.49;95540.69;5038974;28;20501;-70
2023/11/09 10:53:18;;;;;;;11.47;4.80;;;;;;;8.16;61.90;95532.63;5019016;28;20406;-69
2023/11/09 10:55:53;;;;;;;8.33;4.50;;;;;;;8.32;61.96;95522.28;5028730;28;20418;-69
2023/11/09 10:58:20;;;;;;;7.43;4.37;;;;;;;8.25;62.37;95519.94;5028786;28;20893;-69
2023/11/09 11:00:59;;;;;;;11.93;4.13;;;;;;;8.39;61.79;95514.06;5028929;28;20446;-69
2023/11/09 11:03:27;;;;;;;7.53;4.57;;;;;;;10.33;90.21;95512.50;5023761;28;20496;-71
2023/11/09 11:06:16;;;;;;;8.00;5.13;;;;;;;11.74;80.63;95502.34;5023542;28;20430;-68
2023/11/09 11:08:43;;;;;;;12.13;5.87;;;;;;;12.35;76.37;95508.97;5008674;28;20541;-68
2023/11/09 11:11:16;;;;;;;10.63;6.40;;;;;;;12.77;70.91;95496.56;5008373;28;20415;-70
2023/11/09 11:13:54;;;;;;;8.17;4.30;;;;;;;12.49;58.66;95489.66;5008600;28;20438;-69
2023/11/09 11:16:31;;;;;;;4.10;3.57;;;;;;;10.35;57.29;95492.28;5010385;28;20489;-69
2023/11/09 11:19:11;;;;;;;5.47;3.83;;;;;;;9.79;58.53;95498.09;5026158;28;20465;-68
2023/11/09 11:21:45;;;;;;;6.03;3.63;;;;;;;9.36;60.44;95498.66;5022451;28;20446;-68
2023/11/09 11:24:29;;;;;;;4.47;4.07;;;;;;;9.22;60.96;95491.53;5028923;28;20414;-72
2023/11/09 11:27:14;;;;;;;9.83;4.07;;;;;;;9.29;60.52;95487.66;5029182;28;20409;-72
2023/11/09 11:29:40;;;;;;;4.90;3.20;;;;;;;9.28;60.78;95490.34;5029682;28;20434;-70
2023/11/09 11:32:09;;;;;;;4.03;3.60;;;;;;;9.38;60.83;95478.47;5028086;28;20420;-70
2023/11/09 11:34:54;;;;;;;4.73;3.83;;;;;;;9.51;60.76;95470.78;5022225;28;20172;-68
2023/11/09 11:37:26;;;;;;;8.33;3.53;;;;;;;9.60;60.73;95472.06;5028673;28;20455;-66
2023/11/09 11:39:53;;;;;;;7.30;3.23;;;;;;;9.62;60.67;95468.41;5028260;28;20517;-68
2023/11/09 11:42:22;;;;;;;9.07;3.53;;;;;;;9.64;61.18;95474.41;5026617;28;20430;-69
2023/11/09 11:44:53;;;;;;;9.50;3.83;;;;;;;9.67;61.06;95468.16;5028383;28;20863;-69
2023/11/09 11:47:22;;;;;;;3.03;2.70;;;;;;;9.73;60.98;95462.56;5027318;28;20505;-67