Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:55;;;;;;;38.20;19.30;;;14.50;97.00;;;;;;5028251;28;20322;-71
2022/10/21 00:03:22;;;;;;;38.30;21.37;;;14.50;97.10;;;;;;5028678;28;20193;-72
2022/10/21 00:05:49;;;;;;;38.50;19.90;;;14.40;97.20;;;;;;5031732;28;20935;-70
2022/10/21 00:08:15;;;;;;;44.47;20.83;;;14.40;97.20;;;;;;5028678;28;20993;-72
2022/10/21 00:10:41;;;;;;;42.93;22.40;;;14.40;97.30;;;;;;5030504;28;20470;-71
2022/10/21 00:13:06;;;;;;;41.80;20.60;;;14.30;97.40;;;;;;5027436;28;20429;-72
2022/10/21 00:15:32;;;;;;;46.90;21.60;;;14.30;97.40;;;;;;5030240;28;20193;-71
2022/10/21 00:17:58;;;;;;;42.27;21.10;;;14.30;97.50;;;;;;5026167;28;20580;-71
2022/10/21 00:20:23;;;;;;;43.70;20.20;;;14.30;97.50;;;;;;5031922;28;20231;-71
2022/10/21 00:22:49;;;;;;;34.80;18.80;;;14.30;97.60;;;;;;5032290;28;20202;-71
2022/10/21 00:25:15;;;;;;;42.97;20.27;;;14.30;97.60;;;;;;5030428;28;20193;-72
2022/10/21 00:27:40;;;;;;;41.10;19.40;;;14.20;97.50;;;;;;5027904;28;20319;-72
2022/10/21 00:30:10;;;;;;;47.70;22.60;;;14.20;97.50;;;;;;5031800;28;20634;-72
2022/10/21 00:32:36;;;;;;;39.17;20.47;;;14.10;97.50;;;;;;5031016;28;20181;-72
2022/10/21 00:35:01;;;;;;;37.63;19.87;;;14.10;97.60;;;;;;5031061;28;20446;-71
2022/10/21 00:37:31;;;;;;;36.33;17.13;;;14.20;97.70;;;;;;5033911;28;20241;-71
2022/10/21 00:39:57;;;;;;;44.83;21.43;;;14.10;97.60;;;;;;5039970;28;20423;-71
2022/10/21 00:42:33;;;;;;;36.47;19.37;;;14.10;97.60;;;;;;5042696;28;20450;-71
2022/10/21 00:45:05;;;;;;;34.47;16.77;;;14.10;97.70;;;;;;5039080;28;20193;-71
2022/10/21 00:48:03;;;;;;;36.57;18.80;;;14.10;97.80;;;;;;5030539;28;20468;-71
2022/10/21 00:50:35;;;;;;;38.50;19.90;;;14.20;97.90;;;;;;5028039;28;20472;-71
2022/10/21 00:53:02;;;;;;;41.93;19.63;;;14.20;97.90;;;;;;5032952;28;20539;-71
2022/10/21 00:55:32;;;;;;;37.30;17.60;;;14.10;97.90;;;;;;5029625;28;20437;-72
2022/10/21 00:57:59;;;;;;;32.83;17.30;;;14.10;98.00;;;;;;5031438;28;20491;-71
2022/10/21 01:00:25;;;;;;;46.20;19.90;;;14.20;98.10;;;;;;5030040;28;20461;-71
2022/10/21 01:02:50;;;;;;;38.13;20.10;;;14.20;98.10;;;;;;5029242;28;20460;-72
2022/10/21 01:05:17;;;;;;;37.40;18.97;;;14.30;98.00;;;;;;5029262;28;20198;-72
2022/10/21 01:07:46;;;;;;;41.00;19.77;;;14.20;97.80;;;;;;5024329;28;20695;-71
2022/10/21 01:10:11;;;;;;;44.43;18.67;;;14.20;97.80;;;;;;5030862;28;20955;-71
2022/10/21 01:13:03;;;;;;;47.60;20.40;;;14.10;97.80;;;;;;5030977;28;20462;-72
2022/10/21 01:15:54;;;;;;;46.70;20.50;;;14.20;97.90;;;;;;5029633;28;20276;-71
2022/10/21 01:18:33;;;;;;;37.93;17.23;;;14.10;97.90;;;;;;5019898;28;20464;-72
2022/10/21 01:21:21;;;;;;;40.70;17.43;;;14.20;98.00;;;;;;5031336;28;20494;-70
2022/10/21 01:24:05;;;;;;;33.60;15.60;;;14.20;98.00;;;;;;5031023;28;20448;-72
2022/10/21 01:26:46;;;;;;;31.40;15.97;;;14.20;98.00;;;;;;5027727;28;20471;-71
2022/10/21 01:29:50;;;;;;;31.70;15.30;;;14.20;98.10;;;;;;5030164;28;20780;-71
2022/10/21 01:32:27;;;;;;;35.50;17.17;;;14.20;98.00;;;;;;4989820;28;20480;-71
2022/10/21 01:35:14;;;;;;;42.63;20.47;;;14.20;97.90;;;;;;5026090;28;20431;-71
2022/10/21 01:37:57;;;;;;;33.20;16.93;;;14.10;97.80;;;;;;5027234;28;20460;-71
2022/10/21 01:40:39;;;;;;;37.17;15.73;;;14.10;98.10;;;;;;5029351;28;20441;-70
2022/10/21 01:43:27;;;;;;;33.97;14.63;;;14.20;98.10;;;;;;5020434;28;20447;-71
2022/10/21 01:45:59;;;;;;;32.90;16.53;;;14.20;98.10;;;;;;5031205;28;20436;-70
2022/10/21 01:48:31;;;;;;;36.87;16.93;;;14.10;98.00;;;;;;5025700;28;20510;-70
2022/10/21 01:51:03;;;;;;;41.63;19.47;;;14.10;97.90;;;;;;5031257;28;20475;-70
2022/10/21 01:53:33;;;;;;;38.20;17.50;;;14.10;97.80;;;;;;5025873;28;20421;-70
2022/10/21 01:56:01;;;;;;;34.37;17.60;;;14.00;97.80;;;;;;5031357;28;20451;-70
2022/10/21 01:58:31;;;;;;;37.20;17.00;;;14.00;98.10;;;;;;5023220;28;20521;-70
2022/10/21 02:00:59;;;;;;;28.63;15.43;;;14.00;98.10;;;;;;5029350;28;20432;-71
2022/10/21 02:03:47;;;;;;;32.83;16.60;;;14.10;98.10;;;;;;5028589;28;20486;-70
2022/10/21 02:06:13;;;;;;;33.63;15.00;;;14.10;98.20;;;;;;5029618;28;20420;-71
2022/10/21 02:08:40;;;;;;;39.30;15.13;;;14.10;98.40;;;;;;5026899;28;20963;-73
2022/10/21 02:11:07;;;;;;;30.40;15.70;;;14.20;98.40;;;;;;5029604;28;20474;-71
2022/10/21 02:13:56;;;;;;;24.50;13.20;;;14.30;98.40;;;;;;5029435;28;20464;-71
2022/10/21 02:16:26;;;;;;;29.43;14.23;;;14.30;98.40;;;;;;5028194;28;20431;-70
2022/10/21 02:18:54;;;;;;;36.83;16.90;;;14.40;98.30;;;;;;5021720;28;20474;-71
2022/10/21 02:21:23;;;;;;;29.70;17.33;;;14.40;98.30;;;;;;5027872;28;20436;-71
2022/10/21 02:23:53;;;;;;;29.03;14.70;;;14.40;98.20;;;;;;5024914;28;20451;-70
2022/10/21 02:26:21;;;;;;;30.73;14.80;;;14.40;98.20;;;;;;5023166;28;20970;-71
2022/10/21 02:28:48;;;;;;;30.73;13.77;;;14.40;98.00;;;;;;5022403;28;20498;-71
2022/10/21 02:31:38;;;;;;;38.30;16.70;;;14.50;97.80;;;;;;5026628;28;20460;-71
2022/10/21 02:34:14;;;;;;;26.27;15.10;;;14.50;97.80;;;;;;5022537;28;20917;-70
2022/10/21 02:37:24;;;;;;;33.40;15.40;;;14.50;97.60;;;;;;5019291;28;20988;-70
2022/10/21 02:39:55;;;;;;;25.17;14.00;;;14.50;97.50;;;;;;5018282;28;20458;-71
2022/10/21 02:42:30;;;;;;;26.40;13.43;;;14.50;97.40;;;;;;5028232;28;20451;-72
2022/10/21 02:44:56;;;;;;;28.93;13.07;;;14.60;97.40;;;;;;5023843;28;20526;-71
2022/10/21 02:47:25;;;;;;;37.93;14.20;;;14.60;97.40;;;;;;5023810;28;20548;-70
2022/10/21 02:49:50;;;;;;;29.47;15.30;;;14.60;97.40;;;;;;5023378;28;20194;-71
2022/10/21 02:52:16;;;;;;;29.20;14.60;;;14.60;97.20;;;;;;5029499;28;20571;-71
2022/10/21 02:54:41;;;;;;;27.53;13.63;;;14.60;97.10;;;;;;5028161;28;20680;-71
2022/10/21 02:57:07;;;;;;;26.43;12.17;;;14.50;97.10;;;;;;5024571;28;20214;-71
2022/10/21 02:59:33;;;;;;;27.07;13.30;;;14.60;97.20;;;;;;5029295;28;20190;-73
2022/10/21 03:01:58;;;;;;;26.70;13.03;;;14.60;97.20;;;;;;5028841;28;20240;-71
2022/10/21 03:04:24;;;;;;;29.10;14.57;;;14.60;97.10;;;;;;5028765;28;20197;-71
2022/10/21 03:06:49;;;;;;;21.80;13.00;;;14.60;97.20;;;;;;5030538;28;20803;-70
2022/10/21 03:09:15;;;;;;;22.43;12.67;;;14.70;97.30;;;;;;5030966;28;20189;-70
2022/10/21 03:11:40;;;;;;;24.90;13.10;;;14.70;97.10;;;;;;5028452;28;20649;-69
2022/10/21 03:14:06;;;;;;;25.60;12.63;;;14.60;97.20;;;;;;5033157;28;20178;-72
2022/10/21 03:16:31;;;;;;;25.77;12.00;;;14.70;97.30;;;;;;5038650;28;20193;-71
2022/10/21 03:18:57;;;;;;;30.30;13.73;;;14.60;97.20;;;;;;5034735;28;20218;-72
2022/10/21 03:21:23;;;;;;;26.43;13.40;;;14.70;97.30;;;;;;5029639;28;21031;-71
2022/10/21 03:23:48;;;;;;;27.53;13.07;;;14.70;97.30;;;;;;5030536;28;20890;-71
2022/10/21 03:26:14;;;;;;;27.07;12.97;;;14.60;97.30;;;;;;5030073;28;20191;-72
2022/10/21 03:28:39;;;;;;;27.87;14.13;;;14.60;97.20;;;;;;5027739;28;20210;-72
2022/10/21 03:31:05;;;;;;;31.60;13.47;;;14.60;97.20;;;;;;5030903;28;20316;-73
2022/10/21 03:33:30;;;;;;;25.27;14.20;;;14.60;97.30;;;;;;5032316;28;20279;-72
2022/10/21 03:35:56;;;;;;;23.70;12.87;;;14.60;97.40;;;;;;5030606;28;20554;-72
2022/10/21 03:38:22;;;;;;;20.03;12.43;;;14.60;97.40;;;;;;5030034;28;20209;-71
2022/10/21 03:40:49;;;;;;;20.33;11.80;;;14.70;97.60;;;;;;5029387;28;20202;-71
2022/10/21 03:43:14;;;;;;;25.37;12.70;;;14.80;97.60;;;;;;5031895;28;20210;-72
2022/10/21 03:45:40;;;;;;;26.93;14.67;;;14.80;97.60;;;;;;5031099;28;20809;-72
2022/10/21 03:48:05;;;;;;;23.27;13.53;;;14.80;97.50;;;;;;5024223;28;20205;-71
2022/10/21 03:50:31;;;;;;;27.03;15.10;;;14.70;97.40;;;;;;5030332;28;20201;-71
2022/10/21 03:52:58;;;;;;;27.30;13.30;;;14.60;97.60;;;;;;5031727;28;20288;-72
2022/10/21 03:55:24;;;;;;;26.67;12.90;;;14.60;97.70;;;;;;5031489;28;20250;-72
2022/10/21 03:57:50;;;;;;;34.13;15.50;;;14.70;97.80;;;;;;5024975;28;21188;-70
2022/10/21 04:00:15;;;;;;;23.33;12.00;;;14.70;97.90;;;;;;5025798;28;20967;-72
2022/10/21 04:02:41;;;;;;;27.00;13.70;;;14.70;97.90;;;;;;5031737;28;20936;-71
2022/10/21 04:05:07;;;;;;;24.87;13.57;;;14.80;97.90;;;;;;5030097;28;20190;-70
2022/10/21 04:07:33;;;;;;;22.47;12.63;;;14.70;97.90;;;;;;5026169;28;20974;-70
2022/10/21 04:09:59;;;;;;;28.17;12.87;;;14.70;97.80;;;;;;5028222;28;20417;-71
2022/10/21 04:12:24;;;;;;;21.70;11.83;;;14.80;97.90;;;;;;5024927;28;20206;-70
2022/10/21 04:14:50;;;;;;;22.33;12.03;;;14.90;97.90;;;;;;5029873;28;20190;-71
2022/10/21 04:17:15;;;;;;;27.80;12.77;;;14.90;97.70;;;;;;5025398;28;20209;-70
2022/10/21 04:19:41;;;;;;;23.07;12.07;;;15.00;97.50;;;;;;5025100;28;20266;-72
2022/10/21 04:22:07;;;;;;;23.17;11.97;;;15.00;97.50;;;;;;5031752;28;20662;-71
2022/10/21 04:24:33;;;;;;;25.57;12.90;;;15.10;97.30;;;;;;5035222;28;20274;-71
2022/10/21 04:26:58;;;;;;;23.33;12.13;;;15.10;97.10;;;;;;5031407;28;20486;-70
2022/10/21 04:29:24;;;;;;;19.07;10.40;;;15.00;97.00;;;;;;5040716;28;20195;-71
2022/10/21 04:31:49;;;;;;;24.00;13.00;;;15.10;96.90;;;;;;5039349;28;20221;-70
2022/10/21 04:34:15;;;;;;;22.27;10.97;;;15.10;96.80;;;;;;5037229;28;20678;-71
2022/10/21 04:36:40;;;;;;;22.17;11.50;;;15.20;96.70;;;;;;5040385;28;20231;-70
2022/10/21 04:39:06;;;;;;;21.37;10.67;;;15.20;96.50;;;;;;5033459;28;20219;-72
2022/10/21 04:41:32;;;;;;;21.10;11.23;;;15.20;96.40;;;;;;5029775;28;20200;-70
2022/10/21 04:43:57;;;;;;;18.17;10.47;;;15.30;96.30;;;;;;5028262;28;20204;-71
2022/10/21 04:46:23;;;;;;;20.30;10.10;;;15.30;96.10;;;;;;5027633;28;20957;-72
2022/10/21 04:48:48;;;;;;;20.97;10.83;;;15.30;96.10;;;;;;5025270;28;20317;-71
2022/10/21 04:51:14;;;;;;;21.00;11.30;;;15.30;96.00;;;;;;5029142;28;20207;-71
2022/10/21 04:53:40;;;;;;;22.43;11.60;;;15.30;96.00;;;;;;5030798;28;20191;-70
2022/10/21 04:56:06;;;;;;;18.07;9.90;;;15.30;96.10;;;;;;5026498;28;20235;-71
2022/10/21 04:58:31;;;;;;;20.53;10.03;;;15.20;96.10;;;;;;5025748;28;20597;-72
2022/10/21 05:00:57;;;;;;;24.73;11.03;;;15.20;96.30;;;;;;5031903;28;20861;-70
2022/10/21 05:03:22;;;;;;;31.60;10.90;;;15.20;96.40;;;;;;5028487;28;20224;-71
2022/10/21 05:05:49;;;;;;;18.87;9.30;;;15.30;96.50;;;;;;5030873;28;20197;-72
2022/10/21 05:08:15;;;;;;;18.97;8.70;;;15.30;96.50;;;;;;5024576;28;20678;-72
2022/10/21 05:10:40;;;;;;;20.13;7.83;;;15.40;96.30;;;;;;5026602;28;20499;-71
2022/10/21 05:13:06;;;;;;;16.40;7.00;;;15.50;96.30;;;;;;5027819;28;20205;-71
2022/10/21 05:15:32;;;;;;;18.43;6.90;;;15.70;95.90;;;;;;5026507;28;20188;-71
2022/10/21 05:17:58;;;;;;;15.73;5.93;;;15.90;95.30;;;;;;5024294;28;20214;-71
2022/10/21 05:20:23;;;;;;;13.67;6.83;;;16.00;94.60;;;;;;5029549;28;20435;-70
2022/10/21 05:22:50;;;;;;;12.90;6.87;;;16.10;94.40;;;;;;5030142;28;20189;-70
2022/10/21 05:25:17;;;;;;;19.07;7.20;;;16.20;94.20;;;;;;5028847;28;20181;-70
2022/10/21 05:27:43;;;;;;;14.50;7.23;;;16.20;93.80;;;;;;5021214;28;20451;-70
2022/10/21 05:30:09;;;;;;;14.37;6.57;;;16.20;94.10;;;;;;5024799;28;20455;-71
2022/10/21 05:32:34;;;;;;;13.70;5.87;;;16.20;94.00;;;;;;5027873;28;20566;-70
2022/10/21 05:35:00;;;;;;;12.70;5.27;;;16.20;94.10;;;;;;5025989;28;20514;-71
2022/10/21 05:37:25;;;;;;;17.90;5.17;;;16.20;94.00;;;;;;5021929;28;20222;-71
2022/10/21 05:39:51;;;;;;;18.43;5.33;;;16.30;94.00;;;;;;5026588;28;20181;-72
2022/10/21 05:42:17;;;;;;;13.10;5.07;;;16.30;94.00;;;;;;5028836;28;20219;-70
2022/10/21 05:44:42;;;;;;;12.37;5.00;;;16.40;94.20;;;;;;5025018;28;20192;-70
2022/10/21 05:47:08;;;;;;;10.43;5.50;;;16.30;94.30;;;;;;5022619;28;20218;-71
2022/10/21 05:49:33;;;;;;;12.70;6.03;;;16.30;94.70;;;;;;5030512;28;20700;-70
2022/10/21 05:52:00;;;;;;;20.73;6.60;;;16.20;95.00;;;;;;5024304;28;20233;-71
2022/10/21 05:54:26;;;;;;;22.20;5.53;;;16.20;95.20;;;;;;5030063;28;20673;-71
2022/10/21 05:56:54;;;;;;;11.43;4.93;;;16.10;95.40;;;;;;5028990;28;20459;-71
2022/10/21 05:59:21;;;;;;;12.37;4.53;;;16.10;95.70;;;;;;5031764;28;20193;-71
2022/10/21 06:01:47;;;;;;;20.17;6.00;;;16.10;95.80;;;;;;5026389;28;20459;-71
2022/10/21 06:04:12;;;;;;;14.97;5.00;;;16.00;95.90;;;;;;5031262;28;20427;-71
2022/10/21 06:06:38;;;;;;;20.10;5.70;;;16.00;96.20;;;;;;5028572;28;20195;-71
2022/10/21 06:09:04;;;;;;;20.00;5.27;;;16.00;96.30;;;;;;5030002;28;20199;-71
2022/10/21 06:11:29;;;;;;;12.83;5.00;;;16.10;96.10;;;;;;5031812;28;20213;-71
2022/10/21 06:13:55;;;;;;;16.03;5.73;;;16.10;96.00;;;;;;5033943;28;20193;-71
2022/10/21 06:16:21;;;;;;;13.33;5.27;;;16.10;95.90;;;;;;5034170;28;20191;-70
2022/10/21 06:18:46;;;;;;;9.83;4.53;;;16.10;95.80;;;;;;5033552;28;20732;-72
2022/10/21 06:21:12;;;;;;;10.57;5.37;;;16.10;95.80;;;;;;5037032;28;20184;-72
2022/10/21 06:23:38;;;;;;;16.53;5.60;;;16.10;95.80;;;;;;5034710;28;20234;-72
2022/10/21 06:26:04;;;;;;;12.63;5.67;;;16.10;95.80;;;;;;5034188;28;20276;-73
2022/10/21 06:28:37;;;;;;;18.23;5.87;;;16.10;96.00;;;;;;5028338;28;20224;-71
2022/10/21 06:31:03;;;;;;;13.70;5.30;;;16.10;96.20;;;;;;5050574;28;20543;-71
2022/10/21 06:33:29;;;;;;;17.30;5.20;;;16.10;96.20;;;;;;5049760;28;20404;-71
2022/10/21 06:35:55;;;;;;;19.50;5.17;;;16.10;96.10;;;;;;5049795;28;20417;-72
2022/10/21 06:38:21;;;;;;;14.33;6.70;;;16.10;96.20;;;;;;5046336;28;20352;-71
2022/10/21 06:40:47;;;;;;;18.53;5.50;;;16.10;96.30;;;;;;5052509;28;20195;-70
2022/10/21 06:43:13;;;;;;;14.50;5.43;;;16.10;96.30;;;;;;5050997;28;20522;-71
2022/10/21 06:45:39;;;;;;;15.73;6.43;;;16.10;96.40;;;;;;5047122;28;20526;-71
2022/10/21 06:48:05;;;;;;;12.87;5.33;;;16.10;96.50;;;;;;5041177;28;20477;-70
2022/10/21 06:50:30;;;;;;;18.27;6.60;;;16.00;96.70;;;;;;5044169;28;20199;-70
2022/10/21 06:52:56;;;;;;;16.37;6.10;;;16.00;96.90;;;;;;5046006;28;20207;-71
2022/10/21 06:55:21;;;;;;;14.03;6.37;;;16.00;97.00;;;;;;5045709;28;20189;-70
2022/10/21 06:57:47;;;;;;;17.70;6.37;;;16.00;97.20;;;;;;5041144;28;20290;-71
2022/10/21 07:00:13;;;;;;;18.23;6.10;;;16.00;97.20;;;;;;5042677;28;20199;-71
2022/10/21 07:02:39;;;;;;;15.43;6.20;;;15.90;97.40;;;;;;5042671;28;20222;-70
2022/10/21 07:05:05;;;;;;;17.17;6.97;;;15.90;97.60;;;;;;5044527;28;20283;-70
2022/10/21 07:07:30;;;;;;;13.03;6.80;;;15.90;97.70;;;;;;5040269;28;20211;-71
2022/10/21 07:09:56;;;;;;;13.47;5.40;;;15.80;97.70;;;;;;5043096;28;21075;-69
2022/10/21 07:12:26;;;;;;;11.10;4.70;;;15.80;97.80;;;;;;5043208;28;20323;-71
2022/10/21 07:14:55;;;;;;;14.73;5.30;;;15.80;97.60;;;;;;5053789;28;20170;-71
2022/10/21 07:17:21;;;;;;;11.40;4.90;;;15.90;97.20;;;;;;5050007;28;20456;-70
2022/10/21 07:19:47;;;;;;;12.90;5.70;;;15.90;97.10;;;;;;5054501;28;20426;-70
2022/10/21 07:22:13;;;;;;;15.10;5.27;;;15.90;97.00;;;;;;5052309;28;20428;-71
2022/10/21 07:24:39;;;;;;;17.20;5.30;;;16.00;97.00;;;;;;5049185;28;20196;-71
2022/10/21 07:27:05;;;;;;;13.97;5.77;;;16.00;96.80;;;;;;5046822;28;20467;-72
2022/10/21 07:29:30;;;;;;;10.50;4.63;;;16.00;96.70;;;;;;5047736;28;20194;-70
2022/10/21 07:31:56;;;;;;;17.33;5.97;;;16.00;96.90;;;;;;5050663;28;20294;-70
2022/10/21 07:34:22;;;;;;;16.60;5.97;;;16.00;97.00;;;;;;5048731;28;20274;-71
2022/10/21 07:36:51;;;;;;;13.07;5.23;;;16.00;97.20;;;;;;5043608;28;20603;-71
2022/10/21 07:39:18;;;;;;;15.80;5.50;;;15.90;97.30;;;;;;5042786;28;20177;-71
2022/10/21 07:41:49;;;;;;;10.77;5.33;;;16.00;97.50;;;;;;5043829;28;20466;-71
2022/10/21 07:44:17;;;;;;;19.30;6.50;;;16.10;97.50;;;;;;5044317;28;20424;-70
2022/10/21 07:46:44;;;;;;;18.37;7.53;;;16.10;97.40;;;;;;5042046;28;20442;-70
2022/10/21 07:49:10;;;;;;;18.10;7.20;;;16.10;97.40;;;;;;5038922;28;20467;-72
2022/10/21 07:51:37;;;;;;;23.40;8.40;;;16.10;97.60;;;;;;5043416;28;20913;-72
2022/10/21 07:54:02;;;;;;;20.80;6.50;;;16.10;97.60;;;;;;5044493;28;20610;-72
2022/10/21 07:56:34;;;;;;;22.80;8.83;;;16.00;97.60;;;;;;5045017;28;20420;-71
2022/10/21 07:59:01;;;;;;;18.90;8.33;;;16.10;97.70;;;;;;5036787;28;20221;-69
2022/10/21 08:01:27;;;;;;;29.30;8.10;;;16.20;97.80;;;;;;5035802;28;20467;-70
2022/10/21 08:03:54;;;;;;;18.10;6.90;;;16.00;98.00;;;;;;5041174;28;20554;-70
2022/10/21 08:06:20;;;;;;;15.73;7.00;;;16.00;98.10;;;;;;5040936;28;20420;-71
2022/10/21 08:08:46;;;;;;;17.50;6.80;;;15.90;98.10;;;;;;5037420;28;20494;-70
2022/10/21 08:11:20;;;;;;;16.07;6.80;;;15.90;98.10;;;;;;5041916;28;20975;-71
2022/10/21 08:13:45;;;;;;;23.87;8.60;;;15.90;98.20;;;;;;5040153;28;20180;-71
2022/10/21 08:16:11;;;;;;;13.33;7.50;;;15.90;98.30;;;;;;5041888;28;20419;-72
2022/10/21 08:18:36;;;;;;;16.43;7.67;;;15.90;98.30;;;;;;5035728;28;20288;-73
2022/10/21 08:21:08;;;;;;;16.63;7.53;;;15.90;98.20;;;;;;5036967;28;20668;-73
2022/10/21 08:23:35;;;;;;;20.33;7.90;;;15.80;98.20;;;;;;5036945;28;20625;-72
2022/10/21 08:26:04;;;;;;;19.63;7.00;;;15.90;98.10;;;;;;5037491;28;20434;-72
2022/10/21 08:28:33;;;;;;;17.17;8.17;;;15.90;98.00;;;;;;5033188;28;20483;-72
2022/10/21 08:31:08;;;;;;;16.90;7.57;;;15.90;98.00;;;;;;5029656;28;20558;-71
2022/10/21 08:33:34;;;;;;;18.90;8.60;;;15.90;97.90;;;;;;5035236;28;20575;-72
2022/10/21 08:36:05;;;;;;;20.07;7.90;;;15.90;97.90;;;;;;5032745;28;20449;-71
2022/10/21 08:38:31;;;;;;;19.10;8.17;;;15.90;98.00;;;;;;5029190;28;20518;-70
2022/10/21 08:40:58;;;;;;;14.43;7.60;;;16.00;98.00;;;;;;5035037;28;20419;-72
2022/10/21 08:43:33;;;;;;;13.97;8.07;;;16.00;97.90;;;;;;5038728;28;20210;-73
2022/10/21 08:46:06;;;;;;;15.13;8.00;;;16.00;97.80;;;;;;5033310;28;20437;-70
2022/10/21 08:49:13;;;;;;;21.23;7.57;;;16.00;97.70;;;;;;5024140;28;20459;-71
2022/10/21 08:51:45;;;;;;;16.87;9.70;;;16.00;97.60;;;;;;4988734;28;20554;-72
2022/10/21 08:54:26;;;;;;;19.23;8.63;;;15.90;97.60;;;;;;4988645;28;20432;-71
2022/10/21 08:57:03;;;;;;;25.93;11.13;;;15.90;97.80;;;;;;4986126;28;20456;-70
2022/10/21 08:59:28;;;;;;;19.30;9.53;;;15.90;97.90;;;;;;4991159;28;20524;-71
2022/10/21 09:02:02;;;;;;;22.50;9.73;;;15.90;98.20;;;;;;4990004;28;20523;-71
2022/10/21 09:04:38;;;;;;;24.70;10.90;;;15.90;98.30;;;;;;4990809;28;20195;-70
2022/10/21 09:07:36;;;;;;;21.33;7.47;;;16.00;98.30;;;;;;4988931;28;20499;-71
2022/10/21 09:10:14;;;;;;;20.73;8.60;;;16.00;98.30;;;;;;4957411;28;20572;-71
2022/10/21 09:12:52;;;;;;;16.73;7.87;;;16.10;98.30;;;;;;4989516;28;20957;-71
2022/10/21 09:15:26;;;;;;;16.23;7.37;;;16.10;97.90;;;;;;4971516;28;20493;-71
2022/10/21 09:18:12;;;;;;;20.13;7.90;;;16.10;97.90;;;;;;4989134;28;20457;-71
2022/10/21 09:20:53;;;;;;;17.97;8.13;;;16.10;97.90;;;;;;4990265;28;20429;-71
2022/10/21 09:23:24;;;;;;;17.87;7.77;;;16.20;97.90;;;;;;4990862;28;20425;-70
2022/10/21 09:25:59;;;;;;;22.20;9.13;;;16.30;98.00;;;;;;4987402;28;20839;-71
2022/10/21 09:28:29;;;;;;;18.60;7.77;;;16.30;97.90;;;;;;5027502;28;20459;-71
2022/10/21 09:30:59;;;;;;;15.20;6.60;;;16.30;97.90;;;;;;5032070;28;20848;-71
2022/10/21 09:33:27;;;;;;;10.33;5.00;;;16.40;97.80;;;;;;5029904;28;20423;-71
2022/10/21 09:36:24;;;;;;;11.80;5.37;;;16.40;97.60;;;;;;5030646;28;21221;-72
2022/10/21 09:38:59;;;;;;;14.57;5.27;;;16.60;97.00;;;;;;5026903;28;21414;-72
2022/10/21 09:41:32;;;;;;;13.33;5.27;;;16.60;96.20;;;;;;5029226;28;21130;-72
2022/10/21 09:43:58;;;;;;;12.27;4.67;;;16.70;95.80;;;;;;5025926;28;20432;-72
2022/10/21 09:46:23;;;;;;;12.80;6.37;;;16.80;95.70;;;;;;5031994;28;20731;-72
2022/10/21 09:48:55;;;;;;;11.43;4.90;;;16.80;95.50;;;;;;5031269;28;20212;-71
2022/10/21 09:51:28;;;;;;;10.87;6.07;;;16.90;95.30;;;;;;5031440;28;20467;-73
2022/10/21 09:54:18;;;;;;;12.00;5.20;;;16.80;95.30;;;;;;5031263;28;20427;-70
2022/10/21 09:57:00;;;;;;;10.33;6.07;;;16.90;95.50;;;;;;5026160;28;20419;-71
2022/10/21 09:59:26;;;;;;;9.80;5.60;;;17.00;95.30;;;;;;5022844;28;20439;-71
2022/10/21 10:02:07;;;;;;;7.70;5.17;;;17.00;94.80;;;;;;5033233;28;21014;-71
2022/10/21 10:04:34;;;;;;;8.90;3.70;;;17.10;94.40;;;;;;5030642;28;20559;-70
2022/10/21 10:07:17;;;;;;;13.60;3.67;;;17.10;93.90;;;;;;5031270;28;20819;-72
2022/10/21 10:09:45;;;;;;;9.30;3.00;;;17.20;93.30;;;;;;5033269;28;20510;-71
2022/10/21 10:12:22;;;;;;;10.90;2.70;;;17.20;92.90;;;;;;5034236;28;20555;-70
2022/10/21 10:14:48;;;;;;;8.37;3.30;;;17.30;93.10;;;;;;5034517;28;20447;-71
2022/10/21 10:17:35;;;;;;;6.33;3.10;;;17.40;93.00;;;;;;5027117;28;20545;-70
2022/10/21 10:20:04;;;;;;;12.37;2.97;;;17.40;93.00;;;;;;5022291;28;20485;-71
2022/10/21 10:22:40;;;;;;;9.10;3.70;;;17.40;93.00;;;;;;5024076;28;20504;-72
2022/10/21 10:25:18;;;;;;;8.03;3.33;;;17.50;92.60;;;;;;5029235;28;20427;-73
2022/10/21 10:27:51;;;;;;;8.27;3.50;;;17.50;92.40;;;;;;5031613;28;20498;-73
2022/10/21 10:30:17;;;;;;;8.93;3.63;;;17.50;92.30;;;;;;5031365;28;20422;-73
2022/10/21 10:32:43;;;;;;;10.10;3.00;;;17.50;91.50;;;;;;5027848;28;20874;-72
2022/10/21 10:35:30;;;;;;;9.93;4.07;;;17.50;91.80;;;;;;5034620;28;20856;-71
2022/10/21 10:37:58;;;;;;;6.33;3.20;;;17.50;91.60;;;;;;5030363;28;20467;-71
2022/10/21 10:40:31;;;;;;;8.30;3.90;;;17.50;91.50;;;;;;5032380;28;20463;-71
2022/10/21 10:43:27;;;;;;;6.57;3.17;;;17.40;91.80;;;;;;5025449;28;20471;-70
2022/10/21 10:45:57;;;;;;;4.83;3.20;;;17.50;91.90;;;;;;5025498;28;20436;-70
2022/10/21 10:48:39;;;;;;;10.80;3.80;;;17.50;91.50;;;;;;5026866;28;20478;-69
2022/10/21 10:51:22;;;;;;;9.50;4.50;;;17.50;91.60;;;;;;5033181;28;20825;-71
2022/10/21 10:53:59;;;;;;;9.27;3.63;;;17.50;91.50;;;;;;5029904;28;20415;-71
2022/10/21 10:56:30;;;;;;;11.53;4.30;;;17.60;91.50;;;;;;5031895;28;20434;-70
2022/10/21 10:59:22;;;;;;;9.80;3.77;;;17.60;91.50;;;;;;5028357;28;20495;-70
2022/10/21 11:02:09;;;;;;;11.33;4.07;;;17.70;91.40;;;;;;5012894;28;20412;-71
2022/10/21 11:04:54;;;;;;;9.10;3.77;;;17.70;91.20;;;;;;5035861;28;20420;-71
2022/10/21 11:07:33;;;;;;;10.93;4.30;;;17.70;91.30;;;;;;5026986;28;20460;-70
2022/10/21 11:10:13;;;;;;;8.30;3.80;;;17.70;91.00;;;;;;5037834;28;20431;-70
2022/10/21 11:12:38;;;;;;;10.67;3.13;;;17.70;91.20;;;;;;5034963;28;20464;-70
2022/10/21 11:15:12;;;;;;;7.77;3.50;;;17.80;91.00;;;;;;5037871;28;20502;-71
2022/10/21 11:17:42;;;;;;;10.20;3.43;;;17.90;90.80;;;;;;5042382;28;20552;-71
2022/10/21 11:20:22;;;;;;;6.53;3.03;;;17.90;90.80;;;;;;5039936;28;20416;-70
2022/10/21 11:22:53;;;;;;;7.43;2.97;;;18.00;89.90;;;;;;5047276;28;20981;-70
2022/10/21 11:25:43;;;;;;;4.10;3.00;;;18.10;90.10;;;;;;5045490;28;20408;-71
2022/10/21 11:28:09;;;;;;;11.93;3.07;;;18.20;89.50;;;;;;5040204;28;20471;-70
2022/10/21 11:30:55;;;;;;;6.47;2.97;;;18.30;89.30;;;;;;5043112;28;20426;-70
2022/10/21 11:33:28;;;;;;;7.07;2.90;;;18.30;88.00;;;;;;5037003;28;20192;-71
2022/10/21 11:36:36;;;;;;;9.70;3.20;;;18.30;89.20;;;;;;5034551;28;20447;-70
2022/10/21 11:39:02;;;;;;;8.63;3.73;;;18.50;88.10;;;;;;4991667;28;20455;-71
2022/10/21 11:42:05;;;;;;;4.30;2.67;;;18.40;88.40;;;;;;5028349;28;20454;-71
2022/10/21 11:45:00;;;;;;;7.73;2.70;;;18.40;87.60;;;;;;5035702;28;20571;-70
2022/10/21 11:47:38;;;;;;;4.50;2.40;;;18.60;87.70;;;;;;4987144;28;20501;-71
2022/10/21 11:50:22;;;;;;;5.50;2.87;;;18.70;86.30;;;;;;5041452;28;20455;-71
2022/10/21 11:53:24;;;;;;;7.40;3.13;;;18.70;86.60;;;;;;5040085;28;20473;-71
2022/10/21 11:56:20;;;;;;;3.10;1.80;;;18.90;86.00;;;;;;5040752;28;20586;-72
2022/10/21 11:59:27;;;;;;;5.30;2.40;;;19.00;85.30;;;;;;5031575;28;20461;-71
2022/10/21 12:01:59;;;;;;;3.93;2.00;;;19.00;84.70;;;;;;5034047;28;20427;-72
2022/10/21 12:04:42;;;;;;;8.30;2.13;;;19.00;85.20;;;;;;5031066;28;20576;-71
2022/10/21 12:07:52;;;;;;;7.60;2.50;;;18.90;84.90;;;;;;5025614;28;20475;-70
2022/10/21 12:10:33;;;;;;;2.70;1.87;;;18.90;84.90;;;;;;5021520;28;20528;-72
2022/10/21 12:13:26;;;;;;;6.17;1.70;;;18.80;85.00;;;;;;5028662;28;20440;-72
2022/10/21 12:16:08;;;;;;;2.53;1.60;;;18.70;85.60;;;;;;5035471;28;20488;-72
2022/10/21 12:18:43;;;;;;;3.53;1.90;;;18.60;85.70;;;;;;5034426;28;20984;-72
2022/10/21 12:21:15;;;;;;;5.80;1.90;;;18.50;86.00;;;;;;5034943;28;20520;-70
2022/10/21 12:23:49;;;;;;;3.30;1.67;;;18.40;85.70;;;;;;5039213;28;20417;-72
2022/10/21 12:26:27;;;;;;;5.40;2.10;;;18.40;86.60;;;;;;5035591;28;20424;-72
2022/10/21 12:29:10;;;;;;;3.23;1.50;;;18.50;86.30;;;;;;5025668;28;20469;-71
2022/10/21 12:32:13;;;;;;;4.57;1.90;;;18.40;86.30;;;;;;5031622;28;20973;-70
2022/10/21 12:34:39;;;;;;;6.73;1.73;;;18.50;86.20;;;;;;5030763;28;20564;-71
2022/10/21 12:37:39;;;;;;;1.93;1.30;;;18.40;86.00;;;;;;5022008;28;20493;-71
2022/10/21 12:40:28;;;;;;;3.80;2.13;;;18.50;86.00;;;;;;5023655;28;20275;-71
2022/10/21 12:43:14;;;;;;;3.47;1.70;;;18.40;85.90;;;;;;5014265;28;20495;-70
2022/10/21 12:45:40;;;;;;;4.30;1.57;;;18.40;85.60;;;;;;5024688;28;20436;-69
2022/10/21 12:48:44;;;;;;;2.07;1.30;;;18.40;84.90;;;;;;5019245;28;20465;-70
2022/10/21 12:51:24;;;;;;;5.13;2.60;;;18.30;85.20;;;;;;4967773;28;21138;-69
2022/10/21 12:53:56;;;;;;;5.03;2.40;;;18.20;86.00;;;;;;4971017;28;20512;-70
2022/10/21 12:56:33;;;;;;;2.50;1.63;;;18.20;85.90;;;;;;4966320;28;20427;-70
2022/10/21 12:59:06;;;;;;;4.43;1.50;;;18.20;86.20;;;;;;4966576;28;20914;-72