Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:51;;;;;;;;;;;;;;;11.22;41.33;98310.45;1676510;83;20653;-83
2021/10/30 00:03:17;;;;;;;;;;;;;;;11.22;41.41;98313.08;1701128;82;22223;-83
2021/10/30 00:05:45;;;;;;;;;;;;;;;11.22;41.47;98316.53;1701270;82;26124;-82
2021/10/30 00:08:13;;;;;;;;;;;;;;;11.21;41.55;98324.03;1708406;82;25187;-82
2021/10/30 00:10:39;;;;;;;;;;;;;;;11.23;41.65;98323.92;1676009;84;20403;-82
2021/10/30 00:13:05;;;;;;;;;;;;;;;11.24;41.66;98321.16;1661263;84;20226;-83
2021/10/30 00:15:31;;;;;;;;;;;;;;;11.30;41.72;98325.95;1679794;84;22107;-82
2021/10/30 00:17:57;;;;;;;;;;;;;;;11.37;41.76;98325.03;1695282;82;22287;-82
2021/10/30 00:20:23;;;;;;;;;;;;;;;11.36;41.83;98336.92;1703737;83;24399;-82
2021/10/30 00:22:50;;;;;;;;;;;;;;;11.35;41.91;98326.91;1701312;82;20130;-82
2021/10/30 00:25:15;;;;;;;;;;;;;;;11.37;41.97;98324.19;1700582;82;24860;-82
2021/10/30 00:27:43;;;;;;;;;;;;;;;11.42;42.01;98308.95;1700058;82;20830;-82
2021/10/30 00:30:09;;;;;;;;;;;;;;;11.45;42.04;98320.06;1698945;83;26150;-82
2021/10/30 00:32:36;;;;;;;;;;;;;;;11.50;42.07;98314.47;1702399;82;24412;-82
2021/10/30 00:35:03;;;;;;;;;;;;;;;11.52;42.10;98313.39;1700282;82;20680;-82
2021/10/30 00:37:31;;;;;;;;;;;;;;;11.55;42.11;98310.55;1702056;82;21664;-82
2021/10/30 00:39:56;;;;;;;;;;;;;;;11.53;42.13;98296.72;1695055;83;22083;-82
2021/10/30 00:42:22;;;;;;;;;;;;;;;11.60;42.14;98308.89;1705678;82;21068;-82
2021/10/30 00:44:48;;;;;;;;;;;;;;;11.64;42.12;98304.60;1672899;84;20268;-82
2021/10/30 00:47:14;;;;;;;;;;;;;;;11.66;42.12;98294.84;1641451;85;20312;-82
2021/10/30 00:49:44;;;;;;;;;;;;;;;11.72;42.12;98301.41;1640277;85;24722;-82
2021/10/30 00:52:12;;;;;;;;;;;;;;;11.76;42.13;98289.76;1643537;85;22026;-82
2021/10/30 00:54:42;;;;;;;;;;;;;;;11.80;42.12;98295.59;1661970;84;27086;-82
2021/10/30 00:57:10;;;;;;;;;;;;;;;11.83;42.08;98285.72;1661955;84;24482;-82
2021/10/30 00:59:36;;;;;;;;;;;;;;;11.88;42.08;98299.30;1676770;84;20460;-82
2021/10/30 01:02:02;;;;;;;;;;;;;;;11.93;42.05;98291.91;1704257;82;24843;-82
2021/10/30 01:04:28;;;;;;;;;;;;;;;11.96;42.04;98294.77;1727469;81;22027;-82
2021/10/30 01:06:55;;;;;;;;;;;;;;;11.98;42.05;98283.21;1723935;82;21297;-82
2021/10/30 01:09:21;;;;;;;;;;;;;;;11.98;42.04;98287.14;1707889;82;24386;-82
2021/10/30 01:11:47;;;;;;;;;;;;;;;11.97;42.05;98277.60;1699243;82;20508;-83
2021/10/30 01:14:14;;;;;;;;;;;;;;;11.97;42.03;98278.91;1690650;82;24565;-82
2021/10/30 01:16:40;;;;;;;;;;;;;;;12.02;42.04;98274.14;1696074;82;21936;-82
2021/10/30 01:19:06;;;;;;;;;;;;;;;12.02;42.07;98285.95;1715265;82;25987;-82
2021/10/30 01:21:33;;;;;;;;;;;;;;;12.01;42.07;98277.71;1710829;83;24410;-82
2021/10/30 01:24:01;;;;;;;;;;;;;;;11.99;42.06;98273.56;1716558;82;20186;-82
2021/10/30 01:26:34;;;;;;;;;;;;;;;12.02;42.07;98274.62;1724287;82;25459;-83
2021/10/30 01:29:02;;;;;;;;;;;;;;;12.04;42.07;98274.88;1714427;80;21946;-82
2021/10/30 01:31:28;;;;;;;;;;;;;;;12.05;42.08;98266.52;1710982;81;26064;-82
2021/10/30 01:33:57;;;;;;;;;;;;;;;12.04;42.10;98263.54;1717855;81;24407;-83
2021/10/30 01:36:23;;;;;;;;;;;;;;;12.05;42.10;98264.73;1722539;82;20607;-83
2021/10/30 01:38:50;;;;;;;;;;;;;;;12.06;42.15;98264.23;1708271;82;24753;-82
2021/10/30 01:41:17;;;;;;;;;;;;;;;12.01;42.15;98271.16;1721103;81;21938;-82
2021/10/30 01:43:43;;;;;;;;;;;;;;;12.00;42.15;98262.13;1712659;81;26027;-82
2021/10/30 01:46:09;;;;;;;;;;;;;;;12.05;42.16;98271.77;1718723;81;24506;-82
2021/10/30 01:48:36;;;;;;;;;;;;;;;12.07;42.16;98265.44;1710361;81;20424;-82
2021/10/30 01:51:03;;;;;;;;;;;;;;;12.08;42.17;98258.41;1723884;82;24822;-82
2021/10/30 01:53:29;;;;;;;;;;;;;;;12.06;42.19;98257.20;1725170;81;21398;-82
2021/10/30 01:55:55;;;;;;;;;;;;;;;12.05;42.24;98246.86;1708338;82;21056;-82
2021/10/30 01:58:21;;;;;;;;;;;;;;;12.07;42.25;98252.80;1724789;81;24433;-82
2021/10/30 02:00:49;;;;;;;;;;;;;;;12.02;42.28;98241.83;1724641;81;20227;-82
2021/10/30 02:03:15;;;;;;;;;;;;;;;12.00;42.31;98247.19;1722815;82;25007;-82
2021/10/30 02:05:41;;;;;;;;;;;;;;;12.02;42.30;98248.39;1726416;82;20894;-82
2021/10/30 02:08:07;;;;;;;;;;;;;;;12.06;42.30;98238.00;1724664;82;26782;-82
2021/10/30 02:10:36;;;;;;;;;;;;;;;12.09;42.31;98236.47;1724598;82;24520;-82
2021/10/30 02:13:02;;;;;;;;;;;;;;;12.08;42.33;98230.39;1714867;81;20304;-82
2021/10/30 02:15:28;;;;;;;;;;;;;;;12.07;42.34;98224.78;1713971;81;20829;-82
2021/10/30 02:17:54;;;;;;;;;;;;;;;12.11;42.33;98234.54;1719756;81;20307;-82
2021/10/30 02:20:22;;;;;;;;;;;;;;;12.08;42.36;98223.83;1714720;81;21012;-82
2021/10/30 02:22:52;;;;;;;;;;;;;;;12.11;42.36;98230.13;1712353;81;25192;-82
2021/10/30 02:25:16;;;;;;;;;;;;;;;12.08;42.37;98224.30;1718104;81;20224;-82
2021/10/30 02:27:43;;;;;;;;;;;;;;;12.06;42.36;98221.80;1722161;81;20781;-82
2021/10/30 02:30:09;;;;;;;;;;;;;;;12.07;42.39;98219.53;1715583;81;22054;-82
2021/10/30 02:32:35;;;;;;;;;;;;;;;12.07;42.40;98216.07;1717269;81;26019;-82
2021/10/30 02:35:01;;;;;;;;;;;;;;;12.07;42.40;98204.27;1708757;83;20377;-82
2021/10/30 02:37:28;;;;;;;;;;;;;;;12.07;42.42;98202.48;1715052;81;20338;-82
2021/10/30 02:39:54;;;;;;;;;;;;;;;12.08;42.39;98212.02;1713521;81;24752;-82
2021/10/30 02:42:19;;;;;;;;;;;;;;;12.14;42.40;98217.27;1714587;81;20941;-82
2021/10/30 02:44:45;;;;;;;;;;;;;;;12.20;42.39;98221.19;1717072;81;21005;-82
2021/10/30 02:47:12;;;;;;;;;;;;;;;12.24;42.35;98218.66;1711846;81;24694;-82
2021/10/30 02:49:38;;;;;;;;;;;;;;;12.24;42.35;98231.78;1716866;81;20190;-82
2021/10/30 02:52:04;;;;;;;;;;;;;;;12.24;42.36;98221.29;1721709;81;24812;-81
2021/10/30 02:54:30;;;;;;;;;;;;;;;12.23;42.34;98230.11;1714548;82;21980;-81
2021/10/30 02:56:56;;;;;;;;;;;;;;;12.21;42.32;98219.77;1723397;81;25971;-82
2021/10/30 02:59:22;;;;;;;;;;;;;;;12.19;42.30;98212.95;1715534;82;24379;-82
2021/10/30 03:01:48;;;;;;;;;;;;;;;12.23;42.30;98217.83;1707087;80;20295;-82
2021/10/30 03:04:14;;;;;;;;;;;;;;;12.24;42.31;98212.94;1706253;82;24735;-82
2021/10/30 03:06:40;;;;;;;;;;;;;;;12.21;42.32;98207.95;1707660;82;21981;-82
2021/10/30 03:09:06;;;;;;;;;;;;;;;12.21;42.32;98213.68;1698750;83;21189;-82
2021/10/30 03:11:32;;;;;;;;;;;;;;;12.20;42.28;98208.91;1704108;83;20914;-82
2021/10/30 03:13:58;;;;;;;;;;;;;;;12.22;42.31;98209.59;1710722;82;20256;-82
2021/10/30 03:16:26;;;;;;;;;;;;;;;12.22;42.29;98201.72;1708778;83;20248;-82
2021/10/30 03:18:53;;;;;;;;;;;;;;;12.22;42.27;98216.16;1696624;83;22225;-82
2021/10/30 03:21:19;;;;;;;;;;;;;;;12.25;42.24;98211.16;1704890;83;26140;-82
2021/10/30 03:23:45;;;;;;;;;;;;;;;12.28;42.22;98221.39;1700241;82;24492;-82
2021/10/30 03:26:11;;;;;;;;;;;;;;;12.28;42.20;98220.08;1706527;82;20426;-83
2021/10/30 03:28:37;;;;;;;;;;;;;;;12.29;42.20;98229.15;1708779;82;20779;-83
2021/10/30 03:31:03;;;;;;;;;;;;;;;12.30;42.19;98220.80;1709140;83;20216;-83
2021/10/30 03:33:29;;;;;;;;;;;;;;;12.34;42.15;98220.91;1701856;83;21066;-83
2021/10/30 03:35:55;;;;;;;;;;;;;;;12.33;42.16;98214.82;1709590;82;24618;-83
2021/10/30 03:38:21;;;;;;;;;;;;;;;12.35;42.14;98223.89;1720081;82;20198;-83
2021/10/30 03:40:48;;;;;;;;;;;;;;;12.35;42.15;98219.48;1719342;82;20744;-83
2021/10/30 03:43:14;;;;;;;;;;;;;;;12.34;42.15;98219.12;1696285;83;23578;-83
2021/10/30 03:45:40;;;;;;;;;;;;;;;12.34;42.15;98215.66;1722125;82;26028;-84
2021/10/30 03:48:10;;;;;;;;;;;;;;;12.35;42.14;98220.79;1700727;82;24451;-83
2021/10/30 03:50:36;;;;;;;;;;;;;;;12.34;42.13;98219.59;1678643;83;20257;-83
2021/10/30 03:53:09;;;;;;;;;;;;;;;12.29;42.15;98217.81;1679143;84;24718;-83
2021/10/30 03:55:35;;;;;;;;;;;;;;;12.29;42.15;98216.50;1680977;83;22105;-83
2021/10/30 03:58:01;;;;;;;;;;;;;;;12.25;42.17;98218.55;1682942;84;20955;-84
2021/10/30 04:00:28;;;;;;;;;;;;;;;12.27;42.17;98225.00;1685959;83;24432;-83
2021/10/30 04:02:54;;;;;;;;;;;;;;;12.26;42.18;98225.95;1682949;82;20214;-82
2021/10/30 04:05:20;;;;;;;;;;;;;;;12.28;42.17;98214.36;1680009;82;24744;-83
2021/10/30 04:07:46;;;;;;;;;;;;;;;12.32;42.14;98218.90;1683151;83;21873;-83
2021/10/30 04:10:13;;;;;;;;;;;;;;;12.33;42.14;98200.89;1684237;82;21022;-82
2021/10/30 04:12:39;;;;;;;;;;;;;;;12.34;42.12;98209.93;1681190;83;24502;-83
2021/10/30 04:15:05;;;;;;;;;;;;;;;12.34;42.11;98205.16;1682402;83;20158;-83
2021/10/30 04:17:31;;;;;;;;;;;;;;;12.35;42.12;98203.73;1715597;82;24853;-83
2021/10/30 04:19:57;;;;;;;;;;;;;;;12.32;42.10;98200.05;1724384;82;20311;-83
2021/10/30 04:22:23;;;;;;;;;;;;;;;12.30;42.10;98195.88;1722472;82;21032;-83
2021/10/30 04:24:53;;;;;;;;;;;;;;;12.24;42.13;98195.89;1720121;82;24484;-83
2021/10/30 04:27:19;;;;;;;;;;;;;;;12.23;42.13;98175.02;1702710;83;20272;-83
2021/10/30 04:29:45;;;;;;;;;;;;;;;12.22;42.13;98185.18;1686378;83;24794;-82
2021/10/30 04:32:13;;;;;;;;;;;;;;;12.21;42.12;98175.64;1683429;83;20270;-83
2021/10/30 04:34:46;;;;;;;;;;;;;;;12.22;42.13;98169.44;1691917;82;26871;-84
2021/10/30 04:37:16;;;;;;;;;;;;;;;12.24;42.12;98180.15;1695759;82;24496;-84
2021/10/30 04:39:43;;;;;;;;;;;;;;;12.26;42.09;98182.66;1689346;82;20244;-82
2021/10/30 04:42:09;;;;;;;;;;;;;;;12.27;42.08;98177.30;1694593;83;24959;-81
2021/10/30 04:44:35;;;;;;;;;;;;;;;12.25;42.09;98172.64;1693122;83;21927;-82
2021/10/30 04:47:02;;;;;;;;;;;;;;;12.24;42.07;98170.97;1691018;82;21023;-81
2021/10/30 04:49:28;;;;;;;;;;;;;;;12.29;42.06;98162.72;1700774;83;24526;-82
2021/10/30 04:51:54;;;;;;;;;;;;;;;12.31;42.02;98164.27;1692376;82;20212;-81
2021/10/30 04:54:20;;;;;;;;;;;;;;;12.34;42.00;98172.36;1689455;83;24844;-81
2021/10/30 04:56:46;;;;;;;;;;;;;;;12.35;41.98;98172.24;1696236;81;20826;-81
2021/10/30 04:59:12;;;;;;;;;;;;;;;12.37;41.97;98164.25;1722274;82;20987;-82
2021/10/30 05:01:38;;;;;;;;;;;;;;;12.38;41.94;98161.48;1699393;82;24522;-82
2021/10/30 05:04:04;;;;;;;;;;;;;;;12.36;41.92;98167.83;1693394;82;20794;-82
2021/10/30 05:06:30;;;;;;;;;;;;;;;12.34;41.89;98157.45;1689972;82;20789;-81
2021/10/30 05:08:56;;;;;;;;;;;;;;;12.39;41.88;98157.07;1691748;82;20300;-81
2021/10/30 05:11:22;;;;;;;;;;;;;;;12.37;41.88;98159.00;1691931;83;20973;-81
2021/10/30 05:13:48;;;;;;;;;;;;;;;12.33;41.89;98164.16;1691770;83;24403;-82
2021/10/30 05:16:14;;;;;;;;;;;;;;;12.31;41.88;98160.34;1694008;83;20264;-82
2021/10/30 05:18:40;;;;;;;;;;;;;;;12.32;41.83;98167.26;1698816;82;24516;-81
2021/10/30 05:21:06;;;;;;;;;;;;;;;12.36;41.82;98156.02;1696592;82;20837;-81
2021/10/30 05:23:37;;;;;;;;;;;;;;;12.36;41.82;98173.91;1693624;83;20974;-82
2021/10/30 05:26:00;;;;;;;;;;;;;;;12.34;41.82;98167.11;1695127;81;24504;-82
2021/10/30 05:28:26;;;;;;;;;;;;;;;12.33;41.83;98168.09;1691137;83;20833;-84
2021/10/30 05:30:52;;;;;;;;;;;;;;;12.33;41.79;98164.16;1722174;82;20799;-82
2021/10/30 05:33:18;;;;;;;;;;;;;;;12.33;41.84;98172.03;1698675;82;20771;-82
2021/10/30 05:35:44;;;;;;;;;;;;;;;12.33;41.81;98162.84;1678524;83;25939;-81
2021/10/30 05:38:11;;;;;;;;;;;;;;;12.33;41.83;98170.21;1693271;82;24332;-82
2021/10/30 05:40:43;;;;;;;;;;;;;;;12.34;41.81;98171.88;1695383;82;20429;-82
2021/10/30 05:43:11;;;;;;;;;;;;;;;12.34;41.82;98178.44;1692745;82;24771;-82
2021/10/30 05:45:40;;;;;;;;;;;;;;;12.39;41.84;98179.37;1692274;82;21949;-82
2021/10/30 05:48:10;;;;;;;;;;;;;;;12.39;41.86;98184.14;1723998;82;25959;-82
2021/10/30 05:50:37;;;;;;;;;;;;;;;12.39;41.85;98182.00;1700502;82;25214;-81
2021/10/30 05:53:03;;;;;;;;;;;;;;;12.40;41.87;98195.01;1678871;83;20475;-82
2021/10/30 05:55:29;;;;;;;;;;;;;;;12.39;41.88;98196.44;1672373;84;24751;-81
2021/10/30 05:57:55;;;;;;;;;;;;;;;12.41;41.87;98199.78;1697282;82;20786;-81
2021/10/30 06:00:21;;;;;;;;;;;;;;;12.39;41.88;98197.75;1698809;82;20985;-81
2021/10/30 06:02:48;;;;;;;;;;;;;;;12.38;41.88;98196.11;1699956;82;24521;-81
2021/10/30 06:05:18;;;;;;;;;;;;;;;12.39;41.90;98199.89;1666884;82;20189;-81
2021/10/30 06:07:44;;;;;;;;;;;;;;;12.37;41.92;98193.95;1696608;82;24827;-81
2021/10/30 06:10:10;;;;;;;;;;;;;;;12.36;41.96;98202.78;1698165;82;21964;-81
2021/10/30 06:12:40;;;;;;;;;;;;;;;12.31;41.99;98209.36;1696162;82;26095;-81
2021/10/30 06:15:07;;;;;;;;;;;;;;;12.31;42.02;98209.36;1699910;82;24398;-81
2021/10/30 06:17:33;;;;;;;;;;;;;;;12.30;42.04;98211.14;1698137;82;20188;-81
2021/10/30 06:19:59;;;;;;;;;;;;;;;12.31;42.08;98212.81;1694524;82;20795;-82
2021/10/30 06:22:25;;;;;;;;;;;;;;;12.35;42.11;98208.98;1697732;82;22023;-82
2021/10/30 06:24:51;;;;;;;;;;;;;;;12.39;42.10;98221.36;1705685;82;26118;-82
2021/10/30 06:27:17;;;;;;;;;;;;;;;12.40;42.15;98204.67;1698563;82;24658;-82
2021/10/30 06:29:43;;;;;;;;;;;;;;;12.42;42.15;98215.89;1703936;82;20700;-81
2021/10/30 06:32:09;;;;;;;;;;;;;;;12.43;42.22;98217.56;1697565;82;20238;-82
2021/10/30 06:34:35;;;;;;;;;;;;;;;12.42;42.23;98214.58;1699570;82;21977;-82
2021/10/30 06:37:01;;;;;;;;;;;;;;;12.44;42.23;98216.10;1694028;82;26577;-82
2021/10/30 06:39:28;;;;;;;;;;;;;;;12.49;42.26;98221.00;1699451;82;24543;-82
2021/10/30 06:41:54;;;;;;;;;;;;;;;12.50;42.26;98227.42;1724549;81;20235;-82
2021/10/30 06:44:20;;;;;;;;;;;;;;;12.52;42.27;98226.83;1708251;81;20303;-81
2021/10/30 06:46:48;;;;;;;;;;;;;;;12.56;42.29;98224.30;1724168;81;22055;-81
2021/10/30 06:49:16;;;;;;;;;;;;;;;12.60;42.31;98225.38;1683380;83;21024;-82
2021/10/30 06:51:42;;;;;;;;;;;;;;;12.63;42.28;98228.58;1709615;81;24404;-82
2021/10/30 06:54:08;;;;;;;;;;;;;;;12.66;42.32;98225.69;1697630;83;20313;-82
2021/10/30 06:56:35;;;;;;;;;;;;;;;12.66;42.34;98220.91;1719783;81;24842;-82
2021/10/30 06:59:05;;;;;;;;;;;;;;;12.69;42.35;98226.77;1725113;81;20912;-82
2021/10/30 07:01:35;;;;;;;;;;;;;;;12.73;42.35;98233.43;1689673;83;26051;-83
2021/10/30 07:04:02;;;;;;;;;;;;;;;12.73;42.43;98237.84;1720235;81;24518;-83
2021/10/30 07:06:29;;;;;;;;;;;;;;;12.76;42.43;98237.14;1707226;82;20219;-82
2021/10/30 07:08:56;;;;;;;;;;;;;;;12.80;42.45;98235.92;1722749;81;24735;-82
2021/10/30 07:11:22;;;;;;;;;;;;;;;12.84;42.48;98229.45;1709850;83;22131;-83
2021/10/30 07:13:48;;;;;;;;;;;;;;;12.87;42.50;98231.80;1718826;81;26034;-82
2021/10/30 07:16:16;;;;;;;;;;;;;;;12.92;42.55;98230.98;1709514;81;25254;-82
2021/10/30 07:18:44;;;;;;;;;;;;;;;12.95;42.58;98230.70;1724055;82;20519;-82
2021/10/30 07:21:11;;;;;;;;;;;;;;;12.97;42.61;98231.43;1718473;81;24659;-82
2021/10/30 07:23:37;;;;;;;;;;;;;;;12.97;42.61;98232.73;1722630;82;21966;-82
2021/10/30 07:26:03;;;;;;;;;;;;;;;13.03;42.66;98228.77;1714494;83;26004;-82
2021/10/30 07:28:29;;;;;;;;;;;;;;;13.07;42.68;98226.23;1715342;81;24382;-82
2021/10/30 07:30:55;;;;;;;;;;;;;;;13.13;42.71;98234.95;1722843;81;20290;-82
2021/10/30 07:33:22;;;;;;;;;;;;;;;13.17;42.73;98233.73;1710165;82;24711;-82
2021/10/30 07:35:48;;;;;;;;;;;;;;;13.20;42.77;98233.46;1683523;83;23827;-82
2021/10/30 07:38:14;;;;;;;;;;;;;;;13.19;42.79;98232.30;1715330;83;20986;-82
2021/10/30 07:40:41;;;;;;;;;;;;;;;13.21;42.79;98227.73;1714491;81;24405;-81
2021/10/30 07:43:06;;;;;;;;;;;;;;;13.20;42.83;98224.77;1716260;81;20817;-81
2021/10/30 07:45:33;;;;;;;;;;;;;;;13.19;42.86;98213.91;1717348;81;20280;-82
2021/10/30 07:48:00;;;;;;;;;;;;;;;13.24;42.92;98224.86;1715524;82;22185;-82
2021/10/30 07:50:26;;;;;;;;;;;;;;;13.29;42.99;98223.99;1700821;81;26078;-81
2021/10/30 07:52:53;;;;;;;;;;;;;;;13.34;43.03;98226.58;1719756;82;23861;-81
2021/10/30 07:55:19;;;;;;;;;;;;;;;13.38;43.11;98232.41;1723476;82;20248;-81
2021/10/30 07:57:45;;;;;;;;;;;;;;;13.37;43.13;98213.64;1701641;82;21518;-81
2021/10/30 08:00:12;;;;;;;;;;;;;;;13.46;43.18;98219.94;1718853;81;22029;-81
2021/10/30 08:02:38;;;;;;;;;;;;;;;13.52;43.21;98224.68;1707752;81;26036;-82
2021/10/30 08:05:05;;;;;;;;;;;;;;;13.57;43.25;98229.06;1695265;83;24477;-81
2021/10/30 08:07:33;;;;;;;;;;;;;;;13.61;43.29;98233.09;1697255;82;20231;-81
2021/10/30 08:10:03;;;;;;;;;;;;;;;13.68;43.36;98230.30;1699626;82;24995;-82
2021/10/30 08:12:29;;;;;;;;;;;;;;;13.72;43.39;98225.95;1717913;82;21936;-81
2021/10/30 08:14:55;;;;;;;;;;;;;;;13.79;43.38;98225.78;1720088;82;25949;-81
2021/10/30 08:17:21;;;;;;;;;;;;;;;13.86;43.39;98217.34;1726370;81;21153;-81
2021/10/30 08:19:47;;;;;;;;;;;;;;;13.90;43.39;98218.76;1724273;82;20832;-82
2021/10/30 08:22:13;;;;;;;;;;;;;;;13.96;43.41;98219.55;1700307;82;24792;-82
2021/10/30 08:24:39;;;;;;;;;;;;;;;14.06;43.43;98225.66;1672040;83;20334;-81
2021/10/30 08:27:05;;;;;;;;;;;;;;;14.14;43.46;98220.55;1691211;82;21330;-82
2021/10/30 08:29:33;;;;;;;;;;;;;;;14.19;43.47;98215.71;1695405;82;24677;-82
2021/10/30 08:32:02;;;;;;;;;;;;;;;14.28;43.48;98221.50;1697386;82;20360;-81
2021/10/30 08:34:28;;;;;;;;;;;;;;;14.33;43.48;98211.88;1699420;82;24783;-81
2021/10/30 08:36:54;;;;;;;;;;;;;;;14.39;43.48;98208.25;1691360;82;22120;-81
2021/10/30 08:39:20;;;;;;;;;;;;;;;14.41;43.52;98212.88;1696823;82;21039;-81
2021/10/30 08:41:47;;;;;;;;;;;;;;;14.47;43.48;98211.02;1696439;82;24471;-81
2021/10/30 08:44:13;;;;;;;;;;;;;;;14.54;43.47;98208.67;1693969;82;20240;-81
2021/10/30 08:46:38;;;;;;;;;;;;;;;14.57;43.44;98216.29;1699003;82;20761;-81
2021/10/30 08:49:09;;;;;;;;;;;;;;;14.61;43.43;98214.59;1695893;82;20912;-81
2021/10/30 08:51:33;;;;;;;;;;;;;;;14.70;43.45;98213.39;1701705;82;27023;-82
2021/10/30 08:54:00;;;;;;;;;;;;;;;14.75;43.47;98196.69;1704634;82;20255;-82
2021/10/30 08:56:25;;;;;;;;;;;;;;;14.82;43.52;98205.70;1696611;82;20444;-82
2021/10/30 08:58:51;;;;;;;;;;;;;;;14.88;43.54;98205.98;1691860;82;20426;-82
2021/10/30 09:01:19;;;;;;;;;;;;;;;14.92;43.55;98212.64;1704538;82;20243;-82
2021/10/30 09:03:47;;;;;;;;;;;;;;;14.94;43.50;98205.92;1718295;81;26039;-82
2021/10/30 09:06:15;;;;;;;;;;;;;;;14.99;43.50;98212.44;1719914;81;24435;-81
2021/10/30 09:08:41;;;;;;;;;;;;;;;15.03;43.47;98211.66;1719424;81;20244;-82
2021/10/30 09:11:08;;;;;;;;;;;;;;;15.11;43.49;98196.47;1723486;81;20216;-81
2021/10/30 09:13:35;;;;;;;;;;;;;;;15.16;43.45;98193.75;1717878;81;22588;-82
2021/10/30 09:16:02;;;;;;;;;;;;;;;15.22;43.48;98198.43;1719249;81;25531;-82
2021/10/30 09:18:30;;;;;;;;;;;;;;;15.27;43.42;98196.23;1727026;81;24527;-81
2021/10/30 09:20:57;;;;;;;;;;;;;;;15.34;43.41;98205.21;1723645;81;20217;-82
2021/10/30 09:23:27;;;;;;;;;;;;;;;15.38;43.35;98192.08;1719459;81;24769;-81
2021/10/30 09:25:55;;;;;;;;;;;;;;;15.44;43.33;98187.55;1717156;81;22016;-81
2021/10/30 09:28:26;;;;;;;;;;;;;;;15.48;43.32;98181.05;1718134;81;26061;-81
2021/10/30 09:31:03;;;;;;;;;;;;;;;15.54;43.29;98174.88;1725270;81;24147;-82
2021/10/30 09:33:30;;;;;;;;;;;;;;;15.59;43.33;98166.88;1730160;81;20317;-83
2021/10/30 09:35:57;;;;;;;;;;;;;;;15.63;43.27;98180.11;1725141;81;26000;-84
2021/10/30 09:38:30;;;;;;;;;;;;;;;15.66;43.27;98168.42;1723227;81;22793;-82
2021/10/30 09:40:56;;;;;;;;;;;;;;;15.71;43.23;98159.09;1724800;81;25996;-82
2021/10/30 09:43:29;;;;;;;;;;;;;;;15.79;43.19;98161.02;1713365;81;24519;-82
2021/10/30 09:45:57;;;;;;;;;;;;;;;15.86;43.10;98150.22;1724516;81;20463;-83
2021/10/30 09:48:24;;;;;;;;;;;;;;;15.93;42.95;98148.63;1728044;81;24744;-82
2021/10/30 09:50:51;;;;;;;;;;;;;;;16.01;42.84;98159.30;1732897;81;22771;-83
2021/10/30 09:53:33;;;;;;;;;;;;;;;16.04;42.82;98158.98;1714019;81;26012;-82
2021/10/30 09:56:02;;;;;;;;;;;;;;;16.09;42.81;98165.97;1723305;81;24407;-82
2021/10/30 09:58:33;;;;;;;;;;;;;;;16.16;42.70;98156.48;1708284;81;20253;-82
2021/10/30 10:01:04;;;;;;;;;;;;;;;16.19;42.66;98149.61;1717270;81;25380;-82
2021/10/30 10:03:31;;;;;;;;;;;;;;;16.23;42.62;98152.28;1716304;81;22552;-83
2021/10/30 10:05:59;;;;;;;;;;;;;;;16.27;42.57;98143.08;1714904;81;25604;-82
2021/10/30 10:08:25;;;;;;;;;;;;;;;16.30;42.49;98148.56;1714981;81;24373;-82
2021/10/30 10:10:53;;;;;;;;;;;;;;;16.33;42.42;98146.44;1717837;81;20233;-83
2021/10/30 10:13:21;;;;;;;;;;;;;;;16.38;42.33;98146.47;1713340;81;25404;-83
2021/10/30 10:15:54;;;;;;;;;;;;;;;16.43;42.23;98142.40;1708725;81;22142;-84
2021/10/30 10:18:20;;;;;;;;;;;;;;;16.45;42.22;98143.58;1709210;82;26238;-83
2021/10/30 10:20:47;;;;;;;;;;;;;;;16.47;42.09;98131.06;1711139;81;24504;-83
2021/10/30 10:23:14;;;;;;;;;;;;;;;16.51;42.03;98131.92;1715216;81;20281;-83
2021/10/30 10:25:42;;;;;;;;;;;;;;;16.56;42.03;98135.42;1709526;81;24789;-85
2021/10/30 10:28:32;;;;;;;;;;;;;;;16.59;41.98;98129.36;1703986;81;22004;-84
2021/10/30 10:31:02;;;;;;;;;;;;;;;16.64;41.92;98134.19;1711305;81;26188;-83
2021/10/30 10:33:28;;;;;;;;;;;;;;;16.70;41.83;98133.58;1712254;81;26279;-83
2021/10/30 10:36:12;;;;;;;;;;;;;;;16.74;41.80;98133.64;1716467;82;20304;-83
2021/10/30 10:38:59;;;;;;;;;;;;;;;16.81;41.78;98136.47;1720970;81;24975;-83
2021/10/30 10:41:44;;;;;;;;;;;;;;;16.83;41.70;98145.09;1731165;81;22001;-84
2021/10/30 10:44:12;;;;;;;;;;;;;;;16.86;41.67;98142.13;1727906;81;26128;-83
2021/10/30 10:46:41;;;;;;;;;;;;;;;16.90;41.61;98143.02;1720686;81;24467;-83
2021/10/30 10:49:30;;;;;;;;;;;;;;;16.98;41.60;98154.95;1721727;81;20272;-83
2021/10/30 10:51:52;;;;;;;;;;;;;;;17.06;41.53;98159.48;1717937;81;24783;-83
2021/10/30 10:54:19;;;;;;;;;;;;;;;17.11;41.45;98159.36;1728745;81;22072;-83
2021/10/30 10:57:00;;;;;;;;;;;;;;;17.14;41.39;98155.56;1723110;81;26595;-83
2021/10/30 10:59:42;;;;;;;;;;;;;;;17.19;41.32;98152.45;1726278;81;24503;-83
2021/10/30 11:02:21;;;;;;;;;;;;;;;17.26;41.16;98151.68;1712067;81;20325;-83
2021/10/30 11:04:48;;;;;;;;;;;;;;;17.31;40.92;98152.53;1724502;81;24752;-83
2021/10/30 11:07:16;;;;;;;;;;;;;;;17.38;40.79;98156.22;1693637;81;22241;-83
2021/10/30 11:09:47;;;;;;;;;;;;;;;17.46;40.73;98152.28;1724004;81;26981;-83
2021/10/30 11:12:21;;;;;;;;;;;;;;;17.51;40.61;98144.73;1718133;81;24495;-83
2021/10/30 11:14:49;;;;;;;;;;;;;;;17.55;40.52;98143.42;1721194;81;20231;-83
2021/10/30 11:17:16;;;;;;;;;;;;;;;17.57;40.48;98142.75;1721935;81;24764;-83
2021/10/30 11:19:42;;;;;;;;;;;;;;;17.60;40.20;98142.48;1725902;81;21955;-83
2021/10/30 11:22:15;;;;;;;;;;;;;;;17.63;40.15;98131.56;1720384;81;26095;-83
2021/10/30 11:24:51;;;;;;;;;;;;;;;17.65;40.05;98134.06;1722687;81;24592;-82
2021/10/30 11:27:17;;;;;;;;;;;;;;;17.69;40.03;98126.96;1729958;81;20284;-83
2021/10/30 11:29:48;;;;;;;;;;;;;;;17.76;40.01;98132.45;1737591;81;24702;-83
2021/10/30 11:32:14;;;;;;;;;;;;;;;17.79;39.91;98117.56;1724454;81;21963;-83
2021/10/30 11:34:40;;;;;;;;;;;;;;;17.81;39.79;98115.11;1733017;81;26038;-83
2021/10/30 11:37:06;;;;;;;;;;;;;;;17.82;39.75;98106.67;1719673;81;24489;-83
2021/10/30 11:39:32;;;;;;;;;;;;;;;17.88;39.74;98102.06;1723763;81;20334;-83
2021/10/30 11:42:00;;;;;;;;;;;;;;;17.92;39.73;98104.22;1741317;81;20712;-83
2021/10/30 11:44:26;;;;;;;;;;;;;;;17.92;39.67;98109.52;1729158;80;21964;-82
2021/10/30 11:46:54;;;;;;;;;;;;;;;17.96;39.56;98112.16;1709008;82;26024;-83
2021/10/30 11:49:25;;;;;;;;;;;;;;;17.97;39.45;98109.86;1699720;81;25300;-83
2021/10/30 11:51:55;;;;;;;;;;;;;;;18.02;39.41;98105.40;1706458;82;20277;-83
2021/10/30 11:54:23;;;;;;;;;;;;;;;18.05;39.36;98089.70;1712948;81;24809;-83
2021/10/30 11:56:49;;;;;;;;;;;;;;;18.05;39.24;98091.02;1707483;81;21518;-83
2021/10/30 11:59:15;;;;;;;;;;;;;;;18.01;39.24;98097.61;1710225;82;26106;-83
2021/10/30 12:01:42;;;;;;;;;;;;;;;18.00;39.21;98101.27;1705360;81;20941;-84
2021/10/30 12:04:17;;;;;;;;;;;;;;;18.00;39.14;98085.38;1699242;82;20238;-83
2021/10/30 12:06:47;;;;;;;;;;;;;;;18.02;39.11;98089.51;1694133;82;25527;-83
2021/10/30 12:09:15;;;;;;;;;;;;;;;18.03;39.06;98074.45;1722341;81;22086;-83
2021/10/30 12:11:42;;;;;;;;;;;;;;;18.04;39.00;98084.89;1714890;82;26120;-83
2021/10/30 12:14:08;;;;;;;;;;;;;;;18.04;38.93;98058.90;1691533;82;24456;-83
2021/10/30 12:16:34;;;;;;;;;;;;;;;18.04;38.80;98064.20;1723931;81;20334;-83
2021/10/30 12:19:04;;;;;;;;;;;;;;;17.98;38.79;98066.51;1702214;82;24732;-83
2021/10/30 12:21:34;;;;;;;;;;;;;;;17.96;38.75;98072.94;1695228;82;22743;-83
2021/10/30 12:24:02;;;;;;;;;;;;;;;17.93;38.74;98066.17;1691237;82;26026;-83
2021/10/30 12:26:34;;;;;;;;;;;;;;;17.92;38.73;98059.21;1719803;81;24485;-84
2021/10/30 12:29:17;;;;;;;;;;;;;;;17.92;38.66;98047.30;1692898;83;20217;-83
2021/10/30 12:32:02;;;;;;;;;;;;;;;17.98;38.63;98051.11;1692475;81;24722;-83
2021/10/30 12:34:30;;;;;;;;;;;;;;;18.02;38.63;98048.95;1683862;83;22050;-83
2021/10/30 12:36:57;;;;;;;;;;;;;;;18.03;38.59;98057.23;1724551;82;25982;-83
2021/10/30 12:39:24;;;;;;;;;;;;;;;18.03;38.58;98050.63;1729299;81;24417;-82
2021/10/30 12:41:54;;;;;;;;;;;;;;;18.04;38.54;98043.02;1730217;81;20145;-83
2021/10/30 12:44:25;;;;;;;;;;;;;;;18.04;38.49;98045.66;1730296;81;24733;-82
2021/10/30 12:46:53;;;;;;;;;;;;;;;17.99;38.37;98036.89;1723828;81;22049;-83
2021/10/30 12:49:23;;;;;;;;;;;;;;;18.01;38.40;98035.37;1725528;81;25949;-84