Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:14;;;;;;;13.77;11.03;;;;;;;4.95;63.72;101718.22;6250805;28;20236;-62
2021/01/09 00:05:35;;;;;;;14.67;12.90;;;;;;;4.80;64.53;101716.06;6237570;28;20977;-64
2021/01/09 00:08:55;;;;;;;11.80;10.60;;;;;;;4.91;64.02;101718.97;6239151;28;20886;-63
2021/01/09 00:12:15;;;;;;;11.90;10.43;;;;;;;5.06;63.54;101718.50;6258203;28;20319;-63
2021/01/09 00:15:36;;;;;;;13.53;12.23;;;;;;;4.89;64.01;101711.19;6259248;28;20512;-63
2021/01/09 00:18:58;;;;;;;13.50;12.10;;;;;;;4.89;63.70;101716.34;6240548;28;20315;-63
2021/01/09 00:22:18;;;;;;;12.03;10.77;;;;;;;4.83;64.24;101712.72;6262363;28;20255;-64
2021/01/09 00:25:38;;;;;;;12.60;11.20;;;;;;;5.08;63.72;101716.88;6258808;28;20227;-63
2021/01/09 00:28:59;;;;;;;12.23;10.83;;;;;;;4.91;63.81;101730.16;6255210;28;20346;-62
2021/01/09 00:32:19;;;;;;;11.97;10.47;;;;;;;5.02;63.73;101722.75;6253322;28;20232;-64
2021/01/09 00:35:40;;;;;;;12.83;11.47;;;;;;;4.83;63.96;101729.06;6255795;28;20254;-64
2021/01/09 00:39:01;;;;;;;12.53;11.27;;;;;;;4.45;65.64;101744.28;6254055;28;20351;-63
2021/01/09 00:42:21;;;;;;;12.63;11.23;;;;;;;4.49;65.21;101746.13;6257319;28;20620;-62
2021/01/09 00:45:41;;;;;;;12.07;10.23;;;;;;;4.49;65.21;101740.97;6251340;28;20228;-63
2021/01/09 00:49:02;;;;;;;11.73;10.53;;;;;;;4.49;65.61;101746.13;6258716;28;20231;-63
2021/01/09 00:52:23;;;;;;;11.10;9.80;;;;;;;4.74;64.77;101749.44;6263314;28;20235;-63
2021/01/09 00:55:45;;;;;;;13.67;11.47;;;;;;;4.73;64.83;101750.28;6257742;28;20227;-63
2021/01/09 00:59:05;;;;;;;11.30;10.10;;;;;;;4.74;64.50;101754.59;6258016;28;20652;-64
2021/01/09 01:02:26;;;;;;;12.43;11.13;;;;;;;4.81;63.97;101755.66;6256682;28;20286;-63
2021/01/09 01:05:46;;;;;;;11.50;10.40;;;;;;;4.74;63.99;101755.47;6255748;28;20617;-64
2021/01/09 01:09:10;;;;;;;10.07;9.07;;;;;;;5.00;63.56;101755.38;6255619;28;20572;-63
2021/01/09 01:12:30;;;;;;;11.53;10.40;;;;;;;4.91;63.61;101763.72;6261149;28;20310;-63
2021/01/09 01:15:51;;;;;;;12.77;11.57;;;;;;;4.90;63.62;101763.66;6258354;28;20231;-63
2021/01/09 01:19:12;;;;;;;9.60;8.63;;;;;;;5.09;63.49;101767.66;6239394;28;20236;-63
2021/01/09 01:22:32;;;;;;;11.40;10.20;;;;;;;5.22;62.61;101764.59;6241774;28;20236;-63
2021/01/09 01:25:53;;;;;;;10.57;9.43;;;;;;;5.12;63.44;101770.34;6254346;28;20232;-63
2021/01/09 01:29:14;;;;;;;10.67;9.67;;;;;;;5.10;63.12;101766.84;6259205;28;20227;-63
2021/01/09 01:32:34;;;;;;;12.07;10.83;;;;;;;4.91;63.84;101775.75;6259151;28;20224;-63
2021/01/09 01:35:55;;;;;;;13.20;11.47;;;;;;;4.96;63.45;101781.06;6256760;28;20212;-63
2021/01/09 01:39:15;;;;;;;12.30;10.07;;;;;;;5.04;63.38;101782.13;6256461;28;20262;-63
2021/01/09 01:42:36;;;;;;;11.30;10.10;;;;;;;5.16;63.19;101769.59;6260871;28;20244;-63
2021/01/09 01:45:59;;;;;;;11.87;10.67;;;;;;;4.93;63.90;101789.59;6255771;28;20532;-63
2021/01/09 01:49:19;;;;;;;12.37;11.07;;;;;;;5.06;63.69;101785.63;6266105;28;20507;-64
2021/01/09 01:52:40;;;;;;;12.63;11.33;;;;;;;5.03;63.83;101795.91;6253117;28;20235;-64
2021/01/09 01:56:00;;;;;;;11.63;9.67;;;;;;;5.00;63.68;101793.22;6260409;28;20235;-64
2021/01/09 01:59:22;;;;;;;13.00;11.80;;;;;;;5.00;63.76;101791.53;6254289;28;20239;-64
2021/01/09 02:02:42;;;;;;;11.37;9.93;;;;;;;4.98;63.30;101793.16;6254947;28;22414;-63
2021/01/09 02:06:08;;;;;;;11.97;10.77;;;;;;;4.99;63.75;101783.72;6266809;28;20247;-63
2021/01/09 02:09:32;;;;;;;11.47;10.27;;;;;;;4.95;64.14;101794.81;6260804;28;20228;-65
2021/01/09 02:13:01;;;;;;;10.63;9.63;;;;;;;4.88;63.51;101792.00;6261932;28;20236;-65
2021/01/09 02:16:24;;;;;;;10.97;9.93;;;;;;;4.67;63.93;101787.09;6257551;28;20238;-63
2021/01/09 02:19:46;;;;;;;12.63;10.27;;;;;;;4.87;63.82;101794.56;6263531;28;20235;-63
2021/01/09 02:23:07;;;;;;;10.03;9.13;;;;;;;4.90;63.62;101794.66;6263371;28;20228;-63
2021/01/09 02:26:28;;;;;;;10.83;9.73;;;;;;;4.77;63.94;101800.25;6258718;28;20231;-64
2021/01/09 02:30:00;;;;;;;10.67;9.67;;;;;;;4.89;64.21;101798.94;6264678;28;20231;-64
2021/01/09 02:33:23;;;;;;;10.17;9.07;;;;;;;4.95;63.86;101797.38;6259930;28;20573;-64
2021/01/09 02:36:44;;;;;;;11.30;8.53;;;;;;;5.04;63.01;101797.63;6262193;28;20298;-63
2021/01/09 02:40:08;;;;;;;10.97;8.67;;;;;;;4.84;63.57;101794.47;6261223;28;20228;-63
2021/01/09 02:43:29;;;;;;;11.13;10.03;;;;;;;4.79;64.24;101791.75;6261906;28;20610;-64
2021/01/09 02:46:50;;;;;;;9.83;8.83;;;;;;;4.84;63.71;101795.34;6252356;28;20255;-63
2021/01/09 02:50:11;;;;;;;9.60;8.70;;;;;;;5.10;63.25;101795.25;6266563;28;20659;-64
2021/01/09 02:53:32;;;;;;;10.60;9.50;;;;;;;4.93;63.51;101798.19;6259731;28;20231;-64
2021/01/09 02:56:53;;;;;;;10.13;9.13;;;;;;;5.15;63.27;101803.13;6257146;28;20228;-64
2021/01/09 03:00:15;;;;;;;10.90;9.73;;;;;;;5.09;62.67;101801.22;6259812;28;20228;-63
2021/01/09 03:03:35;;;;;;;9.27;8.40;;;;;;;5.16;62.43;101807.44;6262398;28;20322;-63
2021/01/09 03:06:55;;;;;;;10.17;9.13;;;;;;;5.18;63.20;101806.69;6253464;28;20612;-63
2021/01/09 03:10:16;;;;;;;11.83;10.63;;;;;;;5.15;62.88;101816.91;6259550;28;20236;-63
2021/01/09 03:13:37;;;;;;;13.10;10.70;;;;;;;5.07;63.26;101818.38;6251558;28;20662;-64
2021/01/09 03:16:58;;;;;;;11.80;10.60;;;;;;;5.25;62.52;101818.94;6255996;28;20322;-63
2021/01/09 03:20:18;;;;;;;11.60;10.30;;;;;;;5.16;62.81;101822.94;6257923;28;20828;-63
2021/01/09 03:23:38;;;;;;;11.60;10.40;;;;;;;5.18;63.00;101829.91;6265467;28;20318;-63
2021/01/09 03:26:59;;;;;;;13.50;12.10;;;;;;;5.26;62.33;101831.00;6256582;28;20232;-64
2021/01/09 03:30:21;;;;;;;11.17;9.83;;;;;;;5.25;62.84;101829.28;6258150;28;20224;-64
2021/01/09 03:33:41;;;;;;;10.47;9.47;;;;;;;5.32;62.18;101836.34;6257336;28;20232;-63
2021/01/09 03:37:02;;;;;;;12.60;10.73;;;;;;;5.31;62.10;101833.72;6264684;28;20232;-63
2021/01/09 03:40:22;;;;;;;11.20;9.53;;;;;;;5.32;62.06;101841.50;6258643;28;20339;-63
2021/01/09 03:43:43;;;;;;;9.90;8.90;;;;;;;5.29;62.55;101841.44;6250203;28;20257;-63
2021/01/09 03:47:04;;;;;;;10.17;9.17;;;;;;;5.22;62.53;101836.91;6258982;28;20235;-64
2021/01/09 03:50:25;;;;;;;11.80;10.70;;;;;;;5.00;63.36;101837.09;6256684;28;20673;-62
2021/01/09 03:53:45;;;;;;;12.17;10.63;;;;;;;5.07;63.33;101841.63;6263863;28;20232;-63
2021/01/09 03:57:06;;;;;;;12.33;11.13;;;;;;;5.28;62.78;101839.66;6245214;28;20215;-63
2021/01/09 04:00:27;;;;;;;10.90;8.97;;;;;;;4.97;63.01;101848.22;6253624;28;20228;-63
2021/01/09 04:03:48;;;;;;;11.67;10.57;;;;;;;5.17;62.95;101841.06;6261209;28;20236;-63
2021/01/09 04:07:08;;;;;;;11.13;10.03;;;;;;;5.28;62.60;101854.31;6261670;28;20236;-63
2021/01/09 04:10:28;;;;;;;11.87;10.70;;;;;;;5.07;63.04;101851.97;6256292;28;20236;-63
2021/01/09 04:13:49;;;;;;;10.63;9.57;;;;;;;5.19;62.29;101860.06;6263819;28;20615;-64
2021/01/09 04:17:10;;;;;;;10.10;9.13;;;;;;;5.40;61.96;101858.94;6259334;28;20231;-64
2021/01/09 04:20:31;;;;;;;12.37;11.07;;;;;;;5.39;61.67;101854.59;6262397;28;20212;-63
2021/01/09 04:23:52;;;;;;;10.93;9.93;;;;;;;5.35;61.93;101865.69;6249303;28;20231;-63
2021/01/09 04:27:12;;;;;;;10.90;9.90;;;;;;;5.46;61.85;101875.50;6252602;28;20293;-63
2021/01/09 04:30:32;;;;;;;11.03;9.93;;;;;;;5.44;61.29;101874.56;6250968;28;20232;-64
2021/01/09 04:33:53;;;;;;;11.40;10.30;;;;;;;5.24;62.10;101879.16;6261463;28;20236;-64
2021/01/09 04:37:15;;;;;;;9.93;8.83;;;;;;;5.42;61.72;101878.81;6260963;28;20589;-64
2021/01/09 04:40:36;;;;;;;10.83;9.80;;;;;;;5.26;61.50;101880.09;6262576;28;20224;-64
2021/01/09 04:43:56;;;;;;;11.23;10.13;;;;;;;5.13;62.45;101893.44;6263845;28;20243;-64
2021/01/09 04:47:18;;;;;;;11.67;10.20;;;;;;;5.23;61.96;101897.19;6249130;28;20316;-65
2021/01/09 04:50:40;;;;;;;11.47;10.13;;;;;;;5.34;62.11;101885.47;6255731;28;20228;-64
2021/01/09 04:54:01;;;;;;;12.03;10.83;;;;;;;5.41;61.42;101896.84;6262199;28;21124;-63
2021/01/09 04:57:21;;;;;;;11.63;10.40;;;;;;;5.48;61.30;101891.91;6249504;28;20256;-64
2021/01/09 05:00:42;;;;;;;11.33;10.13;;;;;;;5.59;61.01;101896.53;6255937;28;20327;-64
2021/01/09 05:04:03;;;;;;;13.07;11.67;;;;;;;5.37;61.58;101895.91;6264135;28;20224;-64
2021/01/09 05:07:23;;;;;;;12.53;10.77;;;;;;;5.32;61.62;101908.66;6255268;28;20266;-63
2021/01/09 05:10:45;;;;;;;12.70;11.50;;;;;;;5.29;61.81;101912.88;6256722;28;20231;-63
2021/01/09 05:14:06;;;;;;;11.93;10.67;;;;;;;5.42;61.66;101908.94;6258150;28;20239;-64
2021/01/09 05:17:26;;;;;;;11.57;10.23;;;;;;;5.32;61.72;101919.00;6261501;28;20228;-64
2021/01/09 05:20:47;;;;;;;12.93;11.60;;;;;;;5.09;62.48;101917.44;6252809;28;20228;-64
2021/01/09 05:24:09;;;;;;;13.10;11.70;;;;;;;5.19;62.17;101923.75;6263048;28;20250;-63
2021/01/09 05:27:31;;;;;;;13.97;12.60;;;;;;;5.08;62.19;101924.31;6261836;28;20228;-63
2021/01/09 05:30:52;;;;;;;15.10;12.30;;;;;;;5.15;62.83;101925.38;6258029;28;20223;-63
2021/01/09 05:34:13;;;;;;;13.20;11.80;;;;;;;5.11;62.93;101933.84;6264588;28;20563;-64
2021/01/09 05:37:33;;;;;;;13.30;12.00;;;;;;;4.89;62.97;101930.59;6266091;28;20232;-64
2021/01/09 05:41:03;;;;;;;13.10;11.80;;;;;;;5.07;62.48;101942.34;6264347;28;20831;-63
2021/01/09 05:44:24;;;;;;;12.23;10.00;;;;;;;4.85;63.60;101930.47;6267894;28;20269;-64
2021/01/09 05:47:45;;;;;;;14.03;12.63;;;;;;;5.08;62.84;101949.25;6261637;28;20557;-63
2021/01/09 05:51:07;;;;;;;13.37;11.97;;;;;;;5.09;62.74;101949.28;6264253;28;20255;-63
2021/01/09 05:54:34;;;;;;;11.53;10.43;;;;;;;5.28;62.54;101945.56;6255163;28;20228;-63
2021/01/09 05:57:54;;;;;;;10.67;9.67;;;;;;;5.43;61.67;101947.75;6263620;28;20318;-64
2021/01/09 06:01:19;;;;;;;12.07;10.77;;;;;;;5.27;61.70;101950.69;6259691;28;21210;-64
2021/01/09 06:04:43;;;;;;;13.30;11.40;;;;;;;5.31;61.84;101953.44;6254928;28;20319;-63
2021/01/09 06:08:08;;;;;;;12.17;10.87;;;;;;;5.27;61.75;101956.75;6263070;28;20322;-63
2021/01/09 06:11:36;;;;;;;11.83;10.67;;;;;;;5.41;61.62;101959.75;6258581;28;20224;-64
2021/01/09 06:15:03;;;;;;;11.70;10.50;;;;;;;5.43;61.53;101957.19;6263494;28;20216;-64
2021/01/09 06:18:24;;;;;;;13.57;12.17;;;;;;;5.36;61.26;101963.03;6258731;28;20239;-63
2021/01/09 06:21:44;;;;;;;11.83;10.70;;;;;;;5.33;61.33;101969.84;6266554;28;20550;-64
2021/01/09 06:25:08;;;;;;;12.47;10.93;;;;;;;5.43;61.35;101973.59;6257981;28;20232;-63
2021/01/09 06:28:35;;;;;;;12.53;11.30;;;;;;;5.19;61.53;101984.03;6260741;28;20330;-63
2021/01/09 06:31:57;;;;;;;12.87;11.00;;;;;;;5.15;61.71;101977.00;6251854;28;20228;-63
2021/01/09 06:35:18;;;;;;;12.50;11.20;;;;;;;4.98;62.30;101993.66;6260033;28;20845;-63
2021/01/09 06:38:40;;;;;;;13.50;12.10;;;;;;;4.93;62.48;101983.19;6258886;28;20238;-64
2021/01/09 06:42:04;;;;;;;11.23;10.23;;;;;;;5.01;62.08;101979.16;6257208;28;20355;-64
2021/01/09 06:45:25;;;;;;;11.70;10.50;;;;;;;5.10;61.66;101983.75;6264216;28;20231;-64
2021/01/09 06:48:45;;;;;;;12.57;11.27;;;;;;;5.19;61.75;101989.19;6259339;28;20315;-63
2021/01/09 06:52:07;;;;;;;12.37;11.13;;;;;;;4.93;62.54;101993.53;6254402;28;20248;-64
2021/01/09 06:56:05;;;;;;;12.97;10.53;;;;;;;4.70;62.82;102005.66;6262443;28;20685;-64
2021/01/09 06:59:30;;;;;;;12.23;10.93;;;;;;;4.89;62.69;102000.28;6262398;28;20498;-64
2021/01/09 07:03:09;;;;;;;13.57;12.10;;;;;;;4.91;62.77;102008.09;6252726;28;20548;-63
2021/01/09 07:06:59;;;;;;;11.53;10.43;;;;;;;5.01;62.38;102009.28;6254294;28;20224;-64
2021/01/09 07:10:23;;;;;;;13.80;11.97;;;;;;;5.11;61.77;102011.31;6256567;28;20310;-64
2021/01/09 07:13:44;;;;;;;12.70;10.70;;;;;;;5.27;61.53;102011.00;6256795;28;20232;-64
2021/01/09 07:17:09;;;;;;;12.90;11.47;;;;;;;5.00;61.84;102025.56;6244268;28;20240;-64
2021/01/09 07:20:37;;;;;;;11.73;10.53;;;;;;;5.02;61.49;102023.91;6263101;28;20260;-64
2021/01/09 07:24:01;;;;;;;13.13;11.17;;;;;;;5.03;62.20;102034.31;6264289;28;20223;-63
2021/01/09 07:27:22;;;;;;;13.47;11.53;;;;;;;5.04;62.06;102027.44;6255485;28;20631;-64
2021/01/09 07:30:43;;;;;;;13.17;11.83;;;;;;;5.11;61.53;102030.25;6260777;28;20232;-64
2021/01/09 07:34:06;;;;;;;13.67;11.40;;;;;;;5.06;61.88;102038.69;6262345;28;20228;-64
2021/01/09 07:37:37;;;;;;;12.47;11.17;;;;;;;5.00;62.17;102038.47;6247088;28;20233;-64
2021/01/09 07:41:00;;;;;;;11.47;10.37;;;;;;;4.99;61.94;102041.91;6239499;28;20224;-64
2021/01/09 07:44:23;;;;;;;13.37;10.50;;;;;;;4.96;61.63;102045.25;6257470;28;20236;-63
2021/01/09 07:47:45;;;;;;;9.20;8.30;;;;;;;5.08;61.68;102056.00;6254608;28;20244;-64
2021/01/09 07:51:06;;;;;;;12.40;11.10;;;;;;;4.83;61.85;102046.56;6257300;28;20232;-63
2021/01/09 07:54:34;;;;;;;12.93;11.13;;;;;;;4.89;62.21;102057.06;6257947;28;20321;-64
2021/01/09 07:57:55;;;;;;;11.47;9.57;;;;;;;4.91;62.09;102047.69;6259544;28;20227;-63
2021/01/09 08:01:16;;;;;;;13.67;11.43;;;;;;;4.98;62.07;102047.88;6257312;28;20231;-63
2021/01/09 08:04:36;;;;;;;12.17;10.67;;;;;;;5.01;61.83;102056.63;6253585;28;20228;-64
2021/01/09 08:07:57;;;;;;;12.80;11.50;;;;;;;4.88;62.23;102050.16;6259261;28;20243;-64
2021/01/09 08:11:18;;;;;;;10.60;9.43;;;;;;;5.07;61.91;102051.66;6262761;28;20247;-63
2021/01/09 08:14:38;;;;;;;14.03;12.10;;;;;;;5.05;61.66;102052.44;6257416;28;20215;-64
2021/01/09 08:18:01;;;;;;;12.27;10.97;;;;;;;5.09;61.52;102060.31;6248041;28;20248;-63
2021/01/09 08:21:22;;;;;;;14.17;10.70;;;;;;;5.12;61.46;102057.84;6255942;28;20319;-63
2021/01/09 08:24:43;;;;;;;12.57;9.90;;;;;;;5.07;61.54;102066.28;6251017;28;20243;-63
2021/01/09 08:28:04;;;;;;;11.77;10.57;;;;;;;5.17;61.18;102070.91;6253492;28;20244;-63
2021/01/09 08:31:26;;;;;;;10.87;9.47;;;;;;;5.17;61.43;102067.47;6256437;28;20236;-64
2021/01/09 08:34:48;;;;;;;12.27;10.53;;;;;;;5.13;61.46;102072.50;6265405;28;20264;-63
2021/01/09 08:38:09;;;;;;;12.97;10.07;;;;;;;5.16;61.42;102079.50;6261554;28;20314;-63
2021/01/09 08:41:36;;;;;;;14.30;11.30;;;;;;;5.29;61.11;102089.41;6253464;28;20228;-64
2021/01/09 08:44:57;;;;;;;12.97;11.50;;;;;;;5.24;61.06;102087.50;6252462;28;20232;-64
2021/01/09 08:48:20;;;;;;;16.63;11.87;;;;;;;5.09;62.12;102093.88;6251830;28;20621;-63
2021/01/09 08:51:43;;;;;;;13.67;11.07;;;;;;;5.03;61.88;102090.25;6260169;28;20235;-63
2021/01/09 08:55:05;;;;;;;13.07;11.37;;;;;;;4.94;62.33;102101.09;6256832;28;20233;-63
2021/01/09 08:58:29;;;;;;;15.33;13.00;;;;;;;5.02;61.95;102107.44;6255901;28;20247;-65
2021/01/09 09:01:51;;;;;;;13.70;12.27;;;;;;;5.06;62.22;102109.28;6258083;28;20434;-63
2021/01/09 09:05:13;;;;;;;13.27;11.90;;;;;;;4.88;62.06;102112.09;6261632;28;20593;-63
2021/01/09 09:08:36;;;;;;;16.60;12.30;;;;;;;5.09;61.87;102118.84;6254741;28;20243;-64
2021/01/09 09:11:56;;;;;;;14.13;11.17;;;;;;;5.13;61.89;102120.69;6254559;28;20224;-63
2021/01/09 09:15:27;;;;;;;13.97;11.17;;;;;;;5.28;61.56;102118.63;6260523;28;20236;-63
2021/01/09 09:18:49;;;;;;;15.37;11.30;;;;;;;5.11;61.52;102114.59;6257562;28;20227;-63
2021/01/09 09:22:09;;;;;;;10.63;9.07;;;;;;;5.16;61.66;102123.41;6260280;28;20613;-63
2021/01/09 09:25:30;;;;;;;13.83;11.17;;;;;;;5.25;61.44;102117.66;6250073;28;20244;-63
2021/01/09 09:28:52;;;;;;;15.07;13.47;;;;;;;5.29;60.96;102125.56;6259088;28;20239;-65
2021/01/09 09:32:23;;;;;;;14.20;12.70;;;;;;;5.25;61.76;102128.88;6255487;28;20569;-64
2021/01/09 09:35:44;;;;;;;12.97;10.70;;;;;;;5.28;60.97;102126.38;6256592;28;20318;-63
2021/01/09 09:39:16;;;;;;;14.53;12.67;;;;;;;5.22;61.84;102130.47;6262457;28;20511;-64
2021/01/09 09:42:38;;;;;;;14.30;12.27;;;;;;;5.13;61.85;102128.44;6260498;28;20605;-64
2021/01/09 09:45:59;;;;;;;8.93;7.13;;;;;;;5.28;67.65;102128.09;6265298;28;20235;-66
2021/01/09 09:49:20;;;;;;;13.20;11.73;;;;;;;5.45;61.38;102120.91;6271980;28;20239;-64
2021/01/09 09:52:40;;;;;;;15.50;12.27;;;;;;;5.34;60.84;102133.47;6260892;28;20228;-64
2021/01/09 09:56:11;;;;;;;12.47;10.40;;;;;;;5.24;61.64;102141.75;6260915;28;20551;-64
2021/01/09 09:59:32;;;;;;;12.77;11.37;;;;;;;5.20;61.34;102130.41;6262132;28;20231;-64
2021/01/09 10:02:54;;;;;;;12.43;10.37;;;;;;;5.36;61.50;102134.41;6266044;28;20958;-64
2021/01/09 10:06:15;;;;;;;14.60;12.00;;;;;;;5.43;60.82;102141.53;6264938;28;20236;-64
2021/01/09 10:09:36;;;;;;;14.33;11.97;;;;;;;5.42;60.64;102141.47;6260600;28;20247;-64
2021/01/09 10:12:57;;;;;;;14.37;12.90;;;;;;;5.44;60.88;102137.22;6257188;28;20224;-64
2021/01/09 10:16:18;;;;;;;14.33;11.23;;;;;;;5.25;61.51;102140.91;6264407;28;20227;-64
2021/01/09 10:19:38;;;;;;;13.07;11.57;;;;;;;5.25;61.08;102144.38;6242417;28;20279;-64
2021/01/09 10:22:59;;;;;;;11.97;10.47;;;;;;;5.12;61.48;102148.25;6269144;28;20256;-64
2021/01/09 10:26:25;;;;;;;13.33;11.30;;;;;;;5.24;61.31;102142.63;6258802;28;20236;-64
2021/01/09 10:29:45;;;;;;;15.40;11.27;;;;;;;5.05;61.84;102146.25;6258423;28;20644;-64
2021/01/09 10:33:07;;;;;;;17.43;12.00;;;;;;;5.01;62.27;102154.72;6258365;28;20236;-63
2021/01/09 10:36:29;;;;;;;12.13;10.83;;;;;;;4.88;62.68;102137.03;6269403;28;20232;-62
2021/01/09 10:39:50;;;;;;;13.23;10.80;;;;;;;5.06;62.30;102152.28;6260067;28;20235;-64
2021/01/09 10:43:11;;;;;;;12.80;11.30;;;;;;;5.31;61.59;102149.75;6260673;28;20236;-65
2021/01/09 10:46:32;;;;;;;15.43;11.97;;;;;;;5.31;61.35;102148.84;6260762;28;20306;-65
2021/01/09 10:49:53;;;;;;;16.33;13.17;;;;;;;5.26;61.47;102146.13;6257650;28;20232;-64
2021/01/09 10:53:14;;;;;;;11.80;10.50;;;;;;;5.36;61.33;102139.56;6263830;28;20235;-64
2021/01/09 10:56:34;;;;;;;15.27;11.67;;;;;;;5.08;61.51;102140.34;6247829;28;20236;-64
2021/01/09 10:59:54;;;;;;;13.80;11.93;;;;;;;5.14;61.89;102145.72;6257296;28;20223;-64
2021/01/09 11:03:15;;;;;;;12.17;10.83;;;;;;;5.29;61.75;102143.66;6254837;28;20220;-64
2021/01/09 11:06:36;;;;;;;12.97;10.77;;;;;;;5.20;61.23;102145.06;6257140;28;20323;-64
2021/01/09 11:09:57;;;;;;;12.17;10.47;;;;;;;5.40;61.11;102133.66;6263910;28;20224;-63
2021/01/09 11:13:17;;;;;;;18.90;12.57;;;;;;;5.40;61.23;102135.38;6256706;28;20239;-66
2021/01/09 11:16:38;;;;;;;16.03;13.17;;;;;;;5.29;61.18;102145.34;6254756;28;20235;-64
2021/01/09 11:19:59;;;;;;;14.50;11.77;;;;;;;5.14;61.62;102143.13;6254608;28;20235;-65
2021/01/09 11:23:20;;;;;;;15.60;12.33;;;;;;;5.18;61.81;102138.97;6257280;28;20777;-63
2021/01/09 11:26:41;;;;;;;14.70;12.30;;;;;;;5.23;62.02;102135.69;6253122;28;20220;-64
2021/01/09 11:30:01;;;;;;;15.60;12.53;;;;;;;5.13;61.81;102131.03;6254602;28;20268;-63
2021/01/09 11:33:22;;;;;;;12.30;10.83;;;;;;;5.12;61.75;102131.88;6254003;28;20228;-64
2021/01/09 11:36:45;;;;;;;13.03;11.03;;;;;;;5.23;62.33;102139.97;6248439;28;20231;-63
2021/01/09 11:40:07;;;;;;;13.90;11.43;;;;;;;5.15;62.17;102138.84;6249715;28;20266;-64
2021/01/09 11:43:27;;;;;;;14.67;11.63;;;;;;;5.29;61.37;102143.66;6247801;28;20232;-64
2021/01/09 11:46:48;;;;;;;12.13;10.77;;;;;;;5.31;61.76;102144.59;6248146;28;20239;-63
2021/01/09 11:50:09;;;;;;;12.13;10.80;;;;;;;5.43;61.48;102143.22;6250444;28;21098;-65
2021/01/09 11:53:30;;;;;;;12.13;10.43;;;;;;;5.56;60.93;102140.22;6257950;28;20239;-63
2021/01/09 11:56:55;;;;;;;12.93;11.53;;;;;;;5.52;61.14;102143.53;6247838;28;20228;-64
2021/01/09 12:00:16;;;;;;;12.80;11.50;;;;;;;5.17;61.98;102148.38;6249592;28;20231;-64
2021/01/09 12:03:36;;;;;;;13.47;12.10;;;;;;;5.16;61.90;102144.06;6251561;28;20223;-64
2021/01/09 12:06:57;;;;;;;15.60;11.33;;;;;;;5.29;61.25;102143.66;6252089;28;20654;-65
2021/01/09 12:10:18;;;;;;;15.63;12.50;;;;;;;5.44;61.20;102144.97;6247890;28;20228;-64
2021/01/09 12:13:39;;;;;;;15.30;11.10;;;;;;;5.55;61.26;102145.34;6237907;28;20224;-64
2021/01/09 12:17:00;;;;;;;13.40;12.00;;;;;;;5.48;60.93;102147.72;6254314;28;20267;-63
2021/01/09 12:20:20;;;;;;;14.57;12.73;;;;;;;5.69;60.60;102144.09;6254384;28;20757;-64
2021/01/09 12:23:41;;;;;;;13.23;10.93;;;;;;;5.68;60.55;102145.81;6245385;28;20243;-65
2021/01/09 12:27:01;;;;;;;12.13;10.67;;;;;;;5.62;60.97;102148.19;6241836;28;20235;-64
2021/01/09 12:30:23;;;;;;;15.33;11.30;;;;;;;5.65;60.55;102145.69;6479069;23;20509;-64
2021/01/09 12:33:45;;;;;;;15.27;12.10;;;;;;;5.76;59.94;102143.47;6145789;28;20884;-64
2021/01/09 12:37:06;;;;;;;13.97;11.23;;;;;;;5.73;60.12;102144.22;6137106;28;20511;-64
2021/01/09 12:40:26;;;;;;;12.70;10.37;;;;;;;5.59;60.13;102144.63;6144817;28;20243;-64
2021/01/09 12:43:47;;;;;;;12.70;11.33;;;;;;;5.74;60.20;102147.72;6145787;28;20326;-63
2021/01/09 12:47:08;;;;;;;14.47;11.43;;;;;;;5.84;59.71;102148.88;6158996;28;20321;-64
2021/01/09 12:50:29;;;;;;;13.90;10.47;;;;;;;5.89;59.54;102155.03;6140671;28;20674;-65
2021/01/09 12:53:50;;;;;;;11.87;10.67;;;;;;;6.01;59.42;102154.59;6148504;28;20230;-64
2021/01/09 12:57:10;;;;;;;13.00;11.60;;;;;;;6.03;59.66;102147.75;6146358;28;20234;-64
2021/01/09 13:00:30;;;;;;;14.23;12.03;;;;;;;6.02;59.26;102151.19;6145350;28;20230;-64
2021/01/09 13:03:52;;;;;;;12.97;10.50;;;;;;;5.98;59.35;102155.38;6147084;28;20502;-63
2021/01/09 13:07:12;;;;;;;12.00;10.57;;;;;;;5.93;59.37;102151.72;6144013;28;20242;-64
2021/01/09 13:10:32;;;;;;;12.17;10.87;;;;;;;5.79;59.58;102153.00;6144826;28;20623;-63
2021/01/09 13:13:53;;;;;;;14.17;10.90;;;;;;;5.88;59.52;102154.19;6155385;28;20317;-63
2021/01/09 13:17:13;;;;;;;12.23;10.53;;;;;;;5.99;59.45;102156.25;6145254;28;20235;-64
2021/01/09 13:20:37;;;;;;;12.23;10.40;;;;;;;5.92;59.05;102160.31;6144925;28;20234;-64
2021/01/09 13:23:57;;;;;;;12.53;10.90;;;;;;;6.08;58.98;102153.94;6152061;28;20246;-64
2021/01/09 13:27:18;;;;;;;14.90;12.30;;;;;;;5.91;58.72;102158.56;6145817;28;20238;-64
2021/01/09 13:30:38;;;;;;;13.27;11.40;;;;;;;5.92;59.15;102156.03;6140552;28;20239;-64
2021/01/09 13:33:59;;;;;;;14.33;12.67;;;;;;;5.88;59.32;102158.47;6145803;28;20234;-64
2021/01/09 13:37:21;;;;;;;16.03;14.33;;;;;;;5.73;59.45;102158.84;6141460;28;20238;-64
2021/01/09 13:40:42;;;;;;;18.00;13.70;;;;;;;5.69;59.53;102163.03;6141267;28;20239;-64
2021/01/09 13:44:04;;;;;;;18.63;14.00;;;;;;;5.73;60.14;102159.72;6141742;28;20239;-64
2021/01/09 13:47:24;;;;;;;19.80;14.93;;;;;;;5.78;59.45;102161.56;6150164;28;20309;-64
2021/01/09 13:50:45;;;;;;;19.03;17.03;;;;;;;5.83;59.58;102163.47;6147523;28;20238;-64
2021/01/09 13:54:08;;;;;;;17.40;14.00;;;;;;;5.98;59.17;102170.03;6148132;28;20975;-64
2021/01/09 13:57:29;;;;;;;16.97;14.17;;;;;;;5.85;59.51;102168.72;6144120;28;20242;-65
2021/01/09 14:00:49;;;;;;;18.77;15.30;;;;;;;5.91;59.44;102171.47;6147189;28;20250;-65
2021/01/09 14:04:10;;;;;;;18.93;16.03;;;;;;;5.89;59.66;102165.38;6148103;28;20258;-64
2021/01/09 14:07:31;;;;;;;21.73;17.47;;;;;;;5.78;59.61;102171.91;6147192;28;20246;-64
2021/01/09 14:10:52;;;;;;;18.43;15.33;;;;;;;5.84;59.31;102166.97;6147373;28;20242;-65
2021/01/09 14:14:15;;;;;;;20.40;17.63;;;;;;;5.85;59.36;102168.72;6146223;28;20242;-64
2021/01/09 14:17:35;;;;;;;20.80;17.43;;;;;;;5.87;59.78;102177.41;6149758;28;20341;-66
2021/01/09 14:20:56;;;;;;;20.20;17.47;;;;;;;5.79;59.84;102178.88;6150944;28;20226;-64
2021/01/09 14:24:17;;;;;;;19.17;17.17;;;;;;;5.87;59.63;102182.56;6150177;28;20238;-64
2021/01/09 14:27:38;;;;;;;18.77;15.63;;;;;;;5.76;59.63;102174.47;6148306;28;20243;-64
2021/01/09 14:30:58;;;;;;;21.00;17.00;;;;;;;5.79;59.40;102166.81;6147760;28;20276;-64
2021/01/09 14:34:18;;;;;;;17.30;14.87;;;;;;;5.90;59.51;102178.38;6146376;28;20314;-65
2021/01/09 14:37:39;;;;;;;18.97;15.70;;;;;;;5.78;59.42;102164.16;6131363;28;20242;-65
2021/01/09 14:41:00;;;;;;;17.77;14.93;;;;;;;5.88;59.55;102171.41;6144418;28;20660;-64
2021/01/09 14:44:22;;;;;;;18.23;15.20;;;;;;;6.05;59.44;102171.97;6144998;28;22040;-64
2021/01/09 14:47:42;;;;;;;17.73;14.87;;;;;;;5.99;59.41;102170.06;6145165;28;21078;-64
2021/01/09 14:51:03;;;;;;;17.73;15.57;;;;;;;5.99;59.17;102176.94;6145186;28;20668;-64
2021/01/09 14:54:23;;;;;;;17.97;14.50;;;;;;;6.02;59.26;102175.31;6144011;28;20258;-64
2021/01/09 14:57:44;;;;;;;18.80;16.40;;;;;;;5.88;59.51;102184.34;6143220;28;23053;-64
2021/01/09 15:01:06;;;;;;;17.47;15.17;;;;;;;5.97;59.19;102184.66;6133682;28;20753;-64
2021/01/09 15:04:26;;;;;;;18.13;15.90;;;;;;;5.96;59.67;102195.81;6141665;28;20234;-64
2021/01/09 15:07:48;;;;;;;21.40;18.50;;;;;;;5.90;59.44;102188.72;6150136;28;20226;-64
2021/01/09 15:11:09;;;;;;;17.87;15.87;;;;;;;5.77;59.98;102186.56;6159720;28;20659;-63
2021/01/09 15:14:30;;;;;;;21.23;15.73;;;;;;;5.90;59.57;102200.78;6158486;28;21054;-63
2021/01/09 15:17:51;;;;;;;19.07;17.00;;;;;;;5.90;59.64;102193.03;6158119;28;20234;-63
2021/01/09 15:21:12;;;;;;;17.97;16.07;;;;;;;5.88;59.67;102190.38;6153173;28;20851;-63
2021/01/09 15:24:33;;;;;;;19.70;15.87;;;;;;;5.78;59.85;102193.50;6156424;28;20598;-63
2021/01/09 15:27:53;;;;;;;20.73;17.20;;;;;;;5.90;59.64;102198.19;6154235;28;20230;-63
2021/01/09 15:31:14;;;;;;;19.03;16.60;;;;;;;5.97;59.72;102200.19;6147689;28;20230;-63