Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:49;;;;;;;37.73;17.45;;;;;;;-2.46;95.25;99138.24;1787537;79;21296;-64
2020/12/12 00:04:17;;;;;;;;;;;;;;;-2.47;95.42;99141.92;1796055;79;21154;-64
2020/12/12 00:06:45;;;;;;;44.33;20.90;;;;;;;-2.42;95.47;99128.83;1793201;79;20177;-64
2020/12/12 00:09:15;;;;;;;33.88;18.30;;;;;;;-2.40;95.29;99139.02;1793072;78;21127;-64
2020/12/12 00:11:43;;;;;;;36.40;18.82;;;;;;;-2.38;95.29;99160.61;1793148;80;21299;-63
2020/12/12 00:14:11;;;;;;;42.95;19.37;;;;;;;-2.37;95.28;99134.55;1793141;79;21153;-63
2020/12/12 00:16:38;;;;;;;41.88;18.27;;;;;;;-2.34;95.32;99128.06;1793085;79;21289;-64
2020/12/12 00:19:06;;;;;;;38.85;18.85;;;;;;;-2.34;95.26;99121.74;1793154;80;21269;-64
2020/12/12 00:21:34;;;;;;;39.03;17.10;;;;;;;-2.34;95.28;99134.73;1793083;80;21283;-64
2020/12/12 00:24:02;;;;;;;34.05;18.20;;;;;;;-2.35;95.28;99143.11;1793041;80;21162;-63
2020/12/12 00:26:29;;;;;;;26.85;16.87;;;;;;;-2.33;95.28;99128.92;1793470;80;21329;-64
2020/12/12 00:28:57;;;;;;;37.65;17.95;;;;;;;-2.29;95.21;99133.38;1793030;80;21300;-64
2020/12/12 00:31:24;;;;;;;32.45;17.73;;;;;;;-2.26;95.03;99133.60;1793075;79;21233;-64
2020/12/12 00:33:53;;;;;;;32.40;17.50;;;;;;;-2.28;95.03;99138.55;1793146;79;21147;-65
2020/12/12 00:36:21;;;;;;;37.98;18.70;;;;;;;-2.29;95.02;99116.95;1793319;80;21308;-63
2020/12/12 00:38:48;;;;;;;28.02;15.32;;;;;;;-2.28;95.06;99132.23;1793161;80;21107;-64
2020/12/12 00:41:16;;;;;;;40.78;17.57;;;;;;;-2.31;95.09;99182.98;1792963;79;21154;-64
2020/12/12 00:43:43;;;;;;;32.08;15.60;;;;;;;-2.32;95.18;99110.45;1793030;78;21159;-63
2020/12/12 00:46:11;;;;;;;35.38;18.30;;;;;;;-2.33;95.34;99117.55;1793130;80;21138;-65
2020/12/12 00:48:39;;;;;;;35.88;18.32;;;;;;;-2.32;95.35;99107.52;1793096;78;21166;-64
2020/12/12 00:51:07;;;;;;;34.73;17.17;;;;;;;-2.27;95.24;99109.09;1793124;80;21107;-65
2020/12/12 00:53:34;;;;;;;31.57;16.60;;;;;;;-2.24;95.10;99095.38;1793060;79;21159;-64
2020/12/12 00:56:02;;;;;;;31.77;16.23;;;;;;;-2.23;95.04;99126.21;1775506;80;21107;-64
2020/12/12 00:58:29;;;;;;;32.73;17.17;;;;;;;-2.24;95.09;99126.97;1792991;80;21142;-64
2020/12/12 01:00:57;;;;;;;37.42;17.80;;;;;;;-2.22;95.32;99114.05;1792955;79;21154;-62
2020/12/12 01:03:26;;;;;;;34.80;17.20;;;;;;;-2.23;95.18;99132.14;1785003;79;21589;-64
2020/12/12 01:05:54;;;;;;;33.33;17.85;;;;;;;-2.19;95.03;99121.81;1779172;79;21135;-64
2020/12/12 01:08:22;;;;;;;37.28;16.87;;;;;;;-2.15;95.05;99108.60;1779299;81;21309;-63
2020/12/12 01:11:09;;;;;;;34.45;17.07;;;;;;;-2.13;94.98;99116.30;1779197;79;21115;-64
2020/12/12 01:13:38;;;;;;;37.55;18.23;;;;;;;-2.14;94.84;99126.77;1693796;85;21596;-64
2020/12/12 01:16:14;;;;;;;41.70;18.82;;;;;;;-2.16;95.00;99124.92;1693734;83;21158;-64
2020/12/12 01:18:42;;;;;;;32.48;17.75;;;;;;;-2.14;94.94;99118.32;1693810;85;21327;-64
2020/12/12 01:21:16;;;;;;;35.95;19.27;;;;;;;-2.16;95.15;99114.45;1693687;83;21216;-64
2020/12/12 01:23:46;;;;;;;35.20;17.20;;;;;;;-2.14;95.12;99098.97;1693851;85;21172;-64
2020/12/12 01:26:14;;;;;;;35.50;18.02;;;;;;;-2.18;95.18;99107.16;1693884;85;21181;-65
2020/12/12 01:28:42;;;;;;;36.68;18.30;;;;;;;-2.17;95.33;99130.77;1693660;85;21146;-65
2020/12/12 01:31:13;;;;;;;35.73;17.48;;;;;;;-2.14;95.18;99120.45;1693688;85;21249;-65
2020/12/12 01:33:43;;;;;;;35.98;19.52;;;;;;;-2.12;95.14;99094.88;1694033;83;21207;-64
2020/12/12 01:36:12;;;;;;;36.85;17.42;;;;;;;-2.11;95.13;99134.58;1693744;83;21170;-64
2020/12/12 01:38:39;;;;;;;34.53;17.07;;;;;;;-2.16;95.13;99100.55;1693978;83;21707;-64
2020/12/12 01:41:08;;;;;;;37.25;18.02;;;;;;;-2.14;95.27;99100.23;1693819;85;21159;-64
2020/12/12 01:43:35;;;;;;;31.10;17.23;;;;;;;-2.14;95.30;99101.49;1693699;85;21130;-63
2020/12/12 01:46:03;;;;;;;36.42;16.55;;;;;;;-2.13;95.38;99104.92;1693813;83;21174;-65
2020/12/12 01:48:31;;;;;;;36.98;16.75;;;;;;;-2.13;95.23;99124.75;1693744;83;21162;-64
2020/12/12 01:50:59;;;;;;;32.08;18.02;;;;;;;-2.15;95.20;99107.34;1693857;83;21126;-63
2020/12/12 01:53:28;;;;;;;35.70;18.23;;;;;;;-2.14;95.24;99117.06;1694128;83;21303;-64
2020/12/12 01:55:56;;;;;;;39.50;18.40;;;;;;;-2.14;95.16;99096.44;1694014;85;21292;-63
2020/12/12 01:58:23;;;;;;;33.28;17.55;;;;;;;-2.11;95.18;99089.44;1693839;84;21165;-64
2020/12/12 02:00:51;;;;;;;33.78;17.70;;;;;;;-2.10;95.00;99095.86;1694018;85;21186;-63
2020/12/12 02:03:22;;;;;;;29.27;16.00;;;;;;;-2.10;94.76;99100.92;1693792;85;21191;-63
2020/12/12 02:05:50;;;;;;;;;;;;;;;-2.08;94.75;99100.63;1696689;84;21126;-63
2020/12/12 02:08:19;;;;;;;30.82;16.50;;;;;;;-2.08;94.59;99111.14;1693852;85;20178;-63
2020/12/12 02:10:49;;;;;;;32.33;16.48;;;;;;;-2.10;94.44;99124.94;1693902;85;21186;-63
2020/12/12 02:13:19;;;;;;;35.05;19.10;;;;;;;-2.06;94.46;99104.50;1689670;84;21190;-64
2020/12/12 02:15:47;;;;;;;34.65;17.60;;;;;;;-2.07;94.44;99090.98;1688743;85;21179;-63
2020/12/12 02:18:21;;;;;;;30.88;13.93;;;;;;;-2.06;94.59;99112.98;1688630;84;21165;-63
2020/12/12 02:20:57;;;;;;;30.92;17.60;;;;;;;-2.04;94.22;99080.19;1688662;85;21316;-63
2020/12/12 02:23:25;;;;;;;31.57;16.52;;;;;;;-2.06;93.96;99105.41;1688776;85;21199;-64
2020/12/12 02:25:56;;;;;;;32.23;18.23;;;;;;;-2.08;94.10;99082.94;1688787;85;21223;-64
2020/12/12 02:28:42;;;;;;;35.23;17.55;;;;;;;-2.09;94.09;99103.92;1688898;85;21300;-64
2020/12/12 02:31:02;;;;;;;33.38;17.40;;;;;;;-2.07;94.17;99106.55;1687213;84;21202;-64
2020/12/12 02:33:30;;;;;;;31.27;15.08;;;;;;;-2.12;93.88;99110.05;1688692;85;21328;-63
2020/12/12 02:35:58;;;;;;;33.90;15.38;;;;;;;-2.13;93.81;99085.56;1688683;85;21280;-63
2020/12/12 02:38:26;;;;;;;37.88;17.70;;;;;;;-2.13;93.67;99075.45;1688612;84;21160;-64
2020/12/12 02:40:54;;;;;;;33.75;17.95;;;;;;;-2.10;93.89;99081.95;1688621;84;21308;-63
2020/12/12 02:43:21;;;;;;;34.38;14.78;;;;;;;-2.13;93.89;99072.92;1688874;84;21182;-63
2020/12/12 02:45:50;;;;;;;30.23;13.93;;;;;;;-2.11;93.80;99087.80;1688867;84;21165;-63
2020/12/12 02:48:18;;;;;;;33.88;17.50;;;;;;;-2.13;93.61;99084.70;1688625;85;21162;-63
2020/12/12 02:50:46;;;;;;;26.77;15.15;;;;;;;-2.14;93.88;99076.21;1688628;85;21166;-63
2020/12/12 02:53:14;;;;;;;34.58;17.27;;;;;;;-2.17;93.75;99087.80;1688678;84;21158;-63
2020/12/12 02:55:41;;;;;;;34.43;18.42;;;;;;;-2.19;93.88;99069.99;1688614;84;21308;-63
2020/12/12 02:58:10;;;;;;;32.08;16.77;;;;;;;-2.22;94.04;99071.07;1688652;84;21178;-63
2020/12/12 03:00:38;;;;;;;31.90;17.02;;;;;;;-2.23;93.94;99100.93;1688591;84;21287;-63
2020/12/12 03:03:06;;;;;;;36.70;15.68;;;;;;;-2.22;93.84;99069.81;1688654;85;21299;-64
2020/12/12 03:05:33;;;;;;;42.95;16.65;;;;;;;-2.25;93.97;99088.58;1688752;84;21292;-63
2020/12/12 03:08:01;;;;;;;36.42;17.52;;;;;;;-2.26;93.95;99076.34;1688688;85;21170;-64
2020/12/12 03:10:29;;;;;;;34.30;16.82;;;;;;;-2.23;94.21;99071.47;1688930;84;21158;-64
2020/12/12 03:12:57;;;;;;;34.20;17.15;;;;;;;-2.20;93.88;99091.88;1684289;85;21593;-65
2020/12/12 03:15:24;;;;;;;33.48;17.32;;;;;;;-2.17;93.80;99078.55;1679850;85;21194;-65
2020/12/12 03:17:52;;;;;;;35.33;17.20;;;;;;;-2.19;93.56;99085.16;1679845;85;21301;-64
2020/12/12 03:20:20;;;;;;;38.80;18.40;;;;;;;-2.21;93.61;99074.11;1679867;84;21135;-64
2020/12/12 03:22:48;;;;;;;33.60;18.42;;;;;;;-2.24;93.76;99075.15;1679940;84;21170;-64
2020/12/12 03:25:16;;;;;;;33.25;17.55;;;;;;;-2.29;93.92;99088.79;1680051;85;21264;-63
2020/12/12 03:27:43;;;;;;;33.30;15.50;;;;;;;-2.31;93.85;99086.94;1679806;84;21332;-64
2020/12/12 03:30:12;;;;;;;37.08;15.60;;;;;;;-2.37;93.70;99091.19;1679723;84;21142;-63
2020/12/12 03:32:39;;;;;;;35.13;17.50;;;;;;;-2.44;93.83;99097.92;1679750;84;21633;-64
2020/12/12 03:35:08;;;;;;;33.53;18.00;;;;;;;-2.47;94.16;99098.60;1679751;85;21155;-63
2020/12/12 03:37:35;;;;;;;35.80;17.35;;;;;;;-2.48;94.16;99103.15;1679752;84;21349;-63
2020/12/12 03:40:04;;;;;;;33.85;16.35;;;;;;;-2.48;94.14;99086.72;1679848;84;21281;-64
2020/12/12 03:42:32;;;;;;;36.65;17.52;;;;;;;-2.49;94.19;99082.46;1679790;85;21332;-63
2020/12/12 03:45:00;;;;;;;33.95;16.35;;;;;;;-2.46;94.11;99081.39;1679986;84;21158;-63
2020/12/12 03:47:27;;;;;;;30.57;15.13;;;;;;;-2.47;93.88;99115.03;1679888;84;21154;-63
2020/12/12 03:49:55;;;;;;;37.20;19.10;;;;;;;-2.50;93.81;99097.52;1679819;84;21182;-63
2020/12/12 03:52:23;;;;;;;37.60;17.73;;;;;;;-2.48;93.95;99079.54;1679951;84;21568;-64
2020/12/12 03:54:51;;;;;;;36.00;18.52;;;;;;;-2.48;93.74;99098.09;1679757;85;21369;-64
2020/12/12 03:57:19;;;;;;;34.80;18.15;;;;;;;-2.46;93.72;99088.97;1679680;84;21131;-63
2020/12/12 03:59:46;;;;;;;33.55;16.42;;;;;;;-2.48;93.74;99094.30;1679701;85;21304;-68
2020/12/12 04:02:14;;;;;;;43.33;19.37;;;;;;;-2.50;93.79;99092.06;1679655;84;21178;-63
2020/12/12 04:04:42;;;;;;;35.10;17.80;;;;;;;-2.53;93.75;99090.61;1680012;84;21182;-64
2020/12/12 04:07:10;;;;;;;35.63;18.02;;;;;;;-2.57;93.66;99086.16;1679751;84;21157;-63
2020/12/12 04:09:37;;;;;;;34.10;16.87;;;;;;;-2.59;93.74;99100.34;1679748;85;21320;-63
2020/12/12 04:12:05;;;;;;;33.05;16.05;;;;;;;-2.65;93.72;99073.39;1679773;84;21313;-65
2020/12/12 04:14:34;;;;;;;40.25;18.48;;;;;;;-2.69;93.91;99075.25;1688707;84;21154;-63
2020/12/12 04:17:02;;;;;;;30.77;15.80;;;;;;;-2.65;93.90;99103.70;1688642;85;21166;-64
2020/12/12 04:19:29;;;;;;;38.50;18.85;;;;;;;-2.71;93.93;99077.67;1688750;84;21179;-63
2020/12/12 04:21:57;;;;;;;38.78;17.45;;;;;;;-2.72;94.08;99133.13;1688862;85;21586;-63
2020/12/12 04:24:25;;;;;;;29.35;15.75;;;;;;;-2.72;94.01;99083.88;1688617;84;21324;-63
2020/12/12 04:26:52;;;;;;;46.40;20.27;;;;;;;-2.70;94.13;99068.44;1688625;84;21217;-63
2020/12/12 04:29:20;;;;;;;35.70;14.25;;;;;;;-2.73;94.12;99061.93;1688622;85;21131;-64
2020/12/12 04:31:49;;;;;;;30.48;15.40;;;;;;;-2.70;94.07;99052.02;1688744;84;21569;-64
2020/12/12 04:34:17;;;;;;;35.58;17.40;;;;;;;-2.74;93.75;99086.71;1688635;84;21306;-64
2020/12/12 04:36:45;;;;;;;30.82;15.38;;;;;;;-2.74;94.12;99072.43;1688773;85;21126;-64
2020/12/12 04:39:13;;;;;;;29.90;15.03;;;;;;;-2.78;93.76;99099.51;1688630;84;21183;-64
2020/12/12 04:41:42;;;;;;;30.85;16.52;;;;;;;-2.82;93.71;99092.89;1688665;84;21723;-64
2020/12/12 04:44:10;;;;;;;35.38;18.48;;;;;;;-2.86;93.68;99069.97;1688646;85;21150;-63
2020/12/12 04:46:38;;;;;;;29.80;15.68;;;;;;;-2.88;94.14;99066.46;1688798;84;21699;-64
2020/12/12 04:49:06;;;;;;;35.60;16.85;;;;;;;-2.91;93.65;99066.27;1688763;85;21293;-64
2020/12/12 04:51:34;;;;;;;32.85;14.53;;;;;;;-2.93;93.55;99064.02;1688773;85;21162;-63
2020/12/12 04:54:03;;;;;;;35.55;16.60;;;;;;;-2.92;93.46;99094.83;1688743;84;21182;-64
2020/12/12 04:56:35;;;;;;;33.90;16.52;;;;;;;-2.91;93.37;99079.28;1688631;85;21166;-64
2020/12/12 04:59:07;;;;;;;30.48;15.48;;;;;;;-2.88;93.53;99067.72;1688909;84;21126;-63
2020/12/12 05:01:37;;;;;;;29.37;14.15;;;;;;;-2.88;93.06;99070.25;1688614;85;21157;-64
2020/12/12 05:04:07;;;;;;;33.00;15.38;;;;;;;-2.94;92.22;99057.23;1688750;85;21324;-64
2020/12/12 05:06:35;;;;;;;34.23;14.95;;;;;;;-3.03;91.64;99077.22;1688638;84;21333;-64
2020/12/12 05:09:04;;;;;;;32.40;14.87;;;;;;;-3.08;91.93;99046.25;1688707;85;21187;-64
2020/12/12 05:11:34;;;;;;;32.98;16.40;;;;;;;-3.12;92.11;99059.83;1688622;85;21135;-64
2020/12/12 05:14:09;;;;;;;34.18;16.20;;;;;;;-3.16;91.99;99070.48;1688591;85;21186;-63
2020/12/12 05:16:37;;;;;;;34.53;16.73;;;;;;;-3.21;92.00;99049.11;1688887;84;21522;-64
2020/12/12 05:19:05;;;;;;;27.62;14.87;;;;;;;-3.25;91.93;99053.48;1688612;85;21162;-63
2020/12/12 05:21:33;;;;;;;34.40;15.15;;;;;;;-3.30;91.99;99055.70;1688692;84;21151;-64
2020/12/12 05:24:01;;;;;;;29.63;16.35;;;;;;;-3.38;92.13;99071.59;1688776;84;21648;-64
2020/12/12 05:26:30;;;;;;;26.07;15.63;;;;;;;-3.38;92.39;99056.45;1688797;84;21301;-64
2020/12/12 05:29:00;;;;;;;33.55;15.20;;;;;;;-3.40;91.97;99059.64;1688874;85;21162;-64
2020/12/12 05:31:28;;;;;;;28.95;15.70;;;;;;;-3.44;92.05;99069.89;1688912;85;21569;-64
2020/12/12 05:33:56;;;;;;;30.35;15.43;;;;;;;-3.49;92.00;99062.41;1688764;85;21289;-65
2020/12/12 05:36:27;;;;;;;25.05;13.88;;;;;;;-3.46;92.40;99056.33;1688910;85;21704;-63
2020/12/12 05:38:59;;;;;;;27.80;13.73;;;;;;;-3.46;91.63;99056.33;1689065;84;21301;-64
2020/12/12 05:41:28;;;;;;;26.48;14.98;;;;;;;-3.50;91.35;99073.28;1688822;85;21293;-64
2020/12/12 05:43:56;;;;;;;25.23;13.90;;;;;;;-3.50;91.17;99068.23;1688988;84;21566;-64
2020/12/12 05:46:24;;;;;;;27.02;13.25;;;;;;;-3.53;90.60;99093.25;1688766;85;21162;-63
2020/12/12 05:48:52;;;;;;;24.80;12.98;;;;;;;-3.62;90.45;99039.66;1688905;85;21585;-64
2020/12/12 05:51:21;;;;;;;25.72;14.10;;;;;;;-3.73;90.37;99072.98;1688778;84;21175;-63
2020/12/12 05:53:49;;;;;;;27.35;14.60;;;;;;;-3.80;90.21;99077.97;1688901;84;21602;-63
2020/12/12 05:56:16;;;;;;;26.73;14.28;;;;;;;-3.83;90.61;99066.42;1688815;84;21146;-64
2020/12/12 05:58:46;;;;;;;26.23;13.22;;;;;;;-3.82;90.97;99069.42;1688826;85;21158;-65
2020/12/12 06:01:20;;;;;;;30.08;15.72;;;;;;;-3.83;90.94;99091.63;1688762;85;21127;-64
2020/12/12 06:04:10;;;;;;;31.70;15.63;;;;;;;-3.84;91.20;99084.84;1688765;85;21305;-64
2020/12/12 06:06:46;;;;;;;28.57;16.52;;;;;;;-3.87;91.17;99059.41;1688990;85;21609;-65
2020/12/12 06:09:15;;;;;;;34.33;16.97;;;;;;;-3.87;91.09;99070.75;1688990;85;21557;-64
2020/12/12 06:11:46;;;;;;;30.20;16.75;;;;;;;-3.83;91.23;99052.55;1688993;84;21174;-64
2020/12/12 06:14:14;;;;;;;32.03;16.93;;;;;;;-3.84;91.33;99055.86;1688953;84;21158;-64
2020/12/12 06:16:42;;;;;;;31.62;16.48;;;;;;;-3.80;91.39;99051.50;1688899;85;21157;-64
2020/12/12 06:19:16;;;;;;;28.87;15.50;;;;;;;-3.82;91.18;99063.11;1688727;85;21145;-64
2020/12/12 06:21:49;;;;;;;31.45;16.52;;;;;;;-3.85;91.30;99060.78;1688835;84;21134;-63
2020/12/12 06:24:19;;;;;;;30.20;17.15;;;;;;;-3.84;91.22;99067.56;1688888;85;21300;-64
2020/12/12 06:27:11;;;;;;;36.28;17.45;;;;;;;-3.85;91.35;99057.00;1688785;84;21154;-64
2020/12/12 06:29:42;;;;;;;;;;;;;;;-3.86;91.49;99058.66;1685536;85;21174;-64
2020/12/12 06:32:15;;;;;;;29.72;15.25;;;;;;;-3.85;91.45;99069.61;1688880;84;20432;-64
2020/12/12 06:34:50;;;;;;;29.92;15.48;;;;;;;-3.85;91.41;99069.21;1688860;85;21171;-64
2020/12/12 06:37:39;;;;;;;35.17;17.42;;;;;;;-3.85;91.48;99074.25;1688706;85;21150;-64
2020/12/12 06:40:14;;;;;;;28.17;16.42;;;;;;;-3.86;91.45;99052.34;1688891;85;21549;-64
2020/12/12 06:42:45;;;;;;;27.70;16.62;;;;;;;-3.86;91.37;99061.17;1688854;84;21711;-63
2020/12/12 06:45:21;;;;;;;26.62;16.40;;;;;;;-3.88;91.42;99053.02;1688942;84;21158;-64
2020/12/12 06:47:54;;;;;;;27.10;15.25;;;;;;;-3.87;91.28;99070.75;1688884;85;21577;-65
2020/12/12 06:50:36;;;;;;;30.72;17.77;;;;;;;-3.87;90.97;99052.23;1688680;85;21316;-64
2020/12/12 06:53:07;;;;;;;30.48;16.07;;;;;;;-3.90;91.09;99056.67;1688435;84;21184;-64
2020/12/12 06:55:35;;;;;;;29.35;16.30;;;;;;;-3.93;90.79;99070.34;1686654;84;21277;-64
2020/12/12 06:58:08;;;;;;;30.57;17.60;;;;;;;-3.94;90.86;99066.08;1688667;85;21134;-64
2020/12/12 07:00:36;;;;;;;30.97;16.97;;;;;;;-3.90;91.13;99057.94;1686803;84;21145;-64
2020/12/12 07:03:07;;;;;;;33.23;16.10;;;;;;;-3.86;90.99;99053.61;1688838;85;21712;-63
2020/12/12 07:05:39;;;;;;;27.65;14.85;;;;;;;-3.82;90.91;99055.55;1688758;84;21308;-63
2020/12/12 07:08:08;;;;;;;;;;;;;;;-3.85;91.08;99060.39;1691134;85;21158;-63
2020/12/12 07:10:40;;;;;;;37.13;18.85;;;;;;;-3.84;91.40;99057.12;1688681;84;20162;-64
2020/12/12 07:13:11;;;;;;;30.57;17.80;;;;;;;-3.80;91.31;99042.67;1689183;84;21549;-64
2020/12/12 07:15:39;;;;;;;28.23;16.60;;;;;;;-3.83;91.07;99051.29;1694298;84;21280;-64
2020/12/12 07:18:13;;;;;;;31.57;16.25;;;;;;;-3.82;91.27;99058.46;1694274;84;21526;-64
2020/12/12 07:20:46;;;;;;;34.92;17.20;;;;;;;-3.79;90.90;99048.22;1694387;84;21572;-64
2020/12/12 07:23:14;;;;;;;28.47;15.95;;;;;;;-3.75;90.56;99042.98;1694057;85;21221;-63
2020/12/12 07:25:42;;;;;;;40.03;19.23;;;;;;;-3.72;90.73;99036.50;1694257;85;21134;-63
2020/12/12 07:28:10;;;;;;;29.18;14.53;;;;;;;-3.65;90.62;99035.67;1694101;85;21149;-62
2020/12/12 07:30:38;;;;;;;36.45;15.95;;;;;;;-3.65;90.13;99055.45;1694277;84;21542;-64
2020/12/12 07:33:06;;;;;;;27.37;14.38;;;;;;;-3.64;90.22;99017.23;1694099;85;21288;-64
2020/12/12 07:35:33;;;;;;;28.62;17.07;;;;;;;-3.63;90.35;99020.27;1694383;85;21141;-64
2020/12/12 07:38:06;;;;;;;32.00;16.35;;;;;;;-3.64;90.34;99029.45;1694320;84;21158;-63
2020/12/12 07:40:35;;;;;;;36.93;18.30;;;;;;;-3.64;90.45;99031.10;1689732;85;21142;-64
2020/12/12 07:43:08;;;;;;;31.12;17.70;;;;;;;-3.62;90.62;99044.70;1685470;85;21138;-64
2020/12/12 07:45:54;;;;;;;32.23;16.57;;;;;;;-3.64;90.54;99044.58;1648383;86;21555;-63
2020/12/12 07:48:10;;;;;;;35.15;16.57;;;;;;;-3.63;90.67;99044.22;1612589;88;21720;-64
2020/12/12 07:50:38;;;;;;;28.05;14.13;;;;;;;-3.61;90.62;99047.70;1629726;87;21151;-64
2020/12/12 07:53:12;;;;;;;36.95;17.55;;;;;;;-3.60;90.81;99041.51;1633446;87;21325;-63
2020/12/12 07:55:48;;;;;;;24.98;13.95;;;;;;;-3.56;90.59;99027.44;1632784;87;21154;-63
2020/12/12 07:58:32;;;;;;;30.72;17.90;;;;;;;-3.52;90.25;99035.33;1646948;86;21142;-64
2020/12/12 08:01:01;;;;;;;30.60;16.27;;;;;;;-3.45;90.15;99039.14;1649424;86;21304;-64
2020/12/12 08:03:29;;;;;;;30.23;15.60;;;;;;;-3.44;89.87;99033.31;1645376;86;21188;-64
2020/12/12 08:06:09;;;;;;;29.60;15.90;;;;;;;-3.46;89.64;99033.63;1646408;86;21211;-63
2020/12/12 08:08:38;;;;;;;29.27;15.38;;;;;;;-3.44;89.42;99030.79;1652867;86;21764;-65
2020/12/12 08:11:07;;;;;;;29.05;14.78;;;;;;;-3.40;89.71;99023.06;1655419;85;21135;-63
2020/12/12 08:13:35;;;;;;;29.87;14.07;;;;;;;-3.37;89.22;99032.95;1648036;86;21295;-64
2020/12/12 08:16:13;;;;;;;30.72;15.68;;;;;;;-3.39;89.40;99047.11;1678583;84;21549;-65
2020/12/12 08:18:38;;;;;;;30.27;15.53;;;;;;;-3.40;89.57;99018.87;1643404;86;21159;-64
2020/12/12 08:21:14;;;;;;;27.93;14.70;;;;;;;-3.39;89.66;99019.36;1653902;85;21155;-64
2020/12/12 08:23:43;;;;;;;28.52;15.30;;;;;;;-3.36;90.07;99023.38;1685313;83;21134;-64
2020/12/12 08:26:20;;;;;;;34.40;15.75;;;;;;;-3.30;90.16;99013.67;1675814;83;21142;-64
2020/12/12 08:28:49;;;;;;;34.03;17.40;;;;;;;-3.23;89.82;99024.16;1685221;83;21198;-64
2020/12/12 08:31:21;;;;;;;33.58;17.35;;;;;;;-3.25;90.22;99028.25;1686824;83;21122;-64
2020/12/12 08:33:56;;;;;;;27.40;13.40;;;;;;;-3.25;90.39;99024.47;1679634;83;21150;-64
2020/12/12 08:36:30;;;;;;;34.80;16.85;;;;;;;-3.24;90.52;99020.77;1670724;85;21609;-64
2020/12/12 08:39:03;;;;;;;30.25;15.53;;;;;;;-3.24;90.11;99022.42;1674478;84;21324;-64
2020/12/12 08:41:34;;;;;;;29.98;15.25;;;;;;;-3.23;90.08;99015.32;1678273;85;21700;-64
2020/12/12 08:44:03;;;;;;;31.50;14.87;;;;;;;-3.23;89.57;99041.81;1670536;85;21199;-64
2020/12/12 08:46:31;;;;;;;29.30;15.58;;;;;;;-3.25;89.78;99032.03;1670299;85;21143;-64
2020/12/12 08:48:59;;;;;;;41.30;17.62;;;;;;;-3.32;89.58;99042.97;1670570;85;21736;-63
2020/12/12 08:51:30;;;;;;;29.77;14.78;;;;;;;-3.35;89.71;99015.02;1670408;85;21320;-63
2020/12/12 08:53:58;;;;;;;32.90;15.83;;;;;;;-3.35;89.66;99008.70;1670394;85;21179;-63
2020/12/12 08:56:30;;;;;;;40.15;18.20;;;;;;;-3.29;89.84;98999.00;1670474;85;21174;-65
2020/12/12 08:59:01;;;;;;;35.10;16.90;;;;;;;-3.21;89.81;99001.16;1670619;85;21585;-64
2020/12/12 09:01:43;;;;;;;33.35;18.12;;;;;;;-3.14;90.07;99004.19;1670420;85;21159;-65
2020/12/12 09:04:19;;;;;;;35.63;16.27;;;;;;;-3.11;89.47;99008.55;1670385;85;21175;-64
2020/12/12 09:06:53;;;;;;;35.05;15.75;;;;;;;-3.13;88.05;99012.63;1670408;85;21187;-65
2020/12/12 09:09:30;;;;;;;33.80;14.95;;;;;;;-3.19;88.53;99000.48;1670481;85;21302;-64
2020/12/12 09:12:01;;;;;;;30.90;16.25;;;;;;;-3.21;88.67;99007.08;1670543;85;21594;-66
2020/12/12 09:14:32;;;;;;;47.55;20.32;;;;;;;-3.21;89.01;99008.34;1671822;85;21601;-65
2020/12/12 09:17:07;;;;;;;34.53;16.85;;;;;;;-3.22;89.20;99000.29;1677697;85;21202;-65
2020/12/12 09:19:38;;;;;;;33.35;17.73;;;;;;;-3.17;89.55;98993.90;1677614;85;21143;-65
2020/12/12 09:22:09;;;;;;;30.12;16.05;;;;;;;-3.12;89.36;98987.50;1677637;85;21755;-65
2020/12/12 09:24:37;;;;;;;36.75;15.63;;;;;;;-3.09;89.25;99000.70;1678026;85;21316;-66
2020/12/12 09:27:05;;;;;;;36.28;16.87;;;;;;;-3.10;88.77;99001.49;1677641;85;21171;-62
2020/12/12 09:29:33;;;;;;;34.90;17.42;;;;;;;-3.10;89.27;98984.69;1677804;85;21162;-63
2020/12/12 09:32:01;;;;;;;33.28;16.85;;;;;;;-3.04;89.51;98983.34;1677811;85;21602;-62
2020/12/12 09:34:33;;;;;;;34.53;16.57;;;;;;;-2.98;89.48;98982.45;1698110;84;21188;-63
2020/12/12 09:37:00;;;;;;;33.92;17.27;;;;;;;-2.94;89.38;98989.46;1710291;84;21725;-62
2020/12/12 09:39:28;;;;;;;34.70;19.35;;;;;;;-2.96;89.49;98974.20;1708370;84;21166;-63
2020/12/12 09:41:58;;;;;;;39.53;20.82;;;;;;;-2.97;89.64;98969.08;1708456;84;21244;-63
2020/12/12 09:44:27;;;;;;;31.48;17.25;;;;;;;-2.97;89.86;98964.89;1708460;84;21224;-63
2020/12/12 09:46:55;;;;;;;34.27;17.37;;;;;;;-2.96;89.61;98964.10;1708296;84;21308;-66
2020/12/12 09:49:23;;;;;;;30.60;14.93;;;;;;;-2.92;89.87;98962.27;1708563;84;21194;-64
2020/12/12 09:51:51;;;;;;;42.03;18.90;;;;;;;-2.90;89.24;98951.89;1708542;84;21182;-63
2020/12/12 09:54:18;;;;;;;29.32;15.70;;;;;;;-2.91;89.43;98960.22;1708442;84;21165;-64
2020/12/12 09:56:49;;;;;;;30.10;15.48;;;;;;;-2.86;89.53;98946.63;1708671;84;21573;-66
2020/12/12 09:59:17;;;;;;;35.00;17.07;;;;;;;-2.86;89.16;98960.12;1708767;84;21333;-69
2020/12/12 10:01:46;;;;;;;36.23;17.80;;;;;;;-2.87;89.10;98939.45;1708336;84;21377;-63
2020/12/12 10:04:14;;;;;;;30.15;14.87;;;;;;;-2.87;89.53;98938.19;1708348;84;21581;-64
2020/12/12 10:06:43;;;;;;;31.10;17.02;;;;;;;-2.85;89.69;98935.38;1708538;84;21166;-64
2020/12/12 10:09:10;;;;;;;36.23;15.63;;;;;;;-2.87;89.09;98958.39;1708644;84;21578;-65
2020/12/12 10:11:38;;;;;;;27.13;14.18;;;;;;;-2.85;89.12;98937.91;1708898;84;21305;-65
2020/12/12 10:14:06;;;;;;;27.70;14.45;;;;;;;-2.89;88.62;98952.36;1708611;84;21191;-64
2020/12/12 10:16:34;;;;;;;29.92;14.53;;;;;;;-2.88;88.50;98936.81;1707631;84;21793;-67
2020/12/12 10:19:02;;;;;;;33.48;17.10;;;;;;;-2.86;88.73;98931.09;1707733;83;21190;-65
2020/12/12 10:21:29;;;;;;;39.67;18.48;;;;;;;-2.83;88.88;98926.62;1708050;84;21576;-65
2020/12/12 10:23:57;;;;;;;37.03;18.35;;;;;;;-2.80;89.42;98929.72;1707908;83;21170;-68
2020/12/12 10:26:25;;;;;;;30.80;16.35;;;;;;;-2.77;89.44;98923.23;1707699;84;21211;-63
2020/12/12 10:28:52;;;;;;;34.03;18.67;;;;;;;-2.76;89.29;98929.15;1707849;84;21183;-62
2020/12/12 10:31:20;;;;;;;41.33;18.85;;;;;;;-2.79;88.78;98941.20;1707776;84;21139;-64
2020/12/12 10:33:47;;;;;;;50.90;20.35;;;;;;;-2.72;89.19;98923.48;1707754;83;21163;-67
2020/12/12 10:36:17;;;;;;;50.70;20.68;;;;;;;-2.62;89.50;98920.79;1706574;83;21178;-67
2020/12/12 10:38:44;;;;;;;57.93;20.90;;;;;;;-2.53;89.13;98907.84;1707847;83;21158;-70
2020/12/12 10:41:12;;;;;;;42.00;18.20;;;;;;;-2.51;89.04;98917.66;1708047;83;21562;-68
2020/12/12 10:43:40;;;;;;;46.98;20.10;;;;;;;-2.48;89.08;98917.83;1707774;83;21166;-68
2020/12/12 10:46:07;;;;;;;40.80;19.48;;;;;;;-2.56;88.73;98917.36;1707644;83;21189;-67
2020/12/12 10:48:35;;;;;;;37.23;18.48;;;;;;;-2.69;88.69;98916.13;1707752;83;21317;-68
2020/12/12 10:51:03;;;;;;;42.55;19.45;;;;;;;-2.82;88.77;98906.92;1707842;84;21159;-73
2020/12/12 10:53:30;;;;;;;43.98;20.80;;;;;;;-2.87;89.03;98914.20;1683765;83;21368;-65
2020/12/12 10:55:59;;;;;;;44.65;19.20;;;;;;;-2.87;89.26;98909.16;1667987;84;21356;-66
2020/12/12 10:58:27;;;;;;;37.17;17.85;;;;;;;-2.71;89.50;98910.11;1643547;84;21849;-66
2020/12/12 11:00:55;;;;;;;43.00;20.85;;;;;;;-2.60;88.89;98905.70;1662140;84;21143;-66
2020/12/12 11:03:23;;;;;;;35.33;18.82;;;;;;;-2.58;88.67;98899.10;1707787;84;21183;-66
2020/12/12 11:05:51;;;;;;;47.95;23.45;;;;;;;-2.61;88.08;98907.37;1707890;83;21677;-65
2020/12/12 11:08:20;;;;;;;44.23;21.45;;;;;;;-2.76;87.82;98907.68;1708006;84;21162;-67
2020/12/12 11:10:48;;;;;;;39.90;18.75;;;;;;;-2.86;88.17;98902.45;1708206;84;21511;-66
2020/12/12 11:13:16;;;;;;;42.70;21.05;;;;;;;-2.94;88.33;98913.33;1708042;84;21159;-69
2020/12/12 11:15:43;;;;;;;43.25;18.80;;;;;;;-2.94;88.83;98904.88;1707904;84;21210;-69
2020/12/12 11:18:14;;;;;;;35.35;19.50;;;;;;;-2.91;89.00;98903.81;1708106;83;21523;-67
2020/12/12 11:20:41;;;;;;;40.88;19.80;;;;;;;-2.94;88.69;98917.11;1708142;84;21171;-67
2020/12/12 11:23:09;;;;;;;38.90;20.25;;;;;;;-3.03;88.63;98919.05;1707908;84;21143;-67
2020/12/12 11:25:37;;;;;;;42.62;18.82;;;;;;;-3.05;89.08;98918.09;1708001;84;21171;-68
2020/12/12 11:28:04;;;;;;;38.02;20.15;;;;;;;-3.08;88.98;98907.78;1707883;83;21309;-68
2020/12/12 11:30:33;;;;;;;36.35;18.25;;;;;;;-3.08;88.73;98927.98;1708038;83;21170;-68