Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:55;;;;;;;;;;;;;;;16.64;100.00;101327.09;10539560;28;19930;-60
2023/07/19 00:07:57;;;;;;;;;;;;;;;16.69;100.00;101339.03;10539388;28;19931;-60
2023/07/19 00:13:00;;;;;;;;;;;;;;;16.89;99.65;101334.94;10539288;28;20401;-60
2023/07/19 00:18:02;;;;;;;;;;;;;;;16.85;98.61;101328.16;10539296;28;19924;-60
2023/07/19 00:23:04;;;;;;;;;;;;;;;16.90;99.25;101327.81;10539085;28;20382;-59
2023/07/19 00:28:07;;;;;;;;;;;;;;;16.83;99.28;101316.00;10540985;28;19981;-60
2023/07/19 00:33:09;;;;;;;;;;;;;;;16.65;100.00;101310.28;10546788;28;19998;-60
2023/07/19 00:38:12;;;;;;;;;;;;;;;16.76;100.00;101320.03;10545463;28;19946;-59
2023/07/19 00:43:15;;;;;;;;;;;;;;;16.80;99.76;101314.41;10546240;28;19924;-59
2023/07/19 00:48:17;;;;;;;;;;;;;;;16.79;100.00;101306.59;10546275;28;20382;-60
2023/07/19 00:53:19;;;;;;;;;;;;;;;16.66;99.89;101296.09;10546025;28;20362;-60
2023/07/19 00:58:23;;;;;;;;;;;;;;;16.60;100.00;101288.66;10544532;28;19946;-59
2023/07/19 01:03:25;;;;;;;;;;;;;;;16.63;100.00;101283.13;10545809;28;19924;-60
2023/07/19 01:08:28;;;;;;;;;;;;;;;16.37;100.00;101283.25;10545334;28;19964;-59
2023/07/19 01:13:30;;;;;;;;;;;;;;;16.38;100.00;101277.03;10543993;28;19931;-59
2023/07/19 01:18:32;;;;;;;;;;;;;;;16.28;100.00;101268.94;10545011;28;19924;-60
2023/07/19 01:23:34;;;;;;;;;;;;;;;16.36;100.00;101263.09;10544756;28;19924;-60
2023/07/19 01:28:37;;;;;;;;;;;;;;;16.31;100.00;101265.25;10543408;28;19935;-60
2023/07/19 01:33:39;;;;;;;;;;;;;;;16.34;100.00;101251.81;10543366;28;19932;-60
2023/07/19 01:38:42;;;;;;;;;;;;;;;16.12;100.00;101263.09;10543765;28;20014;-60
2023/07/19 01:43:44;;;;;;;;;;;;;;;16.02;100.00;101255.03;10543608;28;19924;-59
2023/07/19 01:48:46;;;;;;;;;;;;;;;15.98;100.00;101248.25;10543701;28;19924;-59
2023/07/19 01:53:48;;;;;;;;;;;;;;;16.28;100.00;101246.97;10543655;28;19924;-59
2023/07/19 01:58:51;;;;;;;;;;;;;;;16.29;100.00;101246.84;10543351;28;19924;-59
2023/07/19 02:03:53;;;;;;;;;;;;;;;16.30;100.00;101251.16;10543258;28;19924;-60
2023/07/19 02:08:55;;;;;;;;;;;;;;;16.32;100.00;101246.63;10542864;28;20363;-59
2023/07/19 02:13:57;;;;;;;;;;;;;;;16.27;100.00;101245.28;10543044;28;19967;-60
2023/07/19 02:19:00;;;;;;;;;;;;;;;16.13;100.00;101249.78;10542525;28;19997;-59
2023/07/19 02:24:03;;;;;;;;;;;;;;;16.23;100.00;101241.19;10541124;28;19924;-60
2023/07/19 02:29:05;;;;;;;;;;;;;;;16.11;100.00;101241.13;10542344;28;19930;-59
2023/07/19 02:34:07;;;;;;;;;;;;;;;16.18;100.00;101236.25;10542023;28;20003;-59
2023/07/19 02:39:09;;;;;;;;;;;;;;;16.02;100.00;101235.69;10542018;28;19924;-59
2023/07/19 02:44:12;;;;;;;;;;;;;;;15.84;100.00;101241.34;10541357;28;19924;-60
2023/07/19 02:49:14;;;;;;;;;;;;;;;15.83;100.00;101238.81;10541450;28;19928;-60
2023/07/19 02:54:16;;;;;;;;;;;;;;;15.90;100.00;101248.84;10540444;28;19924;-59
2023/07/19 02:59:19;;;;;;;;;;;;;;;15.80;100.00;101245.16;10540997;28;19924;-59
2023/07/19 03:04:21;;;;;;;;;;;;;;;15.73;100.00;101246.53;10540839;28;19931;-59
2023/07/19 03:09:23;;;;;;;;;;;;;;;15.74;100.00;101254.34;10540755;28;20379;-59
2023/07/19 03:14:25;;;;;;;;;;;;;;;15.64;100.00;101252.47;10540836;28;19931;-59
2023/07/19 03:19:28;;;;;;;;;;;;;;;15.65;100.00;101262.06;10540501;28;19962;-59
2023/07/19 03:24:30;;;;;;;;;;;;;;;15.80;100.00;101258.34;10540234;28;19924;-59
2023/07/19 03:29:32;;;;;;;;;;;;;;;15.59;100.00;101258.09;10540147;28;20279;-59
2023/07/19 03:34:34;;;;;;;;;;;;;;;15.60;100.00;101255.34;10540036;28;19947;-59
2023/07/19 03:39:36;;;;;;;;;;;;;;;15.55;100.00;101251.31;10540138;28;19924;-59
2023/07/19 03:44:39;;;;;;;;;;;;;;;15.68;100.00;101246.00;10539558;28;19924;-59
2023/07/19 03:49:41;;;;;;;;;;;;;;;15.76;100.00;101238.44;10539735;28;19924;-59
2023/07/19 03:54:43;;;;;;;;;;;;;;;15.68;100.00;101259.22;10539862;28;19931;-59
2023/07/19 03:59:45;;;;;;;;;;;;;;;15.66;100.00;101256.69;10539477;28;20260;-59
2023/07/19 04:04:49;;;;;;;;;;;;;;;15.86;100.00;101267.66;10544522;28;19928;-59
2023/07/19 04:09:51;;;;;;;;;;;;;;;15.95;100.00;101245.84;10547778;28;19930;-59
2023/07/19 04:14:53;;;;;;;;;;;;;;;16.25;100.00;101242.75;10548050;28;19933;-59
2023/07/19 04:19:55;;;;;;;;;;;;;;;16.66;100.00;101244.09;10547442;28;19924;-59
2023/07/19 04:24:58;;;;;;;;;;;;;;;16.53;100.00;101245.97;10547356;28;20019;-58
2023/07/19 04:30:00;;;;;;;;;;;;;;;16.59;100.00;101245.50;10547002;28;19924;-58
2023/07/19 04:35:02;;;;;;;;;;;;;;;16.73;100.00;101241.81;10546826;28;20011;-59
2023/07/19 04:40:06;;;;;;;;;;;;;;;17.14;91.81;101235.16;10545381;28;20396;-59
2023/07/19 04:45:08;;;;;;;;;;;;;;;17.45;86.81;101236.22;10545106;28;20024;-59
2023/07/19 04:50:11;;;;;;;;;;;;;;;17.45;86.07;101248.63;10545265;28;20023;-59
2023/07/19 04:55:13;;;;;;;;;;;;;;;17.40;86.80;101254.28;10546140;28;19931;-59
2023/07/19 05:00:16;;;;;;;;;;;;;;;17.73;82.69;101249.06;10545690;28;19931;-59
2023/07/19 05:05:20;;;;;;;;;;;;;;;17.50;87.08;101253.53;10544428;28;19928;-59
2023/07/19 05:10:22;;;;;;;;;;;;;;;17.42;93.93;101262.09;10545474;28;19924;-59
2023/07/19 05:15:24;;;;;;;;;;;;;;;17.30;92.35;101260.41;10544437;28;19932;-59
2023/07/19 05:20:27;;;;;;;;;;;;;;;17.49;91.65;101268.59;10543833;28;19932;-59
2023/07/19 05:25:31;;;;;;;;;;;;;;;17.70;89.17;101265.19;10544946;28;19950;-59
2023/07/19 05:30:33;;;;;;;;;;;;;;;17.69;88.67;101264.34;10544692;28;19931;-59
2023/07/19 05:35:36;;;;;;;;;;;;;;;17.95;84.90;101259.63;10544344;28;19927;-59
2023/07/19 05:40:38;;;;;;;;;;;;;;;18.10;84.79;101262.00;10543800;28;20334;-59
2023/07/19 05:45:40;;;;;;;;;;;;;;;18.17;81.94;101250.78;10542794;28;19924;-59
2023/07/19 05:50:42;;;;;;;;;;;;;;;18.38;81.73;101255.25;10543736;28;19924;-59
2023/07/19 05:55:44;;;;;;;;;;;;;;;18.44;83.91;101254.75;10543512;28;19931;-59
2023/07/19 06:00:47;;;;;;;;;;;;;;;18.52;81.87;101249.63;10543308;28;19924;-60
2023/07/19 06:05:49;;;;;;;;;;;;;;;18.44;83.21;101260.06;10543379;28;19977;-59
2023/07/19 06:10:51;;;;;;;;;;;;;;;18.38;83.05;101256.09;10543001;28;19924;-59
2023/07/19 06:15:56;;;;;;;;;;;;;;;18.36;83.20;101262.50;10542998;28;19924;-59
2023/07/19 06:20:59;;;;;;;;;;;;;;;18.29;81.22;101250.69;10542501;28;19935;-59
2023/07/19 06:26:01;;;;;;;;;;;;;;;18.33;81.97;101246.84;10542214;28;19924;-60
2023/07/19 06:31:07;;;;;;;;;;;;;;;18.60;81.35;101254.28;10543005;28;19925;-60
2023/07/19 06:36:09;;;;;;;;;;;;;;;18.75;80.34;101253.00;10541984;28;19985;-60
2023/07/19 06:41:11;;;;;;;;;;;;;;;18.78;79.56;101256.34;10541669;28;20357;-60
2023/07/19 06:46:13;;;;;;;;;;;;;;;18.98;82.75;101255.53;10541542;28;19928;-59
2023/07/19 06:51:16;;;;;;;;;;;;;;;19.27;78.82;101249.53;10540366;28;19924;-59
2023/07/19 06:56:18;;;;;;;;;;;;;;;19.33;78.40;101253.44;10541446;28;19934;-59
2023/07/19 07:01:20;;;;;;;;;;;;;;;19.48;78.30;101260.06;10540931;28;19924;-59
2023/07/19 07:06:23;;;;;;;;;;;;;;;19.70;76.43;101259.00;10540832;28;20351;-59
2023/07/19 07:11:25;;;;;;;;;;;;;;;19.93;76.05;101261.47;10540739;28;20294;-59
2023/07/19 07:16:28;;;;;;;;;;;;;;;19.69;76.99;101260.00;10540760;28;19925;-59
2023/07/19 07:21:31;;;;;;;;;;;;;;;19.87;74.59;101257.56;10540327;28;19931;-60
2023/07/19 07:26:33;;;;;;;;;;;;;;;19.57;79.08;101255.75;10540262;28;19930;-59
2023/07/19 07:31:35;;;;;;;;;;;;;;;21.23;70.86;101255.72;10539141;28;19932;-59
2023/07/19 07:36:37;;;;;;;;;;;;;;;21.10;70.70;101251.56;10539762;28;19985;-59
2023/07/19 07:41:40;;;;;;;;;;;;;;;21.37;69.98;101235.72;10539622;28;20011;-59
2023/07/19 07:46:42;;;;;;;;;;;;;;;21.74;67.51;101240.19;10539842;28;20411;-59
2023/07/19 07:51:44;;;;;;;;;;;;;;;22.78;63.95;101234.28;10540050;28;19999;-59
2023/07/19 07:56:47;;;;;;;;;;;;;;;22.01;67.64;101225.97;10539699;28;19924;-59
2023/07/19 08:01:49;;;;;;;;;;;;;;;22.86;63.46;101236.97;10539483;28;19935;-60
2023/07/19 08:06:51;;;;;;;;;;;;;;;23.59;62.31;101232.97;10539722;28;19924;-59
2023/07/19 08:11:54;;;;;;;;;;;;;;;23.17;61.08;101223.97;10538252;28;19928;-60
2023/07/19 08:16:56;;;;;;;;;;;;;;;24.03;61.51;101218.53;10538200;28;19924;-59
2023/07/19 08:22:04;;;;;;;;;;;;;;;23.65;60.40;101215.44;10539112;28;19924;-59
2023/07/19 08:27:06;;;;;;;;;;;;;;;23.29;59.78;101211.16;10537984;28;20286;-59
2023/07/19 08:32:08;;;;;;;;;;;;;;;22.95;59.97;101213.84;10539114;28;19928;-60
2023/07/19 08:37:11;;;;;;;;;;;;;;;22.88;59.39;101208.28;10538812;28;19924;-59
2023/07/19 08:42:13;;;;;;;;;;;;;;;23.33;59.67;101206.34;10538527;28;20294;-59
2023/07/19 08:47:15;;;;;;;;;;;;;;;24.10;58.08;101203.50;10537531;28;19924;-60
2023/07/19 08:52:18;;;;;;;;;;;;;;;23.47;59.19;101216.41;10542488;28;20363;-60
2023/07/19 08:57:20;;;;;;;;;;;;;;;25.18;54.87;101208.50;10546121;28;19931;-59
2023/07/19 09:02:22;;;;;;;;;;;;;;;23.00;57.39;101207.00;10545568;28;20260;-59
2023/07/19 09:07:24;;;;;;;;;;;;;;;23.61;60.07;101200.75;10545676;28;19932;-59
2023/07/19 09:12:37;;;;;;;;;;;;;;;23.95;58.27;101205.16;10545446;28;19931;-59
2023/07/19 09:17:43;;;;;;;;;;;;;;;24.96;54.33;101194.00;10543938;28;19928;-59
2023/07/19 09:22:45;;;;;;;;;;;;;;;24.01;56.58;101207.19;10543745;28;20009;-59
2023/07/19 09:27:47;;;;;;;;;;;;;;;25.03;53.59;101199.50;10544989;28;19968;-60
2023/07/19 09:32:59;;;;;;;;;;;;;;;25.56;53.35;101205.13;10544451;28;19924;-60
2023/07/19 09:38:02;;;;;;;;;;;;;;;26.60;53.62;101193.91;10544612;28;19924;-60
2023/07/19 09:43:04;;;;;;;;;;;;;;;24.45;55.59;101202.31;10542774;28;19924;-60
2023/07/19 09:48:07;;;;;;;;;;;;;;;24.72;55.90;101205.63;10543902;28;19930;-60
2023/07/19 09:53:10;;;;;;;;;;;;;;;24.47;56.52;101199.47;10543959;28;20010;-60
2023/07/19 09:58:12;;;;;;;;;;;;;;;24.65;57.34;101199.28;10542334;28;20011;-60
2023/07/19 10:03:17;;;;;;;;;;;;;;;24.30;58.49;101202.13;10543010;28;19924;-59
2023/07/19 10:08:22;;;;;;;;;;;;;;;24.82;56.46;101216.16;10542010;28;20014;-59
2023/07/19 10:13:31;;;;;;;;;;;;;;;23.99;59.28;101206.50;10542856;28;19930;-60
2023/07/19 10:18:33;;;;;;;;;;;;;;;24.26;58.11;101194.66;10541582;28;20374;-60
2023/07/19 10:23:36;;;;;;;;;;;;;;;26.16;51.86;101194.66;10542464;28;19946;-59
2023/07/19 10:28:38;;;;;;;;;;;;;;;27.58;49.41;101197.28;10542865;28;19924;-59
2023/07/19 10:33:40;;;;;;;;;;;;;;;27.15;52.60;101183.72;10542308;28;19973;-60
2023/07/19 10:38:43;;;;;;;;;;;;;;;27.14;46.75;101180.19;10542119;28;19924;-60
2023/07/19 10:43:45;;;;;;;;;;;;;;;26.16;51.66;101183.94;10540407;28;19932;-60
2023/07/19 10:48:53;;;;;;;;;;;;;;;25.27;54.28;101185.19;10541617;28;19950;-60
2023/07/19 10:53:58;;;;;;;;;;;;;;;26.58;49.61;101175.31;10541491;28;19924;-60
2023/07/19 10:59:01;;;;;;;;;;;;;;;28.93;47.84;101173.06;10516588;22;19932;-60
2023/07/19 11:04:04;;;;;;;;;;;;;;;27.77;49.27;101176.97;10499085;28;20401;-61
2023/07/19 11:09:07;;;;;;;;;;;;;;;27.82;48.67;101173.72;10464928;28;19925;-60
2023/07/19 11:14:09;;;;;;;;;;;;;;;28.08;49.78;101168.59;10498395;28;19956;-60
2023/07/19 11:19:11;;;;;;;;;;;;;;;28.43;48.19;101174.03;10498692;28;19930;-60
2023/07/19 11:24:13;;;;;;;;;;;;;;;25.85;50.99;101163.38;10498597;28;20290;-60
2023/07/19 11:29:16;;;;;;;;;;;;;;;28.77;47.12;101158.09;10498713;28;19924;-60
2023/07/19 11:34:19;;;;;;;;;;;;;;;29.07;47.72;101156.75;10480791;28;19931;-60
2023/07/19 11:39:22;;;;;;;;;;;;;;;30.63;45.56;101153.97;10498327;28;20298;-60
2023/07/19 11:44:24;;;;;;;;;;;;;;;29.26;47.07;101152.47;10498029;28;19925;-60
2023/07/19 11:49:26;;;;;;;;;;;;;;;28.57;47.24;101144.50;10498321;28;19994;-60
2023/07/19 11:54:28;;;;;;;;;;;;;;;25.88;55.67;101146.94;10498214;28;19924;-60
2023/07/19 11:59:31;;;;;;;;;;;;;;;26.79;52.75;101152.28;10497644;28;19925;-60
2023/07/19 12:04:33;;;;;;;;;;;;;;;26.91;52.71;101145.41;10497901;28;19931;-61
2023/07/19 12:09:35;;;;;;;;;;;;;;;26.80;53.54;101144.03;10497841;28;20024;-60
2023/07/19 12:14:37;;;;;;;;;;;;;;;25.69;56.74;101164.34;10497528;28;20295;-60
2023/07/19 12:19:40;;;;;;;;;;;;;;;24.37;58.35;101167.53;10497523;28;19925;-61
2023/07/19 12:24:42;;;;;;;;;;;;;;;23.90;60.55;101160.19;10482431;28;19924;-61
2023/07/19 12:29:44;;;;;;;;;;;;;;;23.79;60.42;101182.72;10505078;28;20367;-61
2023/07/19 12:34:59;;;;;;;;;;;;;;;23.24;63.63;101189.44;10504953;28;20256;-61
2023/07/19 12:40:08;;;;;;;;;;;;;;;23.30;63.48;101194.16;10504923;28;19928;-61
2023/07/19 12:45:11;;;;;;;;;;;;;;;22.77;65.71;101188.03;10504525;28;20015;-61
2023/07/19 12:50:13;;;;;;;;;;;;;;;25.10;59.47;101191.59;10504579;28;19925;-61
2023/07/19 12:55:15;;;;;;;;;;;;;;;26.70;55.84;101162.28;10504317;28;20015;-61
2023/07/19 13:00:18;;;;;;;;;;;;;;;26.71;54.93;101177.34;10503880;28;19929;-61
2023/07/19 13:05:20;;;;;;;;;;;;;;;26.99;50.55;101160.59;10503797;28;19990;-61
2023/07/19 13:10:22;;;;;;;;;;;;;;;25.80;55.46;101187.22;10485970;28;20007;-61
2023/07/19 13:15:25;;;;;;;;;;;;;;;26.09;55.51;101186.50;10503488;28;19947;-61
2023/07/19 13:20:27;;;;;;;;;;;;;;;25.06;57.39;101192.97;10503312;28;20294;-61
2023/07/19 13:25:29;;;;;;;;;;;;;;;25.77;57.25;101181.22;10503014;28;20275;-61
2023/07/19 13:30:31;;;;;;;;;;;;;;;27.74;52.96;101177.34;10502978;28;19933;-61
2023/07/19 13:35:34;;;;;;;;;;;;;;;25.78;55.17;101182.03;10501783;28;20343;-61
2023/07/19 13:40:39;;;;;;;;;;;;;;;26.44;52.48;101168.88;10485405;28;19924;-61
2023/07/19 13:45:42;;;;;;;;;;;;;;;28.50;48.66;101164.13;10502263;28;19931;-61
2023/07/19 13:50:44;;;;;;;;;;;;;;;26.42;50.78;101170.94;10502039;28;20264;-61
2023/07/19 13:55:46;;;;;;;;;;;;;;;26.00;51.80;101175.00;10501748;28;19924;-59
2023/07/19 14:00:50;;;;;;;;;;;;;;;25.69;52.39;101170.53;10501620;28;19924;-59
2023/07/19 14:05:52;;;;;;;;;;;;;;;24.66;55.37;101177.72;10501817;28;19928;-59
2023/07/19 14:10:54;;;;;;;;;;;;;;;24.78;57.12;101182.69;10501206;28;19924;-60
2023/07/19 14:15:57;;;;;;;;;;;;;;;25.38;57.67;101186.63;10500978;28;19924;-60
2023/07/19 14:21:02;;;;;;;;;;;;;;;26.22;54.35;101188.59;10500799;28;20376;-60
2023/07/19 14:26:11;;;;;;;;;;;;;;;27.24;53.06;101188.78;10500721;28;19932;-60
2023/07/19 14:31:13;;;;;;;;;;;;;;;27.53;50.65;101189.75;10500444;28;19928;-60
2023/07/19 14:36:18;;;;;;;;;;;;;;;26.97;47.65;101186.81;10483075;28;19924;-60
2023/07/19 14:41:23;;;;;;;;;;;;;;;26.52;51.73;101189.47;10500095;28;19925;-60
2023/07/19 14:46:25;;;;;;;;;;;;;;;26.74;52.52;101187.75;10499670;28;19931;-60
2023/07/19 14:51:28;;;;;;;;;;;;;;;27.48;50.85;101183.31;10499653;28;19950;-60
2023/07/19 14:56:30;;;;;;;;;;;;;;;26.25;52.30;101186.38;10481602;28;19932;-60
2023/07/19 15:01:33;;;;;;;;;;;;;;;25.57;53.03;101188.03;10499475;28;19925;-60
2023/07/19 15:06:35;;;;;;;;;;;;;;;24.42;55.19;101189.25;10499219;28;19954;-60
2023/07/19 15:11:38;;;;;;;;;;;;;;;23.70;56.18;101183.72;10499002;28;20007;-60
2023/07/19 15:16:40;;;;;;;;;;;;;;;24.76;53.64;101180.16;10498989;28;20007;-59
2023/07/19 15:21:43;;;;;;;;;;;;;;;24.32;56.60;101188.59;10498554;28;19994;-59
2023/07/19 15:26:47;;;;;;;;;;;;;;;24.37;56.60;101180.91;10498203;28;20215;-59
2023/07/19 15:31:49;;;;;;;;;;;;;;;23.93;57.52;101173.25;10498557;28;20011;-59
2023/07/19 15:36:51;;;;;;;;;;;;;;;23.18;58.18;101180.25;10480805;28;19982;-60
2023/07/19 15:41:54;;;;;;;;;;;;;;;22.86;59.22;101183.56;10498353;28;20011;-60
2023/07/19 15:46:56;;;;;;;;;;;;;;;23.06;59.87;101181.53;10498235;28;19925;-60
2023/07/19 15:51:58;;;;;;;;;;;;;;;23.52;59.76;101181.19;10480564;28;19925;-60
2023/07/19 15:57:00;;;;;;;;;;;;;;;23.53;58.98;101182.84;10497747;28;19928;-60
2023/07/19 16:02:03;;;;;;;;;;;;;;;23.49;58.99;101182.34;10505015;28;20356;-60
2023/07/19 16:07:05;;;;;;;;;;;;;;;22.69;60.15;101187.16;10506141;28;19976;-60
2023/07/19 16:12:07;;;;;;;;;;;;;;;23.68;57.55;101186.53;10505854;28;19925;-60
2023/07/19 16:17:09;;;;;;;;;;;;;;;23.38;58.50;101187.97;10505775;28;19924;-60
2023/07/19 16:22:12;;;;;;;;;;;;;;;23.32;59.06;101192.16;10505415;28;19924;-60
2023/07/19 16:27:14;;;;;;;;;;;;;;;22.96;60.11;101192.31;10505179;28;20363;-60
2023/07/19 16:32:16;;;;;;;;;;;;;;;22.82;60.25;101206.25;10505026;28;19924;-60
2023/07/19 16:37:19;;;;;;;;;;;;;;;22.82;61.31;101204.41;10505159;28;19931;-59
2023/07/19 16:42:22;;;;;;;;;;;;;;;22.37;61.01;101200.13;10504767;28;19931;-60
2023/07/19 16:47:25;;;;;;;;;;;;;;;21.89;61.56;101204.88;10504551;28;20367;-60
2023/07/19 16:52:27;;;;;;;;;;;;;;;22.23;61.42;101206.81;10504670;28;19978;-60
2023/07/19 16:57:30;;;;;;;;;;;;;;;21.86;66.26;101207.84;10503935;28;19931;-61
2023/07/19 17:02:32;;;;;;;;;;;;;;;21.59;67.69;101218.56;10504084;28;19928;-60
2023/07/19 17:07:34;;;;;;;;;;;;;;;21.11;67.80;101223.09;10503883;28;19924;-59
2023/07/19 17:12:37;;;;;;;;;;;;;;;21.13;67.94;101214.00;10502298;28;20287;-60
2023/07/19 17:17:39;;;;;;;;;;;;;;;21.17;67.88;101219.03;10503605;28;19924;-60
2023/07/19 17:22:41;;;;;;;;;;;;;;;20.75;70.27;101234.44;10503042;28;20275;-60
2023/07/19 17:27:44;;;;;;;;;;;;;;;20.75;68.66;101230.94;10503221;28;20011;-60
2023/07/19 17:32:46;;;;;;;;;;;;;;;20.18;79.26;101249.47;10503128;28;19939;-61
2023/07/19 17:37:50;;;;;;;;;;;;;;;19.64;97.54;101252.44;10502855;28;19930;-60
2023/07/19 17:42:53;;;;;;;;;;;;;;;19.97;98.09;101245.13;10502410;28;19925;-61
2023/07/19 17:47:55;;;;;;;;;;;;;;;19.91;98.12;101250.13;10502169;28;20342;-60
2023/07/19 17:52:57;;;;;;;;;;;;;;;19.43;100.00;101263.16;10501973;28;19924;-60
2023/07/19 17:58:00;;;;;;;;;;;;;;;19.70;100.00;101266.13;10501581;28;19946;-61
2023/07/19 18:03:02;;;;;;;;;;;;;;;19.90;97.34;101256.41;10501765;28;19928;-60
2023/07/19 18:08:04;;;;;;;;;;;;;;;19.46;100.00;101268.16;10501380;28;19978;-60
2023/07/19 18:13:22;;;;;;;;;;;;;;;19.31;100.00;101274.81;10501213;28;20336;-60
2023/07/19 18:18:24;;;;;;;;;;;;;;;19.40;100.00;101271.38;10483324;28;19924;-60
2023/07/19 18:23:27;;;;;;;;;;;;;;;19.16;100.00;101278.81;10500380;28;19928;-61
2023/07/19 18:28:29;;;;;;;;;;;;;;;19.14;96.22;101273.63;10500781;28;19924;-60
2023/07/19 18:33:31;;;;;;;;;;;;;;;18.90;100.00;101282.72;10500365;28;19924;-60
2023/07/19 18:38:36;;;;;;;;;;;;;;;18.88;100.00;101282.00;10500099;28;20358;-60
2023/07/19 18:43:39;;;;;;;;;;;;;;;18.93;100.00;101279.81;10499905;28;19951;-60
2023/07/19 18:48:41;;;;;;;;;;;;;;;18.84;100.00;101277.91;10499768;28;19931;-60
2023/07/19 18:53:47;;;;;;;;;;;;;;;19.14;100.00;101276.28;10499739;28;19931;-60
2023/07/19 18:58:50;;;;;;;;;;;;;;;19.06;100.00;101282.25;10499179;28;19999;-60
2023/07/19 19:03:53;;;;;;;;;;;;;;;19.10;100.00;101283.66;10499111;28;20446;-60
2023/07/19 19:08:57;;;;;;;;;;;;;;;19.14;100.00;101270.13;10498956;28;20485;-60
2023/07/19 19:14:00;;;;;;;;;;;;;;;19.15;99.24;101263.84;10499081;28;19925;-60
2023/07/19 19:19:02;;;;;;;;;;;;;;;19.41;98.77;101269.56;10498916;28;19928;-60
2023/07/19 19:24:05;;;;;;;;;;;;;;;19.11;100.00;101280.06;10498564;28;20291;-60
2023/07/19 19:29:08;;;;;;;;;;;;;;;18.94;100.00;101268.19;10480945;28;20368;-60
2023/07/19 19:34:10;;;;;;;;;;;;;;;18.94;100.00;101280.63;10497892;28;19925;-60
2023/07/19 19:39:12;;;;;;;;;;;;;;;18.75;100.00;101276.03;10498322;28;20272;-60
2023/07/19 19:44:29;;;;;;;;;;;;;;;18.68;100.00;101277.53;10498216;28;19932;-60
2023/07/19 19:49:32;;;;;;;;;;;;;;;18.73;100.00;101289.41;10498145;28;20383;-60
2023/07/19 19:54:34;;;;;;;;;;;;;;;18.56;100.00;101282.06;10497926;28;20275;-60
2023/07/19 19:59:36;;;;;;;;;;;;;;;18.37;100.00;101291.53;10497668;28;20272;-60
2023/07/19 20:04:39;;;;;;;;;;;;;;;18.57;100.00;101291.66;10497810;28;19930;-60
2023/07/19 20:09:41;;;;;;;;;;;;;;;18.61;100.00;101281.66;10480062;28;20284;-60
2023/07/19 20:14:57;;;;;;;;;;;;;;;18.60;100.00;101285.28;10497817;28;19970;-60
2023/07/19 20:20:00;;;;;;;;;;;;;;;18.51;100.00;101284.25;10479886;28;19925;-60
2023/07/19 20:25:09;;;;;;;;;;;;;;;18.28;100.00;101281.69;10480905;28;19950;-60
2023/07/19 20:30:32;;;;;;;;;;;;;;;18.26;100.00;101290.75;10483117;28;19993;-60
2023/07/19 20:35:45;;;;;;;;;;;;;;;18.38;100.00;101305.63;10497408;28;19924;-60
2023/07/19 20:40:50;;;;;;;;;;;;;;;18.19;100.00;101306.31;10497179;28;19924;-60
2023/07/19 20:45:56;;;;;;;;;;;;;;;18.01;100.00;101316.56;10500014;28;20291;-60
2023/07/19 20:50:58;;;;;;;;;;;;;;;18.12;100.00;101316.56;10504367;28;20441;-60
2023/07/19 20:56:01;;;;;;;;;;;;;;;17.90;100.00;101309.47;10504283;28;19994;-60
2023/07/19 21:01:03;;;;;;;;;;;;;;;17.90;100.00;101320.06;10504051;28;19929;-60
2023/07/19 21:06:06;;;;;;;;;;;;;;;17.89;100.00;101315.75;10503867;28;19956;-60
2023/07/19 21:11:08;;;;;;;;;;;;;;;17.73;100.00;101316.09;10503904;28;19925;-60
2023/07/19 21:16:10;;;;;;;;;;;;;;;17.73;100.00;101318.75;10503660;28;19943;-60
2023/07/19 21:21:13;;;;;;;;;;;;;;;17.72;100.00;101318.84;10503406;28;19928;-60
2023/07/19 21:26:15;;;;;;;;;;;;;;;17.88;100.00;101322.00;10502996;28;19925;-60
2023/07/19 21:31:17;;;;;;;;;;;;;;;17.93;100.00;101324.28;10503000;28;19924;-60
2023/07/19 21:36:20;;;;;;;;;;;;;;;17.99;100.00;101321.16;10485065;28;19924;-60
2023/07/19 21:41:22;;;;;;;;;;;;;;;17.74;100.00;101323.09;10502565;28;20403;-60
2023/07/19 21:46:25;;;;;;;;;;;;;;;17.77;100.00;101325.50;10484706;28;19947;-60
2023/07/19 21:51:28;;;;;;;;;;;;;;;17.90;100.00;101313.94;10502199;28;19930;-60
2023/07/19 21:56:30;;;;;;;;;;;;;;;17.99;100.00;101308.75;10501041;28;20363;-59
2023/07/19 22:01:32;;;;;;;;;;;;;;;17.59;100.00;101303.13;10501769;28;20372;-59
2023/07/19 22:06:34;;;;;;;;;;;;;;;17.95;100.00;101306.47;10501366;28;19963;-59
2023/07/19 22:11:37;;;;;;;;;;;;;;;17.55;100.00;101318.41;10501397;28;20287;-60
2023/07/19 22:16:40;;;;;;;;;;;;;;;17.82;100.00;101322.50;10483476;28;20023;-59
2023/07/19 22:21:43;;;;;;;;;;;;;;;17.76;100.00;101320.31;10500926;28;20005;-60
2023/07/19 22:26:45;;;;;;;;;;;;;;;17.80;100.00;101325.25;10482845;28;20278;-60
2023/07/19 22:31:47;;;;;;;;;;;;;;;17.68;100.00;101315.63;10500705;28;19925;-60
2023/07/19 22:36:50;;;;;;;;;;;;;;;17.87;100.00;101317.69;10500352;28;19924;-60
2023/07/19 22:41:52;;;;;;;;;;;;;;;17.99;100.00;101322.00;10500129;28;20276;-60
2023/07/19 22:46:54;;;;;;;;;;;;;;;17.71;100.00;101327.78;10499775;28;19946;-60
2023/07/19 22:51:57;;;;;;;;;;;;;;;17.75;100.00;101324.78;10499750;28;19929;-60
2023/07/19 22:56:59;;;;;;;;;;;;;;;17.83;100.00;101322.34;10499160;28;20275;-60
2023/07/19 23:02:02;;;;;;;;;;;;;;;17.89;100.00;101314.94;10499269;28;19946;-60
2023/07/19 23:07:04;;;;;;;;;;;;;;;17.88;100.00;101318.53;10498949;28;20382;-59
2023/07/19 23:12:07;;;;;;;;;;;;;;;17.86;100.00;101321.25;10504288;22;19930;-60
2023/07/19 23:17:09;;;;;;;;;;;;;;;17.91;100.00;101324.41;10498963;28;19925;-61
2023/07/19 23:22:12;;;;;;;;;;;;;;;18.02;100.00;101318.25;10498776;28;19967;-61
2023/07/19 23:27:15;;;;;;;;;;;;;;;17.76;100.00;101323.78;10498693;28;19934;-61
2023/07/19 23:32:17;;;;;;;;;;;;;;;17.89;100.00;101320.22;10498865;28;19931;-61
2023/07/19 23:37:19;;;;;;;;;;;;;;;18.00;100.00;101318.38;10498435;28;19931;-61
2023/07/19 23:42:21;;;;;;;;;;;;;;;17.55;100.00;101322.84;10498256;28;19924;-60
2023/07/19 23:47:24;;;;;;;;;;;;;;;17.58;100.00;101322.59;10498141;28;20021;-60
2023/07/19 23:52:26;;;;;;;;;;;;;;;17.71;100.00;101319.84;10498099;28;19928;-61
2023/07/19 23:57:28;;;;;;;;;;;;;;;17.67;100.00;101318.38;10498191;28;19931;-61
