Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:40;;;;;;;26.42;18.55;;;;;;;28.09;67.81;98315.63;4890787;29;20182;-70
2022/10/06 00:03:37;;;;;;;30.45;18.23;;;;;;;28.17;67.38;98314.75;4890178;29;20139;-70
2022/10/06 00:06:19;;;;;;;29.92;19.25;;;;;;;27.98;68.51;98319.97;4890534;29;20048;-70
2022/10/06 00:09:08;;;;;;;31.40;17.50;;;;;;;27.86;68.95;98328.94;4876046;29;20139;-69
2022/10/06 00:11:50;;;;;;;29.83;17.50;;;;;;;28.02;68.02;98337.44;4889265;29;20148;-70
2022/10/06 00:14:39;;;;;;;25.67;17.75;;;;;;;28.05;67.99;98334.00;4852287;29;20060;-69
2022/10/06 00:17:21;;;;;;;27.40;17.50;;;;;;;28.11;68.05;98340.94;4851957;29;20407;-70
2022/10/06 00:20:11;;;;;;;28.38;18.08;;;;;;;27.85;68.97;98347.44;4852169;29;20168;-70
2022/10/06 00:22:53;;;;;;;31.90;18.45;;;;;;;27.78;69.58;98352.69;4852199;29;20045;-69
2022/10/06 00:25:42;;;;;;;37.70;19.10;;;;;;;27.67;69.63;98354.25;4852806;29;20129;-71
2022/10/06 00:28:24;;;;;;;30.48;18.15;;;;;;;27.73;69.49;98355.66;4852650;29;20060;-70
2022/10/06 00:31:14;;;;;;;27.65;18.25;;;;;;;27.62;69.95;98351.69;4823039;29;20415;-70
2022/10/06 00:33:57;;;;;;;28.23;16.48;;;;;;;27.82;69.25;98350.91;4853575;29;20045;-70
2022/10/06 00:36:46;;;;;;;26.90;16.65;;;;;;;27.80;69.08;98360.63;4846427;29;20505;-70
2022/10/06 00:39:28;;;;;;;27.40;17.10;;;;;;;27.71;69.25;98357.97;4888402;29;20060;-70
2022/10/06 00:42:35;;;;;;;28.25;16.92;;;;;;;27.71;69.13;98366.22;4857303;29;20060;-70
2022/10/06 00:45:20;;;;;;;27.17;17.45;;;;;;;27.84;68.82;98369.84;4874686;29;20071;-69
2022/10/06 00:48:15;;;;;;;37.50;16.65;;;;;;;27.87;68.57;98363.66;4858130;29;20136;-70
2022/10/06 00:50:58;;;;;;;31.85;17.20;;;;;;;27.70;69.00;98375.63;4875693;29;20063;-70
2022/10/06 00:53:48;;;;;;;27.80;15.82;;;;;;;27.60;69.13;98370.53;4868722;29;20053;-70
2022/10/06 00:56:31;;;;;;;31.75;16.75;;;;;;;27.36;69.83;98366.44;4865561;29;20061;-69
2022/10/06 00:59:24;;;;;;;26.80;16.70;;;;;;;27.60;69.04;98378.78;4865566;29;21014;-71
2022/10/06 01:02:17;;;;;;;27.70;17.00;;;;;;;27.68;68.80;98375.16;4863154;29;20053;-70
2022/10/06 01:05:15;;;;;;;30.55;17.08;;;;;;;27.53;69.24;98382.91;4859263;29;20128;-71
2022/10/06 01:08:04;;;;;;;33.15;17.33;;;;;;;27.70;68.72;98386.66;4875502;29;20049;-71
2022/10/06 01:10:53;;;;;;;27.35;16.50;;;;;;;27.77;68.69;98384.19;4873879;29;20728;-71
2022/10/06 01:13:36;;;;;;;21.37;15.73;;;;;;;27.70;69.21;98386.66;4882739;29;20388;-70
2022/10/06 01:16:31;;;;;;;24.00;16.45;;;;;;;27.71;68.94;98388.28;4879892;29;20407;-71
2022/10/06 01:19:46;;;;;;;29.45;17.05;;;;;;;27.66;69.16;98397.53;4876640;29;20053;-71
2022/10/06 01:23:12;;;;;;;27.52;16.42;;;;;;;27.90;68.30;98396.13;4856105;29;20057;-71
2022/10/06 01:26:13;;;;;;;26.83;17.38;;;;;;;27.47;69.34;98395.25;4809364;29;20094;-71
2022/10/06 01:28:50;;;;;;;33.58;17.23;;;;;;;27.50;69.79;98394.59;4850875;29;20624;-71
2022/10/06 01:31:39;;;;;;;28.50;16.85;;;;;;;27.64;69.23;98391.56;4862969;29;20084;-71
2022/10/06 01:34:29;;;;;;;27.80;16.67;;;;;;;27.68;69.12;98400.78;4876146;29;20053;-72
2022/10/06 01:37:17;;;;;;;33.88;17.10;;;;;;;27.63;69.24;98398.22;4881261;29;20054;-70
2022/10/06 01:40:01;;;;;;;28.05;16.65;;;;;;;27.91;68.35;98395.75;4872687;29;20057;-71
2022/10/06 01:42:57;;;;;;;24.30;15.60;;;;;;;27.95;68.73;98408.91;4869397;29;20055;-71
2022/10/06 01:45:33;;;;;;;24.67;15.95;;;;;;;27.73;69.00;98405.31;4878591;29;20532;-71
2022/10/06 01:48:29;;;;;;;31.37;17.03;;;;;;;27.56;69.17;98421.97;4879388;29;20144;-71
2022/10/06 01:51:08;;;;;;;30.45;16.70;;;;;;;27.57;70.36;98404.25;4877132;29;20382;-72
2022/10/06 01:53:57;;;;;;;43.05;17.75;;;;;;;27.30;70.26;98417.38;4881367;29;20056;-70
2022/10/06 01:56:46;;;;;;;26.85;16.98;;;;;;;27.25;70.46;98412.09;4879723;29;20076;-71
2022/10/06 01:59:41;;;;;;;31.73;18.13;;;;;;;27.24;70.38;98435.22;4880495;29;20132;-71
2022/10/06 02:02:17;;;;;;;30.23;17.75;;;;;;;27.58;69.48;98426.00;4872023;29;20052;-70
2022/10/06 02:05:14;;;;;;;36.78;18.65;;;;;;;27.30;70.39;98436.66;4890570;28;20059;-71
2022/10/06 02:08:03;;;;;;;29.45;17.48;;;;;;;27.62;69.60;98434.41;4883080;29;20710;-71
2022/10/06 02:10:53;;;;;;;32.65;18.23;;;;;;;27.40;69.94;98447.34;4890186;29;20053;-71
2022/10/06 02:13:37;;;;;;;31.95;17.02;;;;;;;27.11;70.71;98446.13;4881210;29;20117;-71
2022/10/06 02:16:26;;;;;;;34.28;17.83;;;;;;;27.68;69.27;98441.31;4885312;29;20063;-71
2022/10/06 02:19:07;;;;;;;30.35;18.48;;;;;;;27.92;68.55;98455.31;4883895;29;20056;-70
2022/10/06 02:21:57;;;;;;;32.10;17.95;;;;;;;27.61;69.57;98450.13;4889987;29;20486;-71
2022/10/06 02:24:38;;;;;;;36.55;18.38;;;;;;;27.89;69.00;98455.97;4874436;29;20865;-72
2022/10/06 02:27:28;;;;;;;28.95;18.08;;;;;;;28.10;67.87;98457.94;4891132;29;20060;-71
2022/10/06 02:30:19;;;;;;;26.08;16.70;;;;;;;28.24;67.53;98461.25;4872961;29;20076;-71
2022/10/06 02:33:09;;;;;;;31.13;18.45;;;;;;;28.31;68.04;98469.75;4883782;29;20692;-69
2022/10/06 02:35:55;;;;;;;31.42;18.10;;;;;;;28.43;67.09;98471.78;4879273;29;20112;-71
2022/10/06 02:38:45;;;;;;;30.90;17.48;;;;;;;28.60;66.55;98465.31;4874713;29;20480;-71
2022/10/06 02:41:26;;;;;;;35.17;18.95;;;;;;;28.68;66.78;98458.91;4889339;29;20080;-71
2022/10/06 02:44:16;;;;;;;31.80;19.25;;;;;;;28.59;66.90;98465.69;4863833;29;20058;-71
2022/10/06 02:47:05;;;;;;;30.15;18.45;;;;;;;28.68;66.59;98471.91;4874856;29;20053;-70
2022/10/06 02:49:55;;;;;;;36.97;19.02;;;;;;;28.52;65.98;98470.94;4874459;29;20059;-70
2022/10/06 02:52:44;;;;;;;36.85;18.17;;;;;;;28.72;65.90;98463.75;4897920;29;20056;-70
2022/10/06 02:55:27;;;;;;;32.72;18.08;;;;;;;29.05;64.22;98461.75;4880165;29;20491;-71
2022/10/06 02:58:16;;;;;;;30.90;18.25;;;;;;;29.25;63.57;98464.78;4881699;29;20055;-71
2022/10/06 03:01:12;;;;;;;35.45;17.42;;;;;;;28.93;64.18;98475.56;4897090;29;20139;-70
2022/10/06 03:03:54;;;;;;;27.17;16.15;;;;;;;29.32;63.10;98472.53;4875478;29;20060;-70
2022/10/06 03:06:50;;;;;;;36.10;16.30;;;;;;;29.39;62.90;98473.56;4882670;29;20135;-70
2022/10/06 03:09:30;;;;;;;31.85;13.68;;;;;;;29.28;61.10;98464.13;4875673;29;20063;-70
2022/10/06 03:12:18;;;;;;;29.35;13.70;;;;;;;29.39;60.78;98475.53;4881275;29;20041;-70
2022/10/06 03:15:08;;;;;;;31.48;13.38;;;;;;;29.17;62.16;98458.22;4891806;29;20048;-67
2022/10/06 03:17:51;;;;;;;24.73;13.05;;;;;;;29.55;61.53;98457.09;4884844;29;20696;-69
2022/10/06 03:20:41;;;;;;;25.20;13.68;;;;;;;29.50;59.80;98467.56;4890886;29;20059;-70
2022/10/06 03:23:29;;;;;;;29.67;13.75;;;;;;;29.51;59.77;98477.50;4874833;29;20044;-69
2022/10/06 03:26:21;;;;;;;26.50;13.63;;;;;;;29.54;60.04;98472.09;4865239;29;20065;-71
2022/10/06 03:29:05;;;;;;;26.77;13.32;;;;;;;29.79;60.22;98469.31;4884196;29;20376;-71
2022/10/06 03:32:00;;;;;;;28.90;13.00;;;;;;;29.88;59.25;98488.56;4887748;29;20080;-71
2022/10/06 03:34:45;;;;;;;27.17;12.73;;;;;;;29.91;58.24;98479.56;4877138;29;20116;-71
2022/10/06 03:37:35;;;;;;;30.27;13.48;;;;;;;29.75;58.38;98488.59;4889559;29;20064;-72
2022/10/06 03:40:16;;;;;;;34.13;15.13;;;;;;;29.93;58.51;98486.34;4873850;29;20163;-71
2022/10/06 03:43:06;;;;;;;24.52;13.50;;;;;;;29.96;58.32;98484.84;4890948;29;20097;-71
2022/10/06 03:45:56;;;;;;;21.90;12.45;;;;;;;30.17;57.02;98492.97;4890628;29;20052;-72
2022/10/06 03:48:46;;;;;;;28.02;13.38;;;;;;;30.18;58.18;98489.88;4873950;29;20445;-71
2022/10/06 03:51:38;;;;;;;25.73;13.43;;;;;;;30.32;57.91;98480.41;4874132;29;20044;-71
2022/10/06 03:54:32;;;;;;;28.15;12.60;;;;;;;30.38;56.85;98487.31;4874227;29;20048;-71
2022/10/06 03:57:20;;;;;;;30.40;12.73;;;;;;;30.44;56.91;98488.69;4890407;29;20083;-71
2022/10/06 04:00:11;;;;;;;31.63;14.23;;;;;;;30.57;56.94;98493.03;4873958;29;20049;-72
2022/10/06 04:02:59;;;;;;;30.10;13.90;;;;;;;31.03;56.24;98490.72;4874249;29;20056;-71
2022/10/06 04:06:04;;;;;;;30.23;13.00;;;;;;;31.09;55.57;98496.00;4871834;29;20057;-71
2022/10/06 04:08:40;;;;;;;22.33;11.48;;;;;;;31.27;54.74;98505.59;4870889;29;20109;-71
2022/10/06 04:11:33;;;;;;;22.90;11.00;;;;;;;31.75;56.09;98498.06;4870324;29;20055;-71
2022/10/06 04:14:19;;;;;;;23.80;12.32;;;;;;;32.00;55.58;98493.06;4870799;29;20061;-71
2022/10/06 04:17:09;;;;;;;26.95;13.50;;;;;;;32.07;53.21;98505.56;4872996;29;20049;-70
2022/10/06 04:19:51;;;;;;;27.30;13.27;;;;;;;32.29;52.94;98501.25;4874445;29;20148;-70
2022/10/06 04:22:39;;;;;;;31.10;13.20;;;;;;;32.09;53.86;98506.00;4875669;29;20757;-71
2022/10/06 04:25:23;;;;;;;35.00;13.77;;;;;;;32.34;52.62;98501.78;4873772;29;20056;-70
2022/10/06 04:28:15;;;;;;;22.63;13.10;;;;;;;32.85;51.98;98502.84;4858267;29;20140;-70
2022/10/06 04:31:06;;;;;;;28.27;13.38;;;;;;;32.83;52.10;98505.16;4874358;29;20063;-69
2022/10/06 04:33:57;;;;;;;23.42;13.27;;;;;;;32.74;52.04;98497.06;4874407;29;20053;-70
2022/10/06 04:36:48;;;;;;;31.13;14.20;;;;;;;33.38;51.70;98499.41;4889612;29;20052;-69
2022/10/06 04:39:29;;;;;;;;;;;;;;;33.91;48.59;98485.56;4874364;29;20056;-68
2022/10/06 04:42:19;;;;;;;33.17;13.67;;;;;;;33.52;49.99;98485.75;4860463;29;20019;-69
2022/10/06 04:45:18;;;;;;;26.40;12.38;;;;;;;33.98;49.77;98476.53;4874163;29;20044;-70
2022/10/06 04:48:01;;;;;;;24.90;12.90;;;;;;;34.29;48.85;98480.94;4874352;29;20049;-70
2022/10/06 04:51:11;;;;;;;26.52;14.30;;;;;;;34.39;47.69;98476.69;4875368;29;20710;-69
2022/10/06 04:54:02;;;;;;;26.80;13.48;;;;;;;34.40;47.81;98481.88;4874215;29;20057;-70
2022/10/06 04:56:52;;;;;;;24.30;12.90;;;;;;;34.10;48.82;98479.84;4861838;29;20419;-70
2022/10/06 05:02:55;;;;;;;28.60;12.48;;;;;;;34.89;47.57;98480.03;4854187;29;20643;-69
2022/10/06 05:05:51;;;;;;;26.63;12.45;;;;;;;35.04;47.52;98473.41;4859119;29;20050;-70
2022/10/06 05:08:40;;;;;;;25.20;13.55;;;;;;;34.51;47.33;98468.88;4848786;29;20148;-71
2022/10/06 05:11:24;;;;;;;27.63;13.57;;;;;;;34.80;47.57;98465.63;4872703;29;20148;-71
2022/10/06 05:14:15;;;;;;;21.60;12.55;;;;;;;35.16;47.54;98469.56;4872463;29;20055;-71
2022/10/06 05:16:57;;;;;;;25.88;13.35;;;;;;;34.97;47.77;98465.00;4857797;29;20069;-70
2022/10/06 05:19:46;;;;;;;27.98;13.73;;;;;;;34.69;46.85;98457.94;4851328;29;20389;-70
2022/10/06 05:22:29;;;;;;;34.45;14.32;;;;;;;34.89;47.31;98461.34;4858041;29;20049;-71
2022/10/06 05:25:17;;;;;;;31.58;13.82;;;;;;;33.77;49.65;98463.91;4874085;29;20525;-71
2022/10/06 05:28:00;;;;;;;32.00;12.65;;;;;;;34.52;48.07;98452.94;4871689;29;20167;-71
2022/10/06 05:31:08;;;;;;;32.00;13.27;;;;;;;34.68;48.23;98449.97;4872820;29;20064;-71
2022/10/06 05:33:44;;;;;;;22.48;11.80;;;;;;;34.70;47.44;98464.31;4857994;29;20788;-72
2022/10/06 05:36:42;;;;;;;26.65;12.13;;;;;;;35.08;46.54;98459.50;4859097;29;20057;-70
2022/10/06 05:39:18;;;;;;;26.00;12.18;;;;;;;34.74;48.34;98456.81;4873048;29;20420;-71
2022/10/06 05:42:06;;;;;;;27.63;12.52;;;;;;;34.95;46.56;98452.63;4867403;29;20544;-71
2022/10/06 05:44:49;;;;;;;29.02;12.43;;;;;;;35.73;47.48;98446.13;4856253;29;20752;-72
2022/10/06 05:47:40;;;;;;;21.23;11.07;;;;;;;35.86;44.79;98441.81;4856856;29;20056;-70
2022/10/06 05:50:22;;;;;;;30.73;12.43;;;;;;;36.02;46.68;98442.31;4875432;29;20116;-69
2022/10/06 05:53:11;;;;;;;31.58;13.23;;;;;;;35.61;44.43;98436.84;4837007;29;20049;-69
2022/10/06 05:55:54;;;;;;;22.13;11.80;;;;;;;35.15;46.15;98440.06;4875269;29;20053;-69
2022/10/06 05:58:54;;;;;;;18.08;11.63;;;;;;;35.70;47.10;98442.13;4874381;29;20068;-69
2022/10/06 06:01:40;;;;;;;29.77;11.82;;;;;;;35.97;47.20;98442.66;4856830;29;20063;-70
2022/10/06 06:04:51;;;;;;;26.98;11.75;;;;;;;35.79;43.93;98445.38;4865287;29;20128;-68
2022/10/06 06:07:40;;;;;;;21.85;10.30;;;;;;;35.47;44.89;98451.50;4882856;29;20053;-69
2022/10/06 06:10:29;;;;;;;26.65;10.88;;;;;;;34.95;44.91;98441.47;4882768;29;20052;-69
2022/10/06 06:13:11;;;;;;;24.67;11.27;;;;;;;35.19;45.91;98440.91;4869630;29;20464;-69
2022/10/06 06:16:11;;;;;;;30.92;10.95;;;;;;;35.41;44.88;98429.94;4902216;29;20063;-69
2022/10/06 06:18:53;;;;;;;18.77;10.00;;;;;;;35.04;44.46;98423.22;4904889;29;20056;-68
2022/10/06 06:21:45;;;;;;;22.67;10.43;;;;;;;34.22;44.26;98422.34;4894289;29;20052;-69
2022/10/06 06:24:27;;;;;;;23.60;10.68;;;;;;;34.97;46.34;98422.34;4911087;29;20380;-68
2022/10/06 06:27:17;;;;;;;33.47;11.40;;;;;;;34.86;45.92;98422.28;4894792;29;20056;-70
2022/10/06 06:29:59;;;;;;;30.35;10.82;;;;;;;35.19;44.47;98415.00;4886217;29;20048;-68
2022/10/06 06:32:50;;;;;;;28.38;11.75;;;;;;;35.46;46.57;98405.25;4874007;29;20044;-71
2022/10/06 06:35:33;;;;;;;25.98;11.80;;;;;;;35.34;44.39;98410.34;4874388;29;20400;-69
2022/10/06 06:38:23;;;;;;;22.50;10.02;;;;;;;35.21;44.46;98410.63;4888982;29;20388;-69
2022/10/06 06:41:11;;;;;;;32.20;11.30;;;;;;;35.45;44.05;98416.81;4883101;29;20055;-69
2022/10/06 06:44:12;;;;;;;22.90;12.05;;;;;;;35.10;43.32;98398.56;4874877;29;20084;-67
2022/10/06 06:47:05;;;;;;;26.35;12.35;;;;;;;35.56;44.09;98402.91;4876300;29;20052;-68
2022/10/06 06:49:54;;;;;;;21.50;11.10;;;;;;;35.24;45.00;98409.88;4905301;29;20048;-69
2022/10/06 06:52:37;;;;;;;31.17;11.93;;;;;;;34.52;44.82;98402.78;4876342;29;20111;-68
2022/10/06 06:55:26;;;;;;;18.90;11.13;;;;;;;34.88;43.70;98398.41;4906261;29;20155;-69
2022/10/06 06:58:08;;;;;;;22.90;11.10;;;;;;;34.73;44.25;98393.09;4892284;29;20135;-69
2022/10/06 07:00:59;;;;;;;24.98;10.70;;;;;;;35.23;44.32;98397.09;4876176;29;20056;-69
2022/10/06 07:03:44;;;;;;;22.05;11.35;;;;;;;34.38;44.74;98389.50;4875133;29;20448;-69
2022/10/06 07:06:57;;;;;;;17.52;10.23;;;;;;;34.60;44.79;98387.75;4870408;29;20049;-68
2022/10/06 07:09:47;;;;;;;22.95;10.75;;;;;;;35.12;45.59;98379.47;4871377;29;20049;-69
2022/10/06 07:12:39;;;;;;;25.77;11.35;;;;;;;34.89;45.28;98382.47;4872129;29;20072;-69
2022/10/06 07:27:52;;;;;;;26.95;10.85;;;;;;;34.09;45.57;98349.38;4869556;29;20060;-69
2022/10/06 07:30:45;;;;;;;28.23;10.88;;;;;;;34.88;45.38;98348.22;4871848;29;20052;-70
2022/10/06 07:33:30;;;;;;;28.90;11.77;;;;;;;35.22;44.45;98339.72;4869898;29;20084;-69
2022/10/06 07:36:20;;;;;;;21.15;11.73;;;;;;;34.61;44.18;98346.75;4871459;29;20136;-70
2022/10/06 07:39:03;;;;;;;24.48;11.45;;;;;;;35.04;44.05;98327.63;4872257;29;20049;-70
2022/10/06 07:41:52;;;;;;;23.15;11.73;;;;;;;35.22;44.26;98327.78;4854081;29;20057;-70
2022/10/06 07:44:34;;;;;;;23.52;11.98;;;;;;;34.99;45.50;98319.63;4855330;29;20057;-69
2022/10/06 07:47:24;;;;;;;30.77;11.52;;;;;;;34.74;43.85;98320.22;4871311;29;20063;-69
2022/10/06 07:50:06;;;;;;;28.40;11.07;;;;;;;34.83;44.11;98319.88;4871431;29;20044;-70
2022/10/06 07:52:56;;;;;;;26.65;11.07;;;;;;;34.55;45.14;98306.47;4865229;29;20049;-69
2022/10/06 07:55:43;;;;;;;26.52;11.32;;;;;;;34.54;45.24;98307.66;4867893;29;20061;-70
2022/10/06 07:58:33;;;;;;;31.83;11.52;;;;;;;34.61;42.76;98297.38;4867055;29;20052;-69
2022/10/06 08:01:18;;;;;;;28.33;11.68;;;;;;;34.42;43.71;98298.41;4870428;29;20049;-69
2022/10/06 08:04:07;;;;;;;28.38;12.52;;;;;;;34.41;45.09;98296.78;4871310;29;20057;-70
2022/10/06 08:06:57;;;;;;;;;;;;;;;34.43;45.46;98291.66;4888192;29;20049;-69
2022/10/06 08:09:52;;;;;;;22.90;12.07;;;;;;;34.51;44.64;98284.97;4891623;29;19927;-69
2022/10/06 08:12:33;;;;;;;27.88;13.65;;;;;;;34.70;43.62;98278.38;4894214;29;20045;-70
2022/10/06 08:15:29;;;;;;;25.58;12.18;;;;;;;34.64;44.51;98273.50;4892788;29;20076;-70
2022/10/06 08:18:04;;;;;;;34.03;12.57;;;;;;;34.86;45.90;98255.78;4887693;29;20564;-69
2022/10/06 08:21:20;;;;;;;27.55;12.07;;;;;;;34.48;45.39;98260.66;4891606;29;20052;-70
2022/10/06 08:24:09;;;;;;;30.40;13.02;;;;;;;34.74;44.32;98263.66;4890622;29;20057;-70
2022/10/06 08:26:51;;;;;;;34.88;13.57;;;;;;;34.51;45.18;98259.88;4888271;29;20458;-70
2022/10/06 08:29:41;;;;;;;25.33;11.55;;;;;;;34.64;43.72;98254.00;4890787;29;20052;-74
2022/10/06 08:32:23;;;;;;;27.02;14.13;;;;;;;34.45;42.85;98249.47;4889297;29;20116;-71
2022/10/06 08:35:13;;;;;;;25.95;11.68;;;;;;;34.08;44.44;98250.31;4890928;29;20554;-70
2022/10/06 08:37:54;;;;;;;25.55;12.45;;;;;;;34.75;45.05;98242.97;4891241;29;20052;-71
2022/10/06 08:40:47;;;;;;;20.10;12.05;;;;;;;34.71;44.35;98243.72;4890866;29;20048;-71
2022/10/06 08:43:31;;;;;;;32.47;13.30;;;;;;;33.99;42.97;98236.69;4890641;29;20060;-70
2022/10/06 08:46:22;;;;;;;26.52;11.57;;;;;;;34.11;44.84;98233.63;4890981;29;20167;-71
2022/10/06 08:49:05;;;;;;;27.63;12.52;;;;;;;34.21;46.19;98231.38;4875838;29;20060;-71
2022/10/06 08:52:20;;;;;;;25.05;11.82;;;;;;;34.17;44.79;98227.75;4872498;29;20143;-70
2022/10/06 08:55:25;;;;;;;24.38;12.15;;;;;;;33.67;45.60;98223.25;4872760;29;20410;-70
2022/10/06 08:58:46;;;;;;;32.58;12.73;;;;;;;34.62;44.97;98215.38;4871871;29;20049;-71
2022/10/06 09:01:43;;;;;;;26.92;12.95;;;;;;;34.78;45.63;98215.13;4872191;29;20208;-70
2022/10/06 09:04:38;;;;;;;27.25;12.32;;;;;;;34.51;44.75;98212.53;4875652;29;20064;-70
2022/10/06 09:08:16;;;;;;;26.88;12.57;;;;;;;33.94;44.47;98207.22;4863611;29;20085;-71
2022/10/06 09:11:22;;;;;;;32.13;13.18;;;;;;;34.39;44.79;98204.44;4846024;29;20510;-71
2022/10/06 09:14:24;;;;;;;22.17;11.75;;;;;;;34.36;45.17;98205.22;4891279;29;20063;-70
2022/10/06 09:17:15;;;;;;;25.27;12.38;;;;;;;34.35;43.41;98194.47;4879320;29;20071;-70
2022/10/06 09:20:10;;;;;;;22.38;12.65;;;;;;;34.66;45.14;98196.72;4894627;29;20064;-70
2022/10/06 09:22:55;;;;;;;34.05;14.57;;;;;;;34.67;44.43;98191.97;4894356;29;20755;-70
2022/10/06 09:25:45;;;;;;;25.55;12.98;;;;;;;34.74;42.28;98193.97;4894232;29;20091;-70
2022/10/06 09:28:27;;;;;;;23.40;12.75;;;;;;;34.66;44.13;98193.91;4893698;29;20060;-70
2022/10/06 09:31:37;;;;;;;26.55;12.02;;;;;;;34.45;42.50;98185.38;4893615;29;20517;-70
2022/10/06 09:34:27;;;;;;;23.20;11.80;;;;;;;34.57;43.32;98181.47;4893937;29;20512;-70
2022/10/06 09:37:18;;;;;;;28.02;12.13;;;;;;;34.49;42.87;98178.66;4891954;29;20052;-70
2022/10/06 09:39:59;;;;;;;;;;;;;;;34.31;43.15;98174.94;4879544;29;20071;-71
2022/10/06 09:42:52;;;;;;;31.25;12.52;;;;;;;34.08;43.57;98173.13;4894080;29;20351;-71
2022/10/06 09:45:34;;;;;;;25.48;11.68;;;;;;;34.11;46.04;98166.81;4893838;29;20465;-70
2022/10/06 09:48:29;;;;;;;31.63;13.35;;;;;;;33.54;46.47;98164.22;4893517;29;20500;-71
2022/10/06 09:51:10;;;;;;;21.83;12.18;;;;;;;34.16;43.84;98164.88;4893376;29;20056;-70
2022/10/06 09:54:29;;;;;;;32.45;12.25;;;;;;;34.33;44.04;98158.66;4893981;29;20523;-71
2022/10/06 09:57:24;;;;;;;36.28;13.40;;;;;;;34.33;42.76;98161.44;4885112;29;20052;-71
2022/10/06 10:00:39;;;;;;;21.27;11.80;;;;;;;34.45;43.21;98149.16;4893638;29;20056;-71
2022/10/06 10:03:24;;;;;;;28.58;11.88;;;;;;;34.51;42.30;98144.84;4892344;29;20741;-71
2022/10/06 10:06:35;;;;;;;29.58;12.70;;;;;;;34.21;44.14;98142.25;4893206;29;20060;-70
2022/10/06 10:09:20;;;;;;;27.60;12.65;;;;;;;34.43;45.46;98144.00;4893170;29;20548;-70
2022/10/06 10:12:29;;;;;;;23.50;12.65;;;;;;;34.05;44.00;98146.06;4893084;29;20056;-71
2022/10/06 10:15:11;;;;;;;21.00;12.07;;;;;;;34.48;44.75;98137.25;4891589;29;20060;-72
2022/10/06 10:18:12;;;;;;;28.45;12.38;;;;;;;34.19;42.52;98139.84;4893529;29;20052;-72
2022/10/06 10:20:56;;;;;;;25.17;13.30;;;;;;;34.29;44.10;98135.53;4893411;29;20067;-71
2022/10/06 10:24:01;;;;;;;30.52;12.57;;;;;;;34.38;44.53;98135.22;4893321;29;20067;-70
2022/10/06 10:26:53;;;;;;;29.70;13.02;;;;;;;34.38;45.95;98140.78;4893649;29;20052;-72
2022/10/06 10:29:51;;;;;;;21.13;11.93;;;;;;;34.07;44.35;98138.13;4892988;29;20063;-71
2022/10/06 10:32:56;;;;;;;23.80;12.35;;;;;;;34.31;44.19;98135.94;4892812;29;20079;-71
2022/10/06 10:35:50;;;;;;;30.48;12.77;;;;;;;34.39;43.71;98131.22;4892579;29;20628;-71
2022/10/06 10:38:44;;;;;;;30.00;12.90;;;;;;;34.13;43.56;98130.22;4893067;29;20112;-71
2022/10/06 10:41:34;;;;;;;22.08;12.27;;;;;;;34.31;43.70;98130.38;4892096;29;20052;-70
2022/10/06 10:44:34;;;;;;;27.15;13.27;;;;;;;34.18;46.63;98134.66;4889387;29;20477;-71
2022/10/06 10:47:37;;;;;;;28.42;13.27;;;;;;;33.98;46.80;98126.50;4875959;29;20721;-72
2022/10/06 10:50:35;;;;;;;31.80;14.18;;;;;;;33.95;47.21;98130.06;4892243;29;20430;-71
2022/10/06 10:53:19;;;;;;;28.92;14.23;;;;;;;33.86;47.97;98126.78;4892103;29;20052;-70
2022/10/06 10:56:11;;;;;;;29.13;14.48;;;;;;;33.83;45.29;98124.78;4889728;29;20064;-70
2022/10/06 10:59:06;;;;;;;34.28;15.23;;;;;;;33.73;45.86;98124.31;4893198;29;20075;-71
2022/10/06 11:02:18;;;;;;;28.42;15.10;;;;;;;33.64;46.22;98136.94;4892397;29;20056;-70
2022/10/06 11:05:42;;;;;;;21.90;13.52;;;;;;;33.81;46.70;98130.75;4892460;29;20060;-70
2022/10/06 11:09:09;;;;;;;34.38;14.40;;;;;;;33.53;46.20;98136.78;4873073;29;20507;-70
2022/10/06 11:12:23;;;;;;;29.27;14.15;;;;;;;33.34;48.39;98135.81;4873839;29;20484;-70
2022/10/06 11:15:11;;;;;;;29.42;14.85;;;;;;;33.42;46.56;98136.69;4873659;29;20052;-70
2022/10/06 11:18:07;;;;;;;32.28;14.88;;;;;;;33.28;49.74;98131.75;4870262;29;20061;-70
2022/10/06 11:21:05;;;;;;;22.13;14.25;;;;;;;33.28;47.82;98136.50;4857573;29;20064;-70
2022/10/06 11:24:16;;;;;;;36.67;14.38;;;;;;;33.30;49.08;98132.16;4873368;29;20060;-70
2022/10/06 11:27:16;;;;;;;27.85;14.27;;;;;;;33.28;49.34;98137.31;4873627;29;20139;-71
2022/10/06 11:30:08;;;;;;;32.63;14.90;;;;;;;33.11;49.94;98144.25;4856361;29;20147;-71
2022/10/06 11:33:00;;;;;;;25.27;14.82;;;;;;;33.13;48.59;98143.88;4872424;29;20053;-70
2022/10/06 11:35:51;;;;;;;22.63;14.15;;;;;;;33.03;50.17;98147.31;4855761;29;20060;-70
2022/10/06 11:38:41;;;;;;;28.05;14.45;;;;;;;33.02;50.79;98145.69;4872606;29;20128;-70
2022/10/06 11:41:39;;;;;;;30.92;14.43;;;;;;;32.92;51.04;98147.97;4872317;29;20049;-70
2022/10/06 11:44:45;;;;;;;29.25;14.52;;;;;;;32.90;51.95;98150.31;4867216;29;20080;-72
2022/10/06 11:47:38;;;;;;;;;;;;;;;32.90;49.33;98155.88;4873099;29;20057;-70
2022/10/06 11:50:36;;;;;;;33.53;13.05;;;;;;;32.90;47.05;98158.66;4872536;29;19934;-70
2022/10/06 11:53:38;;;;;;;32.70;14.35;;;;;;;32.94;46.66;98155.91;4874828;29;20132;-71
2022/10/06 11:56:19;;;;;;;31.13;14.30;;;;;;;33.00;48.25;98156.41;4871761;29;20056;-70
2022/10/06 11:59:19;;;;;;;38.70;14.60;;;;;;;32.85;47.31;98163.75;4872263;29;20136;-70
2022/10/06 12:02:01;;;;;;;28.85;14.15;;;;;;;33.00;47.87;98160.00;4856298;29;20049;-70
2022/10/06 12:05:18;;;;;;;31.58;14.07;;;;;;;32.78;49.44;98172.78;4872349;29;20156;-70
2022/10/06 12:08:39;;;;;;;41.75;16.90;;;;;;;32.72;49.76;98163.19;4872407;29;20120;-70
2022/10/06 12:11:46;;;;;;;34.92;16.15;;;;;;;32.69;50.38;98169.47;4872527;29;21033;-70
2022/10/06 12:14:38;;;;;;;37.80;17.25;;;;;;;32.65;52.69;98168.63;4872325;29;20069;-70
2022/10/06 12:17:57;;;;;;;39.53;18.42;;;;;;;32.45;52.02;98171.50;4871758;29;20488;-70
2022/10/06 12:20:57;;;;;;;26.00;16.17;;;;;;;32.65;52.05;98182.53;4872600;29;20064;-70
2022/10/06 12:24:02;;;;;;;31.73;16.95;;;;;;;32.66;53.15;98186.91;4866287;29;20492;-72
2022/10/06 12:27:07;;;;;;;34.97;17.30;;;;;;;32.58;53.85;98183.22;4853905;29;20102;-71
2022/10/06 12:30:06;;;;;;;27.60;16.95;;;;;;;32.48;53.73;98183.81;4867755;29;20060;-71
2022/10/06 12:33:04;;;;;;;32.40;17.02;;;;;;;32.43;53.27;98187.72;4870484;29;20049;-71
2022/10/06 12:35:41;;;;;;;43.10;17.40;;;;;;;32.49;52.96;98175.13;4872738;29;20084;-71
2022/10/06 12:38:46;;;;;;;43.10;19.30;;;;;;;32.28;53.91;98192.25;4874847;29;20076;-70
2022/10/06 12:41:53;;;;;;;41.10;19.15;;;;;;;32.35;54.19;98197.91;4876665;29;20059;-71
2022/10/06 12:44:53;;;;;;;41.38;20.20;;;;;;;32.09;54.41;98201.44;4874921;29;20053;-70
2022/10/06 12:47:37;;;;;;;39.90;21.40;;;;;;;32.21;54.82;98200.44;4875438;29;20068;-70
2022/10/06 12:50:28;;;;;;;40.05;20.63;;;;;;;32.21;55.10;98203.22;4875503;29;20365;-70
2022/10/06 12:53:31;;;;;;;37.90;21.48;;;;;;;32.05;54.50;98203.34;4875793;29;20057;-70
2022/10/06 12:56:27;;;;;;;42.60;22.92;;;;;;;32.11;55.64;98209.41;4875471;29;20088;-69
2022/10/06 12:59:41;;;;;;;48.20;23.15;;;;;;;32.12;56.06;98206.25;4874963;29;20056;-69
2022/10/06 13:02:36;;;;;;;;;;;;;;;32.00;53.94;98212.75;4874031;29;20053;-69
2022/10/06 13:05:12;;;;;;;36.45;21.65;;;;;;;32.08;56.02;98216.50;4872514;29;21223;-68
2022/10/06 13:08:08;;;;;;;40.60;21.33;;;;;;;32.14;55.66;98223.34;4874218;29;20045;-70
2022/10/06 13:11:33;;;;;;;42.60;20.98;;;;;;;31.96;55.92;98216.63;4875227;29;20056;-69
2022/10/06 13:14:13;;;;;;;43.50;22.10;;;;;;;31.89;56.68;98228.41;4872045;29;20139;-70
2022/10/06 13:17:08;;;;;;;51.83;23.55;;;;;;;31.92;58.16;98224.91;4873734;29;20084;-72
2022/10/06 13:19:43;;;;;;;36.35;20.65;;;;;;;31.93;57.07;98225.69;4877618;29;20116;-71
2022/10/06 13:22:40;;;;;;;46.83;20.80;;;;;;;31.85;57.17;98235.06;4871190;29;20061;-71
2022/10/06 13:25:15;;;;;;;33.92;19.88;;;;;;;31.89;57.58;98230.38;4874285;29;20818;-71
2022/10/06 13:28:12;;;;;;;40.30;20.27;;;;;;;31.84;56.73;98241.78;4871379;29;20045;-71