Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:13;;;;;;;2.87;1.20;;;;;;;;;;4946158;29;20191;-84
2023/10/14 00:04:39;;;;;;;3.37;1.17;;;;;;;;;;4946930;29;20195;-84
2023/10/14 00:07:09;;;;;;;7.50;1.47;;;;;;;;;;4948677;28;20194;-84
2023/10/14 00:09:42;;;;;;;4.50;1.37;;;;;;;;;;4935891;29;20212;-84
2023/10/14 00:12:13;;;;;;;6.33;1.40;;;;;;;;;;4939721;29;20180;-85
2023/10/14 00:14:43;;;;;;;5.07;1.50;;;;;;;;;;4937141;29;20180;-86
2023/10/14 00:17:18;;;;;;;5.00;1.53;;;;;;;;;;4936264;29;20172;-85
2023/10/14 00:19:55;;;;;;;4.27;1.30;;;;;;;;;;4936229;29;20270;-85
2023/10/14 00:22:22;;;;;;;6.63;1.50;;;;;;;;;;4935329;29;20196;-85
2023/10/14 00:24:52;;;;;;;5.13;1.30;;;;;;;;;;4935921;29;20303;-85
2023/10/14 00:27:18;;;;;;;2.87;1.20;;;;;;;;;;4937870;29;20207;-86
2023/10/14 00:29:44;;;;;;;3.67;1.30;;;;;;;;;;4937259;29;20215;-84
2023/10/14 00:32:13;;;;;;;2.73;1.30;;;;;;;;;;4954134;29;20183;-85
2023/10/14 00:34:39;;;;;;;4.00;1.17;;;;;;;;;;4944413;29;20231;-85
2023/10/14 00:37:08;;;;;;;4.57;1.20;;;;;;;;;;4939069;29;20207;-85
2023/10/14 00:39:34;;;;;;;4.87;1.27;;;;;;;;;;4936298;29;20179;-84
2023/10/14 00:42:00;;;;;;;4.97;1.40;;;;;;;;;;4935973;29;20191;-84
2023/10/14 00:44:26;;;;;;;3.77;1.40;;;;;;;;;;4936108;29;20191;-85
2023/10/14 00:46:56;;;;;;;4.97;1.53;;;;;;;;;;4939343;29;20282;-85
2023/10/14 00:49:31;;;;;;;3.93;1.40;;;;;;;;;;4936477;29;20234;-85
2023/10/14 00:51:59;;;;;;;3.93;1.33;;;;;;;;;;4935717;29;20188;-85
2023/10/14 00:59:55;;;;;;;4.40;1.50;;;;;;;;;;4931081;29;20202;-85
2023/10/14 01:02:33;;;;;;;6.60;1.50;;;;;;;;;;4946051;29;20191;-85
2023/10/14 01:05:09;;;;;;;4.13;1.60;;;;;;;;;;4939910;29;20195;-85
2023/10/14 01:07:40;;;;;;;5.93;1.40;;;;;;;;;;4935936;29;20202;-84
2023/10/14 01:10:10;;;;;;;6.30;1.90;;;;;;;;;;4932132;29;20222;-84
2023/10/14 01:12:44;;;;;;;5.47;1.70;;;;;;;;;;4934817;29;20203;-85
2023/10/14 01:15:20;;;;;;;5.10;1.57;;;;;;;;;;4935418;29;20258;-85
2023/10/14 01:17:49;;;;;;;4.97;1.50;;;;;;;;;;4936738;29;20183;-85
2023/10/14 01:22:43;;;;;;;5.13;1.50;;;;;;;;;;4946673;29;20210;-84
2023/10/14 01:25:15;;;;;;;7.93;1.70;;;;;;;;;;4943941;29;20183;-84
2023/10/14 01:27:44;;;;;;;5.93;1.50;;;;;;;;;;4955644;29;20187;-84
2023/10/14 01:30:14;;;;;;;8.83;1.77;;;;;;;;;;4949996;29;20251;-86
2023/10/14 01:32:48;;;;;;;7.27;1.60;;;;;;;;;;4949434;29;20192;-86
2023/10/14 01:35:31;;;;;;;6.87;1.70;;;;;;;;;;4951808;29;20245;-87
2023/10/14 01:38:01;;;;;;;8.90;2.07;;;;;;;;;;4938996;29;20220;-86
2023/10/14 01:40:36;;;;;;;10.03;1.83;;;;;;;;;;4928026;29;20188;-84
2023/10/14 01:43:05;;;;;;;5.80;1.73;;;;;;;;;;4939271;29;20187;-85
2023/10/14 01:46:10;;;;;;;10.30;2.00;;;;;;;;;;4939094;29;20196;-85
2023/10/14 01:48:31;;;;;;;7.60;1.90;;;;;;;;;;4945561;29;20206;-85
2023/10/14 01:50:58;;;;;;;6.80;1.80;;;;;;;;;;4957497;29;20183;-84
2023/10/14 01:53:27;;;;;;;5.80;1.60;;;;;;;;;;4958130;29;20207;-86
2023/10/14 01:55:54;;;;;;;8.90;2.20;;;;;;;;;;4943079;29;20214;-85
2023/10/14 01:58:30;;;;;;;10.80;2.00;;;;;;;;;;4940419;29;20184;-84
2023/10/14 02:03:48;;;;;;;8.93;2.33;;;;;;;;;;4933102;29;20283;-86
2023/10/14 02:06:17;;;;;;;7.80;1.90;;;;;;;;;;4946045;29;20180;-86
2023/10/14 02:08:52;;;;;;;8.80;1.83;;;;;;;;;;4948845;29;20208;-86
2023/10/14 02:11:21;;;;;;;13.00;2.40;;;;;;;;;;4951140;29;20218;-86
2023/10/14 02:13:49;;;;;;;10.30;2.13;;;;;;;;;;4941132;29;20247;-86
2023/10/14 02:16:16;;;;;;;13.30;2.37;;;;;;;;;;4938633;29;20214;-85
2023/10/14 02:22:12;;;;;;;16.03;2.80;;;;;;;;;;4939331;29;20283;-85
2023/10/14 02:24:38;;;;;;;8.47;2.27;;;;;;;;;;4938471;29;20188;-86
2023/10/14 02:27:13;;;;;;;7.53;2.47;;;;;;;;;;4938046;29;20192;-85
2023/10/14 02:29:46;;;;;;;11.57;2.90;;;;;;;;;;4953028;28;20210;-85
2023/10/14 02:32:22;;;;;;;12.37;2.60;;;;;;;;;;4957231;29;20187;-84
2023/10/14 02:34:51;;;;;;;15.20;2.60;;;;;;;;;;4942610;29;20314;-84
2023/10/14 02:37:17;;;;;;;8.87;2.60;;;;;;;;;;4937796;29;20183;-84
2023/10/14 02:39:44;;;;;;;12.37;2.60;;;;;;;;;;4951982;29;20282;-85
2023/10/14 02:42:18;;;;;;;12.93;2.97;;;;;;;;;;4938098;29;20184;-84
2023/10/14 02:44:45;;;;;;;8.20;2.40;;;;;;;;;;4942797;29;20196;-85
2023/10/14 02:47:19;;;;;;;8.33;2.53;;;;;;;;;;4938294;29;20184;-84
2023/10/14 02:49:55;;;;;;;13.03;3.10;;;;;;;;;;4937853;29;20210;-85
2023/10/14 02:52:30;;;;;;;10.93;2.70;;;;;;;;;;4937350;29;20179;-84
2023/10/14 02:55:19;;;;;;;14.23;2.80;;;;;;;;;;4937339;29;20215;-85
2023/10/14 02:57:47;;;;;;;10.67;2.37;;;;;;;;;;4954384;29;20230;-84
2023/10/14 03:00:20;;;;;;;14.10;3.00;;;;;;;;;;4935730;29;20278;-84
2023/10/14 03:02:58;;;;;;;16.03;3.00;;;;;;;;;;4945818;29;20187;-83
2023/10/14 03:05:35;;;;;;;12.10;2.63;;;;;;;;;;4958652;29;20191;-85
2023/10/14 03:08:09;;;;;;;15.63;2.60;;;;;;;;;;4937835;29;20294;-85
2023/10/14 03:10:39;;;;;;;13.40;2.60;;;;;;;;;;4952791;29;20356;-85
2023/10/14 03:13:11;;;;;;;10.43;2.37;;;;;;;;;;4957752;29;20187;-85
2023/10/14 03:15:47;;;;;;;12.27;2.93;;;;;;;;;;4956301;29;20190;-87
2023/10/14 03:18:18;;;;;;;14.73;3.00;;;;;;;;;;4948544;29;20186;-85
2023/10/14 03:23:25;;;;;;;8.53;2.50;;;;;;;;;;4938724;29;20243;-85
2023/10/14 03:26:01;;;;;;;13.70;3.00;;;;;;;;;;4937011;29;21509;-85
2023/10/14 03:28:27;;;;;;;12.80;2.77;;;;;;;;;;4944920;29;20183;-85
2023/10/14 03:31:00;;;;;;;13.63;2.93;;;;;;;;;;4947754;29;20187;-85
2023/10/14 03:33:32;;;;;;;8.63;2.57;;;;;;;;;;4943228;29;20188;-85
2023/10/14 03:36:15;;;;;;;14.60;3.00;;;;;;;;;;4935979;29;20243;-85
2023/10/14 03:39:16;;;;;;;15.23;2.77;;;;;;;;;;4936655;29;20184;-85
2023/10/14 03:41:42;;;;;;;14.73;2.90;;;;;;;;;;4936754;29;20180;-85
2023/10/14 03:44:14;;;;;;;14.63;3.00;;;;;;;;;;4923088;29;20184;-85
2023/10/14 03:46:43;;;;;;;10.53;2.57;;;;;;;;;;4936942;29;20214;-85
2023/10/14 03:49:20;;;;;;;16.37;3.17;;;;;;;;;;4952223;29;20235;-85
2023/10/14 03:51:47;;;;;;;11.07;2.70;;;;;;;;;;4947859;29;20270;-85
2023/10/14 03:54:20;;;;;;;9.73;2.50;;;;;;;;;;4941360;29;20183;-86
2023/10/14 03:56:50;;;;;;;12.30;2.93;;;;;;;;;;4939804;29;20274;-85
2023/10/14 03:59:21;;;;;;;13.67;3.10;;;;;;;;;;4948791;29;20188;-85
2023/10/14 04:02:07;;;;;;;10.27;2.80;;;;;;;;;;4937128;29;20230;-85
2023/10/14 04:04:33;;;;;;;14.67;2.97;;;;;;;;;;4939342;29;20274;-85
2023/10/14 04:09:39;;;;;;;14.83;3.10;;;;;;;;;;4937522;29;20259;-85
2023/10/14 04:12:14;;;;;;;16.50;3.17;;;;;;;;;;4936340;29;20187;-85
2023/10/14 04:14:41;;;;;;;14.40;3.23;;;;;;;;;;4936742;29;20180;-85
2023/10/14 04:17:30;;;;;;;11.67;2.67;;;;;;;;;;4936125;29;20176;-85
2023/10/14 04:30:32;;;;;;;13.33;2.90;;;;;;;;;;4938163;29;20247;-84
2023/10/14 04:35:25;;;;;;;10.90;2.90;;;;;;;;;;4936286;29;20227;-85
2023/10/14 04:37:51;;;;;;;13.43;2.73;;;;;;;;;;4935293;29;20180;-83
2023/10/14 04:46:05;;;;;;;13.93;3.20;;;;;;;;;;4930111;28;20192;-84
2023/10/14 04:51:06;;;;;;;13.50;2.90;;;;;;;;;;4944434;29;20197;-83
2023/10/14 04:53:33;;;;;;;16.97;3.70;;;;;;;;;;4954696;28;20255;-85
2023/10/14 04:56:04;;;;;;;17.10;3.20;;;;;;;;;;4938363;29;20267;-84
2023/10/14 04:58:32;;;;;;;9.47;2.80;;;;;;;;;;4935789;29;20180;-85
2023/10/14 05:01:01;;;;;;;14.00;2.63;;;;;;;;;;4943032;29;20196;-85
2023/10/14 05:03:34;;;;;;;13.17;3.20;;;;;;;;;;4940016;29;20199;-84
2023/10/14 05:08:48;;;;;;;12.80;3.27;;;;;;;;;;4946359;29;20229;-84
2023/10/14 05:11:31;;;;;;;12.43;2.70;;;;;;;;;;4935611;29;20176;-84
2023/10/14 05:14:09;;;;;;;13.77;2.90;;;;;;;;;;4935743;29;20203;-84
2023/10/14 05:24:52;;;;;;;12.40;2.67;;;;;;;;;;4936569;29;20175;-84
2023/10/14 05:27:19;;;;;;;14.83;2.83;;;;;;;;;;4938059;29;20180;-85
2023/10/14 05:29:50;;;;;;;13.73;2.97;;;;;;;;;;4935307;29;20302;-85
2023/10/14 05:32:18;;;;;;;10.90;2.97;;;;;;;;;;4935799;29;20176;-84
2023/10/14 05:34:51;;;;;;;10.73;2.63;;;;;;;;;;4926701;29;20227;-84
2023/10/14 05:37:21;;;;;;;13.33;3.07;;;;;;;;;;4944286;29;20184;-84
2023/10/14 05:39:47;;;;;;;12.13;3.07;;;;;;;;;;4945821;29;20203;-82
2023/10/14 05:42:17;;;;;;;14.27;3.00;;;;;;;;;;4920528;29;20214;-83
2023/10/14 05:44:47;;;;;;;14.37;3.00;;;;;;;;;;4950324;29;20218;-83
2023/10/14 05:47:16;;;;;;;14.17;2.90;;;;;;;;;;4933044;29;20188;-83
2023/10/14 05:49:52;;;;;;;11.73;2.73;;;;;;;;;;4939011;29;20215;-83
2023/10/14 05:52:23;;;;;;;14.43;3.03;;;;;;;;;;4946977;29;20187;-83
2023/10/14 05:54:50;;;;;;;11.50;2.87;;;;;;;;;;4937637;29;20176;-84
2023/10/14 05:57:17;;;;;;;15.20;3.50;;;;;;;;;;4951261;29;20271;-85
2023/10/14 05:59:43;;;;;;;13.82;3.17;;;;;;;;;;4951276;29;20430;-84
2023/10/14 06:02:12;;;;;;;12.07;3.10;;;;;;;;;;4951363;29;20195;-84
2023/10/14 06:04:42;;;;;;;16.53;3.47;;;;;;;;;;4948377;28;20180;-83
2023/10/14 06:07:12;;;;;;;13.07;3.17;;;;;;;;;;4941560;29;20188;-83
2023/10/14 06:09:47;;;;;;;15.80;3.20;;;;;;;;;;4930996;29;20226;-83
2023/10/14 06:12:18;;;;;;;11.93;3.20;;;;;;;;;;4947836;29;20211;-83
2023/10/14 06:14:45;;;;;;;17.27;3.40;;;;;;;;;;4938691;29;20202;-83
2023/10/14 06:17:14;;;;;;;12.80;2.80;;;;;;;;;;4949067;29;20218;-83
2023/10/14 06:19:41;;;;;;;13.10;2.77;;;;;;;;;;4951663;29;20215;-83
2023/10/14 06:22:08;;;;;;;13.90;3.40;;;;;;;;;;4938841;29;20194;-84
2023/10/14 06:24:37;;;;;;;16.37;3.40;;;;;;;;;;4941348;29;20184;-85
2023/10/14 06:27:09;;;;;;;12.73;3.27;;;;;;;;;;4938246;29;20183;-84
2023/10/14 06:29:36;;;;;;;16.23;3.70;;;;;;;;;;4942493;29;20231;-85
2023/10/14 06:32:03;;;;;;;15.20;3.63;;;;;;;;;;4940133;29;20187;-85
2023/10/14 06:34:31;;;;;;;20.50;3.53;;;;;;;;;;4952385;29;20228;-85
2023/10/14 06:37:01;;;;;;;13.90;3.30;;;;;;;;;;4923139;29;20204;-85
2023/10/14 06:39:43;;;;;;;11.20;3.60;;;;;;;;;;4950688;29;20191;-85
2023/10/14 06:42:26;;;;;;;12.83;3.23;;;;;;;;;;4937980;29;20279;-85
2023/10/14 06:51:01;;;;;;;16.87;3.50;;;;;;;;;;4939411;29;20332;-85
2023/10/14 06:53:29;;;;;;;12.27;3.77;;;;;;;;;;4922411;29;20180;-85
2023/10/14 06:55:55;;;;;;;17.77;3.70;;;;;;;;;;4938541;29;20211;-85
2023/10/14 06:58:28;;;;;;;14.27;3.43;;;;;;;;;;4937743;29;20180;-85
2023/10/14 07:01:16;;;;;;;14.77;3.13;;;;;;;;;;4950108;29;20199;-85
2023/10/14 07:03:42;;;;;;;14.87;3.47;;;;;;;;;;4943356;29;20206;-85
2023/10/14 07:06:28;;;;;;;15.40;3.00;;;;;;;;;;4956597;29;20190;-85
2023/10/14 07:09:16;;;;;;;14.83;3.40;;;;;;;;;;4937320;29;20182;-84
2023/10/14 07:11:42;;;;;;;16.33;3.50;;;;;;;;;;4924295;29;20216;-85
2023/10/14 07:14:11;;;;;;;13.37;3.20;;;;;;;;;;4937629;29;20172;-85
2023/10/14 07:16:37;;;;;;;12.53;3.40;;;;;;;;;;4937043;29;20188;-85
2023/10/14 07:19:04;;;;;;;16.63;3.53;;;;;;;;;;4937034;29;20311;-85
2023/10/14 07:21:47;;;;;;;11.23;3.07;;;;;;;;;;4921269;29;20235;-85
2023/10/14 07:24:14;;;;;;;16.60;3.67;;;;;;;;;;4937083;29;20191;-85
2023/10/14 07:26:41;;;;;;;11.20;3.10;;;;;;;;;;4937192;29;20183;-84
2023/10/14 07:29:10;;;;;;;15.53;3.43;;;;;;;;;;4973880;28;20207;-84
2023/10/14 07:31:36;;;;;;;17.50;3.33;;;;;;;;;;4952313;29;20447;-85
2023/10/14 07:34:27;;;;;;;13.80;3.47;;;;;;;;;;4953038;29;20179;-84
2023/10/14 07:36:53;;;;;;;15.73;3.47;;;;;;;;;;4936624;29;20212;-85
2023/10/14 07:39:32;;;;;;;15.57;3.00;;;;;;;;;;4937019;29;20219;-85
2023/10/14 07:41:58;;;;;;;13.30;2.97;;;;;;;;;;4936305;29;20183;-85
2023/10/14 07:44:34;;;;;;;18.87;3.33;;;;;;;;;;4913771;29;20271;-85
2023/10/14 07:47:05;;;;;;;17.00;3.20;;;;;;;;;;4917843;29;20188;-84
2023/10/14 07:52:43;;;;;;;16.67;3.50;;;;;;;;;;4919261;29;20185;-85
2023/10/14 07:55:26;;;;;;;15.33;3.70;;;;;;;;;;4919142;29;20185;-84
2023/10/14 07:57:52;;;;;;;18.37;3.33;;;;;;;;;;4917928;29;20235;-84
2023/10/14 08:00:19;;;;;;;13.40;3.37;;;;;;;;;;4917707;29;20184;-87
2023/10/14 08:02:51;;;;;;;13.03;2.97;;;;;;;;;;4925838;29;20180;-83
2023/10/14 08:08:22;;;;;;;16.90;4.07;;;;;;;;;;4919066;29;20220;-84
2023/10/14 08:13:52;;;;;;;15.00;3.60;;;;;;;;;;4937681;29;20217;-84
2023/10/14 08:16:37;;;;;;;16.60;3.30;;;;;;;;;;4936323;29;20180;-84
2023/10/14 08:22:14;;;;;;;15.43;3.40;;;;;;;;;;4933058;29;20230;-84
2023/10/14 08:28:13;;;;;;;18.53;3.23;;;;;;;;;;4937004;29;20155;-84
2023/10/14 08:30:57;;;;;;;14.30;3.27;;;;;;;;;;4936183;29;20271;-85
2023/10/14 08:33:29;;;;;;;18.13;3.33;;;;;;;;;;4936330;29;20182;-85
2023/10/14 08:36:06;;;;;;;19.67;3.60;;;;;;;;;;4948680;29;20231;-84
2023/10/14 08:38:58;;;;;;;13.70;3.30;;;;;;;;;;4955295;29;20175;-84
2023/10/14 08:41:38;;;;;;;16.70;3.53;;;;;;;;;;4935347;29;20278;-85
2023/10/14 08:47:28;;;;;;;12.93;3.40;;;;;;;;;;4897182;29;20186;-86
2023/10/14 08:49:54;;;;;;;13.77;3.57;;;;;;;;;;4900420;29;20226;-85
2023/10/14 09:01:45;;;;;;;12.87;3.10;;;;;;;;;;4953080;29;20183;-86
2023/10/14 09:07:49;;;;;;;10.03;2.93;;;;;;;;;;4950029;29;20179;-84
2023/10/14 09:10:38;;;;;;;9.97;2.90;;;;;;;;;;4934339;29;20204;-86
2023/10/14 09:13:08;;;;;;;11.43;3.20;;;;;;;;;;4923764;29;20191;-86
2023/10/14 09:22:11;;;;;;;;;;;;;;;;;;;;;
2023/10/14 09:27:48;;;;;;;9.07;3.03;;;;;;;;;;4955979;29;20234;-86
2023/10/14 09:33:19;;;;;;;9.47;2.87;;;;;;;;;;4936793;29;20156;-84
2023/10/14 09:35:50;;;;;;;13.43;3.13;;;;;;;;;;4935444;29;20243;-84
2023/10/14 09:38:22;;;;;;;9.07;3.00;;;;;;;;;;4935391;29;20184;-84
2023/10/14 09:40:52;;;;;;;10.67;2.90;;;;;;;;;;4939529;29;20270;-84
2023/10/14 09:43:23;;;;;;;10.63;3.40;;;;;;;;;;4939645;29;20255;-84
2023/10/14 09:45:51;;;;;;;12.43;3.40;;;;;;;;;;4939534;29;20188;-85
2023/10/14 09:48:17;;;;;;;16.37;3.50;;;;;;;;;;4939753;29;20176;-85
2023/10/14 09:50:50;;;;;;;10.43;3.30;;;;;;;;;;4950642;29;20207;-85
2023/10/14 09:53:19;;;;;;;11.20;3.20;;;;;;;;;;4958261;29;20187;-84
2023/10/14 09:55:47;;;;;;;11.13;3.27;;;;;;;;;;4942880;29;20184;-85
2023/10/14 09:58:14;;;;;;;15.57;3.30;;;;;;;;;;4941954;29;20194;-85
2023/10/14 10:00:43;;;;;;;8.77;3.03;;;;;;;;;;4957878;29;20188;-85
2023/10/14 10:03:11;;;;;;;10.80;3.60;;;;;;;;;;4958008;29;20187;-85
2023/10/14 10:05:43;;;;;;;11.37;3.03;;;;;;;;;;4957755;29;20184;-84
2023/10/14 10:08:29;;;;;;;11.90;3.03;;;;;;;;;;4958360;29;20183;-85
2023/10/14 10:10:56;;;;;;;11.70;3.40;;;;;;;;;;4955609;29;20214;-85
2023/10/14 10:13:41;;;;;;;8.93;2.77;;;;;;;;;;4938580;29;20221;-83
2023/10/14 10:16:07;;;;;;;9.27;3.00;;;;;;;;;;4944380;29;20210;-82
2023/10/14 10:18:52;;;;;;;5.67;2.27;;;;;;;;;;4949905;29;20172;-82
2023/10/14 10:21:18;;;;;;;9.13;2.53;;;;;;;;;;4957561;29;20254;-83
2023/10/14 10:23:48;;;;;;;6.90;2.50;;;;;;;;;;4957595;29;20190;-83
2023/10/14 10:26:17;;;;;;;10.13;2.50;;;;;;;;;;4947799;29;20180;-83
2023/10/14 10:28:45;;;;;;;9.93;2.77;;;;;;;;;;4948647;29;20284;-83
2023/10/14 10:31:14;;;;;;;10.77;2.77;;;;;;;;;;4957481;29;20184;-83
2023/10/14 10:34:02;;;;;;;4.53;1.60;;;;;;;;;;4949615;29;20176;-82
2023/10/14 10:36:36;;;;;;;6.03;1.80;;;;;;;;;;4946303;29;20219;-82
2023/10/14 10:39:15;;;;;;;3.83;1.60;;;;;;;;;;4954935;29;20241;-82
2023/10/14 10:41:47;;;;;;;4.73;1.60;;;;;;;;;;4953922;29;20226;-85
2023/10/14 10:44:22;;;;;;;7.33;1.90;;;;;;;;;;4947461;29;20183;-84
2023/10/14 10:47:10;;;;;;;6.43;1.83;;;;;;;;;;4950806;29;20191;-82
2023/10/14 10:49:59;;;;;;;6.30;1.70;;;;;;;;;;4938803;29;20211;-81
2023/10/14 10:52:26;;;;;;;8.00;2.27;;;;;;;;;;4950597;29;20184;-82
2023/10/14 10:54:53;;;;;;;5.23;1.93;;;;;;;;;;4956726;29;20175;-82
2023/10/14 10:57:19;;;;;;;5.50;2.00;;;;;;;;;;4940882;29;20203;-82
2023/10/14 10:59:46;;;;;;;7.30;2.13;;;;;;;;;;4956866;29;20184;-82
2023/10/14 11:02:20;;;;;;;7.43;2.30;;;;;;;;;;4956831;29;20206;-82
2023/10/14 11:04:49;;;;;;;8.20;2.33;;;;;;;;;;4953875;29;20218;-81
2023/10/14 11:07:16;;;;;;;7.57;2.70;;;;;;;;;;4922234;29;20187;-81
2023/10/14 11:09:49;;;;;;;8.47;2.50;;;;;;;;;;4922324;29;20302;-82
2023/10/14 11:12:18;;;;;;;9.13;2.57;;;;;;;;;;4939289;29;20179;-82
2023/10/14 11:14:53;;;;;;;9.00;2.73;;;;;;;;;;4944263;29;20180;-83
2023/10/14 11:17:47;;;;;;;12.67;2.93;;;;;;;;;;4943877;29;20187;-82
2023/10/14 11:20:15;;;;;;;9.47;2.80;;;;;;;;;;4938693;29;20184;-81
2023/10/14 11:22:49;;;;;;;10.00;2.70;;;;;;;;;;4942246;29;20231;-82
2023/10/14 11:25:18;;;;;;;10.50;2.57;;;;;;;;;;4944360;29;20191;-81
2023/10/14 11:27:47;;;;;;;11.10;3.13;;;;;;;;;;4944127;29;20447;-81
2023/10/14 11:30:13;;;;;;;12.40;3.58;;;;;;;;;;4947798;29;20539;-81
2023/10/14 11:32:46;;;;;;;8.80;2.97;;;;;;;;;;4948472;29;20424;-82
2023/10/14 11:35:16;;;;;;;11.20;3.10;;;;;;;;;;4944159;29;20456;-82
2023/10/14 11:37:42;;;;;;;10.52;3.25;;;;;;;;;;4936159;29;20465;-81
2023/10/14 11:40:13;;;;;;;10.13;2.90;;;;;;;;;;4945652;29;20432;-82
2023/10/14 11:42:42;;;;;;;8.95;2.40;;;;;;;;;;4954228;29;20488;-83
2023/10/14 11:45:08;;;;;;;7.37;2.47;;;;;;;;;;4939048;29;20466;-81
2023/10/14 11:47:38;;;;;;;5.07;2.20;;;;;;;;;;4945774;29;20421;-81
2023/10/14 11:50:11;;;;;;;7.88;2.33;;;;;;;;;;4942430;29;20455;-81
2023/10/14 11:52:37;;;;;;;5.95;2.10;;;;;;;;;;4943861;29;20441;-80
2023/10/14 11:55:06;;;;;;;6.77;1.80;;;;;;;;;;4936879;29;20447;-81
2023/10/14 11:57:32;;;;;;;7.40;2.28;;;;;;;;;;4945190;29;20432;-82
2023/10/14 11:59:58;;;;;;;8.40;2.33;;;;;;;;;;4942350;29;20440;-80
2023/10/14 12:02:27;;;;;;;7.78;2.20;;;;;;;;;;4943138;28;20492;-82
2023/10/14 12:04:53;;;;;;;13.52;2.70;;;;;;;;;;4934450;29;20529;-80
2023/10/14 12:07:23;;;;;;;12.00;2.72;;;;;;;;;;4936333;29;20435;-80
2023/10/14 12:09:49;;;;;;;6.60;2.53;;;;;;;;;;4941717;29;20211;-81
2023/10/14 12:12:15;;;;;;;9.77;2.43;;;;;;;;;;4949768;29;20175;-81
2023/10/14 12:14:43;;;;;;;6.90;2.13;;;;;;;;;;4935546;29;20188;-80
2023/10/14 12:17:09;;;;;;;9.20;2.53;;;;;;;;;;4929244;29;20196;-81
2023/10/14 12:19:37;;;;;;;9.30;2.60;;;;;;;;;;4942689;29;20216;-80
2023/10/14 12:22:06;;;;;;;8.57;2.40;;;;;;;;;;4933920;29;20230;-81
2023/10/14 12:24:32;;;;;;;10.50;2.87;;;;;;;;;;4946325;29;20279;-80
2023/10/14 12:26:58;;;;;;;11.77;2.50;;;;;;;;;;4945640;29;20223;-81
2023/10/14 12:29:24;;;;;;;11.27;2.97;;;;;;;;;;4938956;29;20211;-81
2023/10/14 12:31:50;;;;;;;9.27;2.23;;;;;;;;;;4943574;29;20191;-80
2023/10/14 12:34:17;;;;;;;9.03;2.13;;;;;;;;;;4938162;28;20210;-80
2023/10/14 12:36:44;;;;;;;13.57;2.53;;;;;;;;;;4941157;29;20282;-80
2023/10/14 12:39:41;;;;;;;11.20;2.40;;;;;;;;;;4942299;29;20199;-81
2023/10/14 12:42:16;;;;;;;9.53;2.63;;;;;;;;;;4939943;29;20275;-81
2023/10/14 12:44:42;;;;;;;7.97;2.00;;;;;;;;;;4943576;29;20179;-80
2023/10/14 12:47:11;;;;;;;7.53;2.00;;;;;;;;;;4942906;29;20210;-80
2023/10/14 12:49:38;;;;;;;7.70;1.80;;;;;;;;;;4943007;29;20219;-80
2023/10/14 12:52:15;;;;;;;5.47;1.60;;;;;;;;;;4944760;29;20188;-80
2023/10/14 12:54:41;;;;;;;6.50;2.10;;;;;;;;;;4933331;29;20187;-82
2023/10/14 12:57:09;;;;;;;8.53;2.63;;;;;;;;;;4945533;29;20222;-82
2023/10/14 12:59:40;;;;;;;9.50;2.50;;;;;;;;;;4939680;29;20234;-81
2023/10/14 13:02:09;;;;;;;8.93;2.13;;;;;;;;;;4938509;29;20726;-82
2023/10/14 13:04:43;;;;;;;8.37;2.47;;;;;;;;;;4948959;29;20194;-81
2023/10/14 13:07:09;;;;;;;10.53;2.00;;;;;;;;;;4937848;29;20210;-82
2023/10/14 13:09:39;;;;;;;10.67;2.37;;;;;;;;;;4936167;29;20207;-81
2023/10/14 13:12:15;;;;;;;9.67;2.27;;;;;;;;;;4943099;29;20199;-81
2023/10/14 13:14:41;;;;;;;6.97;2.43;;;;;;;;;;4946022;28;20187;-81
2023/10/14 13:17:07;;;;;;;7.50;2.27;;;;;;;;;;4944043;29;20179;-81
2023/10/14 13:19:35;;;;;;;7.93;2.23;;;;;;;;;;4942980;29;20188;-81
2023/10/14 13:22:23;;;;;;;7.23;2.17;;;;;;;;;;4932837;29;20202;-81
2023/10/14 13:24:52;;;;;;;6.87;2.20;;;;;;;;;;4957701;28;20282;-80
2023/10/14 13:27:18;;;;;;;7.20;2.30;;;;;;;;;;4942602;29;20214;-80
2023/10/14 13:29:44;;;;;;;8.60;2.73;;;;;;;;;;4955528;29;20238;-81
2023/10/14 13:32:24;;;;;;;6.27;2.10;;;;;;;;;;4944254;28;20253;-81
2023/10/14 13:34:50;;;;;;;8.53;2.30;;;;;;;;;;4950739;28;20228;-81
2023/10/14 13:37:16;;;;;;;7.27;2.50;;;;;;;;;;4950261;29;20187;-81
2023/10/14 13:39:43;;;;;;;9.80;2.30;;;;;;;;;;4939513;28;20254;-80
2023/10/14 13:42:12;;;;;;;7.17;2.23;;;;;;;;;;4944835;29;20263;-81
2023/10/14 13:44:38;;;;;;;8.07;2.60;;;;;;;;;;4951849;29;20195;-80
2023/10/14 13:47:04;;;;;;;11.83;2.73;;;;;;;;;;4947980;29;20191;-81
2023/10/14 13:49:30;;;;;;;8.50;2.33;;;;;;;;;;4932552;29;20234;-81
2023/10/14 13:51:57;;;;;;;7.37;2.23;;;;;;;;;;4942998;29;20290;-80
2023/10/14 13:54:26;;;;;;;6.63;2.00;;;;;;;;;;4937452;29;20188;-81
2023/10/14 13:56:55;;;;;;;7.23;2.20;;;;;;;;;;4942047;29;20202;-81
2023/10/14 13:59:21;;;;;;;6.93;2.27;;;;;;;;;;4944143;29;20184;-82
2023/10/14 14:01:48;;;;;;;9.37;2.40;;;;;;;;;;4948633;28;20202;-81
2023/10/14 14:04:21;;;;;;;8.03;2.33;;;;;;;;;;4947050;28;20274;-81
2023/10/14 14:06:49;;;;;;;8.63;2.13;;;;;;;;;;4950088;29;20214;-81
2023/10/14 14:09:21;;;;;;;11.30;2.50;;;;;;;;;;4942674;28;20250;-82
2023/10/14 14:11:55;;;;;;;11.03;2.50;;;;;;;;;;4942059;29;20197;-81
2023/10/14 14:14:22;;;;;;;9.23;2.30;;;;;;;;;;4933929;29;20199;-81
2023/10/14 14:16:51;;;;;;;8.03;2.90;;;;;;;;;;4948215;29;20180;-81
2023/10/14 14:19:19;;;;;;;10.07;2.83;;;;;;;;;;4947668;28;20334;-81
2023/10/14 14:21:48;;;;;;;8.57;2.50;;;;;;;;;;4935993;29;20192;-81
2023/10/14 14:24:15;;;;;;;8.40;2.20;;;;;;;;;;4946368;29;20195;-81
2023/10/14 14:26:41;;;;;;;6.13;2.20;;;;;;;;;;4941843;29;20192;-80
2023/10/14 14:29:11;;;;;;;10.43;2.20;;;;;;;;;;4955537;29;20183;-80
2023/10/14 14:31:37;;;;;;;9.40;2.47;;;;;;;;;;4957626;29;20191;-81
2023/10/14 14:34:03;;;;;;;7.83;2.43;;;;;;;;;;4937762;29;20199;-81
2023/10/14 14:36:33;;;;;;;10.60;2.20;;;;;;;;;;4955440;29;20326;-82
2023/10/14 14:39:00;;;;;;;8.50;2.50;;;;;;;;;;4951384;29;20188;-82
2023/10/14 14:41:26;;;;;;;10.67;2.80;;;;;;;;;;4946252;29;20194;-83
2023/10/14 14:43:55;;;;;;;7.37;2.20;;;;;;;;;;4943031;29;20191;-83
2023/10/14 14:46:21;;;;;;;9.37;2.63;;;;;;;;;;4951973;29;20266;-83
2023/10/14 14:48:52;;;;;;;9.37;2.70;;;;;;;;;;4945426;29;20274;-83
2023/10/14 14:51:19;;;;;;;8.67;2.60;;;;;;;;;;4923186;29;20215;-83
2023/10/14 14:53:45;;;;;;;11.93;3.00;;;;;;;;;;4939938;29;20246;-83
2023/10/14 14:56:11;;;;;;;11.30;2.77;;;;;;;;;;4956637;29;20230;-84
2023/10/14 14:58:38;;;;;;;10.57;2.57;;;;;;;;;;4956896;29;20180;-84
2023/10/14 15:01:16;;;;;;;11.50;3.10;;;;;;;;;;4939609;29;20238;-83
2023/10/14 15:03:45;;;;;;;8.43;2.90;;;;;;;;;;4937663;29;20195;-84
2023/10/14 15:06:11;;;;;;;13.83;3.23;;;;;;;;;;4937871;29;20184;-83
2023/10/14 15:08:37;;;;;;;10.73;3.10;;;;;;;;;;4937886;29;20191;-84
2023/10/14 15:11:03;;;;;;;12.60;3.20;;;;;;;;;;4937577;29;20294;-83
2023/10/14 15:13:31;;;;;;;10.53;3.20;;;;;;;;;;4936106;29;20188;-83
2023/10/14 15:16:01;;;;;;;13.43;3.20;;;;;;;;;;4939205;29;20192;-83
2023/10/14 15:18:27;;;;;;;10.97;3.13;;;;;;;;;;4939306;29;20275;-84
2023/10/14 15:20:54;;;;;;;14.00;3.60;;;;;;;;;;4922999;29;20269;-82
2023/10/14 15:23:21;;;;;;;9.70;3.10;;;;;;;;;;4948884;29;20195;-82
2023/10/14 15:25:47;;;;;;;14.33;3.40;;;;;;;;;;4943859;29;20221;-82
2023/10/14 15:28:13;;;;;;;11.90;3.70;;;;;;;;;;4937361;29;20188;-82
2023/10/14 15:30:42;;;;;;;12.57;3.27;;;;;;;;;;4921575;29;20220;-82
2023/10/14 15:33:11;;;;;;;10.50;3.43;;;;;;;;;;4952937;29;20278;-83
2023/10/14 15:35:37;;;;;;;13.37;3.37;;;;;;;;;;4940301;29;20235;-82
2023/10/14 15:38:04;;;;;;;12.13;3.30;;;;;;;;;;4956376;28;20282;-82
2023/10/14 15:40:41;;;;;;;10.17;3.57;;;;;;;;;;4956116;29;20184;-82
2023/10/14 15:43:08;;;;;;;14.17;3.50;;;;;;;;;;4945148;29;20208;-82
2023/10/14 15:45:37;;;;;;;13.63;4.03;;;;;;;;;;4941009;29;20279;-82
2023/10/14 15:48:13;;;;;;;12.70;3.57;;;;;;;;;;4937192;29;20192;-82
2023/10/14 15:50:43;;;;;;;11.67;3.60;;;;;;;;;;4936716;29;20226;-83
2023/10/14 15:53:12;;;;;;;9.80;3.13;;;;;;;;;;4946336;29;20187;-82
2023/10/14 15:55:39;;;;;;;13.83;3.30;;;;;;;;;;4941038;29;20262;-82
2023/10/14 15:58:11;;;;;;;7.53;3.07;;;;;;;;;;4946523;29;20188;-82
2023/10/14 16:00:39;;;;;;;13.97;3.30;;;;;;;;;;4936898;29;20226;-82
2023/10/14 16:03:09;;;;;;;13.27;3.47;;;;;;;;;;4943062;29;20238;-82
2023/10/14 16:05:41;;;;;;;14.33;3.17;;;;;;;;;;4938611;29;20191;-82
2023/10/14 16:08:21;;;;;;;13.30;3.23;;;;;;;;;;4947072;29;20194;-82
2023/10/14 16:10:55;;;;;;;13.50;3.23;;;;;;;;;;4955881;29;20207;-82
2023/10/14 16:13:23;;;;;;;14.07;3.30;;;;;;;;;;4939839;29;20194;-82
2023/10/14 16:15:56;;;;;;;12.97;3.10;;;;;;;;;;4935630;29;20199;-83
2023/10/14 16:18:23;;;;;;;13.47;3.03;;;;;;;;;;4936464;29;20184;-82
2023/10/14 16:20:52;;;;;;;16.43;3.33;;;;;;;;;;4936853;29;20264;-82
2023/10/14 16:23:18;;;;;;;10.87;2.80;;;;;;;;;;4936307;29;20291;-82
2023/10/14 16:25:44;;;;;;;14.00;3.43;;;;;;;;;;4936644;29;20190;-81
2023/10/14 16:28:13;;;;;;;12.03;3.00;;;;;;;;;;4928875;29;20199;-82
2023/10/14 16:30:44;;;;;;;11.83;2.70;;;;;;;;;;4956269;29;20257;-82
2023/10/14 16:33:15;;;;;;;13.47;3.00;;;;;;;;;;4939538;29;20187;-82
2023/10/14 16:35:42;;;;;;;11.80;3.30;;;;;;;;;;4955241;29;20235;-82
2023/10/14 16:38:28;;;;;;;15.47;3.30;;;;;;;;;;4955722;29;20270;-82
2023/10/14 16:40:59;;;;;;;15.67;4.00;;;;;;;;;;4956020;28;20254;-82