Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:08;;;;;;;5.72;2.33;;;13.20;99.90;;;;;;5084369;28;19920;-83
2023/09/14 00:03:34;;;;;;;6.18;2.05;;;13.20;99.90;;;;;;5097469;28;20032;-82
2023/09/14 00:06:00;;;;;;;6.47;1.90;;;13.20;99.90;;;;;;5101248;28;20047;-82
2023/09/14 00:08:30;;;;;;;4.28;1.90;;;13.20;99.90;;;;;;5082506;28;20032;-82
2023/09/14 00:10:58;;;;;;;6.97;2.33;;;13.30;99.90;;;;;;5087129;28;20029;-82
2023/09/14 00:13:24;;;;;;;8.98;2.38;;;13.30;99.90;;;;;;5089796;28;20083;-82
2023/09/14 00:15:50;;;;;;;6.75;2.42;;;13.30;99.90;;;;;;5098071;28;20083;-83
2023/09/14 00:18:16;;;;;;;6.97;2.30;;;13.30;99.90;;;;;;5099678;28;20790;-81
2023/09/14 00:20:42;;;;;;;6.82;2.33;;;13.30;99.90;;;;;;5090916;28;20060;-80
2023/09/14 00:23:07;;;;;;;6.38;1.98;;;13.30;99.90;;;;;;5091736;28;20403;-81
2023/09/14 00:25:34;;;;;;;7.72;2.30;;;13.30;99.90;;;;;;5085917;28;20055;-82
2023/09/14 00:27:59;;;;;;;6.93;2.50;;;13.30;99.90;;;;;;5100756;28;20070;-81
2023/09/14 00:30:26;;;;;;;8.65;2.80;;;13.30;99.90;;;;;;5100860;28;20452;-81
2023/09/14 00:32:55;;;;;;;9.00;2.25;;;13.30;99.90;;;;;;5093516;28;20518;-81
2023/09/14 00:35:24;;;;;;;7.10;1.98;;;13.30;99.90;;;;;;5101719;28;20374;-82
2023/09/14 00:37:50;;;;;;;5.80;2.15;;;13.30;99.90;;;;;;5086740;28;20083;-82
2023/09/14 00:40:16;;;;;;;10.85;2.28;;;13.40;99.90;;;;;;5085009;28;20044;-82
2023/09/14 00:42:46;;;;;;;7.05;2.08;;;13.40;99.90;;;;;;5094864;28;20084;-82
2023/09/14 00:45:20;;;;;;;8.77;1.90;;;13.40;99.90;;;;;;5107201;28;20043;-82
2023/09/14 00:47:54;;;;;;;6.03;2.03;;;13.40;99.90;;;;;;5096097;28;20075;-81
2023/09/14 00:50:23;;;;;;;9.93;2.15;;;13.40;99.90;;;;;;5101701;28;20055;-82
2023/09/14 00:53:00;;;;;;;5.25;1.80;;;13.40;99.90;;;;;;5102971;28;20032;-82
2023/09/14 00:55:27;;;;;;;10.38;2.33;;;13.30;99.90;;;;;;5100054;28;20036;-82
2023/09/14 00:57:55;;;;;;;8.80;1.93;;;13.40;99.90;;;;;;5094674;28;20103;-82
2023/09/14 01:00:20;;;;;;;7.45;1.92;;;13.40;99.90;;;;;;5099476;28;20051;-83
2023/09/14 01:02:46;;;;;;;5.40;1.92;;;13.40;99.90;;;;;;5108107;28;20036;-81
2023/09/14 01:05:15;;;;;;;6.25;2.00;;;13.50;99.90;;;;;;5094837;28;20105;-82
2023/09/14 01:07:41;;;;;;;9.85;2.20;;;13.40;99.90;;;;;;5072050;28;20448;-83
2023/09/14 01:10:12;;;;;;;7.32;2.45;;;13.50;99.90;;;;;;5131083;27;20044;-83
2023/09/14 01:12:39;;;;;;;4.28;2.17;;;13.50;99.90;;;;;;5104157;28;20128;-81
2023/09/14 01:15:33;;;;;;;11.93;2.10;;;13.50;99.90;;;;;;5117798;27;20062;-81
2023/09/14 01:18:05;;;;;;;7.28;2.08;;;13.50;99.90;;;;;;5112105;28;20425;-82
2023/09/14 01:20:46;;;;;;;6.57;2.15;;;13.50;99.90;;;;;;5091947;28;20040;-82
2023/09/14 01:23:24;;;;;;;8.23;2.00;;;13.50;99.90;;;;;;5096623;28;20067;-81
2023/09/14 01:25:52;;;;;;;6.47;2.00;;;13.50;99.90;;;;;;5112247;28;20102;-82
2023/09/14 01:28:18;;;;;;;6.35;1.98;;;13.60;99.90;;;;;;5111574;28;20040;-82
2023/09/14 01:30:44;;;;;;;3.85;1.83;;;13.50;99.90;;;;;;5105466;28;20042;-82
2023/09/14 01:33:13;;;;;;;7.68;2.00;;;13.50;99.90;;;;;;5115026;28;20488;-82
2023/09/14 01:35:58;;;;;;;5.05;1.83;;;13.50;99.90;;;;;;5104197;28;20059;-81
2023/09/14 01:38:25;;;;;;;9.75;1.90;;;13.40;99.90;;;;;;5096036;28;20036;-81
2023/09/14 01:40:52;;;;;;;6.80;1.67;;;13.50;99.90;;;;;;5081425;28;20375;-82
2023/09/14 01:43:19;;;;;;;7.73;2.30;;;13.40;99.90;;;;;;5080230;28;20072;-81
2023/09/14 01:45:45;;;;;;;6.28;1.92;;;13.40;99.90;;;;;;5095500;28;20051;-81
2023/09/14 01:48:19;;;;;;;4.82;1.75;;;13.40;99.90;;;;;;5090773;28;20032;-82
2023/09/14 01:50:47;;;;;;;7.13;2.70;;;13.40;99.90;;;;;;5081607;28;20115;-81
2023/09/14 01:53:12;;;;;;;5.82;2.33;;;13.40;99.90;;;;;;5115962;28;20484;-82
2023/09/14 01:55:38;;;;;;;9.68;2.28;;;13.40;99.90;;;;;;5085057;28;20044;-81
2023/09/14 01:58:04;;;;;;;7.38;2.20;;;13.30;99.90;;;;;;5104592;28;20053;-81
2023/09/14 02:00:30;;;;;;;6.45;2.22;;;13.30;99.90;;;;;;5105765;28;20034;-82
2023/09/14 02:02:56;;;;;;;7.57;2.17;;;13.30;99.90;;;;;;5112190;28;20063;-81
2023/09/14 02:05:24;;;;;;;12.07;2.58;;;13.30;99.90;;;;;;5104723;28;20044;-81
2023/09/14 02:07:50;;;;;;;4.28;1.90;;;13.20;99.90;;;;;;5108007;28;20047;-81
2023/09/14 02:10:17;;;;;;;7.10;2.55;;;13.20;99.90;;;;;;5108971;28;20044;-82
2023/09/14 02:12:42;;;;;;;7.68;2.00;;;13.20;99.90;;;;;;5103452;28;20048;-82
2023/09/14 02:15:11;;;;;;;4.25;1.83;;;13.20;99.90;;;;;;5087096;28;20123;-82
2023/09/14 02:17:37;;;;;;;5.63;1.83;;;13.10;99.90;;;;;;5102337;28;20039;-82
2023/09/14 02:20:08;;;;;;;6.55;2.00;;;13.10;99.90;;;;;;5093392;28;20044;-82
2023/09/14 02:22:34;;;;;;;10.13;2.35;;;13.10;99.90;;;;;;5088995;28;20083;-81
2023/09/14 02:25:00;;;;;;;6.68;2.20;;;13.00;99.90;;;;;;5100283;28;20052;-82
2023/09/14 02:27:29;;;;;;;5.97;2.20;;;13.00;99.90;;;;;;5100308;28;20040;-81
2023/09/14 02:29:57;;;;;;;5.38;2.00;;;13.00;99.90;;;;;;5105156;28;20044;-81
2023/09/14 02:32:23;;;;;;;5.22;1.98;;;13.00;99.90;;;;;;5089666;28;20083;-81
2023/09/14 02:34:49;;;;;;;3.55;1.73;;;13.00;99.90;;;;;;5094534;28;20105;-81
2023/09/14 02:37:15;;;;;;;4.97;1.88;;;12.90;99.90;;;;;;5094788;28;20028;-82
2023/09/14 02:39:41;;;;;;;4.05;1.55;;;12.80;99.90;;;;;;5089482;28;20112;-81
2023/09/14 02:42:06;;;;;;;5.63;2.05;;;12.90;99.90;;;;;;5123156;28;20044;-81
2023/09/14 02:44:32;;;;;;;7.03;1.90;;;13.00;99.90;;;;;;5096591;28;20040;-81
2023/09/14 02:46:58;;;;;;;7.35;1.92;;;12.90;99.90;;;;;;5104215;28;20071;-81
2023/09/14 02:49:24;;;;;;;6.03;2.20;;;12.90;99.90;;;;;;5090202;28;20060;-82
2023/09/14 02:51:51;;;;;;;3.83;1.60;;;12.90;99.90;;;;;;5104218;28;20033;-81
2023/09/14 02:54:17;;;;;;;5.95;1.85;;;12.90;99.90;;;;;;5103536;28;20032;-82
2023/09/14 02:56:43;;;;;;;8.02;2.15;;;12.90;99.90;;;;;;5090806;28;20040;-82
2023/09/14 02:59:09;;;;;;;5.75;1.83;;;12.80;99.90;;;;;;5112053;28;20130;-83
2023/09/14 03:01:34;;;;;;;5.93;1.85;;;12.80;99.90;;;;;;5091061;28;20128;-82
2023/09/14 03:04:02;;;;;;;8.60;2.15;;;12.80;99.90;;;;;;5093427;28;20036;-82
2023/09/14 03:06:28;;;;;;;5.93;2.00;;;12.80;99.90;;;;;;5122731;28;20047;-81
2023/09/14 03:08:53;;;;;;;8.93;2.60;;;12.80;99.90;;;;;;5082007;28;20020;-82
2023/09/14 03:11:19;;;;;;;6.75;1.90;;;12.80;99.90;;;;;;5097239;28;20078;-82
2023/09/14 03:13:45;;;;;;;9.48;2.33;;;12.70;99.90;;;;;;5087887;28;20040;-81
2023/09/14 03:16:10;;;;;;;5.80;1.88;;;12.80;99.90;;;;;;5083712;28;20039;-82
2023/09/14 03:18:36;;;;;;;9.00;1.80;;;12.80;99.90;;;;;;5085532;28;20052;-81
2023/09/14 03:21:05;;;;;;;5.72;1.90;;;12.80;99.90;;;;;;5087003;28;20111;-82
2023/09/14 03:23:30;;;;;;;3.63;1.60;;;12.80;99.90;;;;;;5083259;28;20053;-82
2023/09/14 03:25:57;;;;;;;8.23;2.38;;;12.80;99.90;;;;;;5088578;28;20044;-81
2023/09/14 03:28:22;;;;;;;9.13;2.25;;;12.80;99.90;;;;;;5104805;28;20075;-82
2023/09/14 03:30:48;;;;;;;6.00;2.25;;;12.80;99.90;;;;;;5101332;28;20036;-82
2023/09/14 03:33:14;;;;;;;6.07;1.85;;;12.80;99.90;;;;;;5100770;28;20078;-82
2023/09/14 03:35:41;;;;;;;6.47;1.92;;;12.80;99.90;;;;;;5099186;28;20036;-81
2023/09/14 03:38:06;;;;;;;11.73;2.03;;;12.80;99.90;;;;;;5106814;28;20036;-81
2023/09/14 03:40:32;;;;;;;8.25;1.83;;;12.70;99.90;;;;;;5110800;28;20059;-80
2023/09/14 03:42:58;;;;;;;5.50;1.73;;;12.80;99.90;;;;;;5110554;28;20046;-82
2023/09/14 03:45:23;;;;;;;5.97;1.95;;;12.70;99.90;;;;;;5113284;28;20040;-82
2023/09/14 03:47:51;;;;;;;6.78;2.35;;;12.70;99.90;;;;;;5108787;28;20032;-83
2023/09/14 03:50:17;;;;;;;4.90;2.00;;;12.70;99.90;;;;;;5132112;27;20398;-81
2023/09/14 03:52:43;;;;;;;5.68;2.00;;;12.60;99.90;;;;;;5101098;28;20048;-82
2023/09/14 03:55:11;;;;;;;5.75;1.77;;;12.60;99.90;;;;;;5099020;28;20043;-82
2023/09/14 03:57:37;;;;;;;7.47;2.05;;;12.50;99.90;;;;;;5104100;28;20052;-82
2023/09/14 04:00:09;;;;;;;5.63;2.50;;;12.50;99.90;;;;;;5110474;28;20038;-82
2023/09/14 04:02:35;;;;;;;5.82;2.00;;;12.50;99.90;;;;;;5105678;28;20083;-82
2023/09/14 04:05:13;;;;;;;4.65;2.20;;;12.40;99.90;;;;;;5098469;28;20388;-82
2023/09/14 04:07:39;;;;;;;7.15;2.47;;;12.40;99.90;;;;;;5097406;28;20036;-82
2023/09/14 04:10:06;;;;;;;8.30;2.40;;;12.30;99.90;;;;;;5090714;28;20063;-81
2023/09/14 04:12:32;;;;;;;7.20;2.20;;;12.30;99.90;;;;;;5085872;28;20040;-81
2023/09/14 04:14:57;;;;;;;4.43;2.25;;;12.30;99.90;;;;;;5091814;28;20055;-81
2023/09/14 04:17:23;;;;;;;7.32;1.92;;;12.30;99.90;;;;;;5093789;28;20029;-82
2023/09/14 04:19:49;;;;;;;7.10;2.40;;;12.20;99.90;;;;;;5086056;28;20043;-82
2023/09/14 04:22:14;;;;;;;5.80;2.03;;;12.20;99.90;;;;;;5089051;28;20036;-82
2023/09/14 04:24:40;;;;;;;5.93;2.63;;;12.10;99.90;;;;;;5092785;28;20086;-82
2023/09/14 04:27:06;;;;;;;5.53;2.20;;;12.10;99.90;;;;;;5097917;28;20036;-81
2023/09/14 04:29:31;;;;;;;7.72;2.45;;;12.00;99.90;;;;;;5104961;28;20490;-82
2023/09/14 04:31:57;;;;;;;11.07;2.90;;;12.00;99.90;;;;;;5076946;28;20077;-82
2023/09/14 04:34:23;;;;;;;6.78;2.55;;;12.00;99.90;;;;;;5097616;28;20040;-82
2023/09/14 04:36:49;;;;;;;6.90;2.50;;;11.90;99.90;;;;;;5079949;28;20099;-82
2023/09/14 04:39:14;;;;;;;7.05;2.58;;;11.90;99.90;;;;;;5094767;28;20028;-82
2023/09/14 04:41:40;;;;;;;6.35;2.25;;;11.90;99.90;;;;;;5082424;28;20104;-81
2023/09/14 04:44:06;;;;;;;7.80;2.63;;;11.80;99.90;;;;;;5065840;28;20112;-81
2023/09/14 04:46:31;;;;;;;6.18;2.55;;;11.80;99.90;;;;;;5078957;28;20048;-82
2023/09/14 04:48:57;;;;;;;10.25;3.05;;;11.80;99.90;;;;;;5102165;28;20433;-82
2023/09/14 04:51:23;;;;;;;11.45;3.22;;;11.70;99.90;;;;;;5099515;28;20051;-81
2023/09/14 04:53:49;;;;;;;5.30;2.63;;;11.70;99.90;;;;;;5097209;28;20047;-82
2023/09/14 04:56:14;;;;;;;8.45;2.92;;;11.70;99.90;;;;;;5098680;28;20035;-81
2023/09/14 04:58:40;;;;;;;9.43;2.83;;;11.70;99.90;;;;;;5098444;28;20118;-81
2023/09/14 05:01:06;;;;;;;4.68;2.72;;;11.70;99.90;;;;;;5122954;27;20124;-82
2023/09/14 05:03:31;;;;;;;10.52;3.05;;;11.60;99.90;;;;;;5070889;28;20049;-80
2023/09/14 05:05:59;;;;;;;9.30;3.15;;;11.60;99.90;;;;;;5097006;28;20047;-80
2023/09/14 05:08:25;;;;;;;8.40;2.85;;;11.60;99.90;;;;;;5077144;28;20044;-81
2023/09/14 05:10:51;;;;;;;8.00;2.88;;;11.60;99.90;;;;;;5083301;28;20067;-82
2023/09/14 05:13:18;;;;;;;8.32;3.10;;;11.60;99.90;;;;;;5097360;28;20111;-81
2023/09/14 05:15:47;;;;;;;7.90;2.70;;;11.50;99.90;;;;;;5097624;28;20122;-81
2023/09/14 05:18:13;;;;;;;10.32;3.00;;;11.60;99.90;;;;;;5091720;28;20063;-81
2023/09/14 05:20:43;;;;;;;7.93;3.28;;;11.50;99.90;;;;;;5085763;28;20044;-81
2023/09/14 05:23:09;;;;;;;10.45;2.95;;;11.50;99.90;;;;;;5092651;28;20033;-80
2023/09/14 05:25:35;;;;;;;8.57;2.95;;;11.50;99.90;;;;;;5093486;28;20063;-81
2023/09/14 05:28:00;;;;;;;9.57;3.08;;;11.50;99.90;;;;;;5065527;28;20521;-81
2023/09/14 05:30:26;;;;;;;6.20;2.90;;;11.50;99.90;;;;;;5069556;28;20051;-80
2023/09/14 05:32:52;;;;;;;7.57;3.05;;;11.50;99.90;;;;;;5101446;28;20130;-81
2023/09/14 05:35:18;;;;;;;9.10;2.70;;;11.50;99.90;;;;;;5097414;28;20039;-80
2023/09/14 05:37:47;;;;;;;6.20;2.90;;;11.60;99.90;;;;;;5093969;28;20060;-80
2023/09/14 05:40:14;;;;;;;8.75;2.85;;;11.60;99.90;;;;;;5095885;28;20051;-80
2023/09/14 05:42:41;;;;;;;4.90;2.50;;;11.60;99.90;;;;;;5101688;28;20119;-79
2023/09/14 05:45:08;;;;;;;9.10;2.85;;;11.60;99.90;;;;;;5092855;28;20066;-80
2023/09/14 05:47:34;;;;;;;7.50;2.38;;;11.60;99.90;;;;;;5116090;28;20041;-81
2023/09/14 05:50:00;;;;;;;6.32;2.28;;;11.60;99.90;;;;;;5096973;28;20090;-79
2023/09/14 05:52:26;;;;;;;5.80;2.40;;;12.00;99.90;;;;;;5093497;28;20048;-80
2023/09/14 05:54:52;;;;;;;6.35;2.50;;;11.70;99.90;;;;;;5103111;28;20443;-80
2023/09/14 05:57:17;;;;;;;7.65;2.83;;;11.70;99.90;;;;;;5101523;28;20071;-80
2023/09/14 05:59:46;;;;;;;6.72;2.70;;;11.80;99.90;;;;;;5123398;27;20033;-79
2023/09/14 06:02:12;;;;;;;6.22;2.60;;;11.80;99.90;;;;;;5097393;28;20036;-80
2023/09/14 06:04:38;;;;;;;7.72;2.45;;;11.80;99.90;;;;;;5091277;28;20040;-79
2023/09/14 06:07:03;;;;;;;7.18;2.60;;;11.80;99.90;;;;;;5097248;28;20044;-79
2023/09/14 06:09:29;;;;;;;8.95;2.88;;;11.90;99.90;;;;;;5103551;28;20036;-79
2023/09/14 06:11:55;;;;;;;9.00;2.65;;;11.90;99.90;;;;;;5102620;28;20044;-79
2023/09/14 06:14:21;;;;;;;10.02;2.60;;;12.00;99.90;;;;;;5077111;28;20048;-80
2023/09/14 06:16:47;;;;;;;7.78;2.65;;;12.10;99.90;;;;;;5089119;28;20698;-79
2023/09/14 06:19:13;;;;;;;11.05;2.72;;;12.20;99.90;;;;;;5129748;27;20076;-81
2023/09/14 06:21:41;;;;;;;7.03;2.13;;;12.20;99.90;;;;;;5094955;28;20064;-81
2023/09/14 06:24:08;;;;;;;12.85;3.03;;;12.20;99.90;;;;;;5104468;28;20056;-80
2023/09/14 06:26:34;;;;;;;10.52;2.78;;;12.30;99.90;;;;;;5101017;28;20042;-82
2023/09/14 06:29:00;;;;;;;7.70;2.72;;;12.40;99.90;;;;;;5096234;28;20079;-80
2023/09/14 06:31:29;;;;;;;13.98;5.43;;;12.50;99.90;;;;;;5108371;28;20051;-80
2023/09/14 06:33:54;;;;;;;11.25;4.78;;;12.60;99.90;;;;;;5083157;28;20129;-81
2023/09/14 06:36:20;;;;;;;8.82;3.53;;;12.80;99.90;;;;;;5094137;28;20036;-80
2023/09/14 06:38:47;;;;;;;7.07;3.10;;;12.80;99.90;;;;;;5102277;28;20112;-82
2023/09/14 06:41:13;;;;;;;11.05;2.83;;;12.90;99.90;;;;;;5096895;28;20048;-81
2023/09/14 06:43:42;;;;;;;8.90;2.50;;;13.00;99.90;;;;;;5109206;28;20036;-82
2023/09/14 06:46:08;;;;;;;;;;;13.10;99.90;;;;;;5106277;28;20052;-83
2023/09/14 06:48:34;;;;;;;9.43;2.45;;;13.20;99.90;;;;;;5089308;28;20018;-81
2023/09/14 06:51:00;;;;;;;4.88;2.13;;;13.40;99.90;;;;;;5082978;28;20036;-80
2023/09/14 06:53:26;;;;;;;9.60;2.30;;;13.50;99.90;;;;;;5088587;28;20036;-79
2023/09/14 06:55:52;;;;;;;11.60;2.47;;;13.70;99.90;;;;;;5102142;28;20043;-78
2023/09/14 06:58:17;;;;;;;9.40;2.55;;;14.00;99.90;;;;;;5104882;28;20040;-80
2023/09/14 07:00:43;;;;;;;8.32;2.65;;;14.30;99.90;;;;;;5101815;28;20093;-80
2023/09/14 07:03:09;;;;;;;15.77;3.20;;;14.50;99.90;;;;;;5102212;28;20096;-80
2023/09/14 07:05:36;;;;;;;8.35;2.50;;;14.70;99.90;;;;;;5090358;28;20067;-79
2023/09/14 07:08:03;;;;;;;11.87;2.20;;;14.80;99.90;;;;;;5098246;28;20521;-79
2023/09/14 07:10:29;;;;;;;5.10;1.90;;;14.90;99.90;;;;;;5069798;28;20316;-79
2023/09/14 07:12:55;;;;;;;7.45;2.10;;;15.20;99.90;;;;;;5098404;28;20063;-81
2023/09/14 07:15:21;;;;;;;9.05;2.00;;;15.40;99.90;;;;;;5087507;28;20127;-79
2023/09/14 07:17:47;;;;;;;10.02;2.15;;;15.50;99.90;;;;;;5089367;28;20100;-81
2023/09/14 07:20:13;;;;;;;9.75;2.25;;;15.60;99.90;;;;;;5079462;28;20105;-79
2023/09/14 07:22:39;;;;;;;6.97;2.13;;;15.60;99.90;;;;;;5126426;28;20041;-79
2023/09/14 07:25:05;;;;;;;6.47;2.47;;;15.70;99.90;;;;;;5098701;28;20044;-80
2023/09/14 07:27:32;;;;;;;12.73;2.58;;;15.80;99.90;;;;;;5109494;28;20078;-82
2023/09/14 07:29:58;;;;;;;6.25;1.90;;;15.80;99.90;;;;;;5113250;28;20075;-83
2023/09/14 07:32:23;;;;;;;8.00;2.38;;;15.80;99.90;;;;;;5097149;28;20048;-80
2023/09/14 07:34:49;;;;;;;5.80;2.05;;;15.80;99.90;;;;;;5099567;28;20032;-80
2023/09/14 07:37:15;;;;;;;7.03;1.95;;;15.90;99.90;;;;;;5087689;28;20051;-81
2023/09/14 07:39:41;;;;;;;9.65;2.17;;;15.90;99.90;;;;;;5092365;28;20047;-81
2023/09/14 07:42:07;;;;;;;13.25;2.10;;;16.00;99.90;;;;;;5104135;28;20228;-80
2023/09/14 07:44:32;;;;;;;5.75;2.20;;;16.00;99.90;;;;;;5119406;28;20050;-81
2023/09/14 07:46:58;;;;;;;6.72;1.92;;;16.10;99.90;;;;;;5125039;28;20427;-82
2023/09/14 07:49:24;;;;;;;6.93;1.88;;;16.20;99.90;;;;;;5098388;28;20040;-80
2023/09/14 07:51:49;;;;;;;4.63;1.88;;;16.30;99.90;;;;;;5111191;28;20043;-81
2023/09/14 07:54:16;;;;;;;7.72;2.10;;;16.40;99.90;;;;;;5109050;28;20128;-82
2023/09/14 07:56:43;;;;;;;7.18;2.03;;;16.50;99.90;;;;;;5119077;28;20068;-81
2023/09/14 07:59:08;;;;;;;7.90;2.00;;;16.60;99.90;;;;;;5098133;28;20048;-82
2023/09/14 08:01:35;;;;;;;4.18;1.85;;;16.70;99.90;;;;;;5084653;28;20049;-81
2023/09/14 08:04:02;;;;;;;6.57;2.38;;;16.80;99.90;;;;;;5084228;28;20520;-81
2023/09/14 08:06:28;;;;;;;8.18;2.03;;;16.80;99.90;;;;;;5101636;28;20091;-79
2023/09/14 08:08:55;;;;;;;9.18;2.10;;;16.80;99.90;;;;;;5096332;28;20394;-80
2023/09/14 08:11:24;;;;;;;8.63;1.83;;;16.80;99.90;;;;;;5081221;28;20033;-81
2023/09/14 08:13:49;;;;;;;9.15;1.90;;;16.70;99.90;;;;;;5079211;28;20067;-80
2023/09/14 08:16:16;;;;;;;14.02;2.20;;;16.80;99.90;;;;;;5112242;28;20048;-80
2023/09/14 08:18:42;;;;;;;6.35;1.95;;;16.90;99.90;;;;;;5094319;28;20125;-79
2023/09/14 08:21:07;;;;;;;10.00;1.83;;;17.00;99.90;;;;;;5099003;28;20035;-82
2023/09/14 08:23:36;;;;;;;8.05;2.13;;;17.10;99.90;;;;;;5082702;28;20040;-81
2023/09/14 08:26:06;;;;;;;7.03;1.70;;;17.00;99.90;;;;;;5078797;28;20041;-82
2023/09/14 08:28:32;;;;;;;9.63;2.00;;;17.50;99.90;;;;;;5114954;28;20119;-86
2023/09/14 08:30:57;;;;;;;7.40;1.90;;;17.70;99.90;;;;;;5082650;28;20079;-79
2023/09/14 08:33:23;;;;;;;9.25;1.95;;;17.90;99.90;;;;;;5085963;28;20040;-83
2023/09/14 08:35:49;;;;;;;8.48;1.83;;;18.00;99.90;;;;;;5091969;28;20049;-80
2023/09/14 08:38:16;;;;;;;6.63;2.22;;;18.10;99.90;;;;;;5082404;28;20044;-80
2023/09/14 08:40:42;;;;;;;6.78;1.95;;;18.20;99.90;;;;;;5084208;28;21586;-80
2023/09/14 08:43:14;;;;;;;4.38;1.50;;;18.30;99.90;;;;;;5086423;28;20076;-80
2023/09/14 08:45:41;;;;;;;7.22;2.60;;;18.20;99.90;;;;;;5097670;28;20044;-80
2023/09/14 08:48:09;;;;;;;7.43;2.10;;;18.20;99.90;;;;;;5096643;28;20048;-80
2023/09/14 08:50:35;;;;;;;8.68;2.15;;;18.20;99.90;;;;;;5086145;28;20048;-80
2023/09/14 08:53:01;;;;;;;7.13;2.00;;;18.20;99.90;;;;;;5079461;28;20502;-78
2023/09/14 08:55:35;;;;;;;7.53;2.08;;;18.20;99.90;;;;;;5091149;28;20139;-80
2023/09/14 08:58:01;;;;;;;7.15;2.05;;;18.20;99.90;;;;;;5093025;28;20051;-79
2023/09/14 09:00:29;;;;;;;5.28;2.22;;;18.40;99.90;;;;;;5096713;28;20040;-80
2023/09/14 09:02:56;;;;;;;10.07;2.78;;;18.50;99.90;;;;;;5082381;28;20048;-80
2023/09/14 09:05:26;;;;;;;5.25;1.90;;;18.70;99.90;;;;;;5094720;28;20040;-80
2023/09/14 09:07:54;;;;;;;8.85;2.63;;;18.90;99.90;;;;;;5100006;28;20039;-78
2023/09/14 09:10:31;;;;;;;7.28;2.10;;;19.10;99.90;;;;;;5098442;28;20510;-79
2023/09/14 09:12:59;;;;;;;6.82;2.15;;;19.20;99.90;;;;;;5101776;28;20478;-81
2023/09/14 09:15:26;;;;;;;;;;;19.30;99.90;;;;;;5100844;28;20048;-80
2023/09/14 09:18:04;;;;;;;5.85;1.98;;;19.40;99.90;;;;;;5103539;28;19932;-80
2023/09/14 09:20:30;;;;;;;;;;;19.50;99.90;;;;;;5101114;28;20047;-80
2023/09/14 09:23:00;;;;;;;6.18;1.95;;;19.60;99.50;;;;;;5085154;28;20437;-81
2023/09/14 09:25:28;;;;;;;5.55;1.95;;;19.70;99.90;;;;;;5085348;28;20066;-81
2023/09/14 09:28:02;;;;;;;7.88;2.28;;;19.80;99.90;;;;;;5102172;28;20044;-79
2023/09/14 09:30:32;;;;;;;4.80;1.60;;;20.00;99.70;;;;;;5094414;28;20040;-80
2023/09/14 09:32:58;;;;;;;6.00;1.80;;;20.10;99.90;;;;;;5086566;28;20044;-80
2023/09/14 09:35:26;;;;;;;7.03;2.03;;;20.20;99.20;;;;;;5097861;28;20044;-81
2023/09/14 09:37:53;;;;;;;10.32;2.05;;;20.30;98.40;;;;;;5108781;27;20053;-79
2023/09/14 09:40:21;;;;;;;6.60;2.23;;;20.30;98.60;;;;;;5078152;28;20044;-80
2023/09/14 09:42:52;;;;;;;7.18;2.40;;;20.50;98.90;;;;;;5082928;28;20128;-78
2023/09/14 09:45:25;;;;;;;6.60;1.92;;;20.60;98.90;;;;;;5080209;28;20082;-79
2023/09/14 09:47:52;;;;;;;7.53;1.90;;;20.80;98.10;;;;;;5076283;28;20052;-79
2023/09/14 09:50:20;;;;;;;8.27;2.43;;;20.80;97.80;;;;;;5116244;27;20491;-76
2023/09/14 09:52:47;;;;;;;7.25;2.00;;;20.80;97.50;;;;;;5077780;28;20306;-78
2023/09/14 09:55:30;;;;;;;6.38;1.90;;;20.60;96.90;;;;;;5077976;28;20043;-81
2023/09/14 09:57:59;;;;;;;5.28;1.88;;;20.50;96.90;;;;;;5079044;28;20134;-79
2023/09/14 10:00:36;;;;;;;7.85;2.03;;;20.60;96.70;;;;;;5083323;28;20044;-79
2023/09/14 10:03:03;;;;;;;6.38;2.17;;;20.50;95.60;;;;;;5087528;28;20449;-79
2023/09/14 10:05:40;;;;;;;8.40;2.70;;;20.40;96.70;;;;;;5093788;28;20073;-79
2023/09/14 10:08:20;;;;;;;5.07;1.60;;;20.40;95.90;;;;;;5084539;28;20068;-79
2023/09/14 10:10:52;;;;;;;4.95;1.90;;;20.60;97.30;;;;;;5098284;28;20115;-78
2023/09/14 10:13:23;;;;;;;7.15;1.73;;;20.80;97.60;;;;;;5094858;28;20036;-79
2023/09/14 10:15:53;;;;;;;6.03;1.80;;;21.10;96.90;;;;;;5098187;28;20044;-79
2023/09/14 10:18:32;;;;;;;11.52;2.20;;;21.30;97.40;;;;;;5100151;28;20044;-78
2023/09/14 10:20:58;;;;;;;;;;;21.40;95.80;;;;;;5102922;28;20071;-78
2023/09/14 10:23:25;;;;;;;7.38;2.17;;;21.70;95.80;;;;;;5083497;28;19966;-78
2023/09/14 10:25:52;;;;;;;6.57;2.05;;;21.80;96.30;;;;;;5086300;28;20063;-78
2023/09/14 10:28:20;;;;;;;6.90;2.05;;;22.00;95.90;;;;;;5088107;28;20063;-78
2023/09/14 10:30:48;;;;;;;7.50;1.98;;;22.20;95.80;;;;;;5092676;28;20069;-79
2023/09/14 10:33:14;;;;;;;8.98;2.10;;;22.50;94.80;;;;;;5076444;28;20047;-79
2023/09/14 10:35:40;;;;;;;10.47;2.00;;;22.60;94.50;;;;;;5096023;28;20509;-78
2023/09/14 10:38:07;;;;;;;7.57;2.03;;;22.80;94.50;;;;;;5100186;28;20282;-79
2023/09/14 10:40:38;;;;;;;8.38;2.55;;;22.70;93.50;;;;;;5076636;28;20052;-78
2023/09/14 10:43:08;;;;;;;7.28;2.08;;;22.70;93.80;;;;;;5076095;28;20050;-79
2023/09/14 10:45:40;;;;;;;5.22;2.25;;;22.70;92.10;;;;;;5087608;28;20079;-79
2023/09/14 10:48:10;;;;;;;5.25;2.00;;;22.70;92.90;;;;;;5069630;28;20040;-79
2023/09/14 10:50:37;;;;;;;7.95;1.95;;;22.90;87.50;;;;;;5081877;28;20851;-81
2023/09/14 10:53:03;;;;;;;6.43;2.20;;;22.80;90.00;;;;;;5080524;28;20044;-80
2023/09/14 10:55:31;;;;;;;3.72;1.90;;;22.60;89.40;;;;;;5079686;28;20109;-79
2023/09/14 10:58:00;;;;;;;8.27;2.63;;;22.40;91.30;;;;;;5086481;28;20121;-79
2023/09/14 11:00:33;;;;;;;6.38;2.25;;;22.10;90.80;;;;;;5078630;28;20509;-80
2023/09/14 11:02:59;;;;;;;5.47;2.28;;;21.60;91.30;;;;;;5095886;28;20043;-79
2023/09/14 11:05:38;;;;;;;4.68;2.00;;;21.60;92.10;;;;;;5099883;28;20044;-80
2023/09/14 11:08:03;;;;;;;6.57;2.40;;;21.80;93.50;;;;;;5093947;28;20055;-80
2023/09/14 11:10:34;;;;;;;7.45;2.10;;;21.70;93.50;;;;;;5084350;28;20045;-80
2023/09/14 11:13:18;;;;;;;7.93;2.20;;;21.40;93.40;;;;;;5082638;28;20101;-80
2023/09/14 11:15:53;;;;;;;8.65;2.60;;;21.20;92.80;;;;;;5074912;28;20043;-80
2023/09/14 11:18:58;;;;;;;7.07;2.20;;;21.40;94.80;;;;;;5082439;28;20044;-79
2023/09/14 11:21:33;;;;;;;5.15;2.47;;;21.80;92.30;;;;;;5095880;28;20076;-81
2023/09/14 11:24:01;;;;;;;9.68;2.15;;;22.00;93.10;;;;;;5094336;28;20109;-80
2023/09/14 11:26:34;;;;;;;8.80;2.55;;;22.10;92.80;;;;;;5089370;28;20131;-79
2023/09/14 11:29:00;;;;;;;5.95;2.22;;;21.90;92.30;;;;;;5094835;28;20044;-78
2023/09/14 11:31:32;;;;;;;9.07;2.40;;;21.60;92.30;;;;;;5083477;28;20502;-80
2023/09/14 11:34:03;;;;;;;6.65;2.22;;;21.30;91.60;;;;;;5085130;28;20485;-79
2023/09/14 11:36:31;;;;;;;5.43;2.20;;;21.40;93.40;;;;;;5101532;28;20036;-80
2023/09/14 11:38:57;;;;;;;5.72;2.38;;;21.60;92.80;;;;;;5081950;28;20495;-78
2023/09/14 11:41:37;;;;;;;5.80;2.30;;;21.40;92.50;;;;;;5100670;28;20036;-79
2023/09/14 11:44:04;;;;;;;6.82;2.00;;;21.30;92.10;;;;;;5103512;28;20097;-79
2023/09/14 11:46:31;;;;;;;10.65;2.80;;;20.90;92.60;;;;;;5104650;28;20327;-79
2023/09/14 11:48:59;;;;;;;13.07;2.55;;;20.70;93.00;;;;;;5088456;28;20096;-80
2023/09/14 11:51:29;;;;;;;7.85;2.40;;;20.60;92.80;;;;;;5103877;28;20043;-79
2023/09/14 11:53:56;;;;;;;6.85;2.50;;;20.50;92.30;;;;;;5110520;28;20039;-77
2023/09/14 11:56:24;;;;;;;;;;;20.60;92.80;;;;;;5092990;28;20060;-79
2023/09/14 11:58:50;;;;;;;9.30;2.45;;;21.10;92.30;;;;;;5110174;28;19946;-79
2023/09/14 12:01:17;;;;;;;10.70;2.50;;;21.50;92.30;;;;;;5106755;28;20048;-78
2023/09/14 12:03:42;;;;;;;7.05;2.28;;;21.90;92.40;;;;;;5082967;28;20398;-78
2023/09/14 12:06:09;;;;;;;7.90;2.90;;;21.80;92.60;;;;;;5095868;28;20043;-78
2023/09/14 12:08:35;;;;;;;5.80;2.33;;;21.60;92.80;;;;;;5105776;28;20063;-78
2023/09/14 12:11:00;;;;;;;7.28;2.15;;;21.30;92.20;;;;;;5105031;28;20043;-79
2023/09/14 12:13:26;;;;;;;9.23;3.30;;;21.10;93.20;;;;;;5110141;28;20139;-79
2023/09/14 12:16:01;;;;;;;7.32;2.70;;;20.90;93.20;;;;;;5102091;28;20040;-79
2023/09/14 12:18:42;;;;;;;6.10;2.40;;;20.90;93.50;;;;;;5089951;28;20478;-78
2023/09/14 12:21:09;;;;;;;7.55;2.30;;;21.40;93.70;;;;;;5089473;28;20059;-78
2023/09/14 12:23:41;;;;;;;8.45;2.30;;;22.10;93.90;;;;;;5099549;28;20048;-79
2023/09/14 12:26:09;;;;;;;7.35;2.55;;;22.70;93.20;;;;;;5079733;28;20094;-79
2023/09/14 12:28:35;;;;;;;7.40;2.45;;;23.20;91.40;;;;;;5081603;28;20048;-79
2023/09/14 12:31:02;;;;;;;8.70;2.00;;;23.50;91.40;;;;;;5077349;28;20056;-78
2023/09/14 12:33:28;;;;;;;5.95;2.25;;;23.80;91.60;;;;;;5090899;28;20044;-77
2023/09/14 12:35:54;;;;;;;10.05;2.67;;;24.10;90.80;;;;;;5086997;28;20512;-79
2023/09/14 12:38:23;;;;;;;7.10;2.60;;;24.10;90.00;;;;;;5089717;28;20105;-79
2023/09/14 12:40:50;;;;;;;7.95;2.60;;;24.10;87.70;;;;;;5100527;28;20418;-79
2023/09/14 12:43:17;;;;;;;6.45;2.40;;;24.00;88.60;;;;;;5097899;28;20178;-78
2023/09/14 12:45:45;;;;;;;7.97;2.45;;;24.00;90.00;;;;;;5105194;28;20399;-79
2023/09/14 12:48:17;;;;;;;7.50;2.85;;;24.00;89.40;;;;;;5100459;28;20471;-79
2023/09/14 12:50:43;;;;;;;9.10;2.50;;;24.00;84.80;;;;;;5092209;28;20048;-79