Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:25;;;;;;;24.83;15.02;;;;;;;;;;5006049;28;20070;-89
2023/10/22 00:04:51;;;;;;;25.95;15.25;;;;;;;;;;5031558;28;20435;-89
2023/10/22 00:07:18;;;;;;;25.65;14.88;;;;;;;;;;5032574;28;20029;-90
2023/10/22 00:09:44;;;;;;;24.58;14.05;;;;;;;;;;5045465;28;20028;-89
2023/10/22 00:12:11;;;;;;;18.08;13.85;;;;;;;;;;5034397;28;20013;-89
2023/10/22 00:14:37;;;;;;;19.98;11.25;;;;;;;;;;5028251;28;20060;-89
2023/10/22 00:17:04;;;;;;;16.85;12.70;;;;;;;;;;5043568;28;20029;-89
2023/10/22 00:19:30;;;;;;;15.65;10.95;;;;;;;;;;5027402;28;20036;-89
2023/10/22 00:21:56;;;;;;;20.60;12.10;;;;;;;;;;5037030;28;20026;-88
2023/10/22 00:24:23;;;;;;;21.40;10.52;;;;;;;;;;5011787;28;20117;-90
2023/10/22 00:26:49;;;;;;;18.10;9.40;;;;;;;;;;5016996;28;20018;-89
2023/10/22 00:29:15;;;;;;;14.10;9.57;;;;;;;;;;5020442;28;20283;-88
2023/10/22 00:31:41;;;;;;;16.40;9.50;;;;;;;;;;5017608;28;20391;-89
2023/10/22 00:34:07;;;;;;;13.57;7.97;;;;;;;;;;5008414;28;20095;-90
2023/10/22 00:36:34;;;;;;;15.48;8.90;;;;;;;;;;5030777;28;20029;-91
2023/10/22 00:39:01;;;;;;;12.63;7.97;;;;;;;;;;5023780;28;20026;-88
2023/10/22 00:41:27;;;;;;;12.63;7.93;;;;;;;;;;5037223;28;20417;-88
2023/10/22 00:43:53;;;;;;;17.17;9.18;;;;;;;;;;5037090;28;20410;-88
2023/10/22 00:46:23;;;;;;;15.40;8.63;;;;;;;;;;5019769;28;20017;-89
2023/10/22 00:48:50;;;;;;;13.10;8.07;;;;;;;;;;5037338;28;20036;-90
2023/10/22 00:51:16;;;;;;;13.63;8.20;;;;;;;;;;5001037;28;20046;-90
2023/10/22 00:53:43;;;;;;;11.68;7.18;;;;;;;;;;5027641;28;20064;-90
2023/10/22 00:56:10;;;;;;;13.77;10.00;;;;;;;;;;5015968;28;20561;-91
2023/10/22 00:58:37;;;;;;;10.27;7.85;;;;;;;;;;5035788;28;20057;-89
2023/10/22 01:01:06;;;;;;;17.13;8.50;;;;;;;;;;5015940;28;20018;-89
2023/10/22 01:03:33;;;;;;;12.82;8.57;;;;;;;;;;5025828;28;20042;-88
2023/10/22 01:05:59;;;;;;;14.88;10.23;;;;;;;;;;5032139;28;20022;-88
2023/10/22 01:08:25;;;;;;;12.77;7.53;;;;;;;;;;5036319;28;20021;-88
2023/10/22 01:10:51;;;;;;;13.90;7.88;;;;;;;;;;5020489;28;20402;-90
2023/10/22 01:13:17;;;;;;;12.07;8.65;;;;;;;;;;5015739;28;20368;-90
2023/10/22 01:15:44;;;;;;;12.93;8.40;;;;;;;;;;5036944;28;20075;-89
2023/10/22 01:18:10;;;;;;;12.15;8.45;;;;;;;;;;5022594;28;20502;-90
2023/10/22 01:20:36;;;;;;;14.23;8.27;;;;;;;;;;5029546;28;20022;-90
2023/10/22 01:23:02;;;;;;;12.40;8.90;;;;;;;;;;5012648;28;20095;-89
2023/10/22 01:25:28;;;;;;;12.77;8.05;;;;;;;;;;5022241;28;20056;-89
2023/10/22 01:27:58;;;;;;;12.10;8.73;;;;;;;;;;5058598;28;20045;-89
2023/10/22 01:30:24;;;;;;;9.75;7.78;;;;;;;;;;5057825;28;20018;-89
2023/10/22 01:32:50;;;;;;;12.27;8.55;;;;;;;;;;5057538;28;20037;-88
2023/10/22 01:35:16;;;;;;;15.05;9.52;;;;;;;;;;5050272;28;20032;-90
2023/10/22 01:37:43;;;;;;;12.45;8.30;;;;;;;;;;5018336;28;20470;-88
2023/10/22 01:40:09;;;;;;;13.80;8.43;;;;;;;;;;5004395;28;20026;-88
2023/10/22 01:42:35;;;;;;;11.18;8.02;;;;;;;;;;5025077;28;20035;-88
2023/10/22 01:45:02;;;;;;;13.23;8.13;;;;;;;;;;5041439;28;20116;-88
2023/10/22 01:47:28;;;;;;;12.15;7.53;;;;;;;;;;5015570;28;20458;-87
2023/10/22 01:49:54;;;;;;;11.93;7.57;;;;;;;;;;5022446;28;20046;-87
2023/10/22 01:52:21;;;;;;;15.65;7.30;;;;;;;;;;5037983;28;20434;-87
2023/10/22 01:54:47;;;;;;;11.63;7.13;;;;;;;;;;5019153;28;20087;-87
2023/10/22 01:57:13;;;;;;;11.90;7.88;;;;;;;;;;5052070;28;20278;-88
2023/10/22 01:59:41;;;;;;;11.77;8.43;;;;;;;;;;5027464;28;20022;-87
2023/10/22 02:02:07;;;;;;;15.27;8.05;;;;;;;;;;5014483;28;20076;-88
2023/10/22 02:04:33;;;;;;;16.83;7.90;;;;;;;;;;5041587;28;20025;-88
2023/10/22 02:07:00;;;;;;;13.10;7.53;;;;;;;;;;5020123;28;20036;-88
2023/10/22 02:09:26;;;;;;;13.70;8.48;;;;;;;;;;5034054;28;20014;-86
2023/10/22 02:11:53;;;;;;;12.38;7.00;;;;;;;;;;5003776;28;20030;-88
2023/10/22 02:14:20;;;;;;;16.92;8.63;;;;;;;;;;5014064;28;20574;-90
2023/10/22 02:16:46;;;;;;;9.68;6.80;;;;;;;;;;5019342;28;20025;-89
2023/10/22 02:19:12;;;;;;;10.00;5.75;;;;;;;;;;5016252;28;20255;-90
2023/10/22 02:21:40;;;;;;;10.88;7.78;;;;;;;;;;5018251;28;20049;-90
2023/10/22 02:24:06;;;;;;;14.55;7.72;;;;;;;;;;5036713;28;20375;-89
2023/10/22 02:26:32;;;;;;;12.85;8.65;;;;;;;;;;5025158;28;20056;-89
2023/10/22 02:28:58;;;;;;;10.27;6.93;;;;;;;;;;5041677;28;20395;-89
2023/10/22 02:31:24;;;;;;;19.33;9.35;;;;;;;;;;5007638;28;20030;-90
2023/10/22 02:34:00;;;;;;;12.00;8.63;;;;;;;;;;5033758;28;20017;-90
2023/10/22 02:36:27;;;;;;;15.52;9.07;;;;;;;;;;5033478;28;20029;-88
2023/10/22 02:38:53;;;;;;;20.95;9.75;;;;;;;;;;5011534;28;20114;-90
2023/10/22 02:41:19;;;;;;;14.43;8.77;;;;;;;;;;5034000;28;20013;-90
2023/10/22 02:43:45;;;;;;;14.45;9.27;;;;;;;;;;5020416;28;20037;-90
2023/10/22 02:46:11;;;;;;;12.07;8.95;;;;;;;;;;5008276;28;20026;-87
2023/10/22 02:48:37;;;;;;;15.15;8.98;;;;;;;;;;5035026;28;20026;-88
2023/10/22 02:51:04;;;;;;;13.95;8.93;;;;;;;;;;5042758;28;20018;-88
2023/10/22 02:53:30;;;;;;;10.88;7.43;;;;;;;;;;5047903;28;20025;-89
2023/10/22 02:56:03;;;;;;;12.38;8.35;;;;;;;;;;5041438;28;20021;-89
2023/10/22 02:58:30;;;;;;;11.27;8.48;;;;;;;;;;5027413;28;20030;-89
2023/10/22 03:00:56;;;;;;;15.85;8.30;;;;;;;;;;5019895;28;20419;-88
2023/10/22 03:03:23;;;;;;;14.25;8.23;;;;;;;;;;5017885;28;20041;-89
2023/10/22 03:05:49;;;;;;;12.27;8.13;;;;;;;;;;5026233;28;20018;-89
2023/10/22 03:08:16;;;;;;;13.20;7.68;;;;;;;;;;5019727;28;20033;-89
2023/10/22 03:10:42;;;;;;;12.18;6.53;;;;;;;;;;5019186;28;20076;-88
2023/10/22 03:13:08;;;;;;;11.88;7.38;;;;;;;;;;5018471;28;20642;-89
2023/10/22 03:15:34;;;;;;;11.32;8.48;;;;;;;;;;5042244;28;20041;-89
2023/10/22 03:18:01;;;;;;;12.05;6.93;;;;;;;;;;5022778;28;20030;-90
2023/10/22 03:20:32;;;;;;;10.20;7.57;;;;;;;;;;5000024;28;20045;-89
2023/10/22 03:23:01;;;;;;;10.00;7.13;;;;;;;;;;5027881;28;20087;-86
2023/10/22 03:25:27;;;;;;;9.23;6.93;;;;;;;;;;4996404;28;20021;-88
2023/10/22 03:27:53;;;;;;;12.65;7.55;;;;;;;;;;5025425;28;20496;-89
2023/10/22 03:30:19;;;;;;;11.93;6.43;;;;;;;;;;5030592;28;20017;-89
2023/10/22 03:32:46;;;;;;;11.13;6.30;;;;;;;;;;5015956;28;20486;-89
2023/10/22 03:35:13;;;;;;;9.95;7.22;;;;;;;;;;5034470;28;20025;-88
2023/10/22 03:37:39;;;;;;;8.60;6.30;;;;;;;;;;5028063;28;20390;-89
2023/10/22 03:40:06;;;;;;;11.57;6.57;;;;;;;;;;5015982;28;20053;-88
2023/10/22 03:42:33;;;;;;;13.00;7.05;;;;;;;;;;5015846;28;20494;-90
2023/10/22 03:45:00;;;;;;;12.65;9.07;;;;;;;;;;5017607;28;20022;-89
2023/10/22 03:47:26;;;;;;;10.63;7.30;;;;;;;;;;5053171;28;20021;-88
2023/10/22 03:49:52;;;;;;;11.95;8.10;;;;;;;;;;5055494;28;20304;-90
2023/10/22 03:52:18;;;;;;;12.65;8.40;;;;;;;;;;5009995;28;20485;-90
2023/10/22 03:54:44;;;;;;;12.85;8.43;;;;;;;;;;5054893;28;20386;-90
2023/10/22 03:57:10;;;;;;;12.07;6.70;;;;;;;;;;5040877;28;20030;-91
2023/10/22 03:59:36;;;;;;;11.63;8.25;;;;;;;;;;5012080;28;20029;-90
2023/10/22 04:02:02;;;;;;;14.15;8.70;;;;;;;;;;5040543;28;20071;-90
2023/10/22 04:04:29;;;;;;;12.35;7.35;;;;;;;;;;5041807;28;20025;-89
2023/10/22 04:06:55;;;;;;;12.85;7.28;;;;;;;;;;5007959;28;20040;-88
2023/10/22 04:09:21;;;;;;;14.77;7.93;;;;;;;;;;5018690;28;20029;-89
2023/10/22 04:11:47;;;;;;;13.98;8.07;;;;;;;;;;5032728;28;20089;-91
2023/10/22 04:14:13;;;;;;;10.23;6.30;;;;;;;;;;5020587;28;20050;-90
2023/10/22 04:16:39;;;;;;;9.80;6.47;;;;;;;;;;5033917;28;20029;-89
2023/10/22 04:19:06;;;;;;;12.60;7.85;;;;;;;;;;5035971;28;20031;-89
2023/10/22 04:21:32;;;;;;;17.30;7.93;;;;;;;;;;5054140;28;20017;-89
2023/10/22 04:23:58;;;;;;;11.40;9.07;;;;;;;;;;5020914;28;20091;-89
2023/10/22 04:26:27;;;;;;;13.27;8.13;;;;;;;;;;5036394;28;20033;-89
2023/10/22 04:28:53;;;;;;;12.18;7.40;;;;;;;;;;5023571;28;20148;-88
2023/10/22 04:31:19;;;;;;;17.77;7.78;;;;;;;;;;5038854;28;20160;-91
2023/10/22 04:33:45;;;;;;;11.10;8.27;;;;;;;;;;5027032;28;20032;-90
2023/10/22 04:36:15;;;;;;;12.98;7.80;;;;;;;;;;5036242;28;20030;-89
2023/10/22 04:38:42;;;;;;;12.63;6.40;;;;;;;;;;5046246;28;20037;-89
2023/10/22 04:41:12;;;;;;;10.85;7.38;;;;;;;;;;5057647;28;20033;-90
2023/10/22 04:43:39;;;;;;;12.43;7.35;;;;;;;;;;5039208;28;20385;-88
2023/10/22 04:46:05;;;;;;;12.50;7.53;;;;;;;;;;5027695;28;20021;-88
2023/10/22 04:48:32;;;;;;;9.65;7.10;;;;;;;;;;5029305;28;20071;-89
2023/10/22 04:51:00;;;;;;;11.48;7.55;;;;;;;;;;5040214;28;20098;-89
2023/10/22 04:53:26;;;;;;;10.43;6.75;;;;;;;;;;5037110;28;20404;-89
2023/10/22 04:55:56;;;;;;;7.90;4.82;;;;;;;;;;5023889;28;20435;-90
2023/10/22 04:58:22;;;;;;;10.30;8.45;;;;;;;;;;5006879;28;20026;-89
2023/10/22 05:00:50;;;;;;;11.53;8.20;;;;;;;;;;5027174;28;20026;-89
2023/10/22 05:03:16;;;;;;;13.05;8.57;;;;;;;;;;5023349;28;20317;-88
2023/10/22 05:05:42;;;;;;;13.68;8.13;;;;;;;;;;5029233;28;20071;-89
2023/10/22 05:08:09;;;;;;;16.05;8.18;;;;;;;;;;5015199;28;20111;-89
2023/10/22 05:10:39;;;;;;;12.07;7.15;;;;;;;;;;5046922;28;20095;-90
2023/10/22 05:13:09;;;;;;;12.13;7.93;;;;;;;;;;5042001;28;20013;-88
2023/10/22 05:15:35;;;;;;;10.82;6.78;;;;;;;;;;5020631;28;20123;-89
2023/10/22 05:18:05;;;;;;;12.93;9.38;;;;;;;;;;5006615;28;20022;-89
2023/10/22 05:20:32;;;;;;;14.30;7.53;;;;;;;;;;5020557;28;20508;-89
2023/10/22 05:22:58;;;;;;;11.85;7.82;;;;;;;;;;5031795;28;20037;-89
2023/10/22 05:25:24;;;;;;;8.48;6.93;;;;;;;;;;5025393;28;20028;-89
2023/10/22 05:27:50;;;;;;;14.50;8.00;;;;;;;;;;5061199;28;20052;-89
2023/10/22 05:30:17;;;;;;;11.45;7.70;;;;;;;;;;5041188;28;20069;-89
2023/10/22 05:32:43;;;;;;;14.63;8.98;;;;;;;;;;5037776;28;20079;-89
2023/10/22 05:35:09;;;;;;;16.65;9.40;;;;;;;;;;5024529;28;20064;-90
2023/10/22 05:37:35;;;;;;;15.65;7.95;;;;;;;;;;5042376;28;20029;-90
2023/10/22 05:40:02;;;;;;;15.35;8.02;;;;;;;;;;5051579;28;20052;-90
2023/10/22 05:42:28;;;;;;;13.65;8.57;;;;;;;;;;5061154;28;20022;-92
2023/10/22 05:44:55;;;;;;;12.75;9.10;;;;;;;;;;5056818;28;20027;-89
2023/10/22 05:47:22;;;;;;;12.10;7.82;;;;;;;;;;5041865;28;20025;-90
2023/10/22 05:49:48;;;;;;;11.73;7.50;;;;;;;;;;5038434;28;20040;-91
2023/10/22 05:52:14;;;;;;;16.35;9.07;;;;;;;;;;5052681;28;20028;-92
2023/10/22 05:54:41;;;;;;;12.35;8.00;;;;;;;;;;5027864;28;20059;-90
2023/10/22 05:57:07;;;;;;;;;;;;;;;;;;5047433;28;20032;-92
2023/10/22 05:59:34;;;;;;;10.95;7.15;;;;;;;;;;5047342;28;19959;-92
2023/10/22 06:02:02;;;;;;;14.05;7.03;;;;;;;;;;5029788;28;20025;-92
2023/10/22 06:04:28;;;;;;;11.45;6.95;;;;;;;;;;5039181;28;20021;-91
2023/10/22 06:06:54;;;;;;;13.13;8.32;;;;;;;;;;5042268;28;20029;-92
2023/10/22 06:09:20;;;;;;;9.05;7.18;;;;;;;;;;5039193;28;20036;-92
2023/10/22 06:11:46;;;;;;;11.68;8.00;;;;;;;;;;5024235;28;20029;-91
2023/10/22 06:14:12;;;;;;;9.85;7.05;;;;;;;;;;5047985;28;20047;-90
2023/10/22 06:16:38;;;;;;;12.40;8.70;;;;;;;;;;5015239;28;20491;-91
2023/10/22 06:19:05;;;;;;;11.00;8.05;;;;;;;;;;5032928;28;20043;-88
2023/10/22 06:21:31;;;;;;;13.27;6.78;;;;;;;;;;5032440;28;20021;-87
2023/10/22 06:23:57;;;;;;;13.35;6.47;;;;;;;;;;5024571;28;20038;-88
2023/10/22 06:26:23;;;;;;;13.20;7.10;;;;;;;;;;5019746;28;20061;-89
2023/10/22 06:28:49;;;;;;;16.42;9.10;;;;;;;;;;5035038;28;20016;-89
2023/10/22 06:31:15;;;;;;;12.95;7.18;;;;;;;;;;5031877;28;20021;-90
2023/10/22 06:33:42;;;;;;;15.63;8.15;;;;;;;;;;5023443;28;20071;-90
2023/10/22 06:36:18;;;;;;;17.13;8.93;;;;;;;;;;5038279;28;20093;-90
2023/10/22 06:38:45;;;;;;;16.75;9.75;;;;;;;;;;5036256;28;20057;-90
2023/10/22 06:41:17;;;;;;;18.98;10.70;;;;;;;;;;5036005;28;20021;-90
2023/10/22 06:43:44;;;;;;;22.40;10.52;;;;;;;;;;5022976;28;20518;-92
2023/10/22 06:46:11;;;;;;;13.67;9.70;;;;;;;;;;5026427;28;20053;-91
2023/10/22 06:48:37;;;;;;;15.75;9.43;;;;;;;;;;5028242;28;20052;-92
2023/10/22 06:51:03;;;;;;;20.15;11.32;;;;;;;;;;5050739;28;20025;-90
2023/10/22 06:53:30;;;;;;;26.77;11.48;;;;;;;;;;5011585;28;20121;-90
2023/10/22 06:55:57;;;;;;;15.40;9.43;;;;;;;;;;5032893;28;20462;-92
2023/10/22 06:58:23;;;;;;;24.95;12.85;;;;;;;;;;5017654;28;20061;-91
2023/10/22 07:00:49;;;;;;;20.20;13.27;;;;;;;;;;5015429;28;20430;-91
2023/10/22 07:03:15;;;;;;;29.70;16.45;;;;;;;;;;5043784;28;20063;-90
2023/10/22 07:05:41;;;;;;;33.22;19.25;;;;;;;;;;5038877;28;20021;-91
2023/10/22 07:08:07;;;;;;;48.38;26.13;;;;;;;;;;5025055;28;20049;-92
2023/10/22 07:10:33;;;;;;;45.42;26.60;;;;;;;;;;5023742;28;20073;-91
2023/10/22 07:12:59;;;;;;;51.70;28.13;;;;;;;;;;5034268;28;20021;-92
2023/10/22 07:15:25;;;;;;;53.63;30.55;;;;;;;;;;5025088;28;20044;-91
2023/10/22 07:17:52;;;;;;;51.90;30.67;;;;;;;;;;5033392;28;20426;-91
2023/10/22 07:20:18;;;;;;;49.30;28.58;;;;;;;;;;5011936;28;20053;-91
2023/10/22 07:22:44;;;;;;;42.90;26.27;;;;;;;;;;5019325;28;20101;-93
2023/10/22 07:25:10;;;;;;;43.65;26.38;;;;;;;;;;5036242;28;20037;-93
2023/10/22 07:27:36;;;;;;;47.72;26.50;;;;;;;;;;5046962;28;20029;-92
2023/10/22 07:30:03;;;;;;;48.35;27.10;;;;;;;;;;5035966;28;20036;-93
2023/10/22 07:32:29;;;;;;;50.70;26.45;;;;;;;;;;5032605;28;20022;-93
2023/10/22 07:34:55;;;;;;;45.47;27.55;;;;;;;;;;5025602;28;20033;-93
2023/10/22 07:37:21;;;;;;;45.88;28.40;;;;;;;;;;5049286;28;20367;-91
2023/10/22 07:39:48;;;;;;;45.78;28.63;;;;;;;;;;5019946;28;20049;-92
2023/10/22 07:42:14;;;;;;;48.75;29.38;;;;;;;;;;5002458;28;20529;-91
2023/10/22 07:44:40;;;;;;;48.17;29.75;;;;;;;;;;5025519;28;20097;-92
2023/10/22 07:47:06;;;;;;;47.38;30.15;;;;;;;;;;5040383;28;20037;-91
2023/10/22 07:49:32;;;;;;;50.15;30.45;;;;;;;;;;5023214;28;20030;-90
2023/10/22 07:51:59;;;;;;;55.08;28.42;;;;;;;;;;5018415;28;20026;-91
2023/10/22 07:54:25;;;;;;;52.75;33.38;;;;;;;;;;5017325;28;20068;-89
2023/10/22 07:56:51;;;;;;;37.88;23.42;;;;;;;;;;5033224;28;20051;-92
2023/10/22 07:59:17;;;;;;;45.00;27.90;;;;;;;;;;5018394;28;20030;-90
2023/10/22 08:01:43;;;;;;;50.67;29.88;;;;;;;;;;5018316;28;20030;-91
2023/10/22 08:04:09;;;;;;;46.38;29.65;;;;;;;;;;5027368;28;20049;-92
2023/10/22 08:06:35;;;;;;;46.42;30.48;;;;;;;;;;5002326;28;20038;-92
2023/10/22 08:09:01;;;;;;;48.00;29.85;;;;;;;;;;5000236;28;20025;-91
2023/10/22 08:11:27;;;;;;;54.10;33.67;;;;;;;;;;5018140;28;20034;-91
2023/10/22 08:13:54;;;;;;;53.78;31.30;;;;;;;;;;5019478;28;20026;-90
2023/10/22 08:16:20;;;;;;;47.90;30.10;;;;;;;;;;5011762;28;20030;-91
2023/10/22 08:18:46;;;;;;;52.25;32.33;;;;;;;;;;4997628;28;20033;-90
2023/10/22 08:21:13;;;;;;;49.85;29.77;;;;;;;;;;4997903;28;20029;-91
2023/10/22 08:23:39;;;;;;;47.63;28.90;;;;;;;;;;5018412;28;20021;-89
2023/10/22 08:26:05;;;;;;;45.90;30.02;;;;;;;;;;5046448;28;20021;-91
2023/10/22 08:28:32;;;;;;;46.13;30.00;;;;;;;;;;5041043;28;20018;-90
2023/10/22 08:31:02;;;;;;;39.80;27.70;;;;;;;;;;5017732;28;20080;-90
2023/10/22 08:33:29;;;;;;;33.30;24.27;;;;;;;;;;5029778;28;20029;-90
2023/10/22 08:35:55;;;;;;;34.78;22.58;;;;;;;;;;5057127;28;20089;-90
2023/10/22 08:38:21;;;;;;;31.33;22.73;;;;;;;;;;5046088;28;20030;-91
2023/10/22 08:40:50;;;;;;;29.15;20.67;;;;;;;;;;5008498;28;20161;-90
2023/10/22 08:43:17;;;;;;;26.15;19.88;;;;;;;;;;5033963;28;20049;-90
2023/10/22 08:45:48;;;;;;;30.13;18.70;;;;;;;;;;5004871;28;20026;-91
2023/10/22 08:48:16;;;;;;;25.63;17.90;;;;;;;;;;5019253;28;20510;-89
2023/10/22 08:50:43;;;;;;;27.83;19.08;;;;;;;;;;5004134;28;20033;-90
2023/10/22 08:53:12;;;;;;;;;;;;;;;;;;5020312;28;20113;-90
2023/10/22 08:55:38;;;;;;;30.73;18.85;;;;;;;;;;5025470;28;19914;-90
2023/10/22 08:58:04;;;;;;;32.78;19.83;;;;;;;;;;5010262;28;20094;-90
2023/10/22 09:00:31;;;;;;;27.67;18.45;;;;;;;;;;5000480;28;20025;-90
2023/10/22 09:02:57;;;;;;;26.92;18.60;;;;;;;;;;5017970;28;20487;-91
2023/10/22 09:05:24;;;;;;;24.00;17.65;;;;;;;;;;5017764;28;20082;-90
2023/10/22 09:07:50;;;;;;;24.25;18.20;;;;;;;;;;5018951;28;20068;-89
2023/10/22 09:10:30;;;;;;;25.48;19.00;;;;;;;;;;5000294;28;20558;-91
2023/10/22 09:13:23;;;;;;;26.55;18.98;;;;;;;;;;5023223;28;20060;-93
2023/10/22 09:15:50;;;;;;;30.02;21.75;;;;;;;;;;5033914;28;20022;-89
2023/10/22 09:18:17;;;;;;;28.08;19.65;;;;;;;;;;5044797;28;20034;-91
2023/10/22 09:20:44;;;;;;;24.08;18.30;;;;;;;;;;5024958;28;20452;-88
2023/10/22 09:23:10;;;;;;;;;;;;;;;;;;5016191;28;20064;-88
2023/10/22 09:25:36;;;;;;;29.45;19.52;;;;;;;;;;5023938;28;19905;-90
2023/10/22 09:28:16;;;;;;;29.88;19.73;;;;;;;;;;5037941;28;20029;-91
2023/10/22 09:30:42;;;;;;;24.33;18.65;;;;;;;;;;5021903;28;20060;-87
2023/10/22 09:33:09;;;;;;;20.75;16.52;;;;;;;;;;5038363;28;20021;-87
2023/10/22 09:35:36;;;;;;;19.88;16.55;;;;;;;;;;5027380;28;20038;-87
2023/10/22 09:38:03;;;;;;;21.67;16.63;;;;;;;;;;5022810;28;20018;-86
2023/10/22 09:40:32;;;;;;;22.27;16.17;;;;;;;;;;5021489;28;20128;-85
2023/10/22 09:42:59;;;;;;;19.05;16.00;;;;;;;;;;5017091;28;20026;-87
2023/10/22 09:45:28;;;;;;;21.02;17.08;;;;;;;;;;5016469;28;20030;-84
2023/10/22 09:47:55;;;;;;;22.33;16.27;;;;;;;;;;5027419;28;20025;-87
2023/10/22 09:50:22;;;;;;;19.40;15.10;;;;;;;;;;5020097;28;20018;-84
2023/10/22 09:52:51;;;;;;;20.45;15.95;;;;;;;;;;4999871;28;20018;-87
2023/10/22 09:55:17;;;;;;;23.92;16.40;;;;;;;;;;5015929;28;20026;-86
2023/10/22 09:57:47;;;;;;;26.70;16.55;;;;;;;;;;4997286;28;20052;-85
2023/10/22 10:00:13;;;;;;;22.80;17.65;;;;;;;;;;5015992;28;20026;-89
2023/10/22 10:02:40;;;;;;;22.58;16.33;;;;;;;;;;5017875;28;20037;-94
2023/10/22 10:05:12;;;;;;;23.10;15.98;;;;;;;;;;5008788;28;20483;-95
2023/10/22 10:07:39;;;;;;;21.65;15.07;;;;;;;;;;5017520;28;20027;-95
2023/10/22 10:10:06;;;;;;;18.55;15.50;;;;;;;;;;5014714;28;20026;-96
2023/10/22 10:12:36;;;;;;;17.13;15.20;;;;;;;;;;5024947;28;20112;-94
2023/10/22 10:15:02;;;;;;;20.65;15.80;;;;;;;;;;5051309;28;20113;-96
2023/10/22 10:17:28;;;;;;;19.98;16.48;;;;;;;;;;5034104;28;20025;-95
2023/10/22 10:20:21;;;;;;;24.65;16.48;;;;;;;;;;5018528;28;20030;-95
2023/10/22 10:22:50;;;;;;;21.88;16.60;;;;;;;;;;4985202;28;20038;-95
2023/10/22 10:25:29;;;;;;;22.35;17.88;;;;;;;;;;5014350;28;20038;-95
2023/10/22 10:27:55;;;;;;;24.60;17.73;;;;;;;;;;5023096;28;20048;-96
2023/10/22 10:30:21;;;;;;;22.52;18.05;;;;;;;;;;4971423;28;20031;-96
2023/10/22 10:32:50;;;;;;;23.38;18.60;;;;;;;;;;4995545;28;20129;-94
2023/10/22 10:35:16;;;;;;;29.50;18.80;;;;;;;;;;4981706;28;20027;-96
2023/10/22 10:38:01;;;;;;;24.15;17.92;;;;;;;;;;5031800;28;20026;-92
2023/10/22 10:40:43;;;;;;;24.95;18.55;;;;;;;;;;5000882;28;20092;-85
2023/10/22 10:43:09;;;;;;;34.05;19.05;;;;;;;;;;4999613;28;20160;-85
2023/10/22 10:45:35;;;;;;;26.30;19.35;;;;;;;;;;4993906;28;20090;-84
2023/10/22 10:48:01;;;;;;;31.52;20.85;;;;;;;;;;5023486;28;20029;-92
2023/10/22 10:50:27;;;;;;;27.77;20.42;;;;;;;;;;4984387;28;20103;-92
2023/10/22 10:52:57;;;;;;;26.90;20.30;;;;;;;;;;5005844;28;20022;-93
2023/10/22 10:55:23;;;;;;;27.25;19.45;;;;;;;;;;4987043;28;20027;-88
2023/10/22 10:57:50;;;;;;;28.67;19.95;;;;;;;;;;5001018;28;20502;-90
2023/10/22 11:00:20;;;;;;;22.77;19.05;;;;;;;;;;5020181;28;20064;-93
2023/10/22 11:02:46;;;;;;;26.63;18.42;;;;;;;;;;5014497;28;20092;-91
2023/10/22 11:05:14;;;;;;;28.70;21.13;;;;;;;;;;5009230;28;20061;-92
2023/10/22 11:07:43;;;;;;;27.63;18.65;;;;;;;;;;5035395;28;20084;-92
2023/10/22 11:10:10;;;;;;;23.65;18.05;;;;;;;;;;5036236;28;20050;-89
2023/10/22 11:12:39;;;;;;;26.30;18.25;;;;;;;;;;5035070;28;20029;-90
2023/10/22 11:15:07;;;;;;;24.42;17.45;;;;;;;;;;5028855;28;20065;-87
2023/10/22 11:17:33;;;;;;;26.17;21.38;;;;;;;;;;5030509;28;20018;-87
2023/10/22 11:19:59;;;;;;;26.48;20.63;;;;;;;;;;5026976;28;20097;-88
2023/10/22 11:22:25;;;;;;;26.27;18.92;;;;;;;;;;5045879;28;20033;-88
2023/10/22 11:24:51;;;;;;;23.20;17.10;;;;;;;;;;5007532;28;20360;-87
2023/10/22 11:27:19;;;;;;;26.27;18.45;;;;;;;;;;5010842;28;20026;-89
2023/10/22 11:29:49;;;;;;;26.70;19.88;;;;;;;;;;5021282;28;20025;-88
2023/10/22 11:32:16;;;;;;;31.55;21.50;;;;;;;;;;5015396;28;20496;-86
2023/10/22 11:34:57;;;;;;;21.52;18.15;;;;;;;;;;5017708;28;20045;-88
2023/10/22 11:37:30;;;;;;;26.05;18.58;;;;;;;;;;5018240;28;20028;-88
2023/10/22 11:39:57;;;;;;;19.58;17.00;;;;;;;;;;5018158;28;20110;-87
2023/10/22 11:42:32;;;;;;;26.55;18.13;;;;;;;;;;5018077;28;20072;-88
2023/10/22 11:44:59;;;;;;;26.95;16.55;;;;;;;;;;5022584;28;20050;-90
2023/10/22 11:47:26;;;;;;;22.15;16.00;;;;;;;;;;5024478;28;20077;-90
2023/10/22 11:49:55;;;;;;;21.45;16.48;;;;;;;;;;5025885;28;20088;-89
2023/10/22 11:52:37;;;;;;;20.42;17.20;;;;;;;;;;5027199;28;20057;-88
2023/10/22 11:55:03;;;;;;;23.48;17.40;;;;;;;;;;5028437;28;20093;-89
2023/10/22 11:57:31;;;;;;;22.23;17.80;;;;;;;;;;5031488;28;20032;-89
2023/10/22 11:59:57;;;;;;;23.45;17.35;;;;;;;;;;5041196;28;20051;-94
2023/10/22 12:02:23;;;;;;;20.80;15.73;;;;;;;;;;5016575;28;20025;-90
2023/10/22 12:04:50;;;;;;;19.85;17.00;;;;;;;;;;5019690;28;20036;-84
2023/10/22 12:07:16;;;;;;;22.67;15.77;;;;;;;;;;5025699;28;20393;-85
2023/10/22 12:09:43;;;;;;;23.63;16.95;;;;;;;;;;5038170;28;20097;-86
2023/10/22 12:12:09;;;;;;;20.58;16.20;;;;;;;;;;5013976;28;20029;-84
2023/10/22 12:14:36;;;;;;;21.27;16.02;;;;;;;;;;5006990;28;20073;-86
2023/10/22 12:17:02;;;;;;;;;;;;;;;;;;5027856;28;20042;-86
2023/10/22 12:19:28;;;;;;;23.20;16.00;;;;;;;;;;5022000;28;19909;-86
2023/10/22 12:21:54;;;;;;;20.52;15.80;;;;;;;;;;5049420;28;20037;-87
2023/10/22 12:24:21;;;;;;;22.25;17.20;;;;;;;;;;5027182;28;20038;-86
2023/10/22 12:26:47;;;;;;;21.52;16.55;;;;;;;;;;5003178;28;20053;-85
2023/10/22 12:29:13;;;;;;;22.50;16.98;;;;;;;;;;5020510;28;20060;-85
2023/10/22 12:31:39;;;;;;;29.33;17.80;;;;;;;;;;5025514;28;20126;-85
2023/10/22 12:34:05;;;;;;;22.23;16.80;;;;;;;;;;5039607;28;20100;-84
2023/10/22 12:36:31;;;;;;;21.30;17.27;;;;;;;;;;5031710;28;20096;-86
2023/10/22 12:38:58;;;;;;;20.75;16.15;;;;;;;;;;5037677;28;20434;-85
2023/10/22 12:41:24;;;;;;;23.88;16.80;;;;;;;;;;5033149;28;20033;-84
2023/10/22 12:43:50;;;;;;;27.85;16.70;;;;;;;;;;5030622;28;20025;-83
2023/10/22 12:46:17;;;;;;;20.73;16.88;;;;;;;;;;5015691;28;20026;-84
2023/10/22 12:48:43;;;;;;;23.05;15.02;;;;;;;;;;5022379;28;20033;-85
2023/10/22 12:51:09;;;;;;;23.63;16.90;;;;;;;;;;5021754;28;20383;-84
2023/10/22 12:53:35;;;;;;;25.35;17.23;;;;;;;;;;5032009;28;20088;-84
2023/10/22 12:56:02;;;;;;;23.08;15.75;;;;;;;;;;5006581;28;20049;-83
2023/10/22 12:58:28;;;;;;;26.05;17.15;;;;;;;;;;5029102;28;20482;-85
2023/10/22 13:00:54;;;;;;;22.10;17.10;;;;;;;;;;5019847;28;20115;-85
2023/10/22 13:03:21;;;;;;;25.23;17.08;;;;;;;;;;5009376;28;20174;-86
2023/10/22 13:05:49;;;;;;;21.10;15.75;;;;;;;;;;5007159;28;20022;-85
2023/10/22 13:08:15;;;;;;;22.00;14.93;;;;;;;;;;5018297;28;20089;-83
2023/10/22 13:10:50;;;;;;;19.65;15.75;;;;;;;;;;5028820;28;20030;-84
2023/10/22 13:13:16;;;;;;;22.30;16.40;;;;;;;;;;5021223;28;20038;-85
2023/10/22 13:15:43;;;;;;;25.00;17.08;;;;;;;;;;5019320;28;20050;-88
2023/10/22 13:18:09;;;;;;;22.23;17.13;;;;;;;;;;5012241;28;20034;-85
2023/10/22 13:20:35;;;;;;;18.15;15.18;;;;;;;;;;5028056;28;20064;-86
2023/10/22 13:23:01;;;;;;;26.42;16.35;;;;;;;;;;5019713;28;20038;-85
2023/10/22 13:25:27;;;;;;;22.85;15.73;;;;;;;;;;5037714;28;20026;-85
2023/10/22 13:27:54;;;;;;;24.55;17.10;;;;;;;;;;5036211;28;20030;-82
2023/10/22 13:30:20;;;;;;;22.13;15.73;;;;;;;;;;5008259;28;20017;-87
2023/10/22 13:32:46;;;;;;;22.70;16.67;;;;;;;;;;5016192;28;20022;-85
2023/10/22 13:35:12;;;;;;;34.92;18.40;;;;;;;;;;5020819;28;20030;-85
2023/10/22 13:37:38;;;;;;;26.10;17.50;;;;;;;;;;5033991;28;20478;-83
2023/10/22 13:40:05;;;;;;;21.65;18.52;;;;;;;;;;5034659;28;20030;-86
2023/10/22 13:42:31;;;;;;;32.22;19.83;;;;;;;;;;5029709;28;20063;-89
2023/10/22 13:44:57;;;;;;;24.52;18.77;;;;;;;;;;5051090;28;20044;-84
2023/10/22 13:47:23;;;;;;;30.98;19.65;;;;;;;;;;5037824;28;20042;-86
2023/10/22 13:49:49;;;;;;;24.80;19.13;;;;;;;;;;5044779;28;20021;-85
2023/10/22 13:52:16;;;;;;;28.02;18.92;;;;;;;;;;5028526;28;20024;-84
2023/10/22 13:54:42;;;;;;;26.67;20.80;;;;;;;;;;5042964;28;20040;-85
2023/10/22 13:57:08;;;;;;;27.63;21.50;;;;;;;;;;5045011;28;20045;-89
2023/10/22 13:59:34;;;;;;;25.20;18.98;;;;;;;;;;5027084;28;20029;-84
2023/10/22 14:02:01;;;;;;;27.42;19.30;;;;;;;;;;5023878;28;20075;-85
2023/10/22 14:04:27;;;;;;;22.85;17.35;;;;;;;;;;5033923;28;20064;-83
2023/10/22 14:06:54;;;;;;;28.10;20.10;;;;;;;;;;5013099;28;20092;-83
2023/10/22 14:09:20;;;;;;;30.27;18.55;;;;;;;;;;5005478;28;20032;-91
2023/10/22 14:11:49;;;;;;;24.17;18.20;;;;;;;;;;5001753;28;20169;-84
2023/10/22 14:14:16;;;;;;;25.70;18.15;;;;;;;;;;5015894;28;20057;-84
2023/10/22 14:16:42;;;;;;;27.88;20.10;;;;;;;;;;5020198;28;20036;-86
2023/10/22 14:19:08;;;;;;;26.55;19.13;;;;;;;;;;5032994;28;20022;-84
2023/10/22 14:21:34;;;;;;;29.08;19.58;;;;;;;;;;5032776;28;20022;-90
2023/10/22 14:24:00;;;;;;;28.55;20.88;;;;;;;;;;5026432;28;20037;-85