Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:20;;;;;;;8.73;5.82;;;;;;;-140.79;100.00;63287.88;4941479;29;20055;-76
2021/06/08 00:03:45;;;;;;;6.82;5.32;;;;;;;-140.79;100.00;63287.88;4939993;29;20384;-76
2021/06/08 00:06:11;;;;;;;6.03;5.43;;;;;;;-140.79;100.00;63287.88;4940820;29;20031;-76
2021/06/08 00:08:36;;;;;;;8.07;5.65;;;;;;;-140.79;100.00;63287.88;4941709;29;20036;-76
2021/06/08 00:11:02;;;;;;;6.88;5.68;;;;;;;-140.79;100.00;63287.88;4941608;29;20098;-75
2021/06/08 00:13:28;;;;;;;6.15;5.10;;;;;;;-140.79;100.00;63287.88;4939463;29;20035;-76
2021/06/08 00:15:53;;;;;;;8.02;5.70;;;;;;;-140.79;100.00;63287.88;4939417;29;20039;-75
2021/06/08 00:18:19;;;;;;;5.82;5.18;;;;;;;-140.79;100.00;63287.88;4940129;29;20047;-76
2021/06/08 00:20:44;;;;;;;6.32;4.78;;;;;;;-140.79;100.00;63287.88;4939822;28;20553;-76
2021/06/08 00:23:10;;;;;;;9.75;5.28;;;;;;;-140.79;100.00;63287.88;4939723;29;20036;-75
2021/06/08 00:25:35;;;;;;;6.18;5.00;;;;;;;-140.79;100.00;63287.88;4940587;29;20058;-75
2021/06/08 00:28:03;;;;;;;6.10;5.00;;;;;;;-140.79;100.00;63287.88;4939941;29;20509;-76
2021/06/08 00:30:29;;;;;;;7.47;5.60;;;;;;;-140.79;100.00;63287.88;4923523;29;20059;-76
2021/06/08 00:32:54;;;;;;;6.43;5.38;;;;;;;-140.79;100.00;63287.88;4941074;29;20487;-75
2021/06/08 00:35:20;;;;;;;5.75;5.15;;;;;;;-140.79;100.00;63287.88;4940041;29;20062;-76
2021/06/08 00:37:45;;;;;;;5.57;5.05;;;;;;;-140.79;100.00;63287.88;4938684;29;20067;-76
2021/06/08 00:40:11;;;;;;;6.70;4.93;;;;;;;-140.79;100.00;63287.88;4939321;29;20032;-76
2021/06/08 00:42:37;;;;;;;6.13;5.18;;;;;;;-140.79;100.00;63287.88;4942528;29;20043;-76
2021/06/08 00:45:04;;;;;;;6.63;5.20;;;;;;;-140.79;100.00;63287.88;4923386;29;20032;-76
2021/06/08 00:47:30;;;;;;;7.47;5.60;;;;;;;-140.79;100.00;63287.88;4940434;29;20042;-76
2021/06/08 00:49:56;;;;;;;6.38;4.85;;;;;;;-140.79;100.00;63287.88;4940055;29;20023;-75
2021/06/08 00:52:21;;;;;;;6.95;5.13;;;;;;;-140.79;100.00;63287.88;4922479;29;20030;-75
2021/06/08 00:54:47;;;;;;;8.05;4.80;;;;;;;-140.79;100.00;63287.88;4939913;29;20031;-75
2021/06/08 00:57:12;;;;;;;6.82;5.30;;;;;;;-140.79;100.00;63287.88;4939087;29;20098;-75
2021/06/08 00:59:38;;;;;;;6.57;5.28;;;;;;;-140.79;100.00;63287.88;4939815;29;20411;-74
2021/06/08 01:02:03;;;;;;;6.25;5.13;;;;;;;-140.79;100.00;63287.88;4938809;29;20510;-75
2021/06/08 01:04:29;;;;;;;6.63;4.88;;;;;;;-140.79;100.00;63287.88;4940314;29;20546;-76
2021/06/08 01:06:54;;;;;;;7.20;5.78;;;;;;;-140.79;100.00;63287.88;4939866;29;20023;-75
2021/06/08 01:09:20;;;;;;;8.00;5.28;;;;;;;-140.79;100.00;63287.88;4938785;29;20035;-75
2021/06/08 01:11:45;;;;;;;6.35;5.00;;;;;;;-140.79;100.00;63287.88;4939282;29;20034;-75
2021/06/08 01:14:11;;;;;;;6.28;5.05;;;;;;;-140.79;100.00;63287.88;4922860;29;20566;-75
2021/06/08 01:16:36;;;;;;;6.55;4.95;;;;;;;-140.79;100.00;63287.88;4907033;29;20071;-75
2021/06/08 01:19:02;;;;;;;5.25;4.75;;;;;;;-140.79;100.00;63287.88;4938351;29;20058;-76
2021/06/08 01:21:28;;;;;;;7.63;5.30;;;;;;;-140.79;100.00;63287.88;4939308;29;20020;-75
2021/06/08 01:23:54;;;;;;;6.70;5.07;;;;;;;-140.79;100.00;63287.88;4928615;29;20030;-76
2021/06/08 01:26:24;;;;;;;5.90;5.22;;;;;;;-140.79;100.00;63287.88;4938099;29;20035;-75
2021/06/08 01:28:50;;;;;;;6.18;5.32;;;;;;;-140.79;100.00;63287.88;4922366;29;20046;-75
2021/06/08 01:31:17;;;;;;;6.20;5.18;;;;;;;-140.79;100.00;63287.88;4921788;29;20710;-74
2021/06/08 01:33:43;;;;;;;6.35;5.75;;;;;;;-140.79;100.00;63287.88;4921581;29;20035;-75
2021/06/08 01:36:12;;;;;;;7.43;5.70;;;;;;;-140.79;100.00;63287.88;4938233;29;20487;-75
2021/06/08 01:38:37;;;;;;;8.68;5.70;;;;;;;-140.79;100.00;63287.88;4938240;29;20027;-75
2021/06/08 01:41:03;;;;;;;7.80;5.47;;;;;;;-140.79;100.00;63287.88;4938330;29;20033;-75
2021/06/08 01:43:28;;;;;;;7.38;5.32;;;;;;;-140.79;100.00;63287.88;4938001;29;20032;-75
2021/06/08 01:45:54;;;;;;;6.32;5.68;;;;;;;-140.79;100.00;63287.88;4939631;29;20042;-75
2021/06/08 01:48:19;;;;;;;10.27;5.85;;;;;;;-140.79;100.00;63287.88;4938007;29;20028;-75
2021/06/08 01:50:50;;;;;;;8.20;5.38;;;;;;;-140.79;100.00;63287.88;4939493;29;20050;-75
2021/06/08 01:53:33;;;;;;;6.70;4.93;;;;;;;-140.79;100.00;63287.88;4939446;29;20042;-75
2021/06/08 01:56:09;;;;;;;8.80;5.82;;;;;;;-140.79;100.00;63287.88;4939507;29;20411;-75
2021/06/08 01:59:02;;;;;;;6.03;5.40;;;;;;;-140.79;100.00;63287.88;4922298;29;20028;-75
2021/06/08 02:01:33;;;;;;;5.78;5.18;;;;;;;-140.79;100.00;63287.88;4938348;29;20062;-76
2021/06/08 02:04:02;;;;;;;6.55;5.50;;;;;;;-140.79;100.00;63287.88;4922177;29;20118;-76
2021/06/08 02:06:37;;;;;;;6.55;5.55;;;;;;;-140.79;100.00;63287.88;4929427;29;20041;-76
2021/06/08 02:09:18;;;;;;;8.27;6.03;;;;;;;-140.79;100.00;63287.88;4922750;29;20035;-76
2021/06/08 02:11:52;;;;;;;8.27;5.70;;;;;;;-140.79;100.00;63287.88;4921809;29;20087;-76
2021/06/08 02:14:47;;;;;;;9.80;7.47;;;;;;;-140.79;100.00;63287.88;4922786;29;20032;-75
2021/06/08 02:17:18;;;;;;;11.38;7.47;;;;;;;-140.79;100.00;63287.88;4925344;29;20047;-76
2021/06/08 02:19:45;;;;;;;11.27;8.02;;;;;;;-140.79;100.00;63287.88;4928910;29;20055;-75
2021/06/08 02:22:10;;;;;;;12.95;8.63;;;;;;;-140.79;100.00;63287.88;4940404;29;20774;-76
2021/06/08 02:24:36;;;;;;;13.50;9.43;;;;;;;-140.79;100.00;63287.88;4920919;29;20059;-75
2021/06/08 02:27:03;;;;;;;13.40;9.70;;;;;;;-140.79;100.00;63287.88;4923348;29;20039;-75
2021/06/08 02:29:29;;;;;;;11.95;9.80;;;;;;;-140.79;100.00;63287.88;4922487;29;20476;-75
2021/06/08 02:31:55;;;;;;;12.02;8.60;;;;;;;-140.79;100.00;63287.88;4938879;29;20028;-76
2021/06/08 02:34:20;;;;;;;12.85;9.73;;;;;;;-140.79;100.00;63287.88;4937970;29;20039;-76
2021/06/08 02:36:46;;;;;;;13.20;9.48;;;;;;;-140.79;100.00;63287.88;4939355;29;20065;-76
2021/06/08 02:39:11;;;;;;;13.75;9.05;;;;;;;-140.79;100.00;63287.88;4914680;29;20031;-76
2021/06/08 02:41:38;;;;;;;13.30;9.73;;;;;;;-140.79;100.00;63287.88;4939332;29;20519;-76
2021/06/08 02:44:03;;;;;;;14.55;9.80;;;;;;;-140.79;100.00;63287.88;4921894;29;20039;-75
2021/06/08 02:46:29;;;;;;;14.63;10.57;;;;;;;-140.79;100.00;63287.88;4925402;29;20388;-76
2021/06/08 02:48:55;;;;;;;14.73;10.35;;;;;;;-140.79;100.00;63287.88;4925147;29;20027;-76
2021/06/08 02:51:24;;;;;;;14.13;10.35;;;;;;;-140.79;100.00;63287.88;4941170;29;20039;-76
2021/06/08 02:53:50;;;;;;;13.43;10.18;;;;;;;-140.79;100.00;63287.88;4941151;29;20507;-75
2021/06/08 02:56:16;;;;;;;14.75;10.88;;;;;;;-140.79;100.00;63287.88;4942479;29;20082;-75
2021/06/08 02:58:42;;;;;;;15.68;10.45;;;;;;;-140.79;100.00;63287.88;4942114;29;20507;-76
2021/06/08 03:01:08;;;;;;;15.52;10.63;;;;;;;-140.79;100.00;63287.88;4940546;29;20035;-76
2021/06/08 03:03:35;;;;;;;15.60;10.90;;;;;;;-140.79;100.00;63287.88;4924756;29;20055;-75
2021/06/08 03:06:10;;;;;;;14.65;10.38;;;;;;;-140.79;100.00;63287.88;4924625;29;20027;-75
2021/06/08 03:08:38;;;;;;;14.27;10.50;;;;;;;-140.79;100.00;63287.88;4942717;29;20755;-74
2021/06/08 03:11:05;;;;;;;12.48;9.18;;;;;;;-140.79;100.00;63287.88;4925082;29;20167;-75
2021/06/08 03:13:32;;;;;;;12.52;9.00;;;;;;;-140.79;100.00;63287.88;4940840;29;20030;-77
2021/06/08 03:15:58;;;;;;;13.25;8.85;;;;;;;-140.79;100.00;63287.88;4925224;29;20007;-77
2021/06/08 03:18:25;;;;;;;13.43;9.27;;;;;;;-140.79;100.00;63287.88;4931807;29;20031;-77
2021/06/08 03:20:56;;;;;;;12.57;9.20;;;;;;;-140.79;100.00;63287.88;4917052;29;20636;-75
2021/06/08 03:23:23;;;;;;;12.20;9.13;;;;;;;-140.79;100.00;63287.88;4941449;29;20471;-75
2021/06/08 03:25:48;;;;;;;11.20;8.73;;;;;;;-140.79;100.00;63287.88;4941702;29;20055;-75
2021/06/08 03:28:15;;;;;;;14.02;9.32;;;;;;;-140.79;100.00;63287.88;4942211;29;20031;-75
2021/06/08 03:30:40;;;;;;;14.20;9.73;;;;;;;-140.79;100.00;63287.88;4924867;29;20043;-75
2021/06/08 03:33:05;;;;;;;13.02;9.25;;;;;;;-140.79;100.00;63287.88;4940488;29;20794;-79
2021/06/08 03:35:31;;;;;;;13.45;8.88;;;;;;;-140.79;100.00;63287.88;4925224;29;20031;-79
2021/06/08 03:37:56;;;;;;;12.25;8.48;;;;;;;-140.79;100.00;63287.88;4925729;29;20042;-84
2021/06/08 03:40:22;;;;;;;14.20;8.02;;;;;;;-140.79;100.00;63287.88;4947065;29;20487;-88
2021/06/08 03:42:48;;;;;;;9.60;7.22;;;;;;;-140.79;100.00;63287.88;4918954;29;20023;-86
2021/06/08 03:45:14;;;;;;;10.65;8.02;;;;;;;-140.79;100.00;63287.88;4921394;29;20027;-87
2021/06/08 03:47:40;;;;;;;9.73;6.90;;;;;;;-140.79;100.00;63287.88;4945005;29;20076;-87
2021/06/08 03:50:06;;;;;;;9.70;7.25;;;;;;;-140.79;100.00;63287.88;4937047;29;20041;-90
2021/06/08 03:52:32;;;;;;;9.25;7.22;;;;;;;-140.79;100.00;63287.88;4936942;29;20508;-85
2021/06/08 03:54:57;;;;;;;9.05;7.22;;;;;;;-140.79;100.00;63287.88;4920833;29;20032;-89
2021/06/08 03:57:31;;;;;;;8.88;6.80;;;;;;;-140.79;100.00;63287.88;4927221;29;20023;-86
2021/06/08 03:59:56;;;;;;;7.75;6.57;;;;;;;-140.79;100.00;63287.88;4935358;29;20175;-71
2021/06/08 04:02:22;;;;;;;9.80;7.05;;;;;;;-140.79;100.00;63287.88;4945052;29;20035;-84
2021/06/08 04:04:48;;;;;;;8.00;6.60;;;;;;;-140.79;100.00;63287.88;4930733;29;20036;-81
2021/06/08 04:07:14;;;;;;;7.28;6.22;;;;;;;-140.79;100.00;63287.88;4929292;29;20030;-78
2021/06/08 04:09:39;;;;;;;8.52;6.55;;;;;;;-140.79;100.00;63287.88;4924758;29;20316;-81
2021/06/08 04:12:05;;;;;;;7.65;6.47;;;;;;;-140.79;100.00;63287.88;4926981;29;20075;-76
2021/06/08 04:14:31;;;;;;;7.15;6.20;;;;;;;-140.79;100.00;63287.88;4910178;29;20043;-78
2021/06/08 04:16:56;;;;;;;7.80;6.00;;;;;;;-140.79;100.00;63287.88;4926726;29;20047;-78
2021/06/08 04:19:22;;;;;;;7.82;6.32;;;;;;;-140.79;100.00;63287.88;4928807;29;20119;-78
2021/06/08 04:21:51;;;;;;;8.98;6.78;;;;;;;-140.79;100.00;63287.88;4926788;29;20030;-78
2021/06/08 04:24:17;;;;;;;7.38;6.40;;;;;;;-140.79;100.00;63287.88;4942641;29;20051;-78
2021/06/08 04:26:42;;;;;;;8.45;6.47;;;;;;;-140.79;100.00;63287.88;4940983;29;20542;-79
2021/06/08 04:29:08;;;;;;;7.32;6.32;;;;;;;-140.79;100.00;63287.88;4940813;29;20043;-77
2021/06/08 04:31:34;;;;;;;7.80;6.32;;;;;;;-140.79;100.00;63287.88;4939503;29;20036;-77
2021/06/08 04:34:00;;;;;;;7.60;6.78;;;;;;;-140.79;100.00;63287.88;4928995;29;20118;-75
2021/06/08 04:36:25;;;;;;;7.68;6.63;;;;;;;-140.79;100.00;63287.88;4938959;29;20042;-76
2021/06/08 04:38:52;;;;;;;8.57;6.70;;;;;;;-140.79;100.00;63287.88;4939638;29;20059;-70
2021/06/08 04:41:17;;;;;;;8.70;6.53;;;;;;;-140.79;100.00;63287.88;4941797;29;20031;-82
2021/06/08 04:43:43;;;;;;;8.30;6.57;;;;;;;-140.79;100.00;63287.88;4925091;29;20601;-81
2021/06/08 04:46:12;;;;;;;8.45;6.95;;;;;;;-140.79;100.00;63287.88;4942482;29;20118;-81
2021/06/08 04:48:37;;;;;;;8.13;6.90;;;;;;;-140.79;100.00;63287.88;4931074;29;20031;-82
2021/06/08 04:51:03;;;;;;;9.27;7.13;;;;;;;-140.79;100.00;63287.88;4916711;29;20050;-77
2021/06/08 04:53:28;;;;;;;7.63;6.53;;;;;;;-140.79;100.00;63287.88;4926842;29;20463;-78
2021/06/08 04:55:54;;;;;;;8.60;7.00;;;;;;;-140.79;100.00;63287.88;4920098;29;20023;-80
2021/06/08 04:58:19;;;;;;;8.13;6.53;;;;;;;-140.79;100.00;63287.88;4931147;29;20038;-82
2021/06/08 05:00:48;;;;;;;9.90;7.82;;;;;;;-140.79;100.00;63287.88;4926151;29;20070;-83
2021/06/08 05:03:17;;;;;;;9.65;7.18;;;;;;;-140.79;100.00;63287.88;4941998;29;20363;-79
2021/06/08 05:05:45;;;;;;;9.18;6.93;;;;;;;-140.79;100.00;63287.88;4941366;28;20085;-78
2021/06/08 05:08:23;;;;;;;9.05;7.47;;;;;;;-140.79;100.00;63287.88;4915667;29;20411;-81
2021/06/08 05:11:12;;;;;;;9.20;7.32;;;;;;;-140.79;100.00;63287.88;4927379;29;20110;-80
2021/06/08 05:13:37;;;;;;;9.82;8.20;;;;;;;-140.79;100.00;63287.88;4925028;29;20036;-75
2021/06/08 05:16:03;;;;;;;9.18;7.65;;;;;;;-140.79;100.00;63287.88;4921328;29;20087;-75
2021/06/08 05:18:28;;;;;;;9.50;7.53;;;;;;;-140.79;100.00;63287.88;4938545;29;20031;-75
2021/06/08 05:20:54;;;;;;;10.23;8.60;;;;;;;-140.79;100.00;63287.88;4924758;29;20024;-76
2021/06/08 05:23:19;;;;;;;10.18;8.80;;;;;;;-140.79;100.00;63287.88;4937405;29;20507;-76
2021/06/08 05:25:45;;;;;;;11.20;8.63;;;;;;;-140.79;100.00;63287.88;4924067;29;20098;-75
2021/06/08 05:28:13;;;;;;;11.45;8.32;;;;;;;-140.79;100.00;63287.88;4922303;29;20027;-74
2021/06/08 05:30:38;;;;;;;11.07;8.73;;;;;;;-140.79;100.00;63287.88;4922589;29;20110;-75
2021/06/08 05:33:04;;;;;;;9.23;8.02;;;;;;;-140.79;100.00;63287.88;4913781;29;20175;-75
2021/06/08 05:35:29;;;;;;;11.85;8.60;;;;;;;-140.79;100.00;63287.88;4940509;29;20032;-76
2021/06/08 05:38:05;;;;;;;10.32;8.63;;;;;;;-140.79;100.00;63287.88;4938181;29;20407;-76
2021/06/08 05:40:30;;;;;;;11.40;8.88;;;;;;;-140.79;100.00;63287.88;4938200;29;20054;-75
2021/06/08 05:42:56;;;;;;;9.45;8.23;;;;;;;-140.79;100.00;63287.88;4909246;29;20495;-75
2021/06/08 05:45:21;;;;;;;11.45;8.38;;;;;;;-140.79;100.00;63287.88;4924874;29;20049;-76
2021/06/08 05:47:47;;;;;;;12.00;8.23;;;;;;;-140.79;100.00;63287.88;4938733;29;20503;-76
2021/06/08 05:50:12;;;;;;;9.70;8.38;;;;;;;-140.79;100.00;63287.88;4938885;29;20031;-77
2021/06/08 05:52:38;;;;;;;15.27;8.88;;;;;;;-140.79;100.00;63287.88;4937192;29;20034;-76
2021/06/08 05:55:04;;;;;;;10.82;8.48;;;;;;;-140.79;100.00;63287.88;4938686;29;20038;-74
2021/06/08 05:57:30;;;;;;;11.10;8.90;;;;;;;-140.79;100.00;63287.88;4925491;29;20133;-74
2021/06/08 05:59:55;;;;;;;12.30;8.43;;;;;;;-140.79;100.00;63287.88;4911587;29;20019;-76
2021/06/08 06:02:21;;;;;;;9.57;8.02;;;;;;;-140.79;100.00;63287.88;4924810;29;20059;-76
2021/06/08 06:04:46;;;;;;;10.98;8.15;;;;;;;-140.79;100.00;63287.88;4924131;29;20035;-74
2021/06/08 06:07:13;;;;;;;12.27;8.30;;;;;;;-140.79;100.00;63287.88;4923828;29;20020;-73
2021/06/08 06:09:38;;;;;;;10.27;8.80;;;;;;;-140.79;100.00;63287.88;4939271;29;20055;-73
2021/06/08 06:12:05;;;;;;;10.73;8.25;;;;;;;-140.79;100.00;63287.88;4922529;29;20484;-75
2021/06/08 06:14:31;;;;;;;9.85;7.63;;;;;;;-140.79;100.00;63287.88;4940242;29;20030;-75
2021/06/08 06:16:56;;;;;;;10.02;8.35;;;;;;;-140.79;100.00;63287.88;4922876;29;20487;-77
2021/06/08 06:19:25;;;;;;;9.88;7.45;;;;;;;-140.79;100.00;63287.88;4924225;29;20490;-77
2021/06/08 06:21:55;;;;;;;8.40;7.38;;;;;;;-140.79;100.00;63287.88;4940838;29;20023;-77
2021/06/08 06:24:20;;;;;;;11.38;7.75;;;;;;;-140.79;100.00;63287.88;4930224;29;20041;-77
2021/06/08 06:26:46;;;;;;;10.38;8.35;;;;;;;-140.79;100.00;63287.88;4931212;29;20027;-77
2021/06/08 06:29:15;;;;;;;8.50;6.93;;;;;;;-140.79;100.00;63287.88;4944431;29;20078;-77
2021/06/08 06:31:44;;;;;;;10.10;7.87;;;;;;;-140.79;100.00;63287.88;4941996;29;20043;-78
2021/06/08 06:34:13;;;;;;;11.00;7.45;;;;;;;-140.79;100.00;63287.88;4946218;29;20526;-79
2021/06/08 06:36:39;;;;;;;9.57;6.85;;;;;;;-140.79;100.00;63287.88;4924279;29;20154;-78
2021/06/08 06:39:16;;;;;;;9.38;7.20;;;;;;;-140.79;100.00;63287.88;4930400;29;20481;-78
2021/06/08 06:41:42;;;;;;;9.65;7.43;;;;;;;-140.79;100.00;63287.88;4928837;29;20055;-78
2021/06/08 06:44:07;;;;;;;10.32;7.43;;;;;;;-140.79;100.00;63287.88;4948195;29;20032;-77
2021/06/08 06:46:33;;;;;;;10.57;7.60;;;;;;;-140.79;100.00;63287.88;4947809;29;20024;-79
2021/06/08 06:48:58;;;;;;;9.60;6.43;;;;;;;-140.79;100.00;63287.88;4929168;29;20031;-79
2021/06/08 06:51:24;;;;;;;8.90;6.65;;;;;;;-140.79;100.00;63287.88;4942955;29;20479;-79
2021/06/08 06:53:49;;;;;;;8.85;7.18;;;;;;;-140.79;100.00;63287.88;4941972;29;20015;-79
2021/06/08 06:56:15;;;;;;;8.35;7.07;;;;;;;-140.79;100.00;63287.88;4943397;29;20492;-78
2021/06/08 06:58:43;;;;;;;8.18;7.07;;;;;;;-140.79;100.00;63287.88;4941685;29;20508;-78
2021/06/08 07:01:08;;;;;;;8.85;7.28;;;;;;;-140.79;100.00;63287.88;4941202;29;20038;-76
2021/06/08 07:03:34;;;;;;;9.15;7.13;;;;;;;-140.79;100.00;63287.88;4928497;29;20047;-78
2021/06/08 07:06:00;;;;;;;7.90;7.10;;;;;;;-140.79;100.00;63287.88;4948255;29;20487;-79
2021/06/08 07:08:26;;;;;;;7.53;6.72;;;;;;;-140.79;100.00;63287.88;4945313;29;20514;-78
2021/06/08 07:10:52;;;;;;;7.95;7.15;;;;;;;-140.79;100.00;63287.88;4947186;29;20027;-79
2021/06/08 07:13:18;;;;;;;8.13;7.10;;;;;;;-140.79;100.00;63287.88;4943972;29;20106;-80
2021/06/08 07:15:46;;;;;;;8.23;6.70;;;;;;;-140.79;100.00;63287.88;4950200;29;20042;-79
2021/06/08 07:18:12;;;;;;;9.75;7.43;;;;;;;-140.79;100.00;63287.88;4951859;29;20027;-79
2021/06/08 07:20:37;;;;;;;8.60;7.03;;;;;;;-140.79;100.00;63287.88;4966262;29;20031;-77
2021/06/08 07:23:03;;;;;;;8.50;7.15;;;;;;;-140.79;100.00;63287.88;4957885;29;20035;-77
2021/06/08 07:25:34;;;;;;;8.48;6.47;;;;;;;-140.79;100.00;63287.88;4920186;29;20046;-77
2021/06/08 07:27:59;;;;;;;8.23;7.07;;;;;;;-140.79;100.00;63287.88;4940949;29;20507;-78
2021/06/08 07:30:25;;;;;;;8.55;7.22;;;;;;;-140.79;100.00;63287.88;4947358;28;20038;-81
2021/06/08 07:33:05;;;;;;;8.60;6.75;;;;;;;-140.79;100.00;63287.88;4942366;29;20716;-81
2021/06/08 07:35:35;;;;;;;7.45;6.65;;;;;;;-140.79;100.00;63287.88;4959587;29;20046;-80
2021/06/08 07:38:07;;;;;;;8.77;7.05;;;;;;;-140.79;100.00;63287.88;4952913;29;20023;-80
2021/06/08 07:40:45;;;;;;;8.02;7.22;;;;;;;-140.79;100.00;63287.88;4944224;29;20542;-81
2021/06/08 07:43:11;;;;;;;7.82;6.47;;;;;;;-140.79;100.00;63287.88;4935424;29;20016;-79
2021/06/08 07:45:45;;;;;;;8.02;6.72;;;;;;;-140.79;100.00;63287.88;4929943;29;20494;-80
2021/06/08 07:48:14;;;;;;;8.15;6.80;;;;;;;-140.79;100.00;63287.88;4927614;29;20028;-80
2021/06/08 07:50:40;;;;;;;8.98;6.65;;;;;;;-140.79;100.00;63287.88;4926967;29;20036;-80
2021/06/08 07:53:05;;;;;;;8.23;6.80;;;;;;;-140.79;100.00;63287.88;4944022;29;20090;-80
2021/06/08 07:55:31;;;;;;;7.82;6.72;;;;;;;-140.79;100.00;63287.88;4930972;29;20031;-80
2021/06/08 07:57:56;;;;;;;7.80;6.32;;;;;;;-140.79;100.00;63287.88;4933421;29;20055;-79
2021/06/08 08:00:22;;;;;;;8.02;6.57;;;;;;;-140.79;100.00;63287.88;4944590;29;20044;-80
2021/06/08 08:02:47;;;;;;;7.47;6.65;;;;;;;-140.79;100.00;63287.88;4916730;29;20052;-80
2021/06/08 08:05:15;;;;;;;7.20;6.28;;;;;;;-140.79;100.00;63287.88;4924748;29;20047;-80
2021/06/08 08:07:41;;;;;;;7.68;6.32;;;;;;;-140.79;100.00;63287.88;4923938;29;20028;-80
2021/06/08 08:10:06;;;;;;;7.70;6.43;;;;;;;-140.79;100.00;63287.88;4925642;29;20784;-80
2021/06/08 08:12:36;;;;;;;7.30;6.03;;;;;;;-140.79;100.00;63287.88;4926845;29;20492;-79
2021/06/08 08:15:03;;;;;;;9.65;6.53;;;;;;;-140.79;100.00;63287.88;4923367;29;20042;-79
2021/06/08 08:17:29;;;;;;;7.93;6.55;;;;;;;-140.79;100.00;63287.88;4922408;29;20040;-79
2021/06/08 08:19:54;;;;;;;7.85;6.28;;;;;;;-140.79;100.00;63287.88;4920834;29;20043;-80
2021/06/08 08:22:20;;;;;;;8.10;6.50;;;;;;;-140.79;100.00;63287.88;4921744;29;20040;-80
2021/06/08 08:24:45;;;;;;;7.05;6.28;;;;;;;-140.79;100.00;63287.88;4924959;29;20031;-79
2021/06/08 08:27:13;;;;;;;8.32;6.57;;;;;;;-140.79;100.00;63287.88;4925682;29;20027;-79
2021/06/08 08:29:39;;;;;;;9.07;6.45;;;;;;;-140.79;100.00;63287.88;4924747;29;20055;-79
2021/06/08 08:32:06;;;;;;;7.47;6.20;;;;;;;-140.79;100.00;63287.88;4925336;29;20087;-79
2021/06/08 08:34:31;;;;;;;7.75;6.70;;;;;;;-140.79;100.00;63287.88;4924112;29;20032;-78
2021/06/08 08:36:57;;;;;;;6.88;6.10;;;;;;;-140.79;100.00;63287.88;4913646;29;20602;-80
2021/06/08 08:39:22;;;;;;;7.70;6.80;;;;;;;-140.79;100.00;63287.88;4924229;29;20032;-78
2021/06/08 08:41:47;;;;;;;7.93;6.07;;;;;;;-140.79;100.00;63287.88;4920349;29;20035;-79
2021/06/08 08:44:13;;;;;;;8.25;6.32;;;;;;;-140.79;100.00;63287.88;4936957;29;20028;-79
2021/06/08 08:46:38;;;;;;;6.75;6.05;;;;;;;-140.79;100.00;63287.88;4921235;29;20063;-79
2021/06/08 08:49:04;;;;;;;7.35;6.45;;;;;;;-140.79;100.00;63287.88;4923749;29;20083;-79
2021/06/08 08:51:30;;;;;;;6.95;6.00;;;;;;;-140.79;100.00;63287.88;4923654;29;20039;-80
2021/06/08 08:53:58;;;;;;;6.85;6.03;;;;;;;-140.79;100.00;63287.88;4927242;29;20024;-79
2021/06/08 08:56:44;;;;;;;7.00;5.85;;;;;;;-140.79;100.00;63287.88;4925032;29;20091;-80
2021/06/08 08:59:11;;;;;;;7.10;6.13;;;;;;;-140.79;100.00;63287.88;4924937;29;20131;-80
2021/06/08 09:01:37;;;;;;;6.82;6.13;;;;;;;-140.79;100.00;63287.88;4925915;29;20042;-80
2021/06/08 09:04:04;;;;;;;7.65;6.15;;;;;;;-140.79;100.00;63287.88;4921863;29;20071;-80
2021/06/08 09:06:31;;;;;;;7.70;5.68;;;;;;;-140.79;100.00;63287.88;4922596;29;20489;-79
2021/06/08 09:08:56;;;;;;;6.65;5.95;;;;;;;-140.79;100.00;63287.88;4919424;29;20043;-79
2021/06/08 09:11:22;;;;;;;7.00;5.97;;;;;;;-140.79;100.00;63287.88;4920594;29;20036;-78
2021/06/08 09:13:47;;;;;;;6.57;5.60;;;;;;;-140.79;100.00;63287.88;4936604;29;20032;-78
2021/06/08 09:16:15;;;;;;;6.70;5.70;;;;;;;-140.79;100.00;63287.88;4922240;29;20032;-78
2021/06/08 09:18:40;;;;;;;6.57;5.70;;;;;;;-140.79;100.00;63287.88;4921406;29;20508;-74
2021/06/08 09:21:21;;;;;;;7.05;5.75;;;;;;;-140.79;100.00;63287.88;4904821;29;20083;-75
2021/06/08 09:23:46;;;;;;;6.45;5.13;;;;;;;-140.79;100.00;63287.88;4921235;29;20031;-72
2021/06/08 09:26:14;;;;;;;5.93;5.10;;;;;;;-140.79;100.00;63287.88;4920309;29;20484;-74
2021/06/08 09:28:40;;;;;;;6.13;4.85;;;;;;;-140.79;100.00;63287.88;4917867;29;20044;-75
2021/06/08 09:31:15;;;;;;;7.60;5.20;;;;;;;-140.79;100.00;63287.88;4922809;29;20039;-73
2021/06/08 09:33:53;;;;;;;5.85;5.25;;;;;;;-140.79;100.00;63287.88;4920095;29;20042;-79
2021/06/08 09:36:20;;;;;;;7.78;4.50;;;;;;;-140.79;100.00;63287.88;4922415;29;20091;-80
2021/06/08 09:38:47;;;;;;;6.20;4.50;;;;;;;-140.79;100.00;63287.88;4923309;29;20027;-75
2021/06/08 09:41:18;;;;;;;6.40;4.20;;;;;;;-140.79;100.00;63287.88;4919436;29;20036;-75
2021/06/08 09:44:12;;;;;;;6.78;3.88;;;;;;;-140.79;100.00;63287.88;4920897;29;20032;-76
2021/06/08 09:46:48;;;;;;;8.88;4.80;;;;;;;-140.79;100.00;63287.88;4919554;29;21708;-74
2021/06/08 09:49:15;;;;;;;7.82;5.00;;;;;;;-140.79;100.00;63287.88;4919347;29;20039;-75
2021/06/08 09:51:50;;;;;;;8.48;5.30;;;;;;;-140.79;100.00;63287.88;4918373;29;20127;-75
2021/06/08 09:54:24;;;;;;;9.27;5.40;;;;;;;-140.79;100.00;63287.88;4920312;29;20051;-75
2021/06/08 09:56:50;;;;;;;10.38;5.65;;;;;;;-140.79;100.00;63287.88;4919329;29;20053;-75
2021/06/08 09:59:15;;;;;;;7.30;5.15;;;;;;;-140.79;100.00;63287.88;4921058;29;20507;-75
2021/06/08 10:01:40;;;;;;;8.77;5.60;;;;;;;-140.79;100.00;63287.88;4919372;29;20031;-74
2021/06/08 10:04:06;;;;;;;8.60;5.30;;;;;;;-140.79;100.00;63287.88;4935626;29;20043;-75
2021/06/08 10:06:38;;;;;;;6.97;5.43;;;;;;;-140.79;100.00;63287.88;4938455;29;20085;-75
2021/06/08 10:09:09;;;;;;;6.60;4.95;;;;;;;-140.79;100.00;63287.88;4924582;29;20046;-75
2021/06/08 10:11:35;;;;;;;8.48;5.20;;;;;;;-140.79;100.00;63287.88;4922405;29;20507;-73
2021/06/08 10:14:22;;;;;;;7.50;5.13;;;;;;;-140.79;100.00;63287.88;4940138;29;20045;-76
2021/06/08 10:17:00;;;;;;;7.65;5.22;;;;;;;-140.79;100.00;63287.88;4937618;29;20031;-74
2021/06/08 10:19:26;;;;;;;13.68;5.53;;;;;;;-140.79;100.00;63287.88;4938040;29;20090;-77
2021/06/08 10:21:52;;;;;;;9.25;4.90;;;;;;;-140.79;100.00;63287.88;4939092;29;20657;-77
2021/06/08 10:24:24;;;;;;;6.68;5.03;;;;;;;-140.79;100.00;63287.88;4924705;29;20042;-77
2021/06/08 10:26:52;;;;;;;7.43;5.03;;;;;;;-140.79;100.00;63287.88;4937523;29;20042;-77
2021/06/08 10:29:24;;;;;;;7.72;4.90;;;;;;;-140.79;100.00;63287.88;4939626;29;20031;-77
2021/06/08 10:31:51;;;;;;;8.70;4.85;;;;;;;-140.79;100.00;63287.88;4925328;29;20392;-78
2021/06/08 10:34:16;;;;;;;6.63;4.32;;;;;;;-140.79;100.00;63287.88;4939362;29;20703;-76
2021/06/08 10:36:43;;;;;;;6.22;3.90;;;;;;;-140.79;100.00;63287.88;4925197;29;20338;-76
2021/06/08 10:39:20;;;;;;;8.35;4.78;;;;;;;-140.79;100.00;63287.88;4924811;29;20023;-77
2021/06/08 10:41:46;;;;;;;6.50;4.70;;;;;;;-140.79;100.00;63287.88;4940524;29;20031;-77
2021/06/08 10:44:19;;;;;;;7.32;4.38;;;;;;;-140.79;100.00;63287.88;4941695;29;20632;-78
2021/06/08 10:46:49;;;;;;;6.35;4.28;;;;;;;-140.79;100.00;63287.88;4922706;29;20499;-76
2021/06/08 10:49:15;;;;;;;8.02;4.25;;;;;;;-140.79;100.00;63287.88;4938358;29;20020;-76
2021/06/08 10:51:40;;;;;;;5.35;4.57;;;;;;;-140.79;100.00;63287.88;4924059;29;20450;-76
2021/06/08 10:54:17;;;;;;;5.47;4.25;;;;;;;-140.79;100.00;63287.88;4918808;29;20106;-75
2021/06/08 10:56:55;;;;;;;5.20;4.20;;;;;;;-140.79;100.00;63287.88;4938338;29;20455;-79
2021/06/08 10:59:31;;;;;;;6.00;4.28;;;;;;;-140.79;100.00;63287.88;4926076;29;20114;-78
2021/06/08 11:01:58;;;;;;;5.55;4.32;;;;;;;-140.79;100.00;63287.88;4924921;29;20043;-77
2021/06/08 11:04:28;;;;;;;6.03;4.15;;;;;;;-140.79;100.00;63287.88;4938866;28;20105;-76
2021/06/08 11:06:56;;;;;;;5.55;4.20;;;;;;;-140.79;100.00;63287.88;4941835;29;20035;-76
2021/06/08 11:09:24;;;;;;;6.28;4.00;;;;;;;-140.79;100.00;63287.88;4942700;29;20038;-75