Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:13;;;;;;;0.65;0.65;;;;;;;-0.03;100.00;100731.22;10421751;28;20424;-71
2022/12/09 00:06:16;;;;;;;0.70;0.70;;;;;;;-0.03;100.00;100728.56;10415907;28;20029;-71
2022/12/09 00:11:16;;;;;;;0.60;0.60;;;;;;;0.04;100.00;100724.38;10415110;28;20056;-71
2022/12/09 00:16:17;;;;;;;0.70;0.70;;;;;;;0.09;100.00;100724.81;10431457;28;20040;-71
2022/12/09 00:21:28;;;;;;;2.08;1.95;;;;;;;0.12;100.00;100732.53;10415499;28;20118;-71
2022/12/09 00:26:29;;;;;;;1.10;1.10;;;;;;;0.09;100.00;100719.47;10413377;28;20050;-72
2022/12/09 00:31:31;;;;;;;0.93;0.93;;;;;;;0.13;100.00;100723.56;10430689;28;20104;-72
2022/12/09 00:36:32;;;;;;;0.68;0.68;;;;;;;0.16;100.00;100720.66;10434470;28;20033;-72
2022/12/09 00:41:32;;;;;;;0.60;0.60;;;;;;;0.28;100.00;100728.53;10423448;28;20404;-72
2022/12/09 00:46:34;;;;;;;0.57;0.57;;;;;;;0.29;100.00;100735.53;10422818;28;20045;-72
2022/12/09 00:51:34;;;;;;;0.80;0.80;;;;;;;0.32;100.00;100735.25;10427864;28;20033;-72
2022/12/09 00:56:35;;;;;;;1.48;1.48;;;;;;;0.36;100.00;100740.19;10424751;28;20034;-72
2022/12/09 01:01:35;;;;;;;1.08;1.08;;;;;;;0.31;100.00;100746.88;10420965;28;20029;-72
2022/12/09 01:06:35;;;;;;;2.88;1.83;;;;;;;0.34;100.00;100742.13;10422565;28;20112;-72
2022/12/09 01:11:36;;;;;;;0.90;0.90;;;;;;;0.32;100.00;100744.09;10423009;28;20029;-72
2022/12/09 01:16:36;;;;;;;1.50;1.50;;;;;;;0.30;100.00;100746.06;10420895;28;20044;-69
2022/12/09 01:21:36;;;;;;;0.90;0.90;;;;;;;0.25;100.00;100742.09;10420717;28;20037;-70
2022/12/09 01:26:37;;;;;;;0.70;0.70;;;;;;;0.23;100.00;100740.44;10421326;28;20381;-69
2022/12/09 01:31:37;;;;;;;0.70;0.70;;;;;;;0.16;100.00;100739.28;10420073;28;20025;-71
2022/12/09 01:36:38;;;;;;;0.70;0.70;;;;;;;0.09;100.00;100748.75;10420133;28;20030;-70
2022/12/09 01:41:38;;;;;;;0.60;0.60;;;;;;;0.11;100.00;100754.81;10420456;28;20034;-70
2022/12/09 01:46:39;;;;;;;0.70;0.70;;;;;;;0.03;100.00;100745.78;10419949;28;20079;-71
2022/12/09 01:51:39;;;;;;;0.75;0.75;;;;;;;0.01;100.00;100740.63;10420822;28;20044;-71
2022/12/09 01:56:39;;;;;;;0.70;0.70;;;;;;;0.04;100.00;100739.50;10435924;28;20029;-70
2022/12/09 02:01:40;;;;;;;0.65;0.65;;;;;;;0.03;100.00;100745.78;10419511;28;20037;-69
2022/12/09 02:06:41;;;;;;;1.33;1.33;;;;;;;0.00;100.00;100746.94;10418368;28;20029;-71
2022/12/09 02:12:03;;;;;;;0.80;0.80;;;;;;;0.03;100.00;100741.31;10421078;28;20025;-71
2022/12/09 02:17:35;;;;;;;0.70;0.70;;;;;;;0.05;100.00;100739.38;10419311;28;20025;-70
2022/12/09 02:22:43;;;;;;;0.80;0.80;;;;;;;0.13;100.00;100728.91;10419136;28;20462;-69
2022/12/09 02:28:11;;;;;;;0.80;0.80;;;;;;;0.09;100.00;100729.28;10416975;28;20033;-69
2022/12/09 02:33:34;;;;;;;2.35;2.25;;;;;;;0.11;100.00;100722.84;10417945;28;20080;-70
2022/12/09 02:38:35;;;;;;;2.55;2.35;;;;;;;0.16;100.00;100719.78;10431947;28;20472;-69
2022/12/09 02:43:47;;;;;;;0.70;0.70;;;;;;;0.19;100.00;100711.53;10433592;28;20021;-70
2022/12/09 02:48:52;;;;;;;1.52;1.52;;;;;;;0.21;100.00;100726.38;10417092;28;20108;-70
2022/12/09 02:53:54;;;;;;;4.43;4.22;;;;;;;0.14;100.00;100719.94;10416187;28;20032;-70
2022/12/09 02:58:54;;;;;;;0.60;0.60;;;;;;;0.14;100.00;100722.59;10415489;28;20460;-70
2022/12/09 03:03:54;;;;;;;0.70;0.70;;;;;;;0.20;100.00;100708.75;10417332;28;20032;-70
2022/12/09 03:09:05;;;;;;;0.73;0.73;;;;;;;0.25;100.00;100713.66;10433320;28;20025;-69
2022/12/09 03:14:11;;;;;;;1.42;1.40;;;;;;;0.21;100.00;100713.06;10415570;28;20036;-71
2022/12/09 03:19:25;;;;;;;0.80;0.80;;;;;;;0.23;100.00;100711.13;10398249;28;20033;-69
2022/12/09 03:25:10;;;;;;;0.70;0.70;;;;;;;0.20;100.00;100706.06;10416875;28;20049;-69
2022/12/09 03:30:11;;;;;;;1.45;1.45;;;;;;;0.16;100.00;100709.13;10415574;28;20033;-70
2022/12/09 03:35:23;;;;;;;0.90;0.90;;;;;;;0.19;100.00;100700.88;10430650;28;20021;-70
2022/12/09 03:40:26;;;;;;;0.80;0.80;;;;;;;0.26;100.00;100701.19;10431787;28;20029;-70
2022/12/09 03:45:27;;;;;;;0.80;0.80;;;;;;;0.33;100.00;100694.34;10430916;28;20028;-70
2022/12/09 03:50:29;;;;;;;0.70;0.70;;;;;;;0.36;100.00;100689.59;10431056;28;20036;-70
2022/12/09 03:55:39;;;;;;;0.80;0.80;;;;;;;0.30;100.00;100689.28;10414338;28;20036;-70
2022/12/09 04:00:39;;;;;;;2.50;2.30;;;;;;;0.28;100.00;100689.41;10414170;28;20036;-70
2022/12/09 04:05:39;;;;;;;0.85;0.85;;;;;;;0.06;100.00;100697.59;10414130;28;20449;-70
2022/12/09 04:10:40;;;;;;;0.80;0.80;;;;;;;-0.01;100.00;100687.50;10416108;28;20103;-70
2022/12/09 04:15:41;;;;;;;1.52;1.52;;;;;;;0.07;100.00;100692.16;10424092;28;20052;-70
2022/12/09 04:20:41;;;;;;;0.63;0.63;;;;;;;0.01;100.00;100687.38;10424918;28;20087;-71
2022/12/09 04:25:41;;;;;;;5.20;3.60;;;;;;;0.09;100.00;100692.84;10422887;28;20076;-71
2022/12/09 04:30:45;;;;;;;0.95;0.95;;;;;;;0.04;100.00;100683.59;10423753;28;20033;-70
2022/12/09 04:35:45;;;;;;;0.50;0.50;;;;;;;0.06;100.00;100695.78;10423120;28;20480;-70
2022/12/09 04:40:46;;;;;;;2.80;2.70;;;;;;;0.03;100.00;100688.06;10437864;28;20042;-69
2022/12/09 04:45:46;;;;;;;2.38;2.33;;;;;;;-0.07;100.00;100681.88;10421070;28;20069;-70
2022/12/09 04:50:47;;;;;;;1.40;1.40;;;;;;;-0.13;100.00;100685.91;10437695;28;20468;-70
2022/12/09 04:55:47;;;;;;;0.88;0.88;;;;;;;-0.37;100.00;100691.53;10421466;28;20030;-71
2022/12/09 05:00:47;;;;;;;5.32;5.13;;;;;;;-0.41;100.00;100695.44;10422631;28;20036;-70
2022/12/09 05:05:48;;;;;;;0.68;0.68;;;;;;;-0.49;100.00;100693.44;10422184;28;20112;-69
2022/12/09 05:10:49;;;;;;;2.90;2.70;;;;;;;-0.42;100.00;100700.88;10421975;28;20116;-70
2022/12/09 05:15:49;;;;;;;0.70;0.70;;;;;;;-0.42;100.00;100688.44;10421739;28;20029;-69
2022/12/09 05:20:50;;;;;;;1.15;1.15;;;;;;;-0.43;100.00;100686.75;10420666;28;20048;-70
2022/12/09 05:25:50;;;;;;;1.15;1.15;;;;;;;-0.43;100.00;100675.28;10419619;28;20071;-70
2022/12/09 05:30:50;;;;;;;1.17;1.17;;;;;;;-0.41;100.00;100663.53;10418350;28;20445;-69
2022/12/09 05:35:51;;;;;;;1.58;1.58;;;;;;;-0.48;100.00;100680.97;10418342;28;20040;-70
2022/12/09 05:40:51;;;;;;;0.57;0.57;;;;;;;-0.47;100.00;100670.22;10322080;28;20049;-70
2022/12/09 05:45:52;;;;;;;0.77;0.77;;;;;;;-0.50;100.00;100674.97;10376848;28;20030;-70
2022/12/09 05:50:57;;;;;;;2.17;2.08;;;;;;;-0.39;100.00;100679.34;10376837;28;20038;-71
2022/12/09 05:55:57;;;;;;;0.65;0.65;;;;;;;-0.44;100.00;100677.09;10376657;28;20038;-70
2022/12/09 06:01:05;;;;;;;1.00;1.00;;;;;;;-0.45;100.00;100677.22;10376460;28;20057;-70
2022/12/09 06:06:13;;;;;;;2.85;2.75;;;;;;;-0.33;100.00;100679.66;10328617;28;20506;-71
2022/12/09 06:11:18;;;;;;;0.70;0.70;;;;;;;-0.32;100.00;100681.38;10376662;28;20083;-71
2022/12/09 06:16:20;;;;;;;1.37;1.37;;;;;;;-0.31;100.00;100672.38;10391719;28;20030;-70
2022/12/09 06:21:20;;;;;;;4.03;2.67;;;;;;;-0.20;100.00;100678.59;10390272;28;20105;-71
2022/12/09 06:26:25;;;;;;;4.30;2.55;;;;;;;-0.13;100.00;100672.59;10339283;28;1112431;-71
2022/12/09 06:31:26;;;;;;;0.88;0.88;;;;;;;-0.08;100.00;100677.53;10377591;28;20351;-71
2022/12/09 06:36:27;;;;;;;0.70;0.70;;;;;;;-0.12;100.00;100671.63;10375655;28;20045;-70
2022/12/09 06:41:28;;;;;;;2.45;2.35;;;;;;;-0.22;100.00;100669.91;10391431;28;20389;-71
2022/12/09 06:46:28;;;;;;;2.05;2.05;;;;;;;-0.31;100.00;100666.22;10376420;28;20034;-71
2022/12/09 06:51:29;;;;;;;1.00;1.00;;;;;;;-0.36;100.00;100669.28;10376401;28;20029;-70
2022/12/09 06:56:31;;;;;;;1.30;1.30;;;;;;;-0.32;100.00;100670.72;10392260;28;20470;-71
2022/12/09 07:01:31;;;;;;;2.13;2.03;;;;;;;-0.23;100.00;100666.41;10376214;28;20048;-70
2022/12/09 07:06:33;;;;;;;0.73;0.73;;;;;;;-0.18;100.00;100663.34;10376114;28;20516;-71
2022/12/09 07:11:33;;;;;;;5.13;4.93;;;;;;;-0.11;100.00;100662.66;10380219;28;20113;-71
2022/12/09 07:16:34;;;;;;;10.93;4.63;;;;;;;-0.17;100.00;100667.69;10380477;28;20084;-71
2022/12/09 07:21:34;;;;;;;0.73;0.73;;;;;;;-0.20;100.00;100675.94;10386361;28;20040;-70
2022/12/09 07:26:35;;;;;;;0.70;0.70;;;;;;;-0.17;100.00;100673.84;10383724;28;20065;-71
2022/12/09 07:31:35;;;;;;;0.90;0.90;;;;;;;-0.25;100.00;100676.34;10400534;28;20050;-72
2022/12/09 07:36:36;;;;;;;2.20;2.20;;;;;;;-0.31;100.00;100677.72;10399317;28;20068;-71
2022/12/09 07:41:36;;;;;;;2.17;1.65;;;;;;;-0.44;100.00;100678.91;10400296;28;20025;-72
2022/12/09 07:46:37;;;;;;;2.40;2.30;;;;;;;-0.53;100.00;100685.84;10398984;28;20030;-71
2022/12/09 07:51:37;;;;;;;0.77;0.77;;;;;;;-0.56;100.00;100686.94;10385830;28;20028;-71
2022/12/09 07:56:38;;;;;;;0.98;0.98;;;;;;;-0.61;100.00;100685.66;10384165;28;20044;-71
2022/12/09 08:01:38;;;;;;;1.60;1.60;;;;;;;-0.60;100.00;100682.03;10383452;28;20123;-71
2022/12/09 08:06:39;;;;;;;1.10;1.10;;;;;;;-0.52;100.00;100682.22;10381017;28;20466;-71
2022/12/09 08:11:39;;;;;;;0.85;0.85;;;;;;;-0.39;100.00;100682.84;10383723;28;20030;-71
2022/12/09 08:16:40;;;;;;;1.60;1.60;;;;;;;-0.13;100.00;100690.38;10401913;28;20478;-70
2022/12/09 08:21:40;;;;;;;1.40;1.40;;;;;;;0.16;100.00;100680.72;10377708;28;20116;-70
2022/12/09 08:26:41;;;;;;;2.20;2.10;;;;;;;0.44;100.00;100683.56;10375894;28;20061;-71
2022/12/09 08:31:42;;;;;;;1.77;1.77;;;;;;;0.75;100.00;100688.78;10374714;28;20042;-71
2022/12/09 08:36:42;;;;;;;2.28;2.05;;;;;;;0.90;100.00;100684.75;10375052;28;20038;-72
2022/12/09 08:41:42;;;;;;;0.75;0.75;;;;;;;1.02;100.00;100680.97;10385386;28;20109;-71
2022/12/09 08:46:44;;;;;;;0.70;0.70;;;;;;;1.07;100.00;100681.34;10381836;28;20034;-71
2022/12/09 08:51:45;;;;;;;1.40;1.40;;;;;;;0.83;100.00;100694.25;10383205;28;20049;-71
2022/12/09 08:56:46;;;;;;;0.75;0.75;;;;;;;0.73;100.00;100698.75;10381830;28;20065;-71
2022/12/09 09:01:47;;;;;;;3.75;3.45;;;;;;;0.69;100.00;100690.19;10380960;28;20466;-70
2022/12/09 09:06:48;;;;;;;1.60;1.60;;;;;;;0.83;100.00;100699.59;10380244;28;20045;-71
2022/12/09 09:11:48;;;;;;;5.03;4.68;;;;;;;0.90;100.00;100687.41;10378880;28;20030;-70
2022/12/09 09:16:49;;;;;;;0.95;0.95;;;;;;;1.01;100.00;100684.59;10379331;28;20488;-70
2022/12/09 09:21:49;;;;;;;4.53;4.22;;;;;;;1.21;100.00;100684.56;10381009;28;20162;-70
2022/12/09 09:26:50;;;;;;;2.15;2.15;;;;;;;1.20;100.00;100678.41;10378638;28;20502;-70
2022/12/09 09:31:52;;;;;;;0.90;0.90;;;;;;;1.17;100.00;100698.19;10379289;28;20034;-70
2022/12/09 09:36:54;;;;;;;1.50;1.50;;;;;;;1.32;100.00;100703.94;10379809;28;20088;-71
2022/12/09 09:41:56;;;;;;;0.75;0.75;;;;;;;1.45;100.00;100708.13;10394272;28;20033;-71
2022/12/09 09:46:57;;;;;;;1.02;1.02;;;;;;;1.24;100.00;100717.13;10393913;28;20347;-70
2022/12/09 09:51:57;;;;;;;0.90;0.90;;;;;;;1.20;100.00;100726.41;10393989;28;20038;-71
2022/12/09 09:57:04;;;;;;;1.90;1.80;;;;;;;1.26;100.00;100725.84;10394227;28;20467;-71
2022/12/09 10:02:07;;;;;;;2.25;2.15;;;;;;;1.38;100.00;100721.22;10377125;28;20022;-71
2022/12/09 10:07:40;;;;;;;0.60;0.60;;;;;;;1.39;100.00;100721.03;10376670;28;20108;-71
2022/12/09 10:12:56;;;;;;;1.45;1.45;;;;;;;1.53;100.00;100722.44;10377392;28;20453;-71
2022/12/09 10:18:02;;;;;;;3.08;2.92;;;;;;;1.69;100.00;100716.53;10377793;28;20030;-70
2022/12/09 10:23:10;;;;;;;1.23;1.23;;;;;;;1.84;100.00;100722.22;10377204;28;20383;-70
2022/12/09 10:28:13;;;;;;;2.33;2.25;;;;;;;1.89;100.00;100711.13;10378515;28;20410;-70
2022/12/09 10:33:14;;;;;;;3.88;3.60;;;;;;;1.84;100.00;100708.88;10377450;28;20389;-71
2022/12/09 10:38:16;;;;;;;0.70;0.70;;;;;;;1.86;100.00;100712.25;10375715;28;20113;-71
2022/12/09 10:43:37;;;;;;;3.10;2.85;;;;;;;1.89;100.00;100701.28;10392604;28;20042;-70
2022/12/09 10:48:52;;;;;;;2.80;2.67;;;;;;;1.86;100.00;100702.41;10376986;28;20030;-72
2022/12/09 10:53:53;;;;;;;1.92;1.92;;;;;;;2.15;100.00;100696.09;10374776;28;20512;-71
2022/12/09 10:59:09;;;;;;;1.58;1.58;;;;;;;2.42;100.00;100694.41;10390359;28;20103;-70
2022/12/09 11:04:12;;;;;;;0.63;0.63;;;;;;;2.64;100.00;100695.81;10375532;28;20481;-71
2022/12/09 11:09:36;;;;;;;1.10;1.10;;;;;;;2.93;100.00;100696.44;10390813;28;20052;-70
2022/12/09 11:14:40;;;;;;;3.90;3.65;;;;;;;3.36;100.00;100686.78;10390042;28;20033;-70
2022/12/09 11:19:41;;;;;;;2.13;2.10;;;;;;;3.62;100.00;100685.94;10391022;28;20052;-70
2022/12/09 11:24:42;;;;;;;3.03;2.92;;;;;;;4.22;100.00;100682.41;10373122;28;20061;-71
2022/12/09 11:29:42;;;;;;;1.42;1.42;;;;;;;4.55;100.00;100677.97;10390036;28;20050;-71
2022/12/09 11:34:44;;;;;;;7.90;3.10;;;;;;;4.48;100.00;100663.56;10374847;28;20413;-71
2022/12/09 11:39:47;;;;;;;3.38;3.28;;;;;;;4.32;100.00;100664.34;10374508;28;20152;-70
2022/12/09 11:44:58;;;;;;;4.18;3.95;;;;;;;4.13;100.00;100673.50;10373930;28;20034;-71
2022/12/09 11:50:11;;;;;;;2.13;2.13;;;;;;;4.27;100.00;100677.38;10374231;28;20108;-71
2022/12/09 11:55:18;;;;;;;2.28;2.22;;;;;;;3.93;100.00;100667.56;10373095;28;20026;-72
2022/12/09 12:00:23;;;;;;;2.60;2.55;;;;;;;4.15;100.00;100669.66;10357585;28;20116;-72
2022/12/09 12:05:47;;;;;;;2.55;2.45;;;;;;;4.62;100.00;100670.94;10372518;28;20526;-71
2022/12/09 12:10:59;;;;;;;5.10;4.75;;;;;;;5.28;100.00;100670.00;10387255;28;20436;-71
2022/12/09 12:16:18;;;;;;;1.92;1.92;;;;;;;5.05;100.00;100672.53;10389898;28;20378;-72
2022/12/09 12:21:23;;;;;;;2.40;1.98;;;;;;;4.83;100.00;100671.34;10373464;28;20366;-72
2022/12/09 12:26:29;;;;;;;2.25;2.15;;;;;;;4.66;100.00;100673.16;10373735;28;20397;-72
2022/12/09 12:31:44;;;;;;;2.55;2.45;;;;;;;4.53;100.00;100670.13;10373149;28;20478;-73
2022/12/09 12:37:14;;;;;;;2.55;2.45;;;;;;;4.43;100.00;100667.59;10381361;28;20087;-71
2022/12/09 12:42:33;;;;;;;3.03;2.50;;;;;;;4.32;100.00;100667.88;10381159;28;20038;-71
2022/12/09 12:47:36;;;;;;;4.10;3.38;;;;;;;4.08;100.00;100673.13;10381164;28;20324;-72
2022/12/09 12:53:17;;;;;;;2.38;2.33;;;;;;;3.96;100.00;100660.03;10381366;28;20484;-72
2022/12/09 12:58:35;;;;;;;48.05;33.67;;;;;;;3.86;100.00;100664.69;10380951;28;20042;-72
2022/12/09 13:04:03;;;;;;;56.08;35.85;;;;;;;3.82;100.00;100659.78;10379998;28;20057;-71
2022/12/09 13:09:08;;;;;;;54.35;36.45;;;;;;;3.91;100.00;100658.81;10380860;28;20026;-71
2022/12/09 13:14:15;;;;;;;54.42;37.55;;;;;;;3.80;100.00;100643.88;10362235;28;20038;-71
2022/12/09 13:19:20;;;;;;;48.85;33.97;;;;;;;3.76;100.00;100641.66;10362628;28;20072;-72
2022/12/09 13:24:41;;;;;;;53.90;34.22;;;;;;;3.73;100.00;100643.69;10363852;28;20085;-73
2022/12/09 13:30:07;;;;;;;48.15;29.83;;;;;;;3.34;100.00;100637.91;10378848;28;20201;-72
2022/12/09 13:35:29;;;;;;;61.67;34.40;;;;;;;3.32;100.00;100631.88;10373484;28;20389;-72
2022/12/09 13:40:35;;;;;;;57.08;34.00;;;;;;;3.17;100.00;100628.09;10379545;28;20034;-73
2022/12/09 13:45:41;;;;;;;51.53;33.73;;;;;;;3.23;100.00;100622.97;10360656;28;20060;-72
2022/12/09 13:50:48;;;;;;;61.10;33.63;;;;;;;3.33;100.00;100627.38;10379088;28;20109;-72
2022/12/09 13:55:51;;;;;;;;;;;;;;;3.40;100.00;100617.72;10379210;28;20466;-72
2022/12/09 14:01:11;;;;;;;49.05;32.97;;;;;;;3.26;100.00;100614.63;10377963;28;20411;-72
2022/12/09 14:06:45;;;;;;;48.60;28.35;;;;;;;3.16;100.00;100610.34;10377429;28;20034;-72
2022/12/09 14:11:48;;;;;;;49.97;33.45;;;;;;;3.03;100.00;100603.59;10376691;28;20036;-71
2022/12/09 14:16:49;;;;;;;54.22;34.58;;;;;;;3.03;100.00;100603.59;10375656;28;20029;-72
2022/12/09 14:22:18;;;;;;;53.75;30.40;;;;;;;3.10;100.00;100611.84;10376025;28;20065;-72
2022/12/09 14:27:19;;;;;;;58.42;32.38;;;;;;;3.10;100.00;100600.28;10378034;28;20056;-71
2022/12/09 14:32:30;;;;;;;54.95;35.03;;;;;;;3.09;100.00;100610.13;10376691;28;20493;-73
2022/12/09 14:37:52;;;;;;;62.28;37.95;;;;;;;3.08;100.00;100611.13;10375774;28;20104;-71
2022/12/09 14:43:24;;;;;;;51.70;31.80;;;;;;;2.93;100.00;100626.06;10376663;28;20038;-72
2022/12/09 14:48:26;;;;;;;61.00;32.80;;;;;;;2.73;100.00;100631.56;10361205;28;20026;-72
2022/12/09 14:53:26;;;;;;;67.57;40.35;;;;;;;2.52;100.00;100639.03;10358638;28;20120;-71
2022/12/09 14:58:27;;;;;;;64.63;38.70;;;;;;;2.41;100.00;100637.44;10358289;28;20114;-71
2022/12/09 15:03:27;;;;;;;52.85;32.72;;;;;;;2.26;100.00;100644.28;10375628;28;20049;-72
2022/12/09 15:08:36;;;;;;;55.55;31.65;;;;;;;2.12;100.00;100650.16;10373888;28;20549;-72
2022/12/09 15:13:37;;;;;;;57.85;33.00;;;;;;;1.95;100.00;100649.13;10375983;28;20030;-72
2022/12/09 15:18:38;;;;;;;58.08;34.88;;;;;;;1.82;100.00;100644.94;10373485;28;20449;-73
2022/12/09 15:23:39;;;;;;;57.85;34.97;;;;;;;1.72;100.00;100640.63;10373204;28;20050;-72
2022/12/09 15:28:48;;;;;;;48.03;33.47;;;;;;;1.55;100.00;100652.91;10374682;28;20147;-72
2022/12/09 15:33:51;;;;;;;48.78;31.92;;;;;;;1.40;100.00;100655.19;10373726;28;20026;-72
2022/12/09 15:38:59;;;;;;;52.25;30.85;;;;;;;1.19;100.00;100651.88;10357034;28;20457;-72
2022/12/09 15:44:03;;;;;;;50.92;29.98;;;;;;;1.14;100.00;100653.13;10372892;28;20045;-72
2022/12/09 15:49:04;;;;;;;53.75;30.27;;;;;;;1.02;100.00;100662.28;10390924;28;20037;-71
2022/12/09 15:54:07;;;;;;;53.40;29.58;;;;;;;0.94;100.00;100659.47;10371992;28;20038;-73
2022/12/09 15:59:19;;;;;;;51.58;28.70;;;;;;;0.85;100.00;100669.16;10356716;28;20033;-72
2022/12/09 16:04:21;;;;;;;51.30;27.05;;;;;;;0.72;100.00;100660.59;10372555;28;20121;-71
2022/12/09 16:09:21;;;;;;;40.13;26.23;;;;;;;0.58;100.00;100661.84;10381166;28;20392;-71
2022/12/09 16:14:22;;;;;;;53.60;28.63;;;;;;;0.60;100.00;100659.88;10363663;28;20117;-72
2022/12/09 16:19:26;;;;;;;63.20;27.70;;;;;;;0.68;100.00;100661.88;10381042;28;20034;-71
2022/12/09 16:24:26;;;;;;;45.97;27.80;;;;;;;0.57;100.00;100662.81;10381825;28;20050;-72
2022/12/09 16:29:29;;;;;;;49.45;28.13;;;;;;;0.40;100.00;100663.50;10381867;28;20137;-71
2022/12/09 16:34:30;;;;;;;40.67;25.08;;;;;;;0.32;100.00;100664.22;10381575;28;20045;-72
2022/12/09 16:39:31;;;;;;;51.50;28.95;;;;;;;0.25;100.00;100665.72;10380007;28;20034;-72
2022/12/09 16:44:34;;;;;;;47.72;28.40;;;;;;;0.23;100.00;100662.38;10363955;28;20100;-72
2022/12/09 16:49:34;;;;;;;41.53;27.08;;;;;;;0.23;100.00;100673.00;10380995;28;20029;-72
2022/12/09 16:54:35;;;;;;;51.42;28.67;;;;;;;0.15;100.00;100675.50;10380719;28;20374;-73
2022/12/09 16:59:36;;;;;;;43.15;26.90;;;;;;;0.09;100.00;100684.88;10362790;28;20030;-72
2022/12/09 17:04:36;;;;;;;49.08;31.63;;;;;;;0.07;100.00;100688.66;10381082;28;20057;-72
2022/12/09 17:09:37;;;;;;;43.88;29.42;;;;;;;0.08;100.00;100685.84;10363389;28;20038;-71
2022/12/09 17:14:37;;;;;;;44.95;27.08;;;;;;;0.01;100.00;100698.03;10379805;28;20034;-72
2022/12/09 17:19:40;;;;;;;52.83;31.45;;;;;;;0.01;100.00;100694.53;10379178;28;20112;-72
2022/12/09 17:24:40;;;;;;;50.17;29.60;;;;;;;0.01;100.00;100695.34;10379289;28;20107;-71
2022/12/09 17:29:44;;;;;;;47.58;28.23;;;;;;;-0.08;100.00;100697.00;10394595;28;20060;-71
2022/12/09 17:34:44;;;;;;;61.00;30.20;;;;;;;-0.11;100.00;100696.44;10379667;28;20125;-73
2022/12/09 17:39:47;;;;;;;60.65;34.75;;;;;;;-0.07;100.00;100698.66;10379387;28;20053;-72
2022/12/09 17:44:47;;;;;;;58.90;31.40;;;;;;;-0.17;100.00;100703.13;10379048;28;20076;-73
2022/12/09 17:49:48;;;;;;;66.07;33.33;;;;;;;-0.25;100.00;100703.78;10379164;28;20458;-72
2022/12/09 17:54:48;;;;;;;65.88;35.42;;;;;;;-0.32;100.00;100699.97;10378341;28;20059;-71
2022/12/09 17:59:48;;;;;;;56.00;30.65;;;;;;;-0.26;100.00;100710.06;10378767;28;20042;-72
2022/12/09 18:04:49;;;;;;;60.05;35.20;;;;;;;-0.28;100.00;100711.19;10377622;28;20034;-72
2022/12/09 18:09:49;;;;;;;58.10;33.83;;;;;;;-0.21;100.00;100708.84;10393307;28;20045;-72
2022/12/09 18:14:49;;;;;;;54.17;31.50;;;;;;;-0.22;100.00;100710.69;10378387;28;20041;-72
2022/12/09 18:19:50;;;;;;;57.90;32.70;;;;;;;-0.21;100.00;100719.50;10378038;28;20088;-71
2022/12/09 18:24:50;;;;;;;70.35;35.35;;;;;;;-0.33;100.00;100716.91;10359760;28;20058;-72
2022/12/09 18:29:51;;;;;;;77.97;39.33;;;;;;;-0.34;100.00;100725.88;10376466;28;20060;-71
2022/12/09 18:34:51;;;;;;;71.70;40.75;;;;;;;-0.33;100.00;100729.38;10377320;28;20038;-71
2022/12/09 18:39:51;;;;;;;68.07;35.42;;;;;;;-0.33;100.00;100730.19;10376292;28;20121;-71
2022/12/09 18:44:52;;;;;;;73.25;41.75;;;;;;;-0.10;100.00;100730.03;10376581;28;20029;-71
2022/12/09 18:49:52;;;;;;;80.88;43.42;;;;;;;0.15;100.00;100734.91;10376333;28;20125;-71
2022/12/09 18:54:53;;;;;;;67.63;35.65;;;;;;;0.32;100.00;100727.25;10377051;28;20061;-71
2022/12/09 18:59:53;;;;;;;81.20;43.75;;;;;;;0.43;100.00;100733.34;10375443;28;20033;-71
2022/12/09 19:04:53;;;;;;;81.30;37.85;;;;;;;0.49;100.00;100733.78;10375493;28;20088;-71
2022/12/09 19:09:54;;;;;;;94.05;44.53;;;;;;;0.52;100.00;100738.84;10376192;28;20030;-72
2022/12/09 19:14:54;;;;;;;112.60;51.00;;;;;;;0.44;100.00;100736.84;10374857;28;20038;-72
2022/12/09 19:19:55;;;;;;;98.32;43.90;;;;;;;0.28;100.00;100737.34;10391088;28;20386;-73
2022/12/09 19:24:55;;;;;;;90.03;44.38;;;;;;;0.08;100.00;100730.28;10375312;28;20057;-71
2022/12/09 19:29:55;;;;;;;95.22;46.35;;;;;;;-0.03;100.00;100740.03;10374901;28;20042;-71
2022/12/09 19:34:56;;;;;;;93.18;48.58;;;;;;;-0.09;100.00;100727.25;10375284;28;20370;-71
2022/12/09 19:39:56;;;;;;;112.97;50.92;;;;;;;-0.17;100.00;100732.41;10375748;28;20076;-72
2022/12/09 19:44:57;;;;;;;95.55;44.78;;;;;;;-0.23;100.00;100740.91;10375297;28;20088;-71
2022/12/09 19:49:57;;;;;;;89.75;40.33;;;;;;;-0.41;100.00;100745.16;10374831;28;20120;-70
2022/12/09 19:54:57;;;;;;;70.43;35.30;;;;;;;-0.56;100.00;100748.13;10374973;28;20046;-71
2022/12/09 19:59:58;;;;;;;85.28;37.97;;;;;;;-0.53;100.00;100737.22;10374791;28;20612;-71
2022/12/09 20:04:58;;;;;;;87.15;40.90;;;;;;;-0.53;100.00;100744.38;10375609;28;20339;-71
2022/12/09 20:09:58;;;;;;;86.85;41.70;;;;;;;-0.62;100.00;100748.63;10373446;28;20030;-71
2022/12/09 20:14:59;;;;;;;69.40;35.05;;;;;;;-0.63;100.00;100756.75;10375126;28;20061;-71
2022/12/09 20:19:59;;;;;;;91.45;40.05;;;;;;;-0.58;100.00;100770.50;10374145;28;20057;-71
2022/12/09 20:25:00;;;;;;;88.78;40.67;;;;;;;-0.37;100.00;100762.53;10373498;28;20073;-71
2022/12/09 20:30:00;;;;;;;97.15;45.67;;;;;;;-0.15;100.00;100766.88;10373295;28;20046;-71
2022/12/09 20:35:00;;;;;;;83.22;41.53;;;;;;;-0.01;100.00;100771.84;10373780;28;20041;-71
2022/12/09 20:40:01;;;;;;;103.57;49.03;;;;;;;0.08;100.00;100765.72;10374234;28;20533;-71
2022/12/09 20:45:01;;;;;;;104.85;47.08;;;;;;;0.01;100.00;100777.03;10373839;28;20037;-71
2022/12/09 20:50:02;;;;;;;98.82;43.80;;;;;;;0.02;100.00;100781.38;10373491;28;20064;-71
2022/12/09 20:55:03;;;;;;;119.88;45.97;;;;;;;0.08;100.00;100789.69;10378351;28;20042;-70
2022/12/09 21:00:04;;;;;;;107.15;42.58;;;;;;;0.22;100.00;100799.13;10379591;28;20041;-70
2022/12/09 21:05:06;;;;;;;118.57;50.58;;;;;;;0.35;100.00;100798.91;10380747;28;20055;-71
2022/12/09 21:10:07;;;;;;;119.57;52.28;;;;;;;0.39;100.00;100798.53;10379871;28;20034;-71
2022/12/09 21:15:09;;;;;;;106.10;48.35;;;;;;;0.33;100.00;100795.56;10380698;28;20044;-71
2022/12/09 21:20:09;;;;;;;92.05;46.47;;;;;;;0.30;100.00;100795.81;10380365;28;20034;-71
2022/12/09 21:25:10;;;;;;;84.40;43.72;;;;;;;0.41;100.00;100833.84;10379909;28;20045;-72
2022/12/09 21:30:11;;;;;;;99.93;44.05;;;;;;;0.51;100.00;100831.25;10379241;28;20054;-71
2022/12/09 21:35:11;;;;;;;111.18;48.55;;;;;;;0.58;100.00;100829.72;10380915;28;20072;-71
2022/12/09 21:40:12;;;;;;;111.97;50.45;;;;;;;0.51;100.00;100844.56;10379691;28;20096;-70
2022/12/09 21:45:12;;;;;;;86.97;37.55;;;;;;;0.39;100.00;100848.28;10379177;28;20065;-71
2022/12/09 21:50:13;;;;;;;74.45;35.03;;;;;;;0.30;100.00;100851.75;10377655;28;20072;-71
2022/12/09 21:55:13;;;;;;;66.88;35.38;;;;;;;0.23;100.00;100838.13;10378735;28;20041;-72
2022/12/09 22:00:14;;;;;;;56.35;30.55;;;;;;;0.17;100.00;100844.81;10377413;28;20045;-71
2022/12/09 22:05:14;;;;;;;42.88;25.20;;;;;;;0.19;100.00;100842.88;10378664;28;20042;-71
2022/12/09 22:10:15;;;;;;;85.72;40.63;;;;;;;0.08;100.00;100829.63;10378862;28;20048;-71
2022/12/09 22:15:15;;;;;;;89.28;42.63;;;;;;;-0.04;100.00;100818.19;10380137;28;20121;-71
2022/12/09 22:20:16;;;;;;;80.07;41.33;;;;;;;0.00;100.00;100840.09;10393942;28;20386;-71
2022/12/09 22:25:16;;;;;;;84.63;44.42;;;;;;;0.01;100.00;100841.78;10393823;28;20049;-72
2022/12/09 22:30:17;;;;;;;60.25;29.52;;;;;;;0.04;100.00;100843.34;10377172;28;20030;-70
2022/12/09 22:35:17;;;;;;;94.75;42.15;;;;;;;-0.03;100.00;100832.38;10375638;28;20030;-70
2022/12/09 22:40:18;;;;;;;95.70;47.30;;;;;;;-0.03;100.00;100835.88;10376538;28;20041;-71
2022/12/09 22:45:19;;;;;;;72.90;42.97;;;;;;;-0.08;100.00;100829.25;10377339;28;20030;-69
2022/12/09 22:50:19;;;;;;;91.82;48.08;;;;;;;-0.05;100.00;100834.31;10377032;28;20061;-69
2022/12/09 22:55:19;;;;;;;89.47;45.47;;;;;;;-0.05;100.00;100839.63;10376880;28;20033;-70