Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:30;;;;;;;58.88;39.97;;;;;;;0.72;69.01;94517.53;4202319;28;20434;-69
2024/01/17 00:02:32;;;;;;;56.60;38.83;;;;;;;0.80;68.56;94520.41;4198818;28;20074;-69
2024/01/17 00:04:34;;;;;;;57.13;38.83;;;;;;;0.89;68.20;94528.47;4203002;28;20498;-70
2024/01/17 00:06:37;;;;;;;72.38;43.65;;;;;;;0.86;68.07;94528.66;4199973;28;20055;-69
2024/01/17 00:08:39;;;;;;;64.50;43.83;;;;;;;0.89;67.84;94524.13;4197362;28;20078;-69
2024/01/17 00:10:41;;;;;;;69.07;43.90;;;;;;;0.79;67.77;94538.56;4199633;28;20048;-66
2024/01/17 00:12:43;;;;;;;73.13;47.35;;;;;;;0.58;68.96;94536.50;4202865;28;20040;-69
2024/01/17 00:14:44;;;;;;;78.78;50.50;;;;;;;0.42;69.60;94532.47;4202258;28;20105;-68
2024/01/17 00:16:46;;;;;;;79.15;52.45;;;;;;;0.33;70.18;94537.31;4205769;28;20152;-70
2024/01/17 00:18:48;;;;;;;81.72;51.88;;;;;;;0.39;70.59;94539.47;4207536;28;20040;-68
2024/01/17 00:20:51;;;;;;;76.22;47.90;;;;;;;0.58;70.37;94539.09;4197249;28;20394;-66
2024/01/17 00:22:54;;;;;;;73.95;48.45;;;;;;;0.77;69.14;94541.22;4196285;28;20792;-70
2024/01/17 00:24:55;;;;;;;73.78;46.30;;;;;;;0.68;68.26;94541.03;4204823;28;20132;-68
2024/01/17 00:26:57;;;;;;;65.78;44.05;;;;;;;0.37;69.44;94546.50;4209842;28;20052;-68
2024/01/17 00:28:59;;;;;;;90.40;58.08;;;;;;;-0.08;69.66;94551.13;4198600;28;20394;-70
2024/01/17 00:31:02;;;;;;;90.45;58.53;;;;;;;-0.38;71.42;94545.38;4200728;28;20064;-69
2024/01/17 00:33:04;;;;;;;88.60;58.60;;;;;;;-0.29;71.97;94543.03;4195468;28;20542;-69
2024/01/17 00:35:08;;;;;;;95.47;58.05;;;;;;;-0.47;72.26;94547.59;4209266;28;20110;-70
2024/01/17 00:37:10;;;;;;;93.43;60.67;;;;;;;-0.57;72.79;94537.97;4206822;28;20680;-68
2024/01/17 00:39:13;;;;;;;103.85;62.95;;;;;;;-0.70;73.05;94548.19;4203177;28;20063;-66
2024/01/17 00:41:18;;;;;;;90.60;58.85;;;;;;;-0.63;73.56;94547.72;4201692;28;20062;-65
2024/01/17 00:43:20;;;;;;;101.32;59.70;;;;;;;-0.49;73.53;94546.03;4198548;28;20058;-69
2024/01/17 00:45:22;;;;;;;92.60;57.78;;;;;;;-0.20;73.26;94544.19;4199632;28;20186;-67
2024/01/17 00:47:23;;;;;;;90.72;55.92;;;;;;;0.05;71.27;94542.63;4194575;28;20126;-70
2024/01/17 00:49:25;;;;;;;90.85;55.03;;;;;;;0.14;70.74;94540.25;4201716;28;20075;-67
2024/01/17 00:51:27;;;;;;;86.13;54.90;;;;;;;0.27;69.52;94534.31;4208224;28;20060;-66
2024/01/17 00:53:29;;;;;;;88.15;56.63;;;;;;;0.21;69.34;94538.09;4194955;28;20072;-68
2024/01/17 00:55:34;;;;;;;86.35;55.63;;;;;;;0.35;69.00;94532.88;4202707;28;20055;-67
2024/01/17 00:57:36;;;;;;;88.15;57.08;;;;;;;0.36;69.09;94516.47;4208424;28;20052;-67
2024/01/17 00:59:37;;;;;;;83.18;53.88;;;;;;;0.58;69.71;94518.47;4204550;28;20052;-67
2024/01/17 01:01:40;;;;;;;90.35;55.88;;;;;;;0.69;68.15;94514.31;4196946;28;20064;-69
2024/01/17 01:03:42;;;;;;;88.03;52.60;;;;;;;0.64;68.20;94511.25;4201205;28;20093;-66
2024/01/17 01:05:46;;;;;;;96.65;57.30;;;;;;;0.51;68.22;94506.91;4195259;28;20127;-68
2024/01/17 01:07:48;;;;;;;91.53;53.13;;;;;;;0.50;68.66;94520.72;4206927;28;20052;-68
2024/01/17 01:09:50;;;;;;;82.82;51.58;;;;;;;0.47;68.49;94515.75;4202672;28;20040;-68
2024/01/17 01:11:56;;;;;;;80.10;50.90;;;;;;;0.44;68.41;94522.91;4200020;28;20086;-68
2024/01/17 01:13:59;;;;;;;71.28;46.95;;;;;;;0.22;68.48;94506.28;4207413;28;20093;-69
2024/01/17 01:16:03;;;;;;;74.93;50.45;;;;;;;0.19;69.17;94520.19;4202740;28;20062;-66
2024/01/17 01:18:05;;;;;;;72.70;48.63;;;;;;;0.15;69.21;94512.75;4203153;28;20059;-69
2024/01/17 01:20:08;;;;;;;84.95;53.67;;;;;;;0.16;69.39;94509.25;4199382;28;20455;-67
2024/01/17 01:22:10;;;;;;;83.47;51.70;;;;;;;0.10;69.77;94502.75;4197593;28;20054;-68
2024/01/17 01:24:12;;;;;;;71.07;47.92;;;;;;;0.08;69.31;94496.06;4199277;28;20040;-70
2024/01/17 01:26:14;;;;;;;70.82;47.90;;;;;;;-0.07;70.09;94497.88;4200297;28;20052;-69
2024/01/17 01:28:16;;;;;;;77.55;48.63;;;;;;;-0.04;71.03;94506.25;4205355;28;20063;-68
2024/01/17 01:30:18;;;;;;;79.40;49.92;;;;;;;-0.02;70.27;94509.53;4198656;28;20060;-69
2024/01/17 01:32:20;;;;;;;75.30;49.63;;;;;;;-0.37;70.00;94521.28;4197137;28;20070;-68
2024/01/17 01:34:22;;;;;;;80.00;49.05;;;;;;;-0.56;71.09;94529.31;4195775;28;20106;-69
2024/01/17 01:36:24;;;;;;;69.70;46.58;;;;;;;-0.65;72.33;94531.53;4197220;28;20047;-69
2024/01/17 01:38:26;;;;;;;71.45;46.78;;;;;;;-0.86;72.42;94535.44;4208645;28;20056;-69
2024/01/17 01:40:28;;;;;;;74.07;44.92;;;;;;;-0.88;72.97;94543.28;4200105;28;20052;-68
2024/01/17 01:42:30;;;;;;;73.88;46.97;;;;;;;-1.13;73.31;94538.78;4204428;28;20493;-68
2024/01/17 01:44:32;;;;;;;74.13;45.42;;;;;;;-1.17;74.49;94542.44;4201808;28;20444;-67
2024/01/17 01:46:34;;;;;;;66.53;42.40;;;;;;;-0.88;74.79;94550.16;4202281;28;20124;-68
2024/01/17 01:48:36;;;;;;;67.38;42.58;;;;;;;-0.53;72.92;94536.88;4207543;28;20425;-67
2024/01/17 01:50:39;;;;;;;67.47;42.28;;;;;;;-0.43;71.07;94541.34;4190835;28;20059;-68
2024/01/17 01:52:42;;;;;;;68.32;45.03;;;;;;;-0.24;70.25;94535.84;4196897;28;20142;-70
2024/01/17 01:54:44;;;;;;;72.53;47.28;;;;;;;-0.15;69.39;94541.31;4200182;28;20489;-66
2024/01/17 01:56:46;;;;;;;69.32;44.88;;;;;;;-0.02;70.19;94534.47;4206301;28;20067;-70
2024/01/17 01:58:49;;;;;;;68.93;45.70;;;;;;;0.19;69.42;94529.66;4195963;28;20052;-65
2024/01/17 02:00:52;;;;;;;67.25;44.03;;;;;;;0.23;68.08;94525.13;4197567;28;20055;-70
2024/01/17 02:02:54;;;;;;;64.65;40.10;;;;;;;0.31;68.05;94528.84;4197696;28;20582;-69
2024/01/17 02:04:57;;;;;;;66.15;40.90;;;;;;;0.38;67.63;94524.94;4197615;28;20048;-67
2024/01/17 02:07:00;;;;;;;65.75;40.80;;;;;;;0.49;66.93;94518.25;4188882;28;20058;-68
2024/01/17 02:09:02;;;;;;;62.33;40.72;;;;;;;0.52;67.34;94512.91;4203539;28;20491;-69
2024/01/17 02:11:05;;;;;;;63.03;40.78;;;;;;;0.65;68.02;94511.16;4195094;28;20055;-68
2024/01/17 02:13:10;;;;;;;63.53;41.70;;;;;;;0.74;67.95;94507.94;4190461;28;20052;-65
2024/01/17 02:15:12;;;;;;;61.22;40.47;;;;;;;0.81;67.57;94506.56;4191969;28;20131;-68
2024/01/17 02:17:13;;;;;;;58.95;38.97;;;;;;;0.81;67.30;94505.75;4194050;28;20056;-68
2024/01/17 02:19:16;;;;;;;62.00;40.30;;;;;;;0.81;67.67;94514.31;4198094;28;21232;-70
2024/01/17 02:21:18;;;;;;;55.83;38.95;;;;;;;0.92;68.12;94507.59;4202723;28;20154;-67
2024/01/17 02:23:30;;;;;;;58.42;38.50;;;;;;;0.94;67.78;94511.72;4195318;28;20137;-70
2024/01/17 02:25:32;;;;;;;56.95;39.55;;;;;;;0.96;67.14;94498.72;4193809;28;20048;-67
2024/01/17 02:27:34;;;;;;;62.80;41.40;;;;;;;1.01;67.11;94501.81;4197461;28;20094;-66
2024/01/17 02:29:36;;;;;;;55.15;38.50;;;;;;;0.97;66.85;94500.41;4192786;28;20068;-70
2024/01/17 02:31:38;;;;;;;62.45;41.42;;;;;;;0.90;66.79;94494.81;4187177;28;20576;-68
2024/01/17 02:33:40;;;;;;;66.95;43.20;;;;;;;0.64;67.21;94494.00;4191656;28;20052;-70
2024/01/17 02:35:43;;;;;;;62.97;41.83;;;;;;;0.58;68.33;94497.00;4203976;28;20063;-67
2024/01/17 02:37:44;;;;;;;62.58;42.22;;;;;;;0.57;68.57;94490.22;4202889;28;20073;-68
2024/01/17 02:39:46;;;;;;;65.07;42.80;;;;;;;0.53;68.15;94491.34;4208232;28;20162;-66
2024/01/17 02:41:48;;;;;;;63.63;41.85;;;;;;;0.54;68.28;94488.66;4201492;28;20383;-66
2024/01/17 02:43:50;;;;;;;61.83;41.50;;;;;;;0.61;68.77;94487.31;4200574;28;20113;-68
2024/01/17 02:45:52;;;;;;;60.53;41.83;;;;;;;0.62;68.24;94485.56;4202174;28;20044;-66
2024/01/17 02:47:54;;;;;;;63.55;41.85;;;;;;;0.59;68.27;94493.50;4203117;28;20668;-68
2024/01/17 02:49:57;;;;;;;64.78;42.42;;;;;;;0.53;69.13;94483.59;4200393;28;20043;-69
2024/01/17 02:52:00;;;;;;;64.90;42.47;;;;;;;0.56;69.33;94488.53;4193970;28;20498;-68
2024/01/17 02:54:02;;;;;;;62.40;42.50;;;;;;;0.57;69.11;94487.63;4201133;28;20070;-69
2024/01/17 02:56:04;;;;;;;64.63;42.20;;;;;;;0.63;69.10;94496.72;4203106;28;20086;-67
2024/01/17 02:58:05;;;;;;;63.88;42.78;;;;;;;0.67;68.66;94492.97;4206134;28;20040;-67
2024/01/17 03:00:10;;;;;;;65.03;41.75;;;;;;;0.60;68.22;94490.84;4192698;28;20123;-68
2024/01/17 03:02:12;;;;;;;61.70;42.15;;;;;;;0.57;68.82;94498.75;4198601;28;20083;-67
2024/01/17 03:04:15;;;;;;;66.95;41.22;;;;;;;0.66;69.09;94494.72;4196228;28;20040;-68
2024/01/17 03:06:17;;;;;;;63.08;41.95;;;;;;;0.73;68.35;94496.00;4205380;28;20064;-67
2024/01/17 03:08:19;;;;;;;59.25;42.20;;;;;;;0.77;68.14;94494.00;4199793;28;20065;-69
2024/01/17 03:10:21;;;;;;;64.32;42.28;;;;;;;0.69;68.75;94501.44;4206226;28;20087;-69
2024/01/17 03:12:24;;;;;;;61.22;41.70;;;;;;;0.66;68.84;94492.16;4202510;28;20459;-68
2024/01/17 03:14:25;;;;;;;64.15;42.53;;;;;;;0.67;68.97;94498.13;4194101;28;20450;-70
2024/01/17 03:16:27;;;;;;;58.90;39.75;;;;;;;0.68;68.93;94495.44;4201852;28;20047;-68
2024/01/17 03:18:29;;;;;;;61.80;41.80;;;;;;;0.78;68.36;94501.66;4206297;28;20222;-70
2024/01/17 03:20:32;;;;;;;65.28;41.90;;;;;;;0.78;68.52;94493.91;4210190;28;20047;-69
2024/01/17 03:22:35;;;;;;;61.40;40.45;;;;;;;0.85;68.01;94501.22;4199111;28;20503;-66
2024/01/17 03:24:37;;;;;;;63.25;42.20;;;;;;;0.87;68.19;94497.59;4194507;28;20058;-69
2024/01/17 03:26:39;;;;;;;62.08;41.00;;;;;;;0.86;68.72;94492.53;4179565;28;20079;-67
2024/01/17 03:28:43;;;;;;;62.50;40.75;;;;;;;0.86;68.70;94488.25;4199869;28;20127;-69
2024/01/17 03:30:44;;;;;;;64.00;43.00;;;;;;;0.71;68.24;94484.94;4199809;28;20109;-68
2024/01/17 03:32:46;;;;;;;60.72;40.55;;;;;;;0.66;68.36;94483.59;4207383;28;20047;-68
2024/01/17 03:34:49;;;;;;;62.28;42.78;;;;;;;0.49;69.10;94482.16;4193776;28;20055;-69
2024/01/17 03:36:51;;;;;;;60.05;40.08;;;;;;;0.56;69.18;94485.97;4203256;28;20059;-67
2024/01/17 03:38:54;;;;;;;64.80;41.50;;;;;;;0.69;68.59;94483.38;4196869;28;20080;-67
2024/01/17 03:41:00;;;;;;;60.78;40.95;;;;;;;0.82;68.78;94482.47;4193908;28;20048;-68
2024/01/17 03:43:03;;;;;;;65.90;42.35;;;;;;;0.96;68.54;94476.34;4200297;28;20040;-66
2024/01/17 03:45:05;;;;;;;64.10;42.17;;;;;;;0.80;67.61;94481.72;4204232;28;20040;-68
2024/01/17 03:47:06;;;;;;;66.63;44.22;;;;;;;0.80;68.05;94486.88;4200128;28;20048;-68
2024/01/17 03:49:09;;;;;;;63.58;41.60;;;;;;;0.79;68.33;94481.84;4205428;28;20151;-68
2024/01/17 03:51:10;;;;;;;59.80;41.40;;;;;;;0.79;68.24;94484.41;4198577;28;20557;-68
2024/01/17 03:53:12;;;;;;;62.92;42.38;;;;;;;0.86;67.80;94498.56;4197963;28;20068;-68
2024/01/17 03:55:14;;;;;;;62.75;42.40;;;;;;;0.84;68.39;94509.88;4199521;28;20052;-69
2024/01/17 03:57:16;;;;;;;58.80;39.80;;;;;;;0.78;67.62;94506.81;4205573;28;20048;-70
2024/01/17 03:59:18;;;;;;;60.38;41.42;;;;;;;0.36;68.74;94519.06;4203653;28;20052;-69
2024/01/17 04:01:20;;;;;;;61.83;41.45;;;;;;;0.36;69.96;94525.97;4203033;28;20161;-67
2024/01/17 04:03:22;;;;;;;60.90;39.38;;;;;;;0.48;69.26;94529.50;4196836;28;20395;-70
2024/01/17 04:05:24;;;;;;;60.33;40.65;;;;;;;0.64;69.08;94524.94;4198791;28;20537;-68
2024/01/17 04:07:26;;;;;;;54.85;38.33;;;;;;;0.75;67.88;94517.34;4197505;28;20052;-68
2024/01/17 04:09:28;;;;;;;62.13;40.90;;;;;;;0.68;67.59;94515.25;4203432;28;20083;-68
2024/01/17 04:11:30;;;;;;;60.58;38.88;;;;;;;0.70;67.15;94516.81;4207485;28;20052;-68
2024/01/17 04:13:32;;;;;;;62.22;38.05;;;;;;;0.78;67.99;94519.69;4202381;28;20080;-69
2024/01/17 04:15:33;;;;;;;54.33;38.85;;;;;;;0.86;67.33;94515.75;4208249;28;20044;-69
2024/01/17 04:17:35;;;;;;;59.10;39.30;;;;;;;0.87;66.45;94514.84;4202340;28;20127;-69
2024/01/17 04:19:38;;;;;;;59.28;40.10;;;;;;;0.70;66.72;94509.06;4194460;28;20044;-69
2024/01/17 04:21:40;;;;;;;63.20;41.25;;;;;;;0.55;67.44;94510.09;4178112;28;20114;-69
2024/01/17 04:23:42;;;;;;;56.50;39.13;;;;;;;0.50;67.92;94512.19;4193940;28;20134;-70
2024/01/17 04:25:44;;;;;;;64.80;41.45;;;;;;;0.55;68.92;94516.09;4201152;28;20048;-69
2024/01/17 04:27:46;;;;;;;57.03;38.85;;;;;;;0.54;68.61;94519.59;4195738;28;20193;-70
2024/01/17 04:29:48;;;;;;;63.42;41.75;;;;;;;0.53;69.09;94511.97;4193316;28;20052;-69
2024/01/17 04:31:50;;;;;;;62.65;42.35;;;;;;;0.34;69.08;94515.75;4200631;28;20044;-70
2024/01/17 04:33:53;;;;;;;59.58;41.88;;;;;;;0.31;69.25;94513.41;4201343;28;20044;-69
2024/01/17 04:35:55;;;;;;;58.78;40.30;;;;;;;0.31;69.71;94512.56;4200463;28;20087;-67
2024/01/17 04:37:57;;;;;;;58.20;39.83;;;;;;;0.35;69.90;94520.00;4201334;28;20052;-67
2024/01/17 04:39:58;;;;;;;56.90;39.22;;;;;;;0.38;69.16;94527.50;4203658;28;20862;-68
2024/01/17 04:42:01;;;;;;;57.75;38.42;;;;;;;0.41;69.26;94526.50;4196902;28;20057;-67
2024/01/17 04:44:03;;;;;;;60.00;39.20;;;;;;;0.35;69.23;94529.50;4204212;28;20071;-66
2024/01/17 04:46:04;;;;;;;57.92;40.15;;;;;;;0.33;69.18;94526.19;4204376;28;20048;-70
2024/01/17 04:48:07;;;;;;;61.22;40.00;;;;;;;0.29;69.44;94527.31;4209331;28;20495;-70
2024/01/17 04:50:12;;;;;;;57.20;38.55;;;;;;;0.22;68.96;94521.75;4207213;28;20083;-68
2024/01/17 04:52:16;;;;;;;54.75;37.83;;;;;;;0.20;69.49;94523.59;4206673;28;20454;-71
2024/01/17 04:54:18;;;;;;;56.50;38.70;;;;;;;0.28;70.30;94528.22;4209445;28;20048;-69
2024/01/17 04:56:19;;;;;;;61.17;38.47;;;;;;;0.45;70.11;94524.53;4207446;28;20536;-69
2024/01/17 04:58:21;;;;;;;52.40;37.85;;;;;;;0.49;69.53;94539.69;4207852;28;20202;-68
2024/01/17 05:00:24;;;;;;;55.63;37.85;;;;;;;0.66;69.09;94548.88;4194496;28;20056;-68
2024/01/17 05:02:26;;;;;;;61.67;39.53;;;;;;;0.88;68.88;94557.75;4208740;28;20060;-67
2024/01/17 05:04:28;;;;;;;56.03;38.28;;;;;;;1.00;67.79;94550.00;4206991;28;20058;-69
2024/01/17 05:06:32;;;;;;;59.28;38.65;;;;;;;1.01;67.46;94555.97;4203048;28;20048;-67
2024/01/17 05:08:34;;;;;;;;;;;;;;;1.10;67.34;94568.25;4202359;28;20524;-70
2024/01/17 05:10:36;;;;;;;61.08;37.15;;;;;;;1.18;68.05;94570.31;4201525;28;19931;-67
2024/01/17 05:12:38;;;;;;;57.10;37.28;;;;;;;1.28;68.07;94566.16;4195692;28;20053;-68
2024/01/17 05:14:40;;;;;;;56.38;36.67;;;;;;;1.23;67.42;94552.75;4196587;28;20739;-69
2024/01/17 05:16:42;;;;;;;55.50;37.95;;;;;;;1.32;67.03;94546.13;4200909;28;20134;-66
2024/01/17 05:18:44;;;;;;;56.72;37.58;;;;;;;1.25;67.12;94534.56;4199908;28;20048;-70
2024/01/17 05:20:47;;;;;;;52.38;36.63;;;;;;;0.97;66.93;94526.19;4203165;28;20083;-69
2024/01/17 05:22:49;;;;;;;57.20;38.75;;;;;;;0.85;68.28;94525.25;4204327;28;20124;-69
2024/01/17 05:24:51;;;;;;;51.90;35.58;;;;;;;0.80;68.17;94533.31;4199874;28;20047;-69
2024/01/17 05:26:53;;;;;;;53.38;35.97;;;;;;;0.84;68.65;94545.97;4192308;28;20058;-68
2024/01/17 05:28:55;;;;;;;54.88;35.92;;;;;;;0.51;68.44;94542.16;4202550;28;20471;-70
2024/01/17 05:30:57;;;;;;;55.80;37.05;;;;;;;0.35;69.73;94537.22;4195860;28;20116;-71
2024/01/17 05:32:59;;;;;;;52.67;35.22;;;;;;;0.24;69.65;94534.50;4204534;28;20475;-69
2024/01/17 05:35:01;;;;;;;51.80;35.38;;;;;;;0.36;70.07;94537.09;4204247;28;20053;-69
2024/01/17 05:37:03;;;;;;;57.60;37.92;;;;;;;0.44;69.93;94539.19;4196151;28;20060;-68
2024/01/17 05:39:05;;;;;;;53.22;35.22;;;;;;;0.59;69.75;94543.31;4202743;28;20063;-69
2024/01/17 05:41:06;;;;;;;49.95;35.65;;;;;;;0.65;68.72;94536.94;4207609;28;20087;-67
2024/01/17 05:43:10;;;;;;;52.58;35.22;;;;;;;0.78;68.65;94532.59;4199159;28;20052;-67
2024/01/17 05:45:12;;;;;;;51.47;34.55;;;;;;;0.79;67.91;94518.75;4207092;28;20121;-68
2024/01/17 05:47:14;;;;;;;54.83;36.65;;;;;;;0.72;68.58;94538.16;4203258;28;20048;-67
2024/01/17 05:49:16;;;;;;;51.72;34.58;;;;;;;0.69;68.51;94542.69;4202745;28;20482;-68
2024/01/17 05:51:19;;;;;;;53.22;38.53;;;;;;;0.57;68.32;94558.06;4200406;28;20036;-68
2024/01/17 05:53:21;;;;;;;65.40;42.75;;;;;;;0.21;69.66;94556.13;4208213;28;20151;-69
2024/01/17 05:55:23;;;;;;;66.85;44.78;;;;;;;0.12;70.33;94555.00;4201675;28;20070;-68
2024/01/17 05:57:24;;;;;;;65.50;42.97;;;;;;;0.08;70.65;94560.44;4196059;28;20135;-72
2024/01/17 05:59:26;;;;;;;59.22;42.08;;;;;;;0.25;70.63;94557.59;4199720;28;20063;-70
2024/01/17 06:01:28;;;;;;;55.80;40.75;;;;;;;0.40;70.40;94555.75;4193804;28;20127;-69
2024/01/17 06:03:30;;;;;;;61.03;41.58;;;;;;;0.51;69.78;94548.13;4200733;28;20576;-70
2024/01/17 06:05:32;;;;;;;62.35;41.33;;;;;;;0.66;69.49;94535.97;4204551;28;20049;-69
2024/01/17 06:07:34;;;;;;;63.88;42.33;;;;;;;0.68;68.46;94526.41;4198885;28;20089;-67
2024/01/17 06:09:36;;;;;;;65.60;43.30;;;;;;;0.59;69.29;94529.59;4200218;28;20056;-69
2024/01/17 06:11:38;;;;;;;62.65;42.03;;;;;;;0.65;69.48;94530.94;4201024;28;20483;-69
2024/01/17 06:13:40;;;;;;;62.30;41.60;;;;;;;0.77;69.65;94530.91;4201785;28;20389;-69
2024/01/17 06:15:42;;;;;;;59.70;40.05;;;;;;;0.88;68.83;94539.69;4203635;28;20105;-69
2024/01/17 06:17:44;;;;;;;55.67;38.72;;;;;;;1.04;68.28;94542.06;4202452;28;20193;-69
2024/01/17 06:19:46;;;;;;;59.58;40.70;;;;;;;1.19;68.09;94546.16;4194402;28;20075;-68
2024/01/17 06:21:48;;;;;;;62.13;41.13;;;;;;;1.32;68.63;94541.78;4196737;28;20045;-69
2024/01/17 06:23:51;;;;;;;52.90;37.97;;;;;;;1.41;67.32;94546.31;4207553;28;20113;-68
2024/01/17 06:25:53;;;;;;;52.57;37.63;;;;;;;1.51;66.44;94530.19;4207061;28;20121;-69
2024/01/17 06:27:56;;;;;;;56.28;38.67;;;;;;;1.56;66.65;94533.25;4194643;28;20048;-69
2024/01/17 06:29:58;;;;;;;53.55;36.58;;;;;;;1.60;65.68;94551.00;4207656;28;20071;-70
2024/01/17 06:32:01;;;;;;;59.22;38.75;;;;;;;1.57;66.34;94551.25;4199995;28;20044;-71
2024/01/17 06:34:03;;;;;;;56.17;39.50;;;;;;;1.48;66.03;94551.88;4194036;28;20084;-71
2024/01/17 06:36:06;;;;;;;51.92;38.13;;;;;;;1.20;67.09;94558.94;4196132;28;20538;-69
2024/01/17 06:38:08;;;;;;;55.53;38.80;;;;;;;0.96;67.85;94552.91;4201592;28;20044;-69
2024/01/17 06:40:11;;;;;;;54.13;39.95;;;;;;;0.78;67.81;94550.63;4204086;28;20048;-69
2024/01/17 06:42:13;;;;;;;57.95;38.97;;;;;;;0.61;68.77;94554.34;4202795;28;20142;-69
2024/01/17 06:44:15;;;;;;;61.13;40.08;;;;;;;0.52;69.35;94559.31;4199547;28;20048;-71
2024/01/17 06:46:16;;;;;;;57.33;40.38;;;;;;;0.66;70.08;94574.66;4205583;28;20095;-69
2024/01/17 06:48:19;;;;;;;53.45;37.50;;;;;;;0.92;69.07;94564.34;4207645;28;20589;-70
2024/01/17 06:50:22;;;;;;;54.63;37.80;;;;;;;1.18;69.29;94557.41;4194802;28;20079;-71
2024/01/17 06:52:23;;;;;;;56.40;39.22;;;;;;;1.41;67.64;94553.22;4207113;28;20513;-70
2024/01/17 06:54:25;;;;;;;55.53;38.88;;;;;;;1.55;66.28;94554.84;4210836;28;20131;-69
2024/01/17 06:56:28;;;;;;;56.03;38.97;;;;;;;1.56;65.84;94547.00;4210204;28;20051;-71
2024/01/17 06:58:30;;;;;;;55.88;38.67;;;;;;;1.58;65.88;94547.72;4204120;28;20737;-69
2024/01/17 07:00:32;;;;;;;54.67;37.00;;;;;;;1.69;65.69;94540.97;4199293;28;20048;-67
2024/01/17 07:02:35;;;;;;;50.05;37.53;;;;;;;1.66;68.14;94544.59;4207715;28;20056;-69
2024/01/17 07:04:40;;;;;;;52.45;37.03;;;;;;;1.52;66.76;94539.56;4204284;28;20127;-69
2024/01/17 07:06:42;;;;;;;48.83;36.35;;;;;;;1.53;66.79;94539.47;4202148;28;20403;-70
2024/01/17 07:08:44;;;;;;;48.63;35.55;;;;;;;1.60;66.13;94527.78;4197023;28;20044;-69
2024/01/17 07:10:46;;;;;;;54.13;39.00;;;;;;;1.67;65.80;94533.31;4203352;28;20126;-70
2024/01/17 07:12:48;;;;;;;56.92;38.80;;;;;;;1.77;65.76;94536.91;4198300;28;20048;-69
2024/01/17 07:14:54;;;;;;;51.60;37.53;;;;;;;1.87;65.36;94533.66;4202957;28;20051;-69
2024/01/17 07:16:57;;;;;;;50.03;38.15;;;;;;;1.93;65.71;94530.63;4210257;28;20105;-70
2024/01/17 07:18:58;;;;;;;50.85;38.25;;;;;;;1.93;65.54;94526.28;4204571;28;20426;-69
2024/01/17 07:21:05;;;;;;;51.80;37.60;;;;;;;1.85;65.92;94544.13;4206097;28;20048;-67
2024/01/17 07:23:08;;;;;;;62.28;39.40;;;;;;;1.79;65.76;94554.88;4211016;28;20687;-72
2024/01/17 07:25:12;;;;;;;52.00;36.80;;;;;;;1.66;65.89;94565.25;4208192;28;20051;-70
2024/01/17 07:27:14;;;;;;;42.75;32.88;;;;;;;1.45;65.75;94565.00;4210618;28;20280;-70
2024/01/17 07:29:16;;;;;;;49.72;35.72;;;;;;;1.36;66.71;94574.22;4208994;28;20135;-69
2024/01/17 07:31:17;;;;;;;49.15;35.67;;;;;;;1.00;67.39;94577.56;4203940;28;20055;-71
2024/01/17 07:33:19;;;;;;;60.22;43.58;;;;;;;0.91;68.05;94579.00;4199168;28;20066;-70
2024/01/17 07:35:21;;;;;;;64.15;46.90;;;;;;;0.53;69.13;94573.81;4210845;28;20059;-69
2024/01/17 07:37:23;;;;;;;60.58;44.25;;;;;;;0.61;69.85;94569.00;4203113;28;20058;-69
2024/01/17 07:39:25;;;;;;;58.47;42.97;;;;;;;0.94;69.87;94571.03;4196895;28;20056;-69
2024/01/17 07:41:29;;;;;;;57.08;41.00;;;;;;;1.33;68.74;94573.59;4202461;28;20052;-66
2024/01/17 07:43:31;;;;;;;51.40;36.90;;;;;;;1.73;67.04;94578.56;4194685;28;20487;-70
2024/01/17 07:45:33;;;;;;;42.55;32.55;;;;;;;2.02;65.17;94569.56;4202983;28;20056;-69
2024/01/17 07:47:35;;;;;;;44.35;33.05;;;;;;;2.27;63.39;94570.34;4207263;28;20043;-68
2024/01/17 07:49:38;;;;;;;51.53;38.10;;;;;;;2.43;63.15;94560.53;4205160;28;20052;-69
2024/01/17 07:51:40;;;;;;;52.42;40.00;;;;;;;2.53;62.84;94555.50;4201958;28;20528;-68
2024/01/17 07:53:42;;;;;;;57.00;40.53;;;;;;;2.58;62.53;94553.41;4196318;28;20135;-68
2024/01/17 07:55:44;;;;;;;44.75;35.70;;;;;;;2.65;62.13;94546.03;4200779;28;20384;-67
2024/01/17 07:57:46;;;;;;;48.40;36.80;;;;;;;2.63;62.11;94527.22;4198628;28;20088;-67
2024/01/17 07:59:48;;;;;;;50.20;37.53;;;;;;;2.62;62.35;94535.88;4200594;28;20220;-68
2024/01/17 08:01:50;;;;;;;54.70;40.72;;;;;;;2.72;62.23;94554.16;4196893;28;20041;-67
2024/01/17 08:03:52;;;;;;;55.40;41.92;;;;;;;2.53;62.27;94546.94;4198346;28;20139;-70
2024/01/17 08:05:54;;;;;;;54.85;42.97;;;;;;;2.34;62.71;94556.03;4204556;28;20149;-69
2024/01/17 08:07:56;;;;;;;59.05;44.10;;;;;;;2.27;62.93;94552.25;4194109;28;20184;-68
2024/01/17 08:09:57;;;;;;;59.08;44.60;;;;;;;2.40;63.27;94562.53;4202103;28;20135;-69
2024/01/17 08:12:03;;;;;;;58.47;45.58;;;;;;;2.55;62.82;94547.63;4200332;28;20471;-70
2024/01/17 08:14:05;;;;;;;52.72;41.83;;;;;;;2.70;62.44;94556.84;4202258;28;20041;-70
2024/01/17 08:16:07;;;;;;;60.25;46.03;;;;;;;2.85;61.53;94560.84;4205749;28;20052;-68
2024/01/17 08:18:09;;;;;;;64.13;46.35;;;;;;;2.93;61.17;94557.69;4207779;28;20086;-71
2024/01/17 08:20:12;;;;;;;71.07;51.60;;;;;;;3.04;61.05;94552.53;4206409;28;20044;-68
2024/01/17 08:22:14;;;;;;;63.85;50.08;;;;;;;3.07;60.97;94561.81;4202990;28;20041;-70
2024/01/17 08:24:16;;;;;;;70.22;51.03;;;;;;;2.99;61.57;94567.59;4206261;28;20110;-71
2024/01/17 08:26:18;;;;;;;63.83;49.45;;;;;;;2.95;61.25;94579.09;4206914;28;20060;-68
2024/01/17 08:28:20;;;;;;;69.38;51.50;;;;;;;2.97;61.17;94563.44;4202385;28;20131;-70
2024/01/17 08:30:21;;;;;;;65.47;50.83;;;;;;;3.02;60.95;94546.63;4208475;28;20070;-69
2024/01/17 08:32:23;;;;;;;65.63;48.78;;;;;;;3.04;60.76;94541.34;4206096;28;20066;-69
2024/01/17 08:34:25;;;;;;;69.15;51.25;;;;;;;3.10;60.60;94558.16;4206145;28;20063;-69
2024/01/17 08:36:28;;;;;;;67.03;51.33;;;;;;;3.08;61.23;94556.53;4203325;28;20049;-67
2024/01/17 08:38:30;;;;;;;63.53;50.23;;;;;;;3.00;61.09;94566.63;4200736;28;20640;-70
2024/01/17 08:40:33;;;;;;;72.47;52.35;;;;;;;2.77;61.26;94581.28;4205280;28;20280;-68
2024/01/17 08:42:37;;;;;;;65.95;51.88;;;;;;;1.95;63.44;94598.50;4196174;28;20574;-70
2024/01/17 08:44:45;;;;;;;127.05;70.40;;;;;;;1.74;64.63;94600.84;4201108;28;20072;-70
2024/01/17 08:46:48;;;;;;;71.82;49.45;;;;;;;1.53;65.50;94585.94;4194697;28;20533;-70
2024/01/17 08:48:50;;;;;;;64.85;47.80;;;;;;;1.48;66.67;94577.69;4205076;28;20415;-69
2024/01/17 08:50:52;;;;;;;71.70;53.38;;;;;;;1.56;66.45;94567.66;4203871;28;20106;-69
2024/01/17 08:52:54;;;;;;;68.70;54.80;;;;;;;1.78;66.17;94569.53;4204019;28;20554;-70
2024/01/17 08:54:57;;;;;;;71.68;53.30;;;;;;;1.89;65.21;94576.50;4207367;28;20348;-69
2024/01/17 08:56:59;;;;;;;75.37;54.30;;;;;;;1.65;65.54;94597.16;4200934;28;20044;-68
2024/01/17 08:59:02;;;;;;;78.57;58.30;;;;;;;1.33;67.17;94589.06;4193010;28;20564;-68
2024/01/17 09:01:04;;;;;;;90.50;58.85;;;;;;;1.43;66.91;94582.34;4202645;28;20067;-70
2024/01/17 09:03:06;;;;;;;77.88;55.83;;;;;;;1.36;67.56;94586.28;4201311;28;20555;-69
2024/01/17 09:05:08;;;;;;;74.38;54.80;;;;;;;1.67;67.67;94573.81;4200984;28;20052;-68
2024/01/17 09:07:10;;;;;;;71.65;52.88;;;;;;;1.97;67.42;94573.38;4197281;28;20056;-68
2024/01/17 09:09:12;;;;;;;69.95;51.38;;;;;;;2.17;66.02;94571.94;4202893;28;20128;-68
2024/01/17 09:11:14;;;;;;;69.47;50.05;;;;;;;2.15;66.28;94566.06;4202282;28;20070;-69
2024/01/17 09:13:16;;;;;;;66.15;50.45;;;;;;;1.77;66.76;94551.59;4196621;28;20098;-68
2024/01/17 09:15:18;;;;;;;71.20;51.42;;;;;;;1.97;67.19;94545.78;4208221;28;20052;-71
2024/01/17 09:17:20;;;;;;;74.55;51.65;;;;;;;2.15;66.43;94537.63;4206786;28;20053;-70
2024/01/17 09:19:22;;;;;;;64.15;47.88;;;;;;;2.27;66.48;94520.41;4208782;28;20091;-70
2024/01/17 09:21:24;;;;;;;62.28;48.22;;;;;;;2.50;65.95;94524.72;4199159;28;20072;-69
2024/01/17 09:23:26;;;;;;;67.30;50.00;;;;;;;2.45;64.46;94525.06;4209076;28;20105;-68
2024/01/17 09:25:28;;;;;;;66.22;49.72;;;;;;;2.22;65.06;94525.94;4207387;28;20105;-70
2024/01/17 09:27:30;;;;;;;63.88;48.53;;;;;;;2.05;66.09;94545.25;4193410;28;20593;-70