Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:43;;;;;;;6.68;4.70;;;;;;;18.32;70.56;101784.09;5028530;28;20070;-82
2021/06/04 00:03:26;;;;;;;9.57;5.53;;;;;;;18.33;69.88;101775.78;5027429;28;20346;-82
2021/06/04 00:05:55;;;;;;;10.23;4.72;;;;;;;18.29;69.23;101773.50;5009246;28;20033;-82
2021/06/04 00:08:23;;;;;;;13.75;5.63;;;;;;;18.19;69.68;101765.47;5009748;28;20029;-81
2021/06/04 00:10:58;;;;;;;9.90;5.10;;;;;;;18.17;69.64;101766.63;5028038;28;20030;-82
2021/06/04 00:13:32;;;;;;;10.35;6.10;;;;;;;18.06;69.81;101768.63;5028551;28;20037;-82
2021/06/04 00:16:02;;;;;;;10.63;6.15;;;;;;;18.00;69.91;101768.38;5011363;28;20041;-82
2021/06/04 00:18:28;;;;;;;9.60;6.13;;;;;;;18.01;69.49;101765.50;5010001;28;20025;-82
2021/06/04 00:20:55;;;;;;;13.45;7.20;;;;;;;17.98;69.65;101771.28;5027192;28;20029;-82
2021/06/04 00:23:21;;;;;;;10.43;5.90;;;;;;;17.99;69.29;101770.25;5027521;28;20464;-82
2021/06/04 00:25:46;;;;;;;11.23;5.68;;;;;;;18.06;68.56;101771.34;5027305;28;20029;-81
2021/06/04 00:28:11;;;;;;;14.75;5.38;;;;;;;17.99;68.90;101764.81;5028333;28;20052;-82
2021/06/04 00:30:37;;;;;;;11.80;5.13;;;;;;;18.08;67.91;101769.28;5009461;28;20025;-82
2021/06/04 00:33:04;;;;;;;13.15;5.35;;;;;;;18.16;67.97;101773.94;5027613;28;20056;-82
2021/06/04 00:35:30;;;;;;;9.15;5.72;;;;;;;18.12;68.35;101767.09;5027477;28;20088;-82
2021/06/04 00:37:55;;;;;;;10.38;5.93;;;;;;;18.19;68.11;101779.06;5027161;28;20088;-82
2021/06/04 00:40:32;;;;;;;12.70;6.35;;;;;;;18.11;67.41;101784.44;5027223;28;20028;-82
2021/06/04 00:42:57;;;;;;;10.27;5.97;;;;;;;18.10;68.34;101775.44;5027992;28;20033;-82
2021/06/04 00:45:29;;;;;;;8.73;5.53;;;;;;;18.12;68.58;101780.72;5028297;28;20025;-82
2021/06/04 00:47:54;;;;;;;;;;;;;;;18.14;68.45;101778.69;5022083;28;20069;-82
2021/06/04 00:50:39;;;;;;;8.90;6.03;;;;;;;18.16;68.72;101779.41;5009455;28;19959;-82
2021/06/04 00:53:06;;;;;;;15.32;5.70;;;;;;;18.10;67.56;101774.59;5008420;28;20076;-81
2021/06/04 00:55:32;;;;;;;10.90;6.72;;;;;;;18.09;68.14;101773.75;5009335;28;20032;-82
2021/06/04 00:57:58;;;;;;;7.70;5.65;;;;;;;18.10;68.09;101771.88;5026746;28;20486;-82
2021/06/04 01:00:48;;;;;;;12.43;5.85;;;;;;;18.06;67.71;101779.50;5028239;28;20040;-82
2021/06/04 01:03:14;;;;;;;7.03;5.40;;;;;;;18.04;67.16;101770.63;5008849;28;20461;-83
2021/06/04 01:05:42;;;;;;;7.97;4.70;;;;;;;18.06;67.33;101770.47;5029155;28;20033;-82
2021/06/04 01:08:46;;;;;;;11.07;6.20;;;;;;;18.03;67.60;101768.94;5008610;28;21142;-81
2021/06/04 01:11:32;;;;;;;12.57;5.28;;;;;;;18.00;67.37;101776.53;5001073;28;20033;-82
2021/06/04 01:14:16;;;;;;;11.50;5.40;;;;;;;18.03;67.93;101778.94;5026437;28;20043;-82
2021/06/04 01:16:51;;;;;;;9.40;6.32;;;;;;;18.04;67.45;101791.56;5009914;28;20021;-82
2021/06/04 01:19:41;;;;;;;7.93;6.00;;;;;;;18.02;67.79;101785.41;5025531;28;20095;-82
2021/06/04 01:22:11;;;;;;;9.23;5.10;;;;;;;17.92;67.77;101788.22;5026432;28;20528;-82
2021/06/04 01:24:51;;;;;;;8.90;5.82;;;;;;;17.94;68.21;101791.66;5008142;28;20021;-82
2021/06/04 01:27:22;;;;;;;7.87;5.73;;;;;;;17.93;67.74;101784.50;5026256;28;20040;-82
2021/06/04 01:30:00;;;;;;;9.05;6.38;;;;;;;17.91;67.40;101781.94;5026601;28;20038;-82
2021/06/04 01:32:30;;;;;;;9.07;6.15;;;;;;;17.81;67.64;101783.03;5027825;28;20033;-82
2021/06/04 01:35:13;;;;;;;9.23;6.50;;;;;;;17.76;67.71;101780.78;5028099;28;20182;-82
2021/06/04 01:37:39;;;;;;;12.80;7.35;;;;;;;17.80;67.55;101774.03;5008870;28;20048;-82
2021/06/04 01:40:15;;;;;;;10.55;6.85;;;;;;;17.75;67.71;101781.75;5008078;28;20033;-82
2021/06/04 01:42:44;;;;;;;14.00;7.28;;;;;;;17.69;67.75;101775.09;4993282;28;20116;-82
2021/06/04 01:45:13;;;;;;;8.75;7.60;;;;;;;17.73;67.75;101778.38;4992310;28;20109;-82
2021/06/04 01:47:42;;;;;;;11.95;8.07;;;;;;;17.67;68.24;101774.41;5009842;28;20041;-82
2021/06/04 01:50:35;;;;;;;15.35;9.10;;;;;;;17.52;68.89;101778.69;5010193;28;20049;-82
2021/06/04 01:53:09;;;;;;;10.55;8.55;;;;;;;17.44;69.59;101776.72;5008434;28;20510;-82
2021/06/04 01:55:39;;;;;;;13.32;10.55;;;;;;;17.56;68.64;101771.91;5010246;28;20034;-82
2021/06/04 01:58:14;;;;;;;15.43;10.07;;;;;;;17.58;68.61;101772.63;4992243;28;20033;-83
2021/06/04 02:00:42;;;;;;;14.68;9.48;;;;;;;17.59;68.70;101776.19;5009829;28;20033;-83
2021/06/04 02:03:11;;;;;;;14.25;9.50;;;;;;;17.62;67.86;101773.16;4991942;28;20045;-82
2021/06/04 02:05:39;;;;;;;19.05;10.48;;;;;;;17.68;67.72;101778.81;5009450;28;20037;-83
2021/06/04 02:08:10;;;;;;;14.38;9.30;;;;;;;17.67;67.83;101777.13;4992543;28;20526;-82
2021/06/04 02:10:40;;;;;;;13.98;9.40;;;;;;;17.56;67.73;101771.91;5009880;28;20038;-82
2021/06/04 02:13:08;;;;;;;16.13;9.95;;;;;;;17.60;67.57;101772.44;5009844;28;20034;-82
2021/06/04 02:15:39;;;;;;;15.68;9.98;;;;;;;17.59;67.81;101774.31;5009660;28;20091;-82
2021/06/04 02:18:23;;;;;;;13.05;10.50;;;;;;;17.62;67.45;101767.72;5010538;28;20164;-83
2021/06/04 02:21:03;;;;;;;18.20;10.57;;;;;;;17.62;67.64;101759.56;4993089;28;20057;-82
2021/06/04 02:23:41;;;;;;;16.83;9.95;;;;;;;17.62;67.61;101754.97;4992012;28;20026;-82
2021/06/04 02:26:16;;;;;;;15.77;9.48;;;;;;;17.46;68.44;101752.09;5009385;28;20030;-82
2021/06/04 02:28:48;;;;;;;14.85;10.52;;;;;;;17.45;68.44;101744.97;4991423;28;20394;-82
2021/06/04 02:31:31;;;;;;;13.25;9.23;;;;;;;17.45;68.15;101758.56;5011864;28;20393;-82
2021/06/04 02:34:02;;;;;;;16.00;10.73;;;;;;;17.31;68.92;101757.22;5013869;28;20033;-82
2021/06/04 02:36:33;;;;;;;;;;;;;;;17.42;68.67;101761.59;5013961;28;20034;-82
2021/06/04 02:39:16;;;;;;;21.00;10.40;;;;;;;17.44;69.21;101756.84;5013682;28;19917;-82
2021/06/04 02:41:46;;;;;;;13.35;10.38;;;;;;;17.45;68.22;101756.69;5016057;28;20029;-82
2021/06/04 02:44:17;;;;;;;15.68;10.68;;;;;;;17.36;68.32;101760.34;5015313;28;20104;-82
2021/06/04 02:46:51;;;;;;;;;;;;;;;17.40;68.43;101761.75;5014248;28;20076;-82
2021/06/04 02:49:19;;;;;;;15.55;10.30;;;;;;;17.40;68.59;101769.91;5013357;28;19921;-82
2021/06/04 02:52:22;;;;;;;16.30;10.48;;;;;;;17.42;68.70;101770.59;5012880;28;20030;-82
2021/06/04 02:54:47;;;;;;;16.75;12.10;;;;;;;17.52;68.27;101775.97;5012773;28;20494;-82
2021/06/04 02:57:16;;;;;;;11.35;10.07;;;;;;;17.55;68.17;101775.66;5027972;28;20041;-82
2021/06/04 02:59:45;;;;;;;18.52;11.27;;;;;;;17.63;67.75;101773.00;4995604;28;20029;-82
2021/06/04 03:02:21;;;;;;;14.90;11.43;;;;;;;17.72;67.95;101765.75;4995022;28;20574;-82
2021/06/04 03:04:58;;;;;;;18.67;11.00;;;;;;;17.74;67.32;101766.47;5013108;28;20037;-82
2021/06/04 03:07:30;;;;;;;19.33;9.57;;;;;;;17.75;67.47;101768.16;5012699;28;20018;-82
2021/06/04 03:09:57;;;;;;;18.77;11.40;;;;;;;17.76;67.05;101772.59;5014420;28;20034;-82
2021/06/04 03:12:29;;;;;;;16.45;10.68;;;;;;;17.73;67.90;101780.22;4995394;28;20041;-82
2021/06/04 03:14:56;;;;;;;14.00;10.05;;;;;;;17.72;67.73;101776.63;5012765;28;20025;-82
2021/06/04 03:17:27;;;;;;;19.27;11.27;;;;;;;17.66;67.98;101774.53;5012480;28;20436;-82
2021/06/04 03:19:52;;;;;;;17.80;12.48;;;;;;;17.73;67.67;101772.06;4995521;28;20541;-82
2021/06/04 03:22:33;;;;;;;18.10;12.52;;;;;;;17.73;67.54;101770.19;5012397;28;20038;-82
2021/06/04 03:25:02;;;;;;;15.13;10.13;;;;;;;17.78;67.02;101769.75;4994789;28;20124;-82
2021/06/04 03:27:28;;;;;;;16.33;12.77;;;;;;;17.80;66.88;101771.28;5012762;28;20519;-82
2021/06/04 03:29:53;;;;;;;17.95;12.05;;;;;;;17.81;67.32;101770.28;4994755;28;20029;-82
2021/06/04 03:32:19;;;;;;;13.52;11.48;;;;;;;17.81;67.03;101773.00;5012708;28;20030;-82
2021/06/04 03:34:46;;;;;;;18.25;13.38;;;;;;;17.78;67.55;101777.91;5012763;28;20073;-82
2021/06/04 03:37:13;;;;;;;14.95;12.00;;;;;;;17.79;67.15;101777.75;5017899;28;20022;-82
2021/06/04 03:39:42;;;;;;;16.50;12.43;;;;;;;17.80;67.22;101776.75;5012642;28;20054;-82
2021/06/04 03:42:13;;;;;;;14.80;10.88;;;;;;;17.83;67.30;101784.59;5011912;28;20037;-82
2021/06/04 03:44:41;;;;;;;18.23;11.82;;;;;;;17.82;67.53;101773.88;4994392;28;20484;-82
2021/06/04 03:47:07;;;;;;;22.85;12.43;;;;;;;17.74;67.43;101776.50;5012241;28;20029;-82
2021/06/04 03:49:33;;;;;;;19.88;12.15;;;;;;;17.74;67.62;101780.06;5012380;28;20032;-82
2021/06/04 03:52:00;;;;;;;21.98;12.10;;;;;;;17.72;68.11;101779.34;4994025;28;20408;-82
2021/06/04 03:54:33;;;;;;;17.33;11.15;;;;;;;17.76;67.91;101782.63;5012617;28;20406;-82
2021/06/04 03:57:00;;;;;;;20.42;11.35;;;;;;;17.79;67.71;101783.22;5011969;28;20040;-83
2021/06/04 03:59:26;;;;;;;19.67;12.02;;;;;;;17.76;67.91;101785.34;4994347;28;20060;-82
2021/06/04 04:01:58;;;;;;;19.02;12.25;;;;;;;17.81;67.44;101791.19;5012247;28;20029;-82
2021/06/04 04:04:24;;;;;;;18.60;12.90;;;;;;;17.72;68.50;101790.22;4995947;28;20059;-82
2021/06/04 04:06:50;;;;;;;16.00;11.02;;;;;;;17.84;67.91;101789.00;5011452;28;20030;-83
2021/06/04 04:09:16;;;;;;;17.42;10.45;;;;;;;17.89;68.10;101781.22;5011984;28;20642;-82
2021/06/04 04:11:44;;;;;;;24.23;12.23;;;;;;;17.79;69.11;101790.53;5011528;28;20486;-82
2021/06/04 04:14:10;;;;;;;24.85;12.10;;;;;;;17.83;68.65;101792.75;4993890;28;20076;-82
2021/06/04 04:16:36;;;;;;;15.57;11.88;;;;;;;17.88;68.92;101787.69;5011599;28;20078;-83
2021/06/04 04:19:04;;;;;;;15.10;10.60;;;;;;;17.94;68.45;101793.50;4994668;28;20374;-83
2021/06/04 04:21:31;;;;;;;16.65;11.20;;;;;;;18.09;68.59;101794.63;4993400;28;20033;-82
2021/06/04 04:24:00;;;;;;;20.60;11.85;;;;;;;18.22;67.98;101799.69;4994001;28;20033;-82
2021/06/04 04:26:30;;;;;;;15.35;10.85;;;;;;;18.27;67.77;101800.03;4994342;28;20493;-83
2021/06/04 04:28:57;;;;;;;22.10;11.57;;;;;;;18.25;68.07;101802.94;5011494;28;20108;-83
2021/06/04 04:31:28;;;;;;;20.38;11.45;;;;;;;18.30;67.40;101789.69;5011286;28;20038;-83
2021/06/04 04:33:55;;;;;;;18.92;11.18;;;;;;;18.28;68.09;101799.91;4994182;28;20554;-82
2021/06/04 04:36:24;;;;;;;17.65;11.05;;;;;;;18.29;67.60;101796.16;4993431;28;20038;-82
2021/06/04 04:38:49;;;;;;;17.65;11.43;;;;;;;18.26;67.75;101801.91;5011018;28;20115;-82
2021/06/04 04:41:15;;;;;;;19.77;11.57;;;;;;;18.29;67.91;101798.88;4993116;28;20030;-82
2021/06/04 04:43:47;;;;;;;18.92;12.50;;;;;;;18.29;68.38;101793.41;4994016;28;20470;-82
2021/06/04 04:46:14;;;;;;;16.58;11.40;;;;;;;18.42;68.22;101803.03;4993115;28;20529;-82
2021/06/04 04:48:40;;;;;;;16.42;11.52;;;;;;;18.43;67.88;101808.34;5011549;28;20049;-82
2021/06/04 04:51:06;;;;;;;15.02;11.20;;;;;;;18.37;68.87;101812.53;5010894;28;20034;-81
2021/06/04 04:53:32;;;;;;;18.58;12.23;;;;;;;18.54;67.62;101820.81;5011373;28;20478;-82
2021/06/04 04:55:58;;;;;;;17.27;11.20;;;;;;;18.52;68.00;101801.91;5010548;28;20034;-82
2021/06/04 04:58:23;;;;;;;11.95;10.05;;;;;;;18.51;68.53;101800.19;5010779;28;20025;-82
2021/06/04 05:00:49;;;;;;;17.23;10.75;;;;;;;18.52;68.02;101801.06;5010759;28;20113;-82
2021/06/04 05:03:19;;;;;;;17.73;11.30;;;;;;;18.50;68.45;101795.75;5010985;28;20038;-82
2021/06/04 05:05:44;;;;;;;20.95;12.32;;;;;;;18.50;68.50;101797.63;4992970;28;20125;-82
2021/06/04 05:08:10;;;;;;;18.90;11.65;;;;;;;18.61;68.17;101794.66;5011002;28;20536;-82
2021/06/04 05:10:35;;;;;;;15.65;11.32;;;;;;;18.66;68.00;101792.25;4992672;28;20047;-82
2021/06/04 05:13:04;;;;;;;20.75;12.40;;;;;;;18.55;68.85;101787.97;5010395;28;20038;-82
2021/06/04 05:15:32;;;;;;;17.77;12.15;;;;;;;18.50;68.75;101792.19;4992705;28;20057;-82
2021/06/04 05:17:58;;;;;;;16.00;11.75;;;;;;;18.53;68.81;101783.69;4995524;28;20025;-82
2021/06/04 05:20:24;;;;;;;19.85;11.25;;;;;;;18.50;69.00;101775.84;5010328;28;20029;-82
2021/06/04 05:22:51;;;;;;;16.50;11.85;;;;;;;18.38;69.79;101780.72;5010209;28;20033;-82
2021/06/04 05:25:21;;;;;;;15.45;11.70;;;;;;;18.44;69.53;101773.78;5010949;28;20485;-82
2021/06/04 05:27:47;;;;;;;15.80;11.40;;;;;;;18.35;69.88;101775.59;5010315;28;20037;-82
2021/06/04 05:30:18;;;;;;;17.27;11.55;;;;;;;18.40;70.65;101780.56;5010398;28;20478;-82
2021/06/04 05:32:43;;;;;;;17.00;11.95;;;;;;;18.23;70.78;101780.44;5009352;28;20025;-82
2021/06/04 05:35:10;;;;;;;18.77;11.52;;;;;;;18.29;70.74;101777.09;5010003;28;20153;-82
2021/06/04 05:37:35;;;;;;;19.60;11.18;;;;;;;18.39;70.09;101779.69;4992288;28;20022;-82
2021/06/04 05:40:04;;;;;;;21.42;12.88;;;;;;;18.33;70.31;101773.03;5010203;28;20045;-82
2021/06/04 05:42:29;;;;;;;15.45;12.05;;;;;;;18.42;70.17;101770.34;5010393;28;20029;-82
2021/06/04 05:44:55;;;;;;;18.25;12.00;;;;;;;18.34;70.49;101773.91;4993186;28;20049;-82
2021/06/04 05:47:20;;;;;;;15.15;10.70;;;;;;;18.42;70.39;101776.63;5010942;28;20128;-83
2021/06/04 05:49:45;;;;;;;15.88;11.38;;;;;;;18.46;70.27;101780.78;4992239;28;20424;-82
2021/06/04 05:52:14;;;;;;;16.23;10.50;;;;;;;18.50;70.07;101782.16;5010144;28;20440;-83
2021/06/04 05:54:46;;;;;;;18.60;9.45;;;;;;;18.54;70.47;101786.25;5010206;28;20034;-83
2021/06/04 05:57:13;;;;;;;21.05;10.10;;;;;;;18.75;69.46;101795.91;4992389;28;20152;-82
2021/06/04 05:59:39;;;;;;;14.52;10.35;;;;;;;18.71;70.25;101792.63;5010043;28;20045;-82
2021/06/04 06:02:05;;;;;;;17.02;9.68;;;;;;;18.77;69.81;101789.28;5010715;28;20390;-82
2021/06/04 06:04:30;;;;;;;17.23;10.32;;;;;;;18.78;69.68;101799.16;5005589;28;20040;-82
2021/06/04 06:06:56;;;;;;;16.92;10.65;;;;;;;18.83;68.23;101793.25;5000825;28;20030;-82
2021/06/04 06:09:23;;;;;;;13.00;9.90;;;;;;;18.90;69.13;101794.28;4993489;28;20033;-82
2021/06/04 06:11:49;;;;;;;19.20;10.27;;;;;;;19.02;68.63;101792.97;5009600;28;20080;-82
2021/06/04 06:14:15;;;;;;;17.58;10.52;;;;;;;19.17;68.41;101795.91;4991558;28;20413;-82
2021/06/04 06:16:41;;;;;;;17.30;10.35;;;;;;;19.09;67.95;101800.47;5009476;28;20030;-82
2021/06/04 06:19:08;;;;;;;13.98;9.73;;;;;;;19.18;68.80;101810.38;4991491;28;20456;-82
2021/06/04 06:21:35;;;;;;;16.20;9.55;;;;;;;19.39;67.88;101804.47;4991504;28;20113;-82
2021/06/04 06:24:01;;;;;;;15.20;9.23;;;;;;;19.51;67.99;101811.31;5009701;28;20038;-82
2021/06/04 06:26:29;;;;;;;13.25;9.85;;;;;;;19.54;67.43;101805.53;5009349;28;20072;-82
2021/06/04 06:28:58;;;;;;;14.77;9.50;;;;;;;19.56;67.69;101806.22;5011096;28;20034;-83
2021/06/04 06:31:29;;;;;;;13.32;9.30;;;;;;;19.68;66.79;101804.91;5009282;28;20033;-82
2021/06/04 06:34:04;;;;;;;13.82;8.73;;;;;;;19.69;67.31;101806.59;5009789;28;20516;-82
2021/06/04 06:36:32;;;;;;;15.50;9.82;;;;;;;19.87;66.97;101805.56;5009761;28;20034;-82
2021/06/04 06:39:04;;;;;;;16.85;9.80;;;;;;;20.02;66.16;101806.59;5009711;28;20069;-82
2021/06/04 06:41:30;;;;;;;20.98;9.70;;;;;;;20.20;66.50;101800.91;4991337;28;20030;-82
2021/06/04 06:43:55;;;;;;;13.20;8.90;;;;;;;20.29;65.29;101808.06;5009258;28;20030;-82
2021/06/04 06:46:23;;;;;;;21.48;10.98;;;;;;;20.24;65.56;101815.09;4991337;28;20030;-82
2021/06/04 06:48:52;;;;;;;15.27;9.75;;;;;;;20.27;64.60;101812.88;5010988;28;20033;-83
2021/06/04 06:51:18;;;;;;;19.17;9.75;;;;;;;20.44;63.99;101819.13;5001987;28;20026;-82
2021/06/04 06:53:47;;;;;;;13.73;8.65;;;;;;;20.35;64.83;101818.31;4998295;28;20486;-82
2021/06/04 06:56:15;;;;;;;11.70;8.65;;;;;;;20.46;64.59;101825.28;4973354;28;20475;-82
2021/06/04 06:58:40;;;;;;;13.13;8.85;;;;;;;20.51;64.62;101827.50;4990165;28;20049;-83
2021/06/04 07:01:15;;;;;;;14.00;9.07;;;;;;;20.57;63.88;101824.97;4990210;28;20018;-83
2021/06/04 07:03:42;;;;;;;11.05;8.30;;;;;;;20.64;63.09;101827.84;4978967;28;20069;-82
2021/06/04 07:06:33;;;;;;;11.32;8.13;;;;;;;20.62;63.68;101832.63;5008266;28;20082;-82
2021/06/04 07:09:00;;;;;;;14.68;8.60;;;;;;;20.85;62.55;101828.13;5005321;28;20061;-82
2021/06/04 07:11:31;;;;;;;14.10;8.77;;;;;;;20.82;62.92;101828.47;4998501;28;20033;-82
2021/06/04 07:13:57;;;;;;;16.75;9.20;;;;;;;20.82;62.58;101825.72;5026633;28;20076;-83
2021/06/04 07:16:24;;;;;;;13.73;8.70;;;;;;;20.88;62.84;101827.75;5008526;28;20033;-82
2021/06/04 07:18:52;;;;;;;14.55;8.52;;;;;;;21.04;63.32;101829.56;5010988;28;20021;-82
2021/06/04 07:21:21;;;;;;;9.30;8.23;;;;;;;20.94;61.48;101823.47;5007727;28;20478;-83
2021/06/04 07:23:47;;;;;;;11.32;7.63;;;;;;;20.93;61.49;101821.75;5016800;28;20041;-83
2021/06/04 07:26:12;;;;;;;12.32;8.10;;;;;;;20.84;62.39;101822.81;5008169;28;20113;-83
2021/06/04 07:28:39;;;;;;;11.10;8.02;;;;;;;20.85;61.68;101819.91;5000761;28;20477;-82
2021/06/04 07:31:10;;;;;;;11.48;8.57;;;;;;;20.76;62.39;101818.25;5028920;28;20064;-83
2021/06/04 07:33:41;;;;;;;11.50;8.63;;;;;;;20.67;63.66;101822.03;5029568;28;20033;-83
2021/06/04 07:36:12;;;;;;;12.07;8.15;;;;;;;20.70;63.83;101810.75;5010122;28;20044;-82
2021/06/04 07:38:38;;;;;;;12.68;9.05;;;;;;;20.68;62.85;101818.25;5010072;28;20183;-83
2021/06/04 07:41:11;;;;;;;15.02;8.48;;;;;;;20.70;63.96;101821.69;5028020;28;20104;-83
2021/06/04 07:43:39;;;;;;;12.05;7.95;;;;;;;20.69;64.68;101825.41;5010438;28;20057;-83
2021/06/04 07:46:07;;;;;;;13.82;9.07;;;;;;;20.84;62.93;101823.66;5003102;28;20065;-82
2021/06/04 07:48:34;;;;;;;9.45;8.15;;;;;;;20.81;62.29;101834.09;5013377;28;20064;-82
2021/06/04 07:51:00;;;;;;;10.98;9.18;;;;;;;20.78;62.97;101831.72;5028298;28;20095;-82
2021/06/04 07:53:29;;;;;;;13.82;8.75;;;;;;;20.84;63.60;101831.00;5010020;28;20083;-82
2021/06/04 07:55:56;;;;;;;9.90;8.05;;;;;;;20.94;62.98;101828.94;5010065;28;20045;-82
2021/06/04 07:58:21;;;;;;;13.18;9.35;;;;;;;20.87;63.35;101830.66;5022746;28;20029;-82
2021/06/04 08:00:47;;;;;;;14.35;8.98;;;;;;;20.83;63.10;101840.25;5024415;28;20025;-82
2021/06/04 08:03:16;;;;;;;10.15;8.88;;;;;;;20.87;63.54;101841.59;5000190;28;20120;-82
2021/06/04 08:05:42;;;;;;;13.65;7.90;;;;;;;20.91;63.23;101837.50;5028188;28;20156;-82
2021/06/04 08:08:09;;;;;;;16.35;8.50;;;;;;;20.92;62.98;101841.94;5012364;28;20038;-82
2021/06/04 08:10:38;;;;;;;12.13;8.88;;;;;;;21.01;63.37;101845.47;4997041;28;20143;-83
2021/06/04 08:13:05;;;;;;;11.85;9.27;;;;;;;20.93;63.49;101843.63;5024994;28;20425;-82
2021/06/04 08:15:34;;;;;;;12.52;9.52;;;;;;;20.89;63.58;101845.84;5021171;28;20110;-83
2021/06/04 08:18:00;;;;;;;12.05;8.48;;;;;;;20.98;63.60;101837.63;5028362;28;20391;-83
2021/06/04 08:20:30;;;;;;;16.77;10.23;;;;;;;20.97;65.47;101850.47;5027652;28;20088;-82
2021/06/04 08:22:59;;;;;;;13.18;10.15;;;;;;;21.04;63.41;101837.78;5027229;28;20424;-82
2021/06/04 08:25:30;;;;;;;9.68;8.15;;;;;;;21.07;63.12;101840.16;5023625;28;20491;-82
2021/06/04 08:27:56;;;;;;;13.52;8.38;;;;;;;21.12;64.58;101839.63;5005366;28;20064;-82
2021/06/04 08:30:23;;;;;;;10.35;9.10;;;;;;;21.06;64.57;101843.06;5027492;28;20026;-82
2021/06/04 08:32:48;;;;;;;12.05;9.02;;;;;;;21.08;64.57;101839.09;5010040;28;20781;-83
2021/06/04 08:35:19;;;;;;;17.17;8.63;;;;;;;21.07;63.85;101837.41;5027625;28;20030;-82
2021/06/04 08:37:45;;;;;;;13.23;10.03;;;;;;;21.08;65.15;101843.72;4992588;28;20041;-82
2021/06/04 08:40:19;;;;;;;13.10;9.02;;;;;;;21.21;65.87;101848.63;5026575;28;20045;-82
2021/06/04 08:43:08;;;;;;;22.75;10.38;;;;;;;21.33;65.35;101847.19;5008958;28;20424;-82
2021/06/04 08:45:50;;;;;;;14.13;8.93;;;;;;;21.44;65.08;101838.63;5028152;28;20603;-82
2021/06/04 08:48:36;;;;;;;13.52;8.68;;;;;;;21.46;64.81;101843.94;5009016;28;20038;-82
2021/06/04 08:51:32;;;;;;;11.38;9.27;;;;;;;21.50;64.31;101846.09;5009700;28;20029;-83
2021/06/04 08:53:58;;;;;;;9.88;8.55;;;;;;;21.63;63.92;101840.03;5026951;28;20378;-83
2021/06/04 08:56:31;;;;;;;12.07;7.95;;;;;;;21.73;63.12;101837.91;5008679;28;20389;-82
2021/06/04 08:59:00;;;;;;;13.27;9.35;;;;;;;21.88;63.40;101834.38;5009156;28;20026;-82
2021/06/04 09:01:30;;;;;;;15.23;8.80;;;;;;;22.04;62.74;101839.72;5027944;28;20464;-83
2021/06/04 09:04:01;;;;;;;14.43;8.63;;;;;;;22.08;63.23;101843.78;5017983;28;20045;-82
2021/06/04 09:06:43;;;;;;;;;;;;;;;22.13;62.75;101846.84;5026954;28;20036;-83
2021/06/04 09:09:30;;;;;;;14.13;9.30;;;;;;;22.23;61.57;101841.13;4996105;28;19917;-83
2021/06/04 09:12:02;;;;;;;10.65;8.55;;;;;;;22.18;63.46;101838.06;5008144;28;20062;-83
2021/06/04 09:14:28;;;;;;;12.65;9.00;;;;;;;22.25;62.61;101839.03;4994172;28;20021;-83
2021/06/04 09:17:14;;;;;;;13.52;8.52;;;;;;;22.24;61.56;101832.69;5027737;28;20028;-83
2021/06/04 09:19:57;;;;;;;9.15;7.97;;;;;;;22.25;63.00;101834.41;5026591;28;20393;-83
2021/06/04 09:22:25;;;;;;;11.60;8.38;;;;;;;22.28;61.66;101832.31;5008081;28;20030;-82
2021/06/04 09:24:52;;;;;;;14.68;8.07;;;;;;;22.40;62.80;101839.91;5008450;28;20460;-82
2021/06/04 09:27:29;;;;;;;12.70;8.20;;;;;;;22.49;61.23;101833.28;5026101;28;20032;-82
2021/06/04 09:30:19;;;;;;;11.02;8.65;;;;;;;22.60;60.87;101833.88;5026506;28;20041;-83
2021/06/04 09:33:05;;;;;;;14.70;8.77;;;;;;;22.70;60.28;101834.44;4982463;28;20140;-82
2021/06/04 09:35:31;;;;;;;11.95;9.07;;;;;;;22.89;59.50;101842.09;5021167;28;20545;-83
2021/06/04 09:38:17;;;;;;;9.27;6.93;;;;;;;23.08;58.49;101845.31;5003709;28;20033;-82
2021/06/04 09:40:44;;;;;;;11.25;7.53;;;;;;;23.33;56.56;101848.59;4988271;28;20508;-83
2021/06/04 09:43:31;;;;;;;9.68;8.43;;;;;;;23.50;56.37;101840.97;5004560;28;20489;-82
2021/06/04 09:46:04;;;;;;;11.95;7.88;;;;;;;23.52;56.67;101847.97;5003866;28;20413;-83
2021/06/04 09:48:50;;;;;;;13.18;8.98;;;;;;;23.80;57.13;101849.97;5002613;28;20029;-83
2021/06/04 09:51:23;;;;;;;10.57;8.88;;;;;;;23.89;56.16;101846.06;5016917;28;20410;-83
2021/06/04 09:53:50;;;;;;;14.68;9.50;;;;;;;24.13;54.97;101852.19;5020057;28;20041;-83
2021/06/04 09:56:29;;;;;;;14.00;8.05;;;;;;;24.35;56.30;101845.59;5025783;28;20584;-82
2021/06/04 09:58:54;;;;;;;12.10;8.25;;;;;;;24.53;54.65;101847.88;5025365;28;20541;-83
2021/06/04 10:01:22;;;;;;;16.33;9.23;;;;;;;24.57;56.14;101851.06;5025557;28;20147;-83
2021/06/04 10:03:56;;;;;;;11.85;8.75;;;;;;;24.59;54.97;101849.81;5009272;28;20033;-82
2021/06/04 10:06:34;;;;;;;14.70;7.68;;;;;;;24.56;54.81;101849.38;5006761;28;20048;-83
2021/06/04 10:09:23;;;;;;;9.73;7.80;;;;;;;24.70;54.98;101845.66;5025266;28;20041;-83
2021/06/04 10:11:51;;;;;;;11.68;8.13;;;;;;;24.72;54.04;101849.91;5023276;28;20030;-82
2021/06/04 10:14:30;;;;;;;12.32;8.73;;;;;;;24.75;53.73;101845.91;5025165;28;20038;-83
2021/06/04 10:19:48;;;;;;;10.77;7.60;;;;;;;24.65;55.59;101851.78;5027695;28;20064;-83
2021/06/04 10:22:39;;;;;;;9.27;7.88;;;;;;;24.57;55.61;101848.31;5025225;28;20457;-83
2021/06/04 10:25:07;;;;;;;9.68;8.48;;;;;;;24.62;55.84;101849.41;4989915;28;20090;-82
2021/06/04 10:27:35;;;;;;;10.65;8.82;;;;;;;24.75;53.49;101845.91;5007419;28;20375;-82
2021/06/04 10:30:14;;;;;;;13.05;8.75;;;;;;;24.71;54.94;101859.22;5008839;28;20030;-82
2021/06/04 10:32:54;;;;;;;16.95;10.07;;;;;;;24.67;53.78;101859.81;4979764;28;20106;-82
2021/06/04 10:35:43;;;;;;;10.23;8.23;;;;;;;24.66;54.74;101855.38;5002096;28;20032;-82
2021/06/04 10:38:29;;;;;;;10.55;8.48;;;;;;;24.79;54.47;101860.09;5022699;28;20041;-83
2021/06/04 10:41:06;;;;;;;16.77;9.57;;;;;;;24.82;54.67;101855.03;5016194;28;20034;-83
2021/06/04 10:43:41;;;;;;;13.68;9.18;;;;;;;24.90;53.37;101857.63;5026491;28;20143;-83
2021/06/04 10:46:14;;;;;;;10.25;8.40;;;;;;;24.92;53.60;101863.78;5008565;28;20030;-83
2021/06/04 10:49:24;;;;;;;9.00;7.68;;;;;;;25.07;54.04;101862.78;5024461;28;20029;-83
2021/06/04 10:52:20;;;;;;;11.98;8.88;;;;;;;25.16;53.89;101856.94;5015250;28;20033;-82
2021/06/04 10:55:20;;;;;;;14.52;9.23;;;;;;;25.21;53.03;101862.66;5012552;28;20026;-83
2021/06/04 10:58:30;;;;;;;12.98;8.73;;;;;;;25.10;53.66;101854.09;5030931;28;20045;-82
2021/06/04 11:00:59;;;;;;;10.52;8.52;;;;;;;25.06;53.61;101861.09;5003446;28;20041;-82
2021/06/04 11:03:59;;;;;;;10.20;8.13;;;;;;;25.10;54.06;101851.34;5024938;28;20034;-82
2021/06/04 11:06:55;;;;;;;10.07;8.57;;;;;;;25.01;54.92;101853.47;4991416;28;20113;-83
2021/06/04 11:09:26;;;;;;;9.10;7.40;;;;;;;25.04;55.34;101849.41;4995582;28;20085;-83
2021/06/04 11:11:58;;;;;;;;;;;;;;;24.88;53.92;101854.22;4985943;28;20042;-82
2021/06/04 11:14:42;;;;;;;10.30;7.03;;;;;;;24.81;54.66;101847.00;4993116;28;19924;-83
2021/06/04 11:17:28;;;;;;;11.93;7.82;;;;;;;24.72;53.51;101849.06;4981478;28;20104;-83
2021/06/04 11:20:11;;;;;;;9.93;7.07;;;;;;;24.84;54.11;101846.59;5002790;28;20086;-82
2021/06/04 11:23:09;;;;;;;12.00;7.25;;;;;;;24.96;53.92;101856.81;4976243;28;20038;-82
2021/06/04 11:26:07;;;;;;;12.00;8.65;;;;;;;25.15;53.13;101854.38;4992904;28;20125;-83
2021/06/04 11:28:53;;;;;;;10.52;7.80;;;;;;;25.48;52.49;101860.03;4956078;28;20042;-82
2021/06/04 11:31:48;;;;;;;18.77;9.63;;;;;;;25.32;51.38;101863.16;4979548;28;20037;-83
2021/06/04 11:34:25;;;;;;;13.70;9.18;;;;;;;25.61;51.20;101857.28;4955714;28;20050;-83
2021/06/04 11:36:51;;;;;;;14.02;8.48;;;;;;;25.87;50.84;101869.47;4978461;28;20618;-83
2021/06/04 11:39:29;;;;;;;11.45;8.45;;;;;;;25.97;49.58;101863.53;5027884;28;20196;-83
2021/06/04 11:41:56;;;;;;;13.05;8.85;;;;;;;26.14;47.79;101864.81;5028603;28;20048;-83