Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:27;;;;;;;9.18;6.55;;;;;;;14.29;68.50;95600.81;5087750;28;20047;-69
2023/10/05 00:06:54;;;;;;;9.90;6.38;;;;;;;14.42;67.97;95602.38;5091435;28;20028;-69
2023/10/05 00:09:20;;;;;;;10.88;6.65;;;;;;;14.27;69.42;95602.72;5091282;28;20541;-69
2023/10/05 00:11:45;;;;;;;9.40;6.50;;;;;;;14.21;69.65;95591.97;5090628;28;20028;-70
2023/10/05 00:14:12;;;;;;;12.55;6.80;;;;;;;14.26;69.69;95597.59;5091052;28;20066;-69
2023/10/05 00:16:38;;;;;;;10.25;6.85;;;;;;;14.29;69.13;95599.97;5089875;28;20463;-69
2023/10/05 00:19:09;;;;;;;9.82;7.30;;;;;;;14.24;69.59;95596.94;5079550;28;20047;-69
2023/10/05 00:21:35;;;;;;;10.45;7.13;;;;;;;14.26;70.00;95597.59;5092397;28;20020;-69
2023/10/05 00:24:06;;;;;;;9.70;6.93;;;;;;;14.27;70.06;95589.66;5092428;28;20024;-69
2023/10/05 00:26:35;;;;;;;10.20;7.30;;;;;;;14.18;70.25;95582.59;5091585;28;20110;-69
2023/10/05 00:29:26;;;;;;;10.57;7.03;;;;;;;14.21;69.85;95590.19;5085710;28;20031;-69
2023/10/05 00:31:47;;;;;;;7.53;6.10;;;;;;;14.38;69.26;95593.16;5070156;28;20060;-69
2023/10/05 00:34:18;;;;;;;10.25;6.93;;;;;;;14.18;70.06;95585.22;5091860;28;20509;-69
2023/10/05 00:36:50;;;;;;;12.45;6.57;;;;;;;14.16;70.73;95594.97;5075194;28;20417;-69
2023/10/05 00:39:19;;;;;;;12.20;7.40;;;;;;;14.20;70.84;95598.97;5076194;28;20157;-68
2023/10/05 00:41:45;;;;;;;9.75;6.63;;;;;;;14.26;70.51;95595.00;5079041;28;20418;-70
2023/10/05 00:44:12;;;;;;;11.25;7.25;;;;;;;14.16;70.13;95579.28;5081642;28;20032;-70
2023/10/05 00:46:38;;;;;;;9.90;6.50;;;;;;;14.27;69.19;95587.03;5037783;28;20441;-71
2023/10/05 00:49:15;;;;;;;9.50;6.82;;;;;;;14.38;69.56;95601.00;5053998;28;20033;-70
2023/10/05 00:51:42;;;;;;;9.10;7.20;;;;;;;14.24;69.32;95599.53;5071641;28;20020;-70
2023/10/05 00:54:12;;;;;;;11.52;6.95;;;;;;;14.23;69.67;95600.47;5053797;28;20044;-71
2023/10/05 00:56:41;;;;;;;8.13;6.13;;;;;;;14.29;68.78;95592.13;5057279;28;20130;-70
2023/10/05 00:59:09;;;;;;;12.82;7.22;;;;;;;14.12;69.50;95592.72;5090085;28;20035;-70
2023/10/05 01:02:03;;;;;;;11.27;6.15;;;;;;;13.99;69.96;95577.28;5081299;28;20529;-71
2023/10/05 01:04:52;;;;;;;9.60;6.53;;;;;;;14.03;70.48;95589.94;5087793;28;20024;-69
2023/10/05 01:07:28;;;;;;;10.77;6.45;;;;;;;14.15;70.85;95592.47;5058161;28;20414;-69
2023/10/05 01:14:54;;;;;;;8.88;6.53;;;;;;;14.14;70.16;95585.59;5071187;28;20094;-70
2023/10/05 01:17:20;;;;;;;9.85;7.05;;;;;;;13.92;70.37;95560.47;5084372;28;20025;-70
2023/10/05 01:19:50;;;;;;;10.52;6.78;;;;;;;14.05;70.77;95589.81;5053385;28;20033;-70
2023/10/05 01:22:16;;;;;;;9.52;5.97;;;;;;;14.07;69.71;95580.06;5089456;28;20039;-70
2023/10/05 01:24:45;;;;;;;8.77;6.05;;;;;;;14.01;69.47;95586.66;5086169;28;20039;-70
2023/10/05 01:27:11;;;;;;;10.38;6.30;;;;;;;13.99;69.31;95575.50;5089827;28;20051;-70
2023/10/05 01:29:36;;;;;;;8.63;6.00;;;;;;;14.05;69.50;95589.81;5072023;28;20032;-70
2023/10/05 01:32:02;;;;;;;13.02;7.15;;;;;;;13.96;70.26;95583.59;5077096;28;20025;-70
2023/10/05 01:34:28;;;;;;;10.13;6.63;;;;;;;14.04;70.55;95577.69;5069617;28;20081;-70
2023/10/05 01:36:54;;;;;;;15.32;6.63;;;;;;;14.16;69.51;95579.28;5082518;28;20028;-70
2023/10/05 01:39:21;;;;;;;8.15;5.80;;;;;;;14.07;69.79;95575.66;5089591;28;20506;-70
2023/10/05 01:41:48;;;;;;;8.95;6.18;;;;;;;14.05;69.71;95582.81;5082010;28;20016;-70
2023/10/05 01:44:14;;;;;;;9.68;6.60;;;;;;;13.79;70.33;95564.13;5070647;28;20031;-69
2023/10/05 01:46:39;;;;;;;10.43;6.60;;;;;;;13.98;69.56;95570.38;5083999;28;20028;-70
2023/10/05 01:49:05;;;;;;;10.25;7.05;;;;;;;14.04;69.84;95575.09;5051308;28;20036;-70
2023/10/05 01:51:31;;;;;;;9.43;6.75;;;;;;;13.88;70.40;95572.97;5076105;28;20528;-69
2023/10/05 01:54:02;;;;;;;8.55;6.50;;;;;;;13.94;69.93;95566.38;5088442;28;20081;-70
2023/10/05 01:56:29;;;;;;;9.77;6.97;;;;;;;13.70;69.89;95550.97;5088828;28;20027;-69
2023/10/05 01:58:55;;;;;;;9.18;6.47;;;;;;;13.90;70.34;95578.03;5078869;28;20033;-70
2023/10/05 02:01:21;;;;;;;9.15;5.93;;;;;;;13.94;69.86;95576.84;5081084;28;20481;-69
2023/10/05 02:03:54;;;;;;;9.77;6.63;;;;;;;13.82;70.40;95565.63;5069603;28;20457;-69
2023/10/05 02:06:20;;;;;;;10.43;6.47;;;;;;;13.91;70.04;95577.09;5068830;28;20558;-69
2023/10/05 02:08:45;;;;;;;10.05;6.85;;;;;;;13.82;70.41;95576.09;5089341;28;20070;-70
2023/10/05 02:11:17;;;;;;;9.25;6.45;;;;;;;13.74;70.63;95558.44;5076745;28;20028;-69
2023/10/05 02:13:43;;;;;;;8.65;6.53;;;;;;;13.81;70.09;95575.22;5087807;28;20379;-70
2023/10/05 02:16:14;;;;;;;10.30;6.85;;;;;;;13.78;70.64;95570.28;5088026;28;20486;-70
2023/10/05 02:18:39;;;;;;;11.13;6.15;;;;;;;13.82;70.57;95574.28;5089013;28;20044;-69
2023/10/05 02:21:09;;;;;;;9.70;6.50;;;;;;;13.96;71.24;95582.75;5078776;28;20036;-69
2023/10/05 02:23:40;;;;;;;12.15;6.72;;;;;;;14.02;70.13;95569.19;5081902;28;20032;-70
2023/10/05 02:26:23;;;;;;;9.43;6.50;;;;;;;13.97;69.61;95579.19;5069726;28;20037;-70
2023/10/05 02:28:49;;;;;;;9.57;5.97;;;;;;;14.00;70.03;95589.38;5070031;28;20039;-70
2023/10/05 02:31:15;;;;;;;8.15;5.85;;;;;;;14.10;69.76;95592.88;5074161;28;20029;-70
2023/10/05 02:33:43;;;;;;;10.00;7.22;;;;;;;13.86;70.37;95586.13;5073770;28;20425;-70
2023/10/05 02:36:13;;;;;;;10.20;6.65;;;;;;;13.82;70.27;95586.53;5072775;28;20028;-70
2023/10/05 02:38:39;;;;;;;8.63;6.03;;;;;;;13.90;70.11;95585.88;5050553;28;20037;-69
2023/10/05 02:41:08;;;;;;;10.43;6.30;;;;;;;13.81;70.33;95593.50;5046049;28;20426;-69
2023/10/05 02:43:39;;;;;;;9.30;5.97;;;;;;;13.75;70.36;95580.97;5076500;28;20073;-70
2023/10/05 02:46:10;;;;;;;9.07;6.22;;;;;;;13.88;69.95;95593.03;5075631;28;20080;-70
2023/10/05 02:48:36;;;;;;;7.85;6.25;;;;;;;13.87;69.54;95581.72;5080634;28;20078;-70
2023/10/05 02:51:05;;;;;;;9.43;5.93;;;;;;;13.75;69.59;95565.31;5074224;28;20036;-70
2023/10/05 02:53:40;;;;;;;10.07;6.38;;;;;;;13.79;69.49;95574.56;5062892;28;20498;-69
2023/10/05 02:56:22;;;;;;;9.40;5.95;;;;;;;13.59;69.69;95555.31;5071307;28;20055;-69
2023/10/05 02:58:52;;;;;;;10.45;6.50;;;;;;;13.76;69.84;95593.09;5075120;28;20024;-69
2023/10/05 03:01:17;;;;;;;10.73;7.45;;;;;;;13.79;69.78;95592.84;5091147;28;20044;-70
2023/10/05 03:03:43;;;;;;;8.75;6.20;;;;;;;13.72;69.71;95575.19;5062046;28;20033;-71
2023/10/05 03:06:12;;;;;;;10.70;7.00;;;;;;;13.73;69.62;95588.09;5069484;28;20032;-71
2023/10/05 03:08:37;;;;;;;9.50;6.50;;;;;;;13.69;69.90;95585.88;5088847;28;20132;-71
2023/10/05 03:11:04;;;;;;;9.73;6.45;;;;;;;13.77;69.44;95592.13;5046091;28;20728;-71
2023/10/05 03:13:30;;;;;;;10.70;6.57;;;;;;;13.69;69.93;95596.34;5072153;28;20032;-71
2023/10/05 03:15:55;;;;;;;9.50;6.57;;;;;;;13.71;70.18;95590.03;5074461;28;20036;-71
2023/10/05 03:18:21;;;;;;;9.10;6.22;;;;;;;13.68;70.03;95572.00;5051901;28;20086;-70
2023/10/05 03:20:49;;;;;;;8.70;6.15;;;;;;;13.74;69.92;95578.50;5091022;28;20020;-70
2023/10/05 03:23:15;;;;;;;9.10;6.22;;;;;;;13.68;70.18;95589.44;5073176;28;20595;-71
2023/10/05 03:25:41;;;;;;;9.52;6.60;;;;;;;13.66;70.26;95589.59;5077596;28;20024;-71
2023/10/05 03:28:06;;;;;;;7.78;5.70;;;;;;;13.64;69.59;95566.19;5086605;28;20039;-71
2023/10/05 03:30:35;;;;;;;8.93;6.43;;;;;;;13.67;69.93;95591.22;5088287;28;20035;-71
2023/10/05 03:33:01;;;;;;;8.75;5.88;;;;;;;13.69;69.94;95591.94;5059132;28;20024;-71
2023/10/05 03:35:27;;;;;;;10.32;6.20;;;;;;;13.67;70.11;95596.44;5079893;28;20458;-71
2023/10/05 03:37:53;;;;;;;9.93;5.80;;;;;;;13.62;70.04;95585.56;5084763;28;20077;-71
2023/10/05 03:40:27;;;;;;;13.15;8.18;;;;;;;13.70;69.52;95585.75;5090611;28;20058;-71
2023/10/05 03:42:59;;;;;;;10.18;6.40;;;;;;;13.70;69.08;95577.91;5076452;28;20024;-71
2023/10/05 03:45:24;;;;;;;10.52;6.95;;;;;;;13.75;69.39;95601.03;5054227;28;20040;-70
2023/10/05 03:47:50;;;;;;;8.55;5.95;;;;;;;13.69;69.25;95601.56;5085051;28;20023;-71
2023/10/05 03:50:21;;;;;;;8.70;6.15;;;;;;;13.79;68.95;95600.66;5091540;28;20024;-71
2023/10/05 03:52:46;;;;;;;9.82;6.50;;;;;;;13.71;69.30;95605.69;5058982;28;20024;-70
2023/10/05 03:55:12;;;;;;;7.60;5.53;;;;;;;13.49;69.38;95590.16;5073848;28;20028;-71
2023/10/05 03:57:38;;;;;;;10.32;6.07;;;;;;;13.50;69.56;95599.63;5087433;28;20024;-70
2023/10/05 04:00:35;;;;;;;8.27;6.03;;;;;;;13.22;69.71;95580.97;5055672;28;20108;-70
2023/10/05 04:03:02;;;;;;;9.73;6.25;;;;;;;13.39;70.20;95611.75;5068791;28;20495;-71
2023/10/05 04:05:27;;;;;;;10.63;6.90;;;;;;;13.26;69.76;95616.34;5036576;28;20048;-70
2023/10/05 04:07:54;;;;;;;9.23;6.68;;;;;;;13.11;70.42;95601.88;5049422;28;20561;-71
2023/10/05 04:10:23;;;;;;;10.00;7.10;;;;;;;13.01;70.74;95603.56;5052971;28;20664;-71
2023/10/05 04:12:51;;;;;;;8.82;6.65;;;;;;;12.83;71.45;95598.88;5040201;28;20033;-70
2023/10/05 04:15:19;;;;;;;8.20;6.47;;;;;;;13.10;71.16;95608.06;5052469;28;20167;-71
2023/10/05 04:17:45;;;;;;;10.35;6.68;;;;;;;12.95;71.46;95604.88;5047877;28;20104;-71
2023/10/05 04:20:30;;;;;;;10.90;6.03;;;;;;;12.83;71.87;95592.81;5064825;28;20068;-71
2023/10/05 04:22:56;;;;;;;11.18;7.60;;;;;;;12.85;71.95;95609.19;5024851;28;20091;-71
2023/10/05 04:25:21;;;;;;;10.15;7.10;;;;;;;12.91;71.75;95612.13;5051385;28;20422;-71
2023/10/05 04:27:46;;;;;;;9.77;6.63;;;;;;;13.04;70.75;95595.47;5066292;28;20040;-70
2023/10/05 04:30:21;;;;;;;8.18;6.15;;;;;;;12.69;72.40;95612.97;5050779;28;20044;-70
2023/10/05 04:32:47;;;;;;;10.57;7.40;;;;;;;12.71;71.93;95616.31;5069506;28;20128;-71
2023/10/05 04:35:38;;;;;;;7.78;5.93;;;;;;;12.78;71.85;95608.81;5057562;28;20028;-71
2023/10/05 04:38:00;;;;;;;10.77;6.80;;;;;;;12.78;72.56;95619.25;5084729;28;20036;-71
2023/10/05 04:40:26;;;;;;;10.07;6.30;;;;;;;12.55;72.75;95609.81;5091358;28;20081;-70
2023/10/05 04:42:51;;;;;;;8.85;6.38;;;;;;;12.59;73.42;95609.47;5090639;28;20073;-70
2023/10/05 04:45:20;;;;;;;8.48;6.10;;;;;;;12.62;73.42;95616.19;5082258;28;20029;-70
2023/10/05 04:47:46;;;;;;;9.40;6.03;;;;;;;12.75;73.05;95625.53;5082070;28;20042;-71
2023/10/05 04:50:15;;;;;;;7.00;5.40;;;;;;;12.90;72.06;95626.13;5089643;28;20414;-71
2023/10/05 04:52:41;;;;;;;7.93;5.90;;;;;;;12.87;71.71;95620.28;5089148;28;20474;-71
2023/10/05 04:55:22;;;;;;;8.77;5.68;;;;;;;12.86;71.99;95629.91;5090512;28;20028;-71
2023/10/05 04:57:55;;;;;;;10.43;6.18;;;;;;;12.84;71.56;95638.78;5071660;28;20489;-71
2023/10/05 05:05:53;;;;;;;8.88;6.07;;;;;;;12.58;73.00;95648.66;5090492;28;20051;-71
2023/10/05 05:08:18;;;;;;;10.52;5.93;;;;;;;12.71;73.03;95658.03;5081254;28;20473;-71
2023/10/05 05:10:44;;;;;;;15.00;6.43;;;;;;;12.73;72.75;95655.28;5071629;28;20028;-71
2023/10/05 05:13:09;;;;;;;7.97;5.43;;;;;;;12.58;72.63;95620.00;5077431;28;20028;-71
2023/10/05 05:15:38;;;;;;;13.52;5.80;;;;;;;12.65;72.95;95653.28;5078703;28;20032;-71
2023/10/05 05:18:04;;;;;;;9.73;5.40;;;;;;;12.87;72.64;95662.88;5086943;28;20077;-71
2023/10/05 05:20:30;;;;;;;9.27;6.03;;;;;;;12.66;73.38;95648.91;5088624;28;20494;-70
2023/10/05 05:22:56;;;;;;;9.68;5.07;;;;;;;12.93;72.75;95661.56;5087558;28;20028;-71
2023/10/05 05:25:21;;;;;;;10.35;6.00;;;;;;;12.75;73.01;95648.16;5073058;28;20027;-71
2023/10/05 05:27:48;;;;;;;11.10;5.55;;;;;;;12.89;73.18;95666.16;5090155;28;20024;-71
2023/10/05 05:30:24;;;;;;;9.45;5.75;;;;;;;12.83;73.17;95660.63;5082503;28;20036;-71
2023/10/05 05:32:51;;;;;;;8.48;4.82;;;;;;;12.83;73.05;95655.41;5069786;28;20091;-71
2023/10/05 05:35:18;;;;;;;9.90;5.65;;;;;;;12.70;72.90;95622.47;5087644;28;20028;-71
2023/10/05 05:37:44;;;;;;;8.25;6.00;;;;;;;12.97;73.03;95674.22;5091416;28;20493;-71
2023/10/05 05:40:12;;;;;;;8.85;6.03;;;;;;;12.78;72.74;95634.91;5072320;28;20045;-71
2023/10/05 05:42:40;;;;;;;9.02;5.53;;;;;;;13.03;72.84;95675.50;5089888;28;20085;-71
2023/10/05 05:45:15;;;;;;;9.00;5.53;;;;;;;12.98;72.91;95677.66;5071548;28;20042;-71
2023/10/05 05:47:41;;;;;;;7.57;5.63;;;;;;;12.62;72.90;95624.00;5091290;28;20517;-71
2023/10/05 05:50:08;;;;;;;7.22;5.13;;;;;;;13.02;73.03;95680.88;5089920;28;20036;-71
2023/10/05 05:52:34;;;;;;;8.82;5.13;;;;;;;13.20;72.55;95679.38;5073521;28;20494;-71
2023/10/05 05:55:09;;;;;;;9.55;5.35;;;;;;;13.33;71.43;95664.44;5079137;28;20030;-71
2023/10/05 05:57:35;;;;;;;7.32;5.18;;;;;;;14.10;69.89;95679.09;5090023;28;20052;-72
2023/10/05 06:00:10;;;;;;;7.25;5.55;;;;;;;15.11;66.22;95685.38;5088942;28;20126;-71
2023/10/05 06:02:39;;;;;;;7.32;4.80;;;;;;;16.21;62.54;95685.16;5089990;28;20063;-71
2023/10/05 06:05:08;;;;;;;7.00;4.75;;;;;;;17.16;59.28;95684.19;5081832;28;20036;-71
2023/10/05 06:07:35;;;;;;;7.40;5.07;;;;;;;17.79;57.55;95673.72;5057877;28;20119;-72
2023/10/05 06:10:01;;;;;;;8.77;4.90;;;;;;;18.73;54.88;95683.59;5071296;28;20028;-71
2023/10/05 06:12:26;;;;;;;8.95;4.70;;;;;;;19.26;52.97;95684.34;5089719;28;20028;-72
2023/10/05 06:14:51;;;;;;;7.50;4.70;;;;;;;19.34;52.15;95683.56;5090817;28;20039;-71
2023/10/05 06:17:19;;;;;;;9.75;4.40;;;;;;;19.84;51.62;95686.16;5070595;28;20028;-71
2023/10/05 06:19:47;;;;;;;8.02;4.80;;;;;;;19.92;50.77;95684.50;5069791;28;20037;-72
2023/10/05 06:22:13;;;;;;;7.70;4.38;;;;;;;20.76;49.25;95683.34;5089448;28;20044;-72
2023/10/05 06:24:42;;;;;;;6.78;4.50;;;;;;;21.56;47.79;95677.09;5089681;28;20084;-71
2023/10/05 06:27:07;;;;;;;8.40;4.07;;;;;;;22.58;45.42;95690.91;5074451;28;20086;-72
2023/10/05 06:29:33;;;;;;;8.27;4.35;;;;;;;23.41;42.73;95686.38;5072921;28;20040;-72
2023/10/05 06:32:00;;;;;;;8.52;4.43;;;;;;;24.09;41.24;95685.06;5083792;28;20036;-70
2023/10/05 06:34:25;;;;;;;7.18;4.22;;;;;;;24.65;40.32;95671.06;5074570;28;20401;-70
2023/10/05 06:36:52;;;;;;;7.28;4.47;;;;;;;25.05;39.45;95652.72;5086989;28;20066;-70
2023/10/05 06:39:18;;;;;;;7.28;4.18;;;;;;;25.69;38.57;95686.16;5094122;28;20032;-70
2023/10/05 06:41:45;;;;;;;9.60;4.32;;;;;;;26.07;37.50;95682.97;5093343;28;20066;-70
2023/10/05 06:44:11;;;;;;;5.90;3.55;;;;;;;26.70;35.88;95678.09;5093451;28;20035;-70
2023/10/05 06:46:42;;;;;;;9.05;4.40;;;;;;;27.13;35.26;95674.13;5066812;28;20037;-70
2023/10/05 06:49:08;;;;;;;10.93;4.78;;;;;;;27.48;33.15;95677.31;5074067;28;20041;-70
2023/10/05 06:51:34;;;;;;;7.32;4.18;;;;;;;27.57;34.35;95677.88;5082030;28;20020;-70
2023/10/05 06:53:59;;;;;;;12.93;5.43;;;;;;;27.79;32.82;95679.25;5094128;28;20036;-70
2023/10/05 06:56:26;;;;;;;11.82;4.93;;;;;;;27.97;32.25;95673.22;5055986;28;20512;-68
2023/10/05 06:58:52;;;;;;;9.75;5.03;;;;;;;28.05;32.70;95674.78;5092597;28;20458;-70
2023/10/05 07:01:20;;;;;;;10.18;5.30;;;;;;;28.22;31.99;95683.09;5091949;28;20126;-72
2023/10/05 07:03:58;;;;;;;11.80;4.88;;;;;;;28.35;31.52;95663.47;5091252;28;20054;-71
2023/10/05 07:06:24;;;;;;;9.82;4.38;;;;;;;28.77;30.41;95666.44;5052310;28;20132;-71
2023/10/05 07:08:52;;;;;;;10.65;4.95;;;;;;;28.89;30.05;95672.69;5058685;28;20038;-71
2023/10/05 07:11:18;;;;;;;10.95;4.82;;;;;;;28.64;29.57;95670.03;5091030;28;20035;-71
2023/10/05 07:13:43;;;;;;;14.82;5.00;;;;;;;28.12;31.04;95674.75;5058907;28;20028;-71
2023/10/05 07:16:09;;;;;;;9.63;4.53;;;;;;;28.50;30.87;95667.50;5091191;28;20027;-71
2023/10/05 07:18:34;;;;;;;8.95;4.93;;;;;;;28.80;30.93;95669.47;5088624;28;20036;-71
2023/10/05 07:21:00;;;;;;;13.93;5.35;;;;;;;28.91;29.54;95668.75;5072997;28;20029;-71
2023/10/05 07:23:25;;;;;;;11.38;4.53;;;;;;;27.97;30.68;95675.03;5086813;28;20040;-71
2023/10/05 07:25:51;;;;;;;13.45;4.80;;;;;;;27.52;31.70;95678.50;5075350;28;20032;-68
2023/10/05 07:28:16;;;;;;;12.32;4.72;;;;;;;27.27;32.33;95665.06;5077232;28;20036;-70
2023/10/05 07:30:43;;;;;;;13.60;4.72;;;;;;;26.61;33.20;95662.56;5071197;28;20024;-69
2023/10/05 07:33:08;;;;;;;7.68;4.22;;;;;;;26.12;34.14;95674.38;5083870;28;20048;-70
2023/10/05 07:35:33;;;;;;;13.13;4.45;;;;;;;25.64;34.80;95672.63;5079460;28;20024;-70
2023/10/05 07:37:59;;;;;;;13.43;4.53;;;;;;;25.47;35.42;95661.50;5062706;28;20387;-70
2023/10/05 07:40:25;;;;;;;10.15;3.97;;;;;;;25.01;36.49;95674.56;5078992;28;20036;-70
2023/10/05 07:42:50;;;;;;;18.20;4.88;;;;;;;24.41;37.14;95666.16;5069586;28;20040;-70
2023/10/05 07:45:16;;;;;;;11.32;3.60;;;;;;;24.47;36.69;95671.56;5079021;28;20035;-70
2023/10/05 07:47:43;;;;;;;9.18;3.80;;;;;;;24.44;35.78;95677.25;5080703;28;20135;-70
2023/10/05 07:50:11;;;;;;;8.32;3.72;;;;;;;23.84;37.04;95676.66;5077719;28;20528;-70
2023/10/05 07:52:42;;;;;;;8.20;3.75;;;;;;;23.12;38.32;95663.34;5080722;28;20082;-69
2023/10/05 07:55:10;;;;;;;11.77;3.85;;;;;;;22.80;39.02;95672.47;5062796;28;21401;-69
2023/10/05 07:57:36;;;;;;;5.22;3.70;;;;;;;22.82;39.34;95666.00;5080567;28;20056;-69
2023/10/05 08:00:03;;;;;;;6.55;4.25;;;;;;;22.74;39.66;95669.56;5081429;28;20109;-69
2023/10/05 08:02:29;;;;;;;12.15;4.40;;;;;;;22.45;40.27;95654.44;5088512;28;20020;-69
2023/10/05 08:04:54;;;;;;;10.63;4.40;;;;;;;22.17;40.38;95662.09;5078226;28;20032;-69
2023/10/05 08:07:19;;;;;;;8.75;4.20;;;;;;;22.05;41.36;95668.84;5080351;28;20028;-69
2023/10/05 08:09:45;;;;;;;10.98;3.92;;;;;;;22.46;40.77;95661.41;5089231;28;20036;-69
2023/10/05 08:12:11;;;;;;;15.05;5.93;;;;;;;22.30;41.58;95661.53;5077404;28;20028;-69
2023/10/05 08:14:36;;;;;;;12.18;5.88;;;;;;;22.19;41.88;95665.44;5055924;28;20032;-69
2023/10/05 08:17:03;;;;;;;13.60;6.20;;;;;;;21.78;42.51;95652.47;5088750;28;20058;-69
2023/10/05 08:19:29;;;;;;;12.68;5.13;;;;;;;21.85;41.93;95657.91;5089221;28;20039;-69
2023/10/05 08:21:54;;;;;;;9.10;4.65;;;;;;;21.90;42.08;95652.91;5062929;28;20035;-70
2023/10/05 08:24:25;;;;;;;14.23;6.10;;;;;;;22.05;42.20;95652.97;5087673;28;20036;-71
2023/10/05 08:26:52;;;;;;;11.80;5.80;;;;;;;21.64;42.89;95645.31;5080725;28;20024;-70
2023/10/05 08:29:20;;;;;;;9.93;5.50;;;;;;;21.83;42.69;95634.28;5050614;28;20035;-72
2023/10/05 08:31:45;;;;;;;10.73;4.85;;;;;;;21.75;42.66;95636.97;5076219;28;20402;-72
2023/10/05 08:34:20;;;;;;;8.13;5.30;;;;;;;21.83;42.88;95642.22;5079433;28;20024;-72
2023/10/05 08:36:53;;;;;;;7.93;4.28;;;;;;;21.68;43.08;95635.22;5083817;28;20168;-71
2023/10/05 08:39:27;;;;;;;9.38;4.18;;;;;;;21.75;43.36;95631.69;5088091;28;20097;-70
2023/10/05 08:42:06;;;;;;;9.57;4.32;;;;;;;21.57;42.38;95639.09;5079259;28;20036;-70
2023/10/05 08:44:36;;;;;;;8.30;3.97;;;;;;;21.77;42.94;95642.91;5070119;28;20547;-71
2023/10/05 08:47:05;;;;;;;11.35;4.78;;;;;;;21.57;43.63;95644.38;5077274;28;20012;-72
2023/10/05 08:49:32;;;;;;;12.48;5.90;;;;;;;21.56;44.07;95648.00;5074818;28;20047;-72
2023/10/05 08:51:59;;;;;;;10.35;5.18;;;;;;;21.24;44.71;95647.16;5047657;28;20127;-72
2023/10/05 08:54:27;;;;;;;11.65;5.35;;;;;;;21.54;43.15;95655.31;5082025;28;20137;-72
2023/10/05 08:56:53;;;;;;;8.32;5.10;;;;;;;21.33;44.66;95648.78;5089969;28;20038;-72
2023/10/05 08:59:19;;;;;;;14.07;5.80;;;;;;;21.33;45.09;95643.47;5066121;28;20036;-72
2023/10/05 09:01:54;;;;;;;12.57;5.38;;;;;;;21.03;45.33;95645.09;5069602;28;20044;-72
2023/10/05 09:04:29;;;;;;;9.82;5.32;;;;;;;21.05;45.21;95634.38;5072687;28;20059;-73
2023/10/05 09:07:08;;;;;;;8.73;5.65;;;;;;;20.79;45.70;95635.47;5082072;28;20024;-72
2023/10/05 09:09:39;;;;;;;17.25;6.05;;;;;;;20.45;46.35;95623.34;5073448;28;20399;-69
2023/10/05 09:12:32;;;;;;;13.38;6.22;;;;;;;20.75;46.48;95628.88;5080098;28;20029;-70
2023/10/05 09:15:10;;;;;;;13.43;5.43;;;;;;;20.75;46.06;95634.16;5085229;28;20034;-71
2023/10/05 09:17:35;;;;;;;11.80;6.07;;;;;;;20.71;46.18;95635.50;5085487;28;20024;-71
2023/10/05 09:20:23;;;;;;;10.18;5.35;;;;;;;20.81;46.25;95624.72;5069931;28;20039;-71
2023/10/05 09:22:49;;;;;;;12.93;5.75;;;;;;;20.87;46.02;95632.81;5088956;28;20526;-72
2023/10/05 09:25:15;;;;;;;11.68;5.60;;;;;;;20.78;46.32;95628.53;5090249;28;20124;-71
2023/10/05 09:27:50;;;;;;;12.10;5.97;;;;;;;20.72;46.63;95624.75;5090855;28;20093;-73
2023/10/05 09:30:20;;;;;;;15.20;5.57;;;;;;;20.72;46.62;95619.47;5084040;28;20117;-72
2023/10/05 09:32:46;;;;;;;14.32;5.90;;;;;;;20.77;46.14;95626.91;5075436;28;20055;-71
2023/10/05 09:35:31;;;;;;;10.35;5.68;;;;;;;20.68;45.92;95612.09;5070974;28;20434;-73
2023/10/05 09:38:00;;;;;;;10.68;6.25;;;;;;;20.94;46.24;95617.09;5084890;28;20044;-72
2023/10/05 09:40:27;;;;;;;11.45;5.53;;;;;;;20.84;46.27;95601.47;5085101;28;20028;-72
2023/10/05 09:42:53;;;;;;;14.60;6.30;;;;;;;20.92;46.53;95612.00;5079322;28;20021;-68
2023/10/05 09:45:19;;;;;;;10.52;5.20;;;;;;;20.78;46.25;95583.66;5083631;28;20123;-72
2023/10/05 09:47:46;;;;;;;10.98;5.60;;;;;;;20.87;46.20;95595.03;5072308;28;20031;-71
2023/10/05 09:50:12;;;;;;;9.55;5.70;;;;;;;21.02;46.04;95597.75;5069727;28;20032;-72
2023/10/05 09:52:38;;;;;;;11.18;5.28;;;;;;;21.13;45.85;95581.53;5078884;28;20032;-75
2023/10/05 09:55:07;;;;;;;12.38;5.88;;;;;;;21.24;46.20;95590.88;5090668;28;20485;-72
2023/10/05 09:57:41;;;;;;;13.75;5.88;;;;;;;21.31;45.69;95597.94;5089641;28;20098;-75
2023/10/05 10:00:27;;;;;;;8.10;5.35;;;;;;;21.40;45.31;95586.34;5071833;28;20060;-70
2023/10/05 10:02:59;;;;;;;12.73;5.75;;;;;;;21.43;45.70;95587.81;5076294;28;20124;-73
2023/10/05 10:05:30;;;;;;;10.05;5.80;;;;;;;21.39;45.29;95571.47;5075280;28;20034;-73
2023/10/05 10:08:14;;;;;;;10.32;5.18;;;;;;;21.67;44.62;95573.59;5057343;28;20418;-74
2023/10/05 10:10:43;;;;;;;14.13;5.90;;;;;;;21.28;44.51;95549.88;5072405;28;20063;-77
2023/10/05 10:13:14;;;;;;;12.63;5.40;;;;;;;21.14;45.10;95564.66;5043707;28;20032;-74
2023/10/05 10:15:39;;;;;;;9.10;5.57;;;;;;;21.42;45.04;95578.22;5072372;28;21234;-74
2023/10/05 10:18:14;;;;;;;59.03;8.63;;;;;;;21.50;45.02;95572.06;5079042;28;20028;-74
2023/10/05 10:20:45;;;;;;;10.65;5.57;;;;;;;21.47;45.00;95551.28;5062712;28;20085;-76
2023/10/05 10:23:18;;;;;;;9.70;5.85;;;;;;;21.44;45.15;95562.22;5069982;28;20490;-75
2023/10/05 10:25:44;;;;;;;15.52;5.65;;;;;;;21.51;44.91;95555.22;5047881;28;20048;-75
2023/10/05 10:28:14;;;;;;;11.32;5.60;;;;;;;21.49;44.75;95546.66;5077745;28;20066;-73
2023/10/05 10:30:43;;;;;;;12.18;6.68;;;;;;;21.59;44.11;95548.06;5086196;28;20032;-74
2023/10/05 10:33:30;;;;;;;11.38;5.55;;;;;;;21.96;44.20;95543.75;5072441;28;20127;-74
2023/10/05 10:35:56;;;;;;;11.63;5.25;;;;;;;21.90;43.63;95525.13;5073064;28;20028;-74
2023/10/05 10:38:23;;;;;;;12.77;6.07;;;;;;;21.98;43.58;95540.91;5061396;28;20445;-74
2023/10/05 10:41:07;;;;;;;8.88;5.18;;;;;;;21.96;44.04;95537.66;5081195;28;20535;-73
2023/10/05 10:43:33;;;;;;;13.65;5.80;;;;;;;21.86;43.83;95535.25;5067971;28;20028;-74
2023/10/05 10:46:00;;;;;;;9.68;6.00;;;;;;;21.92;43.78;95531.06;5081600;28;20058;-74
2023/10/05 10:48:29;;;;;;;14.80;6.53;;;;;;;21.84;43.77;95522.22;5086238;28;20385;-73
2023/10/05 10:50:59;;;;;;;7.43;5.50;;;;;;;21.88;43.95;95509.47;5087064;28;20489;-74
2023/10/05 10:53:25;;;;;;;11.93;5.70;;;;;;;22.01;43.03;95503.56;5064440;28;20036;-74
2023/10/05 10:56:27;;;;;;;8.18;4.95;;;;;;;22.12;43.49;95511.03;5060632;28;20440;-73
2023/10/05 10:58:56;;;;;;;9.85;5.38;;;;;;;22.17;43.38;95503.34;5082039;28;20059;-74
2023/10/05 11:01:41;;;;;;;11.05;5.57;;;;;;;22.09;44.10;95485.78;5067424;28;20052;-74
2023/10/05 11:04:23;;;;;;;7.95;5.25;;;;;;;22.16;43.54;95491.16;5082787;28;20078;-74
2023/10/05 11:07:05;;;;;;;10.55;6.00;;;;;;;22.30;43.30;95489.53;5057862;28;20424;-74
2023/10/05 11:09:35;;;;;;;10.43;6.05;;;;;;;22.36;43.35;95493.28;5087445;28;20059;-73
2023/10/05 11:12:11;;;;;;;12.07;5.90;;;;;;;22.32;43.38;95470.84;5083318;28;20061;-74
2023/10/05 11:14:42;;;;;;;11.23;5.40;;;;;;;22.59;43.09;95475.44;5083777;28;20088;-74
2023/10/05 11:17:25;;;;;;;11.55;5.78;;;;;;;22.36;42.80;95466.81;5085718;28;20024;-74
2023/10/05 11:19:50;;;;;;;10.30;5.70;;;;;;;22.42;42.21;95458.94;5060951;28;20101;-74
2023/10/05 11:22:23;;;;;;;8.70;5.28;;;;;;;22.61;42.21;95465.50;5068748;28;20047;-73
2023/10/05 11:25:15;;;;;;;13.18;5.97;;;;;;;22.63;41.85;95462.66;5084353;28;20414;-73
2023/10/05 11:27:48;;;;;;;10.73;5.18;;;;;;;22.60;42.47;95457.75;5083984;28;20056;-73
2023/10/05 11:30:18;;;;;;;8.68;5.07;;;;;;;22.74;42.47;95464.84;5068983;28;20115;-73
2023/10/05 11:32:45;;;;;;;12.05;5.88;;;;;;;22.66;42.51;95433.97;5087902;28;20032;-74
2023/10/05 11:35:13;;;;;;;13.60;6.05;;;;;;;22.77;42.22;95456.50;5089051;28;20028;-74
2023/10/05 11:37:39;;;;;;;12.48;5.40;;;;;;;22.84;41.82;95449.44;5088472;28;20063;-73
2023/10/05 11:40:07;;;;;;;10.63;5.55;;;;;;;22.84;42.37;95435.38;5081579;28;20498;-73
2023/10/05 11:42:36;;;;;;;10.38;5.70;;;;;;;22.95;41.93;95442.84;5071810;28;20544;-73
2023/10/05 11:45:12;;;;;;;9.85;5.85;;;;;;;22.91;41.71;95431.81;5085311;28;20024;-74
2023/10/05 11:47:44;;;;;;;13.93;5.82;;;;;;;22.93;41.67;95445.69;5079198;28;20029;-74
2023/10/05 11:50:23;;;;;;;8.05;5.70;;;;;;;22.89;41.63;95438.28;5089231;28;20487;-74
2023/10/05 11:52:48;;;;;;;8.60;4.88;;;;;;;23.17;40.81;95433.09;5072454;28;20028;-74