Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:15;;;;;;;19.63;13.23;;;11.40;99.90;;;;;;933969;151;27392;-78
2022/11/30 00:04:41;;;;;;;16.13;12.23;;;11.40;99.90;;;;;;935998;151;27455;-78
2022/11/30 00:07:08;;;;;;;15.13;11.97;;;11.50;99.90;;;;;;935647;149;27491;-78
2022/11/30 00:09:34;;;;;;;19.43;11.93;;;11.50;99.90;;;;;;935902;151;27326;-78
2022/11/30 00:12:01;;;;;;;16.90;11.93;;;11.50;99.90;;;;;;934411;151;27421;-78
2022/11/30 00:14:28;;;;;;;16.97;12.03;;;11.50;99.90;;;;;;934825;151;27319;-78
2022/11/30 00:16:54;;;;;;;19.00;13.20;;;11.50;99.90;;;;;;934039;151;27385;-78
2022/11/30 00:19:21;;;;;;;17.50;12.60;;;11.50;99.90;;;;;;934480;151;27358;-78
2022/11/30 00:21:48;;;;;;;16.53;12.53;;;11.50;99.90;;;;;;935936;151;27372;-78
2022/11/30 00:24:14;;;;;;;18.53;13.70;;;11.50;99.90;;;;;;935967;148;27322;-77
2022/11/30 00:26:41;;;;;;;19.27;13.00;;;11.50;99.90;;;;;;934714;148;27327;-77
2022/11/30 00:29:08;;;;;;;17.07;13.03;;;11.50;99.90;;;;;;933764;148;27495;-78
2022/11/30 00:31:34;;;;;;;17.50;13.33;;;11.50;99.90;;;;;;933407;148;27456;-78
2022/11/30 00:34:00;;;;;;;18.30;12.37;;;11.50;99.90;;;;;;933203;148;27412;-78
2022/11/30 00:36:27;;;;;;;18.80;12.80;;;11.50;99.90;;;;;;934004;148;27469;-78
2022/11/30 00:38:54;;;;;;;17.57;12.53;;;11.50;99.90;;;;;;934309;148;27325;-77
2022/11/30 00:41:20;;;;;;;17.97;12.10;;;11.50;99.90;;;;;;934192;148;27296;-78
2022/11/30 00:43:47;;;;;;;14.80;11.23;;;11.50;99.90;;;;;;932506;148;27782;-78
2022/11/30 00:46:13;;;;;;;17.03;12.07;;;11.50;99.90;;;;;;934330;148;27382;-78
2022/11/30 00:48:40;;;;;;;16.43;12.20;;;11.40;99.90;;;;;;934200;148;27331;-77
2022/11/30 00:51:06;;;;;;;18.33;13.00;;;11.50;99.90;;;;;;935225;148;27290;-78
2022/11/30 00:53:33;;;;;;;18.47;11.53;;;11.40;99.90;;;;;;935138;148;27649;-78
2022/11/30 00:56:00;;;;;;;15.33;12.30;;;11.40;99.90;;;;;;936077;148;27938;-78
2022/11/30 00:58:26;;;;;;;20.10;12.60;;;11.40;99.90;;;;;;934537;148;27361;-78
2022/11/30 01:00:53;;;;;;;19.53;13.07;;;11.40;99.90;;;;;;933321;148;27323;-78
2022/11/30 01:03:19;;;;;;;19.03;13.23;;;11.40;99.90;;;;;;933513;148;27286;-78
2022/11/30 01:05:46;;;;;;;19.93;12.43;;;11.40;99.90;;;;;;934642;148;27306;-78
2022/11/30 01:08:13;;;;;;;18.87;12.47;;;11.30;99.90;;;;;;933885;148;27351;-78
2022/11/30 01:10:39;;;;;;;17.23;12.50;;;11.30;99.90;;;;;;932546;148;27374;-77
2022/11/30 01:13:06;;;;;;;16.40;11.73;;;11.30;99.90;;;;;;933265;148;27389;-78
2022/11/30 01:15:35;;;;;;;18.43;12.57;;;11.30;99.90;;;;;;935543;148;27291;-78
2022/11/30 01:18:02;;;;;;;18.80;12.80;;;11.30;99.90;;;;;;933332;152;27416;-78
2022/11/30 01:20:28;;;;;;;18.80;12.37;;;11.30;99.90;;;;;;934107;148;27440;-78
2022/11/30 01:22:55;;;;;;;17.47;12.33;;;11.30;99.90;;;;;;933387;148;27362;-77
2022/11/30 01:25:21;;;;;;;18.33;12.83;;;11.30;99.90;;;;;;934015;148;27922;-78
2022/11/30 01:27:48;;;;;;;16.97;12.67;;;11.30;99.90;;;;;;933404;148;27382;-78
2022/11/30 01:30:15;;;;;;;18.97;13.50;;;11.30;99.90;;;;;;935294;148;27381;-78
2022/11/30 01:32:41;;;;;;;17.90;12.57;;;11.30;99.90;;;;;;933695;148;27378;-78
2022/11/30 01:35:08;;;;;;;17.07;12.27;;;11.30;99.90;;;;;;932100;148;27359;-77
2022/11/30 01:37:34;;;;;;;16.60;11.87;;;11.30;99.90;;;;;;932745;148;27319;-77
2022/11/30 01:40:01;;;;;;;17.53;13.57;;;11.30;99.90;;;;;;934579;148;27311;-78
2022/11/30 01:42:28;;;;;;;20.07;12.33;;;11.30;99.90;;;;;;934737;148;27415;-78
2022/11/30 01:44:54;;;;;;;17.10;12.60;;;11.30;99.90;;;;;;933580;148;27328;-78
2022/11/30 01:47:23;;;;;;;18.03;13.43;;;11.30;99.90;;;;;;934001;148;27390;-78
2022/11/30 01:49:50;;;;;;;25.33;14.00;;;11.30;99.90;;;;;;929894;148;27341;-78
2022/11/30 01:52:23;;;;;;;19.90;13.57;;;11.30;99.90;;;;;;931806;148;27343;-78
2022/11/30 01:54:51;;;;;;;22.10;14.10;;;11.30;99.90;;;;;;934315;148;27329;-78
2022/11/30 01:57:21;;;;;;;20.97;12.53;;;11.30;99.90;;;;;;931593;148;27366;-78
2022/11/30 01:59:47;;;;;;;17.70;12.60;;;11.30;99.90;;;;;;932046;148;27460;-78
2022/11/30 02:02:14;;;;;;;20.47;13.90;;;11.30;99.90;;;;;;932908;148;27783;-77
2022/11/30 02:04:41;;;;;;;20.03;13.03;;;11.30;99.90;;;;;;935876;148;27385;-78
2022/11/30 02:07:07;;;;;;;19.30;12.83;;;11.20;99.90;;;;;;932756;148;27378;-76
2022/11/30 02:09:34;;;;;;;18.93;12.60;;;11.20;99.90;;;;;;935164;146;27363;-76
2022/11/30 02:12:00;;;;;;;19.93;12.57;;;11.20;99.90;;;;;;934258;148;27355;-78
2022/11/30 02:14:42;;;;;;;19.20;12.07;;;11.20;99.90;;;;;;932244;148;27420;-78
2022/11/30 02:17:17;;;;;;;16.87;11.77;;;11.20;99.90;;;;;;935392;148;27696;-78
2022/11/30 02:19:52;;;;;;;17.47;11.97;;;11.20;99.90;;;;;;930511;148;27647;-76
2022/11/30 02:22:37;;;;;;;16.13;11.53;;;11.20;99.90;;;;;;933742;148;27341;-78
2022/11/30 02:25:09;;;;;;;16.93;11.63;;;11.20;99.90;;;;;;934463;148;27377;-78
2022/11/30 02:28:00;;;;;;;16.57;11.70;;;11.10;99.90;;;;;;932520;148;27320;-78
2022/11/30 02:30:27;;;;;;;16.27;10.93;;;11.10;99.90;;;;;;934128;148;27382;-78
2022/11/30 02:32:56;;;;;;;17.03;11.40;;;11.10;99.90;;;;;;933821;148;27468;-78
2022/11/30 02:35:22;;;;;;;18.77;12.10;;;11.10;99.90;;;;;;927438;148;27347;-78
2022/11/30 02:37:49;;;;;;;16.60;12.13;;;11.00;99.90;;;;;;932576;148;27388;-78
2022/11/30 02:40:16;;;;;;;16.87;11.40;;;11.10;99.90;;;;;;932868;148;27370;-78
2022/11/30 02:42:42;;;;;;;15.00;11.47;;;11.10;99.90;;;;;;933640;148;27358;-77
2022/11/30 02:45:09;;;;;;;17.90;11.30;;;11.10;99.90;;;;;;935793;148;27428;-78
2022/11/30 02:47:47;;;;;;;17.53;11.97;;;11.00;99.90;;;;;;931598;148;27292;-78
2022/11/30 02:50:14;;;;;;;17.70;12.33;;;11.10;99.90;;;;;;933568;148;27331;-79
2022/11/30 02:52:41;;;;;;;15.83;11.13;;;11.00;99.90;;;;;;934863;148;27348;-78
2022/11/30 02:55:07;;;;;;;14.80;11.43;;;11.00;99.90;;;;;;933618;148;27378;-78
2022/11/30 02:57:34;;;;;;;14.87;10.70;;;11.10;99.90;;;;;;933973;148;27407;-78
2022/11/30 03:00:00;;;;;;;16.30;11.40;;;11.00;99.90;;;;;;933889;148;27342;-77
2022/11/30 03:02:27;;;;;;;12.53;10.73;;;11.00;99.90;;;;;;932800;148;27278;-78
2022/11/30 03:04:54;;;;;;;14.47;11.47;;;11.00;99.90;;;;;;935611;148;27275;-78
2022/11/30 03:07:20;;;;;;;16.20;11.67;;;11.00;99.90;;;;;;934889;148;27430;-77
2022/11/30 03:09:47;;;;;;;16.13;11.30;;;11.00;99.90;;;;;;933406;148;27420;-78
2022/11/30 03:12:13;;;;;;;16.33;11.27;;;11.00;99.90;;;;;;934273;148;27397;-78
2022/11/30 03:14:40;;;;;;;15.13;12.10;;;11.00;99.90;;;;;;934742;148;27410;-78
2022/11/30 03:17:07;;;;;;;18.07;11.80;;;11.00;99.90;;;;;;932011;148;27382;-78
2022/11/30 03:19:33;;;;;;;14.57;10.43;;;11.00;99.90;;;;;;935851;148;27354;-78
2022/11/30 03:22:00;;;;;;;16.47;11.60;;;11.00;99.90;;;;;;936531;148;27434;-78
2022/11/30 03:24:26;;;;;;;15.57;11.37;;;11.00;99.90;;;;;;934897;148;28818;-78
2022/11/30 03:26:53;;;;;;;13.67;10.50;;;11.00;99.90;;;;;;945447;146;27386;-78
2022/11/30 03:29:19;;;;;;;14.83;11.20;;;11.00;99.90;;;;;;951654;146;27315;-78
2022/11/30 03:31:46;;;;;;;15.17;10.50;;;11.00;99.90;;;;;;950365;146;27324;-78
2022/11/30 03:34:13;;;;;;;17.03;11.10;;;11.00;99.90;;;;;;949081;146;27471;-78
2022/11/30 03:36:39;;;;;;;17.33;10.30;;;11.00;99.90;;;;;;951823;146;27384;-78
2022/11/30 03:39:06;;;;;;;11.73;9.87;;;11.10;99.90;;;;;;949085;146;27393;-78
2022/11/30 03:41:32;;;;;;;14.67;11.23;;;11.00;99.90;;;;;;952586;146;27420;-77
2022/11/30 03:43:59;;;;;;;12.80;9.63;;;11.10;99.90;;;;;;951776;146;27440;-78
2022/11/30 03:46:26;;;;;;;16.23;10.67;;;11.10;99.90;;;;;;951719;146;27376;-78
2022/11/30 03:48:52;;;;;;;15.17;10.43;;;11.10;99.90;;;;;;951145;146;27481;-77
2022/11/30 03:51:19;;;;;;;14.23;10.47;;;11.10;99.90;;;;;;950356;146;27426;-77
2022/11/30 03:53:45;;;;;;;16.43;11.37;;;11.10;99.90;;;;;;949604;146;27345;-77
2022/11/30 03:56:13;;;;;;;19.20;10.70;;;11.10;99.90;;;;;;950976;146;27342;-77
2022/11/30 03:58:39;;;;;;;15.17;11.10;;;11.10;99.90;;;;;;950974;146;27340;-78
2022/11/30 04:01:08;;;;;;;17.90;11.60;;;11.10;99.90;;;;;;948384;146;28008;-77
2022/11/30 04:03:34;;;;;;;16.07;11.70;;;11.10;99.90;;;;;;951613;146;27337;-77
2022/11/30 04:06:21;;;;;;;16.27;11.40;;;11.20;99.90;;;;;;950834;146;27385;-77
2022/11/30 04:08:47;;;;;;;15.17;10.83;;;11.20;99.90;;;;;;951018;146;27409;-78
2022/11/30 04:11:14;;;;;;;15.60;11.27;;;11.20;99.90;;;;;;949547;146;27344;-77
2022/11/30 04:13:40;;;;;;;14.37;10.90;;;11.20;99.90;;;;;;950688;146;27321;-78
2022/11/30 04:16:07;;;;;;;15.07;10.57;;;11.10;99.90;;;;;;951083;146;27313;-78
2022/11/30 04:18:33;;;;;;;14.57;10.43;;;11.10;99.90;;;;;;949113;146;27417;-78
2022/11/30 04:21:00;;;;;;;15.13;10.33;;;11.10;99.90;;;;;;950640;149;27388;-77
2022/11/30 04:23:29;;;;;;;14.20;10.50;;;11.10;99.90;;;;;;950423;146;27358;-77
2022/11/30 04:25:56;;;;;;;16.27;11.43;;;11.10;99.90;;;;;;949311;146;27316;-77
2022/11/30 04:28:23;;;;;;;24.87;14.07;;;11.10;99.90;;;;;;934049;148;27343;-78
2022/11/30 04:30:49;;;;;;;18.70;11.53;;;11.10;99.90;;;;;;933623;148;27349;-77
2022/11/30 04:33:16;;;;;;;19.73;10.70;;;11.10;99.90;;;;;;934142;148;27365;-77
2022/11/30 04:35:45;;;;;;;15.83;11.53;;;11.10;99.90;;;;;;934624;148;27687;-78
2022/11/30 04:38:12;;;;;;;15.40;10.57;;;11.10;99.90;;;;;;933200;148;27332;-77
2022/11/30 04:40:38;;;;;;;16.10;11.00;;;11.10;99.90;;;;;;933754;148;27308;-78
2022/11/30 04:43:05;;;;;;;15.07;10.20;;;11.10;99.90;;;;;;933562;148;27390;-77
2022/11/30 04:45:31;;;;;;;16.83;11.27;;;11.20;99.90;;;;;;934014;148;27872;-77
2022/11/30 04:47:58;;;;;;;13.40;10.03;;;11.20;99.90;;;;;;933690;148;27444;-77
2022/11/30 04:50:25;;;;;;;13.40;10.30;;;11.20;99.90;;;;;;933501;148;27644;-78
2022/11/30 04:52:51;;;;;;;15.93;10.97;;;11.20;99.90;;;;;;934039;148;27339;-78
2022/11/30 04:55:18;;;;;;;14.77;10.43;;;11.20;99.90;;;;;;935973;148;27282;-78
2022/11/30 04:57:47;;;;;;;17.97;11.53;;;11.20;99.90;;;;;;934796;148;27345;-77
2022/11/30 05:00:14;;;;;;;16.17;11.60;;;11.20;99.90;;;;;;934732;148;27290;-77
2022/11/30 05:02:41;;;;;;;16.00;10.93;;;11.20;99.90;;;;;;932393;148;27717;-77
2022/11/30 05:05:07;;;;;;;13.23;10.17;;;11.20;99.90;;;;;;932996;148;27723;-77
2022/11/30 05:07:34;;;;;;;15.20;10.30;;;11.20;99.90;;;;;;934480;148;27313;-78
2022/11/30 05:10:01;;;;;;;14.87;10.50;;;11.20;99.90;;;;;;934123;148;27394;-78
2022/11/30 05:12:27;;;;;;;13.67;9.97;;;11.20;99.90;;;;;;933029;148;27768;-77
2022/11/30 05:14:54;;;;;;;14.37;10.23;;;11.20;99.90;;;;;;934275;148;27445;-78
2022/11/30 05:17:20;;;;;;;14.27;10.17;;;11.20;99.90;;;;;;933430;148;27896;-78
2022/11/30 05:19:47;;;;;;;13.10;9.80;;;11.20;99.90;;;;;;934129;148;27341;-78
2022/11/30 05:22:13;;;;;;;13.03;9.97;;;11.20;99.90;;;;;;933667;148;27479;-78
2022/11/30 05:24:40;;;;;;;12.50;9.67;;;11.20;99.90;;;;;;935077;148;27382;-78
2022/11/30 05:27:07;;;;;;;13.87;10.33;;;11.20;99.90;;;;;;933922;148;27304;-77
2022/11/30 05:29:36;;;;;;;13.20;9.60;;;11.20;99.90;;;;;;933406;148;27363;-77
2022/11/30 05:32:03;;;;;;;14.13;9.73;;;11.20;99.90;;;;;;933149;148;27305;-78
2022/11/30 05:34:29;;;;;;;16.27;10.07;;;11.20;99.90;;;;;;935003;148;27789;-78
2022/11/30 05:36:56;;;;;;;14.73;9.97;;;11.10;99.90;;;;;;934044;148;27386;-78
2022/11/30 05:39:22;;;;;;;13.60;9.33;;;11.10;99.90;;;;;;934001;148;27294;-77
2022/11/30 05:41:49;;;;;;;11.73;8.47;;;11.10;99.90;;;;;;934073;148;27331;-77
2022/11/30 05:44:16;;;;;;;13.07;9.50;;;11.10;99.90;;;;;;933470;148;27419;-77
2022/11/30 05:46:42;;;;;;;13.20;9.03;;;11.10;99.90;;;;;;934202;148;27369;-77
2022/11/30 05:49:09;;;;;;;12.60;9.67;;;11.10;99.90;;;;;;932866;148;27471;-78
2022/11/30 05:51:35;;;;;;;11.50;8.07;;;11.10;99.90;;;;;;935927;148;28073;-77
2022/11/30 05:54:02;;;;;;;11.93;8.57;;;11.10;99.90;;;;;;935415;151;27446;-78
2022/11/30 05:56:29;;;;;;;12.43;8.67;;;11.10;99.90;;;;;;935306;148;27393;-77
2022/11/30 05:58:55;;;;;;;11.07;8.30;;;11.10;99.90;;;;;;936003;148;27339;-77
2022/11/30 06:01:22;;;;;;;11.80;8.50;;;11.10;99.90;;;;;;934073;148;27753;-78
2022/11/30 06:03:48;;;;;;;9.00;7.43;;;11.10;99.90;;;;;;933759;148;27465;-77
2022/11/30 06:06:15;;;;;;;9.10;7.87;;;11.10;99.90;;;;;;933724;148;27409;-78
2022/11/30 06:08:42;;;;;;;9.37;7.50;;;11.10;99.90;;;;;;933151;148;27921;-77
2022/11/30 06:11:08;;;;;;;9.30;7.63;;;11.10;99.90;;;;;;934990;148;27315;-77
2022/11/30 06:13:35;;;;;;;9.07;7.50;;;11.10;99.90;;;;;;935424;148;27849;-78
2022/11/30 06:16:01;;;;;;;9.43;7.33;;;11.10;99.90;;;;;;934449;148;27475;-77
2022/11/30 06:18:28;;;;;;;10.13;7.60;;;11.10;99.90;;;;;;934304;148;27339;-77
2022/11/30 06:20:54;;;;;;;9.03;7.23;;;11.10;99.90;;;;;;936128;148;27365;-78
2022/11/30 06:23:21;;;;;;;7.77;6.97;;;11.10;99.90;;;;;;933407;148;27408;-77
2022/11/30 06:25:48;;;;;;;8.00;7.20;;;11.10;99.90;;;;;;935792;148;27351;-78
2022/11/30 06:28:14;;;;;;;7.53;6.70;;;11.10;99.90;;;;;;933834;148;27414;-77
2022/11/30 06:30:41;;;;;;;8.77;7.20;;;11.10;99.90;;;;;;937340;148;27495;-77
2022/11/30 06:33:07;;;;;;;8.27;6.83;;;11.10;99.90;;;;;;936262;148;27323;-77
2022/11/30 06:35:34;;;;;;;7.47;6.50;;;11.10;99.90;;;;;;935129;147;27357;-78
2022/11/30 06:38:01;;;;;;;8.53;7.07;;;11.10;99.90;;;;;;932269;148;27397;-78
2022/11/30 06:40:27;;;;;;;6.97;6.10;;;11.00;99.90;;;;;;932780;148;27371;-78
2022/11/30 06:42:54;;;;;;;7.27;6.40;;;11.00;99.90;;;;;;934381;148;27356;-77
2022/11/30 06:45:20;;;;;;;7.03;6.33;;;11.00;99.90;;;;;;933878;148;27322;-77
2022/11/30 06:47:47;;;;;;;7.37;6.43;;;11.00;99.90;;;;;;932396;148;27362;-77
2022/11/30 06:50:14;;;;;;;7.33;6.27;;;11.00;99.90;;;;;;934545;148;27725;-78
2022/11/30 06:52:40;;;;;;;6.87;6.17;;;11.00;99.90;;;;;;934323;148;27363;-78
2022/11/30 06:55:07;;;;;;;7.40;6.70;;;11.00;99.90;;;;;;936711;147;27350;-78
2022/11/30 06:57:33;;;;;;;10.60;6.97;;;11.00;99.90;;;;;;933835;148;27355;-78
2022/11/30 07:00:00;;;;;;;9.30;7.47;;;11.00;99.90;;;;;;933409;148;27434;-77
2022/11/30 07:02:26;;;;;;;7.50;6.80;;;11.00;99.90;;;;;;934730;148;27319;-78
2022/11/30 07:04:53;;;;;;;9.20;7.33;;;11.00;99.90;;;;;;933089;148;27287;-79
2022/11/30 07:07:20;;;;;;;9.83;7.30;;;11.00;99.90;;;;;;933377;148;27377;-78
2022/11/30 07:09:46;;;;;;;8.10;6.30;;;11.00;99.90;;;;;;934306;148;27488;-78
2022/11/30 07:12:13;;;;;;;7.57;6.57;;;11.00;99.90;;;;;;933339;148;27293;-78
2022/11/30 07:14:39;;;;;;;7.77;7.03;;;11.00;99.90;;;;;;935946;148;27469;-77
2022/11/30 07:17:06;;;;;;;7.87;6.57;;;11.00;99.90;;;;;;934940;148;27407;-78
2022/11/30 07:19:35;;;;;;;7.57;6.23;;;11.00;99.90;;;;;;933771;148;27370;-79
2022/11/30 07:22:02;;;;;;;8.53;7.07;;;11.00;99.90;;;;;;935249;148;27494;-78
2022/11/30 07:27:13;;;;;;;8.03;7.17;;;11.00;99.90;;;;;;934229;148;27403;-78
2022/11/30 07:29:40;;;;;;;9.37;7.30;;;11.10;99.90;;;;;;934241;148;27423;-78
2022/11/30 07:32:06;;;;;;;8.80;7.50;;;11.10;99.90;;;;;;936417;149;27374;-79
2022/11/30 07:34:33;;;;;;;8.73;7.83;;;11.10;99.90;;;;;;934994;149;27347;-78
2022/11/30 07:36:59;;;;;;;8.47;7.67;;;11.10;99.90;;;;;;935151;149;27421;-78
2022/11/30 07:39:26;;;;;;;9.17;7.73;;;11.10;99.90;;;;;;935200;151;27271;-77
2022/11/30 07:41:53;;;;;;;8.27;7.47;;;11.10;99.90;;;;;;934578;151;27456;-78
2022/11/30 07:44:19;;;;;;;8.70;7.90;;;11.10;99.90;;;;;;933986;148;27307;-78
2022/11/30 07:46:46;;;;;;;8.93;7.90;;;11.20;99.90;;;;;;933846;151;27455;-78
2022/11/30 07:49:12;;;;;;;8.90;7.97;;;11.20;99.90;;;;;;936289;151;27411;-78
2022/11/30 07:51:39;;;;;;;10.20;8.07;;;11.20;99.90;;;;;;933825;151;27327;-77
2022/11/30 07:54:05;;;;;;;9.97;8.33;;;11.30;99.90;;;;;;934101;148;27496;-78
2022/11/30 07:56:32;;;;;;;9.10;7.40;;;11.30;99.90;;;;;;938748;149;27421;-79
2022/11/30 07:58:59;;;;;;;8.60;7.70;;;11.30;99.90;;;;;;935880;148;27398;-77
2022/11/30 08:01:25;;;;;;;8.23;7.43;;;11.40;99.90;;;;;;934590;151;27459;-78
2022/11/30 08:03:52;;;;;;;7.57;6.87;;;11.40;99.90;;;;;;934232;149;27363;-78
2022/11/30 08:06:21;;;;;;;9.00;7.20;;;11.40;99.90;;;;;;934778;149;27313;-78
2022/11/30 08:08:48;;;;;;;7.30;6.60;;;11.50;99.90;;;;;;935461;151;27365;-78
2022/11/30 08:11:14;;;;;;;9.43;7.37;;;11.50;99.90;;;;;;934769;151;27353;-78
2022/11/30 08:13:41;;;;;;;7.73;7.03;;;11.50;99.90;;;;;;934483;151;27504;-78
2022/11/30 08:16:08;;;;;;;9.60;7.67;;;11.50;99.90;;;;;;937282;149;27437;-78
2022/11/30 08:18:34;;;;;;;9.13;7.83;;;11.50;99.90;;;;;;936228;151;27341;-77
2022/11/30 08:21:04;;;;;;;8.13;7.33;;;11.50;99.90;;;;;;935409;151;27281;-76
2022/11/30 08:23:30;;;;;;;8.90;7.83;;;11.50;99.90;;;;;;935208;151;27381;-79
2022/11/30 08:25:57;;;;;;;10.07;8.03;;;11.50;99.90;;;;;;936201;151;27389;-76
2022/11/30 08:28:23;;;;;;;9.20;8.00;;;11.50;99.90;;;;;;935277;148;27327;-78
2022/11/30 08:30:50;;;;;;;10.20;9.10;;;11.50;99.90;;;;;;935180;148;27368;-80
2022/11/30 08:33:17;;;;;;;8.77;7.97;;;11.50;99.90;;;;;;933840;148;27370;-79
2022/11/30 08:35:43;;;;;;;9.67;8.77;;;11.50;99.90;;;;;;934017;148;27443;-79
2022/11/30 08:38:10;;;;;;;9.93;9.00;;;11.50;99.90;;;;;;931690;148;28126;-78
2022/11/30 08:40:36;;;;;;;10.13;8.70;;;11.50;99.90;;;;;;933947;148;27312;-78
2022/11/30 08:43:03;;;;;;;12.00;9.13;;;11.40;99.90;;;;;;933957;148;27328;-78
2022/11/30 08:45:30;;;;;;;13.37;10.40;;;11.40;99.90;;;;;;936009;148;27507;-78
2022/11/30 08:47:56;;;;;;;12.47;10.30;;;11.50;99.90;;;;;;934444;148;27432;-79
2022/11/30 08:50:23;;;;;;;12.87;9.43;;;11.50;99.90;;;;;;934810;148;27469;-78
2022/11/30 08:52:49;;;;;;;11.77;9.00;;;11.50;99.90;;;;;;901896;153;27316;-78
2022/11/30 08:55:16;;;;;;;11.17;9.53;;;11.50;99.90;;;;;;918889;151;27420;-78
2022/11/30 08:57:42;;;;;;;11.63;9.00;;;11.60;99.90;;;;;;918957;150;27792;-78
2022/11/30 09:00:09;;;;;;;13.20;10.67;;;11.60;99.90;;;;;;904005;153;27397;-78
2022/11/30 09:02:36;;;;;;;12.83;10.73;;;11.60;99.90;;;;;;910729;153;27379;-77
2022/11/30 09:05:02;;;;;;;12.80;9.07;;;11.60;99.90;;;;;;918914;151;27446;-78
2022/11/30 09:07:29;;;;;;;12.30;8.20;;;11.70;99.90;;;;;;922505;151;27392;-77
2022/11/30 09:09:56;;;;;;;11.97;8.63;;;11.70;99.90;;;;;;922354;151;27512;-78
2022/11/30 09:12:22;;;;;;;8.90;7.67;;;11.70;99.90;;;;;;924922;151;27452;-78
2022/11/30 09:14:49;;;;;;;8.77;7.50;;;11.70;99.90;;;;;;922668;150;27492;-78
2022/11/30 09:17:15;;;;;;;8.00;6.90;;;11.80;99.90;;;;;;924018;150;27374;-77
2022/11/30 09:19:42;;;;;;;9.63;7.83;;;11.70;99.90;;;;;;924359;151;27691;-78
2022/11/30 09:22:09;;;;;;;8.73;7.27;;;11.70;99.90;;;;;;925362;151;27351;-78
2022/11/30 09:24:36;;;;;;;10.20;7.90;;;11.80;99.90;;;;;;924202;153;27832;-78
2022/11/30 09:27:02;;;;;;;7.90;7.20;;;11.70;99.90;;;;;;922707;151;27401;-78
2022/11/30 09:29:28;;;;;;;11.87;8.00;;;11.80;99.90;;;;;;922322;151;27392;-78
2022/11/30 09:31:55;;;;;;;9.57;7.17;;;11.70;99.90;;;;;;924011;151;27351;-78
2022/11/30 09:34:21;;;;;;;8.47;7.67;;;11.70;99.90;;;;;;923790;151;27342;-78
2022/11/30 09:36:48;;;;;;;8.67;7.10;;;11.70;99.90;;;;;;924435;151;27417;-78
2022/11/30 09:39:15;;;;;;;8.33;6.90;;;11.70;99.90;;;;;;925236;151;27427;-79
2022/11/30 09:41:41;;;;;;;7.60;6.77;;;11.70;99.90;;;;;;924380;151;27415;-78
2022/11/30 09:44:23;;;;;;;7.20;6.50;;;11.70;99.90;;;;;;921618;151;27391;-78
2022/11/30 09:46:55;;;;;;;7.90;7.10;;;11.70;99.90;;;;;;921516;151;27350;-78
2022/11/30 09:49:22;;;;;;;8.27;7.10;;;11.60;99.90;;;;;;922396;151;27439;-79
2022/11/30 09:51:48;;;;;;;7.60;6.90;;;11.60;99.90;;;;;;922243;150;27489;-78
2022/11/30 09:54:18;;;;;;;9.10;7.70;;;11.60;99.90;;;;;;923923;151;27415;-78
2022/11/30 09:56:44;;;;;;;8.60;7.80;;;11.70;99.90;;;;;;921681;151;27383;-78
2022/11/30 09:59:25;;;;;;;9.30;7.80;;;11.70;99.90;;;;;;925572;151;27494;-78
2022/11/30 10:01:49;;;;;;;8.70;7.90;;;11.70;99.90;;;;;;930629;149;27477;-79
2022/11/30 10:04:22;;;;;;;7.90;7.20;;;11.70;99.90;;;;;;931385;149;27929;-78
2022/11/30 10:06:58;;;;;;;8.90;6.93;;;11.80;99.90;;;;;;933024;149;27344;-79
2022/11/30 10:09:27;;;;;;;8.50;7.20;;;11.90;99.90;;;;;;933285;149;27410;-78
2022/11/30 10:12:03;;;;;;;8.37;7.50;;;11.90;99.90;;;;;;937049;151;27320;-78
2022/11/30 10:14:32;;;;;;;8.40;7.60;;;11.90;99.90;;;;;;938171;148;27446;-78
2022/11/30 10:17:07;;;;;;;9.83;7.67;;;12.00;99.90;;;;;;936703;148;27342;-77
2022/11/30 10:19:55;;;;;;;8.23;7.43;;;12.00;99.90;;;;;;936091;148;27364;-79
2022/11/30 10:22:22;;;;;;;8.77;7.60;;;12.10;99.90;;;;;;937138;151;27308;-78
2022/11/30 10:25:19;;;;;;;8.20;7.40;;;12.10;99.90;;;;;;936984;148;27330;-78
2022/11/30 10:27:52;;;;;;;8.27;7.47;;;12.20;99.90;;;;;;938657;150;27388;-76
2022/11/30 10:30:23;;;;;;;8.20;7.30;;;12.20;99.90;;;;;;937524;150;27376;-78
2022/11/30 10:32:50;;;;;;;7.33;6.63;;;12.20;99.90;;;;;;937874;150;27459;-77
2022/11/30 10:35:17;;;;;;;10.18;9.03;;;12.30;99.90;;;;;;937288;148;27426;-78
2022/11/30 10:37:43;;;;;;;8.17;7.37;;;12.30;99.90;;;;;;936749;151;27376;-78
2022/11/30 10:40:13;;;;;;;7.72;7.03;;;12.40;99.90;;;;;;938170;151;27376;-78
2022/11/30 10:42:42;;;;;;;8.50;7.60;;;12.40;99.90;;;;;;937901;151;27420;-78
2022/11/30 10:45:08;;;;;;;8.30;7.50;;;12.50;99.90;;;;;;937615;148;27329;-78
2022/11/30 10:47:36;;;;;;;8.13;7.33;;;12.50;99.90;;;;;;938772;149;27443;-79
2022/11/30 10:50:02;;;;;;;8.70;7.80;;;12.60;99.90;;;;;;936748;148;27465;-78
2022/11/30 10:52:28;;;;;;;8.40;7.60;;;12.60;99.90;;;;;;937944;148;27340;-78
2022/11/30 10:54:55;;;;;;;9.10;8.20;;;12.70;99.90;;;;;;939492;148;27657;-78
2022/11/30 10:57:21;;;;;;;9.00;8.20;;;12.70;99.90;;;;;;937165;150;27790;-79
2022/11/30 10:59:54;;;;;;;9.23;8.23;;;12.70;99.70;;;;;;937997;150;27424;-78
2022/11/30 11:02:49;;;;;;;8.98;8.05;;;12.80;99.80;;;;;;939330;150;27453;-78
2022/11/30 11:05:24;;;;;;;8.47;7.60;;;12.80;99.80;;;;;;936730;148;27462;-79
2022/11/30 11:07:54;;;;;;;10.20;8.50;;;12.80;99.60;;;;;;940333;148;27494;-78
2022/11/30 11:10:23;;;;;;;8.70;7.90;;;12.90;99.30;;;;;;938398;151;27329;-77
2022/11/30 11:12:49;;;;;;;8.88;7.25;;;12.90;99.10;;;;;;937363;148;27338;-78
2022/11/30 11:15:19;;;;;;;7.77;7.00;;;12.90;98.70;;;;;;938454;148;27393;-78
2022/11/30 11:17:45;;;;;;;8.13;7.40;;;12.90;98.30;;;;;;940722;151;27449;-77
2022/11/30 11:20:27;;;;;;;7.13;6.43;;;12.90;97.90;;;;;;937381;151;27322;-78
2022/11/30 11:22:53;;;;;;;7.42;6.72;;;12.90;97.60;;;;;;929784;149;27435;-77
2022/11/30 11:25:35;;;;;;;7.40;6.70;;;13.00;97.40;;;;;;939007;148;27322;-77
2022/11/30 11:28:01;;;;;;;7.70;6.92;;;12.90;97.30;;;;;;938924;151;27397;-78
2022/11/30 11:30:28;;;;;;;7.55;6.83;;;13.00;97.40;;;;;;937618;148;27469;-78
2022/11/30 11:33:03;;;;;;;7.40;6.62;;;13.00;97.60;;;;;;938213;150;27363;-77
2022/11/30 11:35:35;;;;;;;6.87;6.27;;;13.00;98.10;;;;;;938210;148;27452;-77
2022/11/30 11:38:02;;;;;;;7.10;6.33;;;13.00;98.30;;;;;;938097;151;27459;-77
2022/11/30 11:40:28;;;;;;;7.10;6.43;;;13.10;98.20;;;;;;935951;151;27348;-78
2022/11/30 11:42:57;;;;;;;6.10;5.50;;;13.10;98.00;;;;;;936504;151;27318;-77
2022/11/30 11:45:22;;;;;;;6.22;5.72;;;13.20;97.80;;;;;;938952;148;27415;-77
2022/11/30 11:47:57;;;;;;;6.87;6.27;;;13.20;97.60;;;;;;934803;148;27463;-77
2022/11/30 11:50:29;;;;;;;8.53;6.37;;;13.30;97.50;;;;;;939956;148;27383;-77
2022/11/30 11:53:23;;;;;;;8.38;6.90;;;13.30;97.10;;;;;;938054;151;27804;-78
2022/11/30 11:56:11;;;;;;;7.60;6.75;;;13.40;97.30;;;;;;938165;148;27526;-78
2022/11/30 11:58:40;;;;;;;7.13;6.43;;;13.40;97.00;;;;;;940136;148;27415;-79
2022/11/30 12:01:07;;;;;;;7.00;6.30;;;13.50;96.90;;;;;;938224;148;27326;-79
2022/11/30 12:03:37;;;;;;;6.85;6.25;;;13.50;96.90;;;;;;937586;148;27448;-79
2022/11/30 12:06:03;;;;;;;6.10;5.50;;;13.50;96.90;;;;;;935903;148;27753;-78
2022/11/30 12:08:47;;;;;;;7.15;6.45;;;13.60;96.40;;;;;;936448;148;27392;-78
2022/11/30 12:11:14;;;;;;;6.97;6.03;;;13.60;96.00;;;;;;938733;151;27426;-78
2022/11/30 12:13:41;;;;;;;6.30;5.70;;;13.60;95.80;;;;;;936340;151;27331;-78
2022/11/30 12:16:19;;;;;;;6.37;5.78;;;13.60;95.60;;;;;;938153;148;27470;-78
2022/11/30 12:19:01;;;;;;;7.05;6.35;;;13.60;95.50;;;;;;938080;148;27356;-79
2022/11/30 12:21:58;;;;;;;8.45;5.95;;;13.60;95.50;;;;;;938311;150;27329;-79
2022/11/30 12:24:43;;;;;;;6.00;5.40;;;13.60;95.30;;;;;;939030;150;27296;-78
2022/11/30 12:27:21;;;;;;;6.28;5.70;;;13.60;95.00;;;;;;937892;148;27771;-78
2022/11/30 12:29:51;;;;;;;7.03;6.33;;;13.50;94.70;;;;;;936130;149;27369;-79
2022/11/30 12:32:29;;;;;;;6.80;6.20;;;13.50;94.60;;;;;;903982;152;28654;-78
2022/11/30 12:35:25;;;;;;;7.10;6.42;;;13.50;94.50;;;;;;925747;152;27429;-79
2022/11/30 12:37:55;;;;;;;6.60;5.67;;;13.40;94.40;;;;;;928107;149;27364;-78
2022/11/30 12:40:40;;;;;;;6.43;5.80;;;13.40;94.60;;;;;;928830;152;27290;-77
2022/11/30 12:43:29;;;;;;;5.50;5.00;;;13.30;94.50;;;;;;928953;150;27411;-78
2022/11/30 12:45:55;;;;;;;6.27;5.60;;;13.30;94.60;;;;;;925139;152;27324;-78
2022/11/30 12:48:37;;;;;;;6.83;6.20;;;13.20;94.70;;;;;;926486;150;27350;-78