Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:28;;;;;;;3.87;3.50;;;;;;;16.39;67.91;100911.25;5040273;28;20380;-67
2022/06/07 00:04:54;;;;;;;4.07;3.67;;;;;;;15.94;68.05;100908.19;5040961;28;20169;-67
2022/06/07 00:07:19;;;;;;;3.87;3.43;;;;;;;15.99;68.89;100914.28;5040372;28;20410;-67
2022/06/07 00:09:45;;;;;;;4.17;3.77;;;;;;;15.56;69.54;100912.03;5040408;28;20257;-67
2022/06/07 00:12:11;;;;;;;3.80;3.50;;;;;;;15.81;68.20;100908.31;5040645;28;20308;-67
2022/06/07 00:14:36;;;;;;;4.03;3.63;;;;;;;16.19;66.55;100908.81;5040074;28;20308;-68
2022/06/07 00:17:05;;;;;;;3.70;3.30;;;;;;;16.08;67.09;100916.84;5039957;28;20226;-66
2022/06/07 00:19:30;;;;;;;3.90;3.50;;;;;;;15.35;68.06;100907.81;5039907;28;20467;-66
2022/06/07 00:21:55;;;;;;;4.50;4.10;;;;;;;15.60;67.82;100903.22;5040086;28;20559;-66
2022/06/07 00:24:21;;;;;;;4.33;3.80;;;;;;;15.73;67.94;100896.13;5039518;28;20205;-67
2022/06/07 00:26:46;;;;;;;4.70;3.77;;;;;;;15.93;66.98;100891.56;5040523;28;20501;-67
2022/06/07 00:29:12;;;;;;;4.07;3.67;;;;;;;15.97;66.82;100885.38;5039279;28;20182;-67
2022/06/07 00:31:40;;;;;;;4.20;3.80;;;;;;;15.86;67.24;100881.13;5040069;28;20174;-67
2022/06/07 00:34:06;;;;;;;4.60;4.10;;;;;;;15.77;67.37;100877.66;5039400;28;20427;-66
2022/06/07 00:36:32;;;;;;;4.60;4.20;;;;;;;15.47;67.49;100868.31;5039109;28;20391;-66
2022/06/07 00:38:57;;;;;;;6.40;3.70;;;;;;;15.71;66.94;100863.72;5039146;28;20170;-66
2022/06/07 00:41:22;;;;;;;4.57;4.17;;;;;;;15.79;66.86;100852.25;5040150;28;20443;-67
2022/06/07 00:44:30;;;;;;;5.13;4.63;;;;;;;15.56;67.80;100848.97;5039479;28;20175;-67
2022/06/07 00:47:25;;;;;;;8.17;5.97;;;;;;;16.29;65.43;100843.81;5039137;28;20178;-66
2022/06/07 00:50:10;;;;;;;5.33;4.83;;;;;;;16.34;64.86;100844.66;5038906;28;20533;-66
2022/06/07 00:52:36;;;;;;;5.43;4.80;;;;;;;16.70;64.52;100839.78;5038768;28;20431;-66
2022/06/07 00:55:04;;;;;;;4.70;4.30;;;;;;;16.26;64.77;100830.72;5039480;28;20818;-66
2022/06/07 00:57:29;;;;;;;5.50;5.00;;;;;;;16.58;63.09;100835.56;5038836;28;20198;-66
2022/06/07 00:59:54;;;;;;;7.10;5.80;;;;;;;16.32;64.92;100846.44;5039887;28;20465;-66
2022/06/07 01:02:21;;;;;;;5.97;4.93;;;;;;;15.92;65.16;100841.63;5039189;28;20432;-66
2022/06/07 01:04:46;;;;;;;4.27;3.93;;;;;;;16.22;65.41;100840.41;5038453;28;20181;-66
2022/06/07 01:12:41;;;;;;;4.50;4.00;;;;;;;15.92;65.65;100841.63;5038815;28;20462;-66
2022/06/07 01:15:08;;;;;;;4.43;4.03;;;;;;;15.85;65.39;100851.34;5039056;28;20470;-67
2022/06/07 01:17:33;;;;;;;4.13;3.73;;;;;;;16.24;65.33;100848.28;5038783;28;20233;-67
2022/06/07 01:19:58;;;;;;;4.37;3.97;;;;;;;16.64;64.57;100845.13;5038770;28;20409;-67
2022/06/07 01:22:24;;;;;;;4.20;3.90;;;;;;;16.50;64.39;100840.91;5038887;28;20166;-66
2022/06/07 01:24:50;;;;;;;4.30;3.90;;;;;;;16.49;64.59;100839.19;5038838;28;20516;-66
2022/06/07 01:27:15;;;;;;;4.40;4.00;;;;;;;16.61;64.08;100830.25;5039301;28;20409;-66
2022/06/07 01:29:42;;;;;;;4.00;3.70;;;;;;;16.40;64.61;100835.78;5038796;28;20435;-67
2022/06/07 01:32:08;;;;;;;4.03;3.63;;;;;;;16.58;64.19;100822.41;5037789;28;20482;-67
2022/06/07 01:34:33;;;;;;;5.03;3.97;;;;;;;16.16;65.36;100807.16;5039239;28;20453;-67
2022/06/07 01:37:01;;;;;;;4.40;4.00;;;;;;;16.15;65.51;100808.03;5037921;28;20531;-67
2022/06/07 01:42:12;;;;;;;4.27;3.87;;;;;;;16.50;64.13;100825.13;5038504;28;20443;-67
2022/06/07 01:44:40;;;;;;;4.83;3.90;;;;;;;16.31;64.71;100811.34;5038596;28;20392;-67
2022/06/07 01:47:07;;;;;;;4.53;4.13;;;;;;;16.39;64.46;100808.63;5038597;28;20391;-67
2022/06/07 01:49:33;;;;;;;4.43;4.03;;;;;;;16.16;65.58;100804.53;5038397;28;20379;-67
2022/06/07 01:51:59;;;;;;;4.33;3.80;;;;;;;16.33;64.63;100800.81;5038876;28;20379;-67
2022/06/07 01:54:24;;;;;;;4.03;3.73;;;;;;;16.70;63.42;100789.78;5038235;28;20889;-67
2022/06/07 01:56:49;;;;;;;4.10;3.70;;;;;;;16.33;65.03;100792.91;5038420;28;20261;-66
2022/06/07 01:59:16;;;;;;;4.00;3.67;;;;;;;16.57;63.80;100782.94;5038652;28;20162;-67
2022/06/07 02:01:42;;;;;;;4.03;3.73;;;;;;;16.50;63.67;100784.78;5038237;28;20208;-67
2022/06/07 02:04:08;;;;;;;4.23;3.83;;;;;;;16.58;64.22;100782.91;5038094;28;20840;-66
2022/06/07 02:06:34;;;;;;;4.20;3.90;;;;;;;15.98;65.91;100786.38;5038572;28;20177;-67
2022/06/07 02:08:59;;;;;;;4.40;4.00;;;;;;;16.06;65.70;100776.63;5038156;28;20419;-67
2022/06/07 02:11:26;;;;;;;4.00;3.70;;;;;;;16.24;65.36;100774.66;5037920;28;20178;-66
2022/06/07 02:13:54;;;;;;;4.20;3.80;;;;;;;15.95;65.30;100779.38;5038234;28;20236;-67
2022/06/07 02:16:21;;;;;;;3.73;3.43;;;;;;;16.40;64.53;100776.16;5037859;28;20434;-67
2022/06/07 02:18:47;;;;;;;4.47;3.70;;;;;;;15.87;66.88;100775.09;5037194;28;20395;-67
2022/06/07 02:21:14;;;;;;;4.57;4.17;;;;;;;16.41;65.46;100771.75;5038444;28;20401;-66
2022/06/07 02:23:39;;;;;;;7.10;4.70;;;;;;;16.42;65.01;100779.63;5037788;28;20638;-67
2022/06/07 02:26:12;;;;;;;4.60;4.20;;;;;;;16.63;64.81;100782.88;5037951;28;20406;-67
2022/06/07 02:28:39;;;;;;;5.50;4.80;;;;;;;16.59;64.39;100774.13;5037720;28;20166;-67
2022/06/07 02:31:05;;;;;;;4.80;4.40;;;;;;;16.16;66.39;100772.97;5037194;28;20445;-66
2022/06/07 02:33:31;;;;;;;4.87;4.47;;;;;;;15.95;66.92;100775.84;5037126;28;20464;-66
2022/06/07 02:35:57;;;;;;;5.23;4.73;;;;;;;15.58;67.41;100774.50;5037579;28;20409;-66
2022/06/07 02:38:22;;;;;;;5.00;4.60;;;;;;;15.31;69.29;100775.63;5037786;28;20422;-67
2022/06/07 02:40:49;;;;;;;4.80;4.40;;;;;;;16.23;66.77;100771.13;5037805;28;20162;-67
2022/06/07 02:43:14;;;;;;;4.40;4.00;;;;;;;16.68;65.32;100767.84;5037599;28;20177;-67
2022/06/07 02:45:40;;;;;;;5.57;4.00;;;;;;;16.22;65.96;100777.25;5037897;28;20409;-68
2022/06/07 02:48:06;;;;;;;5.00;4.60;;;;;;;16.25;66.17;100777.25;5038683;28;20532;-67
2022/06/07 02:50:31;;;;;;;4.23;3.80;;;;;;;16.25;65.81;100776.34;5042322;28;20253;-68
2022/06/07 02:52:56;;;;;;;4.53;3.70;;;;;;;15.51;68.33;100770.19;5057383;28;20539;-66
2022/06/07 02:55:22;;;;;;;3.80;3.50;;;;;;;16.17;66.14;100769.44;5041672;28;20170;-66
2022/06/07 02:57:47;;;;;;;3.50;3.30;;;;;;;16.32;65.62;100757.00;5042014;28;20166;-67
2022/06/07 03:00:15;;;;;;;3.83;3.53;;;;;;;16.37;65.80;100757.78;5041727;28;20175;-66
2022/06/07 03:02:41;;;;;;;4.13;3.73;;;;;;;16.35;64.82;100746.41;5041476;28;20501;-66
2022/06/07 03:05:07;;;;;;;4.57;3.57;;;;;;;16.41;64.14;100746.34;5042024;28;20421;-66
2022/06/07 03:07:32;;;;;;;4.70;3.50;;;;;;;16.21;65.41;100748.34;5041367;28;20177;-65
2022/06/07 03:09:57;;;;;;;3.50;3.20;;;;;;;16.36;64.88;100744.63;5041450;28;20398;-67
2022/06/07 03:12:23;;;;;;;3.37;3.07;;;;;;;16.40;64.49;100739.34;5041570;28;20173;-67
2022/06/07 03:14:48;;;;;;;3.97;3.67;;;;;;;16.43;64.23;100749.81;5041153;28;20242;-66
2022/06/07 03:17:14;;;;;;;3.50;3.20;;;;;;;16.58;64.13;100740.81;5041113;28;20252;-67
2022/06/07 03:19:40;;;;;;;3.47;3.17;;;;;;;16.34;64.53;100747.28;5041771;28;20174;-67
2022/06/07 03:22:07;;;;;;;3.20;3.00;;;;;;;16.22;64.19;100744.84;5041177;28;20171;-67
2022/06/07 03:24:34;;;;;;;3.07;2.87;;;;;;;16.57;63.35;100746.97;5041369;28;20217;-66
2022/06/07 03:26:59;;;;;;;3.27;2.97;;;;;;;16.17;65.32;100737.03;5041670;28;20407;-67
2022/06/07 03:29:25;;;;;;;3.40;3.10;;;;;;;15.92;64.47;100741.72;5041132;28;20474;-67
2022/06/07 03:31:50;;;;;;;3.43;3.13;;;;;;;15.83;65.61;100740.94;5041026;28;20178;-67
2022/06/07 03:34:16;;;;;;;4.00;3.33;;;;;;;16.35;63.87;100740.28;5040670;28;20587;-67
2022/06/07 03:36:41;;;;;;;3.47;3.17;;;;;;;16.12;63.66;100742.34;5040812;28;20520;-67
2022/06/07 03:39:08;;;;;;;3.10;2.90;;;;;;;16.22;64.14;100740.44;5040791;28;20170;-67
2022/06/07 03:41:35;;;;;;;3.30;3.00;;;;;;;16.52;62.78;100740.91;5041505;28;20166;-67
2022/06/07 03:44:00;;;;;;;3.17;2.97;;;;;;;16.24;63.18;100736.03;5040815;28;20428;-67
2022/06/07 03:46:28;;;;;;;3.37;3.07;;;;;;;15.73;65.24;100736.66;5040797;28;20420;-67
2022/06/07 03:48:54;;;;;;;3.23;2.93;;;;;;;15.38;66.48;100745.78;5041251;28;20213;-66
2022/06/07 03:51:22;;;;;;;3.20;3.00;;;;;;;15.83;64.74;100735.69;5040739;28;20849;-66
2022/06/07 03:53:47;;;;;;;3.67;3.37;;;;;;;16.09;64.63;100734.50;5056310;28;20473;-66
2022/06/07 03:56:14;;;;;;;3.87;3.37;;;;;;;16.14;64.07;100735.31;5040965;28;20765;-66
2022/06/07 03:58:39;;;;;;;3.57;3.27;;;;;;;16.61;63.11;100737.25;5040592;28;20532;-66
2022/06/07 04:01:07;;;;;;;3.70;3.40;;;;;;;16.35;63.45;100733.25;5039983;28;20470;-67
2022/06/07 04:03:33;;;;;;;3.23;3.03;;;;;;;16.26;63.76;100736.03;5039961;28;20178;-66
2022/06/07 04:06:00;;;;;;;3.07;2.77;;;;;;;16.67;62.84;100731.91;5040437;28;20855;-66
2022/06/07 04:08:26;;;;;;;3.80;3.40;;;;;;;16.67;62.57;100732.78;5040400;28;20578;-66
2022/06/07 04:10:58;;;;;;;3.43;3.20;;;;;;;16.35;63.61;100728.00;5040740;28;20419;-67
2022/06/07 04:13:25;;;;;;;3.20;3.00;;;;;;;16.26;63.85;100725.50;5039991;28;20263;-67
2022/06/07 04:15:51;;;;;;;3.17;2.87;;;;;;;16.32;63.67;100731.53;5040258;28;20478;-67
2022/06/07 04:18:17;;;;;;;3.03;2.73;;;;;;;16.80;61.66;100724.69;5039939;28;20604;-66
2022/06/07 04:20:42;;;;;;;3.90;3.60;;;;;;;15.99;64.07;100732.84;5040255;28;20790;-65
2022/06/07 04:23:12;;;;;;;3.50;3.20;;;;;;;16.12;64.31;100721.28;5040253;28;20797;-66
2022/06/07 04:25:41;;;;;;;4.73;3.43;;;;;;;15.97;64.74;100734.66;5039517;28;20202;-66
2022/06/07 04:28:06;;;;;;;3.80;3.50;;;;;;;15.58;65.11;100718.44;5040066;28;20413;-67
2022/06/07 04:30:33;;;;;;;4.00;3.70;;;;;;;15.76;65.82;100714.72;5040649;28;20827;-67
2022/06/07 04:32:58;;;;;;;4.47;4.07;;;;;;;15.47;65.31;100724.69;5039484;28;20266;-67
2022/06/07 04:35:24;;;;;;;9.20;4.70;;;;;;;16.17;64.09;100713.34;5039175;28;20783;-66
2022/06/07 04:37:50;;;;;;;4.10;3.70;;;;;;;15.87;65.24;100728.66;5040168;28;20186;-66
2022/06/07 04:40:16;;;;;;;4.10;3.57;;;;;;;16.29;63.80;100725.44;5039816;28;20744;-66
2022/06/07 04:42:41;;;;;;;4.70;4.30;;;;;;;15.83;65.68;100727.81;5039521;28;20213;-66
2022/06/07 04:45:09;;;;;;;4.60;4.20;;;;;;;15.80;66.00;100721.72;5040198;28;20417;-66
2022/06/07 04:47:36;;;;;;;4.20;3.80;;;;;;;16.14;64.58;100714.28;5039643;28;20489;-66
2022/06/07 04:50:03;;;;;;;4.30;3.77;;;;;;;16.70;62.66;100718.69;5039673;28;20440;-66
2022/06/07 04:52:28;;;;;;;4.50;4.10;;;;;;;17.00;61.83;100713.84;5039673;28;20416;-66
2022/06/07 04:54:53;;;;;;;4.07;3.77;;;;;;;16.76;61.99;100726.47;5039451;28;20413;-66
2022/06/07 04:57:19;;;;;;;7.70;4.27;;;;;;;16.15;64.44;100720.38;5039336;28;20531;-67
2022/06/07 04:59:44;;;;;;;5.13;4.63;;;;;;;16.20;64.88;100717.72;5039910;28;20473;-67
2022/06/07 05:02:10;;;;;;;4.33;3.97;;;;;;;15.77;64.90;100721.72;5039088;28;20549;-66
2022/06/07 05:04:35;;;;;;;5.03;4.53;;;;;;;15.86;65.46;100723.38;5039097;28;20532;-67
2022/06/07 05:07:01;;;;;;;5.40;4.90;;;;;;;15.97;65.71;100719.75;5039652;28;20253;-67
2022/06/07 05:09:27;;;;;;;5.17;4.67;;;;;;;16.13;64.84;100730.06;5039076;28;20174;-68
2022/06/07 05:11:53;;;;;;;7.90;5.10;;;;;;;16.08;64.68;100724.00;5038063;28;20284;-67
2022/06/07 05:14:19;;;;;;;5.33;4.90;;;;;;;15.66;65.84;100740.25;5039368;28;20539;-67
2022/06/07 05:16:44;;;;;;;5.67;5.17;;;;;;;16.30;64.38;100724.56;5038839;28;20459;-66
2022/06/07 05:19:11;;;;;;;5.90;5.20;;;;;;;16.40;63.38;100727.91;5038952;28;20669;-66
2022/06/07 05:21:38;;;;;;;5.80;5.30;;;;;;;16.47;64.13;100725.19;5039537;28;20532;-67
2022/06/07 05:24:03;;;;;;;5.20;4.73;;;;;;;16.66;63.34;100724.91;5038804;28;20861;-66
2022/06/07 05:26:37;;;;;;;6.03;5.20;;;;;;;16.55;64.70;100737.34;5038185;28;20399;-66
2022/06/07 05:29:04;;;;;;;6.70;6.10;;;;;;;16.43;63.96;100722.63;5038797;28;20474;-67
2022/06/07 05:31:30;;;;;;;6.00;5.50;;;;;;;16.48;64.24;100729.56;5037866;28;20439;-66
2022/06/07 05:33:55;;;;;;;6.03;5.43;;;;;;;16.82;62.77;100717.63;5038382;28;20431;-66
2022/06/07 05:36:21;;;;;;;6.03;5.43;;;;;;;16.46;64.36;100717.31;5038341;28;20253;-67
2022/06/07 05:38:47;;;;;;;6.03;5.43;;;;;;;15.98;65.56;100731.16;5038423;28;20174;-67
2022/06/07 05:41:24;;;;;;;6.03;5.53;;;;;;;16.03;66.68;100724.03;5038699;28;20554;-67
2022/06/07 05:43:50;;;;;;;7.00;6.40;;;;;;;16.47;65.31;100716.44;5038345;28;20461;-67
2022/06/07 05:46:15;;;;;;;7.37;6.77;;;;;;;16.50;65.09;100719.88;5035965;28;20730;-67
2022/06/07 05:48:41;;;;;;;6.80;6.10;;;;;;;15.97;65.47;100714.47;5028538;28;20252;-67
2022/06/07 05:51:06;;;;;;;7.07;6.37;;;;;;;16.04;66.73;100720.53;5036941;28;20182;-66
2022/06/07 05:53:31;;;;;;;7.27;6.67;;;;;;;16.26;66.31;100720.22;5046270;28;20534;-66
2022/06/07 05:55:57;;;;;;;8.53;7.73;;;;;;;16.39;66.32;100719.16;5048844;28;20178;-67
2022/06/07 05:58:23;;;;;;;10.10;9.20;;;;;;;16.08;66.99;100722.22;5057775;28;20173;-66
2022/06/07 06:00:49;;;;;;;8.97;8.17;;;;;;;16.26;66.13;100728.13;5058442;28;20188;-66
2022/06/07 06:03:14;;;;;;;9.43;8.13;;;;;;;16.09;67.42;100716.09;5056998;28;20647;-67
2022/06/07 06:05:49;;;;;;;9.43;8.53;;;;;;;16.55;66.21;100721.56;5018197;28;20412;-66
2022/06/07 06:11:10;;;;;;;9.37;8.53;;;;;;;16.31;66.34;100721.91;5037110;28;20552;-65
2022/06/07 06:13:36;;;;;;;11.10;10.00;;;;;;;16.46;66.56;100718.16;5029492;28;20446;-66
2022/06/07 06:16:07;;;;;;;10.80;9.63;;;;;;;16.08;67.60;100718.75;5053399;28;20506;-65
2022/06/07 06:18:33;;;;;;;10.23;8.50;;;;;;;16.24;68.02;100706.25;5036330;28;20421;-67
2022/06/07 06:20:58;;;;;;;14.30;9.60;;;;;;;16.55;67.13;100708.41;5049047;28;20511;-66
2022/06/07 06:23:24;;;;;;;11.37;9.57;;;;;;;16.42;67.49;100710.34;5038847;28;20189;-66
2022/06/07 06:25:49;;;;;;;11.67;9.87;;;;;;;16.86;65.96;100710.53;5036155;28;20506;-66
2022/06/07 06:28:16;;;;;;;13.70;10.57;;;;;;;16.56;67.66;100718.94;5046240;28;20201;-67
2022/06/07 06:30:45;;;;;;;14.93;10.20;;;;;;;16.63;67.22;100706.53;5042961;28;20177;-66
2022/06/07 06:33:14;;;;;;;11.80;10.60;;;;;;;16.71;66.82;100703.75;5053191;28;20735;-65
2022/06/07 06:35:47;;;;;;;11.57;10.30;;;;;;;16.91;65.94;100700.84;5040986;28;20698;-66
2022/06/07 06:38:12;;;;;;;15.70;10.60;;;;;;;17.30;65.68;100698.38;5042518;28;20687;-66
2022/06/07 06:40:38;;;;;;;15.70;11.33;;;;;;;17.26;65.44;100694.06;5047316;28;20428;-66
2022/06/07 06:43:04;;;;;;;13.00;10.60;;;;;;;16.37;67.29;100696.41;5039914;28;20174;-66
2022/06/07 06:45:29;;;;;;;16.10;11.73;;;;;;;16.33;68.66;100692.94;5045181;28;20805;-65
2022/06/07 06:47:54;;;;;;;14.80;11.77;;;;;;;16.00;68.94;100700.44;5045050;28;20184;-65
2022/06/07 06:50:20;;;;;;;13.20;11.80;;;;;;;15.70;70.78;100705.16;5038827;28;20186;-66
2022/06/07 06:52:45;;;;;;;12.37;11.03;;;;;;;16.38;68.41;100677.97;5047189;28;22568;-65
2022/06/07 06:55:11;;;;;;;13.07;11.77;;;;;;;16.87;66.63;100685.94;5056908;28;20445;-64
2022/06/07 06:57:36;;;;;;;12.57;11.07;;;;;;;16.66;67.48;100688.91;5044323;28;20174;-66
2022/06/07 07:00:04;;;;;;;12.00;10.80;;;;;;;16.60;67.52;100686.41;5042917;28;20451;-66
2022/06/07 07:02:29;;;;;;;12.30;11.00;;;;;;;16.63;66.87;100682.84;5037725;28;20443;-67
2022/06/07 07:04:55;;;;;;;12.73;11.40;;;;;;;17.20;65.69;100678.34;5043792;28;20402;-66
2022/06/07 07:07:20;;;;;;;13.13;10.47;;;;;;;17.14;65.52;100672.34;5046661;28;20579;-65
2022/06/07 07:09:47;;;;;;;13.03;10.70;;;;;;;16.71;66.57;100680.06;5041735;28;20221;-67
2022/06/07 07:12:12;;;;;;;11.37;10.17;;;;;;;17.44;64.78;100670.00;5038714;28;20224;-66
2022/06/07 07:14:38;;;;;;;13.83;10.37;;;;;;;17.05;66.17;100677.75;5052192;28;20464;-70
2022/06/07 07:17:03;;;;;;;11.90;10.63;;;;;;;16.99;65.38;100668.22;5036295;28;20242;-69
2022/06/07 07:19:28;;;;;;;11.07;9.90;;;;;;;17.97;62.79;100671.56;5033404;28;20549;-68
2022/06/07 07:21:54;;;;;;;13.47;10.77;;;;;;;17.57;63.28;100669.75;5029847;28;20175;-68
2022/06/07 07:24:23;;;;;;;13.20;9.73;;;;;;;17.22;63.95;100674.78;5043000;28;20317;-67
2022/06/07 07:26:49;;;;;;;13.53;10.10;;;;;;;17.74;63.22;100656.19;5043198;28;20229;-65
2022/06/07 07:29:17;;;;;;;9.70;8.77;;;;;;;17.74;62.60;100670.25;5048629;28;20475;-66
2022/06/07 07:31:43;;;;;;;11.00;9.80;;;;;;;17.51;63.44;100668.09;5051378;28;20185;-70
2022/06/07 07:34:11;;;;;;;10.30;9.30;;;;;;;17.45;63.46;100658.53;5039820;28;20452;-69
2022/06/07 07:36:45;;;;;;;10.30;9.30;;;;;;;17.58;63.96;100648.63;5038685;28;20427;-70
2022/06/07 07:39:11;;;;;;;13.97;10.03;;;;;;;17.12;64.23;100650.41;5049153;28;20431;-69
2022/06/07 07:41:37;;;;;;;9.77;8.70;;;;;;;17.81;63.14;100656.03;5047128;28;20700;-69
2022/06/07 07:44:05;;;;;;;11.93;8.53;;;;;;;17.54;63.01;100648.72;5042070;28;20178;-71
2022/06/07 07:46:33;;;;;;;9.27;8.37;;;;;;;17.47;63.00;100647.97;5053110;28;20812;-69
2022/06/07 07:48:59;;;;;;;9.00;8.20;;;;;;;17.71;62.45;100654.50;5052449;28;20432;-65
2022/06/07 07:51:33;;;;;;;9.87;9.00;;;;;;;17.12;64.30;100675.88;5042295;28;20421;-66
2022/06/07 07:54:01;;;;;;;11.83;8.57;;;;;;;17.71;62.83;100664.19;5039682;28;20225;-66
2022/06/07 07:56:27;;;;;;;9.40;8.30;;;;;;;17.20;63.61;100663.44;5048962;28;20420;-65
2022/06/07 07:58:54;;;;;;;9.30;8.50;;;;;;;17.41;63.32;100662.13;5039666;28;20425;-66
2022/06/07 08:01:22;;;;;;;9.77;8.77;;;;;;;17.24;64.04;100669.50;5045861;28;20447;-65
2022/06/07 08:03:49;;;;;;;9.07;8.33;;;;;;;17.19;64.08;100659.06;5059568;28;20487;-67
2022/06/07 08:06:17;;;;;;;9.87;8.70;;;;;;;17.38;63.21;100672.75;5059298;28;20936;-67
2022/06/07 08:08:43;;;;;;;8.30;7.60;;;;;;;17.47;63.17;100666.44;5042706;28;20551;-69
2022/06/07 08:11:10;;;;;;;9.03;7.60;;;;;;;17.67;62.65;100669.53;5045738;28;20818;-69
2022/06/07 08:13:36;;;;;;;8.93;8.00;;;;;;;16.82;65.15;100670.25;5048561;28;20458;-69
2022/06/07 08:16:02;;;;;;;8.37;7.67;;;;;;;16.91;65.13;100664.81;5040745;28;20433;-68
2022/06/07 08:18:28;;;;;;;7.50;6.80;;;;;;;17.26;63.97;100673.84;5039368;28;20475;-67
2022/06/07 08:20:59;;;;;;;9.30;7.20;;;;;;;17.50;63.15;100674.28;5039809;28;20428;-67
2022/06/07 08:23:24;;;;;;;8.20;7.27;;;;;;;17.73;62.42;100667.66;5051472;28;20173;-68
2022/06/07 08:25:50;;;;;;;7.90;7.20;;;;;;;18.01;61.38;100663.53;5050079;28;20433;-64
2022/06/07 08:28:16;;;;;;;8.23;7.43;;;;;;;17.51;61.96;100679.50;5026613;28;20166;-65
2022/06/07 08:30:48;;;;;;;9.70;8.80;;;;;;;17.72;62.11;100665.91;5051671;28;20178;-66
2022/06/07 08:38:42;;;;;;;9.27;8.03;;;;;;;18.02;61.23;100664.41;5043006;28;20462;-64
2022/06/07 08:41:19;;;;;;;7.60;6.90;;;;;;;18.76;58.72;100660.00;5050051;28;20452;-67
2022/06/07 08:43:45;;;;;;;8.10;7.30;;;;;;;19.14;57.94;100655.50;5042272;28;20190;-65
2022/06/07 08:46:13;;;;;;;9.60;7.20;;;;;;;18.78;58.18;100655.56;5038374;28;20507;-65
2022/06/07 08:48:40;;;;;;;7.80;7.20;;;;;;;19.03;57.83;100665.50;5045131;28;20262;-66
2022/06/07 08:51:18;;;;;;;8.00;7.30;;;;;;;19.14;57.29;100652.84;5048639;28;20476;-66
2022/06/07 08:53:52;;;;;;;8.43;7.63;;;;;;;18.77;58.21;100651.16;5036095;28;20457;-67
2022/06/07 08:56:22;;;;;;;8.50;7.70;;;;;;;18.75;58.01;100660.88;5050590;28;20415;-67
2022/06/07 08:58:51;;;;;;;8.13;7.43;;;;;;;19.04;58.09;100654.03;5038927;28;20692;-67
2022/06/07 09:01:33;;;;;;;9.20;8.30;;;;;;;18.96;58.29;100658.66;5050565;28;20428;-64
2022/06/07 09:04:09;;;;;;;8.90;8.00;;;;;;;18.74;59.00;100656.53;5055347;28;20456;-66
2022/06/07 09:06:47;;;;;;;9.60;8.77;;;;;;;18.66;59.22;100653.22;5038424;28;20755;-65
2022/06/07 09:09:15;;;;;;;11.50;8.40;;;;;;;18.15;60.25;100660.56;5048511;28;20445;-69
2022/06/07 09:14:33;;;;;;;8.87;8.07;;;;;;;18.45;59.59;100658.13;5038060;28;20474;-66
2022/06/07 09:17:01;;;;;;;9.60;8.80;;;;;;;18.47;59.86;100660.75;5049031;28;20478;-69
2022/06/07 09:19:28;;;;;;;9.40;8.60;;;;;;;18.50;59.34;100664.16;5037553;28;20421;-68
2022/06/07 09:21:56;;;;;;;9.50;8.67;;;;;;;18.64;59.23;100657.66;5048435;28;20432;-68
2022/06/07 09:24:30;;;;;;;8.33;7.67;;;;;;;18.86;58.45;100644.75;5037686;28;20435;-68
2022/06/07 09:27:05;;;;;;;9.07;8.27;;;;;;;19.74;55.78;100652.06;5048018;28;20876;-67
2022/06/07 09:29:35;;;;;;;7.47;6.57;;;;;;;21.13;51.88;100648.44;5057992;28;20394;-68
2022/06/07 09:32:00;;;;;;;7.83;7.10;;;;;;;21.92;49.34;100639.38;5041418;28;20857;-67
2022/06/07 09:34:29;;;;;;;7.57;6.87;;;;;;;23.12;46.49;100636.19;5053216;28;20468;-66
2022/06/07 09:37:06;;;;;;;7.50;6.83;;;;;;;23.17;45.31;100635.06;5047231;28;20177;-67
2022/06/07 09:39:36;;;;;;;11.57;7.60;;;;;;;23.64;44.76;100625.00;5041594;28;20439;-67
2022/06/07 09:42:22;;;;;;;7.63;6.40;;;;;;;23.87;44.58;100632.75;5040305;28;20781;-67
2022/06/07 09:45:28;;;;;;;7.87;7.20;;;;;;;23.12;45.10;100629.06;5046635;28;20432;-68
2022/06/07 09:47:54;;;;;;;7.37;6.70;;;;;;;23.44;44.96;100621.47;5040978;28;20474;-68
2022/06/07 09:50:31;;;;;;;6.77;6.17;;;;;;;23.61;43.89;100633.09;5043743;28;20420;-69
2022/06/07 09:52:59;;;;;;;7.23;6.37;;;;;;;22.69;46.12;100629.16;5030071;28;20186;-68
2022/06/07 09:55:40;;;;;;;6.87;6.30;;;;;;;23.16;45.50;100619.19;5053269;28;20468;-68
2022/06/07 09:58:27;;;;;;;8.20;6.57;;;;;;;25.13;41.01;100611.41;5045052;28;20439;-68
2022/06/07 10:00:52;;;;;;;7.13;6.50;;;;;;;25.54;39.81;100618.13;5047356;28;20404;-70
2022/06/07 10:03:42;;;;;;;7.00;6.40;;;;;;;22.49;45.43;100624.69;5053720;28;20816;-69
2022/06/07 10:06:28;;;;;;;7.60;6.97;;;;;;;21.89;46.92;100634.19;5053262;28;20169;-69
2022/06/07 10:09:08;;;;;;;7.80;7.07;;;;;;;21.08;48.24;100630.97;5045494;28;20427;-73
2022/06/07 10:11:42;;;;;;;9.93;7.60;;;;;;;20.29;50.12;100638.91;5044030;28;20809;-72
2022/06/07 10:14:18;;;;;;;7.47;6.87;;;;;;;20.10;50.82;100625.41;5038858;28;20567;-71
2022/06/07 10:17:12;;;;;;;7.40;6.80;;;;;;;20.60;49.50;100628.16;5046101;28;20498;-74
2022/06/07 10:19:55;;;;;;;7.30;6.70;;;;;;;20.28;50.19;100627.47;5025779;28;20869;-73
2022/06/07 10:22:32;;;;;;;8.30;7.60;;;;;;;20.18;49.66;100620.75;5018442;28;20437;-73
2022/06/07 10:25:21;;;;;;;8.50;7.70;;;;;;;19.98;49.90;100630.16;5022090;28;20436;-72
2022/06/07 10:28:07;;;;;;;9.00;8.00;;;;;;;20.01;50.51;100627.44;5018074;28;20475;-72
2022/06/07 10:30:47;;;;;;;9.27;8.47;;;;;;;19.64;51.63;100622.38;5037268;28;20439;-73
2022/06/07 10:33:15;;;;;;;12.80;8.30;;;;;;;19.24;52.54;100624.41;5027820;28;20469;-72
2022/06/07 10:36:09;;;;;;;8.30;7.60;;;;;;;19.92;51.34;100629.50;5035664;28;20719;-73
2022/06/07 10:38:39;;;;;;;11.80;8.73;;;;;;;19.44;51.88;100629.09;5065465;28;20428;-72
2022/06/07 10:41:16;;;;;;;8.80;8.07;;;;;;;19.58;52.09;100630.47;5037958;28;20405;-75
2022/06/07 10:44:00;;;;;;;11.30;9.93;;;;;;;19.49;51.56;100631.63;5037507;28;20415;-73
2022/06/07 10:46:28;;;;;;;9.00;8.30;;;;;;;19.82;50.93;100635.09;5038187;28;20428;-73
2022/06/07 10:49:30;;;;;;;8.80;8.00;;;;;;;19.84;50.13;100635.03;5041041;28;20907;-71
2022/06/07 10:52:24;;;;;;;9.23;8.33;;;;;;;19.04;51.70;100637.28;5033995;28;20712;-72
2022/06/07 10:55:06;;;;;;;8.67;7.87;;;;;;;19.69;51.06;100636.34;5060271;28;20492;-76
2022/06/07 10:57:59;;;;;;;10.10;9.20;;;;;;;19.58;51.52;100634.00;5031818;28;20419;-75
2022/06/07 11:00:33;;;;;;;13.43;8.77;;;;;;;19.55;52.07;100638.50;5045707;28;20472;-73
2022/06/07 11:03:34;;;;;;;11.03;10.03;;;;;;;19.19;53.48;100647.47;5051045;28;20405;-75
2022/06/07 11:09:21;;;;;;;11.67;10.47;;;;;;;18.68;56.04;100649.63;5045904;28;20411;-73
2022/06/07 11:11:50;;;;;;;10.63;9.53;;;;;;;18.75;55.85;100644.19;5046053;28;20418;-71
2022/06/07 11:14:38;;;;;;;11.77;10.07;;;;;;;19.17;54.85;100646.63;5038328;28;20468;-70
2022/06/07 11:17:18;;;;;;;10.63;9.63;;;;;;;18.87;56.22;100661.50;5041175;28;20555;-70
2022/06/07 11:19:44;;;;;;;10.47;9.37;;;;;;;19.00;56.04;100661.16;5040779;28;20694;-70
2022/06/07 11:22:21;;;;;;;14.03;10.43;;;;;;;18.20;57.35;100656.97;5045931;28;20428;-69
2022/06/07 11:24:59;;;;;;;11.77;10.67;;;;;;;19.26;55.00;100661.38;5042383;28;20489;-71
2022/06/07 11:27:26;;;;;;;12.07;10.20;;;;;;;18.84;56.40;100667.72;5045018;28;20455;-71
2022/06/07 11:30:25;;;;;;;11.47;10.47;;;;;;;18.60;56.65;100671.84;5053989;28;20420;-70
2022/06/07 11:32:57;;;;;;;11.97;10.97;;;;;;;18.29;58.59;100678.75;5045395;28;20450;-71
2022/06/07 11:35:43;;;;;;;12.13;11.03;;;;;;;18.49;58.69;100680.88;5039549;28;20530;-72
2022/06/07 11:38:17;;;;;;;11.00;10.00;;;;;;;18.40;58.21;100685.53;5039970;28;20463;-70
2022/06/07 11:40:47;;;;;;;12.50;11.33;;;;;;;18.22;58.68;100687.69;5052769;28;20411;-72
2022/06/07 11:43:50;;;;;;;12.37;11.27;;;;;;;18.63;58.07;100692.88;5056036;28;20943;-70
2022/06/07 11:46:24;;;;;;;11.57;10.50;;;;;;;17.74;58.91;100704.53;5049427;28;20501;-71
2022/06/07 11:48:50;;;;;;;13.00;11.37;;;;;;;17.93;58.80;100693.66;5044188;28;20426;-70
2022/06/07 11:51:18;;;;;;;11.57;10.47;;;;;;;18.51;56.71;100684.38;5054494;28;20432;-71
2022/06/07 11:54:01;;;;;;;10.80;9.90;;;;;;;18.55;56.56;100684.28;5044367;28;20224;-72
2022/06/07 11:56:36;;;;;;;11.77;10.57;;;;;;;18.17;57.33;100692.19;5046377;28;20466;-72