Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:00;;;;;;;6.20;5.60;;;7.90;88.90;;;;;;6304389;28;20794;-66
2022/02/19 00:04:04;;;;;;;6.10;5.40;;;7.90;89.00;;;;;;6302551;28;20490;-65
2022/02/19 00:07:07;;;;;;;8.20;5.50;;;7.90;89.00;;;;;;6303802;28;20478;-65
2022/02/19 00:10:10;;;;;;;5.20;4.80;;;8.00;89.10;;;;;;6303932;28;20487;-65
2022/02/19 00:13:15;;;;;;;5.80;5.10;;;7.90;88.80;;;;;;6300325;28;20482;-65
2022/02/19 00:16:18;;;;;;;7.97;5.60;;;7.90;89.00;;;;;;6300149;28;20476;-65
2022/02/19 00:19:21;;;;;;;5.70;5.10;;;8.00;88.50;;;;;;6299591;28;20824;-65
2022/02/19 00:22:24;;;;;;;8.80;4.90;;;8.00;88.60;;;;;;6299291;28;20482;-65
2022/02/19 00:25:28;;;;;;;5.87;5.27;;;8.00;88.70;;;;;;6298414;28;20468;-65
2022/02/19 00:28:32;;;;;;;5.37;4.80;;;8.00;88.50;;;;;;6299678;28;20560;-65
2022/02/19 00:31:36;;;;;;;5.10;4.67;;;8.10;88.30;;;;;;6299727;28;20471;-66
2022/02/19 00:34:39;;;;;;;4.67;4.17;;;8.10;87.90;;;;;;6299443;28;20482;-65
2022/02/19 00:37:43;;;;;;;5.23;4.40;;;8.10;87.80;;;;;;6299763;28;20476;-65
2022/02/19 00:40:46;;;;;;;5.50;5.00;;;8.10;87.50;;;;;;6296890;28;20462;-65
2022/02/19 00:43:51;;;;;;;8.23;5.30;;;8.10;87.70;;;;;;6274508;28;20456;-66
2022/02/19 00:46:56;;;;;;;6.03;5.43;;;8.00;88.30;;;;;;6274923;28;20414;-65
2022/02/19 00:49:59;;;;;;;9.47;5.77;;;8.00;88.30;;;;;;6274960;28;20483;-66
2022/02/19 00:53:02;;;;;;;5.57;5.00;;;7.90;88.40;;;;;;6274428;28;20471;-65
2022/02/19 00:56:09;;;;;;;6.40;4.57;;;7.90;88.60;;;;;;6276919;28;20766;-65
2022/02/19 00:59:13;;;;;;;5.23;4.57;;;7.80;88.70;;;;;;6279380;28;20482;-66
2022/02/19 01:02:16;;;;;;;6.83;4.77;;;7.80;88.80;;;;;;6279484;28;20980;-65
2022/02/19 01:05:20;;;;;;;5.43;4.93;;;7.80;89.10;;;;;;6279505;28;20481;-65
2022/02/19 01:08:23;;;;;;;5.30;4.70;;;7.80;89.30;;;;;;6279876;28;20540;-65
2022/02/19 01:11:26;;;;;;;6.53;5.30;;;7.80;89.20;;;;;;6279377;28;20471;-65
2022/02/19 01:14:30;;;;;;;7.43;6.00;;;7.80;88.90;;;;;;6279350;28;20995;-66
2022/02/19 01:17:34;;;;;;;5.60;4.33;;;7.80;89.20;;;;;;6280340;28;20555;-66
2022/02/19 01:20:41;;;;;;;6.40;5.13;;;7.80;89.20;;;;;;6279351;28;20534;-65
2022/02/19 01:23:45;;;;;;;4.90;4.50;;;7.80;89.40;;;;;;6278282;28;20504;-65
2022/02/19 01:26:48;;;;;;;6.17;5.43;;;7.70;89.20;;;;;;6278132;28;20472;-66
2022/02/19 01:29:53;;;;;;;8.27;6.13;;;7.70;89.40;;;;;;6278011;28;20490;-65
2022/02/19 01:32:56;;;;;;;5.93;5.40;;;7.60;89.70;;;;;;6277830;28;20498;-65
2022/02/19 01:35:59;;;;;;;5.87;5.27;;;7.60;89.80;;;;;;6278366;28;20544;-65
2022/02/19 01:39:02;;;;;;;6.93;4.97;;;7.60;90.00;;;;;;6278183;28;20899;-65
2022/02/19 01:42:06;;;;;;;5.40;4.90;;;7.50;90.00;;;;;;6279318;28;20482;-65
2022/02/19 01:45:13;;;;;;;5.47;4.30;;;7.50;90.10;;;;;;6274123;28;20947;-65
2022/02/19 01:48:16;;;;;;;7.17;4.93;;;7.50;90.10;;;;;;6279231;28;20486;-65
2022/02/19 01:51:19;;;;;;;5.40;4.90;;;7.50;90.00;;;;;;6279546;28;20466;-65
2022/02/19 01:54:23;;;;;;;6.93;5.13;;;7.50;90.10;;;;;;6279841;28;20466;-65
2022/02/19 01:57:26;;;;;;;5.50;4.70;;;7.40;90.00;;;;;;6279683;28;20474;-65
2022/02/19 02:00:31;;;;;;;5.47;4.70;;;7.40;90.20;;;;;;6279363;28;20544;-65
2022/02/19 02:03:34;;;;;;;4.67;4.27;;;7.40;90.20;;;;;;6278548;28;20471;-66
2022/02/19 02:06:37;;;;;;;5.90;4.77;;;7.40;90.20;;;;;;6277591;28;20479;-66
2022/02/19 02:09:41;;;;;;;5.40;4.40;;;7.40;90.30;;;;;;6278330;28;20483;-66
2022/02/19 02:12:44;;;;;;;5.50;5.00;;;7.40;90.30;;;;;;6278029;28;20475;-66
2022/02/19 02:15:51;;;;;;;6.90;4.50;;;7.40;90.50;;;;;;6278159;28;20474;-66
2022/02/19 02:18:54;;;;;;;6.17;4.90;;;7.30;90.60;;;;;;6277660;28;20475;-66
2022/02/19 02:21:59;;;;;;;5.03;4.20;;;7.40;90.50;;;;;;6277915;28;20483;-65
2022/02/19 02:25:03;;;;;;;8.20;5.47;;;7.40;90.70;;;;;;6277412;28;20817;-64
2022/02/19 02:28:09;;;;;;;5.00;4.20;;;7.40;90.70;;;;;;6277528;28;20482;-64
2022/02/19 02:31:12;;;;;;;6.73;4.10;;;7.40;90.60;;;;;;6277198;28;20479;-67
2022/02/19 02:34:15;;;;;;;5.33;4.77;;;7.50;90.60;;;;;;6277461;28;20518;-64
2022/02/19 02:37:20;;;;;;;4.40;4.00;;;7.50;90.40;;;;;;6277506;28;20474;-65
2022/02/19 02:40:23;;;;;;;8.50;4.40;;;7.50;90.30;;;;;;6278282;28;20475;-66
2022/02/19 02:43:26;;;;;;;5.93;5.07;;;7.50;90.40;;;;;;6278241;28;20490;-65
2022/02/19 02:46:29;;;;;;;4.73;4.43;;;7.50;90.40;;;;;;6277163;28;20572;-66
2022/02/19 02:49:32;;;;;;;7.50;4.70;;;7.50;90.20;;;;;;6272637;28;20544;-63
2022/02/19 02:52:37;;;;;;;5.10;4.23;;;7.50;90.20;;;;;;6276903;28;20486;-62
2022/02/19 02:55:40;;;;;;;5.10;4.43;;;7.50;90.20;;;;;;6277151;28;20569;-62
2022/02/19 02:58:43;;;;;;;5.40;4.13;;;7.60;90.20;;;;;;6276728;28;20983;-64
2022/02/19 03:01:46;;;;;;;5.57;4.83;;;7.50;90.10;;;;;;6276942;28;20468;-62
2022/02/19 03:04:50;;;;;;;5.80;4.70;;;7.40;90.30;;;;;;6301372;28;20445;-62
2022/02/19 03:07:55;;;;;;;6.17;4.90;;;7.50;90.40;;;;;;6276723;28;20439;-63
2022/02/19 03:10:58;;;;;;;5.43;4.30;;;7.50;90.40;;;;;;6276286;28;20799;-62
2022/02/19 03:14:02;;;;;;;4.87;4.37;;;7.50;90.30;;;;;;6276289;28;20482;-64
2022/02/19 03:17:05;;;;;;;5.80;4.00;;;7.50;90.20;;;;;;6276448;28;20517;-63
2022/02/19 03:20:10;;;;;;;4.87;4.33;;;7.50;90.30;;;;;;6277728;28;20478;-63
2022/02/19 03:23:14;;;;;;;5.33;3.73;;;7.50;90.30;;;;;;6278989;28;20475;-62
2022/02/19 03:26:17;;;;;;;5.03;4.50;;;7.50;90.40;;;;;;6276775;28;20489;-63
2022/02/19 03:29:20;;;;;;;4.37;3.97;;;7.50;90.60;;;;;;6276243;28;20963;-63
2022/02/19 03:32:24;;;;;;;4.57;4.20;;;7.50;90.60;;;;;;6275611;28;20819;-63
2022/02/19 03:35:27;;;;;;;8.43;4.07;;;7.50;90.70;;;;;;6276252;28;20525;-63
2022/02/19 03:38:31;;;;;;;5.40;4.00;;;7.50;90.70;;;;;;6275971;28;20478;-63
2022/02/19 03:41:35;;;;;;;4.60;4.20;;;7.50;90.90;;;;;;6275971;28;20470;-63
2022/02/19 03:44:38;;;;;;;4.57;3.67;;;7.50;91.20;;;;;;6275817;28;20775;-63
2022/02/19 03:47:43;;;;;;;4.60;2.80;;;7.50;91.00;;;;;;6275899;28;20780;-63
2022/02/19 03:50:47;;;;;;;4.47;3.37;;;7.50;91.10;;;;;;6275768;28;20474;-63
2022/02/19 03:53:51;;;;;;;6.20;3.20;;;7.50;91.10;;;;;;6275380;28;20467;-63
2022/02/19 03:56:54;;;;;;;3.60;2.70;;;7.60;91.00;;;;;;6276054;28;20478;-63
2022/02/19 03:59:57;;;;;;;4.60;4.13;;;7.60;90.90;;;;;;6275334;28;20782;-64
2022/02/19 04:03:00;;;;;;;4.23;2.80;;;7.50;90.90;;;;;;6277202;28;20544;-63
2022/02/19 04:06:03;;;;;;;3.53;3.10;;;7.60;90.70;;;;;;6276130;28;20475;-63
2022/02/19 04:09:08;;;;;;;2.80;2.60;;;7.60;90.70;;;;;;6275150;28;20870;-63
2022/02/19 04:12:11;;;;;;;3.53;2.60;;;7.80;90.20;;;;;;6275073;28;20479;-64
2022/02/19 04:15:14;;;;;;;5.40;2.57;;;7.80;89.70;;;;;;6275081;28;20475;-63
2022/02/19 04:18:17;;;;;;;3.10;2.53;;;7.90;89.40;;;;;;6275458;28;20483;-63
2022/02/19 04:21:20;;;;;;;2.60;1.83;;;7.90;89.70;;;;;;6275441;28;20473;-64
2022/02/19 04:24:25;;;;;;;2.10;1.90;;;8.00;88.00;;;;;;6275283;28;20825;-63
2022/02/19 04:27:28;;;;;;;1.87;1.67;;;8.10;86.70;;;;;;6275102;28;20482;-63
2022/02/19 04:30:31;;;;;;;1.40;1.30;;;8.10;86.10;;;;;;6274122;28;20486;-63
2022/02/19 04:33:34;;;;;;;2.20;2.00;;;8.20;85.30;;;;;;6275196;28;20484;-63
2022/02/19 04:36:38;;;;;;;2.40;1.70;;;8.30;84.30;;;;;;6274741;28;20542;-63
2022/02/19 04:39:42;;;;;;;2.17;1.40;;;8.40;83.30;;;;;;6275000;28;20481;-63
2022/02/19 04:42:45;;;;;;;2.80;1.53;;;8.50;81.90;;;;;;6274605;28;20481;-63
2022/02/19 04:45:48;;;;;;;2.03;1.30;;;8.60;81.40;;;;;;6277640;28;20480;-63
2022/02/19 04:48:51;;;;;;;1.17;1.10;;;8.70;81.10;;;;;;6275555;28;20832;-63
2022/02/19 04:51:55;;;;;;;1.77;0.90;;;8.80;80.10;;;;;;6275979;28;20499;-63
2022/02/19 04:54:59;;;;;;;1.10;1.10;;;8.90;78.80;;;;;;6276163;28;20483;-63
2022/02/19 04:58:03;;;;;;;0.97;0.80;;;9.10;77.70;;;;;;6265782;28;20530;-63
2022/02/19 05:01:06;;;;;;;1.10;1.00;;;9.20;76.70;;;;;;6274331;28;20478;-63
2022/02/19 05:04:09;;;;;;;0.77;0.77;;;9.30;75.50;;;;;;6274529;28;20476;-63
2022/02/19 05:07:12;;;;;;;1.10;1.00;;;9.40;75.00;;;;;;6274679;28;20900;-63
2022/02/19 05:10:17;;;;;;;1.17;0.90;;;9.40;74.00;;;;;;6274372;28;20534;-63
2022/02/19 05:13:21;;;;;;;0.90;0.80;;;9.50;73.50;;;;;;6274616;28;20485;-63
2022/02/19 05:16:24;;;;;;;0.80;0.80;;;9.60;72.90;;;;;;6275204;28;20477;-63
2022/02/19 05:19:27;;;;;;;1.10;0.87;;;9.50;72.80;;;;;;6274412;28;20957;-63
2022/02/19 05:22:30;;;;;;;1.87;0.70;;;9.60;72.80;;;;;;6274571;28;20473;-64
2022/02/19 05:25:34;;;;;;;2.60;0.90;;;9.70;71.50;;;;;;6274565;28;20856;-66
2022/02/19 05:28:37;;;;;;;0.80;0.60;;;9.80;70.50;;;;;;6274179;28;20607;-64
2022/02/19 05:31:41;;;;;;;1.43;0.80;;;9.80;70.00;;;;;;6273843;28;20985;-66
2022/02/19 05:34:44;;;;;;;1.63;0.80;;;9.90;69.30;;;;;;6273845;28;20977;-63
2022/02/19 05:37:47;;;;;;;0.87;0.60;;;10.00;67.30;;;;;;6274291;28;20456;-63
2022/02/19 05:40:52;;;;;;;0.77;0.60;;;9.90;68.00;;;;;;6274307;28;20441;-63
2022/02/19 05:43:55;;;;;;;0.60;0.60;;;9.90;67.50;;;;;;6278975;28;20483;-65
2022/02/19 05:46:58;;;;;;;0.80;0.60;;;10.00;66.40;;;;;;6278538;28;20954;-66
2022/02/19 05:50:01;;;;;;;1.67;0.77;;;10.00;65.80;;;;;;6278670;28;20453;-65
2022/02/19 05:53:05;;;;;;;2.03;0.63;;;10.00;65.60;;;;;;6278447;28;20876;-65
2022/02/19 05:56:09;;;;;;;1.40;0.70;;;10.00;65.80;;;;;;6278375;28;20963;-65
2022/02/19 05:59:12;;;;;;;1.53;0.80;;;10.00;65.50;;;;;;6274275;28;20469;-63
2022/02/19 06:02:16;;;;;;;2.20;0.60;;;9.90;66.50;;;;;;6278412;28;20502;-65
2022/02/19 06:05:19;;;;;;;1.00;0.77;;;10.00;65.10;;;;;;6278626;28;20464;-65
2022/02/19 06:08:22;;;;;;;0.70;0.60;;;10.00;64.20;;;;;;6278021;28;20973;-65
2022/02/19 06:11:26;;;;;;;1.70;0.63;;;10.00;63.70;;;;;;6277895;28;20860;-65
2022/02/19 06:14:29;;;;;;;1.47;0.90;;;10.00;64.00;;;;;;6278004;28;20863;-65
2022/02/19 06:17:33;;;;;;;1.23;0.60;;;10.00;62.30;;;;;;6278071;28;20469;-66
2022/02/19 06:20:36;;;;;;;1.10;0.87;;;10.10;61.60;;;;;;6277692;28;20477;-64
2022/02/19 06:23:39;;;;;;;1.20;0.80;;;10.10;61.50;;;;;;6277697;28;20478;-65
2022/02/19 06:26:43;;;;;;;0.90;0.63;;;10.10;61.60;;;;;;6278149;28;20469;-65
2022/02/19 06:29:47;;;;;;;1.23;0.87;;;10.10;61.70;;;;;;6277469;28;20481;-64
2022/02/19 06:32:50;;;;;;;1.10;0.90;;;10.10;61.10;;;;;;6277509;28;20977;-63
2022/02/19 06:35:54;;;;;;;0.60;0.47;;;10.10;61.00;;;;;;6277914;28;20474;-63
2022/02/19 06:38:57;;;;;;;0.70;0.60;;;10.20;60.40;;;;;;6277769;28;20782;-63
2022/02/19 06:42:01;;;;;;;0.93;0.80;;;10.20;60.30;;;;;;6277355;28;20950;-65
2022/02/19 06:45:05;;;;;;;0.80;0.80;;;10.20;60.20;;;;;;6277345;28;20495;-65
2022/02/19 06:48:08;;;;;;;0.80;0.80;;;10.20;59.90;;;;;;6277529;28;20989;-66
2022/02/19 06:51:12;;;;;;;0.70;0.60;;;10.30;59.70;;;;;;6277203;28;20488;-66
2022/02/19 06:54:15;;;;;;;0.60;0.60;;;10.30;59.50;;;;;;6276589;28;20481;-65
2022/02/19 06:57:21;;;;;;;0.60;0.60;;;10.30;59.20;;;;;;6276755;28;21012;-66
2022/02/19 07:00:25;;;;;;;0.93;0.70;;;10.30;59.00;;;;;;6277479;28;20464;-63
2022/02/19 07:03:28;;;;;;;1.13;0.60;;;10.30;58.90;;;;;;6277006;28;20477;-64
2022/02/19 07:06:31;;;;;;;2.77;0.70;;;10.30;58.70;;;;;;6272664;28;20832;-66
2022/02/19 07:09:35;;;;;;;1.37;0.60;;;10.30;58.60;;;;;;6276757;28;20509;-67
2022/02/19 07:12:39;;;;;;;1.00;0.60;;;10.40;58.50;;;;;;6276781;28;20493;-66
2022/02/19 07:15:43;;;;;;;1.00;0.73;;;10.40;58.60;;;;;;6276689;28;20478;-66
2022/02/19 07:18:46;;;;;;;0.60;0.53;;;10.40;58.60;;;;;;6276560;28;20466;-64
2022/02/19 07:21:49;;;;;;;1.33;0.83;;;10.50;58.20;;;;;;6276290;28;20482;-62
2022/02/19 07:24:52;;;;;;;1.53;0.50;;;10.50;57.90;;;;;;6276271;28;20495;-63
2022/02/19 07:27:56;;;;;;;1.27;0.60;;;10.50;57.70;;;;;;6276120;28;20508;-63
2022/02/19 07:30:59;;;;;;;1.90;0.70;;;10.60;58.00;;;;;;6276152;28;20481;-66
2022/02/19 07:34:02;;;;;;;0.70;0.43;;;10.60;57.90;;;;;;6276093;28;20514;-67
2022/02/19 07:37:06;;;;;;;1.27;0.77;;;10.60;57.70;;;;;;6276442;28;20473;-66
2022/02/19 07:40:09;;;;;;;0.70;0.70;;;10.60;57.50;;;;;;6276523;28;20527;-66
2022/02/19 07:43:14;;;;;;;3.57;0.90;;;10.60;57.30;;;;;;6276004;28;20476;-65
2022/02/19 07:46:17;;;;;;;1.20;0.80;;;10.70;56.70;;;;;;6276710;28;20473;-66
2022/02/19 07:59:24;;;;;;;1.27;0.77;;;10.90;56.10;;;;;;6295861;28;20551;-66
2022/02/19 08:02:27;;;;;;;2.40;0.70;;;10.90;55.90;;;;;;6275958;28;20527;-66
2022/02/19 08:05:30;;;;;;;5.50;0.97;;;11.00;55.30;;;;;;6275683;28;20478;-67
2022/02/19 08:08:34;;;;;;;1.23;0.70;;;11.00;55.10;;;;;;6267122;28;20480;-66
2022/02/19 08:11:40;;;;;;;0.83;0.60;;;11.10;54.80;;;;;;6276206;28;20482;-65
2022/02/19 08:14:45;;;;;;;1.07;0.77;;;11.10;54.30;;;;;;6276069;28;20484;-62
2022/02/19 08:17:48;;;;;;;1.53;0.90;;;11.10;53.40;;;;;;6275475;28;20469;-63
2022/02/19 08:20:53;;;;;;;1.33;0.50;;;11.10;53.40;;;;;;6275149;28;20475;-62
2022/02/19 08:23:56;;;;;;;1.73;0.80;;;11.10;52.50;;;;;;6275178;28;20956;-62
2022/02/19 08:26:59;;;;;;;1.83;0.50;;;11.10;52.10;;;;;;6275304;28;20483;-62
2022/02/19 08:30:04;;;;;;;5.43;0.77;;;11.10;52.00;;;;;;6275305;28;20808;-63
2022/02/19 08:33:09;;;;;;;1.83;0.50;;;11.10;51.70;;;;;;6276352;28;20480;-64
2022/02/19 08:36:12;;;;;;;2.80;0.53;;;11.20;50.80;;;;;;6275739;28;20469;-65
2022/02/19 08:39:15;;;;;;;1.20;0.67;;;11.20;50.60;;;;;;6275816;28;20480;-63
2022/02/19 08:42:18;;;;;;;1.77;0.70;;;11.30;49.50;;;;;;6285714;28;20816;-66
2022/02/19 08:45:23;;;;;;;2.93;0.83;;;11.40;49.60;;;;;;6280014;28;20481;-66
2022/02/19 08:48:26;;;;;;;0.80;0.70;;;11.50;49.60;;;;;;6284861;28;20473;-66
2022/02/19 08:51:29;;;;;;;0.63;0.60;;;11.60;48.10;;;;;;6279682;28;21040;-65
2022/02/19 08:54:34;;;;;;;0.93;0.53;;;11.60;47.10;;;;;;6292750;28;20475;-63
2022/02/19 08:57:37;;;;;;;1.23;0.70;;;11.70;47.20;;;;;;6286960;28;20531;-67
2022/02/19 09:00:41;;;;;;;1.10;0.70;;;11.80;47.20;;;;;;6295288;28;20474;-66
2022/02/19 09:03:45;;;;;;;1.00;0.87;;;11.80;46.30;;;;;;6296073;28;21739;-66
2022/02/19 09:06:48;;;;;;;0.80;0.50;;;12.00;46.10;;;;;;6279480;28;20995;-64
2022/02/19 09:09:51;;;;;;;1.13;0.70;;;12.10;45.70;;;;;;6287847;28;20479;-64
2022/02/19 09:12:54;;;;;;;1.13;0.70;;;12.30;45.10;;;;;;6272908;28;20485;-63
2022/02/19 09:15:59;;;;;;;1.43;0.60;;;12.40;44.80;;;;;;6287724;28;20838;-66
2022/02/19 09:19:03;;;;;;;1.17;0.50;;;12.50;43.90;;;;;;6290204;28;20473;-67
2022/02/19 09:22:07;;;;;;;1.20;1.17;;;12.60;43.90;;;;;;6303367;28;20473;-66
2022/02/19 09:25:12;;;;;;;0.80;0.50;;;12.70;43.10;;;;;;6299648;28;20469;-64
2022/02/19 09:28:20;;;;;;;8.13;1.00;;;13.00;42.30;;;;;;6296467;28;20476;-64
2022/02/19 09:31:24;;;;;;;1.50;0.60;;;13.20;42.40;;;;;;6293879;28;20507;-64
2022/02/19 09:34:28;;;;;;;0.93;0.80;;;13.50;41.70;;;;;;6304326;28;20567;-64
2022/02/19 09:37:32;;;;;;;2.63;1.10;;;13.60;41.00;;;;;;6298484;28;20474;-62
2022/02/19 09:40:36;;;;;;;0.87;0.63;;;13.70;40.60;;;;;;6295615;28;20469;-63
2022/02/19 09:43:41;;;;;;;1.63;0.83;;;13.60;39.80;;;;;;6278872;28;20470;-64
2022/02/19 09:46:48;;;;;;;2.50;0.70;;;13.60;39.80;;;;;;6278964;28;20980;-65
2022/02/19 09:49:52;;;;;;;1.20;1.10;;;13.70;39.90;;;;;;6303667;28;20444;-65
2022/02/19 09:52:55;;;;;;;1.40;0.60;;;13.70;39.90;;;;;;6302959;28;20466;-65
2022/02/19 09:55:58;;;;;;;1.27;0.60;;;13.70;39.90;;;;;;6303814;28;20456;-65
2022/02/19 09:59:03;;;;;;;5.13;0.67;;;13.70;39.10;;;;;;6303284;28;20453;-65
2022/02/19 10:02:08;;;;;;;1.07;0.60;;;13.60;38.90;;;;;;6303192;28;20462;-67
2022/02/19 10:05:13;;;;;;;0.70;0.67;;;13.40;39.10;;;;;;6303632;28;20988;-66
2022/02/19 10:08:17;;;;;;;1.70;0.80;;;13.40;39.60;;;;;;6303247;28;20475;-65
2022/02/19 10:11:20;;;;;;;1.53;1.00;;;13.40;39.40;;;;;;6299107;28;20474;-63
2022/02/19 10:14:26;;;;;;;1.60;0.83;;;13.30;39.60;;;;;;6295127;28;20473;-65
2022/02/19 10:17:30;;;;;;;1.90;0.60;;;13.40;39.60;;;;;;6268545;28;20476;-66
2022/02/19 10:20:33;;;;;;;1.77;0.70;;;13.30;39.10;;;;;;6298124;28;20473;-67
2022/02/19 10:23:41;;;;;;;0.80;0.63;;;13.30;38.80;;;;;;6302815;28;20977;-67
2022/02/19 10:26:45;;;;;;;2.33;0.90;;;13.20;38.70;;;;;;6304326;28;20479;-63
2022/02/19 10:29:50;;;;;;;1.47;0.80;;;13.20;39.00;;;;;;6277590;28;20471;-64
2022/02/19 10:32:57;;;;;;;2.93;1.90;;;13.30;39.40;;;;;;6277620;28;20489;-65
2022/02/19 10:36:03;;;;;;;2.10;0.97;;;13.30;39.70;;;;;;6278081;28;20477;-64
2022/02/19 10:39:08;;;;;;;1.13;0.60;;;13.40;38.70;;;;;;6277860;28;20478;-63
2022/02/19 10:42:12;;;;;;;3.10;0.70;;;13.50;37.80;;;;;;6277677;28;20796;-63
2022/02/19 10:45:16;;;;;;;0.80;0.50;;;13.40;37.70;;;;;;6277629;28;20499;-64
2022/02/19 10:48:24;;;;;;;0.90;0.70;;;13.40;37.20;;;;;;6254244;28;20616;-62
2022/02/19 10:51:33;;;;;;;1.90;0.90;;;13.40;36.90;;;;;;6252612;28;20474;-64
2022/02/19 10:54:36;;;;;;;1.60;0.80;;;13.40;36.80;;;;;;6252610;28;20483;-62
2022/02/19 10:57:41;;;;;;;1.13;0.60;;;13.70;36.80;;;;;;6252390;28;20486;-63
2022/02/19 11:00:45;;;;;;;3.00;0.77;;;13.90;35.90;;;;;;6252751;28;20536;-63
2022/02/19 11:03:50;;;;;;;1.93;1.17;;;14.20;36.00;;;;;;6253348;28;20475;-64
2022/02/19 11:06:54;;;;;;;1.53;0.80;;;14.40;35.10;;;;;;6252257;28;20482;-64
2022/02/19 11:09:57;;;;;;;1.93;0.97;;;14.50;35.00;;;;;;6251735;28;20994;-64
2022/02/19 11:13:01;;;;;;;1.07;0.60;;;14.60;34.80;;;;;;6252171;28;20476;-63
2022/02/19 11:16:05;;;;;;;0.60;0.60;;;14.70;34.20;;;;;;6260624;28;20462;-63
2022/02/19 11:19:12;;;;;;;2.10;0.70;;;14.60;33.50;;;;;;6295669;28;20976;-65
2022/02/19 11:22:19;;;;;;;1.83;0.80;;;14.50;33.80;;;;;;6296323;28;20481;-62
2022/02/19 11:25:27;;;;;;;2.20;0.77;;;14.60;33.80;;;;;;6301157;28;20485;-63
2022/02/19 11:28:33;;;;;;;1.80;1.13;;;14.50;33.20;;;;;;6301047;28;20794;-64
2022/02/19 11:31:37;;;;;;;5.60;1.03;;;14.40;37.60;;;;;;6301121;28;20967;-64
2022/02/19 11:34:42;;;;;;;0.70;0.70;;;14.40;35.50;;;;;;6300562;28;20507;-63
2022/02/19 11:37:45;;;;;;;1.90;0.80;;;14.40;34.40;;;;;;6300198;28;20484;-65
2022/02/19 11:40:52;;;;;;;0.73;0.50;;;14.40;33.80;;;;;;6300542;28;20478;-64
2022/02/19 11:43:55;;;;;;;0.70;0.40;;;14.40;33.60;;;;;;6276131;28;20454;-62
2022/02/19 11:46:58;;;;;;;3.27;0.50;;;14.30;32.80;;;;;;6278186;28;20490;-64
2022/02/19 11:50:21;;;;;;;2.73;2.47;;;14.30;32.00;;;;;;6257726;28;20449;-64
2022/02/19 11:53:26;;;;;;;2.77;2.40;;;14.10;44.80;;;;;;6250910;28;20484;-66
2022/02/19 11:56:32;;;;;;;2.53;2.33;;;14.00;46.60;;;;;;6250770;28;20460;-63
2022/02/19 11:59:42;;;;;;;4.40;2.97;;;14.10;46.20;;;;;;6251125;28;20475;-65
2022/02/19 12:02:45;;;;;;;3.57;2.83;;;14.20;43.90;;;;;;6250966;28;20490;-63
2022/02/19 12:06:18;;;;;;;3.30;2.17;;;13.90;49.70;;;;;;6251020;28;20494;-64
2022/02/19 12:09:22;;;;;;;3.83;3.00;;;14.10;50.00;;;;;;6265006;28;20987;-63
2022/02/19 12:12:25;;;;;;;5.07;2.40;;;15.10;48.90;;;;;;6300073;28;20473;-64
2022/02/19 12:15:29;;;;;;;4.37;3.00;;;16.00;45.00;;;;;;6298315;28;20477;-64
2022/02/19 12:18:49;;;;;;;4.73;2.57;;;16.90;44.80;;;;;;6282314;28;20930;-66
2022/02/19 12:21:53;;;;;;;2.40;2.17;;;19.10;42.50;;;;;;6287313;28;20488;-63
2022/02/19 12:24:56;;;;;;;3.20;2.33;;;22.50;37.00;;;;;;6284102;28;20214;-63
2022/02/19 12:28:17;;;;;;;2.00;1.80;;;24.20;32.60;;;;;;6276790;28;20284;-64
2022/02/19 12:31:24;;;;;;;2.10;1.80;;;27.70;28.50;;;;;;6272438;28;20273;-65
2022/02/19 12:34:28;;;;;;;2.50;1.90;;;28.70;25.80;;;;;;6274619;28;20233;-64
2022/02/19 12:37:36;;;;;;;2.67;1.90;;;27.50;25.70;;;;;;6296047;28;20313;-64
2022/02/19 12:40:40;;;;;;;3.50;2.07;;;27.50;25.50;;;;;;6298771;28;20226;-64
2022/02/19 12:44:00;;;;;;;3.43;1.60;;;27.30;25.40;;;;;;6296865;28;20581;-64
2022/02/19 12:47:04;;;;;;;2.60;1.40;;;29.10;24.70;;;;;;6252021;28;20792;-64
2022/02/19 12:50:09;;;;;;;3.27;1.90;;;32.30;22.10;;;;;;6246980;28;20268;-64
2022/02/19 12:53:22;;;;;;;2.90;1.90;;;30.20;22.60;;;;;;6250279;28;20239;-65
2022/02/19 12:56:28;;;;;;;3.03;2.30;;;30.20;22.70;;;;;;6273481;28;20227;-64
2022/02/19 12:59:33;;;;;;;2.60;2.40;;;29.00;23.40;;;;;;6274730;28;20230;-64
2022/02/19 13:02:36;;;;;;;2.77;2.10;;;27.60;24.90;;;;;;6274463;28;20574;-63
2022/02/19 13:05:39;;;;;;;2.27;2.07;;;26.90;25.60;;;;;;6274958;28;20746;-63
2022/02/19 13:08:44;;;;;;;2.40;2.20;;;26.80;25.50;;;;;;6274446;28;20230;-63
2022/02/19 13:11:48;;;;;;;4.57;2.70;;;27.80;25.30;;;;;;6284157;28;20234;-63
2022/02/19 13:14:52;;;;;;;4.20;2.67;;;27.10;25.20;;;;;;6299640;28;20234;-63
2022/02/19 13:17:56;;;;;;;2.33;2.07;;;28.00;24.80;;;;;;6299129;28;20226;-63
2022/02/19 13:21:05;;;;;;;2.13;1.93;;;27.20;24.30;;;;;;6299372;28;20223;-65
2022/02/19 13:24:18;;;;;;;2.93;2.33;;;25.30;26.10;;;;;;6299047;28;20245;-63
2022/02/19 13:27:23;;;;;;;1.50;1.30;;;25.40;26.10;;;;;;6299407;28;20311;-63
2022/02/19 13:30:27;;;;;;;1.70;1.23;;;25.40;24.90;;;;;;6294245;28;20234;-63
2022/02/19 13:33:30;;;;;;;3.27;2.30;;;25.00;25.70;;;;;;6299016;28;20246;-63
2022/02/19 13:36:34;;;;;;;2.70;2.10;;;23.90;26.60;;;;;;6299125;28;20239;-63
2022/02/19 13:39:40;;;;;;;2.27;1.90;;;22.60;27.90;;;;;;6299209;28;20237;-63
2022/02/19 13:42:46;;;;;;;2.80;1.60;;;20.90;29.20;;;;;;6298562;28;20781;-63
2022/02/19 13:45:49;;;;;;;2.83;1.90;;;19.10;32.20;;;;;;6299081;28;20234;-63
2022/02/19 13:48:52;;;;;;;3.30;2.37;;;18.80;33.00;;;;;;6299061;28;20428;-63
2022/02/19 13:51:55;;;;;;;2.50;1.53;;;18.10;33.80;;;;;;6299128;28;20250;-62
2022/02/19 13:55:11;;;;;;;3.37;1.97;;;17.40;33.80;;;;;;6299761;28;20473;-62
2022/02/19 13:58:16;;;;;;;1.80;1.70;;;16.80;35.00;;;;;;6299406;28;20863;-63
2022/02/19 14:01:20;;;;;;;3.57;2.07;;;16.50;36.00;;;;;;6299195;28;20469;-63
2022/02/19 14:04:32;;;;;;;3.20;2.20;;;16.00;37.00;;;;;;6302596;28;20469;-62
2022/02/19 14:07:54;;;;;;;3.80;2.23;;;15.50;38.50;;;;;;6302883;28;20484;-62
2022/02/19 14:11:02;;;;;;;2.90;2.50;;;15.30;38.80;;;;;;6302995;28;20885;-62
2022/02/19 14:14:06;;;;;;;3.87;2.50;;;15.00;39.50;;;;;;6302981;28;20513;-62
2022/02/19 14:17:11;;;;;;;4.70;2.90;;;15.00;40.20;;;;;;6303026;28;20530;-62
2022/02/19 14:20:16;;;;;;;3.10;2.53;;;15.00;40.40;;;;;;6302229;28;20462;-63
2022/02/19 14:23:21;;;;;;;4.27;3.57;;;15.00;40.30;;;;;;6303003;28;20474;-63
2022/02/19 14:26:25;;;;;;;5.43;3.10;;;14.80;40.30;;;;;;6302807;28;20473;-63
2022/02/19 14:29:28;;;;;;;3.63;2.17;;;14.70;39.90;;;;;;6302663;28;20526;-63
2022/02/19 14:32:31;;;;;;;3.83;2.27;;;14.50;40.10;;;;;;6293100;28;20476;-63
2022/02/19 14:35:35;;;;;;;3.03;2.80;;;14.20;40.30;;;;;;6303283;28;20468;-63
2022/02/19 14:38:38;;;;;;;3.80;2.30;;;14.00;41.60;;;;;;6302892;28;20477;-63
2022/02/19 14:41:42;;;;;;;2.80;2.50;;;13.80;42.20;;;;;;6303726;28;20473;-63
2022/02/19 14:44:46;;;;;;;4.40;2.90;;;13.50;42.80;;;;;;6304804;28;20461;-62
2022/02/19 14:47:49;;;;;;;3.73;2.63;;;13.40;42.90;;;;;;6305348;28;20465;-62
2022/02/19 14:50:54;;;;;;;4.67;2.90;;;13.30;43.10;;;;;;6302472;28;21022;-62
2022/02/19 14:53:57;;;;;;;2.70;2.43;;;13.30;43.40;;;;;;6301605;28;21000;-62
2022/02/19 14:57:02;;;;;;;3.73;2.57;;;13.30;43.70;;;;;;6294148;28;20540;-62
2022/02/19 15:00:07;;;;;;;3.53;2.90;;;13.30;44.30;;;;;;6290964;28;21086;-62
2022/02/19 15:03:10;;;;;;;3.40;2.63;;;13.10;44.20;;;;;;6284007;28;20913;-62
2022/02/19 15:06:13;;;;;;;4.30;3.33;;;13.00;44.50;;;;;;6279658;28;21007;-62
2022/02/19 15:09:16;;;;;;;4.40;3.30;;;13.00;44.70;;;;;;6277302;28;20470;-63
2022/02/19 15:12:21;;;;;;;5.43;3.10;;;12.90;45.00;;;;;;6289686;28;20994;-65
2022/02/19 15:15:24;;;;;;;5.53;3.03;;;12.90;45.20;;;;;;6301222;28;20479;-64
2022/02/19 15:18:28;;;;;;;5.97;3.10;;;12.90;45.20;;;;;;6301506;28;20483;-66
2022/02/19 15:21:31;;;;;;;4.63;3.13;;;13.00;45.40;;;;;;6301477;28;20477;-64
2022/02/19 15:24:35;;;;;;;4.03;3.67;;;13.00;45.70;;;;;;6302867;28;20483;-66
2022/02/19 15:27:39;;;;;;;6.47;4.20;;;12.90;46.00;;;;;;6302940;28;20497;-66
2022/02/19 15:30:43;;;;;;;4.93;4.20;;;12.90;46.40;;;;;;6301338;28;20473;-62
2022/02/19 15:33:46;;;;;;;4.30;3.27;;;12.90;46.80;;;;;;6300860;28;20476;-66
2022/02/19 15:36:50;;;;;;;5.90;3.87;;;12.90;46.90;;;;;;6296298;28;20495;-64
2022/02/19 15:39:54;;;;;;;5.03;3.60;;;12.90;46.60;;;;;;6300776;28;20588;-63
2022/02/19 15:43:07;;;;;;;5.53;2.70;;;12.80;46.70;;;;;;6300484;28;20825;-64
2022/02/19 15:46:10;;;;;;;6.50;3.80;;;12.70;46.70;;;;;;6300237;28;20987;-65
2022/02/19 15:49:14;;;;;;;5.33;3.60;;;12.60;46.70;;;;;;6300580;28;21016;-63
2022/02/19 15:52:17;;;;;;;7.00;3.40;;;12.60;47.00;;;;;;6300152;28;20957;-64
2022/02/19 15:55:22;;;;;;;3.97;3.50;;;12.50;47.10;;;;;;6300636;28;21186;-66
2022/02/19 15:58:29;;;;;;;3.83;3.30;;;12.50;47.40;;;;;;6300477;28;20480;-66
2022/02/19 16:01:32;;;;;;;5.50;3.63;;;12.50;47.80;;;;;;6286972;28;20470;-65
2022/02/19 16:04:35;;;;;;;5.60;4.23;;;12.50;48.00;;;;;;6286990;28;20480;-65
2022/02/19 16:07:38;;;;;;;5.63;4.50;;;12.40;48.80;;;;;;6289710;28;20465;-66
2022/02/19 16:10:41;;;;;;;7.10;5.77;;;12.30;49.20;;;;;;6283846;28;20480;-65
2022/02/19 16:13:46;;;;;;;6.07;5.47;;;12.20;49.70;;;;;;6290335;28;20518;-66