Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:24;;;;;;;32.60;17.10;;;12.90;99.90;;;;;;5129992;27;20725;-74
2022/10/31 00:04:50;;;;;;;29.95;16.00;;;12.80;99.90;;;;;;5126421;27;20407;-74
2022/10/31 00:07:15;;;;;;;26.47;14.80;;;12.80;99.90;;;;;;5116497;27;20405;-74
2022/10/31 00:09:41;;;;;;;26.85;14.55;;;12.70;99.90;;;;;;5093620;28;21131;-74
2022/10/31 00:12:07;;;;;;;23.37;14.73;;;12.70;99.90;;;;;;5129288;27;20407;-74
2022/10/31 00:14:32;;;;;;;25.42;14.57;;;12.60;99.90;;;;;;5111412;28;20424;-74
2022/10/31 00:16:58;;;;;;;29.90;15.70;;;12.60;99.90;;;;;;5096515;27;20403;-74
2022/10/31 00:19:23;;;;;;;27.67;15.80;;;12.60;99.90;;;;;;5122530;27;20404;-75
2022/10/31 00:21:51;;;;;;;28.95;15.25;;;12.60;99.90;;;;;;5115568;27;21027;-74
2022/10/31 00:24:17;;;;;;;28.87;16.10;;;12.50;99.90;;;;;;5132459;27;20552;-74
2022/10/31 00:26:42;;;;;;;33.17;17.05;;;12.50;99.90;;;;;;5119020;27;20586;-74
2022/10/31 00:29:08;;;;;;;29.37;15.30;;;12.50;99.90;;;;;;5129880;27;20405;-74
2022/10/31 00:31:34;;;;;;;30.42;17.08;;;12.40;99.90;;;;;;5132278;27;20956;-74
2022/10/31 00:33:59;;;;;;;35.13;17.17;;;12.40;99.90;;;;;;5132495;27;20386;-74
2022/10/31 00:36:25;;;;;;;27.02;15.48;;;12.40;99.90;;;;;;5111528;27;20500;-74
2022/10/31 00:38:51;;;;;;;34.07;16.43;;;12.30;99.90;;;;;;5110884;28;20401;-74
2022/10/31 00:41:17;;;;;;;31.23;16.30;;;12.30;99.90;;;;;;5128845;27;20431;-74
2022/10/31 00:43:43;;;;;;;33.63;17.27;;;12.30;99.90;;;;;;5132064;27;20406;-74
2022/10/31 00:46:10;;;;;;;32.72;16.45;;;12.20;99.90;;;;;;5132567;27;20397;-74
2022/10/31 00:48:36;;;;;;;30.50;16.95;;;12.20;99.90;;;;;;5132310;27;20418;-74
2022/10/31 00:51:01;;;;;;;30.57;16.00;;;12.20;99.90;;;;;;5132295;27;20903;-74
2022/10/31 00:53:27;;;;;;;30.20;15.57;;;12.20;99.90;;;;;;5131961;27;20406;-74
2022/10/31 00:55:53;;;;;;;29.47;15.70;;;12.10;99.90;;;;;;5118323;27;20425;-74
2022/10/31 00:58:18;;;;;;;29.75;16.08;;;12.10;99.90;;;;;;5110226;28;20467;-74
2022/10/31 01:00:46;;;;;;;26.03;15.23;;;12.10;99.90;;;;;;5113220;27;20513;-74
2022/10/31 01:03:12;;;;;;;29.60;15.70;;;12.00;99.90;;;;;;5132459;27;20430;-73
2022/10/31 01:05:37;;;;;;;29.93;16.33;;;12.00;99.90;;;;;;5131920;27;20425;-74
2022/10/31 01:08:03;;;;;;;31.58;16.58;;;12.00;99.90;;;;;;5132534;27;20402;-74
2022/10/31 01:10:28;;;;;;;28.03;14.90;;;12.00;99.90;;;;;;5108973;28;20412;-74
2022/10/31 01:12:54;;;;;;;25.33;14.45;;;11.90;99.90;;;;;;5118954;27;20425;-74
2022/10/31 01:15:21;;;;;;;28.90;15.60;;;11.90;99.90;;;;;;5116289;27;20394;-74
2022/10/31 01:17:47;;;;;;;33.72;16.45;;;11.90;99.90;;;;;;5130913;27;20414;-74
2022/10/31 01:20:14;;;;;;;27.98;15.77;;;11.90;99.90;;;;;;5131729;27;20422;-74
2022/10/31 01:22:40;;;;;;;30.08;15.93;;;11.90;99.90;;;;;;5113214;27;20401;-74
2022/10/31 01:25:06;;;;;;;28.63;15.87;;;11.80;99.90;;;;;;5120569;27;20402;-74
2022/10/31 01:27:32;;;;;;;26.50;15.52;;;11.80;99.90;;;;;;5111347;27;20924;-74
2022/10/31 01:29:58;;;;;;;29.88;15.20;;;11.80;99.90;;;;;;5125370;27;20526;-74
2022/10/31 01:32:24;;;;;;;27.70;15.20;;;11.80;99.90;;;;;;5121963;27;20885;-74
2022/10/31 01:34:50;;;;;;;29.58;15.93;;;11.80;99.90;;;;;;5131292;27;20446;-74
2022/10/31 01:37:15;;;;;;;28.70;16.67;;;11.80;99.90;;;;;;5109258;28;20916;-74
2022/10/31 01:39:41;;;;;;;29.58;16.45;;;11.80;99.90;;;;;;5110481;27;20405;-74
2022/10/31 01:42:06;;;;;;;29.73;15.60;;;11.80;99.90;;;;;;5110630;28;20493;-74
2022/10/31 01:44:32;;;;;;;31.23;16.88;;;11.80;99.90;;;;;;5111216;27;20517;-74
2022/10/31 01:47:04;;;;;;;28.80;17.13;;;11.70;99.90;;;;;;5121354;27;20395;-74
2022/10/31 01:49:33;;;;;;;29.95;16.52;;;11.70;99.90;;;;;;5130730;27;20896;-74
2022/10/31 01:52:04;;;;;;;34.35;19.27;;;11.70;99.90;;;;;;5119826;27;20404;-74
2022/10/31 01:54:35;;;;;;;32.10;18.73;;;11.70;99.90;;;;;;5089785;28;20412;-74
2022/10/31 01:57:04;;;;;;;38.40;18.63;;;11.70;99.90;;;;;;5119369;27;20403;-74
2022/10/31 01:59:33;;;;;;;36.17;19.02;;;11.70;99.90;;;;;;5109181;28;20409;-74
2022/10/31 02:01:59;;;;;;;31.97;17.63;;;11.70;99.90;;;;;;5109123;27;20554;-73
2022/10/31 02:04:26;;;;;;;32.00;17.90;;;11.70;99.90;;;;;;5123709;27;20515;-74
2022/10/31 02:07:00;;;;;;;31.80;17.67;;;11.70;99.90;;;;;;5103727;28;20401;-74
2022/10/31 02:09:26;;;;;;;35.30;18.55;;;11.70;99.90;;;;;;5112919;27;20483;-74
2022/10/31 02:11:55;;;;;;;30.35;18.45;;;11.70;99.90;;;;;;5111481;27;20415;-74
2022/10/31 02:14:26;;;;;;;39.10;19.85;;;11.60;99.90;;;;;;5128818;27;20409;-74
2022/10/31 02:16:53;;;;;;;36.08;19.70;;;11.60;99.90;;;;;;5128497;27;20410;-74
2022/10/31 02:19:44;;;;;;;37.70;20.48;;;11.60;99.90;;;;;;5108467;28;20445;-74
2022/10/31 02:22:32;;;;;;;33.80;19.47;;;11.60;99.90;;;;;;5110396;27;20473;-74
2022/10/31 02:25:41;;;;;;;40.28;21.38;;;11.60;99.90;;;;;;5123085;27;20485;-74
2022/10/31 02:28:34;;;;;;;37.40;20.75;;;11.60;99.90;;;;;;5129947;27;20899;-74
2022/10/31 02:31:28;;;;;;;43.13;21.15;;;11.60;99.90;;;;;;5122507;27;20491;-73
2022/10/31 02:34:03;;;;;;;39.83;20.63;;;11.60;99.90;;;;;;5102406;28;20417;-74
2022/10/31 02:36:56;;;;;;;43.15;21.58;;;11.60;99.90;;;;;;5127302;27;20737;-74
2022/10/31 02:39:47;;;;;;;37.58;20.50;;;11.50;99.90;;;;;;5103017;27;20467;-74
2022/10/31 02:42:13;;;;;;;36.33;20.83;;;11.50;99.90;;;;;;5116448;27;20821;-74
2022/10/31 02:45:03;;;;;;;37.53;19.73;;;11.50;99.90;;;;;;5124076;27;20448;-73
2022/10/31 02:47:33;;;;;;;43.03;20.90;;;11.50;99.90;;;;;;5129433;27;20835;-74
2022/10/31 02:50:22;;;;;;;40.15;19.92;;;11.50;99.90;;;;;;5115815;27;20479;-74
2022/10/31 02:52:51;;;;;;;38.78;19.60;;;11.50;99.90;;;;;;5127228;27;20411;-74
2022/10/31 02:55:26;;;;;;;36.35;19.88;;;11.40;99.90;;;;;;5123422;27;20485;-74
2022/10/31 02:57:56;;;;;;;38.90;20.75;;;11.40;99.90;;;;;;5113896;27;20778;-74
2022/10/31 03:00:22;;;;;;;41.67;20.67;;;11.40;99.90;;;;;;5130187;27;20440;-74
2022/10/31 03:02:56;;;;;;;37.08;19.33;;;11.30;99.90;;;;;;5106750;27;20780;-73
2022/10/31 03:05:40;;;;;;;35.70;19.60;;;11.40;99.90;;;;;;5111810;27;20425;-73
2022/10/31 03:08:34;;;;;;;32.27;17.97;;;11.30;99.90;;;;;;5129770;27;20406;-74
2022/10/31 03:11:02;;;;;;;44.37;20.70;;;11.30;99.90;;;;;;5124890;27;20490;-74
2022/10/31 03:13:51;;;;;;;31.27;18.13;;;11.30;99.90;;;;;;5129585;27;20447;-74
2022/10/31 03:16:37;;;;;;;34.42;18.55;;;11.30;99.90;;;;;;5126709;27;20438;-73
2022/10/31 03:19:10;;;;;;;34.28;18.30;;;11.20;99.90;;;;;;5118834;27;20403;-74
2022/10/31 03:21:47;;;;;;;36.70;19.03;;;11.20;99.90;;;;;;5113257;27;20425;-73
2022/10/31 03:24:14;;;;;;;36.20;19.75;;;11.20;99.90;;;;;;5119349;27;20404;-73
2022/10/31 03:26:51;;;;;;;37.15;19.20;;;11.20;99.90;;;;;;5115862;27;20463;-74
2022/10/31 03:29:21;;;;;;;32.88;18.33;;;11.10;99.90;;;;;;5129239;27;20411;-74
2022/10/31 03:31:57;;;;;;;31.05;18.25;;;11.10;99.90;;;;;;5127111;27;20403;-74
2022/10/31 03:34:23;;;;;;;36.15;18.52;;;11.10;99.90;;;;;;5129376;27;20476;-74
2022/10/31 03:36:56;;;;;;;33.40;18.60;;;11.10;99.90;;;;;;5129338;27;20829;-74
2022/10/31 03:39:23;;;;;;;33.10;17.58;;;11.10;99.90;;;;;;5126181;27;20400;-73
2022/10/31 03:42:12;;;;;;;30.52;16.73;;;11.00;99.90;;;;;;5100867;28;20500;-74
2022/10/31 03:44:42;;;;;;;31.00;17.35;;;11.00;99.90;;;;;;5119747;28;20398;-74
2022/10/31 03:47:08;;;;;;;55.28;18.52;;;11.00;99.90;;;;;;5107355;28;20483;-74
2022/10/31 03:49:35;;;;;;;31.53;17.50;;;10.90;99.90;;;;;;5123325;28;20521;-74
2022/10/31 03:52:15;;;;;;;31.17;17.10;;;10.90;99.90;;;;;;5128242;28;20406;-74
2022/10/31 03:54:46;;;;;;;28.85;17.38;;;10.90;99.90;;;;;;5128442;28;20490;-74
2022/10/31 03:57:25;;;;;;;27.38;15.88;;;10.90;99.90;;;;;;5109220;28;20942;-73
2022/10/31 04:00:06;;;;;;;35.72;18.23;;;10.80;99.90;;;;;;5119911;28;20402;-73
2022/10/31 04:02:35;;;;;;;29.65;17.00;;;10.80;99.90;;;;;;5128446;28;20406;-74
2022/10/31 04:05:02;;;;;;;31.08;17.23;;;10.80;99.90;;;;;;5129047;28;20399;-73
2022/10/31 04:07:33;;;;;;;31.67;16.98;;;10.80;99.90;;;;;;5128569;28;20391;-73
2022/10/31 04:10:01;;;;;;;29.55;17.67;;;10.70;99.90;;;;;;5128039;28;20756;-73
2022/10/31 04:12:29;;;;;;;28.90;16.05;;;10.70;99.90;;;;;;5128272;28;20926;-74
2022/10/31 04:14:55;;;;;;;30.33;16.70;;;10.70;99.90;;;;;;5128907;28;20406;-74
2022/10/31 04:17:24;;;;;;;33.33;17.77;;;10.70;99.90;;;;;;5128701;28;20403;-74
2022/10/31 04:19:50;;;;;;;31.48;17.50;;;10.70;99.90;;;;;;5127571;28;20451;-74
2022/10/31 04:22:16;;;;;;;33.22;17.13;;;10.70;99.90;;;;;;5116308;28;20414;-74
2022/10/31 04:24:42;;;;;;;35.80;18.90;;;10.70;99.90;;;;;;5129074;28;20406;-74
2022/10/31 04:27:07;;;;;;;37.35;17.92;;;10.70;99.90;;;;;;5129006;28;20939;-73
2022/10/31 04:29:33;;;;;;;65.17;19.33;;;10.70;99.90;;;;;;5127059;28;20398;-74
2022/10/31 04:31:58;;;;;;;33.97;17.45;;;10.60;99.90;;;;;;5116716;28;20381;-74
2022/10/31 04:34:24;;;;;;;32.37;17.87;;;10.60;99.90;;;;;;5121923;28;20789;-73
2022/10/31 04:36:49;;;;;;;29.43;16.83;;;10.60;99.90;;;;;;5128949;28;20403;-73
2022/10/31 04:39:15;;;;;;;31.60;17.07;;;10.50;99.90;;;;;;5128051;28;20428;-73
2022/10/31 04:41:41;;;;;;;34.83;18.03;;;10.50;99.90;;;;;;5086848;28;20528;-74
2022/10/31 04:44:06;;;;;;;31.55;16.92;;;10.50;99.90;;;;;;5127212;28;20398;-73
2022/10/31 04:46:32;;;;;;;36.17;18.00;;;10.50;99.90;;;;;;5116316;28;20697;-74
2022/10/31 04:48:58;;;;;;;29.98;16.17;;;10.50;99.90;;;;;;5130224;27;20395;-74
2022/10/31 04:51:23;;;;;;;32.60;17.40;;;10.40;99.90;;;;;;5132285;27;20405;-74
2022/10/31 04:53:49;;;;;;;36.80;18.30;;;10.40;99.90;;;;;;5130971;27;20491;-74
2022/10/31 04:56:14;;;;;;;32.40;17.93;;;10.40;99.90;;;;;;5119406;27;20426;-73
2022/10/31 04:58:40;;;;;;;40.90;20.38;;;10.40;99.90;;;;;;5118399;27;20411;-74
2022/10/31 05:01:05;;;;;;;34.83;17.80;;;10.40;99.90;;;;;;5131942;27;20912;-73
2022/10/31 05:03:31;;;;;;;36.13;19.30;;;10.40;99.90;;;;;;5131847;27;20472;-73
2022/10/31 05:05:57;;;;;;;34.53;18.67;;;10.40;99.90;;;;;;5108940;28;20886;-74
2022/10/31 05:08:22;;;;;;;35.88;18.80;;;10.40;99.90;;;;;;5126036;27;20398;-74
2022/10/31 05:10:48;;;;;;;30.70;16.90;;;10.40;99.90;;;;;;5132058;27;20926;-73
2022/10/31 05:13:15;;;;;;;31.52;17.38;;;10.30;99.90;;;;;;5131844;27;20406;-74
2022/10/31 05:15:40;;;;;;;43.17;20.83;;;10.30;99.90;;;;;;5119510;27;20402;-74
2022/10/31 05:18:06;;;;;;;35.85;18.38;;;10.30;99.90;;;;;;5127261;27;20521;-74
2022/10/31 05:20:33;;;;;;;46.45;17.75;;;10.30;99.90;;;;;;5123965;27;20783;-74
2022/10/31 05:22:59;;;;;;;34.45;18.08;;;10.20;99.90;;;;;;5104732;27;20401;-74
2022/10/31 05:25:27;;;;;;;29.75;16.05;;;10.20;99.90;;;;;;5110998;28;20431;-73
2022/10/31 05:27:54;;;;;;;33.80;17.10;;;10.20;99.90;;;;;;5130224;27;20951;-73
2022/10/31 05:30:23;;;;;;;31.05;17.00;;;10.10;99.90;;;;;;5130703;27;20403;-73
2022/10/31 05:32:50;;;;;;;31.58;17.60;;;10.10;99.90;;;;;;5131552;27;20461;-73
2022/10/31 05:35:19;;;;;;;34.53;19.30;;;10.10;99.90;;;;;;5109754;28;20432;-74
2022/10/31 05:37:44;;;;;;;36.25;18.33;;;10.00;99.90;;;;;;5127931;27;20398;-73
2022/10/31 05:40:12;;;;;;;31.02;17.92;;;10.00;99.90;;;;;;5102195;27;20506;-74
2022/10/31 05:42:39;;;;;;;32.72;18.27;;;10.00;99.90;;;;;;5083315;27;20414;-74
2022/10/31 05:45:07;;;;;;;32.47;18.80;;;10.00;99.90;;;;;;5130597;27;20428;-73
2022/10/31 05:47:32;;;;;;;34.70;19.23;;;10.00;99.90;;;;;;5111634;27;20435;-74
2022/10/31 05:49:58;;;;;;;36.27;19.40;;;10.00;99.90;;;;;;5123778;27;20404;-74
2022/10/31 05:52:24;;;;;;;36.28;19.65;;;10.00;99.90;;;;;;5127258;27;20406;-74
2022/10/31 05:54:49;;;;;;;39.73;20.97;;;10.00;99.90;;;;;;5121086;27;20400;-74
2022/10/31 05:57:15;;;;;;;43.30;20.35;;;10.00;99.90;;;;;;5110584;27;20521;-74
2022/10/31 05:59:40;;;;;;;38.17;20.27;;;9.90;99.90;;;;;;5111898;27;20491;-73
2022/10/31 06:02:06;;;;;;;37.97;19.88;;;9.90;99.90;;;;;;5112468;27;20431;-74
2022/10/31 06:04:32;;;;;;;32.47;19.37;;;9.90;99.90;;;;;;5120310;27;20410;-74
2022/10/31 06:06:57;;;;;;;38.78;22.40;;;9.90;99.90;;;;;;5118741;27;20417;-73
2022/10/31 06:09:23;;;;;;;38.13;21.50;;;9.90;99.90;;;;;;5119682;27;20395;-73
2022/10/31 06:11:49;;;;;;;42.67;22.58;;;9.90;99.90;;;;;;5081649;27;20514;-74
2022/10/31 06:14:14;;;;;;;44.17;22.10;;;9.90;99.90;;;;;;5130474;27;20402;-74
2022/10/31 06:16:40;;;;;;;42.83;23.33;;;9.90;99.90;;;;;;5111978;27;20414;-73
2022/10/31 06:19:05;;;;;;;40.77;22.87;;;9.90;99.90;;;;;;5103053;28;20412;-74
2022/10/31 06:21:31;;;;;;;41.70;22.77;;;9.90;99.90;;;;;;5127230;27;20423;-74
2022/10/31 06:23:57;;;;;;;43.55;23.17;;;9.90;99.90;;;;;;5120790;27;20423;-73
2022/10/31 06:26:23;;;;;;;41.37;23.27;;;9.80;99.90;;;;;;5124882;27;20783;-73
2022/10/31 06:28:48;;;;;;;48.08;23.35;;;9.80;99.90;;;;;;5093125;28;20408;-73
2022/10/31 06:31:14;;;;;;;39.13;22.27;;;9.80;99.90;;;;;;5124308;27;20442;-73
2022/10/31 06:33:42;;;;;;;39.10;22.02;;;9.80;99.90;;;;;;5131014;27;20486;-74
2022/10/31 06:36:08;;;;;;;38.63;21.80;;;9.90;99.90;;;;;;5125659;27;20404;-73
2022/10/31 06:38:33;;;;;;;46.20;23.60;;;9.80;99.90;;;;;;5127662;27;20507;-74
2022/10/31 06:41:03;;;;;;;48.35;24.65;;;9.80;99.90;;;;;;5129418;27;20452;-74
2022/10/31 06:43:29;;;;;;;41.55;22.63;;;9.80;99.90;;;;;;5130042;27;20399;-74
2022/10/31 06:45:55;;;;;;;35.47;20.90;;;9.90;99.90;;;;;;5124565;27;20926;-74
2022/10/31 06:48:21;;;;;;;40.73;21.50;;;9.90;99.90;;;;;;5123683;27;20927;-74
2022/10/31 06:50:46;;;;;;;48.42;24.48;;;9.90;99.90;;;;;;5104026;27;20437;-74
2022/10/31 06:53:13;;;;;;;42.00;23.03;;;9.90;99.90;;;;;;5120615;27;20487;-74
2022/10/31 06:55:39;;;;;;;44.37;22.57;;;9.90;99.90;;;;;;5116422;27;20451;-74
2022/10/31 06:58:05;;;;;;;39.38;20.90;;;9.90;99.90;;;;;;5129687;27;20398;-74
2022/10/31 07:00:31;;;;;;;36.73;21.07;;;9.90;99.90;;;;;;5129363;27;20430;-74
2022/10/31 07:02:58;;;;;;;41.87;22.20;;;9.90;99.90;;;;;;5126073;27;20416;-74
2022/10/31 07:05:25;;;;;;;37.80;21.17;;;9.90;99.90;;;;;;5128507;27;20426;-74
2022/10/31 07:08:02;;;;;;;35.75;20.23;;;10.00;99.90;;;;;;5119674;27;20407;-74
2022/10/31 07:10:29;;;;;;;46.92;23.20;;;10.00;99.90;;;;;;5097045;28;20444;-74
2022/10/31 07:12:56;;;;;;;47.47;24.83;;;10.00;99.90;;;;;;5110102;27;20408;-74
2022/10/31 07:15:23;;;;;;;44.83;25.15;;;10.10;99.90;;;;;;5120835;27;20437;-74
2022/10/31 07:17:49;;;;;;;47.35;25.73;;;10.10;99.90;;;;;;5099646;28;20408;-74
2022/10/31 07:20:15;;;;;;;49.17;26.20;;;10.20;99.90;;;;;;5128190;27;20398;-74
2022/10/31 07:22:41;;;;;;;55.30;27.10;;;10.20;99.90;;;;;;5129307;27;20395;-74
2022/10/31 07:25:07;;;;;;;49.37;26.57;;;10.30;99.90;;;;;;5110351;27;20823;-74
2022/10/31 07:27:40;;;;;;;55.72;28.08;;;10.30;99.90;;;;;;5121142;27;20403;-74
2022/10/31 07:30:07;;;;;;;51.00;26.27;;;10.30;99.90;;;;;;5106124;28;21193;-74
2022/10/31 07:32:47;;;;;;;53.17;27.10;;;10.40;99.90;;;;;;5109284;28;20475;-74
2022/10/31 07:35:16;;;;;;;52.45;26.65;;;10.40;99.90;;;;;;5114619;28;20400;-73
2022/10/31 07:37:41;;;;;;;48.88;26.33;;;10.40;99.90;;;;;;5075091;28;21019;-73
2022/10/31 07:40:08;;;;;;;48.95;27.17;;;10.40;99.90;;;;;;5101503;28;20404;-73
2022/10/31 07:42:38;;;;;;;47.53;27.13;;;10.50;99.90;;;;;;5118927;27;20460;-74
2022/10/31 07:45:04;;;;;;;49.35;28.35;;;10.50;99.90;;;;;;5128925;28;20420;-74
2022/10/31 07:47:37;;;;;;;50.43;28.23;;;10.50;99.90;;;;;;5110705;28;20494;-74
2022/10/31 07:50:03;;;;;;;48.63;28.52;;;10.60;99.90;;;;;;5121579;28;20822;-74
2022/10/31 07:52:28;;;;;;;50.13;28.20;;;10.60;99.90;;;;;;5112613;28;20395;-74
2022/10/31 07:54:54;;;;;;;52.77;29.03;;;10.60;99.90;;;;;;5107098;28;20411;-74
2022/10/31 07:57:19;;;;;;;54.03;28.03;;;10.70;99.90;;;;;;5126012;28;20430;-74
2022/10/31 07:59:45;;;;;;;45.78;27.15;;;10.80;99.90;;;;;;5129341;28;20402;-74
2022/10/31 08:02:10;;;;;;;50.07;27.53;;;10.80;99.90;;;;;;5092367;28;20438;-74
2022/10/31 08:04:36;;;;;;;46.50;26.58;;;10.90;99.90;;;;;;5119104;28;20786;-74
2022/10/31 08:07:02;;;;;;;45.23;25.53;;;11.00;99.90;;;;;;5114857;28;20406;-73
2022/10/31 08:09:27;;;;;;;41.70;25.20;;;11.00;99.90;;;;;;5128298;28;20474;-74
2022/10/31 08:11:53;;;;;;;43.55;25.67;;;11.10;99.90;;;;;;5129336;28;20391;-72
2022/10/31 08:14:19;;;;;;;42.25;26.45;;;11.10;99.90;;;;;;5128355;28;20895;-74
2022/10/31 08:16:45;;;;;;;45.07;26.30;;;11.10;99.90;;;;;;5129121;28;20422;-74
2022/10/31 08:19:10;;;;;;;39.45;26.05;;;11.20;99.90;;;;;;5128037;28;20926;-74
2022/10/31 08:21:36;;;;;;;40.22;26.08;;;11.20;99.90;;;;;;5127969;27;20434;-74
2022/10/31 08:24:02;;;;;;;43.20;26.93;;;11.30;99.90;;;;;;5109845;28;20408;-73
2022/10/31 08:26:27;;;;;;;43.10;26.52;;;11.40;99.90;;;;;;5121819;27;20518;-74
2022/10/31 08:28:54;;;;;;;41.80;27.80;;;11.50;99.90;;;;;;5113235;27;20407;-74
2022/10/31 08:31:21;;;;;;;43.38;27.75;;;11.60;99.90;;;;;;5115093;27;20400;-73
2022/10/31 08:33:46;;;;;;;41.75;28.23;;;11.60;99.90;;;;;;5113768;27;20411;-74
2022/10/31 08:36:12;;;;;;;42.63;27.02;;;11.70;99.90;;;;;;5132678;27;20498;-73
2022/10/31 08:38:37;;;;;;;42.97;27.27;;;11.70;99.90;;;;;;5132023;27;20397;-74
2022/10/31 08:41:03;;;;;;;41.15;27.77;;;11.80;99.90;;;;;;5118883;27;20429;-74
2022/10/31 08:43:29;;;;;;;46.67;28.73;;;11.90;99.90;;;;;;5132810;27;20399;-74
2022/10/31 08:45:54;;;;;;;40.33;26.97;;;12.00;99.90;;;;;;5132219;27;20733;-74
2022/10/31 08:48:21;;;;;;;44.25;27.00;;;12.10;99.90;;;;;;5109991;28;20406;-74
2022/10/31 08:50:47;;;;;;;39.63;25.98;;;12.10;99.90;;;;;;5109898;27;21207;-74
2022/10/31 08:53:15;;;;;;;36.67;25.63;;;12.20;99.90;;;;;;5130874;27;20406;-74
2022/10/31 08:55:42;;;;;;;39.22;24.75;;;12.20;99.90;;;;;;5128298;27;20400;-74
2022/10/31 08:58:11;;;;;;;36.95;25.58;;;12.30;99.90;;;;;;5100541;28;20404;-74
2022/10/31 09:00:37;;;;;;;39.17;26.33;;;12.30;99.90;;;;;;5129707;27;20487;-74
2022/10/31 09:03:05;;;;;;;41.20;26.60;;;12.30;99.90;;;;;;5132392;27;20754;-71
2022/10/31 09:05:32;;;;;;;38.17;26.10;;;12.50;99.90;;;;;;5081336;27;20491;-71
2022/10/31 09:07:59;;;;;;;38.67;25.13;;;12.60;99.90;;;;;;5121527;27;20426;-71
2022/10/31 09:10:26;;;;;;;34.42;24.58;;;12.60;99.90;;;;;;5125715;27;21416;-71
2022/10/31 09:13:06;;;;;;;39.03;25.35;;;12.70;99.90;;;;;;5123202;27;20395;-71
2022/10/31 09:15:32;;;;;;;35.80;25.00;;;12.70;99.90;;;;;;5131639;27;20402;-71
2022/10/31 09:17:58;;;;;;;34.17;23.52;;;12.80;99.90;;;;;;5123404;27;20895;-71
2022/10/31 09:20:23;;;;;;;31.83;22.05;;;12.90;99.90;;;;;;5131057;27;20467;-71
2022/10/31 09:22:56;;;;;;;33.27;22.47;;;12.90;99.90;;;;;;5131533;27;20391;-71
2022/10/31 09:25:22;;;;;;;29.70;22.33;;;13.00;99.90;;;;;;5118256;27;20827;-73
2022/10/31 09:27:47;;;;;;;27.97;21.03;;;13.00;99.90;;;;;;5112873;27;20402;-73
2022/10/31 09:30:13;;;;;;;25.35;19.35;;;13.20;99.90;;;;;;5108815;28;20758;-72
2022/10/31 09:32:39;;;;;;;23.80;18.63;;;13.70;99.90;;;;;;5099555;27;20412;-72
2022/10/31 09:35:05;;;;;;;22.10;16.90;;;14.10;99.90;;;;;;5124319;27;20415;-72
2022/10/31 09:37:30;;;;;;;20.40;15.65;;;14.60;99.90;;;;;;5113044;27;20410;-72
2022/10/31 09:39:56;;;;;;;17.65;15.35;;;15.10;99.90;;;;;;5109359;28;20397;-72
2022/10/31 09:42:45;;;;;;;20.57;15.17;;;15.70;99.90;;;;;;5112338;27;20514;-72
2022/10/31 09:45:20;;;;;;;18.70;13.77;;;16.30;99.90;;;;;;5112303;27;20415;-72
2022/10/31 09:48:04;;;;;;;18.90;13.43;;;16.80;99.90;;;;;;5125795;27;20408;-73
2022/10/31 09:50:47;;;;;;;19.03;13.27;;;17.10;99.90;;;;;;5122609;27;20410;-73
2022/10/31 09:53:24;;;;;;;16.77;12.48;;;17.10;99.90;;;;;;5120227;27;20434;-72
2022/10/31 09:55:52;;;;;;;16.38;11.60;;;17.10;99.90;;;;;;5111366;27;20403;-74
2022/10/31 09:58:24;;;;;;;16.35;11.48;;;17.40;99.90;;;;;;5122290;27;20407;-72
2022/10/31 10:00:49;;;;;;;16.48;11.85;;;17.80;99.90;;;;;;5106612;28;20454;-72
2022/10/31 10:03:34;;;;;;;17.92;11.90;;;18.30;99.90;;;;;;5105851;28;20469;-73
2022/10/31 10:06:18;;;;;;;15.75;11.82;;;18.80;99.90;;;;;;5118988;27;20405;-73
2022/10/31 10:08:44;;;;;;;13.48;9.98;;;19.60;99.90;;;;;;5131070;27;20758;-73
2022/10/31 10:11:34;;;;;;;12.33;9.77;;;20.00;99.90;;;;;;5119474;27;20395;-73
2022/10/31 10:14:25;;;;;;;13.90;10.13;;;20.50;99.90;;;;;;5116054;27;20900;-74
2022/10/31 10:17:03;;;;;;;11.43;9.50;;;20.70;99.90;;;;;;5130739;27;20410;-73
2022/10/31 10:19:48;;;;;;;13.33;9.70;;;20.80;99.90;;;;;;5117248;27;20409;-74
2022/10/31 10:22:25;;;;;;;12.07;9.32;;;21.10;99.90;;;;;;5111286;27;20513;-73
2022/10/31 10:25:18;;;;;;;11.85;9.43;;;21.70;99.90;;;;;;5122535;27;20416;-73
2022/10/31 10:28:23;;;;;;;13.45;9.70;;;22.20;99.90;;;;;;5114448;27;20448;-73
2022/10/31 10:31:01;;;;;;;10.75;9.02;;;21.90;99.90;;;;;;5129726;27;20502;-74
2022/10/31 10:34:06;;;;;;;12.73;9.27;;;22.10;99.90;;;;;;5117227;27;20461;-73
2022/10/31 10:36:57;;;;;;;11.52;8.40;;;22.60;99.90;;;;;;5129139;27;20402;-73
2022/10/31 10:39:47;;;;;;;13.57;9.52;;;23.00;99.90;;;;;;5113532;27;20410;-73
2022/10/31 10:48:09;;;;;;;15.63;9.38;;;21.20;99.90;;;;;;5128459;27;20411;-73
2022/10/31 10:50:41;;;;;;;12.65;9.15;;;20.30;99.90;;;;;;5113341;27;20423;-73
2022/10/31 10:53:35;;;;;;;15.20;9.98;;;19.80;99.90;;;;;;5108949;28;20399;-73
2022/10/31 10:56:32;;;;;;;14.33;9.30;;;19.60;99.90;;;;;;5086675;28;21610;-73
2022/10/31 10:58:57;;;;;;;14.93;9.95;;;19.70;99.90;;;;;;5112022;27;20539;-73
2022/10/31 11:01:23;;;;;;;13.10;10.05;;;19.90;99.90;;;;;;5107177;28;20523;-73
2022/10/31 11:03:49;;;;;;;13.53;9.90;;;19.90;99.90;;;;;;5107219;28;20513;-73
2022/10/31 11:06:27;;;;;;;14.63;10.65;;;19.80;99.90;;;;;;5108384;28;20400;-73
2022/10/31 11:08:53;;;;;;;14.40;9.50;;;19.70;99.90;;;;;;5113939;27;21190;-73
2022/10/31 11:11:31;;;;;;;13.07;9.67;;;19.60;99.90;;;;;;5128748;27;20409;-73
2022/10/31 11:14:05;;;;;;;13.40;10.00;;;19.50;99.90;;;;;;5109555;28;20408;-73
2022/10/31 11:16:38;;;;;;;13.15;9.48;;;19.30;99.90;;;;;;5127828;27;20434;-72
2022/10/31 11:19:11;;;;;;;14.50;10.23;;;19.10;99.90;;;;;;5105955;28;20970;-72
2022/10/31 11:21:37;;;;;;;13.05;8.85;;;19.40;99.90;;;;;;5125041;27;20951;-72
2022/10/31 11:24:09;;;;;;;11.75;7.90;;;19.80;99.90;;;;;;5128290;27;20391;-72
2022/10/31 11:26:40;;;;;;;11.57;7.03;;;20.30;99.90;;;;;;5127373;27;20399;-73
2022/10/31 11:29:37;;;;;;;11.43;7.18;;;20.70;99.90;;;;;;5089950;28;20416;-73
2022/10/31 11:32:03;;;;;;;13.38;6.95;;;20.70;99.90;;;;;;5094598;28;20416;-73
2022/10/31 11:34:31;;;;;;;11.88;6.70;;;20.40;99.90;;;;;;5105147;28;20455;-73
2022/10/31 11:37:24;;;;;;;9.17;6.60;;;20.10;99.90;;;;;;5128369;27;20414;-73
2022/10/31 11:39:59;;;;;;;11.70;7.05;;;19.90;99.90;;;;;;5089354;28;20835;-73
2022/10/31 11:42:37;;;;;;;11.82;7.15;;;19.60;99.90;;;;;;5121518;27;20427;-73
2022/10/31 11:45:13;;;;;;;10.68;7.30;;;19.60;99.90;;;;;;5096461;28;20408;-73
2022/10/31 11:47:43;;;;;;;12.73;7.30;;;19.70;99.90;;;;;;5121890;28;20962;-73
2022/10/31 11:50:11;;;;;;;11.95;7.40;;;19.70;99.90;;;;;;5103760;28;20434;-73
2022/10/31 11:52:39;;;;;;;14.48;7.32;;;19.50;99.90;;;;;;5088189;28;20499;-73
2022/10/31 11:55:35;;;;;;;14.23;7.87;;;19.20;99.90;;;;;;5111820;28;20472;-73
2022/10/31 11:58:01;;;;;;;12.60;7.80;;;18.80;99.90;;;;;;5119701;27;20757;-72
2022/10/31 12:00:32;;;;;;;13.00;7.75;;;18.50;99.90;;;;;;5110924;27;20408;-73
2022/10/31 12:03:43;;;;;;;14.82;8.90;;;18.20;99.90;;;;;;5098691;28;20413;-73
2022/10/31 12:06:18;;;;;;;12.82;8.45;;;18.00;99.90;;;;;;5090174;27;20406;-73
2022/10/31 12:08:46;;;;;;;12.75;8.32;;;17.80;99.90;;;;;;5114806;27;20508;-72
2022/10/31 12:11:14;;;;;;;14.80;8.47;;;17.70;99.90;;;;;;5127643;27;20399;-72
2022/10/31 12:13:52;;;;;;;14.23;8.98;;;17.70;99.90;;;;;;5129481;27;20761;-72
2022/10/31 12:16:26;;;;;;;14.23;8.65;;;17.70;99.90;;;;;;5125094;27;20410;-73
2022/10/31 12:19:16;;;;;;;14.73;8.98;;;17.70;99.90;;;;;;5122775;27;20498;-72
2022/10/31 12:21:52;;;;;;;14.10;8.40;;;17.50;99.90;;;;;;5129478;27;20455;-73
2022/10/31 12:24:23;;;;;;;15.43;9.07;;;17.40;99.90;;;;;;5124822;27;20402;-73
2022/10/31 12:26:54;;;;;;;15.30;8.00;;;17.40;99.90;;;;;;5131735;27;20414;-72
2022/10/31 12:29:32;;;;;;;15.27;8.15;;;17.30;99.90;;;;;;5100655;28;20423;-73
2022/10/31 12:32:19;;;;;;;13.00;7.33;;;17.30;99.90;;;;;;5109085;28;20486;-73
2022/10/31 12:35:14;;;;;;;11.48;6.40;;;17.30;99.90;;;;;;5126887;27;20433;-72
2022/10/31 12:38:07;;;;;;;11.90;6.57;;;17.30;99.90;;;;;;5092081;27;20427;-73
2022/10/31 12:40:55;;;;;;;12.23;6.63;;;17.20;99.90;;;;;;5112594;27;20428;-72
2022/10/31 12:43:45;;;;;;;11.70;6.88;;;17.20;99.90;;;;;;5122156;27;20410;-73
2022/10/31 12:46:53;;;;;;;11.43;6.63;;;17.20;99.90;;;;;;5130522;27;20822;-73
2022/10/31 12:49:43;;;;;;;10.90;7.45;;;17.20;99.90;;;;;;5129749;27;20980;-72
2022/10/31 12:52:18;;;;;;;12.98;7.03;;;17.10;99.90;;;;;;5132482;27;20406;-72
2022/10/31 12:55:05;;;;;;;14.52;7.45;;;17.10;99.90;;;;;;5132398;27;20544;-73
2022/10/31 12:57:44;;;;;;;12.13;6.57;;;17.20;99.90;;;;;;5129338;27;20966;-73