Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:02:12;;;;;;;;;13.00;8.00;;;;;9.99;67.14;100668.75;6338166;22;46758;-53
2022/11/28 00:04:37;;;;;;;;;8.50;7.50;;;;;9.92;67.54;100667.94;6340874;22;45227;-51
2022/11/28 00:07:03;;;;;;;;;15.50;13.00;;;;;9.99;67.47;100676.63;6340398;22;45296;-54
2022/11/28 00:09:28;;;;;;;;;11.25;8.00;;;;;10.00;67.45;100670.47;6338324;22;46991;-55
2022/11/28 00:11:53;;;;;;;;;14.75;9.75;;;;;9.99;67.48;100664.34;6340310;22;45233;-54
2022/11/28 00:14:19;;;;;;;;;10.00;9.00;;;;;9.97;67.35;100662.63;6340731;22;45320;-53
2022/11/28 00:16:45;;;;;;;;;13.75;11.75;;;;;9.99;67.17;100656.47;6340755;22;45242;-53
2022/11/28 00:19:12;;;;;;;;;14.00;11.25;;;;;9.99;67.63;100653.84;6340085;22;46081;-53
2022/11/28 00:21:38;;;;;;;;;11.25;9.50;;;;;9.97;67.67;100655.63;6340498;22;45242;-53
2022/11/28 00:24:03;;;;;;;;;11.75;11.75;;;;;10.00;67.55;100659.94;6340498;22;45221;-54
2022/11/28 00:26:34;;;;;;;;;13.75;11.75;;;;;10.01;67.67;100653.81;6340142;22;45287;-51
2022/11/28 00:29:00;;;;;;;;;14.50;12.75;;;;;10.03;67.60;100655.53;6339947;22;46406;-53
2022/11/28 00:31:40;;;;;;;;;16.25;10.25;;;;;10.04;67.79;100651.19;6340150;22;45255;-50
2022/11/28 00:34:06;;;;;;;;;11.50;8.75;;;;;10.05;67.48;100652.88;6340044;22;45085;-52
2022/11/28 00:36:31;;;;;;;;;12.00;10.25;;;;;10.08;67.62;100648.47;6340311;22;45224;-51
2022/11/28 00:38:57;;;;;;;;;10.75;10.00;;;;;10.08;67.42;100647.59;6339788;22;45798;-54
2022/11/28 00:41:25;;;;;;;;;17.00;11.50;;;;;10.11;67.63;100641.44;6337743;22;45352;-50
2022/11/28 00:43:51;;;;;;;;;13.25;11.00;;;;;10.13;67.58;100637.91;6338346;22;45246;-54
2022/11/28 00:46:18;;;;;;;;;13.75;11.00;;;;;10.13;67.59;100637.91;6339799;22;45158;-55
2022/11/28 00:48:44;;;;;;;;;15.00;13.25;;;;;10.17;67.72;100636.09;6339636;22;46274;-52
2022/11/28 00:51:18;;;;;;;;;13.50;11.50;;;;;10.18;67.57;100645.72;6340055;22;45181;-55
2022/11/28 00:53:46;;;;;;;;;12.25;12.25;;;;;10.19;67.57;100644.84;6339985;22;45247;-51
2022/11/28 00:56:14;;;;;;;;;18.00;13.00;;;;;10.22;67.76;100644.78;6337386;22;45549;-53
2022/11/28 00:58:40;;;;;;;;;9.50;9.00;;;;;10.19;67.68;100632.56;6339609;22;46264;-53
2022/11/28 01:01:11;;;;;;;;;13.00;11.50;;;;;10.22;67.58;100634.28;6340744;22;45232;-55
2022/11/28 01:03:38;;;;;;;;;13.25;10.75;;;;;10.22;67.59;100640.38;6339393;22;45369;-53
2022/11/28 01:06:04;;;;;;;;;16.00;15.75;;;;;10.25;67.83;100639.47;6339198;22;45315;-52
2022/11/28 01:08:30;;;;;;;;;13.25;12.50;;;;;10.24;67.82;100633.38;6333603;22;48031;-55
2022/11/28 01:10:55;;;;;;;;;13.50;12.25;;;;;10.25;67.91;100640.38;6340664;22;45227;-54
2022/11/28 01:13:20;;;;;;;;;11.75;11.75;;;;;10.26;67.93;100649.09;6341601;22;45229;-54
2022/11/28 01:15:46;;;;;;;;;14.25;13.25;;;;;10.24;67.90;100646.50;6341562;22;45471;-55
2022/11/28 01:18:11;;;;;;;;;12.00;12.00;;;;;10.24;67.86;100641.25;6340850;22;45553;-53
2022/11/28 01:20:39;;;;;;;;;14.50;13.75;;;;;10.19;67.80;100623.84;6338731;22;45260;-55
2022/11/28 01:23:05;;;;;;;;;16.50;15.25;;;;;10.29;67.60;100642.94;6341171;22;45274;-54
2022/11/28 01:25:30;;;;;;;;;18.00;15.75;;;;;10.28;67.72;100635.97;6340774;22;45177;-50
2022/11/28 01:27:56;;;;;;;;;11.50;11.50;;;;;10.30;67.65;100642.94;6338792;22;47009;-55
2022/11/28 01:30:21;;;;;;;;;15.75;14.75;;;;;10.32;67.83;100646.38;6339183;22;45337;-54
2022/11/28 01:32:46;;;;;;;;;15.00;13.00;;;;;10.32;67.96;100633.25;6336720;22;45315;-52
2022/11/28 01:35:12;;;;;;;;;15.50;14.00;;;;;10.31;67.82;100636.75;6338299;22;49275;-52
2022/11/28 01:37:37;;;;;;;;;13.75;13.50;;;;;10.21;67.92;100612.41;6338601;22;45311;-51
2022/11/28 01:40:03;;;;;;;;;15.75;13.25;;;;;10.32;68.12;100635.03;6338203;22;45360;-52
2022/11/28 01:42:28;;;;;;;;;14.25;13.00;;;;;10.33;68.15;100640.25;6338161;22;45622;-55
2022/11/28 01:44:54;;;;;;;;;14.75;13.50;;;;;10.35;68.05;100640.22;6338313;22;45349;-50
2022/11/28 01:47:24;;;;;;;;;15.75;15.00;;;;;10.36;67.90;100647.25;6341277;22;46045;-51
2022/11/28 01:49:50;;;;;;;;;12.00;9.50;;;;;10.39;68.17;100648.06;6338260;22;45416;-54
2022/11/28 01:52:18;;;;;;;;;15.50;12.25;;;;;10.38;68.08;100655.97;6341532;22;45112;-54
2022/11/28 01:54:47;;;;;;;;;16.00;14.50;;;;;10.37;68.42;100654.25;6340506;22;45369;-54
2022/11/28 01:57:19;;;;;;;;;14.50;11.75;;;;;10.37;68.04;100662.97;6340468;22;45263;-54
2022/11/28 01:59:56;;;;;;;;;14.50;11.00;;;;;10.40;68.12;100672.56;6340201;22;45350;-54
2022/11/28 02:02:29;;;;;;;;;15.00;13.50;;;;;10.39;68.25;100671.72;6341090;22;45180;-54
2022/11/28 02:04:55;;;;;;;;;13.00;10.50;;;;;10.41;68.18;100671.69;6340754;22;45342;-54
2022/11/28 02:07:20;;;;;;;;;15.25;12.50;;;;;10.41;68.18;100663.81;6340830;22;46279;-53
2022/11/28 02:09:46;;;;;;;;;11.25;9.50;;;;;10.43;68.50;100674.28;6341046;22;45266;-53
2022/11/28 02:12:31;;;;;;;;;13.75;13.25;;;;;10.42;68.35;100665.53;6338812;22;45283;-51
2022/11/28 02:15:19;;;;;;;;;13.00;11.25;;;;;10.43;68.47;100671.66;6341295;22;45181;-52
2022/11/28 02:18:09;;;;;;;;;15.00;10.25;;;;;10.43;68.58;100669.91;6294071;22;47331;-52
2022/11/28 02:20:46;;;;;;;;;15.00;11.50;;;;;10.43;68.42;100669.03;6341152;22;45263;-53
2022/11/28 02:23:36;;;;;;;;;17.00;14.50;;;;;10.43;68.36;100669.03;6339266;22;45186;-52
2022/11/28 02:26:23;;;;;;;;;14.50;13.50;;;;;10.43;68.58;100662.03;6341022;22;45330;-52
2022/11/28 02:29:07;;;;;;;;;15.25;13.25;;;;;10.43;68.49;100650.63;6338600;22;48311;-54
2022/11/28 02:31:57;;;;;;;;;13.00;10.75;;;;;10.45;68.43;100649.72;6338926;22;45364;-52
2022/11/28 02:34:30;;;;;;;;;10.75;10.75;;;;;10.45;68.48;100654.13;6341449;22;45322;-53
2022/11/28 02:37:20;;;;;;;;;14.00;12.75;;;;;10.48;68.42;100656.72;6340793;22;45244;-53
2022/11/28 02:40:19;;;;;;;;;9.00;9.00;;;;;10.48;68.50;100654.94;6340647;22;45181;-53
2022/11/28 02:43:32;;;;;;;;;9.25;9.00;;;;;10.48;68.63;100657.56;6341000;22;45279;-53
2022/11/28 02:46:12;;;;;;;;;16.25;13.25;;;;;10.47;68.54;100652.34;6249356;22;45385;-54
2022/11/28 02:48:41;;;;;;;;;11.25;11.25;;;;;10.42;68.55;100635.78;6336131;22;45159;-51
2022/11/28 02:51:15;;;;;;;;;14.75;13.00;;;;;10.49;68.49;100638.28;6340193;22;46165;-53
2022/11/28 02:53:44;;;;;;;;;15.25;13.25;;;;;10.51;68.64;100630.38;6340869;22;45182;-54
2022/11/28 02:56:11;;;;;;;;;14.00;13.00;;;;;10.51;68.60;100627.75;6340623;22;45250;-53
2022/11/28 02:58:37;;;;;;;;;15.00;14.50;;;;;10.52;68.73;100624.25;6340369;22;45293;-53
2022/11/28 03:01:03;;;;;;;;;14.50;14.00;;;;;10.53;68.60;100615.47;6340723;22;45152;-51
2022/11/28 03:03:53;;;;;;;;;15.50;13.00;;;;;10.56;68.83;100625.91;6340971;22;45121;-53
2022/11/28 03:07:01;;;;;;;;;13.50;9.00;;;;;10.54;68.67;100614.56;6341077;22;45245;-52
2022/11/28 03:09:45;;;;;;;;;13.50;13.00;;;;;10.54;68.84;100611.94;6322423;22;45441;-54
2022/11/28 03:12:41;;;;;;;;;12.25;10.75;;;;;10.53;68.77;100613.69;6340300;22;45171;-51
2022/11/28 03:15:11;;;;;;;;;11.75;11.25;;;;;10.53;68.94;100615.47;6340991;22;45237;-52
2022/11/28 03:18:06;;;;;;;;;14.50;10.75;;;;;10.54;68.73;100606.69;6340932;22;45298;-53
2022/11/28 03:20:55;;;;;;;;;11.50;11.50;;;;;10.56;68.65;100607.53;6340247;22;45441;-53
2022/11/28 03:23:42;;;;;;;;;13.00;9.50;;;;;10.56;68.90;100600.53;6340088;22;45300;-52
2022/11/28 03:26:16;;;;;;;;;13.75;13.75;;;;;10.56;68.71;100600.53;6339944;22;45219;-52
2022/11/28 03:28:50;;;;;;;;;10.00;10.00;;;;;10.58;68.81;100611.00;6340553;22;45192;-51
2022/11/28 03:31:21;;;;;;;;;15.25;12.00;;;;;10.57;68.74;100609.28;6340932;22;45263;-53
2022/11/28 03:33:52;;;;;;;;;12.75;12.75;;;;;10.59;68.57;100620.63;6340913;22;45515;-52
2022/11/28 03:36:26;;;;;;;;;12.00;9.75;;;;;10.58;68.68;100605.75;6340565;22;45162;-53
2022/11/28 03:39:01;;;;;;;;;11.50;10.50;;;;;10.59;68.78;100615.38;6340646;22;45237;-50
2022/11/28 03:41:35;;;;;;;;;10.25;10.00;;;;;10.61;68.87;100613.56;6337910;22;45645;-50
2022/11/28 03:44:05;;;;;;;;;13.25;11.50;;;;;10.62;68.77;100617.94;6339917;22;45985;-54
2022/11/28 03:46:37;;;;;;;;;9.75;9.00;;;;;10.61;68.94;100618.81;6340714;22;45222;-53
2022/11/28 03:49:05;;;;;;;;;13.25;9.50;;;;;10.63;68.85;100614.44;6339429;22;45220;-52
2022/11/28 03:51:45;;;;;;;;;9.25;9.25;;;;;10.64;68.89;100616.16;6340068;22;45380;-54
2022/11/28 03:54:15;;;;;;;;;10.00;9.00;;;;;10.62;69.04;100617.09;6340577;22;45431;-52
2022/11/28 03:56:43;;;;;;;;;9.00;8.25;;;;;10.60;69.11;100614.47;6339844;22;45186;-54
2022/11/28 03:59:15;;;;;;;;;9.25;9.00;;;;;10.61;69.07;100602.22;6340613;22;45410;-53
2022/11/28 04:02:02;;;;;;;;;8.25;8.25;;;;;10.55;69.17;100592.66;6340709;22;45093;-53
2022/11/28 04:04:37;;;;;;;;;11.25;10.00;;;;;10.56;69.05;100591.75;6340293;22;45297;-52
2022/11/28 04:07:47;;;;;;;;;10.25;9.75;;;;;10.59;69.12;100596.97;6340194;22;45249;-51
2022/11/28 04:10:24;;;;;;;;;10.50;10.50;;;;;10.60;69.29;100601.31;6293430;22;45506;-54
2022/11/28 04:12:55;;;;;;;;;10.00;10.00;;;;;10.61;68.98;100599.56;6339788;22;45513;-53
2022/11/28 04:15:32;;;;;;;;;11.25;11.25;;;;;10.63;69.14;100603.03;6340262;22;46264;-52
2022/11/28 04:18:34;;;;;;;;;10.50;9.50;;;;;10.66;68.95;100610.88;6340707;22;45195;-53
2022/11/28 04:21:11;;;;;;;;;11.50;11.25;;;;;10.65;69.14;100609.13;6340462;22;45273;-55
2022/11/28 04:23:40;;;;;;;;;11.50;11.25;;;;;10.65;69.17;100612.63;6339845;22;45276;-51
2022/11/28 04:26:17;;;;;;;;;15.00;12.25;;;;;10.67;69.36;100610.84;6339587;22;45183;-52
2022/11/28 04:28:45;;;;;;;;;11.25;10.25;;;;;10.65;69.14;100606.50;6339696;22;45304;-50
2022/11/28 04:31:11;;;;;;;;;14.00;11.75;;;;;10.66;69.24;100609.09;6340508;22;45241;-54
2022/11/28 04:33:41;;;;;;;;;15.25;12.25;;;;;10.64;69.26;100610.91;6340127;22;45482;-53
2022/11/28 04:36:10;;;;;;;;;10.00;9.00;;;;;10.61;69.35;100610.94;6341177;22;45152;-54
2022/11/28 04:38:38;;;;;;;;;8.50;7.75;;;;;10.66;69.29;100609.09;6340911;22;45313;-53
2022/11/28 04:41:12;;;;;;;;;10.00;10.00;;;;;10.64;69.32;100610.91;6339081;22;45305;-54
2022/11/28 04:43:46;;;;;;;;;11.50;11.50;;;;;10.64;69.13;100610.91;6341726;22;45113;-54
2022/11/28 04:46:16;;;;;;;;;9.00;9.00;;;;;10.64;69.27;100608.28;6339237;22;47251;-54
2022/11/28 04:48:42;;;;;;;;;10.50;9.75;;;;;10.64;69.23;100608.28;6340936;22;45269;-54
2022/11/28 04:51:16;;;;;;;;;15.50;11.25;;;;;10.68;69.31;100623.09;6341569;22;45171;-54
2022/11/28 04:54:31;;;;;;;;;14.00;9.50;;;;;10.68;69.37;100619.63;6340943;22;45270;-54
2022/11/28 04:57:03;;;;;;;;;11.00;10.75;;;;;10.66;69.46;100622.25;6325436;22;46141;-54
2022/11/28 04:59:31;;;;;;;;;10.75;10.75;;;;;10.67;69.43;100621.34;6341418;22;45179;-54
2022/11/28 05:02:01;;;;;;;;;15.75;12.25;;;;;10.65;69.24;100620.50;6341106;22;45182;-53
2022/11/28 05:04:26;;;;;;;;;13.00;12.75;;;;;10.61;69.42;100615.34;6341281;22;45372;-54
2022/11/28 05:07:01;;;;;;;;;11.75;10.25;;;;;10.66;69.44;100624.88;6341408;22;45230;-54
2022/11/28 05:09:26;;;;;;;;;31.50;26.75;;;;;10.66;69.44;100617.00;6338890;22;45357;-54
2022/11/28 05:11:51;;;;;;;;;13.75;11.75;;;;;10.65;69.46;100602.09;6341410;22;45238;-54
2022/11/28 05:14:17;;;;;;;;;8.25;6.50;;;;;10.66;69.55;100603.00;6341439;22;45190;-52
2022/11/28 05:16:43;;;;;;;;;14.00;14.00;;;;;10.67;69.42;100602.97;6341257;22;46798;-51
2022/11/28 05:19:08;;;;;;;;;8.00;8.00;;;;;10.66;69.41;100598.59;6341631;22;45191;-53
2022/11/28 05:21:33;;;;;;;;;12.50;12.50;;;;;10.68;69.30;100598.59;6341275;22;45163;-56
2022/11/28 05:23:59;;;;;;;;;14.25;12.75;;;;;10.69;69.48;100593.31;6341062;22;49901;-54
2022/11/28 05:26:25;;;;;;;;;15.25;11.75;;;;;10.69;69.53;100598.56;6340506;22;53792;-53
2022/11/28 05:28:51;;;;;;;;;16.00;13.75;;;;;10.70;69.41;100602.94;6340826;22;45175;-54
2022/11/28 05:31:18;;;;;;;;;10.00;10.00;;;;;10.72;69.30;100606.38;6341759;22;45169;-54
2022/11/28 05:33:44;;;;;;;;;11.50;11.25;;;;;10.73;69.31;100599.38;6341306;22;45268;-53
2022/11/28 05:36:12;;;;;;;;;13.75;12.00;;;;;10.73;69.55;100597.59;6341014;22;45254;-53
2022/11/28 05:38:37;;;;;;;;;12.75;11.75;;;;;10.76;69.52;100590.56;6341287;22;45081;-53
2022/11/28 05:41:03;;;;;;;;;15.50;11.75;;;;;10.78;69.51;100602.78;6341060;22;45181;-54
2022/11/28 05:43:29;;;;;;;;;14.00;12.00;;;;;10.76;69.58;100599.31;6338929;22;45443;-53
2022/11/28 05:45:54;;;;;;;;;17.00;15.25;;;;;10.78;69.44;100600.16;6340740;22;45108;-53
2022/11/28 05:48:20;;;;;;;;;14.75;13.50;;;;;10.80;69.58;100606.25;6341158;22;45152;-51
2022/11/28 05:50:45;;;;;;;;;15.25;14.25;;;;;10.81;69.55;100612.38;6340099;22;45151;-52
2022/11/28 05:53:11;;;;;;;;;17.00;14.00;;;;;10.80;69.42;100613.28;6339487;22;49127;-52
2022/11/28 05:55:38;;;;;;;;;11.75;10.75;;;;;10.83;69.63;100613.22;6341078;22;45942;-54
2022/11/28 05:58:04;;;;;;;;;17.00;14.25;;;;;10.82;69.54;100614.13;6338860;22;45263;-53
2022/11/28 06:00:29;;;;;;;;;15.25;11.75;;;;;10.82;69.64;100611.50;6341049;22;45242;-54
2022/11/28 06:02:55;;;;;;;;;18.25;16.00;;;;;10.83;69.64;100613.22;6341233;22;45270;-53
2022/11/28 06:05:20;;;;;;;;;16.50;16.50;;;;;10.82;69.63;100622.00;6341515;22;45866;-53
2022/11/28 06:07:46;;;;;;;;;17.50;12.25;;;;;10.81;69.69;100613.25;6339129;22;45294;-53
2022/11/28 06:10:11;;;;;;;;;16.75;14.50;;;;;10.81;69.54;100609.75;6340721;22;45253;-53
2022/11/28 06:12:36;;;;;;;;;14.00;11.50;;;;;10.82;69.64;100614.97;6340849;22;45219;-51
2022/11/28 06:15:02;;;;;;;;;17.75;15.50;;;;;10.82;69.57;100617.59;6341110;22;45237;-53
2022/11/28 06:17:27;;;;;;;;;16.25;15.00;;;;;10.80;69.58;100610.66;6340970;22;45206;-52
2022/11/28 06:19:53;;;;;;;;;16.00;14.00;;;;;10.83;69.54;100626.34;6340610;22;45234;-51
2022/11/28 06:22:18;;;;;;;;;21.00;18.50;;;;;10.84;69.65;100630.72;6340789;22;45933;-52
2022/11/28 06:24:43;;;;;;;;;17.25;14.50;;;;;10.86;69.63;100634.19;6340672;22;45828;-54
2022/11/28 06:27:09;;;;;;;;;15.50;11.50;;;;;10.86;69.54;100632.41;6340375;22;45174;-53
2022/11/28 06:29:34;;;;;;;;;17.75;17.00;;;;;10.85;69.44;100637.72;6340998;22;45143;-53
2022/11/28 06:31:59;;;;;;;;;14.75;14.00;;;;;10.85;69.60;100641.19;6341024;22;45159;-53
2022/11/28 06:34:25;;;;;;;;;14.00;12.25;;;;;10.87;69.69;100642.06;6340995;22;45190;-55
2022/11/28 06:36:51;;;;;;;;;16.75;15.00;;;;;10.86;69.42;100628.94;6338856;22;45228;-54
2022/11/28 06:39:16;;;;;;;;;17.75;14.25;;;;;10.84;69.73;100643.84;6340677;22;45606;-54
2022/11/28 06:41:42;;;;;;;;;20.00;18.25;;;;;10.87;69.60;100649.09;6340462;22;45258;-54
2022/11/28 06:44:11;;;;;;;;;17.50;14.25;;;;;10.87;69.68;100643.81;6338443;22;47401;-60
2022/11/28 06:46:37;;;;;;;;;18.75;15.00;;;;;10.87;69.81;100643.81;6337762;22;45218;-53
2022/11/28 06:49:02;;;;;;;;;17.25;14.50;;;;;10.88;69.71;100645.56;6337655;22;45181;-53
2022/11/28 06:51:28;;;;;;;;;16.25;15.50;;;;;10.88;69.68;100642.94;6340925;22;45286;-54
2022/11/28 06:53:53;;;;;;;;;17.00;17.00;;;;;10.80;69.75;100644.81;6340243;22;45537;-51
2022/11/28 06:56:19;;;;;;;;;18.75;15.25;;;;;10.92;69.66;100660.38;6340307;22;45107;-52
2022/11/28 06:58:46;;;;;;;;;16.25;14.75;;;;;10.94;69.63;100661.22;6339583;22;45167;-53
2022/11/28 07:01:17;;;;;;;;;17.00;15.25;;;;;10.95;69.63;100662.09;6339883;22;45270;-50
2022/11/28 07:03:43;;;;;;;;;19.50;13.50;;;;;10.96;69.44;100656.81;6338137;22;46979;-52
2022/11/28 07:06:09;;;;;;;;;20.00;20.00;;;;;10.97;69.66;100663.81;6340055;22;45155;-52
2022/11/28 07:08:35;;;;;;;;;14.75;12.00;;;;;10.98;69.65;100659.41;6338725;22;45291;-57
2022/11/28 07:11:28;;;;;;;;;20.25;17.75;;;;;10.96;69.67;100654.16;6339189;22;45567;-53
2022/11/28 07:13:55;;;;;;;;;19.75;15.00;;;;;10.95;69.63;100657.69;6337749;22;45405;-52
2022/11/28 07:16:25;;;;;;;;;14.25;12.00;;;;;10.95;69.64;100655.06;6340098;22;45305;-51
2022/11/28 07:18:51;;;;;;;;;17.25;15.75;;;;;10.95;69.61;100652.44;6340290;22;45237;-54
2022/11/28 07:21:17;;;;;;;;;19.50;16.25;;;;;10.95;69.64;100662.94;6340458;22;45359;-51
2022/11/28 07:23:44;;;;;;;;;20.75;15.75;;;;;10.92;69.59;100663.03;6339855;22;46506;-54
2022/11/28 07:26:11;;;;;;;;;17.00;14.50;;;;;10.96;69.81;100663.84;6338907;22;45289;-52
2022/11/28 07:28:37;;;;;;;;;18.75;15.75;;;;;10.98;69.71;100668.19;6336794;22;45240;-52
2022/11/28 07:31:04;;;;;;;;;17.25;16.50;;;;;10.98;69.62;100670.81;6338574;22;45308;-54
2022/11/28 07:33:30;;;;;;;;;14.50;12.00;;;;;11.00;69.41;100671.63;6338621;22;46829;-53
2022/11/28 07:36:10;;;;;;;;;15.50;15.25;;;;;11.00;69.50;100668.13;6338241;22;45268;-53
2022/11/28 07:38:35;;;;;;;;;20.25;15.75;;;;;11.00;69.50;100676.88;6338972;22;45348;-54
2022/11/28 07:41:09;;;;;;;;;17.25;16.25;;;;;11.02;69.48;100679.50;6338561;22;45199;-52
2022/11/28 07:43:35;;;;;;;;;17.00;15.75;;;;;11.04;69.44;100682.97;6338412;22;46403;-50
2022/11/28 07:46:07;;;;;;;;;17.25;15.00;;;;;11.05;69.43;100685.56;6338533;22;45265;-52
2022/11/28 07:48:34;;;;;;;;;20.50;17.50;;;;;11.06;69.42;100686.44;6339118;22;45155;-53
2022/11/28 07:51:04;;;;;;;;;18.00;14.00;;;;;11.06;69.23;100684.66;6336659;22;45584;-54
2022/11/28 07:53:29;;;;;;;;;17.75;17.75;;;;;11.10;69.03;100697.78;6338684;22;45312;-50
2022/11/28 07:55:54;;;;;;;;;21.50;18.00;;;;;11.10;69.26;100695.16;6338170;22;45294;-54
2022/11/28 07:58:21;;;;;;;;;16.75;16.00;;;;;11.11;69.42;100696.91;6338904;22;45319;-53
2022/11/28 08:00:46;;;;;;;;;21.25;16.50;;;;;11.11;69.41;100696.91;6338873;22;45338;-53
2022/11/28 08:03:11;;;;;;;;;13.50;13.50;;;;;11.13;69.45;100697.72;6340159;22;45236;-52
2022/11/28 08:05:37;;;;;;;;;17.00;17.00;;;;;11.13;69.35;100700.34;6340481;22;45406;-53
2022/11/28 08:08:02;;;;;;;;;16.00;15.50;;;;;11.11;69.25;100691.63;6339892;22;45770;-51
2022/11/28 08:10:28;;;;;;;;;17.25;16.25;;;;;11.14;69.32;100688.94;6342015;22;45454;-52
2022/11/28 08:12:53;;;;;;;;;20.00;15.50;;;;;11.15;69.28;100701.19;6343701;22;45219;-51
2022/11/28 08:15:19;;;;;;;;;21.50;17.75;;;;;11.11;69.34;100695.13;6342973;22;45165;-51
2022/11/28 08:17:44;;;;;;;;;18.00;14.75;;;;;11.15;69.37;100703.84;6344179;22;45147;-52
2022/11/28 08:20:10;;;;;;;;;19.75;17.75;;;;;11.14;69.37;100700.31;6343142;22;45297;-53
2022/11/28 08:22:35;;;;;;;;;19.50;19.00;;;;;11.12;69.40;100704.75;6343622;22;45168;-51
2022/11/28 08:25:00;;;;;;;;;16.00;15.25;;;;;11.11;69.14;100702.16;6343739;22;45158;-53
2022/11/28 08:27:26;;;;;;;;;20.00;19.00;;;;;11.11;69.46;100704.78;6341935;22;45108;-53
2022/11/28 08:29:51;;;;;;;;;23.00;18.25;;;;;11.11;69.33;100710.91;6341441;22;45251;-54
2022/11/28 08:32:17;;;;;;;;;18.50;17.00;;;;;11.11;69.41;100712.69;6343065;22;45323;-53
2022/11/28 08:34:42;;;;;;;;;18.50;17.00;;;;;11.10;69.68;100716.19;6343365;22;45273;-51
2022/11/28 08:37:07;;;;;;;;;23.00;21.50;;;;;11.11;69.43;100710.91;6343047;22;45184;-55
2022/11/28 08:39:33;;;;;;;;;16.75;14.75;;;;;11.10;69.18;100714.41;6343225;22;45229;-53
2022/11/28 08:41:58;;;;;;;;;20.25;19.75;;;;;11.10;69.47;100709.16;6343078;22;46145;-55
2022/11/28 08:44:25;;;;;;;;;22.25;21.00;;;;;11.12;69.43;100707.38;6343729;22;45338;-52
2022/11/28 08:46:50;;;;;;;;;23.75;20.75;;;;;11.14;69.47;100709.97;6342970;22;45254;-54
2022/11/28 08:49:16;;;;;;;;;25.25;20.00;;;;;11.13;69.39;100702.97;6342614;22;45430;-55
2022/11/28 08:51:41;;;;;;;;;19.75;19.25;;;;;11.13;69.48;100709.13;6343438;22;45139;-54
2022/11/28 08:54:06;;;;;;;;;17.50;15.25;;;;;11.13;69.43;100705.59;6342787;22;45265;-55
2022/11/28 08:56:33;;;;;;;;;19.75;16.75;;;;;11.08;69.42;100703.09;6343020;22;45347;-53
2022/11/28 08:58:58;;;;;;;;;20.25;17.75;;;;;11.10;69.55;100696.00;6342727;22;45422;-54
2022/11/28 09:01:25;;;;;;;;;23.75;18.50;;;;;11.13;69.40;100698.59;6343082;22;45631;-54
2022/11/28 09:03:51;;;;;;;;;22.00;19.00;;;;;11.15;69.37;100695.94;6343389;22;45233;-55
2022/11/28 09:06:19;;;;;;;;;22.00;19.25;;;;;11.14;69.79;100695.06;6343236;22;45139;-55
2022/11/28 09:08:44;;;;;;;;;16.75;16.75;;;;;11.14;69.35;100689.78;6342847;22;45431;-54
2022/11/28 09:11:12;;;;;;;;;22.50;21.50;;;;;11.17;69.42;100689.75;6342683;22;45862;-54
2022/11/28 09:13:38;;;;;;;;;23.25;19.25;;;;;11.18;69.31;100685.34;6343312;22;45278;-54
2022/11/28 09:16:04;;;;;;;;;22.75;20.00;;;;;11.20;69.32;100694.09;6340803;22;45343;-54
2022/11/28 09:18:29;;;;;;;;;23.75;21.50;;;;;11.19;69.46;100695.88;6343257;22;45326;-54
2022/11/28 09:21:00;;;;;;;;;22.50;21.75;;;;;11.21;69.40;100701.94;6341535;22;45420;-53
2022/11/28 09:23:25;;;;;;;;;19.75;17.50;;;;;11.21;69.40;100701.94;6338965;22;45303;-56
2022/11/28 09:25:50;;;;;;;;;28.50;22.50;;;;;11.22;69.38;100700.22;6339972;22;45304;-54
2022/11/28 09:28:16;;;;;;;;;24.50;21.25;;;;;11.22;69.54;100710.72;6340939;22;45715;-54
2022/11/28 09:30:41;;;;;;;;;23.75;21.50;;;;;11.25;69.52;100718.56;6340287;22;45289;-55
2022/11/28 09:33:06;;;;;;;;;26.00;23.25;;;;;11.26;69.45;100719.41;6340801;22;45197;-55
2022/11/28 09:35:32;;;;;;;;;21.75;18.50;;;;;11.20;69.48;100704.63;6341587;22;45285;-54
2022/11/28 09:37:57;;;;;;;;;20.25;18.00;;;;;11.25;69.40;100713.28;6341026;22;45073;-54
2022/11/28 09:40:35;;;;;;;;;21.50;18.75;;;;;11.26;69.51;100716.78;6340122;22;45260;-55
2022/11/28 09:43:03;;;;;;;;;13.00;9.50;;;;;11.24;69.57;100705.44;6341175;22;45376;-54
2022/11/28 09:45:30;;;;;;;;;24.00;20.50;;;;;11.25;69.55;100702.78;6340474;22;45221;-54
2022/11/28 09:48:03;;;;;;;;;22.00;19.00;;;;;11.26;69.57;100715.03;6340507;22;45368;-53
2022/11/28 09:50:34;;;;;;;;;23.50;18.50;;;;;11.26;69.46;100724.66;6340233;22;46100;-54
2022/11/28 09:53:27;;;;;;;;;22.50;21.75;;;;;11.25;69.26;100718.56;6340564;22;45250;-52
2022/11/28 09:55:57;;;;;;;;;18.75;18.00;;;;;11.26;69.51;100724.66;6333905;22;45160;-53
2022/11/28 09:58:44;;;;;;;;;17.75;17.25;;;;;11.27;69.50;100727.31;6340924;22;45211;-54
2022/11/28 10:01:09;;;;;;;;;22.75;21.25;;;;;11.27;69.45;100726.41;6341058;22;45285;-52
2022/11/28 10:03:48;;;;;;;;;14.50;14.50;;;;;11.26;69.50;100732.56;6341121;22;45290;-49
2022/11/28 10:06:27;;;;;;;;;12.50;11.00;;;;;11.30;69.59;100723.75;6339470;22;45470;-51
2022/11/28 10:09:09;;;;;;;;;19.25;16.25;;;;;11.32;69.44;100721.94;6340449;22;45270;-50
2022/11/28 10:11:53;;;;;;;;;18.25;15.00;;;;;11.35;69.65;100721.91;6339039;22;45200;-51
2022/11/28 10:14:43;;;;;;;;;20.50;19.25;;;;;11.37;69.14;100723.59;6340177;22;45131;-49
2022/11/28 10:17:45;;;;;;;;;19.50;17.25;;;;;11.44;69.55;100731.41;6341050;22;45255;-51
2022/11/28 10:20:33;;;;;;;;;21.25;17.50;;;;;11.47;69.65;100720.78;6340364;22;45475;-50
2022/11/28 10:23:06;;;;;;;;;23.50;18.75;;;;;11.58;69.64;100728.50;6338890;22;46175;-52
2022/11/28 10:25:43;;;;;;;;;21.50;17.50;;;;;11.66;69.64;100726.56;6338352;22;45613;-50
2022/11/28 10:28:21;;;;;;;;;20.50;17.25;;;;;11.74;69.70;100737.00;6340687;22;45371;-53
2022/11/28 10:31:06;;;;;;;;;16.75;14.00;;;;;11.81;69.43;100738.59;6340860;22;45233;-50
2022/11/28 10:33:43;;;;;;;;;18.00;15.50;;;;;11.85;69.53;100735.88;6339850;22;45995;-52
2022/11/28 10:36:20;;;;;;;;;17.75;14.25;;;;;11.93;69.47;100726.97;6341148;22;45147;-53
2022/11/28 10:38:45;;;;;;;;;21.75;17.50;;;;;12.01;69.58;100722.41;6340590;22;45381;-52
2022/11/28 10:41:27;;;;;;;;;15.25;14.50;;;;;12.11;69.70;100723.09;6340606;22;45484;-52
2022/11/28 10:44:04;;;;;;;;;15.00;13.75;;;;;12.21;69.63;100718.53;6340404;22;45985;-52
2022/11/28 10:46:48;;;;;;;;;13.00;12.50;;;;;12.32;69.58;100709.47;6340575;22;45104;-53
2022/11/28 10:49:32;;;;;;;;;14.25;12.00;;;;;12.43;69.57;100706.59;6338491;22;45287;-53
2022/11/28 10:52:37;;;;;;;;;12.25;9.25;;;;;12.54;69.77;100716.03;6340584;22;45339;-49
2022/11/28 10:55:34;;;;;;;;;10.00;9.00;;;;;12.61;69.66;100710.59;6339938;22;46264;-51
2022/11/28 10:58:08;;;;;;;;;13.50;10.50;;;;;12.73;69.44;100711.19;6340588;22;45425;-51
2022/11/28 11:00:35;;;;;;;;;16.25;12.00;;;;;12.81;69.64;100709.25;6338802;22;45288;-53
2022/11/28 11:03:02;;;;;;;;;17.50;12.00;;;;;12.91;69.71;100716.03;6338983;22;45441;-51
2022/11/28 11:05:31;;;;;;;;;14.75;12.00;;;;;12.99;69.20;100708.81;6341048;22;45320;-53
2022/11/28 11:08:08;;;;;;;;;16.00;13.25;;;;;13.07;69.36;100705.09;6338734;22;45292;-51
2022/11/28 11:10:43;;;;;;;;;18.75;17.50;;;;;13.16;69.02;100707.53;6340385;22;45488;-54
2022/11/28 11:13:29;;;;;;;;;12.25;8.50;;;;;13.24;69.69;100700.25;6340744;22;45346;-54
2022/11/28 11:15:57;;;;;;;;;9.75;8.25;;;;;13.30;68.99;100699.25;6340644;22;45382;-54
2022/11/28 11:18:27;;;;;;;;;15.75;11.00;;;;;13.34;69.21;100700.91;6340363;22;45299;-54
2022/11/28 11:21:16;;;;;;;;;7.00;6.00;;;;;13.29;69.05;100710.72;6340509;22;45288;-54
2022/11/28 11:23:43;;;;;;;;;7.00;5.50;;;;;13.33;68.83;100715.00;6340746;22;45400;-54
2022/11/28 11:26:21;;;;;;;;;8.00;6.00;;;;;13.30;68.39;100718.56;6338356;22;47016;-53
2022/11/28 11:28:49;;;;;;;;;11.25;8.25;;;;;13.26;68.55;100718.72;6340536;22;45287;-53
2022/11/28 11:31:27;;;;;;;;;9.00;5.50;;;;;13.26;68.58;100719.56;6340932;22;45266;-53