Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:15;;;;;;;11.20;3.85;;;16.10;99.90;;;;;;4989644;28;20054;-76
2023/07/03 00:03:01;;;;;;;15.93;4.45;;;16.10;99.90;;;;;;4990839;28;20051;-76
2023/07/03 00:05:48;;;;;;;12.45;3.13;;;16.00;99.90;;;;;;4991740;28;20054;-76
2023/07/03 00:08:34;;;;;;;11.70;3.28;;;16.00;99.90;;;;;;4991150;28;20054;-76
2023/07/03 00:11:20;;;;;;;16.83;3.40;;;16.00;99.90;;;;;;4989756;28;20069;-75
2023/07/03 00:14:06;;;;;;;9.75;2.80;;;15.90;99.90;;;;;;4975601;28;20050;-78
2023/07/03 00:16:52;;;;;;;11.98;2.95;;;15.90;99.90;;;;;;4991339;28;20125;-75
2023/07/03 00:19:39;;;;;;;14.25;3.47;;;15.90;99.90;;;;;;4990542;28;20046;-76
2023/07/03 00:22:25;;;;;;;11.52;2.63;;;15.90;99.90;;;;;;4990847;28;20058;-76
2023/07/03 00:25:11;;;;;;;11.85;2.78;;;15.90;99.90;;;;;;4990416;28;20058;-75
2023/07/03 00:27:57;;;;;;;9.55;2.83;;;16.00;99.90;;;;;;4991120;28;20414;-78
2023/07/03 00:30:44;;;;;;;13.90;3.40;;;15.90;99.90;;;;;;4990526;28;20092;-77
2023/07/03 00:33:30;;;;;;;15.02;3.97;;;16.00;99.90;;;;;;4990631;28;20132;-77
2023/07/03 00:36:17;;;;;;;16.10;3.10;;;16.00;99.90;;;;;;4990762;28;20668;-77
2023/07/03 00:39:04;;;;;;;9.52;2.70;;;16.00;99.90;;;;;;4989334;28;20058;-78
2023/07/03 00:41:50;;;;;;;11.48;3.35;;;16.00;99.90;;;;;;4989421;28;20093;-76
2023/07/03 00:44:36;;;;;;;13.15;3.13;;;16.00;99.90;;;;;;4990339;28;20046;-76
2023/07/03 00:47:24;;;;;;;21.95;4.57;;;16.10;99.90;;;;;;4988977;28;20058;-77
2023/07/03 00:50:10;;;;;;;12.93;3.38;;;16.10;99.90;;;;;;4988579;28;20061;-76
2023/07/03 00:53:01;;;;;;;15.00;3.05;;;16.10;99.90;;;;;;4988803;28;20046;-79
2023/07/03 00:55:47;;;;;;;11.93;3.83;;;16.10;99.90;;;;;;4994107;28;20100;-78
2023/07/03 00:58:33;;;;;;;11.27;3.30;;;16.10;99.90;;;;;;4992690;28;20417;-79
2023/07/03 01:01:29;;;;;;;11.35;2.60;;;16.10;99.90;;;;;;4994256;28;20566;-78
2023/07/03 01:04:24;;;;;;;13.57;3.70;;;16.10;99.90;;;;;;4994300;28;20054;-76
2023/07/03 01:07:14;;;;;;;12.32;2.50;;;16.10;99.90;;;;;;4992939;28;20506;-76
2023/07/03 01:10:08;;;;;;;15.95;3.03;;;16.00;99.90;;;;;;4993917;28;20152;-80
2023/07/03 01:13:09;;;;;;;12.73;2.70;;;16.00;99.90;;;;;;4993820;28;20046;-80
2023/07/03 01:15:56;;;;;;;15.52;2.33;;;16.00;99.90;;;;;;4994503;28;20101;-76
2023/07/03 01:18:44;;;;;;;12.77;2.50;;;16.00;99.90;;;;;;4992794;28;20046;-76
2023/07/03 01:21:40;;;;;;;11.48;2.35;;;16.00;99.90;;;;;;4992027;28;20066;-76
2023/07/03 01:24:53;;;;;;;12.77;2.78;;;15.90;99.90;;;;;;4992443;28;20054;-76
2023/07/03 01:27:43;;;;;;;15.98;2.70;;;15.90;99.90;;;;;;4992985;28;20105;-76
2023/07/03 01:30:31;;;;;;;11.50;2.55;;;15.80;99.90;;;;;;4992008;28;20061;-76
2023/07/03 01:33:21;;;;;;;10.57;2.25;;;15.80;99.90;;;;;;4993232;28;20535;-75
2023/07/03 01:36:11;;;;;;;8.00;2.05;;;15.80;99.90;;;;;;4993437;28;20057;-76
2023/07/03 01:39:01;;;;;;;9.52;2.45;;;15.70;99.90;;;;;;4993392;28;20146;-76
2023/07/03 01:41:47;;;;;;;10.63;2.53;;;15.60;99.90;;;;;;4990370;28;20422;-76
2023/07/03 01:44:34;;;;;;;12.95;2.72;;;15.60;99.90;;;;;;4992087;28;20064;-76
2023/07/03 01:47:20;;;;;;;11.55;3.08;;;15.50;99.90;;;;;;4990996;28;20054;-76
2023/07/03 01:50:12;;;;;;;17.75;3.72;;;15.50;99.90;;;;;;4991742;28;20062;-76
2023/07/03 01:53:02;;;;;;;13.90;2.50;;;15.50;99.90;;;;;;4991586;28;20054;-75
2023/07/03 01:56:22;;;;;;;11.45;2.03;;;15.50;99.90;;;;;;4993912;28;20043;-75
2023/07/03 01:59:11;;;;;;;9.10;2.80;;;15.40;99.90;;;;;;4993953;28;20096;-79
2023/07/03 02:02:18;;;;;;;12.18;2.20;;;15.40;99.90;;;;;;4993262;28;20101;-76
2023/07/03 02:05:13;;;;;;;15.70;2.72;;;15.30;99.90;;;;;;4992960;28;20097;-76
2023/07/03 02:08:01;;;;;;;14.90;2.35;;;15.30;99.90;;;;;;4992334;28;20046;-77
2023/07/03 02:10:48;;;;;;;19.27;3.72;;;15.30;99.90;;;;;;4991845;28;20116;-75
2023/07/03 02:13:34;;;;;;;10.50;2.38;;;15.20;99.90;;;;;;4993222;28;20054;-79
2023/07/03 02:16:20;;;;;;;15.45;2.72;;;15.20;99.90;;;;;;4990934;28;20053;-77
2023/07/03 02:19:06;;;;;;;23.42;3.45;;;15.10;99.90;;;;;;4992308;28;20057;-79
2023/07/03 02:21:52;;;;;;;13.88;2.72;;;15.00;99.90;;;;;;4992444;28;20133;-76
2023/07/03 02:24:39;;;;;;;11.93;3.50;;;15.00;99.90;;;;;;4992420;28;20410;-76
2023/07/03 02:27:25;;;;;;;9.85;2.45;;;14.90;99.90;;;;;;4991042;28;20062;-77
2023/07/03 02:30:12;;;;;;;14.75;2.70;;;14.90;99.90;;;;;;4992921;28;20073;-77
2023/07/03 02:32:58;;;;;;;10.23;2.80;;;14.90;99.90;;;;;;4991001;28;20521;-76
2023/07/03 02:35:44;;;;;;;8.80;2.53;;;14.80;99.90;;;;;;4989438;28;20113;-79
2023/07/03 02:38:30;;;;;;;18.10;3.00;;;14.80;99.90;;;;;;4977508;28;20050;-79
2023/07/03 02:41:21;;;;;;;16.52;3.45;;;14.80;99.90;;;;;;4990951;28;20136;-79
2023/07/03 02:44:07;;;;;;;22.42;3.75;;;14.70;99.90;;;;;;4992057;28;20047;-76
2023/07/03 02:46:53;;;;;;;15.02;2.92;;;14.70;99.90;;;;;;4990417;28;20578;-76
2023/07/03 02:49:39;;;;;;;10.80;2.50;;;14.60;99.90;;;;;;4990427;28;20578;-76
2023/07/03 02:52:25;;;;;;;14.70;2.95;;;14.60;99.90;;;;;;4990190;28;20054;-77
2023/07/03 02:55:12;;;;;;;13.10;2.70;;;14.60;99.90;;;;;;4992648;28;20061;-77
2023/07/03 02:57:58;;;;;;;13.18;2.28;;;14.50;99.90;;;;;;4991651;28;20491;-77
2023/07/03 03:00:44;;;;;;;10.10;2.65;;;14.50;99.90;;;;;;4991363;28;20050;-79
2023/07/03 03:03:31;;;;;;;13.98;3.03;;;14.40;99.90;;;;;;4991833;28;20454;-78
2023/07/03 03:06:17;;;;;;;21.02;2.70;;;14.40;99.90;;;;;;4990606;28;20058;-78
2023/07/03 03:09:05;;;;;;;13.85;3.00;;;14.40;99.90;;;;;;4991289;28;20455;-75
2023/07/03 03:11:51;;;;;;;15.00;2.50;;;14.30;99.90;;;;;;4990444;28;20414;-76
2023/07/03 03:14:37;;;;;;;11.95;2.53;;;14.20;99.90;;;;;;4991846;28;20430;-76
2023/07/03 03:17:23;;;;;;;13.75;3.33;;;14.20;99.90;;;;;;4989796;28;20050;-76
2023/07/03 03:20:11;;;;;;;14.45;2.40;;;14.10;99.90;;;;;;4990285;28;20050;-75
2023/07/03 03:22:57;;;;;;;12.52;2.70;;;14.10;99.90;;;;;;4991310;28;20578;-77
2023/07/03 03:25:43;;;;;;;16.42;3.03;;;14.10;99.90;;;;;;4990245;28;20046;-77
2023/07/03 03:28:29;;;;;;;11.52;2.10;;;14.10;99.90;;;;;;4990685;28;20456;-76
2023/07/03 03:31:16;;;;;;;18.15;4.43;;;14.10;99.90;;;;;;4989834;28;20504;-80
2023/07/03 03:34:02;;;;;;;17.08;3.65;;;14.00;99.90;;;;;;4991471;28;20047;-77
2023/07/03 03:36:48;;;;;;;20.70;4.05;;;14.00;99.90;;;;;;4989905;28;20391;-76
2023/07/03 03:39:34;;;;;;;18.65;3.65;;;14.10;99.90;;;;;;4991264;28;20471;-76
2023/07/03 03:42:20;;;;;;;15.15;2.92;;;14.00;99.90;;;;;;4991349;28;20064;-78
2023/07/03 03:45:07;;;;;;;18.15;3.88;;;14.00;99.90;;;;;;4991377;28;20498;-77
2023/07/03 03:47:53;;;;;;;11.18;2.60;;;14.00;99.90;;;;;;4976124;28;20053;-77
2023/07/03 03:50:40;;;;;;;13.93;2.75;;;14.00;99.90;;;;;;4991521;28;20118;-78
2023/07/03 03:53:26;;;;;;;14.90;2.83;;;13.90;99.90;;;;;;4991440;28;20053;-77
2023/07/03 03:56:14;;;;;;;19.58;3.90;;;13.90;99.90;;;;;;4991501;28;20077;-77
2023/07/03 03:59:01;;;;;;;12.82;2.70;;;13.90;99.90;;;;;;4990665;28;20499;-79
2023/07/03 04:01:48;;;;;;;19.05;3.50;;;13.90;99.90;;;;;;4991585;28;20061;-79
2023/07/03 04:04:34;;;;;;;17.45;3.50;;;14.00;99.90;;;;;;4989446;28;20047;-79
2023/07/03 04:07:20;;;;;;;21.83;2.90;;;14.00;99.90;;;;;;4990607;28;20047;-78
2023/07/03 04:10:08;;;;;;;15.13;3.22;;;14.00;99.90;;;;;;4989202;28;20057;-75
2023/07/03 04:12:54;;;;;;;16.67;2.60;;;14.10;99.90;;;;;;4989898;28;20093;-79
2023/07/03 04:15:52;;;;;;;14.80;2.30;;;14.20;99.90;;;;;;4989437;28;20051;-76
2023/07/03 04:18:40;;;;;;;14.35;2.63;;;14.30;99.90;;;;;;4990284;28;20407;-76
2023/07/03 04:21:26;;;;;;;13.45;2.95;;;14.40;99.90;;;;;;4989056;28;20058;-76
2023/07/03 04:24:13;;;;;;;11.95;2.88;;;14.50;99.90;;;;;;4991198;28;20054;-75
2023/07/03 04:26:59;;;;;;;15.52;2.53;;;14.50;99.90;;;;;;4990269;28;20120;-78
2023/07/03 04:29:45;;;;;;;11.82;2.70;;;14.60;99.90;;;;;;4993077;28;20054;-77
2023/07/03 04:32:32;;;;;;;8.35;2.03;;;14.60;99.90;;;;;;4993026;28;20502;-76
2023/07/03 04:35:18;;;;;;;13.70;2.53;;;14.70;99.90;;;;;;4993812;28;20061;-76
2023/07/03 04:38:05;;;;;;;8.98;1.95;;;14.70;99.90;;;;;;4995278;28;20438;-79
2023/07/03 04:40:53;;;;;;;13.50;2.20;;;14.80;99.90;;;;;;4994362;28;20055;-77
2023/07/03 04:43:44;;;;;;;13.90;2.15;;;14.90;99.90;;;;;;4993778;28;20129;-78
2023/07/03 04:46:30;;;;;;;10.48;3.35;;;14.90;99.90;;;;;;4993075;28;20057;-80
2023/07/03 04:49:17;;;;;;;17.35;3.30;;;14.90;99.90;;;;;;4992972;28;20058;-77
2023/07/03 04:52:04;;;;;;;14.73;2.67;;;14.90;99.90;;;;;;4994409;28;20046;-75
2023/07/03 04:54:50;;;;;;;11.10;2.22;;;15.00;99.90;;;;;;4994827;28;20058;-77
2023/07/03 04:57:38;;;;;;;12.63;2.10;;;15.10;99.90;;;;;;4994123;28;20053;-76
2023/07/03 05:00:24;;;;;;;15.88;2.90;;;15.20;99.90;;;;;;4992934;28;20109;-76
2023/07/03 05:03:10;;;;;;;13.18;2.20;;;15.30;99.90;;;;;;4979117;28;20050;-76
2023/07/03 05:05:56;;;;;;;12.10;2.78;;;15.40;99.90;;;;;;4991663;28;20489;-76
2023/07/03 05:08:43;;;;;;;11.43;3.08;;;15.50;99.90;;;;;;4993739;28;20053;-77
2023/07/03 05:11:29;;;;;;;13.85;2.90;;;15.50;99.90;;;;;;4992646;28;20057;-77
2023/07/03 05:14:16;;;;;;;13.20;2.55;;;15.60;99.90;;;;;;4993801;28;20507;-77
2023/07/03 05:17:02;;;;;;;12.73;4.05;;;15.70;99.90;;;;;;4992810;28;20619;-77
2023/07/03 05:19:48;;;;;;;11.77;2.65;;;15.70;99.90;;;;;;4994225;28;20133;-77
2023/07/03 05:22:37;;;;;;;11.32;2.97;;;15.70;99.90;;;;;;4994132;28;20046;-77
2023/07/03 05:25:23;;;;;;;10.80;2.25;;;15.80;99.90;;;;;;4992592;28;20062;-76
2023/07/03 05:28:10;;;;;;;14.10;2.08;;;15.90;99.90;;;;;;4994103;28;20129;-76
2023/07/03 05:30:57;;;;;;;13.55;2.22;;;16.00;99.90;;;;;;4992131;28;20047;-77
2023/07/03 05:33:43;;;;;;;12.02;1.50;;;15.90;99.90;;;;;;4992429;28;20141;-76
2023/07/03 05:36:30;;;;;;;11.18;2.13;;;15.90;99.90;;;;;;4993378;28;20060;-76
2023/07/03 05:39:16;;;;;;;10.70;1.92;;;15.80;99.90;;;;;;4992348;28;20046;-77
2023/07/03 05:42:02;;;;;;;11.15;1.75;;;15.80;99.90;;;;;;4993183;28;20046;-77
2023/07/03 05:44:48;;;;;;;15.70;2.38;;;15.70;99.90;;;;;;4994416;28;20100;-78
2023/07/03 05:47:35;;;;;;;8.95;1.95;;;15.60;99.90;;;;;;4993010;28;20361;-78
2023/07/03 05:50:21;;;;;;;10.93;1.98;;;15.80;99.90;;;;;;4991870;28;20058;-76
2023/07/03 05:53:09;;;;;;;11.15;1.95;;;15.90;99.90;;;;;;4992106;28;20058;-76
2023/07/03 05:55:57;;;;;;;8.38;1.73;;;16.20;99.90;;;;;;4992920;28;20132;-76
2023/07/03 05:58:43;;;;;;;10.30;1.95;;;16.40;99.90;;;;;;4993672;28;20474;-76
2023/07/03 06:01:29;;;;;;;10.30;1.90;;;16.60;99.90;;;;;;4992286;28;20053;-75
2023/07/03 06:04:15;;;;;;;12.40;1.90;;;16.60;99.90;;;;;;4991154;28;20054;-77
2023/07/03 06:07:03;;;;;;;7.07;1.42;;;16.70;99.90;;;;;;4992873;28;20047;-77
2023/07/03 06:09:50;;;;;;;9.05;1.23;;;16.80;99.90;;;;;;4992844;28;20480;-76
2023/07/03 06:12:41;;;;;;;10.85;1.95;;;16.80;99.90;;;;;;4992907;28;20402;-78
2023/07/03 06:15:27;;;;;;;11.57;2.05;;;16.80;99.90;;;;;;4993104;28;20137;-77
2023/07/03 06:18:14;;;;;;;12.38;1.73;;;17.00;99.90;;;;;;4992805;28;20549;-78
2023/07/03 06:21:01;;;;;;;8.15;1.67;;;16.90;99.90;;;;;;4992873;28;20057;-77
2023/07/03 06:23:47;;;;;;;8.43;1.88;;;16.90;99.90;;;;;;4978852;28;20137;-77
2023/07/03 06:26:33;;;;;;;11.48;1.65;;;17.00;99.90;;;;;;4977779;28;20418;-78
2023/07/03 06:29:19;;;;;;;12.25;1.95;;;17.20;99.90;;;;;;4992746;28;20058;-78
2023/07/03 06:32:06;;;;;;;8.77;1.42;;;17.40;99.90;;;;;;4992725;28;20046;-77
2023/07/03 06:34:52;;;;;;;8.40;1.40;;;17.50;99.90;;;;;;4992298;28;20058;-77
2023/07/03 06:37:39;;;;;;;9.05;1.40;;;17.70;99.90;;;;;;4993091;28;20089;-78
2023/07/03 06:40:25;;;;;;;6.38;1.13;;;17.60;99.90;;;;;;4989373;28;20069;-77
2023/07/03 06:43:11;;;;;;;8.43;2.40;;;17.70;99.90;;;;;;4991848;28;20061;-77
2023/07/03 06:45:58;;;;;;;8.55;1.90;;;17.60;99.90;;;;;;4991408;28;20054;-77
2023/07/03 06:48:45;;;;;;;8.98;2.10;;;17.80;99.90;;;;;;4992046;28;20043;-77
2023/07/03 06:51:31;;;;;;;11.05;1.92;;;17.80;99.90;;;;;;4990802;28;20058;-75
2023/07/03 06:54:18;;;;;;;11.10;1.42;;;17.90;99.90;;;;;;4990943;28;20061;-80
2023/07/03 06:57:04;;;;;;;9.65;1.40;;;18.10;99.90;;;;;;4991828;28;20125;-77
2023/07/03 06:59:51;;;;;;;7.00;1.70;;;18.30;99.90;;;;;;4990729;28;20097;-80
2023/07/03 07:02:37;;;;;;;11.02;1.58;;;18.20;99.90;;;;;;4990026;28;20050;-77
2023/07/03 07:05:28;;;;;;;7.78;1.48;;;18.30;99.90;;;;;;4991930;28;20061;-79
2023/07/03 07:08:16;;;;;;;10.02;1.60;;;18.00;99.90;;;;;;4991207;28;20050;-78
2023/07/03 07:11:06;;;;;;;12.15;2.17;;;18.00;99.90;;;;;;4991745;28;20054;-78
2023/07/03 07:13:54;;;;;;;9.65;1.50;;;18.20;99.90;;;;;;4991854;28;20053;-79
2023/07/03 07:16:42;;;;;;;11.73;1.67;;;18.30;99.90;;;;;;4990713;28;20061;-77
2023/07/03 07:19:28;;;;;;;7.65;1.50;;;18.70;99.90;;;;;;4991357;28;20490;-77
2023/07/03 07:22:14;;;;;;;5.85;1.40;;;18.80;99.90;;;;;;4990632;28;20141;-78
2023/07/03 07:25:01;;;;;;;10.20;2.20;;;18.70;99.90;;;;;;4990272;28;20471;-77
2023/07/03 07:27:46;;;;;;;10.07;1.80;;;18.60;99.90;;;;;;4991961;28;20053;-77
2023/07/03 07:30:37;;;;;;;10.77;2.38;;;18.30;99.90;;;;;;4990074;28;20050;-76
2023/07/03 07:33:23;;;;;;;6.50;1.50;;;18.40;99.90;;;;;;4991514;28;20057;-77
2023/07/03 07:36:14;;;;;;;7.30;1.58;;;18.80;99.90;;;;;;4989002;28;20089;-77
2023/07/03 07:39:01;;;;;;;4.72;1.20;;;19.10;99.90;;;;;;4991107;28;20141;-78
2023/07/03 07:41:48;;;;;;;10.43;1.52;;;19.10;99.90;;;;;;4991638;28;20048;-78
2023/07/03 07:44:34;;;;;;;10.57;1.70;;;19.20;99.90;;;;;;4990850;28;20054;-75
2023/07/03 07:47:20;;;;;;;12.85;2.00;;;19.10;99.70;;;;;;4990380;28;20526;-77
2023/07/03 07:50:07;;;;;;;5.28;2.05;;;19.00;99.90;;;;;;4990504;28;20454;-75
2023/07/03 07:52:53;;;;;;;13.20;1.30;;;19.30;99.80;;;;;;4989062;28;20050;-75
2023/07/03 07:55:40;;;;;;;15.13;2.70;;;19.50;99.00;;;;;;4990398;28;20054;-75
2023/07/03 07:58:26;;;;;;;8.32;1.20;;;19.60;98.60;;;;;;4991358;28;20050;-75
2023/07/03 08:01:16;;;;;;;8.95;1.30;;;19.70;98.30;;;;;;4988617;28;20062;-74
2023/07/03 08:04:02;;;;;;;11.75;1.63;;;19.70;98.30;;;;;;4989950;28;20506;-75
2023/07/03 08:06:48;;;;;;;8.77;1.20;;;19.50;98.20;;;;;;4989441;28;20042;-76
2023/07/03 08:09:35;;;;;;;7.35;1.42;;;19.70;97.50;;;;;;4989484;28;20502;-75
2023/07/03 08:12:21;;;;;;;9.00;1.60;;;20.10;97.40;;;;;;4991369;28;20126;-79
2023/07/03 08:15:08;;;;;;;7.57;1.45;;;19.90;97.00;;;;;;4990567;28;20485;-76
2023/07/03 08:17:54;;;;;;;18.70;1.95;;;19.40;97.00;;;;;;4990537;28;20470;-76
2023/07/03 08:20:41;;;;;;;10.52;1.63;;;18.90;97.40;;;;;;4989365;28;20050;-79
2023/07/03 08:23:29;;;;;;;7.78;1.67;;;18.60;98.00;;;;;;4990212;28;20566;-80
2023/07/03 08:26:20;;;;;;;10.68;1.60;;;19.00;98.30;;;;;;4989775;28;20056;-78
2023/07/03 08:29:06;;;;;;;6.45;1.23;;;19.30;97.60;;;;;;4989414;28;20050;-77
2023/07/03 08:31:52;;;;;;;9.15;1.77;;;19.40;96.70;;;;;;4989010;28;20054;-79
2023/07/03 08:34:38;;;;;;;9.98;1.40;;;19.20;96.50;;;;;;4989457;28;20054;-76
2023/07/03 08:37:24;;;;;;;9.38;1.20;;;19.50;96.80;;;;;;4989291;28;20054;-79
2023/07/03 08:40:16;;;;;;;11.18;1.15;;;19.50;95.90;;;;;;4990427;28;20046;-80
2023/07/03 08:43:05;;;;;;;9.35;1.55;;;19.50;96.00;;;;;;4989133;28;20082;-78
2023/07/03 08:45:52;;;;;;;6.95;1.05;;;19.40;96.50;;;;;;4989163;28;20129;-79
2023/07/03 08:48:39;;;;;;;10.98;1.45;;;19.30;96.60;;;;;;4989274;28;20157;-77
2023/07/03 08:51:28;;;;;;;11.57;1.40;;;19.40;97.10;;;;;;4991148;28;20113;-77
2023/07/03 08:54:25;;;;;;;8.63;1.20;;;19.70;97.60;;;;;;4990383;28;20442;-80
2023/07/03 08:57:12;;;;;;;7.60;1.25;;;20.00;95.70;;;;;;4990051;28;20116;-78
2023/07/03 08:59:58;;;;;;;8.05;1.73;;;20.20;95.00;;;;;;4988779;28;20392;-75
2023/07/03 09:02:57;;;;;;;6.90;1.63;;;20.30;95.20;;;;;;4988678;28;20058;-77
2023/07/03 09:05:50;;;;;;;12.10;2.45;;;20.70;94.50;;;;;;4990095;28;20133;-77
2023/07/03 09:08:51;;;;;;;8.73;1.48;;;20.70;94.00;;;;;;4990264;28;20043;-77
2023/07/03 09:11:42;;;;;;;6.32;1.63;;;20.40;94.30;;;;;;4989146;28;20117;-76
2023/07/03 09:14:40;;;;;;;6.80;1.58;;;20.40;94.40;;;;;;4987938;28;20060;-78
2023/07/03 09:17:27;;;;;;;9.52;1.77;;;20.70;94.60;;;;;;4994211;28;20086;-75
2023/07/03 09:20:15;;;;;;;6.50;1.50;;;20.60;94.70;;;;;;4993775;28;20054;-78
2023/07/03 09:23:25;;;;;;;6.53;1.50;;;20.50;94.60;;;;;;4993715;28;20108;-76
2023/07/03 09:26:18;;;;;;;9.25;1.75;;;20.70;94.70;;;;;;4993134;28;20477;-77
2023/07/03 09:29:05;;;;;;;6.57;1.63;;;21.10;94.10;;;;;;4993469;28;20565;-76
2023/07/03 09:31:54;;;;;;;6.15;1.20;;;21.20;94.00;;;;;;4993017;28;20054;-76
2023/07/03 09:35:05;;;;;;;7.00;1.15;;;21.40;93.80;;;;;;4994236;28;20077;-78
2023/07/03 09:37:58;;;;;;;6.32;1.50;;;21.30;93.30;;;;;;4993598;28;20051;-78
2023/07/03 09:40:48;;;;;;;6.88;1.20;;;20.70;92.80;;;;;;4993237;28;20050;-77
2023/07/03 09:43:43;;;;;;;7.68;2.72;;;20.30;93.80;;;;;;4992116;28;20054;-77
2023/07/03 09:46:30;;;;;;;9.93;1.60;;;20.00;94.60;;;;;;4993033;28;20057;-79
2023/07/03 09:49:24;;;;;;;4.95;1.02;;;20.50;94.70;;;;;;4992664;28;20510;-76
2023/07/03 09:52:11;;;;;;;6.55;0.80;;;21.00;93.90;;;;;;4993063;28;20046;-77
2023/07/03 09:55:01;;;;;;;4.53;1.35;;;21.40;93.40;;;;;;4992290;28;20439;-76
2023/07/03 09:57:47;;;;;;;10.80;1.10;;;21.30;92.70;;;;;;4993321;28;20046;-76
2023/07/03 10:00:41;;;;;;;5.47;0.93;;;21.10;92.50;;;;;;4991824;28;20498;-77
2023/07/03 10:03:30;;;;;;;11.07;1.85;;;21.20;92.20;;;;;;4991884;28;20104;-76
2023/07/03 10:06:18;;;;;;;5.38;1.00;;;21.10;92.70;;;;;;4992926;28;20056;-78
2023/07/03 10:09:18;;;;;;;8.05;1.48;;;21.10;92.70;;;;;;4992825;28;20197;-77
2023/07/03 10:12:14;;;;;;;7.13;1.40;;;20.90;92.90;;;;;;4992570;28;20042;-84
2023/07/03 10:15:21;;;;;;;8.35;1.98;;;21.00;92.90;;;;;;4991798;28;20093;-87
2023/07/03 10:18:22;;;;;;;6.28;1.27;;;21.10;92.40;;;;;;4977939;28;20050;-86
2023/07/03 10:21:12;;;;;;;4.95;1.13;;;20.80;92.30;;;;;;4993924;28;20109;-85
2023/07/03 10:23:59;;;;;;;4.53;0.77;;;21.30;92.20;;;;;;4992522;28;20102;-84
2023/07/03 10:26:50;;;;;;;5.40;1.05;;;21.40;91.80;;;;;;4998981;28;20089;-78
2023/07/03 10:29:44;;;;;;;7.35;1.40;;;21.30;92.00;;;;;;4997226;28;20084;-81
2023/07/03 10:32:33;;;;;;;7.53;2.35;;;21.60;91.90;;;;;;4990809;28;20487;-79
2023/07/03 10:35:25;;;;;;;5.63;1.10;;;21.90;91.40;;;;;;4992112;28;20061;-76
2023/07/03 10:38:17;;;;;;;7.25;1.20;;;21.80;91.80;;;;;;4991012;28;20092;-78
2023/07/03 10:41:10;;;;;;;5.63;1.00;;;21.40;91.70;;;;;;4992570;28;20410;-78
2023/07/03 10:44:03;;;;;;;5.28;1.08;;;21.20;92.40;;;;;;4991335;28;20054;-77
2023/07/03 10:46:57;;;;;;;7.13;1.38;;;21.00;93.00;;;;;;4991014;28;20082;-79
2023/07/03 10:49:45;;;;;;;7.35;1.58;;;20.70;93.80;;;;;;4991980;28;20769;-81
2023/07/03 10:52:43;;;;;;;7.32;1.30;;;20.70;93.90;;;;;;4991944;28;20046;-79
2023/07/03 10:56:00;;;;;;;7.28;1.85;;;20.50;94.50;;;;;;4990287;28;20096;-80
2023/07/03 10:58:54;;;;;;;8.90;1.50;;;20.10;94.70;;;;;;4991155;28;20510;-79
2023/07/03 11:01:48;;;;;;;9.50;2.28;;;20.10;94.60;;;;;;4990240;28;20491;-79
2023/07/03 11:04:39;;;;;;;11.13;1.83;;;20.20;94.70;;;;;;4976600;28;20060;-80
2023/07/03 11:07:52;;;;;;;7.82;1.50;;;20.40;94.90;;;;;;4990790;28;20049;-76
2023/07/03 11:10:53;;;;;;;8.63;1.20;;;20.30;93.90;;;;;;4991469;28;20179;-83
2023/07/03 11:13:51;;;;;;;9.45;1.63;;;20.00;94.30;;;;;;4992038;28;20062;-87
2023/07/03 11:16:49;;;;;;;5.20;1.20;;;20.10;94.10;;;;;;4991562;28;20042;-81
2023/07/03 11:19:44;;;;;;;12.85;2.35;;;20.20;94.30;;;;;;4991446;28;20050;-76
2023/07/03 11:22:43;;;;;;;6.57;1.02;;;20.20;94.40;;;;;;4991766;28;20061;-81
2023/07/03 11:25:39;;;;;;;9.38;1.33;;;20.30;93.90;;;;;;4990209;28;20053;-83
2023/07/03 11:28:43;;;;;;;11.77;1.40;;;20.30;93.10;;;;;;4990110;28;20453;-75
2023/07/03 11:31:30;;;;;;;10.23;1.52;;;20.30;92.90;;;;;;4991460;28;20050;-81
2023/07/03 11:34:18;;;;;;;5.97;0.98;;;20.30;93.70;;;;;;4990251;28;20461;-80
2023/07/03 11:37:45;;;;;;;8.27;1.30;;;19.80;93.30;;;;;;4988927;28;20081;-77
2023/07/03 11:40:58;;;;;;;5.95;1.17;;;19.90;93.60;;;;;;4990987;28;20051;-78
2023/07/03 11:43:48;;;;;;;8.77;1.40;;;19.70;93.00;;;;;;4992039;28;20042;-74
2023/07/03 11:46:34;;;;;;;7.80;1.33;;;19.80;93.90;;;;;;4989623;28;20075;-76
2023/07/03 11:49:25;;;;;;;11.25;1.85;;;19.90;93.30;;;;;;4975474;28;20105;-74
2023/07/03 11:52:13;;;;;;;9.38;1.60;;;20.00;94.00;;;;;;4992051;28;20057;-80
2023/07/03 11:55:14;;;;;;;3.75;1.00;;;19.90;94.20;;;;;;4991569;28;20054;-78
2023/07/03 11:58:00;;;;;;;10.93;1.35;;;19.60;93.20;;;;;;4990898;28;20046;-73
2023/07/03 12:01:25;;;;;;;8.38;1.38;;;19.90;94.10;;;;;;4991398;28;20050;-77
2023/07/03 12:04:31;;;;;;;7.15;1.58;;;20.10;93.50;;;;;;4989685;28;20058;-77
2023/07/03 12:07:17;;;;;;;5.88;0.98;;;20.40;93.10;;;;;;4989666;28;20054;-77
2023/07/03 12:10:18;;;;;;;7.28;1.25;;;20.60;92.40;;;;;;4990528;28;20498;-77
2023/07/03 12:13:35;;;;;;;8.70;1.40;;;20.80;92.70;;;;;;4991001;28;20046;-72
2023/07/03 12:16:28;;;;;;;7.95;1.55;;;21.10;92.90;;;;;;4990150;28;20046;-78
2023/07/03 12:19:14;;;;;;;7.20;1.63;;;21.30;92.10;;;;;;4991447;28;20046;-79
2023/07/03 12:22:00;;;;;;;6.13;1.42;;;21.40;92.00;;;;;;4990705;28;20058;-74
2023/07/03 12:24:47;;;;;;;7.82;1.45;;;21.60;91.80;;;;;;4991057;28;20396;-73
2023/07/03 12:27:34;;;;;;;8.15;1.10;;;;;;;;;;4991780;28;20054;-72
2023/07/03 12:30:23;;;;;;;4.57;1.15;;;;;;;;;;4990881;28;20495;-77
2023/07/03 12:33:18;;;;;;;7.30;1.23;;;;;;;;;;4991158;28;20137;-72
2023/07/03 12:36:05;;;;;;;10.65;1.73;;;;;;;;;;4990659;28;20058;-74
2023/07/03 12:38:52;;;;;;;8.80;1.30;;;;;;;;;;4989120;28;20069;-72
2023/07/03 12:41:38;;;;;;;8.55;1.55;;;;;;;;;;4989871;28;20068;-73
2023/07/03 12:44:25;;;;;;;6.00;1.02;;;;;;;;;;4990245;28;20058;-72
2023/07/03 12:47:13;;;;;;;6.32;1.13;;;;;;;;;;4975472;28;20065;-72
2023/07/03 12:49:59;;;;;;;7.35;1.20;;;20.80;92.10;;;;;;4991711;28;20137;-74
2023/07/03 12:52:55;;;;;;;8.52;1.48;;;20.70;92.40;;;;;;4993375;28;20069;-73
2023/07/03 12:55:44;;;;;;;5.85;1.15;;;20.80;92.10;;;;;;4992193;28;20052;-70
2023/07/03 12:58:31;;;;;;;5.07;1.45;;;20.60;92.10;;;;;;4992920;28;20050;-76
2023/07/03 13:01:20;;;;;;;5.90;1.38;;;20.40;91.70;;;;;;4994034;28;20042;-74
2023/07/03 13:04:06;;;;;;;6.80;1.08;;;20.20;92.00;;;;;;4992785;28;20054;-73
2023/07/03 13:06:53;;;;;;;3.95;0.90;;;20.00;92.30;;;;;;4992754;28;20403;-75
2023/07/03 13:09:42;;;;;;;13.85;3.75;;;19.60;92.50;;;;;;4993906;28;20053;-76
2023/07/03 13:12:28;;;;;;;7.65;1.88;;;19.20;93.60;;;;;;4991823;28;20570;-77
2023/07/03 13:15:36;;;;;;;10.95;1.77;;;18.50;96.50;;;;;;4993936;28;20054;-74
2023/07/03 13:18:25;;;;;;;11.30;2.08;;;17.90;99.90;;;;;;4992592;28;20054;-75
2023/07/03 13:21:11;;;;;;;7.68;2.03;;;17.40;99.90;;;;;;4992626;28;20547;-72
2023/07/03 13:24:12;;;;;;;9.15;1.58;;;17.20;99.90;;;;;;4991056;28;20133;-74
2023/07/03 13:26:59;;;;;;;4.93;1.35;;;16.70;99.90;;;;;;4992318;28;20061;-74
2023/07/03 13:29:45;;;;;;;10.40;1.00;;;16.60;99.90;;;;;;4992112;28;20057;-73
2023/07/03 13:32:31;;;;;;;4.13;1.15;;;16.70;99.90;;;;;;4993276;28;20676;-74
2023/07/03 13:35:31;;;;;;;7.85;1.35;;;16.90;99.90;;;;;;4993826;28;20141;-73
2023/07/03 13:38:23;;;;;;;2.90;0.95;;;17.20;99.90;;;;;;4994141;28;20058;-74
2023/07/03 13:41:09;;;;;;;4.43;0.73;;;17.50;99.90;;;;;;4993091;28;20055;-73
2023/07/03 13:43:56;;;;;;;4.35;1.10;;;17.80;99.90;;;;;;4991934;28;20521;-75
2023/07/03 13:46:44;;;;;;;6.22;1.17;;;18.60;99.90;;;;;;4993080;28;20043;-75
2023/07/03 13:49:30;;;;;;;5.97;1.05;;;19.80;99.40;;;;;;4978290;28;20058;-75
2023/07/03 13:52:16;;;;;;;7.47;1.40;;;20.40;97.10;;;;;;4993195;28;20053;-81
2023/07/03 13:55:03;;;;;;;6.40;1.30;;;21.00;96.20;;;;;;4992905;28;20054;-75
2023/07/03 13:57:49;;;;;;;8.18;1.27;;;21.40;95.10;;;;;;4977625;28;20066;-74
2023/07/03 14:00:35;;;;;;;5.53;1.33;;;22.00;94.30;;;;;;4991205;28;20054;-72
2023/07/03 14:03:21;;;;;;;3.90;0.98;;;22.10;93.50;;;;;;4992745;28;20065;-75
2023/07/03 14:06:09;;;;;;;9.93;1.40;;;22.50;93.30;;;;;;4992937;28;20136;-74
2023/07/03 14:08:56;;;;;;;9.13;1.30;;;22.70;93.10;;;;;;4992826;28;20053;-76
2023/07/03 14:11:43;;;;;;;7.60;1.38;;;22.60;93.10;;;;;;4991570;28;20650;-82
2023/07/03 14:14:29;;;;;;;5.43;1.05;;;22.70;91.90;;;;;;4992944;28;20042;-74
2023/07/03 14:17:15;;;;;;;10.02;1.63;;;22.50;91.90;;;;;;4991933;28;20054;-76
2023/07/03 14:20:01;;;;;;;9.05;1.77;;;22.30;92.10;;;;;;4991551;28;20050;-76
2023/07/03 14:22:48;;;;;;;7.85;1.33;;;21.90;92.60;;;;;;4991730;28;20096;-78
2023/07/03 14:25:35;;;;;;;6.35;1.20;;;22.30;92.40;;;;;;4991726;28;20121;-77
2023/07/03 14:28:22;;;;;;;6.63;1.33;;;22.90;92.40;;;;;;4991155;28;20054;-77
2023/07/03 14:31:12;;;;;;;7.93;1.65;;;22.50;91.30;;;;;;4992901;28;20042;-76
2023/07/03 14:33:58;;;;;;;8.48;1.38;;;22.20;92.10;;;;;;4992215;28;20061;-75
2023/07/03 14:36:44;;;;;;;7.65;1.15;;;23.00;91.70;;;;;;4992813;28;20046;-76