Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:17;;;;;;;;;2.00;2.00;;;;;;;;5072551;28;45392;-62
2022/08/07 00:02:42;;;;;;;;;2.00;2.00;;;;;;;;5054202;28;46550;-62
2022/08/07 00:05:07;;;;;;;;;2.00;2.00;;;;;;;;5072333;28;45428;-62
2022/08/07 00:07:32;;;;;;;;;3.00;3.00;;;;;;;;5072438;28;45373;-62
2022/08/07 00:09:58;;;;;;;;;3.25;3.00;;;;;;;;5072408;28;45389;-62
2022/08/07 00:12:23;;;;;;;;;3.00;3.00;;;;;;;;5054016;28;47437;-62
2022/08/07 00:14:48;;;;;;;;;2.50;2.50;;;;;;;;5072238;28;45334;-62
2022/08/07 00:17:13;;;;;;;;;2.75;1.50;;;;;;;;5072309;28;45693;-61
2022/08/07 00:19:38;;;;;;;;;3.50;3.50;;;;;;;;5072112;27;45429;-62
2022/08/07 00:22:04;;;;;;;;;2.50;2.50;;;;;;;;5071917;28;46594;-62
2022/08/07 00:24:29;;;;;;;;;2.25;2.25;;;;;;;;5072073;28;45435;-62
2022/08/07 00:26:54;;;;;;;;;3.00;3.00;;;;;;;;5072302;28;46284;-62
2022/08/07 00:29:24;;;;;;;;;3.00;3.00;;;;;;;;5072020;28;45384;-61
2022/08/07 00:31:50;;;;;;;;;3.75;2.75;;;;;;;;5071667;28;45694;-62
2022/08/07 00:34:15;;;;;;;;;2.25;2.25;;;;;;;;5071576;28;45428;-63
2022/08/07 00:36:42;;;;;;;;;2.75;2.75;;;;;;;;5071827;28;45432;-62
2022/08/07 00:39:07;;;;;;;;;3.00;3.00;;;;;;;;5071773;28;45474;-63
2022/08/07 00:41:32;;;;;;;;;4.00;2.00;;;;;;;;5071443;28;46326;-62
2022/08/07 00:43:57;;;;;;;;;3.25;2.00;;;;;;;;5053484;28;45325;-62
2022/08/07 00:46:23;;;;;;;;;3.75;3.75;;;;;;;;5071596;28;45481;-63
2022/08/07 00:48:48;;;;;;;;;2.00;2.00;;;;;;;;5071566;28;45388;-62
2022/08/07 00:51:14;;;;;;;;;2.25;2.25;;;;;;;;5053162;28;48548;-62
2022/08/07 00:53:40;;;;;;;;;3.75;3.75;;;;;;;;5053027;28;45403;-62
2022/08/07 00:56:06;;;;;;;;;2.50;2.50;;;;;;;;5071838;28;45368;-62
2022/08/07 00:58:31;;;;;;;;;1.00;1.00;;;;;;;;5071720;28;45479;-61
2022/08/07 01:00:56;;;;;;;;;3.50;3.50;;;;;;;;5071575;28;45802;-62
2022/08/07 01:03:21;;;;;;;;;2.25;2.25;;;;;;;;5071429;28;45334;-62
2022/08/07 01:05:48;;;;;;;;;0.50;0.00;;;;;;;;5071513;28;45540;-62
2022/08/07 01:08:13;;;;;;;;;2.00;2.00;;;;;;;;5071568;28;45400;-62
2022/08/07 01:10:38;;;;;;;;;3.00;3.00;;;;;;;;5074388;28;46419;-62
2022/08/07 01:13:03;;;;;;;;;0.50;0.50;;;;;;;;5074461;28;45369;-62
2022/08/07 01:15:31;;;;;;;;;2.00;2.00;;;;;;;;5074679;28;45276;-61
2022/08/07 01:17:56;;;;;;;;;2.00;1.00;;;;;;;;5056330;28;45391;-61
2022/08/07 01:20:29;;;;;;;;;1.25;1.25;;;;;;;;5074162;27;46605;-61
2022/08/07 01:22:54;;;;;;;;;3.00;2.75;;;;;;;;5056086;28;45324;-62
2022/08/07 01:25:20;;;;;;;;;0.00;0.00;;;;;;;;5074491;28;45448;-61
2022/08/07 01:27:45;;;;;;;;;1.00;1.00;;;;;;;;5074515;28;45396;-62
2022/08/07 01:30:11;;;;;;;;;2.00;2.00;;;;;;;;5074336;28;45756;-62
2022/08/07 01:32:36;;;;;;;;;3.00;3.00;;;;;;;;5055895;28;45336;-62
2022/08/07 01:35:01;;;;;;;;;2.00;2.00;;;;;;;;5074460;28;45449;-62
2022/08/07 01:37:27;;;;;;;;;2.50;2.00;;;;;;;;5056017;28;45500;-62
2022/08/07 01:39:53;;;;;;;;;1.00;1.00;;;;;;;;5056064;27;48452;-62
2022/08/07 01:42:18;;;;;;;;;2.50;2.25;;;;;;;;5074000;28;45482;-63
2022/08/07 01:44:44;;;;;;;;;3.00;3.00;;;;;;;;5074280;28;45376;-62
2022/08/07 01:47:09;;;;;;;;;2.50;2.50;;;;;;;;5074314;28;45615;-62
2022/08/07 01:49:35;;;;;;;;;1.75;1.75;;;;;;;;5074180;28;45735;-62
2022/08/07 01:52:01;;;;;;;;;2.25;2.25;;;;;;;;5073963;28;45411;-62
2022/08/07 01:54:27;;;;;;;;;2.50;2.50;;;;;;;;5074173;28;45436;-61
2022/08/07 01:57:00;;;;;;;;;2.00;2.00;;;;;;;;5074203;28;45408;-62
2022/08/07 01:59:31;;;;;;;;;2.00;2.00;;;;;;;;5073778;28;45812;-62
2022/08/07 02:02:05;;;;;;;;;2.75;2.75;;;;;;;;5055519;28;45445;-62
2022/08/07 02:04:46;;;;;;;;;4.25;3.50;;;;;;;;5073956;28;45325;-61
2022/08/07 02:07:12;;;;;;;;;2.00;2.00;;;;;;;;5073974;28;45896;-61
2022/08/07 02:09:39;;;;;;;;;2.00;2.00;;;;;;;;5073430;28;45486;-62
2022/08/07 02:12:15;;;;;;;;;2.00;2.00;;;;;;;;5055476;28;45385;-61
2022/08/07 02:14:43;;;;;;;;;1.75;1.75;;;;;;;;5074075;28;45681;-62
2022/08/07 02:17:11;;;;;;;;;2.75;2.75;;;;;;;;5073618;28;45350;-62
2022/08/07 02:19:38;;;;;;;;;2.25;2.25;;;;;;;;5073323;27;45350;-63
2022/08/07 02:22:03;;;;;;;;;2.00;2.00;;;;;;;;5073543;28;45441;-62
2022/08/07 02:24:29;;;;;;;;;2.00;2.00;;;;;;;;5073603;28;45374;-60
2022/08/07 02:26:54;;;;;;;;;4.00;3.00;;;;;;;;5073550;28;45392;-62
2022/08/07 02:29:20;;;;;;;;;2.25;2.25;;;;;;;;5073288;28;46064;-61
2022/08/07 02:31:46;;;;;;;;;0.75;0.75;;;;;;;;5073529;28;45201;-62
2022/08/07 02:34:12;;;;;;;;;3.25;2.25;;;;;;;;5055762;27;45486;-61
2022/08/07 02:36:38;;;;;;;;;4.50;2.75;;;;;;;;5073497;28;45490;-63
2022/08/07 02:39:06;;;;;;;;;2.75;2.75;;;;;;;;5073313;28;47518;-61
2022/08/07 02:41:31;;;;;;;;;1.75;1.75;;;;;;;;5073170;28;45587;-61
2022/08/07 02:43:58;;;;;;;;;3.75;3.75;;;;;;;;5073471;28;45533;-62
2022/08/07 02:46:25;;;;;;;;;1.75;1.75;;;;;;;;5073506;28;45711;-62
2022/08/07 02:48:50;;;;;;;;;5.00;4.00;;;;;;;;5073133;28;45310;-62
2022/08/07 02:51:18;;;;;;;;;2.25;2.25;;;;;;;;5073175;28;45293;-62
2022/08/07 02:53:45;;;;;;;;;2.75;2.75;;;;;;;;5055162;28;45466;-61
2022/08/07 02:56:17;;;;;;;;;2.75;2.75;;;;;;;;5073270;28;45446;-62
2022/08/07 02:58:43;;;;;;;;;3.00;3.00;;;;;;;;5073226;28;46854;-62
2022/08/07 03:01:10;;;;;;;;;1.75;1.75;;;;;;;;5073383;28;45621;-62
2022/08/07 03:03:35;;;;;;;;;3.25;3.25;;;;;;;;5055106;27;45561;-61
2022/08/07 03:06:01;;;;;;;;;3.25;3.25;;;;;;;;5072982;28;45380;-62
2022/08/07 03:08:26;;;;;;;;;4.75;3.75;;;;;;;;5073021;28;45631;-62
2022/08/07 03:10:52;;;;;;;;;3.00;3.00;;;;;;;;5073073;28;45513;-62
2022/08/07 03:13:17;;;;;;;;;2.00;2.00;;;;;;;;5073310;28;45507;-61
2022/08/07 03:15:43;;;;;;;;;3.75;3.75;;;;;;;;5073216;28;45416;-61
2022/08/07 03:18:10;;;;;;;;;1.25;1.00;;;;;;;;5054417;28;47624;-61
2022/08/07 03:20:35;;;;;;;;;2.25;0.75;;;;;;;;5072883;28;45741;-61
2022/08/07 03:23:01;;;;;;;;;2.25;2.25;;;;;;;;5073068;28;45352;-61
2022/08/07 03:25:28;;;;;;;;;3.75;2.50;;;;;;;;5073133;28;45646;-61
2022/08/07 03:27:54;;;;;;;;;3.00;3.00;;;;;;;;5072612;28;46461;-61
2022/08/07 03:30:20;;;;;;;;;2.50;2.50;;;;;;;;5072640;28;45499;-62
2022/08/07 03:32:46;;;;;;;;;3.00;3.00;;;;;;;;5072139;28;45501;-62
2022/08/07 03:35:13;;;;;;;;;0.75;0.75;;;;;;;;5054637;28;45462;-62
2022/08/07 03:37:40;;;;;;;;;1.75;1.75;;;;;;;;5072604;28;46701;-62
2022/08/07 03:40:05;;;;;;;;;3.00;3.00;;;;;;;;5072586;28;45481;-62
2022/08/07 03:42:32;;;;;;;;;1.75;1.75;;;;;;;;5072706;28;45305;-62
2022/08/07 03:44:58;;;;;;;;;2.00;2.00;;;;;;;;5054651;27;45551;-61
2022/08/07 03:47:24;;;;;;;;;3.50;3.00;;;;;;;;5072503;28;45865;-61
2022/08/07 03:49:49;;;;;;;;;3.25;3.25;;;;;;;;5072445;28;45441;-61
2022/08/07 03:52:16;;;;;;;;;2.75;2.00;;;;;;;;5072546;28;45461;-61
2022/08/07 03:54:42;;;;;;;;;3.75;2.50;;;;;;;;5072536;28;45460;-61
2022/08/07 03:57:07;;;;;;;;;2.25;2.25;;;;;;;;5072384;28;45729;-61
2022/08/07 03:59:33;;;;;;;;;2.50;2.50;;;;;;;;5054135;28;45490;-61
2022/08/07 04:01:58;;;;;;;;;1.75;1.75;;;;;;;;5072497;28;45382;-62
2022/08/07 04:04:24;;;;;;;;;1.50;1.50;;;;;;;;5072575;28;45623;-62
2022/08/07 04:06:49;;;;;;;;;2.50;2.50;;;;;;;;5072181;28;46329;-62
2022/08/07 04:09:15;;;;;;;;;1.75;1.75;;;;;;;;5072273;28;45395;-62
2022/08/07 04:11:41;;;;;;;;;2.25;2.25;;;;;;;;5072432;28;45253;-62
2022/08/07 04:14:07;;;;;;;;;1.50;1.50;;;;;;;;5072301;28;45406;-62
2022/08/07 04:16:32;;;;;;;;;2.75;2.75;;;;;;;;5072166;28;45483;-62
2022/08/07 04:18:58;;;;;;;;;2.00;2.00;;;;;;;;5071927;28;45491;-62
2022/08/07 04:21:24;;;;;;;;;4.25;3.00;;;;;;;;5072337;28;45432;-62
2022/08/07 04:23:49;;;;;;;;;4.75;3.00;;;;;;;;5072256;28;45525;-62
2022/08/07 04:26:15;;;;;;;;;3.00;3.00;;;;;;;;5071888;28;45724;-62
2022/08/07 04:28:41;;;;;;;;;1.75;1.75;;;;;;;;5071912;28;45344;-62
2022/08/07 04:31:07;;;;;;;;;3.00;3.00;;;;;;;;5053807;28;45547;-62
2022/08/07 04:33:33;;;;;;;;;2.00;2.00;;;;;;;;5072102;28;45312;-62
2022/08/07 04:35:58;;;;;;;;;2.75;2.00;;;;;;;;5071925;28;45828;-62
2022/08/07 04:38:24;;;;;;;;;3.00;2.00;;;;;;;;5071753;28;45304;-62
2022/08/07 04:40:50;;;;;;;;;1.25;0.25;;;;;;;;5072086;28;45407;-61
2022/08/07 04:43:16;;;;;;;;;2.00;2.00;;;;;;;;5071864;28;45357;-62
2022/08/07 04:45:44;;;;;;;;;2.50;2.50;;;;;;;;5074766;28;45424;-63
2022/08/07 04:48:15;;;;;;;;;2.00;2.00;;;;;;;;5074707;28;45473;-62
2022/08/07 04:50:45;;;;;;;;;2.00;2.00;;;;;;;;5074901;28;45424;-61
2022/08/07 04:53:13;;;;;;;;;1.00;1.00;;;;;;;;5074749;28;45405;-62
2022/08/07 04:55:42;;;;;;;;;1.75;1.75;;;;;;;;5056352;28;47606;-62
2022/08/07 04:58:18;;;;;;;;;0.75;0.75;;;;;;;;5074568;28;45481;-62
2022/08/07 05:00:44;;;;;;;;;1.75;1.75;;;;;;;;5074839;28;45360;-61
2022/08/07 05:03:18;;;;;;;;;3.00;3.00;;;;;;;;5056432;28;45359;-61
2022/08/07 05:05:58;;;;;;;;;2.00;1.50;;;;;;;;5074642;28;46042;-63
2022/08/07 05:08:30;;;;;;;;;2.00;2.00;;;;;;;;5056337;28;45338;-63
2022/08/07 05:11:09;;;;;;;;;3.00;3.00;;;;;;;;5074604;28;45528;-63
2022/08/07 05:13:37;;;;;;;;;2.00;2.00;;;;;;;;5074483;28;45308;-62
2022/08/07 05:16:07;;;;;;;;;3.50;2.00;;;;;;;;5074397;28;45952;-62
2022/08/07 05:18:34;;;;;;;;;2.00;2.00;;;;;;;;5074203;28;45427;-62
2022/08/07 05:21:01;;;;;;;;;4.00;4.00;;;;;;;;5074430;28;45482;-62
2022/08/07 05:23:31;;;;;;;;;2.00;2.00;;;;;;;;5074397;28;45505;-62
2022/08/07 05:25:57;;;;;;;;;2.50;2.50;;;;;;;;5074117;28;45880;-63
2022/08/07 05:28:24;;;;;;;;;2.00;2.00;;;;;;;;5074316;28;45391;-63
2022/08/07 05:30:50;;;;;;;;;3.00;1.50;;;;;;;;5074185;28;45311;-62
2022/08/07 05:33:16;;;;;;;;;2.00;2.00;;;;;;;;5074308;28;45337;-63
2022/08/07 05:35:42;;;;;;;;;2.25;2.25;;;;;;;;5074104;28;46674;-63
2022/08/07 05:38:07;;;;;;;;;4.50;3.50;;;;;;;;5074219;28;45485;-61
2022/08/07 05:40:33;;;;;;;;;4.00;3.50;;;;;;;;5074459;28;45668;-62
2022/08/07 05:42:58;;;;;;;;;1.50;1.50;;;;;;;;5055969;28;45522;-62
2022/08/07 05:45:24;;;;;;;;;2.00;2.00;;;;;;;;5074005;28;46060;-61
2022/08/07 05:47:50;;;;;;;;;2.00;2.00;;;;;;;;5074135;28;45408;-63
2022/08/07 05:50:15;;;;;;;;;2.00;2.00;;;;;;;;5074378;28;45999;-61
2022/08/07 05:52:41;;;;;;;;;1.00;1.00;;;;;;;;5074016;28;45367;-62
2022/08/07 05:55:07;;;;;;;;;3.25;3.00;;;;;;;;5073820;28;45614;-62
2022/08/07 05:57:34;;;;;;;;;4.00;3.00;;;;;;;;5073926;28;45418;-62
2022/08/07 05:59:59;;;;;;;;;3.00;3.00;;;;;;;;5039092;28;45408;-62
2022/08/07 06:02:27;;;;;;;;;2.50;2.50;;;;;;;;5073970;28;45425;-62
2022/08/07 06:04:55;;;;;;;;;2.00;2.00;;;;;;;;5055671;28;48550;-61
2022/08/07 06:07:21;;;;;;;;;1.50;1.00;;;;;;;;5073856;28;45348;-62
2022/08/07 06:09:46;;;;;;;;;4.00;2.50;;;;;;;;5073845;28;45539;-62
2022/08/07 06:12:13;;;;;;;;;1.25;1.25;;;;;;;;5073890;28;45358;-62
2022/08/07 06:14:38;;;;;;;;;2.00;2.00;;;;;;;;5073893;28;46740;-62
2022/08/07 06:17:04;;;;;;;;;2.00;2.00;;;;;;;;5073710;28;45361;-61
2022/08/07 06:19:29;;;;;;;;;2.25;2.25;;;;;;;;5073139;28;45365;-62
2022/08/07 06:21:55;;;;;;;;;2.50;2.50;;;;;;;;5072809;28;45438;-62
2022/08/07 06:24:20;;;;;;;;;2.00;2.00;;;;;;;;5072465;28;46464;-62
2022/08/07 06:26:45;;;;;;;;;2.00;2.00;;;;;;;;5072328;28;45367;-62
2022/08/07 06:29:11;;;;;;;;;2.25;2.25;;;;;;;;5072482;28;45406;-61
2022/08/07 06:31:36;;;;;;;;;1.25;1.25;;;;;;;;5072363;28;45579;-62
2022/08/07 06:34:01;;;;;;;;;2.00;2.00;;;;;;;;5053965;28;46727;-62
2022/08/07 06:36:26;;;;;;;;;2.00;2.00;;;;;;;;5054277;28;45380;-63
2022/08/07 06:38:52;;;;;;;;;2.00;2.00;;;;;;;;5037441;28;45369;-63
2022/08/07 06:41:21;;;;;;;;;1.75;1.75;;;;;;;;5072545;28;45726;-62
2022/08/07 06:43:47;;;;;;;;;2.75;2.25;;;;;;;;5072049;28;46474;-62
2022/08/07 06:46:13;;;;;;;;;2.00;2.00;;;;;;;;5071771;28;45529;-62
2022/08/07 06:48:39;;;;;;;;;3.00;2.75;;;;;;;;5072372;28;45471;-61
2022/08/07 06:51:07;;;;;;;;;2.00;1.50;;;;;;;;5071847;28;45424;-62
2022/08/07 06:53:34;;;;;;;;;3.25;2.00;;;;;;;;5071926;28;45684;-62
2022/08/07 06:56:00;;;;;;;;;2.00;2.00;;;;;;;;5053814;27;45488;-63
2022/08/07 06:58:26;;;;;;;;;3.00;2.00;;;;;;;;5072011;28;45424;-62
2022/08/07 07:00:52;;;;;;;;;2.00;2.00;;;;;;;;5072015;28;45446;-62
2022/08/07 07:03:18;;;;;;;;;3.00;2.00;;;;;;;;5053477;28;46153;-61
2022/08/07 07:05:44;;;;;;;;;1.50;1.25;;;;;;;;5071484;28;45332;-62
2022/08/07 07:08:11;;;;;;;;;2.00;2.00;;;;;;;;5071329;28;45394;-62
2022/08/07 07:10:36;;;;;;;;;2.25;2.00;;;;;;;;5071881;28;45431;-62
2022/08/07 07:13:15;;;;;;;;;1.75;1.75;;;;;;;;5071504;28;45598;-63
2022/08/07 07:15:43;;;;;;;;;2.25;2.25;;;;;;;;5053398;28;45891;-63
2022/08/07 07:18:12;;;;;;;;;2.75;2.00;;;;;;;;5071668;28;45408;-62
2022/08/07 07:20:43;;;;;;;;;2.00;0.50;;;;;;;;5032047;27;1151238;-62
2022/08/07 07:23:08;;;;;;;;;1.75;1.75;;;;;;;;5072836;28;46940;-62
2022/08/07 07:25:36;;;;;;;;;2.75;1.50;;;;;;;;5072798;28;45407;-62
2022/08/07 07:28:06;;;;;;;;;4.00;2.00;;;;;;;;5073109;28;45628;-63
2022/08/07 07:30:35;;;;;;;;;1.50;1.50;;;;;;;;5072951;28;45384;-62
2022/08/07 07:33:01;;;;;;;;;2.25;2.25;;;;;;;;5072515;28;45668;-61
2022/08/07 07:35:26;;;;;;;;;1.50;1.50;;;;;;;;5072713;28;45343;-62
2022/08/07 07:37:52;;;;;;;;;2.00;0.75;;;;;;;;5073107;28;45297;-62
2022/08/07 07:40:18;;;;;;;;;1.75;1.75;;;;;;;;5072879;28;45681;-62
2022/08/07 07:42:45;;;;;;;;;1.25;1.25;;;;;;;;5054376;27;46477;-61
2022/08/07 07:45:11;;;;;;;;;0.75;0.75;;;;;;;;5072472;28;45476;-61
2022/08/07 07:47:40;;;;;;;;;1.50;1.50;;;;;;;;5072596;27;45431;-61
2022/08/07 07:50:06;;;;;;;;;2.00;2.00;;;;;;;;5072583;28;45433;-61
2022/08/07 07:52:32;;;;;;;;;1.25;1.00;;;;;;;;5072379;28;46882;-62
2022/08/07 07:54:58;;;;;;;;;1.00;1.00;;;;;;;;5072313;28;45371;-62
2022/08/07 07:57:24;;;;;;;;;2.00;2.00;;;;;;;;5072551;28;45301;-62
2022/08/07 07:59:50;;;;;;;;;2.75;1.00;;;;;;;;5054529;27;45478;-62
2022/08/07 08:02:17;;;;;;;;;3.25;2.25;;;;;;;;5072150;28;46354;-62
2022/08/07 08:04:43;;;;;;;;;2.50;2.50;;;;;;;;5072536;28;45440;-61
2022/08/07 08:07:09;;;;;;;;;2.00;2.00;;;;;;;;5072383;28;45321;-61
2022/08/07 08:09:36;;;;;;;;;1.25;1.25;;;;;;;;5072063;28;45401;-61
2022/08/07 08:12:02;;;;;;;;;2.25;1.00;;;;;;;;5071916;28;46640;-62
2022/08/07 08:14:28;;;;;;;;;3.25;2.00;;;;;;;;5072029;28;45413;-61
2022/08/07 08:16:53;;;;;;;;;0.75;0.75;;;;;;;;5072268;28;45785;-61
2022/08/07 08:19:23;;;;;;;;;1.75;1.50;;;;;;;;5071868;27;45424;-61
2022/08/07 08:27:30;;;;;;;;;2.00;2.00;;;;;;;;5071991;28;45427;-62
2022/08/07 08:30:25;;;;;;;;;2.75;1.50;;;;;;;;5072043;28;45383;-61
2022/08/07 08:32:55;;;;;;;;;1.00;1.00;;;;;;;;5071627;28;45674;-61
2022/08/07 08:35:22;;;;;;;;;2.50;2.00;;;;;;;;5071743;28;45464;-62
2022/08/07 08:37:48;;;;;;;;;1.00;1.00;;;;;;;;5071756;28;45444;-62
2022/08/07 08:40:27;;;;;;;;;0.75;0.75;;;;;;;;5071855;28;45408;-62
2022/08/07 08:43:11;;;;;;;;;2.00;2.00;;;;;;;;5071463;28;46154;-62
2022/08/07 08:45:40;;;;;;;;;0.25;0.25;;;;;;;;5071609;28;45436;-62
2022/08/07 08:48:20;;;;;;;;;3.00;1.75;;;;;;;;5071779;28;45376;-62
2022/08/07 08:51:06;;;;;;;;;1.00;1.00;;;;;;;;5071642;28;45394;-61
2022/08/07 08:53:43;;;;;;;;;1.00;1.00;;;;;;;;5071036;28;46712;-62
2022/08/07 08:56:13;;;;;;;;;1.00;1.00;;;;;;;;5071573;28;45448;-61
2022/08/07 08:59:07;;;;;;;;;1.00;1.00;;;;;;;;5071660;28;45711;-62
2022/08/07 09:01:39;;;;;;;;;1.00;1.00;;;;;;;;5054880;28;45624;-61
2022/08/07 09:04:07;;;;;;;;;2.00;2.00;;;;;;;;5071775;28;46276;-62
2022/08/07 09:06:51;;;;;;;;;1.25;1.25;;;;;;;;5072026;28;45480;-61
2022/08/07 09:09:16;;;;;;;;;1.25;1.25;;;;;;;;5072042;28;45439;-63
2022/08/07 09:11:49;;;;;;;;;3.00;2.00;;;;;;;;5071984;28;45500;-62
2022/08/07 09:14:23;;;;;;;;;2.00;2.00;;;;;;;;5071850;28;46283;-61
2022/08/07 09:16:58;;;;;;;;;1.00;1.00;;;;;;;;5071919;28;45457;-63
2022/08/07 09:19:39;;;;;;;;;1.00;1.00;;;;;;;;5054508;28;45499;-62
2022/08/07 09:22:04;;;;;;;;;3.00;3.00;;;;;;;;5071914;28;45312;-61
2022/08/07 09:24:38;;;;;;;;;6.00;4.00;;;;;;;;5071673;28;45839;-61
2022/08/07 09:27:22;;;;;;;;;0.25;0.25;;;;;;;;5071726;27;45377;-61
2022/08/07 09:29:47;;;;;;;;;2.00;2.00;;;;;;;;5072775;28;45371;-62
2022/08/07 09:32:27;;;;;;;;;1.80;1.80;;;;;;;;5058186;28;45418;-62
2022/08/07 09:35:11;;;;;;;;;2.00;2.00;;;;;;;;5075222;28;46436;-63
2022/08/07 09:37:50;;;;;;;;;1.25;1.25;;;;;;;;5053959;28;45498;-63
2022/08/07 09:40:15;;;;;;;;;2.00;2.00;;;;;;;;5013925;28;45399;-62
2022/08/07 09:42:59;;;;;;;;;1.00;1.00;;;;;;;;5014142;28;45430;-62
2022/08/07 09:45:27;;;;;;;;;2.00;2.00;;;;;;;;5013698;28;46609;-62
2022/08/07 09:48:11;;;;;;;;;2.25;2.00;;;;;;;;5012484;28;45482;-62
2022/08/07 09:50:46;;;;;;;;;3.00;3.00;;;;;;;;5013950;28;45470;-61
2022/08/07 09:53:14;;;;;;;;;4.50;4.50;;;;;;;;5013743;28;45325;-61
2022/08/07 09:55:52;;;;;;;;;3.00;3.00;;;;;;;;5013495;28;46771;-61
2022/08/07 09:58:20;;;;;;;;;3.00;2.00;;;;;;;;5013697;28;45352;-62
2022/08/07 10:00:53;;;;;;;;;1.50;1.50;;;;;;;;5013954;28;45697;-62
2022/08/07 10:03:30;;;;;;;;;1.75;1.50;;;;;;;;5012329;28;45539;-62
2022/08/07 10:06:11;;;;;;;;;1.25;1.25;;;;;;;;5013508;28;45461;-62
2022/08/07 10:08:46;;;;;;;;;3.75;3.00;;;;;;;;5013508;28;45422;-62
2022/08/07 10:11:30;;;;;;;;;1.00;1.00;;;;;;;;5013526;28;45343;-62
2022/08/07 10:13:55;;;;;;;;;2.00;2.00;;;;;;;;5013606;28;45281;-61
2022/08/07 10:16:20;;;;;;;;;2.00;2.00;;;;;;;;5011980;28;46920;-61
2022/08/07 10:18:51;;;;;;;;;3.00;3.00;;;;;;;;5018847;27;45247;-62
2022/08/07 10:21:28;;;;;;;;;2.00;2.00;;;;;;;;5053642;28;45444;-61
2022/08/07 10:23:53;;;;;;;;;4.00;4.00;;;;;;;;5053543;28;45435;-61
2022/08/07 10:26:25;;;;;;;;;2.00;2.00;;;;;;;;5058611;28;46570;-62
2022/08/07 10:28:52;;;;;;;;;2.00;2.00;;;;;;;;5073582;28;45469;-62
2022/08/07 10:31:30;;;;;;;;;2.50;2.50;;;;;;;;5073455;28;45511;-62
2022/08/07 10:33:59;;;;;;;;;4.00;3.00;;;;;;;;5073758;28;45366;-62
2022/08/07 10:36:46;;;;;;;;;2.75;2.25;;;;;;;;5073509;28;45561;-62
2022/08/07 10:39:14;;;;;;;;;2.00;2.00;;;;;;;;5073459;28;45430;-62
2022/08/07 10:41:45;;;;;;;;;2.00;2.00;;;;;;;;5072058;28;45655;-62
2022/08/07 10:44:22;;;;;;;;;1.50;1.50;;;;;;;;5073413;28;45497;-61
2022/08/07 10:46:47;;;;;;;;;6.00;3.50;;;;;;;;5073129;28;46688;-62
2022/08/07 10:49:14;;;;;;;;;2.00;2.00;;;;;;;;5055203;27;45415;-62
2022/08/07 10:51:40;;;;;;;;;3.00;3.00;;;;;;;;5073412;28;45344;-61
2022/08/07 10:54:24;;;;;;;;;2.00;2.00;;;;;;;;5073412;28;45312;-62
2022/08/07 10:57:10;;;;;;;;;3.25;3.25;;;;;;;;5073047;28;45624;-63
2022/08/07 10:59:54;;;;;;;;;2.25;2.25;;;;;;;;5073335;28;45354;-63
2022/08/07 11:02:34;;;;;;;;;3.25;3.25;;;;;;;;5055030;28;45461;-62
2022/08/07 11:05:17;;;;;;;;;4.75;3.50;;;;;;;;5073187;28;45486;-63
2022/08/07 11:07:46;;;;;;;;;4.00;3.00;;;;;;;;5054785;28;47717;-63
2022/08/07 11:10:32;;;;;;;;;1.25;1.25;;;;;;;;5072870;28;45669;-62
2022/08/07 11:13:01;;;;;;;;;2.75;2.75;;;;;;;;5072808;28;45484;-62
2022/08/07 11:15:28;;;;;;;;;4.50;4.00;;;;;;;;5073017;28;45357;-61
2022/08/07 11:17:58;;;;;;;;;2.00;2.00;;;;;;;;5072869;28;46603;-62
2022/08/07 11:20:35;;;;;;;;;2.25;2.25;;;;;;;;5072535;27;45338;-62
2022/08/07 11:23:01;;;;;;;;;2.50;2.50;;;;;;;;5073014;28;45396;-62
2022/08/07 11:25:26;;;;;;;;;2.00;2.00;;;;;;;;5054623;28;45389;-61
2022/08/07 11:28:21;;;;;;;;;4.00;4.00;;;;;;;;5072787;28;47191;-61
2022/08/07 11:31:03;;;;;;;;;2.25;2.25;;;;;;;;5072571;28;45603;-62
2022/08/07 11:33:37;;;;;;;;;2.75;2.75;;;;;;;;5072756;28;45401;-62
2022/08/07 11:36:15;;;;;;;;;3.75;3.75;;;;;;;;5072769;28;45409;-63
2022/08/07 11:38:52;;;;;;;;;2.00;2.00;;;;;;;;5072616;28;46523;-61
2022/08/07 11:41:27;;;;;;;;;2.25;2.25;;;;;;;;5072623;28;45442;-61
2022/08/07 11:44:11;;;;;;;;;3.00;3.00;;;;;;;;5054385;28;45363;-62
2022/08/07 11:46:55;;;;;;;;;3.50;2.00;;;;;;;;5072639;28;45579;-61
2022/08/07 11:49:38;;;;;;;;;3.00;3.00;;;;;;;;5072420;28;45898;-61
2022/08/07 11:52:06;;;;;;;;;2.00;2.00;;;;;;;;5071903;28;45446;-62
2022/08/07 11:54:31;;;;;;;;;3.00;3.00;;;;;;;;5072599;28;45419;-62
2022/08/07 11:57:15;;;;;;;;;2.60;2.60;;;;;;;;5054455;28;45579;-62
2022/08/07 11:59:46;;;;;;;;;2.00;2.00;;;;;;;;5054115;28;47628;-62
2022/08/07 12:02:30;;;;;;;;;4.25;3.00;;;;;;;;5072387;28;46155;-62
2022/08/07 12:04:55;;;;;;;;;3.00;2.00;;;;;;;;5072518;28;45435;-61
2022/08/07 12:07:26;;;;;;;;;4.25;2.75;;;;;;;;5054673;27;45511;-61
2022/08/07 12:09:54;;;;;;;;;4.00;3.00;;;;;;;;5072277;28;46628;-62
2022/08/07 12:12:22;;;;;;;;;3.00;3.00;;;;;;;;5071936;28;45357;-62
2022/08/07 12:14:50;;;;;;;;;4.00;3.00;;;;;;;;5072395;28;45378;-62
2022/08/07 12:17:19;;;;;;;;;3.00;3.00;;;;;;;;5054119;28;45641;-62
2022/08/07 12:19:58;;;;;;;;;6.00;4.00;;;;;;;;5071729;28;45555;-62
2022/08/07 12:22:42;;;;;;;;;2.75;2.75;;;;;;;;5072098;28;45389;-61
2022/08/07 12:28:02;;;;;;;;;2.75;2.75;;;;;;;;5071977;28;45329;-61
2022/08/07 12:30:31;;;;;;;;;3.00;2.00;;;;;;;;5071875;28;45433;-61
2022/08/07 12:33:00;;;;;;;;;3.00;2.50;;;;;;;;5071787;28;45496;-62
2022/08/07 12:35:27;;;;;;;;;2.00;2.00;;;;;;;;5053757;28;45346;-62
2022/08/07 12:37:53;;;;;;;;;2.75;2.75;;;;;;;;5071981;28;45344;-62
2022/08/07 12:40:20;;;;;;;;;2.00;2.00;;;;;;;;5071584;28;45450;-61
2022/08/07 12:42:46;;;;;;;;;3.00;3.00;;;;;;;;5053500;28;45467;-62
2022/08/07 12:45:15;;;;;;;;;1.00;1.00;;;;;;;;5071609;28;45361;-62
2022/08/07 12:47:48;;;;;;;;;2.00;2.00;;;;;;;;5071686;28;45643;-62
2022/08/07 12:50:32;;;;;;;;;2.00;2.00;;;;;;;;5071377;28;46650;-62
2022/08/07 12:53:06;;;;;;;;;1.50;1.50;;;;;;;;5053169;28;46605;-62
2022/08/07 12:55:35;;;;;;;;;1.00;1.00;;;;;;;;5071531;28;45241;-61
2022/08/07 12:58:01;;;;;;;;;2.00;2.00;;;;;;;;5071684;28;45360;-61
2022/08/07 13:00:30;;;;;;;;;2.00;0.50;;;;;;;;5071520;28;46449;-60
2022/08/07 13:03:06;;;;;;;;;1.75;1.75;;;;;;;;5071492;28;45378;-61
2022/08/07 13:05:52;;;;;;;;;1.00;1.00;;;;;;;;5073541;28;45396;-61
2022/08/07 13:08:32;;;;;;;;;1.25;1.25;;;;;;;;5074586;28;45351;-61
2022/08/07 13:11:16;;;;;;;;;2.00;2.00;;;;;;;;5074301;28;46356;-62
2022/08/07 13:13:50;;;;;;;;;1.25;1.25;;;;;;;;5074418;28;45399;-61
2022/08/07 13:16:23;;;;;;;;;2.00;2.00;;;;;;;;5074612;28;45502;-62
2022/08/07 13:19:11;;;;;;;;;4.50;4.50;;;;;;;;5074342;28;45393;-61
2022/08/07 13:21:42;;;;;;;;;2.50;2.00;;;;;;;;5055849;28;46307;-62
2022/08/07 13:24:14;;;;;;;;;1.75;1.75;;;;;;;;5074325;28;45308;-61
2022/08/07 13:26:59;;;;;;;;;1.75;1.75;;;;;;;;5074351;28;45454;-62
2022/08/07 13:29:43;;;;;;;;;0.75;0.75;;;;;;;;5074130;28;45315;-62
2022/08/07 13:32:23;;;;;;;;;0.75;0.75;;;;;;;;5073987;28;45810;-61
2022/08/07 13:35:10;;;;;;;;;2.00;1.00;;;;;;;;5074265;28;45389;-62
2022/08/07 13:38:11;;;;;;;;;0.00;0.00;;;;;;;;5074322;28;45428;-63
2022/08/07 13:40:42;;;;;;;;;1.00;1.00;;;;;;;;5075166;28;45373;-62
2022/08/07 13:43:09;;;;;;;;;1.00;1.00;;;;;;;;5057781;28;48727;-62
2022/08/07 13:45:35;;;;;;;;;2.00;2.00;;;;;;;;5057682;28;45504;-62
2022/08/07 13:48:01;;;;;;;;;1.25;1.25;;;;;;;;5075203;28;45838;-62
2022/08/07 13:50:28;;;;;;;;;1.00;1.00;;;;;;;;5075183;28;45525;-62
2022/08/07 13:52:54;;;;;;;;;1.00;1.00;;;;;;;;5074682;28;46586;-62
2022/08/07 13:55:21;;;;;;;;;0.75;0.75;;;;;;;;5074792;28;45543;-62
2022/08/07 13:57:49;;;;;;;;;1.50;1.00;;;;;;;;5074889;28;45408;-62
2022/08/07 14:00:15;;;;;;;;;1.00;1.00;;;;;;;;5074856;28;45452;-63
2022/08/07 14:02:41;;;;;;;;;0.25;0.25;;;;;;;;5057502;28;47569;-62
2022/08/07 14:05:08;;;;;;;;;1.00;1.00;;;;;;;;5057683;28;45461;-61
2022/08/07 14:07:43;;;;;;;;;1.00;1.00;;;;;;;;5074752;28;45466;-62
2022/08/07 14:10:09;;;;;;;;;0.50;0.50;;;;;;;;5074549;28;45582;-62
2022/08/07 14:12:35;;;;;;;;;2.00;2.00;;;;;;;;5074438;28;45837;-62
2022/08/07 14:15:02;;;;;;;;;1.00;1.00;;;;;;;;5073676;28;45484;-62
2022/08/07 14:17:29;;;;;;;;;1.00;1.00;;;;;;;;5073780;28;45473;-61
2022/08/07 14:20:21;;;;;;;;;2.00;2.00;;;;;;;;5073839;28;45346;-63
2022/08/07 14:22:50;;;;;;;;;0.50;0.50;;;;;;;;5073200;28;46348;-63
2022/08/07 14:25:16;;;;;;;;;1.00;1.00;;;;;;;;5073631;28;45388;-62
2022/08/07 14:27:45;;;;;;;;;3.75;1.25;;;;;;;;5073561;28;45460;-63
2022/08/07 14:30:12;;;;;;;;;0.00;0.00;;;;;;;;5073612;28;45588;-62
2022/08/07 14:32:44;;;;;;;;;1.50;1.00;;;;;;;;5073513;28;46477;-63
2022/08/07 14:35:14;;;;;;;;;2.00;1.00;;;;;;;;5073462;28;45415;-61
2022/08/07 14:37:42;;;;;;;;;2.00;2.00;;;;;;;;5073581;28;45468;-62
2022/08/07 14:40:12;;;;;;;;;1.00;1.00;;;;;;;;5073499;28;45750;-62
2022/08/07 14:42:37;;;;;;;;;0.00;0.00;;;;;;;;5073500;28;45681;-62
2022/08/07 14:45:04;;;;;;;;;1.00;1.00;;;;;;;;5073194;28;45409;-61
2022/08/07 14:47:31;;;;;;;;;1.00;1.00;;;;;;;;5055351;28;45512;-61
2022/08/07 14:49:57;;;;;;;;;1.00;1.00;;;;;;;;5073518;28;45392;-62
2022/08/07 14:52:23;;;;;;;;;2.00;1.50;;;;;;;;5055116;28;46334;-62
2022/08/07 14:54:50;;;;;;;;;2.00;2.00;;;;;;;;5073349;28;45422;-63
2022/08/07 14:57:16;;;;;;;;;1.00;1.00;;;;;;;;5073760;28;45694;-62
2022/08/07 14:59:42;;;;;;;;;3.00;2.00;;;;;;;;5073198;28;45574;-64
2022/08/07 15:02:16;;;;;;;;;2.00;2.00;;;;;;;;5073082;28;45518;-63
2022/08/07 15:04:42;;;;;;;;;2.00;1.00;;;;;;;;5054874;28;45665;-63