Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:39;;;;;;;1.52;1.42;;;17.60;79.60;;;;;;5030645;28;20292;-63
2022/09/04 00:04:24;;;;;;;1.80;1.50;;;17.60;79.80;;;;;;5034833;28;20033;-63
2022/09/04 00:06:56;;;;;;;1.63;1.50;;;17.60;79.10;;;;;;5033136;28;20246;-64
2022/09/04 00:09:29;;;;;;;3.15;1.20;;;17.50;79.50;;;;;;5036098;28;20061;-63
2022/09/04 00:12:03;;;;;;;2.25;1.15;;;17.50;79.60;;;;;;5028592;28;20037;-64
2022/09/04 00:14:39;;;;;;;1.23;1.13;;;17.50;79.30;;;;;;5031460;28;20421;-64
2022/09/04 00:17:18;;;;;;;1.33;1.02;;;17.50;79.60;;;;;;5033132;28;20033;-63
2022/09/04 00:19:55;;;;;;;1.63;1.33;;;17.50;79.90;;;;;;5030767;28;20079;-63
2022/09/04 00:22:49;;;;;;;2.08;1.30;;;17.40;79.60;;;;;;5031584;28;20368;-63
2022/09/04 00:25:41;;;;;;;1.20;1.10;;;17.50;79.90;;;;;;5031876;28;20037;-64
2022/09/04 00:28:37;;;;;;;2.75;1.40;;;17.40;79.50;;;;;;5034362;28;20128;-63
2022/09/04 00:31:27;;;;;;;1.15;1.15;;;17.40;79.80;;;;;;5035654;28;20030;-64
2022/09/04 00:34:13;;;;;;;1.35;1.25;;;17.40;79.60;;;;;;5036673;28;20072;-64
2022/09/04 00:36:43;;;;;;;1.35;1.25;;;17.40;79.60;;;;;;5035735;28;20148;-63
2022/09/04 00:39:14;;;;;;;1.80;1.30;;;17.30;79.10;;;;;;5036481;28;20500;-63
2022/09/04 00:42:04;;;;;;;1.08;1.08;;;17.30;79.20;;;;;;5034843;28;20091;-62
2022/09/04 00:44:42;;;;;;;1.33;1.23;;;17.30;80.00;;;;;;5033304;28;20345;-64
2022/09/04 00:47:21;;;;;;;1.25;1.15;;;17.20;79.40;;;;;;5033977;28;20041;-64
2022/09/04 00:49:46;;;;;;;2.28;1.30;;;17.30;79.30;;;;;;5035729;28;20048;-64
2022/09/04 00:52:28;;;;;;;2.20;1.30;;;17.30;79.30;;;;;;5036980;28;20493;-64
2022/09/04 00:55:11;;;;;;;3.42;1.45;;;17.30;79.60;;;;;;5016131;28;20045;-63
2022/09/04 00:58:02;;;;;;;1.88;1.52;;;17.20;79.60;;;;;;5016299;28;20518;-64
2022/09/04 01:00:29;;;;;;;2.40;1.23;;;17.20;80.00;;;;;;5016909;28;20044;-63
2022/09/04 01:03:38;;;;;;;1.30;1.20;;;17.10;79.30;;;;;;5018625;28;20033;-64
2022/09/04 01:06:28;;;;;;;1.58;1.40;;;17.10;80.00;;;;;;5017539;28;20513;-64
2022/09/04 01:09:12;;;;;;;1.50;1.40;;;17.10;80.30;;;;;;5014864;28;20045;-64
2022/09/04 01:12:07;;;;;;;1.75;1.35;;;17.00;80.10;;;;;;5015642;28;20032;-63
2022/09/04 01:14:33;;;;;;;1.70;1.60;;;17.00;80.10;;;;;;5013771;28;20018;-64
2022/09/04 01:17:24;;;;;;;1.58;1.35;;;17.00;79.50;;;;;;5015867;28;20037;-64
2022/09/04 01:20:27;;;;;;;1.95;1.38;;;17.00;79.90;;;;;;5014079;28;20571;-63
2022/09/04 01:23:24;;;;;;;1.70;1.38;;;17.00;80.10;;;;;;5036329;28;20029;-63
2022/09/04 01:25:54;;;;;;;1.58;1.48;;;17.00;79.90;;;;;;5036426;28;20408;-64
2022/09/04 01:28:34;;;;;;;1.50;1.40;;;17.00;79.80;;;;;;5034716;28;20037;-62
2022/09/04 01:31:30;;;;;;;1.85;1.50;;;16.90;79.90;;;;;;5035354;28;20032;-63
2022/09/04 01:34:14;;;;;;;1.58;1.40;;;16.90;80.00;;;;;;5035911;28;20048;-62
2022/09/04 01:37:00;;;;;;;1.50;1.27;;;16.90;79.40;;;;;;5035394;28;20034;-63
2022/09/04 01:39:28;;;;;;;4.88;1.55;;;16.90;79.60;;;;;;5035292;28;20556;-64
2022/09/04 01:42:17;;;;;;;1.50;1.40;;;16.90;79.40;;;;;;5032022;28;20044;-63
2022/09/04 01:44:43;;;;;;;3.05;1.48;;;16.90;79.90;;;;;;5034040;28;20083;-63
2022/09/04 01:47:28;;;;;;;1.40;1.30;;;16.80;79.30;;;;;;5034784;28;20072;-64
2022/09/04 01:50:04;;;;;;;4.68;1.58;;;16.80;79.80;;;;;;5034892;28;20037;-64
2022/09/04 01:53:01;;;;;;;1.73;1.42;;;16.80;79.90;;;;;;5034679;28;20139;-64
2022/09/04 01:55:56;;;;;;;2.83;1.52;;;16.80;80.20;;;;;;5034898;28;20044;-64
2022/09/04 01:58:46;;;;;;;1.50;1.40;;;16.70;79.80;;;;;;5036751;28;20094;-63
2022/09/04 02:01:18;;;;;;;1.67;1.50;;;16.70;80.20;;;;;;5036245;28;20037;-64
2022/09/04 02:03:59;;;;;;;2.10;1.60;;;16.70;79.80;;;;;;5033938;28;20098;-64
2022/09/04 02:06:35;;;;;;;3.08;1.40;;;16.70;80.00;;;;;;5030038;28;20456;-63
2022/09/04 02:09:14;;;;;;;2.25;1.60;;;16.70;79.90;;;;;;5032125;28;20523;-64
2022/09/04 02:11:47;;;;;;;1.40;1.30;;;16.70;79.80;;;;;;5025289;28;20039;-63
2022/09/04 02:14:35;;;;;;;2.05;1.60;;;16.70;79.80;;;;;;5032402;28;20483;-64
2022/09/04 02:17:17;;;;;;;1.35;1.25;;;16.70;79.70;;;;;;5032763;28;20034;-63
2022/09/04 02:20:15;;;;;;;1.48;1.27;;;16.70;79.60;;;;;;5032941;28;20108;-64
2022/09/04 02:22:48;;;;;;;2.05;1.40;;;16.70;79.60;;;;;;5030699;28;20026;-63
2022/09/04 02:25:23;;;;;;;1.90;1.30;;;16.70;79.20;;;;;;5030481;28;20446;-63
2022/09/04 02:28:23;;;;;;;2.35;1.40;;;16.60;79.10;;;;;;5033541;28;20181;-64
2022/09/04 02:30:54;;;;;;;3.58;1.13;;;16.60;79.70;;;;;;5028159;28;20029;-63
2022/09/04 02:33:34;;;;;;;1.83;1.50;;;16.50;79.30;;;;;;5030542;28;20041;-64
2022/09/04 02:36:12;;;;;;;2.92;1.40;;;16.50;79.70;;;;;;5030688;28;20238;-64
2022/09/04 02:39:00;;;;;;;1.52;1.42;;;16.50;79.70;;;;;;5032062;28;20505;-64
2022/09/04 02:41:37;;;;;;;1.42;1.33;;;16.40;80.10;;;;;;5030700;28;20042;-63
2022/09/04 02:44:34;;;;;;;1.83;1.40;;;16.40;79.40;;;;;;5033013;28;20045;-63
2022/09/04 02:47:05;;;;;;;1.42;1.13;;;16.40;80.00;;;;;;5030881;28;20497;-63
2022/09/04 02:50:00;;;;;;;4.88;1.60;;;16.30;79.80;;;;;;5029431;28;20059;-62
2022/09/04 02:52:50;;;;;;;4.15;1.33;;;16.30;80.50;;;;;;5012510;28;20044;-63
2022/09/04 02:55:34;;;;;;;1.45;1.35;;;16.30;79.90;;;;;;5010401;28;20053;-62
2022/09/04 02:58:38;;;;;;;1.35;1.25;;;16.30;80.50;;;;;;5012071;28;20433;-63
2022/09/04 03:01:21;;;;;;;2.17;1.60;;;16.30;80.40;;;;;;5010779;28;20391;-63
2022/09/04 03:04:07;;;;;;;1.85;1.70;;;16.30;80.50;;;;;;5009705;28;20049;-62
2022/09/04 03:07:11;;;;;;;1.58;1.48;;;16.30;80.50;;;;;;5009648;28;20117;-64
2022/09/04 03:09:45;;;;;;;1.77;1.67;;;16.30;80.50;;;;;;5011917;28;20425;-64
2022/09/04 03:12:40;;;;;;;3.47;1.73;;;16.30;80.10;;;;;;5011651;28;20042;-63
2022/09/04 03:15:27;;;;;;;2.40;1.57;;;16.30;80.70;;;;;;5034711;28;20029;-64
2022/09/04 03:18:12;;;;;;;2.30;1.63;;;16.20;80.30;;;;;;5036634;28;20325;-64
2022/09/04 03:20:48;;;;;;;1.52;1.42;;;16.20;80.50;;;;;;5033348;28;20506;-63
2022/09/04 03:23:41;;;;;;;2.00;1.80;;;16.10;80.40;;;;;;5035141;28;20045;-64
2022/09/04 03:26:41;;;;;;;2.10;1.80;;;16.20;80.80;;;;;;5034101;28;20059;-64
2022/09/04 03:29:13;;;;;;;1.70;1.60;;;16.10;80.60;;;;;;5030093;28;20037;-63
2022/09/04 03:31:51;;;;;;;2.10;1.67;;;16.10;80.60;;;;;;5029563;28;20473;-62
2022/09/04 03:34:34;;;;;;;2.90;1.80;;;16.10;80.60;;;;;;5028071;28;20124;-64
2022/09/04 03:37:18;;;;;;;1.58;1.48;;;16.00;80.50;;;;;;5028119;28;20025;-64
2022/09/04 03:40:02;;;;;;;1.92;1.80;;;16.00;80.90;;;;;;5029386;28;20319;-63
2022/09/04 03:42:50;;;;;;;2.58;1.58;;;16.00;81.30;;;;;;5031391;28;20404;-64
2022/09/04 03:45:21;;;;;;;2.53;1.73;;;16.00;81.50;;;;;;5029809;28;20052;-63
2022/09/04 03:48:10;;;;;;;1.70;1.60;;;16.00;81.40;;;;;;5030864;28;20072;-63
2022/09/04 03:51:06;;;;;;;2.10;1.88;;;15.90;81.50;;;;;;5026799;28;20037;-64
2022/09/04 03:53:37;;;;;;;3.92;1.77;;;15.90;81.50;;;;;;5032326;28;20529;-63
2022/09/04 03:56:12;;;;;;;2.17;1.60;;;15.90;81.10;;;;;;5027504;28;20386;-63
2022/09/04 03:58:59;;;;;;;2.05;1.92;;;15.90;81.30;;;;;;5028173;28;20527;-64
2022/09/04 04:01:27;;;;;;;1.73;1.55;;;15.90;81.50;;;;;;5029502;28;20179;-63
2022/09/04 04:04:34;;;;;;;2.35;1.58;;;15.90;80.80;;;;;;5029249;28;20046;-64
2022/09/04 04:07:06;;;;;;;1.65;1.55;;;15.90;81.10;;;;;;5025716;28;20059;-63
2022/09/04 04:09:47;;;;;;;2.05;1.58;;;15.90;80.60;;;;;;5029909;28;20129;-64
2022/09/04 04:12:30;;;;;;;1.65;1.55;;;15.90;80.50;;;;;;5027061;28;20041;-63
2022/09/04 04:15:19;;;;;;;2.17;1.48;;;15.90;80.50;;;;;;5029902;28;20037;-64
2022/09/04 04:18:12;;;;;;;2.10;1.70;;;15.80;80.30;;;;;;5029327;28;20042;-64
2022/09/04 04:21:12;;;;;;;1.55;1.45;;;15.80;80.60;;;;;;5023775;28;20041;-63
2022/09/04 04:24:06;;;;;;;1.90;1.80;;;15.80;80.90;;;;;;5027061;28;20040;-63
2022/09/04 04:27:06;;;;;;;2.03;1.80;;;15.70;81.10;;;;;;5024016;28;20033;-63
2022/09/04 04:30:02;;;;;;;2.17;1.85;;;15.70;81.20;;;;;;5026821;28;20033;-64
2022/09/04 04:32:37;;;;;;;1.77;1.67;;;15.70;81.30;;;;;;5027516;28;20524;-64
2022/09/04 04:35:26;;;;;;;3.15;1.80;;;15.70;80.90;;;;;;5030121;28;20084;-64
2022/09/04 04:38:33;;;;;;;1.98;1.88;;;15.70;81.50;;;;;;5028274;28;20740;-63
2022/09/04 04:41:23;;;;;;;1.40;1.30;;;15.70;81.50;;;;;;5027300;28;20049;-63
2022/09/04 04:44:15;;;;;;;3.28;1.63;;;15.60;82.00;;;;;;5026864;28;20067;-63
2022/09/04 04:47:06;;;;;;;1.80;1.63;;;15.60;81.20;;;;;;5023939;28;20123;-63
2022/09/04 04:49:55;;;;;;;2.70;1.35;;;15.60;81.00;;;;;;5029447;28;20256;-63
2022/09/04 04:52:27;;;;;;;1.40;1.30;;;15.60;80.80;;;;;;5028319;28;20033;-63
2022/09/04 04:55:23;;;;;;;1.63;1.52;;;15.60;80.80;;;;;;5013815;28;20037;-63
2022/09/04 04:58:11;;;;;;;3.40;1.40;;;15.60;81.50;;;;;;5026598;28;20037;-63
2022/09/04 05:00:52;;;;;;;2.00;1.40;;;15.60;81.40;;;;;;5025454;28;20591;-62
2022/09/04 05:03:33;;;;;;;1.50;1.35;;;15.60;81.10;;;;;;5031341;28;20059;-64
2022/09/04 05:06:12;;;;;;;2.63;1.17;;;15.50;81.20;;;;;;5029668;28;20040;-63
2022/09/04 05:08:48;;;;;;;1.70;1.38;;;15.50;81.40;;;;;;5025601;28;20060;-64
2022/09/04 05:11:56;;;;;;;1.35;1.25;;;15.50;81.70;;;;;;5028114;28;20048;-63
2022/09/04 05:14:40;;;;;;;5.93;3.20;;;15.50;82.30;;;;;;5028399;28;20151;-63
2022/09/04 05:17:29;;;;;;;5.25;4.03;;;15.50;82.50;;;;;;5032519;28;20056;-63
2022/09/04 05:20:21;;;;;;;2.85;2.65;;;15.50;82.20;;;;;;5023549;28;20040;-63
2022/09/04 05:23:11;;;;;;;3.90;1.90;;;15.60;82.70;;;;;;5027472;28;20039;-63
2022/09/04 05:25:53;;;;;;;3.05;1.70;;;15.60;83.40;;;;;;5027685;28;20037;-63
2022/09/04 05:28:28;;;;;;;2.10;1.67;;;15.60;83.30;;;;;;5030167;28;20049;-63
2022/09/04 05:31:45;;;;;;;2.60;2.40;;;15.50;83.20;;;;;;5026803;28;20029;-63
2022/09/04 05:34:14;;;;;;;2.10;1.60;;;15.60;84.00;;;;;;5026500;28;20033;-64
2022/09/04 05:36:50;;;;;;;2.22;1.83;;;15.60;83.20;;;;;;5028728;28;20026;-63
2022/09/04 05:39:22;;;;;;;1.80;1.60;;;15.60;83.30;;;;;;5027443;28;20501;-63
2022/09/04 05:42:34;;;;;;;1.90;1.80;;;15.70;83.60;;;;;;5027939;28;20041;-64
2022/09/04 05:45:29;;;;;;;2.08;1.60;;;15.70;84.20;;;;;;5027140;28;20036;-63
2022/09/04 05:48:23;;;;;;;1.77;1.42;;;15.80;83.80;;;;;;5028908;28;20041;-63
2022/09/04 05:51:50;;;;;;;2.30;1.80;;;15.80;83.60;;;;;;5009664;28;20087;-64
2022/09/04 05:54:33;;;;;;;3.33;1.73;;;15.90;84.10;;;;;;5049413;28;20042;-64
2022/09/04 05:57:10;;;;;;;2.17;1.98;;;15.90;83.90;;;;;;5025110;28;20049;-63
2022/09/04 06:00:05;;;;;;;2.10;2.00;;;16.00;84.00;;;;;;5025758;28;20041;-63
2022/09/04 06:02:49;;;;;;;2.60;2.40;;;16.10;85.30;;;;;;5028864;28;20026;-63
2022/09/04 06:05:23;;;;;;;2.70;2.50;;;16.10;83.80;;;;;;5032555;28;20454;-63
2022/09/04 06:08:00;;;;;;;4.25;2.40;;;16.20;84.00;;;;;;5030752;28;20042;-63
2022/09/04 06:10:53;;;;;;;2.70;2.50;;;16.20;84.40;;;;;;5028674;28;20128;-63
2022/09/04 06:13:27;;;;;;;2.60;2.40;;;16.30;84.50;;;;;;5030146;28;20045;-63
2022/09/04 06:16:21;;;;;;;3.10;2.80;;;16.30;84.10;;;;;;5029892;28;20120;-62
2022/09/04 06:19:21;;;;;;;3.17;2.85;;;16.40;84.50;;;;;;5028411;28;20041;-63
2022/09/04 06:21:56;;;;;;;2.78;2.58;;;16.40;84.50;;;;;;5030961;28;20036;-64
2022/09/04 06:24:36;;;;;;;3.83;2.97;;;16.40;84.00;;;;;;5030358;28;20611;-63
2022/09/04 06:27:17;;;;;;;3.65;3.17;;;16.50;84.30;;;;;;5031656;28;20046;-62
2022/09/04 06:30:00;;;;;;;3.55;3.17;;;16.50;84.50;;;;;;5029821;28;20037;-62
2022/09/04 06:32:32;;;;;;;3.35;3.15;;;16.60;84.70;;;;;;5028875;28;20148;-64
2022/09/04 06:35:22;;;;;;;2.85;2.60;;;16.60;84.00;;;;;;5030640;28;20036;-63
2022/09/04 06:38:09;;;;;;;3.15;2.95;;;16.70;84.70;;;;;;5029148;28;20044;-63
2022/09/04 06:40:45;;;;;;;3.15;2.72;;;16.70;84.60;;;;;;5028298;28;20100;-63
2022/09/04 06:43:26;;;;;;;3.08;2.85;;;16.80;84.50;;;;;;5027726;28;20957;-64
2022/09/04 06:45:52;;;;;;;4.50;2.58;;;16.80;84.50;;;;;;5029436;28;20037;-63
2022/09/04 06:48:36;;;;;;;2.70;2.50;;;16.90;84.30;;;;;;5028707;28;20448;-61
2022/09/04 06:51:14;;;;;;;2.40;2.20;;;17.00;84.60;;;;;;5031134;28;20032;-64
2022/09/04 06:54:14;;;;;;;2.85;2.50;;;17.00;84.60;;;;;;5029529;28;20033;-63
2022/09/04 06:56:58;;;;;;;2.10;2.00;;;17.10;85.00;;;;;;5027660;28;20030;-62
2022/09/04 06:59:46;;;;;;;3.05;2.10;;;17.20;84.20;;;;;;5031665;28;20033;-62
2022/09/04 07:02:53;;;;;;;2.20;2.08;;;17.30;84.40;;;;;;5019064;28;20436;-62
2022/09/04 07:05:21;;;;;;;3.13;2.00;;;17.30;85.50;;;;;;5013705;28;20448;-63
2022/09/04 07:08:05;;;;;;;2.22;2.10;;;17.40;84.60;;;;;;5006138;28;20040;-63
2022/09/04 07:10:35;;;;;;;1.90;1.80;;;17.40;85.30;;;;;;5004254;28;20413;-64
2022/09/04 07:13:07;;;;;;;2.70;2.50;;;17.50;84.80;;;;;;5009159;28;20045;-63
2022/09/04 07:15:47;;;;;;;2.63;2.35;;;17.60;85.00;;;;;;5008761;28;20670;-64
2022/09/04 07:18:32;;;;;;;2.50;2.30;;;17.60;85.50;;;;;;5009215;28;20524;-64
2022/09/04 07:21:06;;;;;;;2.00;1.90;;;17.70;85.90;;;;;;5011114;28;20045;-63
2022/09/04 07:23:44;;;;;;;2.15;1.95;;;17.70;85.30;;;;;;5007304;28;20128;-63
2022/09/04 07:26:12;;;;;;;2.45;2.10;;;17.80;85.20;;;;;;5010647;28;20071;-63
2022/09/04 07:29:08;;;;;;;2.20;2.10;;;17.90;85.20;;;;;;5007897;28;20033;-64
2022/09/04 07:31:45;;;;;;;2.63;1.90;;;18.00;86.10;;;;;;5009445;28;20048;-64
2022/09/04 07:34:15;;;;;;;3.05;1.73;;;18.10;85.80;;;;;;5009778;28;20037;-63
2022/09/04 07:37:22;;;;;;;2.65;2.00;;;18.20;85.70;;;;;;5011449;28;20387;-63
2022/09/04 07:39:51;;;;;;;2.55;1.90;;;18.30;86.10;;;;;;5007471;28;20041;-64
2022/09/04 07:42:26;;;;;;;2.00;1.80;;;18.30;85.30;;;;;;5008677;28;20038;-64
2022/09/04 07:45:07;;;;;;;3.90;1.90;;;18.40;85.30;;;;;;5031276;28;20899;-64
2022/09/04 07:48:06;;;;;;;1.70;1.60;;;18.60;85.40;;;;;;5027442;28;20041;-64
2022/09/04 07:51:02;;;;;;;1.92;1.83;;;18.60;85.30;;;;;;5014428;28;20048;-63
2022/09/04 07:53:42;;;;;;;1.88;1.77;;;18.80;85.80;;;;;;5008650;28;20037;-63
2022/09/04 07:56:28;;;;;;;2.20;2.00;;;18.90;85.70;;;;;;5006872;28;20042;-63
2022/09/04 07:59:32;;;;;;;2.83;2.63;;;19.00;85.40;;;;;;5008463;28;20316;-62
2022/09/04 08:02:22;;;;;;;2.35;2.25;;;19.10;86.50;;;;;;5009467;28;20040;-64
2022/09/04 08:05:14;;;;;;;2.67;2.47;;;19.20;86.10;;;;;;5027293;28;20044;-64
2022/09/04 08:08:02;;;;;;;2.40;2.20;;;19.30;86.00;;;;;;5031873;28;20505;-63
2022/09/04 08:10:45;;;;;;;3.25;2.55;;;19.40;85.00;;;;;;5030101;28;20393;-64
2022/09/04 08:13:12;;;;;;;2.58;2.38;;;19.50;85.00;;;;;;5026603;28;20044;-63
2022/09/04 08:15:51;;;;;;;2.83;2.63;;;19.50;84.50;;;;;;5026577;28;20029;-64
2022/09/04 08:18:20;;;;;;;2.28;2.17;;;19.70;84.60;;;;;;5029063;28;20703;-64
2022/09/04 08:21:15;;;;;;;2.20;2.10;;;19.70;84.50;;;;;;5028576;28;20067;-64
2022/09/04 08:23:57;;;;;;;2.42;2.22;;;19.90;84.60;;;;;;5025761;28;20141;-64
2022/09/04 08:26:43;;;;;;;1.98;1.88;;;19.90;84.30;;;;;;5031590;28;20037;-63
2022/09/04 08:29:36;;;;;;;3.15;2.13;;;20.00;83.90;;;;;;5024669;28;20125;-63
2022/09/04 08:32:37;;;;;;;1.80;1.70;;;20.10;83.40;;;;;;5027031;28;20617;-63
2022/09/04 08:35:21;;;;;;;3.10;2.00;;;20.30;83.30;;;;;;5026670;28;20146;-63
2022/09/04 08:37:55;;;;;;;2.43;2.23;;;20.40;83.60;;;;;;5030746;28;20056;-64
2022/09/04 08:40:30;;;;;;;2.50;2.00;;;20.50;82.60;;;;;;5026542;28;20040;-62
2022/09/04 08:43:26;;;;;;;2.83;2.22;;;20.60;82.40;;;;;;5028656;28;20033;-63
2022/09/04 08:46:23;;;;;;;1.90;1.80;;;20.60;82.00;;;;;;5026310;28;20029;-63
2022/09/04 08:49:27;;;;;;;1.60;1.50;;;20.80;80.40;;;;;;5028051;28;20044;-64
2022/09/04 08:52:14;;;;;;;2.63;1.67;;;20.90;80.50;;;;;;5031186;28;20033;-64
2022/09/04 08:54:47;;;;;;;2.47;2.28;;;20.90;80.00;;;;;;5029885;28;20091;-64
2022/09/04 08:57:39;;;;;;;2.47;1.75;;;21.10;79.30;;;;;;5028413;28;20167;-63
2022/09/04 09:00:18;;;;;;;1.60;1.50;;;21.10;77.50;;;;;;5028028;28;20048;-64
2022/09/04 09:02:49;;;;;;;2.17;1.30;;;21.20;78.60;;;;;;5029852;28;20305;-64
2022/09/04 09:05:34;;;;;;;1.50;1.13;;;21.20;78.00;;;;;;5029976;28;20101;-64
2022/09/04 09:08:24;;;;;;;1.43;1.27;;;21.30;76.90;;;;;;5029174;28;20456;-64
2022/09/04 09:11:04;;;;;;;1.92;1.20;;;21.40;75.60;;;;;;5028590;28;20758;-64
2022/09/04 09:14:08;;;;;;;1.73;1.35;;;21.50;75.40;;;;;;5029141;28;20034;-64
2022/09/04 09:16:55;;;;;;;2.88;1.30;;;21.50;75.10;;;;;;5025843;28;20114;-64
2022/09/04 09:19:43;;;;;;;1.85;1.30;;;21.60;74.70;;;;;;5026914;28;20063;-64
2022/09/04 09:22:37;;;;;;;1.45;1.15;;;21.60;75.10;;;;;;5029271;28;20164;-64
2022/09/04 09:25:34;;;;;;;2.08;1.50;;;21.70;74.30;;;;;;5025768;28;20489;-64
2022/09/04 09:28:03;;;;;;;1.20;1.10;;;21.80;74.20;;;;;;5027220;28;20038;-64
2022/09/04 09:30:47;;;;;;;1.50;1.30;;;21.80;75.10;;;;;;5024682;28;20048;-64
2022/09/04 09:33:37;;;;;;;1.15;1.00;;;21.90;74.00;;;;;;5026758;28;20405;-64
2022/09/04 09:36:43;;;;;;;1.83;1.05;;;21.90;74.00;;;;;;5027768;28;20037;-64
2022/09/04 09:39:54;;;;;;;1.35;1.25;;;22.00;73.90;;;;;;5025598;28;20048;-64
2022/09/04 09:42:55;;;;;;;1.27;1.17;;;22.10;72.50;;;;;;5027814;28;20397;-63
2022/09/04 09:45:57;;;;;;;1.02;1.00;;;22.20;72.10;;;;;;5009534;28;20651;-64
2022/09/04 09:48:32;;;;;;;1.30;1.20;;;22.30;72.40;;;;;;5008662;28;20049;-64
2022/09/04 09:51:35;;;;;;;1.05;1.00;;;22.40;72.80;;;;;;5006297;28;20499;-64
2022/09/04 09:54:30;;;;;;;1.08;1.00;;;22.40;72.50;;;;;;5010161;28;20049;-64
2022/09/04 09:57:11;;;;;;;1.10;1.03;;;22.50;71.30;;;;;;5025974;28;20577;-64
2022/09/04 09:59:52;;;;;;;1.20;1.10;;;22.60;70.30;;;;;;5028965;28;20037;-63
2022/09/04 10:02:55;;;;;;;1.15;1.02;;;22.70;71.60;;;;;;5026189;28;20098;-64
2022/09/04 10:05:38;;;;;;;1.20;1.10;;;22.80;71.10;;;;;;5025832;28;20220;-64
2022/09/04 10:08:26;;;;;;;1.50;1.20;;;22.90;71.40;;;;;;5026524;28;20049;-64
2022/09/04 10:11:00;;;;;;;0.90;0.90;;;23.00;70.70;;;;;;5008214;28;20064;-64
2022/09/04 10:13:50;;;;;;;1.42;0.90;;;23.10;71.50;;;;;;5009544;28;20092;-64
2022/09/04 10:16:41;;;;;;;1.98;1.00;;;23.20;69.80;;;;;;5005072;28;20026;-64
2022/09/04 10:19:15;;;;;;;1.20;1.10;;;23.40;69.50;;;;;;5025068;28;20536;-64
2022/09/04 10:21:50;;;;;;;1.00;0.90;;;23.50;69.20;;;;;;5027055;28;20033;-64
2022/09/04 10:24:46;;;;;;;3.58;1.30;;;23.50;68.90;;;;;;5026835;28;20145;-64
2022/09/04 10:27:33;;;;;;;1.00;0.90;;;23.60;68.10;;;;;;5007249;28;20257;-64
2022/09/04 10:30:07;;;;;;;0.90;0.77;;;23.70;66.80;;;;;;5004709;28;20468;-64
2022/09/04 10:32:47;;;;;;;1.00;0.85;;;23.80;66.90;;;;;;5005316;28;20030;-63
2022/09/04 10:35:35;;;;;;;0.90;0.90;;;23.90;67.10;;;;;;5011235;28;20064;-64
2022/09/04 10:38:31;;;;;;;0.85;0.82;;;24.00;64.80;;;;;;5007113;28;20038;-63
2022/09/04 10:41:17;;;;;;;;;;;24.00;65.70;;;;;;5011063;28;20128;-64
2022/09/04 10:44:14;;;;;;;11.70;1.02;;;24.10;66.00;;;;;;5018538;28;21829;-64
2022/09/04 10:47:14;;;;;;;0.98;0.82;;;24.20;66.00;;;;;;5029373;28;20030;-64
2022/09/04 10:50:00;;;;;;;0.73;0.73;;;24.20;66.10;;;;;;5030449;28;20029;-64
2022/09/04 10:52:36;;;;;;;0.85;0.85;;;24.30;65.30;;;;;;5028235;28;20057;-62
2022/09/04 10:55:13;;;;;;;0.75;0.70;;;24.40;65.20;;;;;;5032239;28;20047;-64
2022/09/04 10:58:05;;;;;;;1.65;0.80;;;24.40;64.60;;;;;;5031430;28;20385;-64
2022/09/04 11:00:49;;;;;;;1.00;0.60;;;24.60;63.50;;;;;;5027959;28;20029;-64
2022/09/04 11:03:24;;;;;;;1.20;0.70;;;24.50;64.30;;;;;;5029230;28;20086;-64
2022/09/04 11:06:09;;;;;;;1.38;0.90;;;24.60;64.50;;;;;;5032291;28;20064;-65
2022/09/04 11:08:59;;;;;;;1.25;0.80;;;24.70;64.20;;;;;;5028374;28;20041;-64
2022/09/04 11:11:34;;;;;;;1.13;0.85;;;24.80;62.50;;;;;;5029352;28;20037;-63
2022/09/04 11:14:24;;;;;;;0.70;0.70;;;24.90;63.20;;;;;;5028775;28;20128;-64
2022/09/04 11:16:52;;;;;;;0.63;0.63;;;25.00;62.10;;;;;;5034898;28;20042;-64
2022/09/04 11:20:02;;;;;;;0.82;0.77;;;25.00;62.00;;;;;;5034556;28;20044;-64
2022/09/04 11:22:33;;;;;;;0.73;0.73;;;25.10;60.20;;;;;;5033667;28;20045;-64
2022/09/04 11:25:26;;;;;;;1.10;0.90;;;25.20;61.60;;;;;;5031821;28;20048;-64
2022/09/04 11:28:19;;;;;;;0.77;0.70;;;25.20;60.40;;;;;;5031443;28;20033;-64
2022/09/04 11:31:09;;;;;;;1.75;0.90;;;25.30;60.70;;;;;;5031900;28;20110;-63
2022/09/04 11:34:07;;;;;;;0.60;0.60;;;25.40;61.00;;;;;;5033511;28;20042;-64
2022/09/04 11:36:42;;;;;;;1.05;0.70;;;25.40;60.10;;;;;;5046271;28;20041;-64
2022/09/04 11:39:17;;;;;;;0.63;0.63;;;25.40;60.60;;;;;;5034118;28;20025;-64
2022/09/04 11:42:19;;;;;;;1.23;0.77;;;25.50;60.50;;;;;;5033438;28;20168;-64
2022/09/04 11:45:10;;;;;;;1.17;0.73;;;25.60;60.40;;;;;;5033187;28;20120;-64
2022/09/04 11:47:55;;;;;;;0.68;0.68;;;25.60;60.10;;;;;;5033474;28;20065;-64
2022/09/04 11:50:33;;;;;;;1.15;0.60;;;25.70;59.20;;;;;;5035291;28;20132;-64
2022/09/04 11:53:07;;;;;;;0.80;0.70;;;25.70;59.40;;;;;;5030813;28;20044;-64
2022/09/04 11:55:54;;;;;;;2.25;0.70;;;25.80;59.00;;;;;;5030992;28;20107;-64
2022/09/04 11:58:37;;;;;;;1.15;0.85;;;25.80;58.60;;;;;;5032918;28;20033;-64
2022/09/04 12:01:25;;;;;;;1.15;0.70;;;25.80;59.20;;;;;;5011993;28;20033;-64
2022/09/04 12:04:36;;;;;;;0.70;0.70;;;25.90;58.60;;;;;;5011844;28;20062;-63
2022/09/04 12:07:17;;;;;;;1.45;0.60;;;25.90;58.90;;;;;;5013162;28;20160;-64
2022/09/04 12:10:03;;;;;;;0.70;0.70;;;25.90;59.10;;;;;;5013516;28;21904;-64
2022/09/04 12:12:37;;;;;;;1.33;0.70;;;26.00;58.10;;;;;;5007665;28;20860;-64
2022/09/04 12:15:35;;;;;;;0.77;0.70;;;25.90;58.20;;;;;;5011564;28;20054;-64
2022/09/04 12:18:37;;;;;;;0.77;0.60;;;25.90;57.70;;;;;;5009117;28;20057;-62
2022/09/04 12:21:18;;;;;;;0.70;0.70;;;25.90;58.10;;;;;;5031653;28;20064;-64
2022/09/04 12:23:52;;;;;;;0.80;0.70;;;25.90;58.80;;;;;;5029298;28;20033;-64
2022/09/04 12:26:23;;;;;;;;;;;25.90;58.30;;;;;;5031117;28;20033;-64
2022/09/04 12:28:58;;;;;;;1.35;0.80;;;25.90;59.60;;;;;;5020805;28;19913;-64
2022/09/04 12:31:26;;;;;;;0.70;0.70;;;25.90;58.00;;;;;;5032485;28;20033;-64
2022/09/04 12:34:00;;;;;;;1.10;0.80;;;25.90;58.60;;;;;;5030846;28;20034;-64
2022/09/04 12:36:37;;;;;;;0.80;0.70;;;25.90;58.40;;;;;;5034566;28;20512;-63
2022/09/04 12:39:43;;;;;;;1.95;0.80;;;25.80;57.90;;;;;;5030905;28;20182;-64
2022/09/04 12:42:50;;;;;;;0.70;0.70;;;25.80;57.00;;;;;;5031437;28;20091;-64
2022/09/04 12:45:52;;;;;;;1.40;0.80;;;25.80;57.60;;;;;;5028486;28;20052;-64
2022/09/04 12:48:36;;;;;;;0.80;0.50;;;25.80;57.20;;;;;;5012931;28;20462;-64
2022/09/04 12:51:23;;;;;;;1.27;0.88;;;25.80;56.70;;;;;;5008525;28;20087;-64
2022/09/04 12:53:55;;;;;;;0.90;0.60;;;25.80;58.70;;;;;;5013880;28;20497;-64
2022/09/04 12:56:27;;;;;;;0.82;0.80;;;25.70;58.00;;;;;;5011847;28;20481;-63
2022/09/04 12:59:06;;;;;;;0.98;0.70;;;25.70;57.20;;;;;;5028928;28;20477;-64
2022/09/04 13:01:50;;;;;;;0.85;0.80;;;25.70;56.90;;;;;;5030141;28;20036;-64
2022/09/04 13:04:54;;;;;;;4.00;0.80;;;25.60;57.60;;;;;;5029294;28;20124;-65
2022/09/04 13:07:41;;;;;;;0.75;0.75;;;25.60;56.90;;;;;;5032117;28;20041;-64
2022/09/04 13:10:10;;;;;;;1.23;0.80;;;25.60;56.10;;;;;;5029007;28;20045;-64
2022/09/04 13:13:20;;;;;;;1.55;0.80;;;25.70;56.90;;;;;;5027736;28;20037;-65
2022/09/04 13:16:19;;;;;;;0.80;0.70;;;25.70;56.80;;;;;;5030199;28;20041;-64
2022/09/04 13:19:32;;;;;;;0.70;0.70;;;25.80;57.00;;;;;;5024300;28;20457;-64
2022/09/04 13:22:40;;;;;;;1.85;0.70;;;25.80;53.90;;;;;;5025251;28;20045;-64
2022/09/04 13:25:11;;;;;;;1.55;0.70;;;25.80;54.50;;;;;;5025033;28;20041;-64
2022/09/04 13:28:18;;;;;;;1.30;1.00;;;25.80;55.30;;;;;;5028855;28;20037;-64
2022/09/04 13:31:07;;;;;;;1.63;0.90;;;25.80;54.60;;;;;;5031727;28;20083;-64
2022/09/04 13:34:00;;;;;;;0.65;0.50;;;25.80;54.70;;;;;;5030129;28;20124;-64
2022/09/04 13:36:26;;;;;;;1.00;0.70;;;25.80;53.90;;;;;;5031781;28;20166;-64
2022/09/04 13:39:30;;;;;;;0.68;0.68;;;25.80;55.70;;;;;;5032376;28;20045;-64
2022/09/04 13:42:07;;;;;;;2.33;0.70;;;25.80;54.60;;;;;;5031940;28;20377;-64
2022/09/04 13:44:57;;;;;;;1.95;0.68;;;25.80;54.90;;;;;;5031765;28;20033;-65
2022/09/04 13:47:28;;;;;;;1.25;0.60;;;25.80;55.10;;;;;;5029577;28;20051;-64
2022/09/04 13:50:12;;;;;;;0.80;0.80;;;25.90;56.00;;;;;;5032774;28;20685;-64
2022/09/04 13:52:43;;;;;;;1.00;0.70;;;25.90;55.50;;;;;;5030849;28;20060;-65
2022/09/04 13:55:22;;;;;;;0.70;0.70;;;26.00;54.70;;;;;;5032912;28;20095;-64
2022/09/04 13:57:56;;;;;;;0.90;0.80;;;25.90;54.50;;;;;;5031952;28;20040;-64
2022/09/04 14:00:23;;;;;;;0.93;0.80;;;25.90;56.20;;;;;;5033316;28;20048;-65
2022/09/04 14:03:00;;;;;;;0.82;0.70;;;25.90;55.80;;;;;;5030253;28;20167;-65
2022/09/04 14:05:30;;;;;;;0.75;0.75;;;25.90;55.40;;;;;;5030619;28;20041;-64
2022/09/04 14:08:12;;;;;;;1.00;0.70;;;25.90;55.60;;;;;;5027011;28;20405;-65
2022/09/04 14:10:40;;;;;;;0.65;0.63;;;25.90;55.90;;;;;;5031738;28;20033;-64
2022/09/04 14:13:36;;;;;;;0.65;0.65;;;26.00;55.60;;;;;;5029038;28;20033;-64
2022/09/04 14:16:10;;;;;;;2.03;0.60;;;26.00;56.00;;;;;;5032786;28;20039;-63
2022/09/04 14:18:59;;;;;;;2.17;0.70;;;26.00;55.10;;;;;;5029099;28;20127;-64
2022/09/04 14:21:42;;;;;;;0.70;0.70;;;26.00;54.50;;;;;;5028254;28;20693;-64