Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:34;;;;;;;35.03;16.45;;;;;;;1.83;100.00;101807.53;5226708;28;20068;-77
2022/03/04 00:04:05;;;;;;;41.05;17.27;;;;;;;1.81;100.00;101805.00;5226645;28;20036;-77
2022/03/04 00:06:35;;;;;;;41.95;16.23;;;;;;;1.79;100.00;101801.56;5225142;28;20456;-77
2022/03/04 00:09:06;;;;;;;41.55;15.68;;;;;;;1.80;100.00;101808.56;5226816;28;20477;-77
2022/03/04 00:11:36;;;;;;;37.90;15.90;;;;;;;1.84;100.00;101808.38;5226705;28;20396;-77
2022/03/04 00:14:08;;;;;;;34.60;16.45;;;;;;;1.87;100.00;101808.22;5226003;28;20562;-77
2022/03/04 00:16:38;;;;;;;37.92;16.13;;;;;;;1.88;100.00;101813.44;5226713;28;20055;-77
2022/03/04 00:19:10;;;;;;;36.38;16.52;;;;;;;1.89;100.00;101819.56;5226467;28;20025;-76
2022/03/04 00:21:43;;;;;;;40.20;17.17;;;;;;;1.88;100.00;101816.06;5226516;28;20083;-76
2022/03/04 00:24:14;;;;;;;34.70;15.77;;;;;;;1.87;100.00;101818.81;5225862;28;20087;-77
2022/03/04 00:26:45;;;;;;;42.58;14.77;;;;;;;1.86;100.00;101815.31;5226028;28;20089;-77
2022/03/04 00:29:16;;;;;;;40.22;16.17;;;;;;;1.83;100.00;101820.78;5226201;28;20029;-77
2022/03/04 00:31:46;;;;;;;43.08;15.82;;;;;;;1.79;100.00;101824.53;5226273;28;20388;-77
2022/03/04 00:34:17;;;;;;;37.70;15.65;;;;;;;1.70;100.00;101819.75;5225583;28;20108;-77
2022/03/04 00:36:49;;;;;;;35.25;16.23;;;;;;;1.68;100.00;101825.13;5215887;28;20021;-77
2022/03/04 00:39:20;;;;;;;40.20;16.58;;;;;;;1.63;100.00;101821.88;5204118;28;20029;-77
2022/03/04 00:41:50;;;;;;;36.70;14.82;;;;;;;1.62;100.00;101817.53;5226296;28;20035;-77
2022/03/04 00:44:21;;;;;;;37.53;16.38;;;;;;;1.58;100.00;101818.63;5225418;28;20025;-77
2022/03/04 00:46:51;;;;;;;32.72;15.85;;;;;;;1.53;100.00;101825.97;5226072;28;20028;-77
2022/03/04 00:49:21;;;;;;;40.03;17.58;;;;;;;1.46;100.00;101820.19;5225647;28;20017;-77
2022/03/04 00:51:52;;;;;;;37.38;16.17;;;;;;;1.33;100.00;101820.91;5225446;28;20095;-77
2022/03/04 00:54:23;;;;;;;31.33;15.38;;;;;;;1.24;100.00;101825.75;5217448;28;20072;-77
2022/03/04 00:56:53;;;;;;;36.58;15.60;;;;;;;1.19;100.00;101833.06;5220126;28;20047;-77
2022/03/04 00:59:24;;;;;;;38.10;16.20;;;;;;;1.16;100.00;101827.97;5225661;28;20044;-77
2022/03/04 01:01:54;;;;;;;36.58;16.80;;;;;;;1.14;100.00;101826.31;5225670;28;20070;-77
2022/03/04 01:04:25;;;;;;;37.60;16.58;;;;;;;1.13;100.00;101836.06;5225235;28;20155;-77
2022/03/04 01:06:55;;;;;;;41.38;16.33;;;;;;;1.14;100.00;101828.97;5225792;28;20028;-77
2022/03/04 01:09:26;;;;;;;34.40;15.23;;;;;;;1.10;100.00;101830.06;5225863;28;20079;-76
2022/03/04 01:11:56;;;;;;;39.92;16.50;;;;;;;1.07;100.00;101828.44;5225599;28;20047;-77
2022/03/04 01:14:27;;;;;;;43.78;17.27;;;;;;;1.03;100.00;101829.53;5225460;28;20048;-77
2022/03/04 01:16:57;;;;;;;34.33;15.93;;;;;;;0.98;100.00;101827.13;5207546;28;20039;-76
2022/03/04 01:19:28;;;;;;;39.85;16.58;;;;;;;0.97;100.00;101827.22;5225472;28;20025;-77
2022/03/04 01:21:58;;;;;;;43.85;16.52;;;;;;;0.95;100.00;101821.16;5225768;28;20031;-77
2022/03/04 01:24:29;;;;;;;36.97;16.05;;;;;;;0.92;100.00;101826.63;5224761;28;20470;-77
2022/03/04 01:26:59;;;;;;;33.70;14.52;;;;;;;0.88;100.00;101833.84;5225411;28;20021;-77
2022/03/04 01:29:30;;;;;;;41.45;15.98;;;;;;;0.85;100.00;101827.84;5225080;28;20032;-77
2022/03/04 01:32:00;;;;;;;38.13;15.77;;;;;;;0.79;100.00;101844.88;5225428;28;20028;-77
2022/03/04 01:34:31;;;;;;;47.22;16.13;;;;;;;0.76;100.00;101837.97;5220255;28;20067;-77
2022/03/04 01:37:01;;;;;;;41.80;16.60;;;;;;;0.74;100.00;101838.97;5226674;28;20025;-77
2022/03/04 01:39:32;;;;;;;39.95;16.35;;;;;;;0.73;100.00;101832.00;5227084;28;20039;-77
2022/03/04 01:42:03;;;;;;;37.63;15.68;;;;;;;0.72;100.00;101833.78;5229930;28;20048;-79
2022/03/04 01:44:34;;;;;;;33.42;15.27;;;;;;;0.73;100.00;101829.34;5227123;28;20039;-77
2022/03/04 01:47:05;;;;;;;35.97;15.57;;;;;;;0.78;100.00;101833.47;5225429;28;20100;-76
2022/03/04 01:49:35;;;;;;;41.70;17.02;;;;;;;0.82;100.00;101826.25;5225896;28;20075;-76
2022/03/04 01:52:07;;;;;;;38.30;16.33;;;;;;;0.85;100.00;101833.13;5225889;28;20029;-76
2022/03/04 01:54:38;;;;;;;34.58;16.05;;;;;;;0.86;100.00;101819.88;5215727;28;20168;-76
2022/03/04 01:57:09;;;;;;;41.00;16.13;;;;;;;0.85;100.00;101822.56;5222353;28;20025;-77
2022/03/04 01:59:40;;;;;;;35.42;15.02;;;;;;;0.82;100.00;101814.81;5226466;28;20021;-77
2022/03/04 02:02:10;;;;;;;40.72;15.52;;;;;;;0.78;100.00;101811.47;5226200;28;20397;-77
2022/03/04 02:04:42;;;;;;;35.72;15.23;;;;;;;0.73;100.00;101816.16;5223988;28;20025;-77
2022/03/04 02:07:13;;;;;;;38.33;14.60;;;;;;;0.66;100.00;101814.78;5224487;28;20028;-77
2022/03/04 02:09:43;;;;;;;32.47;14.40;;;;;;;0.64;100.00;101824.53;5225065;28;20115;-77
2022/03/04 02:12:14;;;;;;;38.05;15.65;;;;;;;0.63;100.00;101821.03;5226042;28;20455;-77
2022/03/04 02:14:45;;;;;;;36.25;14.95;;;;;;;0.59;100.00;101830.06;5224462;28;20024;-77
2022/03/04 02:17:15;;;;;;;36.97;16.35;;;;;;;0.62;100.00;101821.97;5225140;28;20035;-77
2022/03/04 02:19:52;;;;;;;33.42;14.73;;;;;;;0.60;100.00;101815.91;5225191;28;20029;-76
2022/03/04 02:22:22;;;;;;;31.85;13.82;;;;;;;0.62;100.00;101819.34;5224994;28;20031;-77
2022/03/04 02:24:53;;;;;;;39.25;14.50;;;;;;;0.61;100.00;101825.56;5225245;28;20108;-77
2022/03/04 02:27:23;;;;;;;32.85;14.63;;;;;;;0.58;100.00;101814.28;5223861;28;20026;-76
2022/03/04 02:29:53;;;;;;;44.60;16.25;;;;;;;0.51;100.00;101819.91;5223665;28;20025;-76
2022/03/04 02:32:24;;;;;;;35.38;14.55;;;;;;;0.46;100.00;101816.63;5223652;28;20033;-77
2022/03/04 02:34:55;;;;;;;36.67;15.13;;;;;;;0.44;100.00;101815.00;5216903;28;20021;-77
2022/03/04 02:37:25;;;;;;;38.05;14.70;;;;;;;0.43;100.00;101819.41;5201244;28;20104;-77
2022/03/04 02:39:56;;;;;;;36.33;15.75;;;;;;;0.39;100.00;101817.00;5225150;28;20124;-77
2022/03/04 02:42:27;;;;;;;36.47;14.55;;;;;;;0.35;100.00;101815.44;5224524;28;20459;-77
2022/03/04 02:44:58;;;;;;;31.67;14.60;;;;;;;0.32;100.00;101816.47;5212462;28;20021;-77
2022/03/04 02:47:29;;;;;;;36.13;14.98;;;;;;;0.28;100.00;101811.41;5224193;28;20071;-76
2022/03/04 02:50:03;;;;;;;36.05;15.52;;;;;;;0.25;100.00;101809.78;5207091;28;20033;-77
2022/03/04 02:52:33;;;;;;;35.03;14.30;;;;;;;0.22;100.00;101800.25;5222413;28;20029;-76
2022/03/04 02:55:10;;;;;;;37.95;15.25;;;;;;;0.20;100.00;101799.47;5192908;28;20124;-77
2022/03/04 02:57:44;;;;;;;35.72;14.60;;;;;;;0.17;100.00;101804.03;5224152;28;20448;-77
2022/03/04 03:00:16;;;;;;;40.20;14.68;;;;;;;0.13;100.00;101805.97;5223076;28;20474;-77
2022/03/04 03:02:47;;;;;;;42.60;15.20;;;;;;;0.15;100.00;101811.16;5223915;28;20389;-76
2022/03/04 03:05:17;;;;;;;32.03;14.23;;;;;;;0.19;100.00;101807.44;5223620;28;20033;-76
2022/03/04 03:07:48;;;;;;;34.90;14.68;;;;;;;0.19;100.00;101803.03;5223851;28;20025;-76
2022/03/04 03:10:19;;;;;;;34.65;15.68;;;;;;;0.19;100.00;101803.03;5220936;28;20155;-76
2022/03/04 03:12:50;;;;;;;38.05;14.65;;;;;;;0.19;100.00;101803.03;5223608;28;20021;-77
2022/03/04 03:15:20;;;;;;;33.28;14.07;;;;;;;0.16;100.00;101808.47;5223996;28;20027;-76
2022/03/04 03:17:51;;;;;;;35.38;15.32;;;;;;;0.18;100.00;101811.03;5224051;28;20036;-77
2022/03/04 03:20:22;;;;;;;36.90;14.32;;;;;;;0.15;100.00;101812.03;5224351;28;20029;-77
2022/03/04 03:22:52;;;;;;;49.08;14.77;;;;;;;0.11;100.00;101807.84;5221940;28;20112;-77
2022/03/04 03:25:23;;;;;;;37.95;16.00;;;;;;;0.08;100.00;101815.91;5212666;28;20037;-76
2022/03/04 03:27:54;;;;;;;36.90;14.18;;;;;;;0.04;100.00;101801.13;5223928;28;20025;-77
2022/03/04 03:30:24;;;;;;;35.80;14.60;;;;;;;0.06;100.00;101815.13;5224572;28;20025;-77
2022/03/04 03:32:55;;;;;;;34.75;13.98;;;;;;;0.06;100.00;101814.28;5222822;28;20051;-76
2022/03/04 03:35:26;;;;;;;33.88;13.57;;;;;;;0.10;100.00;101814.06;5223984;28;20056;-76
2022/03/04 03:37:56;;;;;;;33.15;14.05;;;;;;;0.16;100.00;101820.81;5224209;28;20028;-77
2022/03/04 03:40:27;;;;;;;33.17;14.45;;;;;;;0.20;100.00;101827.63;5223792;28;20028;-77
2022/03/04 03:42:57;;;;;;;34.70;14.27;;;;;;;0.22;100.00;101826.63;5223994;28;20059;-76
2022/03/04 03:45:28;;;;;;;32.42;14.38;;;;;;;0.23;100.00;101817.78;5224034;28;20021;-77
2022/03/04 03:47:59;;;;;;;38.72;15.18;;;;;;;0.21;100.00;101817.00;5223215;28;20100;-77
2022/03/04 03:50:30;;;;;;;35.63;15.57;;;;;;;0.15;100.00;101817.31;5223905;28;20111;-76
2022/03/04 03:53:01;;;;;;;34.65;15.30;;;;;;;0.05;100.00;101815.19;5223833;28;20061;-77
2022/03/04 03:55:31;;;;;;;37.78;13.95;;;;;;;-0.04;100.00;101817.34;5209968;28;20489;-76
2022/03/04 03:58:02;;;;;;;30.77;13.63;;;;;;;-0.06;100.00;101818.34;5224194;28;20051;-76
2022/03/04 04:00:33;;;;;;;32.53;13.85;;;;;;;-0.08;100.00;101813.16;5223854;28;20025;-77
2022/03/04 04:03:03;;;;;;;36.63;14.50;;;;;;;-0.08;100.00;101807.88;5224323;28;20021;-76
2022/03/04 04:05:34;;;;;;;36.65;13.35;;;;;;;-0.10;100.00;101812.38;5223411;28;20037;-76
2022/03/04 04:08:05;;;;;;;32.30;15.00;;;;;;;-0.10;100.00;101817.66;5223846;28;20067;-76
2022/03/04 04:10:35;;;;;;;36.65;14.20;;;;;;;-0.11;100.00;101821.19;5223057;28;20521;-76
2022/03/04 04:13:06;;;;;;;34.35;14.15;;;;;;;-0.19;100.00;101819.88;5228091;28;20024;-76
2022/03/04 04:15:37;;;;;;;35.30;15.43;;;;;;;-0.29;100.00;101822.94;5227422;28;20113;-76
2022/03/04 04:18:08;;;;;;;35.55;14.82;;;;;;;-0.34;100.00;101813.56;5225604;28;20021;-76
2022/03/04 04:20:38;;;;;;;38.17;14.88;;;;;;;-0.40;100.00;101830.53;5216433;28;20029;-75
2022/03/04 04:23:09;;;;;;;39.40;15.73;;;;;;;-0.47;100.00;101829.09;5227339;28;20025;-75
2022/03/04 04:25:39;;;;;;;32.90;14.93;;;;;;;-0.55;100.00;101831.25;5216274;28;20024;-75
2022/03/04 04:28:10;;;;;;;40.72;15.30;;;;;;;-0.64;100.00;101832.50;5227257;28;20035;-75
2022/03/04 04:30:40;;;;;;;38.58;15.73;;;;;;;-0.71;100.00;101836.31;5226883;28;20111;-75
2022/03/04 04:33:10;;;;;;;37.80;14.57;;;;;;;-0.79;100.00;101834.06;5227129;28;20025;-76
2022/03/04 04:35:41;;;;;;;40.42;15.60;;;;;;;-0.88;100.00;101839.72;5226746;28;20397;-75
2022/03/04 04:38:11;;;;;;;41.60;15.38;;;;;;;-0.94;100.00;101841.78;5227315;28;20090;-75
2022/03/04 04:40:42;;;;;;;35.58;15.00;;;;;;;-1.02;100.00;101844.75;5226205;28;20028;-76
2022/03/04 04:43:12;;;;;;;40.13;16.02;;;;;;;-1.04;100.00;101841.34;5227423;28;20028;-76
2022/03/04 04:45:43;;;;;;;36.08;15.48;;;;;;;-1.07;100.00;101837.06;5213205;28;20024;-75
2022/03/04 04:48:14;;;;;;;37.63;15.10;;;;;;;-1.08;100.00;101839.75;5226558;28;20112;-75
2022/03/04 04:50:44;;;;;;;38.55;16.00;;;;;;;-1.10;100.00;101841.63;5226118;28;20032;-75
2022/03/04 04:53:15;;;;;;;36.85;15.23;;;;;;;-1.14;100.00;101840.88;5225867;28;20551;-75
2022/03/04 04:55:45;;;;;;;38.05;15.32;;;;;;;-1.16;100.00;101841.88;5196303;28;20171;-76
2022/03/04 04:58:16;;;;;;;38.97;15.38;;;;;;;-1.20;100.00;101833.25;5225157;28;20053;-76
2022/03/04 05:00:51;;;;;;;36.50;14.50;;;;;;;-1.22;100.00;101839.50;5226392;28;20035;-75
2022/03/04 05:03:22;;;;;;;;;;;;;;;-1.17;100.00;101845.44;5226571;28;20021;-76
2022/03/04 05:05:53;;;;;;;44.17;15.98;;;;;;;-1.15;100.00;101849.72;5225252;28;19916;-75
2022/03/04 05:08:26;;;;;;;39.42;16.48;;;;;;;-1.13;100.00;101844.38;5225842;28;20029;-75
2022/03/04 05:10:57;;;;;;;37.88;15.48;;;;;;;-1.12;100.00;101846.09;5214751;28;20021;-75
2022/03/04 05:13:28;;;;;;;41.67;15.63;;;;;;;-1.11;100.00;101850.41;5225832;28;20029;-75
2022/03/04 05:15:58;;;;;;;40.30;15.70;;;;;;;-1.11;100.00;101856.53;5225527;28;20111;-75
2022/03/04 05:18:29;;;;;;;40.92;15.75;;;;;;;-1.11;100.00;101851.28;5225598;28;20040;-75
2022/03/04 05:20:59;;;;;;;38.70;14.95;;;;;;;-1.14;100.00;101850.56;5226175;28;20028;-75
2022/03/04 05:26:18;;;;;;;33.42;14.40;;;;;;;-1.16;100.00;101865.56;5225517;28;20025;-75
2022/03/04 05:28:50;;;;;;;34.15;15.93;;;;;;;-1.22;100.00;101868.47;5227116;28;20033;-75
2022/03/04 05:31:21;;;;;;;39.45;16.17;;;;;;;-1.26;100.00;101873.00;5226842;28;20031;-75
2022/03/04 05:33:51;;;;;;;38.25;16.08;;;;;;;-1.32;100.00;101873.25;5226979;28;20389;-75
2022/03/04 05:36:22;;;;;;;38.30;16.00;;;;;;;-1.36;100.00;101875.16;5226188;28;20035;-75
2022/03/04 05:38:53;;;;;;;36.05;14.63;;;;;;;-1.39;100.00;101877.09;5227265;28;20028;-75
2022/03/04 05:41:24;;;;;;;37.08;16.33;;;;;;;-1.42;100.00;101880.69;5226099;28;20036;-75
2022/03/04 05:43:55;;;;;;;42.33;16.15;;;;;;;-1.44;100.00;101879.06;5225383;28;20025;-75
2022/03/04 05:46:25;;;;;;;37.83;15.38;;;;;;;-1.48;100.00;101880.94;5213800;28;20049;-76
2022/03/04 05:48:56;;;;;;;40.03;16.65;;;;;;;-1.51;100.00;101878.44;5225756;28;20173;-76
2022/03/04 05:51:27;;;;;;;38.67;15.57;;;;;;;-1.50;100.00;101884.59;5226011;28;20572;-75
2022/03/04 05:53:57;;;;;;;45.00;16.35;;;;;;;-1.49;100.00;101886.28;5208558;28;20478;-77
2022/03/04 05:56:29;;;;;;;39.30;15.40;;;;;;;-1.48;100.00;101891.47;5206366;28;20035;-77
2022/03/04 05:59:00;;;;;;;42.53;16.63;;;;;;;-1.47;100.00;101889.69;5224824;28;20043;-77
2022/03/04 06:01:30;;;;;;;33.05;14.93;;;;;;;-1.45;100.00;101890.53;5226354;28;20025;-76
2022/03/04 06:04:01;;;;;;;39.88;15.48;;;;;;;-1.44;100.00;101890.44;5224152;28;20032;-76
2022/03/04 06:06:31;;;;;;;39.88;15.23;;;;;;;-1.46;100.00;101896.66;5225483;28;20122;-76
2022/03/04 06:09:02;;;;;;;37.72;15.57;;;;;;;-1.48;100.00;101899.38;5224592;28;20166;-77
2022/03/04 06:11:33;;;;;;;41.35;15.82;;;;;;;-1.47;100.00;101897.59;5225920;28;20385;-76
2022/03/04 06:14:04;;;;;;;42.70;15.05;;;;;;;-1.48;100.00;101901.16;5226139;28;20027;-79
2022/03/04 06:16:34;;;;;;;33.38;14.38;;;;;;;-1.47;100.00;101908.13;5227400;28;20438;-78
2022/03/04 06:19:05;;;;;;;40.35;14.25;;;;;;;-1.47;100.00;101903.72;5210125;28;20040;-76
2022/03/04 06:21:35;;;;;;;34.35;15.13;;;;;;;-1.49;100.00;101909.97;5224464;28;20029;-77
2022/03/04 06:24:06;;;;;;;34.85;14.75;;;;;;;-1.53;100.00;101909.25;5224631;28;20060;-76
2022/03/04 06:26:36;;;;;;;37.05;14.45;;;;;;;-1.57;100.00;101907.66;5224873;28;20392;-77
2022/03/04 06:29:07;;;;;;;37.97;14.75;;;;;;;-1.54;100.00;101906.69;5225308;28;20025;-76
2022/03/04 06:31:37;;;;;;;37.30;14.65;;;;;;;-1.54;100.00;101917.22;5223897;28;20113;-76
2022/03/04 06:34:08;;;;;;;37.55;15.25;;;;;;;-1.54;100.00;101906.69;5224751;28;20021;-76
2022/03/04 06:36:38;;;;;;;41.30;15.00;;;;;;;-1.53;100.00;101916.28;5224818;28;20511;-76
2022/03/04 06:39:09;;;;;;;36.95;15.32;;;;;;;-1.51;100.00;101917.06;5224992;28;20329;-76
2022/03/04 06:41:39;;;;;;;38.55;14.55;;;;;;;-1.43;100.00;101918.47;5224682;28;20554;-76
2022/03/04 06:44:10;;;;;;;38.47;15.43;;;;;;;-1.25;100.00;101916.00;5223123;28;20473;-76
2022/03/04 06:46:40;;;;;;;40.00;15.18;;;;;;;-1.05;100.00;101924.78;5224840;28;20017;-76
2022/03/04 06:49:12;;;;;;;39.42;15.73;;;;;;;-0.73;100.00;101917.25;5224206;28;20412;-76
2022/03/04 06:51:42;;;;;;;33.75;14.25;;;;;;;-0.44;100.00;101915.09;5224949;28;20024;-76
2022/03/04 06:54:13;;;;;;;39.22;14.90;;;;;;;-0.23;100.00;101923.81;5201858;28;20382;-76
2022/03/04 06:56:43;;;;;;;36.50;14.23;;;;;;;-0.08;100.00;101916.03;5217376;28;20033;-76
2022/03/04 06:59:13;;;;;;;42.72;15.00;;;;;;;0.05;100.00;101928.63;5209980;28;20032;-76
2022/03/04 07:01:44;;;;;;;36.28;13.90;;;;;;;0.16;100.00;101934.28;5225070;28;20040;-76
2022/03/04 07:04:15;;;;;;;43.45;15.50;;;;;;;0.18;100.00;101935.06;5224606;28;20033;-76
2022/03/04 07:06:45;;;;;;;37.05;14.30;;;;;;;0.27;100.00;101931.97;5217923;28;20029;-76
2022/03/04 07:09:16;;;;;;;31.70;13.88;;;;;;;0.54;100.00;101945.63;5224246;28;20025;-76
2022/03/04 07:11:47;;;;;;;35.08;15.82;;;;;;;0.97;100.00;101948.78;5224750;28;20025;-79
2022/03/04 07:14:17;;;;;;;36.03;14.82;;;;;;;1.44;100.00;101953.41;5200847;28;20069;-79
2022/03/04 07:16:48;;;;;;;30.02;14.00;;;;;;;1.99;100.00;101947.78;5211717;28;20052;-79
2022/03/04 07:19:18;;;;;;;33.38;14.65;;;;;;;2.55;100.00;101951.72;5216154;28;20033;-77
2022/03/04 07:21:49;;;;;;;32.28;14.45;;;;;;;3.16;100.00;101949.91;5210424;28;20036;-79
2022/03/04 07:24:19;;;;;;;31.98;14.52;;;;;;;3.70;100.00;101953.69;5208593;28;20052;-79
2022/03/04 07:26:49;;;;;;;30.45;13.63;;;;;;;4.36;100.00;101960.97;5212929;28;20489;-79
2022/03/04 07:29:20;;;;;;;27.98;14.23;;;;;;;4.89;100.00;101963.75;5224511;28;20111;-79
2022/03/04 07:31:53;;;;;;;31.35;16.30;;;;;;;5.18;100.00;101972.44;5225231;28;20032;-78
2022/03/04 07:34:24;;;;;;;30.33;15.25;;;;;;;5.50;100.00;101964.06;5224724;28;20021;-78
2022/03/04 07:36:55;;;;;;;31.50;14.85;;;;;;;5.49;100.00;101973.84;5226476;28;20044;-79
2022/03/04 07:39:25;;;;;;;31.88;15.13;;;;;;;5.43;100.00;101969.81;5192446;28;20021;-79
2022/03/04 07:41:56;;;;;;;38.00;15.80;;;;;;;5.57;100.00;101970.66;5225827;28;20044;-79
2022/03/04 07:44:26;;;;;;;30.48;14.82;;;;;;;5.66;100.00;101972.66;5224229;28;20777;-80
2022/03/04 07:46:57;;;;;;;33.50;15.32;;;;;;;5.56;100.00;101963.63;5229803;28;20075;-80
2022/03/04 07:49:27;;;;;;;32.03;15.70;;;;;;;5.60;100.00;101968.63;5217468;28;20162;-79
2022/03/04 07:51:58;;;;;;;29.13;13.93;;;;;;;5.67;100.00;101969.03;5230574;28;20025;-78
2022/03/04 07:54:28;;;;;;;31.88;14.82;;;;;;;5.96;100.00;101978.53;5221821;28;20017;-78
2022/03/04 07:56:59;;;;;;;28.98;14.35;;;;;;;6.17;100.00;101978.81;5225616;28;20029;-79
2022/03/04 07:59:30;;;;;;;28.23;14.85;;;;;;;6.27;100.00;101987.00;5219532;28;20068;-78
2022/03/04 08:02:00;;;;;;;27.80;14.27;;;;;;;6.26;100.00;101979.97;5213261;28;20485;-79
2022/03/04 08:04:31;;;;;;;29.90;14.82;;;;;;;6.36;100.00;101986.34;5230701;28;20029;-79
2022/03/04 08:07:01;;;;;;;34.80;14.23;;;;;;;6.35;100.00;101986.47;5217411;28;20033;-80
2022/03/04 08:09:32;;;;;;;29.80;14.88;;;;;;;6.41;100.00;101986.00;5221483;28;20020;-79
2022/03/04 08:12:02;;;;;;;23.92;14.23;;;;;;;6.53;100.00;101995.78;5194677;28;20031;-79
2022/03/04 08:14:33;;;;;;;27.52;14.27;;;;;;;6.60;100.00;101989.03;5224130;28;20052;-78
2022/03/04 08:17:04;;;;;;;38.20;14.82;;;;;;;6.65;100.00;101991.38;5240824;28;20063;-79
2022/03/04 08:19:35;;;;;;;28.40;14.90;;;;;;;6.82;100.00;101993.63;5231844;28;20075;-79
2022/03/04 08:22:07;;;;;;;30.27;15.38;;;;;;;6.86;100.00;102000.44;5237753;28;20025;-79
2022/03/04 08:24:37;;;;;;;28.73;15.30;;;;;;;7.15;100.00;102000.09;5219008;28;20427;-80
2022/03/04 08:27:07;;;;;;;31.05;14.32;;;;;;;6.98;99.82;102001.34;5234593;28;20077;-81
2022/03/04 08:29:38;;;;;;;26.92;14.23;;;;;;;7.40;95.18;101997.25;5219374;28;20028;-78
2022/03/04 08:32:08;;;;;;;27.63;14.55;;;;;;;7.49;100.00;101998.38;5237395;28;20040;-78
2022/03/04 08:34:39;;;;;;;27.15;13.52;;;;;;;7.84;90.34;102003.63;5219199;28;20021;-78
2022/03/04 08:37:10;;;;;;;24.88;14.18;;;;;;;7.89;90.09;102004.13;5237202;28;20025;-80
2022/03/04 08:39:40;;;;;;;27.48;13.63;;;;;;;7.79;90.83;102003.16;5235221;28;20025;-79
2022/03/04 08:42:11;;;;;;;27.25;14.18;;;;;;;8.12;94.72;102004.97;5235978;28;20025;-79
2022/03/04 08:44:42;;;;;;;28.85;13.68;;;;;;;8.31;81.72;102010.53;5209555;28;20111;-81
2022/03/04 08:47:12;;;;;;;27.75;13.85;;;;;;;8.55;81.00;102007.75;5203410;28;20025;-78
2022/03/04 08:49:43;;;;;;;31.13;14.40;;;;;;;8.82;82.06;101998.44;5232801;28;20127;-80
2022/03/04 08:52:13;;;;;;;26.50;14.13;;;;;;;8.89;80.04;102007.66;5231966;28;20017;-80
2022/03/04 08:54:44;;;;;;;29.30;14.45;;;;;;;9.19;81.03;102009.59;5221042;28;20030;-79
2022/03/04 08:57:15;;;;;;;23.83;13.60;;;;;;;9.46;72.03;102011.78;5229114;28;20033;-79
2022/03/04 08:59:45;;;;;;;30.52;14.25;;;;;;;9.51;72.78;102019.41;5223112;28;20175;-79
2022/03/04 09:02:15;;;;;;;28.10;13.40;;;;;;;9.58;71.08;102017.91;5232407;28;20020;-79
2022/03/04 09:04:46;;;;;;;25.98;14.35;;;;;;;9.96;71.12;102013.75;5214523;28;20255;-79
2022/03/04 09:07:16;;;;;;;24.58;13.68;;;;;;;9.86;68.08;102013.69;5232057;28;20029;-80
2022/03/04 09:09:47;;;;;;;23.50;13.57;;;;;;;9.88;72.65;102019.75;5230998;28;20041;-79
2022/03/04 09:12:19;;;;;;;24.92;13.15;;;;;;;10.19;69.40;102015.28;5219632;28;20063;-79
2022/03/04 09:14:49;;;;;;;28.55;13.73;;;;;;;10.22;71.80;102017.66;5231031;28;20349;-79
2022/03/04 09:17:20;;;;;;;24.00;12.95;;;;;;;9.96;69.48;102019.97;5231552;28;20059;-79
2022/03/04 09:19:51;;;;;;;27.95;14.18;;;;;;;9.36;66.49;102018.88;5231796;28;20039;-79
2022/03/04 09:22:21;;;;;;;27.08;13.25;;;;;;;9.99;66.78;102017.03;5230545;28;20447;-79
2022/03/04 09:24:52;;;;;;;29.65;14.13;;;;;;;9.99;65.02;102008.97;5230379;28;20048;-80
2022/03/04 09:27:23;;;;;;;24.73;12.50;;;;;;;10.28;63.57;102014.47;5232737;28;20020;-79
2022/03/04 09:29:53;;;;;;;23.90;13.35;;;;;;;10.45;61.89;102004.09;5230467;28;20032;-81
2022/03/04 09:32:24;;;;;;;24.58;13.13;;;;;;;10.94;61.61;102016.59;5228770;28;20482;-80
2022/03/04 09:34:54;;;;;;;23.90;12.68;;;;;;;10.87;61.01;102016.31;5213106;28;20502;-81
2022/03/04 09:37:25;;;;;;;29.35;13.65;;;;;;;10.89;57.53;102013.47;5232271;28;20211;-80
2022/03/04 09:39:55;;;;;;;23.38;13.50;;;;;;;10.57;60.46;102011.88;5231942;28;20021;-81
2022/03/04 09:42:27;;;;;;;26.15;13.27;;;;;;;11.29;62.35;102009.81;5226886;28;20038;-80
2022/03/04 09:44:57;;;;;;;25.00;13.57;;;;;;;11.35;60.66;102011.94;5223871;28;20017;-78
2022/03/04 09:47:28;;;;;;;24.65;12.93;;;;;;;10.73;59.41;102010.50;5225297;28;20031;-78
2022/03/04 09:49:59;;;;;;;23.83;12.77;;;;;;;11.18;57.78;102008.13;5225871;28;20021;-80
2022/03/04 09:52:31;;;;;;;28.35;13.82;;;;;;;11.44;63.94;102012.91;5228560;28;20081;-80
2022/03/04 09:55:03;;;;;;;25.17;13.40;;;;;;;11.84;62.77;102010.84;5212587;28;20052;-81
2022/03/04 09:57:33;;;;;;;22.33;13.07;;;;;;;11.88;59.30;102012.25;5227762;28;20057;-81
2022/03/04 10:00:04;;;;;;;28.48;14.50;;;;;;;11.58;57.16;102005.25;5228423;28;20114;-80
2022/03/04 10:02:34;;;;;;;24.27;13.23;;;;;;;11.66;58.13;102007.22;5213042;28;20074;-81
2022/03/04 10:05:05;;;;;;;25.77;12.68;;;;;;;12.00;57.66;102009.38;5225160;28;20044;-81
2022/03/04 10:07:40;;;;;;;28.33;13.55;;;;;;;12.00;54.30;102009.38;5214519;28;20032;-81
2022/03/04 10:10:14;;;;;;;25.27;13.05;;;;;;;12.02;55.54;102012.78;5208407;28;20507;-81
2022/03/04 10:12:48;;;;;;;24.77;13.27;;;;;;;11.90;56.64;102010.28;5226952;28;20048;-81
2022/03/04 10:15:19;;;;;;;28.42;14.73;;;;;;;12.19;56.19;102004.78;5226735;28;20025;-82
2022/03/04 10:18:06;;;;;;;21.13;12.93;;;;;;;12.03;55.64;102012.63;5227020;28;20071;-81
2022/03/04 10:20:55;;;;;;;23.85;12.40;;;;;;;11.66;55.46;102010.75;5203192;28;20063;-79
2022/03/04 10:23:27;;;;;;;25.98;12.18;;;;;;;12.03;58.50;102009.94;5217821;28;20029;-82
2022/03/04 10:26:00;;;;;;;25.35;12.73;;;;;;;11.97;53.38;102002.47;5202977;28;20028;-82
2022/03/04 10:28:32;;;;;;;24.08;12.43;;;;;;;12.02;53.70;102002.88;5227930;28;20046;-81
2022/03/04 10:31:02;;;;;;;23.10;12.30;;;;;;;12.10;52.89;102005.69;5228210;28;20032;-81
2022/03/04 10:33:32;;;;;;;28.67;12.38;;;;;;;11.78;52.53;102018.63;5214808;28;20021;-82
2022/03/04 10:36:06;;;;;;;26.40;12.93;;;;;;;11.77;53.11;102004.34;5209437;28;20043;-80
2022/03/04 10:38:40;;;;;;;23.92;12.75;;;;;;;11.61;52.21;102001.44;5215573;28;20524;-80
2022/03/04 10:41:23;;;;;;;23.25;11.73;;;;;;;11.46;50.16;102006.41;5225010;28;20029;-80
2022/03/04 10:43:54;;;;;;;22.95;11.48;;;;;;;10.81;50.56;102005.28;5228118;28;20028;-80
2022/03/04 10:46:24;;;;;;;23.45;11.98;;;;;;;10.79;52.04;102007.25;5210664;28;20028;-81
2022/03/04 10:48:57;;;;;;;22.83;12.15;;;;;;;10.93;52.79;102000.63;5227287;28;20092;-80
2022/03/04 10:51:39;;;;;;;23.58;12.52;;;;;;;10.98;53.77;102009.94;5220124;28;20021;-79
2022/03/04 10:54:12;;;;;;;28.00;13.23;;;;;;;11.09;53.00;102006.28;5206121;28;20028;-78
2022/03/04 10:57:03;;;;;;;22.48;12.30;;;;;;;11.01;52.42;102000.78;5210525;28;20120;-80
2022/03/04 10:59:34;;;;;;;23.42;11.63;;;;;;;11.34;54.48;102002.16;5225230;28;20047;-80
2022/03/04 11:02:04;;;;;;;21.92;12.23;;;;;;;11.32;55.07;102007.69;5225542;28;20017;-81
2022/03/04 11:04:35;;;;;;;26.70;12.15;;;;;;;11.54;54.06;102003.81;5227371;28;20032;-81
2022/03/04 11:07:05;;;;;;;26.85;13.63;;;;;;;11.52;56.51;102000.44;5227251;28;20033;-81
2022/03/04 11:09:36;;;;;;;25.08;12.45;;;;;;;11.76;49.75;101994.59;5228041;28;20035;-81
2022/03/04 11:12:07;;;;;;;23.45;12.25;;;;;;;11.77;54.34;101992.75;5226588;28;20178;-81
2022/03/04 11:14:38;;;;;;;23.70;11.90;;;;;;;11.86;50.27;101987.38;5226870;28;20059;-81
2022/03/04 11:17:09;;;;;;;25.83;12.82;;;;;;;11.97;49.02;101983.66;5228375;28;20027;-81
2022/03/04 11:19:40;;;;;;;24.83;12.65;;;;;;;12.12;50.42;101992.09;5228296;28;20021;-82
2022/03/04 11:22:11;;;;;;;26.00;12.98;;;;;;;12.02;50.97;101985.91;5219306;28;20025;-81
2022/03/04 11:24:42;;;;;;;21.95;12.05;;;;;;;11.85;53.65;101990.22;5232239;28;20021;-81
2022/03/04 11:27:14;;;;;;;28.02;12.95;;;;;;;12.12;56.08;101981.31;5239543;28;20016;-80