Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:23;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5008994;28;20030;-85
2021/12/27 00:04:49;;;;;;;1.30;1.10;;;6.90;99.90;;;;;;5003568;28;20071;-86
2021/12/27 00:10:45;;;;;;;1.70;1.33;;;7.00;99.90;;;;;;4993372;28;20121;-84
2021/12/27 00:16:34;;;;;;;2.97;1.75;;;6.90;99.90;;;;;;5005575;28;20523;-84
2021/12/27 00:22:25;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;4993345;28;20053;-83
2021/12/27 00:24:54;;;;;;;2.28;1.50;;;6.90;99.90;;;;;;5009441;28;20033;-84
2021/12/27 00:27:37;;;;;;;;;;;6.90;99.90;;;;;;5012437;28;20034;-83
2021/12/27 00:31:08;;;;;;;6.40;4.22;;;6.90;99.90;;;;;;5003375;28;20265;-83
2021/12/27 00:33:52;;;;;;;1.30;1.15;;;6.90;99.90;;;;;;5020710;28;20033;-84
2021/12/27 00:37:03;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5011186;28;20531;-83
2021/12/27 00:40:24;;;;;;;1.33;1.20;;;6.90;99.90;;;;;;5004233;28;20026;-84
2021/12/27 00:46:30;;;;;;;1.07;0.90;;;6.90;99.90;;;;;;4977416;28;20476;-83
2021/12/27 00:49:47;;;;;;;0.75;0.73;;;6.90;99.90;;;;;;5010185;28;20030;-84
2021/12/27 00:52:40;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5003562;28;20048;-84
2021/12/27 00:58:11;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5001237;28;20158;-83
2021/12/27 01:04:08;;;;;;;0.57;0.57;;;7.00;99.90;;;;;;4972841;28;20508;-84
2021/12/27 01:07:18;;;;;;;0.60;0.57;;;7.00;99.90;;;;;;5004094;28;20125;-83
2021/12/27 01:18:19;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4991297;28;20061;-85
2021/12/27 01:24:39;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5007109;28;20046;-83
2021/12/27 01:31:10;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5000881;28;20094;-85
2021/12/27 01:33:39;;;;;;;0.38;0.38;;;6.70;99.90;;;;;;4990632;28;20030;-85
2021/12/27 01:36:32;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5003232;28;20041;-84
2021/12/27 01:38:59;;;;;;;;;;;6.70;99.90;;;;;;4933932;29;20067;-83
2021/12/27 01:41:51;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;4988705;28;19918;-84
2021/12/27 01:44:36;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5007099;28;20042;-83
2021/12/27 01:47:09;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4993655;28;20057;-84
2021/12/27 01:50:05;;;;;;;0.95;0.65;;;6.50;99.90;;;;;;4997876;28;20022;-85
2021/12/27 01:53:43;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5000232;28;20088;-85
2021/12/27 01:56:00;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;5001714;28;20050;-84
2021/12/27 01:58:29;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5014413;28;20128;-84
2021/12/27 02:01:20;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5005882;28;20076;-84
2021/12/27 02:04:02;;;;;;;0.80;0.75;;;6.60;99.90;;;;;;5008454;28;20027;-83
2021/12/27 02:10:01;;;;;;;1.27;0.60;;;6.60;99.90;;;;;;5003614;28;20033;-85
2021/12/27 02:12:30;;;;;;;0.82;0.60;;;6.60;99.90;;;;;;5002872;28;20034;-84
2021/12/27 02:21:30;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5004778;28;20180;-83
2021/12/27 02:27:59;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5011672;28;20048;-83
2021/12/27 02:30:43;;;;;;;0.63;0.60;;;6.60;99.90;;;;;;5004517;28;20520;-83
2021/12/27 02:33:38;;;;;;;0.95;0.55;;;6.60;99.90;;;;;;5006275;28;20037;-83
2021/12/27 02:39:36;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4993630;28;20046;-83
2021/12/27 02:42:23;;;;;;;0.75;0.63;;;6.70;99.90;;;;;;5002615;28;20041;-82
2021/12/27 02:45:07;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4994324;28;20444;-84
2021/12/27 02:48:00;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;4995535;28;20030;-83
2021/12/27 02:50:31;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5002588;28;20188;-84
2021/12/27 02:56:36;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5005477;28;20168;-83
2021/12/27 02:59:45;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;5000770;28;20081;-84
2021/12/27 03:02:11;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5006589;28;20061;-84
2021/12/27 03:04:45;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5014836;28;20142;-84
2021/12/27 03:07:20;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4995278;28;20069;-83
2021/12/27 03:10:21;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4996794;28;20021;-83
2021/12/27 03:13:01;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;4991601;28;20410;-83
2021/12/27 03:15:38;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4997473;28;20022;-83
2021/12/27 03:18:13;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5000639;28;20045;-83
2021/12/27 03:20:56;;;;;;;0.82;0.80;;;6.50;99.90;;;;;;5026113;28;20025;-83
2021/12/27 03:23:34;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5031217;28;20032;-82
2021/12/27 03:26:47;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5025739;28;20056;-83
2021/12/27 03:33:05;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4985616;28;20042;-82
2021/12/27 03:35:59;;;;;;;0.75;0.70;;;6.60;99.90;;;;;;4976843;28;20027;-84
2021/12/27 03:42:24;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5022982;28;20032;-84
2021/12/27 03:52:18;;;;;;;0.95;0.80;;;6.60;99.90;;;;;;4965915;28;20074;-84
2021/12/27 03:55:08;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;4964959;28;20031;-84
2021/12/27 03:58:24;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4982618;28;20574;-84
2021/12/27 04:01:16;;;;;;;0.68;0.60;;;6.70;99.90;;;;;;5005119;28;20042;-82
2021/12/27 04:18:35;;;;;;;;;;;;;;;;;;;;;
2021/12/27 04:24:55;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4823174;29;20038;-81
2021/12/27 04:41:48;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;4874767;29;20056;-81
2021/12/27 04:44:44;;;;;;;;;;;;;;;;;;;;;
2021/12/27 04:51:50;;;;;;;1.15;0.80;;;6.90;99.90;;;;;;4867450;29;20045;-81
2021/12/27 04:54:45;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4806165;29;20043;-79
2021/12/27 05:01:46;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;4919845;29;20587;-81
2021/12/27 05:17:24;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;4971987;28;20058;-81
2021/12/27 05:20:08;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4976222;28;20050;-80
2021/12/27 05:23:13;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4988386;28;20038;-80
2021/12/27 05:26:09;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4953920;28;20042;-81
2021/12/27 05:28:35;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4954150;28;20034;-80
2021/12/27 05:48:30;;;;;;;;;;;;;;;;;;;;;
2021/12/27 05:51:18;;;;;;;1.00;0.80;;;6.80;99.90;;;;;;4978074;28;20054;-80
2021/12/27 05:53:56;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5008115;28;20135;-80
2021/12/27 05:56:58;;;;;;;0.80;0.77;;;6.80;99.90;;;;;;5000931;28;20034;-80
2021/12/27 05:59:43;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4985377;28;20116;-80
2021/12/27 06:02:12;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4978628;28;20035;-80
2021/12/27 06:04:52;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4993436;28;20034;-81
2021/12/27 06:07:36;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5006618;28;20155;-80
2021/12/27 06:10:39;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5004802;28;20033;-81
2021/12/27 06:13:11;;;;;;;1.13;0.80;;;6.80;99.90;;;;;;4992474;28;20023;-79
2021/12/27 06:15:40;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4993926;28;20068;-81
2021/12/27 06:21:50;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;5002897;28;20053;-81
2021/12/27 06:24:20;;;;;;;1.15;0.80;;;6.70;99.90;;;;;;5007839;28;20034;-80
2021/12/27 06:26:49;;;;;;;0.77;0.77;;;6.70;99.90;;;;;;5010529;28;20069;-80
2021/12/27 06:29:33;;;;;;;0.85;0.80;;;6.60;99.90;;;;;;5008080;28;20073;-81
2021/12/27 06:32:13;;;;;;;0.98;0.70;;;6.60;99.90;;;;;;5018836;28;20018;-81
2021/12/27 06:34:55;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;4989209;28;20382;-81
2021/12/27 06:37:21;;;;;;;2.47;0.90;;;6.50;99.90;;;;;;5014571;28;20104;-80
2021/12/27 06:39:47;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5006113;28;20472;-81
2021/12/27 06:42:13;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;4987808;28;20022;-81
2021/12/27 06:44:57;;;;;;;1.40;0.80;;;6.60;99.90;;;;;;5006835;28;20076;-81
2021/12/27 06:47:28;;;;;;;1.02;1.00;;;6.50;99.90;;;;;;5013719;28;20033;-81
2021/12/27 06:49:54;;;;;;;0.75;0.63;;;6.50;99.90;;;;;;4995461;28;20022;-81
2021/12/27 06:52:21;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;4997785;28;20034;-81
2021/12/27 06:54:56;;;;;;;5.00;1.00;;;6.60;99.90;;;;;;5009353;28;20026;-81
2021/12/27 06:57:27;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5006995;28;20068;-81
2021/12/27 07:00:06;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4999526;28;20022;-80
2021/12/27 07:02:31;;;;;;;1.08;0.98;;;6.50;99.90;;;;;;4995889;28;20034;-80
2021/12/27 07:05:16;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;4999440;28;20038;-84
2021/12/27 07:07:50;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5013723;28;20034;-83
2021/12/27 07:10:31;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;4983965;28;20065;-81
2021/12/27 07:13:15;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;4993416;28;20154;-84
2021/12/27 07:15:53;;;;;;;2.38;1.08;;;6.60;99.90;;;;;;5012067;28;20557;-83
2021/12/27 07:18:40;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5026717;28;20030;-84
2021/12/27 07:21:12;;;;;;;1.17;1.10;;;6.70;99.90;;;;;;5020113;28;20059;-86
2021/12/27 07:23:39;;;;;;;1.27;1.17;;;6.70;99.90;;;;;;5029209;28;20422;-85
2021/12/27 07:26:11;;;;;;;1.27;1.10;;;6.80;99.90;;;;;;5021763;28;20026;-84
2021/12/27 07:28:40;;;;;;;;;;;6.80;99.90;;;;;;5034478;28;20072;-86
2021/12/27 07:31:10;;;;;;;2.95;1.10;;;6.90;99.90;;;;;;5020113;28;19913;-87
2021/12/27 07:33:36;;;;;;;1.25;1.00;;;6.90;99.90;;;;;;5033060;28;20112;-86
2021/12/27 07:36:04;;;;;;;1.48;1.30;;;6.90;99.90;;;;;;5020764;28;20033;-85
2021/12/27 07:38:30;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5049942;28;20039;-85
2021/12/27 07:40:56;;;;;;;1.30;0.98;;;7.00;99.90;;;;;;5036081;28;20029;-86
2021/12/27 07:43:24;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5035043;28;20029;-86
2021/12/27 07:45:53;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5022487;28;20072;-86
2021/12/27 07:48:19;;;;;;;1.13;1.02;;;7.20;99.90;;;;;;5035163;28;20029;-88
2021/12/27 07:50:45;;;;;;;1.10;0.98;;;7.30;99.90;;;;;;5027249;28;20387;-86
2021/12/27 07:53:20;;;;;;;1.02;0.93;;;7.40;99.90;;;;;;5032004;28;20033;-86
2021/12/27 07:55:46;;;;;;;3.50;1.17;;;7.40;99.90;;;;;;5026413;28;20029;-87
2021/12/27 07:58:18;;;;;;;1.05;1.05;;;7.50;99.90;;;;;;5017443;28;20088;-87
2021/12/27 08:00:52;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5035646;28;20040;-87
2021/12/27 08:03:28;;;;;;;1.65;1.10;;;7.60;99.90;;;;;;5049679;28;20395;-87
2021/12/27 08:05:58;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5022614;28;20073;-87
2021/12/27 08:08:23;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5036204;28;20045;-88
2021/12/27 08:10:49;;;;;;;1.20;1.05;;;7.70;99.90;;;;;;5029336;28;20021;-87
2021/12/27 08:13:15;;;;;;;3.08;1.13;;;7.80;99.90;;;;;;5014808;28;20026;-88
2021/12/27 08:15:47;;;;;;;1.50;1.30;;;7.80;99.90;;;;;;5023720;28;20438;-87
2021/12/27 08:18:16;;;;;;;1.95;1.27;;;7.90;99.90;;;;;;5034430;28;20048;-87
2021/12/27 08:20:45;;;;;;;1.40;1.23;;;7.90;99.90;;;;;;4996542;28;20141;-88
2021/12/27 08:23:21;;;;;;;1.45;1.23;;;8.00;99.90;;;;;;5021394;28;20030;-87
2021/12/27 08:25:50;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;4984353;28;20082;-87
2021/12/27 08:28:21;;;;;;;3.65;1.30;;;8.10;99.90;;;;;;4977747;28;20053;-87
2021/12/27 08:30:53;;;;;;;2.03;1.20;;;8.20;99.90;;;;;;5000000;28;20030;-87
2021/12/27 08:33:31;;;;;;;2.15;1.23;;;8.30;99.90;;;;;;5005241;28;20476;-86
2021/12/27 08:36:00;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5021212;28;20485;-88
2021/12/27 08:38:52;;;;;;;1.13;1.02;;;8.40;99.90;;;;;;4994827;28;20492;-88
2021/12/27 08:41:18;;;;;;;1.23;0.95;;;8.50;99.90;;;;;;4989851;28;20081;-84
2021/12/27 08:43:51;;;;;;;8.68;1.38;;;8.70;99.90;;;;;;5028389;28;20172;-88
2021/12/27 08:46:33;;;;;;;2.42;1.65;;;8.70;99.90;;;;;;5007883;28;20022;-87
2021/12/27 08:49:04;;;;;;;1.92;1.27;;;8.80;99.90;;;;;;4981293;28;20030;-88
2021/12/27 08:51:33;;;;;;;1.30;1.10;;;8.90;99.90;;;;;;5010788;28;20034;-88
2021/12/27 08:54:01;;;;;;;2.00;1.17;;;9.00;99.90;;;;;;5011735;28;20023;-86
2021/12/27 08:56:30;;;;;;;1.83;1.25;;;9.10;99.90;;;;;;5013732;28;20554;-87
2021/12/27 08:58:56;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;4995195;28;20022;-86
2021/12/27 09:01:22;;;;;;;1.25;1.13;;;9.30;99.90;;;;;;5004780;28;20476;-87
2021/12/27 09:03:51;;;;;;;1.45;1.35;;;9.30;99.90;;;;;;5012106;28;20022;-87
2021/12/27 09:06:23;;;;;;;2.35;1.80;;;9.40;99.90;;;;;;5019509;28;20033;-87
2021/12/27 09:08:49;;;;;;;1.42;1.30;;;9.50;99.90;;;;;;5028314;28;20049;-87
2021/12/27 09:11:17;;;;;;;2.20;1.42;;;9.50;99.90;;;;;;5019241;28;20464;-87
2021/12/27 09:13:43;;;;;;;2.17;1.50;;;9.60;99.90;;;;;;4976748;28;20113;-86
2021/12/27 09:16:11;;;;;;;2.13;1.30;;;9.70;99.90;;;;;;5023878;28;20113;-83
2021/12/27 09:18:46;;;;;;;2.40;1.30;;;9.70;99.90;;;;;;5025727;28;20033;-88
2021/12/27 09:21:12;;;;;;;2.95;1.35;;;9.80;99.90;;;;;;5028346;28;20033;-85
2021/12/27 09:23:43;;;;;;;4.65;1.50;;;9.90;99.90;;;;;;4996088;28;20033;-85
2021/12/27 09:26:12;;;;;;;2.42;1.33;;;10.00;99.90;;;;;;5021538;28;20039;-87
2021/12/27 09:28:38;;;;;;;1.73;1.02;;;10.30;99.90;;;;;;5031163;28;20029;-86
2021/12/27 09:31:04;;;;;;;1.33;1.00;;;10.60;99.90;;;;;;5008704;28;20026;-87
2021/12/27 09:33:30;;;;;;;1.15;1.00;;;10.80;99.90;;;;;;5031158;28;20438;-87
2021/12/27 09:35:56;;;;;;;4.22;0.93;;;11.00;99.90;;;;;;5028682;28;20160;-87
2021/12/27 09:38:22;;;;;;;1.13;1.00;;;11.20;99.90;;;;;;5014988;28;20487;-86
2021/12/27 09:40:47;;;;;;;1.60;1.10;;;11.40;99.90;;;;;;5029746;28;20108;-86
2021/12/27 09:43:16;;;;;;;2.08;0.85;;;11.60;99.90;;;;;;5050035;28;20494;-87
2021/12/27 09:45:45;;;;;;;2.83;1.05;;;11.70;99.90;;;;;;5028017;28;20384;-86
2021/12/27 09:48:13;;;;;;;1.70;1.15;;;12.00;99.90;;;;;;5022944;28;20116;-87
2021/12/27 09:50:50;;;;;;;2.47;1.33;;;12.20;99.90;;;;;;5021434;28;20018;-87
2021/12/27 09:53:16;;;;;;;1.75;1.10;;;12.40;99.90;;;;;;5014295;28;20479;-87
2021/12/27 09:55:42;;;;;;;1.13;1.02;;;12.60;99.90;;;;;;5024663;28;20036;-87
2021/12/27 09:58:08;;;;;;;2.35;1.25;;;12.80;99.90;;;;;;5039136;28;20484;-86
2021/12/27 10:00:36;;;;;;;1.65;1.10;;;13.00;99.90;;;;;;5016873;28;20037;-86
2021/12/27 10:03:02;;;;;;;1.33;1.20;;;13.10;99.90;;;;;;5014255;28;20049;-86
2021/12/27 10:05:30;;;;;;;2.25;1.42;;;13.10;99.90;;;;;;5028840;28;20036;-86
2021/12/27 10:08:00;;;;;;;1.60;1.10;;;13.10;99.90;;;;;;5032150;28;20014;-86
2021/12/27 10:10:27;;;;;;;2.60;1.15;;;13.20;99.90;;;;;;5008968;28;20476;-86
2021/12/27 10:12:56;;;;;;;1.63;1.13;;;13.30;99.90;;;;;;5031932;28;20022;-86
2021/12/27 10:15:31;;;;;;;1.13;1.00;;;13.10;99.90;;;;;;5026225;28;20029;-86
2021/12/27 10:17:57;;;;;;;1.52;1.20;;;13.10;99.90;;;;;;5039497;28;20036;-86
2021/12/27 10:20:24;;;;;;;1.60;1.10;;;13.10;99.90;;;;;;5031853;28;20103;-87
2021/12/27 10:22:57;;;;;;;2.55;1.20;;;13.00;99.90;;;;;;5011277;28;20123;-87
2021/12/27 10:25:25;;;;;;;1.30;1.08;;;13.00;99.90;;;;;;5009163;28;20029;-86
2021/12/27 10:27:54;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5031308;28;20053;-85
2021/12/27 10:30:31;;;;;;;6.70;2.22;;;13.10;99.90;;;;;;5022088;28;20034;-86
2021/12/27 10:33:09;;;;;;;1.67;0.70;;;13.10;99.90;;;;;;5038076;28;20026;-86
2021/12/27 10:35:41;;;;;;;0.82;0.68;;;13.20;99.90;;;;;;5023507;28;20044;-85
2021/12/27 10:38:13;;;;;;;5.75;2.05;;;13.40;99.90;;;;;;5004861;28;20079;-86
2021/12/27 10:40:38;;;;;;;7.07;2.78;;;13.40;99.90;;;;;;5020874;28;20105;-85
2021/12/27 10:43:13;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5031077;28;20116;-85
2021/12/27 10:45:39;;;;;;;4.65;1.08;;;13.40;99.90;;;;;;5024903;28;20025;-86
2021/12/27 10:48:18;;;;;;;2.33;1.20;;;13.40;99.90;;;;;;5013600;28;20021;-87
2021/12/27 10:50:47;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5022680;28;20026;-87
2021/12/27 10:53:15;;;;;;;41.15;8.82;;;13.40;99.90;;;;;;5004243;28;20030;-87
2021/12/27 10:55:46;;;;;;;23.40;6.80;;;13.20;99.90;;;;;;5025491;28;20357;-87
2021/12/27 10:58:24;;;;;;;16.05;3.78;;;13.00;99.90;;;;;;5057152;28;20076;-86
2021/12/27 11:01:00;;;;;;;3.28;1.70;;;13.00;99.90;;;;;;5029611;28;20013;-87
2021/12/27 11:03:30;;;;;;;2.67;1.25;;;13.00;99.90;;;;;;5025149;28;20108;-87
2021/12/27 11:05:59;;;;;;;6.30;2.90;;;12.80;99.90;;;;;;5031580;28;20049;-88
2021/12/27 11:08:26;;;;;;;7.28;2.88;;;12.70;99.90;;;;;;5032783;28;20033;-87
2021/12/27 11:11:16;;;;;;;3.85;2.10;;;12.50;99.90;;;;;;5025429;28;20031;-86
2021/12/27 11:13:43;;;;;;;4.22;2.03;;;12.30;99.90;;;;;;5025912;28;20033;-86
2021/12/27 11:16:12;;;;;;;17.27;3.40;;;12.30;99.90;;;;;;5002461;28;20022;-85
2021/12/27 11:18:39;;;;;;;8.10;2.88;;;12.40;99.90;;;;;;5045051;28;20392;-87
2021/12/27 11:21:11;;;;;;;4.70;2.85;;;12.60;99.90;;;;;;5021998;28;20051;-87
2021/12/27 11:23:38;;;;;;;2.47;2.17;;;12.90;99.90;;;;;;5006594;28;20029;-87
2021/12/27 11:26:10;;;;;;;6.57;2.75;;;13.30;99.90;;;;;;4998020;28;20088;-85
2021/12/27 11:28:41;;;;;;;4.15;2.50;;;13.50;99.90;;;;;;5007101;28;20025;-86
2021/12/27 11:31:28;;;;;;;2.47;2.28;;;13.80;99.90;;;;;;5004138;28;20033;-87
2021/12/27 11:33:59;;;;;;;4.68;2.92;;;13.80;99.90;;;;;;5004025;28;20029;-86
2021/12/27 11:36:33;;;;;;;4.75;2.50;;;13.80;99.90;;;;;;4999217;28;20117;-86
2021/12/27 11:39:17;;;;;;;11.88;4.22;;;13.60;99.90;;;;;;5021789;28;20076;-87
2021/12/27 11:41:52;;;;;;;7.65;4.07;;;13.70;99.90;;;;;;4997727;28;20018;-86
2021/12/27 11:44:18;;;;;;;4.50;3.03;;;13.70;99.90;;;;;;5000358;28;20540;-87
2021/12/27 11:46:48;;;;;;;5.30;2.97;;;13.80;99.90;;;;;;4999270;28;20397;-85
2021/12/27 11:49:16;;;;;;;3.05;2.72;;;13.70;99.90;;;;;;4991538;28;20442;-86
2021/12/27 11:51:43;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;4999961;28;20034;-86
2021/12/27 11:54:28;;;;;;;2.33;2.13;;;13.90;99.90;;;;;;4995371;28;20511;-85
2021/12/27 11:56:55;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;4997477;28;20034;-86
2021/12/27 11:59:39;;;;;;;2.80;2.20;;;14.30;99.90;;;;;;5005163;28;20038;-86
2021/12/27 12:02:23;;;;;;;2.80;2.60;;;14.20;99.90;;;;;;4999441;28;20045;-86
2021/12/27 12:04:51;;;;;;;2.35;2.15;;;14.00;99.90;;;;;;5018134;28;20042;-87
2021/12/27 12:07:35;;;;;;;6.00;2.53;;;13.70;99.90;;;;;;5003714;28;20034;-87
2021/12/27 12:10:21;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;5019647;28;20030;-87
2021/12/27 12:13:25;;;;;;;3.13;2.50;;;13.20;99.90;;;;;;5005757;28;20180;-86
2021/12/27 12:15:58;;;;;;;2.10;1.98;;;13.10;99.90;;;;;;5006769;28;20033;-87
2021/12/27 12:18:29;;;;;;;5.35;2.25;;;12.90;99.90;;;;;;5010588;28;20053;-90
2021/12/27 12:20:56;;;;;;;2.42;2.22;;;12.50;99.90;;;;;;5011207;28;20049;-85
2021/12/27 12:23:25;;;;;;;3.10;2.40;;;12.20;99.90;;;;;;5013242;28;20038;-84
2021/12/27 12:26:00;;;;;;;4.88;2.78;;;11.90;99.90;;;;;;4998825;28;20030;-86
2021/12/27 12:28:27;;;;;;;4.85;3.28;;;11.60;99.90;;;;;;5005078;28;20049;-86
2021/12/27 12:30:53;;;;;;;4.47;3.40;;;11.50;99.90;;;;;;4986125;28;20026;-88
2021/12/27 12:33:29;;;;;;;3.75;2.95;;;11.30;99.90;;;;;;4996731;28;20038;-87
2021/12/27 12:36:00;;;;;;;3.10;2.80;;;11.10;99.90;;;;;;5004491;28;20068;-89
2021/12/27 12:38:36;;;;;;;4.88;3.40;;;10.80;99.90;;;;;;5013670;28;20026;-89
2021/12/27 12:41:05;;;;;;;3.63;2.92;;;10.60;99.90;;;;;;5013619;28;20480;-88
2021/12/27 12:43:34;;;;;;;3.78;2.97;;;10.70;99.90;;;;;;5011521;28;20029;-87
2021/12/27 12:46:25;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;4998818;28;20046;-88
2021/12/27 12:49:28;;;;;;;5.63;4.25;;;10.70;99.90;;;;;;5005085;28;20033;-88
2021/12/27 12:51:55;;;;;;;5.85;3.97;;;10.80;99.90;;;;;;4985225;28;20030;-89
2021/12/27 12:54:27;;;;;;;4.88;3.75;;;10.90;99.90;;;;;;5012550;28;20737;-88
2021/12/27 12:57:00;;;;;;;3.78;3.47;;;11.10;99.90;;;;;;5012423;28;20030;-88
2021/12/27 12:59:59;;;;;;;4.13;3.72;;;11.30;99.90;;;;;;5002252;28;20065;-88
2021/12/27 13:02:31;;;;;;;4.63;4.07;;;11.40;99.90;;;;;;5006606;28;20053;-89
2021/12/27 13:05:26;;;;;;;5.18;4.25;;;11.40;99.90;;;;;;5005422;28;20473;-88
2021/12/27 13:07:55;;;;;;;4.10;3.70;;;11.50;99.90;;;;;;5008619;28;20037;-89
2021/12/27 13:10:27;;;;;;;5.90;4.00;;;11.50;99.90;;;;;;5019976;28;20432;-88
2021/12/27 13:13:18;;;;;;;8.13;3.80;;;11.60;99.90;;;;;;4994056;28;20099;-86
2021/12/27 13:16:03;;;;;;;7.45;4.90;;;11.90;99.90;;;;;;4983353;28;20083;-88
2021/12/27 13:18:36;;;;;;;5.15;4.18;;;12.40;99.90;;;;;;5028125;28;20037;-90
2021/12/27 13:21:09;;;;;;;6.45;4.32;;;12.70;99.90;;;;;;5023322;28;20084;-90
2021/12/27 13:23:39;;;;;;;8.30;5.15;;;12.80;99.90;;;;;;5034163;28;20028;-93
2021/12/27 13:26:13;;;;;;;4.72;4.32;;;12.60;99.90;;;;;;5053384;28;20052;-85
2021/12/27 13:29:05;;;;;;;6.90;5.18;;;12.60;99.90;;;;;;5033731;28;20061;-93
2021/12/27 13:31:43;;;;;;;;;;;;;;;;;;;;;
2021/12/27 13:34:09;;;;;;;5.55;4.32;;;13.20;99.90;;;;;;5030595;28;20029;-91
2021/12/27 13:36:44;;;;;;;5.97;4.40;;;12.90;99.90;;;;;;5041187;28;20045;-94
2021/12/27 13:39:20;;;;;;;17.38;4.30;;;12.40;99.90;;;;;;5042917;28;20030;-88
2021/12/27 13:42:15;;;;;;;5.00;4.32;;;12.10;99.90;;;;;;5028659;28;20017;-86
2021/12/27 13:44:44;;;;;;;6.28;4.65;;;12.10;99.90;;;;;;5013074;28;20559;-85
2021/12/27 13:47:12;;;;;;;6.25;5.30;;;12.10;99.90;;;;;;5031323;28;20061;-89
2021/12/27 13:49:55;;;;;;;6.65;4.82;;;12.10;99.90;;;;;;5025246;28;20030;-91
2021/12/27 13:52:23;;;;;;;6.85;4.63;;;11.90;99.90;;;;;;5030030;28;20025;-92
2021/12/27 13:54:56;;;;;;;5.57;4.07;;;11.80;99.90;;;;;;5051508;28;20032;-94
2021/12/27 13:57:52;;;;;;;7.28;4.70;;;11.60;99.90;;;;;;5029458;28;20033;-89
2021/12/27 14:00:27;;;;;;;6.50;4.82;;;11.30;99.90;;;;;;5002370;28;20037;-89
2021/12/27 14:02:58;;;;;;;5.63;4.35;;;11.20;99.90;;;;;;5033252;28;20032;-88
2021/12/27 14:05:31;;;;;;;6.68;5.30;;;11.10;99.90;;;;;;5023199;28;20031;-91
2021/12/27 14:08:25;;;;;;;8.68;4.78;;;11.20;99.90;;;;;;5015189;28;20029;-90
2021/12/27 14:11:04;;;;;;;10.02;5.60;;;11.10;99.90;;;;;;5002172;28;20084;-90
2021/12/27 14:14:00;;;;;;;9.82;5.72;;;10.80;99.90;;;;;;5035646;28;20033;-92
2021/12/27 14:20:01;;;;;;;6.80;5.53;;;10.30;99.90;;;;;;5015853;28;20035;-91
2021/12/27 14:22:47;;;;;;;7.00;6.30;;;10.10;99.90;;;;;;5030195;28;20099;-89
2021/12/27 14:25:21;;;;;;;14.55;6.82;;;10.10;99.90;;;;;;5006552;28;20022;-90
2021/12/27 14:27:51;;;;;;;8.32;6.50;;;10.20;99.90;;;;;;5014187;28;20476;-84
2021/12/27 14:30:38;;;;;;;12.23;6.97;;;10.30;99.90;;;;;;5003835;28;20026;-85
2021/12/27 14:33:13;;;;;;;8.13;7.03;;;10.40;99.90;;;;;;5012846;28;20049;-86
2021/12/27 14:35:46;;;;;;;8.93;7.63;;;10.40;99.90;;;;;;5017411;28;20093;-87
2021/12/27 14:38:23;;;;;;;14.45;8.57;;;10.40;99.90;;;;;;5039335;28;20033;-87
2021/12/27 14:40:58;;;;;;;9.85;8.75;;;10.40;99.90;;;;;;5023093;28;20029;-88
2021/12/27 14:43:27;;;;;;;10.48;9.25;;;10.30;99.90;;;;;;5014728;28;20030;-89
2021/12/27 14:45:57;;;;;;;16.30;9.57;;;10.30;99.90;;;;;;5028029;28;20479;-87
2021/12/27 14:48:25;;;;;;;11.00;9.40;;;10.20;99.90;;;;;;5027787;28;20451;-89
2021/12/27 14:50:54;;;;;;;18.80;9.45;;;10.10;99.90;;;;;;5021318;28;20068;-86
2021/12/27 14:53:20;;;;;;;10.05;9.02;;;10.00;99.90;;;;;;5029368;28;20097;-85
2021/12/27 14:55:47;;;;;;;10.27;8.90;;;9.90;99.90;;;;;;5033008;28;20108;-88
2021/12/27 14:58:13;;;;;;;12.35;8.48;;;9.90;99.90;;;;;;5048021;28;20044;-85
2021/12/27 15:00:46;;;;;;;10.32;7.93;;;9.90;99.90;;;;;;5011038;28;20395;-85
2021/12/27 15:03:18;;;;;;;8.43;7.45;;;9.90;99.90;;;;;;5024742;28;20078;-85
2021/12/27 15:05:44;;;;;;;12.13;9.00;;;9.90;99.90;;;;;;5018695;28;20129;-86
2021/12/27 15:08:10;;;;;;;10.65;9.02;;;9.90;99.90;;;;;;5013797;28;20057;-85
2021/12/27 15:10:36;;;;;;;11.95;9.13;;;9.90;99.90;;;;;;5024052;28;20056;-86
2021/12/27 15:13:02;;;;;;;10.52;9.23;;;9.90;99.90;;;;;;5031630;28;20372;-84
2021/12/27 15:15:28;;;;;;;13.32;9.52;;;10.00;99.90;;;;;;5017704;28;20426;-86
2021/12/27 15:17:55;;;;;;;9.38;8.23;;;9.90;99.90;;;;;;5030798;28;20112;-86
2021/12/27 15:20:28;;;;;;;15.35;8.55;;;9.80;99.90;;;;;;5024238;28;20045;-86
2021/12/27 15:22:54;;;;;;;11.07;8.27;;;9.70;99.90;;;;;;5022379;28;20053;-85
2021/12/27 15:25:23;;;;;;;12.25;8.73;;;9.70;99.90;;;;;;5025824;28;20056;-86
2021/12/27 15:27:49;;;;;;;9.40;7.80;;;9.70;99.90;;;;;;5030873;28;20020;-86
2021/12/27 15:30:15;;;;;;;10.20;8.60;;;9.80;99.90;;;;;;5028817;28;20022;-85
2021/12/27 15:32:41;;;;;;;13.00;10.35;;;9.90;99.90;;;;;;5031165;28;20520;-86
2021/12/27 15:35:12;;;;;;;15.70;10.98;;;9.80;99.90;;;;;;5025332;28;20107;-85
2021/12/27 15:37:39;;;;;;;25.67;15.05;;;9.80;99.90;;;;;;5030836;28;20376;-84
2021/12/27 15:40:07;;;;;;;16.20;12.27;;;9.90;99.90;;;;;;5010220;28;20503;-82
2021/12/27 15:42:33;;;;;;;18.27;12.80;;;9.80;99.90;;;;;;5028323;28;20037;-84
2021/12/27 15:45:01;;;;;;;13.07;10.13;;;9.70;99.90;;;;;;5022600;28;20018;-85
2021/12/27 15:47:27;;;;;;;10.48;7.60;;;9.60;99.90;;;;;;5030702;28;20087;-84
2021/12/27 15:49:54;;;;;;;8.85;6.75;;;9.50;99.90;;;;;;5032603;28;20030;-83
2021/12/27 15:52:19;;;;;;;23.45;13.73;;;9.60;99.90;;;;;;5031375;28;20082;-84
2021/12/27 15:54:45;;;;;;;21.85;12.20;;;9.50;99.90;;;;;;5037816;28;20064;-84
2021/12/27 15:57:11;;;;;;;16.15;11.13;;;9.50;99.90;;;;;;5045141;28;20127;-84
2021/12/27 15:59:37;;;;;;;15.35;9.80;;;9.60;99.90;;;;;;5028427;28;20044;-83
2021/12/27 16:02:03;;;;;;;18.00;12.40;;;9.60;99.90;;;;;;5023390;28;20030;-83
2021/12/27 16:04:31;;;;;;;17.27;12.35;;;9.70;99.90;;;;;;5017562;28;20053;-84
2021/12/27 16:06:59;;;;;;;15.85;12.02;;;9.70;99.90;;;;;;5039814;28;20009;-84
2021/12/27 16:09:25;;;;;;;18.50;13.18;;;9.70;99.90;;;;;;5042545;28;20033;-84