Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:23;;;;;;;26.50;15.67;;;;;;;;;;4993048;28;20259;-84
2022/11/29 00:03:51;;;;;;;30.40;16.13;;;;;;;;;;4992571;28;20208;-84
2022/11/29 00:06:19;;;;;;;25.63;15.93;;;;;;;;;;4992148;28;20232;-85
2022/11/29 00:08:46;;;;;;;25.53;17.10;;;;;;;;;;4993219;28;20243;-84
2022/11/29 00:12:10;;;;;;;25.60;15.87;;;;;;;;;;4993097;28;20243;-84
2022/11/29 00:14:03;;;;;;;23.40;15.93;;;;;;;;;;4993886;28;20211;-84
2022/11/29 00:16:30;;;;;;;26.07;16.17;;;;;;;;;;4991304;28;20240;-84
2022/11/29 00:18:57;;;;;;;24.20;16.37;;;;;;;;;;4974222;28;20219;-84
2022/11/29 00:21:24;;;;;;;28.47;16.83;;;;;;;;;;4980145;28;20228;-84
2022/11/29 00:23:51;;;;;;;27.03;15.77;;;;;;;;;;4994004;28;20208;-84
2022/11/29 00:26:18;;;;;;;29.77;16.43;;;;;;;;;;4992298;28;20315;-83
2022/11/29 00:28:45;;;;;;;28.03;17.03;;;;;;;;;;5001858;28;20215;-83
2022/11/29 00:31:15;;;;;;;25.53;16.37;;;;;;;;;;4988895;28;20273;-84
2022/11/29 00:33:42;;;;;;;27.47;17.17;;;;;;;;;;4994004;28;20231;-84
2022/11/29 00:36:10;;;;;;;24.13;15.67;;;;;;;;;;4992943;28;20239;-84
2022/11/29 00:38:37;;;;;;;24.53;16.47;;;;;;;;;;4993205;28;20212;-84
2022/11/29 00:41:05;;;;;;;25.17;16.00;;;;;;;;;;4993033;28;20251;-83
2022/11/29 00:43:32;;;;;;;26.50;16.27;;;;;;;;;;4992987;28;20204;-83
2022/11/29 00:45:59;;;;;;;25.30;16.63;;;;;;;;;;4992622;28;20727;-84
2022/11/29 00:48:27;;;;;;;23.60;15.57;;;;;;;;;;4993111;28;20716;-84
2022/11/29 00:50:54;;;;;;;20.17;14.97;;;;;;;;;;4992551;28;20235;-84
2022/11/29 00:53:22;;;;;;;24.77;16.03;;;;;;;;;;4992455;28;20223;-83
2022/11/29 00:55:49;;;;;;;25.57;15.83;;;;;;;;;;4992394;28;20239;-83
2022/11/29 00:58:17;;;;;;;26.43;15.83;;;;;;;;;;4993228;28;20236;-83
2022/11/29 01:00:44;;;;;;;22.37;15.10;;;;;;;;;;4993044;28;20294;-83
2022/11/29 01:03:11;;;;;;;25.03;16.20;;;;;;;;;;4993695;28;20206;-84
2022/11/29 01:05:40;;;;;;;23.53;15.63;;;;;;;;;;4977139;28;20224;-84
2022/11/29 01:08:07;;;;;;;21.63;15.20;;;;;;;;;;4992583;28;20667;-84
2022/11/29 01:10:34;;;;;;;23.23;15.67;;;;;;;;;;4992110;28;20236;-84
2022/11/29 01:13:01;;;;;;;23.93;16.47;;;;;;;;;;4993115;28;20239;-84
2022/11/29 01:15:29;;;;;;;22.90;15.30;;;;;;;;;;4977233;28;20229;-83
2022/11/29 01:17:56;;;;;;;26.43;17.13;;;;;;;;;;4992626;28;20238;-83
2022/11/29 01:20:23;;;;;;;28.50;16.03;;;;;;;;;;4992702;28;20236;-84
2022/11/29 01:22:51;;;;;;;22.10;14.53;;;;;;;;;;4992862;28;20204;-83
2022/11/29 01:25:19;;;;;;;26.80;15.93;;;;;;;;;;5002756;28;20231;-83
2022/11/29 01:27:46;;;;;;;25.07;16.53;;;;;;;;;;4993140;28;20294;-83
2022/11/29 01:30:13;;;;;;;25.47;15.97;;;;;;;;;;4992352;28;20236;-83
2022/11/29 01:32:40;;;;;;;24.17;16.47;;;;;;;;;;4992834;28;20238;-84
2022/11/29 01:35:08;;;;;;;25.13;16.57;;;;;;;;;;4992423;28;20216;-84
2022/11/29 01:37:35;;;;;;;25.13;16.03;;;;;;;;;;4991661;28;20239;-84
2022/11/29 01:40:04;;;;;;;23.40;15.50;;;;;;;;;;4992248;28;20212;-84
2022/11/29 01:42:31;;;;;;;26.00;17.00;;;;;;;;;;4994113;28;20215;-84
2022/11/29 01:45:16;;;;;;;26.97;15.60;;;;;;;;;;5002687;28;20310;-84
2022/11/29 01:47:45;;;;;;;27.57;16.97;;;;;;;;;;5000613;28;20227;-84
2022/11/29 01:50:12;;;;;;;24.20;14.60;;;;;;;;;;4998772;28;20231;-83
2022/11/29 01:52:39;;;;;;;24.57;15.30;;;;;;;;;;4997467;28;20238;-84
2022/11/29 01:55:09;;;;;;;26.37;16.27;;;;;;;;;;4995952;28;20204;-84
2022/11/29 01:57:37;;;;;;;25.03;15.30;;;;;;;;;;5009816;28;20281;-84
2022/11/29 02:00:07;;;;;;;27.07;15.43;;;;;;;;;;5018106;28;20226;-84
2022/11/29 02:02:36;;;;;;;26.40;15.63;;;;;;;;;;5004177;28;20282;-84
2022/11/29 02:05:04;;;;;;;23.37;14.93;;;;;;;;;;4998160;28;20218;-84
2022/11/29 02:07:31;;;;;;;25.53;16.13;;;;;;;;;;4998674;28;20231;-84
2022/11/29 02:09:58;;;;;;;27.17;16.27;;;;;;;;;;4998071;28;20211;-84
2022/11/29 02:12:30;;;;;;;25.83;16.07;;;;;;;;;;4989230;28;20246;-84
2022/11/29 02:15:12;;;;;;;30.87;15.87;;;;;;;;;;4998605;28;20196;-84
2022/11/29 02:17:45;;;;;;;25.40;16.37;;;;;;;;;;4997140;28;20238;-84
2022/11/29 02:20:21;;;;;;;24.47;15.70;;;;;;;;;;4999869;28;20239;-84
2022/11/29 02:22:52;;;;;;;22.83;16.33;;;;;;;;;;4998695;28;20266;-84
2022/11/29 02:25:25;;;;;;;28.63;16.40;;;;;;;;;;4998093;28;20235;-83
2022/11/29 02:28:05;;;;;;;26.50;15.83;;;;;;;;;;4982303;28;20232;-84
2022/11/29 02:30:45;;;;;;;30.20;16.73;;;;;;;;;;4998543;28;20239;-84
2022/11/29 02:33:37;;;;;;;31.80;17.30;;;;;;;;;;4979162;28;20572;-84
2022/11/29 02:36:27;;;;;;;29.33;16.30;;;;;;;;;;4979722;28;20247;-84
2022/11/29 02:39:11;;;;;;;28.23;17.20;;;;;;;;;;4979044;28;20189;-84
2022/11/29 02:41:46;;;;;;;27.40;16.63;;;;;;;;;;4981675;28;20231;-84
2022/11/29 02:44:25;;;;;;;25.47;16.83;;;;;;;;;;4998636;28;20534;-84
2022/11/29 02:46:57;;;;;;;33.50;19.83;;;;;;;;;;4998487;28;20239;-84
2022/11/29 02:49:31;;;;;;;27.23;15.97;;;;;;;;;;4998762;28;20192;-84
2022/11/29 02:52:00;;;;;;;26.60;16.33;;;;;;;;;;4998542;28;20590;-83
2022/11/29 02:54:30;;;;;;;25.37;16.77;;;;;;;;;;4996824;28;20235;-83
2022/11/29 02:56:59;;;;;;;27.53;16.47;;;;;;;;;;5008386;28;20247;-84
2022/11/29 02:59:36;;;;;;;24.53;16.20;;;;;;;;;;5013046;28;20219;-84
2022/11/29 03:02:06;;;;;;;24.43;16.20;;;;;;;;;;5010938;28;20226;-84
2022/11/29 03:04:36;;;;;;;24.77;15.93;;;;;;;;;;5019483;28;20212;-84
2022/11/29 03:07:07;;;;;;;31.10;16.57;;;;;;;;;;5002891;28;20238;-83
2022/11/29 03:09:39;;;;;;;21.53;15.17;;;;;;;;;;5002443;28;20552;-84
2022/11/29 03:12:14;;;;;;;26.30;16.40;;;;;;;;;;4976188;28;20233;-84
2022/11/29 03:14:44;;;;;;;23.77;15.57;;;;;;;;;;4976721;28;20185;-84
2022/11/29 03:17:17;;;;;;;24.73;15.37;;;;;;;;;;4975869;28;20713;-84
2022/11/29 03:20:05;;;;;;;28.37;16.30;;;;;;;;;;4992630;28;20571;-84
2022/11/29 03:22:39;;;;;;;26.37;16.00;;;;;;;;;;4995381;28;20219;-84
2022/11/29 03:25:08;;;;;;;26.70;16.20;;;;;;;;;;4994847;28;20242;-84
2022/11/29 03:27:38;;;;;;;26.47;15.37;;;;;;;;;;4996337;28;20310;-84
2022/11/29 03:30:07;;;;;;;23.33;15.27;;;;;;;;;;4999616;28;20250;-84
2022/11/29 03:32:39;;;;;;;27.17;16.73;;;;;;;;;;4975997;28;20220;-84
2022/11/29 03:35:10;;;;;;;25.43;15.97;;;;;;;;;;4974850;28;20705;-84
2022/11/29 03:37:42;;;;;;;27.03;16.97;;;;;;;;;;4975130;28;20235;-84
2022/11/29 03:40:10;;;;;;;27.37;17.50;;;;;;;;;;4994205;28;20235;-84
2022/11/29 03:42:41;;;;;;;27.37;17.00;;;;;;;;;;4985744;28;20267;-84
2022/11/29 03:45:09;;;;;;;32.23;16.83;;;;;;;;;;4977520;28;20715;-84
2022/11/29 03:47:39;;;;;;;29.43;17.10;;;;;;;;;;4994378;28;20229;-84
2022/11/29 03:50:07;;;;;;;26.50;16.60;;;;;;;;;;4994038;28;20244;-83
2022/11/29 03:52:38;;;;;;;24.67;16.23;;;;;;;;;;4994489;28;20210;-83
2022/11/29 03:55:12;;;;;;;26.33;16.17;;;;;;;;;;4993810;28;20382;-84
2022/11/29 03:57:47;;;;;;;29.00;16.10;;;;;;;;;;4994124;28;20255;-83
2022/11/29 04:00:14;;;;;;;26.23;16.37;;;;;;;;;;4993501;28;20714;-84
2022/11/29 04:03:08;;;;;;;24.87;16.47;;;;;;;;;;5011666;28;20204;-83
2022/11/29 04:05:58;;;;;;;25.17;14.97;;;;;;;;;;5012936;28;20241;-84
2022/11/29 04:08:41;;;;;;;24.17;15.33;;;;;;;;;;4995215;28;20240;-84
2022/11/29 04:11:31;;;;;;;25.27;16.07;;;;;;;;;;4993516;28;20239;-83
2022/11/29 04:14:25;;;;;;;23.10;15.23;;;;;;;;;;4956110;28;20233;-84
2022/11/29 04:17:04;;;;;;;25.07;15.07;;;;;;;;;;4989517;28;20602;-83
2022/11/29 04:19:50;;;;;;;22.97;14.83;;;;;;;;;;4993808;28;20601;-83
2022/11/29 04:22:24;;;;;;;24.57;15.40;;;;;;;;;;4993242;28;20224;-83
2022/11/29 04:25:02;;;;;;;27.53;14.90;;;;;;;;;;4992411;28;20200;-84
2022/11/29 04:27:33;;;;;;;26.97;15.80;;;;;;;;;;4984587;28;20767;-84
2022/11/29 04:30:10;;;;;;;24.57;15.47;;;;;;;;;;4993132;28;20664;-83
2022/11/29 04:32:53;;;;;;;25.30;15.33;;;;;;;;;;4993467;28;20663;-84
2022/11/29 04:35:41;;;;;;;28.57;15.73;;;;;;;;;;4991922;28;20236;-83
2022/11/29 04:38:26;;;;;;;26.17;14.87;;;;;;;;;;4967132;28;20235;-84
2022/11/29 04:41:03;;;;;;;25.97;16.23;;;;;;;;;;4993099;28;20242;-84
2022/11/29 04:43:41;;;;;;;25.10;15.17;;;;;;;;;;4993114;28;20203;-84
2022/11/29 04:46:19;;;;;;;24.73;14.77;;;;;;;;;;4992817;28;20246;-84
2022/11/29 04:49:01;;;;;;;24.67;15.87;;;;;;;;;;4992921;28;20292;-84
2022/11/29 04:51:35;;;;;;;22.83;15.27;;;;;;;;;;4992754;28;20643;-84
2022/11/29 04:54:08;;;;;;;30.17;16.03;;;;;;;;;;4993094;28;20212;-84
2022/11/29 04:56:40;;;;;;;25.10;16.20;;;;;;;;;;4986995;28;20243;-84
2022/11/29 04:59:10;;;;;;;25.60;16.43;;;;;;;;;;4973355;28;20703;-84
2022/11/29 05:01:43;;;;;;;22.37;15.70;;;;;;;;;;4972923;28;20231;-84
2022/11/29 05:04:15;;;;;;;28.47;17.00;;;;;;;;;;4973603;28;20568;-83
2022/11/29 05:06:46;;;;;;;26.77;16.23;;;;;;;;;;4989525;28;20243;-86
2022/11/29 05:09:20;;;;;;;27.37;15.63;;;;;;;;;;5011559;28;20637;-86
2022/11/29 05:11:54;;;;;;;26.07;16.07;;;;;;;;;;5011365;28;20238;-86
2022/11/29 05:14:27;;;;;;;29.60;16.87;;;;;;;;;;5011793;28;20220;-85
2022/11/29 05:17:01;;;;;;;30.67;16.73;;;;;;;;;;4992643;28;20256;-86
2022/11/29 05:19:44;;;;;;;30.10;17.10;;;;;;;;;;4990477;28;20212;-85
2022/11/29 05:22:20;;;;;;;26.67;16.90;;;;;;;;;;4991534;28;20232;-85
2022/11/29 05:24:52;;;;;;;24.50;16.00;;;;;;;;;;4991713;28;20278;-85
2022/11/29 05:27:24;;;;;;;32.10;16.33;;;;;;;;;;4991168;28;20606;-85
2022/11/29 05:29:58;;;;;;;29.57;16.57;;;;;;;;;;4989747;28;20208;-85
2022/11/29 05:32:32;;;;;;;26.23;15.73;;;;;;;;;;4992508;28;20207;-85
2022/11/29 05:35:08;;;;;;;31.43;17.27;;;;;;;;;;4991973;28;20232;-85
2022/11/29 05:37:42;;;;;;;30.50;17.33;;;;;;;;;;4991700;28;20239;-85
2022/11/29 05:40:18;;;;;;;29.77;17.20;;;;;;;;;;5004598;28;20960;-85
2022/11/29 05:42:53;;;;;;;31.50;17.67;;;;;;;;;;5011835;28;20541;-85
2022/11/29 05:45:25;;;;;;;37.57;17.87;;;;;;;;;;5011411;28;20230;-85
2022/11/29 05:47:54;;;;;;;36.60;16.70;;;;;;;;;;5008448;28;20224;-85
2022/11/29 05:50:23;;;;;;;38.03;19.47;;;;;;;;;;4996720;28;20243;-86
2022/11/29 05:52:55;;;;;;;34.13;17.63;;;;;;;;;;4991778;28;20216;-85
2022/11/29 05:55:27;;;;;;;38.37;17.93;;;;;;;;;;4991587;28;20242;-85
2022/11/29 05:57:58;;;;;;;37.10;18.10;;;;;;;;;;4990985;28;20232;-85
2022/11/29 06:00:25;;;;;;;32.33;17.83;;;;;;;;;;4990238;28;20250;-85
2022/11/29 06:02:56;;;;;;;40.43;18.50;;;;;;;;;;4980118;28;20208;-86
2022/11/29 06:05:29;;;;;;;28.43;16.70;;;;;;;;;;4998044;28;20270;-85
2022/11/29 06:07:59;;;;;;;41.33;18.87;;;;;;;;;;4999284;28;20238;-84
2022/11/29 06:10:28;;;;;;;39.07;18.33;;;;;;;;;;4990745;28;20239;-84
2022/11/29 06:13:04;;;;;;;33.23;17.87;;;;;;;;;;4995272;28;20215;-84
2022/11/29 06:15:41;;;;;;;33.33;17.03;;;;;;;;;;5000248;28;20231;-84
2022/11/29 06:18:21;;;;;;;35.37;17.40;;;;;;;;;;4991671;28;20286;-84
2022/11/29 06:21:08;;;;;;;33.83;16.60;;;;;;;;;;4988534;28;20237;-85
2022/11/29 06:23:43;;;;;;;34.43;16.77;;;;;;;;;;4983300;28;20212;-85
2022/11/29 06:26:19;;;;;;;38.33;19.23;;;;;;;;;;5011322;28;20242;-85
2022/11/29 06:28:56;;;;;;;40.40;18.57;;;;;;;;;;5008428;28;20293;-85
2022/11/29 06:31:24;;;;;;;48.63;20.57;;;;;;;;;;4995294;28;20259;-85
2022/11/29 06:33:56;;;;;;;49.43;19.80;;;;;;;;;;4996136;28;20235;-85
2022/11/29 06:36:26;;;;;;;60.23;21.43;;;;;;;;;;4995582;28;20358;-85
2022/11/29 06:38:54;;;;;;;60.57;21.07;;;;;;;;;;4996225;28;20633;-86
2022/11/29 06:41:22;;;;;;;63.87;22.73;;;;;;;;;;4988045;28;20311;-86
2022/11/29 06:43:51;;;;;;;59.17;21.33;;;;;;;;;;4976848;28;20301;-85
2022/11/29 06:46:24;;;;;;;62.47;21.80;;;;;;;;;;4976423;28;20307;-85
2022/11/29 06:48:53;;;;;;;64.30;21.97;;;;;;;;;;4979610;28;20212;-85
2022/11/29 06:51:23;;;;;;;52.27;21.13;;;;;;;;;;4995614;28;20239;-84
2022/11/29 06:53:53;;;;;;;56.40;21.30;;;;;;;;;;4995477;28;20231;-84
2022/11/29 06:56:24;;;;;;;61.87;21.00;;;;;;;;;;4991489;28;20599;-85
2022/11/29 06:58:58;;;;;;;63.13;22.43;;;;;;;;;;4975639;28;20696;-84
2022/11/29 07:01:31;;;;;;;51.27;20.97;;;;;;;;;;4977969;28;20287;-85
2022/11/29 07:04:12;;;;;;;61.40;22.30;;;;;;;;;;5010782;28;20196;-86
2022/11/29 07:06:40;;;;;;;70.67;23.53;;;;;;;;;;4995046;28;20244;-85
2022/11/29 07:09:12;;;;;;;68.47;22.00;;;;;;;;;;4995161;28;20193;-85
2022/11/29 07:11:39;;;;;;;60.20;21.43;;;;;;;;;;4994955;28;20290;-86
2022/11/29 07:14:08;;;;;;;61.87;21.40;;;;;;;;;;4994354;28;20228;-86
2022/11/29 07:16:38;;;;;;;67.47;23.77;;;;;;;;;;4976343;28;20315;-86
2022/11/29 07:19:11;;;;;;;64.90;21.90;;;;;;;;;;4977168;28;20681;-86
2022/11/29 07:21:44;;;;;;;60.80;20.97;;;;;;;;;;4993812;28;20240;-86
2022/11/29 07:24:18;;;;;;;47.63;20.87;;;;;;;;;;4981102;28;20207;-86
2022/11/29 07:26:48;;;;;;;57.80;20.57;;;;;;;;;;4974158;28;20716;-86
2022/11/29 07:29:22;;;;;;;48.03;20.00;;;;;;;;;;4986722;28;20204;-85
2022/11/29 07:31:54;;;;;;;54.97;19.37;;;;;;;;;;4993873;28;20239;-85
2022/11/29 07:34:25;;;;;;;56.90;20.20;;;;;;;;;;4994064;28;20234;-86
2022/11/29 07:36:57;;;;;;;60.53;22.00;;;;;;;;;;4993566;28;20244;-86
2022/11/29 07:39:32;;;;;;;67.10;24.07;;;;;;;;;;4993858;28;20630;-86
2022/11/29 07:42:02;;;;;;;74.53;24.93;;;;;;;;;;4992136;28;20235;-86
2022/11/29 07:44:36;;;;;;;59.80;26.07;;;;;;;;;;4993903;28;20928;-86
2022/11/29 07:47:03;;;;;;;69.60;28.27;;;;;;;;;;4993332;28;20859;-86
2022/11/29 07:49:30;;;;;;;79.10;29.83;;;;;;;;;;4994421;28;20236;-86
2022/11/29 07:51:57;;;;;;;73.43;30.03;;;;;;;;;;4993953;28;20712;-85
2022/11/29 07:54:25;;;;;;;62.07;21.97;;;;;;;;;;4994415;28;20224;-85
2022/11/29 07:56:52;;;;;;;59.63;24.10;;;;;;;;;;4993233;28;20239;-85
2022/11/29 07:59:19;;;;;;;63.03;23.17;;;;;;;;;;4994246;28;20215;-85
2022/11/29 08:01:47;;;;;;;54.37;22.63;;;;;;;;;;4993673;28;20235;-84
2022/11/29 08:04:15;;;;;;;56.37;22.67;;;;;;;;;;4994153;28;20216;-85
2022/11/29 08:06:42;;;;;;;78.53;24.27;;;;;;;;;;4993296;28;20240;-83
2022/11/29 08:09:09;;;;;;;61.70;23.30;;;;;;;;;;4993803;28;20212;-84
2022/11/29 08:11:36;;;;;;;58.90;23.57;;;;;;;;;;4993354;28;20258;-87
2022/11/29 08:14:05;;;;;;;54.30;21.30;;;;;;;;;;4993926;28;20239;-85
2022/11/29 08:16:32;;;;;;;54.37;22.33;;;;;;;;;;4993327;28;20240;-86
2022/11/29 08:19:00;;;;;;;59.43;24.70;;;;;;;;;;4994074;28;20294;-86
2022/11/29 08:21:27;;;;;;;61.63;22.47;;;;;;;;;;4993153;28;20236;-85
2022/11/29 08:23:54;;;;;;;63.47;22.90;;;;;;;;;;4989643;28;20214;-85
2022/11/29 08:26:22;;;;;;;71.50;23.37;;;;;;;;;;5001736;28;20227;-84
2022/11/29 08:28:51;;;;;;;66.93;23.50;;;;;;;;;;4993972;28;20668;-85
2022/11/29 08:31:19;;;;;;;55.17;21.97;;;;;;;;;;4993320;28;20232;-85
2022/11/29 08:33:46;;;;;;;49.33;20.93;;;;;;;;;;4993530;28;20204;-85
2022/11/29 08:36:15;;;;;;;52.73;21.33;;;;;;;;;;4993109;28;20753;-85
2022/11/29 08:38:43;;;;;;;49.67;20.53;;;;;;;;;;4992093;28;20204;-84
2022/11/29 08:41:11;;;;;;;48.20;22.53;;;;;;;;;;4991915;28;20223;-85
2022/11/29 08:43:38;;;;;;;62.83;23.63;;;;;;;;;;5008456;28;20206;-85
2022/11/29 08:46:05;;;;;;;67.10;22.70;;;;;;;;;;5012161;28;20270;-84
2022/11/29 08:48:32;;;;;;;60.20;23.77;;;;;;;;;;5012579;28;20191;-84
2022/11/29 08:51:00;;;;;;;63.40;21.27;;;;;;;;;;5012388;28;20242;-85
2022/11/29 08:53:44;;;;;;;58.10;21.43;;;;;;;;;;5011914;28;20221;-85
2022/11/29 08:56:12;;;;;;;52.87;18.63;;;;;;;;;;5011688;28;20243;-85
2022/11/29 08:58:40;;;;;;;56.83;19.40;;;;;;;;;;4998115;28;20206;-85
2022/11/29 09:01:12;;;;;;;56.33;20.00;;;;;;;;;;4992386;28;20247;-85
2022/11/29 09:06:24;;;;;;;55.23;19.17;;;;;;;;;;4992919;28;20270;-85
2022/11/29 09:08:55;;;;;;;50.50;18.60;;;;;;;;;;4992511;28;20193;-85
2022/11/29 09:11:22;;;;;;;39.87;16.87;;;;;;;;;;4992168;28;20231;-85
2022/11/29 09:13:51;;;;;;;41.83;17.90;;;;;;;;;;4992517;28;20216;-85
2022/11/29 09:16:19;;;;;;;40.37;17.37;;;;;;;;;;4991672;28;20251;-85
2022/11/29 09:18:47;;;;;;;36.90;16.53;;;;;;;;;;4992085;28;20211;-85
2022/11/29 09:21:15;;;;;;;39.33;17.20;;;;;;;;;;4992054;28;20334;-85
2022/11/29 09:23:43;;;;;;;39.17;17.00;;;;;;;;;;4992516;28;20215;-84
2022/11/29 09:26:12;;;;;;;42.43;17.13;;;;;;;;;;4992003;28;20243;-85
2022/11/29 09:28:39;;;;;;;40.50;17.03;;;;;;;;;;4991989;28;20298;-85
2022/11/29 09:31:06;;;;;;;38.37;17.03;;;;;;;;;;4991950;28;20617;-85
2022/11/29 09:33:34;;;;;;;34.10;16.43;;;;;;;;;;4991543;28;20223;-85
2022/11/29 09:36:01;;;;;;;31.20;16.10;;;;;;;;;;4991570;28;20755;-85
2022/11/29 09:38:28;;;;;;;27.87;15.70;;;;;;;;;;4992165;28;20282;-85
2022/11/29 09:40:56;;;;;;;32.37;15.83;;;;;;;;;;4991832;28;20239;-85
2022/11/29 09:43:30;;;;;;;32.03;16.13;;;;;;;;;;4992220;28;20208;-85
2022/11/29 09:46:00;;;;;;;32.53;15.20;;;;;;;;;;4991694;28;20247;-85
2022/11/29 09:48:34;;;;;;;33.17;14.63;;;;;;;;;;4991890;28;20294;-85
2022/11/29 09:51:07;;;;;;;39.60;16.17;;;;;;;;;;4991599;28;20240;-85
2022/11/29 09:53:42;;;;;;;27.50;16.33;;;;;;;;;;4991560;28;20197;-85
2022/11/29 09:56:16;;;;;;;26.57;14.57;;;;;;;;;;4980173;28;20262;-84
2022/11/29 09:58:48;;;;;;;29.47;15.30;;;;;;;;;;4999427;28;20198;-85
2022/11/29 10:01:19;;;;;;;30.70;14.83;;;;;;;;;;4997925;28;20243;-85
2022/11/29 10:03:50;;;;;;;24.77;14.60;;;;;;;;;;4992478;28;20203;-85
2022/11/29 10:06:21;;;;;;;27.23;14.57;;;;;;;;;;4994841;28;20298;-85
2022/11/29 10:08:50;;;;;;;25.00;14.53;;;;;;;;;;4995429;28;20669;-85
2022/11/29 10:11:20;;;;;;;23.93;14.53;;;;;;;;;;4995349;28;20314;-85
2022/11/29 10:13:51;;;;;;;26.10;14.83;;;;;;;;;;4995679;28;20262;-85
2022/11/29 10:16:22;;;;;;;22.40;14.53;;;;;;;;;;4994840;28;21023;-84
2022/11/29 10:18:52;;;;;;;21.93;13.70;;;;;;;;;;4996326;28;20203;-85
2022/11/29 10:21:21;;;;;;;23.27;13.40;;;;;;;;;;4980905;28;20236;-82
2022/11/29 10:23:51;;;;;;;22.40;13.03;;;;;;;;;;4976536;28;20213;-84
2022/11/29 10:26:19;;;;;;;20.70;12.83;;;;;;;;;;4976661;28;20236;-83
2022/11/29 10:28:48;;;;;;;24.27;14.43;;;;;;;;;;4977860;28;20268;-83
2022/11/29 10:31:19;;;;;;;24.40;15.57;;;;;;;;;;4993272;28;20225;-84
2022/11/29 10:33:47;;;;;;;23.40;14.70;;;;;;;;;;5002867;28;20180;-84
2022/11/29 10:36:16;;;;;;;24.47;14.17;;;;;;;;;;5019043;28;20242;-84
2022/11/29 10:38:44;;;;;;;26.63;14.27;;;;;;;;;;5019117;28;20187;-84
2022/11/29 10:41:13;;;;;;;23.63;14.97;;;;;;;;;;5017765;28;20242;-85
2022/11/29 10:43:41;;;;;;;25.00;15.50;;;;;;;;;;5015688;28;20238;-85
2022/11/29 10:46:13;;;;;;;26.27;14.77;;;;;;;;;;4996443;28;20295;-84
2022/11/29 10:48:41;;;;;;;23.97;15.00;;;;;;;;;;4995628;28;20208;-84
2022/11/29 10:51:12;;;;;;;25.63;15.03;;;;;;;;;;4995057;28;20712;-84
2022/11/29 10:53:39;;;;;;;25.77;15.33;;;;;;;;;;4995641;28;20192;-84
2022/11/29 10:56:07;;;;;;;25.07;13.67;;;;;;;;;;4994860;28;20240;-84
2022/11/29 10:58:35;;;;;;;26.63;15.47;;;;;;;;;;4995112;28;20204;-85
2022/11/29 11:01:05;;;;;;;25.63;14.63;;;;;;;;;;4994673;28;20236;-85
2022/11/29 11:03:34;;;;;;;28.27;15.30;;;;;;;;;;4995297;28;20250;-85
2022/11/29 11:06:07;;;;;;;25.13;14.97;;;;;;;;;;4994779;28;20263;-85
2022/11/29 11:08:34;;;;;;;23.03;14.93;;;;;;;;;;5007823;23;20236;-83
2022/11/29 11:11:03;;;;;;;25.27;15.07;;;;;;;;;;4995540;28;20246;-83
2022/11/29 11:13:31;;;;;;;24.27;15.43;;;;;;;;;;4993959;28;20247;-84
2022/11/29 11:15:59;;;;;;;28.13;15.40;;;;;;;;;;4992685;28;20251;-83
2022/11/29 11:18:28;;;;;;;24.87;14.67;;;;;;;;;;4994002;28;20232;-83
2022/11/29 11:20:57;;;;;;;22.47;14.53;;;;;;;;;;4974916;28;20320;-83
2022/11/29 11:23:27;;;;;;;22.90;14.17;;;;;;;;;;4975010;28;20245;-83
2022/11/29 11:25:58;;;;;;;23.03;14.90;;;;;;;;;;4974172;28;20244;-83
2022/11/29 11:28:27;;;;;;;22.90;14.17;;;;;;;;;;4974992;28;20250;-83
2022/11/29 11:30:56;;;;;;;23.27;14.83;;;;;;;;;;4974249;28;20245;-83
2022/11/29 11:33:25;;;;;;;22.23;14.43;;;;;;;;;;4974715;28;20217;-83
2022/11/29 11:36:03;;;;;;;23.10;14.03;;;;;;;;;;4983564;28;20240;-83
2022/11/29 11:38:31;;;;;;;24.00;14.57;;;;;;;;;;4993776;28;20228;-83
2022/11/29 11:41:04;;;;;;;23.97;15.10;;;;;;;;;;4986234;28;20228;-83
2022/11/29 11:43:31;;;;;;;27.77;15.63;;;;;;;;;;4985951;28;20204;-83
2022/11/29 11:45:59;;;;;;;26.57;15.17;;;;;;;;;;4977463;28;20379;-83
2022/11/29 11:48:26;;;;;;;28.60;15.20;;;;;;;;;;4993574;28;20235;-83
2022/11/29 11:50:55;;;;;;;28.93;15.20;;;;;;;;;;4993133;28;20243;-83
2022/11/29 11:53:23;;;;;;;27.20;15.47;;;;;;;;;;4993280;28;20208;-84
2022/11/29 11:56:00;;;;;;;23.27;15.60;;;;;;;;;;4992279;28;20235;-84
2022/11/29 11:58:28;;;;;;;27.87;15.80;;;;;;;;;;4992844;28;20286;-84
2022/11/29 12:00:56;;;;;;;25.13;15.37;;;;;;;;;;4992849;28;20624;-83
2022/11/29 12:03:29;;;;;;;23.97;16.17;;;;;;;;;;4993315;28;20325;-83
2022/11/29 12:05:59;;;;;;;27.33;16.70;;;;;;;;;;4992000;28;20244;-83
2022/11/29 12:08:28;;;;;;;29.80;17.17;;;;;;;;;;4992590;28;20240;-83
2022/11/29 12:10:58;;;;;;;28.43;16.33;;;;;;;;;;4992369;28;20246;-83
2022/11/29 12:13:28;;;;;;;33.33;16.50;;;;;;;;;;5005678;28;20223;-84
2022/11/29 12:15:57;;;;;;;28.87;16.90;;;;;;;;;;5001186;28;20323;-84
2022/11/29 12:18:28;;;;;;;29.57;17.23;;;;;;;;;;4993102;28;20236;-83
2022/11/29 12:20:58;;;;;;;27.00;16.63;;;;;;;;;;4973470;28;20735;-84
2022/11/29 12:23:31;;;;;;;27.60;17.23;;;;;;;;;;4973471;28;20598;-83
2022/11/29 12:26:00;;;;;;;25.90;16.37;;;;;;;;;;4973079;28;20239;-83
2022/11/29 12:28:30;;;;;;;25.93;16.43;;;;;;;;;;4996776;28;20715;-83
2022/11/29 12:31:02;;;;;;;31.20;15.73;;;;;;;;;;5012078;28;20242;-83
2022/11/29 12:33:33;;;;;;;24.03;15.67;;;;;;;;;;5012183;28;20195;-83
2022/11/29 12:36:06;;;;;;;26.93;15.07;;;;;;;;;;5011875;28;20239;-83
2022/11/29 12:38:42;;;;;;;26.13;15.37;;;;;;;;;;5012128;28;20745;-83
2022/11/29 12:41:17;;;;;;;27.80;16.30;;;;;;;;;;5012158;28;20249;-83
2022/11/29 12:43:49;;;;;;;33.60;18.80;;;;;;;;;;5012400;28;20592;-84
2022/11/29 12:46:21;;;;;;;32.93;17.13;;;;;;;;;;5012269;28;20232;-83
2022/11/29 12:48:52;;;;;;;28.77;17.93;;;;;;;;;;5012292;28;20231;-83
2022/11/29 12:51:23;;;;;;;31.97;18.17;;;;;;;;;;5011748;28;20235;-83
2022/11/29 12:54:02;;;;;;;29.07;17.83;;;;;;;;;;5012505;28;20196;-83
2022/11/29 12:56:32;;;;;;;33.73;17.87;;;;;;;;;;5011893;28;20791;-83
2022/11/29 12:59:09;;;;;;;29.83;17.63;;;;;;;;;;5012006;28;20235;-83
2022/11/29 13:01:41;;;;;;;35.93;18.10;;;;;;;;;;5011594;28;20768;-83
2022/11/29 13:04:15;;;;;;;34.53;18.07;;;;;;;;;;5012351;28;20223;-83
2022/11/29 13:06:44;;;;;;;31.10;18.50;;;;;;;;;;5011496;28;20234;-83
2022/11/29 13:09:18;;;;;;;35.60;19.27;;;;;;;;;;5011450;28;20242;-83
2022/11/29 13:11:50;;;;;;;39.77;20.20;;;;;;;;;;5011100;28;20239;-83
2022/11/29 13:14:22;;;;;;;37.87;19.27;;;;;;;;;;4984485;28;20204;-83
2022/11/29 13:16:56;;;;;;;38.17;19.80;;;;;;;;;;4991335;28;20228;-83
2022/11/29 13:19:27;;;;;;;41.33;21.67;;;;;;;;;;4991557;28;20216;-84
2022/11/29 13:21:58;;;;;;;41.03;21.47;;;;;;;;;;4991293;28;20243;-83
2022/11/29 13:24:29;;;;;;;44.83;21.00;;;;;;;;;;4991871;28;20192;-83
2022/11/29 13:26:56;;;;;;;38.30;20.27;;;;;;;;;;4973024;28;20319;-84
2022/11/29 13:29:25;;;;;;;35.03;19.60;;;;;;;;;;4971954;28;20704;-83
2022/11/29 13:31:52;;;;;;;38.33;20.30;;;;;;;;;;4971644;28;20616;-84
2022/11/29 13:34:22;;;;;;;37.90;20.43;;;;;;;;;;4972476;28;20213;-83
2022/11/29 13:36:56;;;;;;;38.93;20.50;;;;;;;;;;4971566;28;20295;-83
2022/11/29 13:39:28;;;;;;;38.97;19.97;;;;;;;;;;4971700;28;20232;-83
2022/11/29 13:41:57;;;;;;;42.20;21.60;;;;;;;;;;4971504;28;20260;-83
2022/11/29 13:44:28;;;;;;;44.40;20.53;;;;;;;;;;4972390;28;20593;-83
2022/11/29 13:46:59;;;;;;;42.30;20.10;;;;;;;;;;4971277;28;20236;-83
2022/11/29 13:49:41;;;;;;;43.43;21.27;;;;;;;;;;4971672;28;20227;-84
2022/11/29 13:52:17;;;;;;;42.03;21.57;;;;;;;;;;4971373;28;20731;-84
2022/11/29 13:54:44;;;;;;;47.73;22.90;;;;;;;;;;4972587;28;20218;-83
2022/11/29 13:57:11;;;;;;;36.83;20.70;;;;;;;;;;4972196;28;20244;-83
2022/11/29 13:59:40;;;;;;;45.80;21.97;;;;;;;;;;4972606;28;20205;-84
2022/11/29 14:02:26;;;;;;;40.77;21.70;;;;;;;;;;4972146;28;20739;-84
2022/11/29 14:04:53;;;;;;;45.83;22.23;;;;;;;;;;4972377;28;20204;-85
2022/11/29 14:07:20;;;;;;;41.40;21.57;;;;;;;;;;4972347;28;20242;-84
2022/11/29 14:09:56;;;;;;;49.70;20.23;;;;;;;;;;4972043;28;20213;-84
2022/11/29 14:12:34;;;;;;;55.57;21.53;;;;;;;;;;4972969;28;20228;-84
2022/11/29 14:15:04;;;;;;;42.90;22.13;;;;;;;;;;4971959;28;20669;-84
2022/11/29 14:17:33;;;;;;;40.30;19.87;;;;;;;;;;4972240;28;20701;-83
2022/11/29 14:20:15;;;;;;;43.73;19.83;;;;;;;;;;4971872;28;20745;-83
2022/11/29 14:22:57;;;;;;;49.43;20.50;;;;;;;;;;4972393;28;20216;-83
2022/11/29 14:25:26;;;;;;;39.43;19.73;;;;;;;;;;4971636;28;20764;-83
2022/11/29 14:28:00;;;;;;;46.50;21.03;;;;;;;;;;4972245;28;20236;-84
2022/11/29 14:30:33;;;;;;;46.70;21.17;;;;;;;;;;4988240;28;20235;-83
2022/11/29 14:33:03;;;;;;;47.77;20.57;;;;;;;;;;4972569;28;20213;-83
2022/11/29 14:35:31;;;;;;;49.53;20.10;;;;;;;;;;4971649;28;20241;-84
2022/11/29 14:38:04;;;;;;;39.20;20.20;;;;;;;;;;4972336;28;20229;-84
2022/11/29 14:40:34;;;;;;;46.80;20.40;;;;;;;;;;4981748;28;20248;-85
2022/11/29 14:43:01;;;;;;;39.03;19.90;;;;;;;;;;4991691;28;20683;-83