Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:33;;;;;;;24.05;12.80;;;9.10;99.90;;;;;;5037962;28;20040;-80
2024/01/26 00:03:59;;;;;;;22.48;12.23;;;9.10;99.90;;;;;;5071298;28;20040;-80
2024/01/26 00:06:25;;;;;;;28.05;13.30;;;9.10;99.90;;;;;;5054777;28;20051;-80
2024/01/26 00:08:51;;;;;;;26.40;14.70;;;9.10;99.90;;;;;;5038365;28;20031;-80
2024/01/26 00:11:18;;;;;;;27.73;14.50;;;9.20;99.90;;;;;;5038397;28;20045;-80
2024/01/26 00:13:43;;;;;;;26.98;14.18;;;9.20;99.90;;;;;;5055444;28;20514;-80
2024/01/26 00:16:09;;;;;;;26.95;15.25;;;9.20;99.90;;;;;;5039368;28;20127;-80
2024/01/26 00:18:36;;;;;;;27.33;14.30;;;9.20;99.90;;;;;;5054174;28;20075;-79
2024/01/26 00:21:03;;;;;;;28.40;15.27;;;9.20;99.90;;;;;;5038360;28;20515;-80
2024/01/26 00:23:29;;;;;;;24.73;13.65;;;9.30;99.90;;;;;;5042246;28;20120;-80
2024/01/26 00:25:55;;;;;;;29.95;15.40;;;9.30;99.90;;;;;;5054725;28;20044;-80
2024/01/26 00:28:21;;;;;;;27.48;14.73;;;9.30;99.90;;;;;;5071880;28;20098;-80
2024/01/26 00:30:46;;;;;;;28.08;14.75;;;9.30;99.90;;;;;;5057350;28;20036;-80
2024/01/26 00:33:12;;;;;;;29.65;15.40;;;9.40;99.90;;;;;;5036667;28;20067;-80
2024/01/26 00:35:37;;;;;;;30.65;16.17;;;9.30;99.90;;;;;;5043872;28;20067;-80
2024/01/26 00:38:03;;;;;;;32.10;16.25;;;9.40;99.90;;;;;;5055456;28;20481;-80
2024/01/26 00:40:29;;;;;;;27.02;14.80;;;9.40;99.90;;;;;;5037674;28;20033;-80
2024/01/26 00:42:54;;;;;;;28.63;16.75;;;9.40;99.90;;;;;;5020392;28;20045;-80
2024/01/26 00:45:20;;;;;;;32.22;14.98;;;9.40;99.90;;;;;;5036118;28;20075;-80
2024/01/26 00:47:45;;;;;;;28.20;14.98;;;9.40;99.90;;;;;;5038868;28;20439;-80
2024/01/26 00:50:11;;;;;;;32.78;16.48;;;9.50;99.90;;;;;;5038169;28;20045;-80
2024/01/26 00:52:37;;;;;;;29.10;15.48;;;9.50;99.90;;;;;;5033849;28;20044;-80
2024/01/26 00:55:03;;;;;;;27.33;14.55;;;9.50;99.90;;;;;;5037558;28;20069;-79
2024/01/26 00:57:28;;;;;;;22.58;11.30;;;9.60;99.90;;;;;;5055432;28;20497;-80
2024/01/26 00:59:55;;;;;;;24.77;12.20;;;9.60;99.90;;;;;;5055237;28;20059;-80
2024/01/26 01:02:21;;;;;;;25.67;13.88;;;9.60;99.90;;;;;;5052684;28;20045;-79
2024/01/26 01:04:47;;;;;;;25.48;12.88;;;9.70;99.90;;;;;;5055870;28;20059;-80
2024/01/26 01:07:13;;;;;;;24.92;13.48;;;9.70;99.90;;;;;;5055244;28;20036;-80
2024/01/26 01:09:40;;;;;;;29.27;16.92;;;9.70;99.90;;;;;;5037840;28;20040;-80
2024/01/26 01:12:07;;;;;;;28.20;14.23;;;9.70;99.90;;;;;;5054129;28;20507;-80
2024/01/26 01:14:33;;;;;;;25.15;13.68;;;9.70;99.90;;;;;;5052547;28;20043;-80
2024/01/26 01:16:58;;;;;;;24.77;13.85;;;9.70;99.90;;;;;;5038342;28;20124;-80
2024/01/26 01:19:24;;;;;;;28.40;16.17;;;9.70;99.90;;;;;;5038120;28;20396;-80
2024/01/26 01:21:50;;;;;;;26.45;13.73;;;9.70;99.90;;;;;;5054563;28;20037;-80
2024/01/26 01:24:15;;;;;;;24.48;12.00;;;9.80;99.90;;;;;;5053345;28;20097;-79
2024/01/26 01:26:41;;;;;;;20.45;10.77;;;9.80;99.90;;;;;;5054736;28;20401;-80
2024/01/26 01:29:07;;;;;;;25.35;13.55;;;9.90;99.90;;;;;;5038526;28;20044;-80
2024/01/26 01:31:32;;;;;;;26.35;14.25;;;9.90;99.90;;;;;;5056710;28;20033;-80
2024/01/26 01:33:58;;;;;;;26.02;15.25;;;9.90;99.90;;;;;;5040061;28;20054;-80
2024/01/26 01:36:24;;;;;;;28.75;17.77;;;9.80;99.90;;;;;;5058258;28;20140;-80
2024/01/26 01:38:49;;;;;;;25.30;13.93;;;9.80;99.90;;;;;;5044881;28;20115;-80
2024/01/26 01:41:15;;;;;;;27.75;15.18;;;9.90;99.90;;;;;;5042669;28;20135;-80
2024/01/26 01:43:40;;;;;;;24.50;12.65;;;9.80;99.90;;;;;;5057007;28;20040;-80
2024/01/26 01:46:07;;;;;;;23.92;12.73;;;9.90;99.90;;;;;;5050960;28;20043;-81
2024/01/26 01:48:32;;;;;;;31.10;13.32;;;9.90;99.90;;;;;;5058163;28;20072;-80
2024/01/26 01:50:58;;;;;;;28.02;15.65;;;9.80;99.90;;;;;;5042094;28;20126;-80
2024/01/26 01:53:24;;;;;;;26.85;16.33;;;9.90;99.90;;;;;;5038391;28;20040;-80
2024/01/26 01:55:52;;;;;;;28.83;16.08;;;9.90;99.90;;;;;;5053586;28;20097;-80
2024/01/26 01:58:18;;;;;;;29.88;16.40;;;9.90;99.90;;;;;;5041212;28;20123;-79
2024/01/26 02:00:46;;;;;;;26.38;14.93;;;9.90;99.90;;;;;;5041967;28;20456;-80
2024/01/26 02:03:12;;;;;;;26.00;13.70;;;9.90;99.90;;;;;;5041961;28;20028;-80
2024/01/26 02:05:37;;;;;;;28.55;15.98;;;9.90;99.90;;;;;;5055734;28;20028;-80
2024/01/26 02:08:03;;;;;;;26.83;14.77;;;9.90;99.90;;;;;;5040950;28;20040;-80
2024/01/26 02:10:29;;;;;;;25.80;14.80;;;9.90;99.90;;;;;;5041790;28;20048;-80
2024/01/26 02:12:55;;;;;;;23.48;13.18;;;9.90;99.90;;;;;;5058104;28;20134;-80
2024/01/26 02:15:20;;;;;;;25.75;14.77;;;9.90;99.90;;;;;;5027687;28;20037;-80
2024/01/26 02:17:46;;;;;;;24.60;14.25;;;9.90;99.90;;;;;;5056592;28;20078;-80
2024/01/26 02:20:12;;;;;;;27.80;15.88;;;10.00;99.90;;;;;;5041605;28;20090;-80
2024/01/26 02:22:38;;;;;;;25.88;12.48;;;10.00;99.90;;;;;;5040913;28;20123;-79
2024/01/26 02:25:04;;;;;;;27.13;15.98;;;10.00;99.90;;;;;;5051562;28;20048;-80
2024/01/26 02:27:30;;;;;;;24.65;13.15;;;10.00;99.90;;;;;;5031965;28;20041;-80
2024/01/26 02:29:56;;;;;;;20.33;11.35;;;10.10;99.90;;;;;;5030189;28;20109;-80
2024/01/26 02:32:21;;;;;;;20.58;11.52;;;10.10;99.90;;;;;;5039368;28;20047;-80
2024/01/26 02:34:47;;;;;;;18.33;10.88;;;10.10;99.90;;;;;;5040071;28;20037;-80
2024/01/26 02:37:13;;;;;;;17.98;11.35;;;10.00;99.90;;;;;;5034938;28;20048;-80
2024/01/26 02:39:39;;;;;;;19.38;12.02;;;10.10;99.90;;;;;;5070644;28;20575;-80
2024/01/26 02:42:05;;;;;;;20.48;11.48;;;10.10;99.90;;;;;;5040591;28;20067;-80
2024/01/26 02:44:33;;;;;;;21.17;12.82;;;10.10;99.90;;;;;;5056922;28;20044;-80
2024/01/26 02:46:59;;;;;;;19.73;11.90;;;10.20;99.90;;;;;;5050485;28;20044;-80
2024/01/26 02:49:25;;;;;;;19.27;10.07;;;10.20;99.90;;;;;;5030852;28;20044;-80
2024/01/26 02:51:51;;;;;;;24.05;14.35;;;10.20;99.90;;;;;;5062298;28;20068;-80
2024/01/26 02:54:16;;;;;;;18.25;9.82;;;10.10;99.90;;;;;;5039222;28;20060;-80
2024/01/26 02:56:42;;;;;;;20.23;12.10;;;10.10;99.90;;;;;;5037118;28;20086;-80
2024/01/26 02:59:08;;;;;;;15.07;7.55;;;10.10;99.90;;;;;;5021547;28;20478;-80
2024/01/26 03:01:33;;;;;;;12.73;7.32;;;10.10;99.90;;;;;;4994287;28;20053;-80
2024/01/26 03:03:59;;;;;;;21.35;11.85;;;10.10;99.90;;;;;;5019909;28;20469;-80
2024/01/26 03:06:25;;;;;;;19.05;10.65;;;10.10;99.90;;;;;;4991338;28;20179;-79
2024/01/26 03:08:50;;;;;;;19.27;11.75;;;10.20;99.90;;;;;;4995171;28;20145;-80
2024/01/26 03:11:16;;;;;;;16.85;9.95;;;10.10;99.90;;;;;;5010972;28;20041;-80
2024/01/26 03:13:41;;;;;;;21.77;14.30;;;10.10;99.90;;;;;;4997360;28;20053;-80
2024/01/26 03:16:07;;;;;;;20.20;11.02;;;10.10;99.90;;;;;;5012814;28;20559;-80
2024/01/26 03:18:33;;;;;;;17.90;10.75;;;10.20;99.90;;;;;;4999545;28;20077;-80
2024/01/26 03:20:58;;;;;;;17.80;10.13;;;10.30;99.90;;;;;;4996636;28;20045;-81
2024/01/26 03:23:24;;;;;;;15.80;8.52;;;10.20;99.90;;;;;;5004435;28;20038;-81
2024/01/26 03:25:50;;;;;;;18.75;10.43;;;10.20;99.90;;;;;;5009842;28;20045;-80
2024/01/26 03:28:16;;;;;;;18.90;11.32;;;10.20;99.90;;;;;;5033776;28;20042;-80
2024/01/26 03:30:43;;;;;;;12.90;7.55;;;10.10;99.90;;;;;;5015851;28;20115;-80
2024/01/26 03:33:09;;;;;;;19.98;12.13;;;10.20;99.90;;;;;;5009185;28;20848;-80
2024/01/26 03:35:35;;;;;;;16.20;9.50;;;10.10;99.90;;;;;;5014721;28;20043;-80
2024/01/26 03:38:02;;;;;;;16.30;9.73;;;10.20;99.90;;;;;;4994119;28;20041;-80
2024/01/26 03:40:27;;;;;;;12.75;6.30;;;10.20;99.90;;;;;;5027704;28;20664;-80
2024/01/26 03:42:53;;;;;;;17.67;9.52;;;10.20;99.90;;;;;;5011840;28;20041;-80
2024/01/26 03:45:19;;;;;;;18.60;10.63;;;10.20;99.90;;;;;;5015515;28;20528;-80
2024/01/26 03:47:45;;;;;;;15.00;6.90;;;10.20;99.90;;;;;;4998377;28;20049;-80
2024/01/26 03:50:11;;;;;;;14.13;8.23;;;10.30;99.90;;;;;;5015111;28;20040;-80
2024/01/26 03:52:36;;;;;;;18.35;7.95;;;10.20;99.90;;;;;;5008902;28;20124;-80
2024/01/26 03:55:02;;;;;;;15.70;9.15;;;10.30;99.90;;;;;;4996840;28;20478;-81
2024/01/26 03:57:28;;;;;;;14.50;7.18;;;10.30;99.90;;;;;;5024101;28;20038;-80
2024/01/26 03:59:54;;;;;;;11.55;6.07;;;10.30;99.90;;;;;;5011202;28;20488;-80
2024/01/26 04:02:20;;;;;;;15.88;8.70;;;10.30;99.90;;;;;;4989424;28;20061;-80
2024/01/26 04:04:45;;;;;;;13.90;8.50;;;10.40;99.90;;;;;;5028291;28;20103;-80
2024/01/26 04:07:11;;;;;;;11.38;7.00;;;10.30;99.90;;;;;;4998688;28;20045;-80
2024/01/26 04:09:37;;;;;;;12.70;7.88;;;10.30;99.90;;;;;;4992111;28;20049;-80
2024/01/26 04:12:03;;;;;;;12.70;6.97;;;10.30;99.90;;;;;;4992238;28;20054;-80
2024/01/26 04:14:29;;;;;;;16.20;8.68;;;10.40;99.90;;;;;;5010938;28;20498;-80
2024/01/26 04:16:55;;;;;;;18.20;7.85;;;10.40;99.90;;;;;;4993923;28;20052;-80
2024/01/26 04:19:20;;;;;;;15.55;9.75;;;10.40;99.90;;;;;;4995287;28;20064;-81
2024/01/26 04:21:49;;;;;;;17.50;9.43;;;10.40;99.90;;;;;;4997195;28;20605;-79
2024/01/26 04:24:15;;;;;;;15.88;8.52;;;10.40;99.90;;;;;;5020223;28;20042;-80
2024/01/26 04:26:40;;;;;;;16.95;8.82;;;10.40;99.90;;;;;;5010548;28;20085;-81
2024/01/26 04:29:07;;;;;;;16.92;11.20;;;10.50;99.90;;;;;;5014645;28;20076;-81
2024/01/26 04:31:33;;;;;;;16.17;9.18;;;10.40;99.90;;;;;;4989840;28;20034;-80
2024/01/26 04:33:59;;;;;;;15.35;7.47;;;10.40;99.90;;;;;;5010261;28;20450;-79
2024/01/26 04:36:24;;;;;;;13.73;7.78;;;10.50;99.90;;;;;;4991413;28;20037;-79
2024/01/26 04:38:50;;;;;;;14.13;7.82;;;10.40;99.90;;;;;;5013287;28;20051;-80
2024/01/26 04:41:15;;;;;;;13.38;6.97;;;10.50;99.90;;;;;;4992752;28;20065;-80
2024/01/26 04:43:43;;;;;;;14.02;8.00;;;10.50;99.90;;;;;;5009552;28;20037;-80
2024/01/26 04:46:08;;;;;;;14.38;8.88;;;10.50;99.90;;;;;;5010461;28;20069;-80
2024/01/26 04:48:34;;;;;;;14.95;7.78;;;10.50;99.90;;;;;;4989376;28;20124;-80
2024/01/26 04:51:00;;;;;;;14.18;7.60;;;10.50;99.90;;;;;;4995800;28;20072;-80
2024/01/26 04:53:25;;;;;;;16.38;7.57;;;10.50;99.90;;;;;;4987127;28;20049;-80
2024/01/26 04:55:51;;;;;;;13.07;7.40;;;10.60;99.90;;;;;;5014182;28;20041;-80
2024/01/26 04:58:16;;;;;;;12.75;6.60;;;10.60;99.90;;;;;;5011655;28;20041;-80
2024/01/26 05:00:42;;;;;;;12.45;7.68;;;10.60;99.90;;;;;;5053484;28;20052;-80
2024/01/26 05:03:08;;;;;;;12.13;7.53;;;10.60;99.90;;;;;;5052455;28;20055;-80
2024/01/26 05:05:33;;;;;;;11.93;6.05;;;10.70;99.90;;;;;;5031826;28;20051;-80
2024/01/26 05:08:00;;;;;;;13.77;6.53;;;10.70;99.90;;;;;;5010188;28;20885;-81
2024/01/26 05:10:25;;;;;;;12.57;7.50;;;10.80;99.90;;;;;;5053194;28;20509;-80
2024/01/26 05:12:51;;;;;;;15.15;8.15;;;10.80;99.90;;;;;;5031944;28;20056;-81
2024/01/26 05:15:17;;;;;;;12.00;7.10;;;10.90;99.90;;;;;;5016046;28;20025;-80
2024/01/26 05:17:42;;;;;;;12.68;7.65;;;10.80;99.90;;;;;;5048585;28;20485;-81
2024/01/26 05:20:11;;;;;;;12.35;6.85;;;10.90;99.90;;;;;;5034448;28;20040;-80
2024/01/26 05:22:37;;;;;;;12.48;7.90;;;10.90;99.90;;;;;;5017951;28;20044;-80
2024/01/26 05:25:02;;;;;;;17.05;10.18;;;10.80;99.90;;;;;;5042075;28;20565;-81
2024/01/26 05:27:29;;;;;;;18.20;9.98;;;10.90;99.90;;;;;;5015416;28;20209;-81
2024/01/26 05:29:55;;;;;;;10.98;6.72;;;11.00;99.90;;;;;;5042479;28;20408;-80
2024/01/26 05:32:20;;;;;;;11.05;5.60;;;10.90;99.90;;;;;;5015772;28;20413;-80
2024/01/26 05:34:46;;;;;;;12.57;5.65;;;10.90;99.90;;;;;;5031226;28;20044;-80
2024/01/26 05:37:12;;;;;;;16.92;9.23;;;10.90;99.90;;;;;;5027667;28;21566;-80
2024/01/26 05:39:38;;;;;;;15.05;9.70;;;10.90;99.90;;;;;;5033107;28;20269;-80
2024/01/26 05:42:04;;;;;;;12.20;7.40;;;11.00;99.90;;;;;;5049244;28;20150;-80
2024/01/26 05:44:30;;;;;;;12.07;7.35;;;11.00;99.90;;;;;;5019476;28;20048;-80
2024/01/26 05:46:56;;;;;;;13.32;8.52;;;11.00;99.90;;;;;;5027907;28;20674;-80
2024/01/26 05:49:23;;;;;;;11.90;6.63;;;11.00;99.90;;;;;;5009639;28;20159;-79
2024/01/26 05:51:49;;;;;;;15.02;6.82;;;11.10;99.90;;;;;;5021353;28;20511;-80
2024/01/26 05:54:14;;;;;;;11.48;7.28;;;11.10;99.90;;;;;;5013922;28;20040;-80
2024/01/26 05:56:43;;;;;;;14.57;7.90;;;11.10;99.90;;;;;;5047318;28;20515;-81
2024/01/26 05:59:08;;;;;;;14.20;7.65;;;11.10;99.90;;;;;;5031046;28;20150;-80
2024/01/26 06:01:35;;;;;;;11.50;6.68;;;11.10;99.90;;;;;;5050375;28;20086;-81
2024/01/26 06:04:01;;;;;;;11.52;6.93;;;11.10;99.90;;;;;;5033075;28;20043;-81
2024/01/26 06:06:27;;;;;;;12.98;7.53;;;11.10;99.90;;;;;;5010523;28;20480;-81
2024/01/26 06:08:52;;;;;;;13.70;9.13;;;11.10;99.90;;;;;;5026413;28;20086;-80
2024/01/26 06:11:20;;;;;;;8.75;5.00;;;11.10;99.90;;;;;;5036009;28;20140;-81
2024/01/26 06:13:46;;;;;;;17.20;10.93;;;11.10;99.90;;;;;;5052598;28;20083;-81
2024/01/26 06:16:15;;;;;;;11.68;7.25;;;11.00;99.90;;;;;;5030148;28;20462;-81
2024/01/26 06:18:43;;;;;;;14.93;8.65;;;11.00;99.90;;;;;;5014736;28;20089;-81
2024/01/26 06:21:10;;;;;;;14.80;9.63;;;11.10;99.90;;;;;;5037234;28;20044;-81
2024/01/26 06:23:35;;;;;;;10.90;6.93;;;11.00;99.90;;;;;;5036708;28;20342;-81
2024/01/26 06:26:01;;;;;;;12.75;7.65;;;11.10;99.90;;;;;;5036621;28;20037;-80
2024/01/26 06:28:27;;;;;;;12.93;7.65;;;11.10;99.90;;;;;;5036743;28;20052;-81
2024/01/26 06:30:52;;;;;;;9.70;5.75;;;11.10;99.90;;;;;;5039724;28;20051;-80
2024/01/26 06:33:18;;;;;;;14.95;9.35;;;11.10;99.90;;;;;;5029907;28;20041;-81
2024/01/26 06:35:44;;;;;;;14.18;8.35;;;11.00;99.90;;;;;;5018473;28;20416;-80
2024/01/26 06:38:09;;;;;;;12.20;6.90;;;11.10;99.90;;;;;;5014451;28;20591;-80
2024/01/26 06:40:35;;;;;;;13.05;7.40;;;11.10;99.90;;;;;;5027867;28;20127;-81
2024/01/26 06:43:05;;;;;;;13.48;7.85;;;11.10;99.90;;;;;;5039679;28;20501;-80
2024/01/26 06:45:31;;;;;;;9.07;5.00;;;11.10;99.90;;;;;;5024192;28;20066;-80
2024/01/26 06:47:57;;;;;;;13.30;7.85;;;11.20;99.90;;;;;;5017054;28;20040;-80
2024/01/26 06:50:22;;;;;;;14.90;8.60;;;11.20;99.90;;;;;;5039674;28;20067;-80
2024/01/26 06:52:48;;;;;;;13.60;7.22;;;11.20;99.90;;;;;;5038334;28;20039;-80
2024/01/26 06:55:14;;;;;;;10.15;4.82;;;11.20;99.90;;;;;;5057556;28;20028;-80
2024/01/26 06:57:39;;;;;;;10.02;5.35;;;11.20;99.90;;;;;;5039915;28;20542;-81
2024/01/26 07:00:07;;;;;;;9.57;6.00;;;11.20;99.90;;;;;;5056483;28;20135;-80
2024/01/26 07:02:33;;;;;;;10.75;6.10;;;11.20;99.90;;;;;;5040778;28;20051;-81
2024/01/26 07:04:59;;;;;;;7.03;4.10;;;11.30;99.90;;;;;;5056784;28;20462;-80
2024/01/26 07:07:24;;;;;;;9.15;4.97;;;11.30;99.90;;;;;;5055448;28;20070;-80
2024/01/26 07:09:50;;;;;;;9.20;5.38;;;11.30;99.90;;;;;;5056240;28;20085;-81
2024/01/26 07:12:16;;;;;;;9.90;4.88;;;11.20;99.90;;;;;;5056931;28;20412;-80
2024/01/26 07:14:41;;;;;;;7.28;3.92;;;11.30;99.90;;;;;;5053883;28;20103;-81
2024/01/26 07:17:07;;;;;;;8.82;4.13;;;11.30;99.90;;;;;;5040661;28;20040;-81
2024/01/26 07:19:32;;;;;;;7.88;4.55;;;11.30;99.90;;;;;;5032826;28;20036;-81
2024/01/26 07:21:58;;;;;;;7.38;3.58;;;11.30;99.90;;;;;;5039875;28;20426;-81
2024/01/26 07:24:24;;;;;;;10.15;4.93;;;11.30;99.90;;;;;;5057241;28;20073;-81
2024/01/26 07:26:49;;;;;;;7.93;4.10;;;11.30;99.90;;;;;;5040426;28;20067;-81
2024/01/26 07:29:15;;;;;;;7.55;3.90;;;11.30;99.90;;;;;;5053453;28;20075;-80
2024/01/26 07:31:41;;;;;;;5.68;3.00;;;11.30;99.90;;;;;;5056089;28;20505;-81
2024/01/26 07:34:07;;;;;;;8.60;4.53;;;11.40;99.90;;;;;;5056274;28;20142;-81
2024/01/26 07:36:36;;;;;;;5.28;3.03;;;11.40;99.90;;;;;;5039824;28;20115;-81
2024/01/26 07:39:03;;;;;;;5.30;3.17;;;11.30;99.90;;;;;;5038966;28;20397;-81
2024/01/26 07:41:29;;;;;;;6.07;3.30;;;11.30;99.90;;;;;;5056669;28;20040;-81
2024/01/26 07:43:55;;;;;;;6.32;3.05;;;11.30;99.90;;;;;;5056723;28;20052;-81
2024/01/26 07:46:20;;;;;;;5.35;2.85;;;11.40;99.90;;;;;;5063094;28;20041;-80
2024/01/26 07:48:46;;;;;;;5.75;2.70;;;11.40;99.90;;;;;;5038546;28;20049;-80
2024/01/26 07:51:12;;;;;;;6.15;2.88;;;11.40;99.90;;;;;;5039746;28;20088;-80
2024/01/26 07:53:37;;;;;;;5.43;2.63;;;11.40;99.90;;;;;;5056524;28;20041;-80
2024/01/26 07:56:03;;;;;;;6.60;3.90;;;11.40;99.90;;;;;;5056755;28;20382;-80
2024/01/26 07:58:29;;;;;;;5.50;2.67;;;11.40;99.90;;;;;;5039617;28;20052;-80
2024/01/26 08:00:54;;;;;;;4.35;2.15;;;11.40;99.90;;;;;;5037773;28;20401;-80
2024/01/26 08:03:20;;;;;;;7.78;3.70;;;11.40;99.90;;;;;;5056538;28;20405;-80
2024/01/26 08:05:46;;;;;;;5.38;2.60;;;11.40;99.90;;;;;;5039705;28;20086;-80
2024/01/26 08:08:11;;;;;;;4.05;2.22;;;11.40;99.90;;;;;;5056317;28;20123;-80
2024/01/26 08:10:37;;;;;;;3.47;1.85;;;11.40;99.90;;;;;;5038641;28;20508;-80
2024/01/26 08:13:03;;;;;;;4.05;2.05;;;11.40;99.90;;;;;;5039179;28;20506;-80
2024/01/26 08:15:28;;;;;;;4.78;2.53;;;11.40;99.90;;;;;;5056045;28;20171;-80
2024/01/26 08:17:54;;;;;;;3.88;2.13;;;11.50;99.90;;;;;;5056329;28;20041;-80
2024/01/26 08:20:20;;;;;;;3.50;1.77;;;11.40;99.90;;;;;;5038414;28;20507;-80
2024/01/26 08:22:45;;;;;;;3.75;1.90;;;11.40;99.90;;;;;;5039257;28;20388;-80
2024/01/26 08:25:11;;;;;;;7.07;2.92;;;11.40;99.90;;;;;;5056168;28;20515;-80
2024/01/26 08:27:37;;;;;;;4.18;2.05;;;11.40;99.90;;;;;;5055720;28;20565;-80
2024/01/26 08:30:03;;;;;;;2.88;1.50;;;11.30;99.90;;;;;;5054701;28;20210;-80
2024/01/26 08:32:29;;;;;;;2.40;1.48;;;11.30;99.90;;;;;;5056090;28;20036;-80
2024/01/26 08:34:56;;;;;;;4.38;2.15;;;11.40;99.90;;;;;;5055874;28;20040;-80
2024/01/26 08:37:22;;;;;;;2.88;1.50;;;11.40;99.90;;;;;;5039465;28;20079;-80
2024/01/26 08:39:47;;;;;;;3.53;1.90;;;11.30;99.90;;;;;;5055524;28;20068;-80
2024/01/26 08:42:13;;;;;;;3.70;1.80;;;11.40;99.90;;;;;;5034719;28;20513;-80
2024/01/26 08:44:39;;;;;;;4.20;2.00;;;11.30;99.90;;;;;;5039008;28;20127;-80
2024/01/26 08:47:04;;;;;;;3.47;1.88;;;11.30;99.90;;;;;;5055607;28;20060;-80
2024/01/26 08:49:30;;;;;;;3.92;2.05;;;11.20;99.90;;;;;;5055387;28;20044;-81
2024/01/26 08:51:57;;;;;;;6.72;3.05;;;11.30;99.90;;;;;;5038061;28;20124;-80
2024/01/26 08:54:24;;;;;;;5.07;2.63;;;11.20;99.90;;;;;;5055118;28;20107;-80
2024/01/26 08:56:50;;;;;;;7.55;2.78;;;11.20;99.90;;;;;;5039099;28;20036;-80
2024/01/26 08:59:16;;;;;;;6.50;3.00;;;11.20;99.90;;;;;;5038780;28;20048;-80
2024/01/26 09:01:42;;;;;;;6.45;3.47;;;11.20;99.90;;;;;;5054354;28;20102;-80
2024/01/26 09:04:08;;;;;;;8.60;3.90;;;11.30;99.90;;;;;;5037235;28;20048;-80
2024/01/26 09:06:37;;;;;;;7.45;2.85;;;11.20;99.90;;;;;;5055262;28;20043;-80
2024/01/26 09:09:04;;;;;;;8.00;3.42;;;11.20;99.90;;;;;;5038995;28;20455;-80
2024/01/26 09:11:30;;;;;;;7.97;3.38;;;11.30;99.90;;;;;;5038468;28;20126;-80
2024/01/26 09:13:56;;;;;;;10.00;3.50;;;11.20;99.90;;;;;;5037181;28;20041;-80
2024/01/26 09:16:22;;;;;;;8.45;4.07;;;11.20;99.90;;;;;;5054603;28;20089;-80
2024/01/26 09:18:48;;;;;;;7.57;4.10;;;11.30;99.90;;;;;;5038473;28;20033;-80
2024/01/26 09:21:14;;;;;;;12.68;5.30;;;11.20;99.90;;;;;;5072079;28;20040;-81
2024/01/26 09:23:39;;;;;;;11.63;4.80;;;11.10;99.90;;;;;;5054101;28;20120;-80
2024/01/26 09:26:05;;;;;;;9.85;4.05;;;11.10;99.90;;;;;;5054829;28;20485;-80
2024/01/26 09:28:31;;;;;;;9.00;3.45;;;11.00;99.90;;;;;;5038251;28;20036;-79
2024/01/26 09:30:57;;;;;;;4.32;1.38;;;11.00;99.90;;;;;;5038322;28;20039;-80
2024/01/26 09:33:23;;;;;;;3.05;1.05;;;10.80;99.90;;;;;;5036646;28;20501;-80
2024/01/26 09:35:49;;;;;;;4.80;0.95;;;10.60;99.90;;;;;;5037213;28;20071;-80
2024/01/26 09:38:15;;;;;;;4.57;1.20;;;10.50;99.90;;;;;;5037685;28;20063;-80
2024/01/26 09:40:42;;;;;;;1.17;0.70;;;10.40;99.90;;;;;;5054765;28;20374;-80
2024/01/26 09:43:08;;;;;;;2.45;0.60;;;10.10;99.90;;;;;;5055127;28;20040;-80
2024/01/26 09:45:34;;;;;;;2.47;0.63;;;10.10;99.90;;;;;;5051395;28;20485;-80
2024/01/26 09:48:04;;;;;;;2.75;0.60;;;10.00;99.90;;;;;;5037820;28;20048;-80
2024/01/26 09:50:29;;;;;;;5.55;0.70;;;9.90;99.90;;;;;;5050846;28;20040;-80
2024/01/26 09:52:58;;;;;;;3.22;0.70;;;9.90;99.90;;;;;;5054772;28;20444;-80
2024/01/26 09:55:24;;;;;;;2.75;0.70;;;9.80;99.90;;;;;;5041624;28;20049;-80
2024/01/26 09:57:51;;;;;;;6.82;1.05;;;9.70;99.90;;;;;;5057768;28;20412;-80
2024/01/26 10:00:17;;;;;;;6.07;0.80;;;9.60;99.90;;;;;;5068216;28;20057;-80
2024/01/26 10:02:44;;;;;;;7.45;1.10;;;9.60;99.90;;;;;;5058645;28;20093;-80
2024/01/26 10:05:10;;;;;;;7.97;1.20;;;9.50;99.90;;;;;;5055139;28;20164;-79
2024/01/26 10:07:36;;;;;;;7.15;1.40;;;9.50;99.90;;;;;;5055358;28;20119;-80
2024/01/26 10:10:03;;;;;;;10.18;1.70;;;9.40;99.90;;;;;;5041621;28;20048;-80
2024/01/26 10:12:30;;;;;;;15.25;3.03;;;9.40;99.90;;;;;;5040453;28;20052;-80
2024/01/26 10:15:08;;;;;;;10.30;1.90;;;9.30;99.90;;;;;;5059118;28;20090;-79
2024/01/26 10:17:34;;;;;;;12.68;1.90;;;9.20;99.90;;;;;;5038616;28;20035;-80
2024/01/26 10:20:18;;;;;;;11.90;1.70;;;9.30;99.90;;;;;;5046753;28;20052;-80
2024/01/26 10:22:45;;;;;;;7.28;1.17;;;9.30;99.90;;;;;;5050129;28;20032;-80
2024/01/26 10:25:14;;;;;;;8.80;1.60;;;9.30;99.90;;;;;;5056603;28;20493;-77
2024/01/26 10:27:40;;;;;;;11.10;1.90;;;9.30;99.90;;;;;;5071878;28;20032;-80
2024/01/26 10:30:07;;;;;;;11.63;1.77;;;9.30;99.90;;;;;;5058043;28;20036;-79
2024/01/26 10:32:33;;;;;;;12.60;2.20;;;9.20;99.90;;;;;;5055582;28;20130;-80
2024/01/26 10:35:03;;;;;;;13.73;2.70;;;9.10;99.90;;;;;;5048322;28;20052;-80
2024/01/26 10:37:31;;;;;;;10.50;1.48;;;9.10;99.90;;;;;;5052827;28;20037;-80
2024/01/26 10:39:58;;;;;;;18.20;2.22;;;9.10;99.90;;;;;;5074548;28;20519;-80
2024/01/26 10:42:29;;;;;;;12.93;2.00;;;9.00;99.90;;;;;;5057851;28;20040;-80
2024/01/26 10:44:57;;;;;;;8.13;1.52;;;9.00;99.90;;;;;;5056874;28;20527;-80
2024/01/26 10:47:24;;;;;;;10.35;1.95;;;9.00;99.90;;;;;;5056006;28;20051;-80
2024/01/26 10:49:53;;;;;;;10.10;2.05;;;9.10;99.90;;;;;;5034385;28;20070;-79
2024/01/26 10:52:22;;;;;;;8.35;1.52;;;9.00;99.90;;;;;;5054543;28;20101;-79
2024/01/26 10:54:50;;;;;;;9.80;2.47;;;9.00;99.90;;;;;;5054547;28;20033;-79
2024/01/26 10:57:16;;;;;;;13.93;2.30;;;9.00;99.90;;;;;;5056633;28;20048;-80
2024/01/26 10:59:45;;;;;;;8.73;1.70;;;8.90;99.90;;;;;;5052944;28;20061;-80
2024/01/26 11:02:20;;;;;;;12.07;1.98;;;8.80;99.90;;;;;;5043609;28;20047;-80
2024/01/26 11:04:48;;;;;;;15.32;2.33;;;9.00;99.90;;;;;;5055761;28;20098;-80
2024/01/26 11:07:17;;;;;;;13.45;2.25;;;8.90;99.90;;;;;;5039947;28;20566;-80
2024/01/26 11:09:46;;;;;;;18.17;2.50;;;8.80;99.90;;;;;;5037175;28;20071;-80
2024/01/26 11:12:22;;;;;;;9.00;1.58;;;8.90;99.90;;;;;;5056468;28;20045;-80
2024/01/26 11:15:06;;;;;;;15.65;2.65;;;8.90;99.90;;;;;;5056963;28;20086;-80
2024/01/26 11:17:44;;;;;;;16.15;2.92;;;8.80;99.90;;;;;;5057517;28;20516;-80
2024/01/26 11:20:18;;;;;;;13.43;2.28;;;8.90;99.90;;;;;;5037583;28;20443;-80
2024/01/26 11:22:44;;;;;;;13.82;2.05;;;8.90;99.90;;;;;;5065477;28;20048;-80
2024/01/26 11:25:21;;;;;;;17.20;2.20;;;8.80;99.90;;;;;;5077114;28;20169;-80
2024/01/26 11:27:48;;;;;;;17.95;2.53;;;8.80;99.90;;;;;;5047070;28;20051;-80
2024/01/26 11:30:26;;;;;;;11.00;1.67;;;8.80;99.90;;;;;;5035778;28;20051;-80
2024/01/26 11:32:52;;;;;;;12.90;2.03;;;8.80;99.90;;;;;;5040142;28;20048;-80
2024/01/26 11:35:19;;;;;;;14.40;3.05;;;8.80;99.90;;;;;;5055813;28;20036;-80
2024/01/26 11:37:46;;;;;;;14.23;2.60;;;8.80;99.90;;;;;;5055386;28;20040;-80
2024/01/26 11:40:12;;;;;;;12.80;1.73;;;8.80;99.90;;;;;;5038459;28;20431;-80
2024/01/26 11:42:37;;;;;;;7.72;1.20;;;8.70;99.90;;;;;;5056623;28;20040;-80
2024/01/26 11:45:13;;;;;;;14.30;2.88;;;8.80;99.90;;;;;;5040255;28;20121;-81
2024/01/26 11:47:40;;;;;;;13.27;1.88;;;8.80;99.90;;;;;;5056512;28;20037;-80
2024/01/26 11:50:09;;;;;;;11.20;1.90;;;8.80;99.90;;;;;;5054145;28;20519;-80
2024/01/26 11:52:38;;;;;;;11.35;2.30;;;8.80;99.90;;;;;;5046600;28;20098;-80
2024/01/26 11:55:06;;;;;;;13.82;2.45;;;8.70;99.90;;;;;;5040176;28;20375;-81
2024/01/26 11:57:32;;;;;;;10.27;1.70;;;8.70;99.90;;;;;;5039718;28;20171;-81
2024/01/26 12:00:10;;;;;;;11.65;1.98;;;8.70;99.90;;;;;;5047044;28;20057;-80
2024/01/26 12:02:36;;;;;;;12.98;1.83;;;8.70;99.90;;;;;;5042167;28;20135;-80
2024/01/26 12:05:02;;;;;;;11.45;1.85;;;8.70;99.90;;;;;;5036446;28;20132;-80
2024/01/26 12:07:28;;;;;;;12.90;3.03;;;8.70;99.90;;;;;;5036359;28;20467;-80
2024/01/26 12:09:54;;;;;;;9.65;1.95;;;8.70;99.90;;;;;;5050308;28;20045;-80
2024/01/26 12:12:20;;;;;;;8.02;1.55;;;8.70;99.90;;;;;;5069314;28;20136;-81
2024/01/26 12:14:45;;;;;;;9.35;2.03;;;8.70;99.90;;;;;;5053977;28;20048;-80
2024/01/26 12:17:11;;;;;;;9.75;1.60;;;8.70;99.90;;;;;;5034541;28;20037;-80
2024/01/26 12:19:40;;;;;;;17.63;2.20;;;8.60;99.90;;;;;;5038382;28;20029;-80
2024/01/26 12:22:09;;;;;;;8.48;1.73;;;8.60;99.90;;;;;;5048956;28;20040;-80
2024/01/26 12:24:35;;;;;;;14.45;2.40;;;8.60;99.90;;;;;;5069952;28;20186;-81
2024/01/26 12:27:05;;;;;;;15.98;2.38;;;8.70;99.90;;;;;;5039050;28;20067;-80
2024/01/26 12:29:32;;;;;;;10.02;1.67;;;8.50;99.90;;;;;;5038675;28;20128;-80
2024/01/26 12:32:05;;;;;;;17.02;2.83;;;8.60;99.90;;;;;;5027375;28;20075;-82
2024/01/26 12:34:33;;;;;;;15.68;2.80;;;8.60;99.90;;;;;;5054609;28;20045;-80
2024/01/26 12:37:00;;;;;;;10.73;2.63;;;8.50;99.90;;;;;;5055813;28;20064;-80