Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:48;;;;;;;6.88;4.93;;;12.90;99.90;;;;;;7376578;19;21261;-58
2023/07/26 00:04:15;;;;;;;8.00;5.45;;;12.90;99.90;;;;;;7378580;19;20027;-57
2023/07/26 00:06:41;;;;;;;6.10;5.15;;;12.90;99.90;;;;;;7375145;19;20018;-68
2023/07/26 00:09:08;;;;;;;11.85;5.20;;;12.90;99.90;;;;;;7374360;19;20524;-67
2023/07/26 00:11:35;;;;;;;9.88;5.68;;;13.00;99.90;;;;;;7376108;19;20445;-67
2023/07/26 00:14:03;;;;;;;6.50;4.90;;;13.00;99.90;;;;;;7372281;19;20018;-68
2023/07/26 00:16:30;;;;;;;5.90;5.30;;;13.00;99.90;;;;;;7374194;19;20053;-67
2023/07/26 00:18:57;;;;;;;6.85;5.10;;;13.00;99.90;;;;;;7373582;19;20064;-57
2023/07/26 00:21:23;;;;;;;8.65;5.63;;;13.00;99.90;;;;;;7371904;19;20011;-68
2023/07/26 00:23:49;;;;;;;7.65;5.75;;;13.00;99.90;;;;;;7374682;19;20037;-68
2023/07/26 00:26:16;;;;;;;8.65;5.60;;;13.00;99.90;;;;;;7374513;19;20105;-68
2023/07/26 00:28:42;;;;;;;11.55;5.80;;;13.00;99.90;;;;;;7372669;19;20369;-58
2023/07/26 00:31:08;;;;;;;6.53;5.85;;;13.00;99.90;;;;;;7374381;19;20023;-57
2023/07/26 00:33:34;;;;;;;9.95;5.75;;;13.00;99.90;;;;;;7373830;19;20022;-58
2023/07/26 00:36:01;;;;;;;10.10;6.15;;;13.00;99.90;;;;;;7376012;19;20513;-58
2023/07/26 00:38:27;;;;;;;11.35;6.38;;;13.00;99.90;;;;;;7371598;19;20059;-58
2023/07/26 00:40:54;;;;;;;10.82;5.72;;;13.00;99.90;;;;;;7377694;19;20015;-58
2023/07/26 00:43:21;;;;;;;8.38;6.13;;;13.00;99.90;;;;;;7373497;19;20014;-67
2023/07/26 00:45:48;;;;;;;8.52;6.30;;;13.00;99.90;;;;;;7368524;19;21362;-58
2023/07/26 00:48:15;;;;;;;5.70;5.10;;;13.00;99.90;;;;;;7374506;19;20025;-58
2023/07/26 00:50:42;;;;;;;8.32;4.78;;;13.00;99.90;;;;;;7374674;19;20022;-57
2023/07/26 00:53:09;;;;;;;8.02;6.40;;;13.00;99.90;;;;;;7375740;19;20018;-59
2023/07/26 00:55:35;;;;;;;8.38;5.60;;;13.00;99.90;;;;;;7376220;19;20465;-58
2023/07/26 00:58:03;;;;;;;6.78;5.65;;;13.00;99.90;;;;;;7375988;19;20903;-57
2023/07/26 01:00:29;;;;;;;7.25;6.05;;;12.90;99.90;;;;;;7373510;19;20672;-58
2023/07/26 01:02:56;;;;;;;8.55;5.65;;;12.90;99.90;;;;;;7371469;19;20547;-68
2023/07/26 01:05:29;;;;;;;10.10;5.50;;;12.80;99.90;;;;;;7375644;19;20634;-68
2023/07/26 01:08:22;;;;;;;7.72;5.75;;;12.80;99.90;;;;;;7376660;19;20037;-67
2023/07/26 01:10:53;;;;;;;;;;;12.80;99.90;;;;;;7370463;19;20019;-67
2023/07/26 01:13:20;;;;;;;;;;;12.80;99.90;;;;;;7371623;19;20347;-68
2023/07/26 01:15:49;;;;;;;10.77;5.85;;;12.70;99.90;;;;;;7376425;19;20613;-68
2023/07/26 01:18:16;;;;;;;7.68;6.03;;;12.70;99.90;;;;;;7373033;19;20768;-58
2023/07/26 01:20:43;;;;;;;8.02;6.00;;;12.70;99.90;;;;;;7371822;19;20025;-68
2023/07/26 01:23:10;;;;;;;8.57;5.45;;;12.70;99.90;;;;;;7375166;19;20031;-68
2023/07/26 01:25:37;;;;;;;6.40;5.43;;;12.60;99.90;;;;;;7374843;19;20561;-68
2023/07/26 01:28:04;;;;;;;7.28;5.75;;;12.70;99.90;;;;;;7372832;19;20019;-68
2023/07/26 01:30:32;;;;;;;7.88;6.15;;;12.60;99.90;;;;;;7372314;19;20096;-68
2023/07/26 01:33:03;;;;;;;7.70;5.88;;;12.60;99.90;;;;;;7371398;19;20033;-68
2023/07/26 01:35:30;;;;;;;8.02;5.55;;;12.50;99.90;;;;;;7373928;19;20023;-68
2023/07/26 01:37:57;;;;;;;7.38;5.50;;;12.50;99.90;;;;;;7372425;19;20018;-67
2023/07/26 01:40:24;;;;;;;8.40;5.75;;;12.50;99.90;;;;;;7372523;19;20492;-58
2023/07/26 01:42:52;;;;;;;11.63;6.47;;;12.40;99.90;;;;;;7368707;19;20022;-57
2023/07/26 01:45:18;;;;;;;8.52;5.93;;;12.40;99.90;;;;;;7373644;19;20098;-57
2023/07/26 01:47:45;;;;;;;9.02;5.70;;;12.30;99.90;;;;;;7371137;19;20078;-57
2023/07/26 01:50:11;;;;;;;9.55;6.75;;;12.20;99.90;;;;;;7372105;19;20485;-57
2023/07/26 01:52:37;;;;;;;8.52;6.55;;;12.20;99.90;;;;;;7369965;19;20084;-57
2023/07/26 01:55:04;;;;;;;8.77;6.22;;;12.10;99.90;;;;;;7370352;19;20022;-57
2023/07/26 01:57:30;;;;;;;10.32;6.63;;;12.10;99.90;;;;;;7373106;19;20026;-57
2023/07/26 01:59:58;;;;;;;7.97;6.25;;;12.10;99.90;;;;;;7364004;19;20026;-57
2023/07/26 02:02:28;;;;;;;7.38;6.60;;;12.00;99.90;;;;;;7373004;19;20014;-59
2023/07/26 02:04:54;;;;;;;8.10;6.57;;;12.00;99.90;;;;;;7363216;19;20386;-58
2023/07/26 02:07:21;;;;;;;11.43;6.65;;;11.90;99.90;;;;;;7374489;19;20022;-69
2023/07/26 02:09:47;;;;;;;8.90;6.93;;;11.90;99.90;;;;;;7368654;19;20022;-66
2023/07/26 02:12:13;;;;;;;6.47;5.78;;;11.80;99.90;;;;;;7373340;19;20404;-57
2023/07/26 02:14:40;;;;;;;10.25;7.28;;;11.80;99.90;;;;;;7363177;19;20026;-67
2023/07/26 02:17:06;;;;;;;7.68;6.68;;;11.70;99.90;;;;;;7365801;19;20023;-67
2023/07/26 02:19:32;;;;;;;9.93;6.68;;;11.60;99.90;;;;;;7370874;19;20030;-67
2023/07/26 02:22:02;;;;;;;9.00;6.63;;;11.60;99.90;;;;;;7377999;19;20473;-67
2023/07/26 02:24:28;;;;;;;9.68;6.50;;;11.50;99.90;;;;;;7378369;19;20021;-57
2023/07/26 02:26:54;;;;;;;9.02;6.72;;;11.50;99.90;;;;;;7376908;19;20025;-57
2023/07/26 02:29:21;;;;;;;9.68;7.18;;;11.50;99.90;;;;;;7377446;19;20060;-57
2023/07/26 02:31:47;;;;;;;8.10;7.22;;;11.50;99.90;;;;;;7379117;19;20984;-59
2023/07/26 02:34:15;;;;;;;7.95;6.47;;;11.40;99.90;;;;;;7376894;19;20018;-57
2023/07/26 02:36:41;;;;;;;9.27;6.80;;;11.40;99.90;;;;;;7375003;19;20517;-57
2023/07/26 02:39:07;;;;;;;8.43;6.90;;;11.30;99.90;;;;;;7375604;19;20065;-57
2023/07/26 02:41:34;;;;;;;11.35;8.05;;;11.30;99.90;;;;;;7378257;19;20022;-58
2023/07/26 02:44:01;;;;;;;7.47;6.35;;;11.30;99.90;;;;;;7376858;19;20025;-67
2023/07/26 02:46:27;;;;;;;9.55;7.20;;;11.30;99.90;;;;;;7375304;19;21058;-67
2023/07/26 02:48:53;;;;;;;9.68;7.20;;;11.30;99.90;;;;;;7372632;19;20488;-67
2023/07/26 02:51:19;;;;;;;12.48;7.65;;;11.30;99.90;;;;;;7377880;19;20175;-67
2023/07/26 02:53:46;;;;;;;7.78;6.97;;;11.30;99.90;;;;;;7376974;19;20554;-57
2023/07/26 02:56:12;;;;;;;9.02;7.88;;;11.30;99.90;;;;;;7376289;19;20367;-57
2023/07/26 02:58:38;;;;;;;9.55;7.32;;;11.30;99.90;;;;;;7379595;19;20106;-58
2023/07/26 03:01:05;;;;;;;10.70;7.65;;;11.30;99.90;;;;;;7377903;19;20018;-58
2023/07/26 03:03:31;;;;;;;9.10;6.75;;;11.20;99.90;;;;;;7377982;19;20014;-57
2023/07/26 03:05:58;;;;;;;8.32;6.88;;;11.20;99.90;;;;;;7378069;19;20033;-57
2023/07/26 03:08:27;;;;;;;10.13;8.07;;;11.20;99.90;;;;;;7381648;19;20031;-58
2023/07/26 03:10:53;;;;;;;8.35;7.45;;;11.20;99.90;;;;;;7373432;19;20019;-58
2023/07/26 03:13:20;;;;;;;11.50;8.35;;;11.10;99.90;;;;;;7372067;19;20027;-57
2023/07/26 03:15:48;;;;;;;10.45;8.18;;;11.10;99.90;;;;;;7374481;19;20042;-59
2023/07/26 03:18:15;;;;;;;8.93;8.00;;;11.10;99.90;;;;;;7377867;19;20093;-67
2023/07/26 03:20:45;;;;;;;9.70;7.60;;;11.10;99.90;;;;;;7373851;19;20014;-66
2023/07/26 03:23:13;;;;;;;12.20;7.90;;;11.10;99.90;;;;;;7379369;19;20090;-68
2023/07/26 03:25:41;;;;;;;10.77;9.15;;;11.10;99.90;;;;;;7375590;19;20018;-67
2023/07/26 03:28:08;;;;;;;11.20;9.07;;;11.20;99.90;;;;;;7376353;19;20057;-67
2023/07/26 03:30:34;;;;;;;9.82;8.82;;;11.20;99.90;;;;;;7380293;19;20887;-67
2023/07/26 03:33:00;;;;;;;9.88;8.82;;;11.30;99.90;;;;;;7372787;19;20023;-67
2023/07/26 03:35:27;;;;;;;10.55;9.27;;;11.40;99.90;;;;;;7378513;19;20045;-57
2023/07/26 03:37:54;;;;;;;11.32;9.35;;;11.40;99.90;;;;;;7379062;19;20023;-67
2023/07/26 03:40:20;;;;;;;13.68;9.60;;;11.40;99.90;;;;;;7375051;19;20022;-67
2023/07/26 03:42:47;;;;;;;10.27;8.80;;;11.50;99.90;;;;;;7377778;19;20961;-67
2023/07/26 03:45:14;;;;;;;10.70;8.55;;;11.50;99.90;;;;;;7376788;19;21281;-67
2023/07/26 03:47:40;;;;;;;9.60;8.23;;;11.50;99.90;;;;;;7375842;19;20018;-66
2023/07/26 03:50:07;;;;;;;10.88;8.30;;;11.60;99.90;;;;;;7371405;19;20046;-66
2023/07/26 03:52:33;;;;;;;9.88;8.32;;;11.60;99.90;;;;;;7376646;19;20022;-67
2023/07/26 03:55:00;;;;;;;10.57;8.02;;;11.60;99.90;;;;;;7372940;19;20019;-67
2023/07/26 03:57:26;;;;;;;10.95;8.60;;;11.60;99.90;;;;;;7374146;19;21432;-67
2023/07/26 03:59:52;;;;;;;9.95;7.88;;;11.60;99.90;;;;;;7372434;19;20082;-66
2023/07/26 04:02:20;;;;;;;9.20;8.10;;;11.70;99.90;;;;;;7372943;19;20903;-67
2023/07/26 04:04:47;;;;;;;9.45;7.63;;;11.70;99.90;;;;;;7371894;19;20022;-67
2023/07/26 04:07:13;;;;;;;8.75;7.95;;;11.70;99.90;;;;;;7376608;19;20027;-68
2023/07/26 04:09:40;;;;;;;10.05;7.68;;;11.70;99.90;;;;;;7377915;19;20409;-67
2023/07/26 04:12:06;;;;;;;8.15;7.30;;;11.80;99.90;;;;;;7377266;19;20029;-67
2023/07/26 04:14:33;;;;;;;8.57;7.68;;;11.80;99.90;;;;;;7373355;19;20011;-67
2023/07/26 04:16:59;;;;;;;9.65;7.50;;;11.80;99.90;;;;;;7371105;19;20362;-68
2023/07/26 04:19:26;;;;;;;10.60;7.90;;;11.90;99.90;;;;;;7374722;19;20481;-67
2023/07/26 04:21:52;;;;;;;9.65;7.90;;;12.00;99.90;;;;;;7372878;19;20482;-68
2023/07/26 04:24:18;;;;;;;10.02;7.20;;;12.10;99.90;;;;;;7373190;19;20019;-67
2023/07/26 04:26:44;;;;;;;10.15;7.35;;;12.10;99.90;;;;;;7376510;19;20033;-57
2023/07/26 04:29:11;;;;;;;8.93;7.93;;;12.10;99.90;;;;;;7371668;19;20492;-58
2023/07/26 04:31:37;;;;;;;10.05;8.55;;;12.20;99.90;;;;;;7374023;19;20029;-58
2023/07/26 04:34:03;;;;;;;8.80;7.95;;;12.20;99.90;;;;;;7375271;19;20014;-57
2023/07/26 04:36:29;;;;;;;9.75;8.40;;;12.20;99.90;;;;;;7374794;19;20048;-58
2023/07/26 04:38:56;;;;;;;12.52;8.45;;;12.20;99.90;;;;;;7372281;19;20015;-56
2023/07/26 04:41:22;;;;;;;11.30;9.25;;;12.20;99.90;;;;;;7375347;19;20023;-57
2023/07/26 04:43:48;;;;;;;13.05;8.45;;;12.20;99.90;;;;;;7371964;19;20053;-57
2023/07/26 04:46:16;;;;;;;13.02;8.60;;;12.20;99.90;;;;;;7371697;19;20002;-56
2023/07/26 04:48:42;;;;;;;9.90;8.60;;;12.20;99.90;;;;;;7371633;19;20015;-57
2023/07/26 04:51:10;;;;;;;11.88;8.98;;;12.20;99.90;;;;;;7372111;19;20015;-65
2023/07/26 04:53:37;;;;;;;9.80;8.73;;;12.20;99.90;;;;;;7373524;19;20023;-57
2023/07/26 04:56:03;;;;;;;10.55;8.70;;;12.20;99.90;;;;;;7373623;19;20030;-67
2023/07/26 04:58:29;;;;;;;11.45;8.82;;;12.10;99.90;;;;;;7371645;19;21580;-67
2023/07/26 05:00:56;;;;;;;11.55;8.65;;;12.10;99.90;;;;;;7366195;19;20021;-67
2023/07/26 05:03:22;;;;;;;10.75;9.48;;;12.10;99.90;;;;;;7368433;19;20022;-67
2023/07/26 05:05:50;;;;;;;11.40;9.88;;;12.10;99.90;;;;;;7375649;19;20864;-67
2023/07/26 05:08:21;;;;;;;12.23;9.30;;;12.10;99.90;;;;;;7369237;19;20110;-57
2023/07/26 05:10:50;;;;;;;13.55;9.95;;;12.10;99.90;;;;;;7369378;19;20018;-68
2023/07/26 05:13:17;;;;;;;12.63;9.05;;;12.20;99.90;;;;;;7365702;19;20047;-58
2023/07/26 05:15:43;;;;;;;13.05;10.40;;;12.30;99.90;;;;;;7373492;19;20105;-63
2023/07/26 05:18:09;;;;;;;14.32;10.38;;;12.30;99.90;;;;;;7368388;19;20018;-63
2023/07/26 05:20:37;;;;;;;10.70;9.60;;;12.40;99.90;;;;;;7368462;19;20022;-58
2023/07/26 05:23:04;;;;;;;13.27;9.52;;;12.60;99.90;;;;;;7371412;19;20022;-58
2023/07/26 05:25:30;;;;;;;10.98;9.57;;;12.80;99.90;;;;;;7366535;19;20021;-58
2023/07/26 05:27:56;;;;;;;9.40;8.40;;;12.80;99.90;;;;;;7370699;19;20029;-57
2023/07/26 05:30:23;;;;;;;11.00;9.18;;;12.90;99.90;;;;;;7370030;19;20034;-57
2023/07/26 05:32:49;;;;;;;11.05;9.70;;;12.80;99.90;;;;;;7368909;19;20018;-57
2023/07/26 05:35:16;;;;;;;11.90;9.98;;;12.80;99.90;;;;;;7369661;19;20026;-57
2023/07/26 05:37:42;;;;;;;10.05;9.05;;;12.80;99.90;;;;;;7370226;19;20063;-57
2023/07/26 05:40:09;;;;;;;13.48;9.30;;;12.90;99.90;;;;;;7371198;19;20033;-67
2023/07/26 05:42:36;;;;;;;12.10;10.02;;;12.90;99.90;;;;;;7368198;19;20027;-57
2023/07/26 05:45:02;;;;;;;13.30;9.45;;;13.00;99.90;;;;;;7370473;19;20022;-57
2023/07/26 05:47:30;;;;;;;12.68;9.43;;;13.10;99.90;;;;;;7366909;19;20381;-57
2023/07/26 05:49:56;;;;;;;11.27;9.68;;;13.20;99.90;;;;;;7369034;19;20017;-57
2023/07/26 05:52:23;;;;;;;12.50;9.32;;;13.40;99.90;;;;;;7363393;19;20026;-56
2023/07/26 05:54:49;;;;;;;12.18;9.02;;;13.80;99.90;;;;;;7369133;19;20026;-57
2023/07/26 05:57:15;;;;;;;11.73;8.82;;;13.80;99.90;;;;;;7386786;19;20771;-57
2023/07/26 05:59:41;;;;;;;10.73;8.60;;;13.80;99.90;;;;;;7382427;19;20113;-57
2023/07/26 06:02:07;;;;;;;10.27;8.25;;;13.70;99.90;;;;;;7387772;19;20050;-67
2023/07/26 06:04:34;;;;;;;11.95;8.07;;;13.60;99.90;;;;;;7387228;19;20018;-57
2023/07/26 06:07:00;;;;;;;13.63;8.57;;;13.50;99.90;;;;;;7385171;19;20014;-56
2023/07/26 06:09:27;;;;;;;11.07;8.13;;;13.50;99.90;;;;;;7384596;19;20485;-67
2023/07/26 06:11:53;;;;;;;11.27;9.60;;;13.50;99.90;;;;;;7387193;19;20474;-68
2023/07/26 06:14:19;;;;;;;11.60;8.90;;;13.60;99.90;;;;;;7380034;19;20034;-67
2023/07/26 06:16:46;;;;;;;10.43;9.13;;;13.60;99.90;;;;;;7385078;19;20698;-67
2023/07/26 06:19:12;;;;;;;10.85;9.52;;;13.60;99.90;;;;;;7385023;19;20133;-68
2023/07/26 06:21:39;;;;;;;13.07;9.90;;;13.70;99.90;;;;;;7383900;19;20833;-65
2023/07/26 06:24:05;;;;;;;11.57;10.13;;;13.80;99.90;;;;;;7381644;19;20070;-65
2023/07/26 06:26:31;;;;;;;12.73;9.57;;;13.80;99.90;;;;;;7384882;19;20359;-68
2023/07/26 06:28:58;;;;;;;16.67;10.50;;;13.90;99.90;;;;;;7383350;19;21569;-68
2023/07/26 06:31:24;;;;;;;11.40;9.60;;;13.90;99.90;;;;;;7379060;19;20058;-68
2023/07/26 06:33:50;;;;;;;13.18;10.65;;;14.00;99.90;;;;;;7377910;19;20018;-68
2023/07/26 06:36:17;;;;;;;14.38;9.52;;;14.10;99.90;;;;;;7385265;19;20478;-57
2023/07/26 06:38:43;;;;;;;10.90;9.55;;;14.10;99.90;;;;;;7382499;19;20591;-57
2023/07/26 06:41:10;;;;;;;10.75;8.70;;;14.10;99.90;;;;;;7380413;19;20922;-57
2023/07/26 06:43:36;;;;;;;9.80;8.75;;;14.10;99.90;;;;;;7378748;19;20086;-68
2023/07/26 06:46:02;;;;;;;10.57;9.10;;;14.10;99.90;;;;;;7382463;19;20105;-68
2023/07/26 06:48:30;;;;;;;12.73;9.07;;;14.10;99.90;;;;;;7382683;19;20022;-68
2023/07/26 06:50:57;;;;;;;10.20;8.85;;;14.10;99.90;;;;;;7385972;19;20026;-68
2023/07/26 06:53:23;;;;;;;10.68;8.73;;;14.10;99.90;;;;;;7379143;19;20850;-67
2023/07/26 06:55:50;;;;;;;10.50;8.18;;;14.20;99.90;;;;;;7384573;19;20019;-67
2023/07/26 06:58:16;;;;;;;9.23;8.27;;;14.20;99.90;;;;;;7381619;19;20018;-67
2023/07/26 07:00:44;;;;;;;12.88;10.20;;;14.30;99.90;;;;;;7381524;19;20763;-58
2023/07/26 07:03:10;;;;;;;10.07;9.07;;;14.50;99.90;;;;;;7383834;19;20036;-57
2023/07/26 07:05:36;;;;;;;10.48;9.25;;;14.50;99.90;;;;;;7384130;19;20050;-57
2023/07/26 07:08:03;;;;;;;10.00;8.82;;;14.50;99.90;;;;;;7377645;19;20018;-58
2023/07/26 07:10:29;;;;;;;10.65;8.63;;;14.50;99.90;;;;;;7375424;19;20022;-57
2023/07/26 07:12:56;;;;;;;12.10;8.55;;;14.40;99.90;;;;;;7375217;19;20507;-57
2023/07/26 07:15:22;;;;;;;11.00;8.95;;;14.20;99.90;;;;;;7374974;19;20051;-57
2023/07/26 07:17:48;;;;;;;11.88;9.18;;;14.00;99.90;;;;;;7379171;19;20018;-68
2023/07/26 07:20:15;;;;;;;10.85;9.40;;;13.90;99.90;;;;;;7373810;19;20022;-67
2023/07/26 07:22:41;;;;;;;14.48;10.90;;;13.80;99.90;;;;;;7371683;19;20015;-68
2023/07/26 07:25:08;;;;;;;10.90;9.80;;;13.80;99.90;;;;;;7374240;19;20026;-64
2023/07/26 07:27:34;;;;;;;11.68;9.80;;;13.70;99.90;;;;;;7376514;19;20106;-67
2023/07/26 07:30:01;;;;;;;12.00;10.18;;;13.70;99.90;;;;;;7373525;19;20503;-68
2023/07/26 07:32:27;;;;;;;17.45;11.55;;;13.70;99.90;;;;;;7370529;19;20471;-68
2023/07/26 07:34:53;;;;;;;13.90;11.35;;;13.70;99.90;;;;;;7369597;19;20029;-68
2023/07/26 07:37:20;;;;;;;15.07;12.40;;;13.70;99.90;;;;;;7370972;19;20599;-68
2023/07/26 07:39:46;;;;;;;14.93;11.60;;;13.60;99.90;;;;;;7376494;19;20595;-57
2023/07/26 07:42:13;;;;;;;17.55;12.23;;;13.60;99.90;;;;;;7375659;19;20022;-58
2023/07/26 07:44:39;;;;;;;19.15;13.35;;;13.50;99.90;;;;;;7379030;19;20496;-57
2023/07/26 07:47:05;;;;;;;16.60;12.85;;;13.40;99.90;;;;;;7376380;19;20026;-57
2023/07/26 07:49:32;;;;;;;13.65;12.07;;;13.40;99.90;;;;;;7375752;19;20616;-57
2023/07/26 07:52:01;;;;;;;17.95;13.75;;;13.30;99.90;;;;;;7371850;19;20023;-56
2023/07/26 07:54:27;;;;;;;18.40;15.43;;;13.30;99.90;;;;;;7375407;19;20014;-56
2023/07/26 07:56:54;;;;;;;21.35;15.32;;;13.30;99.90;;;;;;7374695;19;20022;-57
2023/07/26 07:59:20;;;;;;;15.52;13.85;;;13.30;99.90;;;;;;7373999;19;20026;-56
2023/07/26 08:01:47;;;;;;;17.80;14.85;;;13.40;99.90;;;;;;7371042;19;20473;-58
2023/07/26 08:04:13;;;;;;;15.07;13.45;;;13.40;99.90;;;;;;7373940;19;20055;-58
2023/07/26 08:06:39;;;;;;;14.75;13.02;;;13.40;99.90;;;;;;7375889;19;20027;-59
2023/07/26 08:09:07;;;;;;;15.30;12.90;;;13.50;99.90;;;;;;7374531;19;20600;-58
2023/07/26 08:11:33;;;;;;;15.85;12.73;;;13.60;99.90;;;;;;7373137;19;20082;-59
2023/07/26 08:14:00;;;;;;;16.17;11.77;;;13.60;99.90;;;;;;7372757;19;20018;-57
2023/07/26 08:16:27;;;;;;;12.50;11.30;;;13.60;99.90;;;;;;7377165;19;20011;-58
2023/07/26 08:18:53;;;;;;;11.95;10.75;;;13.60;99.90;;;;;;7376443;19;20106;-58
2023/07/26 08:21:19;;;;;;;18.40;13.70;;;13.70;99.90;;;;;;7378060;19;20014;-58
2023/07/26 08:23:46;;;;;;;15.25;12.80;;;13.70;99.90;;;;;;7374912;19;20014;-69
2023/07/26 08:26:12;;;;;;;14.48;11.15;;;13.90;99.90;;;;;;7373204;19;20733;-69
2023/07/26 08:28:38;;;;;;;12.50;10.52;;;14.00;99.90;;;;;;7374902;19;20151;-69
2023/07/26 08:31:05;;;;;;;11.38;10.32;;;14.10;99.90;;;;;;7373655;19;20465;-69
2023/07/26 08:33:31;;;;;;;12.00;8.77;;;14.10;99.90;;;;;;7374130;19;20531;-69
2023/07/26 08:35:58;;;;;;;11.38;10.10;;;14.20;99.90;;;;;;7371050;19;20014;-69
2023/07/26 08:38:27;;;;;;;11.55;10.38;;;14.30;99.90;;;;;;7377269;19;20045;-69
2023/07/26 08:40:54;;;;;;;11.48;8.90;;;14.40;99.90;;;;;;7375283;19;20029;-69
2023/07/26 08:43:26;;;;;;;10.75;9.43;;;14.50;99.90;;;;;;7374440;19;20014;-70
2023/07/26 08:45:52;;;;;;;;;;;14.70;99.90;;;;;;7374868;19;20018;-69
2023/07/26 08:48:19;;;;;;;10.25;9.18;;;15.10;99.90;;;;;;7374628;19;19958;-60
2023/07/26 08:50:46;;;;;;;10.15;8.65;;;15.50;99.90;;;;;;7376544;19;20018;-59
2023/07/26 08:53:14;;;;;;;7.55;6.50;;;15.70;99.90;;;;;;7375051;19;20014;-69
2023/07/26 08:55:41;;;;;;;7.30;6.25;;;15.80;99.90;;;;;;7374862;19;20021;-70
2023/07/26 08:58:07;;;;;;;7.00;5.18;;;16.30;99.90;;;;;;7373036;19;20366;-69
2023/07/26 09:00:34;;;;;;;6.35;4.38;;;16.80;99.90;;;;;;7377741;19;20115;-59
2023/07/26 09:03:06;;;;;;;4.05;2.83;;;17.00;99.90;;;;;;7372003;19;20029;-58
2023/07/26 09:05:33;;;;;;;2.55;2.10;;;17.50;99.90;;;;;;7375910;19;20664;-56
2023/07/26 09:08:00;;;;;;;4.05;2.70;;;17.80;99.90;;;;;;7367132;19;20069;-57
2023/07/26 09:10:29;;;;;;;3.15;2.15;;;18.30;99.90;;;;;;7371535;19;20453;-57
2023/07/26 09:13:13;;;;;;;3.97;2.63;;;18.60;99.90;;;;;;7372910;19;20018;-57
2023/07/26 09:15:41;;;;;;;4.38;2.90;;;18.30;99.90;;;;;;7374828;19;20828;-69
2023/07/26 09:18:08;;;;;;;4.63;3.22;;;18.40;99.90;;;;;;7370035;19;20102;-68
2023/07/26 09:20:36;;;;;;;4.60;3.17;;;18.50;99.90;;;;;;7372563;19;20029;-66
2023/07/26 09:23:05;;;;;;;4.88;3.20;;;18.80;99.90;;;;;;7366759;19;20046;-69
2023/07/26 09:25:35;;;;;;;5.05;2.67;;;18.70;99.90;;;;;;7371485;19;20018;-58
2023/07/26 09:28:02;;;;;;;7.10;3.42;;;18.40;99.90;;;;;;7371713;19;20082;-58
2023/07/26 09:30:29;;;;;;;4.57;3.33;;;18.60;99.90;;;;;;7371050;19;20642;-59
2023/07/26 09:32:56;;;;;;;4.80;3.28;;;18.70;99.90;;;;;;7371988;19;20024;-57
2023/07/26 09:35:23;;;;;;;5.75;3.38;;;18.80;99.90;;;;;;7366191;19;20560;-57
2023/07/26 09:37:50;;;;;;;7.88;3.30;;;18.50;99.90;;;;;;7371593;19;20769;-57
2023/07/26 09:40:16;;;;;;;5.45;3.40;;;18.30;99.90;;;;;;7369794;19;20040;-57
2023/07/26 09:42:44;;;;;;;5.75;3.70;;;18.10;99.90;;;;;;7371343;19;20018;-57
2023/07/26 09:45:18;;;;;;;17.45;15.60;;;18.60;99.90;;;;;;7371434;19;20105;-58
2023/07/26 09:47:44;;;;;;;52.95;47.58;;;18.90;99.90;;;;;;7374258;19;20410;-58
2023/07/26 09:50:28;;;;;;;40.72;36.53;;;19.00;99.90;;;;;;7366144;19;20022;-58
2023/07/26 09:52:56;;;;;;;28.80;25.98;;;18.90;99.90;;;;;;7370354;19;20021;-58
2023/07/26 09:55:24;;;;;;;9.35;7.22;;;18.60;99.90;;;;;;7369464;19;20015;-58
2023/07/26 09:57:55;;;;;;;12.13;8.23;;;18.40;99.90;;;;;;7359035;19;20015;-61
2023/07/26 10:00:26;;;;;;;8.25;6.45;;;18.20;99.90;;;;;;7361615;19;20555;-58
2023/07/26 10:02:59;;;;;;;6.25;4.22;;;18.00;99.90;;;;;;7365699;19;20661;-58
2023/07/26 10:05:34;;;;;;;7.18;4.80;;;17.90;99.90;;;;;;7369713;19;20074;-59
2023/07/26 10:08:01;;;;;;;6.65;4.60;;;18.20;99.90;;;;;;7370733;19;20482;-68
2023/07/26 10:10:28;;;;;;;8.43;6.43;;;18.60;99.90;;;;;;7371746;19;20022;-67
2023/07/26 10:13:00;;;;;;;6.88;5.15;;;18.70;99.90;;;;;;7368755;19;20019;-67
2023/07/26 10:15:30;;;;;;;5.72;3.95;;;18.60;99.90;;;;;;7365369;19;20117;-58
2023/07/26 10:17:57;;;;;;;4.97;3.35;;;18.80;99.90;;;;;;7368296;19;20054;-58
2023/07/26 10:20:23;;;;;;;5.43;3.22;;;19.30;99.90;;;;;;7370392;19;20438;-67
2023/07/26 10:22:51;;;;;;;4.47;3.15;;;19.40;99.90;;;;;;7367288;19;20094;-58
2023/07/26 10:25:18;;;;;;;4.78;2.83;;;19.80;99.90;;;;;;7369190;19;20053;-57
2023/07/26 10:27:45;;;;;;;4.32;2.20;;;20.40;99.90;;;;;;7369889;19;20089;-57
2023/07/26 10:30:12;;;;;;;6.82;4.25;;;20.70;99.90;;;;;;7363917;19;20073;-57
2023/07/26 10:32:48;;;;;;;4.75;2.80;;;21.10;99.90;;;;;;7370886;19;20501;-57
2023/07/26 10:35:32;;;;;;;4.10;2.95;;;21.10;99.90;;;;;;7366207;19;20632;-57
2023/07/26 10:38:00;;;;;;;5.78;3.40;;;21.70;99.90;;;;;;7369621;19;20426;-58
2023/07/26 10:40:34;;;;;;;4.30;3.03;;;21.90;99.90;;;;;;7368588;19;20026;-58
2023/07/26 10:43:21;;;;;;;7.00;2.80;;;21.90;99.90;;;;;;7375386;19;20505;-67
2023/07/26 10:45:51;;;;;;;4.13;2.70;;;22.20;99.90;;;;;;7377165;19;20024;-67
2023/07/26 10:48:36;;;;;;;4.03;2.65;;;22.50;99.90;;;;;;7376310;19;20022;-67
2023/07/26 10:51:21;;;;;;;5.35;3.10;;;22.70;99.90;;;;;;7377595;19;20033;-64
2023/07/26 10:53:48;;;;;;;4.53;2.80;;;22.50;99.90;;;;;;7377426;19;20014;-65
2023/07/26 10:56:26;;;;;;;3.47;1.88;;;22.30;99.90;;;;;;7371932;19;20823;-66
2023/07/26 10:59:05;;;;;;;4.53;2.78;;;22.60;99.90;;;;;;7373245;19;20026;-66
2023/07/26 11:01:44;;;;;;;3.72;2.38;;;22.40;99.90;;;;;;7376470;19;20014;-66
2023/07/26 11:04:19;;;;;;;4.28;2.58;;;22.10;99.90;;;;;;7377678;19;20023;-66
2023/07/26 11:06:55;;;;;;;4.32;2.60;;;21.80;99.90;;;;;;7370816;19;20494;-58
2023/07/26 11:09:25;;;;;;;4.28;2.72;;;21.80;99.90;;;;;;7378511;19;20018;-58
2023/07/26 11:11:57;;;;;;;5.25;2.60;;;21.60;99.90;;;;;;7372285;19;20074;-58
2023/07/26 11:14:25;;;;;;;6.07;2.97;;;20.80;99.90;;;;;;7375822;19;20010;-58
2023/07/26 11:16:53;;;;;;;3.63;1.77;;;19.90;99.90;;;;;;7375377;19;20089;-58
2023/07/26 11:19:19;;;;;;;5.32;2.38;;;18.80;99.90;;;;;;7375964;19;20025;-56
2023/07/26 11:21:45;;;;;;;24.88;20.35;;;18.20;99.90;;;;;;7373174;19;20862;-57
2023/07/26 11:24:12;;;;;;;8.48;7.45;;;18.00;99.90;;;;;;7374794;19;20557;-57
2023/07/26 11:26:46;;;;;;;5.90;3.35;;;17.70;99.90;;;;;;7372206;19;20069;-57
2023/07/26 11:29:14;;;;;;;5.90;4.25;;;18.00;99.90;;;;;;7377123;19;20052;-58
2023/07/26 11:31:43;;;;;;;6.35;3.85;;;18.20;99.90;;;;;;7371830;19;21930;-57
2023/07/26 11:34:18;;;;;;;18.75;16.77;;;18.50;99.90;;;;;;7359574;19;20018;-56
2023/07/26 11:36:44;;;;;;;9.10;6.47;;;19.40;99.90;;;;;;7356091;19;20432;-57
2023/07/26 11:39:24;;;;;;;4.93;3.50;;;20.10;99.90;;;;;;7370544;19;20022;-57
2023/07/26 11:41:51;;;;;;;3.15;2.10;;;20.40;99.90;;;;;;7371708;19;20840;-58
2023/07/26 11:44:22;;;;;;;4.05;2.38;;;20.80;99.90;;;;;;7374739;19;20485;-57
2023/07/26 11:46:49;;;;;;;3.10;2.03;;;21.30;99.90;;;;;;7370240;19;20441;-57
2023/07/26 11:49:20;;;;;;;2.47;1.42;;;21.30;99.90;;;;;;7374165;19;20007;-57
2023/07/26 11:51:47;;;;;;;;;;;21.60;99.90;;;;;;7370608;19;20023;-57
2023/07/26 11:54:15;;;;;;;2.90;1.73;;;21.60;99.90;;;;;;7370954;19;19931;-57
2023/07/26 11:56:42;;;;;;;2.75;1.65;;;21.70;99.90;;;;;;7365486;19;20022;-57
2023/07/26 11:59:10;;;;;;;3.50;1.98;;;21.60;99.90;;;;;;7370112;19;20018;-57
2023/07/26 12:01:38;;;;;;;3.30;1.98;;;21.60;99.90;;;;;;7372782;19;20010;-58
2023/07/26 12:04:16;;;;;;;4.55;3.60;;;21.80;99.90;;;;;;7375888;19;20638;-64
2023/07/26 12:06:44;;;;;;;22.05;19.80;;;21.80;99.90;;;;;;7374792;19;20090;-65
2023/07/26 12:09:11;;;;;;;6.28;4.75;;;22.40;99.90;;;;;;7373667;19;20031;-65
2023/07/26 12:11:39;;;;;;;5.60;4.95;;;23.00;99.90;;;;;;7374548;19;20031;-66
2023/07/26 12:14:05;;;;;;;1.77;1.30;;;23.00;99.90;;;;;;7372175;19;20590;-66
2023/07/26 12:16:32;;;;;;;5.45;4.20;;;23.10;99.90;;;;;;7377191;19;20362;-67
2023/07/26 12:19:00;;;;;;;2.05;1.50;;;23.20;99.90;;;;;;7375991;19;20024;-67
2023/07/26 12:21:29;;;;;;;4.60;2.47;;;23.30;99.90;;;;;;7374724;19;20050;-66
2023/07/26 12:23:57;;;;;;;9.60;8.63;;;23.50;99.90;;;;;;7369383;19;20542;-66
2023/07/26 12:26:31;;;;;;;2.95;1.80;;;23.20;99.90;;;;;;7371361;19;20024;-65
2023/07/26 12:28:59;;;;;;;16.08;14.32;;;23.50;99.90;;;;;;7369974;19;20488;-66
2023/07/26 12:31:27;;;;;;;21.00;18.85;;;23.40;99.90;;;;;;7374864;19;20097;-66
2023/07/26 12:33:58;;;;;;;9.73;8.55;;;23.70;99.90;;;;;;7369683;19;20018;-66
2023/07/26 12:36:28;;;;;;;5.05;2.20;;;23.80;99.90;;;;;;7370095;19;20469;-66
2023/07/26 12:38:54;;;;;;;4.82;3.63;;;23.40;99.90;;;;;;7372147;19;20374;-66
2023/07/26 12:41:22;;;;;;;4.00;1.73;;;23.70;99.90;;;;;;7370646;19;20023;-66
2023/07/26 12:43:53;;;;;;;5.95;3.80;;;23.60;99.90;;;;;;7372776;19;20018;-66
2023/07/26 12:46:21;;;;;;;7.53;6.72;;;24.00;99.90;;;;;;7362367;19;20022;-66